Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:30;;;;;;;;;38.25;32.50;;;;;12.86;58.16;102531.56;5074234;28;45403;-65
2022/03/22 00:02:57;;;;;;;;;36.75;32.50;;;;;12.87;58.44;102541.47;5062551;28;45324;-65
2022/03/22 00:05:23;;;;;;;;;31.25;28.50;;;;;12.81;58.32;102531.06;5069763;28;45508;-65
2022/03/22 00:07:49;;;;;;;;;43.25;33.00;;;;;12.83;58.18;102540.00;5060745;28;47042;-65
2022/03/22 00:10:15;;;;;;;;;42.50;31.75;;;;;12.78;58.79;102534.03;5067721;28;46194;-65
2022/03/22 00:12:41;;;;;;;;;39.25;32.75;;;;;12.83;58.29;102545.44;5062428;27;45225;-65
2022/03/22 00:15:08;;;;;;;;;32.75;28.00;;;;;12.80;58.44;102540.22;5064178;28;45477;-65
2022/03/22 00:17:34;;;;;;;;;37.50;32.25;;;;;12.79;58.32;102546.66;5075019;28;45432;-65
2022/03/22 00:20:00;;;;;;;;;38.25;34.25;;;;;12.69;58.62;102538.34;5065381;28;47594;-65
2022/03/22 00:22:26;;;;;;;;;37.75;32.75;;;;;12.67;58.74;102545.75;5074631;28;45350;-65
2022/03/22 00:24:52;;;;;;;;;33.25;32.00;;;;;12.67;58.64;102555.81;5076597;28;45478;-65
2022/03/22 00:27:17;;;;;;;;;38.00;32.00;;;;;12.61;58.64;102551.69;5070803;28;45374;-65
2022/03/22 00:29:42;;;;;;;;;29.75;28.50;;;;;12.59;58.82;102553.66;5088983;27;45336;-65
2022/03/22 00:32:08;;;;;;;;;30.75;27.00;;;;;12.62;58.52;102558.03;5074074;28;45400;-65
2022/03/22 00:34:44;;;;;;;;;33.75;27.50;;;;;12.53;58.90;102556.88;5068518;28;45276;-65
2022/03/22 00:37:17;;;;;;;;;36.25;28.75;;;;;12.57;58.54;102555.63;5084853;27;47856;-65
2022/03/22 00:39:44;;;;;;;;;35.25;29.75;;;;;12.58;58.64;102553.78;5067669;28;45523;-65
2022/03/22 00:42:10;;;;;;;;;37.25;32.75;;;;;12.54;58.80;102560.47;5074613;28;45325;-65
2022/03/22 00:44:37;;;;;;;;;31.50;29.25;;;;;12.41;58.88;102546.91;5068329;28;45275;-65
2022/03/22 00:47:04;;;;;;;;;34.75;28.50;;;;;12.42;59.25;102554.94;5074086;28;45918;-66
2022/03/22 00:49:34;;;;;;;;;29.00;24.50;;;;;12.44;59.01;102555.69;5067316;28;45360;-65
2022/03/22 00:52:01;;;;;;;;;31.50;28.00;;;;;12.42;58.93;102556.78;5073314;28;45456;-66
2022/03/22 00:54:28;;;;;;;;;36.25;32.25;;;;;12.34;59.19;102554.69;5068009;28;45189;-65
2022/03/22 00:56:54;;;;;;;;;36.50;30.50;;;;;12.31;59.71;102560.34;5072703;28;45446;-65
2022/03/22 01:02:04;;;;;;;;;35.25;30.25;;;;;12.25;60.16;102560.81;5067031;28;45373;-65
2022/03/22 01:04:30;;;;;;;;;33.50;31.50;;;;;12.25;59.41;102547.19;5066608;28;45335;-65
2022/03/22 01:06:55;;;;;;;;;38.25;33.75;;;;;12.25;59.64;102555.38;5072771;28;45494;-65
2022/03/22 01:09:20;;;;;;;;;35.50;31.50;;;;;12.25;59.26;102555.38;5083242;28;45401;-65
2022/03/22 01:11:47;;;;;;;;;39.50;32.50;;;;;12.18;59.49;102548.63;5071720;27;45259;-65
2022/03/22 01:14:12;;;;;;;;;38.50;32.00;;;;;12.20;59.41;102557.53;5083891;27;45312;-65
2022/03/22 01:16:39;;;;;;;;;40.75;28.00;;;;;12.17;59.46;102555.06;5087085;27;47074;-65
2022/03/22 01:19:04;;;;;;;;;42.50;33.00;;;;;12.15;59.13;102559.75;5087621;27;45264;-65
2022/03/22 01:21:30;;;;;;;;;38.25;33.25;;;;;12.14;59.15;102555.28;5071354;28;45309;-65
2022/03/22 01:23:55;;;;;;;;;35.50;32.00;;;;;12.15;59.30;102558.88;5083511;28;45168;-65
2022/03/22 01:26:21;;;;;;;;;36.25;30.25;;;;;12.06;59.35;102544.09;5071516;27;46317;-65
2022/03/22 01:28:46;;;;;;;;;34.50;25.25;;;;;12.03;59.45;102542.47;5089580;27;45317;-65
2022/03/22 01:31:11;;;;;;;;;34.25;28.00;;;;;12.03;59.66;102556.09;5075786;27;45454;-65
2022/03/22 01:33:37;;;;;;;;;42.00;34.75;;;;;12.01;59.66;102551.75;5063942;28;45421;-65
2022/03/22 01:36:02;;;;;;;;;44.25;33.00;;;;;11.99;59.67;102550.97;5070058;28;46488;-65
2022/03/22 01:38:28;;;;;;;;;32.25;31.75;;;;;11.96;59.43;102548.50;5085128;27;45326;-65
2022/03/22 01:40:53;;;;;;;;;31.25;27.00;;;;;11.98;59.33;102547.38;5078370;28;45431;-65
2022/03/22 01:43:19;;;;;;;;;30.00;29.50;;;;;11.95;59.74;102558.53;5073608;27;45608;-65
2022/03/22 01:45:48;;;;;;;;;30.75;29.50;;;;;11.95;59.70;102547.63;5073551;28;45611;-65
2022/03/22 01:48:14;;;;;;;;;23.25;20.75;;;;;11.90;59.60;102554.41;5064640;28;45398;-65
2022/03/22 01:50:41;;;;;;;;;38.50;32.00;;;;;11.87;59.55;102544.59;5068259;28;45334;-65
2022/03/22 01:53:10;;;;;;;;;33.25;30.75;;;;;11.85;59.66;102545.69;5064976;28;45164;-65
2022/03/22 01:55:36;;;;;;;;;32.75;31.50;;;;;11.81;59.79;102550.50;5077968;28;45394;-65
2022/03/22 01:58:01;;;;;;;;;28.25;27.25;;;;;11.75;60.11;102548.22;5080727;28;45325;-65
2022/03/22 02:00:27;;;;;;;;;35.00;31.25;;;;;11.76;60.21;102549.09;5078018;28;47564;-65
2022/03/22 02:08:19;;;;;;;;;33.00;29.75;;;;;11.63;60.05;102544.50;5069488;27;45596;-67
2022/03/22 02:10:46;;;;;;;;;32.50;29.25;;;;;11.67;59.50;102548.75;5070881;28;45335;-65
2022/03/22 02:13:11;;;;;;;;;38.75;30.00;;;;;11.61;60.21;102548.34;5082867;28;45439;-66
2022/03/22 02:15:37;;;;;;;;;41.75;33.00;;;;;11.52;60.26;102538.97;5071672;28;45360;-65
2022/03/22 02:18:03;;;;;;;;;29.50;28.75;;;;;11.45;60.41;102536.81;5076214;28;45297;-65
2022/03/22 02:20:29;;;;;;;;;36.75;30.25;;;;;11.44;60.50;102540.50;5070716;28;45338;-65
2022/03/22 02:23:03;;;;;;;;;39.00;33.75;;;;;11.43;60.14;102547.78;5067279;28;45339;-64
2022/03/22 02:25:29;;;;;;;;;36.25;29.00;;;;;11.34;60.51;102534.84;5068492;28;46414;-65
2022/03/22 02:27:55;;;;;;;;;37.00;32.25;;;;;11.39;60.44;102540.84;5084011;27;45443;-65
2022/03/22 02:30:22;;;;;;;;;36.00;33.25;;;;;11.40;60.03;102545.28;5085006;27;45313;-65
2022/03/22 02:32:52;;;;;;;;;34.50;29.25;;;;;11.38;60.34;102552.72;5085268;27;45267;-65
2022/03/22 02:35:22;;;;;;;;;41.75;32.25;;;;;11.36;60.22;102549.22;5068559;28;46258;-65
2022/03/22 02:37:48;;;;;;;;;34.25;31.50;;;;;11.28;60.20;102552.47;5068969;27;45404;-65
2022/03/22 02:40:14;;;;;;;;;39.75;32.50;;;;;11.24;60.52;102548.25;5067527;28;45408;-65
2022/03/22 02:42:45;;;;;;;;;34.50;31.50;;;;;11.16;60.46;102552.50;5078034;28;45403;-65
2022/03/22 02:45:11;;;;;;;;;30.50;27.25;;;;;11.19;60.72;102555.84;5077011;28;45419;-65
2022/03/22 02:47:40;;;;;;;;;35.75;27.50;;;;;11.12;60.74;102550.94;5070136;28;45405;-65
2022/03/22 02:50:07;;;;;;;;;34.00;33.00;;;;;11.09;60.61;102553.91;5066974;28;45436;-65
2022/03/22 02:52:33;;;;;;;;;36.50;32.25;;;;;11.09;60.67;102548.47;5070103;28;45519;-65
2022/03/22 02:54:59;;;;;;;;;36.75;33.00;;;;;11.06;60.55;102554.09;5071646;28;45320;-66
2022/03/22 02:57:24;;;;;;;;;30.75;29.25;;;;;11.08;60.69;102552.16;5074252;28;45942;-66
2022/03/22 02:59:49;;;;;;;;;39.50;30.25;;;;;11.04;60.34;102547.88;5065841;28;45797;-66
2022/03/22 03:02:15;;;;;;;;;29.25;27.50;;;;;11.08;60.04;102560.31;5072810;28;45251;-64
2022/03/22 03:04:40;;;;;;;;;32.50;30.75;;;;;11.05;60.21;102552.34;5073403;28;46988;-64
2022/03/22 03:07:05;;;;;;;;;31.50;26.50;;;;;11.00;60.22;102549.09;5072145;28;45524;-64
2022/03/22 03:09:31;;;;;;;;;34.50;30.00;;;;;10.99;60.32;102555.50;5073876;28;45883;-65
2022/03/22 03:11:56;;;;;;;;;31.75;28.00;;;;;10.94;60.54;102564.00;5072508;28;45300;-65
2022/03/22 03:14:40;;;;;;;;;35.25;27.75;;;;;10.91;60.09;102565.06;5075229;28;46770;-63
2022/03/22 03:17:06;;;;;;;;;35.25;28.00;;;;;10.91;60.29;102559.63;5075605;28;45446;-64
2022/03/22 03:19:32;;;;;;;;;32.25;28.50;;;;;10.87;60.04;102551.81;5066607;28;45489;-64
2022/03/22 03:21:57;;;;;;;;;32.25;28.50;;;;;10.86;59.72;102556.38;5070076;28;45239;-64
2022/03/22 03:24:23;;;;;;;;;28.75;25.00;;;;;10.88;60.07;102562.56;5079075;28;46393;-64
2022/03/22 03:26:49;;;;;;;;;30.50;29.25;;;;;10.88;59.74;102559.84;5071745;28;45513;-64
2022/03/22 03:29:14;;;;;;;;;35.75;31.25;;;;;10.87;59.75;102562.69;5089221;27;45749;-65
2022/03/22 03:31:40;;;;;;;;;34.25;30.50;;;;;10.90;59.75;102557.91;5073373;28;45330;-65
2022/03/22 03:34:05;;;;;;;;;29.50;28.25;;;;;10.89;59.52;102561.59;5081332;27;45451;-65
2022/03/22 03:36:30;;;;;;;;;31.25;28.25;;;;;10.90;59.31;102557.91;5074002;28;45389;-65
2022/03/22 03:38:56;;;;;;;;;30.50;29.75;;;;;10.91;58.81;102556.91;5062775;28;45399;-65
2022/03/22 03:47:03;;;;;;;;;28.00;23.50;;;;;10.94;58.86;102564.00;5081522;28;45432;-65
2022/03/22 03:47:09;;;;;;;;;25.25;22.50;;;;;10.96;58.51;102555.75;5063363;28;45471;-65
2022/03/22 03:49:58;;;;;;;;;31.00;26.75;;;;;10.97;58.37;102569.22;5069942;28;45499;-65
2022/03/22 03:52:29;;;;;;;;;29.50;28.75;;;;;10.98;57.99;102568.25;5074640;28;45386;-65
2022/03/22 03:54:56;;;;;;;;;29.00;24.75;;;;;10.93;58.67;102554.09;5075633;28;47232;-65
2022/03/22 03:57:22;;;;;;;;;29.00;26.50;;;;;10.91;58.32;102565.06;5079052;28;45459;-65
2022/03/22 03:59:48;;;;;;;;;28.00;26.00;;;;;10.86;58.90;102563.66;5077652;27;45376;-65
2022/03/22 04:02:14;;;;;;;;;35.25;31.50;;;;;10.79;59.03;102573.22;5071857;28;45572;-65
2022/03/22 04:04:41;;;;;;;;;37.25;34.00;;;;;10.72;59.40;102572.78;5073291;28;47588;-65
2022/03/22 04:07:09;;;;;;;;;29.00;27.50;;;;;10.68;59.25;102567.63;5074990;28;45337;-65
2022/03/22 04:09:36;;;;;;;;;38.00;30.25;;;;;10.70;59.54;102577.44;5077374;28;45490;-65
2022/03/22 04:12:02;;;;;;;;;28.50;24.25;;;;;10.73;59.26;102577.25;5075311;28;45575;-66
2022/03/22 04:14:27;;;;;;;;;36.00;26.00;;;;;10.72;59.10;102580.06;5078332;28;45555;-65
2022/03/22 04:16:56;;;;;;;;;31.50;28.00;;;;;10.66;59.67;102575.03;5072911;28;45444;-64
2022/03/22 04:19:22;;;;;;;;;33.25;29.25;;;;;10.67;59.27;102572.19;5072439;27;45346;-64
2022/03/22 04:21:48;;;;;;;;;27.00;24.25;;;;;10.69;58.74;102578.41;5074225;28;45280;-64
2022/03/22 04:24:13;;;;;;;;;27.50;25.25;;;;;10.69;58.68;102580.25;5066404;28;45325;-64
2022/03/22 04:26:41;;;;;;;;;28.75;21.75;;;;;10.71;58.16;102583.75;5076183;28;45339;-64
2022/03/22 04:34:38;;;;;;;;;26.00;23.50;;;;;10.69;57.56;102582.97;5082129;28;45429;-64
2022/03/22 04:37:06;;;;;;;;;29.00;24.25;;;;;10.71;58.44;102590.06;5072780;28;45334;-65
2022/03/22 04:39:33;;;;;;;;;30.25;27.75;;;;;10.66;58.44;102581.34;5068106;28;45224;-65
2022/03/22 04:41:59;;;;;;;;;23.50;23.25;;;;;10.68;58.05;102587.53;5074711;28;45457;-65
2022/03/22 04:44:29;;;;;;;;;32.00;26.50;;;;;10.67;57.97;102587.63;5067584;28;45434;-65
2022/03/22 04:46:56;;;;;;;;;33.75;27.25;;;;;10.70;58.08;102593.75;5074457;28;45365;-65
2022/03/22 04:49:22;;;;;;;;;36.00;28.50;;;;;10.68;58.30;102592.09;5071071;28;45463;-65
2022/03/22 04:57:16;;;;;;;;;28.50;24.00;;;;;10.57;58.74;102598.28;5073293;28;45365;-65
2022/03/22 04:59:42;;;;;;;;;34.75;31.25;;;;;10.51;58.88;102595.97;5081316;28;45267;-65
2022/03/22 05:02:08;;;;;;;;;32.25;27.75;;;;;10.52;58.53;102595.84;5075176;28;45465;-65
2022/03/22 05:04:34;;;;;;;;;32.50;25.50;;;;;10.46;58.36;102607.13;5068771;28;46103;-64
2022/03/22 05:06:59;;;;;;;;;24.50;21.75;;;;;10.48;58.52;102598.88;5074309;28;45489;-64
2022/03/22 05:09:25;;;;;;;;;31.25;27.25;;;;;10.51;58.48;102598.69;5083615;28;45775;-64
2022/03/22 05:11:51;;;;;;;;;33.25;25.75;;;;;10.43;58.13;102595.63;5080523;27;45467;-64
2022/03/22 05:14:16;;;;;;;;;29.75;25.25;;;;;10.43;57.06;102595.63;5064214;28;47074;-65
2022/03/22 05:16:42;;;;;;;;;23.00;19.25;;;;;10.46;56.13;102598.09;5070969;28;45410;-65
2022/03/22 05:19:08;;;;;;;;;29.50;23.25;;;;;10.52;56.62;102603.13;5069678;28;45323;-65
2022/03/22 05:21:33;;;;;;;;;29.00;24.75;;;;;10.58;56.49;102619.06;5076206;28;45357;-65
2022/03/22 05:23:59;;;;;;;;;27.50;25.75;;;;;10.58;55.87;102612.75;5063937;28;45330;-65
2022/03/22 05:26:26;;;;;;;;;22.75;22.75;;;;;10.57;56.40;102609.16;5076040;28;45361;-65
2022/03/22 05:28:52;;;;;;;;;26.25;21.75;;;;;10.60;55.88;102617.06;5087045;27;45454;-65
2022/03/22 05:31:18;;;;;;;;;29.25;23.00;;;;;10.64;55.41;102618.63;5075327;28;45291;-65
2022/03/22 05:33:43;;;;;;;;;33.50;26.50;;;;;10.63;55.99;102625.03;5064139;28;45686;-65
2022/03/22 05:36:09;;;;;;;;;28.00;23.50;;;;;10.61;55.74;102621.53;5073298;28;45515;-65
2022/03/22 05:38:35;;;;;;;;;32.75;30.00;;;;;10.54;55.73;102626.53;5064620;28;45319;-64
2022/03/22 05:41:04;;;;;;;;;25.50;24.25;;;;;10.61;55.69;102626.97;5072970;28;45597;-65
2022/03/22 05:43:30;;;;;;;;;28.00;24.00;;;;;10.65;55.42;102625.81;5070031;27;45528;-65
2022/03/22 05:45:55;;;;;;;;;29.75;26.50;;;;;10.65;55.23;102644.84;5074069;28;45485;-64
2022/03/22 05:48:23;;;;;;;;;32.50;26.75;;;;;10.66;55.26;102627.56;5065128;28;45404;-66
2022/03/22 05:50:49;;;;;;;;;31.00;27.25;;;;;10.67;55.18;102632.00;5067039;28;45500;-67
2022/03/22 05:53:14;;;;;;;;;30.50;23.25;;;;;10.65;55.42;102636.69;5063411;28;46012;-64
2022/03/22 05:55:41;;;;;;;;;35.00;30.00;;;;;10.65;55.38;102633.09;5076574;28;45439;-64
2022/03/22 05:58:07;;;;;;;;;23.50;21.75;;;;;10.70;55.00;102639.97;5065832;28;45797;-64
2022/03/22 06:00:34;;;;;;;;;26.25;24.25;;;;;10.68;55.38;102639.19;5069049;28;45525;-66
2022/03/22 06:03:00;;;;;;;;;27.00;23.00;;;;;10.73;54.75;102645.22;5063737;28;46581;-65
2022/03/22 06:05:28;;;;;;;;;31.75;22.00;;;;;10.74;54.61;102654.25;5068592;28;45281;-65
2022/03/22 06:07:54;;;;;;;;;32.25;31.00;;;;;10.75;54.48;102656.81;5063625;28;45431;-65
2022/03/22 06:10:20;;;;;;;;;28.00;25.75;;;;;10.75;54.33;102647.78;5065506;28;45473;-65
2022/03/22 06:12:56;;;;;;;;;30.75;26.50;;;;;10.81;54.42;102658.28;5061625;28;46567;-65
2022/03/22 06:15:27;;;;;;;;;28.50;25.50;;;;;10.85;54.27;102663.41;5062585;28;45467;-65
2022/03/22 06:18:01;;;;;;;;;29.25;25.00;;;;;10.86;53.63;102664.28;5075915;28;45705;-65
2022/03/22 06:20:31;;;;;;;;;32.00;28.00;;;;;10.86;53.59;102667.00;5074051;28;45494;-65
2022/03/22 06:22:57;;;;;;;;;30.50;27.50;;;;;10.87;53.51;102668.75;5067473;27;45364;-65
2022/03/22 06:25:23;;;;;;;;;33.00;29.50;;;;;10.92;53.38;102667.44;5067145;28;45623;-65
2022/03/22 06:27:51;;;;;;;;;29.25;26.00;;;;;10.96;53.67;102669.97;5073244;27;45655;-65
2022/03/22 06:30:17;;;;;;;;;32.50;28.25;;;;;11.00;53.54;102672.38;5081329;27;45568;-65
2022/03/22 06:32:45;;;;;;;;;26.75;24.75;;;;;11.02;53.20;102672.28;5067594;27;46401;-65
2022/03/22 06:35:11;;;;;;;;;34.75;29.25;;;;;11.05;53.09;102683.78;5065678;28;45395;-66
2022/03/22 06:37:38;;;;;;;;;32.50;26.75;;;;;11.09;52.95;102676.31;5069514;27;45489;-66
2022/03/22 06:40:06;;;;;;;;;21.25;21.25;;;;;11.19;52.71;102688.28;5065789;28;45494;-66
2022/03/22 06:42:31;;;;;;;;;37.00;29.50;;;;;11.19;52.97;102689.16;5069616;28;47573;-65
2022/03/22 06:44:56;;;;;;;;;33.75;28.50;;;;;11.38;52.40;102696.06;5068865;28;45335;-65
2022/03/22 06:47:23;;;;;;;;;31.25;29.25;;;;;11.38;51.93;102698.78;5063476;27;45351;-64
2022/03/22 06:49:48;;;;;;;;;36.50;32.00;;;;;11.44;51.69;102692.91;5066791;27;45397;-67
2022/03/22 06:52:14;;;;;;;;;37.00;28.50;;;;;11.46;51.76;102694.56;5071625;28;45286;-65
2022/03/22 06:54:39;;;;;;;;;33.25;27.25;;;;;11.53;51.47;102698.59;5072995;28;45442;-66
2022/03/22 06:57:05;;;;;;;;;33.00;25.00;;;;;11.58;51.08;102696.41;5076823;28;45564;-65
2022/03/22 06:59:31;;;;;;;;;33.75;28.00;;;;;11.60;51.29;102699.91;5072316;28;45468;-66
2022/03/22 07:01:56;;;;;;;;;38.00;31.00;;;;;11.57;51.04;102700.13;5071176;28;45291;-65
2022/03/22 07:04:22;;;;;;;;;33.25;30.00;;;;;11.57;50.77;102689.22;5072537;28;45604;-65
2022/03/22 07:06:47;;;;;;;;;40.75;32.50;;;;;11.76;50.86;102701.59;5072253;28;45341;-65
2022/03/22 07:09:12;;;;;;;;;35.50;27.25;;;;;11.84;49.98;102697.31;5069565;28;45696;-66
2022/03/22 07:11:49;;;;;;;;;30.75;24.50;;;;;12.04;49.90;102693.19;5069378;28;45336;-65
2022/03/22 07:14:22;;;;;;;;;30.75;30.00;;;;;12.17;49.43;102699.50;5079349;28;45782;-66
2022/03/22 07:16:47;;;;;;;;;33.75;30.75;;;;;12.29;49.69;102700.44;5072175;28;46940;-65
2022/03/22 07:19:21;;;;;;;;;37.00;29.00;;;;;12.39;49.10;102707.84;5070047;27;45825;-65
2022/03/22 07:21:47;;;;;;;;;32.75;30.75;;;;;12.50;48.88;102696.13;5077616;27;46834;-65
2022/03/22 07:24:14;;;;;;;;;29.75;26.75;;;;;12.57;49.10;102702.00;5079748;27;45318;-65
2022/03/22 07:26:40;;;;;;;;;34.00;30.00;;;;;12.65;48.68;102705.03;5070183;28;45326;-67
2022/03/22 07:29:07;;;;;;;;;34.00;30.00;;;;;12.65;48.26;102705.03;5092487;27;45391;-65
2022/03/22 07:31:37;;;;;;;;;35.25;32.00;;;;;12.68;47.30;102702.09;5083246;27;46578;-66
2022/03/22 07:34:07;;;;;;;;;41.00;32.50;;;;;12.69;47.95;102701.09;5063419;28;45622;-67
2022/03/22 07:36:35;;;;;;;;;26.25;23.00;;;;;12.87;47.30;102699.72;5072530;28;45451;-66
2022/03/22 07:39:01;;;;;;;;;32.75;29.75;;;;;12.97;47.93;102706.22;5061807;28;45401;-66
2022/03/22 07:41:26;;;;;;;;;33.75;31.25;;;;;13.08;47.23;102697.19;5073337;28;45397;-66
2022/03/22 07:43:54;;;;;;;;;36.00;30.75;;;;;13.13;46.39;102705.97;5061505;28;45584;-66
2022/03/22 07:46:20;;;;;;;;;35.50;32.00;;;;;13.03;46.51;102703.03;5071794;28;45456;-66
2022/03/22 07:48:46;;;;;;;;;34.50;32.00;;;;;13.09;46.90;102716.19;5060462;28;45389;-65
2022/03/22 07:53:55;;;;;;;;;36.50;33.50;;;;;13.27;46.41;102703.03;5067740;28;45387;-66
2022/03/22 07:56:20;;;;;;;;;38.25;32.25;;;;;13.38;46.24;102699.47;5073209;28;45353;-67
2022/03/22 07:58:45;;;;;;;;;40.00;33.00;;;;;13.57;45.42;102713.44;5093811;27;45339;-67
2022/03/22 08:01:11;;;;;;;;;34.75;31.50;;;;;13.76;44.96;102711.00;5073276;28;45593;-69
2022/03/22 08:03:36;;;;;;;;;38.25;33.00;;;;;13.98;44.62;102704.69;5066829;28;45313;-67
2022/03/22 08:06:02;;;;;;;;;33.75;29.25;;;;;14.14;44.81;102713.41;5076484;28;45301;-67
2022/03/22 08:08:27;;;;;;;;;35.00;32.50;;;;;14.44;44.72;102715.53;5068297;27;45227;-67
2022/03/22 08:10:53;;;;;;;;;31.25;29.25;;;;;14.53;43.77;102701.09;5071161;28;46277;-68
2022/03/22 08:13:18;;;;;;;;;35.75;33.00;;;;;14.85;43.34;102716.69;5079031;28;45369;-67
2022/03/22 08:15:45;;;;;;;;;30.25;26.00;;;;;15.16;43.38;102721.31;5069726;28;45501;-67
2022/03/22 08:18:10;;;;;;;;;38.00;32.50;;;;;15.47;42.52;102719.56;5073989;28;45624;-65
2022/03/22 08:20:36;;;;;;;;;37.25;31.75;;;;;15.66;40.81;102724.34;5068329;28;46216;-66
2022/03/22 08:23:04;;;;;;;;;39.25;33.00;;;;;15.68;40.22;102719.63;5065880;27;45442;-66
2022/03/22 08:25:38;;;;;;;;;37.75;33.00;;;;;15.94;41.44;102720.94;5067331;28;45306;-66
2022/03/22 08:28:05;;;;;;;;;33.75;30.75;;;;;16.22;41.58;102731.16;5076907;27;45506;-66
2022/03/22 08:30:32;;;;;;;;;37.25;31.00;;;;;16.44;39.58;102726.53;5080446;27;45349;-66
2022/03/22 08:33:00;;;;;;;;;42.25;33.25;;;;;16.28;38.71;102730.66;5068193;28;45449;-66
2022/03/22 08:35:27;;;;;;;;;41.25;33.50;;;;;16.54;38.91;102721.94;5066866;28;45450;-67
2022/03/22 08:37:54;;;;;;;;;30.25;26.50;;;;;16.70;39.62;102727.78;5067394;28;45400;-67
2022/03/22 08:40:20;;;;;;;;;31.25;29.75;;;;;16.85;38.88;102714.53;5066125;28;47281;-68
2022/03/22 08:42:48;;;;;;;;;33.25;31.00;;;;;16.95;38.15;102719.03;5067798;28;45387;-67
2022/03/22 08:45:18;;;;;;;;;42.00;32.00;;;;;17.21;38.09;102710.25;5065416;28;45311;-67
2022/03/22 08:47:47;;;;;;;;;34.75;31.50;;;;;17.48;36.82;102718.63;5071251;28;45292;-68
2022/03/22 08:50:18;;;;;;;;;35.25;31.75;;;;;17.65;34.91;102712.41;5064535;28;46396;-67
2022/03/22 08:52:47;;;;;;;;;39.50;33.25;;;;;17.68;34.86;102708.53;5070225;27;45424;-67
2022/03/22 08:55:14;;;;;;;;;36.50;33.50;;;;;17.39;33.03;102713.97;5074519;28;45410;-67
2022/03/22 08:57:41;;;;;;;;;32.50;29.75;;;;;17.57;35.87;102706.75;5072252;27;45468;-67
2022/03/22 09:00:10;;;;;;;;;33.25;29.75;;;;;17.90;33.66;102709.03;5074953;28;45595;-66
2022/03/22 09:02:36;;;;;;;;;29.50;27.75;;;;;18.08;31.77;102706.38;5080024;28;45716;-66
2022/03/22 09:07:47;;;;;;;;;34.00;28.00;;;;;18.36;31.00;102709.16;5079263;28;45318;-66
2022/03/22 09:10:14;;;;;;;;;32.50;28.75;;;;;17.95;28.48;102704.97;5076817;28;45567;-66
2022/03/22 09:12:40;;;;;;;;;27.25;24.50;;;;;18.15;28.13;102702.00;5077532;28;45539;-67
2022/03/22 09:15:06;;;;;;;;;29.50;26.00;;;;;17.64;26.44;102701.56;5077740;27;45384;-66
2022/03/22 09:17:32;;;;;;;;;24.50;22.25;;;;;17.66;25.58;102703.16;5076800;28;45432;-66
2022/03/22 09:19:57;;;;;;;;;18.67;16.33;;;;;17.82;24.59;102706.19;5066781;27;46507;-67
2022/03/22 09:22:22;;;;;;;;;25.50;21.50;;;;;18.29;25.20;102707.00;5073269;28;45329;-67
2022/03/22 09:24:48;;;;;;;;;19.67;17.00;;;;;18.58;25.05;102715.16;5066519;28;45384;-66
2022/03/22 09:27:13;;;;;;;;;19.67;17.00;;;;;18.72;24.46;102705.50;5075698;27;45502;-67
2022/03/22 09:29:38;;;;;;;;;17.33;13.00;;;;;18.36;21.13;102711.91;5094105;27;45573;-65
2022/03/22 09:32:04;;;;;;;;;19.00;19.00;;;;;18.22;21.98;102705.03;5073041;28;45427;-67
2022/03/22 09:34:32;;;;;;;;;21.00;18.00;;;;;18.62;23.27;102708.34;5064905;28;45505;-67
2022/03/22 09:36:58;;;;;;;;;17.00;15.67;;;;;19.00;22.66;102717.34;5073761;28;45304;-67
2022/03/22 09:39:24;;;;;;;;;18.33;16.00;;;;;19.22;22.45;102711.38;5080275;28;48115;-67
2022/03/22 09:41:51;;;;;;;;;20.00;19.25;;;;;19.12;21.28;102707.00;5072348;28;45652;-67
2022/03/22 09:44:18;;;;;;;;;19.67;18.67;;;;;19.14;22.80;102716.81;5064432;28;45480;-67
2022/03/22 09:46:47;;;;;;;;;19.33;18.00;;;;;18.94;21.25;102713.34;5075112;27;45521;-68
2022/03/22 09:49:13;;;;;;;;;23.67;20.00;;;;;19.24;21.96;102712.09;5064009;28;46384;-67
2022/03/22 09:51:44;;;;;;;;;23.67;20.00;;;;;19.21;21.17;102711.56;5075154;28;45410;-67
2022/03/22 09:54:22;;;;;;;;;22.50;21.00;;;;;19.35;20.94;102706.38;5070670;28;45402;-67
2022/03/22 09:56:49;;;;;;;;;20.33;18.67;;;;;19.62;22.66;102701.78;5072039;28;45459;-67
2022/03/22 09:59:15;;;;;;;;;19.00;18.67;;;;;19.29;21.65;102698.72;5082560;28;46273;-67
2022/03/22 10:01:41;;;;;;;;;21.67;20.33;;;;;19.70;21.79;102704.63;5073534;28;45451;-68
2022/03/22 10:04:15;;;;;;;;;22.75;19.75;;;;;20.02;22.10;102703.97;5069055;28;45423;-67
2022/03/22 10:06:57;;;;;;;;;18.00;18.00;;;;;19.96;20.64;102701.84;5071074;28;45688;-67
2022/03/22 10:09:31;;;;;;;;;21.33;19.33;;;;;20.14;19.61;102700.78;5080797;28;47556;-66
2022/03/22 10:11:57;;;;;;;;;16.67;15.67;;;;;19.56;19.88;102702.44;5070511;27;45277;-66
2022/03/22 10:14:32;;;;;;;;;21.33;20.67;;;;;19.56;19.95;102697.78;5080734;28;45460;-66
2022/03/22 10:16:58;;;;;;;;;18.00;16.33;;;;;19.76;20.55;102690.19;5064728;28;45526;-66
2022/03/22 10:19:25;;;;;;;;;12.00;12.00;;;;;19.38;19.62;102694.16;5065178;28;45389;-66
2022/03/22 10:21:53;;;;;;;;;21.33;20.67;;;;;19.94;19.96;102702.03;5073466;28;45361;-66
2022/03/22 10:24:19;;;;;;;;;16.00;15.67;;;;;20.33;20.55;102701.56;5081590;27;45280;-66
2022/03/22 10:26:46;;;;;;;;;16.67;14.33;;;;;19.33;19.36;102699.28;5074167;27;45293;-67
2022/03/22 10:29:16;;;;;;;;;18.33;17.33;;;;;19.67;20.95;102696.66;5087992;27;45629;-64
2022/03/22 10:31:43;;;;;;;;;23.67;20.67;;;;;19.79;19.57;102700.91;5074308;28;45478;-66
2022/03/22 10:34:10;;;;;;;;;20.00;20.00;;;;;19.87;19.57;102695.41;5062496;28;45401;-66
2022/03/22 10:36:40;;;;;;;;;20.67;20.00;;;;;20.18;20.11;102695.78;5074367;28;45486;-66
2022/03/22 10:39:11;;;;;;;;;19.33;17.67;;;;;20.18;19.81;102701.31;5062671;28;47564;-66
2022/03/22 10:41:43;;;;;;;;;19.33;19.33;;;;;20.27;20.03;102693.94;5074357;28;45221;-67
2022/03/22 10:44:18;;;;;;;;;25.25;23.50;;;;;20.25;20.33;102687.72;5061712;28;45367;-66
2022/03/22 10:46:46;;;;;;;;;22.33;20.00;;;;;19.97;19.25;102689.78;5074311;27;45310;-67
2022/03/22 10:49:14;;;;;;;;;22.00;20.33;;;;;20.36;19.80;102687.47;5068732;28;45635;-67
2022/03/22 10:51:49;;;;;;;;;12.33;11.00;;;;;19.64;20.05;102691.47;5074063;28;45647;-66
2022/03/22 10:54:20;;;;;;;;;24.00;21.33;;;;;20.16;20.51;102679.38;5070537;28;45352;-66
2022/03/22 10:56:48;;;;;;;;;20.33;18.67;;;;;20.50;20.13;102678.56;5081312;27;45450;-66
2022/03/22 10:59:15;;;;;;;;;18.67;17.67;;;;;20.73;20.55;102685.19;5071040;28;45349;-66
2022/03/22 11:01:43;;;;;;;;;17.33;17.33;;;;;20.29;18.93;102675.31;5073805;28;45459;-67
2022/03/22 11:04:09;;;;;;;;;21.00;21.00;;;;;20.51;19.50;102680.28;5072223;28;45397;-66
2022/03/22 11:06:37;;;;;;;;;16.67;16.00;;;;;20.80;19.87;102677.97;5070336;27;45493;-65
2022/03/22 11:09:03;;;;;;;;;17.33;17.33;;;;;21.13;19.65;102647.59;5082804;28;46286;-67
2022/03/22 11:11:31;;;;;;;;;27.50;26.00;;;;;21.18;18.65;102661.81;5071385;28;45421;-66
2022/03/22 11:13:56;;;;;;;;;20.33;18.33;;;;;21.35;20.11;102666.31;5083007;27;45444;-67
2022/03/22 11:16:24;;;;;;;;;19.33;16.33;;;;;21.58;19.71;102667.34;5070270;28;45843;-66
2022/03/22 11:18:50;;;;;;;;;21.33;19.33;;;;;21.80;19.24;102664.88;5071043;28;45420;-66
2022/03/22 11:21:18;;;;;;;;;23.00;17.33;;;;;22.00;19.11;102660.72;5075104;28;45357;-66
2022/03/22 11:23:44;;;;;;;;;19.33;18.00;;;;;22.05;18.69;102666.59;5063164;28;45198;-66
2022/03/22 11:26:13;;;;;;;;;19.00;18.67;;;;;22.21;19.11;102663.75;5074432;28;45445;-65
2022/03/22 11:28:40;;;;;;;;;16.00;16.00;;;;;22.23;18.35;102653.38;5085117;27;46246;-66
2022/03/22 11:31:10;;;;;;;;;17.67;16.00;;;;;22.49;18.93;102653.09;5075890;27;45267;-66
2022/03/22 11:36:26;;;;;;;;;23.67;20.67;;;;;22.45;17.98;102646.19;5074102;28;45327;-67
2022/03/22 11:38:56;;;;;;;;;19.33;16.67;;;;;22.47;19.41;102647.75;5076679;28;47416;-67