Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:25;;;;;;;20.20;10.30;;;;;;;7.95;100.00;102295.63;5027078;28;20403;-83
2021/12/13 00:05:18;;;;;;;17.05;10.27;;;;;;;7.91;100.00;102293.34;5045571;28;20072;-83
2021/12/13 00:07:53;;;;;;;15.13;10.70;;;;;;;7.86;100.00;102293.66;5026269;28;20036;-83
2021/12/13 00:10:22;;;;;;;23.05;10.50;;;;;;;7.97;100.00;102292.97;5045643;28;20045;-82
2021/12/13 00:12:58;;;;;;;15.48;9.55;;;;;;;7.97;100.00;102298.94;5043427;28;20056;-82
2021/12/13 00:15:30;;;;;;;14.68;9.52;;;;;;;7.99;100.00;102301.44;5052548;28;20043;-83
2021/12/13 00:17:56;;;;;;;21.80;9.57;;;;;;;7.95;100.00;102310.31;5036050;28;20043;-82
2021/12/13 00:20:29;;;;;;;18.27;9.68;;;;;;;7.85;100.00;102304.91;5046076;28;20037;-83
2021/12/13 00:23:02;;;;;;;17.63;9.48;;;;;;;7.80;100.00;102291.50;5032321;28;20132;-83
2021/12/13 00:25:29;;;;;;;;;;;;;;;7.73;100.00;102293.66;5050466;28;20052;-83
2021/12/13 00:28:07;;;;;;;13.77;8.65;;;;;;;7.71;100.00;102299.84;5032038;28;19916;-83
2021/12/13 00:30:47;;;;;;;14.52;9.02;;;;;;;7.74;100.00;102303.06;5046121;28;20040;-83
2021/12/13 00:33:50;;;;;;;17.02;9.82;;;;;;;7.77;100.00;102317.50;5047628;28;20178;-83
2021/12/13 00:36:31;;;;;;;;;;;;;;;7.77;100.00;102305.41;5031351;28;20124;-83
2021/12/13 00:39:07;;;;;;;13.95;8.90;;;;;;;7.72;100.00;102304.06;5029704;28;19967;-83
2021/12/13 00:41:35;;;;;;;13.73;8.30;;;;;;;7.73;100.00;102300.56;5048026;28;20029;-83
2021/12/13 00:44:10;;;;;;;16.00;9.32;;;;;;;7.82;100.00;102301.69;5050382;28;20079;-82
2021/12/13 00:46:38;;;;;;;15.50;8.38;;;;;;;7.79;100.00;102307.91;5047500;28;20344;-82
2021/12/13 00:49:09;;;;;;;14.68;8.50;;;;;;;7.71;100.00;102308.41;5028532;28;20032;-83
2021/12/13 00:51:41;;;;;;;12.82;8.30;;;;;;;7.73;100.00;102306.56;5031755;28;20462;-83
2021/12/13 00:54:32;;;;;;;13.43;8.40;;;;;;;7.70;100.00;102309.31;5026307;28;20037;-83
2021/12/13 00:56:57;;;;;;;16.20;7.93;;;;;;;7.68;100.00;102308.59;5050397;28;20032;-82
2021/12/13 00:59:44;;;;;;;15.43;7.20;;;;;;;7.81;100.00;102313.78;5028027;28;20235;-84
2021/12/13 01:02:27;;;;;;;13.18;7.82;;;;;;;7.75;100.00;102316.78;5044218;28;20033;-82
2021/12/13 01:05:17;;;;;;;12.02;6.95;;;;;;;7.69;100.00;102314.63;5045442;28;20028;-82
2021/12/13 01:07:58;;;;;;;15.50;7.20;;;;;;;7.75;100.00;102319.38;5028093;28;20415;-82
2021/12/13 01:10:29;;;;;;;12.80;8.00;;;;;;;7.66;100.00;102322.56;5039912;28;20036;-82
2021/12/13 01:12:58;;;;;;;13.45;7.43;;;;;;;7.79;100.00;102329.38;5050790;28;20032;-83
2021/12/13 01:15:36;;;;;;;13.30;6.70;;;;;;;7.78;100.00;102314.84;5046086;28;20025;-82
2021/12/13 01:18:55;;;;;;;11.43;7.00;;;;;;;7.67;100.00;102319.06;5050753;28;20051;-83
2021/12/13 01:21:43;;;;;;;16.50;7.38;;;;;;;7.72;100.00;102328.16;5011862;28;20115;-82
2021/12/13 01:24:40;;;;;;;11.93;6.32;;;;;;;7.77;100.00;102328.66;5051978;28;20140;-82
2021/12/13 01:27:05;;;;;;;11.07;6.78;;;;;;;7.82;100.00;102323.22;5049221;28;20450;-82
2021/12/13 01:29:30;;;;;;;10.10;6.25;;;;;;;7.79;100.00;102323.41;5046867;28;20044;-81
2021/12/13 01:32:07;;;;;;;17.90;7.25;;;;;;;7.89;100.00;102318.47;5045883;28;20117;-82
2021/12/13 01:34:35;;;;;;;9.65;5.72;;;;;;;7.84;100.00;102325.69;5051198;28;20028;-82
2021/12/13 01:37:13;;;;;;;13.75;6.53;;;;;;;7.87;100.00;102326.28;5033251;28;20041;-81
2021/12/13 01:39:51;;;;;;;11.13;6.68;;;;;;;7.71;100.00;102330.84;5033687;28;20070;-82
2021/12/13 01:42:24;;;;;;;15.00;6.35;;;;;;;7.70;100.00;102332.56;5046769;28;20039;-82
2021/12/13 01:44:54;;;;;;;12.68;6.43;;;;;;;7.70;100.00;102336.91;5049379;28;20047;-82
2021/12/13 01:47:24;;;;;;;14.35;6.20;;;;;;;7.66;100.00;102338.88;5044251;28;20056;-83
2021/12/13 01:49:53;;;;;;;9.98;5.70;;;;;;;7.62;100.00;102342.56;5027945;28;20116;-83
2021/12/13 01:52:24;;;;;;;16.00;6.32;;;;;;;7.69;100.00;102353.34;5047858;28;20028;-83
2021/12/13 01:54:51;;;;;;;17.23;6.43;;;;;;;7.66;100.00;102346.59;5047145;28;20133;-80
2021/12/13 01:57:27;;;;;;;9.45;6.03;;;;;;;7.63;100.00;102352.00;5033472;28;20037;-83
2021/12/13 02:00:17;;;;;;;10.15;6.10;;;;;;;7.80;100.00;102348.31;5039068;28;20392;-83
2021/12/13 02:02:54;;;;;;;11.18;6.43;;;;;;;7.79;100.00;102346.66;5030061;28;20028;-82
2021/12/13 02:05:32;;;;;;;9.35;6.00;;;;;;;7.68;100.00;102351.69;5033545;28;20033;-82
2021/12/13 02:08:06;;;;;;;11.82;6.55;;;;;;;7.70;100.00;102354.97;5029908;28;20232;-83
2021/12/13 02:10:31;;;;;;;;;;;;;;;7.65;100.00;102351.88;5052524;28;20040;-82
2021/12/13 02:13:06;;;;;;;10.68;5.88;;;;;;;7.63;100.00;102351.13;5034310;28;19912;-83
2021/12/13 02:18:27;;;;;;;12.43;6.00;;;;;;;7.62;100.00;102345.16;5048636;28;20029;-82
2021/12/13 02:21:03;;;;;;;10.80;6.07;;;;;;;7.57;100.00;102344.63;5033628;28;20052;-81
2021/12/13 02:23:30;;;;;;;10.85;5.93;;;;;;;7.59;100.00;102348.78;5044912;28;20056;-82
2021/12/13 02:25:57;;;;;;;10.65;6.00;;;;;;;7.60;100.00;102340.09;5049931;28;20525;-82
2021/12/13 02:28:26;;;;;;;8.23;5.45;;;;;;;7.58;100.00;102343.69;5048748;28;20037;-82
2021/12/13 02:31:03;;;;;;;10.32;6.45;;;;;;;7.60;100.00;102341.84;5029950;28;20057;-82
2021/12/13 02:33:50;;;;;;;9.52;5.82;;;;;;;7.60;100.00;102340.09;5030007;28;20499;-82
2021/12/13 02:36:21;;;;;;;13.93;6.45;;;;;;;7.57;100.00;102339.44;5048713;28;20098;-82
2021/12/13 02:38:49;;;;;;;9.90;5.72;;;;;;;7.54;100.00;102343.06;5029075;28;20028;-82
2021/12/13 02:41:19;;;;;;;13.23;6.22;;;;;;;7.58;100.00;102336.78;5032928;28;20029;-83
2021/12/13 02:43:49;;;;;;;13.18;6.13;;;;;;;7.55;100.00;102334.41;5049226;28;20033;-82
2021/12/13 02:46:15;;;;;;;10.43;5.70;;;;;;;7.50;100.00;102336.44;5047077;28;20051;-82
2021/12/13 02:48:46;;;;;;;10.82;6.10;;;;;;;7.54;100.00;102343.06;5044180;28;20041;-83
2021/12/13 02:51:24;;;;;;;11.57;6.32;;;;;;;7.52;100.00;102347.50;5029608;28;20097;-83
2021/12/13 02:54:04;;;;;;;8.73;5.60;;;;;;;7.59;100.00;102348.78;5047939;28;20079;-82
2021/12/13 02:56:35;;;;;;;8.93;5.57;;;;;;;7.57;100.00;102342.88;5046079;28;20075;-83
2021/12/13 02:59:05;;;;;;;9.73;6.20;;;;;;;7.64;100.00;102345.06;5042845;28;20083;-81
2021/12/13 03:01:38;;;;;;;9.10;5.30;;;;;;;7.66;100.00;102348.38;5048856;28;20034;-82
2021/12/13 03:04:08;;;;;;;8.88;5.30;;;;;;;7.65;100.00;102344.13;5047914;28;20120;-82
2021/12/13 03:06:44;;;;;;;16.48;6.30;;;;;;;7.67;100.00;102348.28;5028492;28;20080;-82
2021/12/13 03:09:15;;;;;;;11.23;5.90;;;;;;;7.61;100.00;102351.25;5043039;28;20447;-82
2021/12/13 03:11:41;;;;;;;7.55;4.60;;;;;;;7.60;100.00;102350.41;5051276;28;20094;-82
2021/12/13 03:14:16;;;;;;;9.90;6.03;;;;;;;7.62;100.00;102346.91;5035342;28;20479;-82
2021/12/13 03:16:52;;;;;;;12.20;5.80;;;;;;;7.61;100.00;102353.84;5048563;28;20403;-82
2021/12/13 03:19:39;;;;;;;13.55;5.32;;;;;;;7.73;100.00;102352.22;5048821;28;20037;-83
2021/12/13 03:22:23;;;;;;;11.98;5.32;;;;;;;7.67;100.00;102345.69;5046532;28;20452;-81
2021/12/13 03:25:01;;;;;;;10.50;4.80;;;;;;;7.74;100.00;102356.44;5048898;28;20059;-82
2021/12/13 03:27:33;;;;;;;9.95;5.40;;;;;;;7.71;100.00;102364.41;5031538;28;20033;-82
2021/12/13 03:30:11;;;;;;;10.30;5.97;;;;;;;7.73;100.00;102359.97;5047776;28;20037;-82
2021/12/13 03:32:45;;;;;;;10.25;6.03;;;;;;;7.65;100.00;102365.63;5048454;28;20037;-82
2021/12/13 03:35:22;;;;;;;9.65;5.78;;;;;;;7.73;100.00;102359.97;5028602;28;20054;-82
2021/12/13 03:37:59;;;;;;;11.30;6.45;;;;;;;7.67;100.00;102361.19;5048501;28;20132;-82
2021/12/13 03:40:25;;;;;;;12.52;6.28;;;;;;;7.75;100.00;102358.94;5048696;28;20025;-83
2021/12/13 03:42:56;;;;;;;8.48;5.57;;;;;;;7.67;100.00;102361.19;5037043;28;20056;-83
2021/12/13 03:45:33;;;;;;;11.15;5.78;;;;;;;7.67;100.00;102356.03;5031582;28;20036;-82
2021/12/13 03:48:01;;;;;;;9.93;5.70;;;;;;;7.62;100.00;102357.25;5026543;28;20060;-82
2021/12/13 03:50:33;;;;;;;8.88;5.65;;;;;;;7.64;100.00;102365.72;5047972;28;20041;-82
2021/12/13 03:53:03;;;;;;;9.87;6.23;;;;;;;7.75;100.00;102360.69;5048258;28;20210;-82
2021/12/13 03:55:32;;;;;;;11.10;5.68;;;;;;;7.72;100.00;102364.31;5045156;28;20252;-83
2021/12/13 03:58:05;;;;;;;11.57;5.25;;;;;;;7.72;100.00;102373.78;5047512;28;20613;-82
2021/12/13 04:00:32;;;;;;;;;;;;;;;7.71;100.00;102372.16;5046862;28;20140;-82
2021/12/13 04:03:02;;;;;;;9.88;5.70;;;;;;;7.72;100.00;102376.38;5026802;28;20256;-82
2021/12/13 04:05:29;;;;;;;9.93;6.15;;;;;;;7.72;100.00;102378.94;5046384;28;20036;-82
2021/12/13 04:08:04;;;;;;;11.00;6.13;;;;;;;7.65;100.00;102375.09;5046162;28;20041;-82
2021/12/13 04:10:34;;;;;;;15.77;6.50;;;;;;;7.69;100.00;102369.66;5030904;28;20048;-82
2021/12/13 04:13:09;;;;;;;12.48;5.80;;;;;;;7.72;100.00;102366.03;5047903;28;20186;-81
2021/12/13 04:16:10;;;;;;;10.80;6.40;;;;;;;7.64;100.00;102373.47;5030686;28;20037;-81
2021/12/13 04:19:06;;;;;;;12.35;6.38;;;;;;;7.58;100.00;102370.34;5032416;28;20502;-82
2021/12/13 04:21:35;;;;;;;52.47;19.65;;;;;;;7.59;100.00;102366.84;5041397;28;20032;-82
2021/12/13 04:24:04;;;;;;;63.67;28.17;;;;;;;7.56;100.00;102368.78;5047994;28;20025;-81
2021/12/13 04:26:37;;;;;;;39.72;17.65;;;;;;;7.61;100.00;102374.50;5039578;28;20041;-82
2021/12/13 04:29:03;;;;;;;;;;;;;;;7.59;100.00;102372.00;5045184;28;20126;-82
2021/12/13 04:31:32;;;;;;;41.42;22.33;;;;;;;7.66;100.00;102372.44;5029778;28;19959;-81
2021/12/13 04:34:02;;;;;;;31.98;15.95;;;;;;;7.56;100.00;102372.19;5045546;28;20099;-82
2021/12/13 04:36:37;;;;;;;20.65;11.68;;;;;;;7.56;100.00;102374.78;5047583;28;20076;-81
2021/12/13 04:39:08;;;;;;;19.60;11.93;;;;;;;7.61;100.00;102374.50;5047970;28;20079;-82
2021/12/13 04:41:36;;;;;;;15.93;9.95;;;;;;;7.58;100.00;102372.91;5048052;28;20519;-81
2021/12/13 04:44:12;;;;;;;18.35;8.45;;;;;;;7.59;100.00;102366.00;5036477;28;20068;-81
2021/12/13 04:46:40;;;;;;;16.15;8.23;;;;;;;7.74;100.00;102372.78;5047316;28;20052;-82
2021/12/13 04:49:14;;;;;;;13.05;7.88;;;;;;;7.65;100.00;102367.34;5048955;28;20033;-81
2021/12/13 04:51:55;;;;;;;12.30;6.70;;;;;;;7.73;99.84;102371.09;5040556;28;20613;-82
2021/12/13 04:54:23;;;;;;;13.75;7.15;;;;;;;7.64;100.00;102353.63;5061784;28;20475;-82
2021/12/13 04:56:49;;;;;;;14.38;7.30;;;;;;;7.58;100.00;102352.28;5046827;28;20025;-82
2021/12/13 04:59:17;;;;;;;10.23;7.20;;;;;;;7.57;100.00;102365.28;5030647;28;20032;-82
2021/12/13 05:01:47;;;;;;;12.05;7.85;;;;;;;7.65;100.00;102370.78;5025730;28;20048;-82
2021/12/13 05:04:14;;;;;;;13.52;7.88;;;;;;;7.74;99.85;102369.34;5047066;28;20032;-82
2021/12/13 05:06:41;;;;;;;13.13;7.15;;;;;;;7.64;99.95;102373.47;5047923;28;20033;-82
2021/12/13 05:09:11;;;;;;;14.23;7.90;;;;;;;7.68;99.85;102369.75;5046677;28;20412;-81
2021/12/13 05:11:41;;;;;;;12.38;8.10;;;;;;;7.70;99.76;102366.13;5048924;28;20025;-81
2021/12/13 05:14:08;;;;;;;12.07;8.20;;;;;;;7.66;99.75;102359.50;5039114;28;20043;-82
2021/12/13 05:16:40;;;;;;;17.55;7.60;;;;;;;7.73;99.34;102367.72;5048388;28;20032;-82
2021/12/13 05:19:11;;;;;;;12.15;7.90;;;;;;;7.68;99.49;102373.16;5050461;28;20475;-81
2021/12/13 05:21:46;;;;;;;11.43;7.53;;;;;;;7.67;99.64;102365.53;5047485;28;20041;-81
2021/12/13 05:24:18;;;;;;;14.48;7.72;;;;;;;7.66;99.68;102364.69;5046568;28;20848;-81
2021/12/13 05:26:43;;;;;;;17.17;7.07;;;;;;;7.65;99.71;102369.94;5047431;28;20410;-82
2021/12/13 05:29:29;;;;;;;12.43;6.85;;;;;;;7.60;99.73;102368.47;5044814;28;20120;-81
2021/12/13 05:32:01;;;;;;;12.38;7.63;;;;;;;7.58;99.93;102366.94;5033538;28;20510;-81
2021/12/13 05:34:40;;;;;;;13.27;7.60;;;;;;;7.63;100.00;102369.22;5041701;28;20048;-81
2021/12/13 05:37:06;;;;;;;11.73;6.95;;;;;;;7.63;99.63;102369.22;5034422;28;20040;-81
2021/12/13 05:39:34;;;;;;;16.83;7.68;;;;;;;7.61;99.71;102369.34;5030721;28;20037;-81
2021/12/13 05:42:06;;;;;;;13.25;7.40;;;;;;;7.60;99.78;102370.25;5047154;28;20033;-81
2021/12/13 05:44:36;;;;;;;11.43;7.43;;;;;;;7.57;99.97;102380.75;5024960;28;20037;-82
2021/12/13 05:47:06;;;;;;;15.27;7.05;;;;;;;7.69;99.38;102381.75;5048964;28;20025;-81
2021/12/13 05:49:40;;;;;;;12.52;8.13;;;;;;;7.70;99.09;102381.63;5046917;28;20033;-81
2021/12/13 05:52:11;;;;;;;12.65;6.55;;;;;;;7.70;98.76;102389.38;5046979;28;20036;-82
2021/12/13 05:54:41;;;;;;;11.98;6.85;;;;;;;7.61;99.00;102392.56;5047457;28;20037;-81
2021/12/13 05:57:14;;;;;;;19.83;7.22;;;;;;;7.66;99.23;102387.09;5041552;28;20029;-81
2021/12/13 05:59:52;;;;;;;9.73;6.30;;;;;;;7.64;98.81;102394.13;5047413;28;20029;-81
2021/12/13 06:02:39;;;;;;;12.65;6.88;;;;;;;7.65;99.07;102394.03;5030238;28;20482;-81
2021/12/13 06:05:18;;;;;;;9.70;6.22;;;;;;;7.70;98.87;102396.31;5049497;28;20496;-82
2021/12/13 06:07:54;;;;;;;9.68;5.75;;;;;;;7.78;98.35;102396.66;5032149;28;20029;-81
2021/12/13 06:10:24;;;;;;;12.85;5.25;;;;;;;7.70;97.84;102398.88;5052899;28;20124;-81
2021/12/13 06:12:52;;;;;;;13.73;5.75;;;;;;;7.66;98.13;102403.41;5046052;28;20120;-81
2021/12/13 06:15:19;;;;;;;12.55;5.63;;;;;;;7.67;98.07;102401.69;5034326;28;20670;-82
2021/12/13 06:18:03;;;;;;;8.27;5.18;;;;;;;7.62;98.09;102401.13;5049145;28;20029;-81
2021/12/13 06:20:41;;;;;;;10.57;5.47;;;;;;;7.56;98.42;102400.59;5039918;28;20056;-81
2021/12/13 06:23:21;;;;;;;10.13;5.65;;;;;;;7.57;98.67;102401.41;5047662;28;20048;-81
2021/12/13 06:25:54;;;;;;;11.07;5.60;;;;;;;7.60;98.47;102396.06;5022418;28;20043;-81
2021/12/13 06:28:25;;;;;;;11.73;5.45;;;;;;;7.57;98.54;102402.25;5034153;28;20499;-81
2021/12/13 06:31:04;;;;;;;8.02;5.22;;;;;;;7.60;98.50;102396.06;5033928;28;20040;-81
2021/12/13 06:34:10;;;;;;;11.38;5.32;;;;;;;7.67;97.70;102402.50;5048756;28;20032;-81
2021/12/13 06:36:40;;;;;;;9.93;4.78;;;;;;;7.65;97.53;102399.19;5045371;28;20396;-82
2021/12/13 06:39:10;;;;;;;10.32;4.47;;;;;;;7.80;96.78;102398.19;5047357;28;20040;-81
2021/12/13 06:41:48;;;;;;;8.40;4.88;;;;;;;7.71;97.29;102396.22;5049676;28;20490;-81
2021/12/13 06:44:28;;;;;;;11.10;5.07;;;;;;;7.71;97.31;102408.28;5050371;28;20052;-81
2021/12/13 06:46:57;;;;;;;11.18;4.20;;;;;;;7.66;96.98;102408.56;5051764;28;20561;-81
2021/12/13 06:49:27;;;;;;;12.90;4.82;;;;;;;7.62;97.70;102409.69;5049861;28;20477;-81
2021/12/13 06:52:18;;;;;;;6.43;4.10;;;;;;;7.57;97.63;102409.16;5034312;28;20044;-82
2021/12/13 06:54:45;;;;;;;10.45;4.72;;;;;;;7.58;98.09;102401.31;5046635;28;20041;-81
2021/12/13 06:57:21;;;;;;;8.38;4.63;;;;;;;7.64;97.63;102412.19;5051259;28;20487;-81
2021/12/13 07:00:04;;;;;;;8.15;4.50;;;;;;;7.60;97.77;102412.38;5050059;28;20403;-81
2021/12/13 07:02:41;;;;;;;10.40;4.47;;;;;;;7.59;97.92;102409.88;5030067;28;20040;-81
2021/12/13 07:05:20;;;;;;;8.55;4.20;;;;;;;7.67;97.50;102418.00;5049830;28;20040;-82
2021/12/13 07:08:04;;;;;;;7.53;4.07;;;;;;;7.67;97.04;102406.84;5048912;28;20199;-80
2021/12/13 07:10:36;;;;;;;8.52;4.38;;;;;;;7.79;96.90;102412.03;5047721;28;20461;-82
2021/12/13 07:13:09;;;;;;;6.78;4.20;;;;;;;7.67;96.80;102402.50;5048584;28;20476;-82
2021/12/13 07:16:04;;;;;;;11.68;4.43;;;;;;;7.70;96.99;102409.22;5048817;28;20036;-82
2021/12/13 07:18:55;;;;;;;9.35;3.83;;;;;;;7.67;97.12;102417.16;5042613;28;20036;-81
2021/12/13 07:21:32;;;;;;;8.43;4.22;;;;;;;7.68;97.16;102413.66;5034023;28;20079;-82
2021/12/13 07:24:03;;;;;;;13.32;5.20;;;;;;;7.62;97.30;102420.03;5047433;28;20033;-81
2021/12/13 07:26:34;;;;;;;10.77;4.97;;;;;;;7.66;97.06;102428.41;5029412;28;20045;-82
2021/12/13 07:29:02;;;;;;;8.50;4.68;;;;;;;7.73;96.59;102427.09;5045031;28;20095;-81
2021/12/13 07:31:27;;;;;;;9.13;4.07;;;;;;;7.69;97.20;102423.06;5030331;28;20083;-82
2021/12/13 07:33:53;;;;;;;9.02;4.82;;;;;;;7.69;96.92;102421.31;5030560;28;20079;-81
2021/12/13 07:36:24;;;;;;;6.68;4.40;;;;;;;7.73;96.15;102427.09;5027764;28;20131;-81
2021/12/13 07:38:56;;;;;;;7.35;4.20;;;;;;;7.69;96.72;102428.22;5048489;28;20044;-82
2021/12/13 07:41:23;;;;;;;17.33;4.37;;;;;;;7.59;97.29;102431.38;5044495;28;20526;-80
2021/12/13 07:43:49;;;;;;;9.85;4.03;;;;;;;7.65;97.09;102430.16;5048674;28;20621;-81
2021/12/13 07:46:20;;;;;;;7.60;4.75;;;;;;;7.60;97.44;102435.59;5041825;28;20488;-81
2021/12/13 07:48:45;;;;;;;8.40;4.05;;;;;;;7.57;97.66;102446.16;5021824;28;20088;-82
2021/12/13 07:51:28;;;;;;;8.00;3.95;;;;;;;7.55;98.03;102450.59;5033505;28;20115;-81
2021/12/13 07:53:56;;;;;;;6.20;3.75;;;;;;;7.53;98.12;102449.81;5028499;28;20036;-82
2021/12/13 07:56:41;;;;;;;10.05;5.15;;;;;;;7.62;97.89;102458.75;5047127;28;20045;-82
2021/12/13 07:59:12;;;;;;;11.32;4.57;;;;;;;7.70;97.37;102451.34;5048580;28;20051;-82
2021/12/13 08:01:56;;;;;;;8.88;4.63;;;;;;;7.71;97.24;102454.78;5025368;28;20033;-81
2021/12/13 08:04:23;;;;;;;7.10;3.88;;;;;;;7.72;96.71;102469.31;5027676;28;20036;-81
2021/12/13 08:06:51;;;;;;;10.80;4.28;;;;;;;7.64;97.10;102474.97;5046053;28;20041;-81
2021/12/13 08:09:21;;;;;;;7.60;4.18;;;;;;;7.58;97.47;102476.19;5047163;28;20052;-81
2021/12/13 08:12:00;;;;;;;9.38;4.75;;;;;;;7.60;97.55;102482.09;5032925;28;20036;-81
2021/12/13 08:14:32;;;;;;;10.88;4.07;;;;;;;7.58;97.75;102478.75;5020934;28;20273;-81
2021/12/13 08:17:29;;;;;;;13.90;5.13;;;;;;;7.56;98.04;102477.22;5029116;28;20055;-82
2021/12/13 08:20:01;;;;;;;9.63;5.22;;;;;;;7.55;98.18;102491.88;5037603;28;20028;-81
2021/12/13 08:22:29;;;;;;;9.13;4.30;;;;;;;7.62;98.15;102489.75;5044562;28;20163;-81
2021/12/13 08:25:04;;;;;;;11.63;4.85;;;;;;;7.76;97.53;102487.13;5048367;28;20064;-81
2021/12/13 08:27:41;;;;;;;7.85;4.80;;;;;;;7.77;97.20;102498.28;5028649;28;20037;-81
2021/12/13 08:30:12;;;;;;;11.15;4.68;;;;;;;7.71;97.39;102496.91;5046546;28;20480;-82
2021/12/13 08:32:53;;;;;;;9.10;4.68;;;;;;;7.64;97.95;102499.97;5046539;28;20044;-82
2021/12/13 08:35:20;;;;;;;6.53;3.63;;;;;;;7.70;97.66;102495.25;5043290;28;20490;-81
2021/12/13 08:37:53;;;;;;;6.78;4.20;;;;;;;7.66;98.06;102501.53;5045167;28;20533;-81
2021/12/13 08:40:25;;;;;;;7.75;4.30;;;;;;;7.63;98.24;102487.97;5031299;28;20394;-81
2021/12/13 08:42:53;;;;;;;7.63;3.88;;;;;;;7.75;97.81;102487.22;5043477;28;20029;-81
2021/12/13 08:45:31;;;;;;;12.15;4.80;;;;;;;7.70;97.97;102490.06;5028267;28;20032;-82
2021/12/13 08:48:00;;;;;;;7.88;4.15;;;;;;;7.66;98.24;102486.03;5043086;28;20171;-81
2021/12/13 08:50:49;;;;;;;7.38;4.80;;;;;;;7.67;98.69;102485.13;5037940;28;20056;-81
2021/12/13 08:53:24;;;;;;;8.40;5.00;;;;;;;7.65;98.49;102491.28;5043965;28;20041;-82
2021/12/13 08:56:13;;;;;;;8.50;4.55;;;;;;;7.72;98.38;102490.84;5028252;28;20033;-81
2021/12/13 08:58:55;;;;;;;8.00;5.13;;;;;;;7.68;98.32;102491.94;5045028;28;20051;-82
2021/12/13 09:01:21;;;;;;;7.33;4.50;;;;;;;7.74;98.25;102495.88;5030027;28;20148;-82
2021/12/13 09:03:49;;;;;;;9.63;5.00;;;;;;;7.78;98.16;102489.63;5047532;28;20479;-81
2021/12/13 09:06:18;;;;;;;7.97;4.90;;;;;;;7.77;98.33;102490.53;5027120;28;20136;-82
2021/12/13 09:08:48;;;;;;;8.93;4.90;;;;;;;7.77;98.39;102490.53;5031298;28;20029;-82
2021/12/13 09:11:23;;;;;;;8.85;4.90;;;;;;;7.86;98.10;102491.72;5044915;28;20476;-81
2021/12/13 09:14:07;;;;;;;8.02;4.68;;;;;;;7.89;97.54;102492.38;5051904;28;20056;-81
2021/12/13 09:16:55;;;;;;;7.75;4.50;;;;;;;7.88;97.07;102497.63;5033631;28;20044;-82
2021/12/13 09:19:28;;;;;;;10.88;4.85;;;;;;;7.89;97.72;102499.25;5046366;28;20437;-81
2021/12/13 09:22:23;;;;;;;9.07;4.78;;;;;;;7.83;97.77;102503.06;5022169;28;20028;-81
2021/12/13 09:25:27;;;;;;;13.13;5.18;;;;;;;7.82;97.95;102503.16;5019913;28;20091;-81
2021/12/13 09:28:24;;;;;;;8.05;4.32;;;;;;;8.08;96.77;102501.50;5053515;28;20385;-81
2021/12/13 09:31:12;;;;;;;6.93;4.28;;;;;;;7.93;96.73;102500.72;5038522;28;20760;-81
2021/12/13 09:34:06;;;;;;;6.40;4.53;;;;;;;7.88;97.37;102515.69;5047471;28;20112;-81
2021/12/13 09:36:33;;;;;;;;;;;;;;;7.83;97.55;102515.97;5024565;28;20542;-81
2021/12/13 09:39:22;;;;;;;7.57;4.35;;;;;;;7.91;97.56;102518.91;5033928;28;19917;-81
2021/12/13 09:41:58;;;;;;;7.88;4.10;;;;;;;7.99;96.99;102515.84;5049877;28;20036;-81
2021/12/13 09:44:37;;;;;;;7.20;3.72;;;;;;;7.96;97.04;102516.03;5040351;28;20384;-81
2021/12/13 09:47:20;;;;;;;9.68;4.32;;;;;;;8.06;96.87;102514.53;5032653;28;20040;-81
2021/12/13 09:49:57;;;;;;;7.82;4.03;;;;;;;8.02;96.54;102522.56;5048980;28;20072;-81
2021/12/13 09:52:36;;;;;;;13.57;4.00;;;;;;;8.04;96.74;102523.28;5031262;28;20045;-81
2021/12/13 09:55:33;;;;;;;7.85;4.60;;;;;;;8.04;96.88;102528.47;5034832;28;20024;-81
2021/12/13 09:58:02;;;;;;;6.53;4.30;;;;;;;8.15;96.70;102526.03;5053441;28;20045;-81
2021/12/13 10:00:40;;;;;;;6.00;3.20;;;;;;;8.19;96.39;102519.72;5055129;28;20029;-81
2021/12/13 10:03:14;;;;;;;9.30;3.58;;;;;;;8.29;95.96;102520.81;5052476;28;20510;-81
2021/12/13 10:05:43;;;;;;;6.80;3.58;;;;;;;8.37;94.40;102518.53;5029592;28;20036;-81
2021/12/13 10:08:24;;;;;;;6.40;3.50;;;;;;;8.31;95.20;102521.53;5048253;28;20399;-81
2021/12/13 10:10:58;;;;;;;6.05;3.60;;;;;;;8.33;95.33;102526.63;5045586;28;20051;-82
2021/12/13 10:13:28;;;;;;;5.40;3.40;;;;;;;8.39;94.87;102528.78;5048676;28;20118;-81
2021/12/13 10:16:09;;;;;;;6.60;3.65;;;;;;;8.46;93.87;102526.69;5041506;28;20029;-82
2021/12/13 10:18:39;;;;;;;5.93;3.78;;;;;;;8.49;93.94;102529.88;5045927;28;20029;-82
2021/12/13 10:21:44;;;;;;;14.27;3.88;;;;;;;8.44;94.27;102524.19;5022248;28;20038;-81
2021/12/13 10:24:20;;;;;;;4.95;3.45;;;;;;;8.56;93.34;102518.19;4973739;28;20061;-81
2021/12/13 10:26:48;;;;;;;4.15;2.80;;;;;;;8.43;94.30;102529.47;4975803;28;20049;-80
2021/12/13 10:29:15;;;;;;;9.43;3.88;;;;;;;8.45;94.29;102525.84;5025771;28;20495;-81
2021/12/13 10:31:46;;;;;;;9.40;3.65;;;;;;;8.53;93.86;102513.25;5048040;28;20123;-81
2021/12/13 10:34:17;;;;;;;8.10;2.88;;;;;;;8.60;93.04;102521.41;5042027;28;20059;-81
2021/12/13 10:36:49;;;;;;;5.72;3.35;;;;;;;8.60;92.97;102518.84;5045454;28;20033;-81
2021/12/13 10:39:29;;;;;;;4.87;2.90;;;;;;;8.62;92.79;102513.56;5046207;28;20087;-81
2021/12/13 10:42:00;;;;;;;6.10;3.05;;;;;;;8.68;93.08;102510.56;5032862;28;20551;-81
2021/12/13 10:44:29;;;;;;;4.45;3.03;;;;;;;8.76;91.66;102516.91;5048806;28;20308;-82
2021/12/13 10:47:00;;;;;;;5.05;3.42;;;;;;;8.73;92.43;102519.69;5044420;28;20236;-81
2021/12/13 10:49:30;;;;;;;7.88;3.78;;;;;;;8.73;92.18;102509.31;5034902;28;20040;-81
2021/12/13 10:52:36;;;;;;;7.03;2.70;;;;;;;8.76;91.78;102509.13;5004688;28;20130;-81
2021/12/13 10:55:11;;;;;;;5.15;2.58;;;;;;;8.82;91.51;102504.50;5014327;28;20744;-82
2021/12/13 10:57:43;;;;;;;5.53;2.92;;;;;;;8.83;91.67;102500.97;5046896;28;20096;-82
2021/12/13 11:00:19;;;;;;;4.75;3.17;;;;;;;8.74;91.33;102505.81;5042709;28;20048;-81
2021/12/13 11:02:50;;;;;;;6.00;2.45;;;;;;;8.82;90.92;102509.66;5050461;28;20058;-82
2021/12/13 11:05:19;;;;;;;3.70;2.25;;;;;;;8.90;90.49;102507.38;5054831;28;20498;-82
2021/12/13 11:07:47;;;;;;;4.53;2.58;;;;;;;8.96;90.23;102501.78;5031515;28;20904;-82
2021/12/13 11:10:19;;;;;;;4.50;2.55;;;;;;;8.94;90.84;102501.88;5052777;28;20025;-83
2021/12/13 11:12:48;;;;;;;4.70;3.03;;;;;;;9.15;89.87;102507.38;5053232;28;20396;-82
2021/12/13 11:15:24;;;;;;;5.65;2.92;;;;;;;9.15;90.15;102503.94;5025760;28;20136;-82
2021/12/13 11:17:50;;;;;;;4.97;2.75;;;;;;;9.19;90.30;102501.97;5049831;28;20060;-83
2021/12/13 11:20:23;;;;;;;4.90;2.50;;;;;;;9.32;89.76;102501.03;5046630;28;20033;-82
2021/12/13 11:22:50;;;;;;;5.93;2.40;;;;;;;9.29;89.26;102500.44;5026936;28;20043;-83
2021/12/13 11:25:25;;;;;;;4.20;2.50;;;;;;;9.26;88.32;102506.63;5048929;28;20072;-83
2021/12/13 11:27:51;;;;;;;6.75;2.60;;;;;;;9.28;89.21;102506.53;5042638;28;20033;-83
2021/12/13 11:30:22;;;;;;;4.82;1.95;;;;;;;9.48;88.28;102505.16;5038155;28;20111;-82
2021/12/13 11:32:56;;;;;;;4.65;2.05;;;;;;;9.50;88.09;102505.88;5052400;28;20025;-83
2021/12/13 11:35:42;;;;;;;5.05;2.40;;;;;;;9.74;86.60;102498.13;5037172;28;20067;-82
2021/12/13 11:38:41;;;;;;;3.72;1.85;;;;;;;9.74;84.20;102492.97;5020162;28;20045;-82
2021/12/13 11:41:57;;;;;;;3.53;2.10;;;;;;;9.62;84.85;102499.00;5034931;28;20489;-83
2021/12/13 11:44:51;;;;;;;2.97;2.08;;;;;;;9.62;85.22;102494.63;5031379;28;20407;-83
2021/12/13 11:47:36;;;;;;;2.58;1.63;;;;;;;9.61;85.40;102498.19;5057017;28;20063;-83
2021/12/13 11:50:18;;;;;;;4.82;1.40;;;;;;;9.68;85.55;102494.22;5050733;28;20037;-82
2021/12/13 11:53:06;;;;;;;2.22;1.33;;;;;;;9.66;84.55;102488.31;5052791;28;20040;-82
2021/12/13 11:55:43;;;;;;;3.17;0.93;;;;;;;9.64;81.25;102487.56;5047694;28;20442;-83
2021/12/13 11:58:35;;;;;;;2.03;0.80;;;;;;;9.62;81.04;102479.09;5050941;28;20322;-82
2021/12/13 12:01:15;;;;;;;1.90;0.70;;;;;;;9.60;81.71;102488.72;5031205;28;20504;-82
2021/12/13 12:04:18;;;;;;;1.50;0.60;;;;;;;9.54;81.37;102489.19;5052486;28;20118;-82
2021/12/13 12:07:11;;;;;;;5.88;0.70;;;;;;;9.48;81.41;102492.19;5036164;28;20029;-83
2021/12/13 12:09:56;;;;;;;3.75;0.85;;;;;;;9.52;79.84;102494.47;5046279;28;20537;-83