Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:08:54;;;;;;;9.97;2.97;;;;;;;8.43;68.29;99937.78;30862524;28;99096;-73
2022/05/28 00:23:55;;;;;;;5.53;1.80;;;;;;;8.55;69.00;99933.00;30860643;28;98586;-74
2022/05/28 00:38:55;;;;;;;7.43;1.80;;;;;;;8.81;68.33;99924.09;30859195;28;96703;-73
2022/05/28 00:53:59;;;;;;;7.55;1.60;;;;;;;8.91;67.17;99908.81;30858940;28;96732;-74
2022/05/28 01:09:03;;;;;;;;;;;;;;;8.86;66.43;99916.44;30922343;28;97168;-73
2022/05/28 01:24:16;;;;;;;5.50;1.40;;;;;;;8.87;66.04;99910.16;30855056;28;96727;-73
2022/05/28 01:39:18;;;;;;;4.00;1.30;;;;;;;8.46;67.52;99908.28;30854771;28;96704;-73
2022/05/28 01:54:23;;;;;;;7.70;1.67;;;;;;;8.34;68.03;99890.13;30866116;28;96661;-73
2022/05/28 02:09:36;;;;;;;5.60;2.03;;;;;;;8.30;68.27;99881.69;30873493;28;96682;-72
2022/05/28 02:24:43;;;;;;;2.70;1.60;;;;;;;7.71;69.97;99871.88;30872118;28;96689;-73
2022/05/28 02:39:44;;;;;;;4.40;1.45;;;;;;;7.59;71.50;99863.38;30870566;28;97543;-72
2022/05/28 02:54:44;;;;;;;6.28;1.67;;;;;;;8.25;69.06;99858.28;30868974;28;96649;-73
2022/05/28 03:09:44;;;;;;;6.95;1.45;;;;;;;8.68;67.97;99852.88;30864733;28;113148;-73
2022/05/28 03:24:45;;;;;;;6.93;1.40;;;;;;;9.18;66.21;99871.44;30866342;28;98410;-74
2022/05/28 03:39:45;;;;;;;5.93;2.22;;;;;;;9.19;65.16;99857.16;30862941;28;104164;-75
2022/05/28 03:54:45;;;;;;;4.25;1.10;;;;;;;9.05;65.12;99858.63;30861926;28;96768;-74
2022/05/28 04:09:46;;;;;;;9.02;1.45;;;;;;;9.22;65.20;99870.91;30859395;28;97061;-74
2022/05/28 04:24:46;;;;;;;3.88;1.08;;;;;;;9.79;64.32;99869.91;30858667;28;97156;-73
2022/05/28 04:39:46;;;;;;;8.30;2.17;;;;;;;10.09;63.73;99882.59;30858142;28;101856;-75
2022/05/28 04:54:47;;;;;;;4.75;1.00;;;;;;;10.43;62.55;99876.06;30863903;28;96633;-75
2022/05/28 05:09:47;;;;;;;4.88;1.38;;;;;;;10.58;60.82;99862.81;30874682;28;96635;-72
2022/05/28 05:24:51;;;;;;;3.17;0.57;;;;;;;10.52;60.89;99882.19;30888995;28;97312;-73
2022/05/28 05:39:52;;;;;;;6.13;1.47;;;;;;;10.56;61.29;99855.00;30973421;28;96938;-75
2022/05/28 05:54:52;;;;;;;5.93;1.13;;;;;;;11.08;61.21;99856.03;30971551;28;97454;-77
2022/05/28 06:09:53;;;;;;;3.40;0.85;;;;;;;12.43;57.00;99848.72;30973590;28;98258;-77
2022/05/28 06:24:54;;;;;;;3.83;1.05;;;;;;;11.90;56.84;99853.47;30973216;28;96749;-74
2022/05/28 06:39:55;;;;;;;3.63;0.90;;;;;;;12.58;55.91;99850.50;30979590;28;97751;-75
2022/05/28 06:54:55;;;;;;;3.75;0.98;;;;;;;13.64;53.72;99821.00;30981221;28;97865;-73
2022/05/28 07:09:55;;;;;;;4.15;1.20;;;;;;;14.25;50.68;99824.69;30981367;28;101863;-72
2022/05/28 07:24:55;;;;;;;8.52;1.20;;;;;;;14.03;49.00;99805.28;30961432;28;109776;-72
2022/05/28 07:39:57;;;;;;;2.25;0.65;;;;;;;14.44;47.41;99790.91;30985630;28;97249;-72
2022/05/28 07:54:57;;;;;;;2.67;0.77;;;;;;;14.13;46.25;99786.94;30984029;28;96728;-74
2022/05/28 08:09:58;;;;;;;3.08;1.02;;;;;;;14.56;44.22;99802.66;30978681;28;109716;-72
2022/05/28 08:24:58;;;;;;;3.00;1.42;;;;;;;14.73;43.24;99815.69;30973263;28;96866;-72
2022/05/28 08:39:58;;;;;;;2.60;0.60;;;;;;;15.28;40.00;99793.94;31000439;28;107710;-71
2022/05/28 08:55:05;;;;;;;2.67;0.70;;;;;;;15.91;38.90;99797.84;31047996;28;99938;-72
2022/05/28 09:10:10;;;;;;;1.80;0.70;;;;;;;15.76;39.18;99808.00;30976379;28;97343;-73
2022/05/28 09:25:11;;;;;;;3.27;0.60;;;;;;;15.95;39.13;99795.53;30971349;28;97794;-69
2022/05/28 09:40:50;;;;;;;2.60;0.67;;;;;;;15.85;39.76;99807.56;30972217;28;96855;-69
2022/05/28 09:55:57;;;;;;;2.53;0.53;;;;;;;15.41;41.50;99803.81;31064139;28;96830;-68
2022/05/28 10:11:03;;;;;;;1.43;0.67;;;;;;;15.28;44.77;99836.88;31079867;28;97132;-68
2022/05/28 10:26:04;;;;;;;4.47;0.50;;;;;;;15.92;42.69;99807.53;30977173;28;98148;-69
2022/05/28 10:41:16;;;;;;;4.03;0.60;;;;;;;16.16;41.79;99843.59;30986267;28;96960;-68
2022/05/28 10:56:38;;;;;;;1.27;0.50;;;;;;;16.74;40.11;99841.75;30983119;28;97245;-69
2022/05/28 11:11:59;;;;;;;2.90;0.70;;;;;;;15.71;43.25;99846.25;30977779;28;97616;-69
2022/05/28 11:27:19;;;;;;;2.30;0.60;;;;;;;16.72;42.06;99827.69;30976588;28;97854;-68
2022/05/28 11:42:29;;;;;;;2.93;0.80;;;;;;;16.36;41.60;99799.63;30976333;28;97811;-68
2022/05/28 11:58:16;;;;;;;3.30;0.53;;;;;;;16.98;40.13;99799.75;30974567;28;96707;-68
2022/05/28 12:13:34;;;;;;;2.13;0.60;;;;;;;15.54;42.45;99849.41;30944773;28;97596;-70
2022/05/28 12:28:49;;;;;;;0.57;0.50;;;;;;;15.51;45.70;99811.41;30916347;28;96850;-71
2022/05/28 12:43:58;;;;;;;2.03;1.00;;;;;;;15.84;44.21;99800.56;31023154;28;97553;-68
2022/05/28 12:59:28;;;;;;;1.63;0.60;;;;;;;15.88;45.87;99822.44;30978560;28;100044;-68
2022/05/28 13:14:31;;;;;;;5.27;0.93;;;;;;;15.72;41.98;99810.31;30976740;28;96806;-68
2022/05/28 13:29:50;;;;;;;;;;;;;;;15.59;42.08;99813.03;30976094;28;96922;-68
2022/05/28 13:44:55;;;;;;;1.63;0.70;;;;;;;15.19;42.78;99825.53;30980202;28;96644;-68
2022/05/28 13:59:56;;;;;;;1.93;0.70;;;;;;;15.94;42.86;99810.00;30996642;28;96780;-68
2022/05/28 14:14:58;;;;;;;2.70;0.93;;;;;;;16.03;41.80;99824.84;31051495;28;97030;-68
2022/05/28 14:30:00;;;;;;;;;;;;;;;15.40;42.51;99850.47;31117619;28;97353;-67
2022/05/28 14:45:06;;;;;;;2.20;0.70;;;;;;;15.83;43.69;99841.91;31116984;28;97047;-75
2022/05/28 15:00:16;;;;;;;4.70;0.90;;;;;;;15.89;43.47;99845.59;30993020;28;97232;-70
2022/05/28 15:15:17;;;;;;;4.23;0.90;;;;;;;16.15;44.13;99841.13;30979945;28;97277;-68
2022/05/28 15:30:17;;;;;;;2.47;0.80;;;;;;;16.30;42.41;99830.06;30906334;28;97358;-66
2022/05/28 15:45:21;;;;;;;6.72;2.00;;;;;;;16.18;40.57;99838.00;30861423;28;96770;-70
2022/05/28 16:00:22;;;;;;;1.60;0.80;;;;;;;15.67;42.26;99837.78;30860821;28;96820;-67
2022/05/28 16:15:23;;;;;;;5.63;1.13;;;;;;;15.19;43.92;99840.81;30856225;28;96918;-67
2022/05/28 16:30:23;;;;;;;5.07;1.20;;;;;;;14.53;45.26;99854.00;30857827;28;104762;-67
2022/05/28 16:45:28;;;;;;;1.65;0.90;;;;;;;14.83;44.47;99842.91;30855946;28;96758;-68
2022/05/28 17:00:30;;;;;;;2.30;0.93;;;;;;;14.47;45.62;99845.94;30855781;28;97469;-68
2022/05/28 17:15:31;;;;;;;3.77;1.43;;;;;;;14.20;47.18;99861.97;30853611;28;96840;-67
2022/05/28 17:30:40;;;;;;;4.63;1.23;;;;;;;14.01;48.76;99866.22;30852192;28;96739;-67
2022/05/28 17:45:41;;;;;;;3.30;1.00;;;;;;;13.90;49.16;99851.59;30851049;28;96845;-67
2022/05/28 18:00:43;;;;;;;2.67;1.10;;;;;;;13.77;48.33;99865.75;30850927;28;96730;-67
2022/05/28 18:15:46;;;;;;;4.40;1.47;;;;;;;13.65;49.07;99892.22;30848211;28;97536;-67
2022/05/28 18:30:47;;;;;;;4.47;1.00;;;;;;;13.35;50.29;99899.63;30852745;28;97023;-68
2022/05/28 18:45:47;;;;;;;3.83;0.88;;;;;;;13.03;51.18;99907.22;30868032;28;97416;-67
2022/05/28 19:00:48;;;;;;;4.68;1.13;;;;;;;12.67;51.42;99902.78;30866987;28;101614;-68
2022/05/28 19:15:51;;;;;;;2.70;1.00;;;;;;;12.45;51.98;99915.31;30863465;28;97128;-68
2022/05/28 19:30:51;;;;;;;;;;;;;;;12.22;52.17;99937.69;30861770;28;96732;-68
2022/05/28 19:46:00;;;;;;;2.50;1.02;;;;;;;11.62;53.06;99943.00;30976406;28;96681;-69
2022/05/28 20:01:00;;;;;;;2.53;1.10;;;;;;;11.03;54.62;99940.22;30975759;28;97174;-68
2022/05/28 20:16:01;;;;;;;6.20;1.30;;;;;;;10.61;55.92;99955.69;30972758;28;104928;-69
2022/05/28 20:31:03;;;;;;;3.25;1.23;;;;;;;10.42;56.90;99965.78;30971956;28;97050;-70
2022/05/28 20:46:11;;;;;;;4.63;1.17;;;;;;;10.07;58.14;99951.94;30970736;28;97784;-69
2022/05/28 21:01:19;;;;;;;6.60;2.00;;;;;;;9.81;59.47;99953.03;30959905;28;97164;-71
2022/05/28 21:16:21;;;;;;;10.33;4.10;;;;;;;9.89;60.21;99959.34;30982929;28;97956;-71
2022/05/28 21:31:23;;;;;;;2.60;1.20;;;;;;;10.20;60.23;99955.88;30966774;28;96719;-70
2022/05/28 21:46:24;;;;;;;3.90;1.20;;;;;;;10.30;59.88;99953.84;30935521;28;97611;-71
2022/05/28 22:01:27;;;;;;;7.53;1.30;;;;;;;10.29;59.80;99957.50;30850878;28;97305;-71
2022/05/28 22:16:35;;;;;;;3.27;1.30;;;;;;;10.24;59.99;99954.53;30864853;28;97015;-71
2022/05/28 22:31:38;;;;;;;5.83;1.40;;;;;;;10.20;60.38;99945.22;30871579;28;96808;-71
2022/05/28 22:46:39;;;;;;;7.00;1.53;;;;;;;10.25;59.75;99934.88;30871454;28;96786;-71
2022/05/28 23:01:39;;;;;;;5.93;2.13;;;;;;;10.18;60.33;99932.09;30869944;28;96749;-71
2022/05/28 23:16:44;;;;;;;6.82;1.75;;;;;;;9.75;60.63;99919.13;30866215;28;96745;-71
2022/05/28 23:31:48;;;;;;;5.43;1.57;;;;;;;9.45;62.21;99921.53;30865988;28;96678;-71
2022/05/28 23:46:52;;;;;;;5.70;1.63;;;;;;;9.07;62.95;99913.28;30865488;28;96680;-71
