Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:12;;;;;;;;;;;15.90;77.30;;;;;;5116567;28;19908;-75
2022/05/26 00:03:39;;;;;;;;;;;15.90;77.20;;;;;;5116354;28;20001;-74
2022/05/26 00:06:06;;;;;;;;;;;15.90;77.20;;;;;;5116277;28;19908;-75
2022/05/26 00:08:32;;;;;;;;;;;15.90;77.10;;;;;;5116314;28;19911;-75
2022/05/26 00:10:58;;;;;;;;;;;15.90;77.80;;;;;;5115170;28;19908;-74
2022/05/26 00:13:24;;;;;;;;;;;15.90;78.20;;;;;;5116176;28;19915;-75
2022/05/26 00:15:49;;;;;;;;;;;15.90;78.30;;;;;;5116156;28;19930;-75
2022/05/26 00:18:15;;;;;;;;;;;15.90;78.60;;;;;;5116111;28;19908;-74
2022/05/26 00:20:40;;;;;;;;;;;15.90;78.50;;;;;;5115116;28;19994;-74
2022/05/26 00:23:06;;;;;;;;;;;15.90;79.40;;;;;;5116143;28;19928;-73
2022/05/26 00:25:31;;;;;;;;;;;15.80;79.20;;;;;;5115862;28;19971;-74
2022/05/26 00:27:57;;;;;;;;;;;15.70;79.40;;;;;;5115636;28;19951;-74
2022/05/26 00:30:23;;;;;;;;;;;15.80;79.60;;;;;;5115881;28;19948;-75
2022/05/26 00:32:48;;;;;;;;;;;15.80;79.60;;;;;;5115808;28;19995;-75
2022/05/26 00:35:15;;;;;;;;;;;15.80;79.80;;;;;;5115469;28;19939;-75
2022/05/26 00:37:41;;;;;;;;;;;15.80;79.60;;;;;;5115759;28;19915;-75
2022/05/26 00:40:07;;;;;;;;;;;15.80;79.70;;;;;;5115686;28;19944;-75
2022/05/26 00:42:32;;;;;;;;;;;15.80;79.20;;;;;;5115683;28;19911;-75
2022/05/26 00:44:58;;;;;;;;;;;15.80;78.80;;;;;;5115685;28;19908;-75
2022/05/26 00:47:25;;;;;;;;;;;15.80;79.10;;;;;;5115419;28;19938;-75
2022/05/26 00:50:10;;;;;;;;;;;15.80;79.00;;;;;;5114473;28;19904;-75
2022/05/26 00:52:37;;;;;;;;;;;15.80;78.80;;;;;;5115404;28;19904;-75
2022/05/26 00:55:07;;;;;;;;;;;15.90;78.50;;;;;;5115381;28;19904;-75
2022/05/26 00:57:43;;;;;;;;;;;15.90;78.20;;;;;;5115273;28;19971;-74
2022/05/26 01:00:09;;;;;;;;;;;15.90;78.60;;;;;;5115273;28;19904;-74
2022/05/26 01:02:41;;;;;;;;;;;15.90;78.10;;;;;;5115236;28;19903;-75
2022/05/26 01:05:21;;;;;;;;;;;15.90;78.00;;;;;;5115292;28;19915;-75
2022/05/26 01:07:47;;;;;;;;;;;15.90;78.40;;;;;;5115118;28;19915;-74
2022/05/26 01:10:13;;;;;;;;;;;15.90;78.50;;;;;;5115123;28;19904;-75
2022/05/26 01:12:39;;;;;;;;;;;15.80;78.30;;;;;;5115171;28;19911;-75
2022/05/26 01:15:15;;;;;;;;;;;15.80;78.70;;;;;;5115119;28;19938;-75
2022/05/26 01:17:57;;;;;;;;;;;15.80;78.90;;;;;;5114926;28;19904;-75
2022/05/26 01:20:27;;;;;;;;;;;15.80;78.60;;;;;;5114944;28;19904;-75
2022/05/26 01:23:12;;;;;;;;;;;15.80;78.90;;;;;;5114847;28;19943;-74
2022/05/26 01:25:43;;;;;;;;;;;15.80;78.50;;;;;;5114828;28;19904;-74
2022/05/26 01:28:15;;;;;;;;;;;15.90;78.40;;;;;;5114602;28;19916;-75
2022/05/26 01:30:49;;;;;;;;;;;15.90;78.80;;;;;;5114783;28;19983;-75
2022/05/26 01:33:20;;;;;;;;;;;15.90;78.60;;;;;;5114841;28;20392;-74
2022/05/26 01:36:04;;;;;;;;;;;15.90;78.60;;;;;;5114557;28;19983;-75
2022/05/26 01:38:40;;;;;;;;;;;15.80;78.80;;;;;;5114647;28;19934;-74
2022/05/26 01:41:18;;;;;;;;;;;15.80;78.80;;;;;;5114543;28;19915;-75
2022/05/26 01:44:04;;;;;;;;;;;15.90;78.70;;;;;;5114451;28;19904;-75
2022/05/26 01:46:36;;;;;;;;;;;15.90;78.80;;;;;;5113695;28;19908;-75
2022/05/26 01:49:13;;;;;;;;;;;15.90;78.70;;;;;;5114426;28;19910;-74
2022/05/26 01:51:41;;;;;;;;;;;15.80;78.90;;;;;;5114342;28;19904;-75
2022/05/26 01:54:14;;;;;;;;;;;15.80;79.10;;;;;;5114266;28;19904;-75
2022/05/26 01:56:46;;;;;;;;;;;15.90;78.90;;;;;;5114238;28;19928;-74
2022/05/26 01:59:13;;;;;;;;;;;15.90;78.80;;;;;;5114220;28;19967;-74
2022/05/26 02:01:40;;;;;;;;;;;15.90;78.70;;;;;;5114169;28;19904;-75
2022/05/26 02:04:08;;;;;;;;;;;15.90;78.90;;;;;;5114166;28;19904;-74
2022/05/26 02:06:36;;;;;;;;;;;15.90;78.70;;;;;;5114024;28;19931;-74
2022/05/26 02:09:05;;;;;;;;;;;15.90;78.70;;;;;;5114231;28;19911;-74
2022/05/26 02:11:33;;;;;;;;;;;15.90;78.90;;;;;;5114070;28;20278;-74
2022/05/26 02:14:01;;;;;;;;;;;15.90;79.10;;;;;;5114072;28;20006;-74
2022/05/26 02:16:29;;;;;;;;;;;15.90;78.90;;;;;;5113992;28;19911;-74
2022/05/26 02:19:05;;;;;;;;;;;15.90;78.70;;;;;;5114013;28;19904;-74
2022/05/26 02:21:41;;;;;;;;;;;15.90;78.70;;;;;;5114051;28;19911;-75
2022/05/26 02:24:12;;;;;;;;;;;15.90;78.90;;;;;;5113847;28;19908;-74
2022/05/26 02:26:38;;;;;;;;;;;15.90;78.80;;;;;;5112797;28;20001;-75
2022/05/26 02:31:50;;;;;;;;;;;15.90;79.00;;;;;;5114142;28;19915;-74
2022/05/26 02:34:17;;;;;;;;;;;15.90;79.00;;;;;;5113811;28;19943;-74
2022/05/26 02:36:43;;;;;;;;;;;15.90;79.20;;;;;;5113756;28;19912;-74
2022/05/26 02:39:09;;;;;;;;;;;15.90;79.00;;;;;;5113793;28;19908;-74
2022/05/26 02:41:34;;;;;;;;;;;15.90;79.30;;;;;;5113702;28;19908;-74
2022/05/26 02:44:00;;;;;;;;;;;15.90;79.30;;;;;;5113718;28;19908;-74
2022/05/26 02:46:39;;;;;;;;;;;15.90;79.00;;;;;;5113636;28;19916;-73
2022/05/26 02:49:04;;;;;;;;;;;15.90;79.40;;;;;;5113707;28;19943;-74
2022/05/26 02:51:37;;;;;;;;;;;15.90;78.90;;;;;;5113623;28;20224;-74
2022/05/26 02:54:14;;;;;;;;;;;15.90;79.30;;;;;;5113692;28;19904;-74
2022/05/26 02:56:52;;;;;;;;;;;15.90;79.30;;;;;;5113562;28;19904;-74
2022/05/26 02:59:31;;;;;;;;;;;15.90;79.10;;;;;;5115561;28;19954;-74
2022/05/26 03:02:16;;;;;;;;;;;15.80;79.60;;;;;;5117640;28;19915;-74
2022/05/26 03:04:49;;;;;;;;;;;15.90;79.60;;;;;;5095954;28;19957;-74
2022/05/26 03:07:23;;;;;;;;;;;15.80;79.60;;;;;;5117413;28;19908;-74
2022/05/26 03:09:49;;;;;;;;;;;15.80;79.80;;;;;;5117456;28;19904;-73
2022/05/26 03:12:26;;;;;;;;;;;15.80;80.00;;;;;;5117370;28;19908;-74
2022/05/26 03:14:51;;;;;;;;;;;15.80;79.80;;;;;;5117351;28;19904;-74
2022/05/26 03:17:17;;;;;;;;;;;15.80;79.70;;;;;;5117267;28;20006;-74
2022/05/26 03:19:42;;;;;;;;;;;15.80;79.90;;;;;;5117216;28;19907;-74
2022/05/26 03:22:08;;;;;;;;;;;15.80;80.60;;;;;;5117173;28;19971;-74
2022/05/26 03:24:33;;;;;;;;;;;15.80;80.00;;;;;;5117180;28;19908;-74
2022/05/26 03:26:59;;;;;;;;;;;15.80;80.00;;;;;;5117114;28;19908;-74
2022/05/26 03:29:24;;;;;;;;;;;15.80;80.60;;;;;;5116826;28;19920;-74
2022/05/26 03:31:50;;;;;;;;;;;15.80;80.20;;;;;;5116965;28;19938;-74
2022/05/26 03:42:28;;;;;;;;;;;15.80;80.10;;;;;;5117070;28;19930;-75
2022/05/26 03:44:54;;;;;;;;;;;15.80;80.10;;;;;;5116775;28;19910;-75
2022/05/26 03:47:19;;;;;;;;;;;15.80;80.10;;;;;;5116669;28;19912;-75
2022/05/26 03:49:45;;;;;;;;;;;15.80;80.10;;;;;;5116659;28;19963;-75
2022/05/26 03:52:10;;;;;;;;;;;15.80;80.20;;;;;;5116613;28;20424;-74
2022/05/26 03:54:36;;;;;;;;;;;15.80;79.80;;;;;;5116624;28;19923;-75
2022/05/26 03:57:03;;;;;;;;;;;15.80;80.10;;;;;;5116530;28;19940;-74
2022/05/26 03:59:29;;;;;;;;;;;15.80;80.20;;;;;;5116516;28;19908;-74
2022/05/26 04:01:55;;;;;;;;;;;15.80;79.70;;;;;;5116462;28;19970;-74
2022/05/26 04:04:20;;;;;;;;;;;15.90;79.80;;;;;;5116406;28;19964;-74
2022/05/26 04:06:46;;;;;;;;;;;15.90;79.60;;;;;;5116243;28;20346;-74
2022/05/26 04:09:11;;;;;;;;;;;15.90;79.70;;;;;;5116016;28;19920;-73
2022/05/26 04:11:37;;;;;;;;;;;15.90;79.60;;;;;;5115889;28;19904;-75
2022/05/26 04:14:02;;;;;;;;;;;15.90;79.50;;;;;;5116195;28;19934;-74
2022/05/26 04:16:28;;;;;;;;;;;15.90;79.70;;;;;;5116244;28;19936;-75
2022/05/26 04:18:53;;;;;;;;;;;15.90;79.60;;;;;;5116115;28;19916;-75
2022/05/26 04:21:19;;;;;;;;;;;15.80;80.00;;;;;;5116165;28;20334;-75
2022/05/26 04:23:46;;;;;;;;;;;15.80;79.90;;;;;;5116156;28;19991;-75
2022/05/26 04:26:11;;;;;;;;;;;15.80;79.80;;;;;;5116015;28;19908;-75
2022/05/26 04:28:37;;;;;;;;;;;15.80;80.00;;;;;;5115714;28;19927;-75
2022/05/26 04:31:03;;;;;;;;;;;15.80;80.00;;;;;;5115866;28;19912;-74
2022/05/26 04:33:28;;;;;;;;;;;15.80;80.20;;;;;;5115868;28;19952;-75
2022/05/26 04:35:54;;;;;;;;;;;15.80;80.10;;;;;;5115832;28;19904;-74
2022/05/26 04:38:19;;;;;;;;;;;15.80;80.10;;;;;;5115704;28;19904;-74
2022/05/26 04:40:46;;;;;;;;;;;15.80;80.30;;;;;;5115703;28;19911;-75
2022/05/26 04:43:12;;;;;;;;;;;15.80;80.30;;;;;;5115660;28;19904;-75
2022/05/26 04:45:37;;;;;;;;;;;15.80;80.30;;;;;;5115550;28;19908;-75
2022/05/26 04:48:03;;;;;;;;;;;15.80;80.30;;;;;;5115539;28;19926;-74
2022/05/26 04:50:29;;;;;;;;;;;15.80;80.50;;;;;;5115434;28;19914;-74
2022/05/26 04:52:54;;;;;;;;;;;15.80;80.40;;;;;;5115442;28;19930;-74
2022/05/26 04:55:20;;;;;;;;;;;15.80;80.10;;;;;;5115416;28;19908;-74
2022/05/26 04:57:45;;;;;;;;;;;15.90;80.10;;;;;;5115396;28;19968;-75
2022/05/26 05:00:13;;;;;;;;;;;15.90;79.80;;;;;;5115277;28;20002;-74
2022/05/26 05:02:39;;;;;;;;;;;15.90;79.90;;;;;;5115283;28;19951;-75
2022/05/26 05:05:05;;;;;;;;;;;16.00;79.60;;;;;;5115219;28;19904;-74
2022/05/26 05:07:30;;;;;;;;;;;16.00;79.70;;;;;;5115071;28;19912;-74
2022/05/26 05:09:56;;;;;;;;;;;15.90;79.50;;;;;;5115093;28;20045;-74
2022/05/26 05:12:22;;;;;;;;;;;16.00;79.50;;;;;;5115071;28;19939;-75
2022/05/26 05:14:50;;;;;;;;;;;16.00;79.60;;;;;;5115051;28;19911;-75
2022/05/26 05:17:16;;;;;;;;;;;15.90;79.60;;;;;;5114953;28;19975;-75
2022/05/26 05:19:42;;;;;;;;;;;15.90;79.60;;;;;;5114941;28;19904;-75
2022/05/26 05:22:07;;;;;;;;;;;15.80;80.10;;;;;;5114048;28;19953;-75
2022/05/26 05:24:35;;;;;;;;;;;15.80;80.40;;;;;;5114913;28;19911;-74
2022/05/26 05:27:06;;;;;;;;;;;15.80;79.90;;;;;;5114730;28;19937;-75
2022/05/26 05:29:33;;;;;;;;;;;15.80;80.00;;;;;;5114536;28;19926;-75
2022/05/26 05:32:02;;;;;;;;;;;15.80;80.20;;;;;;5114722;28;19904;-75
2022/05/26 05:34:33;;;;;;;;;;;15.80;80.10;;;;;;5114551;28;19904;-75
2022/05/26 05:36:59;;;;;;;;;;;15.70;80.20;;;;;;5114636;28;19933;-75
2022/05/26 05:39:25;;;;;;;;;;;15.80;80.30;;;;;;5114539;28;19953;-74
2022/05/26 05:41:50;;;;;;;;;;;15.90;80.20;;;;;;5114529;28;20343;-74
2022/05/26 05:44:16;;;;;;;;;;;15.90;80.00;;;;;;5114618;28;19908;-75
2022/05/26 05:46:53;;;;;;;;;;;16.00;79.70;;;;;;5114364;28;19912;-74
2022/05/26 05:49:20;;;;;;;;;;;16.00;79.70;;;;;;5114550;28;19908;-74
2022/05/26 05:51:45;;;;;;;;;;;16.00;79.90;;;;;;5114366;28;19904;-74
2022/05/26 05:54:11;;;;;;;;;;;16.00;79.80;;;;;;5114260;28;19915;-75
2022/05/26 05:56:36;;;;;;;;;;;16.00;79.90;;;;;;5113357;28;19912;-74
2022/05/26 05:59:02;;;;;;;;;;;16.00;80.10;;;;;;5114276;28;20294;-75
2022/05/26 06:01:27;;;;;;;;;;;16.00;79.80;;;;;;5114210;28;19950;-75
2022/05/26 06:03:53;;;;;;;;;;;16.10;80.10;;;;;;5114215;28;19915;-74
2022/05/26 06:06:18;;;;;;;;;;;16.10;79.70;;;;;;5114067;28;19948;-74
2022/05/26 06:08:44;;;;;;;;;;;16.10;79.70;;;;;;5114080;28;19908;-75
2022/05/26 06:11:09;;;;;;;;;;;16.10;79.60;;;;;;5114061;28;19908;-75
2022/05/26 06:13:35;;;;;;;;;;;16.10;79.50;;;;;;5114037;28;19908;-75
2022/05/26 06:16:01;;;;;;;;;;;16.10;79.70;;;;;;5114010;28;19904;-75
2022/05/26 06:18:27;;;;;;;;;;;16.20;79.80;;;;;;5113999;28;19930;-75
2022/05/26 06:21:00;;;;;;;;;;;16.20;79.70;;;;;;5113993;28;19908;-74
2022/05/26 06:23:25;;;;;;;;;;;16.20;79.80;;;;;;5113916;28;19912;-75
2022/05/26 06:25:51;;;;;;;;;;;16.30;79.40;;;;;;5113796;28;19939;-74
2022/05/26 06:31:01;;;;;;;;;;;16.30;79.30;;;;;;5113978;28;19957;-77
2022/05/26 06:38:58;;;;;;;;;;;16.40;79.70;;;;;;5120813;28;19965;-75
2022/05/26 06:44:08;;;;;;;;;;;16.50;79.10;;;;;;5120638;28;19932;-75
2022/05/26 06:46:34;;;;;;;;;;;16.40;78.30;;;;;;5120410;28;19908;-73
2022/05/26 06:48:59;;;;;;;;;;;16.50;78.70;;;;;;5120422;28;19904;-75
2022/05/26 06:51:28;;;;;;;;;;;16.50;78.20;;;;;;5120443;28;19904;-76
2022/05/26 06:53:54;;;;;;;;;;;16.50;78.40;;;;;;5120494;28;19954;-74
2022/05/26 06:56:19;;;;;;;;;;;16.60;78.70;;;;;;5120397;28;20266;-75
2022/05/26 06:58:45;;;;;;;;;;;16.60;77.90;;;;;;5120384;28;19911;-74
2022/05/26 07:01:10;;;;;;;;;;;16.70;78.00;;;;;;5120342;28;19938;-74
2022/05/26 07:03:36;;;;;;;;;;;16.70;78.30;;;;;;5120260;28;19916;-75
2022/05/26 07:06:02;;;;;;;;;;;16.80;77.80;;;;;;5120286;28;19919;-74
2022/05/26 07:08:27;;;;;;;;;;;16.70;77.30;;;;;;5119228;28;19919;-75
2022/05/26 07:10:54;;;;;;;;;;;16.80;76.80;;;;;;5120208;28;19915;-75
2022/05/26 07:13:20;;;;;;;;;;;16.80;76.90;;;;;;5120277;28;19915;-75
2022/05/26 07:15:46;;;;;;;;;;;16.90;76.00;;;;;;5120269;28;19914;-75
2022/05/26 07:18:11;;;;;;;;;;;16.90;75.80;;;;;;5120164;28;19908;-75
2022/05/26 07:20:37;;;;;;;;;;;16.90;75.40;;;;;;5120168;28;19907;-75
2022/05/26 07:23:10;;;;;;;;;;;16.90;75.60;;;;;;5120140;28;19911;-73
2022/05/26 07:25:39;;;;;;;;;;;17.00;75.50;;;;;;5120144;28;19926;-74
2022/05/26 07:28:05;;;;;;;;;;;17.00;75.00;;;;;;5119808;28;19920;-74
2022/05/26 07:30:30;;;;;;;;;;;17.00;74.70;;;;;;5120120;28;19947;-74
2022/05/26 07:32:56;;;;;;;;;;;17.10;74.50;;;;;;5120045;28;20558;-75
2022/05/26 07:35:21;;;;;;;;;;;17.00;72.70;;;;;;5119971;28;19915;-75
2022/05/26 07:43:16;;;;;;;;;;;17.30;74.30;;;;;;5119400;28;19915;-75
2022/05/26 07:45:41;;;;;;;;;;;17.40;73.70;;;;;;5116264;28;19904;-75
2022/05/26 07:48:07;;;;;;;;;;;17.50;73.10;;;;;;5116698;28;19930;-75
2022/05/26 07:50:32;;;;;;;;;;;17.60;73.10;;;;;;5116792;28;19904;-75
2022/05/26 07:52:58;;;;;;;;;;;17.60;72.80;;;;;;5116649;28;19908;-75
2022/05/26 07:55:23;;;;;;;;;;;17.60;71.50;;;;;;5116563;28;19931;-75
2022/05/26 07:57:49;;;;;;;;;;;17.50;71.20;;;;;;5116544;28;19908;-76
2022/05/26 08:00:17;;;;;;;;;;;17.50;71.60;;;;;;5116509;28;19979;-75
2022/05/26 08:02:42;;;;;;;;;;;17.60;71.80;;;;;;5116404;28;19935;-75
2022/05/26 08:05:09;;;;;;;;;;;17.60;70.80;;;;;;5116446;28;19908;-76
2022/05/26 08:07:34;;;;;;;;;;;17.70;71.50;;;;;;5116278;28;20350;-76
2022/05/26 08:10:00;;;;;;;;;;;17.70;70.60;;;;;;5115354;28;19961;-76
2022/05/26 08:12:26;;;;;;;;;;;17.60;69.40;;;;;;5116301;28;19909;-75
2022/05/26 08:14:51;;;;;;;;;;;17.70;71.10;;;;;;5116158;28;19908;-76
2022/05/26 08:17:22;;;;;;;;;;;17.70;71.00;;;;;;5116153;28;19919;-75
2022/05/26 08:19:48;;;;;;;;;;;17.80;70.80;;;;;;5116270;28;19914;-75
2022/05/26 08:22:13;;;;;;;;;;;17.70;69.60;;;;;;5116087;28;19908;-75
2022/05/26 08:24:39;;;;;;;;;;;17.70;69.80;;;;;;5116036;28;19953;-76
2022/05/26 08:27:05;;;;;;;;;;;17.60;69.80;;;;;;5115883;28;19908;-75
2022/05/26 08:29:30;;;;;;;;;;;17.70;70.60;;;;;;5115592;28;19916;-75
2022/05/26 08:31:56;;;;;;;;;;;17.80;69.30;;;;;;5115850;28;19946;-76
2022/05/26 08:34:21;;;;;;;;;;;17.90;68.20;;;;;;5115837;28;19939;-76
2022/05/26 08:36:47;;;;;;;;;;;17.80;69.70;;;;;;5114782;28;19912;-76
2022/05/26 08:39:14;;;;;;;;;;;17.90;70.10;;;;;;5115758;28;19972;-75
2022/05/26 08:41:41;;;;;;;;;;;17.90;68.10;;;;;;5115803;28;19937;-75
2022/05/26 08:44:10;;;;;;;;;;;17.90;68.20;;;;;;5115639;28;19911;-76
2022/05/26 08:46:37;;;;;;;;;;;17.90;67.70;;;;;;5115560;28;19908;-75
2022/05/26 08:49:09;;;;;;;;;;;18.00;68.60;;;;;;5115543;28;19904;-76
2022/05/26 08:51:43;;;;;;;;;;;18.00;68.00;;;;;;5115573;28;19904;-76
2022/05/26 08:54:14;;;;;;;;;;;18.10;67.20;;;;;;5115431;28;19911;-76
2022/05/26 08:56:39;;;;;;;;;;;18.20;68.20;;;;;;5115405;28;19911;-76
2022/05/26 08:59:08;;;;;;;;;;;18.20;68.20;;;;;;5115344;28;19908;-76
2022/05/26 09:01:34;;;;;;;;;;;18.30;67.90;;;;;;5115313;28;19911;-75
2022/05/26 09:04:00;;;;;;;;;;;18.30;67.30;;;;;;5115260;28;19912;-75
2022/05/26 09:06:26;;;;;;;;;;;18.30;66.30;;;;;;5115176;28;19918;-78
2022/05/26 09:14:28;;;;;;;;;;;18.50;68.40;;;;;;5115139;28;19904;-75
2022/05/26 09:16:56;;;;;;;;;;;18.40;67.70;;;;;;5115022;28;19904;-75
2022/05/26 09:19:22;;;;;;;;;;;18.50;66.20;;;;;;5114954;28;19904;-75
2022/05/26 09:21:49;;;;;;;;;;;18.40;64.60;;;;;;5115014;28;19912;-75
2022/05/26 09:24:18;;;;;;;;;;;18.50;65.50;;;;;;5114874;28;20279;-75
2022/05/26 09:26:45;;;;;;;;;;;18.60;65.50;;;;;;5114710;28;19937;-75
2022/05/26 09:29:11;;;;;;;;;;;18.70;66.20;;;;;;5114582;28;19993;-75
2022/05/26 09:31:43;;;;;;;;;;;18.80;66.80;;;;;;5114765;28;19908;-74
2022/05/26 09:34:14;;;;;;;;;;;19.00;65.00;;;;;;5114722;28;19904;-75
2022/05/26 09:36:46;;;;;;;;;;;19.10;62.40;;;;;;5114605;28;19919;-75
2022/05/26 09:39:12;;;;;;;;;;;19.10;63.50;;;;;;5114693;28;19904;-75
2022/05/26 09:41:43;;;;;;;;;;;19.30;65.70;;;;;;5114612;28;19911;-76
2022/05/26 09:44:29;;;;;;;;;;;19.30;63.50;;;;;;5114513;28;19907;-75
2022/05/26 09:46:56;;;;;;;;;;;19.40;63.10;;;;;;5114397;28;19914;-75
2022/05/26 09:49:23;;;;;;;;;;;19.50;60.10;;;;;;5114434;28;19911;-75
2022/05/26 09:51:49;;;;;;;;;;;19.40;60.00;;;;;;5114357;28;19908;-75
2022/05/26 09:54:23;;;;;;;;;;;19.40;59.40;;;;;;5114385;28;19915;-75
2022/05/26 09:56:49;;;;;;;;;;;19.40;59.30;;;;;;5113293;28;20351;-75
2022/05/26 09:59:23;;;;;;;;;;;19.40;59.00;;;;;;5114252;28;19963;-76
2022/05/26 10:01:50;;;;;;;;;;;19.40;60.50;;;;;;5114320;28;19936;-75
2022/05/26 10:04:15;;;;;;;;;;;19.20;58.20;;;;;;5114359;28;19915;-76
2022/05/26 10:06:57;;;;;;;;;;;19.20;58.80;;;;;;5113131;28;19912;-75
2022/05/26 10:09:41;;;;;;;;;;;19.20;59.30;;;;;;5113623;28;19939;-75
2022/05/26 10:12:06;;;;;;;;;;;19.20;59.50;;;;;;5114126;28;20043;-75
2022/05/26 10:14:35;;;;;;;;;;;19.20;61.10;;;;;;5114051;28;19904;-75
2022/05/26 10:17:23;;;;;;;;;;;19.30;60.90;;;;;;5114034;28;19906;-75
2022/05/26 10:20:02;;;;;;;;;;;19.30;59.20;;;;;;5108259;28;19908;-74
2022/05/26 10:22:33;;;;;;;;;;;19.20;59.90;;;;;;5114137;28;19940;-75
2022/05/26 10:24:59;;;;;;;;;;;19.40;60.60;;;;;;5113890;28;19903;-75
2022/05/26 10:27:36;;;;;;;;;;;19.40;60.30;;;;;;5113782;28;19914;-75
2022/05/26 10:30:15;;;;;;;;;;;19.30;58.80;;;;;;5112896;28;19916;-74
2022/05/26 10:32:59;;;;;;;;;;;19.30;60.50;;;;;;5113908;28;19904;-75
2022/05/26 10:35:26;;;;;;;;;;;19.40;59.80;;;;;;5113793;28;19946;-74
2022/05/26 10:37:52;;;;;;;;;;;19.30;60.30;;;;;;5113787;28;19911;-75
2022/05/26 10:40:30;;;;;;;;;;;19.20;60.00;;;;;;5113765;28;19944;-75
2022/05/26 10:42:57;;;;;;;;;;;19.30;60.90;;;;;;5113890;28;19971;-75
2022/05/26 10:45:31;;;;;;;;;;;19.40;61.00;;;;;;5113845;28;19904;-74
2022/05/26 10:47:56;;;;;;;;;;;19.60;61.20;;;;;;5113658;28;19908;-75
2022/05/26 10:50:44;;;;;;;;;;;19.80;61.20;;;;;;5113673;28;19910;-75
2022/05/26 10:53:16;;;;;;;;;;;19.90;59.50;;;;;;5113768;28;19975;-75
2022/05/26 10:55:49;;;;;;;;;;;19.90;58.40;;;;;;5113670;28;19931;-75
2022/05/26 10:58:37;;;;;;;;;;;19.90;58.50;;;;;;5113676;28;19904;-74
2022/05/26 11:01:05;;;;;;;;;;;20.00;58.90;;;;;;5113461;28;20324;-75
2022/05/26 11:03:36;;;;;;;;;;;20.00;58.30;;;;;;5113546;28;19904;-75
2022/05/26 11:06:04;;;;;;;;;;;20.00;59.40;;;;;;5113483;28;19904;-75
2022/05/26 11:08:44;;;;;;;;;;;19.90;55.70;;;;;;5113544;28;19919;-75
2022/05/26 11:11:12;;;;;;;;;;;19.80;55.60;;;;;;5113537;28;19939;-75
2022/05/26 11:13:59;;;;;;;;;;;19.90;55.90;;;;;;5113574;28;19904;-75
2022/05/26 11:19:22;;;;;;;;;;;20.20;56.30;;;;;;5113726;28;19910;-75
2022/05/26 11:21:49;;;;;;;;;;;20.20;55.30;;;;;;5117148;28;19931;-75
2022/05/26 11:24:15;;;;;;;;;;;20.30;57.40;;;;;;5117217;28;19915;-76
2022/05/26 11:26:45;;;;;;;;;;;20.20;53.80;;;;;;5117079;28;19975;-75
2022/05/26 11:29:29;;;;;;;;;;;20.00;53.30;;;;;;5116835;28;19916;-75
2022/05/26 11:37:43;;;;;;;;;;;20.10;55.80;;;;;;5116910;28;19910;-76
2022/05/26 11:40:11;;;;;;;;;;;20.20;55.70;;;;;;5116631;28;19908;-75
2022/05/26 11:42:38;;;;;;;;;;;20.20;54.80;;;;;;5116610;28;19904;-75
2022/05/26 11:45:10;;;;;;;;;;;20.10;55.30;;;;;;5115524;28;19943;-75
2022/05/26 11:47:48;;;;;;;;;;;20.00;55.40;;;;;;5116618;28;19908;-75
2022/05/26 11:50:22;;;;;;;;;;;20.00;56.00;;;;;;5116569;28;19904;-75
2022/05/26 11:52:54;;;;;;;;;;;20.10;56.40;;;;;;5116625;28;19914;-75
2022/05/26 11:55:38;;;;;;;;;;;20.30;55.50;;;;;;5116477;28;19959;-75
2022/05/26 11:58:17;;;;;;;;;;;20.40;55.20;;;;;;5116211;28;19910;-75
2022/05/26 12:00:44;;;;;;;;;;;20.50;55.50;;;;;;5116309;28;19903;-75
2022/05/26 12:03:22;;;;;;;;;;;20.60;54.40;;;;;;5115089;28;19904;-75
2022/05/26 12:05:55;;;;;;;;;;;20.70;55.00;;;;;;5116007;28;19911;-75
2022/05/26 12:08:26;;;;;;;;;;;20.80;54.40;;;;;;5115977;28;19904;-75
2022/05/26 12:10:53;;;;;;;;;;;20.70;53.30;;;;;;5116089;28;19904;-75
2022/05/26 12:13:25;;;;;;;;;;;20.60;53.20;;;;;;5116101;28;19931;-75
2022/05/26 12:16:03;;;;;;;;;;;20.60;53.40;;;;;;5115975;28;19967;-75
2022/05/26 12:18:58;;;;;;;;;;;20.60;53.80;;;;;;5115906;28;19987;-76
2022/05/26 12:21:27;;;;;;;;;;;20.50;55.70;;;;;;5106506;28;19904;-76
2022/05/26 12:23:53;;;;;;;;;;;20.50;56.20;;;;;;5115810;28;19904;-75
2022/05/26 12:26:29;;;;;;;;;;;20.40;54.40;;;;;;5115741;28;19919;-76
2022/05/26 12:29:24;;;;;;;;;;;20.40;55.30;;;;;;5114429;28;19916;-75
2022/05/26 12:32:09;;;;;;;;;;;20.50;56.40;;;;;;5115214;28;19943;-75
2022/05/26 12:34:42;;;;;;;;;;;20.40;55.30;;;;;;5115901;28;19908;-75
2022/05/26 12:37:14;;;;;;;;;;;20.50;53.80;;;;;;5115879;28;19908;-76
2022/05/26 12:39:46;;;;;;;;;;;20.50;55.40;;;;;;5115834;28;19935;-75
2022/05/26 12:42:15;;;;;;;;;;;20.50;54.50;;;;;;5115701;28;19904;-76
2022/05/26 12:44:59;;;;;;;;;;;20.50;55.50;;;;;;5115825;28;19904;-76
2022/05/26 12:47:25;;;;;;;;;;;20.50;53.30;;;;;;5115544;28;19975;-77
2022/05/26 12:50:09;;;;;;;;;;;20.60;54.80;;;;;;5115529;28;19911;-76
2022/05/26 12:52:37;;;;;;;;;;;20.60;54.40;;;;;;5115531;28;19911;-75
2022/05/26 12:55:05;;;;;;;;;;;20.60;54.20;;;;;;5115485;28;19912;-76
2022/05/26 12:57:31;;;;;;;;;;;20.70;54.70;;;;;;5115532;28;19904;-75
2022/05/26 13:00:16;;;;;;;;;;;20.70;54.10;;;;;;5115400;28;19904;-76
2022/05/26 13:02:41;;;;;;;;;;;20.70;55.60;;;;;;5115471;28;19904;-76
2022/05/26 13:05:08;;;;;;;;;;;20.70;56.90;;;;;;5115487;28;19912;-76
2022/05/26 13:07:34;;;;;;;;;;;20.70;56.20;;;;;;5115219;28;19907;-76
2022/05/26 13:09:59;;;;;;;;;;;20.80;54.10;;;;;;5115191;28;19915;-75
2022/05/26 13:12:25;;;;;;;;;;;20.70;55.30;;;;;;5115125;28;20421;-76
2022/05/26 13:14:53;;;;;;;;;;;20.60;54.90;;;;;;5115144;28;19963;-76
2022/05/26 13:17:22;;;;;;;;;;;20.60;56.50;;;;;;5113980;28;19904;-76
2022/05/26 13:19:52;;;;;;;;;;;20.70;55.80;;;;;;5115129;28;19911;-76
2022/05/26 13:22:21;;;;;;;;;;;20.90;56.80;;;;;;5114950;28;19908;-76
2022/05/26 13:24:56;;;;;;;;;;;21.10;53.60;;;;;;5114906;28;19943;-76
2022/05/26 13:27:22;;;;;;;;;;;21.00;53.10;;;;;;5114812;28;19915;-76
2022/05/26 13:29:50;;;;;;;;;;;21.00;54.10;;;;;;5114609;28;19919;-75
2022/05/26 13:35:19;;;;;;;;;;;21.00;54.90;;;;;;5114803;28;19915;-76
2022/05/26 13:37:45;;;;;;;;;;;20.90;54.50;;;;;;5114797;28;19908;-76
2022/05/26 13:40:12;;;;;;;;;;;20.80;55.40;;;;;;5113775;28;19908;-76
2022/05/26 13:42:40;;;;;;;;;;;20.60;55.30;;;;;;5113759;28;19915;-76
2022/05/26 13:45:09;;;;;;;;;;;20.60;54.60;;;;;;5114561;28;19904;-76
2022/05/26 13:47:34;;;;;;;;;;;20.50;54.80;;;;;;5114445;28;19930;-76
2022/05/26 13:50:01;;;;;;;;;;;20.50;53.90;;;;;;5113476;28;19908;-76
2022/05/26 13:52:27;;;;;;;;;;;20.50;54.90;;;;;;5114416;28;19956;-76
2022/05/26 13:54:55;;;;;;;;;;;20.40;53.70;;;;;;5114270;28;19904;-76
2022/05/26 13:57:28;;;;;;;;;;;20.50;55.90;;;;;;5114335;28;19911;-76
2022/05/26 13:59:55;;;;;;;;;;;20.50;55.50;;;;;;5114319;28;19911;-76
2022/05/26 14:02:23;;;;;;;;;;;20.60;55.30;;;;;;5114270;28;19903;-76
2022/05/26 14:05:08;;;;;;;;;;;20.50;53.20;;;;;;5114221;28;19913;-76
2022/05/26 14:07:38;;;;;;;;;;;20.50;52.60;;;;;;5114155;28;19914;-76
2022/05/26 14:10:03;;;;;;;;;;;20.50;53.10;;;;;;5114236;28;19904;-76
2022/05/26 14:12:30;;;;;;;;;;;20.50;54.20;;;;;;5114048;28;19975;-76
2022/05/26 14:14:56;;;;;;;;;;;20.50;54.20;;;;;;5114079;28;19946;-75
2022/05/26 14:17:31;;;;;;;;;;;20.50;54.60;;;;;;5114050;28;19905;-75
2022/05/26 14:20:01;;;;;;;;;;;20.40;54.20;;;;;;5114003;28;19993;-76
2022/05/26 14:22:30;;;;;;;;;;;20.30;53.40;;;;;;5113034;28;19904;-76
2022/05/26 14:24:58;;;;;;;;;;;20.40;54.80;;;;;;5113957;28;19918;-76
2022/05/26 14:27:25;;;;;;;;;;;20.50;54.50;;;;;;5113818;28;19965;-76
2022/05/26 14:29:55;;;;;;;;;;;20.60;54.90;;;;;;5113694;28;19923;-76
2022/05/26 14:32:34;;;;;;;;;;;20.60;54.00;;;;;;5113939;28;19963;-76
2022/05/26 14:35:03;;;;;;;;;;;20.70;54.70;;;;;;5113848;28;20366;-77
2022/05/26 14:37:29;;;;;;;;;;;20.70;54.80;;;;;;5113805;28;19926;-76
2022/05/26 14:39:55;;;;;;;;;;;20.60;53.90;;;;;;5113848;28;19904;-76
2022/05/26 14:42:28;;;;;;;;;;;20.60;53.10;;;;;;5113764;28;19908;-75
2022/05/26 14:44:53;;;;;;;;;;;20.60;53.00;;;;;;5112744;28;19904;-76
2022/05/26 14:47:19;;;;;;;;;;;20.60;54.30;;;;;;5113800;28;19912;-76
2022/05/26 14:49:44;;;;;;;;;;;20.70;54.00;;;;;;5113673;28;19908;-76
2022/05/26 14:52:12;;;;;;;;;;;20.60;53.40;;;;;;5113697;28;19915;-75
2022/05/26 14:57:23;;;;;;;;;;;20.60;54.20;;;;;;5117919;28;20299;-75
2022/05/26 14:59:48;;;;;;;;;;;20.80;54.90;;;;;;5117741;28;19904;-76
2022/05/26 15:02:14;;;;;;;;;;;20.80;54.10;;;;;;5117687;28;19939;-76
2022/05/26 15:04:39;;;;;;;;;;;20.90;53.80;;;;;;5117591;28;19936;-76
2022/05/26 15:07:05;;;;;;;;;;;20.80;54.00;;;;;;5117654;28;19919;-76
2022/05/26 15:09:31;;;;;;;;;;;20.80;54.90;;;;;;5117576;28;20025;-76
2022/05/26 15:11:58;;;;;;;;;;;20.80;56.10;;;;;;5117546;28;19946;-75
2022/05/26 15:14:24;;;;;;;;;;;20.80;54.10;;;;;;5117468;28;19904;-76