Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:18;;;;;;;82.65;40.15;;;154.30;2252.80;;;;;;4965440;28;20384;-77
2021/11/10 00:03:44;;;;;;;;;;;154.40;2252.80;;;;;;4984447;28;20268;-77
2021/11/10 00:06:10;;;;;;;76.40;33.70;;;154.50;2252.80;;;;;;4964838;28;19913;-79
2021/11/10 00:08:35;;;;;;;;;;;179.20;2252.80;;;;;;4986795;28;20081;-77
2021/11/10 00:11:01;;;;;;;68.65;33.38;;;179.40;2252.80;;;;;;4986490;28;19916;-77
2021/11/10 00:13:27;;;;;;;;;;;179.40;2252.80;;;;;;4988528;28;20479;-77
2021/11/10 00:15:53;;;;;;;68.18;33.85;;;179.30;2252.80;;;;;;4987865;28;19984;-78
2021/11/10 00:18:20;;;;;;;63.20;33.85;;;154.50;2252.80;;;;;;4987065;28;20064;-77
2021/11/10 00:20:47;;;;;;;55.17;31.17;;;154.30;2252.80;;;;;;4985596;28;20019;-77
2021/11/10 00:23:13;;;;;;;60.65;32.90;;;154.20;2252.80;;;;;;4988103;28;20467;-78
2021/11/10 00:25:39;;;;;;;57.53;32.47;;;154.30;2252.80;;;;;;4986560;28;20018;-78
2021/11/10 00:28:05;;;;;;;;;;;154.20;2252.80;;;;;;4988027;28;20046;-77
2021/11/10 00:30:31;;;;;;;109.30;35.67;;;154.00;2252.80;;;;;;4987165;28;20018;-77
2021/11/10 00:32:56;;;;;;;;;;;153.90;2252.80;;;;;;4986981;28;20570;-76
2021/11/10 00:35:22;;;;;;;214.68;43.55;;;153.60;2252.80;;;;;;4985979;28;20250;-79
2021/11/10 00:37:48;;;;;;;;;;;128.90;2252.80;;;;;;4987678;28;20022;-78
2021/11/10 00:40:15;;;;;;;181.50;38.78;;;153.60;2252.80;;;;;;4985996;28;19992;-75
2021/11/10 00:42:41;;;;;;;177.20;39.70;;;128.90;2252.80;;;;;;4985716;28;20037;-79
2021/11/10 00:45:08;;;;;;;121.55;36.22;;;128.70;2252.80;;;;;;4984975;28;20146;-77
2021/11/10 00:47:34;;;;;;;134.25;35.05;;;128.80;2252.80;;;;;;4969144;28;20034;-76
2021/11/10 00:50:00;;;;;;;54.78;30.05;;;128.70;2252.80;;;;;;4984447;28;20063;-78
2021/11/10 00:52:26;;;;;;;;;;;153.70;2252.80;;;;;;4969792;28;20046;-78
2021/11/10 00:54:52;;;;;;;53.17;28.45;;;153.70;2252.80;;;;;;4965954;28;20289;-78
2021/11/10 00:57:18;;;;;;;;;;;153.80;2252.80;;;;;;4987326;28;20489;-78
2021/11/10 00:59:44;;;;;;;187.43;36.80;;;153.80;2252.80;;;;;;4966659;28;19922;-79
2021/11/10 01:02:09;;;;;;;;;;;128.90;2252.80;;;;;;4982616;28;20435;-78
2021/11/10 01:04:35;;;;;;;154.80;34.45;;;128.60;2252.80;;;;;;4985795;28;19949;-77
2021/11/10 01:07:01;;;;;;;;;;;128.40;2252.80;;;;;;4985412;28;20471;-77
2021/11/10 01:09:27;;;;;;;244.52;37.67;;;128.30;2252.80;;;;;;4987292;28;19913;-79
2021/11/10 01:11:52;;;;;;;;;;;128.00;2252.80;;;;;;4983890;28;20041;-76
2021/11/10 01:14:19;;;;;;;177.80;34.88;;;103.20;2227.20;;;;;;4979285;28;20355;-80
2021/11/10 01:16:46;;;;;;;175.25;32.97;;;103.00;2227.20;;;;;;4982639;28;20019;-76
2021/11/10 01:19:12;;;;;;;146.07;30.48;;;103.30;2227.20;;;;;;4979553;28;20015;-78
2021/11/10 01:21:37;;;;;;;;;;;103.10;2227.20;;;;;;4985993;28;20030;-76
2021/11/10 01:24:04;;;;;;;70.68;24.80;;;103.20;2227.20;;;;;;4968899;28;20321;-77
2021/11/10 01:26:30;;;;;;;107.28;25.15;;;128.20;2252.80;;;;;;4968956;28;20037;-76
2021/11/10 01:28:55;;;;;;;;;;;103.20;2227.20;;;;;;4985352;28;20105;-75
2021/11/10 01:31:21;;;;;;;114.82;23.67;;;103.30;2227.20;;;;;;4969885;28;20383;-77
2021/11/10 01:33:50;;;;;;;;;;;103.10;2227.20;;;;;;4986367;28;20385;-76
2021/11/10 01:36:17;;;;;;;44.60;19.90;;;103.00;2227.20;;;;;;4993446;28;19953;-75
2021/11/10 01:38:43;;;;;;;76.35;20.63;;;128.10;2252.80;;;;;;4993568;28;20026;-76
2021/11/10 01:41:09;;;;;;;;;;;103.10;2227.20;;;;;;4984311;28;20018;-78
2021/11/10 01:43:35;;;;;;;94.05;19.48;;;103.10;2227.20;;;;;;4985808;28;19952;-77
2021/11/10 01:46:00;;;;;;;;;;;102.90;2227.20;;;;;;4992704;28;20490;-76
2021/11/10 01:48:26;;;;;;;76.60;15.93;;;103.00;2227.20;;;;;;4985958;28;19985;-76
2021/11/10 01:50:52;;;;;;;;;;;102.90;2227.20;;;;;;5005767;28;20539;-77
2021/11/10 01:53:18;;;;;;;78.10;17.65;;;103.00;2227.20;;;;;;4984946;28;19905;-76
2021/11/10 01:55:44;;;;;;;;;;;103.00;2227.20;;;;;;5005283;28;20018;-75
2021/11/10 01:58:10;;;;;;;74.35;15.20;;;103.10;2227.20;;;;;;5003091;28;19956;-77
2021/11/10 02:00:43;;;;;;;85.00;18.83;;;103.10;2227.20;;;;;;4987218;28;20473;-77
2021/11/10 02:03:09;;;;;;;114.70;20.17;;;103.20;2227.20;;;;;;4981568;28;20031;-75
2021/11/10 02:05:35;;;;;;;88.00;20.30;;;103.20;2227.20;;;;;;5004328;28;20026;-75
2021/11/10 02:08:01;;;;;;;62.08;17.73;;;128.00;2252.80;;;;;;4986874;28;20021;-74
2021/11/10 02:10:27;;;;;;;;;;;128.30;2252.80;;;;;;5004396;28;20553;-76
2021/11/10 02:12:55;;;;;;;61.75;15.05;;;128.40;2252.80;;;;;;5003085;28;19909;-76
2021/11/10 02:15:22;;;;;;;67.70;16.05;;;128.50;2252.80;;;;;;5005784;28;20019;-78
2021/11/10 02:17:53;;;;;;;53.80;17.02;;;128.50;2252.80;;;;;;4993287;28;20019;-77
2021/11/10 02:20:20;;;;;;;37.47;16.02;;;128.40;2252.80;;;;;;4958360;28;20026;-75
2021/11/10 02:22:47;;;;;;;37.08;14.98;;;128.30;2252.80;;;;;;4973667;28;20493;-78
2021/11/10 02:25:13;;;;;;;43.25;16.77;;;128.20;2252.80;;;;;;4983358;28;20033;-75
2021/11/10 02:27:40;;;;;;;25.00;15.63;;;128.30;2252.80;;;;;;5002633;28;20034;-76
2021/11/10 02:30:09;;;;;;;37.92;14.73;;;128.20;2252.80;;;;;;5002845;28;20104;-76
2021/11/10 02:32:35;;;;;;;26.42;16.08;;;128.30;2252.80;;;;;;5000349;28;20034;-75
2021/11/10 02:35:00;;;;;;;;;;;128.70;2252.80;;;;;;5004271;28;20018;-77
2021/11/10 02:37:26;;;;;;;24.50;14.90;;;153.70;2252.80;;;;;;5004423;28;19906;-76
2021/11/10 02:39:52;;;;;;;;;;;153.80;2252.80;;;;;;5002889;28;20379;-78
2021/11/10 02:42:20;;;;;;;31.98;15.90;;;154.00;2252.80;;;;;;4986406;28;19905;-75
2021/11/10 02:44:51;;;;;;;24.33;14.23;;;154.00;2252.80;;;;;;4986525;28;20022;-76
2021/11/10 02:47:18;;;;;;;24.48;15.77;;;153.90;2252.80;;;;;;4999869;28;20065;-77
2021/11/10 02:49:44;;;;;;;21.65;14.10;;;154.00;2252.80;;;;;;4985603;28;20021;-75
2021/11/10 02:52:14;;;;;;;20.85;14.98;;;154.20;2252.80;;;;;;5004188;28;20034;-78
2021/11/10 02:54:43;;;;;;;22.95;15.27;;;154.10;2252.80;;;;;;4985653;28;20022;-79
2021/11/10 02:57:10;;;;;;;26.42;16.42;;;154.40;2252.80;;;;;;4984717;28;20084;-80
2021/11/10 02:59:36;;;;;;;;;;;154.30;2252.80;;;;;;5004875;28;20036;-78
2021/11/10 03:02:03;;;;;;;21.90;14.73;;;154.40;2252.80;;;;;;4984693;28;19910;-77
2021/11/10 03:04:31;;;;;;;27.92;16.65;;;154.30;2252.80;;;;;;4984134;28;20030;-78
2021/11/10 03:06:57;;;;;;;28.35;17.50;;;154.40;2252.80;;;;;;5000452;28;20031;-76
2021/11/10 03:09:26;;;;;;;26.20;17.25;;;154.20;2252.80;;;;;;5003180;28;20022;-79
2021/11/10 03:11:56;;;;;;;31.52;18.75;;;154.10;2252.80;;;;;;5001818;28;20027;-77
2021/11/10 03:14:22;;;;;;;35.55;20.67;;;154.20;2252.80;;;;;;4985157;28;20033;-79
2021/11/10 03:16:48;;;;;;;;;;;154.00;2252.80;;;;;;5008241;28;20014;-79
2021/11/10 03:19:14;;;;;;;32.38;19.13;;;154.10;2252.80;;;;;;4985091;28;20261;-79
2021/11/10 03:21:40;;;;;;;;;;;154.10;2252.80;;;;;;5003995;28;20033;-78
2021/11/10 03:24:06;;;;;;;28.77;17.13;;;154.30;2252.80;;;;;;5004354;28;19914;-79
2021/11/10 03:26:31;;;;;;;;;;;154.30;2252.80;;;;;;4988904;28;20294;-77
2021/11/10 03:28:57;;;;;;;33.40;17.63;;;154.40;2252.80;;;;;;4988940;28;20360;-76
2021/11/10 03:31:23;;;;;;;;;;;154.40;2252.80;;;;;;4986915;28;20508;-79
2021/11/10 03:33:49;;;;;;;29.35;16.60;;;154.20;2252.80;;;;;;5005527;28;19906;-79
2021/11/10 03:36:15;;;;;;;27.73;16.88;;;154.20;2252.80;;;;;;5005466;28;20104;-79
2021/11/10 03:38:41;;;;;;;27.20;16.65;;;154.20;2252.80;;;;;;5005719;28;20018;-77
2021/11/10 03:41:08;;;;;;;31.88;18.55;;;154.20;2252.80;;;;;;5008223;28;20027;-76
2021/11/10 03:43:35;;;;;;;;;;;154.20;2252.80;;;;;;4988344;28;20545;-78
2021/11/10 03:46:02;;;;;;;32.90;18.52;;;154.20;2252.80;;;;;;4988248;28;19963;-78
2021/11/10 03:48:28;;;;;;;37.40;22.63;;;154.10;2252.80;;;;;;4986179;28;20030;-76
2021/11/10 03:50:54;;;;;;;36.85;23.70;;;154.10;2252.80;;;;;;5008981;28;20146;-78
2021/11/10 03:53:19;;;;;;;;;;;154.10;2252.80;;;;;;4992023;28;20110;-77
2021/11/10 03:55:45;;;;;;;35.10;22.42;;;154.10;2252.80;;;;;;5009225;28;20436;-77
2021/11/10 03:58:11;;;;;;;;;;;154.10;2252.80;;;;;;4990638;28;20035;-76
2021/11/10 04:00:37;;;;;;;37.78;19.33;;;154.10;2252.80;;;;;;5008338;28;20004;-80
2021/11/10 04:03:02;;;;;;;;;;;154.10;2252.80;;;;;;5008929;28;20018;-80
2021/11/10 04:05:28;;;;;;;32.80;19.63;;;154.10;2252.80;;;;;;4988527;28;19913;-79
2021/11/10 04:07:54;;;;;;;;;;;154.10;2252.80;;;;;;4990572;28;20508;-78
2021/11/10 04:10:21;;;;;;;29.25;17.00;;;154.10;2252.80;;;;;;5005998;28;19906;-76
2021/11/10 04:12:47;;;;;;;30.98;17.77;;;154.00;2252.80;;;;;;5005964;28;20037;-77
2021/11/10 04:15:13;;;;;;;;;;;153.80;2252.80;;;;;;5007680;28;20030;-78
2021/11/10 04:17:39;;;;;;;33.15;17.08;;;153.80;2252.80;;;;;;5003370;28;20336;-75
2021/11/10 04:20:05;;;;;;;;;;;153.80;2252.80;;;;;;5006294;28;20077;-78
2021/11/10 04:22:31;;;;;;;28.23;17.17;;;153.80;2252.80;;;;;;5007591;28;19905;-76
2021/11/10 04:24:56;;;;;;;;;;;153.70;2252.80;;;;;;5005473;28;20072;-77
2021/11/10 04:27:22;;;;;;;32.40;18.13;;;128.90;2252.80;;;;;;5006445;28;19948;-78
2021/11/10 04:29:48;;;;;;;;;;;153.70;2252.80;;;;;;4989328;28;20026;-79
2021/11/10 04:32:15;;;;;;;31.45;17.60;;;153.80;2252.80;;;;;;5004986;28;19953;-77
2021/11/10 04:34:42;;;;;;;41.88;21.60;;;153.80;2252.80;;;;;;4988947;28;20022;-76
2021/11/10 04:37:11;;;;;;;35.70;21.05;;;153.70;2252.80;;;;;;4988737;28;20485;-76
2021/11/10 04:39:37;;;;;;;35.90;20.80;;;128.90;2252.80;;;;;;4987235;28;20022;-75
2021/11/10 04:42:04;;;;;;;36.65;20.20;;;128.70;2252.80;;;;;;5006242;28;20029;-80
2021/11/10 04:44:30;;;;;;;37.72;21.48;;;128.50;2252.80;;;;;;5006519;28;20050;-76
2021/11/10 04:46:56;;;;;;;;;;;128.50;2252.80;;;;;;4996293;28;20517;-76
2021/11/10 04:49:22;;;;;;;28.35;15.70;;;128.60;2252.80;;;;;;4996955;28;19913;-76
2021/11/10 04:51:49;;;;;;;35.75;20.52;;;128.60;2252.80;;;;;;5004280;28;20060;-77
2021/11/10 04:54:19;;;;;;;36.00;21.08;;;128.80;2252.80;;;;;;4988749;28;20044;-76
2021/11/10 04:56:45;;;;;;;35.60;19.50;;;128.90;2252.80;;;;;;4987620;28;20030;-76
2021/11/10 04:59:11;;;;;;;37.38;19.83;;;153.60;2252.80;;;;;;4987290;28;20042;-76
2021/11/10 05:01:43;;;;;;;;;;;153.70;2252.80;;;;;;5006825;28;20445;-76
2021/11/10 05:04:10;;;;;;;41.10;19.92;;;153.80;2252.80;;;;;;4988172;28;19905;-76
2021/11/10 05:06:36;;;;;;;34.63;17.45;;;153.60;2252.80;;;;;;5004066;28;20034;-76
2021/11/10 05:09:02;;;;;;;;;;;128.90;2252.80;;;;;;5006513;28;20386;-76
2021/11/10 05:11:28;;;;;;;34.35;16.33;;;128.70;2252.80;;;;;;5005369;28;19953;-77
2021/11/10 05:13:54;;;;;;;;;;;128.60;2252.80;;;;;;4987205;28;20057;-76
2021/11/10 05:16:19;;;;;;;25.85;15.93;;;128.60;2252.80;;;;;;5006140;28;19905;-78
2021/11/10 05:18:45;;;;;;;;;;;128.60;2252.80;;;;;;5005636;28;20030;-76
2021/11/10 05:21:11;;;;;;;22.80;14.77;;;128.50;2252.80;;;;;;4993860;28;19906;-77
2021/11/10 05:23:37;;;;;;;;;;;128.70;2252.80;;;;;;5014837;28;20018;-78
2021/11/10 05:26:03;;;;;;;26.05;15.07;;;128.50;2252.80;;;;;;5006296;28;20369;-77
2021/11/10 05:28:58;;;;;;;27.05;15.10;;;128.50;2252.80;;;;;;5005358;28;20031;-78
2021/11/10 05:31:24;;;;;;;24.98;15.25;;;128.40;2252.80;;;;;;4997363;28;20078;-76
2021/11/10 05:33:50;;;;;;;25.35;14.77;;;128.70;2252.80;;;;;;4986740;28;20034;-75
2021/11/10 05:36:16;;;;;;;23.90;14.65;;;128.90;2252.80;;;;;;4987957;28;20553;-75
2021/11/10 05:38:42;;;;;;;;;;;128.90;2252.80;;;;;;5004298;28;20105;-78
2021/11/10 05:41:08;;;;;;;23.88;13.68;;;153.60;2252.80;;;;;;5004587;28;19905;-76
2021/11/10 05:43:34;;;;;;;;;;;128.90;2252.80;;;;;;5005526;28;20029;-76
2021/11/10 05:46:00;;;;;;;30.90;13.82;;;128.80;2252.80;;;;;;4985732;28;20351;-76
2021/11/10 05:48:26;;;;;;;24.00;14.73;;;128.60;2252.80;;;;;;4988323;28;20030;-76
2021/11/10 05:50:52;;;;;;;25.60;13.95;;;128.30;2252.80;;;;;;5003691;28;20109;-76
2021/11/10 05:53:18;;;;;;;;;;;128.80;2252.80;;;;;;4989329;28;20022;-77
2021/11/10 05:55:45;;;;;;;21.33;13.35;;;128.90;2252.80;;;;;;5003670;28;20281;-76
2021/11/10 05:58:11;;;;;;;27.85;14.40;;;128.90;2252.80;;;;;;4986462;28;20469;-77
2021/11/10 06:00:37;;;;;;;;;;;153.70;2252.80;;;;;;4988633;28;20045;-75
2021/11/10 06:03:03;;;;;;;20.58;12.75;;;153.60;2252.80;;;;;;5003269;28;19905;-77
2021/11/10 06:05:29;;;;;;;;;;;128.80;2252.80;;;;;;5007268;28;20117;-76
2021/11/10 06:07:57;;;;;;;23.08;12.18;;;128.80;2252.80;;;;;;4987325;28;19913;-78
2021/11/10 06:10:24;;;;;;;29.38;13.20;;;128.70;2252.80;;;;;;4983299;28;20073;-77
2021/11/10 06:12:50;;;;;;;;;;;128.60;2252.80;;;;;;5002749;28;20026;-79
2021/11/10 06:15:16;;;;;;;24.48;12.90;;;128.50;2252.80;;;;;;4986031;28;19956;-76
2021/11/10 06:17:43;;;;;;;28.58;15.35;;;128.50;2252.80;;;;;;5005278;28;20022;-76
2021/11/10 06:20:10;;;;;;;23.10;13.77;;;128.40;2252.80;;;;;;4982248;28;20073;-80
2021/11/10 06:22:36;;;;;;;22.65;13.93;;;128.50;2252.80;;;;;;4985180;28;20097;-76
2021/11/10 06:25:02;;;;;;;;;;;128.40;2252.80;;;;;;5004858;28;20093;-75
2021/11/10 06:27:28;;;;;;;22.73;13.60;;;128.40;2252.80;;;;;;5003093;28;19909;-78
2021/11/10 06:29:54;;;;;;;;;;;128.40;2252.80;;;;;;5003657;28;20378;-84
2021/11/10 06:32:20;;;;;;;22.50;12.70;;;128.60;2252.80;;;;;;4987694;28;20016;-78
2021/11/10 06:34:46;;;;;;;;;;;153.60;2252.80;;;;;;4980946;28;20041;-77
2021/11/10 06:37:12;;;;;;;20.23;11.95;;;128.70;2252.80;;;;;;4998111;28;20332;-78
2021/11/10 06:39:37;;;;;;;;;;;128.80;2022.40;;;;;;4998890;28;20386;-84
2021/11/10 06:42:04;;;;;;;21.02;11.48;;;128.90;2252.80;;;;;;4995524;28;19964;-80
2021/11/10 06:44:30;;;;;;;21.05;11.77;;;153.70;2252.80;;;;;;5003828;28;20042;-78
2021/11/10 06:46:59;;;;;;;;;;;153.90;2252.80;;;;;;5003916;28;20085;-80
2021/11/10 06:49:28;;;;;;;18.38;10.52;;;154.00;2252.80;;;;;;4980824;28;19918;-82
2021/11/10 06:51:55;;;;;;;17.73;9.25;;;154.20;2252.80;;;;;;4988451;28;20387;-87
2021/11/10 06:54:21;;;;;;;20.13;11.57;;;154.40;2252.80;;;;;;5002725;28;20018;-84
2021/11/10 06:56:49;;;;;;;13.88;9.52;;;179.20;2252.80;;;;;;5002727;28;20037;-79
2021/11/10 06:59:16;;;;;;;17.25;9.35;;;179.40;2252.80;;;;;;5004942;28;20022;-81
2021/11/10 07:01:41;;;;;;;14.93;8.43;;;179.50;2252.80;;;;;;4978768;28;20042;-80
2021/11/10 07:04:07;;;;;;;;;;;179.70;2252.80;;;;;;5001495;28;20030;-83
2021/11/10 07:06:33;;;;;;;13.25;8.27;;;179.90;2252.80;;;;;;5000988;28;19913;-78
2021/11/10 07:08:58;;;;;;;;;;;180.00;2252.80;;;;;;4996926;28;20029;-77
2021/11/10 07:11:24;;;;;;;14.73;8.85;;;204.80;2252.80;;;;;;4971247;28;20004;-81
2021/11/10 07:13:50;;;;;;;;;;;205.00;2252.80;;;;;;4981235;28;20040;-79
2021/11/10 07:16:16;;;;;;;12.02;7.82;;;205.10;2252.80;;;;;;4998311;28;19917;-79
2021/11/10 07:18:41;;;;;;;;;;;205.30;2252.80;;;;;;5000991;28;20482;-78
2021/11/10 07:21:08;;;;;;;13.15;7.35;;;205.40;2252.80;;;;;;5001710;28;19906;-82
2021/11/10 07:23:34;;;;;;;14.05;6.68;;;205.50;2252.80;;;;;;4986306;28;20027;-83
2021/11/10 07:26:01;;;;;;;12.05;6.82;;;205.60;2252.80;;;;;;4995862;28;20033;-80
2021/11/10 07:28:27;;;;;;;11.50;6.80;;;205.70;2252.80;;;;;;4982762;28;20022;-81
2021/11/10 07:30:53;;;;;;;;;;;230.40;2252.80;;;;;;4998867;28;20089;-78
2021/11/10 07:33:19;;;;;;;13.05;6.47;;;230.50;2252.80;;;;;;4996275;28;19917;-79
2021/11/10 07:35:44;;;;;;;;;;;230.50;2252.80;;;;;;4994290;28;20532;-81
2021/11/10 07:38:10;;;;;;;11.02;7.60;;;230.60;2252.80;;;;;;5001512;28;19940;-80
2021/11/10 07:40:36;;;;;;;;;;;230.60;2252.80;;;;;;4995749;28;20097;-83
2021/11/10 07:43:02;;;;;;;9.57;6.18;;;230.60;2252.80;;;;;;5003342;28;19956;-84
2021/11/10 07:45:35;;;;;;;10.20;5.80;;;230.70;2252.80;;;;;;5002069;28;20050;-80
2021/11/10 07:48:06;;;;;;;12.45;6.65;;;230.70;2252.80;;;;;;4999339;28;20121;-79
2021/11/10 07:50:33;;;;;;;10.10;6.63;;;230.80;2252.80;;;;;;4977205;28;20022;-80
2021/11/10 07:53:00;;;;;;;11.10;7.28;;;230.90;2252.80;;;;;;5003086;28;20048;-79
2021/11/10 07:55:27;;;;;;;14.30;6.53;;;230.90;2252.80;;;;;;4999666;28;20027;-78
2021/11/10 07:57:53;;;;;;;11.68;7.25;;;231.00;2252.80;;;;;;4997130;28;20097;-79
2021/11/10 08:00:22;;;;;;;13.65;6.90;;;231.00;2252.80;;;;;;5002628;28;20049;-78
2021/11/10 08:02:48;;;;;;;10.50;6.13;;;231.10;2252.80;;;;;;5002305;28;20014;-78
2021/11/10 08:05:16;;;;;;;13.70;6.78;;;231.10;2252.80;;;;;;5003911;28;20026;-82
2021/11/10 08:07:42;;;;;;;9.93;6.53;;;231.20;2252.80;;;;;;5001576;28;20033;-81
2021/11/10 08:10:10;;;;;;;11.80;6.63;;;231.20;2252.80;;;;;;5003662;28;20027;-81
2021/11/10 08:12:36;;;;;;;8.65;5.88;;;231.30;2252.80;;;;;;5004009;28;20484;-80
2021/11/10 08:15:05;;;;;;;13.02;6.60;;;256.10;2252.80;;;;;;5002914;28;20019;-81
2021/11/10 08:17:31;;;;;;;11.23;6.07;;;256.20;2252.80;;;;;;5001998;28;20555;-82
2021/11/10 08:19:56;;;;;;;;;;;256.30;2252.80;;;;;;4996313;28;20102;-81
2021/11/10 08:22:22;;;;;;;6.75;4.63;;;256.30;2252.80;;;;;;4999455;28;20007;-80
2021/11/10 08:24:49;;;;;;;;;;;256.50;2252.80;;;;;;5000551;28;20459;-82
2021/11/10 08:27:15;;;;;;;6.85;4.15;;;256.50;2252.80;;;;;;5005356;28;19910;-83
2021/11/10 08:29:41;;;;;;;7.10;4.50;;;256.60;2252.80;;;;;;5011671;28;20096;-83
2021/11/10 08:32:07;;;;;;;7.15;4.20;;;256.70;2252.80;;;;;;5027762;28;20042;-80
2021/11/10 08:34:33;;;;;;;6.70;4.07;;;256.80;2252.80;;;;;;5024057;28;20079;-85
2021/11/10 08:36:59;;;;;;;6.70;2.83;;;256.90;2252.80;;;;;;5001726;28;20116;-87
2021/11/10 08:39:25;;;;;;;6.38;2.80;;;281.60;2278.40;;;;;;4999610;28;20419;-84
2021/11/10 08:41:51;;;;;;;4.85;3.30;;;281.80;2278.40;;;;;;4997484;28;20026;-87
2021/11/10 08:44:18;;;;;;;4.90;2.83;;;281.80;2278.40;;;;;;5001977;28;20019;-84
2021/11/10 08:46:44;;;;;;;3.55;2.55;;;281.90;2278.40;;;;;;5005324;28;20070;-84
2021/11/10 08:49:12;;;;;;;3.20;2.30;;;281.90;2278.40;;;;;;4992045;28;20025;-81
2021/11/10 08:51:39;;;;;;;4.40;2.53;;;282.00;2278.40;;;;;;5013334;28;20080;-81
2021/11/10 08:54:05;;;;;;;4.18;2.75;;;282.00;2278.40;;;;;;4997111;28;20101;-82
2021/11/10 08:56:31;;;;;;;4.80;2.88;;;282.10;2278.40;;;;;;4996935;28;20422;-83
2021/11/10 08:58:58;;;;;;;4.15;2.83;;;282.20;2278.40;;;;;;4997034;28;20073;-78
2021/11/10 09:01:24;;;;;;;3.67;2.45;;;282.20;2278.40;;;;;;4996972;28;20061;-85
2021/11/10 09:03:53;;;;;;;5.18;2.63;;;282.20;2278.40;;;;;;4996973;28;20018;-84
2021/11/10 09:06:18;;;;;;;5.40;3.15;;;282.20;2278.40;;;;;;4996779;28;20034;-87
2021/11/10 09:08:44;;;;;;;6.60;2.75;;;282.20;2278.40;;;;;;4996839;28;20022;-85
2021/11/10 09:11:10;;;;;;;;;;;282.30;2278.40;;;;;;4996891;28;20034;-87
2021/11/10 09:13:36;;;;;;;5.82;2.78;;;282.30;2278.40;;;;;;4996571;28;19910;-86
2021/11/10 09:16:02;;;;;;;4.53;3.00;;;282.40;2278.40;;;;;;4996605;28;20026;-83
2021/11/10 09:18:28;;;;;;;7.05;2.85;;;307.20;2304.00;;;;;;4996386;28;20022;-80
2021/11/10 09:20:54;;;;;;;4.65;2.97;;;307.30;2304.00;;;;;;4996447;28;20034;-82
2021/11/10 09:23:21;;;;;;;6.53;3.22;;;307.40;2304.00;;;;;;4996361;28;20022;-86
2021/11/10 09:25:54;;;;;;;10.23;3.33;;;307.50;2304.00;;;;;;4979184;28;20039;-85
2021/11/10 09:28:21;;;;;;;6.25;3.20;;;307.60;2304.00;;;;;;4996147;28;20508;-87
2021/11/10 09:30:51;;;;;;;3.85;2.72;;;307.80;2304.00;;;;;;4996032;28;20084;-81
2021/11/10 09:33:19;;;;;;;5.22;3.20;;;307.80;2304.00;;;;;;4996243;28;20490;-81
2021/11/10 09:35:46;;;;;;;4.45;3.13;;;308.10;2304.00;;;;;;4995843;28;20058;-85
2021/11/10 09:38:12;;;;;;;6.60;3.53;;;307.90;2304.00;;;;;;4995871;28;20022;-84
2021/11/10 09:40:40;;;;;;;5.65;3.53;;;308.00;2304.00;;;;;;4991894;28;20023;-89
2021/11/10 09:43:08;;;;;;;5.63;3.83;;;308.10;2304.00;;;;;;4997948;28;20029;-86
2021/11/10 09:45:35;;;;;;;8.07;5.53;;;308.10;2304.00;;;;;;4994325;28;20072;-82
2021/11/10 09:48:07;;;;;;;9.38;5.18;;;308.10;2304.00;;;;;;4984504;28;20454;-84
2021/11/10 09:50:34;;;;;;;6.93;4.25;;;332.80;2329.60;;;;;;4996453;28;20034;-86
2021/11/10 09:53:01;;;;;;;6.53;4.18;;;308.10;2304.00;;;;;;4993399;28;20057;-82
2021/11/10 09:55:31;;;;;;;10.07;6.13;;;308.10;2304.00;;;;;;4976408;28;20023;-80
2021/11/10 09:57:59;;;;;;;9.07;4.50;;;308.10;2304.00;;;;;;4975997;28;20085;-81
2021/11/10 10:00:32;;;;;;;7.45;5.20;;;307.90;2304.00;;;;;;4976412;28;20098;-83
2021/11/10 10:03:01;;;;;;;8.57;4.45;;;307.90;2304.00;;;;;;4994767;28;20021;-84
2021/11/10 10:05:29;;;;;;;6.25;4.25;;;307.60;2304.00;;;;;;5006099;28;20057;-81
2021/11/10 10:07:56;;;;;;;6.88;4.30;;;307.70;2304.00;;;;;;5010585;28;20075;-85
2021/11/10 10:10:27;;;;;;;8.80;5.53;;;307.60;2304.00;;;;;;5005403;28;20160;-85
2021/11/10 10:12:57;;;;;;;8.98;5.03;;;307.50;2304.00;;;;;;5003888;28;20064;-86
2021/11/10 10:15:26;;;;;;;6.53;4.63;;;307.70;2304.00;;;;;;5002467;28;20071;-88
2021/11/10 10:17:58;;;;;;;7.45;4.07;;;308.10;2304.00;;;;;;5004071;28;20026;-79
2021/11/10 10:20:31;;;;;;;6.28;4.35;;;332.80;2329.60;;;;;;4994464;28;20032;-83
2021/11/10 10:23:00;;;;;;;6.53;4.55;;;308.10;2304.00;;;;;;5003495;28;20021;-87
2021/11/10 10:25:40;;;;;;;6.40;4.70;;;332.90;2329.60;;;;;;4984222;28;20028;-82
2021/11/10 10:28:09;;;;;;;7.97;5.25;;;333.10;2329.60;;;;;;4962269;28;20173;-83
2021/11/10 10:30:43;;;;;;;7.40;4.78;;;333.30;2329.60;;;;;;4998548;28;20022;-86
2021/11/10 10:33:21;;;;;;;8.15;4.97;;;333.20;2329.60;;;;;;4981375;28;20038;-81
2021/11/10 10:35:56;;;;;;;5.80;4.07;;;333.40;2329.60;;;;;;5001101;28;20023;-85
2021/11/10 10:38:26;;;;;;;6.25;4.07;;;333.40;2329.60;;;;;;5002460;28;20022;-86
2021/11/10 10:40:56;;;;;;;6.90;4.45;;;333.30;2329.60;;;;;;4992422;28;20554;-81
2021/11/10 10:43:23;;;;;;;9.38;4.57;;;333.40;2329.60;;;;;;4975138;28;20117;-76
2021/11/10 10:45:52;;;;;;;7.53;4.18;;;333.50;2329.60;;;;;;4957812;28;20035;-79
2021/11/10 10:48:23;;;;;;;6.20;4.25;;;333.40;2329.60;;;;;;4987954;28;20034;-78
2021/11/10 10:50:50;;;;;;;5.85;4.28;;;333.50;2329.60;;;;;;5002319;28;20018;-76
2021/11/10 10:53:19;;;;;;;6.10;4.43;;;333.60;2329.60;;;;;;5005614;28;20022;-76
2021/11/10 10:55:49;;;;;;;8.63;5.15;;;358.40;2329.60;;;;;;5005644;28;20084;-78
2021/11/10 10:58:38;;;;;;;9.15;5.15;;;333.50;2329.60;;;;;;4992955;28;20030;-78
2021/11/10 11:01:24;;;;;;;6.25;4.60;;;333.70;2329.60;;;;;;5002582;28;20097;-75
2021/11/10 11:04:14;;;;;;;6.63;4.03;;;333.60;2329.60;;;;;;5001739;28;20069;-79
2021/11/10 11:06:42;;;;;;;7.63;4.95;;;333.50;2329.60;;;;;;5003953;28;20032;-83
2021/11/10 11:09:22;;;;;;;20.77;5.10;;;333.70;2329.60;;;;;;5003102;28;20113;-79
2021/11/10 11:12:04;;;;;;;7.88;5.10;;;333.70;2329.60;;;;;;4970382;28;20053;-83
2021/11/10 11:14:44;;;;;;;7.47;5.30;;;333.70;2329.60;;;;;;4989177;28;20022;-82
2021/11/10 11:17:19;;;;;;;6.40;4.60;;;358.40;2329.60;;;;;;4992019;28;20057;-77
2021/11/10 11:20:21;;;;;;;6.13;3.80;;;358.40;2329.60;;;;;;4990877;28;20474;-83
2021/11/10 11:22:47;;;;;;;5.40;3.70;;;358.40;2329.60;;;;;;4982311;28;20030;-82
2021/11/10 11:25:25;;;;;;;7.20;4.43;;;333.60;2329.60;;;;;;4994048;28;20381;-75
2021/11/10 11:28:04;;;;;;;7.65;4.30;;;333.70;2329.60;;;;;;4993682;28;20034;-75
2021/11/10 11:30:52;;;;;;;6.78;4.20;;;333.60;2329.60;;;;;;4994024;28;20034;-80
2021/11/10 11:33:21;;;;;;;8.18;5.43;;;333.40;2329.60;;;;;;4993985;28;20537;-76
2021/11/10 11:35:54;;;;;;;6.40;4.50;;;333.20;2329.60;;;;;;4994335;28;20030;-76
2021/11/10 11:38:24;;;;;;;8.63;5.47;;;333.20;2329.60;;;;;;4994663;28;20041;-78
2021/11/10 11:40:52;;;;;;;7.95;4.80;;;333.30;2329.60;;;;;;4996353;28;20052;-76
2021/11/10 11:43:22;;;;;;;6.30;4.93;;;333.30;2329.60;;;;;;4996582;28;20023;-77
2021/11/10 11:45:50;;;;;;;7.57;4.40;;;333.30;2329.60;;;;;;5008969;28;20376;-78
2021/11/10 11:48:20;;;;;;;5.90;4.47;;;333.10;2329.60;;;;;;4996436;28;20030;-78
2021/11/10 11:50:48;;;;;;;6.18;3.95;;;333.30;2329.60;;;;;;4998732;28;20030;-84
2021/11/10 11:53:15;;;;;;;6.38;4.65;;;333.40;2329.60;;;;;;4995956;28;20034;-86
2021/11/10 11:55:43;;;;;;;6.03;3.95;;;333.40;2329.60;;;;;;4987039;28;20027;-78
2021/11/10 11:58:13;;;;;;;7.93;5.60;;;333.50;2329.60;;;;;;4993477;28;20077;-80
2021/11/10 12:00:40;;;;;;;6.05;3.90;;;333.40;2329.60;;;;;;5000488;28;20083;-85
2021/11/10 12:03:27;;;;;;;10.85;4.40;;;333.20;2329.60;;;;;;5008244;28;20022;-81
2021/11/10 12:06:02;;;;;;;12.23;6.00;;;333.20;2329.60;;;;;;4997787;28;20049;-83
2021/11/10 12:08:57;;;;;;;8.07;4.45;;;333.20;2329.60;;;;;;4992962;28;20092;-83
2021/11/10 12:11:23;;;;;;;4.90;3.70;;;333.20;2329.60;;;;;;4989991;28;20060;-88
2021/11/10 12:14:07;;;;;;;9.43;4.20;;;333.20;2329.60;;;;;;4988468;28;20109;-83
2021/11/10 12:17:04;;;;;;;6.53;4.35;;;333.00;2329.60;;;;;;4968339;28;20022;-76
2021/11/10 12:19:38;;;;;;;5.75;3.70;;;332.90;2329.60;;;;;;4995899;28;20034;-76
2021/11/10 12:22:15;;;;;;;6.45;4.65;;;332.90;2329.60;;;;;;4971044;28;20101;-79
2021/11/10 12:25:01;;;;;;;7.35;5.45;;;333.00;2329.60;;;;;;4992151;28;20367;-79
2021/11/10 12:27:33;;;;;;;7.57;4.50;;;332.90;2329.60;;;;;;4995899;28;20026;-76