Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:29;;;;;;;5.97;5.50;;;29.50;44.50;;;;;;5024917;28;20197;-53
2021/06/18 00:03:55;;;;;;;5.63;5.20;;;29.40;44.50;;;;;;5024979;28;21063;-50
2021/06/18 00:06:21;;;;;;;5.70;5.20;;;29.40;44.50;;;;;;5026074;28;20212;-53
2021/06/18 00:08:46;;;;;;;6.70;6.10;;;29.30;44.60;;;;;;5025402;28;20197;-51
2021/06/18 00:11:12;;;;;;;5.80;5.37;;;29.30;44.60;;;;;;5027952;28;20591;-50
2021/06/18 00:13:38;;;;;;;6.40;5.80;;;29.30;44.80;;;;;;5025724;28;20197;-49
2021/06/18 00:16:04;;;;;;;6.30;5.70;;;29.00;45.30;;;;;;5025605;28;20456;-53
2021/06/18 00:18:29;;;;;;;5.90;5.30;;;29.10;45.40;;;;;;5024427;28;20235;-53
2021/06/18 00:20:55;;;;;;;6.30;5.80;;;29.00;45.40;;;;;;5028312;28;20251;-50
2021/06/18 00:23:21;;;;;;;6.63;5.80;;;29.00;45.50;;;;;;5026892;28;20209;-50
2021/06/18 00:25:46;;;;;;;5.90;5.50;;;29.10;45.40;;;;;;5028335;28;20198;-51
2021/06/18 00:28:15;;;;;;;7.37;6.70;;;29.10;45.30;;;;;;5028125;28;20197;-54
2021/06/18 00:30:42;;;;;;;6.67;6.10;;;28.90;45.60;;;;;;5027910;28;20198;-53
2021/06/18 00:33:08;;;;;;;6.10;5.60;;;28.80;46.00;;;;;;5030554;28;20475;-53
2021/06/18 00:35:34;;;;;;;7.70;5.80;;;28.60;46.50;;;;;;5028703;28;20551;-51
2021/06/18 00:38:00;;;;;;;7.30;5.40;;;27.90;47.90;;;;;;5024862;28;20535;-53
2021/06/18 00:40:25;;;;;;;6.13;5.63;;;27.80;48.20;;;;;;5028522;28;20201;-51
2021/06/18 00:42:51;;;;;;;6.90;6.20;;;27.70;48.40;;;;;;5023939;28;20190;-52
2021/06/18 00:45:16;;;;;;;6.63;6.07;;;27.70;48.50;;;;;;5030720;28;20360;-49
2021/06/18 00:47:52;;;;;;;6.00;5.50;;;27.70;48.30;;;;;;5029917;28;20208;-52
2021/06/18 00:50:20;;;;;;;5.17;4.77;;;27.60;48.60;;;;;;5031035;28;20185;-50
2021/06/18 00:52:46;;;;;;;6.17;5.70;;;27.60;48.60;;;;;;5025468;28;20491;-51
2021/06/18 00:55:12;;;;;;;6.73;6.13;;;27.60;48.50;;;;;;5030462;28;20939;-50
2021/06/18 00:57:38;;;;;;;10.53;5.50;;;27.50;48.40;;;;;;5029544;28;20201;-50
2021/06/18 01:00:05;;;;;;;6.17;5.57;;;27.50;48.60;;;;;;5025200;28;20467;-49
2021/06/18 01:02:31;;;;;;;7.60;5.50;;;27.20;48.90;;;;;;5034167;28;20193;-51
2021/06/18 01:04:57;;;;;;;6.67;6.17;;;27.20;49.30;;;;;;5025075;28;20443;-52
2021/06/18 01:07:31;;;;;;;7.53;5.70;;;27.30;49.00;;;;;;5026250;28;20623;-51
2021/06/18 01:10:09;;;;;;;5.80;4.87;;;27.40;48.60;;;;;;5024503;28;20196;-52
2021/06/18 01:13:26;;;;;;;5.87;5.37;;;27.60;48.40;;;;;;5026827;28;20498;-53
2021/06/18 01:16:11;;;;;;;5.73;5.23;;;27.60;48.00;;;;;;5004008;28;20463;-54
2021/06/18 01:19:00;;;;;;;6.67;5.97;;;27.80;47.70;;;;;;5030287;28;20826;-53
2021/06/18 01:21:27;;;;;;;5.80;5.30;;;27.90;47.40;;;;;;5029367;28;20456;-53
2021/06/18 01:24:27;;;;;;;6.20;5.70;;;28.00;47.10;;;;;;5028389;28;20533;-53
2021/06/18 01:27:34;;;;;;;6.13;5.63;;;28.00;47.00;;;;;;5029018;28;20858;-53
2021/06/18 01:30:18;;;;;;;7.80;5.50;;;28.00;46.90;;;;;;5027051;28;20538;-52
2021/06/18 01:32:47;;;;;;;6.23;5.70;;;28.00;46.80;;;;;;5027012;28;20499;-51
2021/06/18 01:35:18;;;;;;;6.10;5.53;;;28.00;46.80;;;;;;5029919;28;20448;-51
2021/06/18 01:37:51;;;;;;;6.13;5.60;;;28.00;46.90;;;;;;5027760;28;20924;-53
2021/06/18 01:40:20;;;;;;;6.43;5.30;;;28.00;46.70;;;;;;5026541;28;20455;-53
2021/06/18 01:42:49;;;;;;;5.73;5.20;;;28.00;46.70;;;;;;5026874;28;20447;-52
2021/06/18 01:45:17;;;;;;;6.10;5.50;;;27.90;46.70;;;;;;5031714;28;20435;-53
2021/06/18 01:47:44;;;;;;;5.53;5.10;;;28.00;46.70;;;;;;5029091;28;20443;-53
2021/06/18 01:50:13;;;;;;;5.10;4.70;;;28.00;46.40;;;;;;5027434;28;20464;-53
2021/06/18 01:52:41;;;;;;;6.23;5.70;;;28.10;46.40;;;;;;5029987;28;21029;-51
2021/06/18 01:55:08;;;;;;;5.97;5.13;;;28.10;46.20;;;;;;5023995;28;20447;-51
2021/06/18 01:57:37;;;;;;;6.97;6.33;;;28.20;46.20;;;;;;5022541;28;20444;-53
2021/06/18 02:00:05;;;;;;;6.13;5.63;;;28.20;46.00;;;;;;5026565;28;20502;-52
2021/06/18 02:02:32;;;;;;;5.50;5.00;;;28.20;45.90;;;;;;5026788;28;20446;-53
2021/06/18 02:04:59;;;;;;;5.03;4.60;;;28.20;45.80;;;;;;5026324;28;20448;-50
2021/06/18 02:07:26;;;;;;;6.03;5.53;;;28.30;45.90;;;;;;5026869;28;20440;-53
2021/06/18 02:09:54;;;;;;;5.17;4.77;;;28.30;45.90;;;;;;5020445;28;20448;-53
2021/06/18 02:12:20;;;;;;;6.17;5.67;;;28.30;45.70;;;;;;5031093;28;20480;-49
2021/06/18 02:14:48;;;;;;;6.20;5.67;;;28.20;45.80;;;;;;5023011;28;20448;-49
2021/06/18 02:17:15;;;;;;;5.77;5.27;;;28.20;45.80;;;;;;5018464;28;20437;-53
2021/06/18 02:19:43;;;;;;;7.47;5.83;;;28.20;45.80;;;;;;5030234;28;20448;-53
2021/06/18 02:22:11;;;;;;;5.83;5.33;;;28.20;46.40;;;;;;5030103;28;20482;-50
2021/06/18 02:24:39;;;;;;;5.73;5.33;;;28.20;45.80;;;;;;5019924;28;20447;-53
2021/06/18 02:27:05;;;;;;;5.60;5.13;;;28.10;45.80;;;;;;5023401;28;20436;-49
2021/06/18 02:29:31;;;;;;;6.33;5.83;;;28.20;45.80;;;;;;5029686;28;20446;-53
2021/06/18 02:32:01;;;;;;;5.90;5.40;;;28.10;45.90;;;;;;5024348;28;20492;-53
2021/06/18 02:34:27;;;;;;;5.90;5.50;;;28.10;46.00;;;;;;5024335;28;20440;-51
2021/06/18 02:36:52;;;;;;;5.87;5.47;;;28.00;46.00;;;;;;5025432;28;20911;-52
2021/06/18 02:39:18;;;;;;;7.13;5.97;;;27.90;46.30;;;;;;5025151;28;20196;-53
2021/06/18 02:41:44;;;;;;;6.50;5.90;;;27.80;46.50;;;;;;5032216;28;20204;-51
2021/06/18 02:44:10;;;;;;;5.87;5.20;;;27.60;46.80;;;;;;5026483;28;20440;-52
2021/06/18 02:46:44;;;;;;;5.30;4.90;;;27.20;47.80;;;;;;5027761;28;20185;-53
2021/06/18 02:49:13;;;;;;;5.20;4.80;;;27.20;47.80;;;;;;5027614;28;20501;-53
2021/06/18 02:51:48;;;;;;;5.60;5.20;;;27.40;47.50;;;;;;5029256;28;21001;-52
2021/06/18 02:54:17;;;;;;;5.50;5.10;;;27.40;47.40;;;;;;5025876;28;20497;-51
2021/06/18 02:56:50;;;;;;;6.83;5.57;;;27.50;47.20;;;;;;5029032;28;20451;-49
2021/06/18 02:59:42;;;;;;;5.90;5.40;;;27.60;46.90;;;;;;5016358;28;20513;-53
2021/06/18 03:02:15;;;;;;;6.90;6.17;;;27.60;46.90;;;;;;5016693;28;20468;-52
2021/06/18 03:04:43;;;;;;;5.37;4.97;;;27.60;46.70;;;;;;5022373;28;20475;-52
2021/06/18 03:07:14;;;;;;;6.43;5.93;;;27.60;46.80;;;;;;5030949;28;20467;-50
2021/06/18 03:09:46;;;;;;;6.03;5.53;;;27.60;46.60;;;;;;5028022;28;20439;-53
2021/06/18 03:12:12;;;;;;;6.07;5.57;;;27.50;46.50;;;;;;5024792;28;20561;-50
2021/06/18 03:14:40;;;;;;;4.93;4.63;;;27.50;46.90;;;;;;5022472;28;20440;-50
2021/06/18 03:17:09;;;;;;;5.70;5.20;;;27.50;46.90;;;;;;5018103;28;20834;-53
2021/06/18 03:19:42;;;;;;;5.77;5.27;;;27.50;46.80;;;;;;5026191;28;20519;-53
2021/06/18 03:22:09;;;;;;;5.80;5.40;;;27.60;46.70;;;;;;5028553;28;20965;-54
2021/06/18 03:24:37;;;;;;;6.67;6.07;;;27.60;46.50;;;;;;5028522;28;20555;-54
2021/06/18 03:27:04;;;;;;;6.43;5.83;;;27.40;46.70;;;;;;5025619;28;20479;-53
2021/06/18 03:29:31;;;;;;;7.33;6.17;;;27.40;46.70;;;;;;5023662;28;20464;-52
2021/06/18 03:32:00;;;;;;;6.93;6.23;;;26.60;48.10;;;;;;5031172;28;20491;-53
2021/06/18 03:34:27;;;;;;;6.27;5.77;;;26.20;49.00;;;;;;5028178;28;20443;-53
2021/06/18 03:36:54;;;;;;;6.13;5.57;;;26.20;49.10;;;;;;5030074;28;20440;-53
2021/06/18 03:39:20;;;;;;;6.07;5.57;;;26.40;48.90;;;;;;5028045;28;20862;-53
2021/06/18 03:41:46;;;;;;;5.80;5.13;;;26.50;48.50;;;;;;5028158;28;20451;-53
2021/06/18 03:44:14;;;;;;;8.23;5.43;;;26.40;48.50;;;;;;5028366;28;20557;-53
2021/06/18 03:46:40;;;;;;;11.73;5.30;;;26.40;48.30;;;;;;5030257;28;20546;-53
2021/06/18 03:49:07;;;;;;;6.63;5.90;;;26.40;48.20;;;;;;5026416;28;20468;-52
2021/06/18 03:51:34;;;;;;;6.03;5.63;;;26.30;48.50;;;;;;5020709;28;20514;-53
2021/06/18 03:54:00;;;;;;;7.50;5.90;;;26.30;48.70;;;;;;5026564;28;20444;-49
2021/06/18 03:56:26;;;;;;;5.60;5.20;;;26.20;49.10;;;;;;5024376;28;20440;-52
2021/06/18 03:58:53;;;;;;;6.27;5.77;;;26.20;49.30;;;;;;5023311;28;20185;-52
2021/06/18 04:01:19;;;;;;;6.27;5.73;;;26.10;49.20;;;;;;5018295;28;20700;-49
2021/06/18 04:03:49;;;;;;;6.60;6.10;;;26.00;49.80;;;;;;5026482;28;20448;-52
2021/06/18 04:06:15;;;;;;;5.70;5.20;;;25.60;50.50;;;;;;5024622;28;20978;-51
2021/06/18 04:08:41;;;;;;;7.20;6.50;;;25.60;50.70;;;;;;5025560;28;20462;-52
2021/06/18 04:11:08;;;;;;;8.70;5.33;;;25.60;50.60;;;;;;5025853;28;20508;-52
2021/06/18 04:13:36;;;;;;;6.57;6.07;;;25.70;50.70;;;;;;5016949;28;20457;-53
2021/06/18 04:16:02;;;;;;;6.57;5.93;;;25.70;50.60;;;;;;5021944;28;20482;-53
2021/06/18 04:18:32;;;;;;;6.83;6.23;;;25.70;50.70;;;;;;5024874;28;20435;-52
2021/06/18 04:20:58;;;;;;;6.20;5.70;;;25.80;50.50;;;;;;5033477;28;20440;-51
2021/06/18 04:23:30;;;;;;;7.10;5.70;;;25.80;50.20;;;;;;5028298;28;21196;-51
2021/06/18 04:25:57;;;;;;;5.83;5.43;;;25.90;50.00;;;;;;5030989;28;21303;-52
2021/06/18 04:28:23;;;;;;;6.37;5.77;;;26.00;50.00;;;;;;5031071;28;20451;-52
2021/06/18 04:30:49;;;;;;;6.37;5.87;;;26.00;50.10;;;;;;5025816;28;20811;-53
2021/06/18 04:33:15;;;;;;;6.80;6.20;;;26.10;50.10;;;;;;5030946;28;20200;-51
2021/06/18 04:35:40;;;;;;;6.10;5.60;;;26.10;50.00;;;;;;5031049;28;20456;-53
2021/06/18 04:38:06;;;;;;;6.40;5.90;;;26.20;49.80;;;;;;5030754;28;20573;-52
2021/06/18 04:40:32;;;;;;;5.17;4.77;;;26.20;49.60;;;;;;5029984;28;20201;-52
2021/06/18 04:42:59;;;;;;;6.63;6.13;;;25.90;49.70;;;;;;5033965;28;20193;-49
2021/06/18 04:45:25;;;;;;;8.60;7.20;;;26.00;49.90;;;;;;5028552;28;20205;-52
2021/06/18 04:47:51;;;;;;;7.83;6.20;;;26.10;49.60;;;;;;5032105;28;20450;-49
2021/06/18 04:50:16;;;;;;;8.07;6.33;;;26.20;49.30;;;;;;5027802;28;20448;-49
2021/06/18 04:52:43;;;;;;;6.17;5.30;;;26.20;49.20;;;;;;5034281;28;20740;-52
2021/06/18 04:55:14;;;;;;;5.90;5.40;;;26.10;49.30;;;;;;5027616;28;20660;-51
2021/06/18 04:57:40;;;;;;;6.13;5.53;;;26.30;49.10;;;;;;5026162;28;20947;-52
2021/06/18 05:00:06;;;;;;;7.10;6.40;;;26.40;48.80;;;;;;5028065;28;22032;-51
2021/06/18 05:02:32;;;;;;;9.03;6.37;;;26.40;48.60;;;;;;5027311;28;20197;-48
2021/06/18 05:04:58;;;;;;;6.60;6.00;;;26.50;48.60;;;;;;5027486;28;20451;-49
2021/06/18 05:07:24;;;;;;;6.10;5.67;;;26.60;48.70;;;;;;5025195;28;20197;-49
2021/06/18 05:09:51;;;;;;;6.17;5.77;;;26.70;48.60;;;;;;5025397;28;20197;-53
2021/06/18 05:12:17;;;;;;;6.47;5.87;;;26.80;48.30;;;;;;5027914;28;20856;-53
2021/06/18 05:14:42;;;;;;;6.30;5.23;;;26.90;48.40;;;;;;5026754;28;20428;-52
2021/06/18 05:17:08;;;;;;;6.30;5.70;;;27.00;48.10;;;;;;5028219;28;20317;-53
2021/06/18 05:19:34;;;;;;;7.10;5.70;;;27.10;47.90;;;;;;5027019;28;20526;-53
2021/06/18 05:21:59;;;;;;;7.47;6.47;;;27.20;47.40;;;;;;5026666;28;20455;-49
2021/06/18 05:24:25;;;;;;;7.00;6.40;;;27.20;47.40;;;;;;5029181;28;21281;-50
2021/06/18 05:26:50;;;;;;;6.57;5.97;;;27.30;47.30;;;;;;5029627;28;20222;-52
2021/06/18 05:29:16;;;;;;;6.77;6.17;;;27.30;47.30;;;;;;5029412;28;20617;-52
2021/06/18 05:31:42;;;;;;;7.47;6.43;;;27.30;47.20;;;;;;5025304;28;20626;-53
2021/06/18 05:34:07;;;;;;;6.73;6.20;;;27.30;47.30;;;;;;5028054;28;20653;-50
2021/06/18 05:36:33;;;;;;;9.33;6.50;;;27.30;47.30;;;;;;5024827;28;20699;-51
2021/06/18 05:38:59;;;;;;;8.47;6.77;;;27.30;47.30;;;;;;5020482;28;20645;-52
2021/06/18 05:41:25;;;;;;;6.60;6.10;;;27.30;47.90;;;;;;5029561;28;20255;-53
2021/06/18 05:43:52;;;;;;;7.00;6.40;;;27.20;47.90;;;;;;5030953;28;20221;-49
2021/06/18 05:46:17;;;;;;;13.60;5.70;;;27.30;47.90;;;;;;5028572;28;20448;-52
2021/06/18 05:48:43;;;;;;;8.23;6.27;;;27.10;48.40;;;;;;5027176;28;20519;-53
2021/06/18 05:51:09;;;;;;;8.43;6.60;;;27.00;48.80;;;;;;5025357;28;20323;-49
2021/06/18 05:53:34;;;;;;;8.50;6.20;;;27.00;49.00;;;;;;5031609;28;20189;-49
2021/06/18 05:56:00;;;;;;;7.33;6.63;;;27.00;49.00;;;;;;5031035;28;20239;-53
2021/06/18 05:58:26;;;;;;;6.83;6.23;;;26.70;49.30;;;;;;5029989;28;20189;-49
2021/06/18 06:00:51;;;;;;;9.67;6.70;;;26.40;50.10;;;;;;5032267;28;20197;-49
2021/06/18 06:03:17;;;;;;;10.80;6.90;;;26.60;49.70;;;;;;5031195;28;20649;-49
2021/06/18 06:05:42;;;;;;;6.23;5.73;;;26.70;50.10;;;;;;5031581;28;20248;-49
2021/06/18 06:08:12;;;;;;;9.13;6.50;;;26.60;50.60;;;;;;5031014;28;20260;-50
2021/06/18 06:10:38;;;;;;;10.13;6.83;;;26.70;50.90;;;;;;5030564;28;20199;-52
2021/06/18 06:13:03;;;;;;;15.83;6.87;;;26.60;50.80;;;;;;5027430;28;20575;-48
2021/06/18 06:15:29;;;;;;;7.17;6.47;;;26.60;51.20;;;;;;5028737;28;20201;-52
2021/06/18 06:17:54;;;;;;;7.90;6.83;;;26.40;51.80;;;;;;5017745;28;20218;-51
2021/06/18 06:20:20;;;;;;;8.40;6.20;;;26.20;52.40;;;;;;5031149;28;20197;-49
2021/06/18 06:22:46;;;;;;;7.87;7.00;;;26.40;52.50;;;;;;5032626;28;20193;-49
2021/06/18 06:25:12;;;;;;;7.57;6.77;;;26.60;52.10;;;;;;5031971;28;20600;-49
2021/06/18 06:27:38;;;;;;;8.93;6.70;;;26.80;51.60;;;;;;5032604;28;20331;-51
2021/06/18 06:30:05;;;;;;;8.23;7.43;;;26.80;51.50;;;;;;5032731;28;20522;-50
2021/06/18 06:32:31;;;;;;;7.77;7.13;;;27.00;51.60;;;;;;5022969;28;20685;-49
2021/06/18 06:34:57;;;;;;;8.07;7.37;;;27.10;51.60;;;;;;5032367;28;20581;-52
2021/06/18 06:37:24;;;;;;;9.63;7.20;;;27.40;51.20;;;;;;5032074;28;20201;-49
2021/06/18 06:39:49;;;;;;;8.10;7.17;;;27.60;51.20;;;;;;5029783;28;20955;-48
2021/06/18 06:42:15;;;;;;;9.23;7.50;;;27.80;50.80;;;;;;5029703;28;20547;-52
2021/06/18 06:44:41;;;;;;;10.63;7.40;;;27.60;50.30;;;;;;5020135;28;20648;-49
2021/06/18 06:47:07;;;;;;;12.20;6.90;;;27.20;51.00;;;;;;5028263;28;20201;-49
2021/06/18 06:49:32;;;;;;;8.13;7.10;;;27.20;51.10;;;;;;5031567;28;20432;-49
2021/06/18 06:51:58;;;;;;;7.37;6.57;;;27.50;50.70;;;;;;5019645;28;20236;-51
2021/06/18 06:54:25;;;;;;;7.67;6.87;;;27.60;49.70;;;;;;5011961;28;20198;-49
2021/06/18 06:56:55;;;;;;;12.17;6.30;;;27.60;49.90;;;;;;5015491;28;20197;-49
2021/06/18 06:59:21;;;;;;;7.20;6.60;;;27.80;49.40;;;;;;5021093;28;20483;-51
2021/06/18 07:01:47;;;;;;;7.03;6.43;;;27.90;49.10;;;;;;5023199;28;20491;-51
2021/06/18 07:04:12;;;;;;;9.20;6.27;;;27.90;48.90;;;;;;5031512;28;20298;-48
2021/06/18 07:06:39;;;;;;;9.07;7.10;;;28.10;48.50;;;;;;5028449;28;20201;-48
2021/06/18 07:09:05;;;;;;;8.00;6.63;;;28.10;48.30;;;;;;5031587;28;20234;-49
2021/06/18 07:11:31;;;;;;;7.57;6.87;;;28.10;48.50;;;;;;5030673;28;20490;-50
2021/06/18 07:13:57;;;;;;;6.93;6.00;;;28.20;47.60;;;;;;5031463;28;20432;-49
2021/06/18 07:16:23;;;;;;;7.03;6.33;;;28.50;46.90;;;;;;5031560;28;20185;-53
2021/06/18 07:18:48;;;;;;;6.80;6.30;;;28.80;46.50;;;;;;5031169;28;20201;-53
2021/06/18 07:21:14;;;;;;;8.07;6.53;;;28.80;46.40;;;;;;5026559;28;20437;-52
2021/06/18 07:23:40;;;;;;;6.83;5.97;;;29.10;46.40;;;;;;5019486;28;20273;-53
2021/06/18 07:26:05;;;;;;;7.47;6.77;;;29.40;45.50;;;;;;5016171;28;20253;-53
2021/06/18 07:28:31;;;;;;;7.27;6.57;;;29.50;44.50;;;;;;5021882;28;20301;-52
2021/06/18 07:30:57;;;;;;;7.63;6.43;;;29.60;44.70;;;;;;5022118;28;20202;-52
2021/06/18 07:33:22;;;;;;;8.23;6.83;;;29.70;45.00;;;;;;5024507;28;20201;-52
2021/06/18 07:35:48;;;;;;;8.47;6.13;;;30.00;45.00;;;;;;5031080;28;20208;-53
2021/06/18 07:38:14;;;;;;;6.30;5.80;;;30.20;43.30;;;;;;5030817;28;20232;-53
2021/06/18 07:40:40;;;;;;;6.37;5.90;;;30.50;42.90;;;;;;5030615;28;20190;-51
2021/06/18 07:43:06;;;;;;;9.10;6.50;;;30.70;42.40;;;;;;5029054;28;20189;-53
2021/06/18 07:45:31;;;;;;;6.80;5.70;;;30.90;42.00;;;;;;5023924;28;20491;-52
2021/06/18 07:47:57;;;;;;;7.50;6.87;;;31.10;42.20;;;;;;5029800;28;20452;-53
2021/06/18 07:50:23;;;;;;;7.10;5.47;;;31.30;42.20;;;;;;5030570;28;20280;-50
2021/06/18 07:52:49;;;;;;;6.40;5.90;;;31.50;40.60;;;;;;5021357;28;20272;-52
2021/06/18 07:55:23;;;;;;;6.40;5.80;;;31.60;40.70;;;;;;5030207;28;20474;-53
2021/06/18 07:57:49;;;;;;;14.40;6.23;;;31.60;40.70;;;;;;5030037;28;21048;-53
2021/06/18 08:00:16;;;;;;;6.70;6.20;;;31.80;40.00;;;;;;5024083;28;20932;-51
2021/06/18 08:02:42;;;;;;;6.83;6.20;;;32.00;39.80;;;;;;5017968;28;20436;-53
2021/06/18 08:05:10;;;;;;;6.90;6.00;;;32.10;39.50;;;;;;5030621;28;20464;-52
2021/06/18 08:07:37;;;;;;;6.57;5.97;;;32.20;39.80;;;;;;5030189;28;20490;-53
2021/06/18 08:10:04;;;;;;;7.20;6.13;;;32.30;40.10;;;;;;5030519;28;20512;-53
2021/06/18 08:12:29;;;;;;;7.60;6.40;;;32.30;40.40;;;;;;5030433;28;20570;-51
2021/06/18 08:14:55;;;;;;;6.80;6.30;;;32.50;40.30;;;;;;5029326;28;20527;-52
2021/06/18 08:17:20;;;;;;;7.13;6.60;;;32.70;39.20;;;;;;5029364;28;20193;-49
2021/06/18 08:19:46;;;;;;;7.80;6.20;;;32.30;39.50;;;;;;5026116;28;20198;-49
2021/06/18 08:22:12;;;;;;;8.70;6.30;;;32.40;39.70;;;;;;5029851;28;20228;-49
2021/06/18 08:24:37;;;;;;;7.13;6.60;;;32.50;39.50;;;;;;5028497;28;20304;-51
2021/06/18 08:27:03;;;;;;;6.63;6.07;;;32.80;39.10;;;;;;5024259;28;20547;-50
2021/06/18 08:29:29;;;;;;;6.33;5.83;;;33.10;38.80;;;;;;5028283;28;20221;-49
2021/06/18 08:31:55;;;;;;;6.97;6.37;;;33.10;38.40;;;;;;5030011;28;20225;-53
2021/06/18 08:34:21;;;;;;;8.20;6.43;;;33.30;38.20;;;;;;5026906;28;20214;-50
2021/06/18 08:36:47;;;;;;;6.60;6.10;;;33.50;37.60;;;;;;5022889;28;20463;-52
2021/06/18 08:39:12;;;;;;;7.70;6.90;;;33.50;38.10;;;;;;5028255;28;20724;-50
2021/06/18 08:41:38;;;;;;;7.60;6.90;;;33.60;38.20;;;;;;5026807;28;20570;-48
2021/06/18 08:44:04;;;;;;;7.20;6.50;;;33.70;37.30;;;;;;5022572;28;20649;-52
2021/06/18 08:46:30;;;;;;;6.60;6.10;;;33.60;37.60;;;;;;5029318;28;20563;-49
2021/06/18 08:48:56;;;;;;;6.80;6.30;;;33.60;37.60;;;;;;5027805;28;20879;-49
2021/06/18 08:51:22;;;;;;;9.13;7.60;;;33.80;37.70;;;;;;5029674;28;20566;-50
2021/06/18 08:53:49;;;;;;;7.67;7.00;;;34.10;37.90;;;;;;5029089;28;20208;-52
2021/06/18 08:56:14;;;;;;;9.70;7.50;;;34.30;38.90;;;;;;5020803;28;20493;-49
2021/06/18 08:58:40;;;;;;;6.73;6.13;;;34.30;37.40;;;;;;5024769;28;20439;-51
2021/06/18 09:01:06;;;;;;;7.20;6.50;;;34.40;37.50;;;;;;5021688;28;20197;-52
2021/06/18 09:03:41;;;;;;;7.93;7.33;;;34.40;36.80;;;;;;5016573;28;20198;-48
2021/06/18 09:06:27;;;;;;;7.20;6.53;;;34.10;36.90;;;;;;5025352;28;20447;-49
2021/06/18 09:09:17;;;;;;;8.43;6.70;;;34.40;37.20;;;;;;5012985;28;20532;-50
2021/06/18 09:12:01;;;;;;;7.30;6.70;;;34.60;36.90;;;;;;5027344;28;20594;-51
2021/06/18 09:14:31;;;;;;;7.00;6.37;;;34.60;36.30;;;;;;5023251;28;20439;-48
2021/06/18 09:17:24;;;;;;;7.63;6.93;;;34.80;36.30;;;;;;5026286;28;20436;-49
2021/06/18 09:20:00;;;;;;;7.23;6.60;;;35.10;36.00;;;;;;5028081;28;20473;-49
2021/06/18 09:22:36;;;;;;;7.60;7.00;;;35.30;35.40;;;;;;5027388;28;20478;-48
2021/06/18 09:25:10;;;;;;;6.93;6.43;;;35.00;35.50;;;;;;5025984;28;20440;-49
2021/06/18 09:27:44;;;;;;;8.03;7.43;;;35.30;35.80;;;;;;5030324;28;20436;-51
2021/06/18 09:30:29;;;;;;;7.70;7.10;;;35.60;35.80;;;;;;5026539;28;21012;-52
2021/06/18 09:32:56;;;;;;;9.40;7.27;;;35.70;35.40;;;;;;5028044;28;20602;-48
2021/06/18 09:35:22;;;;;;;7.20;6.70;;;35.20;35.40;;;;;;5031472;28;20439;-53
2021/06/18 09:37:56;;;;;;;7.73;6.97;;;35.20;35.60;;;;;;5028982;28;20436;-51
2021/06/18 09:40:23;;;;;;;9.03;7.00;;;35.40;34.70;;;;;;5030610;28;20199;-52
2021/06/18 09:43:01;;;;;;;9.53;7.17;;;35.70;35.00;;;;;;5025602;28;20814;-48
2021/06/18 09:45:29;;;;;;;7.73;7.17;;;36.10;34.20;;;;;;5017241;28;20490;-49
2021/06/18 09:48:10;;;;;;;6.80;6.20;;;36.60;33.50;;;;;;5031611;28;20807;-49
2021/06/18 09:50:39;;;;;;;6.37;5.77;;;36.90;33.50;;;;;;5027928;28;20489;-49
2021/06/18 09:53:12;;;;;;;7.20;6.60;;;37.10;31.80;;;;;;5020666;28;20519;-49
2021/06/18 09:55:37;;;;;;;7.27;6.57;;;37.40;30.90;;;;;;5026084;28;20435;-49
2021/06/18 09:58:03;;;;;;;7.20;6.53;;;37.30;31.70;;;;;;5027719;28;20856;-48
2021/06/18 10:00:29;;;;;;;7.23;6.70;;;37.40;30.60;;;;;;5027026;28;20201;-49
2021/06/18 10:02:56;;;;;;;7.00;6.50;;;37.50;32.50;;;;;;5024863;28;20200;-49
2021/06/18 10:05:30;;;;;;;6.80;6.30;;;37.80;31.80;;;;;;5013902;28;20559;-52
2021/06/18 10:07:56;;;;;;;7.53;6.60;;;38.00;31.30;;;;;;5029058;28;20443;-53
2021/06/18 10:10:24;;;;;;;7.80;7.07;;;38.00;30.90;;;;;;5029039;28;20447;-52
2021/06/18 10:12:50;;;;;;;8.10;7.40;;;38.10;31.00;;;;;;5032483;28;20711;-53
2021/06/18 10:15:18;;;;;;;7.03;6.43;;;38.20;30.00;;;;;;5031456;28;20475;-52
2021/06/18 10:17:46;;;;;;;7.13;6.63;;;38.30;30.00;;;;;;5030682;28;20988;-53
2021/06/18 10:20:17;;;;;;;7.33;6.63;;;38.50;30.00;;;;;;5030529;28;20443;-52
2021/06/18 10:22:48;;;;;;;6.90;6.40;;;38.70;29.70;;;;;;5030431;28;20978;-52
2021/06/18 10:25:18;;;;;;;6.80;6.20;;;38.90;29.90;;;;;;5028025;28;20998;-52
2021/06/18 10:27:47;;;;;;;6.73;6.20;;;39.00;28.60;;;;;;5030253;28;20513;-53
2021/06/18 10:30:27;;;;;;;7.77;7.17;;;39.30;27.60;;;;;;5030062;28;21331;-51
2021/06/18 10:32:54;;;;;;;7.17;6.67;;;39.50;28.40;;;;;;5020964;28;20495;-52
2021/06/18 10:35:45;;;;;;;7.50;7.00;;;39.60;28.20;;;;;;5021488;28;20423;-52
2021/06/18 10:38:41;;;;;;;6.77;6.27;;;39.40;28.70;;;;;;5023899;28;20447;-50
2021/06/18 10:41:13;;;;;;;6.80;6.30;;;39.00;29.40;;;;;;5027829;28;20925;-48
2021/06/18 10:43:39;;;;;;;6.23;5.83;;;39.10;29.00;;;;;;5028625;28;20438;-52
2021/06/18 10:46:08;;;;;;;9.60;7.20;;;39.40;28.00;;;;;;5028243;28;20530;-48
2021/06/18 10:48:55;;;;;;;6.30;5.80;;;39.50;28.60;;;;;;5027560;28;20431;-52
2021/06/18 10:51:29;;;;;;;8.27;6.77;;;40.20;27.20;;;;;;5027108;28;20470;-52
2021/06/18 10:54:17;;;;;;;8.37;6.53;;;40.60;26.70;;;;;;5029545;28;20530;-52
2021/06/18 10:56:46;;;;;;;7.30;6.63;;;40.60;26.90;;;;;;5030208;28;20438;-52
2021/06/18 10:59:17;;;;;;;6.87;6.37;;;40.80;27.20;;;;;;5027858;28;20505;-53
2021/06/18 11:01:47;;;;;;;5.50;5.10;;;40.90;25.60;;;;;;5020818;28;20494;-53
2021/06/18 11:04:13;;;;;;;5.67;5.27;;;41.00;25.00;;;;;;5030384;28;20442;-50
2021/06/18 11:06:49;;;;;;;5.97;5.57;;;41.10;25.20;;;;;;5027722;28;20443;-53
2021/06/18 11:09:52;;;;;;;5.50;5.10;;;41.10;24.80;;;;;;5029895;28;20447;-52
2021/06/18 11:12:23;;;;;;;5.87;5.20;;;40.80;24.30;;;;;;4989576;28;20952;-53
2021/06/18 11:14:59;;;;;;;5.87;5.53;;;40.60;24.30;;;;;;5020644;28;20474;-49
2021/06/18 11:17:40;;;;;;;6.00;5.40;;;40.70;24.50;;;;;;5027593;28;20449;-54
2021/06/18 11:20:06;;;;;;;5.73;5.37;;;41.00;24.80;;;;;;5031037;28;20453;-53
2021/06/18 11:22:51;;;;;;;5.63;5.23;;;41.00;24.70;;;;;;5031075;28;20846;-52
2021/06/18 11:25:41;;;;;;;5.50;5.07;;;41.00;24.60;;;;;;5029231;28;20694;-49
2021/06/18 11:28:22;;;;;;;5.70;5.20;;;41.20;24.40;;;;;;5021466;28;20568;-52
2021/06/18 11:31:16;;;;;;;5.93;5.63;;;41.20;24.20;;;;;;5017610;28;20504;-54
2021/06/18 11:33:45;;;;;;;6.33;5.93;;;41.30;23.40;;;;;;5028442;28;20455;-50
2021/06/18 11:36:18;;;;;;;5.70;5.30;;;41.40;24.00;;;;;;5027383;28;20443;-51
2021/06/18 11:39:04;;;;;;;6.13;5.63;;;41.50;24.40;;;;;;5029425;28;20976;-50
2021/06/18 11:41:32;;;;;;;4.97;4.50;;;41.20;22.90;;;;;;5028958;28;20447;-49
2021/06/18 11:43:59;;;;;;;5.73;5.10;;;41.30;22.30;;;;;;5027316;28;20188;-49
2021/06/18 11:46:28;;;;;;;5.83;5.47;;;41.50;22.80;;;;;;5025195;28;20439;-52
2021/06/18 11:48:55;;;;;;;5.90;5.50;;;41.50;23.10;;;;;;5028885;28;20943;-50
2021/06/18 11:51:28;;;;;;;6.50;5.50;;;41.70;23.40;;;;;;5027286;28;20541;-48
2021/06/18 11:53:55;;;;;;;5.83;5.43;;;41.80;23.80;;;;;;5028637;28;20427;-49
2021/06/18 11:56:26;;;;;;;5.60;5.20;;;41.80;22.60;;;;;;5018091;28;20209;-52
2021/06/18 11:58:52;;;;;;;7.23;4.90;;;41.90;22.80;;;;;;5027945;28;20231;-52
2021/06/18 12:01:20;;;;;;;6.30;5.80;;;42.00;22.80;;;;;;5022608;28;20200;-51
2021/06/18 12:03:52;;;;;;;6.70;6.20;;;41.80;22.70;;;;;;5013554;28;20296;-50
2021/06/18 12:06:21;;;;;;;6.10;5.68;;;41.20;23.60;;;;;;5025074;28;20295;-51
2021/06/18 12:09:20;;;;;;;5.78;5.38;;;41.40;23.60;;;;;;5021964;28;20193;-50
2021/06/18 12:12:00;;;;;;;6.03;5.63;;;41.70;23.50;;;;;;5009640;28;20248;-48
2021/06/18 12:14:40;;;;;;;7.13;6.32;;;41.90;24.00;;;;;;5025882;28;20279;-48
2021/06/18 12:17:06;;;;;;;7.33;6.50;;;41.80;23.10;;;;;;5030666;28;20193;-53
2021/06/18 12:19:34;;;;;;;5.60;5.17;;;41.50;23.40;;;;;;5026675;28;20881;-53
2021/06/18 12:22:12;;;;;;;7.10;6.53;;;41.70;23.40;;;;;;5026116;28;20453;-49
2021/06/18 12:24:45;;;;;;;6.28;5.78;;;41.80;23.60;;;;;;5026895;28;20203;-49
2021/06/18 12:27:20;;;;;;;6.82;6.22;;;42.00;23.80;;;;;;5017798;28;20189;-49
2021/06/18 12:29:55;;;;;;;5.78;5.28;;;42.30;22.70;;;;;;5018079;28;20262;-49
2021/06/18 12:32:24;;;;;;;6.55;5.95;;;42.20;22.40;;;;;;5014457;28;20275;-52
2021/06/18 12:35:16;;;;;;;5.80;5.40;;;42.30;22.60;;;;;;5024160;28;20646;-49
2021/06/18 12:37:52;;;;;;;6.20;5.68;;;42.20;22.80;;;;;;5028473;28;20200;-49
2021/06/18 12:40:27;;;;;;;7.30;6.43;;;42.60;22.70;;;;;;5026209;28;20211;-49
2021/06/18 12:42:55;;;;;;;6.38;5.78;;;42.50;23.00;;;;;;5028803;28;20195;-49
2021/06/18 12:45:24;;;;;;;6.25;5.85;;;42.60;23.50;;;;;;5032753;28;20307;-53
2021/06/18 12:47:53;;;;;;;6.00;5.47;;;42.80;23.30;;;;;;5018511;28;20184;-51
2021/06/18 12:50:31;;;;;;;5.60;5.20;;;42.80;22.20;;;;;;5015860;28;20692;-53
2021/06/18 12:53:18;;;;;;;5.50;5.20;;;42.80;22.10;;;;;;5034125;28;20224;-53
2021/06/18 12:55:50;;;;;;;7.00;4.78;;;42.90;21.70;;;;;;5032410;28;20211;-52
2021/06/18 12:58:19;;;;;;;5.20;4.80;;;42.30;21.40;;;;;;5032936;28;20271;-52