Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:04:54;;;;;;;4.57;3.70;;;;;;;;;;5051661;28;20540;-74
2021/01/21 00:07:20;;;;;;;4.80;3.93;;;;;;;;;;5051950;28;20171;-73
2021/01/21 00:09:46;;;;;;;10.90;4.50;;;;;;;;;;5051775;28;20759;-73
2021/01/21 00:12:12;;;;;;;7.30;4.32;;;;;;;;;;5051955;28;20479;-74
2021/01/21 00:14:38;;;;;;;3.42;3.10;;;;;;;;;;5052189;28;20211;-74
2021/01/21 00:20:08;;;;;;;5.82;2.28;;;;;;;;;;5051964;28;20453;-73
2021/01/21 00:22:34;;;;;;;4.20;2.60;;;;;;;;;;5052326;28;20202;-75
2021/01/21 00:25:00;;;;;;;4.00;2.40;;;;;;;;;;5051612;28;20172;-74
2021/01/21 00:27:26;;;;;;;2.63;2.10;;;;;;;;;;5051601;28;20480;-74
2021/01/21 00:29:52;;;;;;;3.17;1.88;;;;;;;;;;5051609;28;20449;-74
2021/01/21 00:35:22;;;;;;;4.05;2.40;;;;;;;;;;5055069;28;20936;-74
2021/01/21 00:37:48;;;;;;;2.13;1.97;;;;;;;;;;5055192;28;20164;-74
2021/01/21 00:40:14;;;;;;;3.30;2.40;;;;;;;;;;5055123;28;20426;-74
2021/01/21 00:42:40;;;;;;;1.60;1.15;;;;;;;;;;5055072;28;20426;-74
2021/01/21 00:45:06;;;;;;;5.23;1.83;;;;;;;;;;5055097;28;20263;-74
2021/01/21 00:47:32;;;;;;;1.10;0.93;;;;;;;;;;5054635;28;20418;-74
2021/01/21 00:49:58;;;;;;;1.80;1.50;;;;;;;;;;5055068;28;20176;-75
2021/01/21 00:52:24;;;;;;;1.73;1.63;;;;;;;;;;5055275;28;20762;-74
2021/01/21 00:54:50;;;;;;;1.80;1.60;;;;;;;;;;5054999;28;20502;-74
2021/01/21 00:57:16;;;;;;;2.20;1.80;;;;;;;;;;5054820;28;20489;-73
2021/01/21 00:59:42;;;;;;;2.90;2.00;;;;;;;;;;5054903;28;20423;-74
2021/01/21 01:05:12;;;;;;;1.93;1.60;;;;;;;;;;5054678;28;20437;-75
2021/01/21 01:07:38;;;;;;;1.73;1.10;;;;;;;;;;5054627;28;20437;-74
2021/01/21 01:10:04;;;;;;;1.60;1.43;;;;;;;;;;5054577;28;20169;-74
2021/01/21 01:12:30;;;;;;;2.47;1.43;;;;;;;;;;5054531;28;20415;-74
2021/01/21 01:14:56;;;;;;;1.63;1.53;;;;;;;;;;5054522;28;20458;-74
2021/01/21 01:20:26;;;;;;;2.05;1.80;;;;;;;;;;5054478;28;20445;-74
2021/01/21 01:22:53;;;;;;;1.30;1.20;;;;;;;;;;5054531;28;20574;-74
2021/01/21 01:25:19;;;;;;;2.87;1.53;;;;;;;;;;5054177;28;20395;-74
2021/01/21 01:27:45;;;;;;;1.83;1.13;;;;;;;;;;5054417;28;20414;-73
2021/01/21 01:30:12;;;;;;;2.57;1.57;;;;;;;;;;5054345;28;20399;-74
2021/01/21 01:35:41;;;;;;;1.37;1.27;;;;;;;;;;5054308;28;20433;-75
2021/01/21 01:38:07;;;;;;;1.77;1.40;;;;;;;;;;5035961;28;20427;-74
2021/01/21 01:40:33;;;;;;;1.20;1.10;;;;;;;;;;5053932;28;20599;-74
2021/01/21 01:42:59;;;;;;;1.30;1.00;;;;;;;;;;5053287;28;20407;-74
2021/01/21 01:45:25;;;;;;;0.97;0.93;;;;;;;;;;5053976;28;20256;-74
2021/01/21 01:50:54;;;;;;;1.27;1.00;;;;;;;;;;5053817;28;20465;-74
2021/01/21 01:53:20;;;;;;;1.70;1.00;;;;;;;;;;5053862;28;20451;-74
2021/01/21 01:55:46;;;;;;;2.60;1.43;;;;;;;;;;5054018;28;20993;-74
2021/01/21 01:58:14;;;;;;;1.03;0.90;;;;;;;;;;5053682;28;20439;-74
2021/01/21 02:00:41;;;;;;;1.33;1.13;;;;;;;;;;5053604;28;20422;-74
2021/01/21 02:03:07;;;;;;;1.40;1.30;;;;;;;;;;5053373;28;20486;-74
2021/01/21 02:05:34;;;;;;;2.40;1.00;;;;;;;;;;5053647;28;20411;-74
2021/01/21 02:08:00;;;;;;;2.70;1.27;;;;;;;;;;5053353;28;20411;-74
2021/01/21 02:10:26;;;;;;;1.93;1.30;;;;;;;;;;5053132;28;20784;-73
2021/01/21 02:13:08;;;;;;;1.57;1.00;;;;;;;;;;5035628;28;20411;-74
2021/01/21 02:21:50;;;;;;;1.30;1.20;;;;;;;;;;5053197;28;20715;-74
2021/01/21 02:24:31;;;;;;;1.27;1.00;;;;;;;;;;5052994;28;20482;-75
2021/01/21 02:27:18;;;;;;;1.20;0.87;;;;;;;;;;5053407;28;20423;-75
2021/01/21 02:29:44;;;;;;;1.10;1.00;;;;;;;;;;5052871;28;20422;-74
2021/01/21 02:32:29;;;;;;;2.13;0.63;;;;;;;;;;5053050;28;20407;-74
2021/01/21 02:34:58;;;;;;;1.30;0.70;;;;;;;;;;5052871;28;20816;-74
2021/01/21 02:37:25;;;;;;;1.10;0.90;;;;;;;;;;5052883;28;20494;-74
2021/01/21 02:39:59;;;;;;;5.17;0.77;;;;;;;;;;5034904;28;20430;-73
2021/01/21 02:42:27;;;;;;;1.23;1.13;;;;;;;;;;5053142;28;20514;-74
2021/01/21 02:44:53;;;;;;;1.23;0.97;;;;;;;;;;5053035;28;20470;-74
2021/01/21 02:47:19;;;;;;;1.80;1.10;;;;;;;;;;5052930;28;20491;-74
2021/01/21 02:49:48;;;;;;;0.87;0.53;;;;;;;;;;5052907;28;20423;-74
2021/01/21 02:52:26;;;;;;;2.27;1.10;;;;;;;;;;5052867;28;20423;-74
2021/01/21 02:54:52;;;;;;;1.70;0.90;;;;;;;;;;5052395;28;20462;-74
2021/01/21 02:57:21;;;;;;;1.27;1.17;;;;;;;;;;5052922;28;20414;-74
2021/01/21 02:59:48;;;;;;;0.80;0.80;;;;;;;;;;5052615;28;20419;-74
2021/01/21 03:02:16;;;;;;;1.00;0.80;;;;;;;;;;5053025;28;20754;-74
2021/01/21 03:04:42;;;;;;;1.47;0.90;;;;;;;;;;5052355;28;20524;-74
2021/01/21 03:07:09;;;;;;;0.93;0.80;;;;;;;;;;5052439;28;20509;-73
2021/01/21 03:09:36;;;;;;;0.73;0.70;;;;;;;;;;5052535;28;20423;-74
2021/01/21 03:12:22;;;;;;;1.30;1.00;;;;;;;;;;5052485;28;20421;-75
2021/01/21 03:14:49;;;;;;;1.77;1.07;;;;;;;;;;5052176;28;20612;-74
2021/01/21 03:17:16;;;;;;;1.43;1.23;;;;;;;;;;5052631;28;20757;-75
2021/01/21 03:19:42;;;;;;;1.50;0.77;;;;;;;;;;5052369;28;20431;-74
2021/01/21 03:22:08;;;;;;;1.37;1.13;;;;;;;;;;5052229;28;20882;-74
2021/01/21 03:24:34;;;;;;;1.40;1.00;;;;;;;;;;5052232;28;20511;-74
2021/01/21 03:27:01;;;;;;;0.97;0.80;;;;;;;;;;5052347;28;20415;-74
2021/01/21 03:29:27;;;;;;;1.20;0.87;;;;;;;;;;5052227;28;20423;-74
2021/01/21 03:31:54;;;;;;;0.77;0.77;;;;;;;;;;5052273;28;20494;-74
2021/01/21 03:34:20;;;;;;;1.53;0.90;;;;;;;;;;5052271;28;20512;-74
2021/01/21 03:36:46;;;;;;;2.50;0.90;;;;;;;;;;5052217;28;20434;-74
2021/01/21 03:39:12;;;;;;;1.10;0.90;;;;;;;;;;5051989;28;20422;-74
2021/01/21 03:41:38;;;;;;;0.83;0.70;;;;;;;;;;5052176;28;20403;-73
2021/01/21 03:44:04;;;;;;;1.03;1.03;;;;;;;;;;5052054;28;20418;-74
2021/01/21 03:46:30;;;;;;;1.73;0.90;;;;;;;;;;5052039;28;20925;-74
2021/01/21 03:48:56;;;;;;;1.10;1.00;;;;;;;;;;5052421;28;20797;-74
2021/01/21 03:51:22;;;;;;;1.13;1.03;;;;;;;;;;5052029;28;20407;-74
2021/01/21 03:53:48;;;;;;;1.17;0.90;;;;;;;;;;5052087;28;21061;-74
2021/01/21 03:56:14;;;;;;;1.87;1.10;;;;;;;;;;5052141;28;20407;-73
2021/01/21 03:58:40;;;;;;;2.00;0.77;;;;;;;;;;5052054;28;20436;-74
2021/01/21 04:01:06;;;;;;;1.30;0.90;;;;;;;;;;5034201;28;20554;-74
2021/01/21 04:06:35;;;;;;;1.30;0.97;;;;;;;;;;5052734;28;20461;-74
2021/01/21 04:09:01;;;;;;;1.60;0.90;;;;;;;;;;5055651;28;20419;-74
2021/01/21 04:11:27;;;;;;;1.07;0.97;;;;;;;;;;5056165;28;20813;-75
2021/01/21 04:13:53;;;;;;;2.03;1.23;;;;;;;;;;5055905;28;20542;-74
2021/01/21 04:16:19;;;;;;;2.63;1.10;;;;;;;;;;5055874;28;20425;-74
2021/01/21 04:21:50;;;;;;;0.80;0.80;;;;;;;;;;5055433;28;20405;-74
2021/01/21 04:24:16;;;;;;;1.40;0.77;;;;;;;;;;5055400;28;20417;-74
2021/01/21 04:26:42;;;;;;;1.30;1.20;;;;;;;;;;5055521;28;20427;-73
2021/01/21 04:29:08;;;;;;;0.70;0.70;;;;;;;;;;5055342;28;20874;-73
2021/01/21 04:31:34;;;;;;;0.50;0.50;;;;;;;;;;5055502;28;20414;-73
2021/01/21 04:37:03;;;;;;;0.50;0.50;;;;;;;;;;5055225;28;20415;-74
2021/01/21 04:39:29;;;;;;;0.70;0.70;;;;;;;;;;5055237;28;20407;-74
2021/01/21 04:41:55;;;;;;;0.90;0.73;;;;;;;;;;5055211;28;20434;-74
2021/01/21 04:44:21;;;;;;;0.70;0.50;;;;;;;;;;5054987;28;20413;-74
2021/01/21 04:46:47;;;;;;;1.47;0.77;;;;;;;;;;5055112;28;20867;-74
2021/01/21 04:52:18;;;;;;;1.33;0.87;;;;;;;;;;5055043;28;20507;-73
2021/01/21 04:54:48;;;;;;;0.90;0.60;;;;;;;;;;5054925;28;20475;-74
2021/01/21 04:57:15;;;;;;;0.90;0.70;;;;;;;;;;5055149;28;20413;-74
2021/01/21 04:59:41;;;;;;;0.93;0.67;;;;;;;;;;5055197;28;20501;-73
2021/01/21 05:07:56;;;;;;;0.57;0.50;;;;;;;;;;5054500;28;20423;-73
2021/01/21 05:10:22;;;;;;;0.60;0.57;;;;;;;;;;5054515;28;20401;-74
2021/01/21 05:12:48;;;;;;;1.80;0.60;;;;;;;;;;5036675;28;20440;-74
2021/01/21 05:15:14;;;;;;;1.50;0.57;;;;;;;;;;5054436;28;20469;-74
2021/01/21 05:17:41;;;;;;;1.00;0.60;;;;;;;;;;5054726;28;20408;-74
2021/01/21 05:20:07;;;;;;;0.73;0.40;;;;;;;;;;5036286;28;20447;-73
2021/01/21 05:22:34;;;;;;;0.70;0.67;;;;;;;;;;5054298;28;20426;-74
2021/01/21 05:25:01;;;;;;;0.77;0.70;;;;;;;;;;5054123;28;20787;-73
2021/01/21 05:27:27;;;;;;;4.73;0.70;;;;;;;;;;5054150;28;20426;-74
2021/01/21 05:29:53;;;;;;;1.60;0.80;;;;;;;;;;5036360;28;20412;-74
2021/01/21 05:32:19;;;;;;;0.50;0.40;;;;;;;;;;5054198;28;20413;-74
2021/01/21 05:37:54;;;;;;;1.70;0.50;;;;;;;;;;5053897;28;20773;-73
2021/01/21 05:40:20;;;;;;;1.13;0.83;;;;;;;;;;5053754;28;20453;-73
2021/01/21 05:42:46;;;;;;;0.50;0.50;;;;;;;;;;5053918;28;20414;-73
2021/01/21 05:45:12;;;;;;;1.40;0.87;;;;;;;;;;5053968;28;20416;-74
2021/01/21 05:47:38;;;;;;;1.63;0.90;;;;;;;;;;5054044;28;20464;-75
2021/01/21 05:50:04;;;;;;;0.47;0.47;;;;;;;;;;5053922;28;20418;-74
2021/01/21 05:52:31;;;;;;;1.43;0.83;;;;;;;;;;5053913;28;20421;-74
2021/01/21 05:54:57;;;;;;;0.60;0.60;;;;;;;;;;5053732;28;21035;-73
2021/01/21 05:57:24;;;;;;;0.80;0.70;;;;;;;;;;5053949;28;20450;-73
2021/01/21 05:59:50;;;;;;;0.87;0.60;;;;;;;;;;5053640;28;20419;-75
2021/01/21 06:02:16;;;;;;;4.03;0.67;;;;;;;;;;5053673;28;20426;-74
2021/01/21 06:07:49;;;;;;;1.37;0.80;;;;;;;;;;5053509;28;20947;-74
2021/01/21 06:10:16;;;;;;;2.77;1.17;;;;;;;;;;5053410;28;20414;-74
2021/01/21 06:12:46;;;;;;;1.57;0.80;;;;;;;;;;5053364;28;20485;-74
2021/01/21 06:15:14;;;;;;;1.00;0.90;;;;;;;;;;5053639;28;20568;-74
2021/01/21 06:17:44;;;;;;;0.80;0.73;;;;;;;;;;5053776;28;20414;-75
2021/01/21 06:23:15;;;;;;;0.77;0.60;;;;;;;;;;5053352;28;20513;-72
2021/01/21 06:25:42;;;;;;;0.40;0.30;;;;;;;;;;5053274;28;20428;-74
2021/01/21 06:28:09;;;;;;;1.47;0.50;;;;;;;;;;5053260;28;20497;-74
2021/01/21 06:30:36;;;;;;;0.90;0.50;;;;;;;;;;5052592;28;20806;-73
2021/01/21 06:33:02;;;;;;;0.90;0.63;;;;;;;;;;5053462;28;20396;-73
2021/01/21 06:38:42;;;;;;;0.63;0.50;;;;;;;;;;5053041;28;20469;-74
2021/01/21 06:41:09;;;;;;;0.70;0.60;;;;;;;;;;5052946;28;20408;-74
2021/01/21 06:43:41;;;;;;;0.80;0.57;;;;;;;;;;5052918;28;20405;-74
2021/01/21 06:46:13;;;;;;;2.97;0.83;;;;;;;;;;5053088;28;20773;-74
2021/01/21 06:48:39;;;;;;;1.53;0.77;;;;;;;;;;5052924;28;20424;-75
2021/01/21 06:51:12;;;;;;;0.90;0.63;;;;;;;;;;5052802;28;20447;-74
2021/01/21 06:53:42;;;;;;;0.40;0.40;;;;;;;;;;5052810;28;20480;-75
2021/01/21 06:56:08;;;;;;;1.00;0.53;;;;;;;;;;5053144;28;20422;-76
2021/01/21 06:58:53;;;;;;;3.13;1.17;;;;;;;;;;5052914;28;20873;-75
2021/01/21 07:01:31;;;;;;;1.70;1.27;;;;;;;;;;5052918;28;20809;-74
2021/01/21 07:03:57;;;;;;;5.03;0.67;;;;;;;;;;5052562;28;20481;-74
2021/01/21 07:06:23;;;;;;;1.10;0.70;;;;;;;;;;5050948;28;20408;-74
2021/01/21 07:09:05;;;;;;;0.80;0.60;;;;;;;;;;5050408;28;20978;-74
2021/01/21 07:11:32;;;;;;;1.20;0.70;;;;;;;;;;5050750;28;20514;-75
2021/01/21 07:13:58;;;;;;;0.80;0.60;;;;;;;;;;5050165;28;20515;-75
2021/01/21 07:16:24;;;;;;;0.70;0.70;;;;;;;;;;5050592;28;20769;-74
2021/01/21 07:18:52;;;;;;;0.63;0.50;;;;;;;;;;5050885;28;20805;-74
2021/01/21 07:21:23;;;;;;;1.13;0.70;;;;;;;;;;5050348;28;20429;-74
2021/01/21 07:23:53;;;;;;;0.70;0.60;;;;;;;;;;5050407;28;20408;-75
2021/01/21 07:26:27;;;;;;;1.63;0.70;;;;;;;;;;5050289;28;20771;-73
2021/01/21 07:28:56;;;;;;;0.53;0.53;;;;;;;;;;5050167;28;20406;-75
2021/01/21 07:31:22;;;;;;;1.00;0.90;;;;;;;;;;5050714;28;20712;-74
2021/01/21 07:33:48;;;;;;;1.53;0.67;;;;;;;;;;5050443;28;20453;-75
2021/01/21 07:36:30;;;;;;;1.77;0.53;;;;;;;;;;5050161;28;20447;-75
2021/01/21 07:38:56;;;;;;;1.27;1.10;;;;;;;;;;5049851;28;20429;-74
2021/01/21 07:41:53;;;;;;;3.30;0.83;;;;;;;;;;5050823;28;20806;-75
2021/01/21 07:44:19;;;;;;;2.30;0.90;;;;;;;;;;5053440;28;21036;-75
2021/01/21 07:46:45;;;;;;;0.60;0.43;;;;;;;;;;5053633;28;20505;-75
2021/01/21 07:49:24;;;;;;;0.57;0.50;;;;;;;;;;5053324;28;20425;-74
2021/01/21 07:52:03;;;;;;;0.70;0.60;;;;;;;;;;5053533;28;20621;-74
2021/01/21 07:54:30;;;;;;;0.50;0.50;;;;;;;;;;5053587;28;20795;-74
2021/01/21 07:56:56;;;;;;;1.90;0.60;;;;;;;;;;5053650;28;20489;-74
2021/01/21 07:59:22;;;;;;;0.90;0.70;;;;;;;;;;5053403;28;20506;-75
2021/01/21 08:02:00;;;;;;;0.63;0.63;;;;;;;;;;5053867;28;20407;-75
2021/01/21 08:04:26;;;;;;;0.67;0.60;;;;;;;;;;5032027;28;624358;-74
2021/01/21 08:06:56;;;;;;;0.60;0.50;;;;;;;;;;5054862;28;20425;-74
2021/01/21 08:09:23;;;;;;;1.87;1.00;;;;;;;;;;5054480;28;20421;-74
2021/01/21 08:11:49;;;;;;;0.40;0.40;;;;;;;;;;5053619;28;20763;-75
2021/01/21 08:14:16;;;;;;;0.80;0.50;;;;;;;;;;5053896;28;20902;-74
2021/01/21 08:16:43;;;;;;;0.83;0.60;;;;;;;;;;5053821;28;20403;-75
2021/01/21 08:19:09;;;;;;;1.63;0.70;;;;;;;;;;5054041;28;20413;-75
2021/01/21 08:21:35;;;;;;;1.33;0.50;;;;;;;;;;5054233;28;20896;-75
2021/01/21 08:24:02;;;;;;;0.80;0.60;;;;;;;;;;5054711;28;20900;-75
2021/01/21 08:26:29;;;;;;;0.40;0.30;;;;;;;;;;5054700;28;20916;-75
2021/01/21 08:28:55;;;;;;;0.43;0.40;;;;;;;;;;5055581;28;20467;-76
2021/01/21 08:31:29;;;;;;;1.00;0.30;;;;;;;;;;5055961;28;20417;-77
2021/01/21 08:33:56;;;;;;;0.53;0.40;;;;;;;;;;5055828;28;20461;-76
2021/01/21 08:39:25;;;;;;;0.40;0.40;;;;;;;;;;5054659;28;20920;-74
2021/01/21 08:41:52;;;;;;;0.73;0.50;;;;;;;;;;5054446;28;20498;-75
2021/01/21 08:44:18;;;;;;;0.67;0.67;;;;;;;;;;5054549;28;20781;-74
2021/01/21 08:46:55;;;;;;;0.50;0.40;;;;;;;;;;5054933;28;20418;-74
2021/01/21 08:49:23;;;;;;;4.03;0.70;;;;;;;;;;5054260;28;20416;-75
2021/01/21 08:54:52;;;;;;;0.60;0.60;;;;;;;;;;5054164;28;20514;-73
2021/01/21 08:57:23;;;;;;;2.47;0.60;;;;;;;;;;5054003;28;20419;-76
2021/01/21 08:59:49;;;;;;;1.03;0.67;;;;;;;;;;5053673;28;20428;-75
2021/01/21 09:02:15;;;;;;;0.70;0.60;;;;;;;;;;5054176;28;20438;-75
2021/01/21 09:04:41;;;;;;;0.73;0.50;;;;;;;;;;5035951;28;20512;-75
2021/01/21 09:10:14;;;;;;;0.50;0.37;;;;;;;;;;5053834;28;20427;-75
2021/01/21 09:12:40;;;;;;;0.50;0.40;;;;;;;;;;5053705;28;20418;-75
2021/01/21 09:15:08;;;;;;;0.50;0.40;;;;;;;;;;5053967;28;20485;-75
2021/01/21 09:17:34;;;;;;;0.80;0.60;;;;;;;;;;5053641;28;20926;-74
2021/01/21 09:20:01;;;;;;;1.93;0.60;;;;;;;;;;5053547;28;20426;-75
2021/01/21 09:22:37;;;;;;;0.97;0.67;;;;;;;;;;5053662;28;20747;-75
2021/01/21 09:25:08;;;;;;;0.70;0.60;;;;;;;;;;5053355;28;20500;-75
2021/01/21 09:27:35;;;;;;;0.80;0.60;;;;;;;;;;5053698;28;20821;-74
2021/01/21 09:30:03;;;;;;;0.97;0.40;;;;;;;;;;5053573;28;20433;-74
2021/01/21 09:32:32;;;;;;;1.53;0.73;;;;;;;;;;5053558;28;20707;-75
2021/01/21 09:35:14;;;;;;;0.87;0.40;;;;;;;;;;5053286;28;20560;-75
2021/01/21 09:37:42;;;;;;;0.70;0.60;;;;;;;;;;5053605;28;20766;-74
2021/01/21 09:40:10;;;;;;;0.70;0.50;;;;;;;;;;5053304;28;20406;-74
2021/01/21 09:42:36;;;;;;;0.70;0.57;;;;;;;;;;5053287;28;20410;-75
2021/01/21 09:45:03;;;;;;;0.60;0.50;;;;;;;;;;5053126;28;20402;-76
2021/01/21 09:47:29;;;;;;;0.70;0.47;;;;;;;;;;5053211;28;20417;-74
2021/01/21 09:49:55;;;;;;;0.70;0.60;;;;;;;;;;5035159;28;20437;-74
2021/01/21 09:55:26;;;;;;;0.63;0.50;;;;;;;;;;5053096;28;20992;-74
2021/01/21 09:57:53;;;;;;;0.87;0.73;;;;;;;;;;5053011;28;20965;-76
2021/01/21 10:00:20;;;;;;;0.70;0.50;;;;;;;;;;5053280;28;20520;-75
2021/01/21 10:02:46;;;;;;;0.73;0.60;;;;;;;;;;5052914;28;20504;-75
2021/01/21 10:05:13;;;;;;;2.77;0.40;;;;;;;;;;5051926;28;20839;-74
2021/01/21 10:07:39;;;;;;;1.03;0.50;;;;;;;;;;5052853;28;20426;-74
2021/01/21 10:10:06;;;;;;;0.73;0.73;;;;;;;;;;5052958;28;20419;-74
2021/01/21 10:12:33;;;;;;;1.10;0.50;;;;;;;;;;5053441;28;20429;-74
2021/01/21 10:14:59;;;;;;;0.90;0.60;;;;;;;;;;5052037;28;20553;-76
2021/01/21 10:17:26;;;;;;;0.80;0.50;;;;;;;;;;5052993;28;20480;-73
2021/01/21 10:19:52;;;;;;;0.40;0.20;;;;;;;;;;5052891;28;20449;-75
2021/01/21 10:25:22;;;;;;;0.87;0.50;;;;;;;;;;5052805;28;20398;-75
2021/01/21 10:27:48;;;;;;;1.10;0.80;;;;;;;;;;5053052;28;20418;-75
2021/01/21 10:30:14;;;;;;;1.03;0.60;;;;;;;;;;5052637;28;20407;-76
2021/01/21 10:32:40;;;;;;;0.40;0.40;;;;;;;;;;5052768;28;20545;-75
2021/01/21 10:35:06;;;;;;;0.50;0.30;;;;;;;;;;5052683;28;20497;-75
2021/01/21 10:40:36;;;;;;;0.50;0.50;;;;;;;;;;5052321;28;20410;-75
2021/01/21 10:43:02;;;;;;;0.50;0.50;;;;;;;;;;5052342;28;20898;-76
2021/01/21 10:45:27;;;;;;;1.20;0.50;;;;;;;;;;5052443;28;20407;-77
2021/01/21 10:47:54;;;;;;;0.70;0.63;;;;;;;;;;5052303;28;20461;-76
2021/01/21 10:50:19;;;;;;;1.33;0.77;;;;;;;;;;5052415;28;20415;-75
2021/01/21 10:55:49;;;;;;;0.90;0.57;;;;;;;;;;5051678;28;20434;-77
2021/01/21 10:58:15;;;;;;;0.53;0.37;;;;;;;;;;5053215;28;20438;-75
2021/01/21 11:00:42;;;;;;;0.80;0.50;;;;;;;;;;5052801;28;21123;-74
2021/01/21 11:03:08;;;;;;;0.50;0.30;;;;;;;;;;5052330;28;20427;-75
2021/01/21 11:05:34;;;;;;;0.80;0.53;;;;;;;;;;5052009;28;20486;-75
2021/01/21 11:08:00;;;;;;;0.60;0.50;;;;;;;;;;5052062;28;20910;-75
2021/01/21 11:10:26;;;;;;;1.83;0.80;;;;;;;;;;5051906;28;20411;-75
2021/01/21 11:12:52;;;;;;;1.47;0.90;;;;;;;;;;5052174;28;20761;-75
2021/01/21 11:15:19;;;;;;;1.20;0.90;;;;;;;;;;5051336;28;20470;-74
2021/01/21 11:17:46;;;;;;;1.60;1.03;;;;;;;;;;5052181;28;20862;-74
2021/01/21 11:20:12;;;;;;;0.60;0.40;;;;;;;;;;5051422;28;20422;-75
2021/01/21 11:25:42;;;;;;;1.03;0.93;;;;;;;;;;5051849;28;20406;-74
2021/01/21 11:28:08;;;;;;;1.10;1.00;;;;;;;;;;5051989;28;20414;-75
2021/01/21 11:30:35;;;;;;;1.57;0.67;;;;;;;;;;5051886;28;20399;-75
2021/01/21 11:33:01;;;;;;;1.10;0.60;;;;;;;;;;5051909;28;20408;-74
2021/01/21 11:35:27;;;;;;;3.47;1.30;;;;;;;;;;5051672;28;20466;-75
2021/01/21 11:40:56;;;;;;;2.00;0.90;;;;;;;;;;5051787;28;20770;-75
2021/01/21 11:43:22;;;;;;;0.90;0.63;;;;;;;;;;5051543;28;20449;-75
2021/01/21 11:45:48;;;;;;;0.60;0.60;;;;;;;;;;5051728;28;20865;-73
2021/01/21 11:48:15;;;;;;;0.60;0.60;;;;;;;;;;5051653;28;20414;-75
2021/01/21 11:50:41;;;;;;;1.57;0.80;;;;;;;;;;5051419;28;20883;-75
2021/01/21 11:56:10;;;;;;;1.13;0.60;;;;;;;;;;5051496;28;20433;-75
2021/01/21 11:58:36;;;;;;;1.43;1.33;;;;;;;;;;5051247;28;20450;-73
2021/01/21 12:01:02;;;;;;;1.23;0.63;;;;;;;;;;5051782;28;20403;-75
2021/01/21 12:03:29;;;;;;;0.60;0.50;;;;;;;;;;5033885;28;20426;-75
2021/01/21 12:05:55;;;;;;;0.60;0.60;;;;;;;;;;5051222;28;20478;-74
2021/01/21 12:11:24;;;;;;;1.50;0.87;;;;;;;;;;5051506;28;20438;-75
2021/01/21 12:13:50;;;;;;;0.70;0.57;;;;;;;;;;5050657;28;20459;-75
2021/01/21 12:16:16;;;;;;;0.70;0.67;;;;;;;;;;5050910;28;20418;-75
2021/01/21 12:18:42;;;;;;;0.63;0.63;;;;;;;;;;5051097;28;20876;-74
2021/01/21 12:26:56;;;;;;;1.57;0.60;;;;;;;;;;5050951;28;20453;-74
2021/01/21 12:29:23;;;;;;;0.50;0.40;;;;;;;;;;5054712;28;20447;-75
2021/01/21 12:31:48;;;;;;;0.53;0.50;;;;;;;;;;5054811;28;20411;-74
2021/01/21 12:34:14;;;;;;;0.93;0.63;;;;;;;;;;5055021;28;20473;-75
2021/01/21 12:36:41;;;;;;;0.60;0.60;;;;;;;;;;5054738;28;20422;-74
2021/01/21 12:39:07;;;;;;;0.73;0.73;;;;;;;;;;5055302;28;20431;-76
2021/01/21 12:41:33;;;;;;;3.30;0.70;;;;;;;;;;5055732;28;20415;-74
2021/01/21 12:43:59;;;;;;;4.63;0.70;;;;;;;;;;5055455;28;20425;-75
2021/01/21 12:46:27;;;;;;;1.20;0.80;;;;;;;;;;5055728;28;20521;-74
2021/01/21 12:48:54;;;;;;;1.17;0.57;;;;;;;;;;5055497;28;20886;-75
2021/01/21 12:51:20;;;;;;;1.00;0.60;;;;;;;;;;5055453;28;20411;-75
2021/01/21 12:56:49;;;;;;;1.60;0.70;;;;;;;;;;5053580;28;20422;-76
2021/01/21 12:59:15;;;;;;;1.57;0.47;;;;;;;;;;5053988;28;20557;-77
2021/01/21 13:01:41;;;;;;;1.90;0.87;;;;;;;;;;5054434;28;20414;-76
2021/01/21 13:04:07;;;;;;;0.60;0.60;;;;;;;;;;5053862;28;20406;-77
2021/01/21 13:12:22;;;;;;;0.93;0.73;;;;;;;;;;5054177;28;20414;-76
2021/01/21 13:14:48;;;;;;;1.80;0.70;;;;;;;;;;5053349;28;21019;-76
2021/01/21 13:17:14;;;;;;;1.20;1.20;;;;;;;;;;5054044;28;20415;-76
2021/01/21 13:19:40;;;;;;;1.60;1.07;;;;;;;;;;5053634;28;20502;-76
2021/01/21 13:22:06;;;;;;;1.07;0.97;;;;;;;;;;5053936;28;20437;-77
2021/01/21 13:24:32;;;;;;;0.90;0.70;;;;;;;;;;5053857;28;20472;-76
2021/01/21 13:26:58;;;;;;;1.17;0.70;;;;;;;;;;5053577;28;20882;-76
2021/01/21 13:29:24;;;;;;;0.77;0.77;;;;;;;;;;5053495;28;20512;-74
2021/01/21 13:31:51;;;;;;;2.07;0.73;;;;;;;;;;5053836;28;20450;-76
2021/01/21 13:34:17;;;;;;;1.63;0.70;;;;;;;;;;5053783;28;20466;-76
2021/01/21 13:36:43;;;;;;;1.40;1.00;;;;;;;;;;5053567;28;20460;-77
2021/01/21 13:42:12;;;;;;;1.03;0.93;;;;;;;;;;5053722;28;20884;-76
2021/01/21 13:44:38;;;;;;;1.10;1.00;;;;;;;;;;5053312;28;20427;-76
2021/01/21 13:47:06;;;;;;;1.47;1.13;;;;;;;;;;5053503;28;20418;-75
2021/01/21 13:49:32;;;;;;;0.83;0.83;;;;;;;;;;5053628;28;20424;-76
2021/01/21 13:51:58;;;;;;;1.00;0.83;;;;;;;;;;5053521;28;20418;-78
2021/01/21 13:57:27;;;;;;;0.60;0.60;;;;;;;;;;5053177;28;20449;-76
2021/01/21 13:59:53;;;;;;;0.73;0.73;;;;;;;;;;5053165;28;20422;-76
2021/01/21 14:02:19;;;;;;;0.93;0.90;;;;;;;;;;5053208;28;20964;-75
2021/01/21 14:04:49;;;;;;;2.17;1.23;;;;;;;;;;5053031;28;20480;-76
2021/01/21 14:07:15;;;;;;;0.93;0.93;;;;;;;;;;5052978;28;20403;-76
2021/01/21 14:09:41;;;;;;;2.07;1.33;;;;;;;;;;5052872;28;20411;-76
2021/01/21 14:12:07;;;;;;;1.23;1.13;;;;;;;;;;5053048;28;20433;-76
2021/01/21 14:14:33;;;;;;;1.17;1.00;;;;;;;;;;5051828;28;20496;-76
2021/01/21 14:16:59;;;;;;;0.73;0.63;;;;;;;;;;5052801;28;20772;-76
2021/01/21 14:19:25;;;;;;;1.13;0.97;;;;;;;;;;5052941;28;20416;-77
2021/01/21 14:21:51;;;;;;;1.57;1.27;;;;;;;;;;5052829;28;20437;-75
2021/01/21 14:27:20;;;;;;;1.77;1.07;;;;;;;;;;5052733;28;20910;-76
2021/01/21 14:29:46;;;;;;;2.57;1.27;;;;;;;;;;5052344;28;20399;-78
2021/01/21 14:32:12;;;;;;;1.10;0.93;;;;;;;;;;5052758;28;20696;-76
2021/01/21 14:34:38;;;;;;;1.70;1.20;;;;;;;;;;5052452;28;20470;-76
2021/01/21 14:37:04;;;;;;;1.80;1.07;;;;;;;;;;5052383;28;20888;-77
2021/01/21 14:42:34;;;;;;;1.20;1.07;;;;;;;;;;5052507;28;20463;-78
2021/01/21 14:45:00;;;;;;;1.27;0.90;;;;;;;;;;5051965;28;20407;-80
2021/01/21 14:47:26;;;;;;;1.57;0.93;;;;;;;;;;5035353;28;20987;-79
2021/01/21 14:49:52;;;;;;;1.37;0.90;;;;;;;;;;5052727;28;20403;-79
2021/01/21 14:52:18;;;;;;;2.87;1.00;;;;;;;;;;5050695;28;20415;-79
2021/01/21 14:57:48;;;;;;;3.40;0.93;;;;;;;;;;5050975;28;20978;-79
2021/01/21 15:00:18;;;;;;;1.47;1.10;;;;;;;;;;5050602;28;20430;-75
2021/01/21 15:02:44;;;;;;;0.90;0.80;;;;;;;;;;5050603;28;20450;-75
2021/01/21 15:05:11;;;;;;;2.20;1.53;;;;;;;;;;5050303;28;20477;-76
2021/01/21 15:13:25;;;;;;;2.03;0.80;;;;;;;;;;5050657;28;20436;-76
2021/01/21 15:15:51;;;;;;;2.27;1.00;;;;;;;;;;5050038;28;20414;-75
2021/01/21 15:18:17;;;;;;;1.73;0.87;;;;;;;;;;5050217;28;20870;-76
2021/01/21 15:20:45;;;;;;;3.27;1.10;;;;;;;;;;5050225;28;20419;-76
2021/01/21 15:23:11;;;;;;;1.50;1.40;;;;;;;;;;5050280;28;20804;-75
2021/01/21 15:25:37;;;;;;;0.97;0.83;;;;;;;;;;5049992;28;20416;-75
2021/01/21 15:28:03;;;;;;;1.90;0.77;;;;;;;;;;5050346;28;20406;-75
2021/01/21 15:30:29;;;;;;;1.10;0.60;;;;;;;;;;5049991;28;20413;-76
2021/01/21 15:32:55;;;;;;;0.90;0.87;;;;;;;;;;5049993;28;20421;-76
2021/01/21 15:35:21;;;;;;;2.20;0.80;;;;;;;;;;5050248;28;20508;-76
2021/01/21 15:37:47;;;;;;;2.87;1.40;;;;;;;;;;5050427;28;20414;-76
2021/01/21 15:43:16;;;;;;;2.80;1.50;;;;;;;;;;5050225;28;20834;-77
2021/01/21 15:45:42;;;;;;;1.10;0.70;;;;;;;;;;5050152;28;20422;-76
2021/01/21 15:48:09;;;;;;;1.00;1.00;;;;;;;;;;5049839;28;20423;-77
2021/01/21 15:50:35;;;;;;;3.70;1.00;;;;;;;;;;5050185;28;20423;-76
2021/01/21 15:53:01;;;;;;;1.10;0.67;;;;;;;;;;5050027;28;20410;-75
2021/01/21 15:58:30;;;;;;;1.20;0.60;;;;;;;;;;5049585;28;20584;-76
2021/01/21 16:00:56;;;;;;;1.30;1.10;;;;;;;;;;5050124;28;20472;-76
2021/01/21 16:03:22;;;;;;;1.03;0.87;;;;;;;;;;5051914;28;20881;-76
2021/01/21 16:05:48;;;;;;;1.20;1.10;;;;;;;;;;5053608;28;20473;-76
2021/01/21 16:08:14;;;;;;;0.73;0.73;;;;;;;;;;5053690;28;20422;-77
2021/01/21 16:10:40;;;;;;;1.17;1.07;;;;;;;;;;5053585;28;20784;-76
2021/01/21 16:13:06;;;;;;;1.37;0.97;;;;;;;;;;5035890;28;20437;-74
2021/01/21 16:15:32;;;;;;;1.40;0.70;;;;;;;;;;5053347;28;20469;-76
2021/01/21 16:17:58;;;;;;;1.70;1.20;;;;;;;;;;5054026;28;20414;-77
2021/01/21 16:20:24;;;;;;;1.73;1.23;;;;;;;;;;5053623;28;20961;-77
2021/01/21 16:22:50;;;;;;;1.50;1.10;;;;;;;;;;5053711;28;20410;-76
2021/01/21 16:28:20;;;;;;;6.30;0.90;;;;;;;;;;5053265;28;20417;-76
2021/01/21 16:30:46;;;;;;;1.50;0.87;;;;;;;;;;5053381;28;20418;-76
2021/01/21 16:33:16;;;;;;;1.40;0.80;;;;;;;;;;5053332;28;20410;-76
2021/01/21 16:35:42;;;;;;;1.80;1.20;;;;;;;;;;5053400;28;20464;-76
2021/01/21 16:38:08;;;;;;;0.90;0.87;;;;;;;;;;5053565;28;20414;-76
2021/01/21 16:43:37;;;;;;;1.40;1.30;;;;;;;;;;5053609;28;20412;-75
2021/01/21 16:46:03;;;;;;;2.50;1.30;;;;;;;;;;5053371;28;20418;-75
2021/01/21 16:48:29;;;;;;;2.20;1.50;;;;;;;;;;5053782;28;20414;-75
2021/01/21 16:50:55;;;;;;;2.33;1.57;;;;;;;;;;5054429;28;20481;-76
2021/01/21 16:53:21;;;;;;;2.80;1.40;;;;;;;;;;5054511;28;20437;-76
2021/01/21 16:58:50;;;;;;;2.73;1.87;;;;;;;;;;5054110;28;20452;-76
2021/01/21 17:01:16;;;;;;;1.73;1.57;;;;;;;;;;5054258;28;20742;-76
2021/01/21 17:03:43;;;;;;;1.23;1.03;;;;;;;;;;5053818;28;20467;-76
2021/01/21 17:06:09;;;;;;;1.27;0.90;;;;;;;;;;5053944;28;20472;-75