Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:20;;;;;;;2.92;1.70;;;;;;;;;;4994557;28;20054;-84
2023/10/04 00:02:51;;;;;;;2.65;1.70;;;;;;;;;;4994922;28;20054;-84
2023/10/04 00:05:20;;;;;;;2.47;1.90;;;;;;;;;;4994763;28;20082;-85
2023/10/04 00:07:48;;;;;;;4.65;1.80;;;;;;;;;;4994676;28;20050;-82
2023/10/04 00:10:16;;;;;;;3.75;2.05;;;;;;;;;;4994427;28;20448;-82
2023/10/04 00:12:44;;;;;;;4.03;1.90;;;;;;;;;;4994196;28;20080;-82
2023/10/04 00:15:12;;;;;;;2.80;2.20;;;;;;;;;;4994560;28;20058;-84
2023/10/04 00:17:42;;;;;;;8.00;2.72;;;;;;;;;;4994763;28;20108;-84
2023/10/04 00:20:12;;;;;;;6.15;2.25;;;;;;;;;;4996136;28;20057;-84
2023/10/04 00:22:40;;;;;;;4.55;2.00;;;;;;;;;;4994407;28;20528;-83
2023/10/04 00:25:11;;;;;;;8.48;2.28;;;;;;;;;;4994681;28;20057;-83
2023/10/04 00:27:41;;;;;;;5.40;1.92;;;;;;;;;;4994760;28;20073;-83
2023/10/04 00:30:14;;;;;;;4.25;2.28;;;;;;;;;;4994204;28;20050;-84
2023/10/04 00:32:42;;;;;;;4.60;2.33;;;;;;;;;;5031318;23;20084;-82
2023/10/04 00:35:15;;;;;;;7.28;2.92;;;;;;;;;;5036622;28;20477;-83
2023/10/04 00:37:42;;;;;;;5.10;2.47;;;;;;;;;;5038376;28;20522;-83
2023/10/04 00:40:15;;;;;;;3.65;2.15;;;;;;;;;;5039425;28;20661;-82
2023/10/04 00:42:42;;;;;;;2.23;2.10;;;;;;;;;;5031763;28;20050;-83
2023/10/04 00:45:13;;;;;;;2.45;2.13;;;;;;;;;;5037480;28;20299;-83
2023/10/04 00:47:43;;;;;;;4.07;2.08;;;;;;;;;;5036682;28;20045;-82
2023/10/04 00:50:18;;;;;;;4.55;2.22;;;;;;;;;;5035870;28;20129;-83
2023/10/04 00:52:52;;;;;;;4.72;2.67;;;;;;;;;;5034515;28;20076;-83
2023/10/04 00:55:19;;;;;;;;;;;;;;;;;;5019799;28;20053;-83
2023/10/04 00:57:48;;;;;;;4.40;2.42;;;;;;;;;;5034193;28;19983;-81
2023/10/04 01:00:17;;;;;;;4.28;2.42;;;;;;;;;;5036116;28;20123;-81
2023/10/04 01:02:44;;;;;;;6.10;2.92;;;;;;;;;;5036039;28;20091;-82
2023/10/04 01:05:14;;;;;;;4.55;2.70;;;;;;;;;;5036536;28;20391;-81
2023/10/04 01:07:42;;;;;;;3.45;3.15;;;;;;;;;;5027250;28;20471;-82
2023/10/04 01:10:16;;;;;;;7.13;2.92;;;;;;;;;;5028086;28;20453;-81
2023/10/04 01:12:46;;;;;;;8.73;3.40;;;;;;;;;;5032746;28;20049;-81
2023/10/04 01:17:53;;;;;;;4.50;3.00;;;;;;;;;;5037700;28;20376;-82
2023/10/04 01:20:27;;;;;;;5.97;3.08;;;;;;;;;;5027449;28;20041;-81
2023/10/04 01:23:00;;;;;;;8.32;3.20;;;;;;;;;;5032055;28;20049;-80
2023/10/04 01:25:31;;;;;;;5.68;2.83;;;;;;;;;;5027977;28;20046;-81
2023/10/04 01:28:07;;;;;;;4.07;2.30;;;;;;;;;;5029632;28;20046;-82
2023/10/04 01:30:35;;;;;;;3.53;2.70;;;;;;;;;;5038296;28;20128;-83
2023/10/04 01:33:04;;;;;;;3.70;2.83;;;;;;;;;;5027772;28;20049;-83
2023/10/04 01:35:33;;;;;;;5.85;3.17;;;;;;;;;;5038251;28;20061;-83
2023/10/04 01:38:00;;;;;;;7.38;3.42;;;;;;;;;;5033517;28;20145;-81
2023/10/04 01:40:31;;;;;;;6.35;3.72;;;;;;;;;;5027823;28;20103;-81
2023/10/04 01:42:59;;;;;;;4.28;3.70;;;;;;;;;;5035409;28;20099;-81
2023/10/04 01:45:27;;;;;;;5.80;3.25;;;;;;;;;;5027488;28;20055;-82
2023/10/04 01:47:54;;;;;;;5.72;3.47;;;;;;;;;;5032467;28;20050;-83
2023/10/04 01:50:23;;;;;;;3.38;3.03;;;;;;;;;;5030196;28;20046;-84
2023/10/04 01:52:51;;;;;;;5.30;3.75;;;;;;;;;;5028566;28;20096;-83
2023/10/04 01:55:18;;;;;;;4.07;3.65;;;;;;;;;;5028070;28;20046;-83
2023/10/04 01:57:46;;;;;;;4.13;3.00;;;;;;;;;;5029789;28;20480;-83
2023/10/04 02:00:17;;;;;;;6.38;3.28;;;;;;;;;;5032958;28;20045;-83
2023/10/04 02:02:46;;;;;;;3.78;3.10;;;;;;;;;;5025039;28;20046;-81
2023/10/04 02:05:17;;;;;;;6.30;3.38;;;;;;;;;;5023011;28;20491;-83
2023/10/04 02:07:44;;;;;;;7.35;3.25;;;;;;;;;;5030963;28;20406;-83
2023/10/04 02:10:18;;;;;;;3.20;2.80;;;;;;;;;;5030806;28;20351;-81
2023/10/04 02:12:45;;;;;;;5.75;3.35;;;;;;;;;;5038266;28;20384;-81
2023/10/04 02:15:17;;;;;;;5.88;3.25;;;;;;;;;;5032489;28;20499;-82
2023/10/04 02:17:45;;;;;;;5.82;3.63;;;;;;;;;;5039326;28;20661;-82
2023/10/04 02:20:21;;;;;;;14.35;5.03;;;;;;;;;;5032979;28;20065;-82
2023/10/04 02:22:49;;;;;;;10.05;4.90;;;;;;;;;;5032861;28;20056;-82
2023/10/04 02:25:17;;;;;;;10.35;5.75;;;;;;;;;;5029681;28;20068;-82
2023/10/04 02:27:44;;;;;;;11.25;6.28;;;;;;;;;;5039512;28;20056;-83
2023/10/04 02:30:30;;;;;;;13.30;7.05;;;;;;;;;;5031218;28;20072;-83
2023/10/04 02:32:58;;;;;;;14.93;6.40;;;;;;;;;;5040619;28;20069;-84
2023/10/04 02:35:29;;;;;;;11.73;6.40;;;;;;;;;;5032359;28;20491;-81
2023/10/04 02:38:00;;;;;;;13.45;7.40;;;;;;;;;;5040610;28;20060;-83
2023/10/04 02:40:32;;;;;;;12.57;8.88;;;;;;;;;;5042940;28;20136;-83
2023/10/04 02:43:00;;;;;;;10.50;6.93;;;;;;;;;;5043240;28;20049;-83
2023/10/04 02:45:29;;;;;;;10.27;6.43;;;;;;;;;;5034605;28;20046;-83
2023/10/04 02:47:57;;;;;;;8.60;5.28;;;;;;;;;;5037539;28;20042;-82
2023/10/04 02:50:26;;;;;;;4.75;4.32;;;;;;;;;;5034682;28;20045;-81
2023/10/04 02:52:53;;;;;;;7.70;4.15;;;;;;;;;;5028622;28;20053;-83
2023/10/04 02:55:21;;;;;;;3.80;3.42;;;;;;;;;;5040631;28;20046;-83
2023/10/04 02:57:51;;;;;;;9.00;3.50;;;;;;;;;;5051377;28;20042;-81
2023/10/04 03:00:20;;;;;;;4.75;3.17;;;;;;;;;;5046098;28;20108;-82
2023/10/04 03:02:49;;;;;;;4.18;2.97;;;;;;;;;;5034856;28;20057;-81
2023/10/04 03:05:20;;;;;;;5.32;3.22;;;;;;;;;;5040606;28;20053;-83
2023/10/04 03:07:50;;;;;;;6.95;3.30;;;;;;;;;;5025612;28;20050;-84
2023/10/04 03:10:24;;;;;;;5.75;3.15;;;;;;;;;;5039713;28;20099;-83
2023/10/04 03:12:56;;;;;;;3.50;3.20;;;;;;;;;;5030269;28;20080;-82
2023/10/04 03:15:24;;;;;;;7.28;3.75;;;;;;;;;;5028122;28;20050;-81
2023/10/04 03:17:53;;;;;;;9.27;3.70;;;;;;;;;;5036064;28;20136;-82
2023/10/04 03:20:23;;;;;;;7.25;3.75;;;;;;;;;;5031390;28;20472;-83
2023/10/04 03:22:51;;;;;;;5.03;3.60;;;;;;;;;;5039949;28;20049;-82
2023/10/04 03:25:20;;;;;;;8.48;4.07;;;;;;;;;;5040489;28;20050;-82
2023/10/04 03:27:48;;;;;;;8.70;4.10;;;;;;;;;;5041706;28;20049;-82
2023/10/04 03:30:15;;;;;;;4.75;3.70;;;;;;;;;;5040742;28;20079;-82
2023/10/04 03:32:45;;;;;;;7.00;3.95;;;;;;;;;;5047867;28;20050;-82
2023/10/04 03:35:14;;;;;;;7.28;4.15;;;;;;;;;;5047372;28;20683;-83
2023/10/04 03:37:50;;;;;;;7.22;3.92;;;;;;;;;;5045605;28;20046;-83
2023/10/04 03:40:17;;;;;;;4.78;3.10;;;;;;;;;;5035770;28;20049;-81
2023/10/04 03:42:46;;;;;;;6.30;3.67;;;;;;;;;;5028014;28;20384;-82
2023/10/04 03:45:18;;;;;;;5.93;3.70;;;;;;;;;;5025503;28;20053;-81
2023/10/04 03:47:50;;;;;;;4.85;3.80;;;;;;;;;;5036149;28;20495;-81
2023/10/04 03:50:18;;;;;;;5.60;3.65;;;;;;;;;;5037281;28;20529;-83
2023/10/04 03:52:47;;;;;;;5.88;3.85;;;;;;;;;;5035838;28;20053;-83
2023/10/04 03:55:15;;;;;;;4.80;3.67;;;;;;;;;;5036451;28;20049;-81
2023/10/04 03:57:42;;;;;;;6.40;4.25;;;;;;;;;;5032207;28;20466;-82
2023/10/04 04:00:11;;;;;;;10.02;4.32;;;;;;;;;;5032682;28;20046;-82
2023/10/04 04:02:39;;;;;;;4.40;3.90;;;;;;;;;;5035945;28;20072;-83
2023/10/04 04:05:14;;;;;;;8.50;5.13;;;;;;;;;;5025730;28;20057;-81
2023/10/04 04:07:42;;;;;;;6.13;4.35;;;;;;;;;;5036183;28;20057;-81
2023/10/04 04:10:12;;;;;;;12.05;6.53;;;;;;;;;;5024757;28;20108;-81
2023/10/04 04:12:40;;;;;;;19.27;10.98;;;;;;;;;;5035825;28;20530;-81
2023/10/04 04:15:08;;;;;;;55.30;34.83;;;;;;;;;;5035179;28;20141;-82
2023/10/04 04:17:37;;;;;;;31.33;21.38;;;;;;;;;;5024206;28;20046;-82
2023/10/04 04:20:08;;;;;;;41.38;25.98;;;;;;;;;;5025764;28;20128;-83
2023/10/04 04:22:35;;;;;;;14.38;8.20;;;;;;;;;;5036962;28;20049;-82
2023/10/04 04:25:10;;;;;;;15.13;9.15;;;;;;;;;;5036302;28;20132;-83
2023/10/04 04:27:38;;;;;;;10.98;5.82;;;;;;;;;;5030372;28;20057;-84
2023/10/04 04:30:08;;;;;;;8.38;7.47;;;;;;;;;;5034757;28;20049;-82
2023/10/04 04:32:36;;;;;;;6.18;4.50;;;;;;;;;;5032791;28;20057;-83
2023/10/04 04:35:07;;;;;;;5.75;4.35;;;;;;;;;;5034177;28;20049;-81
2023/10/04 04:37:36;;;;;;;11.48;4.50;;;;;;;;;;5032144;28;20046;-82
2023/10/04 04:40:08;;;;;;;4.20;3.80;;;;;;;;;;5031656;28;20049;-83
2023/10/04 04:42:38;;;;;;;6.22;4.00;;;;;;;;;;5031144;28;20046;-83
2023/10/04 04:45:06;;;;;;;6.45;4.70;;;;;;;;;;5034591;28;20438;-82
2023/10/04 04:47:33;;;;;;;6.80;4.82;;;;;;;;;;5027407;28;20084;-83
2023/10/04 04:50:01;;;;;;;7.90;6.25;;;;;;;;;;5026345;28;20049;-83
2023/10/04 04:52:31;;;;;;;19.65;14.10;;;;;;;;;;5035280;28;20410;-82
2023/10/04 04:54:58;;;;;;;11.40;6.70;;;;;;;;;;5027688;28;20049;-83
2023/10/04 04:57:25;;;;;;;8.50;4.93;;;;;;;;;;5036114;28;20045;-82
2023/10/04 04:59:55;;;;;;;9.77;4.93;;;;;;;;;;5035473;28;20132;-82
2023/10/04 05:02:28;;;;;;;6.20;4.40;;;;;;;;;;5028347;28;20073;-82
2023/10/04 05:04:57;;;;;;;8.32;5.32;;;;;;;;;;5027951;28;20046;-84
2023/10/04 05:07:27;;;;;;;23.90;12.93;;;;;;;;;;5036871;28;20482;-83
2023/10/04 05:09:55;;;;;;;4.68;4.10;;;;;;;;;;5024335;28;20061;-84
2023/10/04 05:12:23;;;;;;;7.72;4.80;;;;;;;;;;5036906;28;20057;-84
2023/10/04 05:14:51;;;;;;;7.45;4.10;;;;;;;;;;5036340;28;20057;-84
2023/10/04 05:17:18;;;;;;;8.18;5.32;;;;;;;;;;5038692;28;20068;-84
2023/10/04 05:19:45;;;;;;;8.15;5.20;;;;;;;;;;5040618;28;20049;-84
2023/10/04 05:22:14;;;;;;;6.53;4.40;;;;;;;;;;5018314;28;20106;-83
2023/10/04 05:24:42;;;;;;;5.80;5.28;;;;;;;;;;5022322;28;20077;-84
2023/10/04 05:27:09;;;;;;;5.97;5.18;;;;;;;;;;5021514;28;20088;-82
2023/10/04 05:29:36;;;;;;;8.38;4.70;;;;;;;;;;5022770;28;20053;-84
2023/10/04 05:32:04;;;;;;;6.53;4.43;;;;;;;;;;5039735;28;20057;-83
2023/10/04 05:34:32;;;;;;;6.47;4.53;;;;;;;;;;5040790;28;20569;-84
2023/10/04 05:36:59;;;;;;;5.70;4.13;;;;;;;;;;5040501;28;20049;-83
2023/10/04 05:39:26;;;;;;;8.80;4.47;;;;;;;;;;5032852;28;20053;-84
2023/10/04 05:41:55;;;;;;;5.65;4.38;;;;;;;;;;5043185;28;20056;-84
2023/10/04 05:44:22;;;;;;;4.90;4.40;;;;;;;;;;5025508;28;20046;-84
2023/10/04 05:46:49;;;;;;;6.25;4.95;;;;;;;;;;5029681;28;20103;-84
2023/10/04 05:49:17;;;;;;;6.32;4.28;;;;;;;;;;5037617;28;20050;-85
2023/10/04 05:51:45;;;;;;;7.68;5.10;;;;;;;;;;5022731;28;20128;-85
2023/10/04 05:54:13;;;;;;;6.40;4.90;;;;;;;;;;5040443;28;20494;-84
2023/10/04 05:56:41;;;;;;;10.15;5.70;;;;;;;;;;5032529;28;20555;-84
2023/10/04 05:59:10;;;;;;;8.93;4.80;;;;;;;;;;5045724;28;20049;-85
2023/10/04 06:01:38;;;;;;;8.32;5.25;;;;;;;;;;5040426;28;20049;-84
2023/10/04 06:04:06;;;;;;;6.20;4.95;;;;;;;;;;5039581;28;20483;-85
2023/10/04 06:06:35;;;;;;;8.07;5.10;;;;;;;;;;5036236;28;20073;-85
2023/10/04 06:09:06;;;;;;;6.50;4.10;;;;;;;;;;5041224;28;20046;-84
2023/10/04 06:11:33;;;;;;;9.50;4.38;;;;;;;;;;5043124;28;20057;-84
2023/10/04 06:14:01;;;;;;;10.68;4.10;;;;;;;;;;5031566;28;20046;-85
2023/10/04 06:16:29;;;;;;;7.03;4.53;;;;;;;;;;5032708;28;20100;-85
2023/10/04 06:18:58;;;;;;;5.30;4.55;;;;;;;;;;5035410;28;20564;-84
2023/10/04 06:21:26;;;;;;;13.35;4.60;;;;;;;;;;5035438;28;20046;-85
2023/10/04 06:23:54;;;;;;;8.52;4.65;;;;;;;;;;5032911;28;20073;-85
2023/10/04 06:26:21;;;;;;;5.90;5.10;;;;;;;;;;5038091;28;20038;-85
2023/10/04 06:28:50;;;;;;;8.40;5.47;;;;;;;;;;5034774;28;20406;-85
2023/10/04 06:31:17;;;;;;;11.60;4.93;;;;;;;;;;5034901;28;20042;-85
2023/10/04 06:37:21;;;;;;;6.45;3.92;;;;;;;;;;5033291;28;20064;-85
2023/10/04 06:39:48;;;;;;;6.55;4.40;;;;;;;;;;5041027;28;20049;-85
2023/10/04 06:42:15;;;;;;;6.57;3.83;;;;;;;;;;5036040;28;20063;-85
2023/10/04 06:44:43;;;;;;;7.68;3.88;;;;;;;;;;5044770;28;20069;-85
2023/10/04 06:47:12;;;;;;;6.60;4.18;;;;;;;;;;5043656;28;20050;-85
2023/10/04 06:49:40;;;;;;;5.90;4.35;;;;;;;;;;5046583;28;20033;-84
2023/10/04 06:52:07;;;;;;;6.07;3.28;;;;;;;;;;5039772;28;20076;-84
2023/10/04 06:54:36;;;;;;;7.88;3.88;;;;;;;;;;5038094;28;20057;-84
2023/10/04 06:57:03;;;;;;;4.25;3.67;;;;;;;;;;5036249;28;20402;-84
2023/10/04 06:59:31;;;;;;;6.85;3.13;;;;;;;;;;5031875;28;20056;-85
2023/10/04 07:01:59;;;;;;;10.55;2.97;;;;;;;;;;5038403;28;20045;-85
2023/10/04 07:04:30;;;;;;;4.60;3.08;;;;;;;;;;5034037;28;20100;-85
2023/10/04 07:06:57;;;;;;;8.45;2.78;;;;;;;;;;5033632;28;20054;-85
2023/10/04 07:09:27;;;;;;;5.70;2.67;;;;;;;;;;5029316;28;20057;-84
2023/10/04 07:11:55;;;;;;;6.88;2.90;;;;;;;;;;5031380;28;20522;-84
2023/10/04 07:14:24;;;;;;;4.13;2.80;;;;;;;;;;5034461;28;20045;-83
2023/10/04 07:16:55;;;;;;;6.25;2.60;;;;;;;;;;5037144;28;20065;-83
2023/10/04 07:19:26;;;;;;;4.05;2.42;;;;;;;;;;5048639;28;20046;-84
2023/10/04 07:21:57;;;;;;;5.22;2.85;;;;;;;;;;5047882;28;20045;-84
2023/10/04 07:24:26;;;;;;;2.50;2.30;;;;;;;;;;5030855;28;20038;-84
2023/10/04 07:26:55;;;;;;;5.00;2.53;;;;;;;;;;5037396;28;20551;-84
2023/10/04 07:29:26;;;;;;;9.30;2.78;;;;;;;;;;5041675;28;20056;-85
2023/10/04 07:31:54;;;;;;;4.82;2.58;;;;;;;;;;5031897;28;20076;-84
2023/10/04 07:34:28;;;;;;;5.72;3.00;;;;;;;;;;5036481;28;20058;-83
2023/10/04 07:36:55;;;;;;;2.70;2.05;;;;;;;;;;5040779;28;20141;-84
2023/10/04 07:39:22;;;;;;;6.40;2.65;;;;;;;;;;5044833;28;20052;-84
2023/10/04 07:41:50;;;;;;;5.90;2.20;;;;;;;;;;5029797;28;20053;-84
2023/10/04 07:44:18;;;;;;;2.97;1.70;;;;;;;;;;5030939;28;20073;-82
2023/10/04 07:46:45;;;;;;;8.35;2.28;;;;;;;;;;5047970;28;20522;-84
2023/10/04 07:49:13;;;;;;;4.63;2.30;;;;;;;;;;5042272;28;20124;-84
2023/10/04 07:51:40;;;;;;;3.72;1.90;;;;;;;;;;5025828;28;20065;-84
2023/10/04 07:54:07;;;;;;;5.10;1.95;;;;;;;;;;5035827;28;20055;-84
2023/10/04 07:56:35;;;;;;;4.38;1.80;;;;;;;;;;5033285;28;20050;-83
2023/10/04 07:59:02;;;;;;;2.65;1.77;;;;;;;;;;5033909;28;20108;-83
2023/10/04 08:01:30;;;;;;;2.83;1.65;;;;;;;;;;5032675;28;20056;-82
2023/10/04 08:03:57;;;;;;;6.05;1.73;;;;;;;;;;5036552;28;20096;-83
2023/10/04 08:06:25;;;;;;;3.65;1.38;;;;;;;;;;5042184;28;20045;-84
2023/10/04 08:08:52;;;;;;;7.80;2.08;;;;;;;;;;5040691;28;20061;-84
2023/10/04 08:11:19;;;;;;;4.53;1.45;;;;;;;;;;5030111;28;20471;-85
2023/10/04 08:13:46;;;;;;;4.18;1.85;;;;;;;;;;5022920;28;20053;-85
2023/10/04 08:16:14;;;;;;;2.70;1.55;;;;;;;;;;5022993;28;20109;-84
2023/10/04 08:18:41;;;;;;;7.28;1.75;;;;;;;;;;5024271;28;20041;-85
2023/10/04 08:21:09;;;;;;;7.55;1.50;;;;;;;;;;5022199;28;20061;-86
2023/10/04 08:23:36;;;;;;;2.90;1.60;;;;;;;;;;5024459;28;20046;-85
2023/10/04 08:26:12;;;;;;;1.30;1.20;;;;;;;;;;5040043;28;20045;-85
2023/10/04 08:28:41;;;;;;;4.10;1.88;;;;;;;;;;5042178;28;20124;-85
2023/10/04 08:31:11;;;;;;;3.75;1.55;;;;;;;;;;5042095;28;20049;-86
2023/10/04 08:33:38;;;;;;;3.95;1.30;;;;;;;;;;5027179;28;20062;-86
2023/10/04 08:36:10;;;;;;;2.95;1.35;;;;;;;;;;5032129;28;20055;-84
2023/10/04 08:38:37;;;;;;;3.58;1.70;;;;;;;;;;5034422;28;20522;-85
2023/10/04 08:41:05;;;;;;;3.28;1.40;;;;;;;;;;5034969;28;20040;-86
2023/10/04 08:43:32;;;;;;;4.47;1.50;;;;;;;;;;5035924;28;20050;-86
2023/10/04 08:45:59;;;;;;;3.58;1.30;;;;;;;;;;5030020;28;20046;-87
2023/10/04 08:48:29;;;;;;;3.17;1.48;;;;;;;;;;5038358;28;20049;-86
2023/10/04 08:51:17;;;;;;;5.03;1.58;;;;;;;;;;5043772;28;20050;-83
2023/10/04 08:53:53;;;;;;;7.18;1.58;;;;;;;;;;5044002;28;20072;-86
2023/10/04 08:56:22;;;;;;;2.72;1.60;;;;;;;;;;5046146;28;20057;-85
2023/10/04 08:58:50;;;;;;;4.13;1.25;;;;;;;;;;5034428;28;20045;-86
2023/10/04 09:01:21;;;;;;;3.88;1.73;;;;;;;;;;5028861;28;20049;-87
2023/10/04 09:03:50;;;;;;;6.88;1.35;;;;;;;;;;5017662;28;20567;-85
2023/10/04 09:06:18;;;;;;;1.85;1.08;;;;;;;;;;5019269;28;20414;-84
2023/10/04 09:08:45;;;;;;;3.60;1.33;;;;;;;;;;5019091;28;20049;-86
2023/10/04 09:11:15;;;;;;;2.88;1.48;;;;;;;;;;5036850;28;20515;-86
2023/10/04 09:13:47;;;;;;;5.38;1.73;;;;;;;;;;5039230;28;20089;-87
2023/10/04 09:16:18;;;;;;;4.28;1.40;;;;;;;;;;5026482;28;20087;-81
2023/10/04 09:18:46;;;;;;;8.48;1.73;;;;;;;;;;5025814;28;20045;-84
2023/10/04 09:21:16;;;;;;;3.13;1.55;;;;;;;;;;5028811;28;20153;-84
2023/10/04 09:23:44;;;;;;;3.58;1.48;;;;;;;;;;5026832;28;20060;-87
2023/10/04 09:26:15;;;;;;;2.38;1.27;;;;;;;;;;5038352;28;20458;-87
2023/10/04 09:28:42;;;;;;;8.13;1.45;;;;;;;;;;5040564;28;20422;-85
2023/10/04 09:31:11;;;;;;;2.47;1.27;;;;;;;;;;5040974;28;20050;-82
2023/10/04 09:33:39;;;;;;;4.93;1.50;;;;;;;;;;5038633;28;20157;-85
2023/10/04 09:36:10;;;;;;;10.75;1.83;;;;;;;;;;5044377;28;20054;-87
2023/10/04 09:38:39;;;;;;;9.20;1.67;;;;;;;;;;5025271;28;20054;-85
2023/10/04 09:41:09;;;;;;;4.47;1.35;;;;;;;;;;5039566;28;20057;-85
2023/10/04 09:43:39;;;;;;;9.07;1.58;;;;;;;;;;5030078;28;20073;-85
2023/10/04 09:46:09;;;;;;;13.05;1.70;;;;;;;;;;5027951;28;20045;-83
2023/10/04 09:48:41;;;;;;;4.38;1.48;;;;;;;;;;5013712;28;20137;-84
2023/10/04 09:51:09;;;;;;;9.73;1.38;;;;;;;;;;5016063;28;20049;-84
2023/10/04 09:53:41;;;;;;;2.47;1.25;;;;;;;;;;5024988;28;20045;-84
2023/10/04 09:56:11;;;;;;;4.20;1.50;;;;;;;;;;5033829;28;20076;-85
2023/10/04 09:58:48;;;;;;;2.92;1.30;;;;;;;;;;5033302;28;20065;-81
2023/10/04 10:01:19;;;;;;;1.10;1.00;;;;;;;;;;5032475;28;20491;-86
2023/10/04 10:03:56;;;;;;;4.70;1.50;;;;;;;;;;5024050;28;20056;-87
2023/10/04 10:06:30;;;;;;;5.45;1.98;;;;;;;;;;5019951;28;20050;-84
2023/10/04 10:08:59;;;;;;;3.20;1.55;;;;;;;;;;5028204;28;20060;-89
2023/10/04 10:11:27;;;;;;;3.67;1.45;;;;;;;;;;5031681;28;20049;-89
2023/10/04 10:13:55;;;;;;;3.30;1.67;;;;;;;;;;5023108;28;20164;-88
2023/10/04 10:16:23;;;;;;;2.90;1.35;;;;;;;;;;5023313;28;20053;-83
2023/10/04 10:18:52;;;;;;;1.55;1.42;;;;;;;;;;5031107;28;20042;-87
2023/10/04 10:21:20;;;;;;;9.48;1.52;;;;;;;;;;5026078;28;20053;-84
2023/10/04 10:24:08;;;;;;;4.15;1.13;;;;;;;;;;5027580;28;20054;-86
2023/10/04 10:26:36;;;;;;;5.60;1.92;;;;;;;;;;5025698;28;20487;-85
2023/10/04 10:29:04;;;;;;;9.10;1.67;;;;;;;;;;5027389;28;20057;-85
2023/10/04 10:31:32;;;;;;;4.95;1.42;;;;;;;;;;5026471;28;20056;-87
2023/10/04 10:34:03;;;;;;;2.83;1.10;;;;;;;;;;5025044;28;20583;-86
2023/10/04 10:36:32;;;;;;;5.88;1.85;;;;;;;;;;5023269;28;20050;-83
2023/10/04 10:39:00;;;;;;;6.18;1.65;;;;;;;;;;5031916;28;20564;-83
2023/10/04 10:41:30;;;;;;;4.68;1.50;;;;;;;;;;5034749;28;20504;-86
2023/10/04 10:44:17;;;;;;;8.40;1.95;;;;;;;;;;5026459;28;20055;-86
2023/10/04 10:46:54;;;;;;;8.88;1.58;;;;;;;;;;5021731;28;20513;-85
2023/10/04 10:49:41;;;;;;;4.32;1.52;;;;;;;;;;5031493;28;20096;-84
2023/10/04 10:52:21;;;;;;;2.85;1.45;;;;;;;;;;5026259;28;20057;-86
2023/10/04 10:54:49;;;;;;;4.75;1.38;;;;;;;;;;5026255;28;20056;-86
2023/10/04 10:57:18;;;;;;;3.33;1.15;;;;;;;;;;5023326;28;20096;-87
2023/10/04 10:59:46;;;;;;;2.75;1.20;;;;;;;;;;5022701;28;20125;-79
2023/10/04 11:02:13;;;;;;;5.43;1.60;;;;;;;;;;5025492;28;20049;-87
2023/10/04 11:04:40;;;;;;;5.10;1.70;;;;;;;;;;5034927;28;20042;-86
2023/10/04 11:07:08;;;;;;;3.45;1.40;;;;;;;;;;5025275;28;20067;-88
2023/10/04 11:09:38;;;;;;;3.47;1.40;;;;;;;;;;5022051;28;20060;-86
2023/10/04 11:12:13;;;;;;;2.92;1.35;;;;;;;;;;5024794;28;20054;-87
2023/10/04 11:14:40;;;;;;;3.30;1.45;;;;;;;;;;5025525;28;20118;-84
2023/10/04 11:17:10;;;;;;;4.35;1.30;;;;;;;;;;5026277;28;20049;-87
2023/10/04 11:19:38;;;;;;;4.80;1.20;;;;;;;;;;5025474;28;20061;-86
2023/10/04 11:22:05;;;;;;;3.50;1.02;;;;;;;;;;5034044;28;20095;-85
2023/10/04 11:24:39;;;;;;;4.43;1.42;;;;;;;;;;5025779;28;20041;-87
2023/10/04 11:27:07;;;;;;;2.53;1.20;;;;;;;;;;5033876;28;20107;-87
2023/10/04 11:29:35;;;;;;;1.50;1.10;;;;;;;;;;5025453;28;20053;-87
2023/10/04 11:32:02;;;;;;;2.53;1.38;;;;;;;;;;5024709;28;20052;-86
2023/10/04 11:34:35;;;;;;;3.67;1.20;;;;;;;;;;5021956;28;20085;-87
2023/10/04 11:37:07;;;;;;;2.45;1.15;;;;;;;;;;5026987;28;20054;-87
2023/10/04 11:39:34;;;;;;;4.32;1.35;;;;;;;;;;5027748;28;20056;-85
2023/10/04 11:42:02;;;;;;;2.25;1.02;;;;;;;;;;5028209;28;20072;-87
2023/10/04 11:44:31;;;;;;;4.05;1.40;;;;;;;;;;5023613;28;20511;-87
2023/10/04 11:47:03;;;;;;;3.95;1.63;;;;;;;;;;5025705;28;20046;-86
2023/10/04 11:49:34;;;;;;;2.63;1.50;;;;;;;;;;5026976;28;20053;-86
2023/10/04 11:52:03;;;;;;;3.58;1.33;;;;;;;;;;5028888;28;20554;-87
2023/10/04 11:54:40;;;;;;;2.78;1.60;;;;;;;;;;5028738;28;20411;-85
2023/10/04 11:57:09;;;;;;;2.35;1.30;;;;;;;;;;5028553;28;20103;-87
2023/10/04 11:59:36;;;;;;;6.18;1.15;;;;;;;;;;5023500;28;20476;-87
2023/10/04 12:02:04;;;;;;;2.80;1.52;;;;;;;;;;5032778;28;20246;-86
2023/10/04 12:04:32;;;;;;;3.83;1.52;;;;;;;;;;5027605;28;20081;-86
2023/10/04 12:07:06;;;;;;;3.65;1.50;;;;;;;;;;5026568;28;20049;-87
2023/10/04 12:09:34;;;;;;;2.25;1.50;;;;;;;;;;5031508;28;20050;-87
2023/10/04 12:12:03;;;;;;;4.20;1.60;;;;;;;;;;5032370;28;20056;-87
2023/10/04 12:14:31;;;;;;;3.47;1.90;;;;;;;;;;5036702;28;20053;-84
2023/10/04 12:17:03;;;;;;;3.20;1.75;;;;;;;;;;5038502;28;20049;-85
2023/10/04 12:19:34;;;;;;;2.63;1.35;;;;;;;;;;5038459;28;20124;-84
2023/10/04 12:22:08;;;;;;;4.07;1.83;;;;;;;;;;5038654;28;20049;-84
2023/10/04 12:24:35;;;;;;;;;;;;;;;;;;5032633;28;20471;-85
2023/10/04 12:27:07;;;;;;;2.30;1.60;;;;;;;;;;5052487;28;19928;-84
2023/10/04 12:29:36;;;;;;;3.88;1.55;;;;;;;;;;5054436;28;20029;-84
2023/10/04 12:32:05;;;;;;;3.97;1.77;;;;;;;;;;5046249;28;20406;-83
2023/10/04 12:34:32;;;;;;;6.88;2.20;;;;;;;;;;5034619;28;20054;-81
2023/10/04 12:37:02;;;;;;;4.90;1.98;;;;;;;;;;5026189;28;20046;-84
2023/10/04 12:39:37;;;;;;;2.75;1.80;;;;;;;;;;5026033;28;20045;-86
2023/10/04 12:42:06;;;;;;;4.30;2.10;;;;;;;;;;5033111;28;20049;-83
2023/10/04 12:44:37;;;;;;;4.15;1.60;;;;;;;;;;5034616;28;20081;-84
2023/10/04 12:47:05;;;;;;;4.70;1.90;;;;;;;;;;5026233;28;20434;-85
2023/10/04 12:49:36;;;;;;;1.58;1.48;;;;;;;;;;5030708;28;20464;-85
2023/10/04 12:52:04;;;;;;;2.63;1.73;;;;;;;;;;5032243;28;20080;-85
2023/10/04 12:54:32;;;;;;;3.47;1.85;;;;;;;;;;5027251;28;20140;-84
2023/10/04 12:56:59;;;;;;;9.20;1.75;;;;;;;;;;5025122;28;20057;-85
2023/10/04 12:59:27;;;;;;;3.45;1.40;;;;;;;;;;5030667;28;20046;-85
2023/10/04 13:01:55;;;;;;;2.67;2.08;;;;;;;;;;5037941;28;20054;-86
2023/10/04 13:04:23;;;;;;;4.13;2.22;;;;;;;;;;5025211;28;20072;-86
2023/10/04 13:06:51;;;;;;;5.28;1.95;;;;;;;;;;5017542;28;20050;-85
2023/10/04 13:09:19;;;;;;;35.03;6.72;;;;;;;;;;5016833;28;20060;-85
2023/10/04 13:11:47;;;;;;;4.35;1.90;;;;;;;;;;5034309;28;20052;-85
2023/10/04 13:14:15;;;;;;;3.30;1.98;;;;;;;;;;5026837;28;20056;-85
2023/10/04 13:16:42;;;;;;;4.20;1.75;;;;;;;;;;5034149;28;20465;-85
2023/10/04 13:19:10;;;;;;;3.58;1.42;;;;;;;;;;5032113;28;20060;-85
2023/10/04 13:21:38;;;;;;;28.25;2.95;;;;;;;;;;5033276;28;20049;-84
2023/10/04 13:24:06;;;;;;;16.65;2.90;;;;;;;;;;5023653;28;20046;-85
2023/10/04 13:26:33;;;;;;;7.03;1.95;;;;;;;;;;5029729;28;20407;-85
2023/10/04 13:29:02;;;;;;;25.33;3.72;;;;;;;;;;5030693;28;20054;-84
2023/10/04 13:31:30;;;;;;;4.90;2.10;;;;;;;;;;5025629;28;20132;-85
2023/10/04 13:33:58;;;;;;;5.43;2.08;;;;;;;;;;5024669;28;20085;-85
2023/10/04 13:36:25;;;;;;;4.57;1.98;;;;;;;;;;5030690;28;20077;-84
2023/10/04 13:38:52;;;;;;;25.88;3.25;;;;;;;;;;5036705;28;20129;-84
2023/10/04 13:41:20;;;;;;;4.20;1.75;;;;;;;;;;5023237;28;20053;-85
2023/10/04 13:43:48;;;;;;;8.73;1.73;;;;;;;;;;5029939;28;20046;-85
2023/10/04 13:46:15;;;;;;;3.35;1.58;;;;;;;;;;5018183;28;20525;-84
2023/10/04 13:48:44;;;;;;;6.65;2.22;;;;;;;;;;5034248;28;20052;-84
2023/10/04 13:51:12;;;;;;;5.03;2.10;;;;;;;;;;5025032;28;20137;-85
2023/10/04 13:53:39;;;;;;;3.78;1.85;;;;;;;;;;5034769;28;20050;-85
2023/10/04 13:56:08;;;;;;;18.35;3.33;;;;;;;;;;5039300;28;20084;-86
2023/10/04 13:58:36;;;;;;;3.42;1.90;;;;;;;;;;5037303;28;20049;-84
2023/10/04 14:01:04;;;;;;;7.25;2.30;;;;;;;;;;5028927;28;20045;-82
2023/10/04 14:03:36;;;;;;;3.72;1.60;;;;;;;;;;5035261;28;20073;-83
2023/10/04 14:06:10;;;;;;;2.97;1.65;;;;;;;;;;5037091;28;20376;-84
2023/10/04 14:08:37;;;;;;;7.50;1.95;;;;;;;;;;5033875;28;20052;-85
2023/10/04 14:11:05;;;;;;;6.05;1.88;;;;;;;;;;5027641;28;20047;-85
2023/10/04 14:13:33;;;;;;;12.98;2.20;;;;;;;;;;5033189;28;20529;-85
2023/10/04 14:16:02;;;;;;;8.95;2.20;;;;;;;;;;5040606;28;20049;-84
2023/10/04 14:18:30;;;;;;;9.40;2.15;;;;;;;;;;5040945;28;20050;-85
2023/10/04 14:20:58;;;;;;;13.05;2.17;;;;;;;;;;5039580;28;20487;-82
2023/10/04 14:23:26;;;;;;;7.55;2.40;;;;;;;;;;5039666;28;20072;-86
2023/10/04 14:25:56;;;;;;;4.60;1.90;;;;;;;;;;5038493;28;20474;-84
2023/10/04 14:28:25;;;;;;;5.03;1.90;;;;;;;;;;5037964;28;20050;-85
2023/10/04 14:30:52;;;;;;;11.63;2.30;;;;;;;;;;5037595;28;20136;-85
2023/10/04 14:33:21;;;;;;;6.00;1.90;;;;;;;;;;5024946;28;20060;-85
2023/10/04 14:35:51;;;;;;;4.47;1.77;;;;;;;;;;5036462;28;20050;-85
2023/10/04 14:38:19;;;;;;;7.53;1.80;;;;;;;;;;5038007;28;20050;-85
2023/10/04 14:40:47;;;;;;;15.38;2.33;;;;;;;;;;5033182;28;20100;-84
2023/10/04 14:43:28;;;;;;;7.50;2.10;;;;;;;;;;5034113;28;20068;-85
2023/10/04 14:45:56;;;;;;;18.08;3.22;;;;;;;;;;5040549;28;20072;-85
2023/10/04 14:48:24;;;;;;;4.45;2.03;;;;;;;;;;5040129;28;20132;-85
2023/10/04 14:50:55;;;;;;;3.97;1.70;;;;;;;;;;5032455;28;20136;-85
2023/10/04 14:53:25;;;;;;;3.30;1.70;;;;;;;;;;5030624;28;20057;-85
2023/10/04 14:55:56;;;;;;;8.68;2.00;;;;;;;;;;5031721;28;20049;-85
2023/10/04 14:58:28;;;;;;;6.45;2.15;;;;;;;;;;5023994;28;20049;-85