Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:27;;;;;;;2.13;1.20;;;14.40;99.90;;;;;;4995297;28;20137;-63
2022/09/14 00:03:57;;;;;;;1.30;0.95;;;14.40;99.90;;;;;;4995668;28;20139;-66
2022/09/14 00:06:25;;;;;;;2.25;0.90;;;14.40;99.90;;;;;;4995469;28;20078;-63
2022/09/14 00:08:55;;;;;;;4.03;1.10;;;14.40;99.90;;;;;;4987306;28;20096;-63
2022/09/14 00:11:24;;;;;;;2.10;1.13;;;14.40;99.90;;;;;;4993351;28;20507;-65
2022/09/14 00:13:52;;;;;;;6.70;2.15;;;14.40;99.90;;;;;;4990813;28;20788;-64
2022/09/14 00:16:24;;;;;;;3.40;1.35;;;14.30;99.90;;;;;;4991354;28;20358;-68
2022/09/14 00:18:59;;;;;;;6.47;1.33;;;14.30;99.90;;;;;;4987788;28;20997;-64
2022/09/14 00:21:28;;;;;;;1.83;0.77;;;14.30;99.90;;;;;;4990172;28;20068;-64
2022/09/14 00:23:54;;;;;;;4.03;1.10;;;14.30;99.90;;;;;;4994535;28;20107;-69
2022/09/14 00:26:22;;;;;;;4.00;1.65;;;14.30;99.90;;;;;;4993639;28;20039;-64
2022/09/14 00:28:54;;;;;;;7.68;2.90;;;14.30;99.90;;;;;;4987368;28;20097;-63
2022/09/14 00:31:22;;;;;;;3.88;1.35;;;14.30;99.90;;;;;;4988390;28;20050;-65
2022/09/14 00:33:50;;;;;;;3.15;1.10;;;14.30;99.90;;;;;;4988335;28;20053;-63
2022/09/14 00:36:20;;;;;;;4.82;1.50;;;14.30;99.90;;;;;;4991891;28;20129;-65
2022/09/14 00:38:48;;;;;;;4.10;1.20;;;14.30;99.90;;;;;;4988332;28;20056;-64
2022/09/14 00:41:18;;;;;;;4.35;1.17;;;14.30;99.90;;;;;;4991175;28;20066;-64
2022/09/14 00:44:09;;;;;;;7.40;2.22;;;14.30;99.90;;;;;;4992715;28;20535;-62
2022/09/14 00:46:45;;;;;;;4.90;1.30;;;14.40;99.90;;;;;;4992248;28;20111;-62
2022/09/14 00:49:25;;;;;;;3.08;1.23;;;14.40;99.90;;;;;;4994482;28;20707;-62
2022/09/14 00:51:59;;;;;;;6.50;1.00;;;14.30;99.90;;;;;;4993847;28;20038;-63
2022/09/14 00:54:26;;;;;;;4.72;1.63;;;14.40;99.90;;;;;;5000684;28;20141;-65
2022/09/14 00:56:55;;;;;;;12.88;2.08;;;14.40;99.90;;;;;;4997009;28;20141;-68
2022/09/14 00:59:26;;;;;;;2.67;1.30;;;14.40;99.90;;;;;;4992885;28;20125;-66
2022/09/14 01:01:53;;;;;;;2.78;0.98;;;14.40;99.90;;;;;;5001992;28;20049;-65
2022/09/14 01:04:21;;;;;;;3.00;1.60;;;14.40;99.90;;;;;;4999452;28;20054;-66
2022/09/14 01:06:54;;;;;;;3.92;1.15;;;14.50;99.90;;;;;;5005223;28;20152;-64
2022/09/14 01:09:30;;;;;;;8.38;2.17;;;14.50;99.90;;;;;;4998950;28;20042;-70
2022/09/14 01:12:19;;;;;;;4.63;1.30;;;14.50;99.90;;;;;;5000679;28;20107;-68
2022/09/14 01:15:09;;;;;;;7.13;1.10;;;14.50;99.90;;;;;;5002265;28;20042;-64
2022/09/14 01:17:45;;;;;;;;;;;14.60;99.90;;;;;;4993340;28;20556;-63
2022/09/14 01:20:25;;;;;;;7.78;1.95;;;14.50;99.90;;;;;;4987053;28;20644;-70
2022/09/14 01:23:16;;;;;;;3.20;1.65;;;14.50;99.90;;;;;;4986965;28;20110;-64
2022/09/14 01:25:51;;;;;;;2.92;1.48;;;14.50;99.90;;;;;;4992575;28;20046;-65
2022/09/14 01:28:40;;;;;;;5.97;2.13;;;14.50;99.90;;;;;;4991078;28;20046;-65
2022/09/14 01:31:19;;;;;;;4.95;1.23;;;14.50;99.90;;;;;;4993221;28;20441;-67
2022/09/14 01:33:53;;;;;;;5.60;1.52;;;14.50;99.90;;;;;;4998001;28;20045;-65
2022/09/14 01:36:22;;;;;;;3.95;1.38;;;14.50;99.90;;;;;;4990866;28;20053;-69
2022/09/14 01:38:52;;;;;;;4.22;0.93;;;14.50;99.90;;;;;;4992996;28;20495;-65
2022/09/14 01:41:23;;;;;;;3.53;1.60;;;14.50;99.90;;;;;;4993429;28;20570;-69
2022/09/14 01:43:58;;;;;;;8.30;1.65;;;14.50;99.90;;;;;;4994219;28;20129;-65
2022/09/14 01:46:46;;;;;;;2.38;0.75;;;14.50;99.90;;;;;;4999025;28;20050;-66
2022/09/14 01:49:31;;;;;;;9.73;1.77;;;14.50;99.90;;;;;;4989960;28;20464;-63
2022/09/14 01:52:04;;;;;;;6.57;1.65;;;14.50;99.90;;;;;;4992107;28;20530;-64
2022/09/14 01:55:07;;;;;;;5.15;2.70;;;14.50;99.90;;;;;;5000181;28;20062;-68
2022/09/14 01:57:40;;;;;;;6.57;1.88;;;14.50;99.90;;;;;;4989378;28;20054;-65
2022/09/14 02:00:11;;;;;;;7.97;1.52;;;14.50;99.90;;;;;;4993450;28;20149;-66
2022/09/14 02:02:39;;;;;;;;;;;14.50;99.90;;;;;;4996729;28;20132;-69
2022/09/14 02:05:14;;;;;;;6.88;1.70;;;14.50;99.90;;;;;;5009483;28;19983;-68
2022/09/14 02:07:41;;;;;;;4.95;1.73;;;14.50;99.90;;;;;;5004431;28;20049;-64
2022/09/14 02:10:11;;;;;;;7.20;2.05;;;14.50;99.90;;;;;;4990248;28;20105;-62
2022/09/14 02:12:38;;;;;;;5.20;2.00;;;14.40;99.90;;;;;;4988622;28;20062;-66
2022/09/14 02:15:08;;;;;;;5.95;1.75;;;14.30;99.90;;;;;;4994375;28;20038;-62
2022/09/14 02:17:35;;;;;;;4.07;1.35;;;14.30;99.90;;;;;;4987458;28;20146;-68
2022/09/14 02:20:06;;;;;;;10.75;2.53;;;14.30;99.90;;;;;;4994723;28;20531;-65
2022/09/14 02:22:33;;;;;;;;;;;14.30;99.90;;;;;;4992186;28;20058;-63
2022/09/14 02:25:00;;;;;;;;;;;14.30;99.90;;;;;;5004699;28;19932;-64
2022/09/14 02:27:27;;;;;;;;;;;14.30;99.90;;;;;;4993438;28;19917;-64
2022/09/14 02:29:54;;;;;;;;;;;14.20;99.90;;;;;;4988631;28;19928;-66
2022/09/14 02:32:30;;;;;;;;;;;14.20;99.90;;;;;;4988280;28;20633;-63
2022/09/14 02:35:03;;;;;;;;;;;14.20;99.90;;;;;;4997950;28;19983;-65
2022/09/14 02:37:38;;;;;;;;;;;14.20;99.90;;;;;;5004561;28;20067;-65
2022/09/14 02:40:12;;;;;;;;;;;14.20;99.90;;;;;;4993003;28;19947;-63
2022/09/14 02:42:50;;;;;;;;;;;14.20;99.90;;;;;;4997220;28;19934;-65
2022/09/14 02:45:26;;;;;;;;;;;14.20;99.90;;;;;;4993804;28;20367;-63
2022/09/14 02:47:56;;;;;;;;;;;14.20;99.90;;;;;;4994693;28;20001;-68
2022/09/14 02:50:28;;;;;;;;;;;14.20;99.90;;;;;;5002257;28;20255;-62
2022/09/14 02:53:05;;;;;;;;;;;14.10;99.90;;;;;;4999371;28;19917;-62
2022/09/14 02:55:38;;;;;;;;;;;14.20;99.90;;;;;;5000538;28;21155;-62
2022/09/14 02:58:10;;;;;;;;;;;14.20;99.90;;;;;;4999277;28;20008;-62
2022/09/14 03:00:41;;;;;;;;;;;14.20;99.90;;;;;;4997064;28;19929;-62
2022/09/14 03:03:09;;;;;;;;;;;14.20;99.90;;;;;;5000287;28;19918;-65
2022/09/14 03:05:36;;;;;;;;;;;14.10;99.90;;;;;;4996662;28;19921;-62
2022/09/14 03:08:03;;;;;;;;;;;14.20;99.90;;;;;;4995761;28;20023;-66
2022/09/14 03:10:30;;;;;;;;;;;14.20;99.90;;;;;;4998381;28;19925;-66
2022/09/14 03:12:57;;;;;;;;;;;14.20;99.90;;;;;;5001508;28;19922;-62
2022/09/14 03:15:24;;;;;;;;;;;14.20;99.90;;;;;;4997028;28;19929;-65
2022/09/14 03:17:51;;;;;;;;;;;14.10;99.90;;;;;;5003187;28;19971;-65
2022/09/14 03:20:20;;;;;;;;;;;14.10;99.90;;;;;;4998480;28;19918;-64
2022/09/14 03:22:47;;;;;;;;;;;14.10;99.90;;;;;;4987472;28;20012;-62
2022/09/14 03:25:14;;;;;;;;;;;14.10;99.90;;;;;;4996171;28;20053;-65
2022/09/14 03:27:41;;;;;;;;;;;14.10;99.90;;;;;;4997128;28;20240;-65
2022/09/14 03:30:08;;;;;;;;;;;14.10;99.90;;;;;;4989096;28;20521;-65
2022/09/14 03:32:35;;;;;;;;;;;14.10;99.90;;;;;;4998616;28;20246;-63
2022/09/14 03:35:02;;;;;;;;;;;14.10;99.90;;;;;;4993982;28;19921;-62
2022/09/14 03:37:28;;;;;;;;;;;14.20;99.90;;;;;;4989276;28;19922;-64
2022/09/14 03:39:55;;;;;;;;;;;14.10;99.90;;;;;;4988873;28;19917;-64
2022/09/14 03:42:22;;;;;;;;;;;14.20;99.90;;;;;;4991921;28;20706;-67
2022/09/14 03:44:49;;;;;;;;;;;14.10;99.90;;;;;;4993160;28;19917;-63
2022/09/14 03:47:15;;;;;;;;;;;14.10;99.90;;;;;;4995435;28;20386;-63
2022/09/14 03:49:42;;;;;;;;;;;14.10;99.90;;;;;;4989478;28;19928;-66
2022/09/14 03:52:09;;;;;;;;;;;14.10;99.90;;;;;;4998701;28;19917;-69
2022/09/14 03:54:36;;;;;;;;;;;14.20;99.90;;;;;;4995770;28;20025;-66
2022/09/14 03:57:03;;;;;;;;;;;14.20;99.90;;;;;;4995776;28;19955;-66
2022/09/14 03:59:29;;;;;;;;;;;14.10;99.90;;;;;;4990961;28;19929;-63
2022/09/14 04:01:56;;;;;;;;;;;14.20;99.90;;;;;;4989579;28;20311;-64
2022/09/14 04:04:23;;;;;;;;;;;14.20;99.90;;;;;;4992400;28;19921;-68
2022/09/14 04:06:50;;;;;;;;;;;14.20;99.90;;;;;;5031480;28;19953;-66
2022/09/14 04:09:18;;;;;;;;;;;14.10;99.90;;;;;;4985647;28;19932;-68
2022/09/14 04:11:45;;;;;;;;;;;14.10;99.90;;;;;;5001755;28;19928;-70
2022/09/14 04:14:12;;;;;;;;;;;14.20;99.90;;;;;;4997718;28;20049;-66
2022/09/14 04:16:39;;;;;;;;;;;14.10;99.90;;;;;;4995287;28;19921;-67
2022/09/14 04:19:07;;;;;;;;;;;14.10;99.90;;;;;;4997990;28;19932;-63
2022/09/14 04:21:34;;;;;;;;;;;14.10;99.90;;;;;;4996501;28;19921;-63
2022/09/14 04:24:01;;;;;;;;;;;14.10;99.90;;;;;;4996827;28;20731;-64
2022/09/14 04:26:44;;;;;;;;;;;14.10;99.90;;;;;;4987866;28;19925;-69
2022/09/14 04:29:11;;;;;;;;;;;14.10;99.90;;;;;;4986652;28;20020;-65
2022/09/14 04:31:38;;;;;;;;;;;14.10;99.90;;;;;;4989673;28;19918;-63
2022/09/14 04:34:05;;;;;;;;;;;14.10;99.90;;;;;;4993511;28;19928;-67
2022/09/14 04:36:32;;;;;;;;;;;14.10;99.90;;;;;;4991274;28;19966;-68
2022/09/14 04:39:00;;;;;;;;;;;14.10;99.90;;;;;;4994657;28;19922;-68
2022/09/14 04:41:27;;;;;;;;;;;14.10;99.90;;;;;;4985545;28;20024;-68
2022/09/14 04:43:54;;;;;;;;;;;14.10;99.90;;;;;;4994087;28;20418;-65
2022/09/14 04:46:23;;;;;;;;;;;14.10;99.90;;;;;;4997451;28;19931;-68
2022/09/14 04:48:50;;;;;;;;;;;14.10;99.90;;;;;;4996291;28;19917;-66
2022/09/14 04:51:21;;;;;;;;;;;14.10;99.90;;;;;;4997250;28;20036;-67
2022/09/14 04:53:49;;;;;;;;;;;14.10;99.90;;;;;;4984670;28;20012;-66
2022/09/14 04:56:16;;;;;;;;;;;14.10;99.90;;;;;;4987600;28;20012;-65
2022/09/14 04:58:45;;;;;;;;;;;14.10;99.90;;;;;;4990602;28;20605;-67
2022/09/14 05:01:21;;;;;;;;;;;14.20;99.90;;;;;;4986807;28;19930;-70
2022/09/14 05:03:48;;;;;;;;;;;14.20;99.90;;;;;;4988769;28;19917;-64
2022/09/14 05:06:16;;;;;;;;;;;14.10;99.90;;;;;;5025419;28;19929;-66
2022/09/14 05:08:43;;;;;;;;;;;14.20;99.90;;;;;;4993244;28;20003;-66
2022/09/14 05:11:14;;;;;;;;;;;14.20;99.90;;;;;;4994088;28;19945;-66
2022/09/14 05:13:41;;;;;;;;;;;14.20;99.90;;;;;;4996066;28;19979;-66
2022/09/14 05:16:14;;;;;;;;;;;14.20;99.90;;;;;;4998875;28;19917;-64
2022/09/14 05:18:42;;;;;;;;;;;14.20;99.90;;;;;;4991826;28;20008;-65
2022/09/14 05:21:10;;;;;;;;;;;14.30;99.90;;;;;;4989739;28;20266;-63
2022/09/14 05:23:37;;;;;;;;;;;14.20;99.90;;;;;;4996032;28;20676;-70
2022/09/14 05:26:04;;;;;;;;;;;14.30;99.90;;;;;;4998101;28;19925;-69
2022/09/14 05:28:32;;;;;;;;;;;14.20;99.90;;;;;;4993934;28;19925;-67
2022/09/14 05:31:02;;;;;;;;;;;14.20;99.90;;;;;;4994721;28;20304;-68
2022/09/14 05:33:29;;;;;;;;;;;14.20;99.90;;;;;;4988815;28;19928;-64
2022/09/14 05:35:58;;;;;;;;;;;14.20;99.90;;;;;;4993260;28;19921;-64
2022/09/14 05:38:26;;;;;;;;;;;14.30;99.90;;;;;;4998397;28;19929;-63
2022/09/14 05:40:54;;;;;;;;;;;14.30;99.90;;;;;;4994821;28;19929;-65
2022/09/14 05:43:21;;;;;;;;;;;14.30;99.90;;;;;;4995583;28;20229;-67
2022/09/14 05:45:48;;;;;;;;;;;14.30;99.90;;;;;;4997117;28;19925;-66
2022/09/14 05:48:15;;;;;;;;;;;14.30;99.90;;;;;;5001925;28;19934;-65
2022/09/14 05:50:42;;;;;;;;;;;14.30;99.90;;;;;;4996504;28;19929;-64
2022/09/14 05:53:09;;;;;;;;;;;14.30;99.90;;;;;;4997883;28;20051;-65
2022/09/14 05:55:35;;;;;;;;;;;14.30;99.90;;;;;;4992137;28;19927;-65
2022/09/14 05:58:03;;;;;;;;;;;14.30;99.90;;;;;;5000514;28;19928;-66
2022/09/14 06:00:30;;;;;;;;;;;14.30;99.90;;;;;;4997524;28;19983;-66
2022/09/14 06:02:57;;;;;;;;;;;14.30;99.90;;;;;;4996620;28;20693;-70
2022/09/14 06:05:24;;;;;;;;;;;14.30;99.90;;;;;;4994058;28;20271;-68
2022/09/14 06:07:51;;;;;;;;;;;14.40;99.90;;;;;;5001428;28;19925;-69
2022/09/14 06:10:19;;;;;;;;;;;14.40;99.90;;;;;;5029929;28;20028;-68
2022/09/14 06:12:46;;;;;;;;;;;14.50;99.90;;;;;;5003398;28;19927;-68
2022/09/14 06:15:13;;;;;;;;;;;14.40;99.90;;;;;;4996464;28;20267;-66
2022/09/14 06:17:39;;;;;;;;;;;14.40;99.90;;;;;;5000274;28;20012;-67
2022/09/14 06:20:06;;;;;;;;;;;14.40;99.90;;;;;;5001765;28;19976;-64
2022/09/14 06:22:33;;;;;;;;;;;14.40;99.90;;;;;;4996274;28;20486;-69
2022/09/14 06:25:00;;;;;;;;;;;14.30;99.90;;;;;;4994449;28;19976;-65
2022/09/14 06:27:27;;;;;;;;;;;14.30;99.90;;;;;;4988319;28;20012;-65
2022/09/14 06:29:54;;;;;;;;;;;14.20;99.90;;;;;;5001967;28;19924;-71
2022/09/14 06:32:22;;;;;;;;;;;14.30;99.90;;;;;;4999612;28;19984;-71
2022/09/14 06:34:48;;;;;;;;;;;14.30;99.90;;;;;;5000217;28;20291;-64
2022/09/14 06:37:15;;;;;;;;;;;14.30;99.90;;;;;;4997420;28;19921;-74
2022/09/14 06:39:42;;;;;;;;;;;14.30;99.90;;;;;;4998850;28;19925;-66
2022/09/14 06:42:09;;;;;;;;;;;14.40;99.90;;;;;;5003158;28;19952;-74
2022/09/14 06:44:37;;;;;;;;;;;14.40;99.90;;;;;;4999518;28;19922;-63
2022/09/14 06:47:04;;;;;;;;;;;14.50;99.90;;;;;;4994645;28;20332;-68
2022/09/14 06:49:31;;;;;;;;;;;14.50;99.90;;;;;;4997474;28;19928;-63
2022/09/14 06:51:59;;;;;;;;;;;14.50;99.90;;;;;;4994159;28;19961;-63
2022/09/14 06:54:26;;;;;;;;;;;14.50;99.90;;;;;;4991171;28;19917;-65
2022/09/14 06:56:53;;;;;;;;;;;14.60;99.90;;;;;;5017723;28;19918;-67
2022/09/14 06:59:20;;;;;;;;;;;14.60;99.90;;;;;;4994516;28;19921;-69
2022/09/14 07:01:49;;;;;;;;;;;14.60;99.90;;;;;;4996294;28;19936;-67
2022/09/14 07:04:16;;;;;;;;;;;14.60;99.90;;;;;;4996134;28;20562;-65
2022/09/14 07:06:45;;;;;;;;;;;14.60;99.90;;;;;;4993870;28;20729;-64
2022/09/14 07:09:11;;;;;;;;;;;14.50;99.90;;;;;;4994856;28;19933;-70
2022/09/14 07:11:39;;;;;;;;;;;14.60;99.90;;;;;;4991871;28;19927;-68
2022/09/14 07:14:05;;;;;;;;;;;14.60;99.90;;;;;;4994933;28;19929;-65
2022/09/14 07:16:33;;;;;;;;;;;14.60;99.90;;;;;;4996648;28;20016;-66
2022/09/14 07:19:03;;;;;;;;;;;14.60;99.90;;;;;;4995376;28;20035;-65
2022/09/14 07:21:30;;;;;;;;;;;14.60;99.90;;;;;;4996543;28;20016;-63
2022/09/14 07:23:57;;;;;;;;;;;14.60;99.90;;;;;;4992300;28;19922;-70
2022/09/14 07:26:25;;;;;;;;;;;14.60;99.90;;;;;;4991290;28;20376;-72
2022/09/14 07:28:54;;;;;;;;;;;14.60;99.90;;;;;;4995966;28;19999;-70
2022/09/14 07:31:26;;;;;;;;;;;14.60;99.90;;;;;;4987332;28;20574;-66
2022/09/14 07:33:54;;;;;;;;;;;14.70;99.90;;;;;;4994644;28;19928;-65
2022/09/14 07:36:22;;;;;;;;;;;14.80;99.90;;;;;;4997143;28;20287;-64
2022/09/14 07:38:48;;;;;;;;;;;14.80;99.90;;;;;;4997257;28;19924;-66
2022/09/14 07:41:20;;;;;;;;;;;14.80;99.90;;;;;;4991785;28;20617;-69
2022/09/14 07:43:47;;;;;;;;;;;14.80;99.90;;;;;;4993941;28;20004;-68
2022/09/14 07:46:14;;;;;;;;;;;14.80;99.90;;;;;;4998697;28;19925;-66
2022/09/14 07:48:41;;;;;;;;;;;14.80;99.90;;;;;;4996635;28;20470;-64
2022/09/14 07:51:11;;;;;;;;;;;14.70;99.90;;;;;;4991308;28;19921;-65
2022/09/14 07:53:41;;;;;;;;;;;14.80;99.90;;;;;;4993634;28;19972;-63
2022/09/14 07:56:09;;;;;;;;;;;14.90;99.90;;;;;;4994059;28;20279;-64
2022/09/14 07:58:36;;;;;;;;;;;15.00;99.90;;;;;;4993979;28;20522;-66
2022/09/14 08:01:04;;;;;;;;;;;15.00;99.90;;;;;;4993974;28;19976;-67
2022/09/14 08:03:30;;;;;;;;;;;15.00;99.90;;;;;;4989350;28;20053;-63
2022/09/14 08:06:00;;;;;;;;;;;14.90;99.90;;;;;;4993053;28;19980;-71
2022/09/14 08:08:27;;;;;;;;;;;15.00;99.90;;;;;;4994988;28;21858;-67
2022/09/14 08:10:56;;;;;;;;;;;15.00;99.90;;;;;;4989108;28;20803;-68
2022/09/14 08:13:23;;;;;;;;;;;15.00;99.90;;;;;;4989328;28;19932;-64
2022/09/14 08:15:50;;;;;;;;;;;14.90;99.90;;;;;;4994440;28;19926;-71
2022/09/14 08:18:17;;;;;;;;;;;14.80;99.90;;;;;;4993245;28;20403;-66
2022/09/14 08:20:45;;;;;;;;;;;14.90;99.90;;;;;;4989562;28;19984;-68
2022/09/14 08:23:12;;;;;;;;;;;14.90;99.90;;;;;;4993568;28;19929;-71
2022/09/14 08:25:39;;;;;;;;;;;15.00;99.90;;;;;;4990891;28;19956;-66
2022/09/14 08:28:05;;;;;;;;;;;15.00;99.90;;;;;;4986672;28;20443;-71
2022/09/14 08:30:32;;;;;;;;;;;15.00;99.90;;;;;;4987804;28;19925;-68
2022/09/14 08:32:59;;;;;;;;;;;15.00;99.90;;;;;;4989185;28;19936;-63
2022/09/14 08:35:27;;;;;;;;;;;15.10;99.90;;;;;;4985870;28;19928;-71
2022/09/14 08:38:15;;;;;;;;;;;15.10;99.90;;;;;;4986733;28;19933;-65
2022/09/14 08:40:43;;;;;;;;;;;15.20;99.90;;;;;;4984243;28;20594;-66
2022/09/14 08:43:12;;;;;;;;;;;15.20;99.90;;;;;;4986882;28;19980;-69
2022/09/14 08:45:40;;;;;;;;;;;15.30;99.90;;;;;;4984367;28;19925;-67
2022/09/14 08:48:16;;;;;;;;;;;15.40;99.90;;;;;;4987042;28;20038;-65
2022/09/14 08:50:43;;;;;;;;;;;15.40;99.90;;;;;;4999672;28;20350;-69
2022/09/14 08:53:10;;;;;;;;;;;15.40;99.90;;;;;;4997116;28;19925;-65
2022/09/14 08:55:40;;;;;;;;;;;15.30;99.90;;;;;;5000686;28;20649;-65
2022/09/14 08:58:19;;;;;;;;;;;15.30;99.90;;;;;;4999488;28;20617;-70
2022/09/14 09:01:01;;;;;;;;;;;15.30;99.90;;;;;;4992628;28;19918;-64
2022/09/14 09:03:28;;;;;;;;;;;15.50;99.90;;;;;;4993232;28;19928;-68
2022/09/14 09:06:13;;;;;;;;;;;15.60;99.90;;;;;;4988177;28;20243;-67
2022/09/14 09:08:45;;;;;;;;;;;15.50;99.90;;;;;;4997725;28;19921;-68
2022/09/14 09:11:13;;;;;;;;;;;15.50;99.90;;;;;;4994223;28;19921;-64
2022/09/14 09:13:41;;;;;;;;;;;15.50;99.90;;;;;;4993212;28;19921;-66
2022/09/14 09:16:09;;;;;;;;;;;15.40;99.90;;;;;;4995382;28;20351;-70
2022/09/14 09:18:55;;;;;;;;;;;15.30;99.90;;;;;;4991919;28;19944;-68
2022/09/14 09:21:31;;;;;;;;;;;15.30;99.90;;;;;;5002250;28;19925;-64
2022/09/14 09:24:06;;;;;;;;;;;15.40;99.90;;;;;;5005756;28;19921;-68
2022/09/14 09:26:33;;;;;;;;;;;15.40;99.90;;;;;;4997226;28;19929;-64
2022/09/14 09:29:01;;;;;;;;;;;15.40;99.90;;;;;;4992346;28;19933;-67
2022/09/14 09:31:51;;;;;;;;;;;15.50;99.90;;;;;;4996682;28;20002;-64
2022/09/14 09:34:38;;;;;;;;;;;15.50;99.90;;;;;;5003664;28;19924;-70
2022/09/14 09:37:16;;;;;;;;;;;15.50;99.90;;;;;;4990414;28;20342;-66
2022/09/14 09:39:43;;;;;;;;;;;15.60;99.90;;;;;;4989217;28;20378;-69
2022/09/14 09:42:13;;;;;;;;;;;15.50;99.90;;;;;;4989293;28;20738;-64
2022/09/14 09:44:57;;;;;;;;;;;15.60;99.90;;;;;;5002746;28;19921;-65
2022/09/14 09:47:34;;;;;;;;;;;15.60;99.90;;;;;;4997315;28;19940;-65
2022/09/14 09:50:03;;;;;;;;;;;15.50;99.90;;;;;;4996600;28;20479;-64
2022/09/14 09:52:30;;;;;;;;;;;15.40;99.90;;;;;;4995942;28;19924;-72
2022/09/14 09:54:59;;;;;;;;;;;15.40;99.90;;;;;;4990045;28;20012;-64
2022/09/14 09:57:30;;;;;;;;;;;15.60;99.90;;;;;;4994054;28;20370;-69
2022/09/14 10:00:12;;;;;;;;;;;15.80;99.90;;;;;;4992272;28;19927;-66
2022/09/14 10:02:40;;;;;;;;;;;15.80;99.90;;;;;;4998344;28;19924;-64
2022/09/14 10:05:10;;;;;;;;;;;15.80;99.90;;;;;;4998334;28;20008;-72
2022/09/14 10:07:52;;;;;;;;;;;15.70;99.90;;;;;;4997604;28;19937;-65
2022/09/14 10:10:25;;;;;;;;;;;15.70;99.90;;;;;;4996286;28;20000;-65
2022/09/14 10:12:53;;;;;;;;;;;15.80;99.90;;;;;;5001777;28;19921;-67
2022/09/14 10:15:24;;;;;;;;;;;15.90;99.90;;;;;;4990789;28;19928;-69
2022/09/14 10:18:08;;;;;;;;;;;15.90;99.90;;;;;;4997810;28;19929;-66
2022/09/14 10:20:36;;;;;;;;;;;15.90;99.90;;;;;;4995871;28;19927;-65
2022/09/14 10:23:18;;;;;;;;;;;15.80;99.90;;;;;;4992250;28;20329;-71
2022/09/14 10:25:46;;;;;;;;;;;15.80;99.90;;;;;;4993372;28;19949;-66
2022/09/14 10:28:20;;;;;;;;;;;15.80;99.90;;;;;;4992975;28;19922;-64
2022/09/14 10:30:50;;;;;;;;;;;15.80;99.90;;;;;;4991714;28;19925;-64
2022/09/14 10:33:17;;;;;;;;;;;15.90;99.90;;;;;;4989862;28;19922;-68
2022/09/14 10:35:47;;;;;;;;;;;15.90;99.90;;;;;;4994303;28;20359;-64
2022/09/14 10:38:23;;;;;;;;;;;15.90;99.90;;;;;;4994336;28;20342;-65
2022/09/14 10:41:16;;;;;;;;;;;16.00;99.90;;;;;;4999645;28;19960;-66
2022/09/14 10:43:46;;;;;;;;;;;16.00;99.90;;;;;;4979990;28;20336;-64
2022/09/14 10:46:18;;;;;;;;;;;15.90;99.90;;;;;;4998733;28;20031;-64
2022/09/14 10:48:45;;;;;;;;;;;16.00;99.90;;;;;;5002475;28;20020;-65
2022/09/14 10:51:12;;;;;;;;;;;16.00;99.90;;;;;;4993538;28;19932;-67
2022/09/14 10:53:59;;;;;;;;;;;16.20;99.90;;;;;;4993287;28;20354;-63
2022/09/14 10:56:39;;;;;;;;;;;16.30;99.90;;;;;;5025465;28;19933;-65
2022/09/14 10:59:08;;;;;;;;;;;16.60;99.90;;;;;;4998610;28;20271;-67
2022/09/14 11:01:53;;;;;;;;;;;16.70;99.90;;;;;;4998075;28;19988;-64
2022/09/14 11:04:20;;;;;;;;;;;16.90;99.90;;;;;;4988901;28;19917;-64
2022/09/14 11:07:00;;;;;;;;;;;17.00;99.90;;;;;;4998467;28;20024;-64
2022/09/14 11:09:31;;;;;;;;;;;17.10;99.90;;;;;;4992417;28;19932;-64
2022/09/14 11:11:57;;;;;;;;;;;17.20;99.90;;;;;;4997143;28;20330;-66
2022/09/14 11:14:27;;;;;;;;;;;17.40;99.90;;;;;;4994911;28;20047;-65
2022/09/14 11:16:54;;;;;;;;;;;17.50;99.90;;;;;;4995612;28;19934;-69
2022/09/14 11:19:23;;;;;;;;;;;17.50;99.90;;;;;;5000530;28;19932;-64
2022/09/14 11:21:55;;;;;;;;;;;17.50;99.90;;;;;;4997605;28;19928;-66
2022/09/14 11:24:25;;;;;;;;;;;17.30;99.90;;;;;;4995318;28;19944;-69
2022/09/14 11:27:01;;;;;;;;;;;17.10;99.90;;;;;;4998193;28;19921;-67
2022/09/14 11:29:31;;;;;;;;;;;16.90;99.90;;;;;;4997064;28;20004;-63
2022/09/14 11:32:04;;;;;;;;;;;17.00;99.90;;;;;;4991143;28;19952;-63
2022/09/14 11:34:53;;;;;;;;;;;16.90;99.90;;;;;;4996226;28;20016;-66
2022/09/14 11:37:23;;;;;;;;;;;17.00;99.90;;;;;;4991439;28;20021;-71
2022/09/14 11:39:58;;;;;;;;;;;17.00;99.90;;;;;;4998165;28;20004;-66
2022/09/14 11:42:41;;;;;;;;;;;17.20;99.90;;;;;;4992183;28;19987;-66
2022/09/14 11:45:37;;;;;;;;;;;17.20;99.90;;;;;;4998151;28;20449;-66
2022/09/14 11:48:14;;;;;;;;;;;17.20;99.90;;;;;;4987096;28;20020;-64
2022/09/14 11:51:10;;;;;;;;;;;17.10;99.90;;;;;;4988067;28;19937;-66
2022/09/14 11:53:39;;;;;;;;;;;17.10;99.90;;;;;;4994747;28;20565;-64
2022/09/14 11:56:12;;;;;;;;;;;17.00;99.90;;;;;;4992433;28;19975;-65
2022/09/14 11:58:39;;;;;;;;;;;16.90;99.90;;;;;;4993078;28;20028;-71
2022/09/14 12:01:25;;;;;;;;;;;16.80;99.90;;;;;;4990102;28;19921;-63
2022/09/14 12:03:55;;;;;;;;;;;16.70;99.90;;;;;;4994180;28;19922;-67
2022/09/14 12:06:28;;;;;;;;;;;16.80;99.90;;;;;;5023946;28;20044;-70
2022/09/14 12:09:15;;;;;;;;;;;16.90;99.90;;;;;;4991956;28;20001;-70
2022/09/14 12:11:43;;;;;;;;;;;16.80;99.90;;;;;;4988907;28;20038;-67
2022/09/14 12:14:13;;;;;;;;;;;16.90;99.90;;;;;;4994662;28;19917;-67
2022/09/14 12:16:58;;;;;;;;;;;16.90;99.90;;;;;;5005509;28;19921;-65
2022/09/14 12:19:25;;;;;;;;;;;16.90;99.90;;;;;;4993374;28;20434;-64
2022/09/14 12:21:52;;;;;;;;;;;17.00;99.90;;;;;;4992274;28;19961;-67
2022/09/14 12:24:21;;;;;;;;;;;17.00;99.90;;;;;;4981838;28;19922;-70
2022/09/14 12:26:49;;;;;;;;;;;17.00;99.90;;;;;;4988963;28;19957;-69
2022/09/14 12:29:24;;;;;;;;;;;16.90;99.90;;;;;;4994036;28;19922;-64
2022/09/14 12:31:54;;;;;;;;;;;16.80;99.90;;;;;;4996324;28;20328;-66
2022/09/14 12:34:21;;;;;;;;;;;16.90;99.90;;;;;;4991701;28;19925;-70
2022/09/14 12:36:48;;;;;;;;;;;16.90;99.90;;;;;;4986283;28;19924;-69
2022/09/14 12:39:25;;;;;;;;;;;16.80;99.90;;;;;;4987932;28;19961;-66
2022/09/14 12:41:52;;;;;;;;;;;16.90;99.90;;;;;;4986811;28;20016;-68
2022/09/14 12:44:31;;;;;;;;;;;16.90;99.90;;;;;;5000908;28;19922;-64
2022/09/14 12:47:17;;;;;;;;;;;16.90;99.90;;;;;;4996469;28;20025;-66
2022/09/14 12:49:45;;;;;;;;;;;16.90;99.90;;;;;;4991432;28;19918;-65
2022/09/14 12:52:19;;;;;;;;;;;16.90;99.90;;;;;;4997969;28;20031;-63
2022/09/14 12:54:57;;;;;;;;;;;16.90;99.90;;;;;;4993243;28;19929;-64
2022/09/14 12:57:38;;;;;;;;;;;16.90;99.90;;;;;;4985076;28;19926;-67
2022/09/14 13:00:15;;;;;;;;;;;16.90;99.90;;;;;;5002141;28;19927;-67
2022/09/14 13:02:42;;;;;;;;;;;16.90;99.90;;;;;;4995547;28;19951;-66
2022/09/14 13:05:18;;;;;;;;;;;16.90;99.90;;;;;;4990738;28;19917;-64
2022/09/14 13:07:45;;;;;;;;;;;16.80;99.90;;;;;;4988955;28;19921;-69
2022/09/14 13:10:21;;;;;;;;;;;16.80;99.90;;;;;;4991734;28;19944;-71
2022/09/14 13:12:49;;;;;;;;;;;16.80;99.90;;;;;;4994020;28;19921;-67
2022/09/14 13:15:28;;;;;;;;;;;16.80;99.90;;;;;;4994062;28;19924;-66
2022/09/14 13:17:59;;;;;;;;;;;16.80;99.90;;;;;;4999980;28;20024;-68
2022/09/14 13:20:27;;;;;;;;;;;16.80;99.90;;;;;;4995968;28;19917;-65
2022/09/14 13:22:54;;;;;;;;;;;16.80;99.90;;;;;;4993846;28;19922;-68
2022/09/14 13:25:25;;;;;;;;;;;16.80;99.90;;;;;;4993814;28;19981;-69
2022/09/14 13:27:53;;;;;;;;;;;16.90;99.90;;;;;;4983703;28;20018;-65
2022/09/14 13:30:21;;;;;;;;;;;16.90;99.90;;;;;;4991563;28;19925;-68
2022/09/14 13:32:49;;;;;;;;;;;16.90;99.90;;;;;;4990317;28;20328;-67
2022/09/14 13:35:23;;;;;;;;;;;17.00;99.90;;;;;;4992175;28;20004;-66
2022/09/14 13:37:50;;;;;;;;;;;17.10;99.90;;;;;;4987268;28;19929;-64
2022/09/14 13:40:21;;;;;;;;;;;17.20;99.90;;;;;;4989206;28;19921;-65
2022/09/14 13:42:48;;;;;;;;;;;17.30;99.90;;;;;;4986761;28;20665;-69
2022/09/14 13:45:15;;;;;;;;;;;17.40;99.90;;;;;;4987266;28;20279;-66
2022/09/14 13:47:42;;;;;;;;;;;17.50;99.90;;;;;;4993234;28;19995;-64
2022/09/14 13:50:11;;;;;;;;;;;17.50;99.90;;;;;;4999408;28;19922;-74
2022/09/14 13:52:39;;;;;;;;;;;17.60;99.90;;;;;;4991455;28;20279;-68
2022/09/14 13:55:27;;;;;;;;;;;17.60;99.90;;;;;;4989233;28;19917;-65
2022/09/14 13:58:03;;;;;;;;;;;17.60;99.90;;;;;;4998745;28;20749;-65
2022/09/14 14:00:30;;;;;;;;;;;17.70;99.90;;;;;;4989374;28;20020;-65
2022/09/14 14:03:02;;;;;;;;;;;17.60;99.90;;;;;;4995374;28;20266;-66
2022/09/14 14:05:30;;;;;;;;;;;17.70;99.90;;;;;;4986333;28;20264;-64
2022/09/14 14:07:59;;;;;;;;;;;17.70;99.90;;;;;;4991313;28;20398;-69
2022/09/14 14:10:46;;;;;;;;;;;17.70;99.90;;;;;;4996262;28;19956;-67
2022/09/14 14:13:22;;;;;;;;;;;17.60;99.90;;;;;;4990157;28;20243;-68
2022/09/14 14:15:51;;;;;;;;;;;17.60;99.90;;;;;;4998183;28;19917;-65
2022/09/14 14:18:30;;;;;;;;;;;17.60;99.90;;;;;;4994675;28;19921;-69
2022/09/14 14:21:29;;;;;;;;;;;17.50;99.90;;;;;;4991133;28;20592;-69
2022/09/14 14:24:14;;;;;;;;;;;17.50;99.90;;;;;;4989643;28;20009;-65