Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:07;;;;;;;5.30;1.50;;;;;;;;;;4933414;28;20057;-73
2022/07/29 00:04:36;;;;;;;2.78;1.45;;;;;;;;;;4933266;28;20041;-74
2022/07/29 00:07:01;;;;;;;6.53;1.80;;;;;;;;;;4933382;28;20042;-74
2022/07/29 00:09:29;;;;;;;3.15;1.60;;;;;;;;;;4933709;28;20049;-74
2022/07/29 00:11:56;;;;;;;4.22;1.60;;;;;;;;;;4933205;28;20043;-73
2022/07/29 00:14:21;;;;;;;7.70;1.65;;;;;;;;;;4933534;28;20042;-74
2022/07/29 00:16:47;;;;;;;4.63;1.60;;;;;;;;;;4933247;28;20852;-73
2022/07/29 00:19:12;;;;;;;5.47;1.67;;;;;;;;;;4933233;28;20901;-72
2022/07/29 00:21:37;;;;;;;4.70;1.50;;;;;;;;;;4934320;28;20176;-74
2022/07/29 00:24:03;;;;;;;3.60;1.70;;;;;;;;;;4933216;28;20138;-72
2022/07/29 00:26:31;;;;;;;3.90;1.58;;;;;;;;;;4932816;28;20047;-73
2022/07/29 00:28:57;;;;;;;7.00;1.67;;;;;;;;;;4933645;28;20038;-73
2022/07/29 00:31:22;;;;;;;3.20;1.48;;;;;;;;;;4932882;28;20031;-73
2022/07/29 00:33:50;;;;;;;4.43;1.85;;;;;;;;;;4931085;28;20034;-73
2022/07/29 00:36:15;;;;;;;4.75;1.70;;;;;;;;;;4938876;28;20081;-73
2022/07/29 00:38:45;;;;;;;3.40;1.67;;;;;;;;;;4932606;28;20671;-72
2022/07/29 00:41:12;;;;;;;4.15;1.50;;;;;;;;;;4930666;28;20038;-73
2022/07/29 00:43:38;;;;;;;3.88;1.85;;;;;;;;;;4933094;28;20110;-73
2022/07/29 00:46:05;;;;;;;4.35;1.70;;;;;;;;;;4946990;28;20022;-74
2022/07/29 00:48:34;;;;;;;4.47;1.80;;;;;;;;;;4931938;28;20054;-72
2022/07/29 00:50:59;;;;;;;4.97;1.67;;;;;;;;;;4933173;28;20929;-74
2022/07/29 00:53:25;;;;;;;3.67;1.60;;;;;;;;;;4933308;28;20035;-74
2022/07/29 00:55:50;;;;;;;4.70;1.65;;;;;;;;;;4933599;28;20821;-74
2022/07/29 00:58:18;;;;;;;3.28;1.77;;;;;;;;;;4932577;28;20037;-74
2022/07/29 01:00:43;;;;;;;2.67;1.73;;;;;;;;;;4921146;28;20035;-74
2022/07/29 01:03:08;;;;;;;5.03;1.98;;;;;;;;;;4937057;28;20150;-73
2022/07/29 01:05:34;;;;;;;3.42;1.67;;;;;;;;;;4932455;28;20806;-73
2022/07/29 01:08:02;;;;;;;5.35;1.67;;;;;;;;;;4931639;28;20042;-72
2022/07/29 01:10:28;;;;;;;6.30;1.85;;;;;;;;;;4933493;28;20126;-75
2022/07/29 01:12:57;;;;;;;2.97;2.03;;;;;;;;;;4932624;28;20058;-72
2022/07/29 01:15:22;;;;;;;6.93;1.80;;;;;;;;;;4935180;28;20100;-73
2022/07/29 01:18:06;;;;;;;4.82;1.70;;;;;;;;;;4936210;28;20051;-73
2022/07/29 01:20:41;;;;;;;3.70;1.98;;;;;;;;;;4936380;28;20042;-73
2022/07/29 01:23:06;;;;;;;5.53;2.45;;;;;;;;;;4936404;28;20867;-73
2022/07/29 01:25:50;;;;;;;4.43;1.88;;;;;;;;;;4949940;28;20045;-73
2022/07/29 01:28:36;;;;;;;3.35;1.52;;;;;;;;;;4936527;28;22072;-72
2022/07/29 01:31:03;;;;;;;7.88;1.83;;;;;;;;;;4929027;28;20046;-72
2022/07/29 01:33:48;;;;;;;5.80;1.95;;;;;;;;;;4936257;28;20083;-72
2022/07/29 01:36:17;;;;;;;5.18;2.10;;;;;;;;;;4936017;28;20038;-74
2022/07/29 01:38:43;;;;;;;4.40;2.30;;;;;;;;;;4936293;28;20027;-73
2022/07/29 01:41:14;;;;;;;3.70;1.98;;;;;;;;;;4936459;28;20035;-73
2022/07/29 01:43:44;;;;;;;4.50;2.08;;;;;;;;;;4935437;28;20038;-72
2022/07/29 01:46:11;;;;;;;4.22;2.08;;;;;;;;;;4933510;28;20035;-74
2022/07/29 01:48:43;;;;;;;5.82;1.80;;;;;;;;;;4934719;28;20073;-74
2022/07/29 01:51:16;;;;;;;6.45;2.40;;;;;;;;;;4935752;28;20030;-74
2022/07/29 01:53:43;;;;;;;4.18;2.00;;;;;;;;;;4935520;28;20567;-73
2022/07/29 01:56:12;;;;;;;4.47;1.70;;;;;;;;;;4935369;28;20725;-74
2022/07/29 01:58:40;;;;;;;4.43;1.83;;;;;;;;;;4935472;28;20038;-74
2022/07/29 02:01:08;;;;;;;4.47;2.20;;;;;;;;;;4935497;28;20023;-74
2022/07/29 02:03:35;;;;;;;5.70;2.10;;;;;;;;;;4935138;28;20046;-74
2022/07/29 02:06:01;;;;;;;5.35;2.00;;;;;;;;;;4935640;28;20031;-74
2022/07/29 02:08:27;;;;;;;6.25;2.30;;;;;;;;;;4939180;28;20037;-74
2022/07/29 02:10:54;;;;;;;4.88;1.90;;;;;;;;;;4934918;28;20044;-73
2022/07/29 02:13:20;;;;;;;4.05;2.10;;;;;;;;;;4935381;28;20059;-74
2022/07/29 02:15:46;;;;;;;5.25;2.08;;;;;;;;;;4936091;28;20806;-74
2022/07/29 02:18:14;;;;;;;5.00;2.20;;;;;;;;;;4933158;28;20039;-75
2022/07/29 02:20:39;;;;;;;4.97;2.38;;;;;;;;;;4932795;28;20027;-75
2022/07/29 02:23:10;;;;;;;5.82;2.30;;;;;;;;;;4934815;28;20043;-73
2022/07/29 02:25:35;;;;;;;5.65;2.08;;;;;;;;;;4935991;28;20043;-72
2022/07/29 02:28:02;;;;;;;5.60;2.50;;;;;;;;;;4935093;28;20089;-72
2022/07/29 02:30:28;;;;;;;3.65;2.00;;;;;;;;;;4934858;28;20043;-72
2022/07/29 02:32:54;;;;;;;4.50;2.10;;;;;;;;;;4948050;28;20045;-70
2022/07/29 02:35:22;;;;;;;3.95;2.10;;;;;;;;;;4935064;28;20133;-73
2022/07/29 02:40:35;;;;;;;4.15;2.28;;;;;;;;;;4938488;28;20039;-72
2022/07/29 02:43:05;;;;;;;5.00;2.10;;;;;;;;;;4935759;28;20057;-72
2022/07/29 02:45:32;;;;;;;8.43;2.50;;;;;;;;;;4947976;28;20104;-73
2022/07/29 02:48:04;;;;;;;4.03;2.20;;;;;;;;;;4948487;28;20043;-73
2022/07/29 02:50:33;;;;;;;2.60;1.87;;;;;;;;;;4939282;28;20031;-73
2022/07/29 02:53:06;;;;;;;5.40;2.30;;;;;;;;;;4933915;28;20259;-74
2022/07/29 02:55:44;;;;;;;4.55;2.25;;;;;;;;;;4934104;28;20049;-74
2022/07/29 03:01:32;;;;;;;3.40;2.30;;;;;;;;;;4942076;28;20245;-71
2022/07/29 03:04:02;;;;;;;5.95;2.42;;;;;;;;;;4933762;28;20042;-74
2022/07/29 03:06:32;;;;;;;4.15;2.40;;;;;;;;;;4933438;28;20042;-73
2022/07/29 03:08:58;;;;;;;6.40;2.28;;;;;;;;;;4933498;28;20034;-75
2022/07/29 03:11:25;;;;;;;4.45;2.30;;;;;;;;;;4939310;28;20142;-69
2022/07/29 03:13:51;;;;;;;3.75;2.40;;;;;;;;;;4933982;28;20742;-75
2022/07/29 03:16:19;;;;;;;5.53;2.33;;;;;;;;;;4934162;28;22798;-75
2022/07/29 03:18:44;;;;;;;4.63;2.45;;;;;;;;;;4933661;28;20041;-72
2022/07/29 03:21:10;;;;;;;4.60;2.50;;;;;;;;;;4932113;28;20066;-73
2022/07/29 03:23:35;;;;;;;5.22;2.78;;;;;;;;;;4933787;28;20057;-72
2022/07/29 03:26:01;;;;;;;6.15;2.70;;;;;;;;;;4933357;28;20057;-72
2022/07/29 03:28:27;;;;;;;4.55;2.70;;;;;;;;;;4933428;28;20826;-74
2022/07/29 03:30:53;;;;;;;8.65;2.85;;;;;;;;;;4931197;28;20049;-73
2022/07/29 03:33:20;;;;;;;5.75;2.80;;;;;;;;;;4933366;28;20039;-73
2022/07/29 03:35:45;;;;;;;3.35;2.45;;;;;;;;;;4934223;28;20151;-74
2022/07/29 03:38:11;;;;;;;4.60;2.90;;;;;;;;;;4932049;28;20042;-74
2022/07/29 03:41:03;;;;;;;5.75;2.50;;;;;;;;;;4933693;28;20062;-73
2022/07/29 03:43:31;;;;;;;6.85;2.88;;;;;;;;;;4930137;28;20062;-73
2022/07/29 03:45:57;;;;;;;6.13;2.90;;;;;;;;;;4932985;28;20035;-74
2022/07/29 03:48:23;;;;;;;4.97;2.60;;;;;;;;;;4932168;28;20953;-74
2022/07/29 03:50:50;;;;;;;5.90;2.50;;;;;;;;;;4932904;28;20190;-74
2022/07/29 03:53:18;;;;;;;3.75;2.55;;;;;;;;;;4932350;28;20034;-73
2022/07/29 03:55:45;;;;;;;4.70;2.78;;;;;;;;;;4933314;28;20074;-74
2022/07/29 03:58:13;;;;;;;5.32;2.78;;;;;;;;;;4932323;28;20046;-74
2022/07/29 04:00:41;;;;;;;7.40;3.03;;;;;;;;;;4932705;28;20034;-73
2022/07/29 04:03:07;;;;;;;5.32;2.70;;;;;;;;;;4931286;28;20046;-73
2022/07/29 04:05:32;;;;;;;7.88;2.78;;;;;;;;;;4932223;28;20031;-74
2022/07/29 04:07:58;;;;;;;5.82;2.90;;;;;;;;;;4930833;28;21167;-72
2022/07/29 04:10:25;;;;;;;5.38;2.92;;;;;;;;;;4932379;28;21034;-73
2022/07/29 04:12:51;;;;;;;6.18;3.33;;;;;;;;;;4938056;28;20073;-73
2022/07/29 04:15:19;;;;;;;7.28;2.85;;;;;;;;;;4930028;28;20046;-74
2022/07/29 04:17:44;;;;;;;3.65;2.70;;;;;;;;;;4937161;28;20042;-73
2022/07/29 04:20:12;;;;;;;5.95;3.25;;;;;;;;;;4933442;28;20058;-72
2022/07/29 04:22:38;;;;;;;3.95;2.78;;;;;;;;;;4928247;28;20126;-73
2022/07/29 04:25:06;;;;;;;7.07;3.10;;;;;;;;;;4930688;28;20065;-73
2022/07/29 04:27:31;;;;;;;5.65;2.90;;;;;;;;;;4928387;28;20741;-73
2022/07/29 04:29:57;;;;;;;3.42;2.67;;;;;;;;;;4932253;28;20039;-74
2022/07/29 04:32:22;;;;;;;7.03;2.80;;;;;;;;;;4930737;28;20034;-73
2022/07/29 04:34:48;;;;;;;5.20;2.63;;;;;;;;;;4931391;28;20042;-74
2022/07/29 04:37:13;;;;;;;8.52;3.47;;;;;;;;;;4932028;28;20034;-73
2022/07/29 04:39:38;;;;;;;6.07;3.15;;;;;;;;;;4931287;28;20039;-73
2022/07/29 04:42:04;;;;;;;6.07;3.10;;;;;;;;;;4930987;28;20104;-73
2022/07/29 04:44:32;;;;;;;6.88;3.20;;;;;;;;;;4931711;28;20030;-74
2022/07/29 04:47:00;;;;;;;6.43;2.88;;;;;;;;;;4929974;28;21011;-74
2022/07/29 04:49:25;;;;;;;6.05;2.90;;;;;;;;;;4933012;28;20039;-72
2022/07/29 04:51:50;;;;;;;4.78;2.80;;;;;;;;;;4934888;28;20269;-74
2022/07/29 04:54:16;;;;;;;7.13;3.00;;;;;;;;;;4935850;28;20689;-73
2022/07/29 04:56:41;;;;;;;3.85;2.70;;;;;;;;;;4933438;28;20042;-72
2022/07/29 04:59:07;;;;;;;6.60;3.10;;;;;;;;;;4936127;28;20131;-73
2022/07/29 05:01:32;;;;;;;6.38;3.00;;;;;;;;;;4935149;28;20046;-73
2022/07/29 05:03:57;;;;;;;5.75;2.80;;;;;;;;;;4943723;28;20284;-74
2022/07/29 05:06:22;;;;;;;6.57;2.75;;;;;;;;;;4940346;28;20039;-73
2022/07/29 05:08:48;;;;;;;5.13;2.75;;;;;;;;;;4934576;28;20030;-75
2022/07/29 05:11:13;;;;;;;4.63;2.47;;;;;;;;;;4934763;28;20038;-75
2022/07/29 05:13:39;;;;;;;5.90;2.60;;;;;;;;;;4932223;28;20027;-73
2022/07/29 05:16:04;;;;;;;6.50;2.50;;;;;;;;;;4934310;28;20027;-74
2022/07/29 05:18:30;;;;;;;5.30;2.45;;;;;;;;;;4933370;28;20042;-74
2022/07/29 05:20:56;;;;;;;5.20;2.70;;;;;;;;;;4933737;28;20145;-73
2022/07/29 05:23:22;;;;;;;5.22;2.25;;;;;;;;;;4932109;28;20884;-73
2022/07/29 05:25:47;;;;;;;7.70;2.35;;;;;;;;;;4937997;28;20120;-73
2022/07/29 05:28:13;;;;;;;5.15;2.20;;;;;;;;;;4932355;28;20648;-73
2022/07/29 05:30:38;;;;;;;7.78;2.30;;;;;;;;;;4933345;28;20030;-73
2022/07/29 05:33:03;;;;;;;4.90;2.10;;;;;;;;;;4946846;28;20076;-73
2022/07/29 05:35:29;;;;;;;6.47;2.03;;;;;;;;;;4934358;28;20061;-74
2022/07/29 05:37:54;;;;;;;5.32;2.00;;;;;;;;;;4932690;28;20120;-74
2022/07/29 05:40:20;;;;;;;5.63;2.05;;;;;;;;;;4932235;28;20803;-74
2022/07/29 05:42:45;;;;;;;5.65;2.10;;;;;;;;;;4921841;28;20192;-71
2022/07/29 05:45:10;;;;;;;6.57;2.38;;;;;;;;;;4943168;28;20137;-74
2022/07/29 05:47:36;;;;;;;5.88;2.10;;;;;;;;;;4923791;28;21150;-73
2022/07/29 05:50:04;;;;;;;5.68;2.33;;;;;;;;;;4947316;28;20066;-72
2022/07/29 05:52:29;;;;;;;6.60;2.38;;;;;;;;;;4923980;28;20075;-75
2022/07/29 05:54:54;;;;;;;4.55;2.25;;;;;;;;;;4932530;28;20031;-73
2022/07/29 05:57:27;;;;;;;5.00;2.20;;;;;;;;;;4932333;28;20035;-72
2022/07/29 05:59:53;;;;;;;5.45;2.25;;;;;;;;;;4933419;28;21897;-73
2022/07/29 06:02:18;;;;;;;5.05;2.20;;;;;;;;;;4933302;28;20153;-73
2022/07/29 06:04:44;;;;;;;7.70;2.10;;;;;;;;;;4933333;28;20042;-73
2022/07/29 06:07:11;;;;;;;7.28;2.00;;;;;;;;;;4935417;28;20743;-73
2022/07/29 06:09:36;;;;;;;6.25;2.15;;;;;;;;;;4933582;28;20039;-74
2022/07/29 06:12:02;;;;;;;5.05;2.50;;;;;;;;;;4934275;28;20114;-73
2022/07/29 06:14:28;;;;;;;4.15;1.80;;;;;;;;;;4933278;28;20050;-73
2022/07/29 06:16:53;;;;;;;5.40;2.17;;;;;;;;;;4933500;28;20917;-74
2022/07/29 06:19:18;;;;;;;7.43;1.98;;;;;;;;;;4939001;28;20671;-74
2022/07/29 06:21:46;;;;;;;3.60;1.90;;;;;;;;;;4933255;28;20034;-74
2022/07/29 06:24:12;;;;;;;5.15;1.90;;;;;;;;;;4933730;28;20039;-72
2022/07/29 06:26:38;;;;;;;3.42;1.92;;;;;;;;;;4933526;28;20046;-74
2022/07/29 06:29:03;;;;;;;3.05;1.65;;;;;;;;;;4932176;28;20181;-73
2022/07/29 06:31:31;;;;;;;4.30;1.88;;;;;;;;;;4931769;28;20700;-67
2022/07/29 06:33:57;;;;;;;4.50;1.80;;;;;;;;;;4936098;28;20046;-74
2022/07/29 06:36:22;;;;;;;4.75;1.73;;;;;;;;;;4931039;28;20856;-76
2022/07/29 06:38:47;;;;;;;4.22;1.80;;;;;;;;;;4930535;28;20039;-72
2022/07/29 06:41:15;;;;;;;4.70;2.17;;;;;;;;;;4932442;28;20030;-76
2022/07/29 06:43:41;;;;;;;7.60;2.00;;;;;;;;;;4932096;28;20130;-76
2022/07/29 06:46:07;;;;;;;5.53;1.90;;;;;;;;;;4931950;28;20973;-74
2022/07/29 06:48:33;;;;;;;3.63;1.55;;;;;;;;;;4934856;28;20969;-74
2022/07/29 06:50:59;;;;;;;5.55;2.03;;;;;;;;;;4937534;28;20035;-75
2022/07/29 06:53:27;;;;;;;8.02;1.90;;;;;;;;;;4932360;28;21223;-76
2022/07/29 06:55:52;;;;;;;4.18;1.90;;;;;;;;;;4937810;28;20115;-75
2022/07/29 06:58:20;;;;;;;4.97;1.80;;;;;;;;;;4932421;28;20046;-71
2022/07/29 07:00:46;;;;;;;4.85;1.58;;;;;;;;;;4933541;28;20031;-74
2022/07/29 07:03:11;;;;;;;6.28;1.80;;;;;;;;;;4931651;28;20197;-77
2022/07/29 07:05:37;;;;;;;5.82;1.63;;;;;;;;;;4932963;28;20125;-76
2022/07/29 07:08:02;;;;;;;6.60;1.55;;;;;;;;;;4932649;28;20062;-72
2022/07/29 07:10:28;;;;;;;3.60;1.55;;;;;;;;;;4930310;28;20045;-76
2022/07/29 07:12:55;;;;;;;5.03;1.65;;;;;;;;;;4929795;28;20129;-75
2022/07/29 07:15:21;;;;;;;3.30;1.50;;;;;;;;;;4932718;28;20034;-76
2022/07/29 07:17:49;;;;;;;4.13;1.75;;;;;;;;;;4932663;28;20042;-75
2022/07/29 07:20:17;;;;;;;5.93;1.58;;;;;;;;;;4929127;28;20129;-74
2022/07/29 07:22:43;;;;;;;5.50;1.75;;;;;;;;;;4931681;28;20078;-75
2022/07/29 07:25:08;;;;;;;6.60;1.60;;;;;;;;;;4935953;28;20045;-76
2022/07/29 07:27:39;;;;;;;3.63;1.60;;;;;;;;;;4931837;28;20737;-75
2022/07/29 07:30:05;;;;;;;6.60;1.70;;;;;;;;;;4931258;28;20956;-75
2022/07/29 07:32:33;;;;;;;4.93;1.60;;;;;;;;;;4930751;28;20049;-75
2022/07/29 07:35:01;;;;;;;4.70;1.50;;;;;;;;;;4928318;28;21294;-76
2022/07/29 07:37:26;;;;;;;3.33;1.60;;;;;;;;;;4932154;28;20543;-73
2022/07/29 07:39:52;;;;;;;3.60;1.70;;;;;;;;;;4932094;28;20049;-74
2022/07/29 07:42:19;;;;;;;6.57;1.90;;;;;;;;;;4946967;28;20054;-73
2022/07/29 07:44:45;;;;;;;4.47;1.80;;;;;;;;;;4932339;28;20035;-75
2022/07/29 07:47:11;;;;;;;6.93;1.85;;;;;;;;;;4933805;28;20051;-76
2022/07/29 07:49:36;;;;;;;4.18;1.73;;;;;;;;;;4930115;28;20031;-75
2022/07/29 07:52:01;;;;;;;4.90;1.88;;;;;;;;;;4929949;28;20060;-74
2022/07/29 07:54:27;;;;;;;5.00;1.73;;;;;;;;;;4928142;28;20037;-74
2022/07/29 07:56:53;;;;;;;4.20;1.60;;;;;;;;;;4925829;28;20066;-73
2022/07/29 07:59:18;;;;;;;3.53;1.50;;;;;;;;;;4928841;28;20034;-74
2022/07/29 08:01:43;;;;;;;4.07;1.50;;;;;;;;;;4928959;28;20106;-74
2022/07/29 08:04:09;;;;;;;3.72;1.35;;;;;;;;;;4928116;28;20730;-74
2022/07/29 08:06:35;;;;;;;5.50;1.65;;;;;;;;;;4932097;28;20042;-73
2022/07/29 08:09:03;;;;;;;6.25;1.63;;;;;;;;;;4927947;28;20031;-74
2022/07/29 08:11:28;;;;;;;3.55;1.30;;;;;;;;;;4927422;28;20594;-73
2022/07/29 08:13:56;;;;;;;4.38;1.60;;;;;;;;;;4927807;28;20145;-73
2022/07/29 08:16:22;;;;;;;4.47;1.60;;;;;;;;;;4927870;28;20043;-73
2022/07/29 08:18:56;;;;;;;4.57;1.42;;;;;;;;;;4928174;28;20043;-74
2022/07/29 08:21:26;;;;;;;3.63;1.50;;;;;;;;;;4927364;28;20030;-74
2022/07/29 08:24:42;;;;;;;5.80;1.80;;;;;;;;;;4929998;28;20074;-73
2022/07/29 08:26:42;;;;;;;6.32;1.65;;;;;;;;;;4933220;28;20046;-72
2022/07/29 08:29:08;;;;;;;5.65;1.80;;;;;;;;;;4948977;28;20043;-72
2022/07/29 08:31:34;;;;;;;3.72;1.45;;;;;;;;;;4932034;28;20788;-73
2022/07/29 08:34:02;;;;;;;4.82;1.67;;;;;;;;;;4935279;28;20039;-74
2022/07/29 08:36:27;;;;;;;4.10;1.45;;;;;;;;;;4934091;28;20033;-74
2022/07/29 08:38:52;;;;;;;5.75;1.92;;;;;;;;;;4949060;28;20039;-73
2022/07/29 08:41:18;;;;;;;4.90;1.63;;;;;;;;;;4939979;28;20039;-74
2022/07/29 08:43:46;;;;;;;4.28;1.58;;;;;;;;;;4934745;28;20051;-75
2022/07/29 08:46:12;;;;;;;5.03;1.77;;;;;;;;;;4934430;28;20035;-75
2022/07/29 08:48:38;;;;;;;6.03;1.85;;;;;;;;;;4932995;28;20085;-73
2022/07/29 08:51:05;;;;;;;5.55;1.60;;;;;;;;;;4936795;28;20161;-73
2022/07/29 08:53:31;;;;;;;7.18;1.73;;;;;;;;;;4934018;28;20054;-74
2022/07/29 08:55:57;;;;;;;6.63;1.90;;;;;;;;;;4931136;28;20038;-74
2022/07/29 08:58:23;;;;;;;6.63;2.00;;;;;;;;;;4933666;28;20031;-73
2022/07/29 09:01:00;;;;;;;4.93;1.85;;;;;;;;;;4934913;28;20039;-74
2022/07/29 09:03:29;;;;;;;7.53;2.03;;;;;;;;;;4933379;28;20054;-75
2022/07/29 09:05:54;;;;;;;5.70;2.10;;;;;;;;;;4934199;28;20039;-74
2022/07/29 09:08:20;;;;;;;4.80;1.73;;;;;;;;;;4933669;28;20895;-73
2022/07/29 09:10:46;;;;;;;4.63;2.10;;;;;;;;;;4933417;28;20066;-74
2022/07/29 09:13:11;;;;;;;4.72;1.83;;;;;;;;;;4933419;28;20035;-74
2022/07/29 09:15:36;;;;;;;3.45;1.33;;;;;;;;;;4941946;28;20042;-74
2022/07/29 09:18:02;;;;;;;5.30;1.90;;;;;;;;;;4948667;28;20061;-75
2022/07/29 09:21:57;;;;;;;5.18;1.95;;;;;;;;;;4941774;28;20035;-76
2022/07/29 09:23:13;;;;;;;4.85;1.77;;;;;;;;;;4932558;28;20785;-73
2022/07/29 09:25:42;;;;;;;5.72;1.67;;;;;;;;;;4933009;28;20045;-73
2022/07/29 09:28:08;;;;;;;5.55;1.60;;;;;;;;;;4934579;28;20103;-72
2022/07/29 09:30:34;;;;;;;3.55;1.67;;;;;;;;;;4935256;28;20118;-72
2022/07/29 09:33:02;;;;;;;6.10;1.63;;;;;;;;;;4952700;28;20038;-73
2022/07/29 09:35:28;;;;;;;4.03;1.70;;;;;;;;;;4934325;28;20110;-73
2022/07/29 09:37:56;;;;;;;3.95;1.58;;;;;;;;;;4931534;28;20663;-74
2022/07/29 09:40:26;;;;;;;3.80;1.67;;;;;;;;;;4930182;28;20090;-73
2022/07/29 09:42:58;;;;;;;7.93;1.90;;;;;;;;;;4930591;28;20053;-73
2022/07/29 09:45:29;;;;;;;4.57;1.70;;;;;;;;;;4928963;28;20080;-72
2022/07/29 09:47:57;;;;;;;5.03;2.03;;;;;;;;;;4930049;28;20062;-73
2022/07/29 09:50:25;;;;;;;6.20;1.85;;;;;;;;;;4930121;28;20034;-74
2022/07/29 09:52:55;;;;;;;6.63;2.20;;;;;;;;;;4930714;28;20050;-73
2022/07/29 09:55:21;;;;;;;6.93;1.63;;;;;;;;;;4928926;28;20035;-73
2022/07/29 09:57:49;;;;;;;6.38;1.58;;;;;;;;;;4931069;28;20739;-73
2022/07/29 10:00:18;;;;;;;5.63;1.90;;;;;;;;;;4929739;28;20137;-73
2022/07/29 10:02:45;;;;;;;6.47;2.08;;;;;;;;;;4929823;28;20047;-71
2022/07/29 10:05:16;;;;;;;4.13;1.80;;;;;;;;;;4930144;28;20092;-72
2022/07/29 10:07:49;;;;;;;5.60;1.80;;;;;;;;;;4932651;28;20908;-72
2022/07/29 10:10:18;;;;;;;4.53;1.90;;;;;;;;;;4931324;28;20157;-72
2022/07/29 10:12:51;;;;;;;5.30;1.90;;;;;;;;;;4947291;28;20038;-70
2022/07/29 10:15:16;;;;;;;4.10;1.65;;;;;;;;;;4933557;28;20054;-72
2022/07/29 10:17:43;;;;;;;4.90;1.80;;;;;;;;;;4933597;28;20160;-72
2022/07/29 10:20:12;;;;;;;4.70;2.00;;;;;;;;;;4932529;28;20137;-72
2022/07/29 10:22:38;;;;;;;5.43;1.98;;;;;;;;;;4940518;28;20826;-72
2022/07/29 10:25:03;;;;;;;6.40;1.70;;;;;;;;;;4931511;28;20123;-74
2022/07/29 10:27:28;;;;;;;5.65;2.00;;;;;;;;;;4932283;28;20145;-72
2022/07/29 10:29:54;;;;;;;4.32;1.83;;;;;;;;;;4929636;28;21294;-73
2022/07/29 10:32:26;;;;;;;7.60;1.70;;;;;;;;;;4932006;28;20058;-73
2022/07/29 10:35:11;;;;;;;6.10;1.90;;;;;;;;;;4931534;28;20026;-73
2022/07/29 10:37:56;;;;;;;7.07;2.00;;;;;;;;;;4911699;28;20164;-74
2022/07/29 10:43:45;;;;;;;6.20;1.80;;;;;;;;;;4897072;28;20085;-74
2022/07/29 10:46:12;;;;;;;5.30;1.90;;;;;;;;;;4895159;28;20059;-74
2022/07/29 10:48:56;;;;;;;9.43;2.20;;;;;;;;;;4916934;28;20038;-74
2022/07/29 10:51:23;;;;;;;6.50;1.90;;;;;;;;;;4944972;28;20035;-74
2022/07/29 10:53:52;;;;;;;7.93;1.88;;;;;;;;;;4930858;28;20038;-71
2022/07/29 10:56:25;;;;;;;5.78;1.70;;;;;;;;;;4939149;28;20049;-73
2022/07/29 10:59:14;;;;;;;6.63;1.83;;;;;;;;;;4930996;28;20106;-74
2022/07/29 11:01:39;;;;;;;5.03;2.40;;;;;;;;;;4926066;28;22412;-73
2022/07/29 11:04:07;;;;;;;5.85;2.08;;;;;;;;;;4921261;28;20137;-72
2022/07/29 11:07:04;;;;;;;5.68;1.80;;;;;;;;;;4930408;28;20041;-71
2022/07/29 11:09:30;;;;;;;6.38;1.80;;;;;;;;;;4930783;28;20125;-73
2022/07/29 11:11:55;;;;;;;5.53;1.80;;;;;;;;;;4930855;28;20031;-72
2022/07/29 11:14:41;;;;;;;4.53;1.80;;;;;;;;;;4936097;28;20035;-71
2022/07/29 11:17:07;;;;;;;7.15;2.00;;;;;;;;;;4931105;28;20046;-72
2022/07/29 11:19:33;;;;;;;5.85;1.70;;;;;;;;;;4929955;28;20038;-73
2022/07/29 11:22:00;;;;;;;3.47;1.45;;;;;;;;;;4931266;28;20542;-72
2022/07/29 11:24:28;;;;;;;7.15;1.65;;;;;;;;;;4928571;28;20137;-73
2022/07/29 11:27:06;;;;;;;5.57;1.85;;;;;;;;;;4930408;28;20170;-72
2022/07/29 11:29:32;;;;;;;4.85;1.88;;;;;;;;;;4929659;28;22336;-71
2022/07/29 11:32:08;;;;;;;5.75;1.80;;;;;;;;;;4931324;28;20031;-72
2022/07/29 11:34:35;;;;;;;8.18;1.83;;;;;;;;;;4932999;28;20039;-72
2022/07/29 11:37:12;;;;;;;5.72;1.90;;;;;;;;;;4960828;28;20104;-72
2022/07/29 11:39:43;;;;;;;5.63;1.92;;;;;;;;;;4935719;28;20133;-72
2022/07/29 11:42:21;;;;;;;6.38;2.08;;;;;;;;;;4945209;28;20623;-72
2022/07/29 11:44:57;;;;;;;3.72;1.75;;;;;;;;;;4930880;28;20113;-73
2022/07/29 11:47:23;;;;;;;5.97;2.03;;;;;;;;;;4931213;28;20073;-72
2022/07/29 11:49:53;;;;;;;6.38;2.08;;;;;;;;;;4928670;28;21294;-72
2022/07/29 11:52:18;;;;;;;4.22;1.63;;;;;;;;;;4931358;28;21703;-70
2022/07/29 11:54:46;;;;;;;5.93;2.00;;;;;;;;;;4945434;28;20034;-71
2022/07/29 11:57:11;;;;;;;6.75;1.60;;;;;;;;;;4930493;28;20049;-71
2022/07/29 11:59:41;;;;;;;6.88;2.28;;;;;;;;;;4927954;28;20057;-71
2022/07/29 12:02:09;;;;;;;7.70;1.80;;;;;;;;;;4928657;28;20046;-73
2022/07/29 12:04:50;;;;;;;5.85;1.90;;;;;;;;;;4945285;28;20045;-72
2022/07/29 12:07:15;;;;;;;6.22;1.63;;;;;;;;;;4945216;28;20106;-73
2022/07/29 12:09:48;;;;;;;8.18;2.30;;;;;;;;;;4930017;28;20041;-73
2022/07/29 12:12:15;;;;;;;6.13;1.67;;;;;;;;;;4930789;28;20042;-73
2022/07/29 12:14:45;;;;;;;7.32;1.80;;;;;;;;;;4938819;28;20042;-72
2022/07/29 12:17:24;;;;;;;5.63;1.80;;;;;;;;;;4930236;28;20043;-72
2022/07/29 12:19:52;;;;;;;11.93;2.28;;;;;;;;;;4929807;28;20040;-71
2022/07/29 12:22:27;;;;;;;10.35;2.03;;;;;;;;;;4931014;28;20078;-73
2022/07/29 12:24:54;;;;;;;8.00;2.08;;;;;;;;;;4929067;28;20190;-72
2022/07/29 12:27:19;;;;;;;7.38;1.80;;;;;;;;;;4934655;28;20043;-73
2022/07/29 12:29:54;;;;;;;7.45;1.83;;;;;;;;;;4930005;28;20038;-73
2022/07/29 12:32:19;;;;;;;6.05;1.70;;;;;;;;;;4930633;28;20138;-70
2022/07/29 12:34:45;;;;;;;6.93;1.95;;;;;;;;;;4930805;28;20307;-71
2022/07/29 12:37:11;;;;;;;8.38;1.80;;;;;;;;;;4933318;28;20042;-72
2022/07/29 12:39:36;;;;;;;6.10;1.88;;;;;;;;;;4935753;28;20066;-69
2022/07/29 12:42:10;;;;;;;6.53;1.83;;;;;;;;;;4930918;28;20039;-71
2022/07/29 12:44:51;;;;;;;7.63;2.10;;;;;;;;;;4930801;28;20227;-73
2022/07/29 12:47:17;;;;;;;6.65;1.83;;;;;;;;;;4935524;28;20045;-71
2022/07/29 12:49:43;;;;;;;6.25;1.92;;;;;;;;;;4931166;28;20639;-69
2022/07/29 12:52:26;;;;;;;9.93;2.13;;;;;;;;;;4935252;28;20031;-70
2022/07/29 12:54:52;;;;;;;;;;;;;;;;;;4931070;28;20038;-72
2022/07/29 12:57:18;;;;;;;6.90;2.22;;;;;;;;;;4931269;28;19925;-72
2022/07/29 12:59:43;;;;;;;11.90;2.10;;;;;;;;;;4930757;28;20069;-70
2022/07/29 13:02:20;;;;;;;9.95;2.20;;;;;;;;;;4930221;28;20118;-72
2022/07/29 13:04:56;;;;;;;7.63;1.77;;;;;;;;;;4930260;28;20026;-72
2022/07/29 13:07:28;;;;;;;7.22;1.90;;;;;;;;;;4930958;28;20875;-70
2022/07/29 13:09:54;;;;;;;10.25;2.10;;;;;;;;;;4931078;28;20038;-71
2022/07/29 13:12:20;;;;;;;10.23;2.40;;;;;;;;;;4948275;28;20034;-70
2022/07/29 13:14:49;;;;;;;10.68;2.30;;;;;;;;;;4933717;28;20039;-71
2022/07/29 13:17:17;;;;;;;8.45;1.75;;;;;;;;;;4934833;28;20076;-72
2022/07/29 13:19:42;;;;;;;10.07;2.28;;;;;;;;;;4943449;28;20030;-72
2022/07/29 13:22:09;;;;;;;8.15;2.10;;;;;;;;;;4935589;28;20153;-69
2022/07/29 13:24:45;;;;;;;10.15;2.17;;;;;;;;;;4939261;28;20078;-72
2022/07/29 13:27:10;;;;;;;12.48;2.47;;;;;;;;;;4933733;28;20854;-69
2022/07/29 13:29:40;;;;;;;12.95;2.08;;;;;;;;;;4934077;28;20039;-70
2022/07/29 13:32:05;;;;;;;9.55;2.28;;;;;;;;;;4947004;28;20093;-72
2022/07/29 13:34:35;;;;;;;10.60;2.40;;;;;;;;;;4933528;28;20045;-73
2022/07/29 13:37:00;;;;;;;10.63;2.30;;;;;;;;;;4934358;28;20037;-72
2022/07/29 13:39:25;;;;;;;9.52;2.40;;;;;;;;;;4945179;28;20043;-71
2022/07/29 13:41:51;;;;;;;8.98;1.95;;;;;;;;;;4934968;28;20877;-72
2022/07/29 13:44:16;;;;;;;11.00;2.22;;;;;;;;;;4933604;28;20065;-73
2022/07/29 13:46:41;;;;;;;21.38;3.00;;;;;;;;;;4931996;28;20959;-73
2022/07/29 13:49:07;;;;;;;9.18;2.45;;;;;;;;;;4934282;28;20145;-73
2022/07/29 13:51:32;;;;;;;14.88;2.40;;;;;;;;;;4955852;28;20058;-73
2022/07/29 13:53:57;;;;;;;11.15;2.65;;;;;;;;;;4929844;28;25550;-74
2022/07/29 13:56:23;;;;;;;10.77;2.55;;;;;;;;;;4935106;28;20122;-73
2022/07/29 13:58:48;;;;;;;12.15;2.35;;;;;;;;;;4933581;28;20031;-74
2022/07/29 14:01:14;;;;;;;12.02;2.58;;;;;;;;;;4946947;28;20103;-73
2022/07/29 14:03:41;;;;;;;20.38;2.70;;;;;;;;;;4941991;28;20166;-73
2022/07/29 14:06:06;;;;;;;16.98;2.72;;;;;;;;;;4934266;28;20914;-74
2022/07/29 14:08:34;;;;;;;13.85;2.30;;;;;;;;;;4937417;28;20041;-71
2022/07/29 14:10:59;;;;;;;12.35;2.38;;;;;;;;;;4950332;28;20035;-73
2022/07/29 14:13:24;;;;;;;14.75;2.67;;;;;;;;;;4938600;28;20042;-72
2022/07/29 14:15:50;;;;;;;11.43;2.40;;;;;;;;;;4938726;28;20125;-71
2022/07/29 14:18:16;;;;;;;15.13;2.85;;;;;;;;;;4934928;28;20046;-73
2022/07/29 14:20:41;;;;;;;12.00;2.35;;;;;;;;;;4942904;28;20038;-70
2022/07/29 14:23:07;;;;;;;15.15;2.60;;;;;;;;;;4935012;28;20961;-71
2022/07/29 14:25:32;;;;;;;16.77;2.90;;;;;;;;;;4944339;28;20050;-69
2022/07/29 14:27:57;;;;;;;11.02;2.20;;;;;;;;;;4939166;28;20543;-71
2022/07/29 14:30:22;;;;;;;16.67;2.50;;;;;;;;;;4928228;28;20062;-71
2022/07/29 14:32:50;;;;;;;11.43;2.40;;;;;;;;;;4938182;28;20039;-72
2022/07/29 14:35:15;;;;;;;15.50;2.42;;;;;;;;;;4940919;28;20125;-72
2022/07/29 14:37:41;;;;;;;14.65;2.80;;;;;;;;;;4932180;28;20408;-70
2022/07/29 14:40:07;;;;;;;12.75;2.63;;;;;;;;;;4934150;28;20108;-72
2022/07/29 14:42:32;;;;;;;19.65;2.92;;;;;;;;;;4944134;28;20038;-68
2022/07/29 14:44:58;;;;;;;18.15;2.95;;;;;;;;;;4938352;28;20043;-71
2022/07/29 14:47:26;;;;;;;13.95;2.65;;;;;;;;;;4934996;28;20037;-70
2022/07/29 14:49:52;;;;;;;12.77;2.60;;;;;;;;;;4928144;28;21719;-69
2022/07/29 14:52:17;;;;;;;16.10;3.20;;;;;;;;;;4936797;28;20031;-73
2022/07/29 14:54:42;;;;;;;13.52;2.55;;;;;;;;;;4934343;28;20827;-71