Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:20;;;;;;;4.90;2.50;;;2.30;72.50;;;;;;5055615;28;20092;-82
2021/03/07 00:03:46;;;;;;;8.97;2.63;;;2.30;72.70;;;;;;5072456;28;20028;-81
2021/03/07 00:06:12;;;;;;;7.13;2.33;;;2.30;72.90;;;;;;5073775;28;20480;-81
2021/03/07 00:08:38;;;;;;;8.13;3.00;;;2.30;73.10;;;;;;5073594;28;20042;-82
2021/03/07 00:11:03;;;;;;;7.07;3.13;;;2.30;73.30;;;;;;5072185;28;20101;-81
2021/03/07 00:13:29;;;;;;;7.67;2.67;;;2.20;73.50;;;;;;5073355;28;20070;-81
2021/03/07 00:15:55;;;;;;;5.17;2.13;;;2.20;73.80;;;;;;5072176;28;20024;-81
2021/03/07 00:18:20;;;;;;;7.33;2.50;;;2.20;73.80;;;;;;5055461;28;20119;-81
2021/03/07 00:20:46;;;;;;;9.97;3.90;;;2.20;74.00;;;;;;5073278;28;20017;-82
2021/03/07 00:23:12;;;;;;;8.67;3.03;;;2.10;74.10;;;;;;5073203;28;20020;-82
2021/03/07 00:25:38;;;;;;;8.30;3.07;;;2.10;74.30;;;;;;5055466;28;20025;-81
2021/03/07 00:28:03;;;;;;;6.00;2.77;;;2.10;74.50;;;;;;5072128;28;20032;-81
2021/03/07 00:30:29;;;;;;;7.50;2.63;;;2.00;74.80;;;;;;5073160;28;20032;-82
2021/03/07 00:32:55;;;;;;;5.57;2.03;;;2.00;75.00;;;;;;5055181;28;20029;-81
2021/03/07 00:35:20;;;;;;;8.93;2.83;;;2.00;75.20;;;;;;5071946;28;20421;-81
2021/03/07 00:37:46;;;;;;;8.27;3.03;;;2.00;75.60;;;;;;5072949;28;20028;-81
2021/03/07 00:40:13;;;;;;;8.83;2.83;;;2.00;75.60;;;;;;5071581;28;20033;-81
2021/03/07 00:42:46;;;;;;;8.63;2.50;;;2.00;76.10;;;;;;5055182;28;20043;-82
2021/03/07 00:45:13;;;;;;;7.22;2.40;;;1.90;76.00;;;;;;5071684;28;20407;-81
2021/03/07 00:47:39;;;;;;;9.27;2.60;;;2.00;76.10;;;;;;5073008;28;20025;-81
2021/03/07 00:50:13;;;;;;;6.60;2.37;;;2.00;76.30;;;;;;5055147;28;20041;-81
2021/03/07 00:52:39;;;;;;;7.45;2.42;;;2.00;76.20;;;;;;5073005;28;20020;-81
2021/03/07 00:55:06;;;;;;;6.67;2.83;;;2.00;76.30;;;;;;5071935;28;20503;-81
2021/03/07 00:57:32;;;;;;;6.50;2.63;;;2.00;76.40;;;;;;5071540;28;20128;-82
2021/03/07 00:59:57;;;;;;;8.33;2.60;;;2.00;77.10;;;;;;5054424;28;20029;-81
2021/03/07 01:02:26;;;;;;;10.83;2.73;;;1.90;76.70;;;;;;5071568;28;20027;-82
2021/03/07 01:04:51;;;;;;;8.83;2.37;;;2.00;76.70;;;;;;5072783;28;20111;-82
2021/03/07 01:07:18;;;;;;;7.93;2.50;;;2.00;76.90;;;;;;5072751;28;20179;-82
2021/03/07 01:09:43;;;;;;;6.70;2.70;;;2.00;77.00;;;;;;5071472;28;20375;-82
2021/03/07 01:12:09;;;;;;;5.57;2.37;;;2.00;77.30;;;;;;5054978;28;20032;-82
2021/03/07 01:14:34;;;;;;;9.57;2.90;;;2.00;77.50;;;;;;5071481;28;20056;-81
2021/03/07 01:17:00;;;;;;;8.10;2.57;;;2.00;77.60;;;;;;5071454;28;20032;-82
2021/03/07 01:19:32;;;;;;;7.17;2.40;;;2.00;77.60;;;;;;5071488;28;20036;-82
2021/03/07 01:21:58;;;;;;;8.77;2.50;;;2.00;77.60;;;;;;5072757;28;20024;-82
2021/03/07 01:24:23;;;;;;;7.23;2.37;;;2.00;77.80;;;;;;5072741;28;20507;-81
2021/03/07 01:26:49;;;;;;;9.47;2.67;;;1.90;78.60;;;;;;5072653;28;20028;-81
2021/03/07 01:29:14;;;;;;;8.53;2.60;;;1.90;78.10;;;;;;5054793;28;20028;-81
2021/03/07 01:31:40;;;;;;;8.27;3.00;;;1.90;78.20;;;;;;5054642;28;20029;-81
2021/03/07 01:34:06;;;;;;;8.37;2.87;;;1.80;78.30;;;;;;5037763;28;20028;-82
2021/03/07 01:36:31;;;;;;;9.17;2.93;;;1.80;78.40;;;;;;5071377;28;20032;-82
2021/03/07 01:38:57;;;;;;;7.77;2.50;;;1.80;78.50;;;;;;5071173;28;20024;-81
2021/03/07 01:41:25;;;;;;;7.40;3.10;;;1.70;78.50;;;;;;5072574;28;20167;-82
2021/03/07 01:43:50;;;;;;;7.20;3.03;;;1.70;78.60;;;;;;5072550;28;20062;-81
2021/03/07 01:46:17;;;;;;;9.80;3.13;;;1.70;78.80;;;;;;5071175;28;20098;-82
2021/03/07 01:48:43;;;;;;;10.27;3.20;;;1.70;78.90;;;;;;5072412;28;20108;-81
2021/03/07 01:51:09;;;;;;;9.17;3.47;;;1.70;79.00;;;;;;5072346;28;20059;-74
2021/03/07 01:53:35;;;;;;;11.03;4.57;;;1.60;79.10;;;;;;5071188;28;20033;-74
2021/03/07 01:56:04;;;;;;;11.23;2.87;;;1.60;79.20;;;;;;5037869;28;20318;-73
2021/03/07 01:58:33;;;;;;;10.37;3.00;;;1.50;79.30;;;;;;5072160;28;20031;-74
2021/03/07 02:00:59;;;;;;;8.27;3.43;;;1.50;79.30;;;;;;5054345;28;20032;-74
2021/03/07 02:03:25;;;;;;;8.10;3.17;;;1.50;79.40;;;;;;5070969;28;20027;-73
2021/03/07 02:05:52;;;;;;;6.90;2.93;;;1.50;79.40;;;;;;5072191;28;20024;-74
2021/03/07 02:08:19;;;;;;;9.43;3.53;;;1.40;79.50;;;;;;5054277;28;20021;-74
2021/03/07 02:10:53;;;;;;;7.93;2.93;;;1.40;79.60;;;;;;5073085;28;20048;-74
2021/03/07 02:13:24;;;;;;;7.00;2.73;;;1.30;79.60;;;;;;5074347;28;20028;-74
2021/03/07 02:15:56;;;;;;;9.87;3.60;;;1.30;79.70;;;;;;5075743;28;20082;-74
2021/03/07 02:18:23;;;;;;;9.57;3.10;;;1.30;79.80;;;;;;5074504;28;20016;-74
2021/03/07 02:21:01;;;;;;;7.97;3.23;;;1.30;80.00;;;;;;5074416;28;20476;-73
2021/03/07 02:23:32;;;;;;;8.47;2.67;;;1.30;80.00;;;;;;5075634;28;20297;-74
2021/03/07 02:25:58;;;;;;;6.27;2.60;;;1.20;80.00;;;;;;5074198;28;20029;-74
2021/03/07 02:28:26;;;;;;;9.63;3.13;;;1.20;80.10;;;;;;5074357;28;20028;-73
2021/03/07 02:30:53;;;;;;;7.60;2.83;;;1.10;80.20;;;;;;5074163;28;20070;-73
2021/03/07 02:33:32;;;;;;;11.63;3.33;;;1.10;80.30;;;;;;5073991;28;20263;-74
2021/03/07 02:36:19;;;;;;;9.63;2.97;;;1.10;80.50;;;;;;5073991;28;20107;-74
2021/03/07 02:38:48;;;;;;;5.90;2.70;;;1.10;80.60;;;;;;5073820;28;20025;-74
2021/03/07 02:41:16;;;;;;;9.40;2.83;;;1.00;80.50;;;;;;5075354;28;20112;-74
2021/03/07 02:43:44;;;;;;;8.70;2.57;;;1.00;80.60;;;;;;5075044;28;20016;-74
2021/03/07 02:46:16;;;;;;;7.27;2.63;;;1.00;80.70;;;;;;5073905;28;20025;-74
2021/03/07 02:48:46;;;;;;;7.00;3.03;;;1.00;80.80;;;;;;5073727;28;20038;-74
2021/03/07 02:51:13;;;;;;;8.33;2.80;;;1.00;80.90;;;;;;5073670;28;20024;-74
2021/03/07 02:53:39;;;;;;;7.73;2.70;;;0.90;80.80;;;;;;5057062;28;20277;-74
2021/03/07 02:56:08;;;;;;;8.43;3.37;;;0.90;80.90;;;;;;5074145;28;20169;-74
2021/03/07 02:58:36;;;;;;;7.73;2.43;;;0.80;80.90;;;;;;5056940;28;20111;-74
2021/03/07 03:01:04;;;;;;;8.00;2.53;;;0.80;81.10;;;;;;5073607;28;20028;-74
2021/03/07 03:03:43;;;;;;;8.73;2.80;;;0.80;81.20;;;;;;5073581;28;20279;-74
2021/03/07 03:06:10;;;;;;;6.97;2.73;;;0.80;81.20;;;;;;5073738;28;20271;-73
2021/03/07 03:08:38;;;;;;;7.03;2.80;;;0.80;81.20;;;;;;5066437;28;20307;-73
2021/03/07 03:11:05;;;;;;;10.10;3.10;;;0.80;81.30;;;;;;5053694;28;20359;-74
2021/03/07 03:13:34;;;;;;;7.37;2.90;;;0.80;81.40;;;;;;5036330;28;20286;-74
2021/03/07 03:16:01;;;;;;;9.03;2.43;;;0.80;81.40;;;;;;5053468;28;20337;-74
2021/03/07 03:18:28;;;;;;;7.30;3.00;;;0.70;81.30;;;;;;5053313;28;20280;-74
2021/03/07 03:20:59;;;;;;;7.63;3.03;;;0.70;81.40;;;;;;5053443;28;20017;-74
2021/03/07 03:23:24;;;;;;;7.90;2.60;;;0.70;81.40;;;;;;5053200;28;20286;-74
2021/03/07 03:25:51;;;;;;;9.47;3.60;;;0.70;81.50;;;;;;5037003;28;20120;-73
2021/03/07 03:28:19;;;;;;;6.53;3.13;;;0.60;81.40;;;;;;5036800;28;20495;-74
2021/03/07 03:30:45;;;;;;;11.83;3.27;;;0.60;81.50;;;;;;5037077;28;20301;-73
2021/03/07 03:33:11;;;;;;;9.57;2.90;;;0.60;82.10;;;;;;5036643;28;20822;-74
2021/03/07 03:35:36;;;;;;;7.83;3.10;;;0.60;81.50;;;;;;5036516;28;20129;-74
2021/03/07 03:38:02;;;;;;;10.70;3.33;;;0.60;81.60;;;;;;5053362;28;20107;-74
2021/03/07 03:40:29;;;;;;;8.10;3.50;;;0.50;81.60;;;;;;5054377;28;20111;-74
2021/03/07 03:43:02;;;;;;;9.80;3.50;;;0.50;81.80;;;;;;5053124;28;20522;-74
2021/03/07 03:45:28;;;;;;;8.77;3.03;;;0.50;81.80;;;;;;5054438;28;20283;-74
2021/03/07 03:47:57;;;;;;;8.23;2.77;;;0.50;81.90;;;;;;5053496;28;20271;-74
2021/03/07 03:50:25;;;;;;;7.23;3.27;;;0.50;82.00;;;;;;5052763;28;20816;-74
2021/03/07 03:52:52;;;;;;;6.83;2.83;;;0.50;82.00;;;;;;5052673;28;20275;-73
2021/03/07 03:55:26;;;;;;;8.60;3.10;;;0.40;82.10;;;;;;5054040;28;20056;-74
2021/03/07 03:58:01;;;;;;;8.97;3.27;;;0.40;82.20;;;;;;5053030;28;20282;-74
2021/03/07 04:00:28;;;;;;;8.07;2.97;;;0.40;82.30;;;;;;5052815;28;20282;-73
2021/03/07 04:02:57;;;;;;;9.93;3.37;;;0.40;82.30;;;;;;5052722;28;20271;-74
2021/03/07 04:05:25;;;;;;;8.03;3.17;;;0.30;82.30;;;;;;5052800;28;20640;-74
2021/03/07 04:07:51;;;;;;;7.43;3.50;;;0.30;82.40;;;;;;5052428;28;20321;-73
2021/03/07 04:10:18;;;;;;;10.00;2.93;;;0.30;82.40;;;;;;5036082;28;20658;-74
2021/03/07 04:12:45;;;;;;;9.20;3.03;;;0.20;82.50;;;;;;5052635;28;20033;-74
2021/03/07 04:15:13;;;;;;;7.60;3.50;;;0.20;82.60;;;;;;5052270;28;20329;-74
2021/03/07 04:17:39;;;;;;;9.70;3.30;;;0.20;82.70;;;;;;5053845;28;20289;-74
2021/03/07 04:20:06;;;;;;;6.83;2.90;;;0.20;82.80;;;;;;5052149;28;20387;-74
2021/03/07 04:22:32;;;;;;;8.87;3.20;;;0.10;82.80;;;;;;5053577;28;20275;-73
2021/03/07 04:24:58;;;;;;;8.33;2.83;;;0.10;82.90;;;;;;5035570;28;20275;-74
2021/03/07 04:27:24;;;;;;;7.73;3.00;;;0.10;82.90;;;;;;5052487;28;20032;-73
2021/03/07 04:29:51;;;;;;;9.07;3.47;;;0.20;82.90;;;;;;5052115;28;20324;-73
2021/03/07 04:32:18;;;;;;;9.13;3.60;;;0.10;82.90;;;;;;5052246;28;20369;-74
2021/03/07 04:34:45;;;;;;;9.87;3.33;;;0.00;83.00;;;;;;5051729;28;20389;-73
2021/03/07 04:37:11;;;;;;;9.17;3.23;;;0.00;83.10;;;;;;5051954;28;20330;-74
2021/03/07 04:39:37;;;;;;;7.83;2.90;;;0.00;83.70;;;;;;5053566;28;20322;-74
2021/03/07 04:42:04;;;;;;;8.00;2.93;;;0.00;83.30;;;;;;5051876;28;20028;-73
2021/03/07 04:44:30;;;;;;;8.43;3.40;;;-0.10;83.30;;;;;;5051966;28;20035;-74
2021/03/07 04:46:56;;;;;;;5.37;2.67;;;-0.10;83.40;;;;;;5051940;28;20276;-74
2021/03/07 04:49:21;;;;;;;6.63;3.33;;;-0.10;83.50;;;;;;5051541;28;20029;-73
2021/03/07 04:51:47;;;;;;;9.77;3.03;;;-0.10;83.60;;;;;;5035282;28;20358;-74
2021/03/07 04:54:13;;;;;;;6.97;3.00;;;-0.20;83.60;;;;;;5051772;28;20056;-74
2021/03/07 04:56:39;;;;;;;8.87;3.13;;;-0.10;83.70;;;;;;5035028;28;20307;-73
2021/03/07 04:59:05;;;;;;;7.73;2.47;;;-0.20;83.70;;;;;;5052733;28;20469;-73
2021/03/07 05:01:30;;;;;;;7.63;3.97;;;-0.20;83.80;;;;;;5051725;28;20035;-73
2021/03/07 05:03:56;;;;;;;9.83;3.33;;;-0.20;83.80;;;;;;5034514;28;20045;-73
2021/03/07 05:06:25;;;;;;;9.23;3.10;;;-0.20;83.80;;;;;;5034200;28;20542;-76
2021/03/07 05:08:52;;;;;;;7.03;2.90;;;-0.20;83.80;;;;;;5050808;28;20025;-73
2021/03/07 05:11:21;;;;;;;6.90;2.83;;;-0.30;83.80;;;;;;5053065;28;20275;-73
2021/03/07 05:13:50;;;;;;;7.73;3.50;;;-0.30;84.00;;;;;;5052329;28;20325;-73
2021/03/07 05:16:20;;;;;;;6.37;2.60;;;-0.30;84.10;;;;;;5052369;28;20321;-73
2021/03/07 05:18:46;;;;;;;7.87;3.17;;;-0.30;84.10;;;;;;5051338;28;20283;-73
2021/03/07 05:21:12;;;;;;;5.60;2.73;;;-0.30;84.20;;;;;;5051431;28;20275;-73
2021/03/07 05:23:38;;;;;;;8.30;3.13;;;-0.30;84.30;;;;;;5051391;28;20271;-74
2021/03/07 05:26:04;;;;;;;8.83;3.07;;;-0.40;84.30;;;;;;5051737;28;20517;-74
2021/03/07 05:28:31;;;;;;;6.53;2.27;;;-0.40;84.40;;;;;;5052813;28;20040;-74
2021/03/07 05:30:56;;;;;;;9.23;2.63;;;-0.30;85.10;;;;;;5051529;28;20290;-74
2021/03/07 05:33:22;;;;;;;8.17;2.80;;;-0.40;84.50;;;;;;5052580;28;20287;-74
2021/03/07 05:35:48;;;;;;;7.97;2.67;;;-0.30;84.60;;;;;;5051355;28;20025;-75
2021/03/07 05:38:14;;;;;;;8.67;2.70;;;-0.40;84.60;;;;;;5052647;28;20099;-74
2021/03/07 05:40:40;;;;;;;6.77;2.47;;;-0.30;84.70;;;;;;5034809;28;20408;-74
2021/03/07 05:43:07;;;;;;;6.53;2.50;;;-0.30;84.60;;;;;;5051223;28;20275;-74
2021/03/07 05:45:33;;;;;;;6.77;2.70;;;-0.40;84.60;;;;;;5053429;28;20271;-74
2021/03/07 05:47:59;;;;;;;5.67;2.17;;;-0.40;84.70;;;;;;5055599;28;20310;-74
2021/03/07 05:50:25;;;;;;;8.40;2.70;;;-0.40;84.80;;;;;;5055411;28;20813;-74
2021/03/07 05:52:55;;;;;;;7.83;3.30;;;-0.30;85.00;;;;;;5055736;28;20275;-74
2021/03/07 05:55:25;;;;;;;9.43;3.00;;;-0.30;85.10;;;;;;5054469;28;20291;-74
2021/03/07 05:57:55;;;;;;;10.03;2.67;;;-0.30;85.10;;;;;;5054165;28;20275;-74
2021/03/07 06:00:22;;;;;;;8.03;2.70;;;-0.30;85.20;;;;;;5055002;28;20291;-74
2021/03/07 06:02:47;;;;;;;8.47;2.83;;;-0.20;85.30;;;;;;5055095;28;20367;-74
2021/03/07 06:05:15;;;;;;;9.47;2.60;;;-0.20;85.40;;;;;;5054561;28;20363;-74
2021/03/07 06:07:46;;;;;;;7.93;2.67;;;-0.20;85.40;;;;;;5055236;28;20036;-74
2021/03/07 06:10:14;;;;;;;11.77;2.80;;;-0.10;85.40;;;;;;5055230;28;20361;-73
2021/03/07 06:12:41;;;;;;;9.93;2.70;;;-0.10;85.40;;;;;;5054696;28;20275;-80
2021/03/07 06:15:12;;;;;;;9.03;3.20;;;-0.10;85.40;;;;;;5055796;28;20327;-81
2021/03/07 06:17:42;;;;;;;7.83;2.57;;;0.00;85.80;;;;;;5054694;28;20037;-81
2021/03/07 06:20:12;;;;;;;7.30;3.00;;;0.10;85.80;;;;;;5038049;28;20348;-81
2021/03/07 06:22:38;;;;;;;6.17;2.80;;;0.10;85.80;;;;;;5055804;28;20634;-81
2021/03/07 06:25:07;;;;;;;9.23;2.90;;;0.10;85.80;;;;;;5037872;28;20682;-82
2021/03/07 06:27:33;;;;;;;6.23;2.80;;;0.20;86.00;;;;;;5066000;28;20271;-81
2021/03/07 06:30:09;;;;;;;7.87;2.77;;;0.30;86.00;;;;;;5074333;28;20836;-81
2021/03/07 06:32:37;;;;;;;6.40;2.87;;;0.30;85.80;;;;;;5075325;28;20282;-82
2021/03/07 06:35:09;;;;;;;7.87;2.70;;;0.40;86.00;;;;;;5074218;28;20321;-82
2021/03/07 06:37:52;;;;;;;5.87;2.63;;;0.40;86.10;;;;;;5074227;28;20035;-81
2021/03/07 06:40:24;;;;;;;7.75;2.55;;;0.50;86.20;;;;;;5075533;28;20060;-82
2021/03/07 06:42:49;;;;;;;5.40;2.10;;;0.50;86.20;;;;;;5075683;28;20095;-81
2021/03/07 06:45:16;;;;;;;5.37;2.30;;;0.60;86.30;;;;;;5058113;28;20306;-82
2021/03/07 06:47:57;;;;;;;6.57;2.30;;;0.70;86.40;;;;;;5074235;28;20013;-82
2021/03/07 06:50:23;;;;;;;6.00;2.77;;;0.70;86.40;;;;;;5075465;28;20025;-82
2021/03/07 06:52:53;;;;;;;11.70;2.40;;;0.80;87.00;;;;;;5057518;28;20103;-81
2021/03/07 06:55:22;;;;;;;5.93;2.57;;;0.90;86.50;;;;;;5075402;28;20029;-82
2021/03/07 06:57:48;;;;;;;6.87;3.17;;;0.90;86.40;;;;;;5074625;28;20505;-81
2021/03/07 07:00:14;;;;;;;5.37;2.00;;;1.00;86.60;;;;;;5075427;28;20021;-82
2021/03/07 07:02:40;;;;;;;6.77;2.67;;;1.00;86.40;;;;;;5057136;28;20120;-81
2021/03/07 07:05:07;;;;;;;6.13;2.33;;;1.10;86.50;;;;;;5073989;28;20421;-81
2021/03/07 07:07:32;;;;;;;6.03;2.27;;;1.10;86.30;;;;;;5073810;28;20040;-81
2021/03/07 07:10:00;;;;;;;6.37;2.70;;;1.20;86.30;;;;;;5057211;28;20484;-82
2021/03/07 07:12:28;;;;;;;6.03;1.80;;;1.20;86.20;;;;;;5075055;28;20024;-81
2021/03/07 07:15:06;;;;;;;4.50;1.97;;;1.30;86.20;;;;;;5074797;28;20044;-80
2021/03/07 07:17:32;;;;;;;5.30;1.93;;;1.40;86.30;;;;;;5074963;28;20021;-80
2021/03/07 07:19:58;;;;;;;6.87;2.57;;;1.40;86.30;;;;;;5067652;28;20586;-80
2021/03/07 07:22:24;;;;;;;5.70;2.60;;;1.50;86.20;;;;;;5079009;28;20031;-81
2021/03/07 07:24:50;;;;;;;8.90;2.30;;;1.60;86.20;;;;;;5074885;28;20032;-81
2021/03/07 07:27:15;;;;;;;6.67;2.10;;;1.70;86.30;;;;;;5054595;28;20032;-82
2021/03/07 07:29:41;;;;;;;5.10;2.03;;;1.80;86.30;;;;;;5053491;28;20128;-81
2021/03/07 07:32:22;;;;;;;4.80;1.83;;;1.90;86.20;;;;;;5054561;28;20036;-81
2021/03/07 07:34:51;;;;;;;7.77;2.57;;;2.00;86.10;;;;;;5073286;28;20056;-82
2021/03/07 07:37:33;;;;;;;6.10;2.77;;;2.10;86.00;;;;;;5074429;28;20021;-81
2021/03/07 07:40:00;;;;;;;6.33;2.30;;;2.10;86.00;;;;;;5073099;28;20445;-82
2021/03/07 07:42:29;;;;;;;5.63;2.37;;;2.20;86.00;;;;;;5073162;28;20461;-82
2021/03/07 07:44:58;;;;;;;4.23;2.27;;;2.30;85.90;;;;;;5074167;28;20021;-81
2021/03/07 07:47:25;;;;;;;10.73;3.07;;;2.40;85.80;;;;;;5074217;28;20070;-82
2021/03/07 07:49:53;;;;;;;7.53;3.10;;;2.40;85.60;;;;;;5072849;28;20036;-81
2021/03/07 07:52:24;;;;;;;5.40;2.50;;;2.50;85.70;;;;;;5074162;28;20055;-81
2021/03/07 07:54:54;;;;;;;4.77;2.13;;;2.60;85.50;;;;;;5074020;28;20106;-82
2021/03/07 07:57:35;;;;;;;7.13;2.93;;;2.60;85.50;;;;;;5073975;28;20612;-81
2021/03/07 08:00:04;;;;;;;8.37;3.47;;;2.70;85.70;;;;;;5072587;28;20054;-81
2021/03/07 08:02:48;;;;;;;5.60;2.80;;;2.80;85.50;;;;;;5056233;28;20052;-81
2021/03/07 08:05:19;;;;;;;6.10;3.25;;;2.90;85.50;;;;;;5057621;28;20021;-82
2021/03/07 08:07:56;;;;;;;8.20;3.40;;;3.00;85.50;;;;;;5052973;28;20021;-82
2021/03/07 08:10:39;;;;;;;7.90;2.50;;;3.20;85.50;;;;;;5052954;28;20025;-81
2021/03/07 08:13:07;;;;;;;6.53;2.70;;;3.30;85.40;;;;;;5053448;28;20556;-81
2021/03/07 08:15:33;;;;;;;5.97;3.10;;;3.40;85.30;;;;;;5052053;28;20049;-74
2021/03/07 08:18:03;;;;;;;6.57;3.07;;;3.50;85.20;;;;;;5061511;28;20067;-74
2021/03/07 08:20:37;;;;;;;7.17;2.90;;;3.60;85.20;;;;;;5046333;28;20477;-74
2021/03/07 08:23:23;;;;;;;8.37;2.90;;;3.60;85.20;;;;;;5069487;28;20062;-74
2021/03/07 08:25:49;;;;;;;9.73;3.03;;;3.80;85.70;;;;;;5059575;28;20411;-74
2021/03/07 08:28:29;;;;;;;9.50;3.30;;;3.80;85.10;;;;;;5063089;28;20032;-73
2021/03/07 08:30:59;;;;;;;5.10;2.60;;;3.90;85.00;;;;;;5070173;28;20042;-73
2021/03/07 08:33:25;;;;;;;8.00;2.77;;;4.00;84.80;;;;;;5073204;28;20028;-74
2021/03/07 08:36:20;;;;;;;8.47;3.23;;;4.10;84.70;;;;;;5073122;28;20028;-73
2021/03/07 08:38:48;;;;;;;6.88;3.17;;;4.20;84.40;;;;;;5073110;28;20028;-73
2021/03/07 08:41:15;;;;;;;6.60;2.90;;;4.30;84.20;;;;;;5071703;28;20107;-72
2021/03/07 08:43:40;;;;;;;9.63;3.60;;;4.40;84.00;;;;;;5072707;28;20024;-73
2021/03/07 08:46:11;;;;;;;5.57;2.70;;;4.40;83.70;;;;;;5071363;28;20016;-73
2021/03/07 08:48:43;;;;;;;7.63;2.87;;;4.50;83.70;;;;;;5071644;28;20070;-73
2021/03/07 08:51:10;;;;;;;7.53;3.10;;;4.60;83.60;;;;;;5071788;28;20028;-73
2021/03/07 08:53:39;;;;;;;6.80;2.80;;;4.70;83.40;;;;;;5071738;28;20033;-73
2021/03/07 08:56:06;;;;;;;5.33;2.47;;;4.80;83.30;;;;;;5071575;28;20035;-73
2021/03/07 08:58:31;;;;;;;9.63;3.43;;;4.90;83.20;;;;;;5072822;28;20020;-75
2021/03/07 09:00:58;;;;;;;6.23;2.50;;;4.90;83.00;;;;;;5071368;28;20373;-74
2021/03/07 09:03:25;;;;;;;5.17;2.30;;;5.10;83.00;;;;;;5071555;28;20046;-73
2021/03/07 09:05:51;;;;;;;4.40;2.43;;;5.20;82.80;;;;;;5055174;28;20388;-74
2021/03/07 09:08:25;;;;;;;5.17;1.97;;;5.30;80.10;;;;;;5071534;28;20025;-74
2021/03/07 09:10:53;;;;;;;;;;;5.40;78.90;;;;;;5071772;28;20111;-74
2021/03/07 09:13:21;;;;;;;6.70;2.30;;;5.40;78.50;;;;;;5068876;28;19908;-73
2021/03/07 09:15:52;;;;;;;5.87;2.33;;;5.50;78.30;;;;;;5073838;28;20074;-74
2021/03/07 09:18:20;;;;;;;3.60;1.90;;;5.60;78.00;;;;;;5056507;28;20495;-76
2021/03/07 09:20:51;;;;;;;4.47;1.73;;;5.80;77.60;;;;;;5059162;28;20040;-74
2021/03/07 09:23:37;;;;;;;5.33;1.60;;;6.00;76.90;;;;;;5055305;28;20024;-74
2021/03/07 09:26:20;;;;;;;6.20;1.83;;;6.20;75.50;;;;;;5055355;28;20040;-73
2021/03/07 09:28:50;;;;;;;2.63;1.23;;;6.40;74.90;;;;;;5038857;28;20021;-73
2021/03/07 09:31:17;;;;;;;3.67;1.17;;;6.60;73.30;;;;;;5055685;28;20021;-73
2021/03/07 09:33:52;;;;;;;2.20;1.00;;;6.70;71.40;;;;;;5055385;28;20021;-73
2021/03/07 09:36:18;;;;;;;;;;;6.80;70.10;;;;;;5055886;28;20025;-73
2021/03/07 09:39:00;;;;;;;3.20;0.87;;;6.90;69.00;;;;;;5057115;28;19904;-73
2021/03/07 09:41:32;;;;;;;1.27;0.70;;;7.00;69.10;;;;;;5055315;28;20021;-72
2021/03/07 09:44:09;;;;;;;3.00;1.10;;;7.10;68.90;;;;;;5056467;28;20013;-72
2021/03/07 09:46:35;;;;;;;2.80;1.07;;;7.30;66.40;;;;;;5055325;28;20032;-72
2021/03/07 09:49:06;;;;;;;2.37;0.80;;;7.40;66.30;;;;;;5055254;28;20090;-72
2021/03/07 09:51:36;;;;;;;2.17;0.90;;;7.50;65.00;;;;;;5054986;28;20043;-72
2021/03/07 09:54:03;;;;;;;4.13;1.00;;;7.60;63.70;;;;;;5054767;28;20426;-73
2021/03/07 09:56:34;;;;;;;2.80;1.00;;;7.70;62.50;;;;;;5055008;28;20116;-72
2021/03/07 09:59:15;;;;;;;3.13;0.80;;;7.80;62.10;;;;;;5054635;28;20025;-71
2021/03/07 10:01:52;;;;;;;2.87;0.90;;;7.90;61.10;;;;;;5056024;28;20052;-72
2021/03/07 10:04:36;;;;;;;2.13;0.87;;;8.10;59.90;;;;;;5056013;28;20377;-72
2021/03/07 10:07:17;;;;;;;2.72;0.70;;;8.10;59.30;;;;;;5054576;28;20035;-73
2021/03/07 10:09:58;;;;;;;2.33;0.90;;;8.20;59.50;;;;;;5055899;28;20029;-72
2021/03/07 10:12:24;;;;;;;2.50;1.10;;;8.30;59.50;;;;;;5054737;28;20044;-73
2021/03/07 10:14:54;;;;;;;1.20;0.60;;;8.50;59.60;;;;;;5054514;28;20052;-73
2021/03/07 10:17:21;;;;;;;1.90;0.80;;;8.70;59.00;;;;;;5054554;28;20041;-72
2021/03/07 10:19:47;;;;;;;2.87;0.80;;;9.00;58.50;;;;;;5055881;28;20033;-79
2021/03/07 10:22:13;;;;;;;2.53;0.70;;;9.30;56.90;;;;;;5054673;28;20056;-79
2021/03/07 10:24:39;;;;;;;2.97;0.70;;;9.70;56.40;;;;;;5055868;28;20065;-79
2021/03/07 10:27:09;;;;;;;3.05;0.50;;;10.20;57.00;;;;;;5054381;28;20439;-78
2021/03/07 10:29:39;;;;;;;2.42;0.70;;;10.80;55.80;;;;;;5055544;28;20029;-81
2021/03/07 10:32:05;;;;;;;1.95;0.52;;;11.30;55.50;;;;;;5053177;28;20033;-79
2021/03/07 10:34:45;;;;;;;2.33;0.50;;;12.10;55.30;;;;;;5055452;28;20111;-79
2021/03/07 10:37:40;;;;;;;2.72;0.55;;;12.50;54.00;;;;;;5055551;28;20492;-78
2021/03/07 10:40:13;;;;;;;1.88;0.38;;;13.20;53.20;;;;;;5055600;28;20468;-77
2021/03/07 10:42:42;;;;;;;1.33;0.50;;;14.00;50.70;;;;;;5055464;28;20556;-78
2021/03/07 10:45:18;;;;;;;1.15;0.40;;;14.20;49.00;;;;;;5055413;28;20287;-78
2021/03/07 10:47:57;;;;;;;0.65;0.30;;;14.50;46.60;;;;;;5055204;28;20166;-80
2021/03/07 10:50:22;;;;;;;1.23;0.43;;;15.00;47.10;;;;;;5055191;28;20029;-77
2021/03/07 10:52:48;;;;;;;1.67;0.50;;;15.60;46.70;;;;;;5055242;28;20498;-79
2021/03/07 10:55:15;;;;;;;2.55;0.47;;;15.50;44.90;;;;;;5053950;28;20044;-79
2021/03/07 10:57:41;;;;;;;0.85;0.30;;;15.60;44.10;;;;;;5055176;28;20029;-77
2021/03/07 11:00:07;;;;;;;2.45;0.50;;;15.70;43.30;;;;;;5053714;28;20384;-79
2021/03/07 11:02:33;;;;;;;1.05;0.30;;;16.00;42.90;;;;;;5054038;28;20025;-80
2021/03/07 11:04:59;;;;;;;1.02;0.40;;;16.10;42.40;;;;;;5054855;28;20416;-78
2021/03/07 11:07:24;;;;;;;2.55;0.50;;;15.90;40.70;;;;;;5055037;28;20032;-79
2021/03/07 11:09:50;;;;;;;1.52;0.68;;;15.80;40.00;;;;;;5053671;28;20041;-78
2021/03/07 11:12:15;;;;;;;1.20;0.40;;;16.10;40.10;;;;;;5053656;28;20524;-79
2021/03/07 11:14:41;;;;;;;1.55;0.50;;;16.50;39.50;;;;;;5053315;28;20053;-80
2021/03/07 11:17:06;;;;;;;1.80;0.40;;;17.00;40.10;;;;;;5054930;28;20460;-79
2021/03/07 11:19:32;;;;;;;2.60;0.60;;;17.40;38.20;;;;;;5053383;28;20029;-78
2021/03/07 11:21:58;;;;;;;2.00;0.38;;;17.30;36.50;;;;;;5036851;28;20121;-78
2021/03/07 11:24:23;;;;;;;2.33;0.40;;;16.90;35.30;;;;;;5053453;28;20032;-78
2021/03/07 11:26:50;;;;;;;2.25;0.80;;;16.40;34.50;;;;;;5054885;28;20503;-78
2021/03/07 11:29:16;;;;;;;1.85;0.40;;;15.90;34.30;;;;;;5053417;28;20051;-78
2021/03/07 11:31:41;;;;;;;1.20;0.40;;;15.20;34.60;;;;;;5054717;28;20033;-78
2021/03/07 11:34:07;;;;;;;1.73;0.60;;;14.70;35.10;;;;;;5053199;28;20599;-79
2021/03/07 11:36:33;;;;;;;0.80;0.40;;;14.30;35.40;;;;;;5036725;28;20025;-78
2021/03/07 11:38:58;;;;;;;4.10;0.40;;;13.80;36.00;;;;;;5054369;28;20029;-80
2021/03/07 11:41:24;;;;;;;2.85;0.50;;;13.40;36.40;;;;;;5053125;28;20370;-78
2021/03/07 11:43:50;;;;;;;2.55;0.70;;;13.10;36.90;;;;;;5054025;28;20104;-77
2021/03/07 11:46:15;;;;;;;2.55;0.60;;;12.90;37.60;;;;;;5036548;28;20071;-77
2021/03/07 11:48:41;;;;;;;2.15;0.50;;;12.70;37.70;;;;;;5054188;28;20107;-79
2021/03/07 11:51:06;;;;;;;1.27;0.50;;;12.50;37.80;;;;;;5052988;28;20033;-80
2021/03/07 11:53:32;;;;;;;2.45;0.55;;;12.50;37.90;;;;;;5054037;28;20037;-79
2021/03/07 11:55:57;;;;;;;4.05;0.80;;;12.70;38.30;;;;;;5036420;28;20051;-78
2021/03/07 11:58:23;;;;;;;4.22;0.70;;;13.00;38.60;;;;;;5054107;28;20032;-79
2021/03/07 12:00:49;;;;;;;2.83;0.65;;;13.20;38.30;;;;;;5052733;28;20033;-78
2021/03/07 12:03:14;;;;;;;3.80;0.68;;;13.10;38.20;;;;;;5053800;28;20017;-77
2021/03/07 12:05:40;;;;;;;2.45;0.70;;;12.90;38.20;;;;;;5036217;28;20029;-79
2021/03/07 12:08:06;;;;;;;3.15;0.70;;;12.70;37.90;;;;;;5053866;28;20451;-79
2021/03/07 12:10:31;;;;;;;2.20;0.50;;;13.10;39.00;;;;;;5053673;28;20072;-78
2021/03/07 12:12:57;;;;;;;3.05;0.68;;;13.50;38.80;;;;;;5052387;28;20025;-79
2021/03/07 12:15:23;;;;;;;2.85;0.50;;;13.60;38.10;;;;;;5053608;28;20171;-79
2021/03/07 12:17:49;;;;;;;1.92;0.60;;;13.40;37.70;;;;;;5035712;28;20083;-79
2021/03/07 12:20:15;;;;;;;2.35;0.60;;;13.30;37.60;;;;;;5052335;28;20040;-79
2021/03/07 12:22:41;;;;;;;2.13;0.50;;;13.10;37.40;;;;;;5052384;28;21530;-79
2021/03/07 12:25:07;;;;;;;1.90;0.60;;;12.90;37.70;;;;;;5052299;28;20033;-78
2021/03/07 12:27:34;;;;;;;3.30;0.80;;;12.70;37.90;;;;;;5035675;28;20055;-78
2021/03/07 12:29:59;;;;;;;2.15;0.90;;;12.60;38.10;;;;;;5052064;28;20029;-79
2021/03/07 12:32:25;;;;;;;1.47;0.60;;;12.50;38.60;;;;;;5052010;28;20029;-80
2021/03/07 12:34:50;;;;;;;3.38;0.65;;;12.50;39.40;;;;;;5053413;28;20025;-78
2021/03/07 12:37:16;;;;;;;2.15;0.70;;;12.40;38.80;;;;;;5053189;28;20036;-77
2021/03/07 12:39:42;;;;;;;2.00;0.80;;;12.30;38.70;;;;;;5052056;28;20029;-78
2021/03/07 12:42:07;;;;;;;3.87;0.90;;;12.00;38.80;;;;;;5035374;28;20025;-78
2021/03/07 12:44:33;;;;;;;1.93;0.73;;;11.90;39.20;;;;;;5052000;28;20033;-79
2021/03/07 12:46:59;;;;;;;1.80;0.73;;;11.80;39.60;;;;;;5051972;28;20086;-79
2021/03/07 12:49:24;;;;;;;3.30;0.70;;;11.70;39.70;;;;;;5053106;28;20116;-73
2021/03/07 12:51:50;;;;;;;2.23;0.80;;;11.70;40.20;;;;;;5051779;28;20447;-73
2021/03/07 12:54:15;;;;;;;3.17;1.03;;;11.40;40.50;;;;;;5051352;28;20040;-73
2021/03/07 12:56:41;;;;;;;2.10;0.80;;;11.40;41.10;;;;;;5051995;28;20041;-73
2021/03/07 12:59:07;;;;;;;1.63;0.70;;;11.30;41.30;;;;;;5034367;28;20037;-74