Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:45;;;;;;;3.30;1.23;;;;;;;17.60;54.64;101186.66;4948684;28;20034;-67
2022/07/27 00:04:11;;;;;;;3.03;1.02;;;;;;;17.58;54.75;101186.00;4969203;28;20529;-67
2022/07/27 00:06:36;;;;;;;2.05;1.10;;;;;;;17.61;54.83;101181.16;4984892;28;20014;-66
2022/07/27 00:09:02;;;;;;;1.92;1.10;;;;;;;17.60;54.94;101189.34;4987429;28;20239;-69
2022/07/27 00:11:27;;;;;;;2.17;1.27;;;;;;;17.55;55.29;101186.34;4971659;28;20131;-65
2022/07/27 00:13:53;;;;;;;5.93;1.27;;;;;;;17.49;55.48;101180.66;4985758;28;20257;-67
2022/07/27 00:16:18;;;;;;;2.03;1.27;;;;;;;17.51;56.02;101180.50;4959442;28;20026;-66
2022/07/27 00:18:43;;;;;;;2.38;1.30;;;;;;;17.54;55.53;101179.31;4965919;28;20064;-67
2022/07/27 00:21:09;;;;;;;2.80;1.00;;;;;;;17.47;55.72;101187.19;4967010;28;20022;-68
2022/07/27 00:23:34;;;;;;;2.53;1.50;;;;;;;17.33;55.92;101178.88;4962809;28;20002;-67
2022/07/27 00:26:00;;;;;;;3.83;1.42;;;;;;;17.40;55.82;101187.06;4969293;28;20189;-66
2022/07/27 00:28:25;;;;;;;4.07;1.40;;;;;;;17.35;55.98;101178.69;4978303;28;20111;-67
2022/07/27 00:30:51;;;;;;;4.10;1.20;;;;;;;17.36;56.12;101180.38;4930654;28;20221;-65
2022/07/27 00:33:16;;;;;;;5.78;1.20;;;;;;;17.26;56.27;101185.91;4966242;28;20470;-68
2022/07/27 00:35:41;;;;;;;2.33;1.10;;;;;;;17.24;56.42;101184.41;4948249;28;20031;-64
2022/07/27 00:38:07;;;;;;;1.80;1.08;;;;;;;17.28;56.75;101175.88;4957688;28;20013;-67
2022/07/27 00:40:32;;;;;;;7.88;1.63;;;;;;;17.28;56.62;101180.38;4948872;28;20015;-65
2022/07/27 00:42:58;;;;;;;2.22;1.20;;;;;;;17.22;56.75;101181.91;4950806;28;20186;-67
2022/07/27 00:45:23;;;;;;;2.40;1.35;;;;;;;17.20;56.94;101169.69;4965619;28;20026;-66
2022/07/27 00:47:49;;;;;;;4.00;1.33;;;;;;;17.13;57.08;101180.22;4951631;28;20030;-67
2022/07/27 00:50:14;;;;;;;3.78;1.50;;;;;;;17.11;57.01;101180.41;4947259;28;20765;-68
2022/07/27 00:52:40;;;;;;;4.13;1.20;;;;;;;17.22;57.18;101181.06;4947565;28;20022;-67
2022/07/27 00:55:05;;;;;;;2.05;1.23;;;;;;;17.17;57.32;101178.91;4979405;28;20014;-67
2022/07/27 00:57:31;;;;;;;1.67;1.30;;;;;;;17.05;57.57;101185.59;4968288;28;20010;-68
2022/07/27 00:59:56;;;;;;;4.45;1.30;;;;;;;17.10;57.57;101181.41;4955220;28;20573;-67
2022/07/27 01:02:22;;;;;;;3.28;1.38;;;;;;;17.05;57.38;101181.09;4945476;28;20011;-67
2022/07/27 01:04:47;;;;;;;2.13;1.25;;;;;;;17.04;57.78;101179.41;4932381;28;20017;-68
2022/07/27 01:07:13;;;;;;;1.63;1.10;;;;;;;16.91;57.79;101187.13;4946517;28;20053;-67
2022/07/27 01:09:56;;;;;;;3.15;1.20;;;;;;;16.93;58.13;101187.78;4949398;28;20038;-67
2022/07/27 01:12:22;;;;;;;2.63;1.20;;;;;;;16.83;58.02;101175.38;4956861;28;20391;-67
2022/07/27 01:14:48;;;;;;;1.48;1.00;;;;;;;16.81;58.36;101181.91;4934546;28;20179;-64
2022/07/27 01:17:14;;;;;;;3.25;1.20;;;;;;;16.77;58.23;101178.72;4932997;28;20033;-68
2022/07/27 01:19:40;;;;;;;0.98;0.98;;;;;;;16.76;58.25;101185.06;4959814;28;20017;-66
2022/07/27 01:22:05;;;;;;;2.33;1.10;;;;;;;16.76;58.60;101177.06;4953330;28;20036;-67
2022/07/27 01:24:31;;;;;;;2.20;1.17;;;;;;;16.76;58.77;101182.41;4954141;28;20069;-67
2022/07/27 01:26:56;;;;;;;3.03;1.20;;;;;;;16.73;58.93;101184.59;4979714;28;20076;-67
2022/07/27 01:29:22;;;;;;;4.07;1.33;;;;;;;16.71;59.40;101189.25;4972467;28;20411;-67
2022/07/27 01:31:47;;;;;;;3.80;1.20;;;;;;;16.65;59.46;101185.41;4998602;28;20017;-67
2022/07/27 01:34:13;;;;;;;3.00;1.08;;;;;;;16.67;59.18;101186.09;4968180;28;20501;-67
2022/07/27 01:36:38;;;;;;;2.28;1.02;;;;;;;16.69;59.27;101181.38;4973816;28;20637;-67
2022/07/27 01:39:03;;;;;;;2.88;1.30;;;;;;;16.74;59.41;101178.25;4961416;28;20709;-66
2022/07/27 01:41:29;;;;;;;2.67;1.00;;;;;;;16.63;59.63;101168.72;4969157;28;20512;-67
2022/07/27 01:43:54;;;;;;;4.50;1.35;;;;;;;16.69;59.50;101176.06;4953394;28;20515;-65
2022/07/27 01:46:20;;;;;;;2.33;1.15;;;;;;;16.59;60.06;101159.34;4963308;28;20473;-66
2022/07/27 01:48:45;;;;;;;2.42;1.02;;;;;;;16.52;59.86;101169.84;4990260;28;20053;-65
2022/07/27 01:51:11;;;;;;;2.70;1.33;;;;;;;16.45;60.15;101169.69;4992453;28;20302;-67
2022/07/27 01:53:36;;;;;;;1.88;1.13;;;;;;;16.45;60.28;101180.34;4972137;28;20435;-67
2022/07/27 01:56:01;;;;;;;1.42;0.98;;;;;;;16.41;60.39;101173.72;4989547;28;20018;-67
2022/07/27 01:58:27;;;;;;;1.33;0.98;;;;;;;16.35;60.67;101178.88;4964266;28;20130;-65
2022/07/27 02:00:53;;;;;;;1.83;1.15;;;;;;;16.24;61.07;101175.47;4986990;28;20240;-67
2022/07/27 02:03:18;;;;;;;4.00;1.13;;;;;;;16.23;61.26;101181.00;4974900;28;20096;-66
2022/07/27 02:05:43;;;;;;;1.70;1.00;;;;;;;16.18;61.41;101175.31;4990760;28;20252;-67
2022/07/27 02:08:09;;;;;;;2.88;1.20;;;;;;;16.15;61.47;101187.16;4974847;28;20056;-66
2022/07/27 02:10:35;;;;;;;4.22;1.13;;;;;;;16.12;61.66;101174.97;4969233;28;20014;-67
2022/07/27 02:13:00;;;;;;;1.73;1.20;;;;;;;16.06;61.76;101188.97;4938294;28;20007;-67
2022/07/27 02:15:27;;;;;;;2.30;1.00;;;;;;;16.09;61.99;101182.44;4983275;28;20173;-67
2022/07/27 02:17:53;;;;;;;1.70;1.10;;;;;;;16.20;61.88;101173.31;4977887;28;20060;-67
2022/07/27 02:20:20;;;;;;;2.28;1.40;;;;;;;16.10;62.37;101184.97;4992896;28;20033;-67
2022/07/27 02:22:45;;;;;;;3.08;1.33;;;;;;;16.07;62.34;101171.94;4978094;28;20026;-67
2022/07/27 02:25:11;;;;;;;2.60;1.30;;;;;;;15.98;62.81;101172.94;4977102;28;20025;-66
2022/07/27 02:27:37;;;;;;;1.65;1.02;;;;;;;15.97;62.63;101171.25;4990969;28;20037;-67
2022/07/27 02:30:04;;;;;;;3.85;1.15;;;;;;;15.76;63.20;101169.78;4977600;28;20951;-67
2022/07/27 02:32:29;;;;;;;3.65;1.20;;;;;;;15.84;63.31;101170.88;4956565;28;20020;-66
2022/07/27 02:34:54;;;;;;;4.45;1.27;;;;;;;15.66;63.80;101166.41;4958729;28;20014;-68
2022/07/27 02:37:20;;;;;;;3.17;1.10;;;;;;;15.43;64.50;101174.97;4994415;28;20006;-67
2022/07/27 02:39:45;;;;;;;2.72;1.02;;;;;;;15.44;64.88;101181.13;5012481;28;20463;-68
2022/07/27 02:42:11;;;;;;;2.83;1.10;;;;;;;15.31;65.41;101180.75;4999162;28;20029;-65
2022/07/27 02:44:36;;;;;;;2.25;1.10;;;;;;;15.10;66.18;101173.94;5013067;28;20241;-67
2022/07/27 02:47:01;;;;;;;2.97;1.15;;;;;;;15.32;65.74;101180.56;4978280;28;20383;-66
2022/07/27 02:49:27;;;;;;;1.58;1.15;;;;;;;15.09;66.06;101170.44;4999567;28;20495;-68
2022/07/27 02:51:53;;;;;;;3.53;1.02;;;;;;;15.18;66.11;101184.66;4961466;28;20018;-66
2022/07/27 02:54:20;;;;;;;3.35;1.00;;;;;;;15.06;66.47;101181.41;4980402;28;20459;-67
2022/07/27 02:56:47;;;;;;;2.85;1.33;;;;;;;15.11;66.37;101192.44;4981560;28;20483;-67
2022/07/27 02:59:12;;;;;;;1.83;1.33;;;;;;;15.10;66.28;101193.44;4980211;28;20153;-65
2022/07/27 03:01:37;;;;;;;4.82;1.52;;;;;;;15.07;66.30;101184.91;5003018;28;20025;-67
2022/07/27 03:04:03;;;;;;;1.40;1.13;;;;;;;15.06;66.36;101189.41;4995531;28;20017;-66
2022/07/27 03:06:28;;;;;;;1.88;1.20;;;;;;;15.07;66.54;101196.44;5003782;28;20021;-67
2022/07/27 03:08:54;;;;;;;2.88;1.08;;;;;;;14.91;66.78;101190.97;4967408;28;20048;-65
2022/07/27 03:11:20;;;;;;;1.85;1.20;;;;;;;14.84;67.42;101197.91;4990862;28;20430;-67
2022/07/27 03:13:45;;;;;;;2.30;1.05;;;;;;;14.84;67.79;101196.06;4968324;28;20026;-65
2022/07/27 03:16:11;;;;;;;1.65;1.50;;;;;;;14.88;67.56;101196.59;4960028;28;20006;-67
2022/07/27 03:18:37;;;;;;;3.08;1.40;;;;;;;14.86;67.84;101195.91;4969793;28;20006;-66
2022/07/27 03:21:02;;;;;;;2.35;1.00;;;;;;;14.87;67.69;101197.59;4999810;28;20144;-66
2022/07/27 03:23:28;;;;;;;2.78;1.27;;;;;;;14.87;67.70;101192.25;4967958;28;20137;-67
2022/07/27 03:25:53;;;;;;;2.33;1.15;;;;;;;14.85;67.72;101187.09;4962274;28;20006;-67
2022/07/27 03:28:18;;;;;;;1.73;1.23;;;;;;;14.62;68.34;101185.84;4983010;28;20937;-67
2022/07/27 03:30:45;;;;;;;2.20;1.35;;;;;;;14.57;68.84;101194.28;4963815;28;20018;-66
2022/07/27 03:33:10;;;;;;;2.05;1.30;;;;;;;14.59;69.04;101192.31;4950915;28;20547;-67
2022/07/27 03:35:36;;;;;;;2.95;1.30;;;;;;;14.58;69.16;101190.63;4947623;28;20084;-66
2022/07/27 03:38:01;;;;;;;4.13;1.20;;;;;;;14.61;69.30;101187.69;4974984;28;20409;-67
2022/07/27 03:40:31;;;;;;;3.90;1.60;;;;;;;14.47;69.63;101190.84;4969113;28;20400;-66
2022/07/27 03:42:57;;;;;;;1.98;1.70;;;;;;;14.24;70.05;101197.47;4989153;28;20017;-68
2022/07/27 03:45:22;;;;;;;3.92;1.45;;;;;;;14.18;70.67;101200.69;4936479;28;20110;-67
2022/07/27 03:47:48;;;;;;;2.50;0.98;;;;;;;14.10;70.67;101205.97;4956072;28;21034;-67
2022/07/27 03:50:13;;;;;;;5.10;1.25;;;;;;;13.96;70.97;101201.97;4925545;28;20042;-67
2022/07/27 03:52:38;;;;;;;3.50;1.40;;;;;;;13.87;71.62;101203.66;4957854;28;20006;-67
2022/07/27 03:55:04;;;;;;;3.78;1.20;;;;;;;13.85;71.70;101208.31;4965340;28;20027;-68
2022/07/27 03:57:30;;;;;;;2.63;1.58;;;;;;;13.72;72.00;101200.66;4970541;28;20034;-67
2022/07/27 03:59:55;;;;;;;1.60;1.15;;;;;;;13.77;72.12;101205.53;4953199;28;20109;-66
2022/07/27 04:02:21;;;;;;;2.30;1.15;;;;;;;13.68;72.27;101203.78;4969742;28;20561;-67
2022/07/27 04:04:46;;;;;;;2.40;1.40;;;;;;;13.65;72.71;101210.22;4965662;28;20073;-68
2022/07/27 04:07:12;;;;;;;2.90;1.48;;;;;;;13.52;73.00;101213.19;4948720;28;20412;-68
2022/07/27 04:09:37;;;;;;;2.30;1.30;;;;;;;13.49;73.45;101217.94;4962397;28;20034;-67
2022/07/27 04:12:03;;;;;;;5.07;1.63;;;;;;;13.43;73.54;101215.88;4967099;28;20010;-66
2022/07/27 04:14:29;;;;;;;2.42;1.27;;;;;;;13.35;73.75;101209.47;4945290;28;20387;-67
2022/07/27 04:16:54;;;;;;;4.65;1.30;;;;;;;13.38;73.78;101214.50;4973949;28;20026;-67
2022/07/27 04:19:20;;;;;;;3.05;1.15;;;;;;;13.52;73.50;101212.34;4947582;28;20344;-67
2022/07/27 04:21:45;;;;;;;3.05;1.45;;;;;;;13.67;72.98;101212.72;4985002;28;20014;-67
2022/07/27 04:24:10;;;;;;;4.45;1.52;;;;;;;13.52;73.62;101210.53;4967942;28;20018;-68
2022/07/27 04:26:36;;;;;;;4.13;1.50;;;;;;;13.47;73.67;101215.44;4980313;28;20049;-67
2022/07/27 04:29:01;;;;;;;5.20;1.40;;;;;;;13.45;73.52;101219.22;4958058;28;20045;-66
2022/07/27 04:31:27;;;;;;;3.13;1.40;;;;;;;13.42;73.93;101212.38;4966877;28;20246;-67
2022/07/27 04:33:52;;;;;;;5.18;1.65;;;;;;;13.30;74.26;101213.50;4941213;28;20037;-66
2022/07/27 04:36:18;;;;;;;2.50;1.33;;;;;;;13.29;74.61;101204.66;4947989;28;20348;-67
2022/07/27 04:38:43;;;;;;;6.25;1.15;;;;;;;13.33;74.58;101206.06;4974536;28;20065;-66
2022/07/27 04:41:08;;;;;;;3.90;1.38;;;;;;;13.33;74.72;101202.56;4983661;28;20755;-66
2022/07/27 04:43:34;;;;;;;4.18;1.38;;;;;;;13.32;74.75;101209.69;4983215;28;20056;-66
2022/07/27 04:46:02;;;;;;;3.58;1.42;;;;;;;13.47;74.45;101212.78;4948640;28;20595;-66
2022/07/27 04:48:28;;;;;;;4.30;1.20;;;;;;;13.46;74.31;101216.41;4930926;28;20435;-66
2022/07/27 04:50:53;;;;;;;5.53;1.50;;;;;;;13.34;75.00;101225.50;4926758;28;20041;-66
2022/07/27 04:53:19;;;;;;;5.53;1.70;;;;;;;13.44;74.95;101223.72;4948153;28;20761;-67
2022/07/27 04:55:45;;;;;;;6.85;1.50;;;;;;;13.43;74.78;101226.50;4912550;28;20019;-66
2022/07/27 04:58:11;;;;;;;3.15;1.42;;;;;;;13.37;75.39;101228.75;4951006;28;20073;-66
2022/07/27 05:00:37;;;;;;;3.95;1.80;;;;;;;13.49;75.38;101229.41;4943113;28;20395;-67
2022/07/27 05:03:02;;;;;;;1.50;1.33;;;;;;;13.52;74.87;101230.94;4945510;28;20336;-68
2022/07/27 05:05:28;;;;;;;3.33;1.50;;;;;;;13.60;74.73;101232.91;4966929;28;20018;-67
2022/07/27 05:07:53;;;;;;;2.03;1.60;;;;;;;13.67;74.66;101244.63;4955313;28;20434;-67
2022/07/27 05:10:19;;;;;;;2.85;1.63;;;;;;;13.74;74.41;101235.91;4986622;28;20945;-67
2022/07/27 05:12:44;;;;;;;1.88;1.60;;;;;;;13.85;74.22;101242.88;4949509;28;20058;-65
2022/07/27 05:15:10;;;;;;;2.30;1.55;;;;;;;13.87;74.43;101246.22;4972050;28;20240;-67
2022/07/27 05:17:35;;;;;;;5.40;1.92;;;;;;;13.97;74.19;101245.34;4944464;28;20459;-64
2022/07/27 05:20:01;;;;;;;2.92;1.70;;;;;;;14.00;74.28;101234.41;4978007;28;20489;-68
2022/07/27 05:22:26;;;;;;;4.55;1.90;;;;;;;14.22;74.02;101249.16;4952003;28;20018;-63
2022/07/27 05:24:52;;;;;;;3.08;1.90;;;;;;;14.27;74.02;101241.59;4987233;28;20010;-67
2022/07/27 05:27:17;;;;;;;2.00;1.90;;;;;;;14.43;73.16;101248.91;4976180;28;20025;-65
2022/07/27 05:29:42;;;;;;;6.60;1.83;;;;;;;14.49;73.00;101247.47;4994468;28;20045;-68
2022/07/27 05:32:08;;;;;;;8.77;2.25;;;;;;;14.69;72.57;101254.38;4970798;28;20719;-65
2022/07/27 05:34:34;;;;;;;3.67;2.08;;;;;;;14.69;72.13;101250.88;4971403;28;20002;-67
2022/07/27 05:36:59;;;;;;;4.15;2.17;;;;;;;14.84;71.81;101248.53;4976825;28;20889;-66
2022/07/27 05:39:25;;;;;;;3.65;2.17;;;;;;;14.92;71.12;101256.59;4999290;28;20109;-67
2022/07/27 05:41:50;;;;;;;2.13;1.77;;;;;;;14.99;70.70;101262.97;5012994;28;20504;-68
2022/07/27 05:44:16;;;;;;;4.22;2.05;;;;;;;15.14;70.16;101265.94;4983074;28;20813;-67
2022/07/27 05:46:41;;;;;;;4.63;1.95;;;;;;;15.21;70.37;101260.81;4963150;28;20028;-68
2022/07/27 05:49:06;;;;;;;4.57;2.00;;;;;;;15.33;69.93;101269.41;4986982;28;20048;-67
2022/07/27 05:51:32;;;;;;;4.72;1.98;;;;;;;15.42;69.51;101274.63;4973411;28;20486;-67
2022/07/27 05:53:58;;;;;;;5.97;2.80;;;;;;;15.43;69.46;101279.00;4970034;28;20029;-67
2022/07/27 05:56:23;;;;;;;2.78;2.30;;;;;;;15.42;68.91;101274.63;4972553;28;20312;-68
2022/07/27 05:58:49;;;;;;;4.18;2.10;;;;;;;15.49;69.34;101276.69;4984834;28;20002;-65
2022/07/27 06:01:14;;;;;;;2.80;2.13;;;;;;;15.59;69.23;101285.44;4993104;28;20022;-67
2022/07/27 06:03:40;;;;;;;5.18;2.10;;;;;;;15.57;68.56;101284.78;4987910;28;20023;-67
2022/07/27 06:08:49;;;;;;;3.90;1.95;;;;;;;15.71;68.40;101273.50;4986461;28;20939;-66
2022/07/27 06:11:15;;;;;;;3.80;1.83;;;;;;;15.82;68.09;101287.59;4997430;28;20009;-67
2022/07/27 06:13:40;;;;;;;6.03;1.90;;;;;;;15.83;67.75;101283.94;4963320;28;20064;-65
2022/07/27 06:16:05;;;;;;;7.43;2.15;;;;;;;15.83;67.55;101286.63;5004586;28;20380;-67
2022/07/27 06:18:31;;;;;;;7.10;2.40;;;;;;;15.82;67.10;101292.94;4970013;28;20015;-67
2022/07/27 06:20:58;;;;;;;8.90;1.88;;;;;;;15.79;67.16;101283.41;4984141;28;20494;-68
2022/07/27 06:23:23;;;;;;;1.88;1.70;;;;;;;15.90;67.13;101287.66;4952415;28;20056;-67
2022/07/27 06:25:49;;;;;;;2.35;1.95;;;;;;;16.00;66.52;101285.69;4947209;28;20251;-67
2022/07/27 06:28:14;;;;;;;3.55;1.70;;;;;;;16.03;66.59;101293.38;4948850;28;20037;-67
2022/07/27 06:30:41;;;;;;;7.28;1.60;;;;;;;16.03;66.47;101292.56;4949341;28;20064;-67
2022/07/27 06:33:07;;;;;;;1.88;1.30;;;;;;;16.13;67.06;101285.25;4966560;28;20017;-67
2022/07/27 06:35:33;;;;;;;2.78;1.77;;;;;;;16.25;65.73;101288.50;4934695;28;20014;-66
2022/07/27 06:37:58;;;;;;;2.95;1.42;;;;;;;16.24;65.89;101286.81;4955103;28;20265;-67
2022/07/27 06:40:23;;;;;;;2.88;1.40;;;;;;;16.26;65.53;101292.84;4951074;28;20952;-66
2022/07/27 06:42:49;;;;;;;3.33;1.70;;;;;;;16.27;64.46;101292.69;4947240;28;20022;-68
2022/07/27 06:45:15;;;;;;;2.97;1.35;;;;;;;16.27;65.10;101294.50;4955534;28;20027;-67
2022/07/27 06:47:40;;;;;;;2.15;1.40;;;;;;;16.24;65.10;101300.16;4963687;28;20011;-66
2022/07/27 06:50:06;;;;;;;5.82;1.67;;;;;;;16.27;64.75;101298.03;4969242;28;20279;-67
2022/07/27 06:52:32;;;;;;;3.08;1.90;;;;;;;16.39;64.16;101292.38;4931641;28;20018;-66
2022/07/27 06:54:57;;;;;;;2.85;1.30;;;;;;;16.30;63.80;101299.50;4935933;28;20019;-67
2022/07/27 06:57:23;;;;;;;3.17;1.60;;;;;;;16.23;64.31;101301.16;4934208;28;20114;-65
2022/07/27 06:59:49;;;;;;;3.78;1.48;;;;;;;16.29;64.04;101295.19;4958551;28;20350;-68
2022/07/27 07:02:16;;;;;;;3.15;1.13;;;;;;;16.34;63.84;101295.53;4933174;28;20017;-65
2022/07/27 07:04:41;;;;;;;5.13;1.40;;;;;;;16.43;63.31;101301.75;4965735;28;20880;-67
2022/07/27 07:07:07;;;;;;;1.88;1.20;;;;;;;16.57;62.82;101294.94;4949908;28;20899;-68
2022/07/27 07:09:32;;;;;;;2.42;1.30;;;;;;;16.60;62.80;101303.47;4908257;28;20153;-64
2022/07/27 07:11:58;;;;;;;2.10;1.30;;;;;;;16.73;62.91;101299.50;4940168;28;20021;-67
2022/07/27 07:14:25;;;;;;;5.22;1.20;;;;;;;16.46;62.56;101302.25;4938792;28;20014;-64
2022/07/27 07:16:50;;;;;;;3.55;1.50;;;;;;;16.45;62.29;101300.56;4951044;28;20013;-67
2022/07/27 07:19:16;;;;;;;1.50;1.23;;;;;;;16.57;62.65;101300.28;4915406;28;20038;-68
2022/07/27 07:21:41;;;;;;;3.42;1.00;;;;;;;16.55;61.75;101303.09;4945905;28;20170;-67
2022/07/27 07:24:06;;;;;;;2.33;1.00;;;;;;;16.75;60.52;101302.81;4948812;28;20818;-68
2022/07/27 07:26:32;;;;;;;1.83;0.90;;;;;;;16.75;60.05;101298.34;4927934;28;20026;-67
2022/07/27 07:28:58;;;;;;;2.80;0.95;;;;;;;16.65;59.00;101298.47;4938019;28;20161;-68
2022/07/27 07:31:24;;;;;;;2.35;1.25;;;;;;;16.74;59.00;101301.19;4921729;28;20015;-66
2022/07/27 07:33:49;;;;;;;2.58;0.80;;;;;;;16.69;58.79;101304.31;4970467;28;20504;-68
2022/07/27 07:36:14;;;;;;;1.35;0.93;;;;;;;16.82;58.51;101304.69;4947585;28;20030;-65
2022/07/27 07:38:41;;;;;;;1.23;0.80;;;;;;;16.92;59.11;101301.06;4937021;28;20038;-67
2022/07/27 07:41:06;;;;;;;2.22;1.00;;;;;;;16.82;59.02;101304.69;4928942;28;20026;-65
2022/07/27 07:43:34;;;;;;;2.65;1.10;;;;;;;16.86;58.97;101302.50;4946120;28;20168;-66
2022/07/27 07:45:59;;;;;;;2.67;0.90;;;;;;;16.88;58.55;101302.34;4931671;28;20967;-67
2022/07/27 07:48:25;;;;;;;1.30;1.05;;;;;;;16.86;58.73;101299.03;4931313;28;20038;-64
2022/07/27 07:50:50;;;;;;;3.13;1.00;;;;;;;16.88;58.75;101300.56;4946658;28;20010;-66
2022/07/27 07:53:16;;;;;;;2.22;0.80;;;;;;;16.97;57.77;101299.56;4932456;28;20076;-66
2022/07/27 07:55:41;;;;;;;2.55;1.20;;;;;;;17.17;58.52;101296.56;4964276;28;20021;-67
2022/07/27 07:58:07;;;;;;;4.70;1.20;;;;;;;17.35;57.91;101291.06;4933283;28;20930;-66
2022/07/27 08:00:32;;;;;;;2.15;0.90;;;;;;;17.36;57.85;101292.72;4952791;28;20327;-68
2022/07/27 08:02:58;;;;;;;1.42;0.70;;;;;;;17.63;57.32;101285.34;4913444;28;20015;-65
2022/07/27 08:05:24;;;;;;;1.67;0.90;;;;;;;17.84;55.58;101299.00;4929105;28;20014;-66
2022/07/27 08:07:49;;;;;;;2.17;0.80;;;;;;;17.82;54.38;101300.19;4942283;28;20237;-67
2022/07/27 08:10:16;;;;;;;1.50;1.00;;;;;;;17.94;54.71;101298.03;4929782;28;20422;-67
2022/07/27 08:12:43;;;;;;;2.58;1.00;;;;;;;18.08;54.26;101299.97;4966018;28;20135;-67
2022/07/27 08:15:09;;;;;;;1.98;0.88;;;;;;;18.25;52.63;101299.94;4948202;28;20346;-68
2022/07/27 08:17:34;;;;;;;2.53;0.90;;;;;;;18.44;52.84;101298.66;4921048;28;20093;-65
2022/07/27 08:20:00;;;;;;;2.50;0.98;;;;;;;18.47;53.14;101306.34;4947971;28;20244;-67
2022/07/27 08:22:26;;;;;;;1.40;0.95;;;;;;;18.51;52.18;101308.53;4930602;28;20672;-66
2022/07/27 08:24:51;;;;;;;1.02;0.68;;;;;;;18.33;52.06;101307.91;4946183;28;20315;-68
2022/07/27 08:27:17;;;;;;;3.75;1.08;;;;;;;18.39;53.31;101309.91;4950176;28;20034;-66
2022/07/27 08:29:42;;;;;;;1.95;0.70;;;;;;;18.44;52.26;101314.72;4960734;28;20030;-68
2022/07/27 08:32:08;;;;;;;0.63;0.60;;;;;;;18.48;51.72;101316.06;4934850;28;20113;-67
2022/07/27 08:34:33;;;;;;;1.27;1.17;;;;;;;18.48;51.72;101311.53;4950127;28;20111;-68
2022/07/27 08:36:59;;;;;;;0.70;0.70;;;;;;;18.56;51.66;101315.16;4937170;28;20566;-67
2022/07/27 08:39:24;;;;;;;2.30;0.77;;;;;;;18.56;50.87;101307.13;4960826;28;20083;-65
2022/07/27 08:41:51;;;;;;;1.05;0.85;;;;;;;18.64;50.41;101304.41;4953683;28;20083;-67
2022/07/27 08:44:17;;;;;;;1.13;0.88;;;;;;;18.71;51.42;101310.72;4936066;28;20030;-66
2022/07/27 08:46:43;;;;;;;2.17;0.90;;;;;;;18.77;51.75;101309.19;4959793;28;20021;-68
2022/07/27 08:49:08;;;;;;;1.75;0.80;;;;;;;18.85;50.05;101306.47;4935763;28;20060;-65
2022/07/27 08:51:34;;;;;;;3.13;0.93;;;;;;;18.94;49.41;101307.25;4949079;28;20442;-67
2022/07/27 08:54:00;;;;;;;1.85;1.00;;;;;;;18.91;49.42;101304.94;4936456;28;20882;-68
2022/07/27 08:56:26;;;;;;;2.63;1.08;;;;;;;19.11;49.31;101310.69;4934754;28;20602;-67
2022/07/27 08:58:51;;;;;;;0.90;0.70;;;;;;;19.18;48.50;101309.78;4952256;28;20762;-66
2022/07/27 09:01:17;;;;;;;2.55;0.80;;;;;;;19.24;49.05;101310.09;4918568;28;20061;-64
2022/07/27 09:03:42;;;;;;;1.23;0.88;;;;;;;19.45;50.18;101312.91;4970072;28;20430;-67
2022/07/27 09:06:07;;;;;;;1.02;0.80;;;;;;;19.69;49.69;101313.69;4918208;28;20010;-64
2022/07/27 09:08:34;;;;;;;1.70;0.90;;;;;;;19.54;49.42;101311.84;4959368;28;20019;-67
2022/07/27 09:10:59;;;;;;;1.90;1.15;;;;;;;19.44;49.15;101315.78;4919181;28;20010;-67
2022/07/27 09:13:30;;;;;;;0.85;0.80;;;;;;;19.28;50.40;101316.75;4934446;28;20913;-67
2022/07/27 09:16:05;;;;;;;1.33;0.80;;;;;;;19.20;49.94;101314.97;4933779;28;20033;-64
2022/07/27 09:18:36;;;;;;;1.33;0.80;;;;;;;19.13;49.66;101314.00;4949179;28;20022;-65
2022/07/27 09:21:11;;;;;;;7.53;0.90;;;;;;;19.56;49.33;101317.84;4956278;28;20064;-66
2022/07/27 09:23:48;;;;;;;1.45;0.80;;;;;;;20.28;47.68;101317.44;4974809;28;20985;-67
2022/07/27 09:26:15;;;;;;;1.33;0.60;;;;;;;20.59;47.62;101306.44;4957082;28;20446;-67
2022/07/27 09:28:41;;;;;;;0.65;0.60;;;;;;;21.02;47.83;101308.38;4985909;28;20007;-67
2022/07/27 09:31:11;;;;;;;1.92;0.75;;;;;;;21.45;42.55;101314.56;4955140;28;20071;-68
2022/07/27 09:33:47;;;;;;;1.33;0.60;;;;;;;21.92;44.82;101301.44;4988688;28;19999;-66
2022/07/27 09:36:12;;;;;;;3.42;0.90;;;;;;;22.01;44.80;101318.28;4971036;28;20002;-66
2022/07/27 09:38:52;;;;;;;0.77;0.73;;;;;;;21.46;44.32;101315.38;4939200;28;20060;-68
2022/07/27 09:41:18;;;;;;;1.42;0.80;;;;;;;21.18;45.19;101318.03;4954279;28;20514;-68
2022/07/27 09:43:45;;;;;;;1.85;0.95;;;;;;;21.05;45.94;101313.38;4952608;28;20007;-67
2022/07/27 09:46:11;;;;;;;2.13;0.73;;;;;;;21.03;44.89;101310.03;4947951;28;20548;-67
2022/07/27 09:48:36;;;;;;;1.08;0.80;;;;;;;20.97;44.23;101316.19;4949171;28;20984;-68
2022/07/27 09:51:04;;;;;;;1.70;0.73;;;;;;;21.07;44.77;101314.03;4968030;28;20099;-69
2022/07/27 09:53:34;;;;;;;0.63;0.57;;;;;;;21.37;44.33;101308.47;4931410;28;20340;-67
2022/07/27 09:56:00;;;;;;;0.98;0.63;;;;;;;21.90;43.48;101302.66;4947644;28;20018;-68
2022/07/27 09:58:39;;;;;;;0.60;0.40;;;;;;;22.63;41.26;101291.38;4973876;28;20015;-67
2022/07/27 10:01:04;;;;;;;2.72;0.70;;;;;;;23.03;40.52;101301.41;4974833;28;20737;-66
2022/07/27 10:03:30;;;;;;;1.50;0.80;;;;;;;22.83;40.70;101287.91;4969529;28;20312;-67
2022/07/27 10:05:55;;;;;;;1.83;0.98;;;;;;;22.64;41.10;101298.44;4962486;28;20114;-67
2022/07/27 10:08:21;;;;;;;1.70;0.60;;;;;;;22.86;40.62;101296.44;4988027;28;20376;-67
2022/07/27 10:10:46;;;;;;;1.15;0.70;;;;;;;22.78;40.25;101299.31;4983025;28;20026;-65
2022/07/27 10:13:12;;;;;;;1.55;0.70;;;;;;;22.28;39.57;101300.38;4985767;28;20409;-67
2022/07/27 10:15:39;;;;;;;1.15;0.60;;;;;;;22.22;40.95;101303.03;4971984;28;20057;-65
2022/07/27 10:18:07;;;;;;;2.17;0.80;;;;;;;22.02;38.75;101316.41;4948818;28;20013;-67
2022/07/27 10:20:35;;;;;;;1.85;0.85;;;;;;;21.87;41.35;101317.38;4963489;28;20026;-67
2022/07/27 10:23:01;;;;;;;0.73;0.70;;;;;;;21.63;41.98;101312.44;4984984;28;20472;-67
2022/07/27 10:25:27;;;;;;;1.17;0.80;;;;;;;21.65;42.31;101316.59;4966484;28;20906;-66
2022/07/27 10:28:15;;;;;;;1.55;0.90;;;;;;;21.47;43.44;101311.66;4965691;28;20041;-67
2022/07/27 10:30:40;;;;;;;1.50;1.17;;;;;;;21.34;43.15;101311.56;4966156;28;20570;-68
2022/07/27 10:33:12;;;;;;;1.55;0.95;;;;;;;21.41;42.87;101312.44;4952706;28;20795;-66
2022/07/27 10:35:38;;;;;;;1.17;0.80;;;;;;;21.27;43.21;101312.31;4981566;28;20009;-67
2022/07/27 10:38:07;;;;;;;2.22;0.80;;;;;;;21.51;42.24;101307.56;4968369;28;20016;-67
2022/07/27 10:40:33;;;;;;;1.63;1.00;;;;;;;21.62;41.83;101311.59;4994945;28;20010;-67
2022/07/27 10:43:15;;;;;;;1.00;0.90;;;;;;;22.01;40.00;101315.59;4965274;28;20052;-67
2022/07/27 10:45:48;;;;;;;2.15;1.00;;;;;;;22.27;42.03;101304.09;4951839;28;20072;-65
2022/07/27 10:48:33;;;;;;;0.97;0.97;;;;;;;22.45;39.04;101308.16;4968085;28;20121;-67
2022/07/27 10:50:58;;;;;;;2.13;1.20;;;;;;;23.41;38.38;101304.38;4984509;28;20029;-65
2022/07/27 10:53:35;;;;;;;1.55;1.27;;;;;;;24.52;36.38;101294.53;4988218;28;20739;-67
2022/07/27 10:56:00;;;;;;;1.63;0.88;;;;;;;25.69;35.74;101296.00;4966623;28;20339;-68
2022/07/27 10:58:27;;;;;;;2.33;1.10;;;;;;;25.99;35.34;101307.94;4968609;28;20241;-67
2022/07/27 11:00:52;;;;;;;2.97;1.10;;;;;;;25.08;35.90;101312.97;4985090;28;20097;-66
2022/07/27 11:03:21;;;;;;;2.60;1.07;;;;;;;24.43;36.16;101309.34;4986399;28;20247;-67
2022/07/27 11:05:56;;;;;;;1.30;1.00;;;;;;;24.16;36.56;101322.97;4968298;28;20660;-68
2022/07/27 11:08:25;;;;;;;1.15;1.10;;;;;;;23.62;38.12;101311.44;4985976;28;21160;-67
2022/07/27 11:10:51;;;;;;;5.10;1.00;;;;;;;23.12;38.52;101302.91;4969851;28;20564;-66
2022/07/27 11:13:17;;;;;;;1.98;1.00;;;;;;;22.84;39.22;101305.75;4949152;28;20021;-65
2022/07/27 11:16:06;;;;;;;0.90;0.90;;;;;;;22.58;39.11;101302.78;4966219;28;20815;-67
2022/07/27 11:18:35;;;;;;;1.63;1.00;;;;;;;22.52;39.70;101290.13;4964223;28;21007;-67
2022/07/27 11:21:20;;;;;;;1.48;1.33;;;;;;;22.48;39.21;101291.56;4946414;28;20015;-68
2022/07/27 11:23:47;;;;;;;1.30;1.30;;;;;;;22.64;37.33;101304.66;4963155;28;20019;-65