Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:27;;;;;;;6.93;2.80;;;18.20;99.90;;;17.61;100.00;101268.97;4187212;28;20044;-75
2023/07/03 00:03:28;;;;;;;6.00;2.92;;;18.10;99.90;;;17.57;100.00;101266.84;4187121;28;20025;-76
2023/07/03 00:05:30;;;;;;;4.15;2.28;;;18.10;99.90;;;17.57;100.00;101259.69;4202659;28;20025;-76
2023/07/03 00:07:31;;;;;;;5.45;2.72;;;18.10;99.90;;;17.53;100.00;101261.03;4186938;28;20024;-75
2023/07/03 00:09:32;;;;;;;4.55;2.42;;;18.10;99.90;;;17.51;100.00;101264.91;4169451;28;20026;-76
2023/07/03 00:11:33;;;;;;;6.47;2.97;;;18.10;99.90;;;17.45;100.00;101253.16;4186976;28;20130;-75
2023/07/03 00:13:34;;;;;;;4.88;2.70;;;18.00;99.90;;;17.50;100.00;101264.06;4186026;28;20028;-76
2023/07/03 00:15:35;;;;;;;6.38;2.42;;;18.00;99.90;;;17.41;100.00;101251.06;4185665;28;20048;-76
2023/07/03 00:17:37;;;;;;;6.47;3.17;;;18.00;99.90;;;17.45;100.00;101263.00;4187205;28;20111;-76
2023/07/03 00:19:38;;;;;;;5.00;2.22;;;18.00;99.90;;;17.39;100.00;101250.41;4168955;28;20080;-76
2023/07/03 00:21:43;;;;;;;4.25;2.53;;;18.00;99.90;;;17.47;100.00;101259.13;4169355;28;20029;-76
2023/07/03 00:23:44;;;;;;;8.13;2.80;;;18.00;99.90;;;17.49;100.00;101264.28;4185394;28;20403;-77
2023/07/03 00:25:45;;;;;;;5.68;2.55;;;18.10;99.90;;;17.48;100.00;101259.94;4186697;28;20036;-76
2023/07/03 00:27:46;;;;;;;4.25;2.30;;;18.00;99.90;;;17.43;100.00;101260.53;4186772;28;20028;-76
2023/07/03 00:29:47;;;;;;;7.15;2.65;;;18.00;99.90;;;17.49;100.00;101264.28;4186555;28;20021;-76
2023/07/03 00:31:48;;;;;;;4.80;3.20;;;18.00;99.90;;;17.42;100.00;101256.19;4186572;28;20031;-75
2023/07/03 00:33:49;;;;;;;4.80;2.67;;;18.00;99.90;;;17.50;100.00;101261.41;4169109;28;20370;-76
2023/07/03 00:35:50;;;;;;;7.47;2.70;;;18.00;99.90;;;17.53;100.00;101263.69;4186691;28;20082;-76
2023/07/03 00:37:50;;;;;;;6.72;2.55;;;18.00;99.90;;;17.52;100.00;101261.22;4169004;28;20030;-76
2023/07/03 00:39:51;;;;;;;3.67;2.60;;;18.00;99.90;;;17.45;100.00;101258.50;4168611;28;20128;-76
2023/07/03 00:41:52;;;;;;;5.97;3.00;;;18.00;99.90;;;17.38;100.00;101241.56;4168395;28;20048;-76
2023/07/03 00:43:53;;;;;;;7.88;2.60;;;18.00;99.90;;;17.36;100.00;101243.59;4185138;28;20025;-76
2023/07/03 00:45:54;;;;;;;4.00;2.75;;;18.00;99.90;;;17.50;100.00;101250.72;4201532;28;20431;-76
2023/07/03 00:47:55;;;;;;;4.28;3.08;;;18.00;99.90;;;17.47;100.00;101259.13;4168828;28;20059;-76
2023/07/03 00:49:56;;;;;;;5.20;2.58;;;18.00;99.90;;;17.40;100.00;101244.06;4186687;28;20112;-76
2023/07/03 00:51:59;;;;;;;5.75;2.90;;;18.00;99.90;;;17.52;100.00;101253.22;4186358;28;20017;-76
2023/07/03 00:54:00;;;;;;;4.93;2.55;;;18.00;99.90;;;17.50;100.00;101247.25;4186567;28;20025;-76
2023/07/03 00:56:03;;;;;;;5.72;2.42;;;18.00;99.90;;;17.53;100.00;101247.69;4168777;28;20036;-76
2023/07/03 00:58:03;;;;;;;3.75;2.53;;;18.00;99.90;;;17.47;100.00;101247.66;4168676;28;20060;-76
2023/07/03 01:00:06;;;;;;;5.28;2.45;;;18.00;99.90;;;17.51;100.00;101256.91;4168502;28;20042;-76
2023/07/03 01:02:22;;;;;;;3.30;2.35;;;18.00;99.90;;;17.48;100.00;101257.28;4186212;28;20095;-76
2023/07/03 01:04:42;;;;;;;6.25;2.92;;;18.00;99.90;;;17.52;100.00;101255.91;4184930;28;20033;-76
2023/07/03 01:07:00;;;;;;;5.30;2.55;;;18.00;99.90;;;17.52;100.00;101246.06;4186206;28;20028;-76
2023/07/03 01:09:02;;;;;;;3.78;2.25;;;18.00;99.90;;;17.48;100.00;101239.44;4185064;28;20112;-76
2023/07/03 01:11:05;;;;;;;5.68;2.50;;;18.00;99.90;;;17.48;100.00;101239.44;4186275;28;20029;-76
2023/07/03 01:13:11;;;;;;;3.03;2.42;;;18.00;99.90;;;17.49;100.00;101242.94;4168266;28;20033;-76
2023/07/03 01:15:17;;;;;;;5.88;2.53;;;18.10;99.90;;;17.46;100.00;101232.66;4168328;28;20034;-76
2023/07/03 01:17:19;;;;;;;4.65;2.53;;;18.00;99.90;;;17.43;100.00;101219.69;4152116;28;20042;-76
2023/07/03 01:19:31;;;;;;;4.13;2.35;;;18.00;99.90;;;17.45;100.00;101229.16;4168321;28;20075;-76
2023/07/03 01:21:44;;;;;;;4.88;2.60;;;18.00;99.90;;;17.46;100.00;101237.97;4185932;28;20166;-76
2023/07/03 01:24:05;;;;;;;3.63;2.38;;;18.00;99.90;;;17.47;100.00;101232.44;4199064;28;20028;-76
2023/07/03 01:26:09;;;;;;;4.72;2.40;;;18.00;99.90;;;17.44;100.00;101232.81;4168760;28;20075;-76
2023/07/03 01:28:14;;;;;;;5.35;2.70;;;18.00;99.90;;;17.41;100.00;101229.72;4168359;28;20169;-76
2023/07/03 01:30:19;;;;;;;5.90;2.85;;;18.00;99.90;;;17.45;100.00;101225.66;4167943;28;20119;-76
2023/07/03 01:32:23;;;;;;;5.05;2.72;;;18.00;99.90;;;17.40;100.00;101220.91;4168099;28;20076;-76
2023/07/03 01:34:26;;;;;;;;;;;18.00;99.90;;;17.32;100.00;101223.69;4168398;28;20041;-76
2023/07/03 01:36:30;;;;;;;3.80;1.98;;;18.00;99.90;;;17.39;100.00;101235.22;4185720;28;19916;-76
2023/07/03 01:38:32;;;;;;;5.32;2.08;;;17.90;99.90;;;17.36;100.00;101235.59;4185509;28;20036;-76
2023/07/03 01:40:34;;;;;;;4.00;2.00;;;17.90;99.90;;;17.41;100.00;101237.72;4151481;28;20061;-76
2023/07/03 01:42:38;;;;;;;5.30;2.30;;;17.90;99.90;;;17.35;100.00;101225.94;4151447;28;20076;-76
2023/07/03 01:44:39;;;;;;;3.55;2.05;;;17.90;99.90;;;17.43;100.00;101239.19;4196913;28;20391;-76
2023/07/03 01:46:40;;;;;;;6.20;2.25;;;17.90;99.90;;;17.41;100.00;101230.53;4185571;28;20048;-76
2023/07/03 01:48:40;;;;;;;3.70;2.25;;;17.90;99.90;;;17.34;100.00;101224.31;4168046;28;20033;-76
2023/07/03 01:50:44;;;;;;;4.60;2.45;;;17.90;99.90;;;17.42;100.00;101231.34;4185495;28;20029;-75
2023/07/03 01:52:54;;;;;;;4.28;2.30;;;17.90;99.90;;;17.38;100.00;101228.22;4150728;28;20144;-75
2023/07/03 01:55:03;;;;;;;4.90;2.38;;;17.90;99.90;;;17.38;100.00;101241.56;4155707;28;20140;-76
2023/07/03 01:57:05;;;;;;;4.55;2.38;;;17.90;99.90;;;17.33;100.00;101227.97;4185198;28;20033;-76
2023/07/03 01:59:12;;;;;;;3.92;2.20;;;17.90;99.90;;;17.39;100.00;101239.72;4167928;28;20393;-76
2023/07/03 02:01:48;;;;;;;3.78;2.22;;;17.90;99.90;;;17.37;100.00;101236.44;4184681;28;20033;-76
2023/07/03 02:04:10;;;;;;;1.90;1.60;;;17.90;99.90;;;17.35;100.00;101239.28;4179185;28;20021;-76
2023/07/03 02:06:23;;;;;;;6.20;1.98;;;17.90;99.90;;;17.36;100.00;101238.28;4170277;28;20189;-76
2023/07/03 02:08:27;;;;;;;6.95;2.20;;;17.90;99.90;;;17.35;100.00;101225.94;4167865;28;20099;-76
2023/07/03 02:10:28;;;;;;;3.92;1.98;;;17.90;99.90;;;17.34;100.00;101240.31;4151311;28;20030;-75
2023/07/03 02:12:30;;;;;;;4.90;2.08;;;17.90;99.90;;;17.34;100.00;101247.47;4185275;28;20025;-76
2023/07/03 02:14:30;;;;;;;5.03;1.98;;;17.90;99.90;;;17.36;100.00;101251.59;4185101;28;20089;-76
2023/07/03 02:16:31;;;;;;;3.15;2.00;;;17.90;99.90;;;17.32;100.00;101246.84;4152184;28;20026;-76
2023/07/03 02:18:34;;;;;;;3.63;1.88;;;17.90;99.90;;;17.31;100.00;101258.53;4184327;28;20484;-76
2023/07/03 02:20:36;;;;;;;11.68;2.03;;;17.90;99.90;;;17.24;100.00;101247.78;4184834;28;20052;-76
2023/07/03 02:22:36;;;;;;;6.47;2.60;;;17.80;99.90;;;17.26;100.00;101244.94;4167663;28;20017;-76
2023/07/03 02:24:37;;;;;;;4.40;2.15;;;17.80;99.90;;;17.25;100.00;101246.78;4185383;28;20021;-76
2023/07/03 02:26:39;;;;;;;5.32;2.10;;;17.80;99.90;;;17.26;100.00;101247.59;4167477;28;20029;-76
2023/07/03 02:28:40;;;;;;;5.78;1.70;;;17.80;99.90;;;17.25;100.00;101249.44;4167714;28;20053;-76
2023/07/03 02:30:41;;;;;;;5.05;2.15;;;17.80;99.90;;;17.26;100.00;101247.59;4184904;28;20095;-76
2023/07/03 02:32:42;;;;;;;4.28;1.67;;;17.80;99.90;;;17.22;100.00;101247.13;4167283;28;20049;-76
2023/07/03 02:34:43;;;;;;;4.07;1.73;;;17.80;99.90;;;17.23;100.00;101245.31;4185128;28;20037;-76
2023/07/03 02:36:47;;;;;;;3.88;1.75;;;17.80;99.90;;;17.21;100.00;101242.81;4185085;28;20079;-76
2023/07/03 02:38:47;;;;;;;4.28;2.10;;;17.80;99.90;;;17.27;100.00;101247.41;4151315;28;20038;-76
2023/07/03 02:40:48;;;;;;;3.58;1.40;;;17.80;99.90;;;17.23;100.00;101240.81;4183654;28;20063;-76
2023/07/03 02:42:49;;;;;;;4.43;1.58;;;17.80;99.90;;;17.21;100.00;101240.16;4185009;28;20378;-75
2023/07/03 02:44:51;;;;;;;3.17;1.83;;;17.80;99.90;;;17.19;100.00;101236.03;4184811;28;20040;-76
2023/07/03 02:46:53;;;;;;;2.95;1.95;;;17.70;99.90;;;17.14;100.00;101229.41;4185025;28;20078;-76
2023/07/03 02:48:54;;;;;;;2.80;1.80;;;17.80;99.90;;;17.23;100.00;101246.13;4184936;28;20055;-76
2023/07/03 02:50:55;;;;;;;2.55;1.70;;;17.70;99.90;;;17.15;100.00;101243.56;4184906;28;20392;-75
2023/07/03 02:52:56;;;;;;;2.30;1.80;;;17.70;99.90;;;17.12;100.00;101242.09;4184753;28;20029;-76
2023/07/03 02:54:57;;;;;;;3.72;1.55;;;17.70;99.90;;;17.16;100.00;101239.88;4167340;28;20083;-76
2023/07/03 02:56:58;;;;;;;3.25;1.85;;;17.70;99.90;;;17.14;100.00;101241.94;4167257;28;20053;-76
2023/07/03 02:58:58;;;;;;;4.05;1.80;;;17.70;99.90;;;17.03;100.00;101215.72;4184980;28;20025;-75
2023/07/03 03:01:01;;;;;;;3.20;1.40;;;17.70;99.90;;;17.05;100.00;101229.72;4166829;28;20022;-76
2023/07/03 03:03:01;;;;;;;4.00;1.70;;;17.70;99.90;;;17.10;100.00;101235.31;4184728;28;20025;-76
2023/07/03 03:05:02;;;;;;;2.90;1.45;;;17.70;99.90;;;17.08;100.00;101240.00;4187217;28;20029;-75
2023/07/03 03:07:04;;;;;;;4.82;2.13;;;17.70;99.90;;;17.10;100.00;101246.81;4170353;28;20584;-75
2023/07/03 03:09:05;;;;;;;4.13;1.55;;;17.70;99.90;;;17.05;100.00;101229.72;4170340;28;20571;-76
2023/07/03 03:11:06;;;;;;;3.38;1.80;;;17.70;99.90;;;17.06;100.00;101231.34;4170100;28;20025;-76
2023/07/03 03:13:07;;;;;;;3.72;2.05;;;17.60;99.90;;;17.04;100.00;101236.03;4186538;28;20036;-76
2023/07/03 03:15:08;;;;;;;2.70;1.52;;;17.60;99.90;;;17.08;100.00;101229.34;4170016;28;20445;-76
2023/07/03 03:17:09;;;;;;;4.72;1.85;;;17.70;99.90;;;17.10;100.00;101227.31;4188016;28;20112;-75
2023/07/03 03:19:10;;;;;;;3.13;1.58;;;17.70;99.90;;;17.07;100.00;101220.50;4187920;28;20039;-76
2023/07/03 03:21:11;;;;;;;4.28;1.67;;;17.60;99.90;;;17.05;100.00;101225.19;4170061;28;20025;-76
2023/07/03 03:23:13;;;;;;;2.47;1.67;;;17.60;99.90;;;16.99;100.00;101217.94;4187734;28;20033;-76
2023/07/03 03:25:14;;;;;;;3.55;1.60;;;17.60;99.90;;;17.02;100.00;101222.88;4169880;28;20022;-75
2023/07/03 03:27:15;;;;;;;4.97;1.98;;;17.60;99.90;;;16.96;100.00;101221.00;4170169;28;20056;-76
2023/07/03 03:29:16;;;;;;;3.92;1.90;;;17.60;99.90;;;17.02;100.00;101236.22;4187834;28;20052;-76
2023/07/03 03:31:17;;;;;;;5.95;2.10;;;17.60;99.90;;;16.93;100.00;101226.69;4170016;28;20060;-76
2023/07/03 03:33:18;;;;;;;5.63;2.10;;;17.60;99.90;;;16.97;100.00;101232.47;4187501;28;20060;-76
2023/07/03 03:35:19;;;;;;;4.15;1.90;;;17.60;99.90;;;16.99;100.00;101231.25;4170115;28;20026;-76
2023/07/03 03:37:20;;;;;;;3.08;2.10;;;17.60;99.90;;;16.94;100.00;101219.50;4169990;28;20535;-76
2023/07/03 03:39:21;;;;;;;4.78;1.70;;;17.60;99.90;;;16.99;100.00;101241.91;4187462;28;20033;-76
2023/07/03 03:41:22;;;;;;;4.47;2.33;;;17.60;99.90;;;17.05;100.00;101251.84;4187333;28;20096;-76
2023/07/03 03:43:23;;;;;;;9.45;2.40;;;17.60;99.90;;;16.61;100.00;101261.69;4187740;28;20029;-75
2023/07/03 03:45:24;;;;;;;6.13;3.03;;;17.50;99.90;;;16.49;100.00;101261.28;4187247;28;20029;-76
2023/07/03 03:47:25;;;;;;;8.77;3.05;;;17.30;99.90;;;16.30;100.00;101272.47;4169639;28;20025;-75
2023/07/03 03:49:26;;;;;;;8.82;2.85;;;17.10;99.90;;;16.16;100.00;101259.91;4169936;28;20018;-75
2023/07/03 03:51:27;;;;;;;6.00;3.17;;;16.90;99.90;;;16.10;100.00;101265.94;4169905;28;20033;-75
2023/07/03 03:53:28;;;;;;;8.63;3.00;;;16.80;99.90;;;16.08;100.00;101273.28;4169858;28;20028;-75
2023/07/03 03:55:29;;;;;;;8.35;3.08;;;16.70;99.90;;;15.99;100.00;101264.56;4169468;28;20045;-75
2023/07/03 03:57:30;;;;;;;7.82;3.08;;;16.70;99.90;;;15.90;100.00;101265.63;4187187;28;20546;-76
2023/07/03 03:59:31;;;;;;;4.90;3.50;;;16.60;99.90;;;15.89;100.00;101279.09;4187099;28;20108;-75
2023/07/03 04:01:33;;;;;;;9.05;3.80;;;16.50;99.90;;;15.84;100.00;101263.66;4169139;28;20497;-75
2023/07/03 04:03:33;;;;;;;6.22;3.35;;;16.50;99.90;;;15.79;100.00;101267.88;4169412;28;20033;-75
2023/07/03 04:05:35;;;;;;;6.05;3.10;;;16.40;99.90;;;15.82;100.00;101272.84;4187108;28;20079;-76
2023/07/03 04:07:36;;;;;;;7.75;3.28;;;16.40;99.90;;;15.78;100.00;101263.53;4169424;28;20204;-75
2023/07/03 04:09:37;;;;;;;7.22;2.90;;;16.40;99.90;;;15.81;100.00;101274.66;4187409;28;20039;-75
2023/07/03 04:11:37;;;;;;;6.68;3.17;;;16.40;99.90;;;15.76;100.00;101268.22;4185742;28;20025;-75
2023/07/03 04:13:38;;;;;;;6.88;3.72;;;16.40;99.90;;;15.74;100.00;101262.25;4187221;28;20036;-75
2023/07/03 04:15:54;;;;;;;6.90;2.95;;;16.40;99.90;;;15.72;100.00;101274.88;4185813;28;20068;-75
2023/07/03 04:17:55;;;;;;;8.63;4.03;;;16.30;99.90;;;15.64;100.00;101266.97;4186957;28;20064;-76
2023/07/03 04:19:56;;;;;;;8.35;3.95;;;16.30;99.90;;;15.67;100.00;101269.28;4185369;28;20455;-75
2023/07/03 04:21:57;;;;;;;6.47;3.30;;;16.30;99.90;;;15.69;100.00;101273.41;4186717;28;20021;-76
2023/07/03 04:23:58;;;;;;;6.10;3.17;;;16.30;99.90;;;15.59;100.00;101259.50;4185697;28;20036;-75
2023/07/03 04:26:00;;;;;;;8.13;3.17;;;16.20;99.90;;;15.66;100.00;101272.94;4186897;28;20077;-75
2023/07/03 04:28:02;;;;;;;7.53;3.38;;;16.30;99.90;;;15.69;100.00;101273.41;4186810;28;20080;-76
2023/07/03 04:30:05;;;;;;;9.52;3.42;;;16.30;99.90;;;15.66;100.00;101256.97;4186457;28;20399;-75
2023/07/03 04:32:06;;;;;;;4.60;3.13;;;16.30;99.90;;;15.63;100.00;101252.84;4186804;28;20024;-75
2023/07/03 04:34:07;;;;;;;6.43;3.47;;;16.20;99.90;;;15.68;100.00;101262.97;4169003;28;20029;-75
2023/07/03 04:36:11;;;;;;;6.38;3.58;;;16.30;99.90;;;15.66;100.00;101254.31;4186650;28;20037;-75
2023/07/03 04:38:17;;;;;;;5.82;3.20;;;16.20;99.90;;;15.65;100.00;101258.00;4152560;28;20018;-76
2023/07/03 04:40:18;;;;;;;7.35;3.20;;;16.20;99.90;;;15.66;100.00;101263.13;4169260;28;20040;-75
2023/07/03 04:42:20;;;;;;;7.47;3.78;;;16.30;99.90;;;15.56;100.00;101248.41;4168765;28;20025;-75
2023/07/03 04:44:21;;;;;;;6.95;3.50;;;16.20;99.90;;;15.68;100.00;101255.00;4168743;28;20030;-76
2023/07/03 04:46:25;;;;;;;6.78;3.28;;;16.30;99.90;;;15.73;100.00;101255.28;4186390;28;20017;-75
2023/07/03 04:48:26;;;;;;;5.63;3.38;;;16.30;99.90;;;15.73;100.00;101255.28;4153218;28;20065;-75
2023/07/03 04:50:27;;;;;;;6.30;3.55;;;16.30;99.90;;;15.76;100.00;101246.94;4168809;28;20029;-75
2023/07/03 04:52:28;;;;;;;6.50;3.47;;;16.40;99.90;;;15.82;100.00;101251.56;4186464;28;20025;-75
2023/07/03 04:54:29;;;;;;;5.22;2.85;;;16.40;99.90;;;15.88;100.00;101261.50;4152108;28;20091;-75
2023/07/03 04:56:33;;;;;;;6.10;3.10;;;16.40;99.90;;;15.93;100.00;101259.13;4168751;28;20041;-75
2023/07/03 04:58:34;;;;;;;;;;;16.40;99.90;;;15.94;100.00;101266.09;4169068;28;20080;-75
2023/07/03 05:00:35;;;;;;;8.07;2.97;;;16.50;99.90;;;16.01;100.00;101275.00;4168397;28;20404;-75
2023/07/03 05:02:36;;;;;;;7.40;3.40;;;16.50;99.90;;;16.04;100.00;101267.50;4168386;28;20037;-75
2023/07/03 05:04:36;;;;;;;7.68;3.17;;;16.50;99.90;;;16.09;100.00;101264.31;4186325;28;20075;-75
2023/07/03 05:06:38;;;;;;;7.93;3.88;;;16.60;99.90;;;16.07;100.00;101265.50;4186242;28;20053;-75
2023/07/03 05:08:39;;;;;;;6.85;3.35;;;16.60;99.90;;;16.03;100.00;101270.34;4186300;28;20073;-76
2023/07/03 05:10:40;;;;;;;5.70;3.80;;;16.60;99.90;;;16.08;100.00;101269.81;4185991;28;20083;-76
2023/07/03 05:12:41;;;;;;;7.38;3.88;;;16.60;99.90;;;16.11;100.00;101272.94;4186128;28;20515;-75
2023/07/03 05:14:42;;;;;;;6.35;3.50;;;16.60;99.90;;;16.16;100.00;101275.88;4185811;28;20029;-75
2023/07/03 05:16:43;;;;;;;8.55;3.60;;;16.70;99.90;;;16.19;100.00;101277.38;4185940;28;20028;-75
2023/07/03 05:18:44;;;;;;;9.13;3.83;;;16.70;99.90;;;16.10;100.00;101255.31;4168433;28;20061;-76
2023/07/03 05:20:45;;;;;;;8.30;3.33;;;16.70;99.90;;;16.23;100.00;101270.69;4186096;28;20396;-75
2023/07/03 05:22:46;;;;;;;8.32;3.75;;;16.80;99.90;;;16.28;100.00;101279.78;4153794;28;20081;-75
2023/07/03 05:24:49;;;;;;;8.13;3.50;;;16.80;99.90;;;16.30;100.00;101283.09;4151759;28;20472;-75
2023/07/03 05:26:50;;;;;;;11.70;4.35;;;16.80;99.90;;;16.28;100.00;101271.78;4185809;28;20075;-75
2023/07/03 05:28:51;;;;;;;9.43;3.72;;;16.80;99.90;;;16.31;100.00;101270.59;4185912;28;20025;-75
2023/07/03 05:30:56;;;;;;;9.80;3.97;;;16.90;99.90;;;16.38;100.00;101280.38;4167935;28;20029;-76
2023/07/03 05:32:57;;;;;;;6.47;4.07;;;16.90;99.90;;;16.40;100.00;101273.00;4167954;28;20025;-75
2023/07/03 05:34:59;;;;;;;5.75;3.58;;;16.90;99.90;;;16.44;100.00;101278.81;4185849;28;20025;-76
2023/07/03 05:37:00;;;;;;;5.57;3.58;;;17.00;99.90;;;16.47;100.00;101268.63;4184332;28;20021;-75
2023/07/03 05:39:01;;;;;;;10.25;4.38;;;17.00;99.90;;;16.53;100.00;101275.88;4168038;28;20036;-76
2023/07/03 05:41:01;;;;;;;10.32;4.40;;;17.10;99.90;;;16.69;100.00;101279.44;4167910;28;20030;-75
2023/07/03 05:43:02;;;;;;;5.78;3.90;;;17.10;99.90;;;16.71;100.00;101253.41;4167957;28;20029;-75
2023/07/03 05:45:05;;;;;;;8.75;4.78;;;17.20;99.90;;;16.83;100.00;101259.94;4162084;28;20025;-76
2023/07/03 05:47:06;;;;;;;8.95;4.32;;;17.20;99.90;;;16.94;100.00;101262.97;4151648;28;20393;-76
2023/07/03 05:49:07;;;;;;;6.72;3.63;;;17.30;99.90;;;17.08;100.00;101272.78;4185510;28;20397;-76
2023/07/03 05:51:07;;;;;;;7.18;3.97;;;17.40;99.90;;;17.07;100.00;101249.00;4167725;28;20029;-75
2023/07/03 05:53:09;;;;;;;8.23;4.05;;;17.50;99.90;;;17.30;100.00;101270.19;4167873;28;20033;-75
2023/07/03 05:55:10;;;;;;;8.18;3.60;;;17.60;99.90;;;17.40;100.00;101276.06;4185601;28;20021;-75
2023/07/03 05:57:12;;;;;;;7.22;3.60;;;17.70;99.90;;;17.46;100.00;101283.31;4167853;28;20029;-76
2023/07/03 05:59:12;;;;;;;8.52;4.00;;;17.80;99.90;;;17.29;100.00;101261.41;4185347;28;20068;-76
2023/07/03 06:01:13;;;;;;;7.32;3.58;;;17.70;99.90;;;17.30;100.00;101270.19;4185463;28;20040;-76
2023/07/03 06:03:15;;;;;;;6.05;3.20;;;17.70;99.90;;;17.41;100.00;101272.41;4185873;28;20378;-76
2023/07/03 06:05:16;;;;;;;6.70;3.65;;;17.80;99.90;;;17.58;100.00;101289.84;4201327;28;20368;-76
2023/07/03 06:07:17;;;;;;;6.55;3.65;;;17.90;99.90;;;17.76;100.00;101286.75;4185327;28;20021;-76
2023/07/03 06:09:18;;;;;;;8.10;3.60;;;18.00;99.90;;;17.98;100.00;101285.78;4185538;28;20029;-75
2023/07/03 06:11:19;;;;;;;6.25;3.55;;;18.20;99.90;;;18.20;100.00;101292.72;4185224;28;20059;-75
2023/07/03 06:13:20;;;;;;;8.27;3.85;;;18.40;99.90;;;18.23;100.00;101290.50;4185281;28;20029;-75
2023/07/03 06:15:21;;;;;;;9.20;3.60;;;18.50;99.90;;;18.42;100.00;101291.69;4185049;28;20523;-76
2023/07/03 06:17:22;;;;;;;7.25;4.03;;;18.60;99.90;;;18.44;100.00;101302.19;4185339;28;20146;-75
2023/07/03 06:19:24;;;;;;;7.97;3.78;;;18.70;99.90;;;18.38;100.00;101282.41;4184937;28;20457;-76
2023/07/03 06:21:25;;;;;;;8.02;3.58;;;18.70;99.90;;;18.54;100.00;101303.53;4184740;28;20033;-75
2023/07/03 06:23:26;;;;;;;11.75;3.88;;;18.80;99.90;;;18.64;100.00;101304.00;4185198;28;20033;-75
2023/07/03 06:25:27;;;;;;;6.85;3.78;;;18.90;99.90;;;18.75;100.00;101303.50;4184981;28;20377;-75
2023/07/03 06:27:28;;;;;;;12.38;5.90;;;19.00;99.90;;;18.81;98.27;101301.88;4185290;28;20032;-75
2023/07/03 06:29:29;;;;;;;9.88;3.90;;;19.10;99.90;;;18.80;97.46;101305.56;4184887;28;20025;-75
2023/07/03 06:31:30;;;;;;;13.23;3.90;;;19.10;99.90;;;18.88;95.56;101293.88;4185108;28;20396;-76
2023/07/03 06:33:30;;;;;;;8.80;3.60;;;19.20;99.90;;;19.13;94.78;101290.53;4167403;28;20029;-75
2023/07/03 06:35:31;;;;;;;9.07;3.88;;;19.40;99.90;;;19.36;93.71;101287.53;4185103;28;20036;-75
2023/07/03 06:37:33;;;;;;;7.35;4.20;;;19.60;99.90;;;19.66;91.39;101298.78;4167528;28;20029;-75
2023/07/03 06:39:37;;;;;;;7.65;4.25;;;19.80;99.90;;;19.85;89.36;101303.38;4168830;28;20029;-75
2023/07/03 06:41:38;;;;;;;10.55;4.13;;;20.00;99.90;;;19.96;85.50;101304.63;4188276;28;21486;-75
2023/07/03 06:43:39;;;;;;;8.57;3.97;;;20.10;99.90;;;19.91;84.15;101301.72;4186595;28;20059;-75
2023/07/03 06:45:40;;;;;;;9.90;4.18;;;20.20;99.90;;;19.78;83.75;101299.84;4203421;28;20028;-75
2023/07/03 06:47:40;;;;;;;9.25;3.80;;;20.10;99.90;;;19.87;83.93;101302.13;4203677;28;20080;-75
2023/07/03 06:49:41;;;;;;;10.68;3.60;;;20.20;99.90;;;19.93;85.23;101307.69;4170710;28;20013;-75
2023/07/03 06:51:42;;;;;;;9.00;3.90;;;20.20;99.90;;;20.04;84.28;101320.50;4170669;28;20029;-75
2023/07/03 06:53:43;;;;;;;11.27;4.97;;;20.20;99.90;;;20.18;82.42;101316.81;4188271;28;20036;-75
2023/07/03 06:55:44;;;;;;;7.85;4.20;;;20.30;99.90;;;20.18;80.97;101314.13;4170503;28;20064;-75
2023/07/03 06:57:45;;;;;;;12.38;4.53;;;20.40;99.90;;;19.93;80.44;101310.38;4170213;28;20031;-76
2023/07/03 06:59:46;;;;;;;7.05;3.40;;;20.40;99.90;;;20.17;80.89;101321.34;4170331;28;20389;-75
2023/07/03 07:01:47;;;;;;;8.30;4.15;;;20.40;99.90;;;20.33;81.56;101322.84;4188101;28;20075;-75
2023/07/03 07:03:48;;;;;;;8.40;4.05;;;20.50;99.90;;;20.42;80.51;101326.97;4170390;28;20041;-75
2023/07/03 07:05:51;;;;;;;7.70;3.53;;;20.60;99.90;;;20.31;79.95;101319.53;4187970;28;20548;-75
2023/07/03 07:07:52;;;;;;;6.70;4.18;;;20.70;99.90;;;20.47;79.29;101311.09;4170661;28;20029;-75
2023/07/03 07:09:53;;;;;;;7.75;4.05;;;20.70;99.90;;;20.63;80.04;101310.66;4170309;28;20377;-75
2023/07/03 07:11:54;;;;;;;7.28;3.78;;;20.90;99.90;;;20.71;80.35;101323.84;4170242;28;20104;-75
2023/07/03 07:13:58;;;;;;;9.65;5.03;;;20.90;99.90;;;20.60;79.85;101321.81;4187853;28;20021;-76
2023/07/03 07:15:59;;;;;;;9.25;4.82;;;21.00;99.90;;;20.36;77.61;101322.44;4187781;28;20033;-75
2023/07/03 07:18:00;;;;;;;11.00;4.88;;;20.90;99.90;;;20.56;78.45;101320.56;4153931;28;20025;-75
2023/07/03 07:20:01;;;;;;;6.78;3.30;;;20.90;99.90;;;20.64;77.57;101320.34;4169982;28;20055;-75
2023/07/03 07:22:01;;;;;;;10.45;4.25;;;20.90;99.90;;;20.48;75.86;101330.66;4169962;28;20040;-75
2023/07/03 07:24:21;;;;;;;8.57;4.20;;;21.00;99.90;;;20.42;76.07;101325.13;4170242;28;20044;-75
2023/07/03 07:26:27;;;;;;;8.32;3.83;;;21.00;99.90;;;20.46;76.83;101322.03;4171259;28;20029;-75
2023/07/03 07:28:28;;;;;;;9.02;3.60;;;21.00;99.90;;;20.25;76.99;101325.69;4170101;28;20040;-75
2023/07/03 07:30:29;;;;;;;13.60;3.88;;;20.90;99.90;;;20.36;77.71;101327.78;4169697;28;20030;-75
2023/07/03 07:32:30;;;;;;;8.73;4.18;;;20.80;99.90;;;20.30;76.08;101333.97;4170113;28;20064;-75
2023/07/03 07:34:30;;;;;;;12.60;4.22;;;20.80;99.90;;;20.29;76.78;101332.31;4186846;28;20029;-76
2023/07/03 07:36:32;;;;;;;11.68;4.40;;;20.70;99.90;;;20.04;77.91;101328.56;4171071;28;20089;-76
2023/07/03 07:38:33;;;;;;;8.75;4.30;;;20.50;99.90;;;19.88;79.25;101319.03;4171208;28;20018;-75
2023/07/03 07:40:34;;;;;;;11.43;4.72;;;20.40;99.90;;;20.07;80.13;101320.09;4169740;28;20162;-75
2023/07/03 07:42:36;;;;;;;7.35;3.88;;;20.50;99.90;;;20.62;78.10;101321.59;4171065;28;20036;-76
2023/07/03 07:44:36;;;;;;;9.65;3.83;;;20.80;99.90;;;21.07;74.62;101335.94;4169377;28;20500;-75
2023/07/03 07:46:37;;;;;;;8.93;4.25;;;21.10;99.90;;;21.45;72.05;101323.47;4171014;28;20028;-75
2023/07/03 07:48:38;;;;;;;10.18;4.13;;;21.50;99.90;;;21.47;70.43;101322.22;4169808;28;20434;-76
2023/07/03 07:50:39;;;;;;;6.68;4.03;;;21.70;99.90;;;21.63;68.69;101310.16;4168468;28;20068;-75
2023/07/03 07:52:40;;;;;;;8.43;4.28;;;21.90;99.30;;;22.02;68.95;101320.72;4169617;28;20056;-75
2023/07/03 07:54:42;;;;;;;8.63;3.97;;;22.10;99.60;;;22.20;68.46;101306.53;4170943;28;20566;-76
2023/07/03 07:56:43;;;;;;;10.80;3.92;;;22.40;99.40;;;22.23;67.35;101319.53;4169568;28;20037;-75
2023/07/03 07:58:43;;;;;;;13.20;5.05;;;22.60;98.90;;;21.83;66.72;101313.56;4170924;28;20032;-75
2023/07/03 08:00:52;;;;;;;7.55;4.05;;;22.60;98.50;;;21.87;67.93;101333.59;4169147;28;20079;-76
2023/07/03 08:02:53;;;;;;;10.05;4.80;;;22.40;98.50;;;21.82;67.96;101336.09;4158697;28;20044;-76
2023/07/03 08:04:54;;;;;;;10.10;3.88;;;22.40;98.60;;;21.59;67.66;101335.81;4170698;28;20026;-76
2023/07/03 08:06:55;;;;;;;10.48;4.97;;;22.30;98.20;;;21.38;68.05;101322.69;4169520;28;20413;-75
2023/07/03 08:08:56;;;;;;;12.55;5.07;;;22.20;98.40;;;21.45;69.28;101343.09;4169569;28;20067;-76
2023/07/03 08:11:00;;;;;;;9.18;4.38;;;22.10;98.80;;;21.57;68.72;101348.59;4169815;28;20083;-76
2023/07/03 08:13:01;;;;;;;8.73;4.40;;;22.10;98.70;;;21.67;68.57;101338.25;4169311;28;20037;-75
2023/07/03 08:15:03;;;;;;;7.38;3.88;;;22.20;98.70;;;21.87;68.72;101336.28;4170316;28;20087;-75
2023/07/03 08:17:05;;;;;;;9.52;4.07;;;22.30;98.90;;;21.89;68.32;101344.97;4170405;28;20033;-75
2023/07/03 08:19:05;;;;;;;8.20;3.85;;;22.30;98.90;;;21.80;70.39;101343.53;4169136;28;20022;-76
2023/07/03 08:21:06;;;;;;;8.20;4.07;;;22.20;99.20;;;21.37;70.17;101342.50;4170430;28;20029;-76
2023/07/03 08:23:07;;;;;;;12.57;4.57;;;22.00;98.90;;;21.11;70.41;101342.59;4169347;28;20021;-76
2023/07/03 08:25:10;;;;;;;9.45;4.55;;;21.90;98.80;;;20.85;71.85;101348.78;4185748;28;20029;-75