Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:12;;;;;;;42.30;19.92;;;;;;;9.59;98.54;100999.28;5018922;28;20057;-73
2021/05/13 00:02:39;;;;;;;37.78;20.52;;;;;;;9.67;97.91;101010.75;5016426;28;20617;-73
2021/05/13 00:05:06;;;;;;;46.45;21.65;;;;;;;9.63;98.31;101016.41;5014859;28;20052;-74
2021/05/13 00:07:32;;;;;;;33.67;19.17;;;;;;;9.63;98.03;101021.66;5004922;28;20059;-76
2021/05/13 00:09:57;;;;;;;36.92;19.73;;;;;;;9.58;98.09;101014.19;5015375;28;20041;-72
2021/05/13 00:15:05;;;;;;;36.80;20.38;;;;;;;9.58;98.34;101027.28;5017449;28;20098;-74
2021/05/13 00:17:31;;;;;;;42.33;21.40;;;;;;;9.54;98.75;101018.84;5020809;28;20038;-77
2021/05/13 00:19:57;;;;;;;41.97;20.27;;;;;;;9.58;99.12;101019.41;5019210;28;20050;-74
2021/05/13 00:22:24;;;;;;;39.22;19.73;;;;;;;9.56;98.70;101016.09;5024130;28;20053;-75
2021/05/13 00:24:50;;;;;;;41.13;20.38;;;;;;;9.57;99.06;101011.69;5010268;28;20057;-74
2021/05/13 00:27:16;;;;;;;44.50;21.40;;;;;;;9.62;98.59;101007.72;4987711;28;20103;-76
2021/05/13 00:29:41;;;;;;;40.90;20.73;;;;;;;9.60;99.07;101001.78;5012610;28;20115;-76
2021/05/13 00:32:07;;;;;;;53.00;23.60;;;;;;;9.60;98.66;100995.72;5019038;28;20049;-74
2021/05/13 00:34:32;;;;;;;47.70;21.45;;;;;;;9.61;98.84;100998.22;5019665;28;20595;-75
2021/05/13 00:36:58;;;;;;;46.97;22.42;;;;;;;9.56;98.99;100987.31;5020725;28;20038;-75
2021/05/13 00:39:23;;;;;;;43.75;21.92;;;;;;;9.60;99.33;100985.25;5016991;28;20084;-76
2021/05/13 00:41:49;;;;;;;46.85;22.90;;;;;;;9.63;98.67;100985.81;5014356;28;20045;-75
2021/05/13 00:44:14;;;;;;;49.38;23.35;;;;;;;9.63;98.40;100979.75;5005729;28;20514;-73
2021/05/13 00:46:40;;;;;;;46.85;22.48;;;;;;;9.62;98.79;100992.00;5014206;28;20041;-75
2021/05/13 00:49:09;;;;;;;41.78;21.63;;;;;;;9.55;98.80;100981.25;5018051;28;20144;-73
2021/05/13 00:51:36;;;;;;;43.15;21.55;;;;;;;9.57;99.05;100980.25;5022071;28;20095;-75
2021/05/13 00:54:02;;;;;;;45.28;22.92;;;;;;;9.55;98.87;100985.66;5015529;28;20083;-76
2021/05/13 00:56:29;;;;;;;43.17;22.25;;;;;;;9.54;98.70;100987.44;5006316;28;20564;-72
2021/05/13 00:58:58;;;;;;;43.28;22.58;;;;;;;9.69;98.54;100989.69;5017363;28;20606;-74
2021/05/13 01:01:25;;;;;;;51.10;23.95;;;;;;;9.65;98.59;100988.28;5028147;28;20735;-75
2021/05/13 01:03:50;;;;;;;41.38;22.08;;;;;;;9.63;98.45;100980.56;5022681;28;20055;-75
2021/05/13 01:06:16;;;;;;;45.90;23.23;;;;;;;9.65;98.59;100991.75;5019663;28;20053;-74
2021/05/13 01:08:43;;;;;;;43.25;22.90;;;;;;;9.65;98.23;100999.59;5021199;28;20124;-74
2021/05/13 01:11:11;;;;;;;47.60;22.10;;;;;;;9.63;98.90;100998.91;5022783;28;20049;-73
2021/05/13 01:14:02;;;;;;;49.42;22.98;;;;;;;9.63;98.60;100985.81;5018716;28;20299;-76
2021/05/13 01:16:45;;;;;;;47.85;23.08;;;;;;;9.66;97.86;100988.16;5015207;28;20984;-74
2021/05/13 01:19:10;;;;;;;44.83;21.95;;;;;;;9.69;98.67;100984.44;5021073;28;20053;-75
2021/05/13 01:21:38;;;;;;;37.63;20.90;;;;;;;9.68;97.80;100981.00;4999787;28;20060;-74
2021/05/13 01:24:06;;;;;;;35.47;20.60;;;;;;;9.66;97.16;100982.94;5011792;28;20422;-74
2021/05/13 01:26:31;;;;;;;43.08;22.05;;;;;;;9.66;98.20;100976.84;5016200;28;20048;-76
2021/05/13 01:28:59;;;;;;;36.42;22.02;;;;;;;9.68;98.07;100982.78;5008442;28;20037;-74
2021/05/13 01:31:24;;;;;;;41.65;22.45;;;;;;;9.66;97.69;100979.47;5010682;28;20038;-76
2021/05/13 01:33:50;;;;;;;33.67;20.05;;;;;;;9.62;97.48;100965.81;5009883;28;20072;-74
2021/05/13 01:36:15;;;;;;;40.30;22.17;;;;;;;9.66;97.79;100975.06;5010770;28;20049;-73
2021/05/13 01:38:41;;;;;;;41.33;22.33;;;;;;;9.72;96.82;100982.38;5035535;28;20455;-76
2021/05/13 01:41:07;;;;;;;45.10;23.35;;;;;;;9.66;97.21;100982.94;5025669;28;20052;-77
2021/05/13 01:43:33;;;;;;;37.85;21.02;;;;;;;9.67;97.51;100987.19;5012059;28;20049;-75
2021/05/13 01:46:00;;;;;;;40.78;19.17;;;;;;;9.65;97.74;100983.06;4997922;28;20060;-73
2021/05/13 01:48:27;;;;;;;41.83;21.02;;;;;;;9.64;98.20;100976.97;5019900;28;20110;-73
2021/05/13 01:50:52;;;;;;;44.83;20.23;;;;;;;9.61;98.41;100982.50;5022607;28;20057;-75
2021/05/13 01:53:18;;;;;;;42.72;21.10;;;;;;;9.58;98.37;100979.31;5015985;28;20780;-75
2021/05/13 01:55:44;;;;;;;42.95;20.88;;;;;;;9.59;98.32;100973.09;5019782;28;20192;-75
2021/05/13 01:58:09;;;;;;;37.38;19.73;;;;;;;9.61;98.39;100972.03;5022635;28;20052;-74
2021/05/13 02:00:36;;;;;;;37.92;20.13;;;;;;;9.62;98.47;100972.84;5004418;28;20045;-73
2021/05/13 02:03:03;;;;;;;37.75;19.27;;;;;;;9.61;98.79;100974.66;4998178;28;20132;-74
2021/05/13 02:05:28;;;;;;;40.13;22.20;;;;;;;9.58;98.70;100972.28;5023800;28;20045;-77
2021/05/13 02:07:54;;;;;;;41.17;22.75;;;;;;;9.56;98.88;100971.59;5019072;28;20119;-75
2021/05/13 02:10:20;;;;;;;41.20;19.60;;;;;;;9.56;99.25;100971.59;5025655;28;20507;-75
2021/05/13 02:12:45;;;;;;;50.72;23.50;;;;;;;9.53;99.12;100977.94;5021567;28;20044;-76
2021/05/13 02:15:13;;;;;;;42.53;22.65;;;;;;;9.65;99.10;100975.19;4995951;28;20038;-74
2021/05/13 02:17:40;;;;;;;42.65;23.25;;;;;;;9.63;98.69;100967.47;5003745;28;20570;-74
2021/05/13 02:20:08;;;;;;;39.42;20.80;;;;;;;9.63;98.66;100970.09;5013470;28;20116;-74
2021/05/13 02:22:34;;;;;;;45.50;23.25;;;;;;;9.62;98.88;100968.41;5020423;28;20558;-75
2021/05/13 02:24:59;;;;;;;36.78;21.35;;;;;;;9.59;98.38;100971.34;5015207;28;20046;-75
2021/05/13 02:27:25;;;;;;;38.80;20.17;;;;;;;9.62;99.29;100971.03;5010862;28;20061;-76
2021/05/13 02:29:59;;;;;;;46.63;22.80;;;;;;;9.63;99.07;100972.72;5019172;28;20091;-74
2021/05/13 02:32:25;;;;;;;42.17;22.27;;;;;;;9.61;99.38;100972.03;5012679;28;20049;-75
2021/05/13 02:34:51;;;;;;;47.60;23.42;;;;;;;9.61;99.31;100972.03;5017739;28;20111;-74
2021/05/13 02:37:16;;;;;;;43.50;22.23;;;;;;;9.58;99.30;100961.81;5007687;28;20049;-72
2021/05/13 02:39:42;;;;;;;45.17;22.90;;;;;;;9.55;99.24;100960.28;5021699;28;20052;-74
2021/05/13 02:42:07;;;;;;;43.45;22.85;;;;;;;9.54;99.06;100958.63;5011416;28;20057;-74
2021/05/13 02:44:33;;;;;;;37.58;20.95;;;;;;;9.59;99.53;100954.78;5021811;28;20042;-75
2021/05/13 02:46:58;;;;;;;41.03;22.45;;;;;;;9.63;98.30;100941.28;5004609;28;20041;-77
2021/05/13 02:49:24;;;;;;;41.25;21.52;;;;;;;9.61;98.13;100950.25;5022860;28;20041;-76
2021/05/13 02:51:49;;;;;;;38.85;21.80;;;;;;;9.58;98.72;100934.78;5020544;28;20040;-75
2021/05/13 02:54:15;;;;;;;38.20;21.58;;;;;;;9.55;99.22;100941.97;5003421;28;20073;-75
2021/05/13 02:56:41;;;;;;;40.30;21.42;;;;;;;9.56;98.73;100942.78;5010115;28;20098;-75
2021/05/13 02:59:08;;;;;;;38.88;22.83;;;;;;;9.55;98.89;100941.16;5021958;28;20056;-73
2021/05/13 03:01:34;;;;;;;46.22;24.65;;;;;;;9.59;98.35;100939.91;5019455;28;20060;-75
2021/05/13 03:04:00;;;;;;;48.00;24.95;;;;;;;9.60;97.53;100941.53;5022537;28;20068;-76
2021/05/13 03:06:27;;;;;;;40.78;23.15;;;;;;;9.62;98.07;100937.00;5018804;28;20091;-75
2021/05/13 03:08:54;;;;;;;44.03;23.25;;;;;;;9.60;97.67;100932.88;5015678;28;20053;-75
2021/05/13 03:11:24;;;;;;;42.90;24.45;;;;;;;9.59;98.13;100934.66;5020322;28;20507;-75
2021/05/13 03:13:53;;;;;;;53.47;25.30;;;;;;;9.55;97.73;100935.91;5004425;28;20061;-75
2021/05/13 03:16:19;;;;;;;48.53;26.20;;;;;;;9.56;97.76;100929.69;5020761;28;20077;-74
2021/05/13 03:18:50;;;;;;;48.28;24.58;;;;;;;9.59;98.28;100918.97;4995586;28;20042;-75
2021/05/13 03:21:40;;;;;;;50.40;25.98;;;;;;;9.53;98.53;100930.81;5022090;28;20045;-75
2021/05/13 03:24:12;;;;;;;48.72;24.15;;;;;;;9.52;98.73;100928.31;5024002;28;20410;-75
2021/05/13 03:29:04;;;;;;;52.03;25.73;;;;;;;9.50;98.19;100920.59;5018632;28;20061;-74
2021/05/13 03:31:30;;;;;;;52.65;27.08;;;;;;;9.45;98.47;100920.16;5008072;28;20053;-75
2021/05/13 03:34:01;;;;;;;46.58;24.50;;;;;;;9.40;97.40;100914.50;5025497;28;20180;-75
2021/05/13 03:36:27;;;;;;;45.80;24.92;;;;;;;9.42;97.75;100915.19;5017631;28;20044;-75
2021/05/13 03:38:53;;;;;;;43.97;24.50;;;;;;;9.42;97.89;100911.72;5019124;28;20387;-75
2021/05/13 03:41:18;;;;;;;49.15;25.48;;;;;;;9.39;98.00;100907.59;5022668;28;20049;-76
2021/05/13 03:43:44;;;;;;;44.88;24.60;;;;;;;9.43;97.85;100914.22;5019715;28;20057;-75
2021/05/13 03:46:10;;;;;;;45.28;24.65;;;;;;;9.40;98.44;100917.13;5028289;28;20045;-75
2021/05/13 03:48:35;;;;;;;48.10;24.50;;;;;;;9.42;98.35;100915.19;5028939;28;20056;-76
2021/05/13 03:51:01;;;;;;;44.67;23.42;;;;;;;9.40;98.26;100911.91;5023695;28;20073;-76
2021/05/13 03:53:26;;;;;;;46.60;24.83;;;;;;;9.39;98.67;100917.25;5015751;28;20125;-75
2021/05/13 03:55:52;;;;;;;49.88;25.05;;;;;;;9.45;99.35;100919.34;5012932;28;20049;-75
2021/05/13 03:58:24;;;;;;;49.10;25.80;;;;;;;9.48;99.34;100914.66;5019945;28;20112;-77
2021/05/13 04:03:18;;;;;;;43.63;23.85;;;;;;;9.50;98.90;100906.66;5020508;28;20073;-75
2021/05/13 04:05:44;;;;;;;55.25;24.92;;;;;;;9.49;99.64;100913.72;4999482;28;20058;-74
2021/05/13 04:08:11;;;;;;;43.20;24.55;;;;;;;9.50;99.47;100909.28;5019814;28;20065;-76
2021/05/13 04:10:37;;;;;;;47.67;24.65;;;;;;;9.51;99.61;100911.78;5021382;28;20118;-75
2021/05/13 04:13:05;;;;;;;45.92;23.42;;;;;;;9.53;100.00;100893.28;5021226;28;20045;-77
2021/05/13 04:15:30;;;;;;;47.65;24.45;;;;;;;9.63;99.97;100894.13;5022097;28;20075;-72
2021/05/13 04:17:56;;;;;;;42.28;23.77;;;;;;;9.62;99.36;100889.84;5019864;28;20037;-76
2021/05/13 04:20:21;;;;;;;42.30;23.10;;;;;;;9.62;99.41;100881.19;5016554;28;20083;-76
2021/05/13 04:22:47;;;;;;;46.50;24.27;;;;;;;9.61;98.80;100876.91;5017178;28;20136;-76
2021/05/13 04:25:13;;;;;;;43.30;24.25;;;;;;;9.63;99.56;100877.63;5015272;28;20519;-75
2021/05/13 04:27:38;;;;;;;43.47;23.50;;;;;;;9.64;99.48;100874.84;5018794;28;20037;-75
2021/05/13 04:30:05;;;;;;;47.88;25.45;;;;;;;9.72;99.24;100889.88;4990574;28;20065;-76
2021/05/13 04:32:30;;;;;;;44.00;24.58;;;;;;;9.71;98.20;100875.94;5022979;28;20136;-75
2021/05/13 04:34:56;;;;;;;47.15;24.27;;;;;;;9.69;98.02;100875.25;5027499;28;20124;-74
2021/05/13 04:37:21;;;;;;;42.22;24.85;;;;;;;9.66;99.05;100878.16;5024284;28;20075;-74
2021/05/13 04:39:47;;;;;;;45.42;23.33;;;;;;;9.73;98.51;100870.56;5041922;28;20046;-73
2021/05/13 04:42:13;;;;;;;50.47;26.35;;;;;;;9.73;98.14;100870.56;5028481;28;20049;-75
2021/05/13 04:44:38;;;;;;;48.75;25.27;;;;;;;9.77;97.66;100864.09;5022209;28;20926;-75
2021/05/13 04:49:50;;;;;;;48.83;25.42;;;;;;;9.85;96.26;100861.63;5032970;28;20480;-74
2021/05/13 04:52:16;;;;;;;51.35;25.40;;;;;;;9.82;97.10;100855.81;5015050;28;20049;-77
2021/05/13 04:54:42;;;;;;;49.45;26.30;;;;;;;9.80;97.72;100860.38;5009561;28;20048;-75
2021/05/13 04:57:07;;;;;;;51.97;26.85;;;;;;;9.81;97.65;100854.97;5026549;28;20564;-76
2021/05/13 04:59:33;;;;;;;51.45;25.80;;;;;;;9.82;97.33;100858.44;5027369;28;20050;-76
2021/05/13 05:01:58;;;;;;;50.88;25.88;;;;;;;9.78;97.82;100854.47;5021722;28;20049;-75
2021/05/13 05:04:24;;;;;;;45.50;25.38;;;;;;;9.85;97.69;100859.00;5017063;28;20129;-74
2021/05/13 05:06:49;;;;;;;48.40;26.63;;;;;;;9.84;96.30;100859.13;5023788;28;20041;-76
2021/05/13 05:09:15;;;;;;;48.22;25.85;;;;;;;9.93;97.33;100859.13;5027126;28;20414;-75
2021/05/13 05:11:40;;;;;;;49.00;26.25;;;;;;;9.90;96.92;100856.78;5031953;28;20052;-76
2021/05/13 05:14:06;;;;;;;50.58;25.95;;;;;;;9.95;97.05;100851.13;5016408;28;20056;-75
2021/05/13 05:16:31;;;;;;;44.80;24.35;;;;;;;10.03;97.22;100853.88;5027553;28;20494;-74
2021/05/13 05:18:57;;;;;;;49.33;25.48;;;;;;;10.06;97.93;100840.50;5027836;28;20049;-75
2021/05/13 05:21:22;;;;;;;44.58;25.20;;;;;;;10.09;96.69;100840.19;5020465;28;20153;-74
2021/05/13 05:23:48;;;;;;;50.42;25.42;;;;;;;10.11;96.48;100842.69;5027538;28;20076;-76
2021/05/13 05:26:13;;;;;;;46.10;24.80;;;;;;;10.13;96.55;100838.13;5027216;28;20084;-76
2021/05/13 05:28:39;;;;;;;38.78;23.63;;;;;;;10.16;96.00;100834.41;5029178;28;20053;-73
2021/05/13 05:31:04;;;;;;;43.13;23.98;;;;;;;10.20;95.21;100831.34;5027990;28;20950;-76
2021/05/13 05:33:30;;;;;;;45.15;22.95;;;;;;;10.17;94.73;100828.19;5026838;28;20558;-75
2021/05/13 05:35:55;;;;;;;45.53;24.52;;;;;;;10.28;95.84;100834.09;5018644;28;20046;-74
2021/05/13 05:38:21;;;;;;;45.50;23.50;;;;;;;10.24;95.92;100826.66;5008351;28;20053;-76
2021/05/13 05:40:47;;;;;;;42.10;24.15;;;;;;;10.24;95.44;100826.66;5027326;28;20037;-74
2021/05/13 05:43:13;;;;;;;47.83;24.10;;;;;;;10.27;95.36;100821.94;5020186;28;20045;-75
2021/05/13 05:45:38;;;;;;;39.10;22.73;;;;;;;10.37;94.28;100824.56;5029983;28;20041;-75
2021/05/13 05:48:04;;;;;;;36.33;21.17;;;;;;;10.42;94.56;100824.16;5031104;28;20515;-73
2021/05/13 05:50:36;;;;;;;38.97;20.35;;;;;;;10.43;94.78;100825.78;5007320;28;20145;-74
2021/05/13 05:53:02;;;;;;;29.92;19.42;;;;;;;10.47;94.73;100825.38;5006674;28;20128;-75
2021/05/13 05:55:28;;;;;;;36.03;19.85;;;;;;;10.45;93.88;100821.22;5027607;28;20136;-75
2021/05/13 05:57:55;;;;;;;33.45;19.23;;;;;;;10.47;93.45;100822.75;5026521;28;20046;-75
2021/05/13 06:00:21;;;;;;;28.05;18.25;;;;;;;10.42;93.49;100813.66;5016105;28;20061;-75
2021/05/13 06:02:46;;;;;;;26.55;17.02;;;;;;;10.46;92.08;100823.72;5028130;28;20057;-76
2021/05/13 06:05:13;;;;;;;27.25;16.33;;;;;;;10.47;93.21;100819.28;5008055;28;20061;-74
2021/05/13 06:07:39;;;;;;;32.90;17.63;;;;;;;10.51;93.02;100823.28;5015654;28;20064;-77
2021/05/13 06:10:07;;;;;;;29.85;16.50;;;;;;;10.46;93.26;100820.28;5027354;28;20048;-76
2021/05/13 06:12:34;;;;;;;27.70;16.90;;;;;;;10.48;93.49;100813.09;5025401;28;20132;-76
2021/05/13 06:14:59;;;;;;;28.77;16.83;;;;;;;10.59;94.29;100812.09;5023418;28;20045;-76
2021/05/13 06:17:27;;;;;;;31.05;18.45;;;;;;;10.57;92.81;100809.59;5018840;28;20048;-76
2021/05/13 06:19:55;;;;;;;33.58;18.20;;;;;;;10.54;93.71;100811.69;5045791;28;20040;-76
2021/05/13 06:22:21;;;;;;;27.75;17.55;;;;;;;10.53;91.58;100816.09;5032716;28;20096;-75
2021/05/13 06:24:47;;;;;;;31.27;18.10;;;;;;;10.41;92.08;100807.56;5025627;28;20043;-73
2021/05/13 06:27:12;;;;;;;27.65;17.30;;;;;;;10.42;92.92;100813.66;5027009;28;20425;-75
2021/05/13 06:29:38;;;;;;;30.13;17.48;;;;;;;10.45;92.84;100805.50;4999241;28;20042;-75
2021/05/13 06:32:04;;;;;;;30.20;17.38;;;;;;;10.35;93.59;100813.41;5024913;28;20049;-74
2021/05/13 06:34:29;;;;;;;31.92;18.25;;;;;;;10.45;93.68;100810.75;5026140;28;20041;-76
2021/05/13 06:36:55;;;;;;;30.90;17.65;;;;;;;10.50;93.58;100811.13;5019710;28;20042;-75
2021/05/13 06:39:21;;;;;;;27.52;17.35;;;;;;;10.60;93.25;100805.84;5024478;28;20049;-73
2021/05/13 06:41:47;;;;;;;29.98;18.38;;;;;;;10.50;93.19;100811.13;5046015;28;20037;-78
2021/05/13 06:44:12;;;;;;;28.20;17.27;;;;;;;10.53;93.30;100808.25;5012473;28;20053;-74
2021/05/13 06:46:38;;;;;;;30.13;17.52;;;;;;;10.63;91.42;100805.56;5015740;28;20055;-75
2021/05/13 06:49:08;;;;;;;29.35;17.38;;;;;;;10.59;91.96;100797.16;4998290;28;20046;-75
2021/05/13 06:51:33;;;;;;;32.75;18.50;;;;;;;10.55;92.45;100800.19;4986010;28;20054;-76
2021/05/13 06:53:59;;;;;;;36.95;19.70;;;;;;;10.49;92.35;100799.84;4990413;28;20527;-76
2021/05/13 06:56:25;;;;;;;35.13;17.95;;;;;;;10.55;91.29;100803.69;5018811;28;20045;-75
2021/05/13 06:58:51;;;;;;;34.35;18.33;;;;;;;10.49;92.50;100802.47;5025455;28;20052;-75
2021/05/13 07:01:17;;;;;;;39.42;17.95;;;;;;;10.55;92.77;100803.69;5021361;28;20076;-75
2021/05/13 07:03:43;;;;;;;31.83;18.25;;;;;;;10.60;92.94;100803.22;5018133;28;20144;-75
2021/05/13 07:06:08;;;;;;;35.15;18.08;;;;;;;10.65;93.39;100801.81;5015360;28;20046;-73
2021/05/13 07:08:34;;;;;;;38.42;19.92;;;;;;;10.62;92.33;100793.41;5016432;28;20156;-74
2021/05/13 07:11:00;;;;;;;38.50;19.45;;;;;;;10.52;92.24;100796.91;5017554;28;20054;-75
2021/05/13 07:13:26;;;;;;;36.75;20.30;;;;;;;10.51;92.63;100802.31;5017522;28;20041;-74
2021/05/13 07:15:52;;;;;;;36.35;19.25;;;;;;;10.61;92.02;100800.47;5006864;28;20048;-75
2021/05/13 07:18:17;;;;;;;37.47;19.83;;;;;;;10.56;92.48;100805.31;5020761;28;20041;-72
2021/05/13 07:20:44;;;;;;;36.58;20.17;;;;;;;10.59;91.83;100798.97;5021921;28;20060;-75
2021/05/13 07:23:10;;;;;;;36.20;20.98;;;;;;;10.62;91.48;100807.34;5007583;28;20128;-75
2021/05/13 07:25:36;;;;;;;36.88;19.38;;;;;;;10.70;92.39;100798.78;5022407;28;20033;-75
2021/05/13 07:28:03;;;;;;;44.28;21.08;;;;;;;10.69;93.19;100803.19;5024182;28;20095;-73
2021/05/13 07:30:28;;;;;;;39.50;19.67;;;;;;;10.69;92.22;100803.19;5017136;28;20041;-75
2021/05/13 07:32:55;;;;;;;38.25;19.13;;;;;;;10.60;90.98;100804.03;5025436;28;20095;-76
2021/05/13 07:35:21;;;;;;;37.13;18.25;;;;;;;10.60;91.17;100805.84;5025447;28;20042;-75
2021/05/13 07:37:47;;;;;;;33.95;17.77;;;;;;;10.60;92.07;100809.28;5024464;28;20041;-76
2021/05/13 07:40:15;;;;;;;31.75;17.58;;;;;;;10.51;91.29;100804.94;5024607;28;20083;-76
2021/05/13 07:42:41;;;;;;;31.08;16.92;;;;;;;10.46;90.93;100802.72;5022120;28;20573;-76
2021/05/13 07:45:07;;;;;;;35.38;17.30;;;;;;;10.49;91.35;100809.47;5013331;28;20053;-74
2021/05/13 07:47:38;;;;;;;25.80;14.27;;;;;;;10.46;90.37;100805.34;5022023;28;20045;-75
2021/05/13 07:50:15;;;;;;;29.70;14.48;;;;;;;10.51;90.72;100811.00;5024757;28;20144;-75
2021/05/13 07:52:41;;;;;;;23.42;13.70;;;;;;;10.58;89.59;100806.00;5023503;28;20053;-76
2021/05/13 07:55:08;;;;;;;26.58;13.45;;;;;;;10.56;90.89;100809.75;5023122;28;20045;-73
2021/05/13 07:57:34;;;;;;;27.85;14.60;;;;;;;10.62;90.88;100809.16;5022980;28;20763;-77
2021/05/13 08:00:00;;;;;;;29.98;15.98;;;;;;;10.67;90.54;100809.56;5001456;28;20042;-73
2021/05/13 08:02:25;;;;;;;31.27;16.02;;;;;;;10.72;90.34;100807.31;5004033;28;20049;-75
2021/05/13 08:04:51;;;;;;;31.65;15.80;;;;;;;10.78;91.83;100801.47;5004596;28;20057;-74
2021/05/13 08:07:21;;;;;;;30.70;16.02;;;;;;;10.75;91.00;100801.75;5026791;28;20052;-76
2021/05/13 08:09:48;;;;;;;26.95;15.57;;;;;;;10.77;91.47;100802.44;5019150;28;20041;-74
2021/05/13 08:12:13;;;;;;;29.65;14.90;;;;;;;10.80;92.57;100804.78;5017151;28;20049;-76
2021/05/13 08:14:39;;;;;;;26.52;15.10;;;;;;;10.87;91.53;100803.22;5007450;28;20045;-77
2021/05/13 08:17:04;;;;;;;30.63;15.20;;;;;;;10.94;91.91;100800.81;5024864;28;20087;-76
2021/05/13 08:19:30;;;;;;;30.10;15.30;;;;;;;10.85;93.41;100796.47;5020321;28;20041;-75
2021/05/13 08:21:56;;;;;;;24.88;14.93;;;;;;;10.85;92.23;100794.69;5022357;28;20065;-75
2021/05/13 08:24:22;;;;;;;30.40;14.77;;;;;;;10.89;91.60;100803.09;5024602;28;20063;-76
2021/05/13 08:26:48;;;;;;;25.38;14.25;;;;;;;10.84;91.90;100795.66;5021518;28;20073;-76
2021/05/13 08:29:13;;;;;;;26.15;15.30;;;;;;;10.83;92.87;100793.16;4987526;28;20054;-76
2021/05/13 08:31:39;;;;;;;28.67;15.18;;;;;;;10.89;92.65;100793.41;5023509;28;20033;-76
2021/05/13 08:34:04;;;;;;;29.02;15.25;;;;;;;10.90;92.51;100792.41;5018288;28;20125;-75
2021/05/13 08:36:30;;;;;;;25.20;15.57;;;;;;;10.83;92.81;100795.78;5029931;28;20094;-75
2021/05/13 08:38:55;;;;;;;29.88;16.27;;;;;;;10.85;93.02;100791.22;5042240;28;20049;-74
2021/05/13 08:41:21;;;;;;;29.38;14.77;;;;;;;10.96;92.89;100790.19;5026510;28;20124;-75
2021/05/13 08:43:51;;;;;;;24.58;15.18;;;;;;;10.96;94.19;100791.00;5010107;28;20037;-75
2021/05/13 08:46:18;;;;;;;30.13;15.85;;;;;;;11.03;94.80;100791.25;5027902;28;20083;-75
2021/05/13 08:48:45;;;;;;;28.90;15.32;;;;;;;11.02;94.48;100794.84;5031500;28;20121;-74
2021/05/13 08:51:10;;;;;;;19.98;13.18;;;;;;;10.99;92.67;100787.28;5010355;28;20046;-75
2021/05/13 08:54:06;;;;;;;23.67;13.55;;;;;;;11.01;93.81;100788.78;5023233;28;20410;-74
2021/05/13 08:56:32;;;;;;;24.42;13.68;;;;;;;11.00;92.71;100783.66;5011685;28;20045;-73
2021/05/13 08:59:05;;;;;;;23.85;13.52;;;;;;;10.99;93.77;100787.28;5002671;28;20046;-76
2021/05/13 09:01:32;;;;;;;;;;;;;;;11.05;93.26;100784.88;5007393;28;20129;-75
2021/05/13 09:03:59;;;;;;;23.10;12.55;;;;;;;11.19;93.16;100787.97;5014183;28;20353;-75
2021/05/13 09:06:41;;;;;;;21.20;12.10;;;;;;;11.23;92.41;100779.66;5024733;28;20084;-75
2021/05/13 09:09:15;;;;;;;20.90;12.35;;;;;;;11.34;94.58;100777.75;5031782;28;20056;-75
2021/05/13 09:11:51;;;;;;;15.48;10.85;;;;;;;11.46;90.49;100785.25;5017018;28;20053;-74
2021/05/13 09:14:24;;;;;;;17.30;11.63;;;;;;;11.54;91.01;100787.13;5017130;28;20042;-76
2021/05/13 09:16:51;;;;;;;23.27;12.48;;;;;;;11.80;91.81;100783.72;5016043;28;20049;-74
2021/05/13 09:19:31;;;;;;;19.58;11.88;;;;;;;11.98;90.72;100781.06;5026663;28;20049;-76
2021/05/13 09:22:09;;;;;;;14.82;10.10;;;;;;;12.09;88.97;100786.06;5028354;28;20061;-74
2021/05/13 09:24:47;;;;;;;19.25;10.48;;;;;;;12.06;88.66;100783.75;5028255;28;20088;-75
2021/05/13 09:27:22;;;;;;;18.35;10.05;;;;;;;12.21;89.29;100786.66;5044432;28;20107;-75
2021/05/13 09:30:00;;;;;;;16.65;9.63;;;;;;;11.92;89.62;100781.69;5029001;28;20342;-76
2021/05/13 09:32:26;;;;;;;16.95;9.15;;;;;;;11.90;90.93;100787.09;5021902;28;20871;-74
2021/05/13 09:34:52;;;;;;;14.30;9.75;;;;;;;11.76;91.73;100777.13;5019421;28;20049;-75
2021/05/13 09:37:17;;;;;;;15.38;8.30;;;;;;;11.86;90.78;100775.22;5031599;28;20130;-72
2021/05/13 09:39:48;;;;;;;14.50;9.70;;;;;;;11.87;91.97;100776.88;5028568;28;20064;-74
2021/05/13 09:42:19;;;;;;;18.20;8.93;;;;;;;11.94;91.79;100775.31;5021490;28;20040;-74
2021/05/13 09:44:48;;;;;;;16.23;9.65;;;;;;;11.92;92.40;100779.88;5026989;28;20037;-75
2021/05/13 09:47:26;;;;;;;13.98;8.88;;;;;;;11.98;92.45;100773.19;5023492;28;20124;-75
2021/05/13 09:50:08;;;;;;;15.45;8.55;;;;;;;11.94;92.00;100769.22;5026012;28;20583;-73
2021/05/13 09:52:39;;;;;;;13.98;8.77;;;;;;;11.90;91.34;100770.50;5005247;28;20136;-74
2021/05/13 09:55:24;;;;;;;14.65;8.38;;;;;;;11.76;90.62;100774.50;5024060;28;20052;-76
2021/05/13 09:57:52;;;;;;;16.48;8.95;;;;;;;11.65;94.08;100779.00;5004484;28;20060;-74
2021/05/13 10:00:48;;;;;;;15.95;7.88;;;;;;;11.52;91.37;100781.19;5024484;28;20455;-75
2021/05/13 10:03:19;;;;;;;15.25;7.78;;;;;;;11.58;92.28;100774.53;5021329;28;20045;-75
2021/05/13 10:05:49;;;;;;;11.70;7.30;;;;;;;11.76;92.32;100771.88;5025365;28;21064;-74
2021/05/13 10:08:16;;;;;;;13.32;8.10;;;;;;;11.87;93.76;100769.00;5031731;28;20075;-76
2021/05/13 10:10:42;;;;;;;11.52;7.68;;;;;;;11.91;93.04;100778.25;4994044;28;20128;-74
2021/05/13 10:13:10;;;;;;;12.02;7.25;;;;;;;12.03;92.24;100768.28;5026059;28;20048;-75
2021/05/13 10:15:40;;;;;;;12.10;7.15;;;;;;;11.98;91.75;100775.81;5027140;28;20103;-75
2021/05/13 10:18:12;;;;;;;11.45;7.25;;;;;;;11.96;90.56;100770.72;5016713;28;20041;-74
2021/05/13 10:20:38;;;;;;;12.15;7.35;;;;;;;12.00;92.23;100776.50;5020270;28;20095;-76
2021/05/13 10:23:04;;;;;;;9.10;6.80;;;;;;;12.00;90.15;100779.13;5028961;28;20085;-75
2021/05/13 10:25:31;;;;;;;9.73;6.80;;;;;;;12.08;89.27;100776.53;5024482;28;20050;-75
2021/05/13 10:27:59;;;;;;;12.05;7.43;;;;;;;12.06;90.24;100768.00;5021618;28;20045;-74
2021/05/13 10:30:34;;;;;;;15.32;7.55;;;;;;;12.01;90.24;100771.06;5022346;28;20053;-76
2021/05/13 10:33:15;;;;;;;9.30;6.70;;;;;;;12.03;88.57;100770.91;5026505;28;20128;-75
2021/05/13 10:36:00;;;;;;;11.95;6.95;;;;;;;12.02;88.39;100764.03;5018774;28;20534;-75
2021/05/13 10:38:47;;;;;;;10.90;7.43;;;;;;;11.95;90.79;100761.19;5021339;28;20047;-74
2021/05/13 10:41:28;;;;;;;10.50;7.13;;;;;;;11.97;91.95;100763.66;5006964;28;20049;-75
2021/05/13 10:43:57;;;;;;;14.93;7.93;;;;;;;11.93;90.02;100773.66;5017799;28;21222;-77
2021/05/13 10:46:27;;;;;;;14.20;8.77;;;;;;;11.84;89.93;100759.59;5025450;28;20099;-75
2021/05/13 10:49:13;;;;;;;12.75;8.70;;;;;;;11.73;90.82;100766.91;5026501;28;20053;-74
2021/05/13 10:51:38;;;;;;;14.63;9.23;;;;;;;11.66;92.12;100766.72;5022249;28;20571;-73
2021/05/13 10:54:04;;;;;;;14.57;9.02;;;;;;;11.63;93.55;100764.38;5008017;28;20033;-74
2021/05/13 10:56:37;;;;;;;14.93;10.02;;;;;;;11.67;92.00;100768.34;5023185;28;20067;-74
2021/05/13 10:59:13;;;;;;;14.43;9.63;;;;;;;11.65;92.41;100765.06;5023604;28;20058;-75
2021/05/13 11:01:49;;;;;;;15.57;10.23;;;;;;;11.84;93.11;100769.28;4989840;28;20045;-73
2021/05/13 11:04:24;;;;;;;15.32;9.55;;;;;;;12.03;92.92;100773.56;5022452;28;20060;-74
2021/05/13 11:06:58;;;;;;;20.15;11.32;;;;;;;12.06;94.85;100765.38;5023011;28;20115;-74
2021/05/13 11:09:39;;;;;;;18.88;9.80;;;;;;;12.07;94.08;100767.00;5020897;28;20118;-76
2021/05/13 11:12:11;;;;;;;16.85;9.85;;;;;;;12.18;93.12;100765.91;5002563;28;20045;-76
2021/05/13 11:20:28;;;;;;;13.65;8.70;;;;;;;12.17;93.09;100754.56;4992695;28;20072;-75
2021/05/13 11:22:54;;;;;;;;;;;;;;;12.18;92.39;100753.59;5006835;28;20517;-74
2021/05/13 11:25:20;;;;;;;12.88;8.10;;;;;;;12.22;91.85;100751.47;4990265;28;20019;-73
2021/05/13 11:27:46;;;;;;;13.43;9.30;;;;;;;12.21;93.53;100741.94;5007145;28;20694;-74
2021/05/13 11:30:13;;;;;;;11.73;8.38;;;;;;;12.30;89.87;100745.41;5015586;28;20069;-74
2021/05/13 11:32:38;;;;;;;12.07;7.88;;;;;;;12.37;91.26;100744.63;5022915;28;20508;-75