Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:00;;;;;;;8.30;3.00;;;9.40;1.00;;;;;;5011217;28;20205;-68
2021/12/07 00:02:27;;;;;;;14.07;3.60;;;9.20;1.00;;;;;;5012073;28;20204;-73
2021/12/07 00:04:54;;;;;;;11.30;3.63;;;9.10;1.00;;;;;;5011489;28;20663;-69
2021/12/07 00:07:22;;;;;;;16.93;4.67;;;9.10;1.00;;;;;;5011881;28;20266;-72
2021/12/07 00:09:50;;;;;;;9.30;2.63;;;9.00;1.00;;;;;;5011408;28;20254;-74
2021/12/07 00:12:17;;;;;;;22.83;3.60;;;8.90;1.00;;;;;;5011302;28;20259;-71
2021/12/07 00:14:46;;;;;;;14.60;2.90;;;9.00;1.00;;;;;;5011217;28;20293;-68
2021/12/07 00:17:13;;;;;;;12.10;3.40;;;9.10;1.00;;;;;;5011665;28;20726;-68
2021/12/07 00:19:40;;;;;;;14.17;4.67;;;9.20;1.00;;;;;;5011318;28;20290;-68
2021/12/07 00:22:10;;;;;;;16.37;3.87;;;9.20;1.00;;;;;;5011612;28;20204;-68
2021/12/07 00:24:37;;;;;;;10.90;2.93;;;9.20;1.00;;;;;;5011067;28;20212;-68
2021/12/07 00:27:04;;;;;;;11.07;3.27;;;9.20;1.00;;;;;;5012021;28;20266;-74
2021/12/07 00:29:31;;;;;;;15.67;5.50;;;9.30;1.00;;;;;;5011754;28;20208;-75
2021/12/07 00:32:16;;;;;;;10.43;2.97;;;9.30;1.00;;;;;;5010995;28;20762;-69
2021/12/07 00:34:58;;;;;;;18.30;3.70;;;9.30;1.00;;;;;;5011037;28;20258;-74
2021/12/07 00:37:26;;;;;;;9.70;2.63;;;9.40;1.00;;;;;;5011318;28;20204;-75
2021/12/07 00:39:54;;;;;;;19.73;5.17;;;9.40;1.00;;;;;;5010681;28;20297;-69
2021/12/07 00:42:21;;;;;;;7.80;3.60;;;9.40;1.00;;;;;;5011196;28;20204;-76
2021/12/07 00:44:49;;;;;;;11.47;3.20;;;9.40;1.00;;;;;;5010883;28;20623;-70
2021/12/07 00:47:17;;;;;;;14.70;3.90;;;9.40;1.00;;;;;;5011203;28;20274;-69
2021/12/07 00:49:45;;;;;;;12.47;2.87;;;9.40;1.00;;;;;;5010659;28;20212;-75
2021/12/07 00:52:12;;;;;;;10.10;2.97;;;9.30;1.00;;;;;;5011201;28;20664;-69
2021/12/07 00:54:41;;;;;;;18.60;3.80;;;9.30;1.00;;;;;;5010546;28;20227;-72
2021/12/07 00:57:08;;;;;;;18.53;6.33;;;9.30;1.00;;;;;;5011080;28;20750;-69
2021/12/07 00:59:35;;;;;;;15.33;4.20;;;9.30;1.00;;;;;;5011350;28;20281;-72
2021/12/07 01:02:02;;;;;;;10.90;2.60;;;9.30;1.00;;;;;;5010941;28;20208;-73
2021/12/07 01:04:31;;;;;;;12.87;3.30;;;9.40;1.00;;;;;;5010972;28;20216;-70
2021/12/07 01:07:05;;;;;;;18.10;5.60;;;9.30;1.00;;;;;;5010880;28;20299;-72
2021/12/07 01:09:41;;;;;;;16.33;3.57;;;9.30;1.00;;;;;;5011715;28;20733;-74
2021/12/07 01:25:58;;;;;;;10.33;4.37;;;9.20;1.00;;;;;;5014360;28;20235;-69
2021/12/07 01:28:31;;;;;;;15.67;4.07;;;9.00;1.00;;;;;;5014913;28;20231;-69
2021/12/07 01:31:08;;;;;;;9.73;3.67;;;9.00;1.00;;;;;;5014288;28;20221;-71
2021/12/07 01:34:01;;;;;;;15.87;6.30;;;9.00;1.00;;;;;;5014893;28;20770;-71
2021/12/07 01:36:49;;;;;;;12.53;3.77;;;9.00;1.00;;;;;;5014634;28;20295;-69
2021/12/07 01:51:11;;;;;;;13.70;4.93;;;8.80;1.00;;;;;;5107931;28;20209;-71
2021/12/07 02:01:54;;;;;;;14.53;3.50;;;9.00;1.00;;;;;;5107887;28;20239;-65
2021/12/07 02:04:21;;;;;;;29.23;4.10;;;8.80;1.00;;;;;;5108312;28;20205;-66
2021/12/07 02:06:48;;;;;;;8.37;3.37;;;8.80;1.00;;;;;;5107591;28;20246;-66
2021/12/07 02:09:15;;;;;;;12.67;4.50;;;8.80;1.00;;;;;;5108351;28;20656;-75
2021/12/07 02:11:48;;;;;;;20.67;5.83;;;8.90;1.00;;;;;;5107858;28;20205;-67
2021/12/07 02:14:17;;;;;;;19.10;4.93;;;9.00;1.00;;;;;;5108221;28;20228;-72
2021/12/07 02:16:46;;;;;;;18.13;4.20;;;8.90;1.00;;;;;;5107764;28;20203;-69
2021/12/07 02:19:13;;;;;;;16.70;4.57;;;8.90;1.00;;;;;;5108088;28;20209;-71
2021/12/07 02:21:42;;;;;;;13.37;3.33;;;8.90;1.00;;;;;;5107333;28;20703;-69
2021/12/07 02:24:09;;;;;;;14.20;5.70;;;9.00;1.00;;;;;;5108123;28;20562;-71
2021/12/07 02:26:36;;;;;;;13.43;5.57;;;8.90;1.00;;;;;;5108035;28;20257;-72
2021/12/07 02:29:05;;;;;;;18.47;5.03;;;8.70;1.00;;;;;;5108221;28;20197;-72
2021/12/07 02:31:32;;;;;;;19.60;3.93;;;8.50;1.00;;;;;;5108052;28;20205;-71
2021/12/07 02:33:59;;;;;;;11.13;3.07;;;8.50;1.00;;;;;;5107466;28;20209;-71
2021/12/07 02:36:26;;;;;;;13.90;5.43;;;8.40;1.00;;;;;;5107553;28;20201;-73
2021/12/07 02:38:55;;;;;;;12.43;3.40;;;8.30;1.00;;;;;;5107498;28;20201;-73
2021/12/07 02:41:22;;;;;;;15.47;3.50;;;8.30;1.00;;;;;;5107298;28;20652;-72
2021/12/07 02:43:49;;;;;;;15.83;4.13;;;8.30;1.00;;;;;;5107197;28;20204;-72
2021/12/07 02:46:17;;;;;;;20.37;4.00;;;8.20;1.00;;;;;;5107481;28;20262;-72
2021/12/07 02:48:44;;;;;;;12.77;3.07;;;8.20;1.00;;;;;;5106917;28;20254;-73
2021/12/07 02:51:11;;;;;;;20.83;3.93;;;8.10;1.00;;;;;;5107191;28;20667;-70
2021/12/07 02:53:39;;;;;;;14.23;3.90;;;8.00;1.00;;;;;;5094476;28;20206;-69
2021/12/07 02:56:10;;;;;;;13.63;3.93;;;7.90;1.00;;;;;;5094058;28;20276;-69
2021/12/07 02:58:41;;;;;;;15.90;2.93;;;7.90;1.00;;;;;;5093848;28;20206;-70
2021/12/07 03:01:13;;;;;;;13.20;2.93;;;7.90;1.00;;;;;;5093437;28;20719;-70
2021/12/07 03:03:51;;;;;;;13.33;3.53;;;7.90;1.00;;;;;;5093346;28;20208;-68
2021/12/07 03:06:24;;;;;;;13.07;3.60;;;7.80;1.00;;;;;;5093504;28;20284;-69
2021/12/07 03:09:28;;;;;;;21.60;4.60;;;7.70;1.00;;;;;;5093214;28;20209;-70
2021/12/07 03:26:01;;;;;;;11.43;3.43;;;7.60;1.00;;;;;;5072661;28;20205;-70
2021/12/07 03:28:30;;;;;;;19.43;4.27;;;7.50;1.00;;;;;;5072799;28;20571;-69
2021/12/07 03:30:57;;;;;;;14.87;3.67;;;7.40;1.00;;;;;;5072649;28;20214;-72
2021/12/07 03:33:24;;;;;;;21.13;3.77;;;7.40;1.00;;;;;;5072796;28;20247;-68
2021/12/07 03:35:51;;;;;;;18.73;3.87;;;7.40;1.00;;;;;;5072264;28;20210;-68
2021/12/07 03:38:18;;;;;;;13.40;3.07;;;7.40;1.00;;;;;;5072656;28;20589;-68
2021/12/07 03:40:45;;;;;;;14.30;3.60;;;7.50;1.00;;;;;;5072119;28;20641;-68
2021/12/07 03:43:14;;;;;;;10.90;3.10;;;7.40;1.00;;;;;;5072615;28;20669;-70
2021/12/07 03:45:43;;;;;;;10.90;2.77;;;7.30;1.00;;;;;;5072192;28;20212;-69
2021/12/07 03:48:11;;;;;;;8.80;3.17;;;7.20;1.00;;;;;;5072242;28;20571;-69
2021/12/07 03:50:38;;;;;;;14.80;4.00;;;7.20;1.00;;;;;;5072145;28;20206;-71
2021/12/07 03:53:06;;;;;;;14.03;3.80;;;7.10;1.00;;;;;;5072587;28;20607;-71
2021/12/07 03:55:33;;;;;;;22.00;5.03;;;7.10;1.00;;;;;;5072858;28;20206;-72
2021/12/07 03:58:01;;;;;;;15.00;3.97;;;7.10;1.00;;;;;;5072031;28;20758;-70
2021/12/07 04:00:30;;;;;;;8.37;3.30;;;7.00;1.00;;;;;;5072275;28;20236;-70
2021/12/07 04:03:02;;;;;;;15.60;5.30;;;7.00;1.00;;;;;;5071703;28;20238;-70
2021/12/07 04:05:29;;;;;;;19.87;4.73;;;7.10;1.00;;;;;;5071174;28;20720;-70
2021/12/07 04:07:56;;;;;;;17.33;3.53;;;7.10;1.00;;;;;;5071758;28;20267;-72
2021/12/07 04:10:25;;;;;;;9.03;4.13;;;7.10;1.00;;;;;;5072435;28;20202;-74
2021/12/07 04:12:52;;;;;;;15.47;3.87;;;7.00;1.00;;;;;;5071714;28;20206;-70
2021/12/07 04:15:20;;;;;;;13.33;3.80;;;7.00;1.00;;;;;;5072116;28;20206;-74
2021/12/07 04:17:48;;;;;;;8.70;3.10;;;6.90;1.00;;;;;;5071311;28;20198;-73
2021/12/07 04:20:18;;;;;;;17.20;3.70;;;6.90;1.00;;;;;;5071864;28;20198;-71
2021/12/07 04:22:46;;;;;;;10.30;4.57;;;6.90;1.00;;;;;;5071448;28;20279;-76
2021/12/07 04:25:14;;;;;;;11.67;3.00;;;6.90;1.00;;;;;;5071867;28;20198;-69
2021/12/07 04:27:41;;;;;;;13.77;5.20;;;6.80;1.00;;;;;;5071330;28;20206;-68
2021/12/07 04:30:14;;;;;;;15.97;5.47;;;6.80;1.00;;;;;;5071762;28;20208;-73
2021/12/07 04:32:41;;;;;;;15.80;3.67;;;6.70;1.00;;;;;;5071075;28;20206;-74
2021/12/07 04:35:10;;;;;;;18.27;3.40;;;6.70;1.00;;;;;;5071879;28;20202;-69
2021/12/07 04:37:39;;;;;;;20.00;4.23;;;6.80;1.00;;;;;;5071551;28;20229;-69
2021/12/07 04:40:08;;;;;;;11.03;3.67;;;6.90;1.00;;;;;;5071904;28;20619;-68
2021/12/07 04:42:35;;;;;;;11.83;4.50;;;6.90;1.00;;;;;;5071631;28;20785;-70
2021/12/07 04:45:05;;;;;;;8.57;3.53;;;6.70;1.00;;;;;;5071357;28;20209;-69
2021/12/07 04:47:41;;;;;;;13.73;3.50;;;6.60;1.00;;;;;;5071199;28;20207;-68
2021/12/07 04:50:31;;;;;;;13.50;4.13;;;6.50;1.00;;;;;;5071251;28;20201;-75
2021/12/07 04:58:28;;;;;;;12.43;5.03;;;6.40;1.00;;;;;;5071210;28;20255;-72
2021/12/07 05:00:55;;;;;;;15.33;3.37;;;6.40;1.00;;;;;;5070528;28;20210;-73
2021/12/07 05:03:23;;;;;;;14.23;4.17;;;6.30;1.00;;;;;;5071145;28;20668;-71
2021/12/07 05:05:52;;;;;;;21.17;5.03;;;6.30;1.00;;;;;;5070845;28;20206;-73
2021/12/07 05:08:34;;;;;;;9.57;3.20;;;6.30;1.00;;;;;;5071017;28;20198;-73
2021/12/07 05:11:24;;;;;;;12.57;4.03;;;6.30;1.00;;;;;;5070791;28;20578;-73
2021/12/07 05:13:57;;;;;;;10.83;4.37;;;6.30;1.00;;;;;;5070600;28;20217;-73
2021/12/07 05:16:49;;;;;;;11.43;3.50;;;6.30;1.00;;;;;;5070461;28;20289;-74
2021/12/07 05:24:54;;;;;;;11.43;3.57;;;6.10;1.00;;;;;;5070275;28;20280;-70
2021/12/07 05:38:36;;;;;;;17.17;5.90;;;6.00;1.00;;;;;;5071122;28;20263;-69
2021/12/07 05:41:06;;;;;;;15.03;6.10;;;6.00;1.00;;;;;;5070868;28;20214;-69
2021/12/07 05:43:34;;;;;;;8.97;4.20;;;6.00;1.00;;;;;;5071281;28;20198;-69
2021/12/07 05:46:03;;;;;;;12.33;4.07;;;6.00;1.00;;;;;;5082999;28;20201;-72
2021/12/07 05:48:32;;;;;;;16.70;4.60;;;6.00;1.00;;;;;;5086951;28;20678;-72
2021/12/07 05:51:01;;;;;;;8.10;4.20;;;6.00;1.00;;;;;;5082444;28;20619;-70
2021/12/07 05:53:28;;;;;;;9.97;3.73;;;6.00;1.00;;;;;;5090376;28;20209;-71
2021/12/07 05:55:55;;;;;;;10.20;4.33;;;6.00;1.00;;;;;;5089673;28;20209;-70
2021/12/07 05:58:23;;;;;;;12.77;3.60;;;6.00;1.00;;;;;;5090230;28;20581;-71
2021/12/07 06:00:53;;;;;;;7.83;3.43;;;5.90;1.00;;;;;;5088274;28;21010;-72
2021/12/07 06:03:20;;;;;;;14.67;5.27;;;5.90;1.00;;;;;;5087643;28;20240;-73
2021/12/07 06:05:47;;;;;;;18.57;5.73;;;5.90;1.00;;;;;;5090013;28;20205;-73
2021/12/07 06:08:14;;;;;;;14.00;5.07;;;6.00;1.00;;;;;;5090382;28;20255;-73
2021/12/07 06:10:41;;;;;;;23.70;6.10;;;5.90;1.00;;;;;;5089820;28;20258;-73
2021/12/07 06:13:08;;;;;;;12.93;5.57;;;5.80;1.00;;;;;;5090275;28;20251;-72
2021/12/07 06:15:38;;;;;;;14.67;5.13;;;5.90;1.00;;;;;;5090526;28;20251;-72
2021/12/07 06:18:06;;;;;;;9.70;4.17;;;5.90;1.00;;;;;;5090300;28;20214;-76
2021/12/07 06:20:33;;;;;;;10.63;4.83;;;5.80;1.00;;;;;;5090433;28;20213;-72
2021/12/07 06:23:00;;;;;;;9.73;4.23;;;5.80;1.00;;;;;;5089550;28;20708;-72
2021/12/07 06:25:28;;;;;;;17.83;4.60;;;5.70;1.00;;;;;;5090342;28;20263;-72
2021/12/07 06:27:56;;;;;;;9.57;4.53;;;5.70;1.00;;;;;;5091192;28;20571;-71
2021/12/07 06:30:23;;;;;;;11.63;5.30;;;5.70;1.00;;;;;;5094192;28;20254;-73
2021/12/07 06:32:51;;;;;;;15.53;4.40;;;5.70;1.00;;;;;;5093712;28;20205;-73
2021/12/07 06:35:18;;;;;;;14.17;5.20;;;5.60;1.00;;;;;;5094028;28;20255;-73
2021/12/07 06:37:45;;;;;;;10.27;4.03;;;5.60;1.00;;;;;;5088647;28;20255;-73
2021/12/07 06:40:13;;;;;;;22.07;7.53;;;5.60;1.00;;;;;;5092530;28;20210;-73
2021/12/07 06:42:40;;;;;;;15.90;5.70;;;5.70;1.00;;;;;;5093129;28;20233;-73
2021/12/07 06:45:08;;;;;;;15.43;7.13;;;5.70;1.00;;;;;;5093801;28;20201;-73
2021/12/07 06:47:36;;;;;;;15.50;6.80;;;5.70;1.00;;;;;;5093760;28;20202;-73
2021/12/07 06:50:06;;;;;;;13.53;6.30;;;5.80;1.00;;;;;;5093389;28;20232;-73
2021/12/07 06:52:33;;;;;;;17.87;8.73;;;5.80;1.00;;;;;;5094117;28;20209;-74
2021/12/07 06:55:01;;;;;;;21.40;8.10;;;5.70;1.00;;;;;;5093262;28;20198;-72
2021/12/07 06:57:28;;;;;;;14.43;5.77;;;5.80;1.00;;;;;;5093206;28;20201;-71
2021/12/07 06:59:55;;;;;;;17.53;6.80;;;5.90;1.00;;;;;;5092835;28;20259;-72
2021/12/07 07:02:22;;;;;;;19.73;7.33;;;5.80;1.00;;;;;;5093463;28;20233;-72
2021/12/07 07:04:49;;;;;;;18.23;7.13;;;5.80;1.00;;;;;;5092788;28;20213;-76
2021/12/07 07:07:22;;;;;;;24.10;7.37;;;5.80;1.00;;;;;;5093649;28;20202;-73
2021/12/07 07:09:49;;;;;;;15.57;5.67;;;5.90;1.00;;;;;;5093017;28;20233;-74
2021/12/07 07:12:16;;;;;;;21.60;8.00;;;5.80;1.00;;;;;;5092874;28;20202;-73
2021/12/07 07:14:43;;;;;;;11.60;6.77;;;5.80;1.00;;;;;;5092774;28;20566;-73
2021/12/07 07:17:10;;;;;;;14.70;6.87;;;5.70;1.00;;;;;;5093110;28;20288;-73
2021/12/07 07:19:37;;;;;;;18.63;7.00;;;5.80;1.00;;;;;;5092996;28;20259;-72
2021/12/07 07:22:05;;;;;;;22.20;8.90;;;5.80;1.00;;;;;;5093371;28;20712;-72
2021/12/07 07:24:35;;;;;;;19.87;8.50;;;5.80;1.00;;;;;;5093488;28;20209;-72
2021/12/07 07:27:02;;;;;;;19.20;7.53;;;5.70;1.00;;;;;;5092382;28;20233;-74
2021/12/07 07:29:29;;;;;;;18.00;7.63;;;5.80;1.00;;;;;;5092917;28;20262;-72
2021/12/07 07:31:57;;;;;;;18.40;8.40;;;5.80;1.00;;;;;;5092408;28;20266;-73
2021/12/07 07:34:24;;;;;;;18.50;8.40;;;5.80;1.00;;;;;;5089167;28;20205;-74
2021/12/07 07:36:51;;;;;;;21.90;10.00;;;5.90;1.00;;;;;;5083934;28;20201;-73
2021/12/07 07:39:18;;;;;;;17.83;7.30;;;6.00;1.00;;;;;;5071639;28;20213;-73
2021/12/07 07:41:47;;;;;;;21.17;7.60;;;6.10;1.00;;;;;;5071573;28;20206;-73
2021/12/07 07:44:14;;;;;;;15.93;7.40;;;6.10;1.00;;;;;;5072621;28;20202;-74
2021/12/07 07:46:41;;;;;;;16.33;7.03;;;6.20;1.00;;;;;;5073731;28;20209;-72
2021/12/07 07:49:08;;;;;;;17.23;7.03;;;6.40;1.00;;;;;;5080701;28;20629;-73
2021/12/07 07:51:36;;;;;;;20.20;6.87;;;6.50;1.00;;;;;;5082265;28;20637;-72
2021/12/07 07:54:04;;;;;;;11.17;4.93;;;6.60;1.00;;;;;;5088397;28;20217;-73
2021/12/07 07:56:31;;;;;;;11.73;6.40;;;6.70;1.00;;;;;;5092422;28;20224;-72
2021/12/07 07:59:01;;;;;;;13.53;5.27;;;6.70;1.00;;;;;;5092122;28;20217;-74
2021/12/07 08:01:30;;;;;;;16.17;7.13;;;6.70;1.00;;;;;;5092366;28;20210;-73
2021/12/07 08:03:57;;;;;;;14.57;5.30;;;6.80;1.00;;;;;;5086325;28;20240;-73
2021/12/07 08:06:24;;;;;;;12.60;4.77;;;6.80;1.00;;;;;;5089492;28;20274;-73
2021/12/07 08:08:51;;;;;;;16.77;5.53;;;6.90;1.00;;;;;;5086224;28;20570;-72
2021/12/07 08:11:18;;;;;;;17.30;6.67;;;7.00;1.00;;;;;;5091346;28;20206;-74
2021/12/07 08:13:45;;;;;;;15.20;4.70;;;7.10;1.00;;;;;;5089943;28;20206;-74
2021/12/07 08:16:16;;;;;;;14.13;6.20;;;7.30;1.00;;;;;;5083666;28;20342;-72
2021/12/07 08:18:45;;;;;;;9.50;5.40;;;7.50;1.00;;;;;;5089502;28;20296;-78
2021/12/07 08:21:13;;;;;;;16.83;6.63;;;7.50;1.00;;;;;;5080943;28;20210;-72
2021/12/07 08:23:40;;;;;;;18.00;6.00;;;7.90;1.00;;;;;;5073709;28;20240;-72
2021/12/07 08:26:08;;;;;;;21.13;6.30;;;8.30;1.00;;;;;;5091338;28;20254;-72
2021/12/07 08:28:36;;;;;;;13.60;5.30;;;8.40;1.00;;;;;;5091961;28;20209;-77
2021/12/07 08:31:04;;;;;;;15.77;5.70;;;8.40;1.00;;;;;;5091909;28;20208;-72
2021/12/07 08:33:33;;;;;;;13.97;5.07;;;7.90;1.00;;;;;;5082684;28;20214;-73
2021/12/07 08:36:00;;;;;;;17.70;7.13;;;7.70;1.00;;;;;;5087345;28;20278;-71
2021/12/07 08:38:28;;;;;;;9.13;5.47;;;7.60;1.00;;;;;;5090831;28;20210;-78
2021/12/07 08:40:56;;;;;;;12.23;4.97;;;7.60;1.00;;;;;;5091029;28;20216;-71
2021/12/07 08:43:24;;;;;;;11.73;6.83;;;7.60;1.00;;;;;;5091431;28;20225;-72
2021/12/07 08:45:52;;;;;;;16.47;6.00;;;7.80;1.00;;;;;;5078211;28;20207;-74
2021/12/07 08:48:19;;;;;;;11.73;5.50;;;7.60;1.00;;;;;;5084021;28;20631;-78
2021/12/07 08:50:48;;;;;;;12.80;4.40;;;7.60;1.00;;;;;;5078758;28;20687;-80
2021/12/07 08:53:18;;;;;;;18.37;4.70;;;7.70;1.00;;;;;;5090366;28;20197;-76
2021/12/07 09:01:20;;;;;;;9.40;4.77;;;7.60;1.00;;;;;;5082145;28;20232;-73
2021/12/07 09:03:48;;;;;;;11.03;4.70;;;7.60;1.00;;;;;;5078457;28;20230;-72
2021/12/07 09:06:17;;;;;;;15.83;5.73;;;7.50;1.00;;;;;;5084618;28;20266;-72
2021/12/07 09:08:44;;;;;;;10.47;4.60;;;7.50;1.00;;;;;;5088864;28;20275;-72
2021/12/07 09:11:13;;;;;;;12.37;5.43;;;7.50;1.00;;;;;;5085678;28;20207;-73
2021/12/07 09:13:41;;;;;;;15.90;5.57;;;7.50;1.00;;;;;;5079119;28;20202;-72
2021/12/07 09:16:09;;;;;;;21.70;7.97;;;7.50;1.00;;;;;;5079844;28;20267;-73
2021/12/07 09:18:36;;;;;;;17.57;5.33;;;7.50;1.00;;;;;;5079460;28;20206;-73
2021/12/07 09:21:04;;;;;;;17.10;5.70;;;7.60;1.00;;;;;;5087745;28;20202;-71
2021/12/07 09:23:32;;;;;;;11.43;5.77;;;7.80;1.00;;;;;;5085393;28;20235;-72
2021/12/07 09:25:59;;;;;;;15.10;5.50;;;8.10;1.00;;;;;;5078676;28;20637;-72
2021/12/07 09:28:26;;;;;;;21.60;6.70;;;8.20;1.00;;;;;;5088474;28;20213;-76
2021/12/07 09:30:54;;;;;;;13.40;7.27;;;8.40;1.00;;;;;;5090163;28;20672;-73
2021/12/07 09:33:23;;;;;;;19.17;7.77;;;8.30;1.00;;;;;;5088307;28;20745;-72
2021/12/07 09:35:51;;;;;;;29.57;6.60;;;8.30;1.00;;;;;;5089716;28;20672;-74
2021/12/07 09:38:19;;;;;;;16.73;4.80;;;8.20;1.00;;;;;;5090377;28;20206;-73
2021/12/07 09:40:48;;;;;;;18.67;5.10;;;8.20;1.00;;;;;;5080726;28;20267;-73
2021/12/07 09:43:16;;;;;;;16.33;5.27;;;8.00;1.00;;;;;;5084357;28;20282;-73
2021/12/07 09:45:44;;;;;;;15.30;5.33;;;8.10;1.00;;;;;;5084262;28;20198;-74
2021/12/07 09:48:13;;;;;;;14.50;5.13;;;8.00;1.00;;;;;;5083728;28;20201;-73
2021/12/07 09:50:43;;;;;;;15.90;5.20;;;8.10;1.00;;;;;;5090010;28;20202;-73
2021/12/07 09:53:12;;;;;;;23.17;6.13;;;8.10;1.00;;;;;;5089078;28;20251;-73
2021/12/07 09:55:40;;;;;;;14.33;5.67;;;8.20;1.00;;;;;;5086036;28;20741;-73
2021/12/07 09:58:08;;;;;;;15.20;5.43;;;8.30;1.00;;;;;;5090243;28;20250;-74
2021/12/07 10:00:38;;;;;;;22.47;4.83;;;8.40;1.00;;;;;;5090393;28;20270;-73
2021/12/07 10:03:05;;;;;;;16.53;5.20;;;8.50;1.00;;;;;;5091616;28;20245;-74
2021/12/07 10:05:34;;;;;;;12.07;4.73;;;8.50;1.00;;;;;;5093095;28;20209;-73
2021/12/07 10:08:02;;;;;;;20.37;4.67;;;8.50;1.00;;;;;;5094257;28;20205;-73
2021/12/07 10:10:33;;;;;;;18.67;5.17;;;8.40;1.00;;;;;;5094601;28;20254;-74
2021/12/07 10:13:01;;;;;;;14.73;5.20;;;8.40;1.00;;;;;;5094098;28;20205;-76
2021/12/07 10:15:30;;;;;;;28.60;6.87;;;8.40;1.00;;;;;;5094368;28;20205;-79
2021/12/07 10:18:02;;;;;;;22.47;5.23;;;8.50;1.00;;;;;;5093552;28;20210;-78
2021/12/07 10:20:37;;;;;;;15.83;5.87;;;8.50;1.00;;;;;;5093878;28;20205;-77
2021/12/07 10:23:21;;;;;;;12.57;4.27;;;8.50;1.00;;;;;;5094125;28;20312;-79
2021/12/07 10:25:52;;;;;;;15.73;4.43;;;8.60;1.00;;;;;;5093737;28;20255;-73
2021/12/07 10:28:30;;;;;;;19.73;4.50;;;8.70;1.00;;;;;;5094006;28;20210;-75
2021/12/07 10:31:04;;;;;;;20.10;5.53;;;8.80;1.00;;;;;;5093220;28;20209;-73
2021/12/07 10:33:34;;;;;;;14.17;4.67;;;8.90;1.00;;;;;;5094097;28;20292;-75
2021/12/07 10:36:10;;;;;;;17.67;4.17;;;9.10;1.00;;;;;;5093854;28;20228;-78
2021/12/07 10:38:38;;;;;;;14.83;4.37;;;9.20;1.00;;;;;;5093737;28;20622;-78
2021/12/07 10:41:08;;;;;;;12.90;4.03;;;9.30;99.90;;;;;;5093932;28;20303;-73
2021/12/07 10:43:48;;;;;;;10.90;4.30;;;9.40;99.90;;;;;;5093844;28;20328;-73
2021/12/07 10:46:38;;;;;;;15.93;4.67;;;9.60;99.90;;;;;;5079520;28;20213;-77
2021/12/07 10:49:18;;;;;;;9.27;3.07;;;9.70;99.90;;;;;;5093772;28;20259;-77
2021/12/07 10:52:05;;;;;;;16.40;3.13;;;9.80;99.90;;;;;;5093015;28;20202;-79
2021/12/07 10:54:36;;;;;;;10.17;2.93;;;10.00;99.90;;;;;;5093947;28;20197;-77
2021/12/07 10:57:06;;;;;;;10.57;4.00;;;10.10;99.90;;;;;;5094019;28;20217;-77
2021/12/07 10:59:34;;;;;;;10.23;3.00;;;10.40;99.90;;;;;;5093932;28;20637;-78
2021/12/07 11:02:13;;;;;;;17.50;5.03;;;10.30;99.90;;;;;;5093195;28;20292;-78
2021/12/07 11:04:41;;;;;;;12.83;4.47;;;10.30;99.90;;;;;;5091133;28;20239;-75
2021/12/07 11:07:16;;;;;;;7.37;2.83;;;10.60;99.90;;;;;;5091342;28;20211;-76
2021/12/07 11:10:06;;;;;;;19.10;4.77;;;10.50;99.90;;;;;;5079460;28;20611;-76
2021/12/07 11:12:41;;;;;;;12.30;2.70;;;10.40;99.90;;;;;;5086374;28;20215;-77
2021/12/07 11:15:16;;;;;;;11.77;3.20;;;10.30;99.90;;;;;;5092714;28;20270;-76
2021/12/07 11:17:44;;;;;;;13.83;3.83;;;10.30;99.90;;;;;;5083469;28;20205;-77
2021/12/07 11:20:13;;;;;;;13.47;3.40;;;10.30;99.90;;;;;;5084414;28;20201;-74
2021/12/07 11:22:43;;;;;;;12.13;3.67;;;10.20;99.90;;;;;;5090590;28;20672;-73
2021/12/07 11:25:31;;;;;;;21.20;3.23;;;10.10;99.90;;;;;;5081878;28;20221;-74
2021/12/07 11:30:44;;;;;;;13.87;3.67;;;10.00;99.90;;;;;;5092781;28;20213;-74
2021/12/07 11:33:23;;;;;;;7.40;2.33;;;10.00;99.90;;;;;;5078113;28;20217;-74
2021/12/07 11:35:50;;;;;;;10.30;3.07;;;10.30;99.90;;;;;;5078631;28;20809;-74
2021/12/07 11:38:30;;;;;;;12.23;3.53;;;10.50;99.90;;;;;;5091416;28;20325;-74
2021/12/07 11:41:15;;;;;;;12.83;2.90;;;10.40;99.90;;;;;;5077234;28;20240;-74
2021/12/07 11:43:55;;;;;;;7.60;2.67;;;10.10;99.90;;;;;;5087036;28;20235;-74
2021/12/07 11:46:24;;;;;;;10.27;3.07;;;10.10;99.90;;;;;;5079656;28;20210;-74
2021/12/07 11:49:12;;;;;;;9.17;3.70;;;10.10;99.90;;;;;;5092345;28;20275;-74
2021/12/07 11:51:39;;;;;;;13.07;3.47;;;10.20;99.90;;;;;;5076646;28;20234;-74
2021/12/07 11:54:07;;;;;;;7.70;2.33;;;10.10;99.90;;;;;;5092542;28;20201;-74
2021/12/07 11:56:34;;;;;;;10.27;3.10;;;10.10;99.90;;;;;;5092689;28;20209;-74
2021/12/07 11:59:01;;;;;;;13.77;3.07;;;10.10;99.90;;;;;;5092454;28;20279;-74
2021/12/07 12:01:28;;;;;;;13.83;3.07;;;10.10;99.90;;;;;;5090729;28;20635;-75
2021/12/07 12:03:56;;;;;;;10.40;3.77;;;10.00;99.90;;;;;;5072355;28;20280;-74
2021/12/07 12:06:24;;;;;;;10.57;2.57;;;10.00;99.90;;;;;;5071684;28;20251;-74
2021/12/07 12:08:52;;;;;;;8.13;2.93;;;10.00;99.90;;;;;;5081060;28;20643;-74
2021/12/07 12:11:26;;;;;;;9.60;2.80;;;10.00;99.90;;;;;;5081990;28;20672;-74
2021/12/07 12:14:06;;;;;;;9.57;3.07;;;10.00;99.90;;;;;;5085120;28;20212;-74
2021/12/07 12:16:43;;;;;;;9.27;3.63;;;10.10;99.90;;;;;;5092511;28;20293;-74
2021/12/07 12:19:23;;;;;;;5.27;3.10;;;10.20;99.90;;;;;;5083041;28;20201;-74
2021/12/07 12:21:55;;;;;;;6.43;3.90;;;10.30;99.90;;;;;;5072723;28;20214;-74
2021/12/07 12:24:33;;;;;;;7.67;4.27;;;10.40;99.90;;;;;;5091830;28;20225;-73
2021/12/07 12:27:09;;;;;;;11.20;2.30;;;10.40;99.90;;;;;;5080823;28;20210;-74
2021/12/07 12:29:39;;;;;;;11.27;1.70;;;10.40;99.90;;;;;;5076094;28;20201;-73
2021/12/07 12:32:08;;;;;;;8.90;3.30;;;10.40;99.90;;;;;;5092494;28;20489;-73
2021/12/07 12:34:39;;;;;;;8.13;2.63;;;10.40;99.90;;;;;;5092581;28;20258;-73
2021/12/07 12:37:09;;;;;;;6.00;2.50;;;10.30;99.90;;;;;;5092314;28;20259;-74
2021/12/07 12:39:51;;;;;;;4.60;1.40;;;10.40;99.90;;;;;;5092217;28;20202;-73
2021/12/07 12:42:37;;;;;;;7.37;2.87;;;10.40;99.90;;;;;;5091761;28;20213;-73
2021/12/07 12:45:16;;;;;;;11.80;3.23;;;10.40;99.90;;;;;;5090610;28;20236;-74
2021/12/07 12:47:43;;;;;;;7.83;2.10;;;10.40;99.90;;;;;;5079962;28;20590;-73
2021/12/07 12:50:18;;;;;;;10.67;2.83;;;10.40;99.90;;;;;;5079717;28;20255;-73
2021/12/07 12:52:48;;;;;;;8.53;2.17;;;10.30;99.90;;;;;;5076494;28;20205;-75
2021/12/07 12:55:43;;;;;;;4.80;1.67;;;10.30;99.90;;;;;;5082991;28;20227;-74
2021/12/07 12:58:16;;;;;;;17.60;6.70;;;10.30;99.90;;;;;;5060508;28;20205;-75
2021/12/07 13:01:07;;;;;;;10.30;3.10;;;10.30;99.90;;;;;;5086214;28;20205;-74
2021/12/07 13:03:46;;;;;;;5.70;2.23;;;10.30;99.90;;;;;;5089936;28;20574;-73
2021/12/07 13:06:17;;;;;;;6.63;2.27;;;10.30;99.90;;;;;;5090061;28;20242;-74
2021/12/07 13:08:56;;;;;;;6.53;3.87;;;10.30;99.90;;;;;;5090624;28;20209;-74
2021/12/07 13:11:38;;;;;;;7.50;2.30;;;10.20;99.90;;;;;;5090566;28;20213;-75
2021/12/07 13:14:06;;;;;;;13.20;3.00;;;10.10;99.90;;;;;;5084505;28;20201;-74
2021/12/07 13:16:35;;;;;;;8.17;4.20;;;10.10;99.90;;;;;;5090809;28;20623;-74
2021/12/07 13:19:04;;;;;;;6.57;2.20;;;10.00;99.90;;;;;;5085593;28;20197;-74
2021/12/07 13:21:37;;;;;;;8.03;3.10;;;10.00;99.90;;;;;;5090919;28;20214;-73
2021/12/07 13:24:06;;;;;;;7.87;3.00;;;10.00;99.90;;;;;;5090278;28;20286;-74
2021/12/07 13:26:35;;;;;;;5.97;1.83;;;9.90;99.90;;;;;;5078023;28;20198;-74
2021/12/07 13:29:07;;;;;;;7.17;1.87;;;9.80;99.90;;;;;;5070714;28;20359;-75
2021/12/07 13:31:40;;;;;;;4.60;1.63;;;9.80;99.90;;;;;;5077444;28;20210;-75
2021/12/07 13:34:07;;;;;;;8.47;2.20;;;9.80;99.90;;;;;;5090709;28;20533;-75
2021/12/07 13:36:56;;;;;;;8.53;2.30;;;9.70;99.90;;;;;;5086508;28;20289;-75
2021/12/07 13:39:39;;;;;;;5.37;1.93;;;9.60;99.90;;;;;;5077852;28;20748;-76
2021/12/07 13:42:09;;;;;;;11.23;2.87;;;9.50;99.90;;;;;;5075107;28;20639;-72
2021/12/07 13:44:39;;;;;;;12.17;4.03;;;9.50;99.90;;;;;;5090584;28;20229;-74
2021/12/07 13:47:10;;;;;;;13.23;6.60;;;9.00;99.90;;;;;;5090413;28;20213;-74
2021/12/07 13:49:37;;;;;;;11.60;7.83;;;9.20;99.90;;;;;;5080600;28;20255;-75
2021/12/07 13:52:12;;;;;;;9.93;4.20;;;9.20;99.90;;;;;;5090424;28;20673;-77
2021/12/07 13:54:45;;;;;;;6.90;3.10;;;9.20;99.90;;;;;;5089684;28;20278;-75
2021/12/07 13:57:18;;;;;;;5.03;2.33;;;9.20;1.00;;;;;;5090036;28;20209;-76
2021/12/07 13:59:56;;;;;;;14.03;3.03;;;9.30;99.90;;;;;;5090336;28;20537;-77
2021/12/07 14:02:25;;;;;;;9.13;2.77;;;9.30;99.90;;;;;;5090450;28;20201;-77
2021/12/07 14:05:00;;;;;;;7.90;2.30;;;9.20;99.90;;;;;;5090293;28;20229;-77
2021/12/07 14:07:30;;;;;;;13.93;5.87;;;9.00;1.00;;;;;;5090621;28;20624;-74
2021/12/07 14:10:12;;;;;;;7.50;2.80;;;8.90;1.00;;;;;;5090351;28;20461;-75
2021/12/07 14:12:39;;;;;;;5.33;2.53;;;9.00;1.00;;;;;;5090103;28;20209;-74
2021/12/07 14:15:13;;;;;;;8.20;3.20;;;9.00;1.00;;;;;;5090697;28;20205;-74
2021/12/07 14:17:42;;;;;;;4.57;2.40;;;9.00;1.00;;;;;;5090277;28;20202;-75
2021/12/07 14:20:10;;;;;;;14.10;4.17;;;8.90;1.00;;;;;;5090552;28;20228;-77
2021/12/07 14:22:39;;;;;;;8.93;4.33;;;9.00;1.00;;;;;;5090600;28;20657;-75
2021/12/07 14:25:07;;;;;;;11.63;3.83;;;9.00;1.00;;;;;;5090834;28;20290;-76
2021/12/07 14:27:34;;;;;;;5.77;2.50;;;9.00;1.00;;;;;;5090671;28;20258;-75
2021/12/07 14:30:02;;;;;;;9.50;4.73;;;9.00;1.00;;;;;;5090325;28;20197;-76