Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:55;;;;;;;50.25;22.30;;;8.10;96.70;;;;;;4967534;28;20079;-68
2022/11/14 00:03:40;;;;;;;54.03;24.17;;;8.10;96.50;;;;;;4965490;28;20141;-68
2022/11/14 00:06:24;;;;;;;57.28;25.17;;;8.20;96.50;;;;;;4965212;28;20056;-68
2022/11/14 00:09:09;;;;;;;51.25;23.42;;;8.10;96.70;;;;;;4967469;28;20138;-68
2022/11/14 00:11:53;;;;;;;54.15;23.30;;;8.20;96.60;;;;;;4966992;28;20122;-69
2022/11/14 00:14:38;;;;;;;48.92;23.10;;;8.20;96.30;;;;;;4965604;28;20153;-69
2022/11/14 00:17:22;;;;;;;51.28;24.25;;;8.20;96.40;;;;;;4966796;28;20049;-68
2022/11/14 00:20:09;;;;;;;50.00;24.92;;;8.20;96.40;;;;;;4966042;28;20410;-68
2022/11/14 00:22:53;;;;;;;55.40;24.73;;;8.10;96.60;;;;;;4964356;28;20085;-68
2022/11/14 00:25:37;;;;;;;53.80;23.83;;;8.10;96.90;;;;;;4963776;28;20755;-68
2022/11/14 00:28:21;;;;;;;51.60;25.13;;;8.00;97.00;;;;;;4969097;28;20054;-68
2022/11/14 00:31:07;;;;;;;59.75;25.98;;;8.00;96.80;;;;;;4970224;28;20049;-68
2022/11/14 00:33:52;;;;;;;55.17;24.55;;;7.90;97.10;;;;;;4968251;28;20134;-68
2022/11/14 00:36:36;;;;;;;61.17;25.92;;;7.90;97.30;;;;;;4965197;28;20050;-68
2022/11/14 00:39:20;;;;;;;53.90;23.13;;;7.90;97.50;;;;;;4964391;28;20042;-68
2022/11/14 00:42:05;;;;;;;54.50;25.05;;;7.90;97.30;;;;;;4965161;28;20101;-68
2022/11/14 00:44:50;;;;;;;58.92;25.77;;;8.00;97.20;;;;;;4964326;28;20084;-69
2022/11/14 00:47:34;;;;;;;61.83;24.85;;;8.00;97.20;;;;;;4965064;28;20814;-68
2022/11/14 00:50:18;;;;;;;58.65;26.08;;;8.10;97.10;;;;;;4966145;28;20078;-68
2022/11/14 00:53:02;;;;;;;56.90;25.27;;;8.10;97.00;;;;;;4966907;28;20054;-68
2022/11/14 00:55:47;;;;;;;57.35;25.95;;;8.10;96.90;;;;;;4974534;28;20146;-68
2022/11/14 00:58:31;;;;;;;57.83;26.25;;;8.20;96.90;;;;;;4967657;28;20088;-69
2022/11/14 01:01:16;;;;;;;56.83;25.20;;;8.20;96.80;;;;;;4965101;28;20049;-68
2022/11/14 01:04:00;;;;;;;57.40;25.77;;;8.20;96.60;;;;;;4964526;28;20073;-68
2022/11/14 01:06:45;;;;;;;57.47;24.92;;;8.20;96.70;;;;;;4967391;28;20053;-69
2022/11/14 01:09:29;;;;;;;58.13;26.13;;;8.20;96.70;;;;;;4968263;28;20033;-68
2022/11/14 01:12:14;;;;;;;60.53;26.42;;;8.20;96.70;;;;;;4965917;28;20053;-67
2022/11/14 01:14:58;;;;;;;63.15;26.85;;;8.30;96.50;;;;;;4967138;28;20065;-67
2022/11/14 01:17:42;;;;;;;60.53;26.55;;;8.30;96.60;;;;;;4966025;28;20049;-68
2022/11/14 01:20:26;;;;;;;64.30;27.38;;;8.30;96.70;;;;;;4963743;28;20153;-69
2022/11/14 01:23:12;;;;;;;60.13;26.50;;;8.30;96.60;;;;;;4964529;28;20041;-68
2022/11/14 01:26:03;;;;;;;57.63;25.48;;;8.30;96.90;;;;;;4966780;28;20212;-68
2022/11/14 01:28:47;;;;;;;61.08;25.83;;;8.30;96.50;;;;;;4967817;28;20093;-68
2022/11/14 01:31:31;;;;;;;58.38;25.92;;;8.20;96.60;;;;;;4968223;28;20100;-68
2022/11/14 01:34:16;;;;;;;63.40;26.83;;;8.20;96.50;;;;;;4965439;28;20158;-68
2022/11/14 01:37:00;;;;;;;66.22;27.23;;;8.10;96.70;;;;;;4963514;28;20053;-68
2022/11/14 01:39:44;;;;;;;61.90;28.10;;;8.10;96.60;;;;;;4963779;28;20096;-68
2022/11/14 01:42:29;;;;;;;57.80;26.42;;;8.00;96.80;;;;;;4965541;28;20053;-68
2022/11/14 01:45:50;;;;;;;61.80;27.17;;;8.00;96.90;;;;;;4965525;28;20109;-68
2022/11/14 01:48:40;;;;;;;65.18;26.65;;;8.00;96.80;;;;;;4964858;28;20165;-68
2022/11/14 01:51:34;;;;;;;59.67;24.88;;;8.00;96.70;;;;;;4968907;28;20105;-68
2022/11/14 01:54:29;;;;;;;56.88;24.98;;;7.90;96.80;;;;;;4966308;28;20054;-68
2022/11/14 01:57:18;;;;;;;63.10;26.23;;;8.00;96.60;;;;;;4964388;28;20569;-68
2022/11/14 02:00:10;;;;;;;65.35;28.55;;;8.00;96.90;;;;;;4962527;28;20041;-68
2022/11/14 02:02:56;;;;;;;57.83;25.05;;;8.10;96.90;;;;;;4967704;28;20069;-68
2022/11/14 02:05:43;;;;;;;62.92;26.25;;;8.10;96.90;;;;;;4964478;28;20482;-68
2022/11/14 02:08:28;;;;;;;62.70;27.42;;;8.10;97.00;;;;;;4963651;28;20108;-68
2022/11/14 02:11:13;;;;;;;69.30;27.55;;;8.20;97.00;;;;;;4963067;28;20125;-68
2022/11/14 02:13:58;;;;;;;61.42;28.08;;;8.20;96.90;;;;;;4964520;28;20939;-68
2022/11/14 02:16:43;;;;;;;66.82;27.25;;;8.20;97.00;;;;;;4962729;28;20740;-69
2022/11/14 02:19:44;;;;;;;66.65;28.20;;;8.20;97.00;;;;;;4963373;28;20049;-68
2022/11/14 02:22:28;;;;;;;63.85;26.33;;;8.20;97.00;;;;;;4965375;28;20053;-68
2022/11/14 02:25:15;;;;;;;70.97;28.60;;;8.30;96.90;;;;;;4968248;28;20041;-68
2022/11/14 02:28:01;;;;;;;69.38;26.60;;;8.20;96.90;;;;;;4963667;28;20154;-68
2022/11/14 02:30:46;;;;;;;78.60;28.38;;;8.10;97.00;;;;;;4963993;28;20092;-68
2022/11/14 02:33:30;;;;;;;67.20;26.67;;;8.00;97.50;;;;;;4963901;28;20199;-68
2022/11/14 02:36:14;;;;;;;65.28;26.63;;;8.10;97.50;;;;;;4961524;28;20109;-68
2022/11/14 02:38:58;;;;;;;63.33;25.80;;;8.10;97.20;;;;;;4963075;28;20056;-69
2022/11/14 02:41:42;;;;;;;62.75;27.88;;;8.10;97.40;;;;;;4963974;28;20062;-68
2022/11/14 02:44:26;;;;;;;69.30;26.35;;;8.10;97.10;;;;;;4962562;28;20045;-68
2022/11/14 02:47:11;;;;;;;64.90;25.25;;;8.20;97.20;;;;;;4966325;28;20045;-68
2022/11/14 02:49:55;;;;;;;64.15;27.60;;;8.30;97.10;;;;;;4962269;28;20052;-69
2022/11/14 02:52:39;;;;;;;67.30;27.08;;;8.40;97.10;;;;;;4970151;28;20053;-68
2022/11/14 02:55:23;;;;;;;65.05;26.15;;;8.40;96.90;;;;;;4962559;28;20135;-68
2022/11/14 02:58:07;;;;;;;73.00;26.98;;;8.40;96.80;;;;;;4961965;28;20057;-68
2022/11/14 03:00:52;;;;;;;68.82;27.33;;;8.40;96.80;;;;;;4966799;28;20044;-68
2022/11/14 03:03:36;;;;;;;71.65;27.63;;;8.50;96.90;;;;;;4964154;28;20322;-68
2022/11/14 03:06:20;;;;;;;69.38;26.77;;;8.40;96.60;;;;;;4964213;28;20037;-68
2022/11/14 03:09:04;;;;;;;66.35;28.27;;;8.40;96.70;;;;;;4962365;28;20085;-68
2022/11/14 03:11:49;;;;;;;68.43;27.10;;;8.50;96.60;;;;;;4963448;28;20057;-69
2022/11/14 03:14:33;;;;;;;68.10;27.70;;;8.40;96.80;;;;;;4962458;28;20093;-69
2022/11/14 03:17:17;;;;;;;69.30;27.50;;;8.40;96.80;;;;;;4961150;28;20077;-69
2022/11/14 03:20:01;;;;;;;65.13;27.38;;;8.40;96.90;;;;;;4965385;28;20050;-69
2022/11/14 03:22:46;;;;;;;77.00;28.55;;;8.50;96.80;;;;;;4966768;28;20085;-69
2022/11/14 03:25:30;;;;;;;72.30;27.40;;;8.50;96.80;;;;;;4967260;28;20603;-69
2022/11/14 03:28:14;;;;;;;63.85;26.35;;;8.50;96.80;;;;;;4964641;28;20042;-68
2022/11/14 03:30:59;;;;;;;62.97;25.80;;;8.60;96.70;;;;;;4962786;28;20057;-68
2022/11/14 03:33:43;;;;;;;59.55;24.95;;;8.50;96.50;;;;;;4960049;28;20097;-68
2022/11/14 03:36:27;;;;;;;62.60;24.85;;;8.60;96.60;;;;;;4964949;28;20053;-69
2022/11/14 03:39:11;;;;;;;63.95;27.70;;;8.70;96.50;;;;;;4964288;28;20061;-68
2022/11/14 03:41:56;;;;;;;60.72;23.75;;;8.70;96.40;;;;;;4962202;28;20050;-68
2022/11/14 03:44:40;;;;;;;66.70;26.67;;;8.70;96.20;;;;;;4963155;28;20056;-68
2022/11/14 03:47:24;;;;;;;69.18;27.10;;;8.70;96.20;;;;;;4964576;28;20053;-68
2022/11/14 03:50:08;;;;;;;58.88;24.67;;;8.60;96.50;;;;;;4962604;28;20177;-68
2022/11/14 03:52:53;;;;;;;61.88;25.33;;;8.50;96.50;;;;;;4962159;28;20470;-69
2022/11/14 03:55:39;;;;;;;62.03;25.08;;;8.50;96.30;;;;;;4964907;28;20045;-68
2022/11/14 03:58:23;;;;;;;62.13;25.27;;;8.40;96.60;;;;;;4968258;28;20046;-69
2022/11/14 04:01:07;;;;;;;61.58;24.15;;;8.40;96.70;;;;;;4963789;28;20077;-68
2022/11/14 04:03:51;;;;;;;61.90;25.35;;;8.40;96.70;;;;;;4962610;28;20605;-68
2022/11/14 04:06:35;;;;;;;66.22;26.67;;;8.50;96.50;;;;;;4962455;28;20770;-68
2022/11/14 04:09:20;;;;;;;59.00;25.73;;;8.60;96.40;;;;;;4962759;28;20054;-68
2022/11/14 04:12:04;;;;;;;63.50;26.08;;;8.60;96.20;;;;;;4960925;28;20058;-68
2022/11/14 04:14:49;;;;;;;62.83;25.25;;;8.50;96.10;;;;;;4960840;28;20037;-69
2022/11/14 04:17:33;;;;;;;66.00;26.73;;;8.60;96.20;;;;;;4966328;28;20599;-68
2022/11/14 04:20:17;;;;;;;61.00;25.17;;;8.50;96.20;;;;;;4967145;28;20454;-68
2022/11/14 04:23:02;;;;;;;53.03;24.13;;;8.60;96.00;;;;;;4964789;28;20089;-68
2022/11/14 04:25:46;;;;;;;55.03;23.75;;;8.60;96.00;;;;;;4944808;28;20050;-68
2022/11/14 04:28:30;;;;;;;53.42;23.38;;;8.60;96.20;;;;;;4961358;28;20045;-69
2022/11/14 04:31:14;;;;;;;58.85;23.52;;;8.60;96.10;;;;;;4959979;28;20053;-69
2022/11/14 04:33:59;;;;;;;58.75;24.55;;;8.60;96.00;;;;;;4964644;28;20053;-68
2022/11/14 04:36:43;;;;;;;63.80;26.27;;;8.70;96.10;;;;;;4966052;28;20074;-68
2022/11/14 04:39:27;;;;;;;60.35;25.13;;;8.70;95.90;;;;;;4966499;28;20044;-69
2022/11/14 04:42:12;;;;;;;62.50;25.58;;;8.60;95.80;;;;;;4966920;28;20101;-68
2022/11/14 04:44:56;;;;;;;68.63;27.02;;;8.60;95.90;;;;;;4965550;28;20041;-68
2022/11/14 04:47:41;;;;;;;61.88;25.83;;;8.50;96.00;;;;;;4965018;28;20096;-68
2022/11/14 04:50:26;;;;;;;66.93;25.33;;;8.50;96.10;;;;;;4964751;28;20068;-69
2022/11/14 04:53:10;;;;;;;68.13;25.55;;;8.40;96.20;;;;;;4970419;28;20097;-69
2022/11/14 04:55:54;;;;;;;67.25;26.50;;;8.50;96.10;;;;;;4967840;28;20053;-68
2022/11/14 04:58:38;;;;;;;67.50;27.60;;;8.60;96.00;;;;;;4964451;28;20085;-68
2022/11/14 05:01:22;;;;;;;67.97;26.15;;;8.40;96.10;;;;;;4963152;28;20105;-68
2022/11/14 05:04:06;;;;;;;68.07;26.55;;;8.40;96.20;;;;;;4965446;28;20070;-68
2022/11/14 05:06:51;;;;;;;65.43;26.42;;;8.40;96.30;;;;;;4964807;28;20237;-69
2022/11/14 05:09:35;;;;;;;67.75;26.30;;;8.30;96.30;;;;;;4963483;28;20157;-69
2022/11/14 05:12:20;;;;;;;71.97;26.92;;;8.30;96.40;;;;;;4965176;28;20105;-69
2022/11/14 05:15:05;;;;;;;75.22;28.02;;;8.20;96.50;;;;;;4967182;28;20434;-69
2022/11/14 05:17:50;;;;;;;66.63;26.98;;;8.20;96.70;;;;;;4967564;28;20042;-68
2022/11/14 05:20:34;;;;;;;69.43;26.08;;;8.20;96.70;;;;;;4967148;28;20052;-68
2022/11/14 05:23:21;;;;;;;60.65;25.30;;;8.20;96.70;;;;;;4963968;28;20109;-68
2022/11/14 05:26:08;;;;;;;68.18;26.33;;;8.10;97.20;;;;;;4963150;28;20053;-67
2022/11/14 05:28:52;;;;;;;;;;;8.00;96.90;;;;;;4963149;28;20184;-68
2022/11/14 05:31:36;;;;;;;70.75;26.05;;;8.10;96.90;;;;;;4958932;28;19996;-68
2022/11/14 05:34:20;;;;;;;62.50;24.05;;;8.00;96.70;;;;;;4962274;28;20058;-68
2022/11/14 05:37:05;;;;;;;65.38;25.92;;;8.00;96.80;;;;;;4963419;28;20046;-68
2022/11/14 05:39:49;;;;;;;64.80;24.08;;;8.00;96.90;;;;;;4958635;28;20105;-68
2022/11/14 05:42:34;;;;;;;71.70;25.13;;;8.00;96.90;;;;;;4961653;28;20049;-69
2022/11/14 05:45:18;;;;;;;75.30;28.45;;;8.00;96.90;;;;;;4960546;28;20045;-68
2022/11/14 05:48:02;;;;;;;67.18;24.17;;;8.00;96.80;;;;;;4959328;28;20073;-68
2022/11/14 05:50:47;;;;;;;70.68;25.65;;;7.90;96.90;;;;;;4956210;28;20050;-69
2022/11/14 05:53:32;;;;;;;66.55;24.92;;;7.90;97.00;;;;;;4961509;28;20041;-69
2022/11/14 05:56:16;;;;;;;66.65;25.40;;;7.90;97.00;;;;;;4960178;28;20049;-68
2022/11/14 05:59:01;;;;;;;70.88;26.13;;;7.90;96.90;;;;;;4961957;28;20402;-68
2022/11/14 06:01:45;;;;;;;74.78;23.63;;;7.90;96.80;;;;;;4963262;28;20041;-68
2022/11/14 06:04:30;;;;;;;66.03;25.88;;;7.90;96.90;;;;;;4961545;28;20452;-68
2022/11/14 06:07:14;;;;;;;67.85;25.92;;;7.80;96.90;;;;;;4963237;28;20581;-70
2022/11/14 06:09:58;;;;;;;71.35;26.15;;;7.80;97.20;;;;;;4961388;28;20046;-69
2022/11/14 06:12:42;;;;;;;70.90;26.40;;;7.70;97.30;;;;;;4957437;28;20050;-68
2022/11/14 06:15:26;;;;;;;64.93;26.92;;;7.70;97.40;;;;;;4961347;28;20046;-68
2022/11/14 06:18:10;;;;;;;69.47;26.60;;;7.70;97.50;;;;;;4963406;28;20084;-69
2022/11/14 06:21:05;;;;;;;78.65;28.30;;;7.70;97.50;;;;;;4961515;28;20112;-69
2022/11/14 06:23:49;;;;;;;73.78;26.58;;;7.60;97.50;;;;;;4959311;28;20786;-69
2022/11/14 06:26:34;;;;;;;70.75;26.08;;;7.60;97.60;;;;;;4954564;28;20058;-68
2022/11/14 06:29:18;;;;;;;73.80;25.92;;;7.60;97.60;;;;;;4962793;28;20045;-68
2022/11/14 06:32:02;;;;;;;74.03;27.80;;;7.50;97.60;;;;;;4962589;28;20199;-69
2022/11/14 06:34:47;;;;;;;76.15;27.73;;;7.60;97.70;;;;;;4961296;28;20077;-69
2022/11/14 06:37:31;;;;;;;68.85;26.83;;;7.50;97.70;;;;;;4962761;28;20152;-68
2022/11/14 06:40:15;;;;;;;84.25;28.35;;;7.50;97.80;;;;;;4959835;28;20097;-69
2022/11/14 06:42:59;;;;;;;76.47;26.17;;;7.50;97.80;;;;;;4961754;28;20422;-68
2022/11/14 06:45:43;;;;;;;73.32;25.27;;;7.60;97.70;;;;;;4959550;28;20041;-68
2022/11/14 06:48:27;;;;;;;79.75;27.40;;;7.60;97.70;;;;;;4961437;28;20157;-68
2022/11/14 06:51:13;;;;;;;77.68;26.25;;;7.60;97.70;;;;;;4960694;28;20100;-68
2022/11/14 06:53:57;;;;;;;75.80;26.08;;;7.60;97.70;;;;;;4961492;28;20129;-68
2022/11/14 06:56:42;;;;;;;71.50;26.38;;;7.60;97.50;;;;;;4961062;28;20376;-69
2022/11/14 06:59:26;;;;;;;74.82;26.00;;;7.60;97.60;;;;;;4962041;28;20187;-68
2022/11/14 07:02:12;;;;;;;79.80;27.05;;;7.60;97.30;;;;;;4961572;28;20180;-68
2022/11/14 07:04:56;;;;;;;75.68;27.27;;;7.60;97.40;;;;;;4961093;28;20045;-68
2022/11/14 07:07:40;;;;;;;74.78;26.38;;;7.50;97.60;;;;;;4959904;28;20126;-68
2022/11/14 07:10:24;;;;;;;80.20;27.20;;;7.60;97.50;;;;;;4961524;28;20119;-68
2022/11/14 07:13:10;;;;;;;78.00;26.80;;;7.60;97.60;;;;;;4962106;28;20812;-68
2022/11/14 07:15:54;;;;;;;69.25;28.25;;;7.60;97.50;;;;;;4961907;28;20100;-71
2022/11/14 07:18:39;;;;;;;73.22;25.50;;;7.70;97.40;;;;;;4960829;28;20049;-70
2022/11/14 07:21:24;;;;;;;69.55;27.40;;;7.70;97.30;;;;;;4958928;28;20055;-70
2022/11/14 07:24:09;;;;;;;76.40;27.30;;;7.70;97.40;;;;;;4961436;28;20053;-71
2022/11/14 07:26:53;;;;;;;76.55;26.48;;;7.70;97.50;;;;;;4960647;28;20297;-70
2022/11/14 07:29:37;;;;;;;73.82;26.65;;;7.70;97.50;;;;;;4961066;28;20045;-70
2022/11/14 07:32:22;;;;;;;76.13;26.45;;;7.80;97.30;;;;;;4958962;28;20045;-70
2022/11/14 07:35:07;;;;;;;69.93;26.77;;;7.80;97.20;;;;;;4959684;28;20053;-70
2022/11/14 07:37:51;;;;;;;81.32;27.65;;;7.80;97.20;;;;;;4960281;28;20119;-70
2022/11/14 07:40:35;;;;;;;75.57;26.92;;;7.90;97.10;;;;;;4960192;28;20045;-70
2022/11/14 07:43:20;;;;;;;71.93;27.15;;;7.90;97.00;;;;;;4959543;28;20113;-70
2022/11/14 07:46:07;;;;;;;81.25;27.65;;;8.00;97.20;;;;;;4958233;28;20470;-70
2022/11/14 07:48:51;;;;;;;;;;;8.00;96.90;;;;;;4957375;28;20104;-70
2022/11/14 07:51:37;;;;;;;82.47;26.02;;;8.00;96.60;;;;;;4958491;28;19937;-70
2022/11/14 07:54:21;;;;;;;77.40;28.35;;;8.00;96.90;;;;;;4959429;28;20093;-71
2022/11/14 07:57:05;;;;;;;82.05;27.55;;;8.00;96.90;;;;;;4960135;28;20525;-70
2022/11/14 07:59:49;;;;;;;76.32;25.85;;;8.10;96.80;;;;;;4958453;28;20054;-70
2022/11/14 08:02:34;;;;;;;77.40;27.83;;;8.20;96.70;;;;;;4960791;28;20486;-70
2022/11/14 08:05:18;;;;;;;80.70;27.45;;;8.20;96.40;;;;;;4959879;28;20042;-70
2022/11/14 08:08:03;;;;;;;77.47;27.90;;;8.30;96.50;;;;;;4960120;28;20141;-70
2022/11/14 08:10:47;;;;;;;77.95;28.55;;;8.40;96.30;;;;;;4964710;28;20101;-70
2022/11/14 08:13:32;;;;;;;72.38;26.38;;;8.40;96.20;;;;;;4967690;28;20046;-72
2022/11/14 08:16:16;;;;;;;69.40;25.67;;;8.50;96.10;;;;;;4963814;28;20128;-71
2022/11/14 08:19:01;;;;;;;62.08;25.08;;;8.60;95.70;;;;;;4965098;28;20046;-71
2022/11/14 08:21:45;;;;;;;62.08;25.55;;;8.70;95.70;;;;;;4963132;28;20195;-70
2022/11/14 08:24:29;;;;;;;67.32;25.42;;;8.80;95.60;;;;;;4962526;28;20874;-71
2022/11/14 08:27:14;;;;;;;73.35;25.33;;;8.80;95.50;;;;;;4963343;28;20057;-72
2022/11/14 08:29:58;;;;;;;57.13;23.83;;;8.90;95.20;;;;;;4952216;28;20045;-70
2022/11/14 08:32:42;;;;;;;68.85;25.05;;;9.00;94.80;;;;;;4965198;28;20058;-71
2022/11/14 08:35:27;;;;;;;62.80;25.33;;;9.00;94.60;;;;;;4960981;28;20085;-71
2022/11/14 08:38:11;;;;;;;70.25;24.70;;;9.20;94.60;;;;;;4963281;28;20050;-70
2022/11/14 08:40:59;;;;;;;73.72;26.30;;;9.40;94.10;;;;;;4962666;28;20073;-70
2022/11/14 08:43:43;;;;;;;57.97;23.83;;;9.50;93.70;;;;;;4962203;28;20046;-70
2022/11/14 08:46:28;;;;;;;65.90;24.83;;;9.50;93.80;;;;;;4962124;28;20073;-70
2022/11/14 08:49:12;;;;;;;60.83;22.98;;;9.70;94.00;;;;;;4962942;28;20206;-70
2022/11/14 08:51:56;;;;;;;54.38;22.98;;;9.80;93.10;;;;;;4962808;28;20121;-70
2022/11/14 08:54:41;;;;;;;61.03;24.02;;;10.00;93.20;;;;;;4963552;28;20089;-70
2022/11/14 08:57:25;;;;;;;62.85;25.23;;;10.10;92.60;;;;;;4964138;28;20105;-71
2022/11/14 09:00:10;;;;;;;58.17;24.70;;;10.50;92.00;;;;;;4962755;28;20070;-76
2022/11/14 09:02:54;;;;;;;54.72;22.73;;;11.50;90.30;;;;;;4960814;28;20042;-70
2022/11/14 09:05:38;;;;;;;54.42;22.92;;;12.40;86.00;;;;;;4963191;28;20089;-70
2022/11/14 09:08:22;;;;;;;53.72;22.30;;;13.30;81.30;;;;;;4961541;28;20061;-70
2022/11/14 09:11:07;;;;;;;55.40;22.45;;;13.70;79.80;;;;;;4964323;28;20050;-70
2022/11/14 09:13:51;;;;;;;45.60;21.30;;;13.80;78.30;;;;;;4959543;28;20058;-70
2022/11/14 09:16:35;;;;;;;52.53;21.85;;;14.40;75.10;;;;;;4965746;28;20120;-71
2022/11/14 09:19:20;;;;;;;52.47;22.77;;;15.10;72.00;;;;;;4964398;28;20871;-71
2022/11/14 09:22:04;;;;;;;47.25;20.77;;;15.60;70.40;;;;;;4965170;28;20117;-70
2022/11/14 09:24:48;;;;;;;51.75;21.98;;;16.40;68.70;;;;;;4959058;28;20057;-71
2022/11/14 09:27:33;;;;;;;51.40;21.75;;;17.10;65.10;;;;;;4962020;28;20080;-71
2022/11/14 09:30:17;;;;;;;50.92;22.10;;;17.60;61.70;;;;;;4960996;28;20097;-72
2022/11/14 09:33:03;;;;;;;47.97;21.48;;;18.10;59.80;;;;;;4962764;28;20113;-71
2022/11/14 09:35:48;;;;;;;47.10;21.58;;;18.20;58.90;;;;;;4959850;28;20450;-70
2022/11/14 09:38:33;;;;;;;50.67;22.35;;;18.50;58.30;;;;;;4953570;28;20066;-72
2022/11/14 09:41:44;;;;;;;46.55;21.55;;;18.60;57.60;;;;;;4961656;28;20049;-71
2022/11/14 09:44:55;;;;;;;46.42;21.42;;;18.70;57.50;;;;;;4958488;28;20050;-72
2022/11/14 09:47:48;;;;;;;44.90;20.92;;;18.70;56.00;;;;;;4961879;28;20057;-71
2022/11/14 09:50:43;;;;;;;47.63;21.70;;;18.70;57.00;;;;;;4960261;28;20092;-72
2022/11/14 09:53:35;;;;;;;47.78;21.02;;;18.80;55.90;;;;;;4957641;28;20654;-70
2022/11/14 09:56:25;;;;;;;42.03;20.52;;;19.10;55.80;;;;;;4959717;28;20054;-71
2022/11/14 09:59:11;;;;;;;41.28;20.20;;;19.20;54.90;;;;;;4959683;28;20053;-70
2022/11/14 10:02:13;;;;;;;45.22;20.15;;;18.10;57.10;;;;;;4961890;28;20073;-72
2022/11/14 10:05:20;;;;;;;40.78;21.13;;;17.60;59.30;;;;;;4962070;28;20041;-72
2022/11/14 10:08:53;;;;;;;44.25;21.33;;;18.20;56.60;;;;;;4961322;28;20061;-72
2022/11/14 10:11:40;;;;;;;43.45;20.23;;;19.00;55.30;;;;;;4958740;28;20085;-72
2022/11/14 10:14:39;;;;;;;47.30;20.42;;;18.70;56.70;;;;;;4961597;28;20121;-70
2022/11/14 10:18:09;;;;;;;37.03;18.50;;;18.60;57.10;;;;;;4964231;28;20117;-70
2022/11/14 10:20:56;;;;;;;40.08;20.23;;;18.40;56.30;;;;;;4939668;28;20049;-70
2022/11/14 10:24:17;;;;;;;39.95;19.42;;;17.80;58.00;;;;;;4962071;28;20065;-70
2022/11/14 10:27:05;;;;;;;40.55;19.05;;;17.40;59.30;;;;;;4960434;28;20061;-70
2022/11/14 10:29:52;;;;;;;37.17;18.25;;;17.80;58.10;;;;;;4959680;28;20667;-71
2022/11/14 10:32:42;;;;;;;36.95;19.27;;;18.60;56.10;;;;;;4961388;28;20081;-71
2022/11/14 10:35:37;;;;;;;37.35;18.27;;;19.20;54.60;;;;;;4958727;28;20189;-70
2022/11/14 10:38:44;;;;;;;39.45;18.27;;;19.30;54.10;;;;;;4957347;28;20053;-73
2022/11/14 10:41:29;;;;;;;35.15;17.23;;;20.40;52.40;;;;;;4956620;28;20633;-74
2022/11/14 10:44:20;;;;;;;37.92;18.08;;;20.80;51.70;;;;;;4960982;28;20046;-70
2022/11/14 10:47:14;;;;;;;39.78;18.33;;;20.70;51.00;;;;;;4961522;28;20394;-75
2022/11/14 10:50:10;;;;;;;33.88;17.52;;;21.40;48.90;;;;;;4960781;28;20117;-71
2022/11/14 10:53:00;;;;;;;33.38;16.63;;;21.20;48.70;;;;;;4960827;28;20156;-72
2022/11/14 10:55:49;;;;;;;37.72;18.52;;;21.60;48.50;;;;;;4960484;28;20066;-75
2022/11/14 10:58:34;;;;;;;34.65;17.70;;;22.30;46.80;;;;;;4959415;28;20089;-73
2022/11/14 11:01:39;;;;;;;35.63;18.23;;;22.10;47.60;;;;;;4962049;28;20151;-74
2022/11/14 11:04:29;;;;;;;40.67;19.13;;;19.50;53.20;;;;;;4960774;28;20092;-77
2022/11/14 11:13:35;;;;;;;39.85;19.90;;;14.30;69.10;;;;;;4960965;28;20112;-76
2022/11/14 11:16:25;;;;;;;40.75;18.88;;;13.60;72.00;;;;;;4961625;28;20073;-76
2022/11/14 11:19:20;;;;;;;36.47;17.10;;;13.10;74.70;;;;;;4958923;28;20717;-77
2022/11/14 11:22:35;;;;;;;35.42;17.92;;;12.90;76.50;;;;;;4959564;28;20513;-72
2022/11/14 11:25:29;;;;;;;41.88;19.67;;;12.80;78.00;;;;;;4959659;28;20134;-72
2022/11/14 11:28:18;;;;;;;40.60;18.40;;;12.50;79.00;;;;;;4959554;28;20060;-72
2022/11/14 11:31:10;;;;;;;35.75;17.75;;;12.40;79.90;;;;;;4959871;28;20053;-71
2022/11/14 11:34:01;;;;;;;37.08;16.55;;;12.20;80.80;;;;;;4961088;28;20060;-71
2022/11/14 11:36:51;;;;;;;41.15;18.50;;;12.30;81.30;;;;;;4961366;28;20129;-70
2022/11/14 11:39:41;;;;;;;36.25;16.92;;;12.40;81.70;;;;;;4958192;28;20946;-72
2022/11/14 11:42:39;;;;;;;37.10;17.10;;;12.30;81.60;;;;;;4958984;28;20162;-72
2022/11/14 11:45:23;;;;;;;;;;;12.40;81.50;;;;;;4966288;28;20094;-73
2022/11/14 11:48:17;;;;;;;36.33;18.05;;;12.30;82.70;;;;;;4960064;28;20024;-76
2022/11/14 11:51:03;;;;;;;35.92;18.13;;;12.40;83.20;;;;;;4965805;28;20050;-75
2022/11/14 11:54:02;;;;;;;38.23;16.77;;;12.50;82.80;;;;;;4963588;28;20253;-74
2022/11/14 11:56:51;;;;;;;35.28;17.35;;;12.50;82.00;;;;;;4963977;28;20049;-74
2022/11/14 11:59:48;;;;;;;35.13;17.35;;;12.60;82.00;;;;;;4964037;28;20069;-73
2022/11/14 12:02:35;;;;;;;32.85;16.38;;;12.40;82.60;;;;;;4966246;28;20558;-74
2022/11/14 12:06:07;;;;;;;38.80;17.67;;;12.50;82.60;;;;;;4963438;28;20081;-73
2022/11/14 12:09:16;;;;;;;32.58;17.10;;;12.50;82.40;;;;;;4942162;28;20570;-73
2022/11/14 12:12:05;;;;;;;33.63;16.70;;;12.60;82.70;;;;;;4963729;28;20182;-72
2022/11/14 12:15:23;;;;;;;34.97;16.92;;;12.70;82.60;;;;;;4961681;28;20046;-76
2022/11/14 12:18:35;;;;;;;33.88;16.90;;;12.70;82.10;;;;;;4962489;28;20100;-75
2022/11/14 12:21:35;;;;;;;33.53;16.35;;;12.80;82.80;;;;;;4948227;28;20077;-74
2022/11/14 12:24:22;;;;;;;35.83;16.63;;;12.80;82.40;;;;;;4961767;28;20088;-75
2022/11/14 12:27:09;;;;;;;31.70;15.75;;;12.90;82.40;;;;;;4963322;28;20513;-74
2022/11/14 12:30:07;;;;;;;32.58;16.25;;;12.90;82.40;;;;;;4962992;28;20101;-75
2022/11/14 12:32:59;;;;;;;33.60;16.02;;;12.90;82.10;;;;;;4966942;28;20050;-73
2022/11/14 12:35:59;;;;;;;33.50;16.13;;;12.80;82.30;;;;;;4962287;28;20081;-76
2022/11/14 12:38:52;;;;;;;31.00;16.25;;;12.80;82.40;;;;;;4962810;28;20049;-73
2022/11/14 12:41:39;;;;;;;30.85;15.52;;;12.90;82.20;;;;;;4959100;28;20061;-74
2022/11/14 12:44:27;;;;;;;32.85;16.15;;;12.80;82.20;;;;;;4961502;28;20061;-74
2022/11/14 12:47:19;;;;;;;30.30;14.50;;;12.90;82.60;;;;;;4964036;28;20078;-74
2022/11/14 12:50:23;;;;;;;28.05;14.13;;;12.90;82.50;;;;;;4962394;28;20106;-73
2022/11/14 12:53:36;;;;;;;26.92;14.35;;;12.70;82.40;;;;;;4956891;28;21060;-75
2022/11/14 12:56:29;;;;;;;28.42;14.50;;;12.60;83.70;;;;;;4962972;28;20073;-73
2022/11/14 12:59:36;;;;;;;27.85;14.05;;;12.70;83.10;;;;;;4961779;28;20050;-75
2022/11/14 13:03:07;;;;;;;25.42;13.57;;;12.70;83.30;;;;;;4960952;28;20112;-74
2022/11/14 13:06:04;;;;;;;28.23;14.38;;;12.70;82.90;;;;;;4956934;28;20042;-75
2022/11/14 13:09:06;;;;;;;;;;;12.70;83.50;;;;;;4966567;28;20665;-72
2022/11/14 13:24:58;;;;;;;20.88;12.40;;;12.80;82.90;;;;;;4958692;28;20565;-75
2022/11/14 13:27:43;;;;;;;23.60;13.50;;;12.80;82.90;;;;;;4961197;28;20053;-75
2022/11/14 13:31:05;;;;;;;24.13;11.95;;;12.80;82.90;;;;;;4959306;28;20120;-75
2022/11/14 13:33:52;;;;;;;27.30;13.50;;;12.80;82.60;;;;;;4957913;28;20054;-75
2022/11/14 13:36:49;;;;;;;25.65;15.02;;;12.70;83.20;;;;;;4963142;28;20967;-75
2022/11/14 13:40:01;;;;;;;23.08;13.48;;;12.70;83.20;;;;;;4965078;28;20073;-75
2022/11/14 13:42:51;;;;;;;26.00;12.50;;;12.60;83.50;;;;;;4960330;28;20243;-75
2022/11/14 13:45:55;;;;;;;23.33;13.68;;;12.50;84.00;;;;;;4963174;28;20093;-75
2022/11/14 13:48:55;;;;;;;24.30;13.23;;;12.50;84.10;;;;;;4961515;28;20053;-75
2022/11/14 13:51:41;;;;;;;24.63;13.85;;;12.60;84.20;;;;;;4960451;28;20160;-75
2022/11/14 13:54:27;;;;;;;24.38;12.98;;;12.50;84.10;;;;;;4962513;28;20592;-76
2022/11/14 13:57:47;;;;;;;22.98;12.70;;;12.50;84.50;;;;;;4961354;28;20069;-75
2022/11/14 14:01:02;;;;;;;22.17;11.75;;;12.50;84.30;;;;;;4946017;28;20089;-75
2022/11/14 14:04:02;;;;;;;23.73;13.82;;;12.50;84.40;;;;;;4959498;28;20061;-75
2022/11/14 14:06:46;;;;;;;24.13;13.45;;;12.50;84.50;;;;;;4956913;28;20097;-75
2022/11/14 14:09:33;;;;;;;28.13;13.35;;;12.50;84.50;;;;;;4959428;28;20049;-75
2022/11/14 14:12:26;;;;;;;29.42;14.48;;;12.40;84.40;;;;;;4958193;28;20843;-73
2022/11/14 14:15:18;;;;;;;23.02;12.98;;;12.30;85.20;;;;;;4960847;28;20109;-75
2022/11/14 14:18:24;;;;;;;21.98;13.73;;;12.30;85.30;;;;;;4961848;28;20042;-83
2022/11/14 14:21:17;;;;;;;22.25;12.95;;;12.30;85.60;;;;;;4961678;28;20525;-73
2022/11/14 14:24:08;;;;;;;24.35;12.95;;;12.30;85.70;;;;;;4957410;28;20109;-74
2022/11/14 14:27:14;;;;;;;22.00;12.63;;;12.30;85.70;;;;;;4960773;28;20050;-73
2022/11/14 14:30:19;;;;;;;25.83;13.32;;;12.30;86.00;;;;;;4959695;28;20503;-72
2022/11/14 14:33:07;;;;;;;20.77;12.48;;;12.30;85.40;;;;;;4962545;28;20057;-71
2022/11/14 14:35:52;;;;;;;27.33;13.57;;;12.30;85.50;;;;;;4959025;28;20070;-70
2022/11/14 14:38:37;;;;;;;25.77;14.10;;;12.20;85.90;;;;;;4956957;28;20585;-74
2022/11/14 14:41:22;;;;;;;24.52;13.32;;;12.20;86.10;;;;;;4960832;28;20053;-73
2022/11/14 14:44:22;;;;;;;21.17;12.35;;;12.10;86.30;;;;;;4961780;28;20941;-74