Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:28;;;;;;;;;2.25;1.00;;;;;24.45;43.50;101309.19;4944449;28;46083;-96
2022/09/05 00:05:21;;;;;;;;;1.50;1.50;;;;;24.43;43.76;101311.97;4926235;28;45560;-96
2022/09/05 00:07:58;;;;;;;;;1.25;1.25;;;;;24.44;44.10;101307.47;4923323;28;45344;-96
2022/09/05 00:11:08;;;;;;;;;1.75;1.75;;;;;24.42;43.98;101304.09;4940447;28;46498;-96
2022/09/05 00:14:05;;;;;;;;;2.00;1.00;;;;;24.37;43.94;101307.13;4939194;28;45421;-96
2022/09/05 00:16:39;;;;;;;;;2.00;2.00;;;;;24.40;44.16;101314.00;4923294;28;45280;-96
2022/09/05 00:19:20;;;;;;;;;3.00;2.00;;;;;24.37;44.09;101311.59;4951755;28;45267;-96
2022/09/05 00:22:01;;;;;;;;;2.75;2.00;;;;;24.36;44.10;101310.75;5000480;28;46909;-96
2022/09/05 00:24:57;;;;;;;;;1.75;1.75;;;;;24.33;44.00;101309.19;5000867;28;45612;-96
2022/09/05 00:27:34;;;;;;;;;2.00;1.75;;;;;24.30;44.66;101309.41;5017766;28;45378;-96
2022/09/05 00:30:12;;;;;;;;;1.50;1.50;;;;;24.29;43.92;101302.41;5017170;28;45397;-96
2022/09/05 00:32:37;;;;;;;;;3.00;2.00;;;;;24.25;44.70;101318.72;5001103;28;45339;-96
2022/09/05 00:35:15;;;;;;;;;2.25;2.00;;;;;24.20;44.68;101326.19;5063582;27;45212;-96
2022/09/05 00:37:44;;;;;;;;;2.00;2.00;;;;;24.15;44.61;101308.78;5041079;28;45462;-96
2022/09/05 00:40:20;;;;;;;;;1.50;1.50;;;;;24.14;44.97;101325.72;5040488;28;45375;-96
2022/09/05 00:42:59;;;;;;;;;3.00;3.00;;;;;24.13;45.60;101332.00;5058439;28;46370;-96
2022/09/05 00:45:50;;;;;;;;;1.50;1.50;;;;;24.14;45.29;101349.66;5040774;28;45298;-96
2022/09/05 00:48:16;;;;;;;;;2.00;2.00;;;;;24.15;45.54;101385.91;5057822;28;45430;-96
2022/09/05 00:51:15;;;;;;;;;2.00;2.00;;;;;24.17;47.47;101364.53;5042622;28;45544;-96
2022/09/05 00:54:10;;;;;;;;;1.00;1.00;;;;;24.15;49.46;101338.03;5066657;28;45476;-96
2022/09/05 00:57:05;;;;;;;;;2.00;2.00;;;;;24.12;49.46;101314.34;5006207;28;45745;-96
2022/09/05 01:00:05;;;;;;;;;2.25;2.00;;;;;24.02;50.50;101285.94;4990054;28;45310;-96
2022/09/05 01:02:56;;;;;;;;;2.25;2.25;;;;;23.87;49.89;101294.13;4985734;28;45614;-96
2022/09/05 01:05:43;;;;;;;;;2.25;2.25;;;;;23.78;50.88;101308.91;4997794;28;45602;-95
2022/09/05 01:08:46;;;;;;;;;3.75;3.00;;;;;23.67;51.01;101316.84;4999206;28;45927;-96
2022/09/05 01:11:31;;;;;;;;;2.25;2.25;;;;;23.63;50.81;101306.59;4996324;28;45357;-95
2022/09/05 01:14:34;;;;;;;;;2.00;2.00;;;;;23.57;51.75;101300.75;4995875;28;45412;-95
2022/09/05 01:17:17;;;;;;;;;2.75;2.25;;;;;23.54;51.90;101298.31;4979685;28;47269;-96
2022/09/05 01:19:49;;;;;;;;;2.00;2.00;;;;;23.49;53.57;101296.97;4989980;28;45763;-93
2022/09/05 01:22:33;;;;;;;;;2.75;1.50;;;;;23.47;53.08;101294.44;4988081;28;45299;-96
2022/09/05 01:25:07;;;;;;;;;2.25;1.00;;;;;23.48;54.08;101301.44;5000329;28;45457;-95
2022/09/05 01:27:48;;;;;;;;;3.00;2.75;;;;;23.41;54.00;101312.66;4979355;28;47335;-96
2022/09/05 01:30:19;;;;;;;;;3.00;3.00;;;;;23.37;54.71;101330.63;4963059;28;45291;-93
2022/09/05 01:32:50;;;;;;;;;2.00;2.00;;;;;23.33;53.98;101330.00;4984887;28;45395;-94
2022/09/05 01:35:25;;;;;;;;;2.00;2.00;;;;;23.33;54.16;101295.47;5039683;28;45294;-95
2022/09/05 01:38:15;;;;;;;;;3.00;3.00;;;;;23.30;53.92;101300.16;5057672;28;45314;-93
2022/09/05 01:40:49;;;;;;;;;3.00;3.00;;;;;23.33;53.88;101314.06;5040491;28;45962;-94
2022/09/05 01:43:48;;;;;;;;;2.00;2.00;;;;;23.37;53.59;101296.09;5058491;28;45326;-95
2022/09/05 01:46:36;;;;;;;;;4.00;2.25;;;;;23.34;54.05;101291.84;5040158;28;45348;-93
2022/09/05 01:49:01;;;;;;;;;2.00;2.00;;;;;23.31;54.79;101299.19;5038874;28;45516;-94
2022/09/05 01:52:09;;;;;;;;;3.00;2.00;;;;;23.28;53.95;101296.78;5038940;28;45962;-94
2022/09/05 01:54:45;;;;;;;;;2.25;2.00;;;;;23.26;54.30;101304.84;4960144;28;45386;-95
2022/09/05 01:57:20;;;;;;;;;3.75;0.75;;;;;23.23;53.91;101288.28;4959651;28;45630;-94
2022/09/05 01:59:58;;;;;;;;;2.00;2.00;;;;;23.19;54.13;101293.81;4959290;28;45699;-92
2022/09/05 02:02:52;;;;;;;;;1.25;1.25;;;;;23.22;54.09;101292.75;4959697;28;45603;-94
2022/09/05 02:05:35;;;;;;;;;2.25;1.00;;;;;23.22;53.68;101276.81;4959451;28;45416;-94
2022/09/05 02:08:10;;;;;;;;;2.25;2.25;;;;;23.21;54.23;101284.91;4959316;28;45606;-94
2022/09/05 02:10:51;;;;;;;;;3.25;2.25;;;;;23.18;55.02;101285.97;4959454;28;48705;-93
2022/09/05 02:13:34;;;;;;;;;2.50;2.50;;;;;23.18;54.66;101296.59;4959685;28;45316;-94
2022/09/05 02:16:30;;;;;;;;;2.50;2.50;;;;;23.22;55.74;101294.56;4975887;28;45362;-95
2022/09/05 02:19:24;;;;;;;;;2.25;2.25;;;;;23.13;54.56;101307.56;4975847;28;45438;-94
2022/09/05 02:22:11;;;;;;;;;4.50;2.75;;;;;23.12;54.53;101305.88;4959455;28;46502;-95
2022/09/05 02:24:42;;;;;;;;;1.25;1.25;;;;;23.09;55.23;101315.88;4961172;28;45467;-95
2022/09/05 02:27:18;;;;;;;;;2.75;1.75;;;;;23.07;55.34;101315.97;4976289;28;45462;-94
2022/09/05 02:29:55;;;;;;;;;4.00;2.50;;;;;23.07;55.25;101315.09;4959642;28;45316;-95
2022/09/05 02:32:38;;;;;;;;;2.75;2.75;;;;;23.09;55.52;101303.44;5039734;28;46354;-94
2022/09/05 02:35:09;;;;;;;;;2.00;2.00;;;;;23.08;55.07;101312.34;5057557;27;45408;-94
2022/09/05 02:37:41;;;;;;;;;2.00;2.00;;;;;23.02;54.98;101307.44;5056773;28;45342;-94
2022/09/05 02:40:29;;;;;;;;;2.00;2.00;;;;;22.99;54.77;101308.53;5056687;28;45341;-94
2022/09/05 02:43:01;;;;;;;;;3.00;2.75;;;;;;;;5038750;28;47142;-94
2022/09/05 02:45:39;;;;;;;;;2.75;2.75;;;;;22.95;54.52;101315.00;5056564;28;45686;-94
2022/09/05 02:48:11;;;;;;;;;3.50;2.75;;;;;22.95;54.73;101327.44;5038421;28;45423;-94
2022/09/05 02:50:43;;;;;;;;;5.00;3.25;;;;;22.95;55.54;101324.78;5038791;28;45419;-94
2022/09/05 02:53:11;;;;;;;;;2.00;1.50;;;;;22.93;55.11;101335.50;5056399;28;46643;-94
2022/09/05 02:56:01;;;;;;;;;3.50;2.25;;;;;22.90;54.64;101338.41;5042206;28;45316;-94
2022/09/05 02:58:48;;;;;;;;;3.50;2.00;;;;;22.86;54.52;101355.47;5060092;28;45351;-94
2022/09/05 03:01:26;;;;;;;;;2.50;1.50;;;;;22.81;55.25;101358.47;5041643;28;45324;-94
2022/09/05 03:03:57;;;;;;;;;3.00;3.00;;;;;22.74;55.33;101367.81;5041597;28;47506;-93
2022/09/05 03:06:34;;;;;;;;;1.50;1.50;;;;;22.67;55.34;101371.84;5041663;28;45459;-94
2022/09/05 03:09:12;;;;;;;;;3.25;1.75;;;;;22.60;55.26;101367.94;5041713;28;45297;-95
2022/09/05 03:12:02;;;;;;;;;2.50;2.50;;;;;22.59;55.39;101377.69;5059699;28;45317;-95
2022/09/05 03:15:05;;;;;;;;;3.50;3.50;;;;;22.58;55.35;101386.63;5041429;28;46512;-94
2022/09/05 03:17:57;;;;;;;;;3.75;2.00;;;;;22.50;55.48;101382.81;5041402;28;46032;-95
2022/09/05 03:20:44;;;;;;;;;8.50;4.25;;;;;22.47;55.00;101388.31;4978131;28;45315;-95
2022/09/05 03:23:56;;;;;;;;;3.25;2.75;;;;;22.41;54.96;101382.47;4961645;28;45442;-95
2022/09/05 03:26:59;;;;;;;;;2.75;1.00;;;;;22.40;55.25;101385.25;4961605;28;47619;-95
2022/09/05 03:29:59;;;;;;;;;1.00;1.00;;;;;22.33;54.69;101376.00;4919190;28;45316;-95
2022/09/05 03:32:38;;;;;;;;;3.00;2.00;;;;;22.30;54.61;101384.16;4919032;28;45393;-95
2022/09/05 03:35:25;;;;;;;;;1.50;1.50;;;;;22.26;54.44;101385.34;4939402;28;45359;-95
2022/09/05 03:37:59;;;;;;;;;2.00;2.00;;;;;22.27;55.10;101379.06;4947648;28;45491;-93
2022/09/05 03:40:37;;;;;;;;;2.00;2.00;;;;;22.31;54.86;101376.09;4946196;28;45248;-95
2022/09/05 03:43:29;;;;;;;;;2.75;1.75;;;;;22.34;54.96;101378.56;4939059;28;45334;-95
2022/09/05 03:46:03;;;;;;;;;1.25;1.25;;;;;22.35;55.03;101376.75;4938468;28;45378;-95
2022/09/05 03:48:56;;;;;;;;;1.75;1.75;;;;;22.37;55.34;101373.03;4938401;28;47616;-95
2022/09/05 03:51:32;;;;;;;;;3.00;2.00;;;;;22.36;55.12;101365.16;4938509;28;45426;-95
2022/09/05 03:54:17;;;;;;;;;2.00;2.00;;;;;22.30;54.83;101369.09;4938528;28;45308;-95
2022/09/05 03:56:48;;;;;;;;;4.00;3.00;;;;;22.23;55.40;101368.66;4947576;28;45336;-95
2022/09/05 03:59:14;;;;;;;;;3.00;1.75;;;;;22.20;55.39;101371.50;4960705;28;47342;-96
2022/09/05 04:01:47;;;;;;;;;2.25;2.00;;;;;22.18;55.14;101370.75;4961159;28;45507;-95
2022/09/05 04:04:34;;;;;;;;;1.75;1.75;;;;;22.18;55.19;101370.75;4961455;28;45390;-95
2022/09/05 04:07:02;;;;;;;;;3.00;3.00;;;;;22.21;55.60;101367.03;5060658;28;45618;-96
2022/09/05 04:09:38;;;;;;;;;2.25;2.00;;;;;22.18;55.19;101370.75;5061737;28;47090;-96
2022/09/05 04:12:25;;;;;;;;;2.50;2.00;;;;;22.17;56.19;101371.69;5061388;28;45440;-96
2022/09/05 04:15:07;;;;;;;;;3.00;3.00;;;;;22.12;55.56;101376.50;5079257;28;45446;-96
2022/09/05 04:17:44;;;;;;;;;2.75;2.75;;;;;22.11;56.29;101381.88;5061004;28;45493;-96
2022/09/05 04:20:19;;;;;;;;;3.00;2.00;;;;;22.04;55.51;101382.28;5060947;28;45518;-95
2022/09/05 04:23:07;;;;;;;;;3.00;3.00;;;;;22.02;55.94;101370.09;5077539;28;46223;-95
2022/09/05 04:25:37;;;;;;;;;2.75;2.75;;;;;21.94;55.42;101360.00;4996687;28;45418;-95
2022/09/05 04:28:30;;;;;;;;;4.00;1.75;;;;;21.94;55.64;101362.66;4979989;28;45556;-95
2022/09/05 04:31:14;;;;;;;;;2.00;2.00;;;;;21.93;55.48;101366.25;4980208;28;48364;-95
2022/09/05 04:34:04;;;;;;;;;2.25;2.25;;;;;21.89;55.55;101366.56;4980249;28;45899;-95
2022/09/05 04:36:32;;;;;;;;;3.50;2.00;;;;;21.87;56.08;101373.78;4980061;28;45409;-95
2022/09/05 04:39:16;;;;;;;;;2.00;2.00;;;;;21.78;56.40;101380.53;4980313;28;45392;-96
2022/09/05 04:41:45;;;;;;;;;2.00;2.00;;;;;21.71;56.19;101382.75;4980150;28;47306;-95
2022/09/05 04:44:18;;;;;;;;;2.50;1.75;;;;;21.70;56.71;101391.63;4996111;28;45749;-95
2022/09/05 04:47:01;;;;;;;;;3.00;2.00;;;;;21.65;57.13;101389.28;4980576;28;45462;-96
2022/09/05 04:49:32;;;;;;;;;3.00;2.50;;;;;21.59;57.04;101388.84;4980851;28;45368;-95
2022/09/05 04:52:09;;;;;;;;;3.25;2.50;;;;;21.54;57.27;101385.63;4995967;28;47267;-96
2022/09/05 04:54:49;;;;;;;;;3.00;3.00;;;;;21.50;56.54;101390.28;4979986;28;45825;-96
2022/09/05 04:57:50;;;;;;;;;6.00;3.00;;;;;21.53;56.98;101389.25;4996826;28;45342;-96
2022/09/05 05:00:24;;;;;;;;;3.00;3.00;;;;;21.46;57.17;101389.63;4992666;28;45398;-96
2022/09/05 05:02:56;;;;;;;;;3.00;2.75;;;;;21.42;57.93;101393.38;5031283;28;46547;-95
2022/09/05 05:05:28;;;;;;;;;4.50;3.00;;;;;21.38;57.84;101399.84;5040622;28;45783;-96
2022/09/05 05:08:21;;;;;;;;;3.00;3.00;;;;;21.33;57.72;101391.34;5061838;28;45349;-96
2022/09/05 05:10:50;;;;;;;;;5.00;2.00;;;;;21.33;57.63;101390.50;5040617;28;45503;-95
2022/09/05 05:13:45;;;;;;;;;5.00;2.00;;;;;21.37;57.93;101394.63;5041936;28;46911;-96
2022/09/05 05:16:36;;;;;;;;;3.00;3.00;;;;;21.32;57.53;101392.28;5023820;28;45318;-95
2022/09/05 05:19:13;;;;;;;;;3.00;3.00;;;;;21.30;57.70;101393.31;5043460;28;45263;-96
2022/09/05 05:21:48;;;;;;;;;5.25;4.50;;;;;21.32;57.38;101391.44;5061461;28;45289;-96
2022/09/05 05:24:19;;;;;;;;;6.50;4.75;;;;;21.36;58.24;101392.91;5050964;28;45717;-96
2022/09/05 05:26:58;;;;;;;;;5.00;4.00;;;;;21.35;58.51;101399.19;5046303;28;45254;-96
2022/09/05 05:29:36;;;;;;;;;6.00;5.00;;;;;21.32;58.49;101394.94;5066208;28;45348;-95
2022/09/05 05:32:03;;;;;;;;;4.75;4.00;;;;;21.33;58.27;101395.78;5026296;28;45381;-96
2022/09/05 05:34:33;;;;;;;;;5.00;4.00;;;;;21.34;58.70;101400.13;5061788;28;45473;-95
2022/09/05 05:37:28;;;;;;;;;4.50;3.50;;;;;21.33;58.56;101407.22;5060464;28;45396;-94
2022/09/05 05:40:09;;;;;;;;;6.50;5.25;;;;;21.30;58.55;101409.22;5076770;28;45352;-96
2022/09/05 05:42:36;;;;;;;;;9.00;4.50;;;;;21.30;58.59;101412.69;5077618;28;45479;-94
2022/09/05 05:45:03;;;;;;;;;3.75;3.00;;;;;21.33;58.97;101407.22;5059459;28;45258;-94
2022/09/05 05:47:31;;;;;;;;;5.50;4.50;;;;;21.37;58.39;101418.47;5059454;28;45271;-94
2022/09/05 05:50:17;;;;;;;;;9.75;5.00;;;;;21.37;59.15;101419.31;5076319;28;45387;-94
2022/09/05 05:52:59;;;;;;;;;9.00;6.00;;;;;21.37;58.77;101414.00;5059431;28;45602;-95
2022/09/05 05:55:43;;;;;;;;;6.00;6.00;;;;;21.38;58.89;101412.25;5060806;28;45459;-94
2022/09/05 05:58:35;;;;;;;;;10.00;5.75;;;;;21.40;58.90;101421.78;5060028;28;45336;-95
2022/09/05 06:01:15;;;;;;;;;6.25;5.00;;;;;21.49;58.43;101423.03;5076347;28;45368;-95
2022/09/05 06:04:17;;;;;;;;;7.75;5.25;;;;;21.60;58.84;101427.59;5059674;28;45355;-96
2022/09/05 06:07:20;;;;;;;;;10.00;6.25;;;;;21.71;58.20;101426.91;5077449;28;46434;-96
2022/09/05 06:10:09;;;;;;;;;6.25;6.00;;;;;21.74;58.64;101434.69;5076680;28;45346;-96
2022/09/05 06:13:01;;;;;;;;;6.25;6.25;;;;;21.77;58.79;101440.63;5077274;28;45380;-95
2022/09/05 06:15:45;;;;;;;;;7.75;5.50;;;;;21.82;58.15;101443.84;5077516;28;45469;-96
2022/09/05 06:18:45;;;;;;;;;9.25;6.25;;;;;21.90;57.94;101453.06;5077010;28;47434;-96
2022/09/05 06:21:50;;;;;;;;;8.75;6.75;;;;;21.96;57.58;101466.78;5076408;28;45752;-95
2022/09/05 06:24:37;;;;;;;;;8.75;7.00;;;;;21.99;57.73;101471.00;5077114;28;45401;-95
2022/09/05 06:27:18;;;;;;;;;7.25;7.00;;;;;22.01;58.38;101479.75;5078167;28;45426;-95
2022/09/05 06:30:00;;;;;;;;;8.25;7.00;;;;;22.02;57.75;101463.72;5079738;28;45238;-95
2022/09/05 06:32:54;;;;;;;;;11.00;7.50;;;;;22.03;57.92;101472.53;5082192;28;45178;-96
2022/09/05 06:35:31;;;;;;;;;11.75;8.50;;;;;22.09;57.35;101481.88;5058540;28;45342;-87
2022/09/05 06:37:59;;;;;;;;;10.75;7.75;;;;;22.14;57.44;101487.72;5058846;28;45544;-88
2022/09/05 06:40:46;;;;;;;;;11.50;8.00;;;;;22.27;57.62;101493.97;5058751;28;46284;-88
2022/09/05 06:43:43;;;;;;;;;8.50;7.75;;;;;22.45;57.87;101494.50;5058669;28;45475;-88
2022/09/05 06:46:16;;;;;;;;;9.50;7.25;;;;;22.71;57.01;101502.53;5059226;28;45331;-90
2022/09/05 06:48:51;;;;;;;;;7.75;7.00;;;;;22.88;56.44;101501.34;5058784;28;45385;-87
2022/09/05 06:51:36;;;;;;;;;6.50;5.50;;;;;23.02;56.62;101511.88;5040841;28;47327;-88
2022/09/05 06:54:14;;;;;;;;;9.00;7.00;;;;;23.19;56.42;101513.38;5058090;28;45364;-89
2022/09/05 06:56:54;;;;;;;;;11.50;8.50;;;;;23.36;56.03;101521.03;5058668;28;45219;-89
2022/09/05 06:59:38;;;;;;;;;10.25;9.00;;;;;23.50;55.13;101545.78;5058430;28;45395;-88
2022/09/05 07:02:17;;;;;;;;;12.25;7.00;;;;;23.61;54.88;101558.31;5058409;28;46602;-89
2022/09/05 07:05:03;;;;;;;;;5.25;4.00;;;;;23.71;54.31;101543.38;5037330;28;45492;-92
2022/09/05 07:07:38;;;;;;;;;6.00;5.50;;;;;23.80;53.96;101525.97;5048702;28;45404;-88
2022/09/05 07:10:29;;;;;;;;;7.50;7.00;;;;;23.85;53.72;101522.00;5035911;28;45454;-87
2022/09/05 07:13:24;;;;;;;;;5.25;5.25;;;;;23.87;52.76;101559.13;5060306;28;47533;-87
2022/09/05 07:15:52;;;;;;;;;8.25;6.75;;;;;23.84;52.24;101562.84;5046639;28;45729;-88
2022/09/05 07:18:53;;;;;;;;;5.50;5.00;;;;;23.85;52.63;101537.97;5060300;28;45522;-87
2022/09/05 07:21:24;;;;;;;;;7.50;5.00;;;;;23.82;52.69;101561.25;5041857;28;46372;-87
2022/09/05 07:23:52;;;;;;;;;3.75;3.75;;;;;23.71;52.39;101562.84;5069487;28;46302;-87
2022/09/05 07:26:18;;;;;;;;;3.00;3.00;;;;;23.69;52.81;101551.47;5077939;28;45303;-87
2022/09/05 07:28:47;;;;;;;;;4.50;3.00;;;;;23.73;52.10;101547.63;5076256;28;64766;-87
2022/09/05 07:31:15;;;;;;;;;3.75;3.75;;;;;23.65;51.94;101543.84;5043303;28;45510;-89
2022/09/05 07:33:43;;;;;;;;;6.75;3.75;;;;;23.60;52.26;101551.28;5073983;28;46548;-89
2022/09/05 07:36:11;;;;;;;;;8.75;4.50;;;;;23.53;52.12;101551.72;5051831;28;45681;-87
2022/09/05 07:38:38;;;;;;;;;6.25;5.00;;;;;23.54;52.20;101552.56;5056519;28;45364;-89
2022/09/05 07:41:21;;;;;;;;;6.75;5.00;;;;;23.60;52.42;101533.53;5056146;28;45575;-89
2022/09/05 07:43:48;;;;;;;;;4.50;4.50;;;;;23.65;52.40;101534.03;5056815;28;45676;-88
2022/09/05 07:46:17;;;;;;;;;4.50;4.50;;;;;23.74;52.22;101525.41;5057341;28;45472;-89
2022/09/05 07:48:46;;;;;;;;;4.25;4.25;;;;;23.87;52.18;101520.09;5056457;28;45436;-87
2022/09/05 07:51:22;;;;;;;;;6.00;4.25;;;;;24.01;51.75;101510.25;5054293;28;45491;-88
2022/09/05 07:53:48;;;;;;;;;4.25;4.25;;;;;24.12;51.07;101510.31;5055821;28;46074;-87
2022/09/05 07:56:14;;;;;;;;;5.25;5.00;;;;;24.23;51.26;101507.69;5039159;28;45715;-87
2022/09/05 07:58:49;;;;;;;;;5.25;3.25;;;;;24.42;50.96;101508.97;5052006;28;71449;-88
2022/09/05 08:01:17;;;;;;;;;4.00;4.00;;;;;24.59;50.34;101497.06;5046662;28;45692;-89
2022/09/05 08:03:42;;;;;;;;;3.25;3.25;;;;;24.76;50.17;101501.97;5043311;28;46997;-89
2022/09/05 08:06:14;;;;;;;;;4.75;4.75;;;;;24.91;50.15;101498.13;5056444;28;45445;-90
2022/09/05 08:08:53;;;;;;;;;5.00;4.00;;;;;25.06;49.75;101501.41;5056116;28;45378;-90
2022/09/05 08:11:22;;;;;;;;;3.50;3.50;;;;;25.17;49.58;101505.03;5055392;28;45912;-88
2022/09/05 08:13:53;;;;;;;;;6.50;6.00;;;;;25.27;48.67;101501.53;5054333;28;46340;-87
2022/09/05 08:16:21;;;;;;;;;4.25;4.25;;;;;25.35;48.78;101495.59;5038308;28;46138;-87
2022/09/05 08:18:55;;;;;;;;;4.00;3.75;;;;;25.42;48.98;101498.63;5056839;28;45462;-87
2022/09/05 08:21:38;;;;;;;;;4.00;3.00;;;;;25.49;48.41;101495.34;5055731;28;47001;-87
2022/09/05 08:24:11;;;;;;;;;5.75;3.25;;;;;25.59;49.26;101495.44;5059880;28;46315;-88
2022/09/05 08:26:46;;;;;;;;;4.00;4.00;;;;;25.66;48.39;101493.97;5059016;28;45392;-89
2022/09/05 08:29:42;;;;;;;;;5.75;5.00;;;;;25.66;47.46;101491.31;5060017;28;45399;-88
2022/09/05 08:32:20;;;;;;;;;6.00;5.00;;;;;25.69;47.61;101491.06;5045223;28;45487;-87
2022/09/05 08:35:06;;;;;;;;;5.25;4.75;;;;;25.80;47.47;101500.88;5053660;28;46238;-84
2022/09/05 08:37:32;;;;;;;;;6.00;4.50;;;;;25.91;47.03;101494.66;5050154;28;45814;-83
2022/09/05 08:40:06;;;;;;;;;4.00;4.00;;;;;26.00;47.01;101493.06;5054629;28;49674;-85
2022/09/05 08:42:47;;;;;;;;;7.25;4.50;;;;;26.11;47.07;101495.69;5053943;28;45514;-85
2022/09/05 08:45:19;;;;;;;;;5.75;4.50;;;;;26.23;46.53;101488.50;5037904;28;48300;-85
2022/09/05 08:48:13;;;;;;;;;8.50;6.00;;;;;26.37;46.36;101500.69;5056134;28;45604;-86
2022/09/05 08:51:06;;;;;;;;;6.00;4.50;;;;;26.46;45.90;101508.75;5039688;28;45486;-86
2022/09/05 08:54:02;;;;;;;;;3.00;3.00;;;;;26.57;45.80;101510.53;5055677;28;45457;-88
2022/09/05 08:56:55;;;;;;;;;5.50;5.00;;;;;26.81;45.71;101522.81;5045029;28;47435;-87
2022/09/05 08:59:47;;;;;;;;;5.75;4.50;;;;;27.00;45.01;101530.06;5055455;28;45335;-89
2022/09/05 09:02:46;;;;;;;;;6.00;4.00;;;;;26.96;43.93;101552.69;5050496;28;45333;-88
2022/09/05 09:05:14;;;;;;;;;8.25;4.50;;;;;26.89;44.02;101552.38;5055275;28;45492;-88
2022/09/05 09:07:48;;;;;;;;;4.75;4.75;;;;;26.83;43.84;101552.91;5054943;28;46747;-87
2022/09/05 09:10:42;;;;;;;;;5.50;5.00;;;;;26.68;43.84;101555.03;5053403;28;45754;-88
2022/09/05 09:13:30;;;;;;;;;7.00;6.00;;;;;26.62;44.28;101550.22;5055945;28;45344;-87
2022/09/05 09:16:03;;;;;;;;;4.75;4.75;;;;;26.59;44.42;101551.28;5054841;28;45350;-87
2022/09/05 09:18:37;;;;;;;;;4.00;3.25;;;;;26.63;44.58;101554.59;5054205;28;46240;-87
2022/09/05 09:21:27;;;;;;;;;3.50;2.75;;;;;26.69;43.58;101561.22;5056069;28;45295;-89
2022/09/05 09:23:59;;;;;;;;;4.75;3.00;;;;;26.74;43.81;101543.84;5053993;28;45341;-88
2022/09/05 09:26:33;;;;;;;;;6.75;3.00;;;;;26.84;43.77;101541.25;5054747;28;45328;-88
2022/09/05 09:29:05;;;;;;;;;4.00;4.00;;;;;26.84;42.94;101544.75;5053747;28;46097;-88
2022/09/05 09:31:37;;;;;;;;;3.75;3.00;;;;;26.77;42.53;101546.25;5053806;28;45330;-89
2022/09/05 09:34:33;;;;;;;;;5.00;4.00;;;;;26.70;42.77;101547.75;5055493;28;45459;-89
2022/09/05 09:37:31;;;;;;;;;4.50;4.50;;;;;26.67;42.31;101531.13;5075021;28;45366;-87
2022/09/05 09:40:03;;;;;;;;;4.00;2.75;;;;;26.74;42.20;101529.63;5057535;28;46771;-88
2022/09/05 09:42:56;;;;;;;;;2.75;2.25;;;;;26.81;41.28;101520.97;5075018;28;45707;-88
2022/09/05 09:45:40;;;;;;;;;2.00;1.50;;;;;26.96;41.54;101517.97;5057520;28;45435;-87
2022/09/05 09:48:08;;;;;;;;;2.75;2.75;;;;;27.17;41.25;101525.94;5057028;28;45326;-88
2022/09/05 09:51:11;;;;;;;;;3.00;3.00;;;;;27.30;41.50;101521.25;5075266;28;45462;-88
2022/09/05 09:53:57;;;;;;;;;4.00;2.00;;;;;27.40;41.21;101511.44;5074449;28;45647;-87
2022/09/05 09:57:05;;;;;;;;;1.50;1.50;;;;;27.52;41.50;101506.81;5075561;28;45316;-86
2022/09/05 09:59:36;;;;;;;;;2.50;2.50;;;;;27.52;40.29;101501.47;5011735;28;46488;-87
2022/09/05 10:02:26;;;;;;;;;1.75;1.75;;;;;27.53;39.61;101500.50;5012190;28;45503;-87
2022/09/05 10:05:13;;;;;;;;;1.50;1.50;;;;;27.62;39.36;101496.16;5015328;28;45357;-87
2022/09/05 10:07:58;;;;;;;;;4.00;3.00;;;;;27.75;39.81;101487.91;5016538;28;45414;-86
2022/09/05 10:10:52;;;;;;;;;2.75;2.00;;;;;28.04;40.09;101482.56;5000330;28;45397;-89
2022/09/05 10:14:01;;;;;;;;;2.00;2.00;;;;;28.23;37.22;101472.84;5001167;28;46220;-88
2022/09/05 10:17:00;;;;;;;;;3.00;3.00;;;;;28.21;37.17;101469.47;5016197;28;45397;-88
2022/09/05 10:19:37;;;;;;;;;2.00;2.00;;;;;28.29;38.73;101469.63;4937920;28;45415;-89
2022/09/05 10:22:16;;;;;;;;;2.00;2.00;;;;;28.41;37.20;101470.31;4937720;28;45371;-89
2022/09/05 10:25:00;;;;;;;;;1.00;1.00;;;;;28.51;37.03;101482.69;4937738;28;45439;-88
2022/09/05 10:27:40;;;;;;;;;1.75;1.75;;;;;28.54;37.07;101482.41;4937552;28;45361;-88
2022/09/05 10:30:09;;;;;;;;;1.75;1.25;;;;;28.43;35.49;101477.19;4937466;28;45378;-88
2022/09/05 10:33:01;;;;;;;;;1.50;1.50;;;;;28.24;35.93;101482.59;4944174;28;45510;-88
2022/09/05 10:35:33;;;;;;;;;2.00;2.00;;;;;28.13;36.57;101475.53;4942408;28;45505;-88
2022/09/05 10:38:13;;;;;;;;;4.25;1.75;;;;;28.11;36.83;101467.66;4999463;28;45334;-89
2022/09/05 10:40:42;;;;;;;;;1.25;1.25;;;;;28.08;36.87;101472.44;4999731;28;45400;-88
2022/09/05 10:43:21;;;;;;;;;2.25;2.00;;;;;28.08;37.09;101465.28;5010167;28;45570;-91
2022/09/05 10:45:56;;;;;;;;;2.00;1.50;;;;;28.11;37.47;101462.31;4996491;28;47311;-91
2022/09/05 10:48:25;;;;;;;;;1.25;1.25;;;;;28.23;36.91;101460.34;4996076;28;45449;-91
2022/09/05 10:51:04;;;;;;;;;0.25;0.25;;;;;28.37;36.31;101459.03;4996372;28;45358;-92
2022/09/05 10:53:48;;;;;;;;;1.00;1.00;;;;;28.53;35.96;101458.50;4985440;28;45422;-87
2022/09/05 10:56:18;;;;;;;;;1.25;1.25;;;;;28.62;35.79;101459.44;5060035;28;46664;-91
2022/09/05 10:59:03;;;;;;;;;2.00;1.25;;;;;28.73;34.57;101461.94;5078441;28;45396;-88
2022/09/05 11:01:40;;;;;;;;;2.50;1.75;;;;;28.77;34.39;101455.31;5060787;28;45451;-91
2022/09/05 11:04:21;;;;;;;;;2.25;2.25;;;;;28.91;33.46;101462.88;5079355;28;45521;-90
2022/09/05 11:07:20;;;;;;;;;2.50;1.00;;;;;29.18;33.83;101446.97;5057877;28;47279;-93
2022/09/05 11:10:06;;;;;;;;;0.75;0.75;;;;;29.29;32.49;101444.97;5050022;28;45663;-87
2022/09/05 11:13:09;;;;;;;;;0.25;0.25;;;;;29.13;32.35;101448.28;5038493;28;45491;-95
2022/09/05 11:16:14;;;;;;;;;1.50;1.50;;;;;28.94;33.67;101434.94;5061691;28;45477;-96
2022/09/05 11:18:40;;;;;;;;;1.00;0.25;;;;;28.90;33.66;101442.44;5043641;28;48534;-96
2022/09/05 11:21:46;;;;;;;;;0.00;0.00;;;;;28.86;34.10;101432.16;5081067;28;46015;-96
2022/09/05 11:24:58;;;;;;;;;0.50;0.50;;;;;28.81;33.52;101437.09;5080242;28;45185;-96
2022/09/05 11:27:49;;;;;;;;;2.00;2.00;;;;;28.82;32.29;101436.13;5081927;28;45322;-96
2022/09/05 11:30:17;;;;;;;;;1.00;1.00;;;;;28.80;32.42;101438.09;5049027;28;46462;-95
2022/09/05 11:32:54;;;;;;;;;0.25;0.25;;;;;28.82;33.36;101436.13;5051861;28;45351;-96
2022/09/05 11:35:27;;;;;;;;;0.00;0.00;;;;;28.90;33.30;101438.88;5074705;28;45246;-96
2022/09/05 11:38:08;;;;;;;;;1.00;0.00;;;;;29.00;34.35;101444.22;5040928;28;45578;-96
2022/09/05 11:41:19;;;;;;;;;0.00;0.00;;;;;29.09;33.15;101438.81;5079526;28;48284;-96
2022/09/05 11:44:17;;;;;;;;;1.00;1.00;;;;;29.33;33.48;101432.09;5049360;28;45667;-96
2022/09/05 11:46:45;;;;;;;;;0.50;0.00;;;;;29.58;32.80;101426.97;5058742;28;45341;-96
2022/09/05 11:49:45;;;;;;;;;0.00;0.00;;;;;29.78;32.70;101419.66;5060400;28;45309;-95
2022/09/05 11:52:51;;;;;;;;;1.50;0.00;;;;;29.91;31.77;101410.22;5060157;28;48340;-95
2022/09/05 11:55:41;;;;;;;;;0.00;0.00;;;;;29.92;32.13;101409.22;5075426;28;45318;-96
2022/09/05 11:58:23;;;;;;;;;0.00;0.00;;;;;30.02;31.93;101397.56;5046060;28;45520;-96
2022/09/05 12:01:19;;;;;;;;;0.50;0.50;;;;;30.14;31.99;101395.47;5049861;28;45330;-96
2022/09/05 12:04:09;;;;;;;;;0.00;0.00;;;;;30.14;30.88;101387.41;5055286;28;46232;-94
2022/09/05 12:07:03;;;;;;;;;0.00;0.00;;;;;30.06;31.04;101385.50;5059539;28;45404;-96
2022/09/05 12:09:52;;;;;;;;;0.00;0.00;;;;;30.06;31.69;101380.13;5060524;28;45321;-96
2022/09/05 12:12:34;;;;;;;;;0.00;0.00;;;;;30.13;31.61;101372.28;5059444;28;45478;-96
2022/09/05 12:15:25;;;;;;;;;1.50;0.00;;;;;30.21;31.11;101372.34;5060139;28;46126;-96
2022/09/05 12:18:38;;;;;;;;;0.00;0.00;;;;;30.23;31.11;101373.03;5059318;28;45580;-94
2022/09/05 12:21:13;;;;;;;;;0.25;0.25;;;;;30.26;31.20;101370.88;4979691;28;45542;-95
2022/09/05 12:23:49;;;;;;;;;1.25;0.75;;;;;30.35;30.34;101366.44;4979821;28;45433;-95
2022/09/05 12:26:21;;;;;;;;;0.00;0.00;;;;;30.41;30.53;101355.06;4978351;28;46234;-94
2022/09/05 12:28:57;;;;;;;;;0.00;0.00;;;;;30.38;30.33;101355.38;4979125;28;45796;-94
2022/09/05 12:31:33;;;;;;;;;1.00;0.00;;;;;30.36;30.50;101343.94;4980844;28;45339;-96
2022/09/05 12:34:00;;;;;;;;;0.00;0.00;;;;;30.29;29.55;101341.03;4973469;28;45306;-96
2022/09/05 12:36:37;;;;;;;;;0.00;0.00;;;;;30.18;29.30;101329.72;4979175;28;47847;-96