Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:36;;;;;;;26.63;20.30;;;;;;;;;;5039785;28;20033;-58
2024/01/22 00:03:02;;;;;;;26.80;20.97;;;;;;;;;;5051965;28;20037;-58
2024/01/22 00:05:28;;;;;;;25.67;19.87;;;;;;;;;;5051896;28;20131;-58
2024/01/22 00:07:54;;;;;;;28.53;21.23;;;;;;;;;;5050072;28;20453;-57
2024/01/22 00:10:20;;;;;;;25.53;20.23;;;;;;;;;;5042178;28;20029;-57
2024/01/22 00:12:46;;;;;;;28.73;20.40;;;;;;;;;;5044232;28;20155;-57
2024/01/22 00:15:12;;;;;;;24.77;20.20;;;;;;;;;;5050718;28;20491;-58
2024/01/22 00:17:38;;;;;;;29.17;21.23;;;;;;;;;;5048595;28;20116;-58
2024/01/22 00:20:04;;;;;;;25.53;20.50;;;;;;;;;;5051440;28;20053;-59
2024/01/22 00:22:30;;;;;;;26.87;20.87;;;;;;;;;;5049852;28;20104;-59
2024/01/22 00:24:57;;;;;;;25.00;19.30;;;;;;;;;;5036061;28;20095;-58
2024/01/22 00:27:23;;;;;;;25.87;20.67;;;;;;;;;;5038184;28;20072;-58
2024/01/22 00:29:49;;;;;;;25.70;20.57;;;;;;;;;;5033852;28;20041;-58
2024/01/22 00:32:15;;;;;;;29.23;21.43;;;;;;;;;;5041119;28;20406;-58
2024/01/22 00:34:41;;;;;;;26.27;21.20;;;;;;;;;;5050084;28;20032;-58
2024/01/22 00:37:07;;;;;;;27.67;22.03;;;;;;;;;;5047716;28;20032;-59
2024/01/22 00:39:33;;;;;;;28.87;20.63;;;;;;;;;;5043331;28;20163;-58
2024/01/22 00:41:59;;;;;;;29.40;21.33;;;;;;;;;;5049473;28;20055;-59
2024/01/22 00:44:25;;;;;;;25.53;20.77;;;;;;;;;;5032769;28;20183;-59
2024/01/22 00:46:51;;;;;;;28.47;21.00;;;;;;;;;;5044004;28;20039;-59
2024/01/22 00:49:17;;;;;;;27.67;20.70;;;;;;;;;;5050965;28;20041;-57
2024/01/22 00:51:43;;;;;;;27.03;19.87;;;;;;;;;;5046764;28;20139;-57
2024/01/22 00:54:09;;;;;;;30.17;21.63;;;;;;;;;;5037895;28;20090;-58
2024/01/22 00:56:35;;;;;;;27.47;20.70;;;;;;;;;;5033972;28;20025;-59
2024/01/22 00:59:01;;;;;;;27.13;20.17;;;;;;;;;;5043802;28;20028;-58
2024/01/22 01:01:30;;;;;;;27.90;20.03;;;;;;;;;;5048615;28;20076;-58
2024/01/22 01:03:56;;;;;;;26.93;20.73;;;;;;;;;;5045002;28;20029;-58
2024/01/22 01:06:22;;;;;;;27.63;20.93;;;;;;;;;;5049105;28;20032;-59
2024/01/22 01:08:48;;;;;;;26.93;18.97;;;;;;;;;;5039030;28;20400;-59
2024/01/22 01:11:14;;;;;;;25.93;19.67;;;;;;;;;;5051876;28;20029;-58
2024/01/22 01:13:40;;;;;;;27.07;20.50;;;;;;;;;;5047838;28;20017;-59
2024/01/22 01:16:06;;;;;;;27.03;19.97;;;;;;;;;;5047659;28;20033;-58
2024/01/22 01:18:32;;;;;;;24.37;18.83;;;;;;;;;;5047807;28;20029;-58
2024/01/22 01:20:58;;;;;;;25.97;19.23;;;;;;;;;;5051434;28;20447;-59
2024/01/22 01:23:24;;;;;;;27.10;21.00;;;;;;;;;;5047557;28;20135;-59
2024/01/22 01:25:50;;;;;;;25.17;19.67;;;;;;;;;;5051757;28;20371;-58
2024/01/22 01:28:16;;;;;;;29.87;19.97;;;;;;;;;;5053695;28;20033;-57
2024/01/22 01:30:42;;;;;;;25.50;19.10;;;;;;;;;;5054660;28;20040;-59
2024/01/22 01:36:12;;;;;;;25.70;18.47;;;;;;;;;;5047165;28;20502;-59
2024/01/22 01:41:42;;;;;;;25.57;19.13;;;;;;;;;;5043303;28;20032;-58
2024/01/22 01:44:08;;;;;;;26.70;18.47;;;;;;;;;;5051806;28;20068;-58
2024/01/22 01:46:34;;;;;;;27.13;18.87;;;;;;;;;;5054334;28;20064;-57
2024/01/22 01:49:00;;;;;;;29.97;20.17;;;;;;;;;;5048505;28;20045;-59
2024/01/22 01:51:26;;;;;;;32.53;20.37;;;;;;;;;;5049273;28;20406;-58
2024/01/22 01:53:53;;;;;;;26.07;19.23;;;;;;;;;;5052564;28;20048;-57
2024/01/22 01:56:20;;;;;;;26.97;19.93;;;;;;;;;;5049811;28;20032;-57
2024/01/22 01:58:46;;;;;;;26.97;19.57;;;;;;;;;;5041060;28;20029;-58
2024/01/22 02:01:14;;;;;;;27.23;18.47;;;;;;;;;;5053803;28;20075;-59
2024/01/22 02:03:40;;;;;;;26.77;19.97;;;;;;;;;;5050148;28;20025;-55
2024/01/22 02:06:06;;;;;;;29.83;19.33;;;;;;;;;;5051247;28;20032;-59
2024/01/22 02:08:32;;;;;;;27.53;18.87;;;;;;;;;;5048449;28;20118;-58
2024/01/22 02:10:58;;;;;;;26.27;19.93;;;;;;;;;;5047256;28;20060;-58
2024/01/22 02:13:26;;;;;;;26.23;19.37;;;;;;;;;;5045063;28;20056;-58
2024/01/22 02:15:52;;;;;;;24.80;18.90;;;;;;;;;;5048315;28;20471;-57
2024/01/22 02:18:18;;;;;;;33.13;19.83;;;;;;;;;;5048817;28;20055;-58
2024/01/22 02:20:44;;;;;;;27.20;19.50;;;;;;;;;;5044888;28;20550;-59
2024/01/22 02:23:10;;;;;;;27.50;20.20;;;;;;;;;;5063005;28;20031;-59
2024/01/22 02:25:36;;;;;;;26.40;20.77;;;;;;;;;;5052559;28;20439;-58
2024/01/22 02:28:02;;;;;;;28.70;20.43;;;;;;;;;;5044890;28;20091;-59
2024/01/22 02:30:28;;;;;;;27.23;21.40;;;;;;;;;;5047304;28;20048;-59
2024/01/22 02:32:54;;;;;;;32.00;22.10;;;;;;;;;;5048176;28;20060;-60
2024/01/22 02:35:21;;;;;;;29.87;21.83;;;;;;;;;;5051980;28;20359;-60
2024/01/22 02:37:47;;;;;;;29.40;22.00;;;;;;;;;;5050386;28;20025;-59
2024/01/22 02:40:14;;;;;;;29.80;21.23;;;;;;;;;;5043683;28;20021;-58
2024/01/22 02:42:40;;;;;;;32.67;21.80;;;;;;;;;;5047547;28;20432;-59
2024/01/22 02:45:07;;;;;;;28.53;20.63;;;;;;;;;;5052224;28;20032;-60
2024/01/22 02:47:34;;;;;;;30.57;23.17;;;;;;;;;;5052767;28;20037;-58
2024/01/22 02:50:03;;;;;;;31.70;23.07;;;;;;;;;;5052595;28;20467;-59
2024/01/22 02:52:29;;;;;;;32.20;22.17;;;;;;;;;;5051846;28;20486;-58
2024/01/22 02:54:55;;;;;;;29.80;22.83;;;;;;;;;;5053003;28;20033;-59
2024/01/22 02:57:21;;;;;;;30.13;21.73;;;;;;;;;;5052516;28;20032;-60
2024/01/22 02:59:47;;;;;;;31.47;22.00;;;;;;;;;;5051342;28;20067;-59
2024/01/22 03:02:15;;;;;;;34.67;22.53;;;;;;;;;;5051013;28;20053;-59
2024/01/22 03:04:42;;;;;;;30.23;22.30;;;;;;;;;;5052538;28;20031;-59
2024/01/22 03:07:08;;;;;;;33.50;23.07;;;;;;;;;;5041164;28;20084;-59
2024/01/22 03:09:34;;;;;;;28.57;22.27;;;;;;;;;;5052903;28;20036;-59
2024/01/22 03:12:00;;;;;;;32.77;22.63;;;;;;;;;;5052094;28;20398;-59
2024/01/22 03:14:29;;;;;;;30.83;22.37;;;;;;;;;;5042406;28;20029;-59
2024/01/22 03:16:58;;;;;;;33.10;23.20;;;;;;;;;;5053483;28;20039;-60
2024/01/22 03:19:24;;;;;;;34.20;23.40;;;;;;;;;;5050043;28;20036;-60
2024/01/22 03:21:50;;;;;;;28.00;21.83;;;;;;;;;;5050303;28;20036;-60
2024/01/22 03:24:16;;;;;;;33.13;22.80;;;;;;;;;;5050842;28;20021;-60
2024/01/22 03:26:42;;;;;;;40.47;23.77;;;;;;;;;;5049438;28;20061;-60
2024/01/22 03:29:08;;;;;;;33.70;23.07;;;;;;;;;;5052737;28;20064;-60
2024/01/22 03:31:37;;;;;;;30.67;22.83;;;;;;;;;;5050224;28;20025;-59
2024/01/22 03:34:03;;;;;;;27.33;21.30;;;;;;;;;;5047050;28;20033;-60
2024/01/22 03:36:29;;;;;;;25.37;19.83;;;;;;;;;;5044406;28;20028;-59
2024/01/22 03:38:55;;;;;;;28.67;20.17;;;;;;;;;;5046400;28;20115;-60
2024/01/22 03:41:21;;;;;;;27.47;21.03;;;;;;;;;;5048847;28;20031;-60
2024/01/22 03:43:47;;;;;;;27.57;20.43;;;;;;;;;;5049057;28;20497;-60
2024/01/22 03:46:14;;;;;;;31.67;22.27;;;;;;;;;;5050962;28;20024;-59
2024/01/22 03:48:40;;;;;;;32.00;21.97;;;;;;;;;;5045267;28;20131;-59
2024/01/22 03:51:06;;;;;;;32.37;23.77;;;;;;;;;;5048681;28;20071;-60
2024/01/22 03:53:32;;;;;;;30.87;23.93;;;;;;;;;;5045700;28;20025;-59
2024/01/22 03:55:58;;;;;;;31.60;23.10;;;;;;;;;;5041890;28;20017;-59
2024/01/22 03:58:25;;;;;;;30.37;21.83;;;;;;;;;;5047084;28;20463;-60
2024/01/22 04:00:51;;;;;;;31.77;23.07;;;;;;;;;;5051236;28;20417;-60
2024/01/22 04:03:17;;;;;;;28.53;22.00;;;;;;;;;;5042532;28;20100;-59
2024/01/22 04:05:43;;;;;;;27.30;22.13;;;;;;;;;;5043405;28;20160;-59
2024/01/22 04:08:09;;;;;;;34.03;24.00;;;;;;;;;;5051180;28;20040;-60
2024/01/22 04:10:35;;;;;;;29.10;22.63;;;;;;;;;;5048355;28;20028;-59
2024/01/22 04:13:02;;;;;;;31.40;23.10;;;;;;;;;;5045131;28;20486;-60
2024/01/22 04:15:28;;;;;;;36.00;23.80;;;;;;;;;;5046684;28;20017;-60
2024/01/22 04:17:54;;;;;;;30.77;22.37;;;;;;;;;;5037134;28;20032;-60
2024/01/22 04:20:20;;;;;;;31.67;23.13;;;21.00;99.90;;;;;;5050317;28;20103;-59
2024/01/22 04:22:45;;;;;;;31.77;23.17;;;20.30;99.90;;;;;;5048488;28;20458;-58
2024/01/22 04:25:11;;;;;;;33.47;24.13;;;20.20;99.90;;;;;;5043476;28;20113;-60
2024/01/22 04:27:37;;;;;;;32.73;23.57;;;20.30;99.90;;;;;;5044946;28;20156;-60
2024/01/22 04:30:03;;;;;;;29.80;22.67;;;20.20;99.90;;;;;;5029315;28;20128;-59
2024/01/22 04:32:28;;;;;;;32.07;23.00;;;20.00;99.90;;;;;;5047938;28;20375;-63
2024/01/22 04:34:54;;;;;;;31.93;22.73;;;20.10;99.90;;;;;;5048886;28;20048;-60
2024/01/22 04:37:21;;;;;;;30.77;22.60;;;20.10;99.90;;;;;;5051510;28;20067;-59
2024/01/22 04:39:47;;;;;;;30.30;22.73;;;20.10;99.90;;;;;;5044451;28;20021;-60
2024/01/22 04:42:18;;;;;;;31.03;23.57;;;20.10;99.90;;;;;;5051528;28;20029;-60
2024/01/22 04:44:44;;;;;;;27.13;20.47;;;20.10;99.90;;;;;;5043029;28;20025;-60
2024/01/22 04:47:09;;;;;;;27.97;20.63;;;20.10;99.90;;;;;;5044870;28;20044;-59
2024/01/22 04:49:35;;;;;;;28.47;20.60;;;20.10;99.90;;;;;;5042852;28;20057;-59
2024/01/22 04:52:13;;;;;;;30.10;20.47;;;20.10;99.90;;;;;;5046258;28;20431;-59
2024/01/22 04:54:38;;;;;;;27.10;21.13;;;20.10;99.90;;;;;;5046372;28;20017;-60
2024/01/22 04:57:04;;;;;;;32.63;20.47;;;20.00;99.90;;;;;;5049437;28;20090;-59
2024/01/22 04:59:30;;;;;;;33.97;21.07;;;20.10;99.90;;;;;;5047438;28;20036;-60
2024/01/22 05:01:55;;;;;;;25.03;19.10;;;20.10;99.90;;;;;;5046350;28;20032;-60
2024/01/22 05:04:21;;;;;;;27.77;18.37;;;20.00;99.90;;;;;;5048449;28;20014;-60
2024/01/22 05:06:46;;;;;;;27.50;19.07;;;20.10;99.90;;;;;;5055446;28;20379;-60
2024/01/22 05:09:14;;;;;;;28.30;18.33;;;20.10;99.90;;;;;;5049876;28;20070;-60
2024/01/22 05:11:40;;;;;;;26.07;18.60;;;20.10;99.90;;;;;;5046784;28;20021;-60
2024/01/22 05:14:06;;;;;;;25.60;18.60;;;20.10;99.90;;;;;;5042502;28;20038;-60
2024/01/22 05:16:33;;;;;;;25.10;18.37;;;20.10;99.90;;;;;;5054663;28;20056;-59
2024/01/22 05:18:59;;;;;;;24.80;17.17;;;20.20;99.90;;;;;;5053770;28;20025;-60
2024/01/22 05:21:27;;;;;;;23.40;16.87;;;20.10;99.90;;;;;;5048045;28;20127;-60
2024/01/22 05:23:53;;;;;;;23.30;16.20;;;20.10;99.90;;;;;;5048537;28;20043;-59
2024/01/22 05:36:50;;;;;;;21.73;16.67;;;20.10;99.90;;;;;;5046140;28;20142;-59
2024/01/22 05:39:16;;;;;;;22.60;16.73;;;20.10;99.90;;;;;;5044358;28;20074;-59
2024/01/22 05:41:41;;;;;;;21.87;15.20;;;20.10;99.90;;;;;;5044777;28;20017;-60
2024/01/22 05:44:08;;;;;;;21.23;16.43;;;20.20;99.90;;;;;;5051202;28;20474;-59
2024/01/22 05:46:33;;;;;;;19.70;14.57;;;20.10;99.90;;;;;;5054400;28;20032;-58
2024/01/22 05:48:59;;;;;;;19.70;14.80;;;20.10;99.90;;;;;;5048017;28;20045;-60
2024/01/22 05:51:25;;;;;;;22.87;16.60;;;20.10;99.90;;;;;;5048835;28;20395;-59
2024/01/22 05:53:51;;;;;;;20.33;14.60;;;20.00;99.90;;;;;;5042280;28;20025;-59
2024/01/22 05:56:21;;;;;;;20.67;14.63;;;20.00;99.90;;;;;;5049808;28;20036;-60
2024/01/22 05:58:49;;;;;;;19.90;15.10;;;20.00;99.90;;;;;;5039252;28;20021;-59
2024/01/22 06:01:23;;;;;;;20.33;15.30;;;20.00;99.90;;;;;;5044914;28;20469;-55
2024/01/22 06:03:48;;;;;;;19.33;14.60;;;20.00;99.90;;;;;;5047351;28;20091;-59
2024/01/22 06:06:15;;;;;;;27.50;16.97;;;20.10;99.90;;;;;;5049578;28;20033;-58
2024/01/22 06:08:45;;;;;;;21.60;16.60;;;20.10;99.90;;;;;;5045193;28;20037;-59
2024/01/22 06:11:11;;;;;;;23.10;17.70;;;20.00;99.90;;;;;;5051007;28;20029;-58
2024/01/22 06:13:41;;;;;;;23.03;16.23;;;20.00;99.90;;;;;;5049296;28;20119;-59
2024/01/22 06:16:11;;;;;;;22.47;16.33;;;20.00;99.90;;;;;;5044147;28;20040;-60
2024/01/22 06:18:37;;;;;;;24.60;17.43;;;20.00;99.90;;;;;;5048678;28;20109;-59
2024/01/22 06:21:04;;;;;;;25.93;16.70;;;20.10;99.90;;;;;;5050580;28;20025;-59
2024/01/22 06:23:30;;;;;;;26.03;16.90;;;20.10;99.90;;;;;;5047123;28;20090;-59
2024/01/22 06:25:58;;;;;;;21.77;16.57;;;20.10;99.90;;;;;;5050077;28;20032;-59
2024/01/22 06:28:28;;;;;;;28.10;17.73;;;20.00;99.90;;;;;;5049910;28;20589;-59
2024/01/22 06:30:55;;;;;;;20.53;16.50;;;20.10;99.90;;;;;;5049345;28;20040;-59
2024/01/22 06:33:21;;;;;;;25.90;19.27;;;20.00;99.90;;;;;;5053086;28;20039;-59
2024/01/22 06:35:47;;;;;;;32.13;22.00;;;20.00;99.90;;;;;;5044169;28;20371;-60
2024/01/22 06:38:17;;;;;;;26.40;19.93;;;20.10;99.90;;;;;;5053713;28;20429;-60
2024/01/22 06:40:44;;;;;;;27.73;19.33;;;19.90;99.90;;;;;;5046519;28;20082;-60
2024/01/22 06:43:10;;;;;;;24.47;17.90;;;19.90;99.90;;;;;;5042963;28;20021;-59
2024/01/22 06:45:36;;;;;;;19.23;15.87;;;19.90;99.90;;;;;;5042403;28;20025;-59
2024/01/22 06:51:43;;;;;;;21.80;15.33;;;20.00;99.90;;;;;;5035204;28;20149;-60
2024/01/22 06:54:09;;;;;;;29.00;16.30;;;;;;;;;;5045017;28;20104;-60
2024/01/22 06:56:35;;;;;;;24.00;16.60;;;;;;;;;;5042328;28;20121;-59
2024/01/22 06:59:03;;;;;;;27.00;16.83;;;;;;;;;;5047256;28;20436;-59
2024/01/22 07:01:29;;;;;;;25.97;19.30;;;;;;;;;;5044077;28;20035;-59
2024/01/22 07:03:55;;;;;;;23.90;18.07;;;;;;;;;;5049914;28;21430;-58
2024/01/22 07:06:21;;;;;;;28.63;19.17;;;;;;;;;;5041220;28;20079;-59
2024/01/22 07:08:47;;;;;;;28.67;20.07;;;;;;;;;;5049041;28;20071;-60
2024/01/22 07:11:13;;;;;;;27.10;19.50;;;;;;;;;;5049702;28;20025;-59
2024/01/22 07:13:39;;;;;;;26.13;19.03;;;;;;;;;;5048291;28;20045;-59
2024/01/22 07:16:07;;;;;;;29.60;21.13;;;;;;;;;;5045803;28;20029;-59
2024/01/22 07:18:33;;;;;;;31.83;18.27;;;;;;;;;;5047901;28;20530;-59
2024/01/22 07:21:11;;;;;;;22.87;17.63;;;;;;;;;;5045250;28;20033;-59
2024/01/22 07:23:38;;;;;;;23.60;17.43;;;;;;;;;;5044981;28;20028;-59
2024/01/22 07:26:04;;;;;;;20.97;15.27;;;;;;;;;;5047155;28;20020;-60
2024/01/22 07:34:37;;;;;;;26.63;19.87;;;;;;;;;;5040395;28;20036;-59
2024/01/22 07:37:03;;;;;;;26.53;19.57;;;;;;;;;;5049144;28;20029;-59
2024/01/22 07:39:29;;;;;;;28.97;21.03;;;;;;;;;;5046508;28;20021;-60
2024/01/22 07:41:55;;;;;;;31.67;21.10;;;;;;;;;;5041688;28;20378;-60
2024/01/22 07:44:21;;;;;;;33.60;21.77;;;;;;;;;;5040441;28;20051;-60
2024/01/22 07:46:49;;;;;;;26.27;20.17;;;;;;;;;;5044257;28;20025;-60
2024/01/22 07:49:16;;;;;;;25.50;17.93;;;;;;;;;;5046968;28;20033;-59
2024/01/22 07:51:42;;;;;;;21.43;15.73;;;;;;;;;;5050146;28;20044;-59
2024/01/22 07:54:20;;;;;;;18.47;14.13;;;;;;;;;;5036539;28;20476;-65
2024/01/22 07:56:49;;;;;;;17.70;12.80;;;;;;;;;;5030770;28;20502;-64
2024/01/22 07:59:15;;;;;;;17.77;12.73;;;;;;;;;;5044413;28;20032;-64
2024/01/22 08:01:41;;;;;;;17.13;12.90;;;;;;;;;;5051676;28;20444;-65
2024/01/22 08:04:07;;;;;;;21.57;13.47;;;;;;;;;;5046892;28;20113;-64
2024/01/22 08:06:33;;;;;;;17.77;13.63;;;;;;;;;;5051610;28;20143;-64
2024/01/22 08:09:00;;;;;;;19.87;14.03;;;;;;;;;;5051793;28;20067;-65
2024/01/22 08:11:26;;;;;;;20.00;13.83;;;;;;;;;;5051406;28;20037;-64
2024/01/22 08:13:52;;;;;;;15.30;13.00;;;;;;;;;;5051789;28;20123;-65
2024/01/22 08:16:24;;;;;;;20.20;13.57;;;;;;;;;;5051379;28;20032;-64
2024/01/22 08:18:50;;;;;;;18.80;12.80;;;;;;;;;;5038650;28;20029;-64
2024/01/22 08:21:16;;;;;;;19.83;13.20;;;;;;;;;;5051347;28;20064;-65
2024/01/22 08:23:42;;;;;;;20.90;14.23;;;;;;;;;;5037482;28;20029;-64
2024/01/22 08:26:08;;;;;;;22.33;15.20;;;;;;;;;;5051583;28;20309;-65
2024/01/22 08:28:34;;;;;;;17.23;13.13;;;;;;;;;;5051244;28;20124;-65
2024/01/22 08:34:04;;;;;;;16.77;12.10;;;;;;;;;;5046475;28;20114;-65
2024/01/22 08:36:30;;;;;;;16.73;12.03;;;;;;;;;;5053150;28;20033;-65
2024/01/22 08:38:56;;;;;;;12.53;10.53;;;;;;;;;;5055451;28;20098;-65
2024/01/22 08:41:26;;;;;;;15.60;10.77;;;;;;;;;;5052775;28;20025;-66
2024/01/22 08:43:52;;;;;;;14.47;10.90;;;;;;;;;;5049403;28;20044;-65
2024/01/22 08:46:18;;;;;;;17.43;11.40;;;;;;;;;;5052615;28;20644;-66
2024/01/22 08:48:45;;;;;;;15.00;11.03;;;;;;;;;;5051501;28;20116;-65
2024/01/22 08:51:11;;;;;;;16.33;11.90;;;;;;;;;;5051239;28;20041;-65
2024/01/22 08:53:37;;;;;;;14.43;10.40;;;;;;;;;;5050780;28;20454;-64
2024/01/22 08:56:03;;;;;;;15.90;12.37;;;;;;;;;;5052303;28;20028;-64
2024/01/22 08:58:29;;;;;;;15.97;10.77;;;;;;;;;;5052563;28;20029;-65
2024/01/22 09:00:55;;;;;;;13.70;11.17;;;;;;;;;;5052081;28;20025;-64
2024/01/22 09:03:24;;;;;;;15.13;10.97;;;;;;;;;;5050380;28;20028;-66
2024/01/22 09:08:53;;;;;;;14.33;10.57;;;;;;;;;;5045333;28;20091;-64
2024/01/22 09:11:19;;;;;;;16.73;9.83;;;19.90;99.90;;;;;;5054726;28;20021;-65
2024/01/22 09:13:44;;;;;;;13.70;9.90;;;20.40;99.90;;;;;;5054870;28;20025;-64
2024/01/22 09:16:14;;;;;;;11.23;8.93;;;20.30;99.90;;;;;;5043852;28;20026;-64
2024/01/22 09:18:42;;;;;;;14.17;9.50;;;20.40;99.90;;;;;;5054531;28;20021;-65
2024/01/22 09:21:08;;;;;;;13.77;10.73;;;20.30;99.90;;;;;;5053218;28;20069;-66
2024/01/22 09:23:33;;;;;;;14.63;11.17;;;20.40;99.90;;;;;;5054091;28;20025;-65
2024/01/22 09:25:59;;;;;;;12.40;10.20;;;20.50;99.90;;;;;;5054481;28;20021;-64
2024/01/22 09:28:30;;;;;;;14.80;10.10;;;20.50;99.90;;;;;;5053919;28;20476;-64
2024/01/22 09:30:58;;;;;;;12.50;9.53;;;20.40;99.90;;;;;;5053596;28;20486;-65
2024/01/22 09:33:25;;;;;;;17.80;10.17;;;20.50;99.90;;;;;;5053126;28;20094;-65
2024/01/22 09:35:51;;;;;;;14.73;10.80;;;20.60;99.90;;;;;;5053163;28;20482;-65
2024/01/22 09:38:17;;;;;;;16.63;10.43;;;20.60;99.90;;;;;;5054622;28;20029;-65
2024/01/22 09:40:43;;;;;;;12.20;9.63;;;20.50;99.90;;;;;;5054358;28;20607;-65
2024/01/22 09:43:09;;;;;;;14.27;11.10;;;20.60;99.90;;;;;;5054479;28;20033;-65
2024/01/22 09:45:36;;;;;;;17.97;10.27;;;20.60;99.90;;;;;;5052767;28;20051;-64
2024/01/22 09:48:02;;;;;;;15.83;10.70;;;20.70;99.90;;;;;;5037781;28;20055;-64
2024/01/22 09:50:28;;;;;;;12.73;10.00;;;20.70;99.90;;;;;;5051107;28;20053;-64
2024/01/22 09:56:20;;;;;;;13.00;9.73;;;20.70;99.90;;;;;;5044693;28;20048;-64
2024/01/22 09:58:48;;;;;;;13.27;10.00;;;20.90;99.90;;;;;;5043800;28;20040;-64
2024/01/22 10:01:15;;;;;;;11.80;9.70;;;20.90;99.90;;;;;;5051765;28;20033;-64
2024/01/22 10:03:43;;;;;;;14.27;9.17;;;21.00;99.90;;;;;;5053882;28;20405;-64
2024/01/22 10:06:08;;;;;;;13.70;9.27;;;21.00;99.90;;;;;;5054081;28;20021;-65
2024/01/22 10:08:34;;;;;;;13.00;9.43;;;20.90;99.90;;;;;;5054058;28;20040;-65
2024/01/22 10:11:01;;;;;;;14.40;9.73;;;21.10;99.90;;;;;;5052973;28;20079;-66
2024/01/22 10:13:26;;;;;;;15.73;9.33;;;21.10;99.90;;;;;;5053860;28;20036;-65
2024/01/22 10:16:10;;;;;;;11.70;9.37;;;21.10;99.90;;;;;;5052287;28;20033;-65
2024/01/22 10:18:36;;;;;;;11.93;9.17;;;21.10;99.90;;;;;;5039219;28;20021;-65
2024/01/22 10:21:01;;;;;;;15.97;10.90;;;21.20;99.90;;;;;;5053681;28;20128;-65
2024/01/22 10:23:27;;;;;;;13.20;9.50;;;21.30;99.90;;;;;;5042426;28;20079;-65
2024/01/22 10:26:05;;;;;;;18.17;10.50;;;21.30;99.90;;;;;;5051732;28;20392;-65
2024/01/22 10:28:31;;;;;;;17.63;11.10;;;21.30;99.90;;;;;;5043762;28;20116;-65
2024/01/22 10:31:04;;;;;;;17.90;10.97;;;21.30;99.90;;;;;;5033052;28;20052;-65
2024/01/22 10:33:29;;;;;;;16.47;11.50;;;21.30;99.90;;;;;;5054064;28;20032;-65
2024/01/22 10:35:57;;;;;;;15.57;10.63;;;21.40;99.90;;;;;;5053688;28;20470;-66
2024/01/22 10:38:24;;;;;;;14.57;10.87;;;21.40;99.90;;;;;;5053941;28;20393;-65
2024/01/22 10:40:50;;;;;;;13.50;10.53;;;21.40;99.90;;;;;;5053588;28;20027;-66
2024/01/22 10:43:26;;;;;;;15.13;10.63;;;21.30;99.90;;;;;;5050877;28;20079;-65
2024/01/22 10:45:58;;;;;;;16.97;11.70;;;21.50;99.90;;;;;;5053513;28;20033;-65
2024/01/22 10:48:27;;;;;;;15.00;11.37;;;21.50;99.90;;;;;;5039817;28;20037;-65
2024/01/22 10:50:52;;;;;;;15.40;10.27;;;21.50;99.90;;;;;;5053232;28;20467;-65
2024/01/22 10:53:19;;;;;;;15.83;10.07;;;21.60;99.90;;;;;;5053217;28;20133;-66
2024/01/22 11:02:56;;;;;;;20.90;12.70;;;;;;;;;;5043885;28;20040;-65
2024/01/22 11:05:29;;;;;;;19.90;13.53;;;;;;;;;;5039283;28;20021;-66
2024/01/22 11:07:56;;;;;;;18.30;13.43;;;;;;;;;;5053055;28;20556;-66
2024/01/22 11:10:23;;;;;;;14.37;12.67;;;;;;;;;;5048576;28;20093;-66
2024/01/22 11:12:54;;;;;;;22.50;13.50;;;;;;;;;;5042275;28;20040;-66
2024/01/22 11:15:20;;;;;;;17.53;13.33;;;;;;;;;;5050876;28;20024;-66
2024/01/22 11:17:47;;;;;;;20.30;14.13;;;;;;;;;;5053173;28;20025;-65
2024/01/22 11:20:14;;;;;;;18.77;13.53;;;;;;;;;;5052518;28;20052;-65
2024/01/22 11:22:40;;;;;;;20.57;14.53;;;;;;;;;;5051208;28;20212;-65
2024/01/22 11:25:12;;;;;;;18.33;13.43;;;;;;;;;;5039030;28;20048;-65
2024/01/22 11:27:39;;;;;;;22.23;14.00;;;;;;;;;;5046011;28;20044;-65
2024/01/22 11:30:20;;;;;;;21.53;14.47;;;;;;;;;;5052595;28;20055;-65
2024/01/22 11:33:20;;;;;;;16.87;13.53;;;;;;;;;;5037470;28;20060;-65
2024/01/22 11:35:46;;;;;;;18.97;13.97;;;;;;;;;;5038200;28;20072;-65
2024/01/22 11:38:31;;;;;;;20.93;14.30;;;;;;;;;;5047565;28;20512;-65
2024/01/22 11:40:57;;;;;;;21.10;15.02;;;;;;;;;;5051333;28;20077;-66
2024/01/22 11:43:24;;;;;;;22.10;16.20;;;;;;;;;;5037072;28;20394;-66
2024/01/22 11:45:53;;;;;;;20.13;14.63;;;;;;;;;;5049915;28;20460;-66
2024/01/22 11:48:22;;;;;;;20.97;13.90;;;;;;;;;;5040846;28;20036;-65
2024/01/22 11:51:02;;;;;;;18.07;14.63;;;;;;;;;;5050674;28;20073;-65
2024/01/22 11:53:28;;;;;;;17.90;14.83;;;;;;;;;;5050612;28;20467;-65
2024/01/22 11:56:02;;;;;;;22.63;15.53;;;;;;;;;;5050628;28;20440;-66
2024/01/22 11:58:31;;;;;;;19.20;14.67;;;;;;;;;;5051529;28;20050;-65
2024/01/22 12:00:58;;;;;;;20.17;15.10;;;;;;;;;;5051958;28;20017;-65
2024/01/22 12:03:28;;;;;;;23.40;15.40;;;;;;;;;;5052347;28;20031;-65
2024/01/22 12:06:02;;;;;;;22.23;15.23;;;;;;;;;;5045610;28;20021;-66
2024/01/22 12:08:28;;;;;;;21.00;16.37;;;;;;;;;;5051907;28;20167;-66
2024/01/22 12:11:04;;;;;;;21.63;15.23;;;;;;;;;;5046989;28;20021;-66
2024/01/22 12:13:30;;;;;;;20.43;15.30;;;;;;;;;;5050535;28;20028;-66
2024/01/22 12:15:56;;;;;;;18.13;13.47;;;;;;;;;;5047074;28;20115;-67
2024/01/22 12:18:23;;;;;;;18.57;14.13;;;;;;;;;;5048836;28;20021;-66
2024/01/22 12:20:50;;;;;;;19.37;14.83;;;;;;;;;;5051884;28;20028;-66
2024/01/22 12:23:27;;;;;;;18.27;14.30;;;;;;;;;;5051659;28;20029;-66
2024/01/22 12:25:53;;;;;;;19.97;13.50;;;;;;;;;;5040910;28;20024;-66
2024/01/22 12:28:19;;;;;;;15.97;13.40;;;;;;;;;;5051708;28;20037;-66
2024/01/22 12:30:45;;;;;;;18.47;14.40;;;;;;;;;;5052054;28;20440;-66
2024/01/22 12:33:21;;;;;;;22.13;14.10;;;;;;;;;;5051646;28;20029;-66
2024/01/22 12:35:47;;;;;;;17.57;13.80;;;;;;;;;;5038569;28;20021;-66
2024/01/22 12:38:13;;;;;;;17.87;13.37;;;;;;;;;;5051644;28;20057;-66
2024/01/22 12:40:41;;;;;;;18.63;14.57;;;;;;;;;;5050210;28;20052;-66
2024/01/22 12:43:08;;;;;;;18.90;14.00;;;;;;;;;;5051498;28;20029;-66
2024/01/22 12:45:34;;;;;;;21.60;12.80;;;;;;;;;;5041698;28;20087;-66
2024/01/22 12:48:00;;;;;;;18.50;13.70;;;;;;;;;;5043293;28;20329;-66
2024/01/22 12:50:26;;;;;;;17.87;12.63;;;;;;;;;;5060828;28;20025;-66
2024/01/22 12:52:52;;;;;;;17.30;12.23;;;;;;;;;;5048941;28;20048;-67
2024/01/22 12:55:18;;;;;;;19.37;12.97;;;;;;;;;;5047572;28;20096;-67
2024/01/22 12:57:44;;;;;;;17.60;11.40;;;;;;;;;;5050530;28;20047;-66
2024/01/22 13:00:10;;;;;;;15.20;11.33;;;;;;;;;;5039475;28;20037;-67
2024/01/22 13:02:38;;;;;;;16.23;11.07;;;;;;;;;;5051550;28;20074;-67
2024/01/22 13:05:04;;;;;;;15.80;12.53;;;;;;;;;;5050544;28;20115;-67
2024/01/22 13:07:30;;;;;;;14.23;11.70;;;;;;;;;;5039900;28;20037;-67
2024/01/22 13:09:56;;;;;;;15.60;10.30;;;;;;;;;;5064318;28;20099;-67
2024/01/22 13:12:22;;;;;;;18.20;11.23;;;;;;;;;;5048685;28;20446;-67
2024/01/22 13:14:49;;;;;;;13.87;10.83;;;;;;;;;;5047035;28;20390;-67
2024/01/22 13:17:15;;;;;;;12.60;9.93;;;;;;;;;;5051253;28;20021;-67
2024/01/22 13:19:41;;;;;;;13.73;11.13;;;;;;;;;;5051467;28;20032;-67
2024/01/22 13:22:07;;;;;;;15.25;9.55;;;;;;;;;;5050085;28;20382;-67
2024/01/22 13:28:08;;;;;;;14.70;10.13;;;;;;;;;;5044355;28;20080;-67
2024/01/22 13:30:34;;;;;;;13.40;10.27;;;;;;;;;;5052366;28;20021;-67
2024/01/22 13:33:04;;;;;;;12.73;10.52;;;;;;;;;;5045755;28;20025;-67
2024/01/22 13:35:30;;;;;;;12.27;10.30;;;;;;;;;;5052065;28;20017;-66
2024/01/22 13:38:02;;;;;;;14.95;10.05;;;;;;;;;;5053059;28;20032;-66
2024/01/22 13:40:28;;;;;;;15.00;9.73;;;;;;;;;;5052918;28;20400;-67
2024/01/22 13:43:00;;;;;;;13.27;9.70;;;;;;;;;;5043026;28;20035;-66
2024/01/22 13:45:27;;;;;;;12.32;8.48;;;;;;;;;;5054543;28;20033;-66
2024/01/22 13:47:54;;;;;;;17.45;10.25;;;;;;;;;;5054498;28;20044;-66
2024/01/22 13:50:20;;;;;;;13.57;9.05;;;;;;;;;;5053058;28;20021;-65
2024/01/22 13:52:46;;;;;;;12.75;9.40;;;;;;;;;;5054636;28;20108;-66
2024/01/22 13:55:12;;;;;;;13.75;10.30;;;;;;;;;;5052181;28;20438;-66
2024/01/22 13:57:38;;;;;;;12.35;9.15;;;;;;;;;;5054448;28;20032;-66
2024/01/22 14:00:04;;;;;;;12.68;8.35;;;;;;;;;;5054511;28;20497;-65
2024/01/22 14:02:30;;;;;;;14.07;8.85;;;;;;;;;;5054226;28;20063;-66
2024/01/22 14:04:56;;;;;;;13.23;8.05;;;;;;;;;;5054209;28;20064;-66
2024/01/22 14:07:22;;;;;;;15.63;8.90;;;;;;;;;;5054144;28;20091;-66
2024/01/22 14:09:48;;;;;;;10.85;8.05;;;;;;;;;;5054054;28;20028;-66
2024/01/22 14:12:14;;;;;;;11.77;8.30;;;;;;;;;;5054727;28;20021;-65
2024/01/22 14:14:41;;;;;;;12.52;6.80;;;;;;;;;;5038520;28;20487;-65
2024/01/22 14:17:07;;;;;;;12.07;8.07;;;;;;;;;;5054041;28;20368;-66
2024/01/22 14:19:33;;;;;;;8.88;7.80;;;;;;;;;;5054245;28;20462;-66
2024/01/22 14:21:59;;;;;;;10.95;7.35;;;;;;;;;;5050884;28;20033;-66
2024/01/22 14:24:25;;;;;;;12.40;8.13;;;;;;;;;;5047004;28;20052;-62
2024/01/22 14:26:51;;;;;;;10.93;7.90;;;;;;;;;;5047819;28;20037;-62
2024/01/22 14:29:17;;;;;;;13.30;8.23;;;;;;;;;;5045457;28;20470;-62