Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:39;;;;;;;;;;;;;;;;;;4900034;29;20418;-92
2023/12/01 00:03:05;;;;;;;;;;;;;;;;;;4904629;29;19916;-92
2023/12/01 00:05:31;;;;;;;;;;;;;;;;;;4897317;29;19922;-93
2023/12/01 00:07:57;;;;;;;;;;;;;;;;;;4892987;29;19919;-93
2023/12/01 00:10:23;;;;;;;;;;;;;;;;;;4892854;29;19983;-94
2023/12/01 00:12:49;;;;;;;;;;;;;;;;;;4888192;29;19966;-93
2023/12/01 00:15:15;;;;;;;;;;;;;;;;;;4892118;29;19982;-93
2023/12/01 00:17:41;;;;;;;;;;;;;;;;;;4896364;29;19924;-93
2023/12/01 00:20:07;;;;;;;;;;;;;;;;;;4893719;29;20017;-93
2023/12/01 00:22:33;;;;;;;;;;;;;;;;;;4891719;29;19919;-93
2023/12/01 00:25:00;;;;;;;;;;;;;;;;;;4893633;29;19926;-93
2023/12/01 00:27:25;;;;;;;;;;;;;;;;;;4896882;29;19922;-94
2023/12/01 00:29:51;;;;;;;;;;;;;;;;;;4892723;29;19915;-93
2023/12/01 00:32:18;;;;;;;;;;;;;;;;;;4909944;29;19920;-93
2023/12/01 00:34:43;;;;;;;;;;;;;;;;;;4892618;29;19923;-93
2023/12/01 00:37:10;;;;;;;;;;;;;;;;;;4890098;29;20007;-93
2023/12/01 00:39:36;;;;;;;;;;;;;;;;;;4893920;29;19921;-93
2023/12/01 00:42:03;;;;;;;;;;;;;;;;;;4910310;29;19916;-92
2023/12/01 00:44:29;;;;;;;;;;;;;;;;;;4889064;29;19920;-93
2023/12/01 00:46:55;;;;;;;;;;;;;;;;;;4886964;29;19916;-93
2023/12/01 00:49:21;;;;;;;;;;;;;;;;;;4911750;29;20070;-93
2023/12/01 00:51:47;;;;;;;;;;;;;;;;;;4892085;29;20153;-93
2023/12/01 00:54:13;;;;;;;;;;;;;;;;;;4889209;29;19973;-92
2023/12/01 00:56:39;;;;;;;;;;;;;;;;;;4895986;29;19971;-92
2023/12/01 00:59:05;;;;;;;;;;;;;;;;;;4894936;29;19927;-92
2023/12/01 01:01:31;;;;;;;;;;;;;;;;;;4889235;29;19923;-92
2023/12/01 01:03:57;;;;;;;;;;;;;;;;;;4890712;29;19942;-92
2023/12/01 01:06:23;;;;;;;;;;;;;;;;;;4892580;29;19916;-92
2023/12/01 01:08:49;;;;;;;;;;;;;;;;;;4888686;29;19919;-92
2023/12/01 01:11:15;;;;;;;;;;;;;;;;;;4885587;29;19919;-92
2023/12/01 01:13:41;;;;;;;;;;;;;;;;;;4891852;29;20294;-92
2023/12/01 01:16:08;;;;;;;;;;;;;;;;;;4907259;29;19995;-96
2023/12/01 01:18:35;;;;;;;;;;;;;;;;;;4928197;29;19923;-96
2023/12/01 01:21:01;;;;;;;;;;;;;;;;;;4909086;29;19920;-96
2023/12/01 01:23:30;;;;;;;;;;;;;;;;;;4908421;29;19957;-95
2023/12/01 01:25:56;;;;;;;;;;;;;;;;;;4908035;29;19915;-96
2023/12/01 01:28:22;;;;;;;;;;;;;;;;;;4909464;29;19950;-96
2023/12/01 01:30:48;;;;;;;;;;;;;;;;;;4902424;29;20496;-96
2023/12/01 01:33:16;;;;;;;;;;;;;;;;;;4897485;29;19923;-95
2023/12/01 01:35:42;;;;;;;;;;;;;;;;;;4896986;29;19967;-95
2023/12/01 01:38:08;;;;;;;;;;;;;;;;;;4914542;29;19946;-96
2023/12/01 01:40:34;;;;;;;;;;;;;;;;;;4891111;29;19938;-96
2023/12/01 01:43:03;;;;;;;;;;;;;;;;;;4887720;29;19940;-96
2023/12/01 01:45:29;;;;;;;;;;;;;;;;;;4895589;29;19943;-96
2023/12/01 01:47:55;;;;;;;;;;;;;;;;;;4903988;29;20396;-96
2023/12/01 01:50:22;;;;;;;;;;;;;;;;;;4899769;29;19923;-96
2023/12/01 01:52:48;;;;;;;;;;;;;;;;;;4904325;29;19982;-96
2023/12/01 01:55:17;;;;;;;;;;;;;;;;;;4897571;29;20081;-96
2023/12/01 01:57:47;;;;;;;;;;;;;;;;;;4899867;29;19998;-96
2023/12/01 02:00:16;;;;;;;;;;;;;;;;;;4898816;29;20375;-96
2023/12/01 02:02:42;;;;;;;;;;;;;;;;;;4895271;29;19919;-95
2023/12/01 02:05:13;;;;;;;;;;;;;;;;;;4892680;29;19916;-96
2023/12/01 02:07:38;;;;;;;;;;;;;;;;;;4900875;29;19948;-96
2023/12/01 02:10:04;;;;;;;;;;;;;;;;;;4906060;29;20372;-96
2023/12/01 02:12:31;;;;;;;;;;;;;;;;;;4905587;29;19916;-95
2023/12/01 02:14:57;;;;;;;;;;;;;;;;;;4901228;29;20030;-96
2023/12/01 02:17:23;;;;;;;;;;;;;;;;;;4900382;29;19946;-96
2023/12/01 02:19:51;;;;;;;;;;;;;;;;;;4895131;29;19922;-96
2023/12/01 02:22:17;;;;;;;;;;;;;;;;;;4893720;29;20296;-96
2023/12/01 02:24:43;;;;;;;;;;;;;;;;;;4902768;29;19903;-95
2023/12/01 02:27:10;;;;;;;;;;;;;;;;;;4926691;29;19947;-96
2023/12/01 02:30:02;;;;;;;;;;;;;;;;;;5099972;23;20275;-94
2023/12/01 02:32:50;;;;;;;;;;;;;;;;;;5008712;28;19988;-92
2023/12/01 02:35:34;;;;;;;;;;;;;;;;;;4945435;29;19923;-95
2023/12/01 02:38:18;;;;;;;;;;;;;;;;;;4920676;29;19921;-94
2023/12/01 02:41:17;;;;;;;;;;;;;;;;;;4947331;29;19930;-95
2023/12/01 02:43:53;;;;;;;;;;;;;;;;;;4946212;28;19919;-96
2023/12/01 02:46:24;;;;;;;;;;;;;;;;;;4985269;28;20060;-93
2023/12/01 02:49:03;;;;;;;;;;;;;;;;;;5016947;23;19926;-95
2023/12/01 02:51:29;;;;;;;;;;;;;;;;;;5002256;28;19947;-93
2023/12/01 02:53:55;;;;;;;;;;;;;;;;;;5001568;28;19976;-93
2023/12/01 02:56:20;;;;;;;;;;;;;;;;;;5001794;28;19913;-95
2023/12/01 02:58:46;;;;;;;;;;;;;;;;;;5001249;28;20008;-94
2023/12/01 03:01:12;;;;;;;;;;;;;;;;;;5000920;28;20250;-95
2023/12/01 03:03:38;;;;;;;;;;;;;;;;;;5001514;28;19909;-94
2023/12/01 03:06:04;;;;;;;;;;;;;;;;;;5001830;28;19932;-94
2023/12/01 03:08:30;;;;;;;;;;;;;;;;;;5002109;28;19909;-93
2023/12/01 03:11:00;;;;;;;;;;;;;;;;;;5022562;28;19909;-94
2023/12/01 03:13:26;;;;;;;;;;;;;;;;;;5006438;28;19909;-95
2023/12/01 03:15:51;;;;;;;;;;;;;;;;;;5005975;28;19964;-95
2023/12/01 03:18:18;;;;;;;;;;;;;;;;;;5006144;28;19909;-93
2023/12/01 03:20:44;;;;;;;;;;;;;;;;;;5006561;28;19910;-93
2023/12/01 03:23:10;;;;;;;;;;;;;;;;;;5006052;28;20328;-94
2023/12/01 03:25:36;;;;;;;;;;;;;;;;;;5005818;28;19933;-94
2023/12/01 03:28:02;;;;;;;;;;;;;;;;;;5005630;28;19910;-92
2023/12/01 03:30:28;;;;;;;;;;;;;;;;;;5005683;28;19910;-93
2023/12/01 03:32:54;;;;;;;;;;;;;;;;;;5005077;28;19917;-92
2023/12/01 03:35:20;;;;;;;;;;;;;;;;;;5005171;28;19917;-93
2023/12/01 03:37:46;;;;;;;;;;;;;;;;;;5005229;28;19933;-93
2023/12/01 03:40:12;;;;;;;;;;;;;;;;;;5005215;28;19910;-94
2023/12/01 03:42:38;;;;;;;;;;;;;;;;;;5002202;28;19936;-93
2023/12/01 03:45:06;;;;;;;;;;;;;;;;;;4984726;28;19910;-94
2023/12/01 03:47:32;;;;;;;;;;;;;;;;;;4985504;28;19917;-93
2023/12/01 03:49:58;;;;;;;;;;;;;;;;;;4985143;28;19910;-93
2023/12/01 03:52:25;;;;;;;;;;;;;;;;;;4985744;28;20288;-94
2023/12/01 03:54:51;;;;;;;;;;;;;;;;;;4985499;28;19921;-93
2023/12/01 03:57:17;;;;;;;;;;;;;;;;;;4981025;28;19914;-93
2023/12/01 03:59:43;;;;;;;;;;;;;;;;;;4966094;28;19964;-92
2023/12/01 04:02:09;;;;;;;;;;;;;;;;;;4966537;28;20043;-94
2023/12/01 04:04:35;;;;;;;;;;;;;;;;;;4967031;28;19910;-94
2023/12/01 04:07:01;;;;;;;;;;;;;;;;;;4966038;28;19917;-92
2023/12/01 04:09:27;;;;;;;;;;;;;;;;;;4979007;28;19957;-93
2023/12/01 04:11:54;;;;;;;;;;;;;;;;;;4984699;28;19909;-94
2023/12/01 04:14:20;;;;;;;;;;;;;;;;;;4985551;28;19988;-94
2023/12/01 04:16:47;;;;;;;;;;;;;;;;;;4979866;28;19960;-94
2023/12/01 04:19:15;;;;;;;;;;;;;;;;;;4980129;28;19917;-91
2023/12/01 04:21:41;;;;;;;;;;;;;;;;;;4984719;28;19910;-94
2023/12/01 04:24:07;;;;;;;;;;;;;;;;;;4985723;28;19917;-93
2023/12/01 04:26:33;;;;;;;;;;;;;;;;;;4984404;28;19910;-93
2023/12/01 04:28:59;;;;;;;;;;;;;;;;;;4985271;28;19921;-91
2023/12/01 04:31:25;;;;;;;;;;;;;;;;;;4985550;28;19917;-94
2023/12/01 04:33:51;;;;;;;;;;;;;;;;;;4985434;28;20358;-93
2023/12/01 04:36:17;;;;;;;;;;;;;;;;;;4984762;28;19913;-93
2023/12/01 04:38:43;;;;;;;;;;;;;;;;;;4985211;28;19910;-92
2023/12/01 04:41:09;;;;;;;;;;;;;;;;;;4985539;28;19913;-92
2023/12/01 04:43:35;;;;;;;;;;;;;;;;;;4985142;28;20008;-95
2023/12/01 04:46:02;;;;;;;;;;;;;;;;;;4984919;28;19956;-91
2023/12/01 04:48:28;;;;;;;;;;;;;;;;;;4984140;28;19922;-91
2023/12/01 04:50:54;;;;;;;;;;;;;;;;;;4984642;28;19955;-93
2023/12/01 04:53:20;;;;;;;;;;;;;;;;;;4984843;28;19910;-92
2023/12/01 04:55:46;;;;;;;;;;;;;;;;;;4984269;28;20000;-92
2023/12/01 04:58:12;;;;;;;;;;;;;;;;;;4983991;28;19916;-92
2023/12/01 05:00:38;;;;;;;;;;;;;;;;;;4980956;28;19910;-91
2023/12/01 05:03:04;;;;;;;;;;;;;;;;;;4984800;28;19910;-92
2023/12/01 05:05:30;;;;;;;;;;;;;;;;;;4965217;28;19911;-93
2023/12/01 05:07:59;;;;;;;;;;;;;;;;;;4980877;28;19910;-92
2023/12/01 05:10:25;;;;;;;;;;;;;;;;;;4971023;28;19917;-92
2023/12/01 05:12:51;;;;;;;;;;;;;;;;;;4984558;28;19909;-91
2023/12/01 05:18:17;;;;;;;;;;;;;;;;;;5014202;28;19904;-93
2023/12/01 05:21:19;;;;;;;;;;;;;;;;;;5007140;28;19902;-94
2023/12/01 05:24:04;;;;;;;;;;;;;;;;;;4988563;28;19901;-94
2023/12/01 05:26:51;;;;;;;;;;;;;;;;;;4993488;23;20021;-94
2023/12/01 05:29:17;;;;;;;;;;;;;;;;;;4951703;28;20017;-94
2023/12/01 05:31:43;;;;;;;;;;;;;;;;;;4952313;28;19922;-93
2023/12/01 05:34:09;;;;;;;;;;;;;;;;;;4954507;28;19937;-94
2023/12/01 05:36:35;;;;;;;;;;;;;;;;;;4948740;28;20349;-94
2023/12/01 05:39:12;;;;;;;;;;;;;;;;;;4950323;28;19921;-94
2023/12/01 05:41:38;;;;;;;;;;;;;;;;;;4948147;28;20444;-95
2023/12/01 05:44:04;;;;;;;;;;;;;;;;;;4940877;28;20009;-95
2023/12/01 05:46:30;;;;;;;;;;;;;;;;;;4926494;29;20009;-94
2023/12/01 05:49:02;;;;;;;;;;;;;;;;;;4937981;29;20458;-93
2023/12/01 05:51:28;;;;;;;;;;;;;;;;;;4934262;29;19918;-94
2023/12/01 05:53:54;;;;;;;;;;;;;;;;;;4935161;29;19914;-94
2023/12/01 05:56:20;;;;;;;;;;;;;;;;;;4951000;29;19919;-94
2023/12/01 05:58:46;;;;;;;;;;;;;;;;;;4931327;29;20497;-93
2023/12/01 06:01:12;;;;;;;;;;;;;;;;;;4932201;29;19922;-93
2023/12/01 06:03:38;;;;;;;;;;;;;;;;;;4930438;29;20366;-94
2023/12/01 06:06:04;;;;;;;;;;;;;;;;;;4936826;29;19934;-93
2023/12/01 06:08:30;;;;;;;;;;;;;;;;;;4932857;29;20041;-94
2023/12/01 06:10:56;;;;;;;;;;;;;;;;;;4935185;29;19923;-93
2023/12/01 06:13:22;;;;;;;;;;;;;;;;;;4929987;29;20033;-93
2023/12/01 06:15:48;;;;;;;;;;;;;;;;;;4933319;29;19919;-91
2023/12/01 06:18:14;;;;;;;;;;;;;;;;;;4931289;29;19925;-91
2023/12/01 06:20:40;;;;;;;;;;;;;;;;;;4932032;29;19929;-91
2023/12/01 06:23:06;;;;;;;;;;;;;;;;;;4931945;29;19915;-90
2023/12/01 06:25:32;;;;;;;;;;;;;;;;;;4933361;29;19997;-90
2023/12/01 06:27:58;;;;;;;;;;;;;;;;;;4930207;29;20603;-90
2023/12/01 06:30:24;;;;;;;;;;;;;;;;;;4930910;29;19930;-92
2023/12/01 06:32:53;;;;;;;;;;;;;;;;;;4930051;29;20128;-93
2023/12/01 06:35:19;;;;;;;;;;;;;;;;;;4932721;29;19973;-93
2023/12/01 06:37:45;;;;;;;;;;;;;;;;;;4948765;28;21314;-92
2023/12/01 06:40:11;;;;;;;;;;;;;;;;;;4949013;28;20457;-93
2023/12/01 06:42:37;;;;;;;;;;;;;;;;;;4934158;29;19922;-93
2023/12/01 06:45:06;;;;;;;;;;;;;;;;;;4931190;29;20095;-93
2023/12/01 06:47:32;;;;;;;;;;;;;;;;;;4931457;29;19918;-92
2023/12/01 06:49:58;;;;;;;;;;;;;;;;;;4932680;29;19919;-92
2023/12/01 06:52:24;;;;;;;;;;;;;;;;;;4931463;29;20286;-92
2023/12/01 06:54:50;;;;;;;;;;;;;;;;;;4932351;28;19914;-92
2023/12/01 06:57:16;;;;;;;;;;;;;;;;;;4935060;29;19942;-92
2023/12/01 06:59:45;;;;;;;;;;;;;;;;;;4931755;29;19926;-93
2023/12/01 07:02:17;;;;;;;;;;;;;;;;;;4930056;29;20252;-93
2023/12/01 07:04:43;;;;;;;;;;;;;;;;;;4931890;29;19942;-92
2023/12/01 07:07:09;;;;;;;;;;;;;;;;;;4944692;28;19922;-91
2023/12/01 07:09:35;;;;;;;;;;;;;;;;;;4926530;28;19991;-92
2023/12/01 07:12:04;;;;;;;;;;;;;;;;;;4925734;29;19918;-91
2023/12/01 07:14:30;;;;;;;;;;;;;;;;;;4932679;29;19918;-92
2023/12/01 07:16:56;;;;;;;;;;;;;;;;;;4932032;29;20017;-92
2023/12/01 07:19:22;;;;;;;;;;;;;;;;;;4936431;28;19946;-92
2023/12/01 07:21:48;;;;;;;;;;;;;;;;;;4934292;29;19930;-92
2023/12/01 07:24:14;;;;;;;;;;;;;;;;;;4928622;28;19917;-96
2023/12/01 07:26:40;;;;;;;;;;;;;;;;;;4947179;28;19926;-90
2023/12/01 07:29:06;;;;;;;;;;;;;;;;;;4932706;28;19922;-90
2023/12/01 07:31:33;;;;;;;;;;;;;;;;;;4933443;29;19918;-91
2023/12/01 07:33:59;;;;;;;;;;;;;;;;;;4931540;28;20358;-91
2023/12/01 07:36:25;;;;;;;;;;;;;;;;;;4931018;29;20370;-91
2023/12/01 07:38:51;;;;;;;;;;;;;;;;;;4944465;28;19929;-91
2023/12/01 07:41:17;;;;;;;;;;;;;;;;;;4938826;29;19941;-91
2023/12/01 07:43:43;;;;;;;;;;;;;;;;;;4932329;28;19915;-91
2023/12/01 07:46:09;;;;;;;;;;;;;;;;;;4934443;29;19914;-89
2023/12/01 07:48:35;;;;;;;;;;;;;;;;;;4933936;29;19918;-90
2023/12/01 07:51:02;;;;;;;;;;;;;;;;;;4933100;29;19997;-89
2023/12/01 07:53:28;;;;;;;;;;;;;;;;;;4933068;29;19918;-90
2023/12/01 07:55:54;;;;;;;;;;;;;;;;;;4934581;29;19942;-91
2023/12/01 07:58:20;;;;;;;;;;;;;;;;;;4938325;28;20029;-91
2023/12/01 08:00:46;;;;;;;;;;;;;;;;;;4939102;29;19918;-91
2023/12/01 08:03:12;;;;;;;;;;;;;;;;;;4936448;29;20432;-90
2023/12/01 08:05:39;;;;;;;;;;;;;;;;;;4934663;29;19922;-90
2023/12/01 08:08:05;;;;;;;;;;;;;;;;;;4940305;28;19915;-90
2023/12/01 08:10:31;;;;;;;;;;;;;;;;;;4935953;29;20150;-90
2023/12/01 08:12:57;;;;;;;;;;;;;;;;;;4937902;29;19915;-90
2023/12/01 08:15:24;;;;;;;;;;;;;;;;;;4936198;29;19949;-90
2023/12/01 08:17:49;;;;;;;;;;;;;;;;;;4940145;29;19944;-91
2023/12/01 08:20:19;;;;;;;;;;;;;;;;;;4936654;29;20066;-90
2023/12/01 08:22:46;;;;;;;;;;;;;;;;;;4936159;29;19918;-91
2023/12/01 08:25:12;;;;;;;;;;;;;;;;;;4936730;29;19923;-91
2023/12/01 08:27:39;;;;;;;;;;;;;;;;;;4937390;28;19922;-90
2023/12/01 08:30:05;;;;;;;;;;;;;;;;;;4937563;29;19977;-89
2023/12/01 08:32:31;;;;;;;;;;;;;;;;;;4955523;28;20329;-90
2023/12/01 08:34:57;;;;;;;;;;;;;;;;;;4939660;29;20587;-90
2023/12/01 08:37:23;;;;;;;;;;;;;;;;;;4935119;29;19922;-90
2023/12/01 08:39:49;;;;;;;;;;;;;;;;;;4951730;28;19966;-90
2023/12/01 08:42:15;;;;;;;;;;;;;;;;;;4935041;28;19966;-90
2023/12/01 08:44:42;;;;;;;;;;;;;;;;;;4934765;29;19953;-89
2023/12/01 08:47:08;;;;;;;;;;;;;;;;;;4936454;28;19926;-91
2023/12/01 08:49:35;;;;;;;;;;;;;;;;;;4936159;29;19914;-90
2023/12/01 08:52:01;;;;;;;;;;;;;;;;;;4936888;29;19922;-90
2023/12/01 08:54:27;;;;;;;;;;;;;;;;;;4952418;29;20367;-92
2023/12/01 08:56:53;;;;;;;;;;;;;;;;;;4931884;28;20172;-92
2023/12/01 08:59:19;;;;;;;;;;;;;;;;;;4931364;29;20355;-92
2023/12/01 09:01:45;;;;;;;;;;;;;;;;;;4932285;29;19962;-92
2023/12/01 09:04:11;;;;;;;;;;;;;;;;;;4935700;29;19919;-93
2023/12/01 09:06:38;;;;;;;;;;;;;;;;;;4953815;28;19922;-95
2023/12/01 09:09:12;;;;;;;;;;;;;;;;;;4951680;29;20352;-96
2023/12/01 09:11:38;;;;;;;;;;;;;;;;;;4953364;28;19918;-96
2023/12/01 09:14:05;;;;;;;;;;;;;;;;;;4968098;28;19938;-95
2023/12/01 09:16:31;;;;;;;;;;;;;;;;;;4950658;29;19922;-96
2023/12/01 09:18:59;;;;;;;;;;;;;;;;;;4952876;29;19922;-93
2023/12/01 09:21:27;;;;;;;;;;;;;;;;;;4949191;29;20303;-95
2023/12/01 09:23:53;;;;;;;;;;;;;;;;;;4945384;28;19938;-92
2023/12/01 09:26:20;;;;;;;;;;;;;;;;;;4944192;29;20470;-96
2023/12/01 09:28:46;;;;;;;;;;;;;;;;;;4945260;29;19919;-95
2023/12/01 09:31:18;;;;;;;;;;;;;;;;;;4943431;29;20684;-96
2023/12/01 09:33:44;;;;;;;;;;;;;;;;;;4943486;28;19923;-94
2023/12/01 09:36:10;;;;;;;;;;;;;;;;;;4937066;29;19918;-96
2023/12/01 09:38:36;;;;;;;;;;;;;;;;;;4934728;29;19918;-94
2023/12/01 09:41:02;;;;;;;;;;;;;;;;;;4934550;29;20001;-95
2023/12/01 09:43:28;;;;;;;;;;;;;;;;;;4934762;28;20681;-95
2023/12/01 09:45:54;;;;;;;;;;;;;;;;;;4935351;29;20076;-96
2023/12/01 09:48:20;;;;;;;;;;;;;;;;;;4937239;28;19926;-94
2023/12/01 09:50:46;;;;;;;;;;;;;;;;;;4936639;29;19922;-95
2023/12/01 09:53:12;;;;;;;;;;;;;;;;;;4934147;29;19923;-92
2023/12/01 09:55:38;;;;;;;;;;;;;;;;;;4935641;29;19918;-93
2023/12/01 09:58:04;;;;;;;;;;;;;;;;;;4934784;29;19918;-93
2023/12/01 10:00:30;;;;;;;;;;;;;;;;;;4936641;29;19965;-95
2023/12/01 10:02:56;;;;;;;;;;;;;;;;;;4931208;29;19973;-94
2023/12/01 10:05:22;;;;;;;;;;;;;;;;;;4935138;29;19923;-94
2023/12/01 10:07:48;;;;;;;;;;;;;;;;;;4933298;29;19923;-93
2023/12/01 10:10:14;;;;;;;;;;;;;;;;;;4933076;28;19918;-94
2023/12/01 10:12:43;;;;;;;;;;;;;;;;;;4933665;29;19919;-94
2023/12/01 10:15:09;;;;;;;;;;;;;;;;;;4934977;28;20300;-91
2023/12/01 10:17:35;;;;;;;;;;;;;;;;;;4937506;29;20382;-89
2023/12/01 10:20:03;;;;;;;;;;;;;;;;;;4950596;28;19918;-90
2023/12/01 10:22:29;;;;;;;;;;;;;;;;;;4929554;29;19938;-90
2023/12/01 10:24:55;;;;;;;;;;;;;;;;;;4934747;28;19921;-90
2023/12/01 10:27:21;;;;;;;;;;;;;;;;;;4934349;29;19930;-90
2023/12/01 10:29:47;;;;;;;;;;;;;;;;;;4933042;28;19918;-89
2023/12/01 10:32:14;;;;;;;;;;;;;;;;;;4935694;29;20379;-90
2023/12/01 10:34:41;;;;;;;;;;;;;;;;;;4936100;28;19969;-90
2023/12/01 10:37:06;;;;;;;;;;;;;;;;;;4929953;29;20097;-91
2023/12/01 10:39:32;;;;;;;;;;;;;;;;;;4929135;29;19918;-90
2023/12/01 10:42:08;;;;;;;;;;;;;;;;;;4932206;29;19938;-90
2023/12/01 10:44:34;;;;;;;;;;;;;;;;;;4931080;28;19911;-90
2023/12/01 10:47:03;;;;;;;;;;;;;;;;;;4949497;29;19915;-90
2023/12/01 10:49:29;;;;;;;;;;;;;;;;;;4931604;29;19926;-90
2023/12/01 10:51:55;;;;;;;;;;;;;;;;;;4934793;29;19914;-90
2023/12/01 10:54:23;;;;;;;;;;;;;;;;;;4934859;29;19930;-90
2023/12/01 10:56:49;;;;;;;;;;;;;;;;;;4930275;29;19933;-91
2023/12/01 10:59:15;;;;;;;;;;;;;;;;;;4948737;28;20017;-90
2023/12/01 11:01:41;;;;;;;;;;;;;;;;;;4933751;29;20009;-90
2023/12/01 11:04:07;;;;;;;;;;;;;;;;;;4931088;28;19918;-90
2023/12/01 11:06:33;;;;;;;;;;;;;;;;;;4932422;29;19919;-91
2023/12/01 11:09:08;;;;;;;;;;;;;;;;;;4944888;28;19926;-90
2023/12/01 11:11:34;;;;;;;;;;;;;;;;;;4946476;28;20450;-90
2023/12/01 11:14:00;;;;;;;;;;;;;;;;;;4951158;28;20381;-90
2023/12/01 11:16:26;;;;;;;;;;;;;;;;;;4930593;29;19914;-90
2023/12/01 11:18:51;;;;;;;;;;;;;;;;;;4933025;29;19919;-90
2023/12/01 11:21:17;;;;;;;;;;;;;;;;;;4934457;29;19942;-91
2023/12/01 11:23:43;;;;;;;;;;;;;;;;;;4929171;28;20263;-90
2023/12/01 11:26:10;;;;;;;;;;;;;;;;;;4934453;29;19937;-91
2023/12/01 11:28:43;;;;;;;;;;;;;;;;;;4933696;28;20013;-90
2023/12/01 11:31:20;;;;;;;;;;;;;;;;;;4941598;29;20382;-91
2023/12/01 11:33:46;;;;;;;;;;;;;;;;;;4936501;29;19918;-91
2023/12/01 11:36:12;;;;;;;;;;;;;;;;;;4937963;28;20329;-91
2023/12/01 11:38:38;;;;;;;;;;;;;;;;;;4933681;29;20379;-91
2023/12/01 11:41:06;;;;;;;;;;;;;;;;;;4936607;29;19921;-91
2023/12/01 11:43:32;;;;;;;;;;;;;;;;;;4936618;29;20013;-90
2023/12/01 11:45:58;;;;;;;;;;;;;;;;;;4937875;29;19989;-91
2023/12/01 11:48:24;;;;;;;;;;;;;;;;;;4935240;29;19993;-91
2023/12/01 11:50:50;;;;;;;;;;;;;;;;;;4939270;28;19925;-91
2023/12/01 11:53:18;;;;;;;;;;;;;;;;;;4934460;28;19922;-91
2023/12/01 11:55:44;;;;;;;;;;;;;;;;;;4938553;29;19918;-91
2023/12/01 11:58:10;;;;;;;;;;;;;;;;;;4936156;28;20418;-90
2023/12/01 12:00:36;;;;;;;;;;;;;;;;;;4942192;28;19942;-91
2023/12/01 12:03:02;;;;;;;;;;;;;;;;;;4935472;28;19910;-91
2023/12/01 12:05:28;;;;;;;;;;;;;;;;;;4936234;29;19919;-90
2023/12/01 12:07:54;;;;;;;;;;;;;;;;;;4932117;28;20335;-91
2023/12/01 12:10:20;;;;;;;;;;;;;;;;;;4935411;29;19928;-91
2023/12/01 12:12:46;;;;;;;;;;;;;;;;;;4937423;29;20013;-91
2023/12/01 12:15:13;;;;;;;;;;;;;;;;;;4934097;29;19930;-91
2023/12/01 12:17:39;;;;;;;;;;;;;;;;;;4938161;28;19921;-90
2023/12/01 12:20:05;;;;;;;;;;;;;;;;;;4947668;28;19915;-91
2023/12/01 12:22:31;;;;;;;;;;;;;;;;;;4934796;28;20378;-91
2023/12/01 12:24:57;;;;;;;;;;;;;;;;;;4934368;29;19930;-91
2023/12/01 12:27:23;;;;;;;;;;;;;;;;;;4936532;28;20431;-91
2023/12/01 12:29:49;;;;;;;;;;;;;;;;;;4932759;29;19921;-91
2023/12/01 12:32:15;;;;;;;;;;;;;;;;;;4937291;28;19989;-90
2023/12/01 12:34:41;;;;;;;;;;;;;;;;;;4935708;29;19980;-91
2023/12/01 12:37:07;;;;;;;;;;;;;;;;;;4940334;28;20247;-91
2023/12/01 12:39:33;;;;;;;;;;;;;;;;;;4940211;29;19915;-91
2023/12/01 12:42:01;;;;;;;;;;;;;;;;;;4932915;28;19919;-91
2023/12/01 12:44:29;;;;;;;;;;;;;;;;;;4935493;29;19922;-91
2023/12/01 12:46:55;;;;;;;;;;;;;;;;;;4935606;29;19921;-91
2023/12/01 12:49:21;;;;;;;;;;;;;;;;;;4953413;28;19914;-91
2023/12/01 12:51:47;;;;;;;;;;;;;;;;;;4938024;28;19986;-91
2023/12/01 12:54:13;;;;;;;;;;;;;;;;;;4951792;28;19957;-91
2023/12/01 12:56:39;;;;;;;;;;;;;;;;;;4934416;28;20503;-91
2023/12/01 12:59:05;;;;;;;;;;;;;;;;;;4934919;29;19921;-91
2023/12/01 13:01:33;;;;;;;;;;;;;;;;;;4947665;29;19923;-91
2023/12/01 13:03:59;;;;;;;;;;;;;;;;;;4948427;28;19918;-91
2023/12/01 13:06:25;;;;;;;;;;;;;;;;;;4935106;29;20346;-91
2023/12/01 13:08:51;;;;;;;;;;;;;;;;;;4932266;29;19950;-91
2023/12/01 13:11:17;;;;;;;;;;;;;;;;;;4936551;29;19922;-91
2023/12/01 13:13:43;;;;;;;;;;;;;;;;;;4933568;29;19945;-91
2023/12/01 13:16:09;;;;;;;;;;;;;;;;;;4935116;28;20251;-91
2023/12/01 13:18:35;;;;;;;;;;;;;;;;;;4934945;29;19933;-90
2023/12/01 13:21:01;;;;;;;;;;;;;;;;;;4934929;29;19919;-91
2023/12/01 13:23:27;;;;;;;;;;;;;;;;;;4932228;29;20449;-91
2023/12/01 13:25:53;;;;;;;;;;;;;;;;;;4936086;28;20351;-91
2023/12/01 13:28:22;;;;;;;;;;;;;;;;;;4935148;29;19953;-91
2023/12/01 13:30:48;;;;;;;;;;;;;;;;;;4934780;28;20503;-91
2023/12/01 13:33:14;;;;;;;;;;;;;;;;;;4935798;29;20322;-91
2023/12/01 13:35:40;;;;;;;;;;;;;;;;;;4936222;29;20508;-90
2023/12/01 13:38:09;;;;;;;;;;;;;;;;;;4933997;29;19921;-91
2023/12/01 13:40:35;;;;;;;;;;;;;;;;;;4936021;28;19916;-90
2023/12/01 13:43:02;;;;;;;;;;;;;;;;;;4931199;29;19930;-91
2023/12/01 13:45:28;;;;;;;;;;;;;;;;;;4935039;28;19978;-91
2023/12/01 13:47:54;;;;;;;;;;;;;;;;;;4937849;29;19921;-91
2023/12/01 13:50:20;;;;;;;;;;;;;;;;;;4935571;29;19918;-91
2023/12/01 13:52:46;;;;;;;;;;;;;;;;;;4935519;28;19918;-91
2023/12/01 13:55:12;;;;;;;;;;;;;;;;;;4930278;29;20482;-91
2023/12/01 13:57:39;;;;;;;;;;;;;;;;;;4932287;29;20064;-91
2023/12/01 14:00:06;;;;;;;;;;;;;;;;;;4940938;28;19949;-91
2023/12/01 14:02:32;;;;;;;;;;;;;;;;;;4933315;29;20017;-91
2023/12/01 14:04:58;;;;;;;;;;;;;;;;;;4931538;28;20001;-91
2023/12/01 14:07:24;;;;;;;;;;;;;;;;;;4930730;29;19915;-91
2023/12/01 14:09:50;;;;;;;;;;;;;;;;;;4931867;29;19981;-91
2023/12/01 14:12:16;;;;;;;;;;;;;;;;;;4929792;29;19933;-91
2023/12/01 14:14:43;;;;;;;;;;;;;;;;;;4949079;28;19925;-91
2023/12/01 14:17:10;;;;;;;;;;;;;;;;;;4932717;29;19914;-91
2023/12/01 14:19:36;;;;;;;;;;;;;;;;;;4933815;29;20017;-91
2023/12/01 14:22:03;;;;;;;;;;;;;;;;;;4936697;29;20487;-91
2023/12/01 14:24:28;;;;;;;;;;;;;;;;;;4933357;29;20362;-91
2023/12/01 14:26:54;;;;;;;;;;;;;;;;;;4934968;29;19930;-91
2023/12/01 14:29:20;;;;;;;;;;;;;;;;;;4930554;28;19931;-91
2023/12/01 14:31:46;;;;;;;;;;;;;;;;;;4931964;29;19919;-91
2023/12/01 14:34:12;;;;;;;;;;;;;;;;;;4936193;28;19930;-91
2023/12/01 14:36:38;;;;;;;;;;;;;;;;;;4949560;28;19918;-91
2023/12/01 14:39:06;;;;;;;;;;;;;;;;;;4931656;28;19921;-91
2023/12/01 14:41:32;;;;;;;;;;;;;;;;;;4929577;29;19918;-91
2023/12/01 14:43:58;;;;;;;;;;;;;;;;;;4929814;29;19921;-91
2023/12/01 14:46:25;;;;;;;;;;;;;;;;;;4934617;28;19911;-92
2023/12/01 14:48:51;;;;;;;;;;;;;;;;;;4950659;28;20272;-91
2023/12/01 14:51:17;;;;;;;;;;;;;;;;;;4933135;29;19970;-91
2023/12/01 14:53:43;;;;;;;;;;;;;;;;;;4930038;29;19974;-91
2023/12/01 14:56:09;;;;;;;;;;;;;;;;;;4937567;29;20285;-90
2023/12/01 14:58:37;;;;;;;;;;;;;;;;;;4930573;28;19915;-89
2023/12/01 15:01:03;;;;;;;;;;;;;;;;;;4933114;28;20338;-90
2023/12/01 15:03:29;;;;;;;;;;;;;;;;;;4923939;28;20504;-91
2023/12/01 15:05:55;;;;;;;;;;;;;;;;;;4932192;29;19914;-91
2023/12/01 15:08:22;;;;;;;;;;;;;;;;;;4928818;29;20014;-91
2023/12/01 15:10:49;;;;;;;;;;;;;;;;;;4925189;28;19918;-91
2023/12/01 15:13:15;;;;;;;;;;;;;;;;;;4930415;29;19961;-91
2023/12/01 15:15:41;;;;;;;;;;;;;;;;;;4934565;28;20237;-90
2023/12/01 15:18:07;;;;;;;;;;;;;;;;;;4932995;29;19993;-89
2023/12/01 15:20:33;;;;;;;;;;;;;;;;;;4947500;28;20301;-90
2023/12/01 15:22:59;;;;;;;;;;;;;;;;;;4932154;29;19922;-91
2023/12/01 15:25:25;;;;;;;;;;;;;;;;;;4926977;28;19949;-90
2023/12/01 15:27:50;;;;;;;;;;;;;;;;;;4930735;28;19930;-90
2023/12/01 15:30:17;;;;;;;;;;;;;;;;;;4932714;28;19921;-91
2023/12/01 15:32:44;;;;;;;;;;;;;;;;;;4931444;29;20045;-90
2023/12/01 15:35:10;;;;;;;;;;;;;;;;;;4930830;28;20369;-90
2023/12/01 15:37:37;;;;;;;;;;;;;;;;;;4927921;28;19954;-90
2023/12/01 15:40:03;;;;;;;;;;;;;;;;;;4945566;28;20333;-90
2023/12/01 15:42:29;;;;;;;;;;;;;;;;;;4932474;29;19953;-90
2023/12/01 15:44:55;;;;;;;;;;;;;;;;;;4931609;28;19923;-89
2023/12/01 15:47:21;;;;;;;;;;;;;;;;;;4923745;29;19925;-90
2023/12/01 15:49:47;;;;;;;;;;;;;;;;;;4927548;29;20486;-90
2023/12/01 15:52:13;;;;;;;;;;;;;;;;;;4925799;28;19966;-90
2023/12/01 15:54:39;;;;;;;;;;;;;;;;;;4933821;29;19923;-89
2023/12/01 15:57:05;;;;;;;;;;;;;;;;;;4931328;28;19966;-89
2023/12/01 15:59:31;;;;;;;;;;;;;;;;;;4935860;29;20306;-90
2023/12/01 16:01:58;;;;;;;;;;;;;;;;;;4930804;29;20634;-90
2023/12/01 16:04:24;;;;;;;;;;;;;;;;;;4932780;29;20379;-90
2023/12/01 16:06:50;;;;;;;;;;;;;;;;;;4925279;28;19966;-90
2023/12/01 16:09:16;;;;;;;;;;;;;;;;;;4933153;29;19914;-91
2023/12/01 16:11:42;;;;;;;;;;;;;;;;;;4934948;29;19926;-90
2023/12/01 16:14:08;;;;;;;;;;;;;;;;;;4929540;29;19974;-89
2023/12/01 16:16:34;;;;;;;;;;;;;;;;;;4932784;29;19922;-90
2023/12/01 16:19:00;;;;;;;;;;;;;;;;;;4934277;29;19919;-90
2023/12/01 16:21:26;;;;;;;;;;;;;;;;;;4933280;29;20391;-90
2023/12/01 16:23:55;;;;;;;;;;;;;;;;;;4931758;29;19925;-90
2023/12/01 16:26:21;;;;;;;;;;;;;;;;;;4932188;29;20041;-90
2023/12/01 16:28:49;;;;;;;;;;;;;;;;;;4950781;28;19989;-90
2023/12/01 16:31:15;;;;;;;;;;;;;;;;;;4934900;29;19915;-90
2023/12/01 16:33:41;;;;;;;;;;;;;;;;;;4935946;28;19929;-90
2023/12/01 16:36:07;;;;;;;;;;;;;;;;;;4935636;29;19922;-90
2023/12/01 16:38:33;;;;;;;;;;;;;;;;;;4948143;28;20001;-91
2023/12/01 16:40:59;;;;;;;;;;;;;;;;;;4933564;29;19914;-91
2023/12/01 16:43:25;;;;;;;;;;;;;;;;;;4935213;29;19918;-90
2023/12/01 16:45:51;;;;;;;;;;;;;;;;;;4947935;28;20359;-90