Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:09;;;;;;;;;;;17.60;66.30;;;;;;4994589;28;844;-70
2023/04/30 00:04:35;;;;;;;;;;;17.60;66.30;;;;;;4998630;28;1480;-70
2023/04/30 00:07:01;;;;;;;;;;;17.60;66.30;;;;;;5001132;28;1549;-69
2023/04/30 00:09:26;;;;;;;;;;;17.60;66.30;;;;;;5002800;28;1285;-70
2023/04/30 00:11:52;;;;;;;;;;;17.60;66.30;;;;;;5001961;28;1910;-71
2023/04/30 00:14:17;;;;;;;;;;;17.60;66.40;;;;;;5000595;28;1449;-71
2023/04/30 00:16:43;;;;;;;;;;;17.60;66.30;;;;;;5002372;28;1555;-69
2023/04/30 00:19:08;;;;;;;;;;;17.60;66.40;;;;;;5002050;28;1497;-72
2023/04/30 00:21:34;;;;;;;;;;;17.60;66.40;;;;;;4998952;28;1409;-72
2023/04/30 00:23:59;;;;;;;;;;;17.60;66.40;;;;;;4997663;28;1364;-72
2023/04/30 00:26:25;;;;;;;;;;;17.60;66.40;;;;;;4995234;28;963;-72
2023/04/30 00:28:50;;;;;;;;;;;17.60;66.40;;;;;;4994255;28;833;-71
2023/04/30 00:31:16;;;;;;;;;;;17.60;66.40;;;;;;4993927;28;1934;-71
2023/04/30 00:33:41;;;;;;;;;;;17.60;66.40;;;;;;4991817;28;1377;-69
2023/04/30 00:36:07;;;;;;;;;;;17.60;66.40;;;;;;4995193;28;930;-69
2023/04/30 00:38:32;;;;;;;;;;;17.60;66.40;;;;;;4994191;28;1026;-70
2023/04/30 00:40:58;;;;;;;;;;;17.60;66.40;;;;;;4994532;28;1463;-69
2023/04/30 00:43:23;;;;;;;;;;;17.60;66.50;;;;;;4994965;28;1342;-71
2023/04/30 00:45:48;;;;;;;;;;;17.60;66.40;;;;;;4995739;28;903;-72
2023/04/30 00:48:14;;;;;;;;;;;17.60;66.50;;;;;;4993010;28;1405;-72
2023/04/30 00:50:40;;;;;;;;;;;17.60;66.50;;;;;;4976573;28;1997;-71
2023/04/30 00:53:05;;;;;;;;;;;17.60;66.50;;;;;;4994210;28;1215;-71
2023/04/30 00:55:31;;;;;;;;;;;17.60;66.50;;;;;;4992691;28;1262;-70
2023/04/30 00:57:57;;;;;;;;;;;17.60;66.50;;;;;;4992696;28;908;-70
2023/04/30 01:00:22;;;;;;;;;;;17.60;66.50;;;;;;4992046;28;812;-72
2023/04/30 01:02:48;;;;;;;;;;;17.60;66.50;;;;;;4984528;28;853;-72
2023/04/30 01:05:13;;;;;;;;;;;17.60;66.50;;;;;;4994791;28;1276;-71
2023/04/30 01:07:43;;;;;;;;;;;17.60;66.60;;;;;;4996290;28;812;-71
2023/04/30 01:10:09;;;;;;;;;;;17.60;66.60;;;;;;4991709;28;1910;-72
2023/04/30 01:12:53;;;;;;;;;;;17.60;66.60;;;;;;4992742;28;942;-71
2023/04/30 01:15:24;;;;;;;;;;;17.60;66.60;;;;;;4994828;28;1690;-72
2023/04/30 01:18:02;;;;;;;;;;;17.60;66.60;;;;;;4992922;28;880;-71
2023/04/30 01:20:28;;;;;;;;;;;17.60;66.60;;;;;;4992446;28;888;-71
2023/04/30 01:22:55;;;;;;;;;;;17.60;66.60;;;;;;4991823;28;934;-71
2023/04/30 01:25:39;;;;;;;;;;;17.60;66.70;;;;;;4994331;28;1373;-71
2023/04/30 01:28:07;;;;;;;;;;;17.60;66.70;;;;;;4991401;28;1016;-71
2023/04/30 01:30:32;;;;;;;;;;;17.60;66.70;;;;;;4988532;28;1994;-71
2023/04/30 01:32:58;;;;;;;;;;;17.60;66.70;;;;;;4988547;28;947;-72
2023/04/30 01:35:37;;;;;;;;;;;17.60;66.70;;;;;;4998098;28;1460;-72
2023/04/30 01:38:02;;;;;;;;;;;17.60;66.70;;;;;;4999284;28;907;-71
2023/04/30 01:40:34;;;;;;;;;;;17.60;66.70;;;;;;4991965;28;888;-72
2023/04/30 01:43:01;;;;;;;;;;;17.60;66.80;;;;;;4991988;28;1042;-71
2023/04/30 01:45:45;;;;;;;;;;;17.60;66.70;;;;;;4994022;28;1370;-71
2023/04/30 01:48:11;;;;;;;;;;;17.60;66.70;;;;;;4994769;28;917;-70
2023/04/30 01:50:36;;;;;;;;;;;17.60;66.80;;;;;;4992110;28;1902;-70
2023/04/30 01:53:02;;;;;;;;;;;17.60;66.80;;;;;;4994337;28;1057;-70
2023/04/30 01:55:39;;;;;;;;;;;17.60;66.70;;;;;;5000031;28;1265;-70
2023/04/30 01:58:05;;;;;;;;;;;17.60;66.80;;;;;;4995934;28;868;-73
2023/04/30 02:00:31;;;;;;;;;;;17.60;66.80;;;;;;4992312;28;896;-72
2023/04/30 02:02:56;;;;;;;;;;;17.60;66.80;;;;;;4993544;28;1007;-72
2023/04/30 02:05:22;;;;;;;;;;;17.60;66.80;;;;;;4993101;28;1316;-71
2023/04/30 02:07:48;;;;;;;;;;;17.60;66.80;;;;;;4993901;28;824;-70
2023/04/30 02:10:16;;;;;;;;;;;17.60;66.80;;;;;;4992102;28;1915;-71
2023/04/30 02:12:41;;;;;;;;;;;17.60;66.80;;;;;;4988847;28;834;-71
2023/04/30 02:15:07;;;;;;;;;;;17.60;66.80;;;;;;4992067;28;1239;-72
2023/04/30 02:17:33;;;;;;;;;;;17.60;66.80;;;;;;4991299;28;835;-73
2023/04/30 02:19:58;;;;;;;;;;;17.50;66.80;;;;;;4993548;28;892;-71
2023/04/30 02:22:24;;;;;;;;;;;17.50;66.80;;;;;;4995714;28;923;-70
2023/04/30 02:24:50;;;;;;;;;;;17.60;66.80;;;;;;4997472;28;1342;-72
2023/04/30 02:27:15;;;;;;;;;;;17.60;66.80;;;;;;4998079;28;824;-72
2023/04/30 02:29:41;;;;;;;;;;;17.60;66.80;;;;;;4994154;28;1910;-71
2023/04/30 02:32:06;;;;;;;;;;;17.50;66.80;;;;;;5000060;28;876;-71
2023/04/30 02:34:32;;;;;;;;;;;17.60;66.90;;;;;;4995148;28;1496;-71
2023/04/30 02:36:57;;;;;;;;;;;17.60;66.90;;;;;;5000358;28;903;-70
2023/04/30 02:39:23;;;;;;;;;;;17.50;66.80;;;;;;4996528;28;1089;-71
2023/04/30 02:41:48;;;;;;;;;;;17.50;66.80;;;;;;4993670;28;1252;-70
2023/04/30 02:44:14;;;;;;;;;;;17.60;66.90;;;;;;4997902;28;1261;-71
2023/04/30 02:46:39;;;;;;;;;;;17.50;66.80;;;;;;4992664;28;915;-70
2023/04/30 02:49:05;;;;;;;;;;;17.50;66.80;;;;;;4996768;28;873;-71
2023/04/30 02:51:31;;;;;;;;;;;17.50;66.80;;;;;;4998049;28;1903;-70
2023/04/30 02:53:57;;;;;;;;;;;17.50;66.80;;;;;;4995049;28;1347;-71
2023/04/30 02:56:22;;;;;;;;;;;17.50;66.80;;;;;;4990571;28;1002;-70
2023/04/30 02:58:47;;;;;;;;;;;17.50;66.80;;;;;;4996158;28;813;-70
2023/04/30 03:01:14;;;;;;;;;;;17.50;66.90;;;;;;5000919;28;961;-72
2023/04/30 03:03:40;;;;;;;;;;;17.50;66.90;;;;;;4995255;28;1241;-72
2023/04/30 03:06:05;;;;;;;;;;;17.50;66.90;;;;;;4997610;28;856;-72
2023/04/30 03:08:30;;;;;;;;;;;17.50;66.90;;;;;;5001674;28;792;-72
2023/04/30 03:10:56;;;;;;;;;;;17.50;66.90;;;;;;4995288;28;1969;-72
2023/04/30 03:13:24;;;;;;;;;;;17.50;66.90;;;;;;4995618;28;1313;-72
2023/04/30 03:15:55;;;;;;;;;;;17.60;67.00;;;;;;4997310;28;903;-73
2023/04/30 03:18:21;;;;;;;;;;;17.50;66.90;;;;;;4996655;28;963;-72
2023/04/30 03:20:46;;;;;;;;;;;17.50;66.90;;;;;;4997549;28;1078;-72
2023/04/30 03:23:11;;;;;;;;;;;17.50;66.90;;;;;;4998443;28;877;-72
2023/04/30 03:25:37;;;;;;;;;;;17.50;66.90;;;;;;4995773;28;1169;-72
2023/04/30 03:28:02;;;;;;;;;;;17.50;66.90;;;;;;4996294;28;814;-72
2023/04/30 03:30:28;;;;;;;;;;;17.50;66.90;;;;;;4994488;28;1946;-71
2023/04/30 03:32:53;;;;;;;;;;;17.50;66.90;;;;;;4995103;28;958;-71
2023/04/30 03:35:19;;;;;;;;;;;17.50;67.00;;;;;;4993177;28;1340;-72
2023/04/30 03:37:44;;;;;;;;;;;17.50;66.90;;;;;;4996715;28;946;-72
2023/04/30 03:40:10;;;;;;;;;;;17.50;67.00;;;;;;4993855;28;922;-73
2023/04/30 03:42:35;;;;;;;;;;;17.50;67.00;;;;;;4996662;28;1319;-72
2023/04/30 03:45:01;;;;;;;;;;;17.50;67.00;;;;;;4996059;28;1263;-73
2023/04/30 03:47:26;;;;;;;;;;;17.50;67.00;;;;;;4994630;28;890;-73
2023/04/30 03:49:53;;;;;;;;;;;17.50;67.00;;;;;;4996850;28;1961;-70
2023/04/30 03:52:20;;;;;;;;;;;17.50;67.00;;;;;;4995296;28;1185;-71
2023/04/30 03:54:45;;;;;;;;;;;17.50;67.00;;;;;;4994450;28;1336;-70
2023/04/30 03:57:12;;;;;;;;;;;17.50;67.00;;;;;;4993882;28;948;-70
2023/04/30 03:59:38;;;;;;;;;;;17.50;67.00;;;;;;4997976;28;900;-70
2023/04/30 04:02:05;;;;;;;;;;;17.50;67.00;;;;;;4989285;28;987;-71
2023/04/30 04:04:30;;;;;;;;;;;17.50;67.00;;;;;;4994733;28;1196;-70
2023/04/30 04:06:56;;;;;;;;;;;17.50;67.00;;;;;;4993866;28;908;-71
2023/04/30 04:09:21;;;;;;;;;;;17.50;67.00;;;;;;4990839;28;883;-71
2023/04/30 04:11:47;;;;;;;;;;;17.50;66.90;;;;;;4990788;28;1965;-72
2023/04/30 04:14:13;;;;;;;;;;;17.60;66.90;;;;;;4993656;28;1265;-70
2023/04/30 04:16:38;;;;;;;;;;;17.60;66.80;;;;;;4994860;28;934;-70
2023/04/30 04:19:03;;;;;;;;;;;17.60;66.70;;;;;;4990799;28;919;-70
2023/04/30 04:21:30;;;;;;;;;;;17.70;66.60;;;;;;4995570;28;812;-70
2023/04/30 04:23:55;;;;;;;;;;;17.70;66.40;;;;;;4992476;28;1248;-68
2023/04/30 04:26:24;;;;;;;;;;;17.70;66.30;;;;;;4990118;28;804;-69
2023/04/30 04:28:50;;;;;;;;;;;17.80;66.20;;;;;;4986897;28;1820;-70
2023/04/30 04:31:16;;;;;;;;;;;17.80;66.00;;;;;;4994682;28;1926;-69
2023/04/30 04:33:41;;;;;;;;;;;17.80;65.90;;;;;;4995044;28;1295;-71
2023/04/30 04:36:07;;;;;;;;;;;17.80;65.70;;;;;;4995034;28;1550;-68
2023/04/30 04:38:32;;;;;;;;;;;17.90;65.60;;;;;;4993874;28;879;-72
2023/04/30 04:40:58;;;;;;;;;;;17.90;65.60;;;;;;4995371;28;2122;-68
2023/04/30 04:43:23;;;;;;;;;;;17.90;65.40;;;;;;4997665;28;1300;-69
2023/04/30 04:45:49;;;;;;;;;;;18.00;65.40;;;;;;4994852;28;1296;-70
2023/04/30 04:48:14;;;;;;;;;;;18.00;65.40;;;;;;4994434;28;798;-69
2023/04/30 04:50:40;;;;;;;;;;;18.00;65.20;;;;;;4990979;28;1906;-70
2023/04/30 04:53:05;;;;;;;;;;;18.00;65.10;;;;;;4990795;28;1964;-72
2023/04/30 04:55:31;;;;;;;;;;;18.00;65.10;;;;;;4980949;28;4788;-71
2023/04/30 04:57:56;;;;;;;;;;;18.10;65.10;;;;;;4991893;28;1059;-71
2023/04/30 05:00:22;;;;;;;;;;;18.10;65.00;;;;;;4988712;28;793;-69
2023/04/30 05:02:48;;;;;;;;;;;18.10;65.00;;;;;;4991528;28;793;-69
2023/04/30 05:05:14;;;;;;;;;;;18.10;65.00;;;;;;4979900;28;1273;-71
2023/04/30 05:07:40;;;;;;;;;;;18.10;64.90;;;;;;4986686;28;812;-70
2023/04/30 05:10:06;;;;;;;;;;;18.10;64.90;;;;;;4991845;28;1973;-72
2023/04/30 05:12:31;;;;;;;;;;;18.10;64.90;;;;;;4987093;28;824;-71
2023/04/30 05:14:57;;;;;;;;;;;18.10;64.80;;;;;;4998710;28;1366;-72
2023/04/30 05:17:22;;;;;;;;;;;18.10;64.80;;;;;;4991981;28;1053;-70
2023/04/30 05:19:49;;;;;;;;;;;18.10;64.70;;;;;;4993180;28;1546;-71
2023/04/30 05:22:15;;;;;;;;;;;18.10;64.70;;;;;;4987639;28;1435;-72
2023/04/30 05:24:40;;;;;;;;;;;18.10;64.70;;;;;;4994451;28;1474;-72
2023/04/30 05:27:06;;;;;;;;;;;18.10;64.70;;;;;;4994832;28;1356;-71
2023/04/30 05:29:31;;;;;;;;;;;18.10;64.70;;;;;;4987616;28;2274;-69
2023/04/30 05:31:57;;;;;;;;;;;18.20;64.70;;;;;;4990844;28;1966;-71
2023/04/30 05:34:22;;;;;;;;;;;18.20;64.80;;;;;;4990854;28;1919;-72
2023/04/30 05:36:48;;;;;;;;;;;18.10;64.70;;;;;;4989343;28;1597;-73
2023/04/30 05:39:13;;;;;;;;;;;18.20;64.70;;;;;;4991342;28;1879;-69
2023/04/30 05:41:39;;;;;;;;;;;18.20;64.80;;;;;;4994222;28;1311;-70
2023/04/30 05:44:05;;;;;;;;;;;18.10;64.70;;;;;;4996039;28;1441;-71
2023/04/30 05:46:30;;;;;;;;;;;18.20;64.80;;;;;;4998225;28;871;-72
2023/04/30 05:48:56;;;;;;;;;;;18.10;64.70;;;;;;4993551;28;907;-72
2023/04/30 05:51:21;;;;;;;;;;;18.20;64.80;;;;;;4993793;28;2071;-71
2023/04/30 05:53:47;;;;;;;;;;;18.10;64.70;;;;;;4992324;28;1287;-73
2023/04/30 05:56:12;;;;;;;;;;;18.20;64.80;;;;;;4993486;28;891;-70
2023/04/30 05:58:38;;;;;;;;;;;18.10;65.50;;;;;;4996378;28;1461;-71
2023/04/30 06:01:04;;;;;;;;;;;18.10;64.80;;;;;;4988233;28;899;-70
2023/04/30 06:03:29;;;;;;;;;;;18.10;64.80;;;;;;4995974;28;2682;-70
2023/04/30 06:05:55;;;;;;;;;;;18.10;64.80;;;;;;4996702;28;2500;-70
2023/04/30 06:08:20;;;;;;;;;;;18.20;64.90;;;;;;4996341;28;2056;-71
2023/04/30 06:10:46;;;;;;;;;;;18.10;64.80;;;;;;4997418;28;2263;-72
2023/04/30 06:13:13;;;;;;;;;;;18.20;64.90;;;;;;4997552;28;2539;-73
2023/04/30 06:15:39;;;;;;;;;;;18.10;64.90;;;;;;4998019;28;1287;-74
2023/04/30 06:18:04;;;;;;;;;;;18.20;65.00;;;;;;4996326;28;2045;-72
2023/04/30 06:20:30;;;;;;;;;;;18.10;64.90;;;;;;4990963;28;2114;-71
2023/04/30 06:22:55;;;;;;;;;;;18.10;64.90;;;;;;4989661;28;949;-72
2023/04/30 06:25:21;;;;;;;;;;;18.10;64.90;;;;;;4996096;28;1305;-73
2023/04/30 06:27:46;;;;;;;;;;;18.10;65.00;;;;;;4992836;28;817;-72
2023/04/30 06:30:12;;;;;;;;;;;18.10;65.00;;;;;;4997183;28;1979;-71
2023/04/30 06:32:37;;;;;;;;;;;18.10;65.00;;;;;;4996308;28;848;-71
2023/04/30 06:35:03;;;;;;;;;;;18.10;65.10;;;;;;4997894;28;1442;-71
2023/04/30 06:37:29;;;;;;;;;;;18.10;65.10;;;;;;4996854;28;2126;-70
2023/04/30 06:39:54;;;;;;;;;;;18.10;65.10;;;;;;4995373;28;1463;-73
2023/04/30 06:42:20;;;;;;;;;;;18.10;65.10;;;;;;5000630;28;925;-72
2023/04/30 06:44:46;;;;;;;;;;;18.10;65.10;;;;;;4996930;28;1357;-73
2023/04/30 06:47:11;;;;;;;;;;;18.00;65.10;;;;;;4995948;28;920;-72
2023/04/30 06:49:37;;;;;;;;;;;18.10;65.20;;;;;;4990801;28;899;-72
2023/04/30 06:52:03;;;;;;;;;;;18.00;65.10;;;;;;4990827;28;1890;-71
2023/04/30 06:54:28;;;;;;;;;;;18.00;65.10;;;;;;4993828;28;1285;-70
2023/04/30 06:56:54;;;;;;;;;;;18.00;65.20;;;;;;4998852;28;876;-71
2023/04/30 06:59:19;;;;;;;;;;;18.00;65.20;;;;;;4991544;28;882;-71
2023/04/30 07:01:45;;;;;;;;;;;18.00;65.20;;;;;;4993323;28;1010;-71
2023/04/30 07:04:10;;;;;;;;;;;18.00;65.20;;;;;;4995327;28;2213;-70
2023/04/30 07:06:36;;;;;;;;;;;18.00;65.20;;;;;;4991242;28;1495;-71
2023/04/30 07:09:02;;;;;;;;;;;18.00;65.20;;;;;;4994903;28;1284;-72
2023/04/30 07:11:27;;;;;;;;;;;18.00;65.20;;;;;;4995949;28;1903;-73
2023/04/30 07:13:53;;;;;;;;;;;18.00;65.20;;;;;;4996647;28;1418;-74
2023/04/30 07:16:18;;;;;;;;;;;18.00;65.30;;;;;;4992939;28;1468;-72
2023/04/30 07:18:47;;;;;;;;;;;18.00;65.30;;;;;;4981862;28;1420;-72
2023/04/30 07:21:13;;;;;;;;;;;18.00;65.30;;;;;;4991886;28;1313;-72
2023/04/30 07:23:38;;;;;;;;;;;18.00;65.30;;;;;;4994657;28;1387;-72
2023/04/30 07:26:04;;;;;;;;;;;18.00;65.40;;;;;;4991813;28;1475;-72
2023/04/30 07:28:29;;;;;;;;;;;18.00;65.40;;;;;;4991327;28;1411;-71
2023/04/30 07:30:55;;;;;;;;;;;18.00;65.40;;;;;;4995955;28;1964;-71
2023/04/30 07:33:21;;;;;;;;;;;18.00;65.40;;;;;;4994940;28;1237;-74
2023/04/30 07:35:46;;;;;;;;;;;18.00;65.50;;;;;;4996112;28;1181;-75
2023/04/30 07:38:11;;;;;;;;;;;18.00;65.40;;;;;;5000091;28;1173;-75
2023/04/30 07:40:37;;;;;;;;;;;18.00;65.50;;;;;;4997330;28;1324;-71
2023/04/30 07:43:03;;;;;;;;;;;18.00;65.50;;;;;;4995132;28;1416;-72
2023/04/30 07:45:30;;;;;;;;;;;18.00;65.60;;;;;;4992545;28;1358;-72
2023/04/30 07:47:55;;;;;;;;;;;18.00;65.60;;;;;;4992372;28;869;-72
2023/04/30 07:50:21;;;;;;;;;;;18.00;65.60;;;;;;4991818;28;1894;-72
2023/04/30 07:52:47;;;;;;;;;;;17.90;65.50;;;;;;4995755;28;924;-71
2023/04/30 07:55:13;;;;;;;;;;;18.00;65.60;;;;;;4999150;28;1340;-72
2023/04/30 07:57:38;;;;;;;;;;;18.00;65.60;;;;;;4998055;28;1175;-72
2023/04/30 08:00:04;;;;;;;;;;;17.90;65.60;;;;;;4996647;28;923;-72
2023/04/30 08:02:30;;;;;;;;;;;18.00;65.70;;;;;;4991528;28;859;-72
2023/04/30 08:04:55;;;;;;;;;;;18.00;65.70;;;;;;4993832;28;1397;-71
2023/04/30 08:07:21;;;;;;;;;;;17.90;65.70;;;;;;4999595;28;924;-71
2023/04/30 08:09:46;;;;;;;;;;;17.90;65.60;;;;;;5002620;28;934;-71
2023/04/30 08:12:12;;;;;;;;;;;17.90;65.70;;;;;;4994721;28;1898;-72
2023/04/30 08:14:37;;;;;;;;;;;17.90;65.70;;;;;;4998560;28;1268;-73
2023/04/30 08:17:03;;;;;;;;;;;17.90;65.70;;;;;;4998805;28;1853;-70
2023/04/30 08:19:28;;;;;;;;;;;17.90;65.70;;;;;;4997449;28;1676;-71
2023/04/30 08:21:54;;;;;;;;;;;17.90;65.70;;;;;;4993885;28;1303;-71
2023/04/30 08:24:19;;;;;;;;;;;17.90;65.80;;;;;;4992487;28;1276;-71
2023/04/30 08:26:45;;;;;;;;;;;17.90;65.80;;;;;;4994788;28;888;-70
2023/04/30 08:29:10;;;;;;;;;;;17.90;65.80;;;;;;4994715;28;923;-70
2023/04/30 08:31:36;;;;;;;;;;;17.90;65.80;;;;;;4987573;28;1945;-71
2023/04/30 08:34:01;;;;;;;;;;;17.90;65.80;;;;;;4991874;28;1366;-71
2023/04/30 08:36:27;;;;;;;;;;;17.90;65.80;;;;;;4994424;28;963;-71
2023/04/30 08:38:52;;;;;;;;;;;17.90;65.80;;;;;;4993628;28;1851;-71
2023/04/30 08:41:18;;;;;;;;;;;17.90;65.80;;;;;;4994169;28;1355;-70
2023/04/30 08:43:44;;;;;;;;;;;17.90;65.80;;;;;;4977473;28;1435;-71
2023/04/30 08:46:11;;;;;;;;;;;17.90;65.90;;;;;;4992865;28;1343;-71
2023/04/30 08:48:37;;;;;;;;;;;17.90;65.90;;;;;;4992425;28;1611;-71
2023/04/30 08:51:02;;;;;;;;;;;17.90;65.90;;;;;;4993335;28;1910;-72
2023/04/30 08:53:28;;;;;;;;;;;17.90;65.90;;;;;;4996222;28;1306;-72
2023/04/30 08:55:54;;;;;;;;;;;17.90;66.00;;;;;;4992354;28;884;-72
2023/04/30 08:58:20;;;;;;;;;;;17.90;66.00;;;;;;4993358;28;1258;-74
2023/04/30 09:00:45;;;;;;;;;;;17.90;66.00;;;;;;4993819;28;968;-71
2023/04/30 09:03:10;;;;;;;;;;;17.90;66.00;;;;;;4990812;28;1333;-72
2023/04/30 09:05:37;;;;;;;;;;;17.90;66.00;;;;;;4992292;28;1417;-70
2023/04/30 09:08:02;;;;;;;;;;;17.90;66.00;;;;;;4994348;28;892;-71
2023/04/30 09:10:30;;;;;;;;;;;17.80;66.00;;;;;;4993288;28;1995;-70
2023/04/30 09:13:00;;;;;;;;;;;17.90;66.10;;;;;;4991753;28;1237;-71
2023/04/30 09:15:25;;;;;;;;;;;17.90;66.10;;;;;;4988794;28;1535;-71
2023/04/30 09:17:56;;;;;;;;;;;17.90;66.20;;;;;;4996510;28;1303;-71
2023/04/30 09:20:24;;;;;;;;;;;17.80;66.00;;;;;;4988592;28;1461;-71
2023/04/30 09:22:50;;;;;;;;;;;17.80;66.10;;;;;;4992432;28;888;-71
2023/04/30 09:25:15;;;;;;;;;;;17.80;66.10;;;;;;4992970;28;1542;-71
2023/04/30 09:27:41;;;;;;;;;;;17.80;66.10;;;;;;4992397;28;888;-71
2023/04/30 09:30:07;;;;;;;;;;;17.80;66.10;;;;;;4994548;28;1898;-72
2023/04/30 09:32:33;;;;;;;;;;;17.80;66.10;;;;;;4989665;28;900;-72
2023/04/30 09:34:58;;;;;;;;;;;17.80;66.50;;;;;;4993872;28;1377;-71
2023/04/30 09:37:44;;;;;;;;;;;17.80;66.10;;;;;;4997707;28;1397;-71
2023/04/30 09:40:10;;;;;;;;;;;17.80;66.10;;;;;;4994555;28;942;-72
2023/04/30 09:42:35;;;;;;;;;;;17.80;66.20;;;;;;4992677;28;1248;-72
2023/04/30 09:45:01;;;;;;;;;;;17.80;66.20;;;;;;4993551;28;1310;-71
2023/04/30 09:47:28;;;;;;;;;;;17.80;66.20;;;;;;4988688;28;907;-71
2023/04/30 09:49:53;;;;;;;;;;;17.80;66.20;;;;;;4992646;28;958;-70
2023/04/30 09:52:19;;;;;;;;;;;17.80;66.20;;;;;;4997053;28;1969;-71
2023/04/30 09:54:45;;;;;;;;;;;17.80;66.20;;;;;;4991443;28;1296;-70
2023/04/30 09:57:11;;;;;;;;;;;17.80;66.20;;;;;;4995833;28;899;-70
2023/04/30 09:59:38;;;;;;;;;;;17.80;66.20;;;;;;4993643;28;820;-70
2023/04/30 10:02:07;;;;;;;;;;;17.80;66.30;;;;;;4979777;28;1679;-70
2023/04/30 10:04:33;;;;;;;;;;;17.80;66.30;;;;;;4991063;28;1870;-70
2023/04/30 10:06:59;;;;;;;;;;;17.80;66.30;;;;;;4991944;28;1371;-69
2023/04/30 10:09:29;;;;;;;;;;;17.80;66.30;;;;;;4993272;28;1348;-69
2023/04/30 10:11:55;;;;;;;;;;;17.80;66.30;;;;;;4992639;28;1907;-69
2023/04/30 10:14:21;;;;;;;;;;;17.70;66.30;;;;;;4980660;28;1384;-69
2023/04/30 10:16:52;;;;;;;;;;;17.70;66.30;;;;;;4995456;28;1292;-70
2023/04/30 10:19:18;;;;;;;;;;;17.80;66.30;;;;;;4991509;28;848;-71
2023/04/30 10:21:44;;;;;;;;;;;17.80;66.40;;;;;;4993089;28;865;-70
2023/04/30 10:24:11;;;;;;;;;;;17.80;66.40;;;;;;4977270;28;1285;-70
2023/04/30 10:26:37;;;;;;;;;;;17.70;66.30;;;;;;4991981;28;974;-70
2023/04/30 10:29:02;;;;;;;;;;;17.70;66.30;;;;;;4977147;28;1141;-70
2023/04/30 10:31:29;;;;;;;;;;;17.70;66.30;;;;;;4992835;28;1898;-71
2023/04/30 10:34:00;;;;;;;;;;;17.70;66.40;;;;;;4994453;28;1461;-71
2023/04/30 10:36:40;;;;;;;;;;;17.80;66.40;;;;;;4994515;28;896;-71
2023/04/30 10:39:05;;;;;;;;;;;17.70;66.40;;;;;;4990856;28;902;-71
2023/04/30 10:41:31;;;;;;;;;;;17.70;66.40;;;;;;4994304;28;878;-71
2023/04/30 10:43:58;;;;;;;;;;;17.70;66.40;;;;;;4986653;28;1577;-71
2023/04/30 10:46:24;;;;;;;;;;;17.70;66.40;;;;;;4993497;28;911;-71
2023/04/30 10:48:52;;;;;;;;;;;17.70;66.40;;;;;;4994358;28;2096;-72
2023/04/30 10:51:18;;;;;;;;;;;17.70;66.40;;;;;;4997615;28;1965;-71
2023/04/30 10:53:44;;;;;;;;;;;17.70;66.40;;;;;;4996639;28;1392;-70
2023/04/30 10:56:10;;;;;;;;;;;17.70;66.50;;;;;;4995132;28;891;-71
2023/04/30 10:58:36;;;;;;;;;;;17.70;66.50;;;;;;4993354;28;864;-71
2023/04/30 11:01:05;;;;;;;;;;;17.70;66.50;;;;;;4993444;28;947;-71
2023/04/30 11:03:31;;;;;;;;;;;17.70;66.50;;;;;;4993669;28;1649;-71
2023/04/30 11:05:58;;;;;;;;;;;17.70;66.50;;;;;;4996478;28;1308;-70
2023/04/30 11:08:36;;;;;;;;;;;17.70;66.50;;;;;;4995321;28;922;-71
2023/04/30 11:11:04;;;;;;;;;;;17.70;66.50;;;;;;5000081;28;1906;-71
2023/04/30 11:13:40;;;;;;;;;;;17.70;66.50;;;;;;4995702;28;1333;-68
2023/04/30 11:16:05;;;;;;;;;;;17.70;66.50;;;;;;4996512;28;1291;-70
2023/04/30 11:18:31;;;;;;;;;;;17.70;66.60;;;;;;4993789;28;891;-71
2023/04/30 11:20:56;;;;;;;;;;;17.70;66.60;;;;;;4997406;28;860;-71
2023/04/30 11:23:23;;;;;;;;;;;17.70;66.60;;;;;;4998811;28;1262;-70
2023/04/30 11:25:48;;;;;;;;;;;17.70;66.60;;;;;;4996694;28;825;-71
2023/04/30 11:28:17;;;;;;;;;;;17.70;66.60;;;;;;4997683;28;895;-70
2023/04/30 11:30:49;;;;;;;;;;;17.70;66.60;;;;;;4988663;28;1914;-70
2023/04/30 11:33:15;;;;;;;;;;;17.70;66.60;;;;;;4998438;28;1284;-70
2023/04/30 11:35:41;;;;;;;;;;;17.70;66.60;;;;;;4995415;28;1253;-71
2023/04/30 11:38:07;;;;;;;;;;;17.70;66.60;;;;;;4991257;28;1902;-71
2023/04/30 11:40:34;;;;;;;;;;;17.70;66.70;;;;;;4993882;28;1946;-73
2023/04/30 11:42:59;;;;;;;;;;;17.70;66.60;;;;;;4991076;28;1512;-71
2023/04/30 11:45:26;;;;;;;;;;;17.70;66.70;;;;;;4992492;28;1396;-72
2023/04/30 11:47:52;;;;;;;;;;;17.70;66.70;;;;;;4994133;28;1537;-70
2023/04/30 11:50:20;;;;;;;;;;;17.70;66.70;;;;;;4994356;28;1973;-70
2023/04/30 11:52:49;;;;;;;;;;;17.70;66.70;;;;;;4996757;28;821;-70
2023/04/30 11:55:17;;;;;;;;;;;17.70;66.70;;;;;;4992936;28;1285;-70
2023/04/30 11:57:43;;;;;;;;;;;17.70;66.70;;;;;;4993677;28;955;-70
2023/04/30 12:00:10;;;;;;;;;;;17.70;66.70;;;;;;4995603;28;916;-70
2023/04/30 12:02:35;;;;;;;;;;;17.70;66.70;;;;;;4996238;28;1266;-70
2023/04/30 12:05:01;;;;;;;;;;;17.70;66.70;;;;;;4995398;28;1273;-70
2023/04/30 12:07:26;;;;;;;;;;;17.70;66.70;;;;;;4991616;28;853;-70
2023/04/30 12:09:53;;;;;;;;;;;17.70;66.70;;;;;;4997234;28;895;-71
2023/04/30 12:12:30;;;;;;;;;;;17.70;66.70;;;;;;4997517;28;1911;-70
2023/04/30 12:14:56;;;;;;;;;;;17.70;66.80;;;;;;4994394;28;1425;-71
2023/04/30 12:17:34;;;;;;;;;;;17.70;66.70;;;;;;4992587;28;800;-71
2023/04/30 12:20:00;;;;;;;;;;;17.70;66.80;;;;;;4991846;28;845;-70
2023/04/30 12:22:25;;;;;;;;;;;17.70;66.80;;;;;;4990662;28;927;-71
2023/04/30 12:24:51;;;;;;;;;;;17.70;66.80;;;;;;4995555;28;1307;-70
2023/04/30 12:27:17;;;;;;;;;;;17.70;66.80;;;;;;4976119;28;1054;-70
2023/04/30 12:29:43;;;;;;;;;;;17.60;66.80;;;;;;4997472;28;1074;-70
2023/04/30 12:32:08;;;;;;;;;;;17.70;66.80;;;;;;4995447;28;1968;-70
2023/04/30 12:34:34;;;;;;;;;;;17.70;66.80;;;;;;4978216;28;1328;-70
2023/04/30 12:36:59;;;;;;;;;;;17.70;66.80;;;;;;4995047;28;1301;-70
2023/04/30 12:39:25;;;;;;;;;;;17.70;66.80;;;;;;4991780;28;1457;-70
2023/04/30 12:41:50;;;;;;;;;;;17.70;66.80;;;;;;4992668;28;1355;-70
2023/04/30 12:44:17;;;;;;;;;;;17.70;66.80;;;;;;4992509;28;1363;-70
2023/04/30 12:46:42;;;;;;;;;;;17.70;66.80;;;;;;4994148;28;1357;-70
2023/04/30 12:49:08;;;;;;;;;;;17.60;66.80;;;;;;4993778;28;832;-70
2023/04/30 12:51:34;;;;;;;;;;;17.70;66.80;;;;;;4976065;28;1956;-69
2023/04/30 12:53:59;;;;;;;;;;;17.70;66.80;;;;;;4998082;28;1284;-70
2023/04/30 12:56:25;;;;;;;;;;;17.60;66.90;;;;;;4995203;28;1302;-71
2023/04/30 12:58:50;;;;;;;;;;;17.70;66.90;;;;;;4993602;28;1329;-71
2023/04/30 13:01:17;;;;;;;;;;;17.70;66.90;;;;;;4999792;28;1440;-71
2023/04/30 13:03:42;;;;;;;;;;;17.70;66.90;;;;;;4994747;28;1416;-70
2023/04/30 13:06:09;;;;;;;;;;;17.60;66.80;;;;;;4995512;28;1278;-71
2023/04/30 13:08:34;;;;;;;;;;;17.60;66.90;;;;;;4994992;28;1352;-71
2023/04/30 13:11:00;;;;;;;;;;;17.70;66.90;;;;;;4994232;28;1989;-70
2023/04/30 13:13:25;;;;;;;;;;;17.60;66.90;;;;;;4997260;28;1422;-71
2023/04/30 13:15:51;;;;;;;;;;;17.60;66.90;;;;;;4997647;28;1321;-71
2023/04/30 13:18:17;;;;;;;;;;;17.60;66.90;;;;;;4995215;28;1350;-70
2023/04/30 13:20:42;;;;;;;;;;;17.60;66.90;;;;;;4986869;28;1389;-70
2023/04/30 13:23:08;;;;;;;;;;;17.60;66.90;;;;;;4995505;28;832;-70
2023/04/30 13:25:33;;;;;;;;;;;17.60;66.90;;;;;;4967360;28;1285;-70
2023/04/30 13:27:59;;;;;;;;;;;17.70;66.90;;;;;;4989327;28;916;-70
2023/04/30 13:30:24;;;;;;;;;;;17.70;66.90;;;;;;4990440;28;4752;-70
2023/04/30 13:32:51;;;;;;;;;;;17.70;66.90;;;;;;4996307;28;1027;-70
2023/04/30 13:35:17;;;;;;;;;;;17.60;66.90;;;;;;4993188;28;1357;-70
2023/04/30 13:37:42;;;;;;;;;;;17.60;66.90;;;;;;4990302;28;1947;-72
2023/04/30 13:40:08;;;;;;;;;;;17.60;67.00;;;;;;4995956;28;1389;-71
2023/04/30 13:42:35;;;;;;;;;;;17.60;66.90;;;;;;4991688;28;1418;-71
2023/04/30 13:45:01;;;;;;;;;;;17.60;66.90;;;;;;4988617;28;1293;-71
2023/04/30 13:47:26;;;;;;;;;;;17.60;66.90;;;;;;4991238;28;1364;-71
2023/04/30 13:49:51;;;;;;;;;;;17.60;66.90;;;;;;4993271;28;1582;-71
2023/04/30 13:52:17;;;;;;;;;;;17.60;67.00;;;;;;4989560;28;1902;-72
2023/04/30 13:54:42;;;;;;;;;;;17.60;66.90;;;;;;4993121;28;1383;-72
2023/04/30 13:57:08;;;;;;;;;;;17.60;67.00;;;;;;4987982;28;4076;-72
2023/04/30 13:59:33;;;;;;;;;;;17.60;67.00;;;;;;5006329;28;881;-71
2023/04/30 14:01:59;;;;;;;;;;;17.60;67.00;;;;;;4995546;28;986;-71
2023/04/30 14:04:25;;;;;;;;;;;17.60;67.00;;;;;;4994514;28;1206;-70
2023/04/30 14:06:51;;;;;;;;;;;17.60;67.00;;;;;;4992956;28;850;-70
2023/04/30 14:09:17;;;;;;;;;;;17.60;67.00;;;;;;4990066;28;935;-70
2023/04/30 14:11:42;;;;;;;;;;;17.60;67.00;;;;;;4988263;28;1939;-71
2023/04/30 14:14:08;;;;;;;;;;;17.60;67.00;;;;;;4991958;28;1260;-68
2023/04/30 14:16:33;;;;;;;;;;;17.60;67.00;;;;;;5001332;28;796;-67
2023/04/30 14:18:59;;;;;;;;;;;17.60;67.00;;;;;;5001855;28;1046;-70
2023/04/30 14:21:26;;;;;;;;;;;17.60;67.00;;;;;;4998801;28;1554;-70
2023/04/30 14:23:51;;;;;;;;;;;17.60;67.00;;;;;;4981713;28;1610;-70
2023/04/30 14:26:17;;;;;;;;;;;17.60;67.00;;;;;;5000931;28;1404;-71
2023/04/30 14:28:42;;;;;;;;;;;17.60;67.10;;;;;;4998177;28;1442;-70