Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:06;;;;;;;;;;;;;;;;;;5053382;28;20011;-76
2022/01/02 00:02:33;;;;;;;;;;;;;;;;;;5053018;28;19971;-75
2022/01/02 00:05:00;;;;;;;;;;;;;;;;;;5050636;28;20429;-75
2022/01/02 00:07:27;;;;;;;;;;;;;;;;;;5053907;28;20007;-75
2022/01/02 00:09:54;;;;;;;;;;;;;;;;;;5052748;28;20358;-75
2022/01/02 00:12:23;;;;;;;;;;;;;;;;;;5053059;28;19971;-74
2022/01/02 00:14:50;;;;;;;;;;;;;;;;;;5053383;28;19925;-75
2022/01/02 00:17:22;;;;;;;;;;;;;;;;;;5053168;28;19955;-74
2022/01/02 00:19:53;;;;;;;;;;;;;;;;;;5048169;28;19925;-74
2022/01/02 00:22:22;;;;;;;;;;;;;;;;;;5053258;28;19932;-74
2022/01/02 00:24:49;;;;;;;;;;;;;;;;;;5053366;28;19925;-74
2022/01/02 00:27:16;;;;;;;;;;;;;;;;;;5052846;28;20251;-74
2022/01/02 00:29:43;;;;;;;;;;;;;;;;;;5053244;28;20032;-74
2022/01/02 00:32:10;;;;;;;;;;;;;;;;;;5052479;28;20023;-75
2022/01/02 00:34:37;;;;;;;;;;;;;;;;;;5053383;28;19964;-75
2022/01/02 00:37:04;;;;;;;;;;;;;;;;;;5052263;28;19975;-75
2022/01/02 00:39:31;;;;;;;;;;;;;;;;;;5053187;28;19928;-75
2022/01/02 00:41:58;;;;;;;;;;;;;;;;;;5052548;28;20314;-75
2022/01/02 00:44:25;;;;;;;;;;;;;;;;;;5052864;28;20023;-75
2022/01/02 00:46:54;;;;;;;;;;;;;;;;;;5052982;28;20353;-75
2022/01/02 00:49:24;;;;;;;;;;;;;;;;;;5047760;28;20398;-75
2022/01/02 00:51:51;;;;;;;;;;;;;;;;;;5052242;28;19929;-75
2022/01/02 00:54:18;;;;;;;;;;;;;;;;;;5052441;28;20019;-75
2022/01/02 00:56:45;;;;;;;;;;;;;;;;;;5052434;28;19940;-75
2022/01/02 00:59:12;;;;;;;;;;;;;;;;;;5052316;28;20433;-75
2022/01/02 01:01:41;;;;;;;;;;;;;;;;;;5051803;28;19956;-75
2022/01/02 01:04:08;;;;;;;;;;;;;;;;;;5052519;28;19971;-75
2022/01/02 01:06:35;;;;;;;;;;;;;;;;;;5052368;28;20031;-75
2022/01/02 01:09:02;;;;;;;;;;;;;;;;;;5043826;28;19995;-75
2022/01/02 01:11:29;;;;;;;;;;;;;;;;;;5051044;28;19931;-75
2022/01/02 01:13:56;;;;;;;;;;;;;;;;;;5051754;28;20331;-75
2022/01/02 01:16:23;;;;;;;;;;;;;;;;;;5052244;28;19925;-75
2022/01/02 01:18:50;;;;;;;;;;;;;;;;;;5052271;28;19925;-75
2022/01/02 01:21:17;;;;;;;;;;;;;;;;;;5051785;28;20007;-76
2022/01/02 01:23:44;;;;;;;;;;;;;;;;;;5051980;28;20011;-76
2022/01/02 01:26:15;;;;;;;;;;;;;;;;;;5052021;28;19928;-75
2022/01/02 01:28:42;;;;;;;;;;;;;;;;;;5047396;28;19932;-76
2022/01/02 01:31:09;;;;;;;;;;;;;;;;;;5051472;28;20019;-75
2022/01/02 01:33:38;;;;;;;;;;;;;;;;;;5051767;28;20349;-75
2022/01/02 01:36:05;;;;;;;;;;;;;;;;;;5051986;28;19932;-75
2022/01/02 01:38:32;;;;;;;;;;;;;;;;;;5051396;28;20023;-76
2022/01/02 01:40:59;;;;;;;;;;;;;;;;;;5051525;28;20011;-75
2022/01/02 01:43:36;;;;;;;;;;;;;;;;;;5051770;28;19957;-75
2022/01/02 01:46:03;;;;;;;;;;;;;;;;;;5052093;28;19932;-75
2022/01/02 01:48:30;;;;;;;;;;;;;;;;;;5051778;28;19968;-75
2022/01/02 01:50:57;;;;;;;;;;;;;;;;;;5051010;28;19932;-75
2022/01/02 01:53:24;;;;;;;;;;;;;;;;;;5051415;28;19933;-75
2022/01/02 01:55:51;;;;;;;;;;;;;;;;;;5051431;28;19975;-75
2022/01/02 01:58:18;;;;;;;;;;;;;;;;;;5051719;28;19964;-75
2022/01/02 02:00:45;;;;;;;;;;;;;;;;;;5051164;28;19925;-74
2022/01/02 02:03:12;;;;;;;;;;;;;;;;;;5052134;28;19925;-75
2022/01/02 02:05:39;;;;;;;;;;;;;;;;;;5051171;28;20183;-74
2022/01/02 02:08:07;;;;;;;;;;;;;;;;;;5051661;28;19928;-75
2022/01/02 02:10:38;;;;;;;;;;;;;;;;;;5051344;28;20015;-75
2022/01/02 02:13:05;;;;;;;;;;;;;;;;;;5051271;28;20378;-75
2022/01/02 02:15:32;;;;;;;;;;;;;;;;;;5050794;28;20334;-74
2022/01/02 02:17:59;;;;;;;;;;;;;;;;;;5051609;28;19929;-76
2022/01/02 02:20:27;;;;;;;;;;;;;;;;;;5051111;28;19980;-76
2022/01/02 02:22:55;;;;;;;;;;;;;;;;;;5050962;28;20002;-74
2022/01/02 02:25:22;;;;;;;;;;;;;;;;;;5050937;28;20325;-76
2022/01/02 02:27:49;;;;;;;;;;;;;;;;;;5050619;28;20349;-74
2022/01/02 02:30:16;;;;;;;;;;;;;;;;;;5050856;28;20181;-75
2022/01/02 02:32:43;;;;;;;;;;;;;;;;;;5050666;28;20027;-75
2022/01/02 02:35:10;;;;;;;;;;;;;;;;;;5047264;28;19983;-75
2022/01/02 02:37:40;;;;;;;;;;;;;;;;;;5051297;28;20371;-75
2022/01/02 02:40:07;;;;;;;;;;;;;;;;;;5051123;28;20358;-75
2022/01/02 02:42:42;;;;;;;;;;;;;;;;;;5051109;28;19925;-75
2022/01/02 02:48:59;;;;;;;;;;;;;;;;;;5050747;28;19947;-75
2022/01/02 02:50:43;;;;;;;;;;;;;;;;;;5050323;28;19943;-75
2022/01/02 02:53:10;;;;;;;;;;;;;;;;;;5050970;28;20383;-75
2022/01/02 02:55:43;;;;;;;;;;;;;;;;;;5050373;28;20444;-75
2022/01/02 02:58:38;;;;;;;;;;;;;;;;;;5051404;28;20248;-75
2022/01/02 03:00:57;;;;;;;;;;;;;;;;;;5050528;28;20417;-75
2022/01/02 03:03:24;;;;;;;;;;;;;;;;;;5051192;28;20342;-75
2022/01/02 03:05:51;;;;;;;;;;;;;;;;;;5045619;28;20015;-75
2022/01/02 03:08:18;;;;;;;;;;;;;;;;;;5045346;28;20395;-75
2022/01/02 03:10:45;;;;;;;;;;;;;;;;;;5050222;28;20433;-75
2022/01/02 03:13:12;;;;;;;;;;;;;;;;;;5050387;28;19979;-75
2022/01/02 03:15:39;;;;;;;;;;;;;;;;;;5050933;28;19928;-75
2022/01/02 03:18:06;;;;;;;;;;;;;;;;;;5050683;28;19950;-75
2022/01/02 03:20:35;;;;;;;;;;;;;;;;;;5050185;28;20115;-75
2022/01/02 03:23:02;;;;;;;;;;;;;;;;;;5050852;28;19998;-75
2022/01/02 03:25:29;;;;;;;;;;;;;;;;;;5050287;28;20016;-75
2022/01/02 03:27:56;;;;;;;;;;;;;;;;;;5050495;28;20019;-75
2022/01/02 03:30:23;;;;;;;;;;;;;;;;;;5049840;28;20297;-75
2022/01/02 03:32:50;;;;;;;;;;;;;;;;;;5050450;28;20023;-75
2022/01/02 03:35:17;;;;;;;;;;;;;;;;;;5050163;28;19924;-75
2022/01/02 03:37:44;;;;;;;;;;;;;;;;;;5051241;28;19925;-75
2022/01/02 03:40:11;;;;;;;;;;;;;;;;;;5053741;28;19924;-75
2022/01/02 03:42:38;;;;;;;;;;;;;;;;;;5054062;28;19925;-75
2022/01/02 03:45:05;;;;;;;;;;;;;;;;;;5054205;28;19971;-75
2022/01/02 03:47:32;;;;;;;;;;;;;;;;;;5049255;28;19971;-75
2022/01/02 03:49:59;;;;;;;;;;;;;;;;;;5051304;28;19935;-75
2022/01/02 03:52:26;;;;;;;;;;;;;;;;;;5053872;28;20361;-75
2022/01/02 03:54:53;;;;;;;;;;;;;;;;;;5053548;28;19978;-75
2022/01/02 03:57:20;;;;;;;;;;;;;;;;;;5048877;28;19931;-75
2022/01/02 03:59:47;;;;;;;;;;;;;;;;;;5053729;28;19948;-75
2022/01/02 04:02:14;;;;;;;;;;;;;;;;;;5048079;28;19979;-75
2022/01/02 04:04:41;;;;;;;;;;;;;;;;;;5053801;28;20672;-75
2022/01/02 04:07:08;;;;;;;;;;;;;;;;;;5053663;28;19933;-75
2022/01/02 04:09:35;;;;;;;;;;;;;;;;;;5053225;28;19931;-75
2022/01/02 04:12:02;;;;;;;;;;;;;;;;;;5052958;28;19978;-75
2022/01/02 04:14:28;;;;;;;;;;;;;;;;;;5053203;28;19960;-75
2022/01/02 04:16:55;;;;;;;;;;;;;;;;;;5053309;28;20019;-75
2022/01/02 04:19:22;;;;;;;;;;;;;;;;;;5053695;28;20015;-75
2022/01/02 04:21:49;;;;;;;;;;;;;;;;;;5053130;28;19963;-75
2022/01/02 04:24:16;;;;;;;;;;;;;;;;;;5053146;28;19924;-75
2022/01/02 04:26:52;;;;;;;;;;;;;;;;;;5053161;28;19925;-75
2022/01/02 04:29:20;;;;;;;;;;;;;;;;;;5052531;28;20370;-75
2022/01/02 04:31:47;;;;;;;;;;;;;;;;;;5052252;28;20385;-75
2022/01/02 04:34:16;;;;;;;;;;;;;;;;;;5053364;28;19982;-75
2022/01/02 04:36:44;;;;;;;;;;;;;;;;;;5052868;28;19924;-75
2022/01/02 04:39:11;;;;;;;;;;;;;;;;;;5053169;28;19932;-75
2022/01/02 04:41:38;;;;;;;;;;;;;;;;;;5052597;28;19955;-75
2022/01/02 04:44:05;;;;;;;;;;;;;;;;;;5052774;28;19972;-74
2022/01/02 04:46:32;;;;;;;;;;;;;;;;;;5053008;28;20357;-75
2022/01/02 04:48:59;;;;;;;;;;;;;;;;;;5052579;28;19978;-75
2022/01/02 04:51:26;;;;;;;;;;;;;;;;;;5052387;28;20294;-74
2022/01/02 04:53:53;;;;;;;;;;;;;;;;;;5052618;28;20228;-75
2022/01/02 04:56:19;;;;;;;;;;;;;;;;;;5052903;28;19964;-75
2022/01/02 04:58:46;;;;;;;;;;;;;;;;;;5052115;28;20024;-75
2022/01/02 05:01:14;;;;;;;;;;;;;;;;;;5052150;28;19925;-75
2022/01/02 05:03:41;;;;;;;;;;;;;;;;;;5052846;28;20407;-75
2022/01/02 05:06:11;;;;;;;;;;;;;;;;;;5051993;28;20439;-75
2022/01/02 05:08:38;;;;;;;;;;;;;;;;;;5052430;28;20028;-75
2022/01/02 05:11:05;;;;;;;;;;;;;;;;;;5051915;28;19925;-75
2022/01/02 05:13:32;;;;;;;;;;;;;;;;;;5051972;28;19929;-75
2022/01/02 05:15:59;;;;;;;;;;;;;;;;;;5052113;28;19964;-75
2022/01/02 05:18:27;;;;;;;;;;;;;;;;;;5051968;28;19968;-75
2022/01/02 05:20:54;;;;;;;;;;;;;;;;;;5051918;28;19936;-75
2022/01/02 05:23:23;;;;;;;;;;;;;;;;;;5052163;28;21293;-76
2022/01/02 05:25:50;;;;;;;;;;;;;;;;;;5051889;28;19928;-76
2022/01/02 05:28:17;;;;;;;;;;;;;;;;;;5052143;28;19924;-74
2022/01/02 05:30:44;;;;;;;;;;;;;;;;;;5051695;28;20015;-76
2022/01/02 05:33:11;;;;;;;;;;;;;;;;;;5051995;28;19929;-75
2022/01/02 05:35:38;;;;;;;;;;;;;;;;;;5052081;28;20390;-75
2022/01/02 05:38:05;;;;;;;;;;;;;;;;;;5051415;28;19931;-75
2022/01/02 05:40:33;;;;;;;;;;;;;;;;;;5051373;28;19987;-75
2022/01/02 05:43:00;;;;;;;;;;;;;;;;;;5041128;28;19970;-75
2022/01/02 05:45:27;;;;;;;;;;;;;;;;;;5051806;28;19931;-73
2022/01/02 05:47:54;;;;;;;;;;;;;;;;;;5051724;28;19971;-74
2022/01/02 05:50:21;;;;;;;;;;;;;;;;;;5051133;28;19967;-74
2022/01/02 05:52:48;;;;;;;;;;;;;;;;;;5051293;28;19924;-74
2022/01/02 05:55:15;;;;;;;;;;;;;;;;;;5051780;28;19925;-75
2022/01/02 05:57:42;;;;;;;;;;;;;;;;;;5051685;28;19968;-75
2022/01/02 06:00:09;;;;;;;;;;;;;;;;;;5046850;28;20407;-75
2022/01/02 06:02:36;;;;;;;;;;;;;;;;;;5050222;28;19970;-74
2022/01/02 06:05:03;;;;;;;;;;;;;;;;;;5051437;28;19982;-74
2022/01/02 06:07:30;;;;;;;;;;;;;;;;;;5050962;28;19970;-74
2022/01/02 06:09:57;;;;;;;;;;;;;;;;;;5051349;28;20258;-74
2022/01/02 06:12:24;;;;;;;;;;;;;;;;;;5051992;28;20343;-74
2022/01/02 06:14:51;;;;;;;;;;;;;;;;;;5051354;28;19925;-74
2022/01/02 06:17:18;;;;;;;;;;;;;;;;;;5050648;28;19968;-74
2022/01/02 06:19:45;;;;;;;;;;;;;;;;;;5042558;28;19925;-75
2022/01/02 06:22:12;;;;;;;;;;;;;;;;;;5050809;28;19928;-74
2022/01/02 06:24:39;;;;;;;;;;;;;;;;;;5051092;28;20444;-74
2022/01/02 06:27:06;;;;;;;;;;;;;;;;;;5051162;28;20019;-74
2022/01/02 06:29:33;;;;;;;;;;;;;;;;;;5051136;28;19979;-75
2022/01/02 06:32:00;;;;;;;;;;;;;;;;;;5045576;28;19929;-74
2022/01/02 06:34:27;;;;;;;;;;;;;;;;;;5045418;28;19971;-75
2022/01/02 06:36:54;;;;;;;;;;;;;;;;;;5046046;28;19994;-74
2022/01/02 06:39:21;;;;;;;;;;;;;;;;;;5041921;28;19932;-75
2022/01/02 06:41:50;;;;;;;;;;;;;;;;;;5044163;28;19925;-75
2022/01/02 06:44:17;;;;;;;;;;;;;;;;;;5045647;28;19925;-75
2022/01/02 06:46:44;;;;;;;;;;;;;;;;;;5051205;28;20371;-75
2022/01/02 06:49:11;;;;;;;;;;;;;;;;;;5050733;28;19968;-75
2022/01/02 06:51:38;;;;;;;;;;;;;;;;;;5050495;28;20401;-75
2022/01/02 06:54:05;;;;;;;;;;;;;;;;;;5051077;28;20204;-75
2022/01/02 06:56:32;;;;;;;;;;;;;;;;;;5050739;28;19925;-74
2022/01/02 06:58:59;;;;;;;;;;;;;;;;;;5050476;28;20004;-75
2022/01/02 07:01:26;;;;;;;;;;;;;;;;;;5050799;28;20024;-73
2022/01/02 07:03:53;;;;;;;;;;;;;;;;;;5050801;28;19925;-74
2022/01/02 07:06:20;;;;;;;;;;;;;;;;;;5050426;28;19932;-74
2022/01/02 07:08:47;;;;;;;;;;;;;;;;;;5050706;28;20345;-74
2022/01/02 07:11:14;;;;;;;;;;;;;;;;;;5050696;28;19968;-73
2022/01/02 07:13:43;;;;;;;;;;;;;;;;;;5052552;28;19964;-74
2022/01/02 07:16:10;;;;;;;;;;;;;;;;;;5054132;28;20011;-74
2022/01/02 07:18:37;;;;;;;;;;;;;;;;;;5054271;28;20023;-74
2022/01/02 07:21:04;;;;;;;;;;;;;;;;;;5053997;28;19925;-74
2022/01/02 07:23:31;;;;;;;;;;;;;;;;;;5053902;28;19979;-74
2022/01/02 07:25:58;;;;;;;;;;;;;;;;;;5054374;28;20019;-74
2022/01/02 07:28:25;;;;;;;;;;;;;;;;;;5054105;28;19929;-73
2022/01/02 07:30:52;;;;;;;;;;;;;;;;;;5053411;28;19931;-74
2022/01/02 07:33:19;;;;;;;;;;;;;;;;;;5053079;28;19924;-73
2022/01/02 07:35:46;;;;;;;;;;;;;;;;;;5049207;28;19925;-73
2022/01/02 07:38:13;;;;;;;;;;;;;;;;;;5053889;28;20138;-74
2022/01/02 07:40:40;;;;;;;;;;;;;;;;;;5053594;28;19925;-73
2022/01/02 07:43:07;;;;;;;;;;;;;;;;;;5054281;28;20420;-74
2022/01/02 07:45:34;;;;;;;;;;;;;;;;;;5053810;28;20378;-74
2022/01/02 07:48:01;;;;;;;;;;;;;;;;;;5053642;28;20473;-74
2022/01/02 07:50:27;;;;;;;;;;;;;;;;;;5053795;28;19924;-74
2022/01/02 07:52:54;;;;;;;;;;;;;;;;;;5053659;28;19931;-74
2022/01/02 07:55:21;;;;;;;;;;;;;;;;;;5053894;28;19925;-74
2022/01/02 07:57:48;;;;;;;;;;;;;;;;;;5053322;28;19925;-74
2022/01/02 08:00:15;;;;;;;;;;;;;;;;;;5053329;28;19932;-74
2022/01/02 08:02:42;;;;;;;;;;;;;;;;;;5053418;28;20413;-74
2022/01/02 08:05:10;;;;;;;;;;;;;;;;;;5053264;28;19924;-74
2022/01/02 08:07:37;;;;;;;;;;;;;;;;;;5052787;28;20007;-74
2022/01/02 08:10:04;;;;;;;;;;;;;;;;;;5052936;28;20267;-74
2022/01/02 08:12:31;;;;;;;;;;;;;;;;;;5052623;28;20386;-74
2022/01/02 08:14:58;;;;;;;;;;;;;;;;;;5046596;28;19925;-74
2022/01/02 08:17:27;;;;;;;;;;;;;;;;;;5051988;28;19931;-74
2022/01/02 08:19:54;;;;;;;;;;;;;;;;;;5049738;28;20011;-74
2022/01/02 08:22:21;;;;;;;;;;;;;;;;;;5052920;28;20325;-74
2022/01/02 08:24:48;;;;;;;;;;;;;;;;;;5051802;28;19925;-74
2022/01/02 08:27:14;;;;;;;;;;;;;;;;;;5053048;28;19935;-74
2022/01/02 08:29:41;;;;;;;;;;;;;;;;;;5053482;28;19924;-74
2022/01/02 08:32:08;;;;;;;;;;;;;;;;;;5052731;28;19953;-74
2022/01/02 08:34:35;;;;;;;;;;;;;;;;;;5052832;28;20004;-74
2022/01/02 08:37:02;;;;;;;;;;;;;;;;;;5052855;28;19924;-74
2022/01/02 08:39:29;;;;;;;;;;;;;;;;;;5052991;28;19925;-74
2022/01/02 08:41:56;;;;;;;;;;;;;;;;;;5052749;28;20307;-75
2022/01/02 08:44:23;;;;;;;;;;;;;;;;;;5052862;28;19929;-74
2022/01/02 08:46:51;;;;;;;;;;;;;;;;;;5052870;28;19925;-75
2022/01/02 08:49:18;;;;;;;;;;;;;;;;;;5047792;28;19932;-74
2022/01/02 08:51:45;;;;;;;;;;;;;;;;;;5052548;28;19925;-74
2022/01/02 08:54:12;;;;;;;;;;;;;;;;;;5052450;28;19929;-74
2022/01/02 08:56:39;;;;;;;;;;;;;;;;;;5052895;28;19925;-74
2022/01/02 08:59:05;;;;;;;;;;;;;;;;;;5052514;28;19931;-74
2022/01/02 09:01:32;;;;;;;;;;;;;;;;;;5052366;28;19947;-73
2022/01/02 09:03:59;;;;;;;;;;;;;;;;;;5052292;28;19924;-73
2022/01/02 09:06:26;;;;;;;;;;;;;;;;;;5051969;28;20314;-73
2022/01/02 09:08:55;;;;;;;;;;;;;;;;;;5052055;28;19935;-73
2022/01/02 09:11:22;;;;;;;;;;;;;;;;;;5051856;28;19978;-74
2022/01/02 09:13:49;;;;;;;;;;;;;;;;;;5051889;28;19925;-74
2022/01/02 09:16:16;;;;;;;;;;;;;;;;;;5052213;28;19925;-74
2022/01/02 09:18:43;;;;;;;;;;;;;;;;;;5047544;28;19924;-74
2022/01/02 09:21:10;;;;;;;;;;;;;;;;;;5046484;28;19935;-74
2022/01/02 09:23:37;;;;;;;;;;;;;;;;;;5051860;28;20004;-75
2022/01/02 09:26:04;;;;;;;;;;;;;;;;;;5052103;28;19928;-74
2022/01/02 09:28:30;;;;;;;;;;;;;;;;;;5051979;28;20016;-74
2022/01/02 09:30:57;;;;;;;;;;;;;;;;;;5051851;28;19931;-74
2022/01/02 09:33:24;;;;;;;;;;;;;;;;;;5051696;28;19925;-74
2022/01/02 09:35:51;;;;;;;;;;;;;;;;;;5051741;28;19928;-74
2022/01/02 09:38:18;;;;;;;;;;;;;;;;;;5052064;28;19948;-74
2022/01/02 09:40:45;;;;;;;;;;;;;;;;;;5051722;28;19931;-74
2022/01/02 09:43:12;;;;;;;;;;;;;;;;;;5051679;28;19924;-74
2022/01/02 09:45:41;;;;;;;;;;;;;;;;;;5051851;28;19931;-74
2022/01/02 09:48:08;;;;;;;;;;;;;;;;;;5051527;28;20015;-74
2022/01/02 09:50:35;;;;;;;;;;;;;;;;;;5051717;28;19948;-74
2022/01/02 09:53:02;;;;;;;;;;;;;;;;;;5051609;28;19924;-74
2022/01/02 09:55:29;;;;;;;;;;;;;;;;;;5051577;28;20301;-74
2022/01/02 09:57:59;;;;;;;;;;;;;;;;;;5051393;28;19924;-74
2022/01/02 10:00:26;;;;;;;;;;;;;;;;;;5046000;28;20016;-74
2022/01/02 10:02:53;;;;;;;;;;;;;;;;;;5051488;28;20435;-74
2022/01/02 10:05:21;;;;;;;;;;;;;;;;;;5048563;28;19931;-74
2022/01/02 10:07:48;;;;;;;;;;;;;;;;;;5048239;28;19979;-74
2022/01/02 10:10:15;;;;;;;;;;;;;;;;;;5049544;28;19935;-72
2022/01/02 10:12:42;;;;;;;;;;;;;;;;;;5051263;28;19955;-75
2022/01/02 10:15:09;;;;;;;;;;;;;;;;;;5051303;28;19925;-73
2022/01/02 10:17:36;;;;;;;;;;;;;;;;;;5042554;28;19929;-73
2022/01/02 10:20:03;;;;;;;;;;;;;;;;;;5043850;28;19925;-73
2022/01/02 10:22:30;;;;;;;;;;;;;;;;;;5045937;28;19925;-74
2022/01/02 10:24:57;;;;;;;;;;;;;;;;;;5045726;28;19925;-74
2022/01/02 10:27:26;;;;;;;;;;;;;;;;;;5042917;28;20019;-73
2022/01/02 10:29:54;;;;;;;;;;;;;;;;;;5048938;28;20012;-74
2022/01/02 10:32:21;;;;;;;;;;;;;;;;;;5045647;28;20303;-73
2022/01/02 10:34:48;;;;;;;;;;;;;;;;;;5045421;28;20003;-73
2022/01/02 10:37:15;;;;;;;;;;;;;;;;;;5042811;28;19933;-74
2022/01/02 10:39:42;;;;;;;;;;;;;;;;;;5043441;28;19925;-74
2022/01/02 10:42:09;;;;;;;;;;;;;;;;;;5045618;28;19924;-73
2022/01/02 10:44:35;;;;;;;;;;;;;;;;;;5045649;28;20379;-73
2022/01/02 10:47:02;;;;;;;;;;;;;;;;;;5050915;28;19929;-73
2022/01/02 10:49:29;;;;;;;;;;;;;;;;;;5055188;28;20016;-73
2022/01/02 10:51:56;;;;;;;;;;;;;;;;;;5054748;28;19925;-74
2022/01/02 10:54:23;;;;;;;;;;;;;;;;;;5054981;28;19931;-73
2022/01/02 10:56:50;;;;;;;;;;;;;;;;;;5054270;28;20011;-73
2022/01/02 10:59:17;;;;;;;;;;;;;;;;;;5054811;28;19929;-73
2022/01/02 11:01:44;;;;;;;;;;;;;;;;;;5054517;28;19971;-73
2022/01/02 11:04:11;;;;;;;;;;;;;;;;;;5055085;28;20286;-73
2022/01/02 11:06:38;;;;;;;;;;;;;;;;;;5054623;28;19925;-73
2022/01/02 11:09:06;;;;;;;;;;;;;;;;;;5054762;28;20406;-73
2022/01/02 11:11:33;;;;;;;;;;;;;;;;;;5054204;28;19931;-74
2022/01/02 11:13:59;;;;;;;;;;;;;;;;;;5054392;28;19931;-74
2022/01/02 11:16:26;;;;;;;;;;;;;;;;;;5054182;28;19948;-74
2022/01/02 11:18:53;;;;;;;;;;;;;;;;;;5053526;28;20301;-73
2022/01/02 11:21:21;;;;;;;;;;;;;;;;;;5053820;28;20367;-74
2022/01/02 11:23:47;;;;;;;;;;;;;;;;;;5070526;22;19918;-77
2022/01/02 11:26:15;;;;;;;;;;;;;;;;;;5075744;28;19931;-78
2022/01/02 11:28:42;;;;;;;;;;;;;;;;;;5076495;28;19924;-77
2022/01/02 11:31:09;;;;;;;;;;;;;;;;;;5074989;28;19931;-79
2022/01/02 11:33:36;;;;;;;;;;;;;;;;;;5074437;28;19963;-77
2022/01/02 11:36:03;;;;;;;;;;;;;;;;;;5073747;28;19932;-77
2022/01/02 11:38:30;;;;;;;;;;;;;;;;;;5074709;28;20370;-77
2022/01/02 11:40:57;;;;;;;;;;;;;;;;;;5074254;28;19924;-77
2022/01/02 11:43:24;;;;;;;;;;;;;;;;;;5074040;28;19977;-77
2022/01/02 11:45:51;;;;;;;;;;;;;;;;;;5073879;28;19932;-77
2022/01/02 11:48:17;;;;;;;;;;;;;;;;;;5074208;28;20386;-79
2022/01/02 11:50:44;;;;;;;;;;;;;;;;;;5073641;28;19925;-78
2022/01/02 11:53:11;;;;;;;;;;;;;;;;;;5074078;28;20297;-78
2022/01/02 11:55:39;;;;;;;;;;;;;;;;;;5074036;28;19929;-77
2022/01/02 11:58:06;;;;;;;;;;;;;;;;;;5073918;28;20305;-77
2022/01/02 12:00:33;;;;;;;;;;;;;;;;;;5073529;28;19924;-78
2022/01/02 12:03:00;;;;;;;;;;;;;;;;;;5073858;28;20320;-77
2022/01/02 12:05:26;;;;;;;;;;;;;;;;;;5073471;28;20326;-77
2022/01/02 12:07:54;;;;;;;;;;;;;;;;;;5073826;28;19924;-77
2022/01/02 12:10:21;;;;;;;;;;;;;;;;;;5077670;28;19928;-76
2022/01/02 12:12:48;;;;;;;;;;;;;;;;;;5073787;28;19946;-78
2022/01/02 12:15:15;;;;;;;;;;;;;;;;;;5073203;28;19928;-76
2022/01/02 12:17:42;;;;;;;;;;;;;;;;;;5073945;28;19925;-76
2022/01/02 12:20:09;;;;;;;;;;;;;;;;;;5073013;28;19924;-77
2022/01/02 12:22:36;;;;;;;;;;;;;;;;;;5073362;28;19947;-76
2022/01/02 12:25:02;;;;;;;;;;;;;;;;;;5072900;28;20461;-77
2022/01/02 12:27:29;;;;;;;;;;;;;;;;;;5068248;28;19925;-76
2022/01/02 12:29:56;;;;;;;;;;;;;;;;;;5073027;28;20370;-76
2022/01/02 12:32:23;;;;;;;;;;;;;;;;;;5072739;28;19924;-77
2022/01/02 12:34:50;;;;;;;;;;;;;;;;;;5069044;28;19931;-77
2022/01/02 12:37:17;;;;;;;;;;;;;;;;;;5072866;28;19924;-77
2022/01/02 12:39:45;;;;;;;;;;;;;;;;;;5073324;28;20390;-77
2022/01/02 12:42:14;;;;;;;;;;;;;;;;;;5072575;28;19964;-77
2022/01/02 12:44:41;;;;;;;;;;;;;;;;;;5073082;28;19932;-78
2022/01/02 12:47:08;;;;;;;;;;;;;;;;;;5072082;28;19948;-75
2022/01/02 12:49:34;;;;;;;;;;;;;;;;;;5072909;28;19924;-78
2022/01/02 12:52:02;;;;;;;;;;;;;;;;;;5072465;28;19925;-76
2022/01/02 12:54:29;;;;;;;;;;;;;;;;;;5072545;28;19924;-77
2022/01/02 12:56:56;;;;;;;;;;;;;;;;;;5072577;28;19925;-78
2022/01/02 12:59:23;;;;;;;;;;;;;;;;;;5072395;28;19925;-77
2022/01/02 13:01:53;;;;;;;;;;;;;;;;;;5072329;28;20274;-78
2022/01/02 13:04:21;;;;;;;;;;;;;;;;;;5072569;28;19930;-77
2022/01/02 13:06:48;;;;;;;;;;;;;;;;;;5072557;28;19924;-78
2022/01/02 13:09:15;;;;;;;;;;;;;;;;;;5072773;28;19935;-78
2022/01/02 13:11:42;;;;;;;;;;;;;;;;;;5072378;28;19925;-78
2022/01/02 13:14:09;;;;;;;;;;;;;;;;;;5072539;28;19932;-78
2022/01/02 13:16:36;;;;;;;;;;;;;;;;;;5072582;28;19924;-78
2022/01/02 13:19:03;;;;;;;;;;;;;;;;;;5072759;28;19931;-78
2022/01/02 13:21:30;;;;;;;;;;;;;;;;;;5071555;28;19928;-79
2022/01/02 13:23:57;;;;;;;;;;;;;;;;;;5072117;28;19924;-77
2022/01/02 13:26:24;;;;;;;;;;;;;;;;;;5072144;28;19925;-78
2022/01/02 13:28:51;;;;;;;;;;;;;;;;;;5071980;28;19929;-77
2022/01/02 13:31:18;;;;;;;;;;;;;;;;;;5071766;28;20404;-79
2022/01/02 13:33:45;;;;;;;;;;;;;;;;;;5071631;28;20375;-76
2022/01/02 13:36:12;;;;;;;;;;;;;;;;;;5072308;28;19924;-78
2022/01/02 13:38:39;;;;;;;;;;;;;;;;;;5071972;28;19924;-78
2022/01/02 13:41:06;;;;;;;;;;;;;;;;;;5071457;28;19932;-78
2022/01/02 13:43:33;;;;;;;;;;;;;;;;;;5071567;28;19925;-79
2022/01/02 13:46:00;;;;;;;;;;;;;;;;;;5072095;28;19928;-79
2022/01/02 13:48:27;;;;;;;;;;;;;;;;;;5069255;28;19925;-79
2022/01/02 13:50:55;;;;;;;;;;;;;;;;;;5071535;28;19925;-77
2022/01/02 13:53:22;;;;;;;;;;;;;;;;;;5071783;28;19931;-77
2022/01/02 13:55:49;;;;;;;;;;;;;;;;;;5071267;28;19975;-77
2022/01/02 13:58:16;;;;;;;;;;;;;;;;;;5071815;28;19928;-79
2022/01/02 14:00:43;;;;;;;;;;;;;;;;;;5071262;28;19936;-79
2022/01/02 14:03:10;;;;;;;;;;;;;;;;;;5071797;28;19975;-78
2022/01/02 14:05:37;;;;;;;;;;;;;;;;;;5071334;28;19931;-78
2022/01/02 14:08:04;;;;;;;;;;;;;;;;;;5071634;28;20209;-78
2022/01/02 14:10:31;;;;;;;;;;;;;;;;;;5071366;28;20367;-78
2022/01/02 14:12:58;;;;;;;;;;;;;;;;;;5071552;28;19931;-78
2022/01/02 14:15:28;;;;;;;;;;;;;;;;;;5071094;28;19932;-77
2022/01/02 14:17:55;;;;;;;;;;;;;;;;;;5071083;28;19925;-78
2022/01/02 14:20:23;;;;;;;;;;;;;;;;;;5070874;28;19924;-78
2022/01/02 14:22:50;;;;;;;;;;;;;;;;;;5069900;28;19970;-78
2022/01/02 14:25:17;;;;;;;;;;;;;;;;;;5070567;28;19925;-78
2022/01/02 14:27:44;;;;;;;;;;;;;;;;;;5070766;28;19931;-78
2022/01/02 14:30:11;;;;;;;;;;;;;;;;;;5070706;28;19925;-78
2022/01/02 14:32:38;;;;;;;;;;;;;;;;;;5071272;28;19932;-78
2022/01/02 14:35:05;;;;;;;;;;;;;;;;;;5070766;28;19924;-78
2022/01/02 14:37:33;;;;;;;;;;;;;;;;;;5071142;28;19931;-78
2022/01/02 14:40:00;;;;;;;;;;;;;;;;;;5070867;28;20323;-78
2022/01/02 14:42:27;;;;;;;;;;;;;;;;;;5070957;28;20400;-77
2022/01/02 14:44:54;;;;;;;;;;;;;;;;;;5070656;28;19924;-78
2022/01/02 14:47:20;;;;;;;;;;;;;;;;;;5070908;28;19924;-78
2022/01/02 14:49:47;;;;;;;;;;;;;;;;;;5070949;28;19925;-79
2022/01/02 14:52:14;;;;;;;;;;;;;;;;;;5070984;28;19952;-78
2022/01/02 14:54:41;;;;;;;;;;;;;;;;;;5070485;28;19925;-77
2022/01/02 14:57:10;;;;;;;;;;;;;;;;;;5070600;28;20052;-76
2022/01/02 14:59:37;;;;;;;;;;;;;;;;;;5070967;28;19925;-79
2022/01/02 15:02:04;;;;;;;;;;;;;;;;;;5070479;28;19952;-79
2022/01/02 15:04:31;;;;;;;;;;;;;;;;;;5070421;28;20342;-79
2022/01/02 15:06:58;;;;;;;;;;;;;;;;;;5070726;28;19931;-79
2022/01/02 15:09:25;;;;;;;;;;;;;;;;;;5070916;28;19929;-78
2022/01/02 15:11:52;;;;;;;;;;;;;;;;;;5070493;28;20305;-78
2022/01/02 15:14:18;;;;;;;;;;;;;;;;;;5069920;28;19924;-80
2022/01/02 15:16:48;;;;;;;;;;;;;;;;;;5070806;28;19924;-78
2022/01/02 15:19:17;;;;;;;;;;;;;;;;;;5070409;28;19928;-78
2022/01/02 15:21:44;;;;;;;;;;;;;;;;;;5070853;28;19924;-79
2022/01/02 15:24:11;;;;;;;;;;;;;;;;;;5070400;28;19931;-78
2022/01/02 15:26:38;;;;;;;;;;;;;;;;;;5070915;28;19931;-77
2022/01/02 15:29:05;;;;;;;;;;;;;;;;;;5070719;28;19964;-78
2022/01/02 15:31:32;;;;;;;;;;;;;;;;;;5070477;28;19931;-79
2022/01/02 15:34:01;;;;;;;;;;;;;;;;;;5071898;28;19924;-78
2022/01/02 15:36:27;;;;;;;;;;;;;;;;;;5074187;28;20344;-78
2022/01/02 15:38:54;;;;;;;;;;;;;;;;;;5074233;28;19925;-79
2022/01/02 15:41:21;;;;;;;;;;;;;;;;;;5073807;28;19925;-79
2022/01/02 15:43:48;;;;;;;;;;;;;;;;;;5073578;28;20401;-77
2022/01/02 15:46:15;;;;;;;;;;;;;;;;;;5074322;28;19935;-77
2022/01/02 15:48:42;;;;;;;;;;;;;;;;;;5074279;28;20341;-77
2022/01/02 15:51:09;;;;;;;;;;;;;;;;;;5074126;28;19932;-78
2022/01/02 15:53:36;;;;;;;;;;;;;;;;;;5073972;28;20045;-77
2022/01/02 15:56:03;;;;;;;;;;;;;;;;;;5073986;28;19925;-77
2022/01/02 15:58:30;;;;;;;;;;;;;;;;;;5073753;28;19924;-77
2022/01/02 16:00:57;;;;;;;;;;;;;;;;;;5073901;28;20267;-77
2022/01/02 16:03:27;;;;;;;;;;;;;;;;;;5073600;28;19932;-77
2022/01/02 16:05:57;;;;;;;;;;;;;;;;;;5074045;28;20336;-77
2022/01/02 16:08:23;;;;;;;;;;;;;;;;;;5063183;28;19948;-77
2022/01/02 16:10:50;;;;;;;;;;;;;;;;;;5073406;28;19924;-78
2022/01/02 16:13:17;;;;;;;;;;;;;;;;;;5073215;28;20015;-78
2022/01/02 16:15:45;;;;;;;;;;;;;;;;;;5073761;28;20011;-78
2022/01/02 16:18:12;;;;;;;;;;;;;;;;;;5071235;28;20394;-78
2022/01/02 16:20:41;;;;;;;;;;;;;;;;;;5066251;28;20388;-77
2022/01/02 16:23:08;;;;;;;;;;;;;;;;;;5073254;28;20301;-78
2022/01/02 16:25:35;;;;;;;;;;;;;;;;;;5072976;28;19931;-77
2022/01/02 16:28:02;;;;;;;;;;;;;;;;;;5074721;28;19924;-78
2022/01/02 16:30:29;;;;;;;;;;;;;;;;;;5073560;28;19932;-76
2022/01/02 16:32:56;;;;;;;;;;;;;;;;;;5076368;28;19924;-78
2022/01/02 16:35:23;;;;;;;;;;;;;;;;;;5076138;28;20002;-78
2022/01/02 16:37:50;;;;;;;;;;;;;;;;;;5075115;28;20397;-77
2022/01/02 16:40:17;;;;;;;;;;;;;;;;;;5072791;28;20056;-77
2022/01/02 16:42:44;;;;;;;;;;;;;;;;;;5073175;28;19925;-76
2022/01/02 16:45:11;;;;;;;;;;;;;;;;;;5074786;28;20325;-78
2022/01/02 16:47:38;;;;;;;;;;;;;;;;;;5074508;28;19932;-78