Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 06:13:28;;;;;;;6.53;4.87;;;;;;;;;;10577903;27;20393;-86
2022/04/27 06:18:29;;;;;;;;;;;;;;;;;;10573797;28;20078;-83
2022/04/27 06:23:36;;;;;;;3.45;2.90;;;;;;;;;;10580122;28;19904;-83
2022/04/27 06:34:47;;;;;;;4.90;2.87;;;;;;;;;;10570789;28;20039;-84
2022/04/27 06:39:48;;;;;;;4.72;3.45;;;;;;;;;;10552406;28;20357;-84
2022/04/27 06:44:54;;;;;;;3.00;2.10;;;;;;;;;;10553109;28;20032;-83
2022/04/27 06:49:55;;;;;;;3.60;2.60;;;;;;;;;;10543327;28;20064;-85
2022/04/27 06:54:59;;;;;;;4.93;2.63;;;;;;;;;;10549913;28;20385;-86
2022/04/27 07:00:12;;;;;;;4.70;3.00;;;;;;;;;;10547826;28;20082;-86
2022/04/27 07:05:17;;;;;;;4.25;2.00;;;;;;;;;;10569658;28;20024;-83
2022/04/27 07:10:20;;;;;;;3.55;2.05;;;;;;;;;;10584219;28;20043;-84
2022/04/27 07:15:26;;;;;;;5.50;2.50;;;;;;;;;;10594185;28;20023;-84
2022/04/27 07:20:45;;;;;;;3.45;2.15;;;;;;;;;;10593192;28;20066;-85
2022/04/27 07:25:49;;;;;;;4.80;2.35;;;;;;;;;;10578142;28;20054;-84
2022/04/27 07:30:50;;;;;;;3.83;2.78;;;;;;;;;;10542605;28;20035;-84
2022/04/27 07:35:51;;;;;;;5.90;2.90;;;;;;;;;;10575484;28;20069;-84
2022/04/27 07:40:53;;;;;;;3.53;2.13;;;;;;;;;;10588154;28;20032;-82
2022/04/27 07:46:05;;;;;;;4.70;2.65;;;;;;;;;;10585994;28;20091;-81
2022/04/27 07:51:08;;;;;;;4.47;2.75;;;;;;;;;;10574544;28;20031;-82
2022/04/27 07:56:11;;;;;;;4.03;2.97;;;;;;;;;;10575133;28;20100;-81
2022/04/27 08:01:15;;;;;;;4.78;2.72;;;;;;;;;;10569269;28;20404;-82
2022/04/27 08:06:18;;;;;;;6.18;3.38;;;;;;;;;;10581599;28;20051;-81
2022/04/27 08:11:19;;;;;;;6.43;4.50;;;;;;;;;;10579285;28;20119;-82
2022/04/27 08:16:22;;;;;;;4.55;2.83;;;;;;;;;;10581950;28;20090;-82
2022/04/27 08:21:27;;;;;;;5.75;2.85;;;;;;;;;;10580726;28;20083;-81
2022/04/27 08:26:34;;;;;;;4.07;2.10;;;;;;;;;;10567252;28;20024;-83
2022/04/27 08:31:35;;;;;;;3.95;2.80;;;;;;;;;;10578233;28;20040;-82
2022/04/27 08:36:36;;;;;;;4.75;3.03;;;;;;;;;;10575059;28;20538;-83
2022/04/27 08:41:39;;;;;;;5.25;3.25;;;;;;;;;;10575072;28;20028;-82
2022/04/27 08:46:42;;;;;;;4.75;3.13;;;;;;;;;;10573425;28;20039;-83
2022/04/27 08:51:43;;;;;;;5.40;4.38;;;;;;;;;;10581537;28;20021;-84
2022/04/27 08:56:49;;;;;;;6.15;3.40;;;;;;;;;;10575994;28;20024;-84
2022/04/27 09:01:50;;;;;;;4.40;2.50;;;;;;;;;;10576979;28;20024;-83
2022/04/27 09:06:52;;;;;;;8.18;4.45;;;;;;;;;;10586799;28;20028;-85
2022/04/27 09:11:53;;;;;;;4.90;3.28;;;;;;;;;;10570245;28;20028;-85
2022/04/27 09:22:15;;;;;;;8.00;5.60;;;;;;;;;;10563302;28;20035;-86
2022/04/27 09:27:18;;;;;;;6.30;4.00;;;;;;;;;;10577665;28;20023;-82
2022/04/27 09:32:19;;;;;;;5.93;3.45;;;;;;;;;;10572788;28;20403;-82
2022/04/27 09:37:22;;;;;;;5.63;3.10;;;;;;;;;;10575671;28;20026;-83
2022/04/27 09:42:29;;;;;;;3.83;2.60;;;;;;;;;;10574563;28;20032;-83
2022/04/27 09:47:44;;;;;;;6.18;2.80;;;;;;;;;;10574204;28;20031;-82
2022/04/27 09:52:45;;;;;;;8.73;5.97;;;;;;;;;;10576826;28;20479;-83
2022/04/27 09:57:47;;;;;;;4.60;3.78;;;;;;;;;;10594031;28;20044;-83
2022/04/27 10:02:49;;;;;;;6.88;4.43;;;;;;;;;;10591336;28;20027;-83
2022/04/27 10:07:51;;;;;;;3.20;2.70;;;;;;;;;;10585541;28;20194;-85
2022/04/27 10:12:54;;;;;;;5.20;3.78;;;;;;;;;;10583960;28;20025;-84
2022/04/27 10:17:55;;;;;;;5.50;4.00;;;;;;;;;;10578534;28;20537;-84
2022/04/27 10:23:15;;;;;;;5.00;4.25;;;;;;;;;;10574744;28;20141;-82
2022/04/27 10:28:18;;;;;;;5.78;4.55;;;;;;;;;;10575050;28;20043;-85
2022/04/27 10:33:38;;;;;;;4.68;3.60;;;;;;;;;;10574321;28;20051;-86
2022/04/27 10:38:39;;;;;;;5.22;4.72;;;;;;;;;;10573031;28;20028;-86
2022/04/27 10:43:44;;;;;;;3.75;2.80;;;;;;;;;;10573188;28;20061;-84
2022/04/27 10:48:48;;;;;;;7.78;5.53;;;;;;;;;;10580514;28;20092;-84
2022/04/27 10:53:50;;;;;;;3.50;3.20;;;;;;;;;;10579847;28;20031;-84
2022/04/27 10:58:52;;;;;;;6.57;4.97;;;;;;;;;;10597524;28;20028;-83
2022/04/27 11:03:54;;;;;;;8.10;6.50;;;;;;;;;;10580365;28;20016;-83
2022/04/27 11:09:20;;;;;;;6.60;5.05;;;;;;;;;;10580022;28;20032;-83
2022/04/27 11:14:36;;;;;;;6.90;6.20;;;;;;;;;;10577376;28;20028;-84
2022/04/27 11:19:38;;;;;;;5.78;5.05;;;;;;;;;;10573953;28;20031;-85
2022/04/27 11:24:39;;;;;;;8.85;6.32;;;;;;;;;;10573812;28;20099;-85
2022/04/27 11:29:40;;;;;;;7.50;5.90;;;;;;;;;;10573091;28;20020;-86
2022/04/27 11:34:41;;;;;;;6.22;5.55;;;;;;;;;;10574892;28;20035;-86
2022/04/27 11:39:43;;;;;;;11.00;5.72;;;;;;;;;;10574823;28;20047;-83
2022/04/27 11:44:51;;;;;;;9.52;6.63;;;;;;;;;;10579997;28;20096;-84
2022/04/27 11:49:57;;;;;;;6.72;5.97;;;;;;;;;;10573307;28;20024;-86
2022/04/27 11:55:02;;;;;;;8.38;7.57;;;;;;;;;;10574656;28;20050;-86
2022/04/27 12:00:03;;;;;;;10.27;6.85;;;;;;;;;;10579291;28;20051;-85
2022/04/27 12:05:07;;;;;;;10.15;7.65;;;;;;;;;;10572168;28;20059;-87
2022/04/27 12:10:15;;;;;;;5.90;5.25;;;;;;;;;;10567041;28;20055;-87
2022/04/27 12:15:17;;;;;;;8.60;6.63;;;;;;;;;;10569415;28;20056;-89
2022/04/27 12:20:30;;;;;;;6.20;5.60;;;;;;;;;;10572892;28;20032;-86
2022/04/27 12:25:59;;;;;;;5.90;4.78;;;;;;;;;;10571040;28;20097;-86
2022/04/27 12:31:03;;;;;;;7.47;5.97;;;;;;;;;;10527690;28;20095;-88
2022/04/27 12:41:37;;;;;;;11.50;8.52;;;;;;;;;;10566020;28;20062;-83
2022/04/27 12:46:38;;;;;;;10.95;9.30;;;;;;;;;;10574464;28;20031;-85
2022/04/27 12:51:39;;;;;;;8.30;7.47;;;;;;;;;;10592471;28;20058;-83
2022/04/27 12:56:41;;;;;;;8.43;7.55;;;;;;;;;;10584267;28;20028;-84
2022/04/27 13:01:42;;;;;;;10.23;8.30;;;;;;;;;;10564540;28;20118;-85
2022/04/27 13:06:44;;;;;;;8.98;7.38;;;;;;;;;;10564836;28;20055;-84
2022/04/27 13:11:58;;;;;;;8.52;7.45;;;;;;;;;;10568071;28;20032;-83
2022/04/27 13:16:59;;;;;;;10.23;8.27;;;;;;;;;;10568140;28;20020;-86
2022/04/27 13:22:00;;;;;;;8.35;7.47;;;;;;;;;;10564370;28;20098;-84
2022/04/27 13:27:01;;;;;;;11.82;8.25;;;;;;;;;;10586221;28;20023;-84
2022/04/27 13:32:02;;;;;;;6.13;5.50;;;;;;;;;;10586215;28;20089;-85
2022/04/27 13:37:03;;;;;;;8.00;6.22;;;;;;;;;;10564741;28;20026;-87
2022/04/27 13:42:07;;;;;;;7.50;5.82;;;;;;;;;;10564839;28;20027;-85
2022/04/27 13:47:08;;;;;;;7.35;6.55;;;;;;;;;;10563231;28;20075;-85
2022/04/27 13:52:10;;;;;;;8.88;7.47;;;;;;;;;;10561331;28;20100;-84
2022/04/27 13:57:11;;;;;;;7.18;6.45;;;;;;;;;;10564161;28;20090;-88
2022/04/27 14:02:13;;;;;;;7.20;5.75;;;;;;;;;;10566269;28;20106;-85
2022/04/27 14:07:14;;;;;;;8.75;5.78;;;;;;;;;;10565785;28;20032;-87
2022/04/27 14:22:55;;;;;;;5.57;4.80;;;;;;;;;;10556815;28;20032;-86
2022/04/27 14:27:56;;;;;;;8.18;6.68;;;;;;;;;;10574422;28;20020;-86
2022/04/27 14:32:58;;;;;;;8.27;7.13;;;;;;;;;;10586042;28;20028;-88
2022/04/27 14:37:59;;;;;;;13.13;9.73;;;;;;;;;;10576198;28;20138;-85
2022/04/27 14:43:00;;;;;;;7.70;6.95;;;;;;;;;;10575900;28;20028;-85
2022/04/27 14:48:01;;;;;;;8.93;8.00;;;;;;;;;;10598221;28;20028;-85
2022/04/27 14:53:04;;;;;;;7.78;6.85;;;;;;;;;;10601378;28;20069;-84
2022/04/27 14:58:05;;;;;;;7.90;6.80;;;;;;;;;;10576598;28;20114;-89
2022/04/27 15:03:06;;;;;;;8.45;7.55;;;;;;;;;;10558545;28;20055;-85
2022/04/27 15:08:07;;;;;;;8.10;6.72;;;;;;;;;;10572121;28;20049;-85
2022/04/27 15:13:08;;;;;;;13.23;8.98;;;;;;;;;;10571401;28;20472;-83
2022/04/27 15:18:09;;;;;;;9.95;8.13;;;;;;;;;;10572200;28;20035;-84
2022/04/27 15:23:10;;;;;;;8.20;6.50;;;;;;;;;;10570200;28;20027;-83
2022/04/27 15:28:12;;;;;;;8.02;6.78;;;;;;;;;;10579270;28;20036;-84
2022/04/27 15:33:14;;;;;;;9.27;8.27;;;;;;;;;;10572812;28;20039;-85
2022/04/27 15:38:15;;;;;;;7.43;6.70;;;;;;;;;;10588592;28;20059;-85
2022/04/27 15:43:19;;;;;;;8.50;6.75;;;;;;;;;;10581816;28;20028;-85
2022/04/27 15:48:20;;;;;;;9.30;7.70;;;;;;;;;;10575546;28;20024;-85
2022/04/27 15:53:23;;;;;;;4.95;3.60;;;;;;;;;;10573563;28;20027;-85
2022/04/27 15:58:24;;;;;;;6.47;5.43;;;;;;;;;;10572297;28;20442;-87
2022/04/27 16:03:25;;;;;;;7.22;5.22;;;;;;;;;;10572458;28;20024;-87
2022/04/27 16:08:28;;;;;;;9.73;7.53;;;;;;;;;;10571895;28;20056;-83
2022/04/27 16:13:29;;;;;;;8.90;3.05;;;;;;;;;;10571182;28;20036;-81
2022/04/27 16:18:32;;;;;;;8.23;4.03;;;;;;;;;;10574469;28;20103;-85
2022/04/27 16:23:33;;;;;;;5.75;3.85;;;;;;;;;;10581069;28;20046;-83
2022/04/27 16:28:34;;;;;;;6.47;4.40;;;;;;;;;;10572418;28;20032;-86
2022/04/27 16:33:35;;;;;;;16.75;12.23;;;;;;;;;;10574162;28;20044;-87
2022/04/27 16:38:36;;;;;;;7.68;6.25;;;;;;;;;;10580115;28;20028;-87
2022/04/27 16:43:37;;;;;;;6.72;5.43;;;;;;;;;;10576085;28;20027;-88
2022/04/27 16:48:38;;;;;;;11.43;9.35;;;;;;;;;;10568491;28;20037;-85
2022/04/27 16:53:40;;;;;;;9.18;6.03;;;;;;;;;;10597293;28;20032;-88
2022/04/27 16:58:41;;;;;;;5.40;4.40;;;;;;;;;;10577580;28;20032;-86
2022/04/27 17:03:42;;;;;;;6.03;3.40;;;;;;;;;;10570606;28;20024;-88
2022/04/27 17:08:44;;;;;;;6.75;5.60;;;;;;;;;;10576848;28;20060;-84
2022/04/27 17:13:45;;;;;;;6.68;5.47;;;;;;;;;;10567889;28;20028;-83
2022/04/27 17:18:46;;;;;;;4.40;3.08;;;;;;;;;;10569247;28;20057;-84
2022/04/27 17:23:47;;;;;;;5.65;4.45;;;;;;;;;;10566294;28;20020;-83
2022/04/27 17:28:48;;;;;;;8.48;7.00;;;;;;;;;;10551920;28;20024;-84
2022/04/27 17:33:50;;;;;;;5.22;3.90;;;;;;;;;;10568007;28;20028;-84
2022/04/27 17:38:51;;;;;;;4.85;3.80;;;;;;;;;;10567592;28;20028;-84
2022/04/27 17:43:52;;;;;;;6.95;4.50;;;;;;;;;;10567753;28;20054;-84
2022/04/27 17:48:53;;;;;;;6.63;4.90;;;;;;;;;;10566582;28;20141;-85
2022/04/27 17:53:54;;;;;;;5.70;4.30;;;;;;;;;;10563518;28;20028;-85
2022/04/27 17:58:55;;;;;;;5.18;4.00;;;;;;;;;;10563355;28;20483;-83
2022/04/27 18:03:56;;;;;;;5.20;4.53;;;;;;;;;;10560266;28;20070;-83
2022/04/27 18:08:57;;;;;;;5.28;4.30;;;;;;;;;;10560833;28;20038;-82
2022/04/27 18:13:58;;;;;;;4.03;3.20;;;;;;;;;;10564125;28;20032;-84
2022/04/27 18:18:59;;;;;;;4.88;3.10;;;;;;;;;;10565691;28;20046;-85
2022/04/27 18:24:00;;;;;;;3.45;3.00;;;;;;;;;;10604627;28;20009;-83
2022/04/27 18:29:01;;;;;;;3.45;2.83;;;;;;;;;;10603445;28;20016;-85
2022/04/27 18:34:03;;;;;;;6.18;3.33;;;;;;;;;;10607125;28;20022;-86
2022/04/27 18:39:04;;;;;;;3.65;2.38;;;;;;;;;;10606794;28;20020;-86
2022/04/27 18:54:45;;;;;;;4.13;3.17;;;;;;;;;;10564547;28;20052;-84
2022/04/27 18:59:47;;;;;;;5.65;3.15;;;;;;;;;;10574083;28;20039;-84
2022/04/27 19:04:52;;;;;;;5.40;2.60;;;;;;;;;;10564144;28;20032;-84
2022/04/27 19:09:53;;;;;;;3.15;2.20;;;;;;;;;;10571650;28;20016;-85
2022/04/27 19:14:54;;;;;;;3.25;2.25;;;;;;;;;;10574991;28;20024;-85
2022/04/27 19:19:55;;;;;;;2.60;2.05;;;;;;;;;;10559391;28;20012;-84
2022/04/27 19:25:01;;;;;;;3.30;2.40;;;;;;;;;;10572752;28;20028;-85
