Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:04;;;;;;;12.27;3.73;;;;;;;;;;5003094;28;20191;-76
2023/08/05 00:03:50;;;;;;;6.60;4.17;;;;;;;;;;5002265;28;20188;-74
2023/08/05 00:06:36;;;;;;;6.57;3.80;;;;;;;;;;5011448;28;20191;-75
2023/08/05 00:09:21;;;;;;;9.40;3.87;;;;;;;;;;5015693;28;20211;-75
2023/08/05 00:12:13;;;;;;;7.40;3.83;;;;;;;;;;5015632;28;20196;-74
2023/08/05 00:14:59;;;;;;;6.53;3.53;;;;;;;;;;5023888;28;20184;-73
2023/08/05 00:17:44;;;;;;;7.10;3.90;;;;;;;;;;5002089;28;20187;-75
2023/08/05 00:20:31;;;;;;;7.33;3.60;;;;;;;;;;5007629;28;20193;-74
2023/08/05 00:23:17;;;;;;;6.10;3.80;;;;;;;;;;5019259;28;20191;-76
2023/08/05 00:26:02;;;;;;;7.30;4.40;;;;;;;;;;5003776;28;20207;-73
2023/08/05 00:28:48;;;;;;;6.60;4.50;;;;;;;;;;5015524;28;20310;-74
2023/08/05 00:31:35;;;;;;;7.73;4.50;;;;;;;;;;5005055;28;20185;-73
2023/08/05 00:34:23;;;;;;;7.37;3.83;;;;;;;;;;5022767;28;20303;-76
2023/08/05 00:37:10;;;;;;;7.53;4.07;;;;;;;;;;5003689;28;20193;-74
2023/08/05 00:39:54;;;;;;;6.23;4.03;;;;;;;;;;5007004;28;20215;-75
2023/08/05 00:42:44;;;;;;;7.90;4.20;;;;;;;;;;5018894;28;20200;-75
2023/08/05 00:45:33;;;;;;;8.43;3.90;;;;;;;;;;5017605;28;20240;-75
2023/08/05 00:48:22;;;;;;;7.97;5.20;;;;;;;;;;5003229;28;20216;-75
2023/08/05 00:51:08;;;;;;;6.73;4.57;;;;;;;;;;5001944;28;20201;-75
2023/08/05 00:53:54;;;;;;;6.77;4.53;;;;;;;;;;5006598;28;20263;-72
2023/08/05 00:59:50;;;;;;;6.83;4.60;;;;;;;;;;4998391;28;20330;-75
2023/08/05 01:02:36;;;;;;;4.87;4.13;;;;;;;;;;5009297;28;20675;-74
2023/08/05 01:05:25;;;;;;;10.87;3.87;;;;;;;;;;5017517;28;20208;-74
2023/08/05 01:08:12;;;;;;;14.23;4.43;;;;;;;;;;5009091;28;20299;-74
2023/08/05 01:10:58;;;;;;;7.33;4.00;;;;;;;;;;5019621;28;20212;-74
2023/08/05 01:13:44;;;;;;;8.03;4.37;;;;;;;;;;5010451;28;20575;-75
2023/08/05 01:16:33;;;;;;;7.93;4.27;;;;;;;;;;5010831;28;20183;-74
2023/08/05 01:19:20;;;;;;;6.10;4.43;;;;;;;;;;5010799;28;20331;-73
2023/08/05 01:22:06;;;;;;;6.53;4.17;;;;;;;;;;5009231;28;20188;-74
2023/08/05 01:25:08;;;;;;;7.30;4.30;;;;;;;;;;5009120;28;20196;-72
2023/08/05 01:27:54;;;;;;;7.73;4.30;;;;;;;;;;5001577;28;20185;-73
2023/08/05 01:30:42;;;;;;;7.20;4.30;;;;;;;;;;5005609;28;20231;-74
2023/08/05 01:33:34;;;;;;;7.33;4.10;;;;;;;;;;5022135;28;20196;-73
2023/08/05 01:36:21;;;;;;;6.90;4.47;;;;;;;;;;5018004;28;20180;-73
2023/08/05 01:39:07;;;;;;;6.43;4.50;;;;;;;;;;5010515;28;20247;-74
2023/08/05 01:41:53;;;;;;;7.07;4.40;;;;;;;;;;5019713;28;20320;-74
2023/08/05 01:44:38;;;;;;;7.73;4.40;;;;;;;;;;5021841;28;20195;-73
2023/08/05 01:47:24;;;;;;;10.20;5.00;;;;;;;;;;5016727;28;20180;-72
2023/08/05 01:50:10;;;;;;;6.43;4.67;;;;;;;;;;5016378;28;20275;-74
2023/08/05 01:52:56;;;;;;;13.10;5.00;;;;;;;;;;5018657;28;20180;-74
2023/08/05 01:55:42;;;;;;;9.80;4.57;;;;;;;;;;5008616;28;20192;-73
2023/08/05 01:58:29;;;;;;;9.33;4.80;;;;;;;;;;5020917;28;20262;-75
2023/08/05 02:01:16;;;;;;;9.40;5.30;;;;;;;;;;5009627;28;20313;-73
2023/08/05 02:04:01;;;;;;;9.23;5.07;;;;;;;;;;5006994;28;20191;-72
2023/08/05 02:06:49;;;;;;;8.97;4.97;;;;;;;;;;5003668;28;20188;-74
2023/08/05 02:09:34;;;;;;;8.40;5.90;;;;;;;;;;5001600;28;20259;-75
2023/08/05 02:12:20;;;;;;;5.90;4.57;;;;;;;;;;5004381;28;20232;-74
2023/08/05 02:15:09;;;;;;;10.37;4.47;;;;;;;;;;5003834;28;20186;-73
2023/08/05 02:17:56;;;;;;;6.37;4.83;;;;;;;;;;5004795;28;20180;-73
2023/08/05 02:20:42;;;;;;;7.47;4.93;;;;;;;;;;5011536;28;20270;-73
2023/08/05 02:23:28;;;;;;;7.93;4.63;;;;;;;;;;5007983;28;20335;-73
2023/08/05 02:26:13;;;;;;;6.33;4.80;;;;;;;;;;5000590;28;20189;-72
2023/08/05 02:28:59;;;;;;;6.20;4.93;;;;;;;;;;5006112;28;20227;-75
2023/08/05 02:31:45;;;;;;;11.33;5.30;;;;;;;;;;5005037;28;20678;-72
2023/08/05 02:34:30;;;;;;;10.27;4.93;;;;;;;;;;4999569;28;20264;-75
2023/08/05 02:37:16;;;;;;;7.30;5.17;;;;;;;;;;5015054;28;20307;-73
2023/08/05 02:40:02;;;;;;;7.93;5.60;;;;;;;;;;5005901;28;20183;-75
2023/08/05 02:42:49;;;;;;;6.20;5.00;;;;;;;;;;5007966;28;20196;-74
2023/08/05 02:45:35;;;;;;;8.40;5.30;;;;;;;;;;5000518;28;20268;-74
2023/08/05 02:48:21;;;;;;;7.67;5.93;;;13.50;99.90;;;;;;5014418;28;20231;-75
2023/08/05 02:51:06;;;;;;;8.83;5.70;;;13.60;99.90;;;;;;5004649;28;20207;-77
2023/08/05 02:53:53;;;;;;;11.10;5.53;;;13.70;99.90;;;;;;4996835;28;20235;-75
2023/08/05 02:56:38;;;;;;;7.33;5.07;;;13.60;99.90;;;;;;5003231;28;20224;-73
2023/08/05 02:59:22;;;;;;;7.93;5.00;;;13.60;99.90;;;;;;5003704;28;20212;-74
2023/08/05 03:02:07;;;;;;;8.73;5.67;;;13.60;99.90;;;;;;5000580;28;20299;-74
2023/08/05 03:04:54;;;;;;;8.80;5.80;;;13.70;99.90;;;;;;4998982;28;20196;-74
2023/08/05 03:07:39;;;;;;;9.13;5.97;;;13.70;99.90;;;;;;5008411;28;20319;-73
2023/08/05 03:10:26;;;;;;;6.27;5.20;;;13.70;99.90;;;;;;5017970;28;20211;-72
2023/08/05 03:13:11;;;;;;;10.83;6.20;;;13.60;99.90;;;;;;5008028;28;20350;-76
2023/08/05 03:15:55;;;;;;;6.43;5.60;;;13.60;99.90;;;;;;5003151;28;20219;-74
2023/08/05 03:18:40;;;;;;;9.27;6.03;;;13.70;99.90;;;;;;5004937;28;20219;-74
2023/08/05 03:21:25;;;;;;;7.50;6.20;;;13.70;99.90;;;;;;5012667;28;20195;-74
2023/08/05 03:24:09;;;;;;;9.40;5.87;;;13.70;99.90;;;;;;5015952;28;20291;-73
2023/08/05 03:26:54;;;;;;;12.47;5.80;;;13.70;99.90;;;;;;5005975;28;20293;-73
2023/08/05 03:29:41;;;;;;;8.13;5.53;;;13.70;99.90;;;;;;5004870;28;20215;-71
2023/08/05 03:32:31;;;;;;;11.37;5.80;;;13.80;99.90;;;;;;5009056;28;20188;-74
2023/08/05 03:35:19;;;;;;;7.80;6.47;;;13.80;99.90;;;;;;5014158;28;20184;-74
2023/08/05 03:38:03;;;;;;;10.80;6.70;;;13.70;99.90;;;;;;5006706;28;20227;-74
2023/08/05 03:40:48;;;;;;;15.37;6.50;;;13.70;99.90;;;;;;5005300;28;20235;-73
2023/08/05 03:43:37;;;;;;;12.83;7.07;;;;;;;;;;5010053;28;20220;-76
2023/08/05 03:46:22;;;;;;;10.53;6.33;;;;;;;;;;5005776;28;20183;-72
2023/08/05 03:49:08;;;;;;;7.43;5.70;;;;;;;;;;5015940;28;20232;-74
2023/08/05 03:51:56;;;;;;;8.27;6.63;;;;;;;;;;5008059;28;20216;-73
2023/08/05 03:54:41;;;;;;;13.20;6.50;;;;;;;;;;5008559;28;20312;-73
2023/08/05 03:57:27;;;;;;;8.77;5.93;;;;;;;;;;5020147;28;20295;-73
2023/08/05 04:00:12;;;;;;;8.67;6.40;;;;;;;;;;5016143;28;20244;-73
2023/08/05 04:02:58;;;;;;;10.90;6.27;;;;;;;;;;5003422;28;20619;-76
2023/08/05 04:05:43;;;;;;;10.67;6.30;;;13.60;99.90;;;;;;5025123;28;20188;-74
2023/08/05 04:08:29;;;;;;;10.60;6.40;;;13.70;99.90;;;;;;5005428;28;20374;-76
2023/08/05 04:11:15;;;;;;;9.77;6.50;;;13.70;99.90;;;;;;5009508;28;20239;-75
2023/08/05 04:14:33;;;;;;;8.60;6.03;;;13.70;99.90;;;;;;5010192;28;20239;-74
2023/08/05 04:17:19;;;;;;;8.27;5.53;;;13.70;99.90;;;;;;5006264;28;20188;-76
2023/08/05 04:20:04;;;;;;;10.27;6.13;;;13.60;99.90;;;;;;5007898;28;20208;-75
2023/08/05 04:22:49;;;;;;;8.33;5.73;;;13.60;99.90;;;;;;5014160;28;20193;-72
2023/08/05 04:25:34;;;;;;;11.13;6.33;;;13.60;99.90;;;;;;5004982;28;20219;-73
2023/08/05 04:28:19;;;;;;;9.63;5.63;;;13.70;99.90;;;;;;4997778;28;20263;-76
2023/08/05 04:31:08;;;;;;;8.33;6.00;;;13.60;99.90;;;;;;5018793;28;20212;-75
2023/08/05 04:33:52;;;;;;;12.57;6.10;;;13.50;99.90;;;;;;5007974;28;20315;-73
2023/08/05 04:36:37;;;;;;;11.03;6.47;;;13.60;99.90;;;;;;5006895;28;20196;-73
2023/08/05 04:39:21;;;;;;;10.83;6.23;;;13.50;99.90;;;;;;5011264;28;20203;-73
2023/08/05 04:42:06;;;;;;;9.00;6.80;;;13.50;99.90;;;;;;5001627;28;20243;-74
2023/08/05 04:44:52;;;;;;;7.57;5.87;;;;;;;;;;5003759;28;20762;-74
2023/08/05 04:47:37;;;;;;;9.23;6.10;;;;;;;;;;5012377;28;20192;-75
2023/08/05 04:50:22;;;;;;;11.00;6.60;;;13.40;99.90;;;;;;4995451;28;20211;-74
2023/08/05 04:53:06;;;;;;;10.97;6.37;;;13.50;99.90;;;;;;5003419;28;20211;-75
2023/08/05 04:55:51;;;;;;;12.63;7.83;;;;;;;;;;5000880;28;20238;-75
2023/08/05 04:58:36;;;;;;;8.33;6.57;;;;;;;;;;5020429;28;20215;-74
2023/08/05 05:01:21;;;;;;;12.63;7.13;;;;;;;;;;4999204;28;20207;-75
2023/08/05 05:04:06;;;;;;;9.97;6.20;;;;;;;;;;5009377;28;20195;-76
2023/08/05 05:06:51;;;;;;;12.27;7.47;;;;;;;;;;5013715;28;20204;-75
2023/08/05 05:09:36;;;;;;;11.77;7.30;;;13.50;99.90;;;;;;5012103;28;20224;-73
2023/08/05 05:12:22;;;;;;;14.33;7.40;;;;;;;;;;5006999;28;20200;-74
2023/08/05 05:15:09;;;;;;;11.93;7.53;;;13.50;99.90;;;;;;5005254;28;20267;-75
2023/08/05 05:17:55;;;;;;;13.17;8.37;;;;;;;;;;4999380;28;20332;-75
2023/08/05 05:20:43;;;;;;;10.53;7.30;;;;;;;;;;5002036;28;20246;-74
2023/08/05 05:23:29;;;;;;;11.93;7.30;;;;;;;;;;5005960;28;20197;-74
2023/08/05 05:26:18;;;;;;;8.77;7.20;;;;;;;;;;5006916;28;20188;-75
2023/08/05 05:29:03;;;;;;;11.00;7.17;;;13.50;99.90;;;;;;5012865;28;20360;-73
2023/08/05 05:31:50;;;;;;;9.27;7.63;;;13.70;99.90;;;;;;5006964;28;20212;-73
2023/08/05 05:34:34;;;;;;;12.23;7.47;;;13.70;99.90;;;;;;5001996;28;20667;-74
2023/08/05 05:37:18;;;;;;;8.80;7.90;;;13.70;99.90;;;;;;5010225;28;20232;-74
2023/08/05 05:40:03;;;;;;;13.10;7.93;;;13.70;99.90;;;;;;5001613;28;20199;-74
2023/08/05 05:42:51;;;;;;;12.13;7.20;;;13.80;99.90;;;;;;5017634;28;20614;-75
2023/08/05 05:45:35;;;;;;;9.13;6.97;;;13.80;99.90;;;;;;5006939;28;20196;-74
2023/08/05 05:48:22;;;;;;;11.00;7.53;;;13.80;99.90;;;;;;5005775;28;20216;-74
2023/08/05 05:51:07;;;;;;;11.93;8.10;;;13.90;99.90;;;;;;5022870;28;20227;-74
2023/08/05 05:53:52;;;;;;;15.07;8.00;;;;;;;;;;5018093;28;20889;-74
2023/08/05 05:56:38;;;;;;;10.57;7.80;;;;;;;;;;5012477;28;20179;-74
2023/08/05 05:59:24;;;;;;;10.20;7.30;;;;;;;;;;5008298;28;20579;-74
2023/08/05 06:02:08;;;;;;;10.83;7.50;;;14.00;99.90;;;;;;5017068;28;20677;-75
2023/08/05 06:04:53;;;;;;;10.83;7.03;;;14.10;99.90;;;;;;5005892;28;20200;-74
2023/08/05 06:07:37;;;;;;;12.53;6.93;;;14.10;99.90;;;;;;5001374;28;20276;-74
2023/08/05 06:10:23;;;;;;;13.53;6.97;;;;;;;;;;5009909;28;20223;-74
2023/08/05 06:13:10;;;;;;;11.30;7.57;;;;;;;;;;5021238;28;20201;-74
2023/08/05 06:15:54;;;;;;;9.67;7.30;;;14.30;99.90;;;;;;5014359;28;20327;-73
2023/08/05 06:18:38;;;;;;;13.50;7.13;;;14.40;99.90;;;;;;5002876;28;20211;-75
2023/08/05 06:21:23;;;;;;;10.13;7.07;;;14.50;99.90;;;;;;5000067;28;20196;-74
2023/08/05 06:24:07;;;;;;;12.03;6.07;;;14.50;99.90;;;;;;5004472;28;20296;-72
2023/08/05 06:26:53;;;;;;;9.83;6.70;;;;;;;;;;5004438;28;20247;-74
2023/08/05 06:29:39;;;;;;;13.07;6.33;;;;;;;;;;5006381;28;20387;-75
2023/08/05 06:32:24;;;;;;;11.37;6.20;;;;;;;;;;5019915;28;20664;-74
2023/08/05 06:35:11;;;;;;;10.73;6.40;;;;;;;;;;4996760;28;20218;-75
2023/08/05 06:37:56;;;;;;;10.43;5.60;;;;;;;;;;5016850;28;20196;-74
2023/08/05 06:40:44;;;;;;;9.53;4.00;;;;;;;;;;4998926;28;20204;-76
2023/08/05 06:43:29;;;;;;;11.23;4.30;;;;;;;;;;5007466;28;20200;-73
2023/08/05 06:46:14;;;;;;;11.53;4.33;;;;;;;;;;5010510;28;20192;-73
2023/08/05 06:48:59;;;;;;;6.17;3.40;;;;;;;;;;5004769;28;20706;-72
2023/08/05 06:51:44;;;;;;;6.00;3.70;;;;;;;;;;5015845;28;20327;-74
2023/08/05 06:54:30;;;;;;;10.27;3.87;;;;;;;;;;5007146;28;20192;-73
2023/08/05 06:57:14;;;;;;;8.93;4.23;;;15.60;99.90;;;;;;5008549;28;20235;-73
2023/08/05 07:00:00;;;;;;;5.93;2.47;;;;;;;;;;5001745;28;20223;-73
2023/08/05 07:02:45;;;;;;;5.10;2.07;;;;;;;;;;5019181;28;20192;-72
2023/08/05 07:05:31;;;;;;;6.87;1.97;;;;;;;;;;5014628;28;20192;-72
2023/08/05 07:08:15;;;;;;;5.70;2.07;;;16.00;99.90;;;;;;5004853;28;20212;-74
2023/08/05 07:10:59;;;;;;;7.23;2.23;;;16.10;99.90;;;;;;4998513;28;20215;-73
2023/08/05 07:13:43;;;;;;;5.13;2.03;;;16.30;99.90;;;;;;5001478;28;20193;-74
2023/08/05 07:16:27;;;;;;;6.30;2.23;;;16.30;99.90;;;;;;5003756;28;20180;-74
2023/08/05 07:19:11;;;;;;;11.47;2.03;;;16.30;99.90;;;;;;4998724;28;20301;-72
2023/08/05 07:21:55;;;;;;;3.83;1.70;;;16.20;99.90;;;;;;5004244;28;20228;-73
2023/08/05 07:24:39;;;;;;;3.87;2.40;;;16.40;99.90;;;;;;5016704;28;20196;-72
2023/08/05 07:27:23;;;;;;;6.73;2.20;;;16.40;99.90;;;;;;5003243;28;20208;-72
2023/08/05 07:30:09;;;;;;;7.23;2.30;;;;;;;;;;5016205;28;20187;-73
2023/08/05 07:32:54;;;;;;;5.87;1.90;;;;;;;;;;5001034;28;20215;-73
2023/08/05 07:35:39;;;;;;;3.33;1.80;;;;;;;;;;5012514;28;20244;-73
2023/08/05 07:38:27;;;;;;;5.37;2.30;;;;;;;;;;5016181;28;20228;-73
2023/08/05 07:41:13;;;;;;;4.40;1.60;;;;;;;;;;5004000;28;20192;-73
2023/08/05 07:43:58;;;;;;;3.83;1.98;;;16.80;99.90;;;;;;5012488;28;20196;-74
2023/08/05 07:46:45;;;;;;;4.93;2.42;;;;;;;;;;5003087;28;20197;-73
2023/08/05 07:49:29;;;;;;;4.22;2.20;;;16.90;99.90;;;;;;5020265;28;20263;-72
2023/08/05 07:52:14;;;;;;;5.55;2.40;;;17.10;99.90;;;;;;5005608;28;20216;-73
2023/08/05 07:54:58;;;;;;;2.83;2.50;;;17.10;99.90;;;;;;5003747;28;20550;-72
2023/08/05 07:57:43;;;;;;;4.30;1.95;;;17.10;99.90;;;;;;5006011;28;20235;-73
2023/08/05 08:00:27;;;;;;;6.20;2.37;;;17.10;99.90;;;;;;5007285;28;20201;-70
2023/08/05 08:03:23;;;;;;;3.83;1.77;;;17.20;99.90;;;;;;5008332;28;20188;-71
2023/08/05 08:06:08;;;;;;;4.00;2.10;;;17.20;99.90;;;;;;5004941;28;20179;-73
2023/08/05 08:08:52;;;;;;;6.20;1.77;;;17.40;99.90;;;;;;5002291;28;20332;-73
2023/08/05 08:11:36;;;;;;;4.87;2.20;;;17.40;99.90;;;;;;5011554;28;20203;-73
2023/08/05 08:14:21;;;;;;;4.82;1.80;;;17.50;99.90;;;;;;5000850;28;20204;-73
2023/08/05 08:17:06;;;;;;;7.15;2.05;;;;;;;;;;5005494;28;20184;-73
2023/08/05 08:19:50;;;;;;;8.43;2.05;;;17.50;99.90;;;;;;5009669;28;20220;-73
2023/08/05 08:22:34;;;;;;;3.38;1.75;;;17.70;99.90;;;;;;5020560;28;20212;-73
2023/08/05 08:25:18;;;;;;;5.78;1.88;;;17.70;99.90;;;;;;5006529;28;20224;-72
2023/08/05 08:28:02;;;;;;;7.35;1.85;;;17.80;99.90;;;;;;4998733;28;20208;-73
2023/08/05 08:30:57;;;;;;;9.23;2.40;;;;;;;;;;5019444;28;20267;-74
2023/08/05 08:33:42;;;;;;;3.63;1.98;;;;;;;;;;5002673;28;20252;-72
2023/08/05 08:36:27;;;;;;;4.10;1.77;;;;;;;;;;4995693;28;20268;-74
2023/08/05 08:39:12;;;;;;;4.43;1.75;;;;;;;;;;5013683;28;20212;-74
2023/08/05 08:41:57;;;;;;;3.58;1.70;;;;;;;;;;5015884;28;20288;-73
2023/08/05 08:44:44;;;;;;;6.30;1.73;;;;;;;;;;5006534;28;20328;-73
2023/08/05 08:47:32;;;;;;;5.07;1.70;;;18.20;99.90;;;;;;5007481;28;20199;-73
2023/08/05 08:50:18;;;;;;;3.58;1.80;;;18.20;99.90;;;;;;5003010;28;20568;-72
2023/08/05 08:53:02;;;;;;;5.03;2.03;;;18.30;99.90;;;;;;4986665;28;20242;-73
2023/08/05 08:55:48;;;;;;;4.60;1.98;;;18.40;99.90;;;;;;5003214;28;20183;-74
2023/08/05 08:58:34;;;;;;;4.03;1.70;;;18.50;99.90;;;;;;5001287;28;20215;-74
2023/08/05 09:01:21;;;;;;;5.70;1.98;;;18.50;99.90;;;;;;5014251;28;20255;-74
2023/08/05 09:04:08;;;;;;;3.70;1.70;;;18.50;99.90;;;;;;5012066;28;20207;-75
2023/08/05 09:06:55;;;;;;;6.05;1.67;;;18.50;99.90;;;;;;4994813;28;20312;-74
2023/08/05 09:09:40;;;;;;;4.72;1.60;;;18.50;99.90;;;;;;5008444;28;20224;-72
2023/08/05 09:12:25;;;;;;;3.95;1.73;;;18.50;99.90;;;;;;4999539;28;20309;-74
2023/08/05 09:15:14;;;;;;;6.00;1.55;;;18.50;99.90;;;;;;5006503;28;20192;-75
2023/08/05 09:18:00;;;;;;;5.82;2.00;;;18.60;99.90;;;;;;5018120;28;20572;-73
2023/08/05 09:20:44;;;;;;;2.58;1.60;;;18.70;99.90;;;;;;5004424;28;20312;-74
2023/08/05 09:23:29;;;;;;;5.53;1.60;;;18.70;99.90;;;;;;5009823;28;20246;-72
2023/08/05 09:26:13;;;;;;;3.40;1.60;;;18.80;99.90;;;;;;5002893;28;20246;-71
2023/08/05 09:28:58;;;;;;;5.32;1.70;;;18.80;99.90;;;;;;5000073;28;20239;-75
2023/08/05 09:31:44;;;;;;;1.58;1.20;;;18.90;99.90;;;;;;5003645;28;20217;-75
2023/08/05 09:34:50;;;;;;;4.43;1.60;;;18.90;99.90;;;;;;5004054;28;20208;-77
2023/08/05 09:37:36;;;;;;;5.60;1.60;;;19.00;99.90;;;;;;5003453;28;20236;-74
2023/08/05 09:40:25;;;;;;;3.92;2.08;;;19.10;99.90;;;;;;5003526;28;20209;-74
2023/08/05 09:43:10;;;;;;;4.55;1.20;;;19.10;99.90;;;;;;5019156;28;20189;-76
2023/08/05 09:45:54;;;;;;;6.30;1.77;;;18.70;99.90;;;;;;5002960;28;20276;-74
2023/08/05 09:48:43;;;;;;;4.38;1.92;;;19.20;99.90;;;;;;5009502;28;20278;-75
2023/08/05 09:51:28;;;;;;;3.90;1.60;;;19.10;99.90;;;;;;5005875;28;20275;-73
2023/08/05 09:54:16;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5004875;28;20193;-76
2023/08/05 09:57:03;;;;;;;2.42;1.50;;;19.10;99.90;;;;;;5006004;28;20235;-74
2023/08/05 09:59:48;;;;;;;2.88;1.52;;;19.10;99.90;;;;;;5008633;28;20259;-75
2023/08/05 10:02:33;;;;;;;5.18;1.42;;;19.20;99.90;;;;;;5000314;28;20235;-77
2023/08/05 10:05:17;;;;;;;3.33;1.83;;;19.40;99.90;;;;;;5001871;28;20208;-75
2023/08/05 10:08:05;;;;;;;2.33;1.52;;;19.40;99.90;;;;;;5003460;28;20219;-76
2023/08/05 10:10:49;;;;;;;1.77;1.58;;;19.30;99.90;;;;;;4997330;28;20309;-75
2023/08/05 10:13:40;;;;;;;2.20;1.40;;;19.40;99.90;;;;;;5004341;28;20649;-74
2023/08/05 10:16:25;;;;;;;3.78;1.00;;;19.40;99.90;;;;;;5001053;28;20200;-75
2023/08/05 10:19:09;;;;;;;1.63;1.38;;;19.40;99.90;;;;;;5005137;28;20216;-76
2023/08/05 10:22:09;;;;;;;2.53;1.25;;;19.70;99.90;;;;;;4998270;28;20235;-74
2023/08/05 10:24:58;;;;;;;4.35;1.40;;;19.60;99.90;;;;;;5001470;28;20227;-75
2023/08/05 10:27:44;;;;;;;3.22;1.30;;;19.70;99.90;;;;;;5014970;28;20320;-75
2023/08/05 10:30:28;;;;;;;3.33;1.30;;;19.80;99.90;;;;;;4998287;28;20299;-75
2023/08/05 10:33:12;;;;;;;1.83;1.17;;;19.80;99.90;;;;;;5007327;28;20269;-76
2023/08/05 10:36:07;;;;;;;3.25;1.50;;;20.00;99.90;;;;;;5006325;28;20183;-75
2023/08/05 10:38:51;;;;;;;2.95;1.48;;;20.00;99.90;;;;;;5005616;28;20208;-75
2023/08/05 10:41:37;;;;;;;1.80;1.30;;;20.30;99.90;;;;;;5000771;28;20203;-74
2023/08/05 10:44:34;;;;;;;3.30;1.45;;;20.20;99.90;;;;;;5003738;28;20196;-74
2023/08/05 10:47:21;;;;;;;4.35;1.30;;;20.20;99.90;;;;;;5018880;28;20276;-74
2023/08/05 10:50:14;;;;;;;2.05;1.05;;;20.30;99.90;;;;;;5002102;28;20277;-73
2023/08/05 10:52:58;;;;;;;2.63;1.40;;;20.40;99.90;;;;;;4997924;28;20244;-75
2023/08/05 10:55:50;;;;;;;1.48;1.10;;;20.40;99.90;;;;;;5003545;28;20196;-74
2023/08/05 10:58:36;;;;;;;3.45;1.38;;;20.40;99.90;;;;;;4994217;28;20362;-75
2023/08/05 11:01:20;;;;;;;2.25;1.35;;;20.50;99.90;;;;;;5003080;28;20209;-74
2023/08/05 11:04:26;;;;;;;3.83;1.42;;;20.40;99.90;;;;;;5000281;28;20189;-74
2023/08/05 11:07:10;;;;;;;5.18;1.35;;;20.50;99.90;;;;;;5005857;28;20188;-74
2023/08/05 11:09:58;;;;;;;4.55;1.70;;;20.50;99.90;;;;;;4998308;28;20278;-74
2023/08/05 11:12:42;;;;;;;1.25;1.10;;;20.60;99.90;;;;;;5001739;28;20296;-73
2023/08/05 11:15:27;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;5003791;28;20239;-74
2023/08/05 11:18:11;;;;;;;3.53;1.30;;;20.60;99.90;;;;;;4997103;28;20216;-74
2023/08/05 11:20:55;;;;;;;2.33;1.25;;;20.80;99.90;;;;;;5017134;28;20184;-76
2023/08/05 11:23:43;;;;;;;1.98;1.40;;;20.80;99.90;;;;;;5005829;28;20551;-74
2023/08/05 11:26:27;;;;;;;2.22;1.20;;;20.90;99.90;;;;;;5000652;28;20204;-76
2023/08/05 11:29:13;;;;;;;2.38;1.60;;;20.80;99.90;;;;;;5003588;28;20234;-76
2023/08/05 11:31:58;;;;;;;3.17;1.70;;;20.80;99.90;;;;;;5007862;28;20215;-74
2023/08/05 11:34:45;;;;;;;3.40;1.77;;;20.80;99.90;;;;;;5011558;28;20192;-76
2023/08/05 11:37:35;;;;;;;2.80;1.50;;;20.90;99.90;;;;;;5003988;28;20204;-76
2023/08/05 11:40:19;;;;;;;2.67;1.38;;;21.00;99.90;;;;;;5007076;28;20200;-77
2023/08/05 11:43:07;;;;;;;2.17;1.10;;;21.00;99.90;;;;;;5002549;28;20184;-75
2023/08/05 11:45:54;;;;;;;1.70;1.30;;;21.20;99.90;;;;;;5011391;28;20303;-76
2023/08/05 11:48:39;;;;;;;3.83;1.40;;;21.30;99.90;;;;;;5002726;28;20211;-77
2023/08/05 11:51:23;;;;;;;1.77;1.40;;;21.40;99.90;;;;;;5001716;28;20388;-77
2023/08/05 11:54:07;;;;;;;3.65;1.45;;;21.30;99.90;;;;;;5006772;28;20184;-76
2023/08/05 11:56:52;;;;;;;3.70;1.17;;;21.40;99.90;;;;;;5008068;28;20188;-74
2023/08/05 11:59:44;;;;;;;3.50;1.42;;;21.40;99.90;;;;;;5015782;28;20304;-75
2023/08/05 12:02:31;;;;;;;5.90;1.45;;;21.40;99.90;;;;;;4997422;28;20193;-76
2023/08/05 12:05:18;;;;;;;3.63;1.30;;;21.40;99.90;;;;;;5010836;28;20200;-75
2023/08/05 12:08:02;;;;;;;2.25;1.35;;;21.40;99.90;;;;;;5006231;28;20216;-75
2023/08/05 12:10:56;;;;;;;2.75;1.30;;;21.50;99.90;;;;;;5006917;28;20190;-76
2023/08/05 12:13:42;;;;;;;2.05;1.40;;;21.60;99.90;;;;;;5005153;28;20687;-74
2023/08/05 12:16:29;;;;;;;3.35;1.30;;;21.80;99.90;;;;;;5021131;28;20235;-76
2023/08/05 12:19:14;;;;;;;2.53;1.50;;;21.90;99.90;;;;;;5000643;28;20268;-75
2023/08/05 12:21:59;;;;;;;2.20;1.48;;;21.90;99.90;;;;;;5009101;28;20183;-77
2023/08/05 12:24:43;;;;;;;2.88;1.90;;;21.90;99.90;;;;;;5007172;28;20640;-76
2023/08/05 12:27:27;;;;;;;2.28;1.52;;;21.90;99.90;;;;;;5001570;28;20199;-77
2023/08/05 12:30:12;;;;;;;3.17;1.55;;;21.80;99.90;;;;;;5019389;28;20323;-76
2023/08/05 12:32:57;;;;;;;3.92;1.55;;;21.80;99.90;;;;;;5005137;28;20201;-76
2023/08/05 12:35:41;;;;;;;1.65;1.50;;;21.80;99.90;;;;;;5014660;28;20215;-76
2023/08/05 12:38:25;;;;;;;3.17;1.50;;;21.70;99.90;;;;;;5009748;28;20239;-78
2023/08/05 12:41:11;;;;;;;2.35;1.50;;;21.70;99.90;;;;;;5007902;28;20235;-77
2023/08/05 12:43:55;;;;;;;2.75;1.27;;;21.80;99.90;;;;;;5018500;28;20223;-76
2023/08/05 12:46:39;;;;;;;1.48;1.33;;;21.80;99.90;;;;;;5006437;28;20200;-76
2023/08/05 12:49:23;;;;;;;1.50;1.35;;;21.90;99.90;;;;;;5006581;28;20223;-77
2023/08/05 12:52:07;;;;;;;1.90;1.60;;;21.90;99.90;;;;;;5008869;28;20339;-77
2023/08/05 12:54:51;;;;;;;1.50;1.30;;;21.90;99.90;;;;;;5006637;28;20279;-76
2023/08/05 12:57:36;;;;;;;2.85;1.35;;;21.80;99.90;;;;;;5008314;28;20272;-76
2023/08/05 13:00:20;;;;;;;2.08;1.23;;;21.80;99.90;;;;;;5003201;28;20263;-76
2023/08/05 13:03:05;;;;;;;3.13;1.50;;;21.80;99.90;;;;;;5000780;28;20217;-76
2023/08/05 13:05:49;;;;;;;4.68;1.80;;;21.80;99.90;;;;;;4996494;28;20920;-75
2023/08/05 13:08:33;;;;;;;4.00;1.90;;;21.80;99.90;;;;;;5001787;28;20223;-77
2023/08/05 13:11:17;;;;;;;2.65;1.50;;;21.80;99.90;;;;;;5002859;28;20216;-78
2023/08/05 13:14:01;;;;;;;2.35;1.60;;;21.90;99.90;;;;;;5005254;28;20191;-76
2023/08/05 13:16:45;;;;;;;4.35;1.58;;;22.00;99.90;;;;;;5007057;28;20184;-77
2023/08/05 13:19:30;;;;;;;3.10;1.55;;;22.00;99.90;;;;;;5002919;28;20216;-77
2023/08/05 13:22:16;;;;;;;2.60;1.50;;;22.20;99.90;;;;;;5007488;28;20231;-78
2023/08/05 13:25:00;;;;;;;4.22;1.48;;;22.30;99.90;;;;;;5004614;28;20192;-78
2023/08/05 13:27:45;;;;;;;2.72;1.67;;;22.40;99.90;;;;;;5004190;28;20281;-77
2023/08/05 13:30:29;;;;;;;2.95;1.63;;;22.50;99.90;;;;;;5019804;28;20200;-77
2023/08/05 13:33:13;;;;;;;3.35;1.13;;;22.60;99.90;;;;;;5004441;28;20207;-76
2023/08/05 13:35:57;;;;;;;3.20;1.38;;;22.80;99.90;;;;;;5002394;28;20212;-78
2023/08/05 13:38:42;;;;;;;3.75;1.73;;;22.90;99.90;;;;;;5000534;28;20211;-75
2023/08/05 13:41:26;;;;;;;2.22;1.58;;;23.00;99.90;;;;;;5006129;28;20270;-76
2023/08/05 13:44:10;;;;;;;3.50;1.48;;;23.10;99.90;;;;;;5000897;28;20219;-77
2023/08/05 13:46:54;;;;;;;1.50;1.38;;;23.10;99.90;;;;;;4999444;28;20255;-78
2023/08/05 13:49:38;;;;;;;1.92;1.45;;;23.10;99.90;;;;;;5018842;28;20223;-77
2023/08/05 13:52:22;;;;;;;1.80;1.42;;;23.10;99.90;;;;;;5003108;28;20343;-77
2023/08/05 13:55:07;;;;;;;2.10;1.50;;;23.10;99.90;;;;;;5004555;28;20237;-77
2023/08/05 13:57:51;;;;;;;2.30;1.55;;;23.10;99.90;;;;;;5010802;28;20184;-78
2023/08/05 14:00:36;;;;;;;3.35;1.60;;;23.20;99.90;;;;;;4998653;28;20236;-76
2023/08/05 14:03:21;;;;;;;2.28;1.70;;;23.20;99.90;;;;;;5005457;28;20191;-78
2023/08/05 14:06:05;;;;;;;3.80;1.50;;;23.10;99.90;;;;;;4997857;28;20239;-76
2023/08/05 14:08:50;;;;;;;4.38;1.75;;;23.10;99.90;;;;;;4997486;28;20216;-76
2023/08/05 14:11:34;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5008325;28;20271;-77
2023/08/05 14:14:19;;;;;;;4.00;1.80;;;23.00;99.90;;;;;;5009044;28;20188;-76
2023/08/05 14:17:03;;;;;;;2.58;2.13;;;22.90;99.90;;;;;;4995730;28;20200;-77
2023/08/05 14:19:48;;;;;;;2.40;1.85;;;22.90;99.90;;;;;;5010609;28;20220;-77
2023/08/05 14:22:32;;;;;;;1.75;1.50;;;22.90;99.90;;;;;;5005794;28;20568;-76
2023/08/05 14:25:16;;;;;;;3.30;1.90;;;22.90;99.90;;;;;;5008535;28;20243;-77
2023/08/05 14:28:00;;;;;;;2.75;1.50;;;22.90;99.90;;;;;;5004892;28;20216;-77
2023/08/05 14:30:45;;;;;;;1.80;1.70;;;22.90;99.90;;;;;;5009255;28;20341;-77
2023/08/05 14:33:29;;;;;;;2.45;2.00;;;22.90;99.90;;;;;;5012554;28;20195;-78
2023/08/05 14:36:14;;;;;;;2.45;1.83;;;23.00;99.90;;;;;;5005083;28;20231;-75
2023/08/05 14:38:58;;;;;;;2.35;1.63;;;23.10;99.90;;;;;;5006845;28;20208;-77
2023/08/05 14:41:43;;;;;;;4.50;1.70;;;23.10;99.90;;;;;;5004595;28;20203;-77
2023/08/05 14:44:27;;;;;;;4.75;1.60;;;23.20;99.90;;;;;;5007226;28;20196;-76
2023/08/05 14:47:11;;;;;;;1.98;1.80;;;23.20;99.90;;;;;;5008663;28;20580;-76
2023/08/05 14:49:56;;;;;;;2.85;1.90;;;23.20;99.90;;;;;;5019720;28;20754;-77
2023/08/05 14:52:40;;;;;;;4.78;1.80;;;23.20;99.90;;;;;;5005176;28;20220;-76
2023/08/05 14:55:24;;;;;;;1.80;1.70;;;23.30;99.90;;;;;;5007756;28;20262;-76
2023/08/05 14:58:09;;;;;;;4.20;2.25;;;23.40;99.90;;;;;;5006266;28;20283;-76
2023/08/05 15:00:53;;;;;;;1.52;1.42;;;23.40;99.90;;;;;;5005600;28;20212;-76
2023/08/05 15:03:37;;;;;;;3.22;1.75;;;23.30;99.90;;;;;;5006468;28;20196;-77