Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:49;;;;;;;;;;;15.70;55.30;;;;;;10318777;28;93397;-55
2023/12/01 00:06:51;;;;;;;;;;;15.70;55.10;;;;;;10321378;28;93507;-55
2023/12/01 00:11:53;;;;;;;;;;;15.70;54.80;;;;;;10295578;28;96401;-55
2023/12/01 00:16:54;;;;;;;;;;;15.60;54.80;;;;;;10321593;28;93551;-55
2023/12/01 00:21:57;;;;;;;;;;;15.60;55.20;;;;;;10327199;28;93533;-56
2023/12/01 00:26:59;;;;;;;;;;;15.60;55.70;;;;;;10320489;28;94469;-57
2023/12/01 00:32:01;;;;;;;;;;;15.50;55.70;;;;;;10294670;28;93873;-56
2023/12/01 00:37:03;;;;;;;;;;;15.50;55.80;;;;;;10304258;28;93468;-56
2023/12/01 00:42:05;;;;;;;;;;;15.50;55.70;;;;;;10316616;28;93943;-56
2023/12/01 00:47:07;;;;;;;;;;;15.50;55.70;;;;;;10317237;28;92694;-56
2023/12/01 00:52:09;;;;;;;;;;;15.40;55.40;;;;;;10314669;28;93485;-56
2023/12/01 00:57:11;;;;;;;;;;;15.40;55.20;;;;;;10324178;28;94139;-56
2023/12/01 01:02:13;;;;;;;;;;;15.40;55.10;;;;;;10289959;28;96494;-55
2023/12/01 01:07:15;;;;;;;;;;;15.30;54.90;;;;;;10295631;28;94244;-55
2023/12/01 01:12:17;;;;;;;;;;;15.30;54.90;;;;;;10313066;28;93508;-56
2023/12/01 01:17:18;;;;;;;;;;;15.30;55.50;;;;;;10307366;28;94280;-55
2023/12/01 01:22:20;;;;;;;;;;;15.30;55.90;;;;;;10312101;28;93254;-56
2023/12/01 01:27:22;;;;;;;;;;;15.40;55.70;;;;;;10326553;28;94644;-55
2023/12/01 01:32:24;;;;;;;;;;;15.40;55.40;;;;;;10309087;28;94249;-55
2023/12/01 01:37:26;;;;;;;;;;;15.40;55.10;;;;;;10312113;28;92860;-55
2023/12/01 01:42:28;;;;;;;;;;;15.40;54.90;;;;;;10322435;28;94432;-55
2023/12/01 01:47:30;;;;;;;;;;;15.40;54.60;;;;;;10324178;28;94024;-56
2023/12/01 01:52:32;;;;;;;;;;;15.40;54.60;;;;;;10324377;28;96748;-54
2023/12/01 01:57:36;;;;;;;;;;;15.30;54.50;;;;;;10322745;28;94035;-54
2023/12/01 02:02:38;;;;;;;;;;;15.30;54.40;;;;;;10756749;22;94580;-56
2023/12/01 02:07:41;;;;;;;;;;;15.30;54.30;;;;;;10215704;28;93429;-55
2023/12/01 02:12:44;;;;;;;;;;;15.20;54.80;;;;;;10275206;28;94232;-56
2023/12/01 02:17:47;;;;;;;;;;;15.20;55.30;;;;;;10225542;28;94052;-57
2023/12/01 02:22:49;;;;;;;;;;;15.20;55.50;;;;;;10252364;28;94584;-56
2023/12/01 02:27:51;;;;;;;;;;;15.20;55.30;;;;;;10248430;28;94670;-56
2023/12/01 02:32:53;;;;;;;;;;;15.10;55.20;;;;;;10226884;28;94449;-56
2023/12/01 02:37:55;;;;;;;;;;;15.10;55.20;;;;;;10232878;28;94459;-57
2023/12/01 02:42:57;;;;;;;;;;;15.10;55.00;;;;;;10231348;28;96461;-56
2023/12/01 02:47:59;;;;;;;;;;;15.10;54.80;;;;;;10219995;28;94721;-57
2023/12/01 02:53:01;;;;;;;;;;;15.20;54.50;;;;;;10259263;28;94815;-73
2023/12/01 02:58:03;;;;;;;;;;;15.20;54.50;;;;;;10251590;28;94750;-65
2023/12/01 03:03:05;;;;;;;;;;;15.20;54.40;;;;;;10255554;28;93962;-56
2023/12/01 03:08:07;;;;;;;;;;;15.20;54.80;;;;;;10266238;28;94051;-56
2023/12/01 03:13:09;;;;;;;;;;;15.20;55.00;;;;;;10295044;28;94401;-56
2023/12/01 03:18:11;;;;;;;;;;;15.20;55.30;;;;;;10275145;28;92683;-56
2023/12/01 03:23:13;;;;;;;;;;;15.20;55.30;;;;;;10277070;28;93896;-58
2023/12/01 03:28:15;;;;;;;;;;;15.30;55.10;;;;;;10275690;28;93474;-57
2023/12/01 03:33:17;;;;;;;;;;;15.30;55.00;;;;;;10273571;28;96012;-57
2023/12/01 03:38:19;;;;;;;;;;;15.30;54.90;;;;;;10280190;28;93449;-57
2023/12/01 03:43:20;;;;;;;;;;;15.30;54.90;;;;;;10278124;28;94146;-56
2023/12/01 03:48:22;;;;;;;;;;;15.30;54.90;;;;;;10281091;28;94532;-57
2023/12/01 03:53:24;;;;;;;;;;;15.30;55.00;;;;;;10282413;28;94812;-57
2023/12/01 03:58:26;;;;;;;;;;;15.20;55.00;;;;;;10263249;28;93901;-57
2023/12/01 04:03:28;;;;;;;;;;;15.20;55.20;;;;;;10293342;28;94490;-56
2023/12/01 04:08:31;;;;;;;;;;;15.30;55.50;;;;;;10268759;28;94022;-56
2023/12/01 04:13:34;;;;;;;;;;;15.30;55.20;;;;;;10268436;28;93490;-57
2023/12/01 04:18:36;;;;;;;;;;;15.30;55.00;;;;;;10288707;28;94463;-56
2023/12/01 04:23:39;;;;;;;;;;;15.30;55.00;;;;;;10266498;28;97124;-56
2023/12/01 04:28:40;;;;;;;;;;;15.30;54.90;;;;;;10283082;28;94468;-56
2023/12/01 04:33:42;;;;;;;;;;;15.30;54.90;;;;;;10274365;28;94450;-56
2023/12/01 04:38:44;;;;;;;;;;;15.30;55.00;;;;;;10280700;28;94470;-56
2023/12/01 04:43:46;;;;;;;;;;;15.20;55.00;;;;;;10296161;28;94536;-56
2023/12/01 04:48:48;;;;;;;;;;;15.20;55.20;;;;;;10286323;28;93581;-56
2023/12/01 04:53:50;;;;;;;;;;;15.20;55.40;;;;;;10283589;28;93687;-56
2023/12/01 04:58:52;;;;;;;;;;;15.30;55.20;;;;;;10293715;28;92723;-56
2023/12/01 05:03:54;;;;;;;;;;;15.30;55.00;;;;;;10291950;28;94598;-56
2023/12/01 05:08:59;;;;;;;;;;;15.30;55.00;;;;;;10295067;28;93693;-56
2023/12/01 05:14:08;;;;;;;;;;;15.20;54.90;;;;;;10290428;28;96857;-56
2023/12/01 05:19:10;;;;;;;;;;;15.20;54.90;;;;;;10275406;28;93773;-56
2023/12/01 05:24:12;;;;;;;;;;;15.20;54.90;;;;;;10298552;28;93878;-59
2023/12/01 05:29:14;;;;;;;;;;;15.20;55.00;;;;;;10298196;28;94581;-56
2023/12/01 05:34:16;;;;;;;;;;;15.10;55.30;;;;;;10248130;28;94624;-56
2023/12/01 05:39:17;;;;;;;;;;;15.20;55.20;;;;;;10268958;28;94207;-56
2023/12/01 05:44:19;;;;;;;;;;;15.20;55.10;;;;;;10282968;28;94556;-56
2023/12/01 05:49:21;;;;;;;;;;;15.40;55.20;;;;;;10288403;28;94131;-56
2023/12/01 05:54:23;;;;;;;;;;;15.60;54.80;;;;;;10298885;28;93254;-57
2023/12/01 05:59:24;;;;;;;;;;;16.00;54.50;;;;;;10278460;28;94769;-57
2023/12/01 06:04:26;;;;;;;;;;;16.30;53.80;;;;;;10292243;28;97264;-57
2023/12/01 06:09:28;;;;;;;;;;;16.60;53.20;;;;;;10315472;28;94807;-57
2023/12/01 06:14:30;;;;;;;;;;;16.70;52.70;;;;;;10282598;28;93893;-57
2023/12/01 06:19:31;;;;;;;;;;;16.80;52.40;;;;;;10272996;28;93956;-57
2023/12/01 06:24:33;;;;;;;;;;;16.90;52.30;;;;;;10267905;28;94491;-57
2023/12/01 06:29:36;;;;;;;;;;;17.00;53.30;;;;;;10296535;28;94792;-57
2023/12/01 06:34:37;;;;;;;;;;;17.10;52.20;;;;;;10294303;28;93481;-57
2023/12/01 06:39:39;;;;;;;;;;;17.10;52.10;;;;;;10293716;28;93491;-57
2023/12/01 06:44:41;;;;;;;;;;;17.20;52.00;;;;;;10283936;28;93284;-57
2023/12/01 06:49:43;;;;;;;;;;;17.30;52.10;;;;;;10280523;28;94525;-55
2023/12/01 06:54:45;;;;;;;;;;;17.30;52.10;;;;;;10272973;28;97384;-68
2023/12/01 06:59:47;;;;;;;;;;;17.20;52.20;;;;;;10313004;28;94492;-55
2023/12/01 07:04:49;;;;;;;;;;;17.20;52.40;;;;;;10281966;28;93001;-47
2023/12/01 07:09:51;;;;;;;;;;;17.20;52.80;;;;;;10280754;28;93547;-50
2023/12/01 07:14:59;;;;;;;;;;;17.20;52.80;;;;;;10275050;28;94281;-49
2023/12/01 07:20:01;;;;;;;;;;;17.20;52.60;;;;;;10282988;28;93772;-49
2023/12/01 07:25:03;;;;;;;;;;;17.30;53.90;;;;;;10282316;28;95084;-47
2023/12/01 07:30:06;;;;;;;;;;;17.50;54.30;;;;;;10288058;28;93617;-50
2023/12/01 07:35:09;;;;;;;;;;;17.60;54.30;;;;;;10279011;28;92761;-49
2023/12/01 07:40:11;;;;;;;;;;;17.70;54.10;;;;;;10259159;28;94000;-47
2023/12/01 07:45:17;;;;;;;;;;;17.70;54.40;;;;;;10253936;28;97122;-54
2023/12/01 07:50:19;;;;;;;;;;;17.60;54.30;;;;;;10241195;28;94461;-48
2023/12/01 07:55:21;;;;;;;;;;;17.50;54.00;;;;;;10241340;28;93665;-50
2023/12/01 08:00:22;;;;;;;;;;;17.60;53.90;;;;;;10245117;28;94631;-53
2023/12/01 08:05:24;;;;;;;;;;;17.60;53.60;;;;;;10233424;28;94470;-54
2023/12/01 08:10:27;;;;;;;;;;;17.60;53.40;;;;;;10242532;28;94090;-48
2023/12/01 08:15:32;;;;;;;;;;;17.50;53.40;;;;;;10252243;28;94212;-53
2023/12/01 08:20:34;;;;;;;;;;;17.50;53.50;;;;;;10253205;28;93923;-49
2023/12/01 08:25:36;;;;;;;;;;;17.40;53.70;;;;;;10236545;28;93482;-46
2023/12/01 08:30:38;;;;;;;;;;;17.50;53.90;;;;;;10249839;28;94780;-50
2023/12/01 08:35:50;;;;;;;;;;;17.60;53.80;;;;;;10251282;28;96890;-47
2023/12/01 08:40:52;;;;;;;;;;;17.80;53.60;;;;;;10236358;28;93292;-50
2023/12/01 08:45:56;;;;;;;;;;;17.90;53.10;;;;;;10262482;28;94036;-52
2023/12/01 08:50:57;;;;;;;;;;;18.10;52.70;;;;;;10269888;28;93914;-52
2023/12/01 08:55:59;;;;;;;;;;;18.20;52.40;;;;;;10266500;28;93860;-50
2023/12/01 09:01:02;;;;;;;;;;;18.30;52.20;;;;;;10260896;28;94145;-55
2023/12/01 09:06:04;;;;;;;;;;;18.40;51.90;;;;;;10243309;28;94717;-49
2023/12/01 09:11:06;;;;;;;;;;;18.40;51.80;;;;;;10279098;28;92898;-52
2023/12/01 09:16:08;;;;;;;;;;;18.30;51.80;;;;;;10275342;28;94226;-51
2023/12/01 09:21:10;;;;;;;;;;;18.20;52.00;;;;;;10253918;28;94660;-51
2023/12/01 09:26:17;;;;;;;;;;;18.20;52.10;;;;;;10263621;28;97327;-56
2023/12/01 09:31:19;;;;;;;;;;;18.20;52.10;;;;;;10258646;28;94566;-56
2023/12/01 09:36:20;;;;;;;;;;;18.30;51.90;;;;;;10281219;28;93435;-59
2023/12/01 09:41:22;;;;;;;;;;;18.40;51.70;;;;;;10271545;28;94722;-60
2023/12/01 09:46:25;;;;;;;;;;;18.50;51.40;;;;;;10286299;28;94651;-61
2023/12/01 09:51:28;;;;;;;;;;;18.60;51.20;;;;;;10281913;28;94578;-59
2023/12/01 09:56:30;;;;;;;;;;;18.70;51.00;;;;;;10261438;28;93832;-58
2023/12/01 10:01:33;;;;;;;;;;;18.80;50.90;;;;;;10277446;28;93990;-58
2023/12/01 10:06:35;;;;;;;;;;;18.70;50.80;;;;;;10267311;28;94994;-59
2023/12/01 10:11:37;;;;;;;;;;;18.60;51.10;;;;;;10267507;28;93462;-59
2023/12/01 10:16:39;;;;;;;;;;;18.50;51.30;;;;;;10267759;28;96905;-57
2023/12/01 10:21:41;;;;;;;;;;;18.50;51.30;;;;;;10265337;28;95023;-59
2023/12/01 10:26:43;;;;;;;;;;;18.60;51.40;;;;;;10254030;28;94860;-57
2023/12/01 10:31:47;;;;;;;;;;;18.70;51.40;;;;;;10269921;28;94396;-58
2023/12/01 10:36:49;;;;;;;;;;;18.80;51.70;;;;;;10272715;28;94679;-58
2023/12/01 10:41:51;;;;;;;;;;;18.70;51.70;;;;;;10273711;28;94580;-57
2023/12/01 10:46:55;;;;;;;;;;;18.70;51.80;;;;;;10275749;28;93209;-56
2023/12/01 10:51:58;;;;;;;;;;;18.60;52.00;;;;;;10279430;28;93704;-58
2023/12/01 10:57:21;;;;;;;;;;;18.60;52.30;;;;;;10265910;28;92947;-59
2023/12/01 11:02:24;;;;;;;;;;;18.60;52.30;;;;;;10259153;28;94491;-55
2023/12/01 11:07:35;;;;;;;;;;;18.60;52.30;;;;;;10271841;28;95904;-56
2023/12/01 11:12:40;;;;;;;;;;;18.70;52.20;;;;;;10272255;28;93504;-56
2023/12/01 11:17:42;;;;;;;;;;;18.70;52.10;;;;;;10270489;28;93541;-56
2023/12/01 11:22:44;;;;;;;;;;;18.60;52.00;;;;;;10250994;28;93479;-49
2023/12/01 11:27:46;;;;;;;;;;;18.50;52.10;;;;;;10265113;28;93515;-55
2023/12/01 11:32:48;;;;;;;;;;;18.50;52.10;;;;;;10277626;28;93224;-56
2023/12/01 11:38:01;;;;;;;;;;;18.60;52.20;;;;;;10270518;28;94801;-54
2023/12/01 11:43:03;;;;;;;;;;;18.60;52.00;;;;;;10273369;28;93231;-46
2023/12/01 11:48:17;;;;;;;;;;;18.70;51.80;;;;;;10264525;28;94579;-48
2023/12/01 11:53:20;;;;;;;;;;;18.60;51.80;;;;;;10259952;28;94638;-47
2023/12/01 11:58:22;;;;;;;;;;;18.50;52.30;;;;;;10259499;28;97193;-54
2023/12/01 12:03:24;;;;;;;;;;;18.50;52.30;;;;;;10272326;28;94722;-51
2023/12/01 12:08:27;;;;;;;;;;;18.50;52.40;;;;;;10263983;28;93032;-51
2023/12/01 12:13:29;;;;;;;;;;;18.50;52.00;;;;;;10279878;28;94490;-46
2023/12/01 12:18:31;;;;;;;;;;;18.50;55.60;;;;;;10277299;28;93518;-44
2023/12/01 12:23:33;;;;;;;;;;;18.40;55.30;;;;;;10271140;28;93647;-44
2023/12/01 12:28:35;;;;;;;;;;;18.40;55.10;;;;;;10258954;28;94729;-49
2023/12/01 12:33:37;;;;;;;;;;;18.40;54.50;;;;;;10275748;28;92760;-49
2023/12/01 12:38:39;;;;;;;;;;;18.40;54.00;;;;;;10257705;28;93746;-49
2023/12/01 12:43:41;;;;;;;;;;;18.40;53.90;;;;;;10284342;28;93586;-49
2023/12/01 12:48:43;;;;;;;;;;;18.30;53.80;;;;;;10277082;28;97033;-47
2023/12/01 12:53:46;;;;;;;;;;;18.30;53.90;;;;;;10278135;28;93722;-45
2023/12/01 12:58:49;;;;;;;;;;;18.40;53.70;;;;;;10289692;28;94408;-44
2023/12/01 13:03:51;;;;;;;;;;;18.50;53.60;;;;;;10285009;28;94335;-47
2023/12/01 13:08:54;;;;;;;;;;;18.60;53.50;;;;;;10284770;28;94591;-43
2023/12/01 13:13:56;;;;;;;;;;;18.80;53.30;;;;;;10291471;28;94213;-48
2023/12/01 13:18:58;;;;;;;;;;;18.70;53.30;;;;;;10261279;28;94450;-45
2023/12/01 13:24:00;;;;;;;;;;;18.70;53.40;;;;;;10266816;28;93570;-46
2023/12/01 13:29:02;;;;;;;;;;;18.60;53.50;;;;;;10275556;28;93483;-48
2023/12/01 13:34:04;;;;;;;;;;;18.40;53.70;;;;;;10288707;28;93623;-46
2023/12/01 13:39:06;;;;;;;;;;;18.30;53.80;;;;;;10262434;28;96557;-47
2023/12/01 13:44:08;;;;;;;;;;;18.20;54.20;;;;;;10272902;28;94682;-44
2023/12/01 13:49:11;;;;;;;;;;;18.10;54.50;;;;;;10270497;28;93479;-44
2023/12/01 13:54:13;;;;;;;;;;;18.10;54.60;;;;;;10276633;28;94030;-44
2023/12/01 13:59:15;;;;;;;;;;;18.00;54.40;;;;;;10255179;28;94875;-46
2023/12/01 14:04:16;;;;;;;;;;;17.90;54.50;;;;;;10280079;28;94153;-46
2023/12/01 14:09:20;;;;;;;;;;;17.90;54.60;;;;;;10272939;28;93985;-43
2023/12/01 14:14:21;;;;;;;;;;;17.90;54.60;;;;;;10278700;28;93978;-46
2023/12/01 14:19:24;;;;;;;;;;;18.00;54.20;;;;;;10283636;28;93417;-46
2023/12/01 14:24:27;;;;;;;;;;;18.10;53.70;;;;;;10263267;28;94683;-48
2023/12/01 14:29:29;;;;;;;;;;;18.10;54.40;;;;;;10265357;28;96897;-47
2023/12/01 14:34:31;;;;;;;;;;;18.10;58.40;;;;;;10261438;28;93522;-44
2023/12/01 14:39:33;;;;;;;;;;;18.10;56.40;;;;;;10275565;28;94155;-46
2023/12/01 14:44:35;;;;;;;;;;;18.10;56.40;;;;;;10288559;28;93478;-44
2023/12/01 14:49:36;;;;;;;;;;;18.20;56.20;;;;;;10283345;28;93444;-48
2023/12/01 14:54:38;;;;;;;;;;;18.30;56.20;;;;;;10281190;28;94764;-47
2023/12/01 14:59:40;;;;;;;;;;;18.30;56.00;;;;;;10282472;28;94540;-65
2023/12/01 15:04:44;;;;;;;;;;;18.20;55.50;;;;;;10305742;28;93357;-51
2023/12/01 15:09:46;;;;;;;;;;;18.20;55.30;;;;;;10301789;28;92737;-46
2023/12/01 15:14:48;;;;;;;;;;;18.20;55.20;;;;;;10287203;28;93459;-47
2023/12/01 15:19:50;;;;;;;;;;;18.20;54.90;;;;;;10274268;28;95849;-44
2023/12/01 15:24:52;;;;;;;;;;;18.30;54.60;;;;;;10286361;28;93620;-47
2023/12/01 15:29:54;;;;;;;;;;;18.30;54.30;;;;;;10268567;28;93774;-46
2023/12/01 15:34:55;;;;;;;;;;;18.20;54.20;;;;;;10283774;28;93423;-44
2023/12/01 15:39:58;;;;;;;;;;;18.20;54.20;;;;;;10285268;28;93548;-50
2023/12/01 15:45:00;;;;;;;;;;;18.20;54.10;;;;;;10274801;28;93670;-48
2023/12/01 15:50:03;;;;;;;;;;;18.30;53.90;;;;;;10256941;28;93431;-50
2023/12/01 15:55:05;;;;;;;;;;;18.40;53.70;;;;;;10288380;28;93733;-46
2023/12/01 16:00:09;;;;;;;;;;;18.40;53.30;;;;;;10266850;28;93762;-45
2023/12/01 16:05:12;;;;;;;;;;;18.40;53.20;;;;;;10252865;28;93489;-52
2023/12/01 16:10:13;;;;;;;;;;;18.30;53.20;;;;;;10259757;28;97217;-54
2023/12/01 16:15:15;;;;;;;;;;;18.20;52.90;;;;;;10286192;28;94997;-50
2023/12/01 16:20:19;;;;;;;;;;;18.30;52.80;;;;;;10281725;28;93651;-46
2023/12/01 16:25:21;;;;;;;;;;;18.40;52.90;;;;;;10280141;28;93401;-45
2023/12/01 16:30:23;;;;;;;;;;;18.60;52.60;;;;;;10295691;28;93403;-45
2023/12/01 16:35:24;;;;;;;;;;;18.70;52.30;;;;;;10278886;28;93925;-45
2023/12/01 16:40:26;;;;;;;;;;;18.90;52.10;;;;;;10271716;28;93525;-47
2023/12/01 16:45:28;;;;;;;;;;;19.10;52.10;;;;;;10272599;28;92702;-46
2023/12/01 16:50:30;;;;;;;;;;;19.10;52.20;;;;;;10260356;28;93155;-49
2023/12/01 16:55:32;;;;;;;;;;;19.20;52.30;;;;;;10272269;28;94356;-48
2023/12/01 17:00:34;;;;;;;;;;;19.10;52.60;;;;;;10271897;28;95066;-45
2023/12/01 17:05:37;;;;;;;;;;;19.00;53.00;;;;;;10270862;28;93905;-48
2023/12/01 17:10:39;;;;;;;;;;;18.90;53.40;;;;;;10275133;28;92796;-44
2023/12/01 17:15:40;;;;;;;;;;;18.90;53.80;;;;;;10270765;28;93479;-44
2023/12/01 17:20:42;;;;;;;;;;;18.80;55.10;;;;;;10276482;28;94744;-45
2023/12/01 17:25:44;;;;;;;;;;;18.90;55.80;;;;;;10277489;28;94497;-45
2023/12/01 17:30:46;;;;;;;;;;;18.90;55.40;;;;;;10253092;28;93795;-46
2023/12/01 17:35:48;;;;;;;;;;;18.90;55.40;;;;;;10245828;28;96125;-45
2023/12/01 17:40:49;;;;;;;;;;;19.00;55.40;;;;;;10268848;28;93497;-45
2023/12/01 17:45:51;;;;;;;;;;;19.10;55.10;;;;;;10279369;28;93828;-44
2023/12/01 17:50:53;;;;;;;;;;;19.10;55.10;;;;;;10287785;28;95958;-44
2023/12/01 17:55:55;;;;;;;;;;;19.00;55.40;;;;;;10257212;28;94601;-47
2023/12/01 18:00:57;;;;;;;;;;;19.00;55.50;;;;;;10271280;28;94405;-46
2023/12/01 18:05:59;;;;;;;;;;;19.00;55.50;;;;;;10274467;28;94443;-47
2023/12/01 18:11:00;;;;;;;;;;;19.10;55.20;;;;;;10262948;28;94501;-43
2023/12/01 18:16:02;;;;;;;;;;;19.00;55.30;;;;;;10282900;28;94468;-45
2023/12/01 18:21:05;;;;;;;;;;;18.90;56.60;;;;;;10262583;28;93718;-44
2023/12/01 18:26:06;;;;;;;;;;;18.90;56.20;;;;;;10269968;28;92651;-46
2023/12/01 18:31:08;;;;;;;;;;;18.90;56.00;;;;;;10260375;28;93860;-45
2023/12/01 18:36:10;;;;;;;;;;;19.00;55.80;;;;;;10284666;28;93876;-46
2023/12/01 18:41:12;;;;;;;;;;;19.10;55.70;;;;;;10268216;28;96967;-50
2023/12/01 18:46:14;;;;;;;;;;;19.00;55.60;;;;;;10280615;28;93905;-47
2023/12/01 18:51:16;;;;;;;;;;;19.00;55.60;;;;;;10249505;28;94622;-46
2023/12/01 18:56:18;;;;;;;;;;;18.90;55.80;;;;;;10277014;28;93820;-56
2023/12/01 19:01:20;;;;;;;;;;;18.90;55.90;;;;;;10259420;28;94605;-56
2023/12/01 19:06:22;;;;;;;;;;;18.80;55.90;;;;;;10263497;28;94500;-48
2023/12/01 19:11:24;;;;;;;;;;;18.70;55.70;;;;;;10281509;28;93485;-47
2023/12/01 19:16:25;;;;;;;;;;;18.70;55.70;;;;;;10275062;28;94284;-48
2023/12/01 19:21:27;;;;;;;;;;;18.70;55.80;;;;;;10276957;28;94030;-46
2023/12/01 19:26:29;;;;;;;;;;;18.70;55.80;;;;;;10276717;28;94986;-47
2023/12/01 19:31:30;;;;;;;;;;;18.70;55.60;;;;;;10313593;28;95846;-47
2023/12/01 19:36:32;;;;;;;;;;;18.70;55.70;;;;;;10295936;28;93888;-44
2023/12/01 19:41:34;;;;;;;;;;;18.70;55.90;;;;;;10261031;28;95786;-45
2023/12/01 19:46:36;;;;;;;;;;;18.80;56.10;;;;;;10269356;28;93412;-45
2023/12/01 19:51:38;;;;;;;;;;;18.70;55.90;;;;;;10287989;28;93834;-46
2023/12/01 19:56:42;;;;;;;;;;;18.70;56.00;;;;;;10297513;28;94505;-51
2023/12/01 20:01:45;;;;;;;;;;;18.70;56.10;;;;;;10306382;28;93878;-47
2023/12/01 20:06:47;;;;;;;;;;;18.70;56.30;;;;;;10283601;28;92835;-45
2023/12/01 20:11:49;;;;;;;;;;;18.70;55.90;;;;;;10284805;28;94892;-43
2023/12/01 20:16:51;;;;;;;;;;;18.70;55.80;;;;;;10274305;28;94397;-44
2023/12/01 20:21:52;;;;;;;;;;;18.70;55.90;;;;;;10283318;28;96051;-45
2023/12/01 20:26:54;;;;;;;;;;;18.60;56.20;;;;;;10260646;28;93436;-46
2023/12/01 20:31:57;;;;;;;;;;;18.70;55.90;;;;;;10297327;28;93522;-46
2023/12/01 20:36:58;;;;;;;;;;;18.80;55.60;;;;;;10292872;28;93751;-49
2023/12/01 20:42:00;;;;;;;;;;;18.70;55.30;;;;;;10276181;28;93974;-47
2023/12/01 20:47:03;;;;;;;;;;;18.70;55.20;;;;;;10293224;28;93603;-46
2023/12/01 20:52:05;;;;;;;;;;;18.60;55.20;;;;;;10289814;28;93104;-47
2023/12/01 20:57:06;;;;;;;;;;;18.50;55.20;;;;;;10282629;28;93840;-48
2023/12/01 21:02:08;;;;;;;;;;;18.40;55.30;;;;;;10279996;28;94304;-46
2023/12/01 21:07:10;;;;;;;;;;;18.30;55.40;;;;;;10288776;28;94567;-48
2023/12/01 21:12:13;;;;;;;;;;;18.20;55.60;;;;;;10281779;28;96158;-48
2023/12/01 21:17:15;;;;;;;;;;;18.00;55.60;;;;;;10252075;28;94145;-50
2023/12/01 21:22:17;;;;;;;;;;;18.00;55.80;;;;;;10286576;28;93781;-46
2023/12/01 21:27:19;;;;;;;;;;;17.90;55.90;;;;;;10276494;28;94428;-47
2023/12/01 21:32:22;;;;;;;;;;;17.80;56.00;;;;;;10293370;28;94329;-46
2023/12/01 21:37:24;;;;;;;;;;;17.70;55.90;;;;;;10275844;28;94445;-46
2023/12/01 21:42:26;;;;;;;;;;;17.70;56.10;;;;;;10278396;28;94801;-46
2023/12/01 21:47:28;;;;;;;;;;;17.60;55.80;;;;;;10286264;28;93816;-45
2023/12/01 21:52:30;;;;;;;;;;;17.60;55.80;;;;;;10281954;28;93726;-47
2023/12/01 21:57:32;;;;;;;;;;;17.50;55.30;;;;;;10288323;28;94503;-49
2023/12/01 22:02:33;;;;;;;;;;;17.50;55.10;;;;;;10278355;28;95862;-49
2023/12/01 22:07:35;;;;;;;;;;;17.40;54.80;;;;;;10286567;28;94501;-49
2023/12/01 22:12:37;;;;;;;;;;;17.30;54.60;;;;;;10284541;28;93817;-49
2023/12/01 22:17:41;;;;;;;;;;;17.20;54.40;;;;;;10284419;28;113925;-46
2023/12/01 22:22:43;;;;;;;;;;;17.20;54.30;;;;;;10280946;28;93642;-44
2023/12/01 22:27:44;;;;;;;;;;;17.10;54.30;;;;;;10277439;28;93555;-53
2023/12/01 22:32:46;;;;;;;;;;;17.00;54.80;;;;;;10281369;28;92821;-48
2023/12/01 22:37:48;;;;;;;;;;;17.00;55.10;;;;;;10268085;28;92396;-47
2023/12/01 22:42:50;;;;;;;;;;;17.00;54.90;;;;;;10265591;28;94261;-45
2023/12/01 22:47:52;;;;;;;;;;;16.90;54.70;;;;;;10286589;28;93517;-45
2023/12/01 22:52:54;;;;;;;;;;;16.90;54.40;;;;;;10254335;28;96602;-44
2023/12/01 22:57:55;;;;;;;;;;;16.90;54.30;;;;;;10268587;28;94427;-45
2023/12/01 23:02:58;;;;;;;;;;;16.90;54.10;;;;;;10256548;28;94471;-45
2023/12/01 23:08:00;;;;;;;;;;;16.80;53.90;;;;;;10269379;28;94558;-45
2023/12/01 23:13:02;;;;;;;;;;;16.80;53.70;;;;;;10277050;28;93464;-46
2023/12/01 23:18:04;;;;;;;;;;;16.70;53.50;;;;;;10277243;28;93101;-46
2023/12/01 23:23:06;;;;;;;;;;;16.70;53.70;;;;;;10285576;28;94583;-45
2023/12/01 23:28:08;;;;;;;;;;;16.70;54.20;;;;;;10292297;28;93643;-44
2023/12/01 23:33:10;;;;;;;;;;;16.60;54.40;;;;;;10292742;28;92872;-49
2023/12/01 23:38:12;;;;;;;;;;;16.60;54.20;;;;;;10284549;28;94209;-48
2023/12/01 23:43:13;;;;;;;;;;;16.50;54.00;;;;;;10280229;28;96745;-45
2023/12/01 23:48:15;;;;;;;;;;;16.60;53.80;;;;;;10273290;28;93488;-45
2023/12/01 23:53:17;;;;;;;;;;;16.50;53.50;;;;;;10297118;28;94547;-44
2023/12/01 23:58:19;;;;;;;;;;;16.50;53.30;;;;;;10277856;28;93995;-47
