Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:16;;;;;;;7.65;5.00;;;16.40;99.90;;;;;;4349245;32;20102;-65
2021/05/21 00:03:42;;;;;;;7.18;5.15;;;16.40;99.90;;;;;;4324909;32;20089;-63
2021/05/21 00:06:09;;;;;;;8.00;5.30;;;16.30;99.90;;;;;;4324575;32;20087;-64
2021/05/21 00:08:36;;;;;;;6.82;5.00;;;16.30;99.90;;;;;;4336756;32;20553;-63
2021/05/21 00:11:02;;;;;;;9.88;5.50;;;16.30;99.90;;;;;;4348836;32;20469;-63
2021/05/21 00:13:28;;;;;;;9.02;5.20;;;16.30;99.90;;;;;;4348647;32;20097;-65
2021/05/21 00:15:54;;;;;;;8.30;5.57;;;16.20;99.90;;;;;;4354952;32;20082;-64
2021/05/21 00:18:21;;;;;;;6.15;5.30;;;16.10;99.90;;;;;;4376216;32;20070;-64
2021/05/21 00:20:47;;;;;;;9.82;6.07;;;16.10;99.90;;;;;;4370439;32;20074;-64
2021/05/21 00:23:14;;;;;;;7.87;5.20;;;16.10;99.90;;;;;;4376117;32;20529;-65
2021/05/21 00:25:40;;;;;;;6.80;5.37;;;16.20;99.90;;;;;;4363672;32;20074;-65
2021/05/21 00:28:06;;;;;;;6.43;5.53;;;16.10;99.90;;;;;;4363395;32;20065;-64
2021/05/21 00:30:32;;;;;;;7.18;5.68;;;16.10;99.90;;;;;;4363463;32;20209;-65
2021/05/21 00:32:58;;;;;;;7.53;5.07;;;16.10;99.90;;;;;;4377241;32;20152;-65
2021/05/21 00:35:24;;;;;;;7.12;5.40;;;16.00;99.90;;;;;;4377261;32;20513;-64
2021/05/21 00:37:51;;;;;;;8.13;5.50;;;16.00;99.90;;;;;;4350895;32;20120;-65
2021/05/21 00:40:17;;;;;;;7.32;5.62;;;16.00;99.90;;;;;;4339012;32;20077;-64
2021/05/21 00:42:44;;;;;;;7.00;5.35;;;16.00;99.90;;;;;;4363495;32;20090;-65
2021/05/21 00:45:10;;;;;;;8.02;5.53;;;16.00;99.90;;;;;;4374849;32;20109;-65
2021/05/21 00:47:36;;;;;;;7.43;5.32;;;16.00;99.90;;;;;;4363504;32;20077;-65
2021/05/21 00:50:04;;;;;;;7.07;5.03;;;16.00;99.90;;;;;;4375937;32;20085;-65
2021/05/21 00:52:30;;;;;;;6.20;5.00;;;16.00;99.90;;;;;;4363121;32;20527;-65
2021/05/21 00:54:56;;;;;;;6.32;5.20;;;16.00;99.90;;;;;;4363200;32;20473;-64
2021/05/21 00:57:22;;;;;;;6.45;4.50;;;16.10;99.90;;;;;;4362931;32;20163;-64
2021/05/21 00:59:50;;;;;;;6.37;4.93;;;16.00;99.90;;;;;;4363442;32;20152;-65
2021/05/21 01:02:16;;;;;;;8.85;4.85;;;16.10;99.90;;;;;;4362561;32;20081;-65
2021/05/21 01:04:42;;;;;;;8.60;4.72;;;16.00;99.90;;;;;;4350697;32;20065;-64
2021/05/21 01:07:08;;;;;;;5.80;4.60;;;16.00;99.90;;;;;;4363429;32;20061;-65
2021/05/21 01:09:35;;;;;;;7.68;4.72;;;16.00;99.90;;;;;;4363067;32;20085;-65
2021/05/21 01:12:01;;;;;;;6.32;4.70;;;16.00;99.90;;;;;;4350294;32;20526;-65
2021/05/21 01:14:28;;;;;;;7.10;5.00;;;16.10;99.90;;;;;;4350964;32;20489;-65
2021/05/21 01:16:54;;;;;;;7.03;4.68;;;16.00;99.90;;;;;;4350539;32;20070;-63
2021/05/21 01:19:20;;;;;;;5.82;4.53;;;16.00;99.90;;;;;;4362934;32;20433;-65
2021/05/21 01:21:47;;;;;;;7.00;4.85;;;16.00;99.90;;;;;;4363022;32;20071;-65
2021/05/21 01:24:13;;;;;;;6.10;4.62;;;16.00;99.90;;;;;;4363269;32;20448;-65
2021/05/21 01:26:40;;;;;;;6.85;4.50;;;16.10;99.90;;;;;;4349987;32;20069;-66
2021/05/21 01:29:06;;;;;;;5.65;4.25;;;16.10;99.90;;;;;;4362897;32;20512;-64
2021/05/21 01:31:34;;;;;;;8.93;4.00;;;16.10;99.90;;;;;;4350533;32;20082;-64
2021/05/21 01:34:00;;;;;;;7.57;3.75;;;16.20;99.90;;;;;;4338701;32;20063;-64
2021/05/21 01:36:26;;;;;;;6.70;4.12;;;16.20;99.90;;;;;;4369854;32;20069;-65
2021/05/21 01:39:09;;;;;;;5.68;3.62;;;16.20;99.90;;;;;;4348092;32;20069;-65
2021/05/21 01:41:37;;;;;;;5.45;3.80;;;16.20;99.90;;;;;;4360134;32;20516;-65
2021/05/21 01:44:05;;;;;;;6.22;3.58;;;16.20;99.90;;;;;;4347906;32;20063;-66
2021/05/21 01:46:31;;;;;;;5.55;3.92;;;16.20;99.90;;;;;;4336236;32;20058;-65
2021/05/21 01:48:58;;;;;;;6.22;3.75;;;16.10;99.90;;;;;;4336651;32;20060;-64
2021/05/21 01:51:24;;;;;;;4.53;3.67;;;16.20;99.90;;;;;;4336200;32;20214;-65
2021/05/21 01:53:50;;;;;;;6.85;3.95;;;16.10;99.90;;;;;;4336217;32;20082;-65
2021/05/21 01:56:16;;;;;;;4.10;3.50;;;16.20;99.90;;;;;;4335422;32;20163;-64
2021/05/21 01:58:43;;;;;;;5.50;3.90;;;16.30;99.90;;;;;;4347681;32;20468;-64
2021/05/21 02:01:09;;;;;;;6.50;3.55;;;16.30;99.90;;;;;;4323325;32;20233;-64
2021/05/21 02:03:35;;;;;;;4.82;3.60;;;16.30;99.90;;;;;;4347766;32;20058;-63
2021/05/21 02:06:02;;;;;;;6.20;3.67;;;16.30;99.90;;;;;;4361603;32;20509;-63
2021/05/21 02:08:28;;;;;;;5.85;3.55;;;16.30;99.90;;;;;;4359623;32;20067;-66
2021/05/21 02:10:55;;;;;;;7.53;3.60;;;16.50;99.90;;;;;;4335486;32;20073;-65
2021/05/21 02:13:22;;;;;;;4.20;3.20;;;16.40;99.90;;;;;;4335385;32;20071;-64
2021/05/21 02:15:49;;;;;;;6.30;3.50;;;16.50;99.90;;;;;;4351028;32;20493;-65
2021/05/21 02:18:15;;;;;;;4.60;3.37;;;16.40;99.90;;;;;;4335197;32;20062;-65
2021/05/21 02:20:42;;;;;;;4.65;3.33;;;16.50;99.90;;;;;;4368466;32;20504;-66
2021/05/21 02:23:09;;;;;;;5.25;3.22;;;16.40;99.90;;;;;;4375218;32;20082;-65
2021/05/21 02:25:35;;;;;;;4.62;3.47;;;16.50;99.90;;;;;;4375931;32;20074;-65
2021/05/21 02:28:01;;;;;;;4.20;3.35;;;16.50;99.90;;;;;;4362422;32;20154;-65
2021/05/21 02:30:28;;;;;;;6.55;3.10;;;16.60;99.90;;;;;;4374812;32;20525;-65
2021/05/21 02:32:55;;;;;;;4.90;3.55;;;16.70;99.90;;;;;;4349757;32;20071;-63
2021/05/21 02:35:22;;;;;;;4.05;3.10;;;16.70;99.90;;;;;;4374567;32;20070;-64
2021/05/21 02:37:48;;;;;;;5.62;3.03;;;16.70;99.90;;;;;;4359752;32;20071;-65
2021/05/21 02:40:14;;;;;;;6.85;3.08;;;16.80;99.90;;;;;;4335324;32;20079;-64
2021/05/21 02:42:41;;;;;;;5.95;3.30;;;16.80;99.90;;;;;;4346985;32;20066;-65
2021/05/21 02:45:07;;;;;;;4.10;3.17;;;16.90;99.90;;;;;;4359425;32;20074;-65
2021/05/21 02:47:34;;;;;;;4.18;2.90;;;17.00;99.90;;;;;;4347121;32;20148;-65
2021/05/21 02:50:00;;;;;;;4.30;2.83;;;17.10;99.90;;;;;;4335231;32;20082;-65
2021/05/21 02:52:27;;;;;;;4.53;3.05;;;17.30;99.90;;;;;;4335100;32;20163;-66
2021/05/21 02:54:53;;;;;;;5.72;2.85;;;17.40;99.90;;;;;;4347471;32;20082;-65
2021/05/21 02:57:23;;;;;;;6.05;3.17;;;17.40;99.90;;;;;;4347315;32;20074;-64
2021/05/21 02:59:50;;;;;;;5.82;3.10;;;17.20;99.90;;;;;;4359520;32;20095;-65
2021/05/21 03:02:16;;;;;;;4.62;3.00;;;17.20;99.90;;;;;;4334855;32;20067;-65
2021/05/21 03:04:42;;;;;;;5.72;3.08;;;17.40;99.90;;;;;;4347556;32;20070;-64
2021/05/21 03:07:09;;;;;;;3.72;2.87;;;17.30;99.90;;;;;;4359474;32;20094;-65
2021/05/21 03:09:35;;;;;;;6.32;2.92;;;17.60;99.90;;;;;;4348769;32;20075;-65
2021/05/21 03:12:01;;;;;;;5.00;3.05;;;17.40;99.90;;;;;;4349833;32;20108;-65
2021/05/21 03:14:27;;;;;;;5.93;2.90;;;17.30;99.90;;;;;;4362432;32;20077;-65
2021/05/21 03:16:53;;;;;;;4.45;3.00;;;17.20;99.90;;;;;;4375712;32;20066;-64
2021/05/21 03:19:20;;;;;;;7.65;3.40;;;17.20;99.90;;;;;;4364744;32;20102;-64
2021/05/21 03:21:46;;;;;;;4.57;2.92;;;17.20;99.90;;;;;;4364483;32;20540;-65
2021/05/21 03:24:12;;;;;;;4.43;2.97;;;17.20;99.90;;;;;;4364595;32;20160;-63
2021/05/21 03:26:38;;;;;;;3.90;3.10;;;17.20;99.90;;;;;;4352548;32;20074;-65
2021/05/21 03:29:04;;;;;;;5.30;3.10;;;17.30;99.90;;;;;;4352259;32;20077;-64
2021/05/21 03:31:30;;;;;;;6.32;3.10;;;17.30;99.90;;;;;;4364216;32;20144;-64
2021/05/21 03:33:56;;;;;;;4.93;3.20;;;17.10;99.90;;;;;;4364700;32;20077;-65
2021/05/21 03:36:22;;;;;;;5.87;3.22;;;17.10;99.90;;;;;;4370423;32;20074;-66
2021/05/21 03:38:48;;;;;;;5.47;3.10;;;17.00;99.90;;;;;;4361756;32;20144;-65
2021/05/21 03:41:15;;;;;;;7.47;3.10;;;17.00;99.90;;;;;;4362969;32;20563;-64
2021/05/21 03:43:41;;;;;;;3.50;3.05;;;17.10;99.90;;;;;;4325047;32;20161;-65
2021/05/21 03:46:07;;;;;;;6.20;3.30;;;17.10;99.90;;;;;;4349334;32;20077;-65
2021/05/21 03:48:34;;;;;;;8.10;3.75;;;17.20;99.90;;;;;;4349457;32;20501;-65
2021/05/21 03:51:00;;;;;;;4.90;3.30;;;17.30;99.90;;;;;;4349412;32;20583;-65
2021/05/21 03:53:26;;;;;;;4.62;3.20;;;17.40;99.90;;;;;;4336884;32;20502;-64
2021/05/21 03:55:53;;;;;;;6.65;3.42;;;17.40;99.90;;;;;;4349542;32;20493;-64
2021/05/21 03:58:19;;;;;;;5.62;3.33;;;17.60;99.90;;;;;;4349653;32;20086;-64
2021/05/21 04:00:45;;;;;;;8.15;2.90;;;17.70;99.90;;;;;;4348907;32;20509;-64
2021/05/21 04:03:11;;;;;;;7.78;3.30;;;17.60;99.90;;;;;;4363601;32;20070;-64
2021/05/21 04:05:38;;;;;;;3.90;2.70;;;17.70;99.90;;;;;;4336583;32;20539;-65
2021/05/21 04:08:05;;;;;;;3.42;2.78;;;17.80;99.90;;;;;;4336372;32;20075;-65
2021/05/21 04:10:32;;;;;;;4.28;2.60;;;18.00;99.90;;;;;;4324366;32;20078;-65
2021/05/21 04:12:59;;;;;;;4.72;2.50;;;18.00;99.90;;;;;;4349156;32;20085;-66
2021/05/21 04:15:25;;;;;;;4.03;2.90;;;18.10;99.90;;;;;;4337036;32;20161;-65
2021/05/21 04:17:51;;;;;;;4.00;2.37;;;18.10;99.90;;;;;;4361415;32;20070;-64
2021/05/21 04:20:17;;;;;;;3.08;2.67;;;18.10;99.90;;;;;;4367762;32;20161;-65
2021/05/21 04:22:43;;;;;;;5.53;2.90;;;18.20;99.90;;;;;;4363594;32;20066;-65
2021/05/21 04:25:10;;;;;;;3.15;2.60;;;18.20;99.90;;;;;;4363626;32;20489;-64
2021/05/21 04:27:36;;;;;;;5.47;2.95;;;18.40;99.90;;;;;;4363816;32;20586;-64
2021/05/21 04:30:04;;;;;;;6.32;2.80;;;18.60;99.90;;;;;;4377406;32;20116;-65
2021/05/21 04:32:31;;;;;;;2.97;2.37;;;20.10;99.90;;;;;;4363481;32;20494;-64
2021/05/21 04:34:58;;;;;;;2.42;2.20;;;20.50;99.90;;;;;;4351232;32;20097;-65
2021/05/21 04:37:24;;;;;;;4.10;2.33;;;20.40;99.90;;;;;;4350860;32;20505;-64
2021/05/21 04:39:51;;;;;;;5.07;2.70;;;20.60;99.90;;;;;;4348854;32;20073;-64
2021/05/21 04:42:17;;;;;;;3.42;2.60;;;20.70;99.90;;;;;;4336335;32;20070;-65
2021/05/21 04:44:43;;;;;;;5.85;2.78;;;21.10;99.90;;;;;;4348441;32;20152;-65
2021/05/21 04:47:10;;;;;;;4.18;2.40;;;21.70;99.90;;;;;;4348891;32;20496;-64
2021/05/21 04:49:36;;;;;;;2.97;2.53;;;22.10;99.90;;;;;;4336374;32;20085;-64
2021/05/21 04:52:08;;;;;;;5.20;2.60;;;21.40;99.90;;;;;;4348790;32;20086;-65
2021/05/21 04:54:35;;;;;;;3.50;2.20;;;21.10;99.90;;;;;;4348812;32;20078;-64
2021/05/21 04:57:01;;;;;;;3.53;2.78;;;21.50;99.90;;;;;;4323915;32;20071;-65
2021/05/21 04:59:28;;;;;;;4.50;2.50;;;21.40;99.90;;;;;;4323970;32;20160;-65
2021/05/21 05:01:54;;;;;;;2.95;2.50;;;22.10;99.90;;;;;;4348276;32;20067;-64
2021/05/21 05:04:21;;;;;;;3.35;2.67;;;21.00;99.90;;;;;;4348285;32;20073;-65
2021/05/21 05:06:47;;;;;;;2.85;2.55;;;21.30;99.90;;;;;;4348570;32;20070;-65
2021/05/21 05:09:14;;;;;;;4.40;2.40;;;21.30;99.90;;;;;;4348971;32;20101;-65
2021/05/21 05:11:42;;;;;;;6.15;2.50;;;22.10;99.90;;;;;;4324428;32;20065;-65
2021/05/21 05:14:09;;;;;;;5.45;2.67;;;22.40;99.90;;;;;;4348884;32;20074;-65
2021/05/21 05:16:35;;;;;;;2.70;2.30;;;22.50;99.90;;;;;;4345842;32;20149;-65
2021/05/21 05:19:02;;;;;;;3.17;2.45;;;22.80;99.90;;;;;;4363361;32;20141;-64
2021/05/21 05:21:29;;;;;;;4.43;2.72;;;22.90;99.90;;;;;;4373652;32;20518;-64
2021/05/21 05:23:55;;;;;;;3.55;2.58;;;22.40;99.90;;;;;;4350441;32;20101;-66
2021/05/21 05:26:21;;;;;;;2.92;2.60;;;22.00;99.90;;;;;;4350727;32;20179;-65
2021/05/21 05:28:49;;;;;;;4.50;2.37;;;23.50;99.90;;;;;;4362746;32;20077;-64
2021/05/21 05:31:15;;;;;;;2.80;2.50;;;23.10;99.90;;;;;;4338471;32;20072;-65
2021/05/21 05:33:42;;;;;;;5.20;2.83;;;23.50;99.90;;;;;;4338233;32;20059;-64
2021/05/21 05:36:09;;;;;;;3.47;2.65;;;22.40;99.90;;;;;;4360159;32;20090;-64
2021/05/21 05:38:35;;;;;;;3.35;2.50;;;22.60;99.90;;;;;;4335415;32;20066;-64
2021/05/21 05:41:01;;;;;;;2.85;2.50;;;22.60;99.90;;;;;;4335694;32;20069;-64
2021/05/21 05:43:28;;;;;;;3.75;2.47;;;22.70;99.90;;;;;;4360039;32;20231;-64
2021/05/21 05:45:55;;;;;;;2.67;2.40;;;23.20;99.90;;;;;;4336014;32;20484;-65
2021/05/21 05:48:21;;;;;;;3.53;2.70;;;23.40;99.90;;;;;;4348339;32;20086;-64
2021/05/21 05:50:49;;;;;;;6.37;2.60;;;23.60;98.90;;;;;;4360320;32;20078;-65
2021/05/21 05:53:16;;;;;;;4.85;2.75;;;22.30;99.90;;;;;;4347393;32;20065;-65
2021/05/21 05:55:42;;;;;;;3.00;2.70;;;23.40;99.90;;;;;;4336317;32;20169;-65
2021/05/21 05:58:10;;;;;;;4.85;2.75;;;22.70;99.90;;;;;;4348371;32;20066;-65
2021/05/21 06:00:36;;;;;;;3.05;2.60;;;23.80;99.00;;;;;;4347701;32;20554;-64
2021/05/21 06:03:20;;;;;;;2.78;2.40;;;23.10;99.90;;;;;;4360101;32;20080;-65
2021/05/21 06:05:47;;;;;;;2.85;2.40;;;22.00;99.90;;;;;;4335804;32;20086;-65
2021/05/21 06:08:13;;;;;;;3.30;2.78;;;22.90;99.90;;;;;;4347964;32;20144;-65
2021/05/21 06:10:39;;;;;;;4.68;2.65;;;22.90;99.90;;;;;;4361293;32;20090;-65
2021/05/21 06:13:09;;;;;;;3.87;2.72;;;22.70;99.90;;;;;;4335968;32;20155;-64
2021/05/21 06:15:37;;;;;;;4.35;2.58;;;22.40;99.90;;;;;;4352159;32;20086;-65
2021/05/21 06:18:03;;;;;;;3.55;2.40;;;23.20;99.90;;;;;;4362905;32;20150;-66
2021/05/21 06:20:31;;;;;;;5.60;2.80;;;22.70;99.90;;;;;;4367276;32;20093;-63
2021/05/21 06:22:57;;;;;;;2.70;2.50;;;23.20;99.90;;;;;;4362165;32;20066;-65
2021/05/21 06:26:11;;;;;;;4.97;2.75;;;21.60;99.90;;;;;;4346741;32;20539;-63
2021/05/21 06:28:19;;;;;;;3.65;2.60;;;21.80;99.90;;;;;;4348769;32;20125;-65
2021/05/21 06:30:47;;;;;;;4.62;2.90;;;21.70;99.90;;;;;;4356950;32;20063;-67
2021/05/21 06:33:13;;;;;;;3.17;2.58;;;21.60;99.90;;;;;;4356324;32;20070;-63
2021/05/21 06:35:40;;;;;;;6.45;2.80;;;21.70;99.90;;;;;;4348904;32;20073;-63
2021/05/21 06:38:06;;;;;;;5.07;2.75;;;21.40;99.90;;;;;;4362450;32;20093;-62
2021/05/21 06:40:32;;;;;;;2.75;2.30;;;21.70;99.90;;;;;;4362080;32;20530;-64
2021/05/21 06:42:59;;;;;;;3.78;2.78;;;21.90;99.90;;;;;;4349655;32;20137;-64
2021/05/21 06:45:26;;;;;;;4.82;2.50;;;21.30;99.90;;;;;;4351965;32;20066;-64
2021/05/21 06:47:53;;;;;;;4.47;2.80;;;21.50;99.90;;;;;;4378104;32;20092;-63
2021/05/21 06:50:19;;;;;;;4.18;2.42;;;21.50;99.90;;;;;;4352528;32;20074;-63
2021/05/21 06:52:45;;;;;;;2.97;2.30;;;21.70;99.90;;;;;;4352287;32;20066;-64
2021/05/21 06:55:13;;;;;;;3.35;2.40;;;21.70;99.90;;;;;;4364984;32;20074;-65
2021/05/21 06:57:39;;;;;;;3.58;2.42;;;21.90;99.90;;;;;;4352154;32;20143;-63
2021/05/21 07:00:07;;;;;;;6.30;2.47;;;22.40;99.90;;;;;;4348688;32;20106;-65
2021/05/21 07:02:35;;;;;;;3.17;2.60;;;21.80;99.90;;;;;;4353812;32;20058;-64
2021/05/21 07:05:02;;;;;;;2.62;2.42;;;21.70;99.90;;;;;;4347062;32;20159;-62
2021/05/21 07:07:31;;;;;;;3.90;2.55;;;22.50;99.90;;;;;;4336859;32;20491;-62
2021/05/21 07:09:57;;;;;;;3.50;2.47;;;21.90;99.90;;;;;;4367852;32;20506;-62
2021/05/21 07:12:24;;;;;;;2.78;2.37;;;22.30;98.60;;;;;;4338829;32;20070;-62
2021/05/21 07:14:50;;;;;;;3.60;2.67;;;22.20;97.60;;;;;;4348347;32;20154;-62
2021/05/21 07:17:16;;;;;;;4.10;2.60;;;22.10;98.50;;;;;;4367081;32;20258;-63
2021/05/21 07:19:43;;;;;;;3.17;2.62;;;22.20;98.30;;;;;;4342628;32;20134;-62
2021/05/21 07:22:09;;;;;;;3.35;2.42;;;21.80;98.40;;;;;;4372666;32;20074;-64
2021/05/21 07:24:35;;;;;;;2.80;2.45;;;21.80;99.60;;;;;;4364007;32;20070;-63
2021/05/21 07:27:03;;;;;;;2.87;2.60;;;22.00;99.60;;;;;;4350238;32;20430;-62
2021/05/21 07:29:29;;;;;;;5.32;2.40;;;21.90;98.60;;;;;;4336424;32;20089;-63
2021/05/21 07:31:55;;;;;;;3.75;2.70;;;22.30;97.90;;;;;;4338848;32;20074;-64
2021/05/21 07:34:21;;;;;;;3.67;2.37;;;22.40;97.00;;;;;;4356953;32;20086;-63
2021/05/21 07:36:48;;;;;;;3.90;2.58;;;22.20;96.50;;;;;;4360378;32;20149;-63
2021/05/21 07:39:15;;;;;;;3.55;2.40;;;22.80;94.60;;;;;;4329912;32;20101;-62
2021/05/21 07:41:42;;;;;;;3.70;2.50;;;22.60;93.90;;;;;;4359017;32;20489;-63
2021/05/21 07:44:09;;;;;;;3.00;2.70;;;22.50;94.40;;;;;;4363419;32;20074;-61
2021/05/21 07:46:36;;;;;;;4.47;2.45;;;22.20;94.10;;;;;;4348768;32;20074;-62
2021/05/21 07:49:02;;;;;;;3.03;2.53;;;22.60;93.50;;;;;;4375655;32;20494;-63
2021/05/21 07:51:28;;;;;;;2.85;2.50;;;22.80;91.90;;;;;;4360240;32;20452;-63
2021/05/21 07:53:54;;;;;;;2.80;2.50;;;22.50;91.80;;;;;;4361742;32;20158;-61
2021/05/21 07:56:21;;;;;;;2.92;2.55;;;22.50;91.60;;;;;;4351150;32;20138;-61
2021/05/21 07:58:47;;;;;;;3.53;2.50;;;22.80;91.40;;;;;;4362247;32;20120;-62
2021/05/21 08:01:13;;;;;;;3.42;2.35;;;23.40;88.20;;;;;;4368957;32;20219;-62
2021/05/21 08:03:39;;;;;;;3.53;2.50;;;22.70;89.70;;;;;;4357008;32;20086;-61
2021/05/21 08:06:05;;;;;;;3.65;2.62;;;22.80;90.00;;;;;;4340176;32;20067;-65
2021/05/21 08:08:32;;;;;;;4.62;2.70;;;22.80;90.50;;;;;;4347071;32;20077;-63
2021/05/21 08:11:01;;;;;;;2.65;2.37;;;23.10;89.80;;;;;;4338539;32;20128;-64
2021/05/21 08:13:28;;;;;;;3.10;2.58;;;22.60;91.30;;;;;;4349010;32;20078;-62
2021/05/21 08:15:55;;;;;;;3.17;2.37;;;22.50;91.90;;;;;;4337877;32;20071;-61
2021/05/21 08:18:22;;;;;;;3.78;2.60;;;23.00;91.30;;;;;;4348511;32;20166;-61
2021/05/21 08:20:49;;;;;;;3.47;2.60;;;23.30;87.00;;;;;;4344711;32;20073;-62
2021/05/21 08:23:16;;;;;;;3.80;2.50;;;23.10;90.50;;;;;;4348581;32;20190;-62
2021/05/21 08:25:43;;;;;;;3.78;2.75;;;22.70;91.10;;;;;;4329375;32;20083;-63
2021/05/21 08:28:10;;;;;;;3.22;2.80;;;23.10;90.70;;;;;;4359904;32;20094;-64
2021/05/21 08:30:36;;;;;;;3.83;2.67;;;23.20;87.80;;;;;;4333366;32;20079;-63
2021/05/21 08:33:03;;;;;;;2.90;2.62;;;22.90;90.50;;;;;;4362066;32;20075;-62
2021/05/21 08:35:31;;;;;;;4.95;2.85;;;23.30;85.90;;;;;;4353835;32;20149;-61
2021/05/21 08:37:57;;;;;;;3.22;2.80;;;23.00;86.60;;;;;;4359587;32;20078;-63
2021/05/21 08:40:30;;;;;;;3.30;2.80;;;22.80;86.70;;;;;;4369159;32;20063;-61
2021/05/21 08:42:58;;;;;;;3.50;2.87;;;23.30;84.60;;;;;;4338035;32;20058;-69
2021/05/21 08:45:28;;;;;;;4.95;3.00;;;23.20;83.70;;;;;;4362642;32;20166;-67
2021/05/21 08:47:54;;;;;;;6.43;3.10;;;23.20;84.70;;;;;;4345587;32;20162;-62
2021/05/21 08:50:21;;;;;;;6.47;2.95;;;23.50;84.90;;;;;;4347562;32;20063;-63
2021/05/21 08:52:48;;;;;;;4.10;2.78;;;23.20;83.40;;;;;;4350543;32;20062;-63
2021/05/21 08:55:15;;;;;;;3.87;2.90;;;23.20;83.80;;;;;;4335276;32;20090;-66
2021/05/21 08:57:43;;;;;;;7.80;3.25;;;24.00;80.00;;;;;;4347856;32;20077;-61
2021/05/21 09:00:10;;;;;;;4.70;3.33;;;23.70;79.50;;;;;;4358839;32;20080;-67
2021/05/21 09:02:37;;;;;;;3.10;2.80;;;23.80;77.60;;;;;;4347235;32;20396;-62
2021/05/21 09:05:08;;;;;;;6.57;3.25;;;23.30;75.90;;;;;;4353354;32;20583;-60
2021/05/21 09:07:44;;;;;;;4.85;3.08;;;23.30;77.60;;;;;;4349122;32;20488;-63
2021/05/21 09:10:21;;;;;;;4.18;2.83;;;23.10;77.30;;;;;;4345976;32;21950;-63
2021/05/21 09:12:52;;;;;;;4.95;3.37;;;23.90;76.00;;;;;;4368692;32;20112;-62
2021/05/21 09:15:19;;;;;;;3.20;2.78;;;23.80;71.30;;;;;;4333192;32;20570;-62
2021/05/21 09:17:58;;;;;;;3.10;2.80;;;23.80;71.30;;;;;;4370328;32;20097;-64
2021/05/21 09:20:40;;;;;;;4.80;3.00;;;23.90;71.20;;;;;;4360332;32;20082;-63
2021/05/21 09:23:15;;;;;;;2.90;2.60;;;24.30;69.60;;;;;;4348390;32;20070;-63
2021/05/21 09:25:46;;;;;;;5.37;2.83;;;23.70;70.50;;;;;;4345745;32;20589;-63
2021/05/21 09:28:37;;;;;;;4.97;3.10;;;23.90;70.30;;;;;;4366062;32;20074;-63
2021/05/21 09:31:19;;;;;;;3.90;2.90;;;24.60;69.30;;;;;;4365199;32;20187;-63
2021/05/21 09:33:49;;;;;;;3.12;2.83;;;24.00;71.10;;;;;;4357981;32;20118;-64
2021/05/21 09:36:26;;;;;;;2.85;2.55;;;23.90;69.00;;;;;;4331927;32;20527;-64
2021/05/21 09:38:57;;;;;;;3.53;2.85;;;23.80;70.10;;;;;;4358968;32;20079;-62
2021/05/21 09:41:25;;;;;;;2.95;2.65;;;24.30;67.30;;;;;;4355809;32;20163;-64
2021/05/21 09:43:56;;;;;;;3.83;2.75;;;24.20;67.90;;;;;;4334735;32;20440;-63
2021/05/21 09:46:39;;;;;;;4.15;2.75;;;24.30;68.50;;;;;;4336693;32;20058;-66
2021/05/21 09:49:35;;;;;;;3.37;2.58;;;24.80;62.30;;;;;;4338891;32;20066;-69
2021/05/21 09:52:07;;;;;;;4.03;2.28;;;24.50;61.90;;;;;;4361996;32;20097;-66
2021/05/21 09:54:55;;;;;;;3.42;2.60;;;24.70;58.40;;;;;;4349148;32;20074;-64
2021/05/21 09:57:32;;;;;;;3.62;2.70;;;24.00;60.30;;;;;;4362306;32;20066;-65
2021/05/21 09:59:58;;;;;;;2.75;2.50;;;25.00;58.00;;;;;;4358222;32;20529;-64
2021/05/21 10:02:29;;;;;;;2.95;2.42;;;24.50;55.50;;;;;;4348556;32;20070;-64
2021/05/21 10:04:56;;;;;;;3.85;2.70;;;24.50;55.20;;;;;;4359136;32;20073;-66
2021/05/21 10:07:23;;;;;;;2.55;2.35;;;24.70;56.30;;;;;;4352816;32;20456;-63
2021/05/21 10:09:51;;;;;;;3.83;2.47;;;24.90;54.30;;;;;;4362388;32;20125;-61
2021/05/21 10:12:19;;;;;;;4.95;2.42;;;25.00;52.60;;;;;;4371480;32;20086;-62
2021/05/21 10:14:49;;;;;;;3.67;2.47;;;25.00;51.40;;;;;;4335333;32;20091;-63
2021/05/21 10:17:20;;;;;;;3.15;2.45;;;24.80;53.10;;;;;;4347514;32;20113;-64
2021/05/21 10:19:51;;;;;;;4.32;2.33;;;25.10;49.70;;;;;;4355580;32;20493;-65
2021/05/21 10:22:34;;;;;;;5.50;2.53;;;24.80;52.30;;;;;;4359841;32;20182;-65
2021/05/21 10:25:24;;;;;;;2.87;2.20;;;25.00;52.30;;;;;;4358686;32;20063;-66
2021/05/21 10:27:53;;;;;;;2.67;2.28;;;25.50;49.20;;;;;;4371457;32;20149;-65
2021/05/21 10:30:25;;;;;;;4.53;2.40;;;25.50;48.00;;;;;;4360603;32;20077;-64
2021/05/21 10:33:26;;;;;;;4.35;2.50;;;24.90;46.20;;;;;;4337379;32;20170;-71
2021/05/21 10:36:15;;;;;;;3.53;2.50;;;25.20;46.50;;;;;;4375107;32;20529;-67
2021/05/21 10:39:05;;;;;;;3.05;2.17;;;24.90;47.20;;;;;;4358716;32;20463;-64
2021/05/21 10:41:31;;;;;;;3.97;2.53;;;25.10;47.10;;;;;;4376016;32;20075;-65
2021/05/21 10:44:00;;;;;;;2.45;2.17;;;24.90;47.50;;;;;;4338843;32;20515;-61
2021/05/21 10:46:27;;;;;;;2.72;1.98;;;25.40;46.00;;;;;;4363037;32;20129;-66
2021/05/21 10:49:04;;;;;;;4.93;2.50;;;25.40;46.60;;;;;;4364667;32;20098;-63
2021/05/21 10:51:50;;;;;;;3.22;2.50;;;25.80;43.60;;;;;;4374374;32;20086;-64
2021/05/21 10:54:35;;;;;;;2.80;2.03;;;25.40;43.00;;;;;;4362498;32;20526;-64
2021/05/21 10:57:18;;;;;;;5.65;2.55;;;25.70;43.20;;;;;;4359982;32;20121;-67
2021/05/21 10:59:55;;;;;;;4.87;2.15;;;25.90;42.80;;;;;;4363176;32;20488;-63
2021/05/21 11:02:26;;;;;;;5.25;2.55;;;25.50;43.70;;;;;;4349018;32;20098;-63
2021/05/21 11:04:54;;;;;;;3.83;2.50;;;25.10;44.70;;;;;;4362978;32;20074;-62
2021/05/21 11:07:40;;;;;;;3.05;2.10;;;24.90;46.30;;;;;;4349212;32;20073;-64
2021/05/21 11:10:26;;;;;;;2.92;2.20;;;25.40;45.00;;;;;;4355915;32;20086;-63
2021/05/21 11:12:58;;;;;;;4.78;2.12;;;25.50;45.50;;;;;;4350431;32;20145;-65
2021/05/21 11:15:43;;;;;;;5.35;2.60;;;25.70;45.30;;;;;;4353261;32;20076;-63
2021/05/21 11:18:11;;;;;;;2.33;1.92;;;24.80;46.70;;;;;;4376735;32;20093;-62
2021/05/21 11:21:10;;;;;;;4.95;2.90;;;25.60;45.70;;;;;;4376262;32;20066;-64
2021/05/21 11:24:02;;;;;;;3.33;2.00;;;25.40;46.90;;;;;;4361955;32;20086;-67
2021/05/21 11:26:29;;;;;;;2.40;2.00;;;25.90;45.00;;;;;;4338556;32;20075;-65
2021/05/21 11:29:00;;;;;;;2.58;2.28;;;25.50;44.10;;;;;;4370999;32;20074;-64
2021/05/21 11:31:34;;;;;;;5.12;2.47;;;25.50;43.80;;;;;;4364579;32;20580;-61
2021/05/21 11:34:01;;;;;;;2.70;2.00;;;25.70;42.40;;;;;;4361731;32;20074;-63
2021/05/21 11:36:34;;;;;;;4.20;2.05;;;25.90;41.40;;;;;;4360167;32;20121;-63
2021/05/21 11:39:01;;;;;;;2.15;1.92;;;25.70;42.00;;;;;;4340928;32;20474;-63
2021/05/21 11:41:37;;;;;;;4.68;2.30;;;25.50;42.20;;;;;;4350235;32;20058;-62
2021/05/21 11:44:08;;;;;;;2.72;2.03;;;25.40;43.20;;;;;;4343597;32;20524;-61
2021/05/21 11:46:43;;;;;;;3.78;2.33;;;25.50;41.30;;;;;;4337380;32;20093;-60
2021/05/21 11:49:18;;;;;;;2.42;1.92;;;25.90;41.70;;;;;;4357225;32;20150;-65
2021/05/21 11:51:53;;;;;;;3.15;2.08;;;26.00;39.60;;;;;;4355472;32;20073;-62
2021/05/21 11:54:20;;;;;;;2.22;1.90;;;25.90;40.80;;;;;;4352170;32;20155;-65
2021/05/21 11:56:46;;;;;;;4.80;2.10;;;25.80;41.60;;;;;;4362881;32;20066;-62
2021/05/21 11:59:18;;;;;;;3.50;1.87;;;25.70;40.00;;;;;;4364014;32;20125;-62
2021/05/21 12:01:49;;;;;;;2.87;2.00;;;25.60;39.90;;;;;;4350906;32;20101;-64
2021/05/21 12:04:15;;;;;;;3.37;2.00;;;25.90;39.30;;;;;;4372376;32;20624;-65
2021/05/21 12:06:48;;;;;;;2.17;1.98;;;25.70;39.90;;;;;;4348276;32;20105;-64
2021/05/21 12:09:18;;;;;;;3.33;1.77;;;25.70;39.70;;;;;;4358759;32;20536;-65
2021/05/21 12:11:45;;;;;;;3.72;2.28;;;25.50;38.20;;;;;;4345178;32;20082;-63
2021/05/21 12:14:13;;;;;;;2.35;1.83;;;25.00;39.20;;;;;;4370311;32;20065;-62
2021/05/21 12:16:42;;;;;;;2.60;1.80;;;24.90;40.20;;;;;;4358342;32;20497;-62
2021/05/21 12:19:09;;;;;;;3.83;1.80;;;25.00;39.60;;;;;;4337160;32;20094;-64
2021/05/21 12:21:44;;;;;;;3.70;1.87;;;25.30;39.60;;;;;;4359317;32;20436;-63
2021/05/21 12:24:11;;;;;;;1.98;1.77;;;25.20;38.20;;;;;;4362304;32;20543;-63
2021/05/21 12:26:39;;;;;;;2.47;2.08;;;25.50;38.70;;;;;;4361928;32;20082;-62
2021/05/21 12:29:07;;;;;;;2.78;1.87;;;25.30;38.50;;;;;;4347643;32;20090;-64
2021/05/21 12:31:37;;;;;;;2.92;2.03;;;25.50;38.50;;;;;;4345261;32;20082;-63
2021/05/21 12:34:04;;;;;;;3.37;1.90;;;25.90;37.40;;;;;;4370463;32;20074;-63
2021/05/21 12:36:32;;;;;;;2.95;1.70;;;25.50;38.40;;;;;;4365084;32;20591;-64
2021/05/21 12:39:02;;;;;;;2.08;1.83;;;25.40;37.50;;;;;;4372207;32;20101;-64
2021/05/21 12:41:30;;;;;;;1.70;1.60;;;25.70;36.80;;;;;;4358295;32;20074;-61
2021/05/21 12:44:16;;;;;;;3.50;2.17;;;25.70;35.80;;;;;;4358817;32;20101;-63
2021/05/21 12:46:46;;;;;;;2.72;1.77;;;25.50;36.10;;;;;;4356712;32;20090;-63
2021/05/21 12:49:38;;;;;;;3.90;2.05;;;25.80;35.90;;;;;;4369813;32;20070;-66
2021/05/21 12:52:06;;;;;;;2.80;2.00;;;25.70;35.80;;;;;;4373189;32;20082;-64
2021/05/21 12:54:35;;;;;;;2.10;1.80;;;25.50;36.90;;;;;;4345566;32;20157;-63
2021/05/21 12:57:08;;;;;;;2.25;1.80;;;25.10;37.40;;;;;;4344036;32;20092;-63