Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 07:04:30;;;;;;;3.80;3.47;;;;;;;;;;10578964;28;20036;-87
2021/05/18 07:09:31;;;;;;;2.92;2.63;;;;;;;;;;10574616;28;20042;-86
2021/05/18 07:14:43;;;;;;;3.55;3.25;;;;;;;;;;10583441;28;20051;-85
2021/05/18 07:19:45;;;;;;;4.95;3.13;;;;;;;;;;10605839;28;20048;-85
2021/05/18 07:24:47;;;;;;;4.18;2.97;;;;;;;;;;10605578;28;20060;-85
2021/05/18 07:29:57;;;;;;;3.53;2.85;;;;;;;;;;10588960;28;20032;-85
2021/05/18 07:34:58;;;;;;;3.70;3.40;;;;;;;;;;10592029;28;20050;-86
2021/05/18 07:39:59;;;;;;;4.75;3.42;;;;;;;;;;10610402;28;20028;-85
2021/05/18 07:45:00;;;;;;;3.67;3.38;;;;;;;;;;10590428;28;20016;-85
2021/05/18 07:50:07;;;;;;;3.72;3.40;;;;;;;;;;10594874;28;20027;-86
2021/05/18 08:00:39;;;;;;;3.88;3.50;;;;;;;;;;10611269;28;20023;-86
2021/05/18 08:05:42;;;;;;;4.55;4.15;;;;;;;;;;10604879;28;20049;-86
2021/05/18 08:10:46;;;;;;;5.10;4.70;;;;;;;;;;10610594;28;20039;-85
2021/05/18 08:21:35;;;;;;;4.97;4.07;;;;;;;;;;10610995;28;20456;-85
2021/05/18 08:55:44;;;;;;;6.93;6.32;;;;;;;;;;10625761;28;20019;-84
2021/05/18 09:38:08;;;;;;;6.68;5.97;;;;;;;;;;10591069;27;20031;-85
2021/05/18 10:42:19;;;;;;;4.18;1.95;;;;;;;;;;10658432;27;20149;-83
2021/05/18 10:47:37;;;;;;;2.05;1.85;;;;;;;;;;10640608;27;20030;-82
2021/05/18 10:52:45;;;;;;;4.38;1.67;;;;;;;;;;10636714;27;20479;-84
2021/05/18 10:57:46;;;;;;;5.05;1.80;;;;;;;;;;10634386;27;20034;-84
2021/05/18 11:02:54;;;;;;;2.45;1.83;;;;;;;;;;10636923;27;20046;-84
2021/05/18 11:08:23;;;;;;;2.97;1.70;;;;;;;;;;10637308;27;20038;-85
2021/05/18 11:36:10;;;;;;;2.55;2.10;;;;;;;;;;10590409;28;20055;-85
2021/05/18 11:41:14;;;;;;;3.00;2.20;;;;;;;;;;10587527;28;20036;-85
2021/05/18 11:46:20;;;;;;;3.00;2.70;;;;;;;;;;10584985;28;20054;-84
2021/05/18 11:51:23;;;;;;;3.40;2.50;;;;;;;;;;10581855;28;20034;-84
2021/05/18 11:56:36;;;;;;;3.42;2.20;;;;;;;;;;10599799;28;20028;-84
2021/05/18 12:02:11;;;;;;;3.53;2.28;;;;;;;;;;10549681;28;20032;-84
2021/05/18 12:12:57;;;;;;;3.40;3.10;;;;;;;;;;10617232;28;20494;-84
2021/05/18 12:18:05;;;;;;;3.15;2.33;;;;;;;;;;10583771;28;20523;-85
2021/05/18 12:23:18;;;;;;;2.95;2.35;;;;;;;;;;10582699;28;20035;-85
2021/05/18 12:28:25;;;;;;;3.47;2.53;;;;;;;;;;10579546;28;20031;-85
2021/05/18 12:33:33;;;;;;;3.22;2.20;;;;;;;;;;10572988;28;20078;-86
2021/05/18 12:38:36;;;;;;;2.40;2.20;;;;;;;;;;10577350;28;20042;-86
2021/05/18 13:07:01;;;;;;;4.53;2.50;;;;;;;;;;10490394;28;20027;-86
2021/05/18 13:12:15;;;;;;;3.40;2.53;;;;;;;;;;10575498;28;20406;-85
2021/05/18 13:39:56;;;;;;;2.75;2.25;;;;;;;;;;10592218;28;20132;-86
2021/05/18 13:45:51;;;;;;;3.53;2.47;;;;;;;;;;10543745;28;20106;-85
2021/05/18 13:50:55;;;;;;;3.80;2.03;;;;;;;;;;10594483;28;20109;-85
2021/05/18 14:01:41;;;;;;;3.17;2.00;;;;;;;;;;10469614;28;20033;-85
2021/05/18 14:12:30;;;;;;;8.18;2.60;;;;;;;;;;10613154;28;20044;-84
2021/05/18 14:18:29;;;;;;;3.22;2.13;;;;;;;;;;10614532;28;20032;-86
2021/05/18 14:23:54;;;;;;;5.20;2.63;;;;;;;;;;10614508;27;20031;-84
2021/05/18 14:28:58;;;;;;;4.88;2.13;;;;;;;;;;10617113;28;20416;-84
2021/05/18 14:34:02;;;;;;;5.38;2.22;;;;;;;;;;10580868;28;20487;-84
2021/05/18 14:39:07;;;;;;;4.28;2.53;;;;;;;;;;10589405;28;20032;-85
2021/05/18 14:44:20;;;;;;;3.67;2.63;;;;;;;;;;10595183;28;20039;-85
2021/05/18 14:59:45;;;;;;;3.80;2.40;;;;;;;;;;10615163;28;20032;-85
2021/05/18 15:04:52;;;;;;;3.53;2.20;;;;;;;;;;10584019;28;20085;-85
2021/05/18 15:09:56;;;;;;;3.83;2.25;;;;;;;;;;10586393;28;20042;-85
2021/05/18 15:14:57;;;;;;;5.13;2.30;;;;;;;;;;10583968;28;20111;-85
2021/05/18 15:20:21;;;;;;;3.30;1.80;;;;;;;;;;10587050;28;20040;-84
2021/05/18 15:25:22;;;;;;;5.90;2.38;;;;;;;;;;10546332;28;20035;-85
2021/05/18 15:30:23;;;;;;;2.92;1.80;;;;;;;;;;10600937;28;20047;-85
2021/05/18 15:35:24;;;;;;;3.53;1.95;;;;;;;;;;10601521;28;20048;-85
2021/05/18 15:40:25;;;;;;;3.35;2.10;;;;;;;;;;10582776;28;20035;-84
2021/05/18 15:45:26;;;;;;;2.15;1.30;;;;;;;;;;10582205;28;20083;-84
2021/05/18 15:50:27;;;;;;;2.20;1.98;;;;;;;;;;10583077;28;20042;-84
2021/05/18 15:55:28;;;;;;;2.70;1.90;;;;;;;;;;10593291;28;20043;-84
2021/05/18 16:00:29;;;;;;;3.33;1.55;;;;;;;;;;10591148;28;20042;-83
2021/05/18 16:05:30;;;;;;;1.38;1.10;;;;;;;;;;10583481;28;20035;-85
2021/05/18 16:10:31;;;;;;;1.55;1.02;;;;;;;;;;10598329;28;20495;-84
2021/05/18 16:15:32;;;;;;;5.40;4.90;;;;;;;;;;10582521;28;20100;-84
2021/05/18 16:20:33;;;;;;;3.78;1.52;;;;;;;;;;10589388;28;20043;-83
2021/05/18 16:25:34;;;;;;;2.22;1.27;;;;;;;;;;10591603;28;20035;-83
2021/05/18 16:42:37;;;;;;;2.78;1.83;;;;;;;;;;10468642;28;20536;-86
2021/05/18 16:53:26;;;;;;;3.08;1.90;;;;;;;;;;10463617;28;20517;-85
2021/05/18 16:58:57;;;;;;;4.03;1.50;;;;;;;;;;10438971;28;20041;-85
2021/05/18 17:04:49;;;;;;;2.65;1.65;;;;;;;;;;10366932;28;20071;-85
2021/05/18 17:10:11;;;;;;;3.13;2.55;;;;;;;;;;10422171;28;20060;-85
2021/05/18 17:15:37;;;;;;;3.38;2.72;;;;;;;;;;10443033;28;20053;-85
2021/05/18 17:21:23;;;;;;;2.63;2.42;;;;;;;;;;10457150;28;20037;-86
2021/05/18 17:27:05;;;;;;;3.75;2.55;;;;;;;;;;10280068;28;20106;-86
2021/05/18 17:32:34;;;;;;;2.30;1.55;;;;;;;;;;10349286;28;20096;-86
2021/05/18 19:48:32;;;;;;;2.88;2.20;;;;;;;;;;10389599;28;20466;-87
