Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:03:57;;;;;;;11.13;6.07;;;;;2.40;93309.00;;;;8402279;28;20302;-67
2023/01/18 00:08:01;;;;;;;13.30;5.70;;;;;2.40;93310.00;;;;8400995;28;20194;-68
2023/01/18 00:12:05;;;;;;;8.57;6.00;;;;;2.50;93328.00;;;;8400709;28;20284;-68
2023/01/18 00:16:13;;;;;;;12.07;6.73;;;;;2.60;93326.00;;;;8401619;28;20290;-67
2023/01/18 00:20:18;;;;;;;12.23;6.67;;;;;2.60;93322.00;;;;8401509;28;20244;-67
2023/01/18 00:24:26;;;;;;;14.63;6.90;;;;;2.60;93327.00;;;;8402568;28;20223;-68
2023/01/18 00:28:31;;;;;;;13.67;6.70;;;;;2.70;93321.00;;;;8401392;28;20659;-67
2023/01/18 00:32:34;;;;;;;13.13;7.27;;;;;2.70;93325.00;;;;8401332;28;20242;-67
2023/01/18 00:36:42;;;;;;;19.03;9.43;;;;;2.70;93330.00;;;;8400683;28;20196;-67
2023/01/18 00:40:52;;;;;;;15.37;7.83;;;;;2.70;93322.00;;;;8402152;28;20604;-67
2023/01/18 00:44:55;;;;;;;19.30;8.67;;;;;2.60;93321.00;;;;8400818;28;20226;-67
2023/01/18 00:48:58;;;;;;;30.17;10.07;;;;;2.50;93305.00;;;;8400521;28;20195;-68
2023/01/18 00:53:01;;;;;;;24.70;10.43;;;;;2.50;93313.00;;;;8401116;28;20199;-67
2023/01/18 00:57:07;;;;;;;34.87;10.10;;;;;2.50;93297.00;;;;8402365;28;20652;-67
2023/01/18 01:01:13;;;;;;;36.97;10.90;;;;;2.40;93317.00;;;;8400323;28;20264;-68
2023/01/18 01:09:38;;;;;;;27.77;9.10;;;;;2.40;93336.00;;;;8400778;28;20282;-67
2023/01/18 01:26:47;;;;;;;22.97;9.20;;;;;2.50;93335.00;;;;8400068;28;20222;-68
2023/01/18 01:30:57;;;;;;;18.77;9.20;;;;;2.50;93342.00;;;;8399600;28;20193;-67
2023/01/18 01:35:00;;;;;;;21.47;9.27;;;;;2.50;93353.00;;;;8400022;28;20686;-67
2023/01/18 01:39:05;;;;;;;18.00;8.33;;;;;2.60;93344.00;;;;8398928;28;20246;-68
2023/01/18 01:43:13;;;;;;;20.57;9.43;;;;;2.60;93346.00;;;;8399635;28;20694;-68
2023/01/18 01:47:32;;;;;;;17.50;9.37;;;;;2.60;93341.00;;;;8394818;28;20222;-68
2023/01/18 01:51:39;;;;;;;21.33;9.43;;;;;2.70;93337.00;;;;8399340;28;20199;-67
2023/01/18 01:55:45;;;;;;;17.97;8.67;;;;;2.70;93338.00;;;;8397634;28;20201;-68
2023/01/18 02:00:06;;;;;;;21.97;9.60;;;;;2.70;93336.00;;;;8399510;28;20605;-68
2023/01/18 02:04:13;;;;;;;19.30;8.80;;;;;2.70;93346.00;;;;8397133;28;20222;-68
2023/01/18 02:08:22;;;;;;;21.27;9.87;;;;;2.70;93338.00;;;;8397915;28;20194;-68
2023/01/18 02:12:28;;;;;;;20.33;9.63;;;;;2.70;93338.00;;;;8397816;28;20594;-68
2023/01/18 02:16:44;;;;;;;23.77;10.10;;;;;2.70;93345.00;;;;8398403;28;20224;-68
2023/01/18 02:21:12;;;;;;;27.80;11.20;;;;;2.80;93351.00;;;;8397621;28;20667;-68
2023/01/18 02:25:39;;;;;;;24.83;10.47;;;;;2.80;93356.00;;;;8397780;28;20250;-68
2023/01/18 02:29:56;;;;;;;26.23;10.47;;;;;2.70;93349.00;;;;8397979;28;20228;-68
2023/01/18 02:34:08;;;;;;;23.47;10.73;;;;;2.60;93349.00;;;;8396507;28;20631;-68
2023/01/18 02:38:15;;;;;;;25.67;10.40;;;;;2.60;93345.00;;;;8396425;28;20241;-68
2023/01/18 02:46:45;;;;;;;22.77;10.80;;;;;2.60;93350.00;;;;8396384;28;20277;-68
2023/01/18 02:50:48;;;;;;;25.97;11.20;;;;;2.60;93362.00;;;;8398327;28;20802;-68
2023/01/18 02:54:52;;;;;;;20.03;11.17;;;;;2.60;93363.00;;;;8397599;28;20222;-68
2023/01/18 02:58:59;;;;;;;21.07;9.30;;;;;2.60;93366.00;;;;8396816;28;20198;-68
2023/01/18 03:03:13;;;;;;;17.43;9.83;;;;;2.50;93360.00;;;;8374656;23;20250;-68
2023/01/18 03:07:23;;;;;;;17.23;9.37;;;;;2.40;93361.00;;;;8307180;28;20217;-68
2023/01/18 03:11:37;;;;;;;16.13;9.53;;;;;2.30;93370.00;;;;8310076;28;20233;-68
2023/01/18 03:15:48;;;;;;;20.90;10.67;;;;;2.30;93376.00;;;;8315680;28;20234;-68
2023/01/18 03:20:06;;;;;;;23.80;11.33;;;;;2.30;93377.00;;;;8311919;28;20207;-68
2023/01/18 03:24:13;;;;;;;21.53;10.40;;;;;2.30;93383.00;;;;8331500;28;20748;-69
2023/01/18 03:37:11;;;;;;;21.70;10.70;;;;;2.10;93388.00;;;;8318909;28;20210;-68
2023/01/18 03:41:20;;;;;;;23.73;11.20;;;;;2.10;93384.00;;;;8329948;28;20239;-68
2023/01/18 03:45:29;;;;;;;20.70;11.67;;;;;2.20;93400.00;;;;8323896;28;20282;-68
2023/01/18 03:49:36;;;;;;;20.63;11.47;;;;;2.10;93392.00;;;;8339581;28;20222;-69
2023/01/18 03:53:51;;;;;;;21.90;11.47;;;;;2.10;93404.00;;;;8322878;28;20207;-69
2023/01/18 03:57:58;;;;;;;20.80;10.47;;;;;2.10;93407.00;;;;8321271;28;20946;-69
2023/01/18 04:02:02;;;;;;;20.63;11.33;;;;;2.10;93409.00;;;;8320293;28;20226;-68
2023/01/18 04:06:11;;;;;;;26.17;12.40;;;;;2.10;93407.00;;;;8279011;28;20638;-68
2023/01/18 04:10:16;;;;;;;24.97;12.37;;;;;2.10;93417.00;;;;8302560;28;20209;-69
2023/01/18 04:14:19;;;;;;;22.83;11.53;;;;;2.10;93416.00;;;;8248901;28;20202;-68
2023/01/18 04:18:22;;;;;;;23.63;12.67;;;;;2.10;93419.00;;;;8300306;28;20283;-68
2023/01/18 04:22:25;;;;;;;25.20;11.63;;;;;2.10;93414.00;;;;8284007;28;20239;-69
2023/01/18 04:26:37;;;;;;;20.27;10.47;;;;;2.00;93413.00;;;;8268811;28;20227;-68
2023/01/18 04:30:42;;;;;;;19.63;9.67;;;;;2.00;93422.00;;;;8281099;28;20203;-68
2023/01/18 04:34:49;;;;;;;27.70;12.23;;;;;2.00;93433.00;;;;8277052;28;20205;-69
2023/01/18 04:38:54;;;;;;;29.87;13.10;;;;;2.00;93430.00;;;;8272431;28;20195;-69
2023/01/18 04:42:59;;;;;;;21.03;11.50;;;;;2.10;93431.00;;;;8283767;28;20201;-69
2023/01/18 04:47:03;;;;;;;21.27;11.40;;;;;2.10;93432.00;;;;8272613;28;20677;-69
2023/01/18 04:51:11;;;;;;;26.33;12.40;;;;;2.20;93429.00;;;;8274802;28;20208;-69
2023/01/18 04:55:19;;;;;;;24.23;11.17;;;;;2.20;93409.00;;;;8272845;28;20249;-68
2023/01/18 04:59:24;;;;;;;21.53;10.93;;;;;2.20;93419.00;;;;8284039;28;20205;-68
2023/01/18 05:03:28;;;;;;;22.87;11.13;;;;;2.10;93421.00;;;;8302044;28;20286;-68
2023/01/18 05:07:32;;;;;;;26.13;11.70;;;;;2.10;93425.00;;;;8302305;28;20719;-69
2023/01/18 05:11:35;;;;;;;24.17;12.30;;;;;2.00;93443.00;;;;8301351;28;20212;-69
2023/01/18 05:15:45;;;;;;;31.07;12.83;;;;;2.00;93450.00;;;;8301485;28;20189;-68
2023/01/18 05:19:48;;;;;;;26.97;12.33;;;;;2.10;93451.00;;;;8301632;28;20247;-69
2023/01/18 05:23:53;;;;;;;25.73;12.93;;;;;2.20;93460.00;;;;8301614;28;20195;-69
2023/01/18 05:27:56;;;;;;;26.83;13.10;;;;;2.30;93469.00;;;;8301832;28;20224;-68
2023/01/18 05:32:03;;;;;;;27.03;12.47;;;;;2.30;93462.00;;;;8301891;28;20201;-68
2023/01/18 05:36:07;;;;;;;28.27;13.27;;;;;2.40;93463.00;;;;8283648;28;20255;-68
2023/01/18 05:40:11;;;;;;;27.83;13.00;;;;;2.40;93483.00;;;;8301158;28;20205;-69
2023/01/18 05:44:18;;;;;;;32.77;12.97;;;;;2.50;93486.00;;;;8301300;28;20540;-68
2023/01/18 05:48:25;;;;;;;32.07;13.43;;;;;2.50;93495.00;;;;8301606;28;20613;-68
2023/01/18 05:52:31;;;;;;;29.30;13.00;;;;;2.60;93494.00;;;;8300526;28;20245;-69
2023/01/18 05:56:36;;;;;;;26.40;12.17;;;;;2.60;93504.00;;;;8302061;28;20199;-68
2023/01/18 06:00:39;;;;;;;29.53;13.30;;;;;2.70;93514.00;;;;8300304;28;20203;-68
2023/01/18 06:04:46;;;;;;;29.57;13.13;;;;;2.70;93513.00;;;;8301017;28;20227;-68
2023/01/18 06:08:49;;;;;;;35.37;15.53;;;;;2.60;93516.00;;;;8300176;28;20608;-69
2023/01/18 06:12:57;;;;;;;27.90;13.27;;;;;2.60;93516.00;;;;8300262;28;20194;-69
2023/01/18 06:17:04;;;;;;;33.77;16.10;;;;;2.50;93519.00;;;;8300417;28;20189;-69
2023/01/18 06:21:10;;;;;;;29.93;13.83;;;;;2.50;93532.00;;;;8283303;28;20197;-69
2023/01/18 06:25:13;;;;;;;31.70;13.27;;;;;2.50;93529.00;;;;8300043;28;20201;-69
2023/01/18 06:29:16;;;;;;;30.10;13.50;;;;;2.50;93536.00;;;;8300200;28;20250;-69
2023/01/18 06:33:19;;;;;;;31.43;14.10;;;;;2.60;93543.00;;;;8299076;28;20203;-69
2023/01/18 06:37:26;;;;;;;28.37;13.67;;;;;2.70;93548.00;;;;8300357;28;20204;-69
2023/01/18 06:41:32;;;;;;;33.77;14.47;;;;;2.70;93548.00;;;;8299217;28;20239;-69
2023/01/18 06:45:35;;;;;;;34.60;14.30;;;;;2.70;93555.00;;;;8299469;28;20208;-69
2023/01/18 06:49:44;;;;;;;35.33;14.77;;;;;2.80;93558.00;;;;8299072;28;20225;-69
2023/01/18 06:53:49;;;;;;;38.47;15.80;;;;;2.80;93560.00;;;;8299821;28;20204;-68
2023/01/18 06:57:53;;;;;;;36.47;15.60;;;;;2.80;93556.00;;;;8299357;28;20192;-68
2023/01/18 07:01:58;;;;;;;37.53;15.53;;;;;2.80;93559.00;;;;8299383;28;20233;-69
2023/01/18 07:06:03;;;;;;;33.47;16.03;;;;;2.90;93558.00;;;;8298727;28;20305;-69
2023/01/18 07:10:09;;;;;;;39.67;15.30;;;;;2.80;93560.00;;;;8298859;28;20195;-70
2023/01/18 07:14:14;;;;;;;38.93;15.63;;;;;2.80;93572.00;;;;8298397;28;20240;-70
2023/01/18 07:18:18;;;;;;;35.47;15.80;;;;;2.90;93576.00;;;;8296373;28;20256;-70
2023/01/18 07:22:21;;;;;;;37.43;15.47;;;;;2.90;93583.00;;;;8298748;28;20204;-69
2023/01/18 07:26:29;;;;;;;37.67;14.90;;;;;2.90;93590.00;;;;8299008;28;20611;-70
2023/01/18 07:30:37;;;;;;;34.60;15.57;;;;;2.90;93592.00;;;;8299592;28;20223;-70
2023/01/18 07:34:40;;;;;;;38.27;15.37;;;;;2.90;93591.00;;;;8298121;28;20185;-70
2023/01/18 07:38:43;;;;;;;36.23;15.80;;;;;2.90;93603.00;;;;8298429;28;20199;-70
2023/01/18 07:42:48;;;;;;;34.67;14.80;;;;;2.90;93594.00;;;;8298481;28;20713;-70
2023/01/18 07:46:56;;;;;;;36.03;15.47;;;;;3.00;93603.00;;;;8304041;28;20269;-70
2023/01/18 07:51:03;;;;;;;31.60;14.90;;;;;3.00;93615.00;;;;8286942;28;20197;-69
2023/01/18 07:55:07;;;;;;;31.27;14.87;;;;;3.00;93610.00;;;;8303727;28;20197;-69
2023/01/18 07:59:14;;;;;;;34.17;14.53;;;;;3.20;93617.00;;;;8305177;28;20694;-69
2023/01/18 08:03:24;;;;;;;29.83;14.03;;;;;3.30;93625.00;;;;8303579;28;20278;-69
2023/01/18 08:07:29;;;;;;;29.07;13.97;;;;;3.40;93629.00;;;;8304417;28;20269;-70
2023/01/18 08:11:32;;;;;;;30.50;14.63;;;;;3.50;93630.00;;;;8303487;28;20283;-70
2023/01/18 08:15:39;;;;;;;30.57;13.50;;;;;3.60;93635.00;;;;8303723;28;20197;-70
2023/01/18 08:19:42;;;;;;;32.40;14.07;;;;;3.60;93646.00;;;;8303581;28;20200;-70
2023/01/18 08:23:47;;;;;;;29.70;13.47;;;;;3.70;93652.00;;;;8303494;28;20244;-69
2023/01/18 08:27:51;;;;;;;28.80;13.43;;;;;3.70;93649.00;;;;8303308;28;20271;-70
2023/01/18 08:31:59;;;;;;;32.73;13.77;;;;;3.70;93666.00;;;;8303479;28;20638;-69
2023/01/18 08:36:02;;;;;;;28.73;13.83;;;;;3.80;93668.00;;;;8304030;28;20630;-71
2023/01/18 08:40:16;;;;;;;31.47;13.77;;;;;3.70;93678.00;;;;8303228;28;20194;-70
2023/01/18 08:44:27;;;;;;;31.97;14.20;;;;;3.90;93686.00;;;;8302950;28;20205;-70
2023/01/18 08:48:34;;;;;;;34.00;15.73;;;;;4.20;93697.00;;;;8285556;28;20225;-71
2023/01/18 08:52:55;;;;;;;30.40;13.67;;;;;4.40;93693.00;;;;8302585;28;20233;-71
2023/01/18 08:57:07;;;;;;;32.13;14.50;;;;;4.40;93689.00;;;;8302378;28;20207;-71
2023/01/18 09:01:14;;;;;;;41.27;16.33;;;;;4.50;93705.00;;;;8302912;28;20660;-71
2023/01/18 09:05:23;;;;;;;35.37;16.30;;;;;4.60;93706.00;;;;8297988;28;20205;-71
2023/01/18 09:09:26;;;;;;;28.93;13.03;;;;;4.50;93711.00;;;;8302120;28;20598;-71
2023/01/18 09:13:31;;;;;;;21.30;11.37;;;;;4.50;93722.00;;;;8301572;28;20546;-71
2023/01/18 09:17:34;;;;;;;20.13;11.33;;;;;4.30;93723.00;;;;8301644;28;20206;-71
2023/01/18 09:21:41;;;;;;;21.60;11.50;;;;;4.20;93734.00;;;;8301971;28;20201;-71
2023/01/18 09:25:46;;;;;;;18.60;10.20;;;;;4.10;93739.00;;;;8302308;28;20201;-71
2023/01/18 09:29:51;;;;;;;22.00;11.83;;;;;4.00;93748.00;;;;8302145;28;20275;-71
2023/01/18 09:33:57;;;;;;;20.87;10.77;;;;;4.00;93750.00;;;;8284753;28;20198;-71
2023/01/18 09:38:24;;;;;;;26.57;12.90;;;;;4.00;93764.00;;;;8301872;28;20194;-72
2023/01/18 09:42:35;;;;;;;25.60;12.50;;;;;3.90;93763.00;;;;8301420;28;20610;-72
2023/01/18 09:46:41;;;;;;;24.77;13.47;;;;;3.90;93766.00;;;;8302537;28;20603;-71
2023/01/18 09:50:52;;;;;;;28.87;13.80;;;;;3.90;93776.00;;;;8301094;28;20226;-72
2023/01/18 09:55:08;;;;;;;26.83;13.07;;;;;4.00;93781.00;;;;8301499;28;20201;-71
2023/01/18 09:59:23;;;;;;;27.23;13.73;;;;;4.00;93789.00;;;;8300966;28;20218;-72
2023/01/18 10:03:32;;;;;;;28.13;14.67;;;;;4.10;93790.00;;;;8301271;28;20268;-71
2023/01/18 10:07:45;;;;;;;28.83;15.27;;;;;4.10;93787.00;;;;8300261;28;20210;-71
2023/01/18 10:11:58;;;;;;;27.33;14.60;;;;;4.20;93794.00;;;;8299991;28;20206;-71
2023/01/18 10:16:13;;;;;;;29.17;14.83;;;;;4.40;93797.00;;;;8299281;28;20210;-71
2023/01/18 10:20:27;;;;;;;27.40;14.20;;;;;4.40;93796.00;;;;8300370;28;20294;-72
2023/01/18 10:24:51;;;;;;;26.03;13.67;;;;;4.50;93808.00;;;;8300127;28;20292;-72
2023/01/18 10:29:02;;;;;;;24.57;12.33;;;;;4.50;93812.00;;;;8299915;28;20230;-72
2023/01/18 10:33:16;;;;;;;27.97;13.77;;;;;4.70;93814.00;;;;8299919;28;20202;-72
2023/01/18 10:37:36;;;;;;;24.73;12.50;;;;;4.90;93828.00;;;;8299901;28;20626;-72
2023/01/18 10:41:44;;;;;;;26.07;12.00;;;;;5.00;93830.00;;;;8300145;28;20197;-73
2023/01/18 10:45:49;;;;;;;24.77;11.37;;;;;5.00;93841.00;;;;8299589;28;20248;-73
2023/01/18 10:50:02;;;;;;;25.00;12.07;;;;;4.90;93847.00;;;;8299390;28;20233;-73
2023/01/18 10:54:22;;;;;;;22.57;12.50;;;;;4.80;93850.00;;;;8299943;28;20197;-73
2023/01/18 10:58:30;;;;;;;23.07;12.30;;;;;4.70;93859.00;;;;8299421;28;20233;-73
2023/01/18 11:02:37;;;;;;;18.43;10.50;;;;;4.70;93857.00;;;;8299636;28;20702;-73
2023/01/18 11:06:46;;;;;;;20.43;11.50;;;;;4.70;93867.00;;;;8299343;28;20197;-73
2023/01/18 11:11:02;;;;;;;20.80;11.63;;;;;4.60;93873.00;;;;8282299;28;20641;-73
2023/01/18 11:15:29;;;;;;;19.10;10.60;;;;;4.60;93881.00;;;;8298569;28;20233;-73
2023/01/18 11:19:34;;;;;;;20.10;10.67;;;;;4.50;93884.00;;;;8303362;28;20592;-73
2023/01/18 11:23:43;;;;;;;21.13;10.73;;;;;4.40;93892.00;;;;8305157;28;20250;-73
2023/01/18 11:27:47;;;;;;;19.50;9.93;;;;;4.30;93889.00;;;;8302338;28;20204;-73
2023/01/18 11:31:54;;;;;;;16.83;9.40;;;;;4.20;93889.00;;;;8304771;28;20248;-73
2023/01/18 11:36:00;;;;;;;20.43;9.80;;;;;4.20;93898.00;;;;8301708;28;20532;-73
2023/01/18 11:40:26;;;;;;;14.47;8.40;;;;;4.20;93905.00;;;;8305310;28;20194;-74
2023/01/18 11:44:34;;;;;;;14.70;8.10;;;;;4.20;93904.00;;;;8305471;28;20670;-73
2023/01/18 11:48:44;;;;;;;16.17;7.27;;;;;4.00;93915.00;;;;8305264;28;20343;-73
2023/01/18 11:52:54;;;;;;;11.70;6.33;;;;;3.90;93932.00;;;;8306511;28;20204;-73
2023/01/18 11:57:01;;;;;;;8.63;4.77;;;;;3.90;93935.00;;;;8304141;28;20201;-73
2023/01/18 12:01:27;;;;;;;9.07;5.47;;;;;3.80;93940.00;;;;8304259;28;20201;-74
2023/01/18 12:05:53;;;;;;;9.40;5.43;;;;;3.70;93946.00;;;;8304420;28;20194;-75
2023/01/18 12:10:00;;;;;;;7.87;5.43;;;;;3.70;93951.00;;;;8303807;28;20227;-74
2023/01/18 12:14:14;;;;;;;9.67;5.83;;;;;3.60;93957.00;;;;8304545;28;20190;-74
2023/01/18 12:18:33;;;;;;;10.30;5.23;;;;;3.60;93965.00;;;;8303687;28;20231;-73
2023/01/18 12:23:02;;;;;;;7.60;5.33;;;;;3.60;93967.00;;;;8302341;28;20185;-73
2023/01/18 12:27:19;;;;;;;9.27;6.10;;;;;3.60;93980.00;;;;8302820;28;20196;-73
2023/01/18 12:31:34;;;;;;;6.47;5.20;;;;;3.50;93990.00;;;;8302495;28;20226;-73
2023/01/18 12:35:55;;;;;;;12.10;6.03;;;;;3.50;94003.00;;;;8303483;28;20218;-73
2023/01/18 12:40:13;;;;;;;8.73;5.40;;;;;3.40;94003.00;;;;8301771;28;20249;-73
2023/01/18 12:44:44;;;;;;;7.57;5.63;;;;;3.40;94011.00;;;;8303458;28;20199;-73
2023/01/18 12:48:55;;;;;;;8.77;5.43;;;;;3.30;94014.00;;;;8302886;28;20225;-73
2023/01/18 12:53:02;;;;;;;8.40;5.60;;;;;3.30;94017.00;;;;8304694;28;20192;-73
2023/01/18 12:57:06;;;;;;;7.77;5.40;;;;;3.20;94022.00;;;;8303270;28;20275;-73
2023/01/18 13:01:20;;;;;;;9.37;5.73;;;;;3.20;94037.00;;;;8302441;28;20198;-73
2023/01/18 13:05:34;;;;;;;9.50;6.27;;;;;3.10;94047.00;;;;8302812;28;20749;-71
2023/01/18 13:09:44;;;;;;;7.13;5.80;;;;;3.10;94057.00;;;;8302384;28;20217;-71
2023/01/18 13:13:51;;;;;;;8.47;5.37;;;;;3.10;94061.00;;;;8301584;28;20242;-71
2023/01/18 13:18:05;;;;;;;8.17;5.47;;;;;3.10;94070.00;;;;8302050;28;20191;-72
2023/01/18 13:22:17;;;;;;;10.37;5.60;;;;;3.00;94075.00;;;;8302144;28;20195;-72
2023/01/18 13:26:25;;;;;;;11.87;8.17;;;;;3.00;94082.00;;;;8301429;28;20258;-72
2023/01/18 13:30:33;;;;;;;7.13;5.23;;;;;3.00;94092.00;;;;8301231;28;20318;-72
2023/01/18 13:34:41;;;;;;;8.83;6.00;;;;;3.00;94098.00;;;;8301469;28;20195;-72
2023/01/18 13:38:53;;;;;;;10.70;6.80;;;;;2.80;94104.00;;;;8284819;28;20190;-72
2023/01/18 13:42:57;;;;;;;18.30;8.97;;;;;2.80;94116.00;;;;8300134;28;20201;-72
2023/01/18 13:47:01;;;;;;;12.63;8.20;;;;;2.80;94127.00;;;;8300589;28;20691;-73
2023/01/18 13:51:09;;;;;;;153.33;61.77;;;;;2.80;94138.00;;;;8301530;28;20678;-73
2023/01/18 13:55:25;;;;;;;42.53;25.03;;;;;2.70;94156.00;;;;8301069;28;20197;-73
2023/01/18 13:59:32;;;;;;;44.90;22.60;;;;;2.80;94149.00;;;;8301423;28;20583;-73
2023/01/18 14:03:38;;;;;;;19.97;12.47;;;;;2.80;94162.00;;;;8300580;28;20226;-73
2023/01/18 14:07:45;;;;;;;27.00;17.37;;;;;2.80;94169.00;;;;8300389;28;20234;-73
2023/01/18 14:11:54;;;;;;;15.13;9.23;;;;;2.80;94180.00;;;;8300508;28;20692;-73
2023/01/18 14:15:58;;;;;;;237.70;93.43;;;;;2.90;94188.00;;;;8300270;28;20192;-73
2023/01/18 14:20:32;;;;;;;310.67;128.77;;;;;2.90;94186.00;;;;8299672;28;20523;-73
2023/01/18 14:24:48;;;;;;;59.17;39.83;;;;;2.80;94204.00;;;;8299315;28;20198;-72
2023/01/18 14:28:54;;;;;;;124.97;64.33;;;;;2.80;94206.00;;;;8299264;28;20571;-72
2023/01/18 14:33:02;;;;;;;23.97;15.80;;;;;2.80;94220.00;;;;8298774;28;20237;-72
2023/01/18 14:37:29;;;;;;;15.63;12.20;;;;;2.70;94223.00;;;;8298674;28;20245;-73
2023/01/18 14:41:37;;;;;;;9.17;6.53;;;;;2.70;94232.00;;;;8298964;28;20243;-73
2023/01/18 14:45:46;;;;;;;9.73;6.93;;;;;2.70;94231.00;;;;8299348;28;20600;-73
2023/01/18 14:49:49;;;;;;;7.57;5.37;;;;;2.70;94240.00;;;;8299428;28;20214;-73
2023/01/18 14:53:56;;;;;;;9.17;5.73;;;;;2.60;94256.00;;;;8297867;28;20203;-73
2023/01/18 14:58:17;;;;;;;8.50;6.47;;;;;2.60;94256.00;;;;8297707;28;20201;-73
2023/01/18 15:02:26;;;;;;;6.97;5.67;;;;;2.50;94260.00;;;;8296726;28;20624;-73
2023/01/18 15:06:38;;;;;;;8.33;5.90;;;;;2.60;94268.00;;;;8298323;28;20288;-73
2023/01/18 15:10:43;;;;;;;9.30;6.27;;;;;2.60;94271.00;;;;8297774;28;20631;-73
2023/01/18 15:14:50;;;;;;;9.67;6.70;;;;;2.60;94282.00;;;;8294258;28;20492;-73
2023/01/18 15:18:55;;;;;;;7.70;5.07;;;;;2.60;94285.00;;;;8295896;28;20579;-73
2023/01/18 15:23:01;;;;;;;10.53;7.20;;;;;2.60;94285.00;;;;8294608;28;20247;-73
2023/01/18 15:27:04;;;;;;;9.80;6.00;;;;;2.60;94291.00;;;;8298003;28;20650;-72
2023/01/18 15:31:19;;;;;;;10.10;6.50;;;;;2.60;94299.00;;;;8297818;28;20299;-72
2023/01/18 15:35:25;;;;;;;12.20;7.27;;;;;2.60;94313.00;;;;8296816;28;20544;-71
2023/01/18 15:39:31;;;;;;;12.10;7.93;;;;;2.60;94323.00;;;;8297918;28;20249;-71
2023/01/18 15:43:37;;;;;;;10.83;6.73;;;;;2.60;94337.00;;;;8298094;28;20547;-71
2023/01/18 15:47:48;;;;;;;11.83;7.23;;;;;2.70;94343.00;;;;8296428;28;20223;-71
2023/01/18 15:51:55;;;;;;;13.53;7.10;;;;;2.60;94348.00;;;;8298069;28;20274;-71
2023/01/18 15:56:02;;;;;;;10.70;6.20;;;;;2.60;94358.00;;;;8281138;28;20564;-71
2023/01/18 16:00:31;;;;;;;11.07;6.50;;;;;2.60;94365.00;;;;8291791;28;20291;-70
2023/01/18 16:04:36;;;;;;;11.33;6.80;;;;;2.60;94377.00;;;;8299005;28;20272;-70
2023/01/18 16:08:57;;;;;;;11.87;7.03;;;;;2.60;94372.00;;;;8302836;28;20256;-70
2023/01/18 16:13:31;;;;;;;10.57;6.60;;;;;2.50;94374.00;;;;8303736;28;20223;-70
2023/01/18 16:17:35;;;;;;;9.70;5.90;;;;;2.50;94393.00;;;;8303805;28;20196;-70
2023/01/18 16:21:47;;;;;;;11.10;7.33;;;;;2.60;94397.00;;;;8303490;28;20209;-70
2023/01/18 16:25:52;;;;;;;13.40;8.37;;;;;2.50;94402.00;;;;8303848;28;20198;-70
2023/01/18 16:30:00;;;;;;;11.63;7.63;;;;;2.50;94406.00;;;;8301893;28;20281;-69
2023/01/18 16:34:18;;;;;;;11.60;7.30;;;;;2.50;94401.00;;;;8282365;28;20254;-70
2023/01/18 16:38:24;;;;;;;14.00;8.30;;;;;2.50;94412.00;;;;8302745;28;20226;-69
2023/01/18 16:42:27;;;;;;;11.90;7.70;;;;;2.50;94425.00;;;;8302290;28;20197;-70
2023/01/18 16:46:39;;;;;;;10.17;7.03;;;;;2.60;94435.00;;;;8303466;28;20200;-69
2023/01/18 16:50:43;;;;;;;12.13;7.53;;;;;2.60;94441.00;;;;8303404;28;20317;-70
2023/01/18 16:54:47;;;;;;;15.47;8.10;;;;;2.60;94446.00;;;;8302037;28;20250;-69
2023/01/18 16:58:50;;;;;;;11.43;7.43;;;;;2.60;94444.00;;;;8302602;28;20196;-70
2023/01/18 17:02:54;;;;;;;16.33;8.43;;;;;2.60;94444.00;;;;8301709;28;20228;-70
2023/01/18 17:06:57;;;;;;;12.77;8.07;;;;;2.60;94450.00;;;;8302712;28;20231;-70
2023/01/18 17:11:02;;;;;;;11.43;7.83;;;;;2.60;94473.00;;;;8301990;28;20629;-69
2023/01/18 17:15:09;;;;;;;11.80;7.47;;;;;2.60;94478.00;;;;8300083;28;20196;-70
2023/01/18 17:19:14;;;;;;;12.27;7.63;;;;;2.70;94492.00;;;;8301329;28;20196;-69
2023/01/18 17:23:21;;;;;;;14.80;8.73;;;;;2.70;94493.00;;;;8302300;28;20224;-69
2023/01/18 17:27:29;;;;;;;11.37;7.73;;;;;2.70;94497.00;;;;8301177;28;20192;-70
2023/01/18 17:31:40;;;;;;;12.83;8.37;;;;;2.60;94506.00;;;;8300636;28;20642;-70
2023/01/18 17:35:57;;;;;;;12.00;7.47;;;;;2.70;94516.00;;;;8301680;28;20509;-69
2023/01/18 17:40:00;;;;;;;12.23;8.13;;;;;2.70;94517.00;;;;8301286;28;20513;-69
2023/01/18 17:44:26;;;;;;;10.47;7.67;;;;;2.60;94521.00;;;;8301459;28;20189;-69
2023/01/18 17:48:39;;;;;;;11.67;7.87;;;;;2.60;94537.00;;;;8300634;28;20191;-69
2023/01/18 17:52:43;;;;;;;12.30;7.57;;;;;2.60;94539.00;;;;8300459;28;20276;-69
2023/01/18 17:56:46;;;;;;;12.47;8.10;;;;;2.60;94546.00;;;;8300787;28;20635;-69
2023/01/18 18:00:51;;;;;;;11.93;7.33;;;;;2.60;94560.00;;;;8299803;28;20547;-69
2023/01/18 18:04:58;;;;;;;11.73;8.10;;;;;2.70;94565.00;;;;8300751;28;20258;-69
2023/01/18 18:09:04;;;;;;;10.60;7.63;;;;;2.70;94568.00;;;;8299989;28;20689;-69
2023/01/18 18:13:10;;;;;;;13.30;8.10;;;;;2.70;94588.00;;;;8300465;28;20303;-69
2023/01/18 18:17:15;;;;;;;12.33;7.17;;;;;2.60;94578.00;;;;8299517;28;20543;-69
2023/01/18 18:21:18;;;;;;;12.13;7.47;;;;;2.60;94585.00;;;;8293481;28;20201;-71
2023/01/18 18:25:21;;;;;;;12.37;7.43;;;;;2.60;94595.00;;;;8292584;28;20198;-71
2023/01/18 18:29:25;;;;;;;11.50;7.80;;;;;2.70;94607.00;;;;8298584;28;20193;-69
2023/01/18 18:33:30;;;;;;;12.53;7.33;;;;;2.70;94605.00;;;;8296251;28;20230;-69
2023/01/18 18:37:35;;;;;;;9.30;6.70;;;;;2.70;94608.00;;;;8299319;28;20204;-69
2023/01/18 18:41:40;;;;;;;11.40;7.30;;;;;2.70;94623.00;;;;8278669;28;20253;-69
2023/01/18 18:45:46;;;;;;;12.20;6.37;;;;;2.70;94636.00;;;;8297215;28;20295;-69
2023/01/18 18:49:55;;;;;;;20.93;14.70;;;;;2.70;94646.00;;;;8298110;28;20199;-69
2023/01/18 18:54:01;;;;;;;11.33;8.10;;;;;2.70;94646.00;;;;8298464;28;20252;-69
2023/01/18 18:58:07;;;;;;;12.23;8.00;;;;;2.70;94659.00;;;;8296806;28;20200;-68
2023/01/18 19:02:15;;;;;;;8.93;6.50;;;;;2.70;94659.00;;;;8298814;28;20558;-69
2023/01/18 19:06:23;;;;;;;11.03;6.23;;;;;2.60;94663.00;;;;8299314;28;20201;-69
2023/01/18 19:10:29;;;;;;;8.63;6.37;;;;;2.70;94680.00;;;;8299163;28;20189;-69
2023/01/18 19:14:32;;;;;;;8.43;6.30;;;;;2.70;94694.00;;;;8298824;28;20187;-68
2023/01/18 19:18:36;;;;;;;10.37;6.00;;;;;2.70;94703.00;;;;8293171;28;20244;-69
2023/01/18 19:22:41;;;;;;;11.10;6.80;;;;;2.70;94707.00;;;;8297828;28;20690;-68
2023/01/18 19:26:46;;;;;;;11.67;6.87;;;;;2.70;94721.00;;;;8298402;28;20198;-68
2023/01/18 19:30:51;;;;;;;11.03;7.03;;;;;2.70;94724.00;;;;8299467;28;20680;-68
2023/01/18 19:34:57;;;;;;;11.10;7.43;;;;;2.70;94741.00;;;;8297729;28;20246;-68
2023/01/18 19:39:02;;;;;;;11.97;6.90;;;;;2.70;94747.00;;;;8299105;28;20233;-68
2023/01/18 19:43:10;;;;;;;10.50;6.50;;;;;2.70;94758.00;;;;8304954;28;20532;-68
2023/01/18 19:47:14;;;;;;;10.77;6.70;;;;;2.70;94752.00;;;;8301602;28;20194;-68
2023/01/18 19:51:17;;;;;;;9.23;6.63;;;;;2.70;94744.00;;;;8302650;28;20229;-68
2023/01/18 19:55:26;;;;;;;11.03;6.63;;;;;2.70;94750.00;;;;8304103;28;20201;-68
2023/01/18 19:59:29;;;;;;;9.27;6.30;;;;;2.70;94752.00;;;;8303291;28;20254;-68
2023/01/18 20:03:33;;;;;;;10.50;6.47;;;;;2.70;94761.00;;;;8303886;28;20295;-68
2023/01/18 20:07:43;;;;;;;9.17;5.80;;;;;2.70;94766.00;;;;8304295;28;20200;-68
2023/01/18 20:11:51;;;;;;;8.30;5.47;;;;;2.70;94769.00;;;;8303982;28;20681;-68
2023/01/18 20:15:56;;;;;;;9.37;5.90;;;;;2.70;94777.00;;;;8304573;28;20582;-68
2023/01/18 20:20:05;;;;;;;8.43;5.93;;;;;2.60;94778.00;;;;8303155;28;20196;-68
2023/01/18 20:24:10;;;;;;;8.33;6.50;;;;;2.70;94778.00;;;;8304166;28;20669;-68
2023/01/18 20:28:15;;;;;;;11.20;6.33;;;;;2.70;94781.00;;;;8303155;28;20314;-68
2023/01/18 20:32:18;;;;;;;10.73;6.73;;;;;2.70;94784.00;;;;8304396;28;20232;-68
2023/01/18 20:36:21;;;;;;;11.00;6.73;;;;;2.70;94805.00;;;;8301101;28;20296;-68
2023/01/18 20:40:27;;;;;;;10.20;6.90;;;;;2.70;94810.00;;;;8303283;28;20202;-68
2023/01/18 20:44:31;;;;;;;11.73;7.17;;;;;2.60;94804.00;;;;8297708;28;20623;-68
2023/01/18 20:48:39;;;;;;;12.93;7.27;;;;;2.60;94810.00;;;;8302825;28;20200;-68
2023/01/18 20:52:42;;;;;;;11.73;7.33;;;;;2.60;94818.00;;;;8301161;28;20222;-68
2023/01/18 20:56:46;;;;;;;10.47;6.80;;;;;2.60;94833.00;;;;8302794;28;20247;-68
2023/01/18 21:00:52;;;;;;;12.33;6.67;;;;;2.50;94831.00;;;;8302612;28;20194;-68
2023/01/18 21:04:55;;;;;;;12.97;7.70;;;;;2.50;94834.00;;;;8299717;28;20230;-68
2023/01/18 21:09:00;;;;;;;14.37;7.00;;;;;2.50;94842.00;;;;8302413;28;20582;-68