Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:17;;;;;;;9.77;7.50;;;;;;;19.77;52.24;94108.78;4969494;28;20529;-78
2022/09/09 00:02:54;;;;;;;7.45;6.22;;;;;;;19.55;52.13;94080.75;4968032;28;20598;-79
2022/09/09 00:05:26;;;;;;;10.25;6.15;;;;;;;19.70;52.43;94109.47;4968832;28;20487;-80
2022/09/09 00:07:55;;;;;;;9.27;6.70;;;;;;;19.67;52.46;94115.59;4964494;28;20064;-78
2022/09/09 00:10:26;;;;;;;8.70;5.88;;;;;;;19.66;52.56;94111.31;4955509;28;20043;-78
2022/09/09 00:12:58;;;;;;;8.55;6.30;;;;;;;19.68;52.44;94106.38;4955647;28;20367;-79
2022/09/09 00:15:48;;;;;;;6.72;5.18;;;;;;;19.63;52.59;94103.97;4969850;28;20738;-80
2022/09/09 00:18:48;;;;;;;8.10;5.80;;;;;;;19.70;52.28;94117.56;4969877;28;20120;-80
2022/09/09 00:21:15;;;;;;;7.50;5.32;;;;;;;19.34;52.48;94058.78;4971680;28;20458;-80
2022/09/09 00:23:54;;;;;;;6.10;5.03;;;;;;;19.59;52.44;94095.06;4954164;28;20027;-79
2022/09/09 00:26:29;;;;;;;7.00;5.60;;;;;;;19.60;52.57;94093.13;4952882;28;20030;-80
2022/09/09 00:29:00;;;;;;;9.15;6.05;;;;;;;19.60;52.22;94088.50;4968869;28;20027;-79
2022/09/09 00:31:31;;;;;;;11.40;6.97;;;;;;;19.60;52.06;94087.75;4967849;28;20039;-80
2022/09/09 00:34:10;;;;;;;10.15;6.13;;;;;;;19.53;52.36;94082.22;4970143;28;20118;-78
2022/09/09 00:36:37;;;;;;;8.70;6.45;;;;;;;19.46;52.41;94076.72;4971964;28;20514;-80
2022/09/09 00:39:05;;;;;;;9.95;6.93;;;;;;;19.17;52.19;94035.03;4971352;28;20030;-80
2022/09/09 00:41:50;;;;;;;9.98;6.78;;;;;;;19.47;52.13;94064.78;4973240;28;20030;-79
2022/09/09 00:44:22;;;;;;;9.80;7.13;;;;;;;19.40;51.96;94062.75;4973294;28;20030;-80
2022/09/09 00:46:55;;;;;;;8.43;6.32;;;;;;;19.41;52.04;94058.88;4972404;28;20032;-80
2022/09/09 00:49:30;;;;;;;10.93;6.32;;;;;;;19.48;52.10;94074.44;4957247;28;20015;-80
2022/09/09 00:51:58;;;;;;;9.63;6.38;;;;;;;19.50;52.12;94075.66;4954914;28;20088;-78
2022/09/09 00:54:39;;;;;;;10.43;7.18;;;;;;;19.45;52.47;94069.78;4973600;28;20037;-80
2022/09/09 00:57:37;;;;;;;7.55;5.85;;;;;;;19.27;52.28;94048.66;4972598;28;20109;-79
2022/09/09 01:00:21;;;;;;;9.82;6.50;;;;;;;19.38;52.29;94073.09;4924843;28;20042;-80
2022/09/09 01:03:14;;;;;;;9.73;6.85;;;;;;;19.16;52.26;94044.28;4974155;28;20029;-79
2022/09/09 01:05:58;;;;;;;9.60;5.88;;;;;;;19.34;52.52;94080.38;4972431;28;20068;-79
2022/09/09 01:08:36;;;;;;;7.32;5.70;;;;;;;19.29;52.51;94078.75;4955432;28;20033;-79
2022/09/09 01:11:02;;;;;;;10.13;7.07;;;;;;;19.24;52.46;94076.38;4973349;28;20031;-78
2022/09/09 01:13:35;;;;;;;9.13;6.38;;;;;;;19.13;52.66;94058.44;4956724;28;20541;-79
2022/09/09 01:16:07;;;;;;;8.13;6.50;;;;;;;19.20;52.75;94069.38;4954194;28;20026;-79
2022/09/09 01:18:37;;;;;;;10.00;7.15;;;;;;;19.19;53.13;94067.81;4973726;28;20034;-78
2022/09/09 01:21:20;;;;;;;9.27;6.47;;;;;;;19.21;53.03;94073.63;4973483;28;20019;-80
2022/09/09 01:24:12;;;;;;;8.27;7.05;;;;;;;19.07;52.93;94059.88;4972069;28;20585;-79
2022/09/09 01:26:41;;;;;;;9.40;5.85;;;;;;;18.95;53.07;94038.53;4970704;28;20026;-79
2022/09/09 01:29:11;;;;;;;9.68;6.75;;;;;;;19.11;53.19;94055.34;4974414;28;20033;-79
2022/09/09 01:31:41;;;;;;;11.10;6.93;;;;;;;19.11;53.28;94066.91;4972436;28;20121;-80
2022/09/09 01:34:13;;;;;;;13.50;6.97;;;;;;;19.13;53.30;94063.84;4971373;28;20478;-79
2022/09/09 01:36:44;;;;;;;7.97;6.18;;;;;;;19.04;53.30;94066.00;4971886;28;20037;-78
2022/09/09 01:39:10;;;;;;;7.20;6.30;;;;;;;18.97;53.39;94072.03;4954862;28;20022;-78
2022/09/09 01:41:35;;;;;;;9.15;7.18;;;;;;;18.96;53.39;94069.72;4972590;28;20116;-79
2022/09/09 01:44:02;;;;;;;8.68;6.43;;;;;;;18.84;53.19;94054.50;4975218;28;20173;-79
2022/09/09 01:46:29;;;;;;;8.23;6.40;;;;;;;18.95;53.34;94071.66;4972399;28;20030;-79
2022/09/09 01:48:55;;;;;;;7.68;6.15;;;;;;;18.84;53.41;94063.38;4973656;28;20074;-80
2022/09/09 01:51:21;;;;;;;8.85;6.78;;;;;;;18.80;53.50;94059.84;4968953;28;20551;-80
2022/09/09 01:53:47;;;;;;;9.27;6.78;;;;;;;19.01;53.36;94094.47;4973814;28;20026;-78
2022/09/09 01:56:24;;;;;;;8.40;6.28;;;;;;;18.99;53.51;94101.34;4971135;28;20501;-79
2022/09/09 01:59:11;;;;;;;13.48;6.43;;;;;;;18.97;53.53;94095.56;4973649;28;20041;-79
2022/09/09 02:01:43;;;;;;;8.98;6.45;;;;;;;18.94;53.82;94094.34;4970834;28;20030;-79
2022/09/09 02:04:24;;;;;;;11.73;6.15;;;;;;;18.81;53.72;94069.50;4972081;28;20394;-78
2022/09/09 02:06:54;;;;;;;10.10;6.72;;;;;;;18.88;54.03;94090.38;4970977;28;20093;-78
2022/09/09 02:09:22;;;;;;;7.90;6.20;;;;;;;18.87;53.96;94088.84;4973122;28;20022;-79
2022/09/09 02:11:55;;;;;;;10.90;6.25;;;;;;;18.78;53.86;94074.78;4971131;28;20077;-79
2022/09/09 02:14:27;;;;;;;11.70;7.82;;;;;;;18.69;53.92;94064.22;4973324;28;20022;-80
2022/09/09 02:17:07;;;;;;;8.15;6.57;;;;;;;18.81;54.07;94079.50;4970515;28;20054;-78
2022/09/09 02:19:38;;;;;;;8.98;6.90;;;;;;;18.54;54.19;94037.38;4973357;28;20018;-79
2022/09/09 02:22:04;;;;;;;15.48;7.78;;;;;;;18.72;54.00;94082.41;4962292;28;20030;-79
2022/09/09 02:24:34;;;;;;;12.40;8.18;;;;;;;18.73;54.11;94067.78;4969005;28;20030;-79
2022/09/09 02:27:02;;;;;;;12.30;7.90;;;;;;;18.77;54.25;94071.31;4972217;28;20554;-78
2022/09/09 02:29:36;;;;;;;12.75;7.55;;;;;;;18.74;54.00;94069.34;4970702;28;20065;-80
2022/09/09 02:32:06;;;;;;;12.98;6.95;;;;;;;18.80;54.08;94080.63;4962441;28;20015;-79
2022/09/09 02:34:36;;;;;;;11.75;7.20;;;;;;;18.80;54.01;94081.41;4971646;28;20027;-78
2022/09/09 02:37:03;;;;;;;9.23;6.97;;;;;;;18.62;53.66;94060.66;4972615;28;20046;-79
2022/09/09 02:39:29;;;;;;;9.30;7.15;;;;;;;18.56;53.90;94052.06;4971968;28;20032;-79
2022/09/09 02:41:54;;;;;;;10.48;7.43;;;;;;;18.73;53.89;94091.25;4973473;28;20257;-79
2022/09/09 02:44:20;;;;;;;11.80;7.13;;;;;;;18.69;53.67;94083.09;4970226;28;20546;-78
2022/09/09 02:47:10;;;;;;;9.77;7.10;;;;;;;18.74;53.79;94101.69;4972442;28;20058;-80
2022/09/09 02:49:59;;;;;;;9.80;6.60;;;;;;;18.64;53.99;94080.69;4971722;28;20157;-80
2022/09/09 02:52:59;;;;;;;8.48;6.40;;;;;;;18.60;54.05;94079.84;4968761;28;20921;-80
2022/09/09 02:55:53;;;;;;;11.32;6.68;;;;;;;18.70;54.07;94092.75;4958770;28;20046;-79
2022/09/09 02:58:19;;;;;;;11.68;6.75;;;;;;;18.69;53.83;94091.16;4969518;28;20076;-80
2022/09/09 03:00:49;;;;;;;7.63;6.68;;;;;;;18.43;53.84;94056.06;4972473;28;20035;-80
2022/09/09 03:03:19;;;;;;;8.90;6.15;;;;;;;18.65;53.88;94086.84;4953740;28;20113;-78
2022/09/09 03:05:45;;;;;;;8.00;6.15;;;;;;;18.64;53.78;94091.47;4972404;28;20113;-81
2022/09/09 03:08:12;;;;;;;7.00;6.28;;;;;;;18.47;53.74;94070.38;4970777;28;20030;-79
2022/09/09 03:10:38;;;;;;;11.70;8.15;;;;;;;18.35;53.70;94057.84;4971479;28;20502;-80
2022/09/09 03:13:05;;;;;;;7.50;6.53;;;;;;;18.60;53.67;94096.00;4971893;28;20034;-80
2022/09/09 03:15:32;;;;;;;13.23;7.10;;;;;;;18.39;53.72;94069.44;4971740;28;20026;-79
2022/09/09 03:17:58;;;;;;;7.75;6.88;;;;;;;18.54;54.09;94091.25;4957281;28;20046;-79
2022/09/09 03:20:26;;;;;;;8.68;6.18;;;;;;;18.47;54.08;94081.16;4971274;28;20189;-80
2022/09/09 03:22:55;;;;;;;9.23;6.57;;;;;;;18.48;54.20;94082.69;4971667;28;20034;-78
2022/09/09 03:25:23;;;;;;;12.23;7.05;;;;;;;18.37;53.88;94068.25;4970261;28;20110;-79
2022/09/09 03:27:50;;;;;;;6.75;6.03;;;;;;;18.10;54.05;94018.88;4956447;28;20588;-80
2022/09/09 03:30:15;;;;;;;9.90;6.35;;;;;;;18.53;54.07;94095.84;4970525;28;20084;-79
2022/09/09 03:32:41;;;;;;;10.70;6.90;;;;;;;18.22;53.95;94045.66;4970435;28;20052;-78
2022/09/09 03:35:07;;;;;;;8.98;6.95;;;;;;;18.26;54.18;94051.09;4953917;28;20458;-78
2022/09/09 03:37:33;;;;;;;11.80;8.48;;;;;;;18.31;54.24;94061.59;4971613;28;20539;-77
2022/09/09 03:39:59;;;;;;;10.73;6.78;;;;;;;18.17;54.31;94040.56;4970853;28;20026;-77
2022/09/09 03:42:25;;;;;;;9.45;6.22;;;;;;;18.30;54.12;94055.44;4968318;28;20105;-78
2022/09/09 03:44:51;;;;;;;8.15;5.32;;;;;;;18.45;54.49;94073.41;4970537;28;20479;-77
2022/09/09 03:47:18;;;;;;;10.88;6.32;;;;;;;18.53;54.27;94085.09;4959267;28;20125;-76
2022/09/09 03:49:44;;;;;;;7.88;6.97;;;;;;;18.31;54.25;94046.22;4972226;28;20114;-77
2022/09/09 03:52:10;;;;;;;11.65;6.63;;;;;;;18.42;54.33;94071.44;4968694;28;20382;-77
2022/09/09 03:54:35;;;;;;;7.95;6.22;;;;;;;18.30;54.09;94060.03;4970403;28;20030;-78
2022/09/09 03:57:01;;;;;;;9.93;6.30;;;;;;;18.19;54.25;94056.34;4970271;28;20046;-77
2022/09/09 03:59:27;;;;;;;9.43;6.50;;;;;;;18.33;54.44;94080.88;4968530;28;20019;-78
2022/09/09 04:01:53;;;;;;;8.05;5.85;;;;;;;18.17;54.53;94050.56;4969687;28;20506;-76
2022/09/09 04:04:19;;;;;;;9.40;7.05;;;;;;;18.27;54.19;94071.53;4969619;28;20105;-77
2022/09/09 04:06:45;;;;;;;8.88;6.28;;;;;;;18.41;54.38;94102.19;4969364;28;20022;-78
2022/09/09 04:09:11;;;;;;;9.55;6.38;;;;;;;18.32;54.42;94090.88;4969103;28;20041;-77
2022/09/09 04:11:37;;;;;;;7.63;6.75;;;;;;;18.31;54.69;94091.22;4972012;28;20041;-78
2022/09/09 04:14:04;;;;;;;7.18;5.78;;;;;;;18.42;54.64;94090.28;4974978;28;20116;-77
2022/09/09 04:16:29;;;;;;;7.57;6.25;;;;;;;18.19;54.74;94056.34;4976832;28;20022;-78
2022/09/09 04:18:55;;;;;;;6.65;5.70;;;;;;;18.13;54.83;94055.09;4975812;28;20245;-77
2022/09/09 04:21:21;;;;;;;7.88;5.38;;;;;;;18.30;54.88;94081.56;4976775;28;20514;-78
2022/09/09 04:23:46;;;;;;;8.65;6.53;;;;;;;17.84;55.09;94019.50;4977998;28;20038;-78
2022/09/09 04:26:12;;;;;;;7.50;6.57;;;;;;;18.23;54.92;94067.97;4975299;28;20030;-76
2022/09/09 04:28:37;;;;;;;10.57;6.35;;;;;;;18.38;55.03;94094.81;4977691;28;20423;-77
2022/09/09 04:31:09;;;;;;;33.80;9.05;;;;;;;18.36;55.27;94089.00;4976149;28;20026;-78
2022/09/09 04:33:35;;;;;;;10.25;6.72;;;;;;;18.29;55.50;94075.41;4977092;28;20073;-80
2022/09/09 04:36:01;;;;;;;16.75;6.57;;;;;;;18.29;55.13;94080.00;4960297;28;20446;-78
2022/09/09 04:38:26;;;;;;;13.75;6.78;;;;;;;18.13;55.17;94060.47;4974956;28;20084;-79
2022/09/09 04:40:53;;;;;;;8.20;6.95;;;;;;;18.48;55.17;94104.22;4960348;28;20027;-77
2022/09/09 04:43:19;;;;;;;8.77;7.88;;;;;;;18.20;55.14;94071.38;4977518;28;20053;-78
2022/09/09 04:45:48;;;;;;;8.23;7.20;;;;;;;18.48;55.52;94116.94;4974671;28;20109;-79
2022/09/09 04:48:13;;;;;;;8.05;6.90;;;;;;;18.24;55.50;94074.91;4977340;28;20107;-78
2022/09/09 04:50:40;;;;;;;14.05;7.60;;;;;;;18.48;55.70;94098.09;4973930;28;20038;-77
2022/09/09 04:53:06;;;;;;;9.65;7.05;;;;;;;18.39;55.67;94065.97;4958210;28;20045;-78
2022/09/09 04:55:34;;;;;;;12.23;7.47;;;;;;;18.60;55.53;94090.63;4977978;28;20027;-77
2022/09/09 04:58:07;;;;;;;14.18;8.27;;;;;;;18.64;54.73;94083.38;4962384;28;20060;-79
2022/09/09 05:00:35;;;;;;;10.52;8.25;;;;;;;18.65;54.56;94074.16;4976406;28;20502;-79
2022/09/09 05:03:05;;;;;;;8.05;7.25;;;;;;;18.61;54.43;94059.06;4976102;28;20541;-78
2022/09/09 05:05:31;;;;;;;11.18;7.90;;;;;;;18.85;54.50;94083.81;4978708;28;20025;-80
2022/09/09 05:08:05;;;;;;;9.82;7.95;;;;;;;18.84;54.78;94057.97;4957610;28;20532;-78
2022/09/09 05:10:32;;;;;;;13.00;8.63;;;;;;;18.98;54.29;94056.66;4960308;28;20044;-80
2022/09/09 05:12:57;;;;;;;14.18;7.45;;;;;;;19.07;54.24;94054.50;4975339;28;20495;-79
2022/09/09 05:15:23;;;;;;;9.35;7.78;;;;;;;19.11;54.04;94066.13;4976197;28;20085;-79
2022/09/09 05:17:48;;;;;;;9.90;8.30;;;;;;;18.99;53.19;94045.53;4974088;28;20030;-79
2022/09/09 05:20:14;;;;;;;11.13;8.85;;;;;;;19.08;52.90;94048.75;4975019;28;20391;-80
2022/09/09 05:22:40;;;;;;;9.75;8.77;;;;;;;19.11;53.30;94029.19;4976360;28;20037;-78
2022/09/09 05:25:06;;;;;;;9.25;8.20;;;;;;;19.29;53.66;94037.53;4976350;28;20058;-79
2022/09/09 05:27:33;;;;;;;11.30;8.27;;;;;;;19.23;53.14;94022.78;4971967;28;20495;-80
2022/09/09 05:29:59;;;;;;;9.95;8.15;;;;;;;19.45;52.80;94048.22;4972824;28;20061;-80
2022/09/09 05:32:24;;;;;;;9.45;8.55;;;;;;;19.49;52.69;94057.91;4973186;28;20137;-81
2022/09/09 05:34:51;;;;;;;11.40;8.65;;;;;;;19.39;52.87;94047.69;4972006;28;20390;-78
2022/09/09 05:37:16;;;;;;;12.18;9.48;;;;;;;19.61;52.85;94079.25;4972180;28;20463;-79
2022/09/09 05:39:42;;;;;;;10.50;9.35;;;;;;;19.55;53.11;94052.97;4971893;28;20054;-78
2022/09/09 05:42:07;;;;;;;12.27;9.35;;;;;;;19.68;52.79;94073.97;4955712;28;20144;-79
2022/09/09 05:44:33;;;;;;;12.85;10.15;;;;;;;19.34;51.97;94018.34;4972273;28;20038;-80
2022/09/09 05:46:58;;;;;;;14.63;10.35;;;;;;;19.58;52.23;94058.41;4971224;28;20398;-78
2022/09/09 05:49:24;;;;;;;12.55;10.30;;;;;;;19.79;51.23;94092.25;4971941;28;20057;-78
2022/09/09 05:51:50;;;;;;;13.55;10.23;;;;;;;19.68;51.66;94068.59;4972320;28;20030;-80
2022/09/09 05:54:16;;;;;;;15.02;10.43;;;;;;;19.90;50.72;94090.44;4974312;28;20030;-81
2022/09/09 05:56:41;;;;;;;13.10;9.20;;;;;;;19.93;50.05;94084.34;4971426;28;20040;-78
2022/09/09 05:59:07;;;;;;;12.40;8.38;;;;;;;19.84;50.45;94059.53;4957732;28;20033;-79
2022/09/09 06:01:35;;;;;;;15.88;10.07;;;;;;;19.88;49.55;94084.66;4970662;28;20387;-80
2022/09/09 06:04:05;;;;;;;11.27;9.25;;;;;;;19.97;50.24;94094.03;4955832;28;20113;-79
2022/09/09 06:06:36;;;;;;;11.73;8.95;;;;;;;19.89;50.70;94078.13;4953974;28;20036;-79
2022/09/09 06:09:02;;;;;;;10.90;8.20;;;;;;;20.06;50.82;94096.47;4971447;28;20022;-79
2022/09/09 06:11:31;;;;;;;12.85;9.27;;;;;;;19.93;50.10;94073.53;4954098;28;20030;-78
2022/09/09 06:13:57;;;;;;;12.75;9.05;;;;;;;19.96;49.71;94080.91;4973448;28;20042;-79
2022/09/09 06:16:25;;;;;;;10.77;9.18;;;;;;;20.03;50.30;94083.72;4970310;28;20670;-80
2022/09/09 06:18:51;;;;;;;9.35;7.05;;;;;;;19.99;50.04;94072.09;4973325;28;20124;-77
2022/09/09 06:21:22;;;;;;;14.57;8.40;;;;;;;20.14;50.08;94073.84;4971069;28;20026;-78
2022/09/09 06:23:48;;;;;;;12.00;8.75;;;;;;;20.38;49.87;94100.38;4970348;28;20042;-79
2022/09/09 06:26:18;;;;;;;11.70;8.00;;;;;;;20.43;49.76;94094.66;4971165;28;20850;-77
2022/09/09 06:28:49;;;;;;;9.93;8.18;;;;;;;20.51;49.63;94092.81;4956727;28;20030;-78
2022/09/09 06:31:23;;;;;;;14.23;10.65;;;;;;;20.58;48.93;94096.34;4971911;28;20407;-78
2022/09/09 06:33:50;;;;;;;12.60;8.53;;;;;;;20.32;48.69;94039.72;4971880;28;20055;-78
2022/09/09 06:36:25;;;;;;;11.50;8.68;;;;;;;20.68;48.98;94080.66;4972775;28;20038;-78
2022/09/09 06:38:51;;;;;;;9.68;8.13;;;;;;;20.62;49.43;94060.50;4970021;28;20038;-78
2022/09/09 06:41:19;;;;;;;12.02;8.63;;;;;;;20.74;48.73;94071.81;4972545;28;20033;-78
2022/09/09 06:43:45;;;;;;;14.05;8.45;;;;;;;20.51;48.72;94036.84;4973271;28;20081;-77
2022/09/09 06:46:13;;;;;;;13.73;8.90;;;;;;;20.61;48.27;94051.63;4971536;28;20031;-77
2022/09/09 06:48:40;;;;;;;10.13;7.80;;;;;;;20.74;48.26;94071.81;4971921;28;20054;-77
2022/09/09 06:51:09;;;;;;;9.45;7.90;;;;;;;20.71;48.33;94085.31;4970604;28;20042;-79
2022/09/09 06:53:36;;;;;;;20.63;8.57;;;;;;;20.79;48.69;94092.31;4971208;28;20038;-78
2022/09/09 06:56:10;;;;;;;11.38;8.07;;;;;;;20.83;48.27;94098.53;4960122;28;20041;-77
2022/09/09 06:58:42;;;;;;;11.65;8.35;;;;;;;20.86;48.42;94092.41;4970703;28;20619;-78
2022/09/09 07:01:10;;;;;;;13.02;9.32;;;;;;;20.79;48.10;94086.91;4967310;28;20129;-79
2022/09/09 07:03:35;;;;;;;12.18;8.10;;;;;;;20.83;49.11;94079.63;4969369;28;20407;-77
2022/09/09 07:06:01;;;;;;;10.38;8.35;;;;;;;21.03;48.78;94097.22;4958600;28;20484;-78
2022/09/09 07:08:28;;;;;;;13.52;9.15;;;;;;;21.05;48.29;94102.28;4967868;28;20450;-78
2022/09/09 07:10:54;;;;;;;11.35;10.13;;;;;;;21.20;48.83;94106.66;4969435;28;20157;-78
2022/09/09 07:13:25;;;;;;;13.95;9.05;;;;;;;21.20;47.87;94080.41;4966794;28;20074;-79
2022/09/09 07:15:51;;;;;;;11.82;9.25;;;;;;;21.28;47.93;94087.41;4949964;28;20022;-79
2022/09/09 07:18:16;;;;;;;10.57;8.75;;;;;;;21.23;47.53;94076.94;4969908;28;20259;-78
2022/09/09 07:20:52;;;;;;;10.23;8.90;;;;;;;21.28;47.43;94097.47;4966673;28;20380;-79
2022/09/09 07:23:17;;;;;;;14.25;9.50;;;;;;;21.23;47.65;94092.38;4957359;28;20026;-77
2022/09/09 07:25:47;;;;;;;10.25;9.02;;;;;;;21.20;47.59;94063.41;4964591;28;20111;-79
2022/09/09 07:28:13;;;;;;;11.32;8.73;;;;;;;21.25;48.30;94055.72;4958691;28;20065;-79
2022/09/09 07:30:38;;;;;;;10.43;8.93;;;;;;;21.39;47.76;94092.91;4966375;28;20034;-79
2022/09/09 07:33:04;;;;;;;9.45;7.80;;;;;;;21.28;47.45;94071.19;4968098;28;20775;-78
2022/09/09 07:35:30;;;;;;;12.15;8.05;;;;;;;21.44;48.33;94079.81;4971308;28;20040;-79
2022/09/09 07:37:55;;;;;;;9.63;7.78;;;;;;;21.20;48.12;94029.00;4971429;28;20030;-80
2022/09/09 07:40:22;;;;;;;16.20;8.00;;;;;;;21.63;47.94;94086.16;4969383;28;20030;-78
2022/09/09 07:42:47;;;;;;;9.90;7.75;;;;;;;21.45;47.21;94058.97;4954236;28;20142;-79
2022/09/09 07:45:14;;;;;;;10.90;7.50;;;;;;;21.50;47.56;94060.53;4968932;28;20082;-80
2022/09/09 07:47:42;;;;;;;10.77;7.68;;;;;;;21.60;47.28;94071.47;4968612;28;20487;-78
2022/09/09 07:50:08;;;;;;;9.18;7.20;;;;;;;21.80;47.62;94096.34;4950306;28;20018;-79
2022/09/09 07:52:34;;;;;;;17.83;8.13;;;;;;;21.75;47.67;94072.34;4970946;28;20096;-77
2022/09/09 07:55:01;;;;;;;12.18;7.28;;;;;;;21.66;47.38;94052.91;4969229;28;20034;-77
2022/09/09 07:57:30;;;;;;;9.88;7.05;;;;;;;21.86;46.45;94094.81;4968926;28;20442;-78
2022/09/09 07:59:56;;;;;;;11.85;7.18;;;;;;;21.77;47.31;94064.59;4969219;28;20487;-78
2022/09/09 08:02:22;;;;;;;9.20;7.55;;;;;;;21.85;46.69;94072.38;4952372;28;20026;-78
2022/09/09 08:04:48;;;;;;;11.55;7.70;;;;;;;22.06;46.67;94082.56;4970119;28;20093;-78
2022/09/09 08:07:14;;;;;;;9.60;7.28;;;;;;;22.06;46.67;94079.06;4967124;28;20026;-78
2022/09/09 08:09:39;;;;;;;8.13;6.47;;;;;;;22.12;46.84;94078.34;4968837;28;20583;-79
2022/09/09 08:12:06;;;;;;;8.57;6.78;;;;;;;22.25;45.71;94092.34;4969603;28;20073;-79
2022/09/09 08:14:31;;;;;;;8.65;6.78;;;;;;;22.10;46.12;94061.69;4972053;28;20121;-78
2022/09/09 08:16:57;;;;;;;9.15;6.30;;;;;;;22.13;45.63;94055.53;4971820;28;20037;-78
2022/09/09 08:19:23;;;;;;;12.50;6.53;;;;;;;21.99;45.71;94043.84;4950931;28;20064;-79
2022/09/09 08:21:49;;;;;;;8.07;6.70;;;;;;;22.26;46.04;94081.16;4952651;28;20109;-77
2022/09/09 08:24:15;;;;;;;8.65;6.38;;;;;;;22.17;45.08;94056.31;4969601;28;20034;-77
2022/09/09 08:26:49;;;;;;;8.15;6.38;;;;;;;22.45;45.21;94092.81;4969788;28;20033;-79
2022/09/09 08:29:15;;;;;;;11.18;7.25;;;;;;;22.46;44.89;94078.13;4954415;28;20511;-77
2022/09/09 08:31:54;;;;;;;7.57;6.07;;;;;;;22.55;44.82;94086.66;4970692;28;20129;-78
2022/09/09 08:34:20;;;;;;;9.77;6.85;;;;;;;22.57;44.76;94078.94;4968810;28;20050;-79
2022/09/09 08:36:47;;;;;;;9.90;5.68;;;;;;;22.26;44.77;94021.53;4968204;28;20026;-79
2022/09/09 08:39:15;;;;;;;7.20;5.88;;;;;;;22.61;45.29;94082.44;4960735;28;20026;-79
2022/09/09 08:42:00;;;;;;;7.55;5.75;;;;;;;22.81;44.69;94094.50;4969002;28;20040;-80
2022/09/09 08:44:35;;;;;;;8.57;6.90;;;;;;;22.79;44.63;94091.38;4949717;28;20100;-79
2022/09/09 08:47:13;;;;;;;7.93;6.55;;;;;;;22.86;44.65;94075.19;4970828;28;20050;-77
2022/09/09 08:50:02;;;;;;;8.60;5.88;;;;;;;22.90;43.52;94075.97;4952198;28;20038;-78
2022/09/09 08:52:47;;;;;;;7.53;6.55;;;;;;;22.94;43.49;94086.81;4954488;28;20031;-79
2022/09/09 08:55:48;;;;;;;11.03;5.47;;;;;;;22.78;43.95;94054.56;4967418;28;20041;-77
2022/09/09 08:58:24;;;;;;;8.30;5.40;;;;;;;22.98;43.38;94066.66;4964175;28;20050;-77
2022/09/09 09:01:00;;;;;;;9.52;6.00;;;;;;;23.05;44.04;94071.31;4970516;28;20556;-80
2022/09/09 09:03:52;;;;;;;8.20;5.38;;;;;;;23.05;43.35;94077.53;4971380;28;20492;-78
2022/09/09 09:06:22;;;;;;;6.45;5.10;;;;;;;23.10;42.82;94077.16;4970190;28;20526;-78
2022/09/09 09:09:06;;;;;;;7.60;5.53;;;;;;;23.13;43.03;94084.50;4971865;28;20360;-77
2022/09/09 09:11:49;;;;;;;8.83;6.03;;;;;;;23.00;42.47;94069.78;4954858;28;20482;-79
2022/09/09 09:14:23;;;;;;;6.65;5.25;;;;;;;23.15;43.46;94076.00;4970352;28;20740;-78
2022/09/09 09:17:03;;;;;;;6.50;5.35;;;;;;;23.25;43.21;94079.88;4970239;28;20034;-79
2022/09/09 09:19:32;;;;;;;19.17;7.93;;;;;;;23.17;42.44;94051.19;4974509;28;20041;-78
2022/09/09 09:22:15;;;;;;;7.72;6.32;;;;;;;23.36;43.52;94078.72;4970886;28;20126;-77
2022/09/09 09:24:52;;;;;;;10.50;5.43;;;;;;;23.41;44.14;94072.91;4973913;28;20030;-78
2022/09/09 09:27:43;;;;;;;5.95;5.05;;;;;;;23.37;41.94;94055.03;4972770;28;20058;-77
2022/09/09 09:30:19;;;;;;;13.10;5.50;;;;;;;23.44;43.02;94071.34;4971078;28;20022;-79
2022/09/09 09:33:40;;;;;;;6.22;5.45;;;;;;;23.38;43.74;94083.75;4972219;28;20078;-78
2022/09/09 09:36:08;;;;;;;7.95;5.40;;;;;;;23.45;42.56;94072.91;4930923;28;20070;-79
2022/09/09 09:38:35;;;;;;;7.03;5.00;;;;;;;23.52;41.69;94070.19;4965576;28;20112;-78
2022/09/09 09:41:00;;;;;;;7.72;5.53;;;;;;;23.55;41.60;94070.22;4962640;28;20418;-78
2022/09/09 09:43:53;;;;;;;7.93;4.85;;;;;;;23.57;42.53;94053.53;4971514;28;20022;-79
2022/09/09 09:46:25;;;;;;;6.55;5.10;;;;;;;23.65;41.93;94055.06;4972550;28;20034;-78
2022/09/09 09:49:08;;;;;;;5.32;4.70;;;;;;;23.57;42.41;94023.66;4957743;28;20030;-78
2022/09/09 09:51:36;;;;;;;10.50;5.50;;;;;;;23.79;41.09;94054.28;4964416;28;20030;-79
2022/09/09 09:54:14;;;;;;;8.60;5.88;;;;;;;23.81;41.00;94051.94;4975257;28;20033;-79
2022/09/09 09:56:40;;;;;;;7.60;4.90;;;;;;;23.84;40.54;94057.38;4964186;28;20032;-79
2022/09/09 09:59:23;;;;;;;7.13;4.82;;;;;;;23.88;41.28;94047.28;4973471;28;20062;-80
2022/09/09 10:01:50;;;;;;;6.32;5.22;;;;;;;23.89;40.48;94048.81;4972802;28;20041;-80
2022/09/09 10:04:20;;;;;;;6.38;4.18;;;;;;;23.91;41.06;94046.47;4975157;28;20053;-80
2022/09/09 10:06:46;;;;;;;5.10;4.63;;;;;;;23.69;40.88;94008.91;4973941;28;20034;-79
2022/09/09 10:09:39;;;;;;;7.68;4.88;;;;;;;24.00;40.02;94057.69;4974693;28;20026;-78
2022/09/09 10:12:24;;;;;;;5.80;4.72;;;;;;;23.98;40.72;94065.47;4969913;28;20080;-79
2022/09/09 10:15:13;;;;;;;;;;;;;;;24.00;40.59;94060.41;4985221;28;20903;-80
2022/09/09 10:17:47;;;;;;;9.63;5.57;;;;;;;24.00;40.67;94065.84;4973475;28;20315;-80
2022/09/09 10:20:54;;;;;;;7.97;5.60;;;;;;;24.04;40.92;94067.81;4964491;28;20686;-81
2022/09/09 10:23:25;;;;;;;5.20;4.50;;;;;;;24.06;42.39;94066.22;4984235;28;20030;-79
2022/09/09 10:26:07;;;;;;;5.45;4.07;;;;;;;23.85;41.99;94031.78;4969237;28;20085;-78
2022/09/09 10:29:01;;;;;;;5.75;4.65;;;;;;;24.10;43.25;94063.53;4984726;28;20045;-80
2022/09/09 10:31:55;;;;;;;8.48;4.57;;;;;;;24.12;40.80;94061.19;4980864;28;20437;-80
2022/09/09 10:34:52;;;;;;;6.57;5.30;;;;;;;24.13;42.38;94068.97;4948496;28;20066;-78
2022/09/09 10:37:54;;;;;;;7.50;4.90;;;;;;;24.13;40.82;94071.69;4963359;28;20114;-78
2022/09/09 10:40:32;;;;;;;4.93;4.43;;;;;;;23.97;41.94;94061.22;4963843;28;20027;-78
2022/09/09 10:43:12;;;;;;;6.95;5.28;;;;;;;24.01;43.91;94077.50;4946335;28;20037;-78
2022/09/09 10:45:53;;;;;;;6.63;5.25;;;;;;;23.99;43.35;94063.53;4947702;28;20447;-78
2022/09/09 10:48:47;;;;;;;7.20;4.75;;;;;;;23.98;43.22;94073.63;4948710;28;20054;-80
2022/09/09 10:51:28;;;;;;;5.50;4.93;;;;;;;24.00;41.56;94065.84;4965804;28;20064;-78
2022/09/09 10:54:21;;;;;;;7.55;5.05;;;;;;;24.10;41.24;94068.97;4950719;28;20026;-79
2022/09/09 10:56:54;;;;;;;6.38;5.55;;;;;;;24.04;40.73;94054.22;4952489;28;20417;-79
2022/09/09 10:59:29;;;;;;;6.70;5.57;;;;;;;23.94;40.58;94031.34;4951849;28;20023;-79
2022/09/09 11:02:27;;;;;;;7.68;4.88;;;;;;;24.17;40.43;94067.00;4953124;28;20106;-78
2022/09/09 11:05:20;;;;;;;7.60;4.90;;;;;;;24.17;40.44;94064.28;4956331;28;20089;-79
2022/09/09 11:07:52;;;;;;;6.30;4.57;;;;;;;24.12;42.65;94072.84;4949613;28;20399;-80
2022/09/09 11:10:28;;;;;;;7.40;4.88;;;;;;;23.92;40.88;94039.09;4950223;28;20058;-80
2022/09/09 11:13:00;;;;;;;5.78;4.43;;;;;;;23.82;41.04;94021.66;4950762;28;20097;-80
2022/09/09 11:15:34;;;;;;;7.40;4.90;;;;;;;24.10;41.52;94044.50;4967849;28;20125;-80
2022/09/09 11:18:04;;;;;;;5.30;4.70;;;;;;;24.24;41.64;94058.84;4951723;28;20554;-79
2022/09/09 11:20:29;;;;;;;6.43;5.35;;;;;;;24.25;41.38;94054.16;4952316;28;20031;-78
2022/09/09 11:23:01;;;;;;;7.45;5.63;;;;;;;24.30;42.16;94051.81;4949861;28;20469;-80
2022/09/09 11:25:36;;;;;;;8.55;6.05;;;;;;;24.33;42.03;94042.88;4967454;28;20034;-80
2022/09/09 11:28:30;;;;;;;6.95;5.78;;;;;;;24.43;42.14;94035.84;4957212;28;20415;-80
2022/09/09 11:31:20;;;;;;;9.70;7.45;;;;;;;24.42;42.19;94031.59;4949938;28;20144;-80
2022/09/09 11:33:53;;;;;;;10.13;6.95;;;;;;;24.38;41.68;94020.72;4967484;28;20120;-82
2022/09/09 11:36:52;;;;;;;11.10;5.80;;;;;;;24.35;41.40;94023.44;4966708;28;20030;-79
2022/09/09 11:39:30;;;;;;;12.80;6.53;;;;;;;24.33;42.16;94018.44;4966265;28;20376;-80
2022/09/09 11:42:13;;;;;;;12.13;6.25;;;;;;;24.35;43.15;94012.56;4951482;28;20238;-81
2022/09/09 11:44:41;;;;;;;8.50;5.95;;;;;;;24.24;42.63;93995.56;4952952;28;20456;-81
2022/09/09 11:47:22;;;;;;;11.40;6.55;;;;;;;24.39;42.17;93991.59;4951874;28;20030;-81
2022/09/09 11:49:48;;;;;;;7.50;5.88;;;;;;;23.84;41.79;93883.56;4951487;28;20479;-79
2022/09/09 11:52:22;;;;;;;8.45;6.20;;;;;;;24.44;41.73;93970.19;4949321;28;20027;-81