Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:17;;;;;;;9.10;6.85;;;;;;;14.90;100.00;102321.22;5221563;28;20038;-72
2023/10/01 00:02:51;;;;;;;10.43;7.60;;;;;;;14.92;100.00;102328.03;5219569;28;20037;-72
2023/10/01 00:05:25;;;;;;;10.48;7.30;;;;;;;14.86;100.00;102327.69;5222386;28;20298;-72
2023/10/01 00:07:56;;;;;;;;;;;;;;;15.68;100.00;102326.31;5221595;28;20415;-72
2023/10/01 00:10:28;;;;;;;9.60;7.63;;;;;;;14.89;100.00;102330.94;5220430;28;19925;-72
2023/10/01 00:13:00;;;;;;;8.82;6.90;;;;;;;14.82;100.00;102325.31;5219330;28;20041;-72
2023/10/01 00:15:32;;;;;;;10.40;6.90;;;;;;;14.84;100.00;102330.44;5220492;28;20388;-72
2023/10/01 00:18:06;;;;;;;8.82;7.50;;;;;;;14.79;100.00;102327.34;5222819;28;20400;-72
2023/10/01 00:20:38;;;;;;;9.88;6.85;;;;;;;14.76;100.00;102325.78;5222562;28;20045;-72
2023/10/01 00:23:10;;;;;;;7.25;6.40;;;;;;;14.73;100.00;102327.81;5219568;28;20033;-72
2023/10/01 00:25:43;;;;;;;7.80;6.60;;;;;;;14.71;100.00;102327.13;5222157;28;20030;-72
2023/10/01 00:28:15;;;;;;;9.75;7.15;;;;;;;14.73;100.00;102331.28;5219722;28;20190;-72
2023/10/01 00:30:47;;;;;;;8.77;6.72;;;;;;;14.69;100.00;102337.75;5221428;28;20473;-72
2023/10/01 00:33:19;;;;;;;10.15;7.22;;;;;;;14.74;100.00;102326.88;5222047;28;20040;-72
2023/10/01 00:35:54;;;;;;;7.75;6.50;;;;;;;14.82;100.00;102325.31;5223473;28;20054;-72
2023/10/01 00:38:27;;;;;;;8.60;6.35;;;;;;;14.69;100.00;102327.22;5220900;28;20504;-72
2023/10/01 00:40:59;;;;;;;8.73;6.32;;;;;;;14.70;100.00;102321.00;5220160;28;20494;-72
2023/10/01 00:43:31;;;;;;;10.82;7.03;;;;;;;14.69;100.00;102329.84;5220481;28;20030;-72
2023/10/01 00:46:04;;;;;;;9.70;6.75;;;;;;;14.68;100.00;102324.72;5221962;28;20014;-72
2023/10/01 00:48:36;;;;;;;8.00;6.43;;;;;;;14.65;100.00;102306.47;5221195;28;20347;-72
2023/10/01 00:51:08;;;;;;;10.88;6.68;;;;;;;14.72;100.00;102319.06;5220741;28;20761;-72
2023/10/01 00:53:40;;;;;;;10.32;6.38;;;;;;;14.60;100.00;102299.78;5220685;28;20317;-71
2023/10/01 00:56:12;;;;;;;8.85;6.63;;;;;;;14.62;100.00;102309.34;5223780;28;20425;-72
2023/10/01 00:58:45;;;;;;;7.47;5.90;;;;;;;14.64;100.00;102300.38;5223426;28;20017;-72
2023/10/01 01:01:18;;;;;;;6.27;5.40;;;;;;;14.64;100.00;102303.00;5220986;28;20288;-72
2023/10/01 01:03:52;;;;;;;8.55;5.85;;;;;;;14.53;100.00;102281.91;5222519;28;20030;-72
2023/10/01 01:06:25;;;;;;;8.95;6.35;;;;;;;14.63;100.00;102284.69;5222471;28;20037;-72
2023/10/01 01:08:57;;;;;;;9.82;6.72;;;;;;;14.64;100.00;102292.47;5221149;28;20037;-72
2023/10/01 01:11:29;;;;;;;10.88;5.93;;;;;;;14.64;100.00;102286.34;5221114;28;20406;-72
2023/10/01 01:14:01;;;;;;;8.05;5.72;;;;;;;14.60;100.00;102278.66;5219956;28;20037;-71
2023/10/01 01:16:33;;;;;;;10.40;5.35;;;;;;;14.53;100.00;102274.00;5222039;28;20044;-72
2023/10/01 01:19:05;;;;;;;7.50;5.60;;;;;;;14.55;100.00;102278.22;5220025;28;20034;-72
2023/10/01 01:21:42;;;;;;;8.82;5.43;;;;;;;14.51;100.00;102274.13;5219682;28;20037;-72
2023/10/01 01:24:13;;;;;;;8.75;6.00;;;;;;;14.49;100.00;102275.16;5227259;28;20053;-72
2023/10/01 01:26:51;;;;;;;8.30;5.80;;;;;;;14.53;100.00;102276.63;5224642;28;20228;-72
2023/10/01 01:29:33;;;;;;;8.23;5.00;;;;;;;14.46;100.00;102272.78;5224149;28;20061;-72
2023/10/01 01:32:13;;;;;;;11.13;6.88;;;;;;;14.47;100.00;102270.03;5224675;28;20053;-72
2023/10/01 01:34:45;;;;;;;8.27;6.03;;;;;;;14.44;100.00;102272.06;5226309;28;20026;-72
2023/10/01 01:40:14;;;;;;;8.45;6.53;;;;;;;14.44;100.00;102272.06;5224562;28;20041;-72
2023/10/01 01:42:45;;;;;;;7.65;5.68;;;;;;;14.44;100.00;102266.78;5227163;28;20033;-72
2023/10/01 01:45:19;;;;;;;9.73;6.10;;;;;;;14.42;100.00;102266.91;5223885;28;20029;-72
2023/10/01 01:47:51;;;;;;;10.25;5.93;;;;;;;14.46;100.00;102259.59;5224558;28;20073;-72
2023/10/01 01:50:27;;;;;;;10.95;5.80;;;;;;;14.54;100.00;102267.75;5225255;28;20033;-71
2023/10/01 01:53:03;;;;;;;8.18;5.57;;;;;;;14.52;100.00;102257.34;5225291;28;20048;-72
2023/10/01 01:55:35;;;;;;;7.93;5.65;;;;;;;14.47;100.00;102250.72;5223746;28;20459;-72
2023/10/01 01:58:10;;;;;;;8.30;5.82;;;;;;;14.46;100.00;102267.50;5224602;28;20614;-72
2023/10/01 02:01:01;;;;;;;9.10;5.28;;;;;;;14.47;100.00;102261.25;5225193;28;20041;-71
2023/10/01 02:03:32;;;;;;;9.50;5.57;;;;;;;14.48;100.00;102265.59;5224383;28;20520;-72
2023/10/01 02:06:08;;;;;;;6.68;5.03;;;;;;;14.47;100.00;102258.63;5225697;28;20028;-72
2023/10/01 02:08:58;;;;;;;9.57;5.85;;;;;;;14.44;100.00;102267.63;5224652;28;20040;-71
2023/10/01 02:11:32;;;;;;;8.05;5.28;;;;;;;14.42;100.00;102258.16;5223955;28;20049;-71
2023/10/01 02:14:05;;;;;;;8.95;5.88;;;;;;;14.40;100.00;102250.38;5222762;28;20025;-72
2023/10/01 02:16:37;;;;;;;;;;;;;;;15.20;100.00;102251.91;5224391;28;20030;-71
2023/10/01 02:19:11;;;;;;;7.90;5.55;;;;;;;14.47;100.00;102253.34;5223282;28;19924;-72
2023/10/01 02:21:52;;;;;;;7.82;5.55;;;;;;;14.40;100.00;102244.25;5225791;28;20415;-72
2023/10/01 02:24:37;;;;;;;7.47;4.93;;;;;;;14.40;100.00;102244.25;5223800;28;20403;-72
2023/10/01 02:27:09;;;;;;;7.90;5.32;;;;;;;14.38;100.00;102235.63;5225129;28;20486;-72
2023/10/01 02:32:35;;;;;;;10.23;5.43;;;;;;;14.33;100.00;102234.19;5222689;28;20034;-72
2023/10/01 02:35:34;;;;;;;7.75;5.28;;;;;;;14.34;100.00;102237.66;5224895;28;20398;-72
2023/10/01 02:38:00;;;;;;;7.35;4.97;;;;;;;14.39;100.00;102232.03;5224770;28;20048;-72
2023/10/01 02:40:37;;;;;;;9.15;4.85;;;;;;;14.32;100.00;102240.44;5223557;28;20038;-72
2023/10/01 02:43:09;;;;;;;7.95;4.95;;;;;;;14.34;100.00;102246.41;5223631;28;20026;-72
2023/10/01 02:45:42;;;;;;;8.75;5.35;;;;;;;14.35;100.00;102248.06;5224260;28;20044;-72
2023/10/01 02:48:16;;;;;;;8.38;5.20;;;;;;;14.42;100.00;102252.88;5224603;28;20056;-72
2023/10/01 02:50:52;;;;;;;8.45;5.40;;;;;;;14.36;100.00;102251.56;5223901;28;20363;-72
2023/10/01 02:53:25;;;;;;;8.85;5.25;;;;;;;14.36;100.00;102257.69;5224704;28;20045;-71
2023/10/01 02:56:02;;;;;;;8.93;5.00;;;;;;;14.38;100.00;102254.91;5225688;28;20396;-72
2023/10/01 02:58:34;;;;;;;8.73;5.38;;;;;;;14.35;100.00;102258.63;5224604;28;20046;-72
2023/10/01 03:01:12;;;;;;;10.00;5.40;;;;;;;14.32;100.00;102256.25;5224521;28;20040;-72
2023/10/01 03:03:44;;;;;;;9.30;5.75;;;;;;;14.35;100.00;102253.34;5222923;28;20280;-72
2023/10/01 03:06:16;;;;;;;9.60;5.72;;;;;;;14.35;100.00;102258.63;5225403;28;20026;-72
2023/10/01 03:11:22;;;;;;;9.07;5.40;;;;;;;14.33;100.00;102251.81;5225016;28;20038;-71
2023/10/01 03:14:00;;;;;;;9.85;5.30;;;;;;;14.30;100.00;102252.88;5222658;28;20038;-72
2023/10/01 03:16:52;;;;;;;8.55;5.40;;;;;;;14.29;100.00;102242.47;5223598;28;20025;-72
2023/10/01 03:19:27;;;;;;;10.02;5.65;;;;;;;14.29;100.00;102243.31;5223832;28;20040;-72
2023/10/01 03:24:38;;;;;;;9.68;5.53;;;;;;;14.25;100.00;102248.94;5222969;28;20045;-72
2023/10/01 03:27:33;;;;;;;10.13;5.97;;;;;;;14.20;100.00;102243.16;5223031;28;20044;-72
2023/10/01 03:30:20;;;;;;;10.40;5.75;;;;;;;14.23;100.00;102249.03;5222637;28;20068;-72
2023/10/01 03:32:52;;;;;;;9.05;5.63;;;;;;;14.23;100.00;102249.03;5222022;28;20038;-71
2023/10/01 03:35:24;;;;;;;9.05;5.68;;;;;;;14.20;100.00;102245.81;5223268;28;20045;-72
2023/10/01 03:38:14;;;;;;;8.80;5.65;;;;;;;14.25;100.00;102246.31;5222643;28;20109;-71
2023/10/01 03:41:00;;;;;;;7.57;5.13;;;;;;;14.18;100.00;102238.03;5221635;28;20576;-72
2023/10/01 03:43:35;;;;;;;9.57;5.68;;;;;;;14.18;100.00;102242.47;5222835;28;20545;-72
2023/10/01 03:46:14;;;;;;;8.93;5.57;;;;;;;14.17;100.00;102240.75;5221797;28;20030;-71
2023/10/01 03:48:59;;;;;;;9.18;5.57;;;;;;;14.17;100.00;102240.75;5221799;28;20089;-72
2023/10/01 03:54:52;;;;;;;8.88;5.85;;;;;;;14.12;100.00;102235.84;5222454;28;20033;-72
2023/10/01 03:57:18;;;;;;;9.73;5.63;;;;;;;14.14;100.00;102233.13;5221798;28;20392;-71
2023/10/01 03:59:53;;;;;;;9.27;5.53;;;;;;;14.12;100.00;102234.06;5222931;28;20029;-71
2023/10/01 04:02:46;;;;;;;8.45;5.65;;;;;;;14.10;100.00;102240.44;5221281;28;20050;-72
2023/10/01 04:05:44;;;;;;;9.45;5.93;;;;;;;14.10;100.00;102230.72;5222837;28;20040;-72
2023/10/01 04:08:16;;;;;;;7.82;5.25;;;;;;;14.10;100.00;102227.25;5219213;28;20072;-72
2023/10/01 04:10:58;;;;;;;9.43;5.55;;;;;;;14.10;100.00;102227.25;5222480;28;20429;-72
2023/10/01 04:13:32;;;;;;;10.90;6.00;;;;;;;14.06;100.00;102233.72;5221460;28;20037;-72
2023/10/01 04:16:08;;;;;;;8.27;5.30;;;;;;;14.08;100.00;102229.16;5221037;28;20021;-72
2023/10/01 04:18:42;;;;;;;7.85;5.53;;;;;;;14.10;100.00;102229.88;5222121;28;20507;-71
2023/10/01 04:21:25;;;;;;;10.00;5.75;;;;;;;14.06;100.00;102234.56;5223708;28;20033;-72
2023/10/01 04:23:57;;;;;;;10.90;6.18;;;;;;;14.13;100.00;102227.00;5222369;28;20045;-72
2023/10/01 04:26:31;;;;;;;7.80;5.63;;;;;;;14.13;100.00;102232.28;5222800;28;20048;-71
2023/10/01 04:29:03;;;;;;;10.25;5.75;;;;;;;14.10;100.00;102232.53;5221531;28;20044;-72
2023/10/01 04:31:52;;;;;;;9.32;6.07;;;;;;;14.11;100.00;102229.75;5221574;28;20517;-71
2023/10/01 04:34:24;;;;;;;10.55;5.60;;;;;;;14.11;100.00;102223.66;5222360;28;20044;-72
2023/10/01 04:36:57;;;;;;;10.93;6.07;;;;;;;14.08;100.00;102223.88;5222813;28;20033;-72
2023/10/01 04:39:29;;;;;;;9.65;5.60;;;;;;;14.10;100.00;102225.44;5222289;28;20028;-72
2023/10/01 04:42:01;;;;;;;7.63;5.07;;;;;;;14.12;100.00;102217.41;5222346;28;20044;-72
2023/10/01 04:44:35;;;;;;;10.40;6.18;;;;;;;14.09;100.00;102220.28;5224991;28;20419;-71
2023/10/01 04:47:30;;;;;;;12.60;6.15;;;;;;;14.02;100.00;102216.47;5221805;28;20041;-72
2023/10/01 04:49:59;;;;;;;10.20;5.72;;;;;;;14.06;100.00;102231.09;5221931;28;20034;-72
2023/10/01 04:52:32;;;;;;;10.15;5.85;;;;;;;14.01;100.00;102217.41;5221574;28;20767;-72
2023/10/01 04:55:08;;;;;;;9.27;5.88;;;;;;;14.09;100.00;102229.06;5222818;28;20519;-72
2023/10/01 04:57:41;;;;;;;9.90;6.03;;;;;;;14.07;100.00;102230.94;5221016;28;20025;-71
2023/10/01 05:00:13;;;;;;;9.27;6.22;;;;;;;14.08;100.00;102226.50;5227525;28;20719;-71
2023/10/01 05:02:46;;;;;;;10.50;6.10;;;;;;;14.05;100.00;102234.66;5226760;28;20107;-71
2023/10/01 05:05:37;;;;;;;9.77;5.10;;;;;;;14.05;100.00;102232.88;5226958;28;20415;-72
2023/10/01 05:08:12;;;;;;;8.20;5.80;;;;;;;14.00;100.00;102228.91;5225496;28;20040;-72
2023/10/01 05:10:53;;;;;;;9.25;5.97;;;;;;;13.99;100.00;102235.97;5227123;28;20049;-71
2023/10/01 05:13:25;;;;;;;9.43;5.97;;;;;;;14.02;100.00;102232.28;5226250;28;20038;-72
2023/10/01 05:15:57;;;;;;;8.73;5.32;;;;;;;14.01;100.00;102226.16;5223842;28;20044;-72
2023/10/01 05:18:30;;;;;;;8.13;5.47;;;;;;;14.01;100.00;102228.78;5224729;28;20471;-72
2023/10/01 05:21:09;;;;;;;;;;;;;;;14.78;100.00;102218.34;5225299;28;20029;-71
2023/10/01 05:23:45;;;;;;;8.43;6.15;;;;;;;14.09;100.00;102225.53;5223593;28;19909;-72
2023/10/01 05:26:20;;;;;;;12.57;7.28;;;;;;;13.98;100.00;102228.19;5226660;28;20383;-72
2023/10/01 05:28:54;;;;;;;13.45;6.68;;;;;;;13.98;100.00;102239.56;5224674;28;20054;-72
2023/10/01 05:31:26;;;;;;;8.88;5.75;;;;;;;13.96;100.00;102248.56;5226287;28;20042;-71
2023/10/01 05:34:00;;;;;;;10.30;6.13;;;;;;;13.94;100.00;102243.41;5222885;28;20037;-72
2023/10/01 05:36:32;;;;;;;8.15;5.55;;;;;;;13.96;100.00;102240.66;5228545;28;20037;-72
2023/10/01 05:39:11;;;;;;;11.82;6.40;;;;;;;13.97;100.00;102239.69;5223672;28;20399;-71
2023/10/01 05:41:44;;;;;;;10.52;5.95;;;;;;;13.97;100.00;102242.31;5225186;28;20503;-71
2023/10/01 05:44:16;;;;;;;;;;;;;;;14.74;100.00;102247.72;5227354;28;20030;-71
2023/10/01 05:46:49;;;;;;;8.85;5.93;;;;;;;14.03;100.00;102268.19;5219890;28;19914;-71
2023/10/01 05:49:22;;;;;;;10.77;6.23;;;;;;;14.01;100.00;102255.13;5224650;28;20041;-71
2023/10/01 05:51:56;;;;;;;;;;;;;;;14.76;100.00;102262.44;5221681;28;20804;-71
2023/10/01 05:54:29;;;;;;;9.50;5.90;;;;;;;14.04;100.00;102254.06;5222524;28;19924;-71
2023/10/01 05:57:01;;;;;;;9.95;6.78;;;;;;;13.99;100.00;102249.16;5222662;28;20042;-71
2023/10/01 05:59:33;;;;;;;8.50;5.95;;;;;;;13.99;100.00;102240.41;5223701;28;20498;-71
2023/10/01 06:02:05;;;;;;;11.23;6.05;;;;;;;13.95;100.00;102241.59;5223811;28;20410;-71
2023/10/01 06:04:37;;;;;;;9.15;6.43;;;;;;;13.97;100.00;102242.31;5222009;28;20056;-71
2023/10/01 06:07:09;;;;;;;10.02;6.35;;;;;;;14.00;100.00;102242.09;5223153;28;20029;-71
2023/10/01 06:09:43;;;;;;;10.05;6.20;;;;;;;13.96;100.00;102245.91;5222610;28;20029;-71
2023/10/01 06:12:17;;;;;;;10.05;6.57;;;;;;;13.99;100.00;102253.59;5223552;28;20037;-71
2023/10/01 06:15:02;;;;;;;9.45;5.60;;;;;;;13.99;100.00;102249.16;5224726;28;20056;-71
2023/10/01 06:17:42;;;;;;;9.93;6.28;;;;;;;14.01;100.00;102254.28;5225216;28;20463;-71
2023/10/01 06:20:23;;;;;;;12.13;6.00;;;;;;;14.01;100.00;102243.75;5219882;28;20415;-72
2023/10/01 06:22:58;;;;;;;9.77;6.43;;;;;;;14.06;100.00;102246.91;5222346;28;20041;-71
2023/10/01 06:25:44;;;;;;;9.02;6.07;;;;;;;14.11;100.00;102244.72;5222316;28;20053;-71
2023/10/01 06:28:20;;;;;;;10.63;6.28;;;;;;;14.14;100.00;102255.03;5222554;28;20049;-71
2023/10/01 06:30:52;;;;;;;11.00;5.78;;;;;;;14.11;100.00;102244.72;5217594;28;20046;-71
2023/10/01 06:33:29;;;;;;;10.48;6.38;;;;;;;14.25;100.00;102255.03;5223509;28;20045;-71
2023/10/01 06:36:16;;;;;;;10.68;6.10;;;;;;;14.27;100.00;102244.38;5223050;28;20483;-71
2023/10/01 06:38:53;;;;;;;8.85;5.57;;;;;;;14.33;100.00;102254.44;5215425;28;20414;-71
2023/10/01 06:41:25;;;;;;;10.10;5.85;;;;;;;14.38;100.00;102257.56;5220504;28;20398;-71
2023/10/01 06:44:01;;;;;;;9.73;6.38;;;;;;;14.45;100.00;102258.75;5222580;28;20466;-71
2023/10/01 06:46:32;;;;;;;10.88;6.07;;;;;;;14.47;100.00;102250.72;5220067;28;20029;-71
2023/10/01 06:49:08;;;;;;;11.50;7.18;;;;;;;14.51;100.00;102247.75;5222233;28;20033;-71
2023/10/01 06:51:46;;;;;;;10.95;6.75;;;;;;;14.60;100.00;102249.66;5221421;28;20026;-71
2023/10/01 06:54:18;;;;;;;11.50;6.95;;;;;;;14.65;100.00;102245.81;5222429;28;20138;-71
2023/10/01 06:56:50;;;;;;;12.25;6.45;;;;;;;14.69;100.00;102237.53;5221894;28;20034;-71
2023/10/01 06:59:27;;;;;;;10.35;6.43;;;;;;;14.76;100.00;102241.34;5222299;28;20030;-71
2023/10/01 07:01:59;;;;;;;12.15;6.78;;;;;;;14.78;100.00;102239.44;5220885;28;20034;-71
2023/10/01 07:04:32;;;;;;;10.97;7.00;;;;;;;14.84;100.00;102238.94;5221188;28;20025;-71
2023/10/01 07:07:20;;;;;;;9.60;6.65;;;;;;;14.89;100.00;102233.31;5222537;28;20036;-71
2023/10/01 07:09:56;;;;;;;14.45;6.85;;;;;;;14.90;100.00;102223.59;5221235;28;20413;-71
2023/10/01 07:12:29;;;;;;;11.38;7.07;;;;;;;14.99;100.00;102234.22;5221466;28;20463;-71
2023/10/01 07:15:02;;;;;;;10.95;6.72;;;;;;;15.08;100.00;102230.84;5220653;28;20038;-71
2023/10/01 07:17:35;;;;;;;9.93;6.38;;;;;;;15.13;100.00;102241.00;5222583;28;20033;-71
2023/10/01 07:20:19;;;;;;;11.85;6.85;;;;;;;15.20;100.00;102242.19;5220326;28;20049;-71
2023/10/01 07:22:51;;;;;;;12.00;6.75;;;;;;;15.31;100.00;102242.16;5221999;28;20036;-71
2023/10/01 07:25:37;;;;;;;10.07;6.68;;;;;;;15.43;100.00;102257.94;5222372;28;20029;-71
2023/10/01 07:28:12;;;;;;;10.23;6.22;;;;;;;15.48;100.00;102247.81;5220667;28;20403;-71
2023/10/01 07:30:45;;;;;;;11.95;7.72;;;;;;;15.56;100.00;102246.19;5221009;28;20167;-71
2023/10/01 07:33:17;;;;;;;;;;;;;;;16.24;100.00;102254.56;5220697;28;20037;-71
2023/10/01 07:35:59;;;;;;;12.60;6.95;;;;;;;15.71;100.00;102251.22;5219956;28;19966;-71
2023/10/01 07:38:48;;;;;;;12.73;6.85;;;;;;;15.78;100.00;102249.72;5222565;28;20034;-71
2023/10/01 07:41:24;;;;;;;13.23;6.80;;;;;;;15.82;100.00;102248.50;5221056;28;20041;-71
2023/10/01 07:43:56;;;;;;;12.75;6.72;;;;;;;15.93;100.00;102258.16;5220275;28;20033;-71
2023/10/01 07:46:28;;;;;;;14.35;7.45;;;;;;;16.00;100.00;102256.66;5222107;28;20034;-71
2023/10/01 07:49:00;;;;;;;10.90;6.43;;;;;;;16.12;100.00;102263.53;5219313;28;20053;-71
2023/10/01 07:51:38;;;;;;;11.55;7.32;;;;;;;16.05;100.00;102257.94;5222091;28;20033;-71
2023/10/01 07:54:10;;;;;;;12.73;6.88;;;;;;;16.25;100.00;102269.47;5219582;28;20044;-71
2023/10/01 07:56:49;;;;;;;10.90;7.20;;;;;;;16.32;100.00;102272.41;5220226;28;20040;-71
2023/10/01 08:04:57;;;;;;;13.18;7.15;;;;;;;16.75;100.00;102260.75;5222832;28;20048;-71
2023/10/01 08:07:30;;;;;;;10.57;7.13;;;;;;;16.73;100.00;102266.16;5221483;28;20033;-71
2023/10/01 08:10:04;;;;;;;11.80;7.05;;;;;;;16.85;100.00;102266.88;5218416;28;20482;-71
2023/10/01 08:15:29;;;;;;;11.70;6.95;;;;;;;17.05;100.00;102251.88;5224544;28;20057;-71
2023/10/01 08:20:58;;;;;;;12.13;7.18;;;;;;;17.23;100.00;102258.13;5219191;28;20037;-71
2023/10/01 08:23:45;;;;;;;11.13;7.30;;;;;;;17.36;100.00;102265.00;5219196;28;20034;-71
2023/10/01 08:29:08;;;;;;;13.07;7.50;;;;;;;17.52;100.00;102270.56;5217962;28;20049;-71
2023/10/01 08:34:28;;;;;;;11.07;7.00;;;;;;;17.79;100.00;102272.50;5218685;28;20044;-71
2023/10/01 08:37:08;;;;;;;11.25;6.60;;;;;;;17.96;100.00;102273.59;5217763;28;20033;-71
2023/10/01 08:39:53;;;;;;;10.73;7.15;;;;;;;18.12;100.00;102280.94;5221603;28;20414;-71
2023/10/01 08:42:33;;;;;;;11.65;6.53;;;;;;;18.40;100.00;102281.81;5219412;28;20052;-71
2023/10/01 08:45:06;;;;;;;10.32;6.80;;;;;;;18.36;100.00;102278.59;5221115;28;20502;-71
2023/10/01 08:47:39;;;;;;;11.98;7.15;;;;;;;18.51;100.00;102275.47;5219368;28;20029;-72
2023/10/01 08:58:28;;;;;;;11.73;7.30;;;;;;;19.06;100.00;102276.28;5221048;28;20565;-72
2023/10/01 09:01:12;;;;;;;10.82;6.68;;;;;;;19.25;100.00;102270.00;5217261;28;20033;-72
2023/10/01 09:03:47;;;;;;;12.60;8.18;;;;;;;19.33;100.00;102272.72;5220614;28;20049;-72
2023/10/01 09:06:24;;;;;;;11.60;7.45;;;;;;;19.48;100.00;102273.03;5221652;28;20476;-72
2023/10/01 09:08:59;;;;;;;11.40;7.03;;;;;;;19.60;100.00;102278.91;5219451;28;20048;-72
2023/10/01 09:11:35;;;;;;;11.68;7.28;;;;;;;19.71;100.00;102284.03;5218695;28;20037;-72
2023/10/01 09:14:25;;;;;;;14.68;8.52;;;;;;;19.83;100.00;102277.47;5220433;28;20036;-72
2023/10/01 09:17:00;;;;;;;12.27;6.88;;;;;;;19.93;100.00;102264.91;5221218;28;20030;-72
2023/10/01 09:19:43;;;;;;;13.65;8.00;;;;;;;20.25;100.00;102279.38;5216833;28;20038;-72
2023/10/01 09:25:16;;;;;;;10.27;6.80;;;;;;;20.49;100.00;102262.69;5214846;28;20045;-72
2023/10/01 09:28:20;;;;;;;11.10;6.90;;;;;;;20.70;100.00;102259.59;5217047;28;20491;-72
2023/10/01 09:31:02;;;;;;;13.23;7.97;;;;;;;20.63;100.00;102254.09;5219296;28;20443;-72
2023/10/01 09:33:35;;;;;;;12.68;7.78;;;;;;;20.69;100.00;102246.47;5217166;28;20037;-72
2023/10/01 09:36:08;;;;;;;11.27;7.53;;;;;;;20.75;100.00;102251.94;5218931;28;20059;-72
2023/10/01 09:38:57;;;;;;;;;;;;;;;21.52;100.00;102243.75;5219491;28;20064;-72
2023/10/01 09:41:40;;;;;;;10.98;6.75;;;;;;;21.12;100.00;102246.19;5214393;28;19917;-72
2023/10/01 09:44:14;;;;;;;11.98;7.18;;;;;;;21.04;100.00;102242.69;5218504;28;20033;-72
2023/10/01 09:46:49;;;;;;;12.88;6.88;;;;;;;21.05;100.00;102252.34;5224088;28;20038;-72
2023/10/01 09:49:30;;;;;;;14.43;7.32;;;;;;;21.19;100.00;102243.69;5223438;28;20045;-72
2023/10/01 09:52:06;;;;;;;10.85;6.97;;;;;;;21.41;100.00;102246.75;5225991;28;20034;-72
2023/10/01 09:54:48;;;;;;;12.23;6.82;;;;;;;21.55;100.00;102252.22;5222659;28;20034;-72
2023/10/01 09:57:20;;;;;;;13.60;7.35;;;;;;;21.59;100.00;102255.38;5225336;28;20057;-72
2023/10/01 10:00:14;;;;;;;11.43;6.70;;;;;;;21.76;100.00;102250.88;5222777;28;20061;-72
2023/10/01 10:02:52;;;;;;;10.88;6.38;;;;;;;21.97;100.00;102244.97;5223365;28;20037;-72
2023/10/01 10:05:25;;;;;;;13.80;6.78;;;;;;;21.85;100.00;102242.66;5223728;28;20030;-72
2023/10/01 10:08:13;;;;;;;14.10;7.90;;;;;;;22.03;99.51;102239.78;5225570;28;20486;-72
2023/10/01 10:10:52;;;;;;;10.48;6.55;;;;;;;22.33;100.00;102245.38;5222475;28;20042;-72
2023/10/01 10:13:46;;;;;;;12.68;7.30;;;;;;;22.52;100.00;102246.78;5225163;28;20398;-72
2023/10/01 10:19:13;;;;;;;10.88;7.10;;;;;;;22.58;97.84;102251.44;5223785;28;20037;-72
2023/10/01 10:24:46;;;;;;;12.07;6.53;;;;;;;22.76;96.38;102241.28;5226884;28;20045;-72
2023/10/01 10:27:25;;;;;;;11.85;7.22;;;;;;;22.95;95.43;102242.69;5221999;28;20028;-72
2023/10/01 10:30:05;;;;;;;10.57;6.88;;;;;;;22.87;93.72;102232.03;5218274;28;20061;-72
2023/10/01 10:32:44;;;;;;;12.48;7.88;;;;;;;22.90;92.80;102234.38;5221359;28;20491;-72
2023/10/01 10:35:16;;;;;;;11.50;6.82;;;;;;;22.93;92.83;102234.06;5225567;28;20053;-72
2023/10/01 10:37:53;;;;;;;9.97;6.93;;;;;;;23.06;92.20;102233.44;5221387;28;20391;-73
2023/10/01 10:40:27;;;;;;;13.48;6.78;;;;;;;23.11;91.90;102223.06;5225515;28;20040;-72
2023/10/01 10:43:02;;;;;;;12.43;6.97;;;;;;;23.23;92.37;102224.28;5221233;28;20033;-72
2023/10/01 10:45:45;;;;;;;13.40;6.88;;;;;;;23.20;90.57;102224.66;5227934;28;20041;-72
2023/10/01 10:48:21;;;;;;;11.40;7.13;;;;;;;23.40;90.83;102224.13;5221375;28;20046;-72
2023/10/01 10:50:56;;;;;;;12.07;6.85;;;;;;;23.50;90.61;102227.41;5220307;28;20037;-72
2023/10/01 10:53:29;;;;;;;12.85;7.47;;;;;;;23.50;88.25;102222.88;5219850;28;20033;-72
2023/10/01 10:56:08;;;;;;;10.75;7.15;;;;;;;23.60;88.82;102233.31;5219599;28;20058;-72
2023/10/01 10:58:43;;;;;;;11.95;7.25;;;;;;;23.83;86.65;102227.94;5220889;28;20030;-73
2023/10/01 11:01:22;;;;;;;12.00;7.50;;;;;;;23.82;86.73;102218.22;5217425;28;20479;-72
2023/10/01 11:03:57;;;;;;;11.98;6.43;;;;;;;23.89;84.99;102227.19;5217842;28;20041;-72
2023/10/01 11:07:01;;;;;;;11.00;6.80;;;;;;;24.09;85.21;102223.94;5218750;28;20029;-72
2023/10/01 11:09:34;;;;;;;15.02;7.63;;;;;;;24.22;83.37;102221.44;5219527;28;20030;-72
2023/10/01 11:12:19;;;;;;;11.15;6.93;;;;;;;24.25;83.43;102231.78;5221136;28;20029;-72
2023/10/01 11:14:55;;;;;;;10.95;6.80;;;;;;;24.32;81.25;102232.69;5220154;28;20041;-72
2023/10/01 11:17:27;;;;;;;12.25;6.90;;;;;;;24.33;80.84;102220.13;5219908;28;20036;-72
2023/10/01 11:19:59;;;;;;;10.93;6.97;;;;;;;24.46;81.54;102214.94;5216800;28;20342;-72
2023/10/01 11:22:31;;;;;;;12.73;6.70;;;;;;;24.48;81.14;102197.69;5218845;28;20303;-72
2023/10/01 11:25:05;;;;;;;9.98;6.47;;;;;;;24.58;80.97;102207.25;5221241;28;20029;-72
2023/10/01 11:27:45;;;;;;;11.95;7.55;;;;;;;24.58;78.17;102193.84;5221419;28;20542;-73
2023/10/01 11:30:19;;;;;;;9.88;6.47;;;;;;;24.86;79.53;102194.75;5218952;28;20191;-72
2023/10/01 11:32:58;;;;;;;12.40;6.85;;;;;;;24.91;77.54;102195.00;5220099;28;20423;-73
2023/10/01 11:35:35;;;;;;;12.30;7.30;;;;;;;24.97;79.22;102186.22;5225477;28;20406;-73
2023/10/01 11:38:19;;;;;;;11.48;7.20;;;;;;;25.16;77.26;102189.28;5218085;28;20029;-73
2023/10/01 11:41:06;;;;;;;13.60;7.45;;;;;;;25.24;76.79;102192.66;5219992;28;20037;-73
2023/10/01 11:43:41;;;;;;;12.15;6.70;;;;;;;25.26;77.66;102187.06;5219327;28;20040;-73
2023/10/01 11:46:25;;;;;;;10.95;6.40;;;;;;;25.24;76.29;102181.09;5219733;28;20037;-73
2023/10/01 11:49:15;;;;;;;10.63;7.10;;;;;;;25.22;75.43;102183.94;5214773;28;20042;-73
2023/10/01 11:51:50;;;;;;;10.13;6.57;;;;;;;25.32;75.12;102177.44;5218448;28;20052;-73
2023/10/01 11:54:43;;;;;;;12.05;7.30;;;;;;;25.40;74.13;102179.97;5222168;28;20025;-73
2023/10/01 11:57:25;;;;;;;11.43;6.90;;;;;;;25.44;71.83;102170.50;5218388;28;20040;-73
2023/10/01 12:00:01;;;;;;;13.68;7.07;;;;;;;25.55;71.78;102175.31;5217387;28;20034;-73
2023/10/01 12:02:33;;;;;;;13.43;7.50;;;;;;;25.57;72.14;102165.22;5218689;28;20049;-73
2023/10/01 12:05:06;;;;;;;13.80;7.95;;;;;;;25.69;70.79;102169.00;5219386;28;20040;-73
2023/10/01 12:07:43;;;;;;;11.85;7.15;;;;;;;25.62;70.11;102154.72;5217157;28;20025;-73
2023/10/01 12:10:35;;;;;;;11.55;6.93;;;;;;;25.71;69.72;102153.50;5216238;28;20033;-72
2023/10/01 12:13:07;;;;;;;10.90;7.45;;;;;;;25.69;70.06;102157.44;5217920;28;20041;-73
2023/10/01 12:15:51;;;;;;;11.40;7.43;;;;;;;25.73;70.05;102153.34;5214633;28;20034;-73
2023/10/01 12:18:36;;;;;;;10.93;7.32;;;;;;;25.67;73.14;102151.44;5218377;28;20041;-73
2023/10/01 12:21:24;;;;;;;12.23;7.03;;;;;;;25.63;70.89;102152.84;5217369;28;20033;-73
2023/10/01 12:23:56;;;;;;;10.77;7.60;;;;;;;25.69;69.80;102150.22;5220186;28;20033;-73
2023/10/01 12:29:12;;;;;;;11.73;8.50;;;;;;;25.91;66.61;102150.97;5221731;28;20049;-73
2023/10/01 12:31:44;;;;;;;10.55;7.82;;;;;;;25.78;64.95;102150.91;5217980;28;20040;-74
2023/10/01 12:34:17;;;;;;;12.85;8.02;;;;;;;25.79;64.32;102133.75;5221909;28;20033;-73
2023/10/01 12:36:51;;;;;;;13.93;8.63;;;;;;;25.87;65.07;102132.75;5219790;28;20036;-74
2023/10/01 12:39:27;;;;;;;12.20;8.07;;;;;;;25.86;63.20;102121.19;5219078;28;20053;-73
2023/10/01 12:42:04;;;;;;;11.48;7.78;;;;;;;25.92;63.18;102125.75;5220052;28;20491;-74
2023/10/01 12:44:36;;;;;;;13.50;8.70;;;;;;;25.79;64.21;102133.75;5220597;28;20029;-74
2023/10/01 12:47:09;;;;;;;14.95;8.57;;;;;;;25.83;64.29;102131.50;5218163;28;20037;-73
2023/10/01 12:49:58;;;;;;;10.45;7.88;;;;;;;25.83;61.50;102126.94;5222365;28;20414;-74