Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 17:29:07;;;;;;;7.22;1.22;;;;;;;20.94;42.39;101078.89;5412432;54;46301;-66
2022/09/03 17:34:59;;;;;;;11.35;1.45;;;;;;;20.78;42.89;101081.62;5142674;56;1134904;-72
2022/09/03 17:40:47;;;;;;;25.27;2.25;;;;;;;20.64;43.71;101081.81;5213153;56;1141336;-67
2022/09/03 17:46:23;;;;;;;6.70;1.47;;;;;;;20.50;43.99;101091.08;5112246;57;1141129;-66
2022/09/03 17:51:42;;;;;;;39.33;4.97;;;;;;;20.29;44.84;101093.76;5067361;57;1137188;-66
2022/09/03 17:57:18;;;;;;;4.90;1.46;;;;;;;20.09;45.05;101094.24;5111745;57;1139440;-71
2022/09/03 18:02:31;;;;;;;3.55;0.85;;;;;;;19.89;45.30;101099.91;5082655;57;1136992;-69
2022/09/03 18:08:15;;;;;;;3.37;0.90;;;;;;;19.70;45.83;101116.84;5200430;56;1136990;-66
2022/09/03 18:13:35;;;;;;;1.20;0.93;;;;;;;19.50;45.79;101114.92;5197873;56;1139046;-64
2022/09/03 18:18:52;;;;;;;9.73;1.37;;;;;;;19.31;46.05;101115.98;5211149;56;1138978;-67
2022/09/03 20:12:07;;;;;;;2.83;1.13;;;;;;;16.61;53.00;101195.82;5219702;56;1137095;-70
2022/09/03 20:17:23;;;;;;;0.77;0.77;;;;;;;16.51;53.39;101207.33;5195821;56;1136946;-73
2022/09/03 20:22:42;;;;;;;1.17;0.80;;;;;;;16.43;53.49;101216.55;5219206;56;1137154;-69
2022/09/03 20:28:04;;;;;;;3.80;1.03;;;;;;;16.35;53.70;101208.38;5175463;56;1137163;-68
2022/09/03 20:33:29;;;;;;;1.05;1.00;;;;;;;16.29;53.98;101217.45;5177109;56;1136917;-66
2022/09/03 20:39:02;;;;;;;15.13;2.42;;;;;;;16.21;54.25;101219.46;5185621;56;1139157;-70
2022/09/03 20:44:21;;;;;;;0.87;0.87;;;;;;;16.12;54.40;101219.81;5224075;56;1141104;-73
2022/09/03 20:50:08;;;;;;;1.90;1.30;;;;;;;16.09;54.51;101220.57;5174860;56;1139040;-67
2022/09/03 20:55:32;;;;;;;5.37;0.83;;;;;;;16.07;54.65;101230.53;5185863;56;1139247;-68
2022/09/03 21:01:02;;;;;;;2.60;0.83;;;;;;;16.04;54.97;101237.50;5180929;56;1139288;-71
2022/09/03 21:06:36;;;;;;;3.12;1.22;;;;;;;15.98;55.26;101238.88;5185652;56;1139366;-69
2022/09/03 21:12:04;;;;;;;2.00;1.13;;;;;;;15.92;55.35;101236.75;5209919;56;1139285;-67
2022/09/03 21:17:26;;;;;;;2.03;0.97;;;;;;;15.87;55.74;101239.00;5226575;55;1136891;-69
2022/09/03 21:22:42;;;;;;;8.23;1.43;;;;;;;15.86;55.86;101233.80;5195692;56;1137085;-69
2022/09/03 21:27:58;;;;;;;1.00;0.93;;;;;;;15.85;55.79;101237.44;5253028;56;1136833;-70
2022/09/03 21:33:11;;;;;;;0.83;0.83;;;;;;;15.76;55.87;101231.92;5266734;55;1137025;-67
2022/09/03 21:38:24;;;;;;;1.05;0.80;;;;;;;15.74;56.09;101237.88;5267334;56;1137080;-70
2022/09/03 21:43:37;;;;;;;1.90;1.00;;;;;;;15.64;56.32;101238.33;5138936;56;1137151;-70
2022/09/03 21:48:51;;;;;;;;;;;;;;;15.60;56.64;101242.73;5223380;56;1134723;-68
2022/09/03 21:54:27;;;;;;;1.40;1.00;;;;;;;15.58;56.94;101241.55;5236479;55;976334;-71
2022/09/03 21:59:57;;;;;;;2.60;1.03;;;;;;;15.47;57.08;101238.44;5231191;55;1137193;-69
2022/09/03 22:05:05;;;;;;;1.73;1.00;;;;;;;15.36;57.29;101249.67;5231910;55;1138854;-70
2022/09/03 22:10:19;;;;;;;1.37;1.00;;;;;;;15.28;57.59;101245.47;5195158;55;1138965;-66
2022/09/03 22:15:25;;;;;;;4.33;1.20;;;;;;;15.29;57.98;101242.68;5224880;55;1138974;-69
2022/09/03 22:20:30;;;;;;;2.63;1.10;;;;;;;15.26;58.05;101247.45;5233143;55;1139202;-67
2022/09/03 22:25:49;;;;;;;3.43;1.10;;;;;;;15.18;58.17;101247.25;5251922;55;1138991;-70
2022/09/03 22:31:02;;;;;;;5.83;1.13;;;;;;;15.17;58.58;101243.73;5247512;55;1139183;-71
2022/09/03 22:36:13;;;;;;;3.05;1.32;;;;;;;15.15;58.69;101251.02;5196787;55;1138887;-68
2022/09/03 22:41:47;;;;;;;1.27;0.90;;;;;;;15.11;58.72;101261.11;5272779;56;1139431;-66
2022/09/03 22:47:35;;;;;;;2.90;1.10;;;;;;;15.11;58.72;101261.11;5191487;56;1138953;-69
2022/09/03 22:52:45;;;;;;;2.47;1.23;;;;;;;15.12;59.28;101255.30;5201049;56;1136905;-70
2022/09/03 22:58:11;;;;;;;5.40;1.30;;;;;;;15.10;59.59;101258.09;5210274;56;1137068;-67
2022/09/03 23:04:00;;;;;;;4.20;1.27;;;;;;;15.13;59.59;101256.95;5221735;56;1136996;-71
2022/09/03 23:09:14;;;;;;;3.35;1.00;;;;;;;15.14;60.06;101255.98;5239027;56;1138961;-69
2022/09/03 23:14:33;;;;;;;1.30;1.10;;;;;;;15.14;60.36;101250.66;5189370;56;1139255;-70
2022/09/03 23:19:49;;;;;;;1.13;1.07;;;;;;;15.12;60.47;101245.45;5136365;57;1139279;-65
2022/09/03 23:25:04;;;;;;;1.30;0.73;;;;;;;15.12;60.47;101245.45;5110476;57;1139095;-68
2022/09/03 23:30:10;;;;;;;2.30;1.13;;;;;;;15.13;60.82;101245.81;5119585;57;1139206;-67
2022/09/03 23:35:17;;;;;;;1.23;1.10;;;;;;;15.08;60.86;101254.70;5136033;57;1139034;-66
2022/09/03 23:40:50;;;;;;;1.90;1.60;;;;;;;15.10;61.30;101258.09;5136138;57;1139103;-70
2022/09/03 23:46:09;;;;;;;1.73;1.10;;;;;;;15.11;61.35;101254.94;5241884;56;1139050;-67
2022/09/03 23:51:37;;;;;;;4.00;1.20;;;;;;;15.11;61.30;101256.27;5194091;55;1138979;-67
2022/09/03 23:57:02;;;;;;;13.97;1.20;;;;;;;15.05;61.44;101251.45;5147455;55;1138503;-72
