Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:15;;;;;;;24.02;12.13;;;;;;;;;;5075608;28;20093;-83
2022/12/02 00:04:41;;;;;;;25.10;12.30;;;;;;;;;;5060915;28;20020;-81
2022/12/02 00:07:07;;;;;;;25.63;12.90;;;;;;;;;;5063257;28;20035;-81
2022/12/02 00:09:33;;;;;;;23.63;12.75;;;;;;;;;;5079259;28;20039;-83
2022/12/02 00:12:01;;;;;;;26.73;13.80;;;;;;;;;;5079702;28;20028;-81
2022/12/02 00:14:28;;;;;;;28.40;13.70;;;;;;;;;;5079441;28;20024;-81
2022/12/02 00:16:54;;;;;;;25.63;12.15;;;;;;;;;;5097513;28;20110;-82
2022/12/02 00:19:20;;;;;;;28.08;14.57;;;;;;;;;;5097214;28;20127;-83
2022/12/02 00:21:46;;;;;;;26.42;12.98;;;;;;;;;;5079366;28;20027;-81
2022/12/02 00:24:11;;;;;;;26.88;13.30;;;;;;;;;;5045861;28;20039;-81
2022/12/02 00:26:36;;;;;;;23.85;12.18;;;;;;;;;;5097189;28;20111;-80
2022/12/02 00:29:02;;;;;;;29.13;14.43;;;;;;;;;;5078996;28;20036;-81
2022/12/02 00:31:28;;;;;;;34.22;17.85;;;;;;;;;;5062061;28;20036;-82
2022/12/02 00:33:55;;;;;;;35.33;17.00;;;;;;;;;;5098731;28;20028;-81
2022/12/02 00:36:21;;;;;;;38.45;20.20;;;;;;;;;;5087809;28;20043;-81
2022/12/02 00:38:46;;;;;;;40.58;20.05;;;;;;;;;;5097131;28;20122;-82
2022/12/02 00:41:12;;;;;;;37.20;19.33;;;;;;;;;;5062094;28;20082;-81
2022/12/02 00:46:31;;;;;;;33.30;18.45;;;;;;;;;;5096807;28;20539;-81
2022/12/02 00:49:29;;;;;;;41.13;19.42;;;;;;;;;;5079967;28;20457;-81
2022/12/02 00:51:55;;;;;;;32.05;16.17;;;;;;;;;;5083200;28;20086;-81
2022/12/02 00:54:20;;;;;;;38.55;17.95;;;;;;;;;;5096633;28;20077;-81
2022/12/02 00:56:46;;;;;;;34.67;16.63;;;;;;;;;;5103500;28;20087;-81
2022/12/02 00:59:11;;;;;;;36.38;17.63;;;;;;;;;;5098092;28;20032;-81
2022/12/02 01:01:37;;;;;;;34.28;16.70;;;;;;;;;;5096467;28;20028;-82
2022/12/02 01:04:02;;;;;;;31.98;15.27;;;;;;;;;;5096336;28;20077;-81
2022/12/02 01:06:28;;;;;;;33.00;17.45;;;;;;;;;;5096232;28;20106;-82
2022/12/02 01:08:53;;;;;;;22.42;11.82;;;;;;;;;;5096333;28;20031;-82
2022/12/02 01:11:19;;;;;;;19.42;8.88;;;;;;;;;;5096262;28;20031;-82
2022/12/02 01:13:44;;;;;;;10.93;6.63;;;;;;;;;;5077757;28;20028;-82
2022/12/02 01:16:09;;;;;;;16.52;8.77;;;;;;;;;;5095566;28;20028;-82
2022/12/02 01:18:35;;;;;;;23.05;10.93;;;;;;;;;;5098361;28;20038;-81
2022/12/02 01:21:01;;;;;;;18.88;10.15;;;;;;;;;;5096665;28;20056;-83
2022/12/02 01:23:26;;;;;;;19.67;9.93;;;;;;;;;;5061380;28;20024;-82
2022/12/02 01:25:51;;;;;;;13.25;7.97;;;;;;;;;;5077800;28;20419;-82
2022/12/02 01:28:17;;;;;;;17.20;9.90;;;;;;;;;;5077557;28;20470;-82
2022/12/02 01:30:42;;;;;;;20.45;10.43;;;;;;;;;;5061254;28;20027;-82
2022/12/02 01:33:08;;;;;;;22.55;11.50;;;;;;;;;;5061437;28;20060;-82
2022/12/02 01:35:33;;;;;;;22.27;12.52;;;;;;;;;;5095753;28;20115;-81
2022/12/02 01:37:59;;;;;;;22.88;11.68;;;;;;;;;;5095595;28;20046;-82
2022/12/02 01:40:25;;;;;;;25.23;13.38;;;;;;;;;;5098747;28;20356;-82
2022/12/02 01:42:50;;;;;;;29.30;15.30;;;;;;;;;;5077274;28;20437;-81
2022/12/02 01:45:16;;;;;;;25.55;14.02;;;;;;;;;;5077453;28;20130;-81
2022/12/02 01:47:41;;;;;;;29.02;15.65;;;;;;;;;;5077571;28;20062;-81
2022/12/02 01:50:08;;;;;;;30.77;14.43;;;;;;;;;;5095320;28;20059;-80
2022/12/02 01:52:34;;;;;;;28.30;15.45;;;;;;;;;;5077340;28;20074;-81
2022/12/02 01:54:59;;;;;;;26.95;14.45;;;;;;;;;;5077302;28;20434;-81
2022/12/02 01:57:27;;;;;;;27.60;14.93;;;;;;;;;;5060445;28;20024;-80
2022/12/02 01:59:53;;;;;;;29.13;14.45;;;;;;;;;;5081179;28;20035;-80
2022/12/02 02:02:38;;;;;;;27.15;14.90;;;;;;;;;;5077925;28;20372;-81
2022/12/02 02:05:08;;;;;;;25.25;13.25;;;;;;;;;;5077332;28;20058;-81
2022/12/02 02:07:34;;;;;;;29.52;14.45;;;;;;;;;;5061436;28;20074;-81
2022/12/02 02:10:00;;;;;;;24.67;13.02;;;;;;;;;;5060397;28;20439;-81
2022/12/02 02:12:25;;;;;;;25.13;14.35;;;;;;;;;;5060001;28;20123;-81
2022/12/02 02:14:51;;;;;;;28.52;15.00;;;;;;;;;;5060187;28;20032;-80
2022/12/02 02:17:16;;;;;;;29.55;15.05;;;;;;;;;;5060229;28;20414;-81
2022/12/02 02:19:43;;;;;;;21.75;11.38;;;;;;;;;;5076716;28;20370;-82
2022/12/02 02:22:21;;;;;;;26.55;14.93;;;;;;;;;;5068165;28;20036;-81
2022/12/02 02:24:46;;;;;;;19.90;11.05;;;;;;;;;;5076775;28;20622;-81
2022/12/02 02:27:11;;;;;;;24.45;13.52;;;;;;;;;;5094382;28;20036;-80
2022/12/02 02:29:37;;;;;;;26.23;13.80;;;;;;;;;;5076408;28;20096;-81
2022/12/02 02:32:02;;;;;;;27.73;12.48;;;;;;;;;;5094755;28;20564;-81
2022/12/02 02:34:28;;;;;;;26.15;13.38;;;;;;;;;;5076491;28;20148;-80
2022/12/02 02:36:53;;;;;;;23.73;13.23;;;;;;;;;;5076524;28;20358;-81
2022/12/02 02:39:19;;;;;;;26.83;13.43;;;;;;;;;;5062197;28;20362;-80
2022/12/02 02:41:44;;;;;;;24.38;12.25;;;;;;;;;;5101050;28;20089;-80
2022/12/02 02:44:10;;;;;;;26.83;13.88;;;;;;;;;;5062845;28;20085;-81
2022/12/02 02:46:35;;;;;;;26.02;12.95;;;;;;;;;;5060098;28;20100;-81
2022/12/02 02:49:00;;;;;;;25.55;12.65;;;;;;;;;;5077688;28;20032;-81
2022/12/02 02:51:26;;;;;;;28.52;13.93;;;;;;;;;;5076768;28;20143;-81
2022/12/02 02:53:51;;;;;;;23.13;11.55;;;;;;;;;;5076357;28;20115;-81
2022/12/02 02:56:17;;;;;;;24.52;13.52;;;;;;;;;;5059601;28;20032;-81
2022/12/02 02:58:42;;;;;;;24.08;12.75;;;;;;;;;;5076726;28;20445;-81
2022/12/02 03:01:11;;;;;;;25.10;13.23;;;;;;;;;;5076959;28;20039;-81
2022/12/02 03:03:48;;;;;;;23.00;12.20;;;;;;;;;;5100495;28;20028;-80
2022/12/02 03:06:14;;;;;;;27.30;14.25;;;;;;;;;;5087622;28;20032;-82
2022/12/02 03:08:40;;;;;;;24.17;13.15;;;;;;;;;;5053059;28;20032;-81
2022/12/02 03:11:06;;;;;;;25.75;11.98;;;;;;;;;;5094401;28;20032;-82
2022/12/02 03:13:32;;;;;;;25.35;12.70;;;;;;;;;;5094195;28;20326;-81
2022/12/02 03:15:57;;;;;;;25.35;13.30;;;;;;;;;;5059373;28;20505;-81
2022/12/02 03:18:23;;;;;;;23.88;12.43;;;;;;;;;;5093918;28;20123;-81
2022/12/02 03:20:48;;;;;;;26.35;14.27;;;;;;;;;;5059462;28;20365;-81
2022/12/02 03:23:14;;;;;;;26.15;14.50;;;;;;;;;;5079756;28;20016;-81
2022/12/02 03:25:39;;;;;;;28.45;14.30;;;;;;;;;;5045589;28;20139;-82
2022/12/02 03:28:05;;;;;;;28.52;13.85;;;;;;;;;;5058976;28;20507;-82
2022/12/02 03:30:31;;;;;;;28.08;14.80;;;;;;;;;;5093922;28;20031;-82
2022/12/02 03:32:57;;;;;;;33.17;16.35;;;;;;;;;;5076004;28;20032;-81
2022/12/02 03:35:22;;;;;;;31.05;16.00;;;;;;;;;;5093916;28;20084;-82
2022/12/02 03:37:47;;;;;;;32.25;16.38;;;;;;;;;;5075702;28;20442;-81
2022/12/02 03:40:13;;;;;;;31.98;15.40;;;;;;;;;;5078017;28;20447;-82
2022/12/02 03:42:38;;;;;;;29.30;13.68;;;;;;;;;;5046976;28;20032;-81
2022/12/02 03:45:04;;;;;;;29.52;15.35;;;;;;;;;;5068860;28;20051;-81
2022/12/02 03:47:30;;;;;;;34.78;17.02;;;;;;;;;;5068073;28;20028;-81
2022/12/02 03:49:55;;;;;;;32.53;15.07;;;;;;;;;;5101684;28;20089;-81
2022/12/02 03:52:21;;;;;;;34.78;18.58;;;;;;;;;;5056228;28;20401;-81
2022/12/02 03:54:47;;;;;;;36.90;18.90;;;;;;;;;;5089199;28;20032;-82
2022/12/02 03:57:12;;;;;;;41.17;19.98;;;;;;;;;;5066720;28;20048;-81
2022/12/02 03:59:38;;;;;;;35.58;16.65;;;;;;;;;;5090096;28;20028;-81
2022/12/02 04:02:03;;;;;;;31.83;14.82;;;;;;;;;;5091615;28;20029;-81
2022/12/02 04:04:28;;;;;;;32.55;17.02;;;;;;;;;;5092514;28;20415;-81
2022/12/02 04:06:54;;;;;;;37.20;18.17;;;;;;;;;;5089467;28;20465;-81
2022/12/02 04:09:19;;;;;;;40.33;20.42;;;;;;;;;;5094425;28;20055;-81
2022/12/02 04:11:45;;;;;;;37.40;17.63;;;;;;;;;;5090096;28;20067;-81
2022/12/02 04:14:12;;;;;;;30.50;15.73;;;;;;;;;;5043045;28;20429;-81
2022/12/02 04:16:38;;;;;;;30.30;14.65;;;;;;;;;;5059072;28;20369;-82
2022/12/02 04:19:03;;;;;;;30.50;14.23;;;;;;;;;;5076939;28;20036;-81
2022/12/02 04:21:28;;;;;;;28.17;14.18;;;;;;;;;;5059008;28;20086;-82
2022/12/02 04:23:54;;;;;;;27.65;13.50;;;;;;;;;;5076839;28;20024;-81
2022/12/02 04:26:19;;;;;;;27.58;14.45;;;;;;;;;;5077965;28;20031;-80
2022/12/02 04:28:45;;;;;;;31.83;14.30;;;;;;;;;;5045215;28;20025;-82
2022/12/02 04:31:10;;;;;;;29.65;13.60;;;;;;;;;;5076989;28;20028;-81
2022/12/02 04:33:36;;;;;;;24.42;11.48;;;;;;;;;;5076806;28;20116;-82
2022/12/02 04:36:01;;;;;;;26.77;13.82;;;;;;;;;;5076394;28;20024;-82
2022/12/02 04:38:27;;;;;;;25.17;14.05;;;;;;;;;;5076455;28;20525;-81
2022/12/02 04:40:52;;;;;;;24.75;12.63;;;;;;;;;;5025942;28;20028;-82
2022/12/02 04:43:18;;;;;;;20.48;9.75;;;;;;;;;;5058747;28;20048;-81
2022/12/02 04:45:43;;;;;;;22.35;11.48;;;;;;;;;;5076498;28;20021;-80
2022/12/02 04:48:09;;;;;;;24.20;10.63;;;;;;;;;;5083558;28;20025;-80
2022/12/02 04:50:34;;;;;;;24.25;10.85;;;;;;;;;;5079132;28;20166;-80
2022/12/02 04:53:00;;;;;;;29.45;12.85;;;;;;;;;;5045456;28;20473;-81
2022/12/02 04:55:26;;;;;;;29.30;13.85;;;;;;;;;;5078845;28;20028;-81
2022/12/02 04:57:52;;;;;;;21.90;11.68;;;;;;;;;;5096879;28;20032;-80
2022/12/02 05:00:17;;;;;;;28.05;12.60;;;;;;;;;;5096534;28;20051;-80
2022/12/02 05:02:43;;;;;;;28.05;13.32;;;;;;;;;;5096272;28;20373;-80
2022/12/02 05:05:08;;;;;;;28.55;11.98;;;;;;;;;;5096153;28;20036;-82
2022/12/02 05:07:34;;;;;;;29.23;13.73;;;;;;;;;;5060787;28;20028;-80
2022/12/02 05:09:59;;;;;;;25.88;11.40;;;;;;;;;;5086633;28;20040;-81
2022/12/02 05:12:25;;;;;;;26.05;12.32;;;;;;;;;;5096870;28;20058;-80
2022/12/02 05:14:51;;;;;;;26.83;11.43;;;;;;;;;;5077912;28;20329;-80
2022/12/02 05:17:16;;;;;;;25.60;11.05;;;;;;;;;;5096162;28;20039;-80
2022/12/02 05:19:42;;;;;;;24.80;11.98;;;;;;;;;;5093554;28;20465;-79
2022/12/02 05:22:08;;;;;;;25.30;11.80;;;;;;;;;;5074964;28;20024;-79
2022/12/02 05:24:33;;;;;;;26.15;12.80;;;;;;;;;;5056774;28;20496;-79
2022/12/02 05:26:59;;;;;;;26.88;13.30;;;;;;;;;;5057590;28;20020;-80
2022/12/02 05:29:25;;;;;;;25.27;13.48;;;;;;;;;;5090074;28;20131;-80
2022/12/02 05:31:50;;;;;;;25.98;12.73;;;;;;;;;;5081580;28;20020;-77
2022/12/02 05:34:16;;;;;;;25.38;12.98;;;;;;;;;;5094055;28;20152;-79
2022/12/02 05:36:41;;;;;;;23.98;12.73;;;;;;;;;;5062163;28;20111;-81
2022/12/02 05:39:07;;;;;;;29.27;13.05;;;;;;;;;;5058698;28;20118;-80
2022/12/02 05:41:32;;;;;;;24.08;11.38;;;;;;;;;;5093805;28;20032;-79
2022/12/02 05:44:04;;;;;;;26.15;14.07;;;;;;;;;;5092419;28;20024;-79
2022/12/02 05:46:30;;;;;;;26.48;13.40;;;;;;;;;;5075748;28;20016;-78
2022/12/02 05:48:55;;;;;;;25.42;11.45;;;;;;;;;;5081474;28;20376;-80
2022/12/02 05:51:21;;;;;;;22.90;11.52;;;;;;;;;;5062684;28;20656;-78
2022/12/02 05:53:47;;;;;;;29.58;13.98;;;;;;;;;;5047488;28;20355;-80
2022/12/02 05:56:20;;;;;;;29.65;13.80;;;;;;;;;;5091063;28;20025;-81
2022/12/02 05:58:45;;;;;;;23.50;11.45;;;;;;;;;;5067039;28;20039;-79
2022/12/02 06:01:24;;;;;;;26.40;13.05;;;;;;;;;;5073604;28;20115;-78
2022/12/02 06:03:52;;;;;;;25.23;12.15;;;;;;;;;;5065723;28;21371;-81
2022/12/02 06:06:19;;;;;;;22.80;10.05;;;;;;;;;;5066857;28;20120;-78
2022/12/02 06:08:45;;;;;;;20.60;10.18;;;;;;;;;;5063343;28;20089;-81
2022/12/02 06:11:28;;;;;;;20.10;9.82;;;;;;;;;;5079009;28;20032;-77
2022/12/02 06:13:58;;;;;;;20.77;10.90;;;;;;;;;;5078877;28;20038;-78
2022/12/02 06:16:28;;;;;;;22.67;11.80;;;;;;;;;;5083021;28;20020;-80
2022/12/02 06:18:53;;;;;;;18.52;9.23;;;;;;;;;;5080354;28;20411;-79
2022/12/02 06:21:20;;;;;;;18.77;9.55;;;;;;;;;;5074087;28;20038;-80
2022/12/02 06:23:47;;;;;;;20.05;11.00;;;;;;;;;;5087825;28;20038;-78
2022/12/02 06:26:13;;;;;;;18.63;9.48;;;;;;;;;;5079199;28;20028;-80
2022/12/02 06:28:39;;;;;;;20.90;10.80;;;;;;;;;;5100277;28;20024;-79
2022/12/02 06:31:30;;;;;;;17.00;10.10;;;;;;;;;;5085311;28;20385;-80
2022/12/02 06:33:59;;;;;;;12.48;6.88;;;;;;;;;;5102254;28;20028;-81
2022/12/02 06:36:26;;;;;;;21.13;10.45;;;;;;;;;;5073464;28;20104;-81
2022/12/02 06:38:56;;;;;;;19.45;9.15;;;;;;;;;;5066423;28;20031;-80
2022/12/02 06:41:25;;;;;;;21.33;11.52;;;;;;;;;;5091888;28;20037;-79
2022/12/02 06:46:36;;;;;;;19.65;9.90;;;;;;;;;;5083046;28;20030;-79
2022/12/02 06:49:35;;;;;;;25.10;11.80;;;;;;;;;;5087140;28;20027;-79
2022/12/02 06:52:04;;;;;;;18.30;9.88;;;;;;;;;;5086164;28;20025;-79
2022/12/02 06:54:30;;;;;;;22.20;11.18;;;;;;;;;;5061761;28;20032;-79
2022/12/02 06:56:56;;;;;;;21.60;11.73;;;;;;;;;;5067943;28;20064;-80
2022/12/02 06:59:22;;;;;;;19.15;9.65;;;;;;;;;;5104972;28;20114;-79
2022/12/02 07:01:48;;;;;;;25.05;12.63;;;;;;;;;;5094431;28;20181;-80
2022/12/02 07:04:20;;;;;;;22.80;11.48;;;;;;;;;;5070918;28;20044;-79
2022/12/02 07:06:49;;;;;;;22.83;9.88;;;;;;;;;;5057695;28;20036;-80
2022/12/02 07:09:17;;;;;;;21.15;11.20;;;;;;;;;;5091094;28;20024;-81
2022/12/02 07:11:50;;;;;;;25.92;11.95;;;;;;;;;;5100948;28;20035;-80
2022/12/02 07:14:19;;;;;;;20.88;11.35;;;;;;;;;;5080273;28;20097;-79
2022/12/02 07:16:44;;;;;;;18.58;8.35;;;;;;;;;;5097447;28;20024;-80
2022/12/02 07:19:17;;;;;;;17.92;9.60;;;;;;;;;;5057171;28;20119;-79
2022/12/02 07:21:43;;;;;;;16.45;8.43;;;;;;;;;;5065875;28;20118;-80
2022/12/02 07:24:16;;;;;;;19.50;10.95;;;;;;;;;;5082457;28;20107;-80
2022/12/02 07:26:41;;;;;;;22.67;9.52;;;;;;;;;;5076513;28;20127;-81
2022/12/02 07:29:12;;;;;;;22.58;11.30;;;;;;;;;;5063763;28;20128;-80
2022/12/02 07:31:38;;;;;;;20.08;10.48;;;;;;;;;;5047695;28;20123;-78
2022/12/02 07:34:03;;;;;;;18.80;9.85;;;;;;;;;;5067803;28;20114;-80
2022/12/02 07:36:29;;;;;;;19.48;9.70;;;;;;;;;;5092143;28;20035;-79
2022/12/02 07:38:54;;;;;;;16.40;8.52;;;;;;;;;;5076368;28;20032;-79
2022/12/02 07:41:27;;;;;;;17.23;8.05;;;;;;;;;;5093401;28;20031;-81
2022/12/02 07:43:53;;;;;;;14.88;7.68;;;;;;;;;;5087631;28;20113;-81
2022/12/02 07:46:19;;;;;;;17.63;9.20;;;;;;;;;;5088637;28;20453;-78
2022/12/02 07:48:45;;;;;;;18.88;10.82;;;;;;;;;;5053019;28;20028;-80
2022/12/02 07:51:10;;;;;;;18.02;10.23;;;;;;;;;;5072890;28;20097;-78
2022/12/02 07:53:36;;;;;;;16.45;9.93;;;;;;;;;;5086130;28;20529;-77
2022/12/02 07:56:01;;;;;;;16.67;9.68;;;;;;;;;;5065907;28;20016;-75
2022/12/02 07:58:28;;;;;;;29.30;12.35;;;;;;;;;;5089230;28;20035;-79
2022/12/02 08:00:57;;;;;;;20.20;10.00;;;;;;;;;;5091148;28;20114;-77
2022/12/02 08:03:22;;;;;;;16.00;9.30;;;;;;;;;;5072428;28;20043;-76
2022/12/02 08:05:52;;;;;;;19.85;10.57;;;;;;;;;;5069356;28;20020;-81
2022/12/02 08:08:19;;;;;;;16.05;7.97;;;;;;;;;;5089614;28;20028;-78
2022/12/02 08:10:44;;;;;;;16.80;8.20;;;;;;;;;;5070281;28;20024;-75
2022/12/02 08:13:16;;;;;;;15.77;8.05;;;;;;;;;;5086354;28;20408;-78
2022/12/02 08:15:47;;;;;;;15.15;8.52;;;;;;;;;;5075258;28;20023;-76
2022/12/02 08:18:39;;;;;;;15.23;8.43;;;;;;;;;;5101242;28;20039;-81
2022/12/02 08:21:04;;;;;;;15.45;7.22;;;;;;;;;;5096503;28;20031;-78
2022/12/02 08:23:30;;;;;;;15.38;8.15;;;;;;;;;;5086655;28;20031;-75
2022/12/02 08:25:55;;;;;;;15.15;7.95;;;;;;;;;;5075861;28;20032;-77
2022/12/02 08:28:21;;;;;;;18.20;9.00;;;;;;;;;;5091778;28;20043;-76
2022/12/02 08:30:48;;;;;;;17.20;7.65;;;;;;;;;;5093932;28;20020;-76
2022/12/02 08:33:13;;;;;;;14.68;7.95;;;;;;;;;;5094066;28;20043;-78
2022/12/02 08:35:39;;;;;;;14.65;7.90;;;;;;;;;;5089577;28;20399;-78
2022/12/02 08:38:06;;;;;;;12.90;7.10;;;;;;;;;;5090232;28;20508;-79
2022/12/02 08:40:33;;;;;;;17.23;8.35;;;;;;;;;;5057996;28;20093;-78
2022/12/02 08:42:59;;;;;;;15.55;8.13;;;;;;;;;;5090225;28;20036;-79
2022/12/02 08:45:25;;;;;;;12.48;7.18;;;;;;;;;;5093887;28;20027;-78
2022/12/02 08:47:51;;;;;;;11.90;6.90;;;;;;;;;;5099497;28;20069;-78
2022/12/02 08:50:16;;;;;;;12.57;7.35;;;;;;;;;;5050655;28;20426;-79
2022/12/02 08:52:41;;;;;;;14.15;7.40;;;;;;;;;;5069117;28;20553;-79
2022/12/02 08:55:07;;;;;;;12.27;7.40;;;;;;;;;;5077278;28;20036;-79
2022/12/02 08:57:32;;;;;;;11.15;7.00;;;;;;;;;;5061210;28;20123;-79
2022/12/02 08:59:58;;;;;;;13.93;7.53;;;;;;;;;;5079124;28;20450;-79
2022/12/02 09:02:23;;;;;;;12.40;6.43;;;;;;;;;;5089010;28;20565;-77
2022/12/02 09:04:52;;;;;;;12.95;6.90;;;;;;;;;;5066657;28;20028;-80
2022/12/02 09:07:17;;;;;;;11.27;6.18;;;;;;;;;;5088782;28;20024;-78
2022/12/02 09:09:43;;;;;;;9.43;5.70;;;;;;;;;;5088304;28;20354;-77
2022/12/02 09:12:08;;;;;;;13.98;7.10;;;;;;;;;;5088661;28;20107;-79
2022/12/02 09:14:34;;;;;;;13.88;7.78;;;;;;;;;;5090098;28;20032;-82
2022/12/02 09:16:59;;;;;;;16.40;9.00;;;;;;;;;;5073166;28;20028;-77
2022/12/02 09:19:33;;;;;;;17.15;9.32;;;;;;;;;;5072555;28;20031;-80
2022/12/02 09:21:59;;;;;;;17.30;9.70;;;;;;;;;;5053654;28;20036;-78
2022/12/02 09:24:24;;;;;;;18.27;10.30;;;;;;;;;;5098841;28;20030;-78
2022/12/02 09:26:50;;;;;;;18.20;9.60;;;;;;;;;;5110843;28;20015;-77
2022/12/02 09:29:22;;;;;;;15.63;8.82;;;;;;;;;;5117729;28;20026;-77
2022/12/02 09:31:48;;;;;;;15.07;8.57;;;;;;;;;;5110399;28;20325;-78
2022/12/02 09:34:14;;;;;;;18.40;9.32;;;;;;;;;;5112430;28;20036;-75
2022/12/02 09:36:40;;;;;;;12.60;7.45;;;;;;;;;;5098255;28;20567;-78
2022/12/02 09:39:05;;;;;;;18.48;9.25;;;;;;;;;;5091190;28;20445;-77
2022/12/02 09:41:33;;;;;;;13.93;7.45;;;;;;;;;;5091197;28;20381;-80
2022/12/02 09:43:59;;;;;;;11.43;6.50;;;;;;;;;;5073337;28;20111;-77
2022/12/02 09:46:24;;;;;;;12.85;7.53;;;;;;;;;;5071183;28;20166;-77
2022/12/02 09:48:50;;;;;;;12.10;6.28;;;;;;;;;;5090453;28;20043;-79
2022/12/02 09:51:16;;;;;;;10.73;6.57;;;;;;;;;;5077798;28;20414;-78
2022/12/02 09:53:41;;;;;;;14.27;7.53;;;;;;;;;;5076271;28;20048;-79
2022/12/02 09:56:29;;;;;;;15.07;8.63;;;;;;;;;;5055557;28;20047;-79
2022/12/02 09:58:55;;;;;;;14.05;7.13;;;;;;;;;;5054847;28;20093;-77
2022/12/02 10:01:21;;;;;;;11.80;6.53;;;;;;;;;;5080078;28;20031;-79
2022/12/02 10:03:58;;;;;;;9.50;5.70;;;;;;;;;;5111641;28;20023;-77
2022/12/02 10:06:28;;;;;;;8.05;4.90;;;;;;;;;;5091433;28;20032;-78
2022/12/02 10:09:12;;;;;;;7.22;4.72;;;;;;;;;;5059329;28;20043;-77
2022/12/02 10:11:42;;;;;;;8.00;5.40;;;;;;;;;;5059580;28;20839;-79
2022/12/02 10:14:12;;;;;;;10.07;5.68;;;;;;;;;;5096822;28;20035;-79
2022/12/02 10:16:38;;;;;;;10.85;7.10;;;;;;;;;;5054357;28;20035;-77
2022/12/02 10:19:04;;;;;;;9.20;5.70;;;;;;;;;;5093123;28;20032;-79
2022/12/02 10:21:33;;;;;;;14.32;5.10;;;;;;;;;;5074578;28;20115;-79
2022/12/02 10:24:14;;;;;;;8.40;4.97;;;;;;;;;;5092425;28;20024;-77
2022/12/02 10:26:44;;;;;;;8.85;4.97;;;;;;;;;;5091510;28;20052;-79
2022/12/02 10:29:17;;;;;;;8.95;4.97;;;;;;;;;;5095358;28;20353;-76
2022/12/02 10:32:21;;;;;;;6.53;4.35;;;;;;;;;;5075370;28;20020;-77
2022/12/02 10:35:08;;;;;;;8.30;4.72;;;;;;;;;;5045578;28;20028;-79
2022/12/02 10:37:34;;;;;;;8.25;4.80;;;;;;;;;;5091100;28;20028;-79
2022/12/02 10:40:16;;;;;;;5.97;3.83;;;;;;;;;;5104764;28;20028;-77
2022/12/02 10:42:42;;;;;;;5.05;3.60;;;;;;;;;;5066172;28;20336;-78
2022/12/02 10:45:24;;;;;;;11.13;6.28;;;;;;;;;;5076228;28;20030;-78
2022/12/02 10:47:50;;;;;;;10.88;6.05;;;;;;;;;;5099575;28;20024;-78
2022/12/02 10:50:23;;;;;;;19.95;8.68;;;;;;;;;;5051795;28;20031;-77
2022/12/02 10:52:55;;;;;;;15.02;7.85;;;;;;;;;;5103674;28;20070;-76
2022/12/02 10:55:21;;;;;;;16.15;9.10;;;;;;;;;;5068127;28;20024;-78
2022/12/02 10:57:47;;;;;;;17.85;9.55;;;;;;;;;;5054545;28;20402;-78
2022/12/02 11:00:17;;;;;;;15.38;8.45;;;;;;;;;;5053636;28;20036;-78
2022/12/02 11:03:03;;;;;;;;;;;;;;;;;;5054074;28;20024;-77
2022/12/02 11:05:31;;;;;;;10.57;5.65;;;;;;;;;;5076053;28;19916;-77
2022/12/02 11:07:56;;;;;;;25.50;12.30;;;;;;;;;;5055669;28;20032;-79
2022/12/02 11:10:24;;;;;;;23.33;8.50;;;;;;;;;;5089181;28;20032;-78
2022/12/02 11:12:49;;;;;;;15.88;7.10;;;;;;;;;;5070978;28;20536;-78
2022/12/02 11:15:33;;;;;;;11.32;6.88;;;;;;;;;;5089308;28;20115;-78
2022/12/02 11:17:59;;;;;;;10.73;6.80;;;;;;;;;;5077509;28;20481;-76
2022/12/02 11:20:45;;;;;;;17.60;7.47;;;;;;;;;;5053141;28;20025;-79
2022/12/02 11:23:29;;;;;;;8.68;5.28;;;;;;;;;;5035970;28;20040;-77
2022/12/02 11:25:59;;;;;;;18.00;8.20;;;;;;;;;;5054195;28;20029;-78
2022/12/02 11:28:28;;;;;;;17.52;8.45;;;;;;;;;;5072978;28;20082;-77
2022/12/02 11:31:18;;;;;;;17.55;9.45;;;;;;;;;;5075788;28;20139;-78
2022/12/02 11:33:47;;;;;;;13.65;7.57;;;;;;;;;;5079919;28;20106;-79
2022/12/02 11:36:23;;;;;;;14.90;8.15;;;;;;;;;;5071835;28;20028;-78
2022/12/02 11:39:01;;;;;;;11.15;6.75;;;;;;;;;;5084913;28;20048;-79
2022/12/02 11:41:53;;;;;;;10.85;7.07;;;;;;;;;;5086523;28;20023;-79
2022/12/02 11:44:25;;;;;;;14.95;6.80;;;;;;;;;;5110807;28;20072;-78
2022/12/02 11:47:29;;;;;;;12.38;7.32;;;;;;;;;;5090103;28;20468;-78
2022/12/02 11:50:15;;;;;;;18.33;10.30;;;;;;;;;;5111968;28;20337;-79
2022/12/02 11:52:42;;;;;;;13.52;6.60;;;;;;;;;;5077825;28;20055;-78
2022/12/02 11:55:16;;;;;;;15.27;7.63;;;;;;;;;;5073684;28;20442;-78
2022/12/02 11:57:53;;;;;;;27.00;14.13;;;;;;;;;;5088812;28;20441;-78
2022/12/02 12:00:25;;;;;;;15.75;9.93;;;;;;;;;;5078445;28;20025;-79
2022/12/02 12:03:11;;;;;;;23.95;14.82;;;;;;;;;;5054887;28;20347;-78
2022/12/02 12:05:38;;;;;;;15.40;8.13;;;;;;;;;;5070940;28;20461;-79
2022/12/02 12:08:07;;;;;;;10.85;7.05;;;;;;;;;;5054456;28;20054;-78
2022/12/02 12:10:36;;;;;;;13.60;7.65;;;;;;;;;;5068758;28;20517;-78
2022/12/02 12:13:22;;;;;;;13.27;7.43;;;;;;;;;;5037411;28;20047;-78
2022/12/02 12:15:55;;;;;;;19.05;9.13;;;;;;;;;;5051367;28;20067;-78
2022/12/02 12:18:38;;;;;;;12.88;7.00;;;;;;;;;;5052312;28;20586;-78
2022/12/02 12:21:04;;;;;;;16.15;9.82;;;;;;;;;;5053161;28;20116;-78
2022/12/02 12:23:34;;;;;;;17.10;9.02;;;;;;;;;;5070392;28;20119;-77
2022/12/02 12:26:00;;;;;;;13.70;8.32;;;;;;;;;;5070427;28;20528;-77
2022/12/02 12:28:26;;;;;;;17.23;8.15;;;;;;;;;;5069817;28;20023;-78
2022/12/02 12:30:53;;;;;;;12.95;7.28;;;;;;;;;;5067180;28;20071;-76
2022/12/02 12:33:19;;;;;;;13.18;7.47;;;;;;;;;;5033707;28;20041;-77
2022/12/02 12:35:44;;;;;;;10.63;6.38;;;;;;;;;;5058138;28;20021;-77
2022/12/02 12:38:09;;;;;;;10.98;6.55;;;;;;;;;;5064788;28;20375;-78
2022/12/02 12:40:35;;;;;;;11.75;6.80;;;;;;;;;;5062863;28;20025;-78
2022/12/02 12:43:00;;;;;;;10.77;6.20;;;;;;;;;;5047341;28;20115;-77
2022/12/02 12:45:26;;;;;;;15.88;8.25;;;;;;;;;;5049265;28;20025;-78
2022/12/02 12:47:51;;;;;;;48.05;23.48;;;;;;;;;;5050853;28;20136;-77
2022/12/02 12:50:17;;;;;;;16.83;7.72;;;;;;;;;;5055314;28;20378;-77
2022/12/02 12:52:42;;;;;;;14.50;8.18;;;;;;;;;;5078728;28;20060;-77
2022/12/02 12:55:08;;;;;;;15.38;8.40;;;;;;;;;;5071864;28;20104;-79
2022/12/02 12:57:33;;;;;;;15.68;8.93;;;;;;;;;;5071810;28;20306;-77
2022/12/02 12:59:59;;;;;;;15.82;8.68;;;;;;;;;;5072633;28;20032;-79
2022/12/02 13:02:24;;;;;;;18.50;9.68;;;;;;;;;;5055431;28;20059;-77
2022/12/02 13:04:50;;;;;;;20.27;10.27;;;;;;;;;;5054900;28;20056;-77
2022/12/02 13:07:16;;;;;;;22.67;11.15;;;;;;;;;;5073331;28;20028;-77
2022/12/02 13:09:41;;;;;;;16.30;8.52;;;;;;;;;;5056404;28;20393;-77
2022/12/02 13:12:07;;;;;;;15.15;7.68;;;;;;;;;;5083998;28;20016;-77
2022/12/02 13:14:32;;;;;;;14.50;7.25;;;;;;;;;;5094672;28;20056;-76
2022/12/02 13:16:58;;;;;;;17.30;9.02;;;;;;;;;;5077085;28;20020;-77
2022/12/02 13:19:23;;;;;;;12.48;6.95;;;;;;;;;;5094802;28;20040;-77
2022/12/02 13:21:49;;;;;;;18.17;7.75;;;;;;;;;;5076863;28;20175;-77
2022/12/02 13:24:14;;;;;;;10.85;6.53;;;;;;;;;;5059328;28;20411;-77
2022/12/02 13:26:40;;;;;;;10.70;6.53;;;;;;;;;;5095750;28;20430;-78
2022/12/02 13:29:05;;;;;;;13.15;6.95;;;;;;;;;;5095819;28;20169;-78
2022/12/02 13:31:31;;;;;;;12.50;6.68;;;;;;;;;;5095569;28;20031;-77
2022/12/02 13:33:56;;;;;;;13.02;7.82;;;;;;;;;;5094267;28;20087;-78
2022/12/02 13:36:22;;;;;;;12.65;7.28;;;;;;;;;;5075728;28;20103;-79
2022/12/02 13:38:47;;;;;;;13.85;7.03;;;;;;;;;;5093474;28;20036;-78
2022/12/02 13:41:13;;;;;;;16.50;8.77;;;;;;;;;;5093797;28;20505;-78
2022/12/02 13:43:38;;;;;;;15.20;8.32;;;;;;;;;;5093560;28;20032;-78
2022/12/02 13:46:04;;;;;;;14.52;8.13;;;;;;;;;;5075613;28;20032;-79
2022/12/02 13:48:29;;;;;;;13.90;7.13;;;;;;;;;;5093790;28;20031;-79
2022/12/02 13:50:54;;;;;;;14.32;8.73;;;;;;;;;;5077160;28;20143;-80
2022/12/02 13:53:20;;;;;;;15.00;8.45;;;;;;;;;;5060700;28;20127;-80
2022/12/02 13:55:45;;;;;;;14.70;8.68;;;;;;;;;;5077098;28;20020;-78
2022/12/02 13:58:11;;;;;;;13.95;8.80;;;;;;;;;;5094838;28;20034;-75
2022/12/02 14:00:36;;;;;;;14.95;9.02;;;;;;;;;;5095049;28;20118;-77
2022/12/02 14:03:02;;;;;;;16.10;9.10;;;;;;;;;;5094270;28;20039;-79
2022/12/02 14:05:27;;;;;;;16.02;8.95;;;;;;;;;;5094606;28;20028;-77
2022/12/02 14:07:52;;;;;;;17.25;9.80;;;;;;;;;;5094622;28;20039;-78
2022/12/02 14:10:18;;;;;;;15.52;8.85;;;;;;;;;;5095138;28;20354;-77
2022/12/02 14:12:43;;;;;;;16.63;9.20;;;;;;;;;;5094691;28;20425;-78
2022/12/02 14:15:09;;;;;;;22.48;11.30;;;;;;;;;;5094559;28;20028;-77
2022/12/02 14:17:35;;;;;;;19.13;10.60;;;;;;;;;;5094472;28;20437;-79
2022/12/02 14:20:00;;;;;;;23.85;12.43;;;;;;;;;;5094803;28;20032;-77
2022/12/02 14:22:26;;;;;;;17.90;10.00;;;;;;;;;;5094327;28;20024;-79
2022/12/02 14:24:51;;;;;;;31.45;14.27;;;;;;;;;;5076244;28;20035;-79
2022/12/02 14:27:17;;;;;;;26.70;13.02;;;;;;;;;;5076391;28;20468;-78
2022/12/02 14:29:42;;;;;;;20.52;10.68;;;;;;;;;;5094417;28;20119;-78
2022/12/02 14:32:07;;;;;;;15.70;9.15;;;;;;;;;;5094159;28;20043;-80
2022/12/02 14:34:33;;;;;;;17.08;10.38;;;;;;;;;;5075892;28;20028;-77