Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 05:32:45;;;;;;;4.78;3.60;;;9.70;82.80;;;;;;4879962;29;20478;-81
2022/11/10 05:35:11;;;;;;;9.02;3.65;;;9.70;82.50;;;;;;4862461;29;20115;-80
2022/11/10 05:37:39;;;;;;;7.22;3.65;;;9.70;82.30;;;;;;4882352;29;20029;-80
2022/11/10 05:40:05;;;;;;;5.05;3.92;;;9.70;82.40;;;;;;4883541;29;20056;-80
2022/11/10 05:42:31;;;;;;;4.18;3.03;;;9.70;82.30;;;;;;4883078;29;20036;-81
2022/11/10 05:44:57;;;;;;;5.18;3.35;;;9.70;82.20;;;;;;4882706;29;20033;-86
2022/11/10 05:47:22;;;;;;;5.75;4.00;;;9.70;82.50;;;;;;4882604;29;20036;-84
2022/11/10 05:49:48;;;;;;;4.85;3.58;;;9.70;82.20;;;;;;4883806;29;20112;-82
2022/11/10 05:52:14;;;;;;;6.18;3.75;;;9.70;82.10;;;;;;4882156;29;20116;-80
2022/11/10 05:54:39;;;;;;;7.07;4.32;;;9.70;82.10;;;;;;4847882;29;20038;-83
2022/11/10 05:57:05;;;;;;;5.47;3.25;;;9.70;82.10;;;;;;4864743;29;20029;-85
2022/11/10 05:59:30;;;;;;;7.45;4.57;;;9.50;82.80;;;;;;4882999;29;20037;-89
2022/11/10 06:01:56;;;;;;;6.13;4.20;;;9.60;82.90;;;;;;4864872;29;20028;-80
2022/11/10 06:04:29;;;;;;;10.45;5.25;;;9.60;82.90;;;;;;4878774;29;20032;-87
2022/11/10 06:06:55;;;;;;;6.82;4.07;;;9.50;83.00;;;;;;4895289;29;20032;-90
2022/11/10 06:09:20;;;;;;;7.63;4.18;;;9.50;83.30;;;;;;4882668;29;20128;-86
2022/11/10 06:11:46;;;;;;;7.82;4.97;;;9.50;83.50;;;;;;4890608;29;20112;-88
2022/11/10 06:14:12;;;;;;;6.97;4.53;;;9.50;83.50;;;;;;4864743;29;20120;-91
2022/11/10 06:16:37;;;;;;;7.47;4.72;;;9.50;83.60;;;;;;4881669;29;20041;-93
2022/11/10 06:19:03;;;;;;;9.43;4.63;;;9.50;83.70;;;;;;4886443;29;20358;-92
2022/11/10 06:21:49;;;;;;;7.22;5.20;;;9.50;83.70;;;;;;4897055;29;20413;-85
2022/11/10 06:24:14;;;;;;;8.73;4.55;;;9.50;84.00;;;;;;4866199;29;20093;-92
2022/11/10 06:26:40;;;;;;;10.48;5.53;;;9.50;83.80;;;;;;4882569;29;20513;-92
2022/11/10 06:29:05;;;;;;;8.07;5.57;;;9.50;84.10;;;;;;4887285;29;20073;-92
2022/11/10 06:31:31;;;;;;;8.05;4.65;;;9.60;84.10;;;;;;4884240;29;20120;-92
2022/11/10 06:33:57;;;;;;;8.45;4.90;;;9.70;83.80;;;;;;4888029;29;20040;-92
2022/11/10 06:36:22;;;;;;;12.57;6.70;;;9.70;83.70;;;;;;4884914;29;20033;-92
2022/11/10 06:38:48;;;;;;;12.60;6.93;;;9.70;83.50;;;;;;4887267;29;20021;-90
2022/11/10 06:41:13;;;;;;;10.30;5.68;;;9.80;83.30;;;;;;4884596;29;20482;-92
2022/11/10 06:43:39;;;;;;;9.40;5.60;;;9.80;83.30;;;;;;4884505;29;20071;-92
2022/11/10 06:46:05;;;;;;;10.98;6.30;;;9.70;83.30;;;;;;4871552;29;20568;-92
2022/11/10 06:48:30;;;;;;;11.05;6.25;;;9.70;83.80;;;;;;4883637;29;20090;-92
2022/11/10 06:50:59;;;;;;;11.30;5.90;;;9.60;84.30;;;;;;4868973;29;20033;-92
2022/11/10 06:53:25;;;;;;;13.00;6.85;;;9.60;83.80;;;;;;4864731;29;20033;-93
2022/11/10 06:55:53;;;;;;;12.00;6.35;;;9.60;84.40;;;;;;4867806;29;20053;-93
2022/11/10 06:58:19;;;;;;;13.68;6.07;;;9.70;84.10;;;;;;4867389;29;20085;-93
2022/11/10 07:00:44;;;;;;;12.38;6.47;;;9.70;83.90;;;;;;4865834;29;20057;-92
2022/11/10 07:03:13;;;;;;;13.82;7.13;;;9.70;83.90;;;;;;4868728;29;20112;-91
2022/11/10 07:05:39;;;;;;;9.82;5.15;;;9.70;84.20;;;;;;4865672;29;20033;-93
2022/11/10 07:08:12;;;;;;;12.55;6.25;;;9.70;83.90;;;;;;4852496;29;20405;-92
2022/11/10 07:10:38;;;;;;;12.80;7.15;;;9.60;84.20;;;;;;4880417;29;20100;-91
2022/11/10 07:13:04;;;;;;;13.07;6.75;;;9.60;84.00;;;;;;4885092;29;20032;-93
2022/11/10 07:15:30;;;;;;;9.73;6.53;;;9.60;84.00;;;;;;4884280;29;20101;-91
2022/11/10 07:17:56;;;;;;;15.57;8.52;;;9.60;84.00;;;;;;4883473;29;20057;-92
2022/11/10 07:20:21;;;;;;;14.38;7.82;;;9.60;84.20;;;;;;4884020;29;20413;-92
2022/11/10 07:22:48;;;;;;;12.95;7.50;;;9.60;84.20;;;;;;4884249;29;20145;-92
2022/11/10 07:25:13;;;;;;;15.00;7.57;;;9.60;84.00;;;;;;4884252;29;20098;-91
2022/11/10 07:27:39;;;;;;;9.60;5.65;;;9.60;83.90;;;;;;4884236;29;20033;-91
2022/11/10 07:30:05;;;;;;;16.83;7.10;;;9.50;83.80;;;;;;4883553;29;20053;-93
2022/11/10 07:32:31;;;;;;;10.23;6.47;;;9.60;84.20;;;;;;4884020;29;20448;-91
2022/11/10 07:34:57;;;;;;;6.03;4.93;;;9.40;84.40;;;;;;4884166;29;20112;-94
2022/11/10 07:37:23;;;;;;;8.90;5.75;;;9.50;84.50;;;;;;4884485;29;20037;-91
2022/11/10 07:39:48;;;;;;;10.25;6.03;;;9.40;84.60;;;;;;4884303;29;20029;-91
2022/11/10 07:42:14;;;;;;;10.95;6.70;;;9.40;84.60;;;;;;4883848;29;20044;-92
2022/11/10 07:44:40;;;;;;;10.73;6.32;;;9.40;84.80;;;;;;4883718;29;20029;-91
2022/11/10 07:47:06;;;;;;;8.88;6.45;;;9.30;84.80;;;;;;4883837;29;20037;-93
2022/11/10 07:49:31;;;;;;;10.73;6.85;;;9.40;85.20;;;;;;4883326;29;20039;-92
2022/11/10 07:51:57;;;;;;;11.77;6.60;;;9.50;84.70;;;;;;4882797;29;20044;-91
2022/11/10 07:54:22;;;;;;;11.20;6.47;;;9.60;84.60;;;;;;4887339;29;20837;-93
2022/11/10 07:56:48;;;;;;;12.15;6.90;;;9.50;84.30;;;;;;4887325;29;20068;-91
2022/11/10 07:59:14;;;;;;;10.65;6.45;;;9.60;84.60;;;;;;4887731;29;20026;-92
2022/11/10 08:01:39;;;;;;;9.15;5.80;;;9.60;84.40;;;;;;4887161;29;20037;-93
2022/11/10 08:04:05;;;;;;;11.18;5.95;;;9.60;84.20;;;;;;4886893;29;20029;-93
2022/11/10 08:06:31;;;;;;;10.88;5.53;;;9.70;84.30;;;;;;4874865;29;20029;-91
2022/11/10 08:08:57;;;;;;;8.32;5.75;;;9.70;84.00;;;;;;4887128;29;20153;-92
2022/11/10 08:11:22;;;;;;;12.95;5.88;;;9.60;84.40;;;;;;4887390;29;20065;-91
2022/11/10 08:13:48;;;;;;;9.45;6.50;;;9.60;84.50;;;;;;4878891;29;20026;-92
2022/11/10 08:16:14;;;;;;;9.82;6.00;;;9.50;84.60;;;;;;4869059;29;20041;-94
2022/11/10 08:18:40;;;;;;;10.73;5.90;;;9.60;84.60;;;;;;4874012;29;20583;-92
2022/11/10 08:21:05;;;;;;;11.75;6.78;;;9.60;84.70;;;;;;4870349;29;20025;-92
2022/11/10 08:23:32;;;;;;;8.40;5.60;;;9.60;85.10;;;;;;4887383;29;20021;-93
2022/11/10 08:25:59;;;;;;;9.60;5.85;;;9.60;85.30;;;;;;4870570;29;20116;-91
2022/11/10 08:28:25;;;;;;;9.55;6.28;;;9.70;85.50;;;;;;4870182;29;20050;-90
2022/11/10 08:30:52;;;;;;;11.95;5.72;;;9.70;85.40;;;;;;4886627;29;20053;-93
2022/11/10 08:33:19;;;;;;;8.13;5.70;;;9.80;85.10;;;;;;4886733;29;20079;-94
2022/11/10 08:35:47;;;;;;;10.52;5.88;;;10.00;85.00;;;;;;4869871;29;20177;-91
2022/11/10 08:38:21;;;;;;;10.23;6.97;;;10.10;84.90;;;;;;4886395;29;20060;-93
2022/11/10 08:40:47;;;;;;;14.95;7.93;;;10.10;84.70;;;;;;4886300;29;20528;-92
2022/11/10 08:43:14;;;;;;;11.77;7.78;;;10.00;85.30;;;;;;4886251;29;20037;-91
2022/11/10 08:45:42;;;;;;;11.60;7.00;;;10.00;85.60;;;;;;4886185;29;20116;-90
2022/11/10 08:48:16;;;;;;;7.80;5.50;;;10.00;85.80;;;;;;4886021;29;20132;-90
2022/11/10 08:50:43;;;;;;;9.05;5.38;;;10.20;85.80;;;;;;4866196;29;20034;-92
2022/11/10 08:53:14;;;;;;;9.13;6.03;;;10.30;85.80;;;;;;4867801;29;20044;-93
2022/11/10 08:55:40;;;;;;;9.73;5.95;;;10.30;85.80;;;;;;4868098;29;20085;-92
2022/11/10 08:58:08;;;;;;;9.07;6.07;;;10.30;86.00;;;;;;4885871;29;20033;-90
2022/11/10 09:00:34;;;;;;;12.55;5.30;;;10.50;85.90;;;;;;4886690;29;20453;-91
2022/11/10 09:03:15;;;;;;;10.27;5.03;;;10.60;85.90;;;;;;4886399;29;20029;-92
2022/11/10 09:05:42;;;;;;;8.60;5.10;;;10.60;85.70;;;;;;4885722;29;20485;-93
2022/11/10 09:08:08;;;;;;;11.80;5.00;;;10.80;86.00;;;;;;4885976;29;20473;-93
2022/11/10 09:10:36;;;;;;;12.68;4.60;;;10.80;85.70;;;;;;4890135;29;20441;-92
2022/11/10 09:13:03;;;;;;;7.28;4.45;;;10.90;85.80;;;;;;4878214;29;20033;-92
2022/11/10 09:15:30;;;;;;;15.38;4.60;;;11.00;85.70;;;;;;4886428;29;20037;-92
2022/11/10 09:18:04;;;;;;;8.63;4.32;;;11.00;85.70;;;;;;4886514;29;20036;-92
2022/11/10 09:20:32;;;;;;;8.43;4.13;;;11.10;86.00;;;;;;4885809;29;20025;-92
2022/11/10 09:23:10;;;;;;;10.07;3.47;;;11.20;86.10;;;;;;4869157;29;20029;-92
2022/11/10 09:25:37;;;;;;;9.05;4.03;;;11.30;86.10;;;;;;4885621;29;20052;-91
2022/11/10 09:28:03;;;;;;;8.85;4.40;;;11.40;86.10;;;;;;4869117;29;20103;-91
2022/11/10 09:30:29;;;;;;;8.93;3.42;;;11.40;86.10;;;;;;4869057;29;20026;-91
2022/11/10 09:32:56;;;;;;;9.25;4.60;;;11.50;86.20;;;;;;4885827;29;20037;-93
2022/11/10 09:35:22;;;;;;;8.02;3.78;;;11.60;86.30;;;;;;4853828;29;20041;-90
2022/11/10 09:37:48;;;;;;;7.03;3.05;;;11.70;86.60;;;;;;4866969;29;20117;-92
2022/11/10 09:40:32;;;;;;;10.27;3.92;;;11.70;86.70;;;;;;4878199;29;20096;-91
2022/11/10 09:43:01;;;;;;;5.57;3.17;;;11.80;86.50;;;;;;4885593;29;20373;-91
2022/11/10 09:45:28;;;;;;;9.32;3.47;;;11.80;86.60;;;;;;4885332;29;20029;-93
2022/11/10 09:48:20;;;;;;;9.35;3.53;;;11.90;86.30;;;;;;4885323;29;20090;-93
2022/11/10 09:50:48;;;;;;;7.15;3.72;;;12.00;86.30;;;;;;4884989;29;20076;-92
2022/11/10 09:53:19;;;;;;;7.68;2.97;;;12.10;86.40;;;;;;4885952;29;20025;-92
2022/11/10 09:55:48;;;;;;;7.57;3.10;;;12.10;86.40;;;;;;4868554;29;20094;-92
2022/11/10 09:58:15;;;;;;;8.77;3.25;;;12.20;86.30;;;;;;4885180;29;20045;-93
2022/11/10 10:00:46;;;;;;;12.73;3.75;;;12.30;86.60;;;;;;4885500;29;20096;-92
2022/11/10 10:03:27;;;;;;;8.50;3.45;;;12.40;86.50;;;;;;4885750;29;20025;-93
2022/11/10 10:06:03;;;;;;;9.30;2.90;;;12.40;86.50;;;;;;4885358;29;20028;-92
2022/11/10 10:08:38;;;;;;;6.95;2.97;;;12.50;86.10;;;;;;4868855;29;20037;-92
2022/11/10 10:11:30;;;;;;;5.78;2.53;;;12.50;86.30;;;;;;4884964;29;20033;-93
2022/11/10 10:14:11;;;;;;;6.97;2.20;;;12.70;86.30;;;;;;4868243;29;20037;-92
2022/11/10 10:16:37;;;;;;;7.50;1.85;;;12.80;85.90;;;;;;4883498;29;20025;-92
2022/11/10 10:19:11;;;;;;;5.45;2.50;;;12.80;85.70;;;;;;4884509;29;20085;-90
2022/11/10 10:21:45;;;;;;;10.23;3.15;;;12.80;85.90;;;;;;4868222;29;20025;-92
2022/11/10 10:24:14;;;;;;;5.32;2.20;;;12.90;85.90;;;;;;4884929;29;20029;-92
2022/11/10 10:27:03;;;;;;;6.88;2.13;;;13.00;85.50;;;;;;4867796;29;20036;-92
2022/11/10 10:29:31;;;;;;;5.75;2.30;;;13.00;85.80;;;;;;4884790;29;20035;-92
2022/11/10 10:31:59;;;;;;;6.03;1.73;;;13.10;85.70;;;;;;4883883;29;20053;-93
2022/11/10 10:34:31;;;;;;;3.92;1.80;;;13.20;85.60;;;;;;4884270;29;20057;-93
2022/11/10 10:36:56;;;;;;;6.30;1.90;;;13.20;85.40;;;;;;4884374;29;20104;-93
2022/11/10 10:39:30;;;;;;;6.68;2.13;;;13.30;85.70;;;;;;4885180;29;20056;-92
2022/11/10 10:41:56;;;;;;;4.18;1.90;;;13.40;85.50;;;;;;4884812;29;20032;-92
2022/11/10 10:44:22;;;;;;;3.72;1.50;;;13.50;85.30;;;;;;4884939;29;20109;-92
2022/11/10 10:46:54;;;;;;;4.95;1.70;;;13.50;85.40;;;;;;4884253;29;20029;-91
2022/11/10 10:49:23;;;;;;;4.88;1.67;;;13.60;85.20;;;;;;4867703;29;20044;-94
2022/11/10 10:52:00;;;;;;;6.22;1.88;;;13.70;85.00;;;;;;4885511;29;20025;-92
2022/11/10 10:54:31;;;;;;;6.35;2.03;;;13.70;85.30;;;;;;4884841;29;20037;-93
2022/11/10 10:57:28;;;;;;;4.70;1.45;;;13.80;84.80;;;;;;4868017;29;20079;-89
2022/11/10 11:00:17;;;;;;;5.32;1.30;;;13.80;84.70;;;;;;4880012;29;20169;-93
2022/11/10 11:02:42;;;;;;;7.13;1.50;;;13.90;84.80;;;;;;4884254;29;20021;-93
2022/11/10 11:05:16;;;;;;;5.25;2.35;;;14.00;84.50;;;;;;4883562;29;20065;-92
2022/11/10 11:07:54;;;;;;;6.63;1.52;;;14.10;84.30;;;;;;4882978;29;20032;-93
2022/11/10 11:10:23;;;;;;;7.50;1.77;;;14.10;84.10;;;;;;4883919;29;20119;-92
2022/11/10 11:12:49;;;;;;;8.68;1.60;;;14.20;84.00;;;;;;4871099;29;20026;-93
2022/11/10 11:15:17;;;;;;;6.68;1.60;;;14.20;84.00;;;;;;4865405;29;20043;-91
2022/11/10 11:17:54;;;;;;;3.88;1.13;;;14.20;83.70;;;;;;4862526;29;20028;-91
2022/11/10 11:20:45;;;;;;;1.73;1.30;;;14.30;83.80;;;;;;4883250;29;20029;-93
2022/11/10 11:23:19;;;;;;;;;;;14.40;83.40;;;;;;4833003;29;20434;-91
2022/11/10 11:25:47;;;;;;;5.22;1.52;;;14.60;83.30;;;;;;4880988;29;19919;-94
2022/11/10 11:28:43;;;;;;;2.40;1.23;;;14.70;82.90;;;;;;4865159;29;20090;-92
2022/11/10 11:31:20;;;;;;;5.13;1.73;;;14.80;82.50;;;;;;4865870;29;20049;-92
2022/11/10 11:34:09;;;;;;;6.70;1.58;;;14.90;82.20;;;;;;4865557;29;20034;-92
2022/11/10 11:36:54;;;;;;;2.45;1.00;;;14.90;82.00;;;;;;4864941;29;20109;-91
2022/11/10 11:39:53;;;;;;;2.70;1.20;;;15.00;81.50;;;;;;4870137;29;20056;-81
2022/11/10 11:42:25;;;;;;;4.00;0.98;;;15.00;81.20;;;;;;4883471;29;20045;-92
2022/11/10 11:45:29;;;;;;;5.80;0.85;;;15.10;81.10;;;;;;4884270;29;20445;-88
2022/11/10 11:47:57;;;;;;;4.30;1.17;;;15.20;80.70;;;;;;4806663;29;20059;-81
2022/11/10 11:50:35;;;;;;;5.75;1.20;;;15.20;80.40;;;;;;4853103;29;20041;-89
2022/11/10 11:53:27;;;;;;;4.47;1.48;;;15.20;80.20;;;;;;4865684;29;20040;-89
2022/11/10 11:56:27;;;;;;;5.22;1.30;;;15.20;80.00;;;;;;4878839;29;20116;-85
2022/11/10 11:59:14;;;;;;;3.13;1.00;;;15.20;79.90;;;;;;4835787;29;20037;-84
2022/11/10 12:02:01;;;;;;;4.20;1.02;;;15.20;79.50;;;;;;4881936;29;20053;-86
2022/11/10 12:05:03;;;;;;;4.82;0.80;;;15.20;79.40;;;;;;4865703;29;20127;-85
2022/11/10 12:07:46;;;;;;;3.60;1.27;;;15.10;79.50;;;;;;4881812;29;20029;-85
2022/11/10 12:10:27;;;;;;;3.63;1.00;;;15.20;79.20;;;;;;4883288;29;20453;-84
2022/11/10 12:13:14;;;;;;;4.90;1.13;;;15.20;79.40;;;;;;4885207;29;20056;-82
2022/11/10 12:16:00;;;;;;;7.35;1.73;;;15.20;79.40;;;;;;4882335;29;20033;-84
2022/11/10 12:18:36;;;;;;;5.57;1.13;;;15.30;79.20;;;;;;4872037;29;20086;-86
2022/11/10 12:21:14;;;;;;;6.95;1.23;;;15.30;78.60;;;;;;4863909;29;20022;-79
2022/11/10 12:24:20;;;;;;;1.33;0.73;;;15.30;78.70;;;;;;4849766;29;20485;-79
2022/11/10 12:26:52;;;;;;;5.63;1.02;;;15.40;78.70;;;;;;4879668;29;20120;-78
2022/11/10 12:29:49;;;;;;;6.22;1.20;;;15.30;78.50;;;;;;4881642;29;20037;-79
2022/11/10 12:32:38;;;;;;;2.60;1.45;;;15.40;78.20;;;;;;4852272;29;20050;-82
2022/11/10 12:35:19;;;;;;;1.75;0.93;;;15.50;77.90;;;;;;4844659;29;20402;-82
2022/11/10 12:37:54;;;;;;;2.72;1.58;;;15.60;77.50;;;;;;4843556;29;20034;-82
2022/11/10 12:40:23;;;;;;;5.78;2.17;;;15.70;77.00;;;;;;4846395;29;20026;-80
2022/11/10 12:42:59;;;;;;;2.10;1.02;;;15.60;77.20;;;;;;4848376;29;20033;-79
2022/11/10 12:45:28;;;;;;;5.47;1.27;;;15.70;77.20;;;;;;4854690;29;20389;-87
2022/11/10 12:47:54;;;;;;;4.75;1.38;;;15.80;77.00;;;;;;4861502;29;20102;-80
2022/11/10 12:50:31;;;;;;;3.78;0.90;;;15.90;77.00;;;;;;4862097;29;20044;-83
2022/11/10 12:53:04;;;;;;;3.08;0.90;;;15.90;76.40;;;;;;4861856;29;20166;-87
2022/11/10 12:55:39;;;;;;;10.25;1.48;;;15.90;76.20;;;;;;4847734;29;20044;-86
2022/11/10 12:58:11;;;;;;;3.55;1.50;;;16.10;75.90;;;;;;4848078;29;20030;-80
2022/11/10 13:00:49;;;;;;;6.43;1.17;;;16.20;75.10;;;;;;4846588;29;20034;-80
2022/11/10 13:03:35;;;;;;;5.30;1.13;;;16.10;74.60;;;;;;4847476;29;20022;-78
2022/11/10 13:06:04;;;;;;;10.45;1.70;;;16.10;75.30;;;;;;4848013;29;20033;-78
2022/11/10 13:08:44;;;;;;;3.50;1.00;;;16.00;75.10;;;;;;4847642;29;20045;-78
2022/11/10 13:11:12;;;;;;;2.90;0.88;;;16.10;75.20;;;;;;4859406;29;20060;-78
2022/11/10 13:14:00;;;;;;;3.40;1.15;;;16.20;75.00;;;;;;4865823;29;20029;-78
2022/11/10 13:16:39;;;;;;;1.95;0.90;;;16.20;74.90;;;;;;4865849;29;20528;-78
2022/11/10 13:19:08;;;;;;;7.22;1.10;;;16.20;74.90;;;;;;4865574;29;20036;-78
2022/11/10 13:21:49;;;;;;;1.73;0.95;;;16.10;75.00;;;;;;4849510;29;20022;-77
2022/11/10 13:24:25;;;;;;;5.63;1.33;;;16.10;74.70;;;;;;4847158;29;20037;-78
2022/11/10 13:26:52;;;;;;;4.65;1.25;;;16.10;74.70;;;;;;4851569;29;20033;-78
2022/11/10 13:29:28;;;;;;;4.43;1.02;;;16.10;75.00;;;;;;4865523;29;20062;-78
2022/11/10 13:31:56;;;;;;;2.45;0.63;;;16.00;75.20;;;;;;4876605;29;20120;-77
2022/11/10 13:34:24;;;;;;;2.75;0.90;;;16.00;75.20;;;;;;4884005;29;20057;-78
2022/11/10 13:36:50;;;;;;;3.45;1.00;;;15.90;74.90;;;;;;4883863;29;20037;-80
2022/11/10 13:39:19;;;;;;;1.40;0.82;;;15.90;75.10;;;;;;4883849;29;20086;-77
2022/11/10 13:42:07;;;;;;;2.72;1.20;;;15.90;75.10;;;;;;4883412;29;20084;-77
2022/11/10 13:44:34;;;;;;;8.40;1.13;;;15.90;75.20;;;;;;4883815;29;20072;-78
2022/11/10 13:47:06;;;;;;;4.63;0.98;;;15.90;75.00;;;;;;4883821;29;20029;-82
2022/11/10 13:49:44;;;;;;;3.58;1.02;;;15.90;74.90;;;;;;4883341;29;20556;-78
2022/11/10 13:52:18;;;;;;;4.75;1.10;;;16.00;74.70;;;;;;4882964;29;20409;-79
2022/11/10 13:54:43;;;;;;;4.15;1.00;;;15.90;75.10;;;;;;4883771;29;20084;-79
2022/11/10 13:57:30;;;;;;;4.35;0.98;;;15.90;74.80;;;;;;4883251;29;20076;-78
2022/11/10 13:59:59;;;;;;;4.30;1.17;;;15.90;75.10;;;;;;4883967;29;20045;-78
2022/11/10 14:02:50;;;;;;;6.32;1.15;;;15.90;75.10;;;;;;4883610;29;20047;-78
2022/11/10 14:05:28;;;;;;;4.35;1.50;;;16.00;75.10;;;;;;4858126;29;20049;-79
2022/11/10 14:08:12;;;;;;;3.67;1.08;;;16.00;74.40;;;;;;4864907;29;20029;-80
2022/11/10 14:10:56;;;;;;;4.18;1.60;;;16.00;74.60;;;;;;4873775;29;20140;-80
2022/11/10 14:13:25;;;;;;;4.60;1.10;;;15.90;74.80;;;;;;4875889;29;20033;-79
2022/11/10 14:15:53;;;;;;;3.80;1.20;;;15.90;74.20;;;;;;4864822;29;20050;-80
2022/11/10 14:18:27;;;;;;;3.65;1.02;;;16.00;74.10;;;;;;4848126;29;20022;-80
2022/11/10 14:21:00;;;;;;;4.35;1.27;;;16.00;74.10;;;;;;4865134;29;20446;-80
2022/11/10 14:23:40;;;;;;;3.25;1.30;;;16.00;73.90;;;;;;4883140;29;20033;-79
2022/11/10 14:26:29;;;;;;;3.65;1.52;;;16.00;73.60;;;;;;4883217;29;20059;-80
2022/11/10 14:28:54;;;;;;;2.35;0.90;;;16.00;74.10;;;;;;4882444;29;20017;-80
2022/11/10 14:31:22;;;;;;;4.97;1.42;;;16.10;73.90;;;;;;4882881;29;20049;-80
2022/11/10 14:33:56;;;;;;;3.20;1.30;;;16.10;73.80;;;;;;4865802;29;20052;-80
2022/11/10 14:36:22;;;;;;;3.25;1.20;;;16.20;74.10;;;;;;4866271;29;20057;-80
2022/11/10 14:38:50;;;;;;;3.75;1.08;;;16.20;73.60;;;;;;4862584;29;20081;-80
2022/11/10 14:41:19;;;;;;;4.40;1.23;;;16.20;73.60;;;;;;4864586;29;20032;-80
2022/11/10 14:44:05;;;;;;;7.47;1.30;;;16.30;73.90;;;;;;4864196;29;20026;-79
2022/11/10 14:46:31;;;;;;;4.55;1.15;;;16.30;73.40;;;;;;4880721;29;20401;-79
2022/11/10 14:48:58;;;;;;;5.80;1.17;;;16.30;73.30;;;;;;4882167;29;20036;-80
2022/11/10 14:51:26;;;;;;;2.17;1.15;;;16.20;72.60;;;;;;4882923;29;20025;-79
2022/11/10 14:53:53;;;;;;;6.95;1.52;;;16.10;73.50;;;;;;4882130;29;20024;-80
2022/11/10 14:56:29;;;;;;;1.80;1.20;;;16.10;73.40;;;;;;4882865;29;20485;-80
2022/11/10 14:58:58;;;;;;;3.97;1.50;;;16.00;73.60;;;;;;4865172;29;20029;-80
2022/11/10 15:01:32;;;;;;;6.55;1.40;;;16.10;73.80;;;;;;4866093;29;20045;-80
2022/11/10 15:04:04;;;;;;;2.58;1.20;;;16.10;73.50;;;;;;4881616;29;20053;-80
2022/11/10 15:06:30;;;;;;;2.90;1.30;;;16.20;73.50;;;;;;4865857;29;20043;-79
2022/11/10 15:08:56;;;;;;;3.03;1.40;;;16.10;73.40;;;;;;4882481;29;20025;-80
2022/11/10 15:11:48;;;;;;;2.65;1.13;;;16.00;73.70;;;;;;4872167;29;20033;-80
2022/11/10 15:14:43;;;;;;;3.00;0.90;;;15.90;73.80;;;;;;4870447;29;20033;-80
2022/11/10 15:17:16;;;;;;;3.35;1.20;;;15.80;73.80;;;;;;4862300;29;20109;-80
2022/11/10 15:19:45;;;;;;;5.15;1.20;;;15.80;74.00;;;;;;4846795;29;20050;-79
2022/11/10 15:22:28;;;;;;;2.38;1.02;;;15.80;74.40;;;;;;4847334;29;20101;-80
2022/11/10 15:24:57;;;;;;;2.65;1.15;;;15.70;74.30;;;;;;4880651;29;20033;-79
2022/11/10 15:27:26;;;;;;;2.05;1.23;;;15.70;74.60;;;;;;4882200;29;20422;-79
2022/11/10 15:29:54;;;;;;;8.00;1.47;;;15.70;74.90;;;;;;4865603;29;20582;-80
2022/11/10 15:32:22;;;;;;;2.88;1.05;;;15.60;74.90;;;;;;4894686;29;20048;-80
2022/11/10 15:34:49;;;;;;;4.13;1.10;;;15.60;75.10;;;;;;4882073;29;20069;-80
2022/11/10 15:37:26;;;;;;;4.82;1.00;;;15.60;75.00;;;;;;4881580;29;20515;-79
2022/11/10 15:40:13;;;;;;;2.65;1.45;;;15.60;74.80;;;;;;4882275;29;20029;-80
2022/11/10 15:42:38;;;;;;;4.22;1.15;;;15.60;74.90;;;;;;4881925;29;20103;-79
2022/11/10 15:45:04;;;;;;;2.67;1.00;;;15.50;75.10;;;;;;4881457;29;20064;-79
2022/11/10 15:47:30;;;;;;;7.38;1.58;;;15.50;75.20;;;;;;4865281;29;20601;-79
2022/11/10 15:49:56;;;;;;;4.00;0.90;;;15.50;75.30;;;;;;4881927;29;20447;-79
2022/11/10 15:52:22;;;;;;;4.25;1.00;;;15.50;75.30;;;;;;4861911;29;20173;-79
2022/11/10 15:54:49;;;;;;;4.55;1.17;;;15.50;75.20;;;;;;4862283;29;20044;-79
2022/11/10 15:57:18;;;;;;;1.88;1.55;;;15.60;75.20;;;;;;4864708;29;20025;-79
2022/11/10 15:59:43;;;;;;;7.97;1.75;;;15.60;75.30;;;;;;4881951;29;20040;-79
2022/11/10 16:02:20;;;;;;;3.95;1.13;;;15.60;75.10;;;;;;4879115;29;20026;-79
2022/11/10 16:04:47;;;;;;;5.55;1.25;;;15.60;75.20;;;;;;4865262;29;20056;-80
2022/11/10 16:07:13;;;;;;;4.30;1.42;;;15.60;75.20;;;;;;4881383;29;20029;-79
2022/11/10 16:09:39;;;;;;;8.00;1.50;;;15.60;75.30;;;;;;4881739;29;20663;-79
2022/11/10 16:12:05;;;;;;;2.25;1.33;;;15.60;75.50;;;;;;4868153;29;20029;-79
2022/11/10 16:14:30;;;;;;;2.85;1.50;;;15.60;75.50;;;;;;4867472;29;20029;-79
2022/11/10 16:16:56;;;;;;;5.07;1.35;;;15.60;75.50;;;;;;4872327;29;20520;-79
2022/11/10 16:19:22;;;;;;;3.15;1.25;;;15.60;75.30;;;;;;4866897;29;20022;-79
2022/11/10 16:21:48;;;;;;;4.65;1.23;;;15.60;75.50;;;;;;4850322;29;20034;-79
2022/11/10 16:24:13;;;;;;;4.00;1.30;;;15.60;75.70;;;;;;4867219;29;20038;-80
2022/11/10 16:26:42;;;;;;;4.03;1.30;;;15.50;75.70;;;;;;4855296;29;20041;-78
2022/11/10 16:29:12;;;;;;;5.65;1.38;;;15.50;75.70;;;;;;4871289;29;20081;-79
2022/11/10 16:31:38;;;;;;;6.20;1.70;;;15.50;75.70;;;;;;4865679;29;20151;-79
2022/11/10 16:34:03;;;;;;;3.53;1.27;;;15.50;75.90;;;;;;4877552;29;20064;-77
2022/11/10 16:36:33;;;;;;;3.00;1.00;;;15.50;75.90;;;;;;4883898;29;20032;-77
2022/11/10 16:39:08;;;;;;;4.27;1.57;;;15.50;76.00;;;;;;4881026;29;20025;-77
2022/11/10 16:41:34;;;;;;;4.00;1.38;;;15.50;76.00;;;;;;4883212;29;20262;-77
2022/11/10 16:44:02;;;;;;;2.30;1.23;;;15.50;76.20;;;;;;4884026;29;20029;-82
2022/11/10 16:46:29;;;;;;;6.32;1.42;;;15.50;76.00;;;;;;4883788;29;20666;-82
2022/11/10 16:48:57;;;;;;;4.72;1.40;;;15.40;76.10;;;;;;4879279;29;20033;-83
2022/11/10 16:51:29;;;;;;;4.30;1.25;;;15.50;76.10;;;;;;4885298;29;20137;-79
2022/11/10 16:53:55;;;;;;;6.75;2.33;;;15.50;76.10;;;;;;4867917;29;20629;-88
2022/11/10 16:56:21;;;;;;;10.15;2.45;;;15.40;76.10;;;;;;4883161;29;20111;-83
2022/11/10 16:58:47;;;;;;;3.75;2.08;;;15.40;76.30;;;;;;4883671;29;20025;-81
2022/11/10 17:01:19;;;;;;;4.13;1.90;;;15.40;76.30;;;;;;4883796;29;20035;-81
2022/11/10 17:03:49;;;;;;;6.40;2.00;;;15.30;76.40;;;;;;4862597;29;20203;-81
2022/11/10 17:06:21;;;;;;;4.85;1.92;;;15.30;76.20;;;;;;4863289;29;20029;-82
2022/11/10 17:08:50;;;;;;;6.28;2.63;;;15.30;76.40;;;;;;4867005;29;20037;-80
2022/11/10 17:11:16;;;;;;;4.47;1.52;;;15.30;76.10;;;;;;4881776;29;20025;-81
2022/11/10 17:13:43;;;;;;;3.20;1.33;;;15.30;76.20;;;;;;4882017;29;20475;-81
2022/11/10 17:16:17;;;;;;;8.25;1.85;;;15.30;76.30;;;;;;4883460;29;20556;-81
2022/11/10 17:18:43;;;;;;;3.25;1.80;;;15.30;76.30;;;;;;4869135;29;20105;-81
2022/11/10 17:21:12;;;;;;;4.85;2.00;;;15.30;76.30;;;;;;4855243;29;20033;-81
2022/11/10 17:23:40;;;;;;;7.30;1.80;;;15.30;76.30;;;;;;4883016;29;20049;-80
2022/11/10 17:26:08;;;;;;;4.60;2.22;;;15.20;76.50;;;;;;4866644;29;20037;-82
2022/11/10 17:28:34;;;;;;;9.75;3.08;;;15.20;76.60;;;;;;4883604;29;20113;-80
2022/11/10 17:31:00;;;;;;;4.85;2.25;;;15.20;76.80;;;;;;4883068;29;20081;-81
2022/11/10 17:33:26;;;;;;;5.82;2.33;;;15.20;76.80;;;;;;4866878;29;20037;-80
2022/11/10 17:35:52;;;;;;;6.55;2.53;;;15.20;77.00;;;;;;4882822;29;20037;-81
2022/11/10 17:38:24;;;;;;;7.03;3.03;;;15.10;77.00;;;;;;4883311;29;20058;-81
2022/11/10 17:40:55;;;;;;;5.25;2.95;;;15.10;77.20;;;;;;4866522;29;20029;-81
2022/11/10 17:43:21;;;;;;;6.38;3.63;;;15.00;77.50;;;;;;4883702;29;20033;-81
2022/11/10 17:45:47;;;;;;;8.38;4.25;;;15.00;77.70;;;;;;4866154;29;20036;-81
2022/11/10 17:48:13;;;;;;;10.55;4.50;;;15.00;77.80;;;;;;4866593;29;20033;-81
2022/11/10 17:50:41;;;;;;;12.18;4.75;;;15.00;77.90;;;;;;4864387;29;20045;-82
2022/11/10 17:53:14;;;;;;;9.70;4.72;;;14.90;78.10;;;;;;4866796;29;20560;-82
2022/11/10 17:55:40;;;;;;;11.00;6.05;;;14.90;78.20;;;;;;4882688;29;20033;-82
2022/11/10 17:58:08;;;;;;;11.90;5.47;;;14.80;78.20;;;;;;4872430;29;20135;-82
2022/11/10 18:00:34;;;;;;;8.88;5.38;;;14.80;78.30;;;;;;4882725;29;20389;-81
2022/11/10 18:03:01;;;;;;;9.27;4.63;;;14.80;78.40;;;;;;4882460;29;20032;-83
2022/11/10 18:05:27;;;;;;;9.73;5.63;;;14.80;78.50;;;;;;4878831;29;20040;-82
2022/11/10 18:07:54;;;;;;;8.73;5.05;;;14.80;78.50;;;;;;4865375;29;20176;-83
2022/11/10 18:10:19;;;;;;;9.90;4.60;;;14.70;78.60;;;;;;4877584;29;20037;-82
2022/11/10 18:12:45;;;;;;;8.45;4.60;;;14.70;78.70;;;;;;4885231;29;20500;-82
2022/11/10 18:15:13;;;;;;;9.68;5.38;;;14.70;78.80;;;;;;4882534;29;20044;-81
2022/11/10 18:17:39;;;;;;;6.18;3.70;;;14.60;78.90;;;;;;4863140;29;20505;-82
2022/11/10 18:20:05;;;;;;;7.88;3.88;;;14.60;78.90;;;;;;4881630;29;20047;-81
2022/11/10 18:22:31;;;;;;;8.15;3.92;;;14.50;78.90;;;;;;4879648;29;20056;-82
2022/11/10 18:24:56;;;;;;;11.32;4.75;;;14.50;78.90;;;;;;4881193;29;20033;-81
2022/11/10 18:27:22;;;;;;;7.20;4.03;;;14.40;79.00;;;;;;4870723;29;20029;-81
2022/11/10 18:29:48;;;;;;;9.23;4.20;;;14.40;79.10;;;;;;4881915;29;20032;-81
2022/11/10 18:32:16;;;;;;;11.13;4.90;;;14.40;79.20;;;;;;4882423;29;20221;-81
2022/11/10 18:34:42;;;;;;;12.43;4.78;;;14.40;79.20;;;;;;4877435;29;20069;-81
2022/11/10 18:37:07;;;;;;;9.63;5.18;;;14.30;79.30;;;;;;4873921;29;20060;-81
2022/11/10 18:39:33;;;;;;;11.05;4.85;;;14.30;79.30;;;;;;4856804;29;20515;-80