Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:40;;;;;;;111.97;44.17;;;;;;;;;;5006320;28;20064;-92
2023/05/09 00:04:25;;;;;;;117.50;46.10;;;;;;;;;;4982332;28;20060;-92
2023/05/09 00:07:09;;;;;;;156.88;45.85;;;;;;;;;;4979610;28;20559;-90
2023/05/09 00:09:54;;;;;;;2.50;2.35;;;;;;;;;;4984558;28;20053;-90
2023/05/09 00:12:38;;;;;;;2.05;1.95;;;;;;;;;;5024964;28;20493;-90
2023/05/09 00:15:24;;;;;;;0.75;0.75;;;;;;;;;;5013911;28;20044;-91
2023/05/09 00:18:08;;;;;;;2.15;1.25;;;;;;;;;;5015152;28;20067;-90
2023/05/09 00:20:53;;;;;;;167.45;48.95;;;;;;;;;;4986096;28;20461;-91
2023/05/09 00:23:40;;;;;;;135.15;45.42;;;;;;;;;;5015200;28;20053;-90
2023/05/09 00:26:25;;;;;;;150.82;48.15;;;;;;;;;;4990777;28;20037;-91
2023/05/09 00:29:10;;;;;;;136.30;45.13;;;;;;;;;;4993985;28;20080;-91
2023/05/09 00:31:54;;;;;;;144.88;45.83;;;;;;;;;;5000114;28;20099;-91
2023/05/09 00:34:38;;;;;;;162.35;48.03;;;;;;;;;;5000291;28;20092;-91
2023/05/09 00:37:23;;;;;;;185.82;50.90;;;;;;;;;;4990836;28;20040;-90
2023/05/09 00:40:08;;;;;;;127.63;46.05;;;;;;;;;;5013539;28;20493;-91
2023/05/09 00:42:54;;;;;;;145.23;47.58;;;;;;;;;;5014432;28;20040;-90
2023/05/09 00:45:39;;;;;;;153.30;48.90;;;;;;;;;;5018930;28;20513;-91
2023/05/09 00:48:24;;;;;;;154.10;47.05;;;;;;;;;;4986504;28;20045;-93
2023/05/09 00:51:08;;;;;;;138.93;47.90;;;;;;;;;;5007187;28;20052;-92
2023/05/09 00:53:53;;;;;;;149.25;50.45;;;;;;;;;;5013101;28;20040;-91
2023/05/09 00:56:37;;;;;;;144.70;49.15;;;;;;;;;;5015102;28;20108;-92
2023/05/09 00:59:21;;;;;;;159.43;49.80;;;;;;;;;;4999941;28;20125;-93
2023/05/09 01:02:06;;;;;;;164.45;47.80;;;;;;;;;;5014452;28;20377;-91
2023/05/09 01:04:51;;;;;;;151.75;49.97;;;;;;;;;;5010261;28;20068;-92
2023/05/09 01:07:48;;;;;;;158.75;50.78;;;14.60;99.90;;;;;;5005659;28;20036;-90
2023/05/09 01:10:33;;;;;;;147.82;50.08;;;;;;;;;;5006168;28;20116;-90
2023/05/09 01:13:17;;;;;;;140.43;50.83;;;;;;;;;;5001997;28;20048;-90
2023/05/09 01:16:20;;;;;;;143.27;50.03;;;;;;;;;;5012909;28;20041;-90
2023/05/09 01:19:39;;;;;;;144.70;49.30;;;14.50;99.90;;;;;;5013625;28;20173;-90
2023/05/09 01:22:33;;;;;;;160.23;51.80;;;14.50;99.90;;;;;;4995709;28;20057;-91
2023/05/09 01:25:24;;;;;;;148.43;49.78;;;;;;;;;;4986631;28;20114;-89
2023/05/09 01:28:34;;;;;;;165.73;49.95;;;;;;;;;;5001345;28;20091;-90
2023/05/09 01:31:23;;;;;;;134.82;47.67;;;;;;;;;;5014045;28;20061;-91
2023/05/09 01:34:10;;;;;;;138.32;48.03;;;14.40;99.90;;;;;;5012290;28;20041;-90
2023/05/09 01:36:58;;;;;;;140.35;46.10;;;;;;;;;;5012615;28;20037;-91
2023/05/09 01:39:46;;;;;;;142.63;47.70;;;;;;;;;;5013261;28;20112;-91
2023/05/09 01:42:42;;;;;;;138.18;46.47;;;14.40;99.90;;;;;;5013043;28;20161;-92
2023/05/09 01:45:28;;;;;;;142.18;47.50;;;14.40;99.90;;;;;;4999067;28;20403;-91
2023/05/09 01:48:13;;;;;;;131.10;45.30;;;;;;;;;;4999048;28;20984;-92
2023/05/09 01:50:58;;;;;;;143.10;47.97;;;;;;;;;;5009242;28;20121;-91
2023/05/09 01:53:46;;;;;;;132.90;46.95;;;;;;;;;;4985156;28;20049;-91
2023/05/09 01:56:31;;;;;;;174.05;50.28;;;;;;;;;;5009728;28;20095;-90
2023/05/09 01:59:17;;;;;;;146.10;46.63;;;;;;;;;;4999564;28;20045;-93
2023/05/09 02:02:03;;;;;;;138.02;46.70;;;;;;;;;;4984573;28;20473;-91
2023/05/09 02:04:50;;;;;;;134.20;47.20;;;;;;;;;;5012599;28;20113;-92
2023/05/09 02:07:36;;;;;;;157.57;49.00;;;;;;;;;;5012492;28;20529;-91
2023/05/09 02:10:24;;;;;;;153.35;46.17;;;;;;;;;;5024340;28;20592;-92
2023/05/09 02:13:11;;;;;;;129.52;44.67;;;;;;;;;;4985892;28;20391;-93
2023/05/09 02:15:56;;;;;;;146.32;47.22;;;;;;;;;;4981150;28;20073;-90
2023/05/09 02:18:41;;;;;;;144.43;45.58;;;;;;;;;;4984904;28;20081;-93
2023/05/09 02:21:26;;;;;;;132.70;45.70;;;;;;;;;;5013649;28;20100;-91
2023/05/09 02:24:10;;;;;;;147.45;46.42;;;;;;;;;;4998167;28;20068;-91
2023/05/09 02:26:55;;;;;;;129.60;45.30;;;;;;;;;;4979111;28;20041;-90
2023/05/09 02:29:42;;;;;;;141.38;45.72;;;;;;;;;;5009119;28;20168;-91
2023/05/09 02:32:29;;;;;;;136.85;46.85;;;;;;;;;;5012164;28;20048;-91
2023/05/09 02:35:15;;;;;;;131.90;44.60;;;;;;;;;;5011549;28;20532;-90
2023/05/09 02:38:00;;;;;;;144.75;46.55;;;;;;;;;;5011176;28;20080;-91
2023/05/09 02:40:46;;;;;;;127.45;46.13;;;;;;;;;;5012210;28;20093;-91
2023/05/09 02:43:31;;;;;;;154.32;49.03;;;;;;;;;;5012736;28;20029;-91
2023/05/09 02:46:18;;;;;;;135.45;45.78;;;14.40;99.90;;;;;;5011625;28;20083;-90
2023/05/09 02:49:03;;;;;;;143.27;47.20;;;;;;;;;;4997543;28;20076;-91
2023/05/09 02:56:58;;;;;;;167.30;48.35;;;;;;;;;;4983735;28;20645;-91
2023/05/09 02:59:43;;;;;;;151.70;49.35;;;;;;;;;;4978283;28;20504;-91
2023/05/09 03:02:31;;;;;;;138.07;44.45;;;;;;;;;;4978434;28;20069;-91
2023/05/09 03:05:15;;;;;;;145.63;48.05;;;;;;;;;;4978116;28;20528;-90
2023/05/09 03:08:00;;;;;;;150.13;48.25;;;;;;;;;;4991707;28;20061;-91
2023/05/09 03:10:44;;;;;;;147.65;48.70;;;;;;;;;;4977643;28;20138;-91
2023/05/09 03:13:29;;;;;;;144.48;47.13;;;;;;;;;;4993011;28;20125;-91
2023/05/09 03:16:14;;;;;;;135.02;47.88;;;;;;;;;;4992559;28;20042;-91
2023/05/09 03:18:59;;;;;;;158.70;49.70;;;;;;;;;;4991757;28;20084;-91
2023/05/09 03:21:44;;;;;;;152.80;48.95;;;;;;;;;;4991302;28;20496;-91
2023/05/09 03:24:28;;;;;;;155.27;49.40;;;;;;;;;;4991339;28;20505;-90
2023/05/09 03:27:13;;;;;;;163.60;51.65;;;;;;;;;;4991847;28;20044;-90
2023/05/09 03:29:58;;;;;;;173.20;49.22;;;;;;;;;;4992551;28;20053;-90
2023/05/09 03:32:43;;;;;;;161.40;50.58;;;;;;;;;;4978218;28;20089;-90
2023/05/09 03:35:27;;;;;;;161.25;49.33;;;;;;;;;;4978359;28;20036;-90
2023/05/09 03:38:12;;;;;;;163.82;51.95;;;;;;;;;;4978239;28;20080;-90
2023/05/09 03:40:56;;;;;;;163.27;53.35;;;;;;;;;;4978082;28;20456;-91
2023/05/09 03:43:40;;;;;;;147.25;49.15;;;;;;;;;;4977750;28;20057;-92
2023/05/09 03:46:25;;;;;;;162.18;52.83;;;;;;;;;;4992065;28;20540;-91
2023/05/09 03:49:10;;;;;;;170.85;54.25;;;;;;;;;;4978319;28;20105;-92
2023/05/09 03:51:54;;;;;;;176.02;52.60;;;;;;;;;;4995864;28;20154;-91
2023/05/09 03:54:39;;;;;;;185.07;57.72;;;;;;;;;;4981420;28;20495;-90
2023/05/09 03:57:23;;;;;;;203.80;57.88;;;;;;;;;;4982419;28;20509;-91
2023/05/09 04:00:09;;;;;;;216.98;58.15;;;;;;;;;;4996031;28;20080;-90
2023/05/09 04:02:54;;;;;;;180.27;53.70;;;;;;;;;;4981434;28;20045;-90
2023/05/09 04:05:38;;;;;;;255.20;61.17;;;;;;;;;;4994915;28;20085;-89
2023/05/09 04:08:23;;;;;;;217.00;58.28;;;;;;;;;;4981976;28;20069;-91
2023/05/09 04:11:07;;;;;;;224.18;61.47;;;;;;;;;;4995600;28;20147;-92
2023/05/09 04:13:52;;;;;;;229.20;62.38;;;;;;;;;;4981491;28;20046;-90
2023/05/09 04:16:36;;;;;;;290.98;66.43;;;;;;;;;;4981441;28;20104;-90
2023/05/09 04:19:21;;;;;;;257.63;63.08;;;;;;;;;;4995527;28;20081;-91
2023/05/09 04:22:05;;;;;;;195.38;59.45;;;;;;;;;;4996387;28;20506;-91
2023/05/09 04:24:50;;;;;;;298.45;66.80;;;;;;;;;;4980186;28;20125;-92
2023/05/09 04:27:35;;;;;;;240.82;63.60;;;;;;;;;;4981590;28;20088;-92
2023/05/09 04:30:20;;;;;;;240.05;64.28;;;;;;;;;;4995938;28;20051;-93
2023/05/09 04:33:04;;;;;;;264.25;67.05;;;;;;;;;;4981792;28;20097;-91
2023/05/09 04:35:49;;;;;;;194.73;61.25;;;;;;;;;;4980471;28;20541;-94
2023/05/09 04:38:35;;;;;;;231.52;65.70;;;;;;;;;;4981505;28;20088;-92
2023/05/09 04:41:26;;;;;;;274.33;68.03;;;;;;;;;;4994126;28;20393;-91
2023/05/09 04:44:11;;;;;;;213.23;62.75;;;;;;;;;;4981080;28;20505;-90
2023/05/09 04:46:56;;;;;;;235.82;66.22;;;;;;;;;;4980150;28;20061;-91
2023/05/09 04:49:41;;;;;;;209.43;64.47;;;;;;;;;;4994938;28;20121;-92
2023/05/09 04:52:26;;;;;;;207.40;63.22;;;;;;;;;;4981079;28;20073;-92
2023/05/09 04:55:11;;;;;;;224.68;64.03;;;;;;;;;;4981256;28;20061;-90
2023/05/09 04:57:55;;;;;;;180.95;61.50;;;;;;;;;;4995630;28;20037;-90
2023/05/09 05:00:39;;;;;;;174.20;59.38;;;15.40;99.90;;;;;;4994791;28;20096;-92
2023/05/09 05:03:24;;;;;;;165.07;58.05;;;;;;;;;;4981063;28;20392;-89
2023/05/09 05:06:09;;;;;;;154.57;57.78;;;;;;;;;;4994415;28;20401;-90
2023/05/09 05:08:53;;;;;;;157.90;56.28;;;;;;;;;;4994347;28;20153;-91
2023/05/09 05:11:38;;;;;;;149.30;57.58;;;;;;;;;;4980460;28;20575;-92
2023/05/09 05:14:22;;;;;;;151.38;55.47;;;;;;;;;;4980719;28;20121;-90
2023/05/09 05:17:07;;;;;;;156.02;57.95;;;;;;;;;;4980623;28;20088;-91
2023/05/09 05:19:51;;;;;;;138.98;54.63;;;;;;;;;;4980635;28;20081;-90
2023/05/09 05:22:36;;;;;;;127.85;54.65;;;;;;;;;;4994578;28;20088;-90
2023/05/09 05:25:21;;;;;;;135.70;53.35;;;15.50;99.90;;;;;;4980960;28;20042;-90
2023/05/09 05:28:05;;;;;;;138.07;54.95;;;;;;;;;;4980428;28;20042;-90
2023/05/09 05:30:49;;;;;;;139.98;56.13;;;14.80;99.90;;;;;;4980275;28;20138;-90
2023/05/09 05:33:34;;;;;;;135.88;56.00;;;;;;;;;;4980585;28;20077;-90
2023/05/09 05:36:18;;;;;;;133.50;54.50;;;;;;;;;;4980598;28;20045;-88
2023/05/09 05:39:03;;;;;;;147.38;58.85;;;;;;;;;;4994027;28;20169;-90
2023/05/09 05:41:48;;;;;;;139.68;55.72;;;;;;;;;;4994156;28;20097;-92
2023/05/09 05:44:33;;;;;;;134.90;55.08;;;;;;;;;;4980631;28;20065;-90
2023/05/09 05:47:17;;;;;;;139.68;53.95;;;;;;;;;;4995306;28;20038;-91
2023/05/09 05:50:10;;;;;;;143.85;55.35;;;15.30;99.90;;;;;;4993625;28;20101;-90
2023/05/09 05:52:55;;;;;;;129.20;54.50;;;;;;;;;;4994634;28;20153;-89
2023/05/09 05:55:40;;;;;;;132.13;55.40;;;;;;;;;;4993803;28;20057;-89
2023/05/09 05:58:25;;;;;;;128.38;52.70;;;;;;;;;;4980040;28;20172;-91
2023/05/09 06:01:09;;;;;;;126.78;52.17;;;;;;;;;;4979753;28;20041;-89
2023/05/09 06:03:57;;;;;;;127.72;53.22;;;;;;;;;;4993109;28;20068;-91
2023/05/09 06:06:42;;;;;;;102.68;46.47;;;;;;;;;;4980089;28;20516;-91
2023/05/09 06:09:27;;;;;;;89.13;41.65;;;;;;;;;;4986640;28;20172;-91
2023/05/09 06:12:15;;;;;;;60.13;33.05;;;;;;;;;;4978188;28;20057;-90
2023/05/09 06:14:59;;;;;;;58.17;32.38;;;;;;;;;;4979688;28;20401;-92
2023/05/09 06:17:44;;;;;;;57.80;32.85;;;;;;;;;;4979794;28;20064;-91
2023/05/09 06:20:28;;;;;;;55.83;31.40;;;15.30;99.90;;;;;;4994262;28;20041;-90
2023/05/09 06:23:13;;;;;;;47.88;30.52;;;;;;;;;;4979350;28;20050;-90
2023/05/09 06:25:57;;;;;;;48.97;30.25;;;;;;;;;;4979263;28;20398;-90
2023/05/09 06:28:41;;;;;;;55.13;29.98;;;15.10;99.90;;;;;;4979495;28;20045;-89
2023/05/09 06:31:26;;;;;;;52.38;30.73;;;;;;;;;;4979482;28;20057;-90
2023/05/09 06:34:11;;;;;;;63.70;31.70;;;;;;;;;;4992700;28;20118;-90
2023/05/09 06:36:55;;;;;;;62.20;32.88;;;;;;;;;;4992669;28;20141;-91
2023/05/09 06:39:39;;;;;;;63.00;33.88;;;;;;;;;;4979343;28;20396;-90
2023/05/09 06:42:25;;;;;;;65.38;33.58;;;;;;;;;;4979462;28;20041;-90
2023/05/09 06:45:10;;;;;;;60.35;35.20;;;;;;;;;;4992535;28;20477;-89
2023/05/09 06:47:54;;;;;;;59.28;32.38;;;;;;;;;;4979001;28;20137;-90
2023/05/09 06:50:39;;;;;;;63.78;35.30;;;;;;;;;;4979072;28;20130;-89
2023/05/09 06:53:23;;;;;;;57.55;32.88;;;;;;;;;;4979193;28;20089;-89
2023/05/09 06:56:08;;;;;;;59.35;34.28;;;;;;;;;;4978948;28;20524;-91
2023/05/09 06:58:52;;;;;;;66.60;35.42;;;;;;;;;;4979027;28;20117;-90
2023/05/09 07:01:37;;;;;;;70.95;34.35;;;;;;;;;;4992579;28;20045;-90
2023/05/09 07:04:22;;;;;;;64.65;35.67;;;;;;;;;;4978921;28;20397;-90
2023/05/09 07:07:06;;;;;;;73.75;34.72;;;;;;;;;;4992360;28;20042;-91
2023/05/09 07:09:51;;;;;;;71.85;36.13;;;;;;;;;;4979023;28;20054;-93
2023/05/09 07:12:36;;;;;;;70.75;37.38;;;;;;;;;;4979145;28;20052;-90
2023/05/09 07:15:20;;;;;;;71.38;36.17;;;;;;;;;;4992113;28;20045;-90
2023/05/09 07:18:05;;;;;;;76.20;37.70;;;;;;;;;;4978657;28;20397;-91
2023/05/09 07:20:49;;;;;;;77.97;39.55;;;;;;;;;;4992525;28;20177;-92
2023/05/09 07:23:34;;;;;;;84.20;40.20;;;;;;;;;;4991797;28;20104;-92
2023/05/09 07:26:20;;;;;;;81.07;38.97;;;;;;;;;;4978251;28;20095;-89
2023/05/09 07:29:04;;;;;;;82.50;41.97;;;;;;;;;;4975584;28;20450;-90
2023/05/09 07:31:49;;;;;;;87.97;41.40;;;;;;;;;;4977108;28;20061;-89
2023/05/09 07:34:34;;;;;;;87.72;39.05;;;;;;;;;;4992358;28;20096;-90
2023/05/09 07:37:18;;;;;;;90.40;44.55;;;;;;;;;;4976881;28;20057;-90
2023/05/09 07:40:04;;;;;;;90.70;41.95;;;;;;;;;;4991748;28;20049;-90
2023/05/09 07:42:50;;;;;;;85.50;41.15;;;;;;;;;;4991013;28;20141;-90
2023/05/09 07:45:35;;;;;;;81.68;41.08;;;;;;;;;;4977617;28;20045;-89
2023/05/09 07:48:19;;;;;;;82.43;41.63;;;;;;;;;;4977056;28;20045;-90
2023/05/09 07:51:04;;;;;;;73.65;39.90;;;;;;;;;;4989809;28;20104;-90
2023/05/09 07:53:48;;;;;;;79.43;40.42;;;;;;;;;;4976194;28;20057;-91
2023/05/09 07:56:33;;;;;;;82.13;41.30;;;;;;;;;;4975539;28;20137;-90
2023/05/09 07:59:18;;;;;;;72.03;39.10;;;;;;;;;;4990258;28;20065;-90
2023/05/09 08:02:02;;;;;;;73.15;38.97;;;;;;;;;;4989554;28;20122;-90
2023/05/09 08:04:47;;;;;;;75.47;39.28;;;;;;;;;;4990519;28;20041;-91
2023/05/09 08:07:32;;;;;;;72.70;37.67;;;;;;;;;;4989309;28;20057;-90
2023/05/09 08:10:17;;;;;;;73.40;38.47;;;;;;;;;;4990116;28;20050;-89
2023/05/09 08:13:02;;;;;;;61.78;36.15;;;;;;;;;;4990690;28;20037;-90
2023/05/09 08:15:46;;;;;;;67.53;36.28;;;;;;;;;;4990721;28;20417;-90
2023/05/09 08:18:31;;;;;;;63.63;35.53;;;;;;;;;;4976422;28;20050;-90
2023/05/09 08:21:15;;;;;;;66.10;35.45;;;;;;;;;;4990300;28;20045;-90
2023/05/09 08:24:00;;;;;;;60.45;35.70;;;;;;;;;;4976618;28;20046;-90
2023/05/09 08:26:45;;;;;;;66.53;34.78;;;16.10;99.90;;;;;;4977129;28;20173;-92
2023/05/09 08:29:30;;;;;;;65.57;36.47;;;;;;;;;;4989498;28;20089;-90
2023/05/09 08:32:15;;;;;;;69.43;37.25;;;;;;;;;;4975702;28;20114;-91
2023/05/09 08:34:59;;;;;;;63.15;35.95;;;;;;;;;;4988504;28;20041;-91
2023/05/09 08:37:46;;;;;;;62.92;35.35;;;;;;;;;;4991928;28;20094;-90
2023/05/09 08:40:35;;;;;;;69.93;37.72;;;15.70;99.90;;;;;;4994737;28;20418;-90
2023/05/09 08:43:22;;;;;;;63.22;34.90;;;16.60;99.90;;;;;;4994669;28;20049;-91
2023/05/09 08:46:08;;;;;;;59.60;34.92;;;16.70;99.90;;;;;;4981214;28;20049;-90
2023/05/09 08:48:53;;;;;;;62.65;33.78;;;;;;;;;;4981126;28;20045;-89
2023/05/09 08:51:38;;;;;;;58.20;33.22;;;16.80;99.90;;;;;;4995629;28;20101;-90
2023/05/09 08:54:23;;;;;;;64.47;35.65;;;;;;;;;;4980786;28;20092;-91
2023/05/09 08:57:08;;;;;;;62.85;33.83;;;17.00;99.90;;;;;;4995587;28;20124;-89
2023/05/09 08:59:54;;;;;;;53.33;31.38;;;16.90;99.90;;;;;;4994369;28;20073;-90
2023/05/09 09:02:41;;;;;;;59.45;33.83;;;16.90;99.90;;;;;;4980498;28;20037;-91
2023/05/09 09:05:25;;;;;;;57.25;33.28;;;;;;;;;;4994943;28;20088;-90
2023/05/09 09:08:11;;;;;;;54.05;31.42;;;;;;;;;;4997140;28;20037;-92
2023/05/09 09:10:55;;;;;;;50.40;31.48;;;17.40;99.90;;;;;;4999360;28;20046;-92
2023/05/09 09:13:41;;;;;;;51.63;29.35;;;16.60;99.90;;;;;;4985701;28;20100;-90
2023/05/09 09:16:28;;;;;;;53.78;30.23;;;17.10;99.90;;;;;;4998333;28;20048;-90
2023/05/09 09:19:16;;;;;;;54.50;30.25;;;17.20;99.90;;;;;;4997084;28;20045;-90
2023/05/09 09:22:03;;;;;;;56.10;30.92;;;17.20;99.90;;;;;;4995488;28;20045;-89
2023/05/09 09:24:48;;;;;;;52.30;29.33;;;;;;;;;;4980684;28;20532;-90
2023/05/09 09:27:34;;;;;;;47.67;28.90;;;;;;;;;;4985260;28;20121;-90
2023/05/09 09:30:18;;;;;;;46.92;27.80;;;;;;;;;;5002334;28;20041;-90
2023/05/09 09:33:07;;;;;;;46.85;29.15;;;17.20;99.90;;;;;;4987923;28;20045;-89
2023/05/09 09:35:53;;;;;;;50.42;28.45;;;17.30;99.90;;;;;;4992410;28;20045;-90
2023/05/09 09:38:44;;;;;;;46.80;26.05;;;17.30;99.90;;;;;;5005245;28;20085;-88
2023/05/09 09:41:33;;;;;;;44.78;25.77;;;17.40;99.90;;;;;;5001580;28;20531;-89
2023/05/09 09:44:20;;;;;;;43.33;26.50;;;17.50;99.90;;;;;;5003635;28;20084;-89
2023/05/09 09:47:08;;;;;;;42.83;25.52;;;17.50;99.90;;;;;;4994745;28;20084;-89
2023/05/09 09:49:53;;;;;;;38.58;24.63;;;;;;;;;;4994850;28;20041;-90
2023/05/09 09:52:48;;;;;;;42.80;24.98;;;17.40;99.90;;;;;;4979616;28;20485;-89
2023/05/09 09:55:34;;;;;;;38.47;23.92;;;;;;;;;;4978789;28;20058;-91
2023/05/09 09:58:23;;;;;;;38.85;23.58;;;;;;;;;;4985870;28;20533;-91
2023/05/09 10:01:08;;;;;;;36.47;22.92;;;;;;;;;;4997751;28;20147;-91
2023/05/09 10:03:53;;;;;;;39.15;23.85;;;;;;;;;;4994363;28;20037;-90
2023/05/09 10:06:37;;;;;;;36.42;23.33;;;18.30;99.90;;;;;;4982789;28;20041;-88
2023/05/09 10:09:23;;;;;;;33.28;20.73;;;18.00;99.90;;;;;;4993011;28;20157;-88
2023/05/09 10:12:08;;;;;;;32.60;20.65;;;;;;;;;;4979635;28;20046;-90
2023/05/09 10:14:53;;;;;;;29.17;20.15;;;;;;;;;;4993313;28;20122;-91
2023/05/09 10:17:37;;;;;;;32.70;20.42;;;;;;;;;;4979183;28;20089;-90
2023/05/09 10:20:22;;;;;;;40.38;22.50;;;;;;;;;;4993928;28;20516;-89
2023/05/09 10:23:07;;;;;;;34.53;20.92;;;;;;;;;;4994265;28;20129;-90
2023/05/09 10:26:11;;;;;;;31.38;19.75;;;;;;;;;;4993541;28;20122;-92
2023/05/09 10:28:56;;;;;;;31.20;20.58;;;18.20;99.90;;;;;;4993680;28;20042;-91
2023/05/09 10:31:42;;;;;;;29.38;19.02;;;;;;;;;;4979223;28;20097;-92
2023/05/09 10:34:32;;;;;;;32.42;19.95;;;18.30;99.90;;;;;;4993214;28;20033;-91
2023/05/09 10:37:17;;;;;;;30.88;19.60;;;;;;;;;;4979796;28;20049;-90
2023/05/09 10:40:03;;;;;;;27.55;19.63;;;18.30;99.90;;;;;;4993942;28;20041;-91
2023/05/09 10:42:48;;;;;;;31.55;21.50;;;;;;;;;;4979363;28;20454;-91
2023/05/09 10:45:33;;;;;;;31.52;19.90;;;18.30;99.90;;;;;;4992579;28;20127;-90
2023/05/09 10:48:21;;;;;;;31.65;20.75;;;;;;;;;;4992688;28;20044;-92
2023/05/09 10:51:07;;;;;;;30.27;19.73;;;;;;;;;;4993107;28;20045;-91
2023/05/09 10:53:52;;;;;;;29.33;19.63;;;;;;;;;;4991795;28;20126;-91
2023/05/09 10:56:38;;;;;;;32.08;21.08;;;;;;;;;;4992854;28;20107;-92
2023/05/09 10:59:32;;;;;;;32.22;20.77;;;18.60;99.90;;;;;;4984952;28;20093;-90
2023/05/09 11:02:19;;;;;;;28.23;18.42;;;18.60;99.90;;;;;;4992545;28;20513;-90
2023/05/09 11:05:37;;;;;;;27.60;18.38;;;18.60;99.90;;;;;;4992371;28;20041;-90
2023/05/09 11:08:22;;;;;;;26.83;18.48;;;;;;;;;;4978454;28;20045;-90
2023/05/09 11:11:07;;;;;;;25.00;17.48;;;;;;;;;;4991615;28;20097;-89
2023/05/09 11:13:57;;;;;;;24.02;17.00;;;18.60;99.90;;;;;;4991998;28;20073;-92
2023/05/09 11:16:58;;;;;;;24.52;17.35;;;18.60;99.90;;;;;;4995096;28;20037;-88
2023/05/09 11:19:46;;;;;;;26.40;17.27;;;;;;;;;;4993792;28;20176;-91
2023/05/09 11:22:41;;;;;;;27.10;17.58;;;18.70;99.90;;;;;;4992207;28;20038;-91
2023/05/09 11:25:28;;;;;;;26.83;18.20;;;;;;;;;;4991978;28;20069;-90
2023/05/09 11:28:29;;;;;;;25.48;17.98;;;18.50;99.90;;;;;;4991992;28;20101;-91
2023/05/09 11:31:15;;;;;;;22.70;16.38;;;18.50;99.90;;;;;;4991865;28;20477;-90
2023/05/09 11:34:03;;;;;;;24.20;17.48;;;18.70;99.90;;;;;;4992974;28;20045;-91
2023/05/09 11:36:47;;;;;;;23.60;15.85;;;;;;;;;;4991503;28;20041;-90
2023/05/09 11:39:32;;;;;;;24.40;16.00;;;;;;;;;;4978127;28;20042;-89
2023/05/09 11:42:17;;;;;;;21.30;14.18;;;;;;;;;;4992872;28;20049;-91
2023/05/09 11:45:03;;;;;;;20.05;13.95;;;;;;;;;;4992845;28;20037;-90
2023/05/09 11:47:49;;;;;;;20.60;13.93;;;19.20;99.90;;;;;;4991388;28;20041;-90
2023/05/09 11:50:34;;;;;;;18.52;13.68;;;19.00;99.90;;;;;;4992394;28;20632;-91
2023/05/09 11:53:18;;;;;;;15.43;11.13;;;;;;;;;;4977878;28;20114;-92
2023/05/09 11:56:06;;;;;;;14.15;10.30;;;19.20;99.90;;;;;;4977795;28;20061;-92
2023/05/09 11:58:51;;;;;;;14.63;10.20;;;;;;;;;;4992490;28;20046;-90
2023/05/09 12:01:36;;;;;;;22.33;9.88;;;;;;;;;;4977588;28;20049;-93
2023/05/09 12:04:21;;;;;;;11.68;9.15;;;;;;;;;;4978050;28;20089;-91
2023/05/09 12:07:05;;;;;;;13.60;9.98;;;;;;;;;;4991750;28;20068;-91
2023/05/09 12:09:51;;;;;;;13.55;9.05;;;19.30;99.90;;;;;;4977615;28;20520;-89
2023/05/09 12:12:40;;;;;;;15.40;10.05;;;19.40;99.90;;;;;;4980844;28;20060;-88
2023/05/09 12:15:25;;;;;;;13.43;8.85;;;;;;;;;;4993269;28;20037;-91
2023/05/09 12:18:09;;;;;;;15.73;9.05;;;;;;;;;;4995462;28;20076;-89
2023/05/09 12:20:54;;;;;;;11.02;7.90;;;;;;;;;;4995235;28;20508;-91
2023/05/09 12:23:38;;;;;;;12.73;8.07;;;;;;;;;;4995915;28;20038;-90
2023/05/09 12:26:23;;;;;;;14.77;8.80;;;;;;;;;;4981829;28;20045;-91
2023/05/09 12:29:07;;;;;;;11.85;8.18;;;;;;;;;;4995447;28;20041;-90
2023/05/09 12:31:53;;;;;;;12.88;8.55;;;;;;;;;;4980808;28;20049;-90
2023/05/09 12:34:37;;;;;;;11.93;8.45;;;;;;;;;;4980858;28;20089;-91
2023/05/09 12:37:22;;;;;;;13.68;9.02;;;;;;;;;;4981800;28;20132;-90
2023/05/09 12:40:07;;;;;;;14.70;9.32;;;;;;;;;;4995205;28;20128;-91
2023/05/09 12:42:53;;;;;;;15.35;9.88;;;;;;;;;;4994751;28;20034;-88
2023/05/09 12:45:38;;;;;;;13.75;10.15;;;;;;;;;;4995319;28;20089;-89
2023/05/09 12:48:24;;;;;;;15.30;10.25;;;19.70;99.90;;;;;;4995837;28;20045;-90
2023/05/09 12:51:09;;;;;;;16.08;9.95;;;;;;;;;;4995007;28;20057;-90
2023/05/09 12:53:54;;;;;;;16.20;10.50;;;;;;;;;;4995411;28;20134;-90
2023/05/09 12:56:39;;;;;;;14.07;10.48;;;;;;;;;;4981069;28;20164;-91
2023/05/09 12:59:25;;;;;;;14.75;9.80;;;19.70;99.90;;;;;;4981240;28;20594;-88
2023/05/09 13:02:10;;;;;;;12.90;10.50;;;;;;;;;;4995787;28;20042;-89
2023/05/09 13:05:10;;;;;;;17.55;11.35;;;;;;;;;;4994132;28;20084;-89
2023/05/09 13:07:56;;;;;;;17.20;10.77;;;19.50;99.90;;;;;;4995267;28;20085;-88
2023/05/09 13:10:40;;;;;;;14.80;11.00;;;;;;;;;;4994132;28;20065;-90
2023/05/09 13:13:26;;;;;;;18.27;12.00;;;;;;;;;;4981020;28;20069;-90
2023/05/09 13:16:11;;;;;;;18.13;12.45;;;;;;;;;;4995438;28;20032;-90
2023/05/09 13:18:55;;;;;;;20.15;13.65;;;;;;;;;;4979206;28;20069;-91
2023/05/09 13:21:40;;;;;;;21.85;15.18;;;;;;;;;;4993397;28;20041;-89
2023/05/09 13:24:25;;;;;;;22.00;16.50;;;;;;;;;;4995197;28;20041;-91
2023/05/09 13:27:09;;;;;;;20.80;15.38;;;;;;;;;;4993144;28;20500;-91
2023/05/09 13:29:54;;;;;;;21.75;15.48;;;;;;;;;;4994858;28;20046;-89
2023/05/09 13:32:39;;;;;;;23.63;16.35;;;;;;;;;;4980431;28;20104;-90
2023/05/09 13:35:23;;;;;;;23.30;17.08;;;;;;;;;;4994155;28;20493;-90
2023/05/09 13:38:08;;;;;;;25.38;17.17;;;;;;;;;;4995621;28;20049;-92
2023/05/09 13:40:53;;;;;;;21.15;15.52;;;18.20;99.90;;;;;;4980800;28;20045;-91
2023/05/09 13:43:39;;;;;;;24.35;16.77;;;18.60;99.90;;;;;;4980898;28;20041;-90
2023/05/09 13:46:24;;;;;;;21.92;17.50;;;;;;;;;;4987464;28;20069;-93
2023/05/09 13:49:09;;;;;;;26.67;18.80;;;;;;;;;;4980218;28;20493;-93
2023/05/09 13:51:54;;;;;;;27.33;19.05;;;;;;;;;;4980331;28;20077;-92
2023/05/09 13:54:38;;;;;;;28.83;19.75;;;;;;;;;;4980688;28;20445;-93
2023/05/09 13:57:23;;;;;;;28.25;19.95;;;;;;;;;;4994515;28;20065;-91
2023/05/09 14:00:08;;;;;;;27.17;20.13;;;;;;;;;;4996308;28;20038;-92
2023/05/09 14:03:01;;;;;;;29.25;20.80;;;;;;;;;;4984929;28;20546;-93
2023/05/09 14:05:46;;;;;;;26.87;20.57;;;;;;;;;;4980254;28;20069;-89
2023/05/09 14:08:31;;;;;;;25.67;19.75;;;;;;;;;;4987356;28;20273;-91
2023/05/09 14:11:16;;;;;;;26.10;20.10;;;;;;;;;;4993211;28;20129;-91
2023/05/09 14:14:00;;;;;;;30.98;20.88;;;18.00;99.90;;;;;;4994201;28;20089;-91
2023/05/09 14:16:45;;;;;;;29.10;20.92;;;;;;;;;;4982476;28;20085;-90
2023/05/09 14:19:30;;;;;;;28.75;20.27;;;;;;;;;;4979930;28;20049;-92
2023/05/09 14:22:15;;;;;;;26.67;20.30;;;;;;;;;;4994318;28;20120;-91
2023/05/09 14:24:59;;;;;;;25.13;19.80;;;;;;;;;;4979648;28;20128;-90
2023/05/09 14:27:44;;;;;;;27.80;19.85;;;;;;;;;;4993916;28;20045;-92
2023/05/09 14:30:28;;;;;;;27.60;20.27;;;;;;;;;;4979651;28;20049;-91
2023/05/09 14:33:13;;;;;;;25.10;20.48;;;;;;;;;;4993684;28;20088;-91
2023/05/09 14:36:01;;;;;;;27.05;20.20;;;;;;;;;;4992932;28;20060;-91
2023/05/09 14:38:46;;;;;;;26.52;20.58;;;;;;;;;;4978890;28;20088;-90
2023/05/09 14:41:30;;;;;;;30.25;21.58;;;;;;;;;;4978570;28;20109;-91
2023/05/09 14:44:15;;;;;;;27.13;21.02;;;;;;;;;;4992799;28;20041;-91
2023/05/09 14:47:00;;;;;;;25.75;20.65;;;;;;;;;;4977887;28;20500;-89
2023/05/09 14:49:45;;;;;;;24.40;18.38;;;;;;;;;;4978611;28;20092;-92
2023/05/09 14:52:29;;;;;;;25.40;20.38;;;;;;;;;;4992430;28;20045;-91
2023/05/09 14:55:16;;;;;;;26.17;19.92;;;;;;;;;;4991099;28;20100;-93
2023/05/09 14:58:01;;;;;;;25.73;19.40;;;;;;;;;;4979613;28;20477;-89
2023/05/09 15:00:46;;;;;;;22.08;17.92;;;;;;;;;;4979688;28;20084;-91
2023/05/09 15:03:31;;;;;;;22.10;17.83;;;;;;;;;;4993452;28;20041;-94
2023/05/09 15:06:16;;;;;;;23.05;18.10;;;;;;;;;;4989660;28;20509;-89
2023/05/09 15:09:01;;;;;;;22.60;17.17;;;;;;;;;;4975032;28;20045;-90
2023/05/09 15:11:46;;;;;;;18.95;16.75;;;;;;;;;;4992080;28;20042;-89
2023/05/09 15:14:31;;;;;;;17.92;16.00;;;;;;;;;;4977052;28;20116;-89
2023/05/09 15:17:15;;;;;;;17.77;15.05;;;;;;;;;;4977130;28;20112;-90
2023/05/09 15:20:01;;;;;;;20.42;15.23;;;;;;;;;;4990492;28;20041;-91
2023/05/09 15:22:49;;;;;;;19.85;15.50;;;17.70;99.90;;;;;;4978271;28;20046;-89
2023/05/09 15:25:34;;;;;;;19.30;15.27;;;;;;;;;;4977640;28;20082;-91
2023/05/09 15:28:19;;;;;;;17.02;13.65;;;;;;;;;;4992211;28;20057;-90
2023/05/09 15:31:03;;;;;;;15.77;12.95;;;;;;;;;;4991903;28;20045;-90
2023/05/09 15:33:48;;;;;;;14.55;12.10;;;;;;;;;;4992126;28;20045;-92
2023/05/09 15:36:35;;;;;;;12.23;10.38;;;;;;;;;;4992111;28;20041;-89
2023/05/09 15:39:19;;;;;;;12.23;8.98;;;;;;;;;;4992880;28;20037;-89
2023/05/09 15:42:04;;;;;;;10.32;7.88;;;;;;;;;;4991628;28;20508;-89