Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:50;;;;;;;6.38;3.80;;;;;;;15.68;100.00;100293.97;5015690;28;20046;-74
2021/05/14 00:03:36;;;;;;;6.07;4.07;;;;;;;15.76;100.00;100292.72;5002200;28;20386;-76
2021/05/14 00:06:22;;;;;;;6.25;4.00;;;;;;;15.51;100.00;100297.34;5017013;28;20034;-74
2021/05/14 00:09:08;;;;;;;6.40;4.00;;;;;;;15.13;100.00;100302.53;5002517;28;20026;-74
2021/05/14 00:11:53;;;;;;;10.13;4.25;;;;;;;14.99;100.00;100312.84;5014813;28;20091;-75
2021/05/14 00:14:39;;;;;;;6.05;4.03;;;;;;;15.11;100.00;100315.81;5015781;28;20026;-74
2021/05/14 00:17:25;;;;;;;6.45;4.20;;;;;;;14.82;100.00;100324.06;5015099;28;20120;-75
2021/05/14 00:20:12;;;;;;;9.23;4.90;;;;;;;15.04;100.00;100322.28;5015145;28;20470;-76
2021/05/14 00:22:58;;;;;;;5.75;4.05;;;;;;;15.13;100.00;100323.66;5001921;28;20080;-76
2021/05/14 00:25:43;;;;;;;6.45;4.10;;;;;;;14.87;100.00;100321.25;5001934;28;20351;-76
2021/05/14 00:28:29;;;;;;;5.38;4.00;;;;;;;14.86;100.00;100332.75;5015288;28;20026;-74
2021/05/14 00:31:16;;;;;;;5.00;3.88;;;;;;;14.91;100.00;100325.47;5015869;28;20029;-75
2021/05/14 00:34:02;;;;;;;6.32;4.07;;;;;;;14.94;100.00;100322.72;5016148;28;20112;-76
2021/05/14 00:36:48;;;;;;;4.75;3.42;;;;;;;14.68;100.00;100329.91;5014674;28;20053;-75
2021/05/14 00:39:34;;;;;;;6.88;4.03;;;;;;;14.73;100.00;100335.00;5017419;28;20030;-74
2021/05/14 00:42:20;;;;;;;7.47;4.18;;;;;;;14.60;100.00;100336.41;5015923;28;20030;-76
2021/05/14 00:45:08;;;;;;;5.88;4.05;;;;;;;14.77;100.00;100326.91;5016172;28;20025;-75
2021/05/14 00:47:54;;;;;;;5.80;4.30;;;;;;;14.78;100.00;100331.25;5014593;28;20052;-75
2021/05/14 00:50:40;;;;;;;4.50;3.80;;;;;;;14.73;100.00;100335.00;5016250;28;20405;-75
2021/05/14 00:53:26;;;;;;;8.20;4.20;;;;;;;14.97;100.00;100330.50;5015605;28;20026;-75
2021/05/14 00:56:12;;;;;;;5.50;3.90;;;;;;;15.10;100.00;100319.38;5014856;28;20439;-75
2021/05/14 00:58:57;;;;;;;5.07;4.40;;;;;;;15.35;100.00;100317.44;5015500;28;20087;-75
2021/05/14 01:01:43;;;;;;;5.88;4.40;;;;;;;15.32;100.00;100322.84;5014419;28;20050;-75
2021/05/14 01:04:29;;;;;;;9.60;4.70;;;;;;;15.38;100.00;100319.94;5015629;28;20049;-76
2021/05/14 01:07:15;;;;;;;6.45;4.55;;;;;;;15.20;100.00;100326.00;5015029;28;20481;-76
2021/05/14 01:10:01;;;;;;;4.45;4.05;;;;;;;15.21;100.00;100329.47;5015925;28;20123;-75
2021/05/14 01:12:47;;;;;;;6.18;4.35;;;;;;;14.92;100.00;100329.84;5015444;28;20022;-75
2021/05/14 01:15:33;;;;;;;6.70;4.65;;;;;;;15.05;100.00;100331.03;5001353;28;20041;-75
2021/05/14 01:18:19;;;;;;;6.45;4.63;;;;;;;15.19;100.00;100333.97;5000738;28;20030;-75
2021/05/14 01:21:05;;;;;;;4.40;4.00;;;;;;;15.21;100.00;100326.81;5016876;28;20033;-75
2021/05/14 01:23:51;;;;;;;4.95;4.40;;;;;;;15.03;100.00;100322.34;5015108;28;20044;-75
2021/05/14 01:26:37;;;;;;;7.13;4.78;;;;;;;15.11;100.00;100318.44;5015296;28;20073;-76
2021/05/14 01:29:23;;;;;;;9.23;4.95;;;;;;;15.16;100.00;100321.75;5015178;28;20537;-75
2021/05/14 01:32:08;;;;;;;6.45;5.00;;;;;;;15.32;100.00;100307.00;5001236;28;20037;-75
2021/05/14 01:34:54;;;;;;;5.80;5.18;;;;;;;15.60;100.00;100322.50;5015230;28;20026;-74
2021/05/14 01:37:41;;;;;;;5.72;5.13;;;;;;;15.70;100.00;100318.53;5014987;28;20362;-75
2021/05/14 01:40:27;;;;;;;7.10;5.30;;;;;;;15.67;100.00;100313.41;5013872;28;20095;-75
2021/05/14 01:43:12;;;;;;;4.93;4.43;;;;;;;15.04;100.00;100317.00;5013558;28;20037;-75
2021/05/14 01:45:58;;;;;;;7.18;4.60;;;;;;;15.40;100.00;100312.84;5015624;28;20365;-74
2021/05/14 01:48:44;;;;;;;5.95;5.35;;;;;;;15.53;100.00;100308.72;5015003;28;20445;-76
2021/05/14 01:51:30;;;;;;;6.85;4.85;;;;;;;15.41;100.00;100313.66;5014112;28;20029;-76
2021/05/14 01:54:16;;;;;;;6.50;5.20;;;;;;;15.59;100.00;100320.81;5014914;28;20365;-76
2021/05/14 01:57:02;;;;;;;6.35;5.03;;;;;;;15.39;100.00;100323.44;5014407;28;20034;-75
2021/05/14 01:59:48;;;;;;;9.32;5.30;;;;;;;15.55;100.00;100320.06;5013737;28;20105;-75
2021/05/14 02:02:34;;;;;;;6.03;5.07;;;;;;;15.37;100.00;100322.66;5014641;28;20054;-75
2021/05/14 02:05:19;;;;;;;7.07;5.60;;;;;;;15.58;100.00;100325.22;5013830;28;20030;-75
2021/05/14 02:08:05;;;;;;;7.68;5.18;;;;;;;15.66;100.00;100322.22;5013877;28;20439;-75
2021/05/14 02:10:51;;;;;;;16.67;5.90;;;;;;;15.17;100.00;100330.53;5014902;28;20083;-75
2021/05/14 02:13:38;;;;;;;7.68;5.60;;;;;;;15.33;100.00;100326.31;5013598;28;20072;-75
2021/05/14 02:16:24;;;;;;;8.50;5.72;;;;;;;15.50;100.00;100323.81;5015788;28;20034;-75
2021/05/14 02:19:10;;;;;;;9.02;5.97;;;;;;;15.24;100.00;100331.97;5015118;28;20041;-75
2021/05/14 02:21:56;;;;;;;6.85;5.95;;;;;;;15.03;100.00;100330.25;5017079;28;20044;-75
2021/05/14 02:24:42;;;;;;;8.63;6.43;;;;;;;15.42;100.00;100323.28;5004033;28;20033;-75
2021/05/14 02:27:28;;;;;;;7.97;6.30;;;;;;;15.20;100.00;100322.47;5017798;28;20501;-75
2021/05/14 02:30:15;;;;;;;7.15;5.80;;;;;;;15.10;100.00;100323.81;5018223;28;20153;-75
2021/05/14 02:33:00;;;;;;;6.50;5.90;;;;;;;15.26;100.00;100322.25;5017778;28;20022;-75
2021/05/14 02:35:46;;;;;;;6.78;6.00;;;;;;;15.48;100.00;100323.91;5018277;28;20407;-75
2021/05/14 02:38:32;;;;;;;8.65;6.05;;;;;;;15.62;100.00;100328.56;5018980;28;20063;-75
2021/05/14 02:41:18;;;;;;;8.40;6.53;;;;;;;15.53;100.00;100327.22;5018449;28;20061;-75
2021/05/14 02:44:05;;;;;;;8.00;6.57;;;;;;;15.81;100.00;100334.75;5016933;28;20100;-75
2021/05/14 02:46:52;;;;;;;8.20;6.53;;;;;;;15.65;100.00;100337.22;5018528;28;20366;-74
2021/05/14 02:49:38;;;;;;;8.82;6.80;;;;;;;15.57;100.00;100333.19;5016850;28;20370;-75
2021/05/14 02:52:24;;;;;;;9.10;6.90;;;;;;;15.60;100.00;100346.28;5004010;28;20104;-76
2021/05/14 02:55:10;;;;;;;7.22;6.13;;;;;;;15.20;100.00;100351.50;5016572;28;20360;-75
2021/05/14 02:57:56;;;;;;;8.18;6.68;;;;;;;15.54;100.00;100350.03;5003965;28;20439;-75
2021/05/14 03:00:44;;;;;;;8.00;6.53;;;;;;;15.66;100.00;100364.47;5017377;28;20037;-76
2021/05/14 03:03:29;;;;;;;9.60;6.35;;;;;;;15.41;100.00;100364.69;5018202;28;20045;-76
2021/05/14 03:06:16;;;;;;;7.47;6.15;;;;;;;15.29;100.00;100365.19;5003319;28;20033;-75
2021/05/14 03:09:02;;;;;;;8.77;7.18;;;;;;;15.61;100.00;100371.75;5003355;28;20103;-75
2021/05/14 03:11:48;;;;;;;7.65;6.47;;;;;;;15.38;100.00;100364.81;5016197;28;20365;-74
2021/05/14 03:14:34;;;;;;;10.70;6.70;;;;;;;15.56;100.00;100365.81;5016259;28;20225;-74
2021/05/14 03:17:20;;;;;;;9.40;6.20;;;;;;;15.63;100.00;100369.91;5004016;28;20037;-74
2021/05/14 03:20:09;;;;;;;14.30;6.82;;;;;;;15.86;100.00;100370.63;5016814;28;20331;-75
2021/05/14 03:22:55;;;;;;;7.25;6.22;;;;;;;15.94;100.00;100378.19;5003023;28;20038;-75
2021/05/14 03:25:40;;;;;;;8.18;5.88;;;;;;;15.75;100.00;100379.94;5002929;28;20113;-75
2021/05/14 03:28:26;;;;;;;8.48;6.50;;;;;;;15.60;100.00;100391.16;5016173;28;20021;-75
2021/05/14 03:31:12;;;;;;;9.20;6.55;;;;;;;15.53;100.00;100392.34;5015625;28;20029;-75
2021/05/14 03:33:58;;;;;;;7.32;5.93;;;;;;;15.38;100.00;100391.22;5016067;28;20021;-76
2021/05/14 03:36:43;;;;;;;6.82;5.75;;;;;;;15.66;100.00;100394.41;5017195;28;20414;-75
2021/05/14 03:39:29;;;;;;;9.35;6.05;;;;;;;15.80;100.00;100388.53;5015891;28;20029;-75
2021/05/14 03:42:23;;;;;;;8.23;6.03;;;;;;;15.82;100.00;100390.16;5017487;28;20433;-75
2021/05/14 03:45:09;;;;;;;7.22;6.10;;;;;;;15.67;100.00;100382.06;5016399;28;20053;-75
2021/05/14 03:47:57;;;;;;;9.13;5.97;;;;;;;15.73;100.00;100389.72;5016341;28;20363;-75
2021/05/14 03:50:43;;;;;;;10.45;6.22;;;;;;;15.62;100.00;100389.31;5016999;28;20022;-76
2021/05/14 03:53:29;;;;;;;9.70;5.97;;;;;;;15.50;100.00;100395.09;5002350;28;20447;-76
2021/05/14 03:56:15;;;;;;;7.93;6.50;;;;;;;15.73;100.00;100400.28;5016858;28;20038;-74
2021/05/14 03:59:00;;;;;;;9.27;6.57;;;;;;;15.78;100.00;100395.63;5016698;28;20056;-75
2021/05/14 04:01:46;;;;;;;10.45;6.00;;;;;;;15.69;100.00;100402.19;5015080;28;20308;-74
2021/05/14 04:04:32;;;;;;;8.23;5.50;;;;;;;15.89;100.00;100396.91;5002390;28;20025;-75
2021/05/14 04:07:19;;;;;;;9.10;5.65;;;;;;;16.05;100.00;100400.59;5015290;28;20032;-76
2021/05/14 04:10:24;;;;;;;8.98;5.70;;;;;;;16.17;100.00;100402.69;5016729;28;20026;-75
2021/05/14 04:16:19;;;;;;;10.05;5.88;;;;;;;16.12;100.00;100406.44;5015367;28;20053;-76
2021/05/14 04:19:05;;;;;;;7.60;5.38;;;;;;;15.99;100.00;100410.56;5016044;28;20041;-75
2021/05/14 04:21:53;;;;;;;9.07;5.43;;;;;;;16.38;100.00;100414.03;5002412;28;20362;-76
2021/05/14 04:24:40;;;;;;;7.30;5.45;;;;;;;16.58;100.00;100416.66;5016134;28;20030;-75
2021/05/14 04:27:25;;;;;;;7.38;5.03;;;;;;;16.27;100.00;100413.69;5016139;28;20029;-75
2021/05/14 04:30:12;;;;;;;9.02;5.18;;;;;;;16.39;100.00;100421.06;5015327;28;20441;-75
2021/05/14 04:32:59;;;;;;;9.77;5.55;;;;;;;16.78;100.00;100422.75;5016477;28;20453;-75
2021/05/14 04:35:44;;;;;;;8.50;5.55;;;;;;;17.18;100.00;100419.03;5001667;28;20033;-75
2021/05/14 04:38:30;;;;;;;6.60;5.20;;;;;;;16.66;100.00;100417.16;5016194;28;20041;-76
2021/05/14 04:41:16;;;;;;;10.15;5.75;;;;;;;17.09;100.00;100427.44;5013924;28;20112;-76
2021/05/14 04:44:02;;;;;;;8.57;4.80;;;;;;;17.09;100.00;100430.94;5016056;28;20022;-75
2021/05/14 04:46:48;;;;;;;7.97;4.80;;;;;;;16.91;100.00;100421.22;5001800;28;20030;-76
2021/05/14 04:49:33;;;;;;;4.88;4.38;;;;;;;16.97;100.00;100439.47;5014426;28;20036;-74
2021/05/14 04:52:22;;;;;;;7.40;4.63;;;;;;;17.07;100.00;100434.56;5016264;28;20147;-75
2021/05/14 04:55:08;;;;;;;5.78;4.55;;;;;;;16.91;100.00;100429.16;5015258;28;20025;-74
2021/05/14 04:57:54;;;;;;;5.80;4.30;;;;;;;17.02;100.00;100441.88;5000901;28;20045;-75
2021/05/14 05:00:41;;;;;;;5.90;5.00;;;;;;;17.14;100.00;100433.34;5000340;28;20092;-76
2021/05/14 05:03:27;;;;;;;7.57;4.72;;;;;;;17.29;100.00;100444.06;5000960;28;20069;-76
2021/05/14 05:06:12;;;;;;;5.78;5.05;;;;;;;17.33;100.00;100445.59;5015291;28;20429;-76
2021/05/14 05:08:59;;;;;;;6.75;5.13;;;;;;;16.89;100.00;100441.63;5014954;28;20105;-75
2021/05/14 05:11:45;;;;;;;6.40;4.88;;;;;;;16.94;100.00;100444.91;5015028;28;20080;-75
2021/05/14 05:14:31;;;;;;;10.88;5.00;;;;;;;17.13;100.00;100450.16;5014190;28;20103;-75
2021/05/14 05:17:19;;;;;;;8.02;4.97;;;;;;;17.48;100.00;100462.59;5014849;28;20528;-75
2021/05/14 05:20:06;;;;;;;6.30;5.00;;;;;;;17.48;100.00;100466.06;5014950;28;20034;-75
2021/05/14 05:22:51;;;;;;;10.77;5.10;;;;;;;17.49;100.00;100465.13;5014751;28;20133;-75
2021/05/14 05:25:37;;;;;;;7.60;5.20;;;;;;;17.84;100.00;100461.56;5015146;28;20385;-75
2021/05/14 05:28:27;;;;;;;11.82;4.50;;;;;;;17.70;100.00;100457.91;5015326;28;20023;-75
2021/05/14 05:31:13;;;;;;;8.00;4.18;;;;;;;17.73;100.00;100463.06;5015752;28;20105;-75
2021/05/14 05:33:59;;;;;;;6.45;4.53;;;;;;;17.87;100.00;100458.78;5014837;28;20379;-75
2021/05/14 05:36:45;;;;;;;6.50;4.20;;;;;;;17.87;100.00;100460.56;5014568;28;20091;-75
2021/05/14 05:39:31;;;;;;;5.93;3.97;;;;;;;17.73;100.00;100463.06;5014876;28;20109;-75
2021/05/14 05:42:17;;;;;;;7.55;3.83;;;;;;;18.05;100.00;100465.75;4999968;28;20109;-75
2021/05/14 05:45:04;;;;;;;8.05;3.70;;;;;;;18.15;100.00;100459.06;5016459;28;20030;-74
2021/05/14 05:47:49;;;;;;;6.28;3.45;;;;;;;18.35;100.00;100463.34;5000240;28;20175;-74
2021/05/14 05:50:40;;;;;;;5.05;3.42;;;;;;;18.22;100.00;100462.25;5014592;28;20362;-75
2021/05/14 05:53:26;;;;;;;5.18;3.17;;;;;;;18.23;100.00;100471.91;5014831;28;20076;-75
2021/05/14 05:56:11;;;;;;;4.68;3.38;;;;;;;18.39;100.00;100464.88;5018437;28;20048;-75
2021/05/14 05:58:57;;;;;;;6.53;2.90;;;;;;;18.71;100.00;100479.94;5004177;28;20108;-75
2021/05/14 06:01:43;;;;;;;6.55;3.22;;;;;;;18.77;100.00;100469.00;5018666;28;20176;-75
2021/05/14 06:04:29;;;;;;;7.85;3.20;;;;;;;18.66;100.00;100476.69;5018730;28;20080;-75
2021/05/14 06:07:15;;;;;;;3.88;2.75;;;;;;;18.84;100.00;100480.97;5018026;28;20036;-76
2021/05/14 06:10:01;;;;;;;4.70;2.90;;;;;;;18.47;100.00;100487.44;5018885;28;20028;-76
2021/05/14 06:12:47;;;;;;;3.92;2.88;;;;;;;18.32;100.00;100479.38;5017249;28;20054;-76
2021/05/14 06:15:36;;;;;;;10.45;2.90;;;;;;;18.68;100.00;100480.97;5019883;28;20451;-75
2021/05/14 06:18:23;;;;;;;7.78;2.90;;;;;;;18.82;100.00;100489.03;5003875;28;20034;-75
2021/05/14 06:21:10;;;;;;;5.85;3.20;;;;;;;18.85;100.00;100493.34;5019733;28;20414;-75
2021/05/14 06:23:56;;;;;;;6.75;3.35;;;;;;;18.92;100.00;100500.00;5003857;28;20064;-75
2021/05/14 06:26:43;;;;;;;8.00;2.80;;;;;;;19.10;100.00;100496.34;5004604;28;20084;-75
2021/05/14 06:29:29;;;;;;;4.93;3.03;;;;;;;19.16;100.00;100490.66;5016701;28;20018;-73
2021/05/14 06:32:15;;;;;;;4.75;2.70;;;;;;;19.36;100.00;100497.56;5019428;28;20371;-73
2021/05/14 06:35:01;;;;;;;5.55;2.80;;;;;;;19.23;100.00;100497.34;5004468;28;20034;-73
2021/05/14 06:37:46;;;;;;;4.95;2.50;;;;;;;19.40;100.00;100496.44;5018145;28;20041;-74
2021/05/14 06:40:33;;;;;;;4.03;2.30;;;;;;;19.17;100.00;100495.91;5018291;28;20026;-74
2021/05/14 06:43:32;;;;;;;7.07;2.70;;;;;;;19.11;100.00;100506.00;5018319;28;20374;-75
2021/05/14 06:46:32;;;;;;;4.30;2.67;;;;;;;19.40;100.00;100507.09;5019263;28;20117;-74
2021/05/14 06:49:18;;;;;;;5.18;2.58;;;;;;;19.54;100.00;100508.00;5017557;28;20033;-75
2021/05/14 06:52:04;;;;;;;3.13;2.58;;;;;;;19.67;100.00;100509.00;5018463;28;20351;-75
2021/05/14 06:54:50;;;;;;;7.97;2.70;;;;;;;19.78;100.00;100501.28;5003758;28;20030;-78
2021/05/14 06:57:37;;;;;;;3.55;2.35;;;;;;;19.86;100.00;100501.69;5004299;28;20100;-77
2021/05/14 07:00:23;;;;;;;4.97;2.90;;;;;;;19.68;100.00;100512.53;5019218;28;20582;-78
2021/05/14 07:03:09;;;;;;;5.80;2.40;;;;;;;19.96;100.00;100509.94;5018206;28;20045;-78
2021/05/14 07:05:55;;;;;;;4.53;2.60;;;;;;;19.98;100.00;100513.38;5002899;28;20041;-78
2021/05/14 07:08:45;;;;;;;4.38;2.40;;;;;;;20.25;100.00;100519.75;5003364;28;20034;-75
2021/05/14 07:11:31;;;;;;;5.10;2.38;;;;;;;20.08;100.00;100518.06;5017374;28;20490;-75
2021/05/14 07:14:17;;;;;;;4.18;2.38;;;;;;;20.16;100.00;100526.47;5017665;28;20037;-76
2021/05/14 07:17:03;;;;;;;4.35;2.70;;;;;;;20.31;100.00;100527.34;5003263;28;20228;-74
2021/05/14 07:19:48;;;;;;;5.15;2.55;;;;;;;20.05;100.00;100531.53;5003311;28;20034;-74
2021/05/14 07:22:39;;;;;;;5.47;2.38;;;;;;;20.44;100.00;100528.31;5016109;28;20064;-75
2021/05/14 07:25:25;;;;;;;6.47;2.63;;;;;;;20.57;100.00;100531.97;5016434;28;20421;-74
2021/05/14 07:28:11;;;;;;;7.53;2.63;;;;;;;20.91;100.00;100535.16;5017084;28;20034;-74
2021/05/14 07:30:57;;;;;;;7.38;4.18;;;;;;;21.00;100.00;100531.91;5016758;28;20033;-74
2021/05/14 07:33:44;;;;;;;6.47;4.57;;;;;;;20.83;100.00;100534.72;5016184;28;20026;-76
2021/05/14 07:36:30;;;;;;;8.07;3.20;;;;;;;20.91;100.00;100537.81;5016674;28;20030;-77
2021/05/14 07:39:16;;;;;;;4.63;3.08;;;;;;;20.78;100.00;100533.31;5017197;28;20053;-77
2021/05/14 07:42:02;;;;;;;5.32;2.83;;;;;;;21.22;100.00;100536.72;5002147;28;20033;-77
2021/05/14 07:44:48;;;;;;;4.25;2.85;;;;;;;21.55;100.00;100546.06;5016848;28;20030;-77
2021/05/14 07:47:34;;;;;;;7.38;2.40;;;;;;;21.89;100.00;100542.91;5016422;28;20050;-77
2021/05/14 07:50:20;;;;;;;5.28;2.30;;;;;;;21.78;100.00;100545.44;5017154;28;20022;-76
2021/05/14 07:53:06;;;;;;;5.18;2.00;;;;;;;21.78;100.00;100537.44;5016391;28;20030;-77
2021/05/14 07:55:52;;;;;;;4.60;2.42;;;;;;;22.13;100.00;100546.63;5017009;28;20057;-77
2021/05/14 07:58:38;;;;;;;6.10;2.35;;;;;;;21.84;100.00;100555.72;5016966;28;20045;-77
2021/05/14 08:01:24;;;;;;;3.33;1.67;;;;;;;21.86;100.00;100552.94;5016431;28;20593;-78
2021/05/14 08:04:12;;;;;;;3.13;1.75;;;;;;;21.78;100.00;100552.59;5015810;28;20022;-78
2021/05/14 08:06:58;;;;;;;7.82;2.20;;;;;;;22.45;100.00;100549.75;5002463;28;20033;-78
2021/05/14 08:09:44;;;;;;;5.10;2.10;;;;;;;22.41;100.00;100559.78;5016609;28;20022;-77
2021/05/14 08:12:29;;;;;;;2.58;1.83;;;;;;;22.39;100.00;100563.53;5014835;28;20022;-78
2021/05/14 08:15:15;;;;;;;3.63;1.60;;;;;;;22.69;100.00;100556.97;5016418;28;20431;-77
2021/05/14 08:18:01;;;;;;;2.67;1.40;;;;;;;22.47;100.00;100561.22;5015340;28;20030;-77
2021/05/14 08:20:47;;;;;;;3.45;1.58;;;;;;;22.47;100.00;100562.06;5016457;28;20390;-77
2021/05/14 08:23:33;;;;;;;2.75;1.30;;;;;;;23.31;100.00;100568.59;5014685;28;20375;-77
2021/05/14 08:26:19;;;;;;;3.42;1.48;;;;;;;23.36;99.69;100563.75;5016651;28;20030;-77
2021/05/14 08:29:09;;;;;;;4.53;1.27;;;;;;;23.48;96.44;100558.34;5001628;28;20033;-77
2021/05/14 08:31:54;;;;;;;5.70;1.55;;;;;;;23.94;96.95;100563.88;5015879;28;20112;-77
2021/05/14 08:34:40;;;;;;;2.75;1.50;;;;;;;23.75;89.40;100565.34;5016403;28;20036;-75
2021/05/14 08:37:26;;;;;;;2.95;1.10;;;;;;;24.02;87.82;100568.66;5015751;28;20030;-75
2021/05/14 08:40:12;;;;;;;3.30;1.30;;;;;;;23.80;85.49;100569.38;5015817;28;20026;-76
2021/05/14 08:42:57;;;;;;;3.28;1.40;;;;;;;23.98;84.91;100576.06;5001601;28;20374;-76
2021/05/14 08:45:43;;;;;;;2.35;1.13;;;;;;;24.24;83.44;100584.81;5017176;28;20108;-76
2021/05/14 08:48:37;;;;;;;3.40;1.10;;;;;;;24.27;78.48;100574.69;5016211;28;20022;-76
2021/05/14 08:51:28;;;;;;;3.78;1.10;;;;;;;23.40;84.76;100575.94;5015110;28;20481;-76
2021/05/14 08:54:15;;;;;;;3.33;1.15;;;;;;;23.36;87.00;100577.13;5013997;28;20025;-76
2021/05/14 08:57:01;;;;;;;2.13;1.13;;;;;;;23.29;85.96;100576.72;5015923;28;20473;-76
2021/05/14 08:59:46;;;;;;;3.05;1.40;;;;;;;23.52;89.06;100579.53;5015098;28;20422;-78
2021/05/14 09:02:37;;;;;;;3.70;1.20;;;;;;;24.15;90.70;100581.00;5007938;28;20050;-77
2021/05/14 09:05:33;;;;;;;5.28;1.52;;;;;;;24.11;87.13;100579.50;4995062;28;20117;-78
2021/05/14 09:08:30;;;;;;;3.70;1.38;;;;;;;24.51;87.73;100582.72;4995136;28;20042;-76
2021/05/14 09:11:37;;;;;;;4.20;1.30;;;;;;;23.79;88.87;100581.03;4994395;28;20026;-76
2021/05/14 09:14:49;;;;;;;4.07;1.38;;;;;;;24.03;87.32;100581.06;4994837;28;20037;-78
2021/05/14 09:17:35;;;;;;;2.33;1.23;;;;;;;24.15;88.96;100591.69;4994675;28;20034;-76
2021/05/14 09:20:34;;;;;;;5.60;1.20;;;;;;;24.64;83.17;100573.66;4995450;28;20050;-76
2021/05/14 09:23:33;;;;;;;5.18;1.40;;;;;;;24.09;84.86;100570.75;4994669;28;20080;-75
2021/05/14 09:26:18;;;;;;;4.75;1.33;;;;;;;23.31;91.48;100582.78;4982421;28;20034;-77
2021/05/14 09:29:13;;;;;;;2.78;1.20;;;;;;;23.36;90.03;100574.44;4995812;28;20040;-76
2021/05/14 09:32:21;;;;;;;6.47;1.40;;;;;;;23.41;91.17;100574.97;4981070;28;20575;-76
2021/05/14 09:35:08;;;;;;;2.15;1.50;;;;;;;23.52;86.17;100576.84;4981890;28;20034;-76
2021/05/14 09:37:53;;;;;;;2.40;1.17;;;;;;;23.28;87.84;100572.31;4994860;28;20109;-76
2021/05/14 09:40:39;;;;;;;3.08;1.33;;;;;;;23.61;87.95;100563.66;4995178;28;20109;-76
2021/05/14 09:43:26;;;;;;;2.90;1.05;;;;;;;23.37;84.95;100565.44;4980175;28;20463;-76
2021/05/14 09:46:24;;;;;;;4.13;1.30;;;;;;;23.77;84.57;100568.72;4994390;28;20116;-76
2021/05/14 09:49:17;;;;;;;3.70;1.17;;;;;;;22.61;86.98;100553.97;4994916;28;20428;-76
2021/05/14 09:52:09;;;;;;;6.53;2.33;;;;;;;23.22;85.66;100567.41;4994227;28;20380;-76
2021/05/14 09:54:58;;;;;;;3.47;1.20;;;;;;;23.73;85.51;100567.25;4994027;28;20026;-75
2021/05/14 09:57:49;;;;;;;4.65;1.10;;;;;;;23.73;84.58;100569.91;4994476;28;20034;-76
2021/05/14 10:00:35;;;;;;;2.42;1.10;;;;;;;23.91;79.51;100557.88;4995555;28;20049;-76
2021/05/14 10:03:25;;;;;;;3.08;1.30;;;;;;;23.81;78.11;100552.34;5013512;28;20038;-76
2021/05/14 10:06:11;;;;;;;2.78;1.13;;;;;;;23.86;79.92;100560.03;5013864;28;20104;-75
2021/05/14 10:09:06;;;;;;;1.60;1.10;;;;;;;24.22;71.85;100554.63;5001238;28;20439;-76
2021/05/14 10:11:52;;;;;;;3.28;1.27;;;;;;;24.01;72.44;100566.94;5014423;28;20064;-76
2021/05/14 10:14:39;;;;;;;4.22;1.25;;;;;;;23.72;75.41;100565.53;4999943;28;20026;-76
2021/05/14 10:17:26;;;;;;;3.05;1.20;;;;;;;23.54;80.41;100561.56;5014364;28;20403;-76
2021/05/14 10:20:15;;;;;;;1.90;1.23;;;;;;;23.98;80.39;100568.03;5000246;28;20466;-78
2021/05/14 10:23:05;;;;;;;5.68;1.33;;;;;;;23.37;79.38;100565.44;5014864;28;20037;-77
2021/05/14 10:25:52;;;;;;;3.10;1.50;;;;;;;23.70;79.57;100571.00;5015100;28;20037;-75
2021/05/14 10:28:49;;;;;;;2.25;0.95;;;;;;;23.52;76.09;100574.19;5014119;28;20083;-74
2021/05/14 10:31:43;;;;;;;2.72;1.38;;;;;;;24.38;76.68;100565.84;5014311;28;20451;-75
2021/05/14 10:34:36;;;;;;;1.95;1.20;;;;;;;23.74;74.19;100566.31;5000510;28;20048;-76
2021/05/14 10:37:48;;;;;;;3.60;1.30;;;;;;;23.73;75.28;100562.75;5014214;28;20446;-77
2021/05/14 10:40:34;;;;;;;2.00;1.20;;;;;;;23.07;78.31;100564.97;5017014;28;20091;-77
2021/05/14 10:43:57;;;;;;;2.60;1.00;;;;;;;23.67;75.98;100568.59;5018043;28;20104;-77
2021/05/14 10:46:44;;;;;;;4.68;1.50;;;;;;;23.89;74.59;100571.38;5017843;28;20108;-77
2021/05/14 10:49:40;;;;;;;3.13;1.33;;;;;;;24.14;76.78;100557.88;5003227;28;20022;-77
2021/05/14 10:52:27;;;;;;;4.47;1.33;;;;;;;24.10;76.39;100571.63;5019299;28;20655;-78
2021/05/14 10:55:30;;;;;;;5.10;1.40;;;;;;;24.34;68.84;100561.72;5017637;28;20443;-76
2021/05/14 10:58:37;;;;;;;5.93;2.63;;;;;;;24.42;65.05;100557.47;5016713;28;20104;-76
2021/05/14 11:01:42;;;;;;;3.38;1.40;;;;;;;24.17;69.21;100554.97;5018021;28;20535;-77
2021/05/14 11:04:39;;;;;;;2.78;1.25;;;;;;;24.63;68.43;100561.19;5018487;28;20043;-76
2021/05/14 11:07:37;;;;;;;4.80;1.40;;;;;;;24.94;69.45;100541.75;5018162;28;20384;-77
2021/05/14 11:10:31;;;;;;;4.75;1.48;;;;;;;24.40;71.81;100534.47;5017527;28;20030;-76
2021/05/14 11:13:48;;;;;;;3.22;1.30;;;;;;;24.86;69.40;100537.94;5016830;28;20100;-76
2021/05/14 11:16:44;;;;;;;4.97;2.63;;;;;;;24.90;66.00;100532.25;5017025;28;20366;-75
2021/05/14 11:19:31;;;;;;;6.90;3.22;;;;;;;24.75;64.60;100535.28;5002719;28;20040;-76
2021/05/14 11:43:12;;;;;;;2.25;1.20;;;;;;;24.63;65.30;100529.03;5986293;22;22335;-75
2021/05/14 11:45:58;;;;;;;2.13;1.40;;;;;;;24.77;67.01;100526.16;5003622;28;20045;-76
2021/05/14 11:48:43;;;;;;;4.18;1.50;;;;;;;24.75;66.78;100521.88;5017446;28;20029;-76
2021/05/14 11:51:29;;;;;;;3.58;1.27;;;;;;;25.63;64.24;100540.59;5003153;28;20458;-76
2021/05/14 11:54:15;;;;;;;4.35;0.90;;;;;;;25.54;59.18;100527.91;4996979;28;20474;-76
2021/05/14 11:57:04;;;;;;;3.45;1.23;;;;;;;26.45;56.29;100533.53;4984366;28;20104;-75
2021/05/14 11:59:52;;;;;;;2.72;1.30;;;;;;;26.03;54.65;100537.19;4983080;28;20026;-75
2021/05/14 12:02:45;;;;;;;3.10;1.25;;;;;;;26.13;56.70;100538.13;4997303;28;20048;-76
2021/05/14 12:05:32;;;;;;;2.67;0.98;;;;;;;25.90;56.51;100530.25;4997373;28;20037;-76
2021/05/14 12:08:22;;;;;;;3.17;1.00;;;;;;;25.49;60.79;100535.50;4996816;28;20084;-76
2021/05/14 12:11:13;;;;;;;3.50;1.10;;;;;;;25.06;62.66;100535.41;4997633;28;20054;-76
2021/05/14 12:13:58;;;;;;;2.00;1.30;;;;;;;24.63;66.17;100531.72;4996538;28;20348;-76
2021/05/14 12:16:44;;;;;;;10.38;9.27;;;;;;;25.00;65.33;100529.69;4996785;28;20034;-77
2021/05/14 12:19:30;;;;;;;4.70;1.42;;;;;;;24.81;67.18;100529.44;4996370;28;20037;-76
2021/05/14 12:22:18;;;;;;;2.17;1.30;;;;;;;24.67;68.63;100529.69;4996386;28;20041;-75
2021/05/14 12:25:10;;;;;;;3.17;1.13;;;;;;;24.28;67.55;100520.19;4997476;28;20467;-76
2021/05/14 12:27:58;;;;;;;2.63;1.00;;;;;;;24.58;66.28;100520.50;4998633;28;20081;-76
2021/05/14 12:30:45;;;;;;;4.57;1.10;;;;;;;24.99;64.47;100514.59;4983704;28;20367;-76
2021/05/14 12:33:31;;;;;;;2.55;1.05;;;;;;;25.11;58.24;100510.91;4998348;28;20097;-77
2021/05/14 12:36:34;;;;;;;2.85;1.33;;;;;;;25.32;58.84;100523.44;4997002;28;20036;-77
2021/05/14 12:39:20;;;;;;;2.33;0.98;;;;;;;24.90;60.89;100515.28;4997493;28;20121;-77
2021/05/14 12:42:07;;;;;;;2.08;0.90;;;;;;;24.98;61.43;100518.22;4996601;28;20038;-77
2021/05/14 12:44:55;;;;;;;2.17;1.30;;;;;;;25.03;60.60;100510.69;4997398;28;20490;-78
2021/05/14 12:47:43;;;;;;;2.25;1.00;;;;;;;25.01;62.04;100513.47;4996852;28;20375;-74
2021/05/14 12:50:29;;;;;;;2.70;1.10;;;;;;;25.06;61.31;100513.97;4983818;28;20022;-78
2021/05/14 12:53:21;;;;;;;1.70;1.15;;;;;;;25.47;61.08;100518.69;4996952;28;20419;-75
2021/05/14 12:56:24;;;;;;;1.48;1.13;;;;;;;25.70;62.11;100523.00;4996938;28;20439;-76
2021/05/14 12:59:18;;;;;;;1.52;1.00;;;;;;;25.64;56.94;100518.16;4996173;28;20093;-76
2021/05/14 13:02:04;;;;;;;1.85;1.10;;;;;;;25.58;58.10;100524.00;4996792;28;20037;-75
2021/05/14 13:05:06;;;;;;;1.42;0.90;;;;;;;25.70;58.12;100518.50;4996419;28;20034;-75
2021/05/14 13:08:30;;;;;;;2.30;0.85;;;;;;;25.01;57.73;100513.47;4996501;28;20054;-76
2021/05/14 13:11:19;;;;;;;3.90;0.95;;;;;;;25.53;59.23;100515.50;4982553;28;20411;-75
2021/05/14 13:14:13;;;;;;;4.32;1.10;;;;;;;25.37;56.01;100515.91;4983104;28;20332;-76
2021/05/14 13:16:58;;;;;;;1.25;0.90;;;;;;;25.53;56.36;100515.50;4982626;28;20345;-76
2021/05/14 13:19:47;;;;;;;1.95;0.98;;;;;;;24.74;59.67;100509.44;4995364;28;20061;-77