Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:31;;;;;;;28.55;17.25;;;-0.80;99.90;;;;;;5055597;28;20032;-56
2023/01/18 00:02:57;;;;;;;30.90;17.23;;;-0.80;99.90;;;;;;5056514;28;20033;-55
2023/01/18 00:05:23;;;;;;;30.85;16.73;;;-0.80;99.90;;;;;;5057897;28;20032;-55
2023/01/18 00:07:51;;;;;;;29.38;15.43;;;-0.80;99.90;;;;;;5060551;28;20659;-55
2023/01/18 00:10:16;;;;;;;27.13;15.95;;;-0.80;99.90;;;;;;5054835;28;20631;-56
2023/01/18 00:12:42;;;;;;;26.50;14.60;;;-0.90;99.90;;;;;;5052672;28;20051;-54
2023/01/18 00:15:08;;;;;;;30.10;15.98;;;-0.90;99.90;;;;;;5056420;28;20051;-55
2023/01/18 00:17:46;;;;;;;23.80;14.55;;;-0.80;99.90;;;;;;5058510;28;20036;-55
2023/01/18 00:20:13;;;;;;;23.08;14.50;;;-0.90;99.90;;;;;;5058647;28;20079;-57
2023/01/18 00:22:38;;;;;;;30.33;15.80;;;-0.90;99.90;;;;;;5054183;28;20128;-54
2023/01/18 00:25:04;;;;;;;27.27;15.55;;;-0.80;99.90;;;;;;5049819;28;20123;-54
2023/01/18 00:27:30;;;;;;;29.35;16.02;;;-0.80;99.90;;;;;;5058364;28;20032;-55
2023/01/18 00:29:58;;;;;;;25.90;15.25;;;-0.80;99.90;;;;;;5051008;28;20037;-54
2023/01/18 00:32:24;;;;;;;24.40;14.70;;;-0.80;99.90;;;;;;5058525;28;20040;-55
2023/01/18 00:34:49;;;;;;;23.25;15.38;;;-0.80;99.90;;;;;;5060529;28;20140;-56
2023/01/18 00:37:15;;;;;;;22.85;14.80;;;-0.90;99.90;;;;;;5056717;28;20025;-55
2023/01/18 00:39:40;;;;;;;23.98;14.55;;;-0.90;99.90;;;;;;5052300;28;20029;-56
2023/01/18 00:44:50;;;;;;;23.73;14.25;;;-1.00;99.90;;;;;;5056640;28;20106;-55
2023/01/18 00:47:16;;;;;;;24.92;13.95;;;-1.00;99.90;;;;;;5060082;28;20032;-55
2023/01/18 00:49:41;;;;;;;24.35;13.90;;;-1.00;99.90;;;;;;5049177;28;20028;-54
2023/01/18 00:52:07;;;;;;;23.13;13.93;;;-1.00;99.90;;;;;;5053602;28;20535;-54
2023/01/18 00:54:33;;;;;;;21.90;13.48;;;-1.10;99.90;;;;;;5058027;28;20039;-54
2023/01/18 00:56:58;;;;;;;20.45;12.55;;;-1.10;99.90;;;;;;5058598;28;20482;-56
2023/01/18 00:59:24;;;;;;;22.95;13.00;;;-1.10;99.90;;;;;;5048891;28;20115;-56
2023/01/18 01:01:49;;;;;;;19.17;12.18;;;-1.20;99.90;;;;;;5052826;28;20043;-55
2023/01/18 01:06:59;;;;;;;23.33;12.65;;;-1.10;99.90;;;;;;5060171;28;20335;-57
2023/01/18 01:09:27;;;;;;;26.65;13.07;;;-1.10;99.90;;;;;;5060268;28;20056;-56
2023/01/18 01:28:24;;;;;;;23.88;12.60;;;-1.30;99.90;;;;;;5053458;28;20448;-55
2023/01/18 01:30:50;;;;;;;24.20;13.85;;;-1.30;99.90;;;;;;5060085;28;20024;-56
2023/01/18 01:33:17;;;;;;;23.50;14.02;;;-1.30;99.90;;;;;;5061154;28;20170;-57
2023/01/18 01:35:43;;;;;;;26.08;13.93;;;-1.30;99.90;;;;;;5047442;28;20029;-55
2023/01/18 01:38:08;;;;;;;23.15;13.57;;;-1.30;99.90;;;;;;5067036;28;20475;-56
2023/01/18 01:40:34;;;;;;;22.23;13.60;;;-1.30;99.90;;;;;;5063837;28;20039;-54
2023/01/18 01:42:59;;;;;;;23.75;13.27;;;-1.40;99.90;;;;;;5063963;28;20025;-56
2023/01/18 01:45:28;;;;;;;26.40;14.25;;;-1.40;99.90;;;;;;5060912;28;20111;-55
2023/01/18 01:47:56;;;;;;;22.63;13.30;;;-1.40;99.90;;;;;;5061155;28;20476;-56
2023/01/18 01:50:33;;;;;;;24.65;13.38;;;-1.40;99.90;;;;;;5046239;28;20141;-55
2023/01/18 01:52:59;;;;;;;25.08;13.70;;;-1.40;99.90;;;;;;5055249;28;20032;-56
2023/01/18 01:55:31;;;;;;;23.58;13.55;;;-1.40;99.90;;;;;;5060656;28;20039;-56
2023/01/18 01:58:01;;;;;;;23.73;12.88;;;-1.30;99.90;;;;;;5059309;28;20032;-56
2023/01/18 02:00:28;;;;;;;23.05;13.15;;;-1.40;99.90;;;;;;5056117;28;20380;-57
2023/01/18 02:02:58;;;;;;;25.73;12.55;;;-1.40;99.90;;;;;;5060576;28;20412;-56
2023/01/18 02:05:25;;;;;;;23.25;13.65;;;-1.40;99.90;;;;;;5043269;28;20104;-57
2023/01/18 02:07:51;;;;;;;27.35;13.30;;;-1.40;99.90;;;;;;5043872;28;20053;-55
2023/01/18 02:10:16;;;;;;;19.08;12.85;;;-1.40;99.90;;;;;;5043265;28;20443;-56
2023/01/18 02:12:45;;;;;;;22.42;12.70;;;-1.40;99.90;;;;;;5057751;28;20427;-56
2023/01/18 02:15:11;;;;;;;23.38;13.40;;;-1.40;99.90;;;;;;5053856;28;20815;-56
2023/01/18 02:18:00;;;;;;;26.90;13.88;;;-1.40;99.90;;;;;;5060975;28;20492;-56
2023/01/18 02:21:07;;;;;;;27.23;15.38;;;-1.50;99.90;;;;;;5055861;28;20595;-56
2023/01/18 02:23:55;;;;;;;20.90;12.38;;;-1.50;99.90;;;;;;5059006;28;20044;-57
2023/01/18 02:26:51;;;;;;;22.92;12.98;;;-1.40;99.90;;;;;;5041282;28;20605;-56
2023/01/18 02:29:47;;;;;;;20.23;12.25;;;-1.50;99.90;;;;;;5062411;28;20570;-55
2023/01/18 02:32:29;;;;;;;21.75;13.43;;;-1.50;99.90;;;;;;5055083;28;20317;-57
2023/01/18 02:35:09;;;;;;;22.30;13.00;;;-1.50;99.90;;;;;;5061638;28;20054;-57
2023/01/18 02:38:06;;;;;;;20.73;12.93;;;-1.60;99.90;;;;;;5057182;28;20062;-55
2023/01/18 02:40:51;;;;;;;24.05;13.20;;;-1.60;99.90;;;;;;5061209;28;20032;-56
2023/01/18 02:48:49;;;;;;;24.73;12.93;;;-1.60;99.90;;;;;;5053356;28;20047;-56
2023/01/18 02:51:15;;;;;;;22.92;12.88;;;-1.60;99.90;;;;;;5054964;28;20438;-55
2023/01/18 02:53:43;;;;;;;21.25;12.05;;;-1.60;99.90;;;;;;5059700;28;20097;-57
2023/01/18 02:56:34;;;;;;;24.88;13.63;;;-1.70;99.90;;;;;;5055633;28;20256;-57
2023/01/18 02:59:14;;;;;;;26.88;13.30;;;-1.60;99.90;;;;;;5055391;28;20068;-55
2023/01/18 03:01:47;;;;;;;20.60;13.57;;;-1.60;99.90;;;;;;5061670;28;20074;-57
2023/01/18 03:04:22;;;;;;;23.67;13.60;;;-1.60;99.90;;;;;;5052004;28;20546;-56
2023/01/18 03:06:56;;;;;;;21.55;12.65;;;-1.50;99.90;;;;;;5050982;28;20032;-55
2023/01/18 03:09:26;;;;;;;23.38;13.27;;;-1.60;99.90;;;;;;5050804;28;20040;-56
2023/01/18 03:11:57;;;;;;;23.13;13.05;;;-1.60;99.90;;;;;;5042408;28;20037;-55
2023/01/18 03:14:44;;;;;;;22.45;12.23;;;-1.70;99.90;;;;;;5062104;28;20039;-56
2023/01/18 03:17:13;;;;;;;19.52;11.80;;;-1.70;99.90;;;;;;5069145;28;20621;-57
2023/01/18 03:20:07;;;;;;;19.23;12.27;;;-1.60;99.90;;;;;;5081774;28;20054;-55
2023/01/18 03:25:40;;;;;;;24.42;12.85;;;-1.60;99.90;;;;;;5056423;28;20506;-55
2023/01/18 03:34:20;;;;;;;20.10;12.35;;;-1.70;99.90;;;;;;5052402;28;20098;-56
2023/01/18 03:36:48;;;;;;;21.70;12.85;;;-1.60;99.90;;;;;;5055931;28;20120;-56
2023/01/18 03:39:23;;;;;;;21.50;12.68;;;-1.70;99.90;;;;;;5050031;28;20036;-56
2023/01/18 03:41:53;;;;;;;23.08;13.15;;;-1.70;99.90;;;;;;5051840;28;20044;-56
2023/01/18 03:44:37;;;;;;;21.73;13.50;;;-1.60;99.90;;;;;;5052460;28;20036;-56
2023/01/18 03:47:04;;;;;;;26.63;12.40;;;-1.70;99.90;;;;;;5059225;28;20040;-56
2023/01/18 03:49:32;;;;;;;23.00;12.32;;;-1.80;99.90;;;;;;5059580;28;20036;-56
2023/01/18 03:52:07;;;;;;;23.40;13.27;;;-1.80;99.90;;;;;;5047847;28;20068;-56
2023/01/18 03:54:44;;;;;;;22.48;12.50;;;-1.80;99.90;;;;;;5052715;28;20032;-55
2023/01/18 03:57:41;;;;;;;22.38;13.43;;;-1.80;99.90;;;;;;5056857;28;20043;-56
2023/01/18 04:00:11;;;;;;;23.15;12.90;;;-1.80;99.90;;;;;;5059481;28;20903;-56
2023/01/18 04:02:37;;;;;;;22.27;13.32;;;-1.80;99.90;;;;;;5056589;28;20032;-56
2023/01/18 04:05:04;;;;;;;24.77;13.98;;;-1.80;99.90;;;;;;5058113;28;20447;-57
2023/01/18 04:07:33;;;;;;;23.75;14.10;;;-1.90;99.90;;;;;;5056563;28;20045;-56
2023/01/18 04:09:59;;;;;;;23.02;13.63;;;-1.80;99.90;;;;;;5058577;28;20495;-56
2023/01/18 04:12:25;;;;;;;21.17;13.30;;;-1.80;99.90;;;;;;5048341;28;20036;-56
2023/01/18 04:14:50;;;;;;;22.20;14.07;;;-1.80;99.90;;;;;;5060247;28;20117;-56
2023/01/18 04:17:16;;;;;;;26.20;13.98;;;-1.80;99.90;;;;;;5060419;28;20533;-55
2023/01/18 04:19:42;;;;;;;26.88;14.38;;;-1.70;99.90;;;;;;5049273;28;20052;-57
2023/01/18 04:22:08;;;;;;;24.38;13.95;;;-1.70;99.90;;;;;;5058930;28;20665;-56
2023/01/18 04:24:34;;;;;;;21.67;13.73;;;-1.80;99.90;;;;;;5059639;28;20072;-56
2023/01/18 04:27:00;;;;;;;26.40;13.93;;;-1.90;99.90;;;;;;5060467;28;20072;-55
2023/01/18 04:29:25;;;;;;;23.48;13.82;;;-1.90;99.90;;;;;;5057246;28;20029;-56
2023/01/18 04:31:51;;;;;;;24.73;14.20;;;-1.90;99.90;;;;;;5049020;28;20044;-57
2023/01/18 04:34:16;;;;;;;26.15;14.25;;;-1.90;99.90;;;;;;5050687;28;20025;-57
2023/01/18 04:36:42;;;;;;;25.75;14.05;;;-1.80;99.90;;;;;;5056936;28;20036;-56
2023/01/18 04:39:11;;;;;;;20.98;14.10;;;-1.70;99.90;;;;;;5059511;28;20586;-57
2023/01/18 04:41:37;;;;;;;26.95;14.68;;;-1.70;99.90;;;;;;5059106;28;20062;-56
2023/01/18 04:44:02;;;;;;;25.92;14.40;;;-1.80;99.90;;;;;;5059653;28;20501;-57
2023/01/18 04:46:28;;;;;;;23.70;14.52;;;-1.80;99.90;;;;;;5055102;28;20467;-56
2023/01/18 04:48:53;;;;;;;25.02;14.40;;;-1.80;99.90;;;;;;5054401;28;20044;-57
2023/01/18 04:51:19;;;;;;;25.40;13.98;;;-1.80;99.90;;;;;;5055357;28;20064;-56
2023/01/18 04:53:45;;;;;;;27.67;15.48;;;-1.80;99.90;;;;;;5050735;28;20033;-56
2023/01/18 04:56:11;;;;;;;26.80;14.90;;;-1.80;99.90;;;;;;5049915;28;20040;-55
2023/01/18 04:58:37;;;;;;;24.60;14.48;;;-1.90;99.90;;;;;;5059693;28;20033;-55
2023/01/18 05:01:04;;;;;;;27.08;14.98;;;-1.90;99.90;;;;;;5060108;28;20111;-55
2023/01/18 05:03:30;;;;;;;22.73;13.95;;;-1.90;99.90;;;;;;5055071;28;20045;-56
2023/01/18 05:05:56;;;;;;;23.35;14.10;;;-2.00;99.90;;;;;;5041110;28;20549;-56
2023/01/18 05:08:22;;;;;;;23.33;14.43;;;-1.90;99.90;;;;;;5042451;28;20045;-56
2023/01/18 05:10:47;;;;;;;26.20;15.45;;;-1.90;99.90;;;;;;5054205;28;20033;-56
2023/01/18 05:13:13;;;;;;;32.55;15.32;;;-1.80;99.90;;;;;;5050920;28;20647;-56
2023/01/18 05:15:39;;;;;;;29.98;15.05;;;-1.90;99.90;;;;;;5053486;28;20052;-57
2023/01/18 05:18:05;;;;;;;26.50;14.48;;;-1.90;99.90;;;;;;5050091;28;20056;-56
2023/01/18 05:20:31;;;;;;;26.13;14.68;;;-1.90;99.90;;;;;;5059798;28;20663;-56
2023/01/18 05:22:57;;;;;;;26.73;14.90;;;-1.90;99.90;;;;;;5060158;28;20032;-55
2023/01/18 05:25:22;;;;;;;26.80;16.95;;;-1.80;99.90;;;;;;5060279;28;20033;-57
2023/01/18 05:27:48;;;;;;;25.95;15.70;;;-1.80;99.90;;;;;;5058628;28;20650;-57
2023/01/18 05:30:14;;;;;;;26.80;15.82;;;-1.70;99.90;;;;;;5053663;28;20052;-56
2023/01/18 05:32:40;;;;;;;28.63;15.45;;;-1.60;99.90;;;;;;5057769;28;20064;-55
2023/01/18 05:35:06;;;;;;;25.90;15.30;;;-1.60;99.90;;;;;;5049594;28;20032;-55
2023/01/18 05:37:31;;;;;;;27.73;15.15;;;-1.60;99.90;;;;;;5059756;28;20044;-56
2023/01/18 05:39:58;;;;;;;26.55;16.13;;;-1.70;99.90;;;;;;5058630;28;20024;-56
2023/01/18 05:42:23;;;;;;;28.65;16.70;;;-1.70;99.90;;;;;;5057158;28;20033;-57
2023/01/18 05:44:49;;;;;;;30.38;18.30;;;-1.60;99.90;;;;;;5040304;28;20090;-56
2023/01/18 05:47:15;;;;;;;33.17;18.00;;;-1.70;99.90;;;;;;5055591;28;20040;-56
2023/01/18 05:49:40;;;;;;;29.70;19.08;;;-1.70;99.90;;;;;;5056124;28;20060;-54
2023/01/18 05:52:07;;;;;;;31.73;18.42;;;-1.70;99.90;;;;;;5052221;28;20363;-56
2023/01/18 05:54:32;;;;;;;28.77;15.85;;;-1.70;99.90;;;;;;5059352;28;20028;-55
2023/01/18 05:56:58;;;;;;;27.17;16.23;;;-1.80;99.90;;;;;;5059640;28;20036;-56
2023/01/18 05:59:24;;;;;;;33.75;15.43;;;-1.80;99.90;;;;;;5043205;28;20640;-56
2023/01/18 06:01:49;;;;;;;26.80;15.05;;;-1.80;99.90;;;;;;5048177;28;20636;-55
2023/01/18 06:04:15;;;;;;;28.33;14.98;;;-1.70;99.90;;;;;;5051139;28;20033;-57
2023/01/18 06:06:40;;;;;;;22.15;14.45;;;-1.70;99.90;;;;;;5053537;28;20036;-56
2023/01/18 06:09:06;;;;;;;23.30;14.30;;;-1.70;99.90;;;;;;5061473;28;20395;-55
2023/01/18 06:11:31;;;;;;;24.77;14.98;;;-1.80;99.90;;;;;;5049266;28;20072;-57
2023/01/18 06:13:57;;;;;;;26.00;14.98;;;-1.80;99.90;;;;;;5060481;28;20070;-57
2023/01/18 06:16:23;;;;;;;25.38;14.10;;;-1.70;99.90;;;;;;5063528;28;20133;-55
2023/01/18 06:18:49;;;;;;;27.52;14.45;;;-1.80;99.90;;;;;;5062967;28;20048;-56
2023/01/18 06:21:15;;;;;;;24.52;14.77;;;-1.70;99.90;;;;;;5051293;28;20036;-57
2023/01/18 06:23:40;;;;;;;23.58;14.02;;;-1.70;99.90;;;;;;5055152;28;20036;-56
2023/01/18 06:26:06;;;;;;;28.63;15.32;;;-1.80;99.90;;;;;;5054184;28;20534;-57
2023/01/18 06:28:31;;;;;;;25.90;14.23;;;-1.80;99.90;;;;;;5042137;28;20040;-56
2023/01/18 06:30:57;;;;;;;28.48;14.93;;;-1.80;99.90;;;;;;5051655;28;20178;-56
2023/01/18 06:33:23;;;;;;;22.50;13.68;;;-1.80;99.90;;;;;;5054531;28;20035;-55
2023/01/18 06:35:49;;;;;;;21.75;13.88;;;-1.70;99.90;;;;;;5064819;28;20036;-57
2023/01/18 06:38:14;;;;;;;26.30;14.77;;;-1.60;99.90;;;;;;5062407;28;20035;-56
2023/01/18 06:40:40;;;;;;;23.70;13.85;;;-1.70;99.90;;;;;;5061084;28;20117;-56
2023/01/18 06:43:07;;;;;;;24.60;14.80;;;-1.60;99.90;;;;;;5054358;28;20112;-55
2023/01/18 06:45:33;;;;;;;27.50;14.40;;;-1.60;99.90;;;;;;5058850;28;20033;-56
2023/01/18 06:47:59;;;;;;;28.20;14.27;;;-1.60;99.90;;;;;;5052299;28;20033;-56
2023/01/18 06:50:24;;;;;;;23.38;14.38;;;-1.60;99.90;;;;;;5051819;28;20035;-56
2023/01/18 06:52:50;;;;;;;27.27;14.50;;;-1.60;99.90;;;;;;5049836;28;20124;-54
2023/01/18 06:55:18;;;;;;;21.38;14.23;;;-1.70;99.90;;;;;;5061834;28;20528;-56
2023/01/18 06:57:44;;;;;;;25.88;14.30;;;-1.70;99.90;;;;;;5059476;28;20059;-57
2023/01/18 07:00:10;;;;;;;28.80;16.42;;;-1.70;99.90;;;;;;5061990;28;20060;-56
2023/01/18 07:02:36;;;;;;;22.77;14.23;;;-1.60;99.90;;;;;;5062296;28;20033;-55
2023/01/18 07:05:03;;;;;;;24.67;14.27;;;-1.50;99.90;;;;;;5061146;28;20702;-56
2023/01/18 07:07:29;;;;;;;24.75;15.10;;;-1.50;99.90;;;;;;5060830;28;20594;-54
2023/01/18 07:09:54;;;;;;;26.40;15.95;;;-1.40;99.90;;;;;;5061383;28;20064;-55
2023/01/18 07:12:20;;;;;;;25.35;15.85;;;-1.40;99.90;;;;;;5061614;28;20056;-56
2023/01/18 07:14:45;;;;;;;28.52;16.98;;;-1.30;99.90;;;;;;5053965;28;20070;-56
2023/01/18 07:17:12;;;;;;;30.13;16.70;;;-1.40;99.90;;;;;;5056800;28;20029;-55
2023/01/18 07:19:37;;;;;;;29.20;17.58;;;-1.40;99.90;;;;;;5052880;28;20043;-56
2023/01/18 07:22:03;;;;;;;25.38;16.30;;;-1.30;99.90;;;;;;5059089;28;20033;-56
2023/01/18 07:24:29;;;;;;;31.38;17.95;;;-1.10;99.90;;;;;;5043144;28;20428;-58
2023/01/18 07:26:58;;;;;;;34.70;18.00;;;-1.10;99.90;;;;;;5050671;28;20063;-57
2023/01/18 07:29:24;;;;;;;26.38;17.30;;;-1.00;99.90;;;;;;5052344;28;20044;-57
2023/01/18 07:31:49;;;;;;;33.72;17.10;;;-1.00;99.90;;;;;;5050412;28;20730;-57
2023/01/18 07:34:15;;;;;;;33.97;19.02;;;-0.90;99.90;;;;;;5051732;28;20127;-58
2023/01/18 07:36:40;;;;;;;30.92;17.45;;;-0.90;99.90;;;;;;5056568;28;20406;-58
2023/01/18 07:39:07;;;;;;;34.00;18.83;;;-0.90;99.90;;;;;;5054571;28;20052;-57
2023/01/18 07:41:33;;;;;;;35.08;19.05;;;-1.00;99.90;;;;;;5042956;28;20045;-58
2023/01/18 07:43:59;;;;;;;34.75;19.73;;;-1.00;99.90;;;;;;5045145;28;20116;-57
2023/01/18 07:46:25;;;;;;;32.15;19.10;;;-1.00;99.90;;;;;;5055318;28;20412;-57
2023/01/18 07:48:51;;;;;;;28.35;17.70;;;-1.10;99.90;;;;;;5049766;28;20035;-57
2023/01/18 07:51:18;;;;;;;33.42;19.20;;;-1.20;99.90;;;;;;5045210;28;20060;-58
2023/01/18 07:53:44;;;;;;;33.72;18.80;;;-1.30;99.90;;;;;;5049144;28;20043;-58
2023/01/18 07:56:17;;;;;;;29.00;19.30;;;-1.20;99.90;;;;;;5046906;28;20036;-58
2023/01/18 07:58:43;;;;;;;31.45;20.10;;;-1.30;99.90;;;;;;5050759;28;20055;-57
2023/01/18 08:01:11;;;;;;;36.10;20.10;;;-1.20;99.90;;;;;;5048747;28;20473;-57
2023/01/18 08:03:37;;;;;;;27.13;18.80;;;-1.20;99.90;;;;;;5051301;28;20647;-57
2023/01/18 08:06:05;;;;;;;39.92;20.35;;;-1.10;99.90;;;;;;5049143;28;20037;-57
2023/01/18 08:08:32;;;;;;;35.22;19.33;;;-1.00;99.90;;;;;;5051171;28;20044;-58
2023/01/18 08:10:59;;;;;;;37.45;20.63;;;-0.90;99.90;;;;;;5054657;28;21311;-57
2023/01/18 08:13:26;;;;;;;35.15;20.58;;;-0.90;99.90;;;;;;5049274;28;20040;-58
2023/01/18 08:15:51;;;;;;;31.77;20.23;;;-0.90;99.90;;;;;;5051662;28;20028;-57
2023/01/18 08:18:17;;;;;;;36.25;20.77;;;-0.80;99.90;;;;;;5053093;28;20044;-57
2023/01/18 08:20:48;;;;;;;34.20;21.27;;;-0.70;99.90;;;;;;5049379;28;20043;-58
2023/01/18 08:23:14;;;;;;;39.92;20.80;;;-0.80;99.90;;;;;;5052598;28;20041;-58
2023/01/18 08:25:40;;;;;;;35.05;21.95;;;-0.80;99.90;;;;;;5053990;28;20044;-57
2023/01/18 08:28:06;;;;;;;36.08;22.52;;;-0.70;99.90;;;;;;5053661;28;20536;-58
2023/01/18 08:30:35;;;;;;;39.55;24.33;;;-0.50;99.90;;;;;;5050602;28;20040;-57
2023/01/18 08:33:02;;;;;;;37.58;23.88;;;-0.50;99.90;;;;;;5049942;28;20031;-56
2023/01/18 08:35:30;;;;;;;41.25;24.48;;;-0.30;99.90;;;;;;5051616;28;20131;-57
2023/01/18 08:37:57;;;;;;;40.33;24.10;;;-0.40;99.90;;;;;;5049150;28;20506;-57
2023/01/18 08:40:24;;;;;;;46.33;24.90;;;-0.20;99.90;;;;;;5053768;28;20033;-57
2023/01/18 08:42:54;;;;;;;39.13;24.23;;;-0.10;99.90;;;;;;5052568;28;20037;-57
2023/01/18 08:45:19;;;;;;;40.85;23.60;;;0.00;99.90;;;;;;5042983;28;20041;-56
2023/01/18 08:47:45;;;;;;;40.97;23.02;;;-0.10;99.90;;;;;;5050330;28;20507;-56
2023/01/18 08:50:10;;;;;;;34.25;22.55;;;-0.20;99.90;;;;;;5050301;28;20400;-57
2023/01/18 08:52:36;;;;;;;35.13;22.50;;;-0.30;99.90;;;;;;5047277;28;20037;-57
2023/01/18 08:55:06;;;;;;;41.22;23.38;;;-0.20;99.90;;;;;;5047454;28;20226;-57
2023/01/18 08:57:32;;;;;;;43.00;24.88;;;-0.30;99.90;;;;;;5047157;28;20593;-57
2023/01/18 08:59:58;;;;;;;42.47;24.13;;;-0.20;99.90;;;;;;5053061;28;20025;-56
2023/01/18 09:02:24;;;;;;;39.47;23.00;;;-0.20;99.90;;;;;;5054472;28;20037;-57
2023/01/18 09:04:52;;;;;;;38.78;22.60;;;-0.20;99.90;;;;;;5048833;28;20139;-57
2023/01/18 09:07:17;;;;;;;41.35;24.00;;;-0.20;99.90;;;;;;5043315;28;20409;-57
2023/01/18 09:09:45;;;;;;;33.70;23.15;;;-0.20;99.90;;;;;;5051282;28;20029;-57
2023/01/18 09:12:12;;;;;;;38.08;22.92;;;0.00;99.90;;;;;;5047929;28;20443;-57
2023/01/18 09:14:38;;;;;;;32.13;22.33;;;0.00;99.90;;;;;;5054114;28;20039;-57
2023/01/18 09:17:04;;;;;;;34.25;23.05;;;0.00;99.90;;;;;;5056887;28;20064;-57
2023/01/18 09:19:30;;;;;;;38.75;23.60;;;0.20;99.90;;;;;;5049694;28;20056;-57
2023/01/18 09:21:55;;;;;;;40.38;24.38;;;0.20;99.90;;;;;;5056082;28;20094;-57
2023/01/18 09:24:21;;;;;;;43.30;24.55;;;0.40;99.90;;;;;;5057292;28;20052;-55
2023/01/18 09:26:50;;;;;;;39.97;23.67;;;0.50;99.90;;;;;;5051585;28;20039;-57
2023/01/18 09:29:17;;;;;;;38.67;24.25;;;0.40;99.90;;;;;;5050073;28;20024;-57
2023/01/18 09:31:43;;;;;;;39.67;23.42;;;0.50;99.90;;;;;;5054497;28;20426;-57
2023/01/18 09:34:10;;;;;;;38.13;24.23;;;0.40;99.90;;;;;;5051276;28;20032;-57
2023/01/18 09:36:36;;;;;;;38.58;22.52;;;0.40;99.90;;;;;;5053145;28;20029;-58
2023/01/18 09:39:03;;;;;;;38.95;22.98;;;0.40;99.90;;;;;;5057263;28;20406;-57
2023/01/18 09:41:37;;;;;;;38.13;22.90;;;0.60;99.90;;;;;;5057874;28;20037;-57
2023/01/18 09:44:16;;;;;;;36.13;21.75;;;0.50;99.90;;;;;;5051667;28;20033;-57
2023/01/18 09:46:43;;;;;;;40.25;22.58;;;0.60;99.90;;;;;;5059984;28;20139;-57
2023/01/18 09:49:27;;;;;;;45.88;22.85;;;0.70;99.90;;;;;;5055400;28;20331;-57
2023/01/18 09:52:11;;;;;;;37.30;21.38;;;0.60;99.90;;;;;;5056194;28;20029;-56
2023/01/18 09:54:44;;;;;;;39.35;21.73;;;0.60;99.90;;;;;;5050824;28;20109;-56
2023/01/18 09:57:13;;;;;;;35.95;21.55;;;0.60;99.90;;;;;;5054095;28;20667;-57
2023/01/18 09:59:49;;;;;;;33.00;20.65;;;0.60;99.90;;;;;;5058509;28;20039;-56
2023/01/18 10:02:25;;;;;;;31.02;20.20;;;0.60;99.90;;;;;;5051603;28;20032;-57
2023/01/18 10:04:55;;;;;;;31.70;19.63;;;0.60;99.90;;;;;;5057163;28;20039;-57
2023/01/18 10:07:24;;;;;;;30.67;20.02;;;0.60;99.90;;;;;;5049076;28;20469;-56
2023/01/18 10:09:57;;;;;;;32.17;20.13;;;0.80;99.90;;;;;;5058621;28;20794;-58
2023/01/18 10:12:49;;;;;;;31.23;20.63;;;1.00;99.90;;;;;;5059071;28;20041;-56
2023/01/18 10:15:21;;;;;;;31.40;20.25;;;1.00;99.90;;;;;;5050266;28;20475;-57
2023/01/18 10:17:50;;;;;;;36.67;21.17;;;1.20;99.90;;;;;;5055322;28;20041;-57
2023/01/18 10:20:37;;;;;;;33.35;20.67;;;1.70;99.90;;;;;;5056856;28;20044;-56
2023/01/18 10:23:18;;;;;;;35.38;21.45;;;1.20;99.90;;;;;;5058684;28;20035;-57
2023/01/18 10:25:59;;;;;;;33.38;18.65;;;1.20;99.90;;;;;;5060685;28;20105;-56
2023/01/18 10:28:44;;;;;;;29.30;19.23;;;1.10;99.90;;;;;;5056461;28;20036;-57
2023/01/18 10:31:28;;;;;;;28.60;18.50;;;1.10;99.90;;;;;;5055879;28;20028;-57
2023/01/18 10:33:57;;;;;;;31.27;19.10;;;1.10;99.90;;;;;;5056435;28;20054;-55
2023/01/18 10:36:46;;;;;;;27.88;18.75;;;1.40;99.90;;;;;;5050971;28;20035;-57
2023/01/18 10:39:26;;;;;;;30.65;18.10;;;1.40;99.90;;;;;;5058250;28;20025;-57
2023/01/18 10:41:56;;;;;;;32.17;18.55;;;1.40;99.90;;;;;;5064128;28;20040;-57
2023/01/18 10:44:22;;;;;;;29.20;18.40;;;1.40;99.90;;;;;;5051205;28;20576;-57
2023/01/18 10:46:48;;;;;;;29.58;18.42;;;1.50;99.90;;;;;;5059843;28;20387;-57
2023/01/18 10:49:39;;;;;;;35.95;20.35;;;1.90;99.90;;;;;;5057311;28;20036;-57
2023/01/18 10:52:23;;;;;;;31.35;19.75;;;1.70;99.90;;;;;;5059761;28;20663;-57
2023/01/18 10:54:54;;;;;;;28.63;17.58;;;1.60;99.90;;;;;;5058753;28;20574;-56
2023/01/18 10:57:25;;;;;;;27.92;18.05;;;1.60;99.90;;;;;;5056871;28;20029;-57
2023/01/18 10:59:52;;;;;;;29.60;18.33;;;1.60;99.90;;;;;;5060266;28;20039;-56
2023/01/18 11:02:26;;;;;;;33.58;18.77;;;1.70;99.90;;;;;;5055864;28;20033;-57
2023/01/18 11:05:16;;;;;;;29.33;17.55;;;1.70;99.90;;;;;;5053615;28;20037;-55
2023/01/18 11:07:42;;;;;;;31.30;16.80;;;1.80;99.90;;;;;;5050579;28;20032;-57
2023/01/18 11:10:23;;;;;;;27.33;17.52;;;2.00;99.90;;;;;;5055635;28;20032;-56
2023/01/18 11:12:51;;;;;;;29.73;17.10;;;2.00;99.90;;;;;;5054416;28;20515;-57
2023/01/18 11:15:17;;;;;;;22.17;16.02;;;2.00;99.90;;;;;;5057553;28;20043;-56
2023/01/18 11:17:45;;;;;;;30.15;17.02;;;2.10;99.90;;;;;;5061743;28;20029;-56
2023/01/18 11:20:20;;;;;;;27.23;16.17;;;2.10;99.90;;;;;;5056077;28;20045;-56
2023/01/18 11:22:57;;;;;;;27.55;16.58;;;2.10;99.90;;;;;;5061584;28;20036;-56
2023/01/18 11:25:25;;;;;;;23.17;15.25;;;2.10;99.90;;;;;;5065195;28;20471;-55
2023/01/18 11:27:50;;;;;;;26.63;15.23;;;2.10;99.90;;;;;;5063906;28;20461;-57
2023/01/18 11:30:23;;;;;;;23.45;15.50;;;2.20;99.90;;;;;;5064646;28;20042;-58
2023/01/18 11:32:53;;;;;;;25.33;15.00;;;2.30;99.90;;;;;;5066050;28;20036;-57
2023/01/18 11:35:36;;;;;;;23.98;14.82;;;2.30;99.90;;;;;;5063278;28;20024;-56
2023/01/18 11:38:05;;;;;;;21.80;13.23;;;2.40;99.90;;;;;;5056496;28;20116;-57
2023/01/18 11:40:33;;;;;;;20.77;13.45;;;2.40;99.90;;;;;;5055424;28;20439;-57
2023/01/18 11:43:02;;;;;;;22.63;13.43;;;2.50;99.90;;;;;;5058516;28;20124;-56
2023/01/18 11:45:39;;;;;;;23.40;12.85;;;2.50;99.90;;;;;;5054390;28;20471;-57
2023/01/18 11:48:25;;;;;;;20.92;13.82;;;2.60;99.90;;;;;;5054665;28;20025;-57
2023/01/18 11:50:58;;;;;;;21.17;13.05;;;2.60;99.90;;;;;;5053091;28;20036;-56
2023/01/18 11:53:47;;;;;;;18.30;12.02;;;2.70;99.90;;;;;;5055778;28;20079;-55
2023/01/18 11:56:41;;;;;;;24.20;12.13;;;2.60;99.90;;;;;;5057101;28;20029;-57
2023/01/18 11:59:23;;;;;;;20.45;13.05;;;2.70;99.90;;;;;;5055663;28;20078;-55
2023/01/18 12:02:35;;;;;;;26.00;15.63;;;2.70;99.90;;;;;;5052794;28;20040;-56
2023/01/18 12:05:24;;;;;;;18.20;10.95;;;2.70;99.90;;;;;;5056786;28;20740;-57
2023/01/18 12:08:05;;;;;;;18.30;11.13;;;2.80;99.90;;;;;;5050809;28;20032;-57
2023/01/18 12:10:47;;;;;;;19.10;11.80;;;2.90;99.90;;;;;;5051219;28;20045;-56
2023/01/18 12:13:36;;;;;;;17.45;11.05;;;3.00;99.90;;;;;;5052818;28;20546;-57
2023/01/18 12:16:24;;;;;;;21.50;10.82;;;3.00;99.90;;;;;;5044114;28;20040;-57
2023/01/18 12:19:25;;;;;;;17.60;10.65;;;3.10;99.90;;;;;;5054473;28;20045;-55
2023/01/18 12:22:12;;;;;;;21.35;9.82;;;3.00;99.90;;;;;;5048795;28;20031;-57
2023/01/18 12:25:06;;;;;;;14.98;9.75;;;3.00;99.90;;;;;;5052542;28;20046;-56
2023/01/18 12:27:50;;;;;;;;;;;3.10;99.90;;;;;;5055801;28;20049;-55
2023/01/18 12:30:33;;;;;;;19.88;10.25;;;3.10;99.90;;;;;;5060225;28;20311;-55
2023/01/18 12:33:13;;;;;;;15.90;10.20;;;3.10;99.90;;;;;;5051577;28;20526;-56
2023/01/18 12:36:07;;;;;;;18.25;9.43;;;3.20;99.90;;;;;;5054941;28;20041;-56
2023/01/18 12:38:34;;;;;;;16.75;10.43;;;3.30;99.90;;;;;;5054804;28;20520;-54
2023/01/18 12:41:25;;;;;;;15.07;9.75;;;3.20;99.90;;;;;;5056419;28;20113;-56
2023/01/18 12:44:07;;;;;;;18.00;9.25;;;3.30;99.90;;;;;;5051720;28;20033;-57
2023/01/18 12:46:48;;;;;;;16.73;9.82;;;3.30;99.90;;;;;;5051827;28;20443;-56
2023/01/18 12:49:17;;;;;;;15.88;9.07;;;3.40;99.90;;;;;;5046731;28;20059;-56
2023/01/18 12:51:48;;;;;;;13.15;9.00;;;3.40;99.90;;;;;;5055671;28;20025;-56
2023/01/18 12:54:31;;;;;;;13.27;8.30;;;3.50;99.90;;;;;;5058156;28;20587;-56
2023/01/18 12:56:57;;;;;;;;;;;3.40;99.90;;;;;;5048857;28;20029;-56
2023/01/18 12:59:26;;;;;;;14.10;8.02;;;3.40;99.90;;;;;;5048071;28;20511;-56
2023/01/18 13:01:59;;;;;;;15.75;8.88;;;3.30;99.90;;;;;;5055786;28;20094;-55
2023/01/18 13:04:39;;;;;;;20.17;8.57;;;3.40;99.90;;;;;;5048862;28;20041;-56
2023/01/18 13:07:11;;;;;;;12.75;8.35;;;3.50;99.90;;;;;;5054299;28;20041;-56
2023/01/18 13:09:42;;;;;;;11.85;8.25;;;3.40;99.90;;;;;;5055873;28;20044;-57
2023/01/18 13:12:08;;;;;;;13.35;7.80;;;3.50;99.90;;;;;;5053367;28;20051;-56
2023/01/18 13:15:00;;;;;;;11.02;7.57;;;3.50;99.90;;;;;;5050027;28;20052;-56
2023/01/18 13:17:47;;;;;;;15.75;8.55;;;3.50;99.90;;;;;;5060126;28;20039;-55
2023/01/18 13:20:28;;;;;;;13.88;8.00;;;3.50;99.90;;;;;;5055522;28;20039;-55
2023/01/18 13:23:33;;;;;;;14.18;7.93;;;3.50;99.90;;;;;;5057141;28;20547;-57
2023/01/18 13:26:10;;;;;;;12.32;8.27;;;3.60;99.90;;;;;;5058632;28;20036;-56