Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:14;;;;;;;26.40;22.43;;;6.80;73.70;;;;;;5031633;28;35786;-85
2020/12/16 00:02:41;;;;;;;32.03;23.70;;;6.80;73.80;;;;;;5029248;28;39063;-85
2020/12/16 00:05:11;;;;;;;27.80;22.07;;;6.80;73.70;;;;;;5029426;28;39052;-85
2020/12/16 00:07:39;;;;;;;27.50;22.57;;;6.80;73.70;;;;;;5031340;28;37302;-86
2020/12/16 00:10:09;;;;;;;25.07;21.70;;;6.80;73.60;;;;;;5042005;28;36760;-84
2020/12/16 00:12:39;;;;;;;26.57;22.20;;;6.80;73.60;;;;;;5046424;28;39823;-84
2020/12/16 00:15:10;;;;;;;29.07;21.17;;;6.80;73.70;;;;;;5036684;28;40404;-84
2020/12/16 00:17:38;;;;;;;26.60;22.13;;;6.70;73.80;;;;;;5028261;28;38267;-86
2020/12/16 00:20:07;;;;;;;28.53;22.00;;;6.80;73.80;;;;;;5030811;28;37128;-87
2020/12/16 00:22:38;;;;;;;27.17;21.80;;;6.80;73.80;;;;;;5032975;28;39351;-86
2020/12/16 00:25:08;;;;;;;29.53;22.10;;;6.80;73.80;;;;;;5032676;28;39945;-86
2020/12/16 00:27:38;;;;;;;27.30;21.47;;;6.70;73.50;;;;;;5036493;28;39154;-86
2020/12/16 00:30:10;;;;;;;28.27;21.50;;;6.70;73.40;;;;;;5040751;28;37583;-86
2020/12/16 00:32:38;;;;;;;25.87;21.10;;;6.60;73.30;;;;;;5034359;28;38063;-86
2020/12/16 00:35:08;;;;;;;27.37;20.70;;;6.60;73.40;;;;;;5040063;28;38407;-85
2020/12/16 00:37:36;;;;;;;25.50;19.10;;;6.60;73.20;;;;;;5041817;28;36880;-87
2020/12/16 00:40:04;;;;;;;26.30;18.00;;;6.50;73.10;;;;;;5036455;28;36329;-86
2020/12/16 00:42:33;;;;;;;23.93;18.33;;;6.40;73.10;;;;;;5030347;28;38848;-86
2020/12/16 00:45:03;;;;;;;28.63;20.03;;;6.40;73.10;;;;;;5033326;28;39308;-86
2020/12/16 00:47:33;;;;;;;26.87;18.67;;;6.40;73.00;;;;;;5031579;28;36753;-86
2020/12/16 00:50:01;;;;;;;25.43;20.70;;;6.40;73.10;;;;;;5032837;28;36234;-84
2020/12/16 00:52:28;;;;;;;24.90;19.00;;;6.30;73.00;;;;;;5035076;28;40506;-85
2020/12/16 00:54:56;;;;;;;21.67;18.10;;;6.30;73.00;;;;;;5033295;28;38091;-87
2020/12/16 00:57:23;;;;;;;22.33;18.30;;;6.30;73.20;;;;;;5042865;28;38106;-85
2020/12/16 00:59:51;;;;;;;22.77;19.10;;;6.30;72.90;;;;;;5034777;28;36799;-86
2020/12/16 01:02:19;;;;;;;24.10;19.70;;;6.30;73.00;;;;;;5032444;28;38196;-86
2020/12/16 01:04:46;;;;;;;25.40;19.60;;;6.30;73.10;;;;;;5049262;28;38934;-86
2020/12/16 01:07:13;;;;;;;26.30;19.93;;;6.30;73.00;;;;;;5030619;28;38060;-86
2020/12/16 01:09:40;;;;;;;24.10;19.00;;;6.30;73.30;;;;;;5035168;28;38443;-86
2020/12/16 01:12:08;;;;;;;24.27;20.03;;;6.30;72.80;;;;;;5032648;28;39353;-85
2020/12/16 01:14:38;;;;;;;27.83;20.20;;;6.30;72.80;;;;;;5032472;28;37782;-85
2020/12/16 01:17:09;;;;;;;24.50;19.30;;;6.20;72.70;;;;;;5039304;28;37806;-86
2020/12/16 01:19:37;;;;;;;23.17;18.60;;;6.20;72.70;;;;;;5031103;28;37405;-85
2020/12/16 01:22:05;;;;;;;23.13;19.00;;;6.20;72.50;;;;;;5052281;28;38355;-85
2020/12/16 01:24:32;;;;;;;24.57;18.73;;;6.10;72.30;;;;;;5036931;28;39345;-85
2020/12/16 01:27:00;;;;;;;22.40;18.33;;;6.00;72.10;;;;;;5034631;28;38700;-85
2020/12/16 01:29:29;;;;;;;23.43;18.10;;;6.00;72.10;;;;;;5039632;28;38843;-86
2020/12/16 01:31:57;;;;;;;24.73;19.37;;;5.90;72.00;;;;;;5030893;28;38387;-85
2020/12/16 01:34:30;;;;;;;19.73;16.20;;;5.90;72.10;;;;;;5036317;28;38070;-85
2020/12/16 01:37:05;;;;;;;23.53;16.90;;;5.80;72.00;;;;;;5031945;28;36967;-85
2020/12/16 01:39:38;;;;;;;20.60;16.43;;;5.80;72.00;;;;;;5033394;28;38256;-86
2020/12/16 01:42:08;;;;;;;21.83;16.50;;;5.80;72.60;;;;;;5036188;28;39626;-86
2020/12/16 01:44:35;;;;;;;21.43;16.20;;;5.90;72.80;;;;;;5034044;28;37968;-86
2020/12/16 01:47:07;;;;;;;19.77;14.80;;;6.00;73.30;;;;;;5035426;28;36799;-86
2020/12/16 01:49:49;;;;;;;19.10;14.10;;;6.10;73.10;;;;;;5058914;28;36602;-86
2020/12/16 01:52:20;;;;;;;33.83;15.70;;;6.30;73.20;;;;;;5058207;28;38396;-85
2020/12/16 01:54:54;;;;;;;24.80;16.00;;;6.30;73.00;;;;;;5063929;28;38227;-85
2020/12/16 01:57:24;;;;;;;21.30;15.20;;;6.40;72.50;;;;;;5020570;28;36980;-84
2020/12/16 02:00:07;;;;;;;37.63;14.53;;;6.40;72.50;;;;;;5036072;28;37090;-85
2020/12/16 02:02:47;;;;;;;30.53;13.70;;;6.30;72.40;;;;;;5030281;28;40829;-85
2020/12/16 02:05:22;;;;;;;32.80;14.20;;;6.30;73.00;;;;;;5029774;28;37798;-84
2020/12/16 02:07:55;;;;;;;76.50;16.83;;;6.30;72.80;;;;;;5035654;28;37212;-85
2020/12/16 02:10:23;;;;;;;19.00;12.17;;;6.30;72.70;;;;;;5035046;28;37330;-86
2020/12/16 02:12:51;;;;;;;42.23;14.60;;;6.40;73.10;;;;;;5034353;28;38315;-85
2020/12/16 02:15:18;;;;;;;20.50;12.20;;;6.40;73.00;;;;;;5035248;28;38750;-85
2020/12/16 02:17:49;;;;;;;30.00;11.93;;;6.40;73.00;;;;;;5035817;28;38002;-85
2020/12/16 02:20:16;;;;;;;21.97;13.10;;;6.40;72.90;;;;;;5034181;28;36396;-83
2020/12/16 02:22:52;;;;;;;25.30;13.37;;;6.40;73.10;;;;;;5035900;28;38351;-85
2020/12/16 02:25:23;;;;;;;26.70;12.63;;;6.30;72.60;;;;;;5036530;28;38197;-84
2020/12/16 02:27:58;;;;;;;15.10;11.87;;;6.30;72.80;;;;;;5030132;28;37868;-85
2020/12/16 02:30:31;;;;;;;30.93;12.80;;;6.30;72.40;;;;;;5036879;28;37426;-86
2020/12/16 02:33:19;;;;;;;23.50;13.20;;;6.20;72.30;;;;;;5031032;28;38411;-85
2020/12/16 02:35:58;;;;;;;29.87;13.80;;;6.20;72.30;;;;;;5034097;28;39041;-85
2020/12/16 02:38:45;;;;;;;65.77;19.40;;;6.20;72.30;;;;;;5033670;28;37247;-84
2020/12/16 02:41:14;;;;;;;40.27;17.40;;;6.20;72.30;;;;;;5031722;28;36128;-84
2020/12/16 02:43:42;;;;;;;30.10;15.17;;;6.10;72.10;;;;;;5035589;28;38472;-84
2020/12/16 02:46:09;;;;;;;30.27;15.77;;;6.00;71.90;;;;;;5033486;28;38928;-84
2020/12/16 02:48:36;;;;;;;21.03;14.33;;;5.90;71.70;;;;;;5033476;28;36842;-85
2020/12/16 02:51:06;;;;;;;23.30;13.70;;;5.90;71.70;;;;;;5034495;28;36829;-85
2020/12/16 02:53:33;;;;;;;28.97;15.50;;;5.80;71.40;;;;;;5034431;28;39834;-84
2020/12/16 02:56:21;;;;;;;26.20;13.87;;;5.60;71.20;;;;;;5032473;28;40721;-84
2020/12/16 02:58:57;;;;;;;32.97;18.10;;;5.60;71.60;;;;;;5032015;28;36567;-85
2020/12/16 03:01:24;;;;;;;27.93;16.57;;;5.50;71.50;;;;;;5031731;28;36690;-84
2020/12/16 03:04:18;;;;;;;20.90;14.43;;;5.40;71.40;;;;;;5016872;28;40017;-85
2020/12/16 03:06:57;;;;;;;32.17;15.33;;;5.30;71.50;;;;;;5028213;28;37867;-85
2020/12/16 03:09:29;;;;;;;45.70;15.43;;;5.30;71.50;;;;;;5036938;28;37076;-85
2020/12/16 03:11:58;;;;;;;50.23;16.60;;;5.30;71.50;;;;;;5040323;28;37742;-85
2020/12/16 03:14:40;;;;;;;34.57;15.60;;;5.20;71.40;;;;;;5036506;28;38424;-86
2020/12/16 03:17:07;;;;;;;26.10;14.50;;;5.20;71.60;;;;;;5043029;28;37867;-85
2020/12/16 03:19:39;;;;;;;24.10;14.13;;;5.20;71.90;;;;;;5033072;28;36423;-85
2020/12/16 03:22:06;;;;;;;26.80;14.37;;;5.20;71.90;;;;;;5035169;28;36532;-85
2020/12/16 03:24:42;;;;;;;29.07;16.30;;;5.20;71.80;;;;;;5036601;28;38445;-84
2020/12/16 03:27:17;;;;;;;29.33;15.90;;;5.20;71.90;;;;;;5034272;28;37654;-84
2020/12/16 03:30:07;;;;;;;81.90;20.17;;;5.30;72.20;;;;;;5023891;28;37120;-84
2020/12/16 03:32:52;;;;;;;56.17;18.80;;;5.30;71.80;;;;;;5033559;28;38000;-83
2020/12/16 03:35:38;;;;;;;66.17;18.57;;;5.30;71.70;;;;;;5037222;28;39633;-84
2020/12/16 03:38:08;;;;;;;34.93;17.87;;;5.20;71.50;;;;;;5035207;28;37772;-84
2020/12/16 03:40:37;;;;;;;32.93;16.23;;;5.10;71.90;;;;;;5038331;28;36956;-84
2020/12/16 03:43:07;;;;;;;42.23;17.27;;;5.20;72.20;;;;;;5033946;28;36137;-84
2020/12/16 03:45:36;;;;;;;92.30;17.97;;;5.20;72.10;;;;;;5034224;28;39644;-85
2020/12/16 03:48:03;;;;;;;59.43;17.40;;;5.20;72.30;;;;;;5038190;28;39456;-84
2020/12/16 03:50:33;;;;;;;34.23;16.70;;;5.20;72.30;;;;;;5031706;28;36711;-84
2020/12/16 03:53:00;;;;;;;39.53;16.97;;;5.20;72.60;;;;;;5023506;28;36210;-84
2020/12/16 03:55:47;;;;;;;56.93;16.53;;;5.30;72.90;;;;;;5031986;28;38798;-85
2020/12/16 03:58:33;;;;;;;74.57;21.63;;;5.40;73.70;;;;;;5036598;28;38211;-84
2020/12/16 04:01:23;;;;;;;41.10;16.37;;;5.40;72.80;;;;;;5033648;28;37954;-86
2020/12/16 04:03:52;;;;;;;70.87;20.00;;;5.40;72.80;;;;;;5034884;28;36345;-84
2020/12/16 04:06:31;;;;;;;56.60;16.33;;;5.50;72.80;;;;;;5039200;28;38450;-85
2020/12/16 04:09:08;;;;;;;32.93;16.17;;;5.60;73.00;;;;;;5039269;28;39283;-86
2020/12/16 04:11:43;;;;;;;32.30;17.70;;;5.50;72.50;;;;;;5035144;28;37993;-85
2020/12/16 04:14:29;;;;;;;27.43;16.60;;;5.60;72.80;;;;;;5038697;28;35917;-85
2020/12/16 04:16:57;;;;;;;54.50;17.30;;;5.70;72.90;;;;;;5036288;28;38317;-85
2020/12/16 04:19:29;;;;;;;40.73;18.47;;;5.70;72.50;;;;;;5035964;28;38016;-85
2020/12/16 04:21:57;;;;;;;58.23;20.07;;;5.70;72.50;;;;;;5035759;28;36720;-85
2020/12/16 04:24:31;;;;;;;47.00;17.20;;;5.70;72.40;;;;;;5035099;28;36595;-85
2020/12/16 04:27:07;;;;;;;73.73;19.50;;;5.70;72.30;;;;;;5036662;28;38974;-85
2020/12/16 04:29:35;;;;;;;44.77;18.00;;;5.60;71.80;;;;;;5036441;28;38668;-84
2020/12/16 04:32:04;;;;;;;31.10;17.07;;;5.60;71.80;;;;;;5034781;28;38044;-85
2020/12/16 04:34:39;;;;;;;37.43;15.37;;;5.70;72.20;;;;;;5036453;28;36850;-84
2020/12/16 04:37:06;;;;;;;37.50;14.57;;;5.70;71.90;;;;;;5042471;28;38305;-85
2020/12/16 04:39:38;;;;;;;26.73;15.53;;;5.70;71.90;;;;;;5042257;28;36881;-85
2020/12/16 04:42:06;;;;;;;21.07;14.10;;;5.70;71.90;;;;;;5039645;28;37762;-85
2020/12/16 04:44:42;;;;;;;71.17;17.60;;;5.70;71.90;;;;;;5042423;28;37299;-86
2020/12/16 04:47:14;;;;;;;73.37;19.40;;;5.70;71.90;;;;;;5037120;28;40229;-86
2020/12/16 04:49:47;;;;;;;35.83;15.73;;;5.70;71.90;;;;;;5042505;28;39033;-85
2020/12/16 04:52:20;;;;;;;44.10;17.30;;;5.70;71.90;;;;;;5040969;28;36426;-86
2020/12/16 04:55:17;;;;;;;42.90;16.30;;;5.70;71.90;;;;;;5022741;28;37077;-84
2020/12/16 04:58:01;;;;;;;34.47;15.17;;;5.70;71.90;;;;;;5042956;28;38654;-86
2020/12/16 05:00:31;;;;;;;35.77;15.77;;;5.70;71.90;;;;;;5042091;28;37993;-86
2020/12/16 05:03:21;;;;;;;57.53;16.53;;;5.70;71.90;;;;;;5040719;28;37883;-86
2020/12/16 05:06:35;;;;;;;42.80;15.50;;;5.70;71.90;;;;;;5033543;28;38284;-85
2020/12/16 05:09:06;;;;;;;50.07;18.27;;;5.70;71.90;;;;;;5034816;28;40157;-85
2020/12/16 05:11:43;;;;;;;54.20;16.37;;;5.60;71.70;;;;;;5048520;28;39287;-86
2020/12/16 05:14:16;;;;;;;50.63;17.20;;;5.60;71.50;;;;;;5047828;28;38508;-86
2020/12/16 05:16:59;;;;;;;28.53;15.83;;;5.50;71.40;;;;;;5047554;28;35527;-85
2020/12/16 05:19:37;;;;;;;56.23;16.30;;;5.50;71.70;;;;;;5042272;28;40107;-86
2020/12/16 05:22:21;;;;;;;25.77;14.77;;;5.50;71.20;;;;;;5044382;28;39603;-85
2020/12/16 05:24:50;;;;;;;47.37;16.33;;;5.50;71.30;;;;;;5039571;28;38966;-86
2020/12/16 05:27:34;;;;;;;43.23;14.70;;;5.50;71.20;;;;;;5041720;28;37574;-85
2020/12/16 05:30:06;;;;;;;52.43;17.77;;;5.40;70.90;;;;;;5038363;28;40301;-85
2020/12/16 05:32:35;;;;;;;31.50;15.50;;;5.40;70.80;;;;;;5038207;28;39346;-86
2020/12/16 05:35:20;;;;;;;23.43;14.10;;;5.30;71.00;;;;;;5060307;28;36861;-85
2020/12/16 05:37:48;;;;;;;27.73;15.20;;;5.40;71.20;;;;;;5038310;28;37886;-85
2020/12/16 05:40:17;;;;;;;27.43;15.67;;;5.40;71.40;;;;;;5049682;28;38298;-84
2020/12/16 05:42:48;;;;;;;25.70;15.80;;;5.40;71.60;;;;;;5056780;28;38932;-85
2020/12/16 05:45:23;;;;;;;21.23;15.47;;;5.40;71.00;;;;;;5051319;28;38336;-85
2020/12/16 05:48:02;;;;;;;22.10;15.07;;;5.40;71.20;;;;;;5045322;28;37889;-86
2020/12/16 05:50:37;;;;;;;19.63;14.90;;;5.40;72.00;;;;;;5041782;28;40164;-87
2020/12/16 05:53:12;;;;;;;18.27;13.40;;;5.40;71.20;;;;;;5040071;28;39135;-84
2020/12/16 05:55:39;;;;;;;18.30;13.33;;;5.50;71.30;;;;;;5041815;28;38271;-84
2020/12/16 05:58:08;;;;;;;17.97;14.50;;;5.50;71.60;;;;;;5035770;28;36928;-84
2020/12/16 06:00:50;;;;;;;17.53;13.60;;;5.50;71.40;;;;;;5049706;28;40123;-82
2020/12/16 06:03:28;;;;;;;17.13;13.13;;;5.60;71.40;;;;;;5039555;28;38280;-84
2020/12/16 06:05:57;;;;;;;15.43;12.47;;;5.60;71.50;;;;;;5035834;28;38229;-84
2020/12/16 06:08:27;;;;;;;17.30;12.70;;;5.70;71.90;;;;;;5037049;28;37220;-84
2020/12/16 06:10:57;;;;;;;16.20;13.53;;;5.70;71.40;;;;;;5040260;28;39717;-84
2020/12/16 06:13:24;;;;;;;15.40;12.17;;;5.80;71.10;;;;;;5041679;28;39219;-84
2020/12/16 06:16:02;;;;;;;15.17;12.00;;;5.80;71.00;;;;;;5039510;28;39459;-84
2020/12/16 06:18:37;;;;;;;17.93;12.53;;;5.80;71.00;;;;;;5041200;28;38157;-85
2020/12/16 06:21:05;;;;;;;14.63;11.70;;;5.80;70.50;;;;;;5040411;28;39883;-86
2020/12/16 06:23:36;;;;;;;17.67;12.57;;;5.80;70.50;;;;;;5039600;28;37641;-87
2020/12/16 06:26:06;;;;;;;16.67;12.27;;;5.90;70.70;;;;;;5033688;28;38612;-87
2020/12/16 06:28:33;;;;;;;18.30;14.17;;;5.90;70.30;;;;;;5035937;28;37762;-85
2020/12/16 06:31:18;;;;;;;20.90;14.37;;;5.90;70.00;;;;;;5038533;28;40398;-84
2020/12/16 06:33:53;;;;;;;24.20;14.83;;;5.90;70.10;;;;;;5037049;28;37580;-85
2020/12/16 06:36:25;;;;;;;19.67;13.60;;;5.90;70.00;;;;;;5038644;28;37246;-85
2020/12/16 06:38:52;;;;;;;22.60;15.00;;;5.90;69.70;;;;;;5038639;28;37785;-86
2020/12/16 06:41:21;;;;;;;21.10;13.50;;;5.90;69.60;;;;;;5036310;28;40062;-85
2020/12/16 06:43:50;;;;;;;16.67;12.50;;;6.00;69.60;;;;;;5034585;28;39499;-85
2020/12/16 06:46:48;;;;;;;14.37;10.90;;;6.00;69.40;;;;;;5032621;28;38762;-85
2020/12/16 06:49:41;;;;;;;16.53;12.10;;;6.00;68.90;;;;;;5031740;28;38304;-84
2020/12/16 06:52:10;;;;;;;13.53;10.43;;;6.00;68.90;;;;;;5030071;28;40554;-85
2020/12/16 06:54:52;;;;;;;15.57;10.90;;;6.10;69.10;;;;;;5032505;28;39337;-85
2020/12/16 06:57:21;;;;;;;20.50;11.30;;;6.10;68.70;;;;;;5031458;28;38269;-85
2020/12/16 06:59:52;;;;;;;19.30;10.73;;;6.10;68.80;;;;;;5029426;28;37470;-85
2020/12/16 07:02:32;;;;;;;17.00;10.20;;;6.10;68.80;;;;;;5032001;28;39660;-85
2020/12/16 07:05:01;;;;;;;15.03;10.07;;;6.10;68.70;;;;;;5031281;28;38104;-86
2020/12/16 07:07:47;;;;;;;14.53;10.23;;;6.10;68.80;;;;;;5030759;28;38858;-86
2020/12/16 07:10:44;;;;;;;13.20;9.80;;;6.20;68.70;;;;;;5033306;28;37418;-85
2020/12/16 07:13:28;;;;;;;14.90;10.37;;;6.20;68.40;;;;;;5021536;28;40046;-85
2020/12/16 07:15:57;;;;;;;13.23;9.80;;;6.20;68.60;;;;;;5030887;28;38429;-85
2020/12/16 07:18:42;;;;;;;20.27;11.93;;;6.20;69.30;;;;;;5027773;28;38198;-85
2020/12/16 07:21:22;;;;;;;13.10;10.73;;;6.30;68.50;;;;;;5030417;28;37354;-85
2020/12/16 07:23:57;;;;;;;14.80;10.40;;;6.30;68.40;;;;;;5034506;28;38991;-85
2020/12/16 07:26:26;;;;;;;13.00;9.87;;;6.30;68.20;;;;;;5030627;28;37951;-85
2020/12/16 07:28:56;;;;;;;13.73;9.83;;;6.40;68.40;;;;;;5038058;28;37458;-86
2020/12/16 07:31:23;;;;;;;16.67;10.23;;;6.40;68.30;;;;;;5035789;28;38213;-85
2020/12/16 07:33:51;;;;;;;15.43;10.60;;;6.40;68.60;;;;;;5031838;28;38948;-85
2020/12/16 07:36:20;;;;;;;15.73;12.10;;;6.50;68.40;;;;;;5030594;28;38300;-85
2020/12/16 07:38:52;;;;;;;12.90;9.53;;;6.60;68.30;;;;;;5029979;28;37808;-86
2020/12/16 07:41:25;;;;;;;12.20;9.60;;;6.60;68.00;;;;;;5033055;28;37352;-86
2020/12/16 07:43:56;;;;;;;13.70;10.20;;;6.70;68.00;;;;;;5031506;28;40445;-86
2020/12/16 07:46:23;;;;;;;16.00;9.50;;;6.70;67.70;;;;;;5029012;28;38904;-86
2020/12/16 07:48:51;;;;;;;14.23;10.70;;;6.70;67.60;;;;;;5047021;28;37012;-86
2020/12/16 07:51:21;;;;;;;14.30;9.70;;;6.70;67.60;;;;;;5031982;28;37847;-86
2020/12/16 07:53:51;;;;;;;13.07;9.97;;;6.70;67.40;;;;;;5016516;28;40621;-86
2020/12/16 07:56:19;;;;;;;13.10;9.90;;;6.60;67.10;;;;;;5036273;28;38039;-86
2020/12/16 07:58:47;;;;;;;18.23;11.50;;;6.70;67.10;;;;;;5051881;28;36797;-86
2020/12/16 08:01:16;;;;;;;12.67;10.60;;;6.60;66.90;;;;;;5022135;28;36841;-86
2020/12/16 08:03:44;;;;;;;14.57;10.60;;;6.60;67.20;;;;;;5027010;28;40322;-85
2020/12/16 08:06:13;;;;;;;16.80;10.90;;;6.60;67.20;;;;;;5030383;28;39228;-86
2020/12/16 08:08:48;;;;;;;14.83;10.67;;;6.70;67.20;;;;;;5028198;28;39172;-86
2020/12/16 08:11:19;;;;;;;14.17;10.00;;;6.70;66.90;;;;;;5030525;28;37299;-86
2020/12/16 08:13:49;;;;;;;13.50;10.17;;;6.70;66.90;;;;;;5032013;28;41525;-89
2020/12/16 08:16:17;;;;;;;15.33;10.80;;;6.70;66.90;;;;;;5027370;28;39225;-85
2020/12/16 08:18:45;;;;;;;14.63;11.80;;;6.70;66.90;;;;;;5032158;28;39323;-85
2020/12/16 08:21:19;;;;;;;16.73;11.83;;;6.70;67.10;;;;;;5029819;28;38060;-85
2020/12/16 08:23:50;;;;;;;15.43;11.90;;;6.70;67.10;;;;;;5025458;28;40202;-85
2020/12/16 08:26:18;;;;;;;14.50;11.23;;;6.70;67.10;;;;;;5030860;28;38416;-84
2020/12/16 08:28:46;;;;;;;14.30;11.17;;;6.70;66.90;;;;;;5029500;28;38517;-85
2020/12/16 08:31:19;;;;;;;18.83;11.80;;;6.70;66.90;;;;;;5021217;28;35902;-85
2020/12/16 08:33:48;;;;;;;17.30;11.40;;;6.70;66.70;;;;;;5031231;28;40501;-85
2020/12/16 08:36:21;;;;;;;14.47;10.80;;;6.70;66.90;;;;;;5043278;28;39209;-84
2020/12/16 08:38:51;;;;;;;14.77;9.00;;;6.80;67.00;;;;;;5031495;28;38035;-85
2020/12/16 08:41:26;;;;;;;13.20;9.13;;;6.90;66.60;;;;;;5034113;28;37352;-85
2020/12/16 08:43:54;;;;;;;10.90;8.77;;;6.90;66.50;;;;;;5029743;28;40842;-85
2020/12/16 08:46:23;;;;;;;11.40;8.70;;;6.90;66.50;;;;;;5030064;28;39985;-85
2020/12/16 08:48:52;;;;;;;12.30;9.93;;;7.00;66.90;;;;;;5027993;28;37758;-85
2020/12/16 08:51:23;;;;;;;12.70;8.77;;;7.10;66.90;;;;;;5031301;28;37623;-84
2020/12/16 08:53:54;;;;;;;11.23;8.27;;;7.20;66.90;;;;;;5031720;28;39686;-85
2020/12/16 08:56:23;;;;;;;10.30;8.43;;;7.40;66.80;;;;;;5044961;28;37816;-86
2020/12/16 08:59:07;;;;;;;9.10;8.03;;;7.50;66.30;;;;;;5043304;28;37758;-85
2020/12/16 09:01:35;;;;;;;12.47;8.73;;;7.60;66.00;;;;;;5040354;28;35871;-85
2020/12/16 09:04:03;;;;;;;11.83;9.43;;;7.70;65.20;;;;;;5058708;28;39028;-85
2020/12/16 09:06:34;;;;;;;11.77;9.13;;;7.80;65.30;;;;;;5049986;28;41581;-85
2020/12/16 09:09:13;;;;;;;15.17;10.70;;;7.80;65.00;;;;;;5050302;28;39235;-84
2020/12/16 09:11:50;;;;;;;12.50;10.30;;;7.80;64.20;;;;;;5045073;28;38214;-85
2020/12/16 09:14:19;;;;;;;12.43;9.30;;;7.80;64.30;;;;;;5047834;28;40922;-85
2020/12/16 09:16:46;;;;;;;9.50;8.23;;;8.00;64.40;;;;;;5042960;28;40229;-85
2020/12/16 09:19:18;;;;;;;9.47;8.03;;;8.20;63.50;;;;;;5042916;28;39370;-84
2020/12/16 09:21:46;;;;;;;9.77;8.10;;;8.40;63.30;;;;;;5040845;28;37504;-84
2020/12/16 09:24:14;;;;;;;10.23;8.33;;;8.50;62.70;;;;;;5039264;28;39737;-85
2020/12/16 09:26:46;;;;;;;9.20;7.30;;;8.60;62.30;;;;;;5060988;28;37818;-83
2020/12/16 09:29:27;;;;;;;10.13;7.70;;;8.70;61.70;;;;;;5045027;28;39241;-84
2020/12/16 09:32:07;;;;;;;9.60;8.20;;;8.80;61.70;;;;;;5041642;28;37603;-83
2020/12/16 09:34:38;;;;;;;10.77;7.70;;;8.80;61.00;;;;;;5048545;28;40482;-85
2020/12/16 09:37:17;;;;;;;11.17;8.50;;;8.80;60.70;;;;;;5042761;28;40114;-84
2020/12/16 09:39:47;;;;;;;8.97;7.70;;;8.80;60.10;;;;;;5042045;28;38516;-85
2020/12/16 09:42:16;;;;;;;10.43;8.40;;;8.80;60.00;;;;;;5087892;28;37003;-84
2020/12/16 09:45:09;;;;;;;12.03;8.43;;;8.70;60.00;;;;;;5062363;28;39959;-84
2020/12/16 09:47:53;;;;;;;11.80;7.60;;;8.90;61.90;;;;;;5042084;28;39534;-84
2020/12/16 09:50:26;;;;;;;8.30;7.47;;;10.00;60.00;;;;;;5045548;28;38135;-84
2020/12/16 09:53:14;;;;;;;12.00;9.87;;;10.60;57.10;;;;;;5025942;28;36312;-84
2020/12/16 09:55:43;;;;;;;13.23;10.30;;;11.70;56.00;;;;;;5027574;28;40329;-84
2020/12/16 09:58:12;;;;;;;10.40;9.30;;;12.90;52.20;;;;;;5039431;28;40327;-84
2020/12/16 10:04:27;;;;;;;8.83;8.03;;;14.40;47.50;;;;;;5017695;28;37898;-85
2020/12/16 10:06:56;;;;;;;10.80;7.57;;;14.80;46.70;;;;;;5022289;28;40686;-84
2020/12/16 10:09:23;;;;;;;9.40;7.40;;;15.00;45.70;;;;;;5034633;28;39234;-85
2020/12/16 10:11:51;;;;;;;9.27;7.33;;;15.10;44.90;;;;;;5036661;28;38933;-84
2020/12/16 10:14:19;;;;;;;7.70;6.37;;;15.10;44.30;;;;;;5038062;28;38165;-85
2020/12/16 10:16:47;;;;;;;8.37;7.57;;;15.00;44.80;;;;;;5044140;28;40157;-85
2020/12/16 10:19:16;;;;;;;8.00;6.93;;;14.60;45.10;;;;;;5038476;28;38147;-85
2020/12/16 10:21:46;;;;;;;8.60;7.40;;;14.40;45.70;;;;;;5038606;28;38332;-86
2020/12/16 10:24:13;;;;;;;6.73;6.07;;;14.10;46.30;;;;;;5044046;28;39048;-87
2020/12/16 10:26:40;;;;;;;7.50;6.60;;;14.10;46.70;;;;;;5048195;28;38652;-86
2020/12/16 10:29:08;;;;;;;9.00;7.87;;;13.80;47.00;;;;;;5035792;28;36377;-85
2020/12/16 10:31:40;;;;;;;8.23;7.10;;;13.60;48.00;;;;;;5031606;28;37459;-84
2020/12/16 10:34:07;;;;;;;8.77;7.77;;;13.90;48.20;;;;;;5037060;28;37168;-84
2020/12/16 10:36:35;;;;;;;7.20;6.50;;;14.20;47.60;;;;;;5026842;28;39792;-84
2020/12/16 10:39:02;;;;;;;27.60;24.80;;;14.20;47.50;;;;;;5034249;28;39649;-84
2020/12/16 10:41:29;;;;;;;8.90;8.00;;;14.10;47.60;;;;;;5033461;28;37572;-85
2020/12/16 10:43:58;;;;;;;8.30;7.40;;;14.00;47.70;;;;;;5032609;28;37311;-86
2020/12/16 10:46:28;;;;;;;8.47;7.60;;;13.90;48.20;;;;;;5031442;28;40103;-86
2020/12/16 10:48:55;;;;;;;7.90;7.10;;;13.80;48.40;;;;;;5033042;28;39509;-85
2020/12/16 10:51:26;;;;;;;8.77;7.43;;;13.60;48.20;;;;;;5054992;28;39534;-86
2020/12/16 10:53:54;;;;;;;8.70;7.47;;;13.40;49.10;;;;;;5051909;28;37641;-86
2020/12/16 10:56:21;;;;;;;9.10;8.20;;;13.10;49.70;;;;;;5043205;28;39895;-87
2020/12/16 10:58:50;;;;;;;9.10;8.00;;;13.10;50.50;;;;;;5063076;28;37902;-86
2020/12/16 11:01:44;;;;;;;9.60;8.60;;;13.00;50.70;;;;;;5044577;28;38700;-86
2020/12/16 11:04:11;;;;;;;8.73;7.83;;;12.80;50.90;;;;;;5035538;28;36780;-86
2020/12/16 11:07:03;;;;;;;9.10;8.20;;;12.80;51.60;;;;;;5032919;28;40219;-86
2020/12/16 11:09:34;;;;;;;8.97;7.63;;;12.70;51.50;;;;;;5038863;28;38328;-86
2020/12/16 11:12:02;;;;;;;9.70;8.13;;;12.60;52.10;;;;;;5030750;28;37718;-87
2020/12/16 11:14:30;;;;;;;10.37;8.40;;;12.50;52.20;;;;;;5035846;28;37027;-86
2020/12/16 11:16:59;;;;;;;10.23;9.07;;;12.40;52.30;;;;;;5033792;28;39729;-86
2020/12/16 11:19:26;;;;;;;9.07;8.10;;;12.20;53.00;;;;;;5023775;28;39263;-85
2020/12/16 11:21:54;;;;;;;9.33;6.50;;;12.10;53.70;;;;;;5030729;28;37653;-85
2020/12/16 11:24:23;;;;;;;8.10;7.30;;;11.90;54.30;;;;;;5049716;28;36310;-86
2020/12/16 11:26:52;;;;;;;9.03;7.30;;;11.80;54.60;;;;;;5036357;28;39454;-86
2020/12/16 11:29:21;;;;;;;12.73;7.27;;;11.70;54.90;;;;;;5045171;28;38916;-85
2020/12/16 11:31:54;;;;;;;11.50;6.77;;;11.60;54.80;;;;;;5022579;28;38108;-86
2020/12/16 11:34:24;;;;;;;8.70;7.33;;;11.60;55.00;;;;;;5045006;28;37006;-85
2020/12/16 11:36:54;;;;;;;10.40;7.40;;;11.50;55.20;;;;;;5022736;28;38669;-86
2020/12/16 11:39:25;;;;;;;11.33;8.70;;;11.40;55.00;;;;;;5031648;28;38887;-85
2020/12/16 11:41:54;;;;;;;9.90;8.30;;;11.40;55.70;;;;;;5026186;28;38604;-86
2020/12/16 11:44:26;;;;;;;9.00;7.70;;;11.30;55.90;;;;;;5024858;28;37091;-86
2020/12/16 11:46:58;;;;;;;13.20;9.23;;;11.20;56.10;;;;;;5032737;28;40152;-86
2020/12/16 11:49:26;;;;;;;10.80;9.70;;;11.20;56.50;;;;;;5026632;28;39281;-86
2020/12/16 11:51:54;;;;;;;11.73;8.47;;;11.10;56.60;;;;;;5033370;28;37884;-86
2020/12/16 11:54:24;;;;;;;11.33;8.97;;;11.10;56.90;;;;;;5030831;28;37785;-87
2020/12/16 11:56:51;;;;;;;11.70;9.03;;;11.10;57.20;;;;;;5032063;28;39251;-87
2020/12/16 11:59:18;;;;;;;16.10;9.30;;;11.10;57.60;;;;;;5031751;28;39623;-86
2020/12/16 12:01:45;;;;;;;11.10;8.10;;;11.10;57.70;;;;;;5036462;28;37886;-85
2020/12/16 12:04:13;;;;;;;26.50;10.10;;;11.00;57.30;;;;;;5055628;28;36832;-86
2020/12/16 12:06:40;;;;;;;16.10;8.43;;;11.00;57.60;;;;;;5028650;28;40570;-86
2020/12/16 12:09:12;;;;;;;19.03;9.10;;;11.00;57.50;;;;;;5026555;28;39195;-86
2020/12/16 12:11:39;;;;;;;14.40;8.60;;;11.10;57.90;;;;;;5027182;28;38319;-86
2020/12/16 12:14:06;;;;;;;21.83;9.80;;;11.10;57.90;;;;;;5032437;28;35560;-86
2020/12/16 12:16:33;;;;;;;21.00;9.40;;;11.10;58.00;;;;;;5020472;28;38273;-86
2020/12/16 12:19:00;;;;;;;23.83;9.23;;;11.10;58.10;;;;;;5027097;28;37591;-87
2020/12/16 12:21:28;;;;;;;10.93;7.70;;;11.10;58.10;;;;;;5029063;28;36833;-86
2020/12/16 12:23:55;;;;;;;10.17;7.97;;;11.10;58.20;;;;;;5027563;28;38694;-86
2020/12/16 12:26:23;;;;;;;8.30;6.73;;;11.10;58.10;;;;;;5027391;28;40691;-86
2020/12/16 12:28:50;;;;;;;10.10;7.47;;;11.10;57.80;;;;;;5027884;28;40096;-86
2020/12/16 12:31:17;;;;;;;9.83;7.30;;;11.20;57.90;;;;;;5031282;28;36949;-86
2020/12/16 12:33:44;;;;;;;8.83;7.70;;;11.20;57.90;;;;;;5025996;28;37976;-86
2020/12/16 12:36:11;;;;;;;10.57;7.60;;;11.20;57.90;;;;;;5042757;28;39537;-88
2020/12/16 12:38:39;;;;;;;9.10;8.07;;;11.20;58.00;;;;;;5036859;28;39835;-88
2020/12/16 12:41:07;;;;;;;9.83;7.10;;;11.30;58.10;;;;;;5027032;28;37108;-88
2020/12/16 12:43:34;;;;;;;12.67;8.20;;;11.40;57.60;;;;;;5031502;28;36248;-88
2020/12/16 12:46:01;;;;;;;9.90;7.63;;;11.50;57.50;;;;;;5034942;28;39877;-88
2020/12/16 12:48:28;;;;;;;7.57;6.70;;;11.60;57.60;;;;;;5031854;28;39351;-88
2020/12/16 12:50:56;;;;;;;9.13;7.40;;;11.50;57.70;;;;;;5041120;28;38121;-89
2020/12/16 12:53:23;;;;;;;9.63;7.70;;;11.60;57.80;;;;;;5039037;28;37490;-87
2020/12/16 12:55:51;;;;;;;11.27;8.93;;;11.60;57.60;;;;;;5033098;28;39752;-86
2020/12/16 12:58:21;;;;;;;11.63;9.40;;;11.60;57.40;;;;;;5049576;28;38348;-88
2020/12/16 13:00:48;;;;;;;11.10;9.10;;;11.60;57.60;;;;;;5018005;28;37966;-90
2020/12/16 13:03:15;;;;;;;10.90;8.87;;;11.60;57.30;;;;;;5030682;28;37694;-86
2020/12/16 13:05:42;;;;;;;10.73;8.63;;;11.60;57.30;;;;;;5028449;28;39704;-86
2020/12/16 13:08:11;;;;;;;12.17;9.57;;;11.60;57.20;;;;;;5025984;28;40205;-86