Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:45;;;;;;;4.00;3.27;;;17.30;99.90;;;;;;476310;247;28784;-80
2023/07/24 00:03:47;;;;;;;3.33;3.03;;;17.30;99.90;;;;;;476327;249;28814;-80
2023/07/24 00:05:48;;;;;;;3.97;3.30;;;17.30;99.90;;;;;;476381;249;28839;-79
2023/07/24 00:07:49;;;;;;;3.70;3.17;;;17.30;99.90;;;;;;476344;249;28873;-79
2023/07/24 00:09:50;;;;;;;4.50;3.20;;;17.30;99.90;;;;;;476334;249;28821;-79
2023/07/24 00:11:52;;;;;;;3.77;3.37;;;17.30;99.90;;;;;;476334;249;28933;-80
2023/07/24 00:13:53;;;;;;;3.37;3.07;;;17.30;99.90;;;;;;476394;249;28823;-79
2023/07/24 00:15:54;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;476369;249;29282;-77
2023/07/24 00:17:55;;;;;;;4.67;3.87;;;17.30;99.90;;;;;;476385;249;29311;-79
2023/07/24 00:19:57;;;;;;;3.67;3.33;;;17.20;99.90;;;;;;476337;249;29347;-79
2023/07/24 00:21:58;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;476345;249;28760;-80
2023/07/24 00:23:59;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;476357;249;28798;-79
2023/07/24 00:26:00;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;476320;249;28893;-77
2023/07/24 00:28:02;;;;;;;4.17;2.93;;;17.00;99.90;;;;;;476314;249;28870;-79
2023/07/24 00:30:03;;;;;;;3.90;3.50;;;17.10;99.90;;;;;;476349;249;28813;-80
2023/07/24 00:32:04;;;;;;;3.43;3.13;;;17.00;99.90;;;;;;476324;249;28873;-81
2023/07/24 00:34:05;;;;;;;4.57;4.17;;;17.00;99.90;;;;;;476313;249;28875;-79
2023/07/24 00:36:07;;;;;;;4.97;3.30;;;17.00;99.90;;;;;;476416;249;28974;-79
2023/07/24 00:38:08;;;;;;;5.73;3.60;;;17.00;99.90;;;;;;476377;249;28774;-78
2023/07/24 00:40:09;;;;;;;3.83;3.30;;;17.10;99.90;;;;;;476391;249;29292;-79
2023/07/24 00:42:10;;;;;;;4.73;3.67;;;17.00;99.90;;;;;;476379;249;29998;-79
2023/07/24 00:44:12;;;;;;;4.27;3.67;;;16.90;99.90;;;;;;476394;249;29362;-79
2023/07/24 00:46:13;;;;;;;4.30;3.63;;;16.90;99.90;;;;;;476383;249;28821;-78
2023/07/24 00:48:14;;;;;;;5.27;4.57;;;16.90;99.90;;;;;;476346;249;28865;-81
2023/07/24 00:50:15;;;;;;;5.23;3.83;;;16.90;99.90;;;;;;476428;249;28829;-80
2023/07/24 00:52:17;;;;;;;4.00;3.60;;;16.90;99.90;;;;;;476383;249;28821;-80
2023/07/24 00:54:18;;;;;;;3.43;3.13;;;16.90;99.90;;;;;;476412;249;28854;-80
2023/07/24 00:56:19;;;;;;;5.30;3.50;;;16.90;99.90;;;;;;476423;249;28857;-78
2023/07/24 00:58:20;;;;;;;4.87;3.73;;;16.90;99.90;;;;;;476416;247;28783;-82
2023/07/24 01:00:22;;;;;;;3.73;3.43;;;16.80;99.90;;;;;;476374;249;28833;-80
2023/07/24 01:02:23;;;;;;;4.07;3.50;;;16.70;99.90;;;;;;476385;249;28803;-81
2023/07/24 01:04:24;;;;;;;4.30;3.37;;;16.80;99.90;;;;;;476376;249;29251;-79
2023/07/24 01:06:25;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;476412;249;29316;-78
2023/07/24 01:08:27;;;;;;;3.80;3.37;;;16.80;99.90;;;;;;476421;249;29404;-78
2023/07/24 01:10:28;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;476367;249;29289;-80
2023/07/24 01:12:30;;;;;;;5.57;3.53;;;16.80;99.90;;;;;;476406;249;28851;-78
2023/07/24 01:14:30;;;;;;;4.40;2.87;;;16.80;99.90;;;;;;476425;249;28854;-80
2023/07/24 01:16:32;;;;;;;3.37;3.00;;;16.80;99.90;;;;;;476396;249;28821;-80
2023/07/24 01:18:33;;;;;;;3.97;3.47;;;16.90;99.90;;;;;;476357;249;28867;-80
2023/07/24 01:20:34;;;;;;;3.63;3.33;;;16.90;99.90;;;;;;476361;249;28908;-82
2023/07/24 01:22:35;;;;;;;5.40;3.70;;;16.80;99.90;;;;;;476449;249;29191;-79
2023/07/24 01:24:37;;;;;;;4.47;3.27;;;16.80;99.90;;;;;;476447;249;28918;-79
2023/07/24 01:26:38;;;;;;;4.27;3.87;;;17.00;99.90;;;;;;476403;249;28818;-77
2023/07/24 01:28:39;;;;;;;5.23;3.70;;;17.00;99.90;;;;;;476306;249;28857;-78
2023/07/24 01:30:40;;;;;;;3.60;3.30;;;17.00;99.90;;;;;;476371;249;29452;-79
2023/07/24 01:32:42;;;;;;;4.17;3.60;;;17.00;99.90;;;;;;476362;249;29301;-80
2023/07/24 01:34:43;;;;;;;4.00;3.57;;;16.90;99.90;;;;;;476349;249;29225;-80
2023/07/24 01:36:44;;;;;;;4.10;3.70;;;16.90;99.90;;;;;;476360;249;28806;-78
2023/07/24 01:38:46;;;;;;;3.57;3.20;;;16.80;99.90;;;;;;476339;247;28842;-79
2023/07/24 01:40:47;;;;;;;5.90;3.23;;;16.70;99.90;;;;;;476337;249;28928;-78
2023/07/24 01:42:49;;;;;;;5.00;3.60;;;16.70;99.90;;;;;;476232;249;28844;-80
2023/07/24 01:44:49;;;;;;;4.00;3.60;;;16.70;99.90;;;;;;476300;249;28843;-82
2023/07/24 01:46:51;;;;;;;3.97;3.53;;;16.70;99.90;;;;;;476329;248;28869;-79
2023/07/24 01:48:52;;;;;;;4.20;3.27;;;16.70;99.90;;;;;;476369;249;28770;-79
2023/07/24 01:50:53;;;;;;;3.47;3.17;;;16.50;99.90;;;;;;476409;249;28815;-79
2023/07/24 01:52:54;;;;;;;6.67;3.90;;;16.50;99.90;;;;;;476410;249;28877;-75
2023/07/24 01:54:56;;;;;;;5.77;3.90;;;16.50;99.90;;;;;;476400;249;29227;-80
2023/07/24 01:56:57;;;;;;;3.93;3.47;;;16.30;99.90;;;;;;476370;249;29417;-78
2023/07/24 01:58:58;;;;;;;4.83;3.93;;;16.20;99.90;;;;;;476376;249;29237;-78
2023/07/24 02:00:59;;;;;;;4.43;4.03;;;16.10;99.90;;;;;;476328;249;28921;-77
2023/07/24 02:03:01;;;;;;;4.33;3.80;;;16.10;99.90;;;;;;476398;249;28933;-78
2023/07/24 02:05:02;;;;;;;7.43;4.27;;;16.20;99.90;;;;;;476392;249;28790;-79
2023/07/24 02:07:03;;;;;;;3.67;3.37;;;16.30;99.90;;;;;;476203;249;28937;-77
2023/07/24 02:09:04;;;;;;;5.10;3.83;;;16.30;99.90;;;;;;476356;249;28807;-80
2023/07/24 02:11:06;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;476387;249;28803;-78
2023/07/24 02:13:07;;;;;;;4.10;3.70;;;16.30;99.90;;;;;;476380;249;28822;-80
2023/07/24 02:15:08;;;;;;;4.10;3.70;;;16.30;99.90;;;;;;476362;249;28783;-81
2023/07/24 02:17:09;;;;;;;4.37;3.57;;;16.40;99.90;;;;;;476369;249;28841;-79
2023/07/24 02:19:11;;;;;;;3.77;3.40;;;16.30;99.90;;;;;;476377;249;29872;-81
2023/07/24 02:21:12;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;476358;249;29325;-80
2023/07/24 02:23:13;;;;;;;4.40;3.93;;;16.20;99.90;;;;;;476367;249;29304;-79
2023/07/24 02:25:14;;;;;;;3.97;3.60;;;16.00;99.90;;;;;;476381;249;29236;-80
2023/07/24 02:27:16;;;;;;;3.57;3.27;;;16.00;99.90;;;;;;476373;249;28821;-81
2023/07/24 02:29:17;;;;;;;4.37;3.50;;;16.10;99.90;;;;;;476355;249;28909;-81
2023/07/24 02:31:18;;;;;;;3.63;3.33;;;16.20;99.90;;;;;;476424;247;28782;-79
2023/07/24 02:33:19;;;;;;;5.00;4.10;;;16.40;99.90;;;;;;476406;249;28883;-81
2023/07/24 02:35:21;;;;;;;3.80;3.40;;;16.40;99.90;;;;;;476371;249;28855;-80
2023/07/24 02:37:22;;;;;;;3.90;3.50;;;16.30;99.90;;;;;;476367;249;28818;-80
2023/07/24 02:39:23;;;;;;;3.70;3.30;;;16.40;99.90;;;;;;476379;249;29270;-78
2023/07/24 02:41:24;;;;;;;4.60;4.13;;;16.30;99.90;;;;;;476417;249;28826;-80
2023/07/24 02:43:26;;;;;;;5.67;4.17;;;16.40;99.90;;;;;;476425;249;28925;-78
2023/07/24 02:45:27;;;;;;;3.80;3.37;;;16.40;99.90;;;;;;476327;249;29384;-80
2023/07/24 02:47:28;;;;;;;4.90;3.67;;;16.40;99.90;;;;;;476367;249;29511;-80
2023/07/24 02:49:29;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;476350;249;29402;-80
2023/07/24 02:51:31;;;;;;;4.20;3.53;;;16.50;99.90;;;;;;476361;249;28810;-80
2023/07/24 02:53:32;;;;;;;3.93;3.53;;;16.40;99.90;;;;;;476344;249;28937;-79
2023/07/24 02:55:33;;;;;;;4.17;3.70;;;16.40;99.90;;;;;;476324;249;28774;-80
2023/07/24 02:57:34;;;;;;;3.80;3.50;;;16.40;99.90;;;;;;476318;249;28901;-79
2023/07/24 02:59:36;;;;;;;5.03;3.80;;;16.40;99.90;;;;;;476321;247;28853;-77
2023/07/24 03:01:37;;;;;;;4.30;3.73;;;16.50;99.90;;;;;;476326;249;28902;-81
2023/07/24 03:03:38;;;;;;;4.67;4.17;;;16.50;99.90;;;;;;476339;249;28924;-77
2023/07/24 03:05:39;;;;;;;4.47;3.90;;;16.60;99.90;;;;;;476331;249;28821;-80
2023/07/24 03:07:41;;;;;;;4.20;3.80;;;16.60;99.90;;;;;;476360;249;28863;-81
2023/07/24 03:09:42;;;;;;;3.53;3.20;;;16.60;99.90;;;;;;476350;249;29296;-79
2023/07/24 03:11:43;;;;;;;4.23;3.50;;;16.70;99.90;;;;;;476314;249;29329;-79
2023/07/24 03:13:44;;;;;;;5.20;3.67;;;16.60;99.90;;;;;;476376;249;29369;-80
2023/07/24 03:15:46;;;;;;;7.57;3.83;;;16.50;99.90;;;;;;476338;249;30112;-80
2023/07/24 03:17:47;;;;;;;3.87;3.53;;;16.50;99.90;;;;;;476405;249;28829;-78
2023/07/24 03:19:48;;;;;;;3.73;3.43;;;16.50;99.90;;;;;;476369;249;28890;-79
2023/07/24 03:21:49;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;476353;249;28782;-81
2023/07/24 03:23:51;;;;;;;4.10;3.70;;;16.50;99.90;;;;;;476337;249;28819;-80
2023/07/24 03:25:52;;;;;;;4.00;3.60;;;16.50;99.90;;;;;;476339;249;28813;-80
2023/07/24 03:27:53;;;;;;;4.17;3.77;;;16.50;99.90;;;;;;476369;249;28866;-80
2023/07/24 03:29:54;;;;;;;4.30;3.87;;;16.40;99.90;;;;;;476341;247;28904;-78
2023/07/24 03:31:56;;;;;;;3.87;3.40;;;16.20;99.90;;;;;;476373;249;28787;-80
2023/07/24 03:33:57;;;;;;;4.97;3.70;;;16.20;99.90;;;;;;476362;249;28827;-78
2023/07/24 03:35:58;;;;;;;4.23;3.10;;;16.10;99.90;;;;;;476351;249;29465;-77
2023/07/24 03:38:00;;;;;;;4.57;3.83;;;16.10;99.90;;;;;;476359;249;29333;-80
2023/07/24 03:40:01;;;;;;;4.17;3.77;;;16.10;99.90;;;;;;476317;249;29407;-77
2023/07/24 03:42:02;;;;;;;4.23;3.67;;;16.10;99.90;;;;;;476369;249;28779;-79
2023/07/24 03:44:03;;;;;;;3.73;3.20;;;16.10;99.90;;;;;;476376;249;28930;-81
2023/07/24 03:46:04;;;;;;;5.43;3.40;;;16.20;99.90;;;;;;476374;249;28817;-80
2023/07/24 03:48:06;;;;;;;5.13;3.90;;;16.20;99.90;;;;;;476361;249;28782;-81
2023/07/24 03:50:07;;;;;;;4.30;3.63;;;16.10;99.90;;;;;;476353;249;28882;-79
2023/07/24 03:52:08;;;;;;;5.83;3.80;;;16.00;99.90;;;;;;476331;249;28841;-81
2023/07/24 03:54:10;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;476338;249;28885;-80
2023/07/24 03:56:11;;;;;;;4.57;4.10;;;15.80;99.90;;;;;;476378;249;28813;-78
2023/07/24 03:58:12;;;;;;;6.30;4.03;;;15.70;99.90;;;;;;476346;249;28790;-80
2023/07/24 04:00:13;;;;;;;5.30;3.93;;;15.70;99.90;;;;;;476354;249;28902;-79
2023/07/24 04:02:14;;;;;;;5.70;3.97;;;15.60;99.90;;;;;;476333;249;28896;-80
2023/07/24 04:04:16;;;;;;;4.43;3.73;;;15.60;99.90;;;;;;476325;249;28821;-80
2023/07/24 04:06:17;;;;;;;4.00;3.50;;;15.80;99.90;;;;;;476393;249;29295;-77
2023/07/24 04:08:18;;;;;;;3.97;3.57;;;15.90;99.90;;;;;;476379;249;29353;-79
2023/07/24 04:10:19;;;;;;;5.07;3.70;;;16.00;99.90;;;;;;476382;249;29288;-80
2023/07/24 04:12:21;;;;;;;4.13;3.73;;;16.10;99.90;;;;;;476434;249;29230;-83
2023/07/24 04:14:22;;;;;;;4.50;3.70;;;16.20;99.90;;;;;;476420;247;29338;-80
2023/07/24 04:16:23;;;;;;;5.67;4.10;;;16.30;99.90;;;;;;476450;249;28813;-81
2023/07/24 04:18:24;;;;;;;4.13;3.30;;;16.40;99.90;;;;;;476451;249;28794;-81
2023/07/24 04:20:26;;;;;;;4.33;3.93;;;16.40;99.90;;;;;;476424;248;28895;-81
2023/07/24 04:22:27;;;;;;;3.60;3.30;;;16.40;99.90;;;;;;476390;249;29012;-80
2023/07/24 04:24:28;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;476404;249;28767;-80
2023/07/24 04:26:29;;;;;;;3.97;3.10;;;16.50;99.90;;;;;;476382;249;28901;-79
2023/07/24 04:28:31;;;;;;;4.37;3.90;;;16.60;99.90;;;;;;476397;249;28829;-79
2023/07/24 04:30:32;;;;;;;6.27;3.50;;;16.50;99.90;;;;;;476392;249;28857;-80
2023/07/24 04:32:33;;;;;;;4.73;3.87;;;16.50;99.90;;;;;;476401;249;29353;-79
2023/07/24 04:34:34;;;;;;;3.80;3.40;;;16.50;99.90;;;;;;476384;249;29320;-79
2023/07/24 04:36:36;;;;;;;4.50;3.30;;;16.50;99.90;;;;;;476423;249;29293;-78
2023/07/24 04:38:37;;;;;;;7.77;4.40;;;16.50;99.90;;;;;;476390;249;29796;-80
2023/07/24 04:40:38;;;;;;;4.83;3.43;;;16.60;99.90;;;;;;476400;249;28815;-78
2023/07/24 04:42:39;;;;;;;5.40;4.07;;;16.50;99.90;;;;;;476405;249;28821;-79
2023/07/24 04:44:41;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;476417;249;28857;-80
2023/07/24 04:46:42;;;;;;;4.87;4.17;;;16.60;99.90;;;;;;476408;249;28882;-79
2023/07/24 04:48:43;;;;;;;4.20;3.30;;;16.60;99.90;;;;;;476446;249;28854;-79
2023/07/24 04:50:45;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;476385;249;28841;-81
2023/07/24 04:52:46;;;;;;;3.87;3.30;;;16.60;99.90;;;;;;476406;249;29247;-78
2023/07/24 04:54:47;;;;;;;4.63;3.67;;;16.60;99.90;;;;;;476414;249;29180;-79
2023/07/24 04:56:48;;;;;;;3.63;3.33;;;16.70;99.90;;;;;;476397;249;28858;-77
2023/07/24 04:58:50;;;;;;;4.17;3.67;;;16.60;99.90;;;;;;476419;249;29253;-79
2023/07/24 05:00:51;;;;;;;4.47;3.97;;;16.70;99.90;;;;;;476392;249;29373;-79
2023/07/24 05:02:52;;;;;;;3.67;3.37;;;16.70;99.90;;;;;;476426;249;29293;-79
2023/07/24 05:04:53;;;;;;;3.63;3.07;;;16.70;99.90;;;;;;476435;249;28878;-80
2023/07/24 05:06:55;;;;;;;4.47;3.70;;;16.70;99.90;;;;;;476409;249;28859;-79
2023/07/24 05:08:56;;;;;;;3.70;3.40;;;16.70;99.90;;;;;;476399;249;28779;-81
2023/07/24 05:10:58;;;;;;;4.80;3.57;;;16.70;99.90;;;;;;476379;249;28834;-80
2023/07/24 05:13:00;;;;;;;4.77;3.40;;;16.80;99.90;;;;;;476357;249;28921;-79
2023/07/24 05:15:00;;;;;;;4.27;3.87;;;16.80;99.90;;;;;;476290;249;28905;-81
2023/07/24 05:17:01;;;;;;;4.67;3.77;;;16.90;99.90;;;;;;476415;247;28822;-80
2023/07/24 05:19:02;;;;;;;4.33;3.50;;;17.00;99.90;;;;;;476383;249;28783;-80
2023/07/24 05:21:03;;;;;;;6.63;3.50;;;17.10;99.90;;;;;;476406;249;28821;-78
2023/07/24 05:23:05;;;;;;;4.43;3.63;;;17.10;99.90;;;;;;476428;249;29344;-77
2023/07/24 05:25:06;;;;;;;4.23;3.83;;;17.10;99.90;;;;;;476350;249;29351;-81
2023/07/24 05:27:07;;;;;;;5.13;3.67;;;17.10;99.90;;;;;;476343;249;29761;-79
2023/07/24 05:29:08;;;;;;;4.30;3.80;;;17.30;99.90;;;;;;476385;249;29332;-80
2023/07/24 05:31:10;;;;;;;4.90;4.03;;;17.40;99.90;;;;;;476426;249;28818;-81
2023/07/24 05:33:11;;;;;;;3.90;3.50;;;17.40;99.90;;;;;;476393;249;28821;-81
2023/07/24 05:35:12;;;;;;;4.00;3.60;;;17.50;99.90;;;;;;476364;249;28784;-81
2023/07/24 05:37:13;;;;;;;8.07;4.00;;;17.60;99.90;;;;;;476361;249;28905;-79
2023/07/24 05:39:15;;;;;;;7.47;3.47;;;17.50;99.90;;;;;;476318;249;28854;-80
2023/07/24 05:41:16;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;476371;249;28828;-80
2023/07/24 05:43:17;;;;;;;5.00;3.80;;;17.50;99.90;;;;;;476379;249;29170;-79
2023/07/24 05:45:18;;;;;;;4.90;4.13;;;17.60;99.90;;;;;;476362;249;28786;-80
2023/07/24 05:47:20;;;;;;;4.87;3.40;;;17.60;99.90;;;;;;476352;249;28858;-81
2023/07/24 05:49:21;;;;;;;4.93;4.10;;;17.50;99.90;;;;;;476346;249;30036;-80
2023/07/24 05:51:22;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;476394;249;29339;-79
2023/07/24 05:53:23;;;;;;;6.90;3.97;;;17.70;99.90;;;;;;476391;249;29318;-79
2023/07/24 05:55:25;;;;;;;4.80;3.73;;;17.80;99.90;;;;;;476394;249;28781;-79
2023/07/24 05:57:26;;;;;;;3.87;3.50;;;17.80;99.90;;;;;;476417;249;28913;-78
2023/07/24 05:59:27;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;476424;249;28898;-80
2023/07/24 06:01:28;;;;;;;4.07;3.67;;;17.90;99.90;;;;;;476419;249;28861;-79
2023/07/24 06:03:30;;;;;;;3.47;3.17;;;17.90;99.90;;;;;;476396;249;28821;-81
2023/07/24 06:05:31;;;;;;;4.13;3.73;;;18.00;99.90;;;;;;476410;249;28849;-82
2023/07/24 06:07:32;;;;;;;6.73;3.50;;;18.00;99.90;;;;;;476342;249;28821;-80
2023/07/24 06:09:33;;;;;;;3.53;3.23;;;18.00;99.90;;;;;;476400;249;28984;-79
2023/07/24 06:11:35;;;;;;;5.33;4.33;;;18.00;99.90;;;;;;476402;249;28790;-82
2023/07/24 06:13:36;;;;;;;4.30;3.40;;;18.10;99.90;;;;;;476402;249;29300;-79
2023/07/24 06:15:37;;;;;;;6.27;3.97;;;18.20;99.90;;;;;;476371;249;29685;-83
2023/07/24 06:17:38;;;;;;;5.60;4.23;;;18.50;99.90;;;;;;476316;249;29327;-79
2023/07/24 06:19:40;;;;;;;4.87;3.70;;;18.70;99.90;;;;;;476406;249;28850;-78
2023/07/24 06:21:41;;;;;;;5.83;3.90;;;18.90;99.90;;;;;;476398;249;28783;-81
2023/07/24 06:23:42;;;;;;;5.30;4.13;;;19.00;99.90;;;;;;476353;249;28932;-81
2023/07/24 06:25:43;;;;;;;4.93;4.23;;;19.00;99.90;;;;;;476347;247;28767;-82
2023/07/24 06:27:45;;;;;;;6.80;4.60;;;19.00;99.90;;;;;;476378;249;28841;-81
2023/07/24 06:29:46;;;;;;;4.83;4.33;;;19.10;99.90;;;;;;476416;249;28948;-81
2023/07/24 06:31:47;;;;;;;9.80;5.30;;;19.10;99.90;;;;;;476392;249;29258;-80
2023/07/24 06:33:48;;;;;;;5.27;4.47;;;19.10;99.90;;;;;;476378;248;28832;-80
2023/07/24 06:35:50;;;;;;;8.10;5.27;;;19.20;99.90;;;;;;476359;249;28857;-81
2023/07/24 06:37:51;;;;;;;6.07;5.00;;;19.20;99.90;;;;;;476419;247;29265;-80
2023/07/24 06:39:52;;;;;;;5.80;5.17;;;19.40;99.90;;;;;;476387;249;29325;-80
2023/07/24 06:41:53;;;;;;;5.17;4.37;;;19.60;99.90;;;;;;476371;249;29390;-82
2023/07/24 06:43:55;;;;;;;5.83;5.10;;;19.70;99.90;;;;;;476317;249;29395;-80
2023/07/24 06:45:56;;;;;;;8.10;5.70;;;19.90;99.90;;;;;;476364;249;28913;-82
2023/07/24 06:47:57;;;;;;;8.40;5.60;;;20.00;99.90;;;;;;476369;249;28889;-82
2023/07/24 06:49:58;;;;;;;6.87;5.60;;;20.00;99.90;;;;;;476397;249;28902;-80
2023/07/24 06:52:00;;;;;;;6.50;5.40;;;20.20;99.90;;;;;;476408;249;28784;-81
2023/07/24 06:54:01;;;;;;;7.63;5.80;;;20.20;99.90;;;;;;476388;249;28838;-80
2023/07/24 06:56:02;;;;;;;7.87;5.80;;;20.30;99.90;;;;;;476407;249;28872;-82
2023/07/24 06:58:03;;;;;;;5.97;5.37;;;20.50;99.90;;;;;;476430;249;28791;-81
2023/07/24 07:00:05;;;;;;;7.87;5.23;;;20.70;99.90;;;;;;476381;249;28881;-80
2023/07/24 07:02:06;;;;;;;7.63;6.30;;;20.90;99.90;;;;;;476383;249;28855;-83
2023/07/24 07:04:07;;;;;;;11.20;5.67;;;21.00;99.90;;;;;;476374;249;29657;-82
2023/07/24 07:06:10;;;;;;;7.97;6.33;;;20.80;99.90;;;;;;476411;247;29503;-81
2023/07/24 07:08:10;;;;;;;6.93;5.80;;;20.60;99.90;;;;;;476253;249;29349;-81
2023/07/24 07:10:11;;;;;;;6.83;5.27;;;20.60;99.90;;;;;;476417;249;28900;-83
2023/07/24 07:12:12;;;;;;;8.53;5.73;;;20.60;99.90;;;;;;476409;248;28788;-80
2023/07/24 07:14:13;;;;;;;6.77;5.33;;;20.60;99.90;;;;;;476410;249;28850;-81
2023/07/24 07:16:16;;;;;;;8.20;5.60;;;20.60;99.90;;;;;;476455;249;28868;-80
2023/07/24 07:18:16;;;;;;;7.57;5.83;;;20.40;99.90;;;;;;476360;249;28865;-82
2023/07/24 07:20:17;;;;;;;7.30;6.30;;;20.50;99.90;;;;;;476423;249;29251;-81
2023/07/24 07:22:18;;;;;;;7.87;5.80;;;20.40;99.90;;;;;;476412;249;28783;-82
2023/07/24 07:24:20;;;;;;;11.47;5.43;;;20.40;99.90;;;;;;476386;249;28907;-82
2023/07/24 07:26:22;;;;;;;7.87;6.13;;;20.30;99.90;;;;;;476402;247;29302;-80
2023/07/24 07:28:22;;;;;;;7.60;5.00;;;20.20;99.90;;;;;;476433;249;29299;-81
2023/07/24 07:30:23;;;;;;;7.60;6.30;;;20.10;99.90;;;;;;476412;249;29419;-80
2023/07/24 07:32:25;;;;;;;6.53;5.43;;;20.10;99.90;;;;;;476390;249;29377;-82
2023/07/24 07:34:26;;;;;;;8.20;5.83;;;20.20;99.90;;;;;;476414;249;28827;-81
2023/07/24 07:36:27;;;;;;;8.83;6.03;;;20.10;99.90;;;;;;476440;247;29172;-79
2023/07/24 07:38:28;;;;;;;6.13;5.20;;;20.20;99.90;;;;;;476389;247;28869;-81
2023/07/24 07:40:30;;;;;;;9.53;6.00;;;20.20;99.90;;;;;;476435;249;28906;-79
2023/07/24 07:42:31;;;;;;;8.60;5.23;;;20.20;99.90;;;;;;476413;249;28773;-82
2023/07/24 07:44:32;;;;;;;8.03;6.00;;;20.30;99.90;;;;;;476445;247;28811;-80
2023/07/24 07:46:33;;;;;;;6.80;5.10;;;20.40;99.90;;;;;;476434;249;28891;-82
2023/07/24 07:48:35;;;;;;;6.90;5.40;;;20.40;99.90;;;;;;476463;249;28855;-81
2023/07/24 07:50:36;;;;;;;8.10;6.70;;;20.40;99.90;;;;;;476447;249;29289;-81
2023/07/24 07:52:37;;;;;;;6.30;5.00;;;20.50;99.90;;;;;;476421;249;29718;-83
2023/07/24 07:54:38;;;;;;;6.10;5.33;;;20.60;99.90;;;;;;476481;249;29300;-81
2023/07/24 07:56:40;;;;;;;7.63;5.67;;;20.80;99.90;;;;;;476436;249;29312;-80
2023/07/24 07:58:41;;;;;;;7.23;5.20;;;21.00;99.90;;;;;;476444;249;28779;-83
2023/07/24 08:00:42;;;;;;;8.30;6.00;;;21.20;99.90;;;;;;476421;249;28934;-82
2023/07/24 08:02:43;;;;;;;8.93;5.90;;;21.20;99.90;;;;;;476455;249;28849;-83
2023/07/24 08:04:45;;;;;;;7.47;6.30;;;21.30;99.90;;;;;;476445;249;28816;-81
2023/07/24 08:06:46;;;;;;;11.30;5.90;;;21.40;99.90;;;;;;476436;249;28858;-82
2023/07/24 08:08:47;;;;;;;5.90;5.30;;;21.50;99.90;;;;;;476387;249;28904;-80
2023/07/24 08:10:48;;;;;;;6.73;5.50;;;21.50;99.90;;;;;;476450;249;28901;-81
2023/07/24 08:12:50;;;;;;;8.33;5.93;;;21.70;99.90;;;;;;476440;249;28803;-79
2023/07/24 08:14:51;;;;;;;8.37;5.70;;;21.70;99.90;;;;;;476457;249;29262;-80
2023/07/24 08:16:53;;;;;;;6.60;4.90;;;21.70;99.90;;;;;;476413;249;29342;-78
2023/07/24 08:18:53;;;;;;;7.20;6.00;;;21.70;99.90;;;;;;476416;249;29400;-83
2023/07/24 08:20:55;;;;;;;6.30;5.60;;;21.70;99.90;;;;;;476444;249;29328;-81
2023/07/24 08:22:56;;;;;;;8.17;5.03;;;21.70;99.90;;;;;;476454;249;28886;-81
2023/07/24 08:24:57;;;;;;;6.67;5.53;;;21.60;99.90;;;;;;476413;249;29265;-81
2023/07/24 08:26:58;;;;;;;7.57;5.30;;;21.60;99.90;;;;;;476402;249;28847;-81
2023/07/24 08:29:00;;;;;;;7.90;4.80;;;21.40;99.90;;;;;;476404;249;28864;-82
2023/07/24 08:31:04;;;;;;;5.93;4.90;;;21.30;99.90;;;;;;476365;249;28882;-81
2023/07/24 08:33:05;;;;;;;7.07;4.33;;;21.40;99.90;;;;;;476422;249;29348;-81
2023/07/24 08:35:07;;;;;;;5.80;4.10;;;21.70;99.90;;;;;;476405;249;28821;-80
2023/07/24 08:37:08;;;;;;;6.20;4.20;;;21.80;99.90;;;;;;476357;249;28817;-81
2023/07/24 08:39:09;;;;;;;8.00;4.07;;;21.90;99.90;;;;;;476389;249;28832;-81
2023/07/24 08:41:10;;;;;;;6.57;5.03;;;22.00;99.90;;;;;;476402;249;28902;-81
2023/07/24 08:43:12;;;;;;;6.13;4.47;;;22.00;99.90;;;;;;476415;249;28909;-81
2023/07/24 08:45:16;;;;;;;4.57;4.00;;;21.90;99.90;;;;;;476412;249;28826;-80
2023/07/24 08:47:17;;;;;;;5.87;4.40;;;21.90;99.90;;;;;;476398;249;28817;-81
2023/07/24 08:49:18;;;;;;;4.97;3.90;;;21.70;99.90;;;;;;476407;249;28829;-81
2023/07/24 08:51:21;;;;;;;8.43;4.30;;;21.60;99.90;;;;;;476382;249;28825;-81
2023/07/24 08:53:21;;;;;;;4.67;4.27;;;21.60;99.90;;;;;;476340;249;28819;-83
2023/07/24 08:55:22;;;;;;;6.00;4.20;;;21.70;99.90;;;;;;476434;249;28858;-81
2023/07/24 08:57:23;;;;;;;4.67;3.83;;;21.90;99.90;;;;;;476404;249;28917;-81
2023/07/24 08:59:25;;;;;;;5.23;4.13;;;22.10;99.90;;;;;;476434;249;28861;-80
2023/07/24 09:01:26;;;;;;;4.50;3.83;;;22.20;99.90;;;;;;476413;249;28870;-82
2023/07/24 09:03:27;;;;;;;4.83;4.30;;;22.30;99.90;;;;;;476408;249;30241;-81
2023/07/24 09:05:28;;;;;;;8.40;4.10;;;22.50;99.90;;;;;;476446;249;29321;-81
2023/07/24 09:07:29;;;;;;;5.30;4.37;;;22.50;99.90;;;;;;476404;249;29297;-80
2023/07/24 09:09:31;;;;;;;12.50;4.33;;;22.60;99.90;;;;;;476409;249;29258;-81
2023/07/24 09:11:32;;;;;;;8.23;4.30;;;22.50;99.90;;;;;;476433;249;28922;-80
2023/07/24 09:13:33;;;;;;;3.83;3.50;;;22.50;99.90;;;;;;476375;249;28903;-81
2023/07/24 09:15:34;;;;;;;4.20;3.90;;;22.60;99.90;;;;;;476427;247;28791;-80
2023/07/24 09:17:36;;;;;;;7.50;4.43;;;22.70;99.90;;;;;;476420;249;28836;-80
2023/07/24 09:19:37;;;;;;;4.87;4.10;;;22.80;99.90;;;;;;476419;249;28787;-81
2023/07/24 09:21:38;;;;;;;4.57;3.90;;;23.00;99.90;;;;;;476445;249;28823;-80
2023/07/24 09:23:43;;;;;;;4.40;3.83;;;22.90;99.90;;;;;;476485;249;28802;-81
2023/07/24 09:25:44;;;;;;;4.70;3.50;;;22.90;99.90;;;;;;476417;249;29393;-79
2023/07/24 09:27:45;;;;;;;5.30;3.90;;;22.90;99.90;;;;;;476450;249;29376;-80
2023/07/24 09:29:46;;;;;;;6.37;3.70;;;23.00;99.90;;;;;;476460;249;29311;-79
2023/07/24 09:31:48;;;;;;;4.67;4.10;;;23.00;99.90;;;;;;476440;249;28783;-80
2023/07/24 09:33:48;;;;;;;6.10;4.20;;;23.00;99.90;;;;;;476432;249;28825;-81
2023/07/24 09:35:50;;;;;;;7.35;4.20;;;22.90;99.90;;;;;;475050;249;36478;-78
2023/07/24 09:37:51;;;;;;;4.57;3.83;;;22.80;99.90;;;;;;476482;249;27503;-81
2023/07/24 09:39:52;;;;;;;5.17;4.60;;;22.60;99.90;;;;;;476447;249;28810;-80
2023/07/24 09:41:54;;;;;;;4.07;3.67;;;22.50;99.90;;;;;;476440;247;28786;-80
2023/07/24 09:43:55;;;;;;;8.37;4.60;;;22.30;99.90;;;;;;476405;249;28825;-80
2023/07/24 09:45:56;;;;;;;5.40;3.90;;;22.30;99.90;;;;;;476426;249;28969;-80
2023/07/24 09:48:00;;;;;;;5.17;4.30;;;22.50;99.90;;;;;;476429;249;28943;-80
2023/07/24 09:49:58;;;;;;;7.83;4.47;;;22.60;99.90;;;;;;476197;247;29352;-80
2023/07/24 09:52:00;;;;;;;5.20;3.60;;;22.50;99.90;;;;;;476356;249;29240;-80
2023/07/24 09:54:01;;;;;;;4.20;3.77;;;22.50;99.90;;;;;;476384;249;29291;-80
2023/07/24 09:56:02;;;;;;;4.30;3.90;;;22.60;99.90;;;;;;476429;249;28915;-79
2023/07/24 09:58:03;;;;;;;6.53;4.43;;;22.70;99.90;;;;;;476389;249;28805;-79
2023/07/24 10:00:07;;;;;;;5.70;4.23;;;23.00;99.90;;;;;;476372;249;28845;-81
2023/07/24 10:02:06;;;;;;;4.73;4.33;;;23.00;99.90;;;;;;476312;249;28787;-79
2023/07/24 10:04:07;;;;;;;7.93;4.43;;;23.00;99.90;;;;;;476435;249;28885;-80
2023/07/24 10:06:11;;;;;;;5.20;3.60;;;23.00;99.90;;;;;;476399;249;28920;-79
2023/07/24 10:08:10;;;;;;;4.20;3.80;;;23.00;99.90;;;;;;476294;249;28797;-80
2023/07/24 10:10:11;;;;;;;4.20;3.77;;;23.00;99.90;;;;;;476390;249;28932;-79
2023/07/24 10:12:12;;;;;;;6.90;4.03;;;23.00;99.90;;;;;;476401;249;28862;-80
2023/07/24 10:14:13;;;;;;;3.80;3.50;;;22.90;99.90;;;;;;476372;249;29258;-80
2023/07/24 10:16:15;;;;;;;5.10;4.13;;;22.90;99.90;;;;;;476407;249;29295;-80
2023/07/24 10:18:17;;;;;;;4.73;4.03;;;23.00;99.90;;;;;;476365;249;29244;-80
2023/07/24 10:20:17;;;;;;;6.30;4.03;;;23.00;99.90;;;;;;476353;249;28814;-80
2023/07/24 10:22:21;;;;;;;5.30;4.67;;;23.10;99.90;;;;;;476376;247;28815;-79
2023/07/24 10:24:23;;;;;;;6.20;4.27;;;23.00;99.90;;;;;;476396;249;28838;-81
2023/07/24 10:26:24;;;;;;;7.50;5.30;;;22.90;99.90;;;;;;476411;249;28862;-80
2023/07/24 10:28:25;;;;;;;5.67;4.37;;;22.80;99.90;;;;;;476390;249;28883;-79
2023/07/24 10:30:26;;;;;;;4.63;4.23;;;22.80;99.90;;;;;;476401;249;28769;-80