Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:48;;;;;;;10.55;5.65;;;;;;;17.21;65.04;101783.53;5051865;28;20037;-67
2021/11/19 00:04:19;;;;;;;11.93;5.60;;;;;;;17.21;65.13;101779.09;5048058;28;20048;-67
2021/11/19 00:06:46;;;;;;;13.75;5.53;;;;;;;17.20;65.11;101782.66;5051726;28;20126;-67
2021/11/19 00:09:15;;;;;;;10.35;5.30;;;;;;;17.19;65.06;101774.66;5049793;28;20076;-67
2021/11/19 00:11:44;;;;;;;11.80;5.53;;;;;;;17.18;65.06;101775.53;5049358;28;20041;-67
2021/11/19 00:14:13;;;;;;;13.30;5.00;;;;;;;17.17;65.10;101776.41;5050019;28;20044;-67
2021/11/19 00:16:42;;;;;;;14.80;5.18;;;;;;;17.18;65.10;101776.44;5049820;28;20044;-67
2021/11/19 00:19:11;;;;;;;10.85;5.25;;;;;;;17.17;65.10;101766.63;5049376;28;20044;-67
2021/11/19 00:21:41;;;;;;;10.07;4.90;;;;;;;17.20;65.12;101771.97;5050118;28;20092;-66
2021/11/19 00:24:11;;;;;;;11.07;5.35;;;;;;;17.21;65.11;101771.09;5051210;28;20124;-67
2021/11/19 00:26:39;;;;;;;12.15;5.03;;;;;;;17.23;65.16;101768.44;5050002;28;20555;-67
2021/11/19 00:29:08;;;;;;;12.18;5.57;;;;;;;17.24;65.15;101768.44;5050578;28;20106;-67
2021/11/19 00:31:36;;;;;;;11.18;5.35;;;;;;;17.21;65.16;101765.75;5051191;28;20052;-67
2021/11/19 00:34:04;;;;;;;13.43;5.28;;;;;;;17.24;65.16;101757.78;5056542;28;20069;-66
2021/11/19 00:36:34;;;;;;;11.20;5.18;;;;;;;17.22;65.16;101762.19;5049527;28;20095;-67
2021/11/19 00:39:07;;;;;;;14.88;6.20;;;;;;;17.24;65.23;101757.78;5050039;28;20507;-67
2021/11/19 00:41:36;;;;;;;13.20;5.75;;;;;;;17.26;65.15;101755.13;5050983;28;20049;-67
2021/11/19 00:44:05;;;;;;;12.20;5.53;;;;;;;17.27;65.12;101747.09;5049302;28;20068;-67
2021/11/19 00:46:34;;;;;;;11.30;5.72;;;;;;;17.28;65.16;101748.88;5048611;28;20045;-67
2021/11/19 00:49:02;;;;;;;14.07;5.00;;;;;;;17.29;65.07;101749.78;5040657;28;20067;-67
2021/11/19 00:51:32;;;;;;;10.18;5.38;;;;;;;17.30;65.08;101746.22;5041605;28;20110;-67
2021/11/19 00:54:05;;;;;;;13.98;5.93;;;;;;;17.30;65.15;101741.78;5030234;28;20052;-67
2021/11/19 00:56:40;;;;;;;10.95;4.93;;;;;;;17.31;65.21;101738.22;5027861;28;20515;-68
2021/11/19 00:59:08;;;;;;;13.82;6.10;;;;;;;17.32;65.02;101734.69;5048345;28;20115;-67
2021/11/19 01:01:38;;;;;;;10.88;5.28;;;;;;;17.32;65.09;101732.00;5053403;28;20048;-68
2021/11/19 01:04:09;;;;;;;12.90;5.40;;;;;;;17.31;65.08;101732.88;5048261;28;20447;-67
2021/11/19 01:06:37;;;;;;;11.45;5.30;;;;;;;17.29;65.16;101726.66;5065778;28;20041;-67
2021/11/19 01:09:10;;;;;;;10.65;4.82;;;;;;;17.32;65.15;101724.00;5064434;28;20048;-67
2021/11/19 01:11:40;;;;;;;10.15;5.32;;;;;;;17.33;65.20;101723.09;5065359;28;20041;-67
2021/11/19 01:14:20;;;;;;;11.77;5.10;;;;;;;17.33;65.17;101716.84;5031413;28;20053;-68
2021/11/19 01:16:54;;;;;;;10.38;5.28;;;;;;;17.34;65.20;101711.53;5048773;28;20045;-67
2021/11/19 01:19:25;;;;;;;10.18;4.95;;;;;;;17.31;65.13;101706.19;5041143;28;20493;-67
2021/11/19 01:21:56;;;;;;;12.50;5.63;;;;;;;17.29;65.14;101707.97;5048265;28;20052;-67
2021/11/19 01:24:28;;;;;;;12.25;4.85;;;;;;;17.28;65.22;101710.63;5048211;28;20051;-67
2021/11/19 01:26:57;;;;;;;12.13;5.10;;;;;;;17.25;65.24;101714.19;5048252;28;20061;-66
2021/11/19 01:29:25;;;;;;;13.05;4.95;;;;;;;17.25;65.14;101695.50;5048381;28;20235;-66
2021/11/19 01:31:57;;;;;;;10.75;5.32;;;;;;;17.24;65.13;101701.72;5047822;28;20049;-69
2021/11/19 01:34:49;;;;;;;11.02;5.78;;;;;;;17.19;65.16;101710.59;5022115;28;20050;-67
2021/11/19 01:37:33;;;;;;;9.45;5.05;;;;;;;17.17;65.21;101715.94;5027845;28;20076;-67
2021/11/19 01:40:22;;;;;;;10.82;4.43;;;;;;;17.17;65.16;101709.69;5013549;28;20049;-67
2021/11/19 01:43:11;;;;;;;11.48;4.97;;;;;;;17.17;65.10;101713.25;5036036;28;20041;-67
2021/11/19 01:45:42;;;;;;;12.07;4.78;;;;;;;17.17;65.20;101715.94;5033534;28;20046;-67
2021/11/19 01:48:13;;;;;;;11.80;5.28;;;;;;;17.19;65.18;101713.28;5026600;28;20558;-67
2021/11/19 01:50:44;;;;;;;11.98;5.13;;;;;;;17.21;65.16;101712.38;5029506;28;20417;-67
2021/11/19 01:53:15;;;;;;;8.65;4.97;;;;;;;17.21;65.20;101719.50;5044937;28;20497;-67
2021/11/19 01:55:50;;;;;;;10.77;5.18;;;;;;;17.22;65.23;101722.16;5043534;28;20505;-67
2021/11/19 01:58:20;;;;;;;;;;;;;;;17.22;65.21;101710.59;5030208;28;20040;-67
2021/11/19 02:00:53;;;;;;;8.85;5.28;;;;;;;17.21;65.24;101715.03;5011662;28;19952;-67
2021/11/19 02:03:25;;;;;;;11.13;4.70;;;;;;;17.23;65.27;101721.28;5014903;28;20072;-67
2021/11/19 02:05:59;;;;;;;11.80;4.97;;;;;;;17.24;65.27;101715.06;5044693;28;20096;-67
2021/11/19 02:08:30;;;;;;;11.48;4.35;;;;;;;17.25;65.30;101719.53;5039814;28;20118;-67
2021/11/19 02:11:32;;;;;;;7.95;4.07;;;;;;;17.27;65.21;101716.84;5047468;28;20045;-67
2021/11/19 02:14:08;;;;;;;8.88;4.60;;;;;;;17.25;65.36;101713.28;5048014;28;20638;-67
2021/11/19 02:16:39;;;;;;;12.52;5.20;;;;;;;17.25;65.31;101713.28;5041932;28;20068;-67
2021/11/19 02:19:10;;;;;;;11.95;4.57;;;;;;;17.25;65.41;101708.84;5046696;28;20041;-67
2021/11/19 02:21:42;;;;;;;10.95;6.20;;;;;;;17.27;65.44;101715.06;5047454;28;20132;-67
2021/11/19 02:24:15;;;;;;;9.38;4.45;;;;;;;17.27;65.43;101715.06;5046975;28;20493;-67
2021/11/19 02:26:49;;;;;;;9.93;5.15;;;;;;;17.28;65.53;101711.50;5046463;28;20493;-67
2021/11/19 02:29:20;;;;;;;7.72;4.28;;;;;;;17.29;65.48;101715.97;5047177;28;20499;-67
2021/11/19 02:31:54;;;;;;;9.77;4.68;;;;;;;17.31;65.40;101719.53;5046640;28;20072;-67
2021/11/19 02:34:25;;;;;;;14.02;5.50;;;;;;;17.31;65.37;101706.19;5028469;28;20029;-67
2021/11/19 02:36:59;;;;;;;10.95;4.93;;;;;;;17.32;65.45;101705.31;5063447;28;20041;-67
2021/11/19 02:39:29;;;;;;;11.20;5.53;;;;;;;17.30;65.34;101701.75;5062167;28;20543;-67
2021/11/19 02:42:03;;;;;;;10.80;4.93;;;;;;;17.31;65.40;101700.88;5046984;28;20098;-67
2021/11/19 02:44:34;;;;;;;9.90;4.90;;;;;;;17.32;65.38;101699.97;5031221;28;20049;-67
2021/11/19 02:47:11;;;;;;;11.35;4.75;;;;;;;17.35;65.26;101696.41;5027486;28;20038;-68
2021/11/19 02:49:40;;;;;;;10.15;4.78;;;;;;;17.33;65.30;101698.16;5031117;28;20056;-67
2021/11/19 02:52:09;;;;;;;14.15;5.55;;;;;;;17.31;65.31;101698.19;5027087;28;20049;-68
2021/11/19 02:54:37;;;;;;;9.70;5.18;;;;;;;17.30;65.28;101693.72;5025562;28;20091;-67
2021/11/19 02:57:08;;;;;;;12.48;4.80;;;;;;;17.30;65.26;101696.41;5027420;28;20107;-67
2021/11/19 02:59:36;;;;;;;9.63;4.20;;;;;;;17.29;65.19;101694.63;5027009;28;20049;-67
2021/11/19 03:02:08;;;;;;;9.73;4.07;;;;;;;17.30;65.21;101693.72;5027330;28;20038;-67
2021/11/19 03:04:39;;;;;;;11.48;4.13;;;;;;;17.30;65.12;101683.06;5026412;28;20107;-67
2021/11/19 03:07:07;;;;;;;8.63;3.67;;;;;;;17.29;65.12;101683.94;5027194;28;20128;-67
2021/11/19 03:09:39;;;;;;;10.57;4.82;;;;;;;17.28;64.92;101681.25;5027160;28;20484;-67
2021/11/19 03:12:10;;;;;;;12.52;4.35;;;;;;;17.29;64.92;101675.94;5027868;28;20041;-67
2021/11/19 03:14:39;;;;;;;9.75;4.35;;;;;;;17.27;64.79;101667.03;5027027;28;20041;-67
2021/11/19 03:17:09;;;;;;;12.32;3.97;;;;;;;17.26;64.79;101670.59;5028709;28;20087;-67
2021/11/19 03:19:37;;;;;;;7.78;4.07;;;;;;;17.24;64.70;101669.69;5026499;28;20125;-68
2021/11/19 03:22:07;;;;;;;8.10;4.28;;;;;;;17.24;64.54;101664.38;5027099;28;20053;-69
2021/11/19 03:24:35;;;;;;;10.07;4.43;;;;;;;17.24;64.34;101667.03;5027383;28;20061;-66
2021/11/19 03:27:03;;;;;;;8.68;3.95;;;;;;;17.24;64.56;101658.13;5026146;28;20123;-67
2021/11/19 03:29:33;;;;;;;9.52;4.30;;;;;;;17.24;64.56;101663.47;5042979;28;20072;-67
2021/11/19 03:32:03;;;;;;;6.88;3.90;;;;;;;17.21;64.34;101659.00;5031431;28;20477;-67
2021/11/19 03:34:31;;;;;;;9.70;4.05;;;;;;;17.21;64.49;101661.66;5034412;28;20046;-67
2021/11/19 03:36:58;;;;;;;11.15;4.45;;;;;;;17.22;64.47;101660.78;5030438;28;20041;-67
2021/11/19 03:39:29;;;;;;;7.50;4.20;;;;;;;17.24;64.50;101659.03;5030869;28;20053;-67
2021/11/19 03:42:00;;;;;;;8.45;4.22;;;;;;;17.24;64.39;101660.78;5029497;28;20041;-67
2021/11/19 03:44:36;;;;;;;10.27;3.97;;;;;;;17.25;64.36;101658.13;5046804;28;20056;-67
2021/11/19 03:47:07;;;;;;;7.72;3.75;;;;;;;17.27;64.26;101656.34;5030906;28;20104;-67
2021/11/19 03:49:36;;;;;;;9.45;4.50;;;;;;;17.27;64.26;101659.00;5033545;28;20045;-67
2021/11/19 03:52:07;;;;;;;10.88;4.40;;;;;;;17.27;64.10;101664.34;5033861;28;20045;-67
2021/11/19 03:54:37;;;;;;;9.93;3.97;;;;;;;17.30;64.10;101667.03;5030479;28;20391;-67
2021/11/19 03:57:06;;;;;;;8.82;4.00;;;;;;;17.32;64.04;101667.06;5060145;28;20046;-67
2021/11/19 03:59:36;;;;;;;8.80;4.30;;;;;;;17.35;63.99;101669.72;5050694;28;20041;-67
2021/11/19 04:02:05;;;;;;;11.38;4.57;;;;;;;17.36;63.89;101671.50;5061657;28;20489;-66
2021/11/19 04:04:35;;;;;;;10.52;4.25;;;;;;;17.37;63.81;101666.19;5053827;28;20103;-67
2021/11/19 04:07:05;;;;;;;8.13;3.60;;;;;;;17.37;63.75;101659.94;5049324;28;20037;-67
2021/11/19 04:09:34;;;;;;;10.38;4.82;;;;;;;17.37;63.77;101654.59;5033825;28;20049;-67
2021/11/19 04:12:03;;;;;;;7.82;3.78;;;;;;;17.38;63.71;101659.97;5035130;28;20052;-67
2021/11/19 04:14:32;;;;;;;8.48;3.45;;;;;;;17.38;63.59;101656.38;5049860;28;20047;-67
2021/11/19 04:17:03;;;;;;;7.80;4.25;;;;;;;17.41;63.58;101651.03;5029805;28;20041;-67
2021/11/19 04:19:32;;;;;;;8.45;3.65;;;;;;;17.41;63.61;101654.59;5044190;28;20038;-67
2021/11/19 04:22:03;;;;;;;10.40;4.53;;;;;;;17.42;63.61;101656.38;5030244;28;20068;-67
2021/11/19 04:24:35;;;;;;;12.48;4.65;;;;;;;17.43;63.46;101655.50;5049583;28;20041;-67
2021/11/19 04:27:05;;;;;;;9.75;4.82;;;;;;;17.43;63.47;101654.63;5049718;28;20099;-66
2021/11/19 04:29:48;;;;;;;9.43;4.97;;;;;;;17.44;63.52;101657.28;5065790;28;20124;-66
2021/11/19 04:32:23;;;;;;;8.23;3.92;;;;;;;17.46;63.52;101655.50;5065919;28;20041;-67
2021/11/19 04:34:54;;;;;;;8.70;4.20;;;;;;;17.46;63.43;101660.84;5054028;28;20046;-67
2021/11/19 04:37:23;;;;;;;11.93;4.07;;;;;;;17.46;63.48;101654.59;5046039;28;20045;-67
2021/11/19 04:39:51;;;;;;;8.80;4.25;;;;;;;17.44;63.46;101649.28;5029677;28;20490;-67
2021/11/19 04:42:20;;;;;;;9.48;3.97;;;;;;;17.43;63.61;101651.94;5045470;28;20568;-67
2021/11/19 04:44:50;;;;;;;11.07;4.55;;;;;;;17.43;63.73;101647.50;5028321;28;20045;-66
2021/11/19 04:47:20;;;;;;;12.50;4.22;;;;;;;17.42;63.63;101651.06;5045972;28;20128;-67
2021/11/19 04:49:49;;;;;;;9.32;4.28;;;;;;;17.43;63.65;101652.84;5030929;28;20048;-67
2021/11/19 04:52:18;;;;;;;8.00;4.43;;;;;;;17.42;63.71;101651.06;5028841;28;20127;-66
2021/11/19 04:54:46;;;;;;;11.73;4.22;;;;;;;17.41;63.71;101646.59;5029188;28;20042;-67
2021/11/19 04:57:14;;;;;;;9.00;4.00;;;;;;;17.42;63.71;101656.38;5028294;28;20114;-67
2021/11/19 04:59:42;;;;;;;9.18;4.38;;;;;;;17.43;63.77;101655.50;5029191;28;20041;-66
2021/11/19 05:02:16;;;;;;;11.52;4.25;;;;;;;17.45;63.74;101656.41;5030288;28;20049;-67
2021/11/19 05:04:55;;;;;;;9.23;4.25;;;;;;;17.45;63.81;101651.06;5028575;28;20052;-67
2021/11/19 05:07:23;;;;;;;8.55;4.25;;;;;;;17.46;63.83;101651.94;5028938;28;20132;-66
2021/11/19 05:09:53;;;;;;;10.55;4.20;;;;;;;17.45;63.76;101656.41;5028601;28;20034;-67
2021/11/19 05:12:27;;;;;;;11.45;4.97;;;;;;;17.49;63.86;101657.28;5026897;28;20126;-67
2021/11/19 05:14:56;;;;;;;11.55;5.70;;;;;;;17.47;63.87;101659.94;5045640;28;20041;-67
2021/11/19 05:17:24;;;;;;;9.02;4.35;;;;;;;17.48;63.87;101661.75;5028860;28;20069;-67
2021/11/19 05:19:58;;;;;;;9.13;4.38;;;;;;;17.48;63.94;101661.75;5044293;28;20059;-67
2021/11/19 05:22:26;;;;;;;11.50;4.55;;;;;;;17.49;64.02;101658.19;5029171;28;20529;-67
2021/11/19 05:24:54;;;;;;;9.23;4.00;;;;;;;17.52;64.03;101668.00;5028199;28;20053;-67
2021/11/19 05:27:22;;;;;;;14.48;4.40;;;;;;;17.54;64.03;101661.75;5028715;28;20049;-67
2021/11/19 05:29:50;;;;;;;9.85;4.40;;;;;;;17.56;64.13;101669.75;5029640;28;20056;-67
2021/11/19 05:32:23;;;;;;;10.32;4.00;;;;;;;17.57;64.19;101660.88;5028156;28;20052;-67
2021/11/19 05:34:51;;;;;;;8.02;4.00;;;;;;;17.58;64.29;101660.00;5027416;28;20084;-67
2021/11/19 05:37:22;;;;;;;8.45;4.30;;;;;;;17.62;64.43;101675.16;5012425;28;20120;-67
2021/11/19 05:39:49;;;;;;;9.63;4.28;;;;;;;17.63;64.57;101673.38;5045179;28;20042;-67
2021/11/19 05:42:18;;;;;;;9.55;3.67;;;;;;;17.64;64.58;101661.81;5026418;28;20045;-67
2021/11/19 05:44:46;;;;;;;9.00;3.80;;;;;;;17.67;64.65;101670.69;4992581;28;20050;-67
2021/11/19 05:47:37;;;;;;;8.90;3.85;;;;;;;17.70;64.65;101677.84;5028319;28;20049;-67
2021/11/19 05:50:18;;;;;;;9.90;4.53;;;;;;;17.74;64.70;101682.28;5027306;28;20073;-67
2021/11/19 05:52:48;;;;;;;10.65;3.97;;;;;;;17.76;64.80;101683.19;5027605;28;20049;-67
2021/11/19 05:55:22;;;;;;;11.38;4.32;;;;;;;17.77;64.62;101687.63;5027601;28;20045;-67
2021/11/19 05:57:50;;;;;;;9.38;4.40;;;;;;;17.78;64.76;101689.41;5014197;28;20041;-67
2021/11/19 06:00:21;;;;;;;8.73;3.88;;;;;;;17.81;64.66;101689.41;5029439;28;20096;-67
2021/11/19 06:02:58;;;;;;;14.32;4.00;;;;;;;17.82;64.73;101700.09;5027194;28;20048;-66
2021/11/19 06:05:33;;;;;;;7.18;4.00;;;;;;;17.85;64.74;101696.56;5028998;28;20046;-67
2021/11/19 06:08:26;;;;;;;11.32;4.43;;;;;;;17.89;64.67;101699.22;5023405;28;20130;-66
2021/11/19 06:10:58;;;;;;;9.38;4.38;;;;;;;17.90;64.65;101702.78;5027428;28;20453;-66
2021/11/19 06:13:29;;;;;;;11.25;4.22;;;;;;;17.87;64.45;101713.44;5043644;28;20045;-67
2021/11/19 06:16:02;;;;;;;7.28;3.97;;;;;;;17.86;64.41;101704.53;5028679;28;20099;-67
2021/11/19 06:18:33;;;;;;;9.15;3.72;;;;;;;17.87;64.37;101701.00;5022733;28;20038;-67
2021/11/19 06:21:05;;;;;;;8.65;3.13;;;;;;;17.86;64.48;101699.19;5009606;28;20049;-67
2021/11/19 06:23:37;;;;;;;7.90;3.45;;;;;;;17.84;64.66;101702.78;5024386;28;20049;-67
2021/11/19 06:26:08;;;;;;;8.65;4.03;;;;;;;17.80;64.75;101700.97;5031383;28;20052;-67
2021/11/19 06:28:42;;;;;;;9.43;4.25;;;;;;;17.78;64.89;101697.44;5030740;28;20065;-67
2021/11/19 06:31:11;;;;;;;10.40;4.60;;;;;;;17.75;65.02;101700.09;5043097;28;20084;-67
2021/11/19 06:33:39;;;;;;;9.02;4.30;;;;;;;17.77;64.90;101701.88;5032119;28;20045;-67
2021/11/19 06:36:09;;;;;;;7.10;3.63;;;;;;;17.72;64.90;101702.78;5047152;28;20508;-67
2021/11/19 06:38:40;;;;;;;11.93;4.65;;;;;;;17.73;64.92;101709.88;5047513;28;20052;-68
2021/11/19 06:41:11;;;;;;;13.10;5.22;;;;;;;17.73;64.86;101710.75;5046644;28;20041;-67
2021/11/19 06:43:58;;;;;;;14.00;4.85;;;;;;;17.72;64.83;101700.97;5048521;28;20052;-67
2021/11/19 06:46:57;;;;;;;8.88;4.40;;;;;;;17.73;64.89;101701.84;5035661;28;20496;-67
2021/11/19 06:49:56;;;;;;;8.75;4.10;;;;;;;17.75;65.05;101705.44;5045952;28;20084;-67
2021/11/19 06:52:47;;;;;;;11.23;4.57;;;;;;;17.76;65.11;101696.53;5046007;28;20048;-67
2021/11/19 06:55:44;;;;;;;10.95;4.25;;;;;;;17.80;65.12;101704.53;5007618;28;20123;-67
2021/11/19 06:58:36;;;;;;;10.75;4.75;;;;;;;17.85;65.17;101705.44;5046997;28;20115;-66
2021/11/19 07:01:04;;;;;;;6.13;3.58;;;;;;;17.90;65.08;101697.44;5047253;28;20044;-67
2021/11/19 07:03:32;;;;;;;9.73;4.00;;;;;;;17.90;64.99;101695.66;5046516;28;20049;-67
2021/11/19 07:06:01;;;;;;;8.02;3.78;;;;;;;17.91;65.00;101697.44;5063905;28;20044;-67
2021/11/19 07:08:30;;;;;;;8.68;3.63;;;;;;;17.93;64.88;101698.31;5047933;28;20049;-66
2021/11/19 07:11:04;;;;;;;9.68;4.07;;;;;;;17.94;64.86;101701.88;5066275;28;20056;-67
2021/11/19 07:13:33;;;;;;;8.95;3.55;;;;;;;17.95;64.70;101694.75;5084417;28;20045;-67
2021/11/19 07:16:01;;;;;;;10.85;4.35;;;;;;;17.96;64.62;101692.09;5036487;28;20715;-66
2021/11/19 07:18:29;;;;;;;9.05;3.70;;;;;;;17.97;64.55;101685.88;5050164;28;20053;-66
2021/11/19 07:20:57;;;;;;;7.85;4.32;;;;;;;17.99;64.50;101685.84;5050521;28;20053;-67
2021/11/19 07:23:26;;;;;;;10.68;4.22;;;;;;;18.00;64.44;101691.19;5063366;28;20370;-67
2021/11/19 07:25:55;;;;;;;10.82;3.75;;;;;;;18.00;64.48;101684.97;5070460;28;20399;-67
2021/11/19 07:28:24;;;;;;;9.57;3.92;;;;;;;18.01;64.31;101686.75;5070181;28;20051;-67
2021/11/19 07:31:15;;;;;;;13.25;4.28;;;;;;;18.01;64.14;101684.06;5060596;28;20039;-68
2021/11/19 07:34:12;;;;;;;7.05;3.30;;;;;;;17.97;64.12;101684.97;5028593;28;20429;-67
2021/11/19 07:36:56;;;;;;;;;;;;;;;17.98;64.04;101686.75;5063553;28;20059;-66
2021/11/19 07:39:38;;;;;;;10.20;3.75;;;;;;;17.97;64.08;101688.53;5048099;28;19924;-67
2021/11/19 07:42:29;;;;;;;8.85;3.78;;;;;;;17.99;63.88;101684.06;5036806;28;20492;-67
2021/11/19 07:45:19;;;;;;;10.02;3.92;;;;;;;17.99;63.77;101686.72;5040123;28;20088;-68
2021/11/19 07:47:54;;;;;;;13.43;4.70;;;;;;;17.97;63.79;101696.56;5039686;28;20042;-67
2021/11/19 07:50:25;;;;;;;12.98;5.80;;;;;;;17.97;63.92;101693.88;5048668;28;20405;-67
2021/11/19 07:52:54;;;;;;;10.60;4.40;;;;;;;17.92;63.97;101693.84;5049719;28;20769;-67
2021/11/19 07:55:22;;;;;;;11.23;4.97;;;;;;;17.90;64.01;101702.78;5049136;28;20037;-67
2021/11/19 07:57:51;;;;;;;11.57;5.57;;;;;;;17.86;63.96;101706.31;5049801;28;20056;-67
2021/11/19 08:00:25;;;;;;;14.15;5.82;;;;;;;17.86;63.94;101703.66;5049618;28;20569;-67
2021/11/19 08:03:05;;;;;;;10.93;5.53;;;;;;;17.87;63.78;101702.75;5049248;28;20531;-67
2021/11/19 08:05:33;;;;;;;12.60;5.40;;;;;;;17.85;63.93;101701.91;5065346;28;20126;-67
2021/11/19 08:08:12;;;;;;;11.57;5.57;;;;;;;17.86;63.82;101698.31;5048190;28;20440;-67
2021/11/19 08:10:54;;;;;;;13.05;5.70;;;;;;;17.88;63.63;101701.88;5046491;28;20529;-67
2021/11/19 08:13:23;;;;;;;18.05;6.97;;;;;;;17.90;63.63;101705.47;5048307;28;20098;-67
2021/11/19 08:15:54;;;;;;;13.40;5.85;;;;;;;18.00;63.54;101704.56;5064781;28;20480;-67
2021/11/19 08:18:24;;;;;;;14.35;6.10;;;;;;;18.05;63.44;101699.22;5046385;28;20044;-67
2021/11/19 08:20:55;;;;;;;14.75;5.97;;;;;;;18.09;63.08;101701.91;5045552;28;20037;-67
2021/11/19 08:23:25;;;;;;;11.77;5.57;;;;;;;18.14;63.07;101707.22;5048139;28;20087;-67
2021/11/19 08:25:53;;;;;;;17.27;6.45;;;;;;;18.13;62.90;101705.44;5044182;28;20045;-67
2021/11/19 08:28:21;;;;;;;13.63;5.88;;;;;;;18.10;62.53;101700.13;5048412;28;20051;-67
2021/11/19 08:30:51;;;;;;;18.20;7.10;;;;;;;18.08;62.44;101696.53;5033099;28;20044;-67
2021/11/19 08:33:20;;;;;;;14.02;5.82;;;;;;;18.06;62.58;101696.53;5046802;28;20132;-67
2021/11/19 08:35:48;;;;;;;17.63;7.38;;;;;;;18.08;62.43;101691.19;5038972;28;20053;-67
2021/11/19 08:38:19;;;;;;;13.90;7.40;;;;;;;18.10;62.45;101693.00;5043705;28;20763;-67
2021/11/19 08:40:48;;;;;;;13.35;6.00;;;;;;;18.14;62.39;101693.88;5029064;28;20052;-67
2021/11/19 08:43:18;;;;;;;15.18;6.75;;;;;;;18.15;62.32;101688.53;5047499;28;20090;-67
2021/11/19 08:45:48;;;;;;;13.63;5.97;;;;;;;18.16;62.23;101684.97;5037050;28;20595;-67
2021/11/19 08:48:17;;;;;;;17.00;7.50;;;;;;;18.20;62.26;101677.81;5045640;28;20044;-67
2021/11/19 08:50:46;;;;;;;13.80;5.43;;;;;;;18.30;62.37;101668.91;5045448;28;20148;-67
2021/11/19 08:53:16;;;;;;;15.15;7.90;;;;;;;18.41;62.25;101667.09;5048577;28;20593;-67
2021/11/19 08:55:46;;;;;;;13.65;6.50;;;;;;;18.52;62.19;101667.06;5048458;28;20060;-67
2021/11/19 08:58:14;;;;;;;15.68;6.70;;;;;;;18.52;62.05;101664.41;5049420;28;20044;-67
2021/11/19 09:00:44;;;;;;;15.65;5.43;;;;;;;18.50;61.96;101660.84;5050016;28;20556;-67
2021/11/19 09:03:12;;;;;;;14.50;6.53;;;;;;;18.52;61.88;101664.41;5048132;28;20037;-68
2021/11/19 09:05:44;;;;;;;10.73;5.38;;;;;;;18.52;61.32;101659.94;5046691;28;20041;-67
2021/11/19 09:08:16;;;;;;;10.80;5.13;;;;;;;18.57;61.33;101662.66;5049294;28;20042;-67
2021/11/19 09:10:45;;;;;;;13.73;6.07;;;;;;;18.61;61.06;101653.72;5047560;28;20499;-67
2021/11/19 09:13:13;;;;;;;12.82;6.28;;;;;;;18.68;60.82;101647.44;5042923;28;20040;-67
2021/11/19 09:15:41;;;;;;;12.48;4.70;;;;;;;18.81;60.54;101654.53;5048210;28;20049;-68
2021/11/19 09:18:22;;;;;;;20.63;6.63;;;;;;;18.86;60.37;101650.06;5061051;28;20037;-68
2021/11/19 09:21:03;;;;;;;12.55;5.88;;;;;;;18.88;60.21;101650.94;5045105;28;20124;-68
2021/11/19 09:23:36;;;;;;;13.88;6.10;;;;;;;18.93;60.03;101651.81;5029460;28;20052;-67
2021/11/19 09:26:08;;;;;;;15.05;6.50;;;;;;;19.02;59.97;101664.28;5048154;28;20056;-67
2021/11/19 09:28:39;;;;;;;13.80;5.55;;;;;;;19.08;59.81;101656.22;5047874;28;20102;-68
2021/11/19 09:31:09;;;;;;;11.95;5.90;;;;;;;19.12;59.62;101649.94;5034526;28;20116;-69
2021/11/19 09:33:38;;;;;;;11.23;5.60;;;;;;;19.15;59.07;101647.25;5043565;28;20511;-68
2021/11/19 09:36:07;;;;;;;15.07;6.45;;;;;;;19.20;59.31;101642.75;5048997;28;20072;-68
2021/11/19 09:38:36;;;;;;;11.52;5.85;;;;;;;19.33;59.27;101633.75;5048018;28;20551;-68
2021/11/19 09:41:31;;;;;;;13.23;5.57;;;;;;;19.42;58.90;101627.44;5049557;28;20140;-68
2021/11/19 09:44:07;;;;;;;11.70;5.20;;;;;;;19.43;58.55;101630.09;5048309;28;20068;-68
2021/11/19 09:47:03;;;;;;;11.63;5.65;;;;;;;19.44;57.91;101621.16;5049445;28;20055;-68
2021/11/19 09:49:56;;;;;;;12.20;5.07;;;;;;;19.42;57.90;101617.63;5027738;28;20103;-68
2021/11/19 09:53:00;;;;;;;12.98;5.57;;;;;;;19.42;57.63;101616.75;5044615;28;20088;-68
2021/11/19 09:55:49;;;;;;;14.23;5.28;;;;;;;19.45;57.72;101603.31;5029226;28;20057;-68
2021/11/19 09:58:32;;;;;;;10.90;5.13;;;;;;;19.49;57.09;101602.44;5029434;28;20049;-68
2021/11/19 10:01:39;;;;;;;12.23;5.40;;;;;;;19.63;56.69;101600.50;5027939;28;20041;-68
2021/11/19 10:04:24;;;;;;;16.52;6.93;;;;;;;19.81;56.62;101596.81;5036645;28;20345;-68
2021/11/19 10:06:55;;;;;;;12.25;6.10;;;;;;;20.03;56.46;101594.78;5049377;28;20041;-68
2021/11/19 10:09:26;;;;;;;16.65;6.53;;;;;;;20.21;56.01;101594.63;5047068;28;20048;-68
2021/11/19 10:12:01;;;;;;;12.95;6.43;;;;;;;20.40;55.76;101582.81;5047735;28;20133;-68
2021/11/19 10:14:37;;;;;;;12.82;6.32;;;;;;;20.50;55.20;101581.78;5048922;28;20128;-68
2021/11/19 10:17:27;;;;;;;14.25;6.10;;;;;;;20.56;54.52;101570.09;5033193;28;20073;-68
2021/11/19 10:19:59;;;;;;;13.10;6.38;;;;;;;20.59;54.22;101565.59;5048846;28;20052;-69
2021/11/19 10:22:32;;;;;;;14.88;6.72;;;;;;;20.60;54.06;101558.44;5049033;28;20044;-68
2021/11/19 10:25:08;;;;;;;15.02;6.43;;;;;;;20.65;53.82;101548.53;5048496;28;20052;-69
2021/11/19 10:27:40;;;;;;;17.13;6.22;;;;;;;20.56;53.88;101538.78;5049047;28;20124;-68
2021/11/19 10:30:18;;;;;;;13.13;6.18;;;;;;;20.54;54.00;101555.84;5028547;28;20041;-68
2021/11/19 10:32:46;;;;;;;13.23;5.97;;;;;;;20.67;54.03;101542.25;5027844;28;20119;-68
2021/11/19 10:35:30;;;;;;;13.48;7.03;;;;;;;20.84;53.83;101542.00;5028008;28;20041;-68
2021/11/19 10:38:29;;;;;;;10.07;5.32;;;;;;;21.07;53.88;101537.16;5028937;28;20044;-68
2021/11/19 10:41:43;;;;;;;12.57;5.60;;;;;;;21.35;53.57;101521.53;5028251;28;20125;-68
2021/11/19 10:44:49;;;;;;;11.90;5.80;;;;;;;21.59;52.91;101514.88;5030930;28;20093;-69
2021/11/19 10:47:27;;;;;;;12.32;6.45;;;;;;;21.60;52.12;101519.31;5032508;28;20043;-69
2021/11/19 10:50:35;;;;;;;10.02;5.78;;;;;;;21.53;51.95;101524.84;5032734;28;20069;-69
2021/11/19 10:53:38;;;;;;;12.75;6.43;;;;;;;21.52;52.23;101517.69;5017723;28;20060;-68
2021/11/19 10:56:33;;;;;;;12.02;6.38;;;;;;;21.61;51.74;101518.41;5008218;28;20175;-69
2021/11/19 10:59:02;;;;;;;11.52;5.68;;;;;;;21.68;51.77;101514.69;5032647;28;20061;-69
2021/11/19 11:01:42;;;;;;;11.15;5.78;;;;;;;21.75;51.17;101510.97;5031504;28;20042;-69
2021/11/19 11:04:20;;;;;;;12.25;5.35;;;;;;;21.79;50.77;101501.94;5024631;28;20045;-69
2021/11/19 11:06:52;;;;;;;10.68;5.68;;;;;;;21.88;50.42;101495.50;5031993;28;20029;-69
2021/11/19 11:09:29;;;;;;;10.57;5.82;;;;;;;21.97;49.22;101503.44;5047750;28;20618;-69
2021/11/19 11:12:09;;;;;;;10.38;5.88;;;;;;;21.93;49.03;101498.09;5019594;28;20044;-69
2021/11/19 11:14:38;;;;;;;10.02;5.50;;;;;;;21.96;48.95;101498.97;5050606;28;20045;-70
2021/11/19 11:17:27;;;;;;;10.13;5.13;;;;;;;22.04;48.26;101494.34;5042931;28;20061;-69
2021/11/19 11:19:59;;;;;;;8.98;5.28;;;;;;;22.03;48.54;101492.56;5035463;28;20409;-69
2021/11/19 11:22:30;;;;;;;9.85;5.53;;;;;;;22.07;48.43;101486.19;5015181;28;20496;-70
2021/11/19 11:25:03;;;;;;;11.23;5.88;;;;;;;22.06;48.40;101472.75;5048170;28;20135;-69
2021/11/19 11:27:55;;;;;;;10.25;5.35;;;;;;;22.07;47.69;101490.69;5040089;28;20202;-69
2021/11/19 11:30:27;;;;;;;13.68;6.07;;;;;;;22.06;47.90;101472.75;5066097;28;20041;-69
2021/11/19 11:33:17;;;;;;;12.20;6.45;;;;;;;22.09;47.54;101484.38;5049422;28;20091;-69
2021/11/19 11:35:49;;;;;;;12.45;5.78;;;;;;;22.07;47.44;101478.13;5064346;28;20068;-69
2021/11/19 11:38:33;;;;;;;11.68;5.75;;;;;;;22.02;46.74;101477.34;5032498;28;20098;-69
2021/11/19 11:41:15;;;;;;;15.63;5.88;;;;;;;21.85;46.98;101474.97;5049221;28;20485;-69
2021/11/19 11:43:45;;;;;;;11.20;5.55;;;;;;;21.78;47.29;101478.69;5044881;28;20091;-69
2021/11/19 11:46:25;;;;;;;12.65;5.80;;;;;;;21.78;47.57;101469.72;5051499;28;20404;-69
2021/11/19 11:49:15;;;;;;;10.77;6.13;;;;;;;21.70;47.60;101458.22;5057746;28;20064;-69
2021/11/19 11:52:16;;;;;;;13.85;6.78;;;;;;;21.68;47.60;101466.31;5020686;28;20033;-69