Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:26;;;;;;;1.50;1.20;;;;;;;11.98;100.00;96703.91;1018370;29;20490;-64
2022/10/06 00:01:08;;;;;;;1.88;1.27;;;;;;;11.95;100.00;96687.81;1023287;29;20122;-64
2022/10/06 00:01:39;;;;;;;1.63;1.00;;;;;;;12.00;100.00;96699.19;1033084;28;20014;-64
2022/10/06 00:02:10;;;;;;;1.70;1.05;;;;;;;11.99;100.00;96694.16;1027482;28;20023;-64
2022/10/06 00:02:40;;;;;;;1.70;1.08;;;;;;;12.05;100.00;96703.69;1027401;28;20542;-64
2022/10/06 00:03:11;;;;;;;2.47;1.00;;;;;;;12.04;100.00;96702.13;1031271;28;20033;-64
2022/10/06 00:03:42;;;;;;;1.10;1.00;;;;;;;12.08;100.00;96697.16;1027595;28;20752;-65
2022/10/06 00:04:13;;;;;;;2.17;1.38;;;;;;;12.08;100.00;96697.16;1031426;28;20023;-64
2022/10/06 00:04:44;;;;;;;3.70;1.30;;;;;;;12.17;100.00;96700.91;1031331;28;20026;-66
2022/10/06 00:05:14;;;;;;;1.50;1.10;;;;;;;12.20;100.00;96705.69;1027537;28;20019;-65
2022/10/06 00:05:45;;;;;;;1.83;1.00;;;;;;;12.20;100.00;96708.31;1026560;28;20258;-64
2022/10/06 00:06:16;;;;;;;0.85;0.82;;;;;;;12.23;100.00;96702.56;1027966;28;20691;-64
2022/10/06 00:06:47;;;;;;;1.35;0.90;;;;;;;12.24;100.00;96706.78;1031115;28;20026;-64
2022/10/06 00:07:18;;;;;;;2.92;1.00;;;;;;;12.21;100.00;96707.28;1027707;28;20438;-64
2022/10/06 00:07:48;;;;;;;1.95;1.30;;;;;;;12.19;100.00;96704.88;1033924;28;20030;-61
2022/10/06 00:08:19;;;;;;;1.48;0.98;;;;;;;12.17;100.00;96695.66;1035305;28;20078;-63
2022/10/06 00:08:50;;;;;;;1.90;1.10;;;;;;;12.22;100.00;96711.50;1027437;28;20498;-64
2022/10/06 00:09:20;;;;;;;1.90;1.25;;;;;;;12.23;100.00;96705.97;1025718;28;20400;-64
2022/10/06 00:09:51;;;;;;;1.65;1.00;;;;;;;12.25;100.00;96706.53;1023276;29;20092;-64
2022/10/06 00:10:23;;;;;;;1.42;1.13;;;;;;;12.27;100.00;96706.25;1023359;28;20415;-63
2022/10/06 00:10:55;;;;;;;1.23;0.80;;;;;;;12.25;100.00;96708.38;1026939;28;20047;-64
2022/10/06 00:11:25;;;;;;;1.70;1.00;;;;;;;12.25;100.00;96709.16;1031324;28;20022;-64
2022/10/06 00:11:56;;;;;;;1.23;0.95;;;;;;;12.25;100.00;96711.00;1031532;28;20023;-64
2022/10/06 00:12:27;;;;;;;3.38;1.23;;;;;;;12.23;100.00;96708.59;1031428;28;20510;-64
2022/10/06 00:12:57;;;;;;;3.15;1.20;;;;;;;12.10;100.00;96695.06;1031315;28;20053;-64
2022/10/06 00:13:28;;;;;;;6.82;1.17;;;;;;;12.14;100.00;96706.66;1019268;29;20030;-64
2022/10/06 00:13:59;;;;;;;0.80;0.80;;;;;;;12.13;100.00;96705.09;1018918;29;20028;-66
2022/10/06 00:14:30;;;;;;;1.65;1.13;;;;;;;12.10;100.00;96706.38;1027471;28;20466;-64
2022/10/06 00:15:00;;;;;;;2.08;1.20;;;;;;;12.14;100.00;96709.28;1031128;28;20022;-64
2022/10/06 00:15:31;;;;;;;1.67;1.23;;;;;;;12.09;100.00;96710.06;1030590;28;20719;-64
2022/10/06 00:16:03;;;;;;;1.88;1.20;;;;;;;12.03;100.00;96708.41;1031072;28;20022;-64
2022/10/06 00:16:33;;;;;;;1.35;1.17;;;;;;;12.06;100.00;96710.53;1023471;29;20642;-66
2022/10/06 00:17:04;;;;;;;4.10;1.38;;;;;;;12.07;100.00;96706.84;1019272;29;20024;-64
2022/10/06 00:17:37;;;;;;;1.30;0.90;;;;;;;12.05;100.00;96705.53;1023370;29;20016;-64
2022/10/06 00:18:08;;;;;;;2.42;0.80;;;;;;;12.02;100.00;96710.25;1027124;28;20603;-64
2022/10/06 00:18:38;;;;;;;1.08;0.88;;;;;;;11.97;100.00;96709.38;1019339;29;20027;-66
2022/10/06 00:19:09;;;;;;;1.27;1.17;;;;;;;12.00;100.00;96707.09;1015447;29;20087;-64
2022/10/06 00:19:39;;;;;;;2.17;1.08;;;;;;;12.01;100.00;96708.66;1025604;28;20031;-64
2022/10/06 00:20:10;;;;;;;1.52;1.25;;;;;;;11.98;100.00;96709.16;1023440;29;20062;-66
2022/10/06 00:20:44;;;;;;;1.08;0.90;;;;;;;11.96;100.00;96716.50;1031254;28;20030;-64
2022/10/06 00:21:14;;;;;;;1.27;1.10;;;;;;;11.95;100.00;96714.13;1027360;28;20027;-66
2022/10/06 00:21:45;;;;;;;1.10;0.95;;;;;;;11.96;100.00;96724.38;1019331;29;20298;-64
2022/10/06 00:22:15;;;;;;;1.55;1.00;;;;;;;11.95;100.00;96719.38;1023428;29;20075;-67
2022/10/06 00:22:46;;;;;;;1.27;1.00;;;;;;;11.90;100.00;96717.47;1027153;28;20022;-66
2022/10/06 00:23:17;;;;;;;0.98;0.90;;;;;;;11.89;100.00;96713.25;1031071;28;20482;-67
2022/10/06 00:23:47;;;;;;;1.27;0.90;;;;;;;11.87;100.00;96712.72;1026953;28;20026;-67
2022/10/06 00:24:18;;;;;;;1.95;1.00;;;;;;;11.87;100.00;96723.25;1023297;29;20038;-66
2022/10/06 00:24:49;;;;;;;1.08;0.98;;;;;;;11.87;100.00;96717.16;1030201;28;20683;-64
2022/10/06 00:25:23;;;;;;;1.23;0.90;;;;;;;11.83;100.00;96710.78;1026917;28;20023;-64
2022/10/06 00:25:54;;;;;;;0.80;0.80;;;;;;;11.83;100.00;96713.41;1023432;29;20050;-65
2022/10/06 00:26:24;;;;;;;1.50;1.10;;;;;;;11.83;100.00;96721.31;1019315;29;20070;-65
2022/10/06 00:26:55;;;;;;;1.15;0.90;;;;;;;11.82;100.00;96722.34;1019369;29;20012;-64
2022/10/06 00:27:32;;;;;;;1.30;0.98;;;;;;;11.74;100.00;96713.06;1019930;28;20043;-64
2022/10/06 00:28:02;;;;;;;1.63;1.35;;;;;;;11.82;100.00;96710.00;1028194;28;20030;-67
2022/10/06 00:28:33;;;;;;;4.30;1.38;;;;;;;11.74;100.00;96715.69;1027398;28;20269;-66
2022/10/06 00:29:03;;;;;;;0.85;0.85;;;;;;;11.74;100.00;96719.13;1027160;28;20019;-67
2022/10/06 00:29:34;;;;;;;0.70;0.70;;;;;;;11.71;100.00;96719.59;1027028;28;20059;-68
2022/10/06 00:30:06;;;;;;;7.00;1.27;;;;;;;11.68;100.00;96719.31;1023259;29;20584;-64
2022/10/06 00:30:37;;;;;;;1.13;1.00;;;;;;;11.55;100.00;96710.72;1019531;29;20015;-64
2022/10/06 00:31:08;;;;;;;1.33;1.00;;;;;;;11.62;100.00;96720.28;1023298;29;20305;-67
2022/10/06 00:31:38;;;;;;;2.83;1.00;;;;;;;11.59;100.00;96721.56;1019456;29;20024;-66
2022/10/06 00:32:09;;;;;;;3.15;1.00;;;;;;;11.60;100.00;96723.13;1024047;28;20055;-64
2022/10/06 00:32:40;;;;;;;2.08;1.20;;;;;;;11.57;100.00;96728.91;1031455;28;20029;-66
2022/10/06 00:33:12;;;;;;;1.35;0.80;;;;;;;11.58;100.00;96727.84;1031175;28;20122;-64
2022/10/06 00:33:42;;;;;;;3.58;1.35;;;;;;;11.59;100.00;96720.75;1027126;28;20501;-64
2022/10/06 00:34:13;;;;;;;0.80;0.80;;;;;;;11.59;100.00;96724.19;1027384;28;20259;-67
2022/10/06 00:34:44;;;;;;;3.33;0.90;;;;;;;11.63;100.00;96724.47;1023514;28;20050;-66
2022/10/06 00:35:14;;;;;;;3.05;1.20;;;;;;;11.66;100.00;96721.38;1027555;28;20505;-64
2022/10/06 00:35:45;;;;;;;1.85;1.05;;;;;;;11.65;100.00;96722.41;1030311;28;20018;-64
2022/10/06 00:36:15;;;;;;;0.95;0.75;;;;;;;11.69;100.00;96726.94;1031584;28;20116;-66
2022/10/06 00:36:46;;;;;;;1.50;0.95;;;;;;;11.68;100.00;96719.31;1031318;28;20101;-64
2022/10/06 00:37:17;;;;;;;1.35;0.95;;;;;;;11.66;100.00;96729.25;1023272;29;20042;-64
2022/10/06 00:37:47;;;;;;;0.90;0.80;;;;;;;11.66;100.00;96721.38;1019502;29;20502;-64
2022/10/06 00:38:18;;;;;;;22.80;1.52;;;;;;;11.63;100.00;96727.91;1023253;28;20071;-64
2022/10/06 00:38:49;;;;;;;1.77;1.23;;;;;;;11.65;100.00;96725.06;1019301;28;20582;-64
2022/10/06 00:39:19;;;;;;;3.22;0.98;;;;;;;11.63;100.00;96722.66;1026990;28;20061;-63
2022/10/06 00:39:50;;;;;;;6.95;0.82;;;;;;;11.57;100.00;96719.19;1027349;28;20046;-64
2022/10/06 00:40:21;;;;;;;1.20;1.10;;;;;;;11.59;100.00;96720.75;1023419;28;20538;-65
2022/10/06 00:40:51;;;;;;;1.17;0.80;;;;;;;11.65;100.00;96725.06;1031430;28;20449;-64
2022/10/06 00:41:22;;;;;;;1.38;1.20;;;;;;;11.65;100.00;96719.78;1027034;28;20098;-64
2022/10/06 00:41:53;;;;;;;1.83;1.17;;;;;;;11.64;100.00;96724.25;1030089;28;20065;-64
2022/10/06 00:42:27;;;;;;;2.92;1.10;;;;;;;11.56;100.00;96716.78;1027038;28;20035;-64
2022/10/06 00:43:05;;;;;;;2.28;1.45;;;;;;;11.69;100.00;96726.94;1028798;28;20031;-64
2022/10/06 00:43:47;;;;;;;2.63;0.90;;;;;;;11.65;100.00;96731.09;1029016;28;20292;-64
2022/10/06 00:44:18;;;;;;;0.90;0.80;;;;;;;11.68;100.00;96724.56;1030217;28;20273;-64
2022/10/06 00:44:49;;;;;;;1.50;1.33;;;;;;;11.65;100.00;96725.84;1030872;28;20619;-64
2022/10/06 00:45:23;;;;;;;2.00;0.95;;;;;;;11.63;100.00;96711.34;1032604;28;20136;-63
2022/10/06 00:45:53;;;;;;;1.83;1.02;;;;;;;11.64;100.00;96720.84;1027321;28;20030;-64
2022/10/06 00:46:40;;;;;;;1.75;0.90;;;;;;;11.66;100.00;96721.38;1025796;28;20284;-64
2022/10/06 00:47:11;;;;;;;1.33;0.93;;;;;;;11.55;100.00;96705.47;1030311;28;20077;-65
2022/10/06 00:47:41;;;;;;;1.85;1.08;;;;;;;11.70;100.00;96727.72;1027225;28;20054;-65
2022/10/06 00:48:22;;;;;;;1.13;0.85;;;;;;;11.64;100.00;96715.59;1026875;28;20043;-64
2022/10/06 00:48:59;;;;;;;2.05;1.00;;;;;;;11.62;100.00;96702.66;1023287;29;20019;-64
2022/10/06 00:49:34;;;;;;;1.92;0.95;;;;;;;11.60;100.00;96714.47;1026801;28;20274;-64
2022/10/06 00:50:05;;;;;;;3.03;0.98;;;;;;;11.64;100.00;96712.94;1019155;29;20105;-64
2022/10/06 00:50:36;;;;;;;4.95;1.20;;;;;;;11.66;100.00;96724.00;1011432;29;20265;-65
2022/10/06 00:51:07;;;;;;;1.67;0.98;;;;;;;11.64;100.00;96716.38;1013287;29;20037;-64
2022/10/06 00:51:39;;;;;;;1.08;0.85;;;;;;;11.61;100.00;96714.22;1020512;28;20102;-64
2022/10/06 00:52:12;;;;;;;2.05;0.90;;;;;;;11.59;100.00;96718.94;1024499;28;20050;-66
2022/10/06 00:52:43;;;;;;;1.27;1.10;;;;;;;11.58;100.00;96719.97;1023264;29;20271;-64
2022/10/06 00:53:13;;;;;;;2.60;1.15;;;;;;;11.56;100.00;96720.19;1019483;29;20267;-65
2022/10/06 00:53:44;;;;;;;2.90;1.00;;;;;;;11.56;100.00;96722.81;1026978;28;20069;-64
2022/10/06 00:54:15;;;;;;;1.67;1.00;;;;;;;11.54;100.00;96718.88;1023143;28;20035;-66
2022/10/06 00:54:46;;;;;;;1.65;0.88;;;;;;;11.55;100.00;96723.09;1031179;28;20022;-66
2022/10/06 00:55:19;;;;;;;1.88;0.90;;;;;;;11.55;100.00;96731.75;1023933;28;20451;-65
2022/10/06 00:55:49;;;;;;;1.27;1.15;;;;;;;11.51;100.00;96725.41;1018815;29;20035;-66
2022/10/06 00:56:20;;;;;;;3.20;1.20;;;;;;;11.51;100.00;96720.16;1021230;29;20378;-65
2022/10/06 00:56:51;;;;;;;1.50;1.10;;;;;;;11.53;100.00;96722.53;1026731;28;20050;-66
2022/10/06 00:57:21;;;;;;;3.40;0.77;;;;;;;11.59;100.00;96723.41;1021654;28;20488;-66
2022/10/06 00:57:52;;;;;;;2.45;1.67;;;;;;;11.57;100.00;96719.19;1025946;28;20018;-66
2022/10/06 00:58:23;;;;;;;0.73;0.73;;;;;;;11.54;100.00;96724.13;1025759;28;20055;-66
2022/10/06 00:58:54;;;;;;;1.42;0.90;;;;;;;11.56;100.00;96727.28;1023824;28;20522;-66
2022/10/06 00:59:24;;;;;;;2.28;1.23;;;;;;;11.55;100.00;96726.50;1027048;28;20266;-64
2022/10/06 00:59:55;;;;;;;1.00;0.90;;;;;;;11.51;100.00;96714.91;1023166;29;20039;-64
2022/10/06 01:00:26;;;;;;;2.30;1.15;;;;;;;11.57;100.00;96724.44;1022889;28;20059;-64
2022/10/06 01:00:57;;;;;;;4.75;0.80;;;;;;;11.59;100.00;96720.75;1023132;29;20020;-64
2022/10/06 01:01:28;;;;;;;1.20;1.10;;;;;;;11.56;100.00;96717.56;1030885;28;20261;-64
2022/10/06 01:02:12;;;;;;;1.35;0.93;;;;;;;11.59;100.00;96721.56;1027262;28;20019;-64
2022/10/06 01:02:45;;;;;;;1.58;1.20;;;;;;;11.59;100.00;96724.19;1027155;28;20093;-64
2022/10/06 01:03:18;;;;;;;1.63;1.23;;;;;;;11.54;100.00;96719.66;1029085;28;20265;-64
2022/10/06 01:03:56;;;;;;;1.42;0.98;;;;;;;11.57;100.00;96724.44;1029019;28;21106;-64
2022/10/06 01:04:30;;;;;;;1.50;0.95;;;;;;;11.49;100.00;96724.84;1038247;28;20268;-64
2022/10/06 01:05:02;;;;;;;1.85;1.00;;;;;;;11.51;100.00;96730.66;1031178;28;20257;-63
2022/10/06 01:05:34;;;;;;;3.22;1.20;;;;;;;11.51;100.00;96725.41;1027319;28;20022;-62
2022/10/06 01:06:06;;;;;;;2.40;0.77;;;;;;;11.50;100.00;96728.25;1024025;28;20259;-63
2022/10/06 01:06:44;;;;;;;1.05;0.95;;;;;;;11.45;100.00;96729.00;1035079;28;20285;-64
2022/10/06 01:07:16;;;;;;;1.23;1.00;;;;;;;11.48;100.00;96725.09;1025473;28;20354;-63
2022/10/06 01:07:46;;;;;;;5.40;1.40;;;;;;;11.42;100.00;96726.06;1027190;28;20650;-65
2022/10/06 01:08:17;;;;;;;1.10;0.95;;;;;;;11.37;100.00;96720.72;1023227;29;20306;-66
2022/10/06 01:08:47;;;;;;;1.73;1.23;;;;;;;11.38;100.00;96725.75;1031072;28;20022;-66
2022/10/06 01:09:18;;;;;;;3.78;1.58;;;;;;;11.31;100.00;96715.44;1029617;28;20093;-62
2022/10/06 01:09:48;;;;;;;1.65;1.35;;;;;;;11.40;100.00;96728.13;1030991;28;20014;-63
2022/10/06 01:10:22;;;;;;;2.50;1.02;;;;;;;11.38;100.00;96723.13;1023356;29;20019;-63
2022/10/06 01:10:52;;;;;;;1.48;0.95;;;;;;;11.29;100.00;96700.94;1023068;29;20027;-64
2022/10/06 01:11:23;;;;;;;1.73;1.27;;;;;;;11.37;100.00;96718.09;1023256;28;20287;-64
2022/10/06 01:11:55;;;;;;;1.05;0.75;;;;;;;11.40;100.00;96728.13;1019442;29;20027;-63
2022/10/06 01:12:26;;;;;;;2.55;1.20;;;;;;;11.30;100.00;96713.84;1021870;29;20039;-64
2022/10/06 01:12:57;;;;;;;1.42;1.05;;;;;;;11.30;100.00;96721.72;1027162;28;20269;-67
2022/10/06 01:13:27;;;;;;;1.65;1.00;;;;;;;11.29;100.00;96727.22;1030865;28;20284;-63
2022/10/06 01:13:57;;;;;;;0.80;0.73;;;;;;;11.26;100.00;96727.69;1030998;28;20101;-63
2022/10/06 01:14:28;;;;;;;0.80;0.80;;;;;;;11.20;100.00;96718.97;1019179;29;20024;-64
2022/10/06 01:14:59;;;;;;;3.00;1.10;;;;;;;11.25;100.00;96736.63;1023002;29;20507;-63
2022/10/06 01:15:29;;;;;;;1.10;1.00;;;;;;;11.29;100.00;96732.47;1014787;29;20020;-64
2022/10/06 01:16:15;;;;;;;1.38;0.88;;;;;;;11.28;100.00;96731.69;1022835;28;20402;-64
2022/10/06 01:16:48;;;;;;;1.00;0.90;;;;;;;11.29;100.00;96735.88;1023144;28;20027;-64
2022/10/06 01:17:28;;;;;;;2.85;1.02;;;;;;;11.32;100.00;96731.97;1029314;28;20267;-63
2022/10/06 01:18:04;;;;;;;0.68;0.68;;;;;;;11.29;100.00;96733.25;1027035;28;20274;-63
2022/10/06 01:18:35;;;;;;;1.73;1.00;;;;;;;11.31;100.00;96731.19;1023344;29;20067;-66
2022/10/06 01:19:07;;;;;;;3.78;1.30;;;;;;;11.29;100.00;96737.72;1019019;29;20688;-64
2022/10/06 01:19:51;;;;;;;1.83;1.02;;;;;;;11.29;100.00;96735.09;1019133;29;20034;-64
2022/10/06 01:20:22;;;;;;;2.00;1.02;;;;;;;11.25;100.00;96734.78;1018977;29;20271;-63
2022/10/06 01:21:19;;;;;;;1.45;1.25;;;;;;;11.28;100.00;96736.94;1027246;28;20250;-64
2022/10/06 01:21:49;;;;;;;4.22;1.25;;;;;;;11.25;100.00;96737.41;1022717;28;20031;-64
2022/10/06 01:22:32;;;;;;;0.85;0.85;;;;;;;11.23;100.00;96739.50;1025787;28;20258;-64
2022/10/06 01:23:04;;;;;;;2.00;1.00;;;;;;;11.21;100.00;96735.50;1023113;28;20100;-64
2022/10/06 01:23:34;;;;;;;4.95;1.27;;;;;;;11.20;100.00;96739.16;1023292;29;20274;-65
2022/10/06 01:24:05;;;;;;;1.30;0.90;;;;;;;11.17;100.00;96734.41;1031423;28;20278;-64
2022/10/06 01:24:35;;;;;;;1.23;1.10;;;;;;;11.20;100.00;96737.34;1035178;28;20052;-64
2022/10/06 01:25:07;;;;;;;4.15;0.93;;;;;;;11.16;100.00;96733.59;1027123;28;20027;-64
2022/10/06 01:25:37;;;;;;;1.90;1.00;;;;;;;11.20;100.00;96739.16;1022386;29;20019;-63
2022/10/06 01:26:09;;;;;;;1.75;1.30;;;;;;;11.22;100.00;96737.09;1031032;28;20261;-64
2022/10/06 01:26:41;;;;;;;1.20;1.10;;;;;;;11.24;100.00;96740.28;1027707;28;20406;-63
2022/10/06 01:27:11;;;;;;;1.58;1.13;;;;;;;11.19;100.00;96724.44;1023171;29;20300;-69
2022/10/06 01:27:43;;;;;;;1.92;1.25;;;;;;;11.21;100.00;96733.69;1015172;29;20276;-64
2022/10/06 01:28:13;;;;;;;1.17;0.93;;;;;;;11.23;100.00;96744.75;1026951;28;20826;-64
2022/10/06 01:28:44;;;;;;;1.17;0.98;;;;;;;11.24;100.00;96735.03;1023255;28;20298;-65
2022/10/06 01:29:14;;;;;;;1.55;1.10;;;;;;;11.29;100.00;96740.34;1027274;28;20026;-64
2022/10/06 01:29:45;;;;;;;1.73;1.20;;;;;;;11.29;100.00;96742.97;1030891;28;20026;-64
2022/10/06 01:30:16;;;;;;;1.02;0.88;;;;;;;11.26;100.00;96733.72;1031156;28;20030;-64
2022/10/06 01:30:51;;;;;;;2.08;1.17;;;;;;;11.28;100.00;96741.41;1019257;29;20027;-65
2022/10/06 01:31:22;;;;;;;1.48;0.95;;;;;;;11.29;100.00;96735.09;1026931;28;20289;-64
2022/10/06 01:31:52;;;;;;;6.80;1.10;;;;;;;11.32;100.00;96739.88;1031303;28;20308;-67
2022/10/06 01:32:23;;;;;;;1.38;1.20;;;;;;;11.33;100.00;96737.00;1031116;28;20019;-65
2022/10/06 01:32:54;;;;;;;1.40;0.85;;;;;;;11.32;100.00;96737.25;1021303;28;20024;-64
2022/10/06 01:33:24;;;;;;;1.10;0.98;;;;;;;11.35;100.00;96736.75;1034264;28;20141;-64
2022/10/06 01:33:55;;;;;;;1.00;0.90;;;;;;;11.31;100.00;96740.91;1034702;28;20077;-67
2022/10/06 01:34:25;;;;;;;1.17;0.82;;;;;;;11.34;100.00;96740.44;1026353;29;20122;-65
2022/10/06 01:34:55;;;;;;;3.03;0.98;;;;;;;11.33;100.00;96737.00;1024192;29;20027;-64
2022/10/06 01:35:26;;;;;;;1.10;1.00;;;;;;;11.25;100.00;96726.09;1033349;28;20026;-64
2022/10/06 01:35:56;;;;;;;1.70;1.30;;;;;;;11.32;100.00;96739.88;1034163;28;20568;-65
2022/10/06 01:36:27;;;;;;;1.60;1.10;;;;;;;11.30;100.00;96734.88;1033709;28;20034;-67
2022/10/06 01:36:57;;;;;;;1.33;0.90;;;;;;;11.29;100.00;96738.50;1026341;28;20031;-65
2022/10/06 01:37:28;;;;;;;1.15;0.80;;;;;;;11.28;100.00;96736.13;1030132;28;20026;-65
2022/10/06 01:37:58;;;;;;;1.63;0.90;;;;;;;11.30;100.00;96744.56;1026120;28;20027;-64
2022/10/06 01:38:29;;;;;;;1.50;1.23;;;;;;;11.26;100.00;96740.81;1037187;28;20459;-64
2022/10/06 01:38:59;;;;;;;1.17;0.98;;;;;;;11.25;100.00;96747.13;1034616;28;20071;-64
2022/10/06 01:39:30;;;;;;;1.23;1.10;;;;;;;11.23;100.00;96743.94;1034753;28;20058;-64
2022/10/06 01:40:00;;;;;;;1.17;0.95;;;;;;;11.22;100.00;96747.59;1034450;28;20462;-64
2022/10/06 01:40:31;;;;;;;3.20;1.17;;;;;;;11.19;100.00;96743.63;1038385;28;20044;-64
2022/10/06 01:41:01;;;;;;;2.53;1.30;;;;;;;11.16;100.00;96749.34;1034318;28;20053;-64
2022/10/06 01:41:33;;;;;;;1.90;1.42;;;;;;;11.17;100.00;96740.47;1030329;28;20034;-64
2022/10/06 01:42:04;;;;;;;1.70;0.90;;;;;;;11.19;100.00;96755.97;1022151;29;20067;-64
2022/10/06 01:42:35;;;;;;;2.35;1.30;;;;;;;11.24;100.00;96750.81;1022877;28;20267;-65
2022/10/06 01:43:05;;;;;;;3.83;1.42;;;;;;;11.18;100.00;96749.13;1034099;28;20593;-64
2022/10/06 01:43:36;;;;;;;2.00;0.90;;;;;;;11.18;100.00;96757.00;1033403;28;20297;-64
2022/10/06 01:44:06;;;;;;;1.40;0.80;;;;;;;11.10;100.00;96745.09;1035588;28;20182;-65
2022/10/06 01:44:37;;;;;;;1.35;1.20;;;;;;;11.13;100.00;96754.28;1031107;28;20053;-65
2022/10/06 01:45:07;;;;;;;1.33;1.20;;;;;;;11.16;100.00;96751.19;1030816;28;20022;-64
2022/10/06 01:45:38;;;;;;;3.50;2.08;;;;;;;11.14;100.00;96759.31;1034364;28;20052;-64
2022/10/06 01:46:08;;;;;;;1.35;1.13;;;;;;;11.15;100.00;96752.25;1035263;28;20033;-64
2022/10/06 01:46:39;;;;;;;1.20;1.10;;;;;;;11.05;100.00;96748.41;1030785;28;20113;-64
2022/10/06 01:47:09;;;;;;;1.75;1.17;;;;;;;11.08;100.00;96758.44;1031402;28;20027;-64
2022/10/06 01:47:40;;;;;;;1.25;1.10;;;;;;;11.06;100.00;96746.59;1031008;28;20037;-64
2022/10/06 01:48:10;;;;;;;1.10;0.90;;;;;;;11.12;100.00;96752.72;1027588;28;20082;-64
2022/10/06 01:48:41;;;;;;;2.42;1.10;;;;;;;11.12;100.00;96752.72;1034892;28;20145;-64
2022/10/06 01:49:11;;;;;;;1.35;0.90;;;;;;;11.09;100.00;96754.78;1031246;28;20070;-64
2022/10/06 01:49:42;;;;;;;1.63;1.13;;;;;;;11.05;100.00;96750.25;1031202;28;20057;-64
2022/10/06 01:50:13;;;;;;;1.55;0.88;;;;;;;11.01;100.00;96747.31;1035350;28;20316;-64
2022/10/06 01:50:46;;;;;;;2.22;1.42;;;;;;;11.01;100.00;96749.94;1035072;28;20471;-64
2022/10/06 01:51:17;;;;;;;3.70;1.70;;;;;;;11.01;100.00;96746.53;1027284;28;20053;-64
2022/10/06 01:51:47;;;;;;;1.77;1.20;;;;;;;11.00;100.00;96755.41;1026842;28;20266;-64
2022/10/06 01:52:18;;;;;;;1.88;1.20;;;;;;;10.95;100.00;96739.59;1022627;29;20078;-65
2022/10/06 01:52:49;;;;;;;2.35;1.40;;;;;;;11.06;100.00;96757.09;1023577;28;20422;-64
2022/10/06 01:53:19;;;;;;;1.83;1.10;;;;;;;11.09;100.00;96754.78;1026912;28;20047;-64
2022/10/06 01:53:50;;;;;;;1.83;1.25;;;;;;;11.06;100.00;96755.25;1027072;28;20442;-64
2022/10/06 01:54:20;;;;;;;1.33;1.10;;;;;;;11.13;100.00;96759.56;1031085;28;20030;-64
2022/10/06 01:54:52;;;;;;;2.72;1.27;;;;;;;11.06;100.00;96744.75;1027170;28;20391;-64
2022/10/06 01:55:23;;;;;;;1.10;0.80;;;;;;;11.07;100.00;96751.59;1036455;28;20108;-64
2022/10/06 01:55:58;;;;;;;1.33;1.23;;;;;;;11.06;100.00;96754.47;1038565;28;20281;-64
2022/10/06 01:56:28;;;;;;;2.63;1.00;;;;;;;11.01;100.00;96746.53;1030884;28;20633;-64
2022/10/06 01:56:59;;;;;;;2.42;1.20;;;;;;;11.06;100.00;96757.09;1033443;28;20269;-63
2022/10/06 01:57:29;;;;;;;1.38;1.10;;;;;;;11.01;100.00;96752.56;1031093;28;20186;-64
2022/10/06 01:58:00;;;;;;;1.27;1.08;;;;;;;11.04;100.00;96751.31;1031273;28;20034;-64
2022/10/06 01:58:30;;;;;;;3.17;1.30;;;;;;;10.97;100.00;96745.41;1035240;28;20097;-64
2022/10/06 01:59:01;;;;;;;1.60;1.20;;;;;;;11.01;100.00;96751.78;1030743;28;20070;-64
2022/10/06 01:59:31;;;;;;;2.90;1.25;;;;;;;11.04;100.00;96749.47;1027331;28;20027;-64
2022/10/06 02:00:02;;;;;;;1.20;1.10;;;;;;;11.09;100.00;96756.59;1030923;28;20025;-64
2022/10/06 02:00:33;;;;;;;3.10;1.27;;;;;;;11.04;100.00;96757.34;1027203;28;20086;-64
2022/10/06 02:01:05;;;;;;;1.50;1.15;;;;;;;11.04;100.00;96753.94;1031004;28;20598;-64
2022/10/06 02:01:36;;;;;;;1.80;1.30;;;;;;;11.02;100.00;96751.53;1027033;28;20030;-64
2022/10/06 02:02:06;;;;;;;1.83;1.10;;;;;;;11.09;100.00;96754.78;1027091;28;20649;-64
2022/10/06 02:02:37;;;;;;;1.42;1.15;;;;;;;11.06;100.00;96754.47;1027022;28;20093;-64
2022/10/06 02:03:08;;;;;;;1.95;0.85;;;;;;;11.09;100.00;96760.03;1026963;28;20023;-64
2022/10/06 02:03:38;;;;;;;6.65;1.27;;;;;;;11.15;100.00;96757.50;1027246;28;20030;-63
2022/10/06 02:04:09;;;;;;;1.45;1.00;;;;;;;11.13;100.00;96755.09;1031090;28;20030;-64
2022/10/06 02:04:40;;;;;;;1.17;0.93;;;;;;;11.16;100.00;96759.06;1034567;28;20487;-64
2022/10/06 02:05:10;;;;;;;0.98;0.93;;;;;;;11.15;100.00;96762.75;1035133;28;20022;-64
2022/10/06 02:05:41;;;;;;;0.98;0.90;;;;;;;11.08;100.00;96752.41;1028767;28;20076;-64
2022/10/06 02:06:11;;;;;;;1.23;1.00;;;;;;;11.16;100.00;96761.69;1015274;29;20056;-64
2022/10/06 02:06:42;;;;;;;1.70;1.15;;;;;;;11.20;100.00;96761.00;1014938;29;20059;-66
2022/10/06 02:07:12;;;;;;;1.27;0.98;;;;;;;11.17;100.00;96755.44;1018847;29;20702;-64
2022/10/06 02:07:43;;;;;;;1.80;1.42;;;;;;;11.19;100.00;96766.47;1023065;28;20034;-64
2022/10/06 02:08:13;;;;;;;5.80;1.13;;;;;;;11.19;100.00;96758.59;1035192;28;20429;-64
2022/10/06 02:08:44;;;;;;;1.10;1.00;;;;;;;11.19;100.00;96764.63;1035196;28;20025;-64
2022/10/06 02:09:14;;;;;;;1.10;0.90;;;;;;;11.17;100.00;96760.69;1034273;28;20022;-64
2022/10/06 02:09:45;;;;;;;2.10;1.30;;;;;;;11.19;100.00;96759.38;1033941;28;20053;-66
2022/10/06 02:10:15;;;;;;;1.65;1.48;;;;;;;11.25;100.00;96770.78;1031034;28;20554;-64
2022/10/06 02:10:46;;;;;;;1.73;0.93;;;;;;;11.22;100.00;96761.53;1030789;28;20054;-64
2022/10/06 02:11:17;;;;;;;1.40;1.20;;;;;;;11.23;100.00;96764.94;1027169;28;20026;-64
2022/10/06 02:11:48;;;;;;;1.33;1.17;;;;;;;11.20;100.00;96760.19;1027210;28;20086;-64
2022/10/06 02:12:18;;;;;;;2.58;1.17;;;;;;;11.23;100.00;96759.69;1032758;28;20373;-63
2022/10/06 02:12:50;;;;;;;2.03;1.42;;;;;;;11.21;100.00;96751.28;1035361;28;20025;-64
2022/10/06 02:13:24;;;;;;;3.80;1.17;;;;;;;11.22;100.00;96763.38;1026994;28;20011;-64
2022/10/06 02:13:55;;;;;;;1.67;1.10;;;;;;;11.21;100.00;96764.41;1026836;28;20683;-65
2022/10/06 02:14:25;;;;;;;1.98;1.00;;;;;;;11.23;100.00;96762.31;1027136;28;20023;-64
2022/10/06 02:14:56;;;;;;;4.10;1.13;;;;;;;11.16;100.00;96753.81;1031079;28;20117;-64
2022/10/06 02:15:27;;;;;;;1.20;1.00;;;;;;;11.13;100.00;96755.09;1030332;28;20026;-65
2022/10/06 02:15:57;;;;;;;1.60;1.17;;;;;;;11.14;100.00;96755.91;1030389;28;20441;-64
2022/10/06 02:16:28;;;;;;;1.30;0.98;;;;;;;11.17;100.00;96755.44;1027132;28;20438;-64
2022/10/06 02:16:59;;;;;;;1.23;1.10;;;;;;;11.13;100.00;96756.94;1019110;29;20094;-63
2022/10/06 02:17:30;;;;;;;1.20;1.10;;;;;;;11.11;100.00;96756.38;1011326;29;20474;-64
2022/10/06 02:18:01;;;;;;;3.58;1.10;;;;;;;11.01;100.00;96747.31;1010909;29;20281;-63
2022/10/06 02:18:32;;;;;;;1.45;1.20;;;;;;;11.15;100.00;96763.53;1019656;28;20510;-64
2022/10/06 02:19:02;;;;;;;1.63;1.20;;;;;;;11.14;100.00;96751.44;1019626;28;20408;-64
2022/10/06 02:19:34;;;;;;;0.75;0.75;;;;;;;11.17;100.00;96760.69;1022912;29;20258;-64
2022/10/06 02:20:05;;;;;;;1.25;0.93;;;;;;;11.16;100.00;96748.56;1022904;28;20027;-64
2022/10/06 02:20:35;;;;;;;1.73;1.05;;;;;;;11.21;100.00;96762.59;1019619;28;20283;-64
2022/10/06 02:21:06;;;;;;;1.23;1.00;;;;;;;11.17;100.00;96756.22;1027226;28;20046;-64
2022/10/06 02:21:37;;;;;;;1.42;0.80;;;;;;;11.28;100.00;96762.41;1027168;28;20542;-64
2022/10/06 02:22:08;;;;;;;4.10;1.27;;;;;;;11.26;100.00;96759.22;1026562;28;20027;-65
2022/10/06 02:22:39;;;;;;;8.70;1.23;;;;;;;11.23;100.00;96754.44;1027031;28;20337;-64
2022/10/06 02:23:10;;;;;;;1.00;0.90;;;;;;;11.28;100.00;96762.41;1026896;28;20031;-64
2022/10/06 02:23:40;;;;;;;2.17;1.00;;;;;;;11.24;100.00;96750.81;1027451;28;20285;-64
2022/10/06 02:24:11;;;;;;;1.65;0.98;;;;;;;11.51;100.00;96767.47;1023005;29;20105;-64
2022/10/06 02:24:41;;;;;;;1.02;0.90;;;;;;;11.54;100.00;96756.47;1022847;29;20063;-64
2022/10/06 02:25:11;;;;;;;1.20;0.90;;;;;;;11.50;100.00;96758.00;1019137;29;20035;-64
2022/10/06 02:25:42;;;;;;;2.28;0.98;;;;;;;11.48;100.00;96760.06;1022385;28;20088;-64
2022/10/06 02:26:14;;;;;;;1.92;1.00;;;;;;;11.45;100.00;96757.91;1018279;28;20628;-64
2022/10/06 02:26:45;;;;;;;1.10;1.00;;;;;;;11.38;100.00;96754.66;1027202;28;20041;-64