Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:52;;;;;;;18.67;11.33;;;;;;;;;;5284127;28;20423;-77
2023/12/04 00:03:24;;;;;;;19.30;11.33;;;;;;;;;;5282493;28;20107;-78
2023/12/04 00:05:55;;;;;;;19.23;11.37;;;;;;;;;;5283819;28;20021;-77
2023/12/04 00:08:26;;;;;;;20.77;11.90;;;;;;;;;;5282700;28;20036;-78
2023/12/04 00:10:57;;;;;;;19.50;11.90;;;;;;;;;;5283345;28;20025;-77
2023/12/04 00:13:28;;;;;;;20.03;11.80;;;;;;;;;;5283539;28;20013;-78
2023/12/04 00:15:59;;;;;;;17.00;11.13;;;;;;;;;;5282427;28;20021;-78
2023/12/04 00:18:31;;;;;;;18.93;11.50;;;;;;;;;;5283167;28;20365;-77
2023/12/04 00:21:02;;;;;;;18.43;11.53;;;;;;;;;;5283204;28;20086;-78
2023/12/04 00:23:33;;;;;;;20.07;10.87;;;;;;;;;;5282391;28;20073;-78
2023/12/04 00:26:04;;;;;;;19.33;11.80;;;;;;;;;;5283233;28;20532;-77
2023/12/04 00:28:36;;;;;;;19.73;12.13;;;;;;;;;;5284211;28;20031;-77
2023/12/04 00:31:08;;;;;;;17.80;10.80;;;;;;;;;;5284179;28;20153;-77
2023/12/04 00:33:39;;;;;;;17.07;10.33;;;;;;;;;;5283254;28;20368;-77
2023/12/04 00:36:10;;;;;;;15.43;9.73;;;;;;;;;;5282428;28;20038;-76
2023/12/04 00:38:42;;;;;;;18.07;11.07;;;;;;;;;;5281767;28;20459;-78
2023/12/04 00:41:13;;;;;;;18.77;11.53;;;;;;;;;;5282806;28;20536;-77
2023/12/04 00:43:44;;;;;;;17.87;10.07;;;;;;;;;;5281998;28;20028;-77
2023/12/04 00:46:15;;;;;;;18.53;10.53;;;;;;;;;;5282632;28;20029;-77
2023/12/04 00:48:46;;;;;;;16.37;10.20;;;;;;;;;;5282762;28;20379;-77
2023/12/04 00:51:18;;;;;;;17.80;10.93;;;;;;;;;;5281967;28;20032;-77
2023/12/04 00:53:49;;;;;;;15.77;9.47;;;;;;;;;;5282366;28;20135;-77
2023/12/04 00:56:20;;;;;;;17.57;10.67;;;;;;;;;;5282427;28;20035;-77
2023/12/04 00:58:51;;;;;;;20.53;12.03;;;;;;;;;;5282161;28;20052;-78
2023/12/04 01:01:23;;;;;;;17.27;10.43;;;;;;;;;;5282448;28;20016;-77
2023/12/04 01:03:54;;;;;;;17.10;10.03;;;;;;;;;;5282609;28;20021;-77
2023/12/04 01:06:25;;;;;;;16.83;9.63;;;;;;;;;;5281188;28;20467;-77
2023/12/04 01:08:56;;;;;;;15.20;9.63;;;;;;;;;;5282098;28;20460;-77
2023/12/04 01:11:28;;;;;;;15.27;9.77;;;;;;;;;;5281519;28;20438;-77
2023/12/04 01:13:59;;;;;;;17.20;10.10;;;;;;;;;;5282291;28;20463;-77
2023/12/04 01:16:30;;;;;;;18.03;10.50;;;;;;;;;;5282228;28;20356;-77
2023/12/04 01:19:02;;;;;;;17.23;10.73;;;;;;;;;;5281313;28;20078;-77
2023/12/04 01:21:33;;;;;;;17.87;9.77;;;;;;;;;;5281950;28;20020;-77
2023/12/04 01:24:04;;;;;;;15.47;9.37;;;;;;;;;;5282125;28;20375;-78
2023/12/04 01:26:35;;;;;;;15.83;9.73;;;;;;;;;;5281317;28;20100;-76
2023/12/04 01:29:06;;;;;;;14.97;9.40;;;;;;;;;;5281815;28;20032;-76
2023/12/04 01:31:38;;;;;;;16.57;10.17;;;;;;;;;;5281785;28;20020;-77
2023/12/04 01:34:09;;;;;;;16.24;9.30;;;;;;;;;;5281347;28;20020;-77
2023/12/04 01:36:41;;;;;;;16.60;9.97;;;;;;;;;;5282173;28;20035;-77
2023/12/04 01:39:12;;;;;;;15.57;9.53;;;;;;;;;;5282066;28;20106;-77
2023/12/04 01:41:43;;;;;;;15.27;9.70;;;;;;;;;;5281152;28;20017;-77
2023/12/04 01:44:14;;;;;;;15.73;9.57;;;;;;;;;;5281851;28;20020;-77
2023/12/04 01:46:45;;;;;;;13.20;8.90;;;;;;;;;;5281229;28;20054;-77
2023/12/04 01:49:17;;;;;;;17.40;10.03;;;;;;;;;;5281624;28;20041;-77
2023/12/04 01:51:48;;;;;;;14.10;9.00;;;;;;;;;;5281794;28;20013;-77
2023/12/04 01:54:20;;;;;;;15.60;8.70;;;;;;;;;;5280824;28;20059;-77
2023/12/04 01:56:51;;;;;;;13.97;9.50;;;;;;;;;;5281872;28;20021;-76
2023/12/04 01:59:22;;;;;;;15.23;9.23;;;;;;;;;;5281244;28;20020;-77
2023/12/04 02:01:54;;;;;;;14.00;8.67;;;;;;;;;;5281418;28;20025;-77
2023/12/04 02:04:26;;;;;;;16.43;9.10;;;;;;;;;;5281371;28;20099;-77
2023/12/04 02:06:57;;;;;;;15.13;9.20;;;;;;;;;;5281668;28;20158;-77
2023/12/04 02:09:29;;;;;;;16.57;8.77;;;;;;;;;;5281018;28;20111;-77
2023/12/04 02:12:00;;;;;;;13.53;8.63;;;;;;;;;;5281776;28;20074;-78
2023/12/04 02:14:31;;;;;;;15.63;9.17;;;;;;;;;;5281675;28;20031;-77
2023/12/04 02:17:05;;;;;;;14.93;8.00;;;;;;;;;;5280837;28;20020;-76
2023/12/04 02:19:36;;;;;;;13.03;7.77;;;;;;;;;;5281414;28;20029;-76
2023/12/04 02:22:07;;;;;;;14.97;8.43;;;;;;;;;;5280938;28;20025;-76
2023/12/04 02:24:38;;;;;;;12.43;7.70;;;;;;;;;;5281511;28;20028;-76
2023/12/04 02:27:20;;;;;;;13.93;8.77;;;;;;;;;;5281385;28;20012;-76
2023/12/04 02:29:52;;;;;;;12.97;7.27;;;;;;;;;;5280821;28;20021;-77
2023/12/04 02:32:24;;;;;;;11.30;7.30;;;;;;;;;;5281363;28;20020;-77
2023/12/04 02:34:56;;;;;;;13.10;7.90;;;;;;;;;;5281687;28;20043;-77
2023/12/04 02:37:28;;;;;;;12.93;8.13;;;;;;;;;;5280682;28;20004;-77
2023/12/04 02:39:59;;;;;;;13.40;7.60;;;;;;;;;;5281526;28;20104;-77
2023/12/04 02:42:30;;;;;;;12.07;7.67;;;;;;;;;;5281155;28;20021;-77
2023/12/04 02:45:01;;;;;;;11.40;7.03;;;;;;;;;;5280837;28;20529;-78
2023/12/04 02:47:32;;;;;;;12.07;7.57;;;;;;;;;;5281349;28;20028;-76
2023/12/04 02:50:04;;;;;;;12.43;7.50;;;;;;;;;;5280501;28;20036;-77
2023/12/04 02:52:35;;;;;;;14.20;7.73;;;;;;;;;;5280889;28;20021;-77
2023/12/04 02:55:07;;;;;;;12.17;7.67;;;;;;;;;;5281054;28;20425;-77
2023/12/04 02:57:38;;;;;;;11.13;6.90;;;;;;;;;;5280317;28;20042;-76
2023/12/04 03:00:09;;;;;;;13.07;8.03;;;;;;;;;;5281332;28;20020;-77
2023/12/04 03:02:40;;;;;;;11.40;7.43;;;;;;;;;;5283558;28;20484;-77
2023/12/04 03:05:12;;;;;;;12.70;7.53;;;;;;;;;;5283888;28;20036;-77
2023/12/04 03:07:43;;;;;;;13.60;8.33;;;;;;;;;;5284367;28;20021;-77
2023/12/04 03:10:14;;;;;;;10.00;6.57;;;;;;;;;;5284834;28;20025;-76
2023/12/04 03:12:45;;;;;;;11.13;7.13;;;;;;;;;;5283982;28;20020;-77
2023/12/04 03:15:16;;;;;;;11.17;7.20;;;;;;;;;;5284550;28;20043;-77
2023/12/04 03:17:48;;;;;;;10.40;6.90;;;;;;;;;;5284104;28;20021;-77
2023/12/04 03:20:19;;;;;;;12.17;7.60;;;;;;;;;;5283886;28;20442;-77
2023/12/04 03:22:50;;;;;;;12.30;7.37;;;;;;;;;;5284571;28;20077;-77
2023/12/04 03:25:21;;;;;;;11.67;7.40;;;;;;;;;;5283370;28;20024;-78
2023/12/04 03:27:52;;;;;;;11.23;6.23;;;;;;;;;;5284554;28;20051;-78
2023/12/04 03:30:23;;;;;;;12.10;7.03;;;;;;;;;;5283674;28;20036;-78
2023/12/04 03:32:55;;;;;;;10.33;6.27;;;;;;;;;;5283837;28;20016;-78
2023/12/04 03:35:26;;;;;;;10.77;6.23;;;;;;;;;;5284124;28;20024;-78
2023/12/04 03:37:57;;;;;;;12.03;6.93;;;;;;;;;;5284399;28;20024;-78
2023/12/04 03:40:28;;;;;;;11.80;7.27;;;;;;;;;;5283342;28;20410;-78
2023/12/04 03:43:00;;;;;;;13.26;8.14;;;;;;;;;;5283915;28;20020;-77
2023/12/04 03:45:31;;;;;;;9.97;6.50;;;;;;;;;;5284026;28;20017;-78
2023/12/04 03:48:02;;;;;;;9.53;6.30;;;;;;;;;;5283218;28;20039;-77
2023/12/04 03:50:33;;;;;;;10.47;6.57;;;;;;;;;;5283609;28;20116;-78
2023/12/04 03:53:04;;;;;;;11.43;6.73;;;;;;;;;;5283339;28;20044;-78
2023/12/04 03:55:36;;;;;;;9.43;5.80;;;;;;;;;;5283630;28;20133;-78
2023/12/04 03:58:07;;;;;;;8.60;5.90;;;;;;;;;;5283735;28;20029;-77
2023/12/04 04:00:41;;;;;;;11.10;6.10;;;;;;;;;;5282823;28;20054;-78
2023/12/04 04:03:12;;;;;;;8.90;5.60;;;;;;;;;;5283574;28;20021;-78
2023/12/04 04:05:43;;;;;;;10.10;6.37;;;;;;;;;;5283465;28;20024;-78
2023/12/04 04:08:14;;;;;;;8.36;5.52;;;;;;;;;;5282565;28;20085;-78
2023/12/04 04:10:45;;;;;;;11.30;6.63;;;;;;;;;;5283305;28;20028;-78
2023/12/04 04:13:16;;;;;;;10.00;6.43;;;;;;;;;;5283365;28;20494;-77
2023/12/04 04:15:48;;;;;;;8.80;5.57;;;;;;;;;;5282602;28;20039;-78
2023/12/04 04:18:19;;;;;;;9.37;6.30;;;;;;;;;;5283258;28;20032;-78
2023/12/04 04:20:50;;;;;;;9.53;5.83;;;;;;;;;;5283220;28;20013;-78
2023/12/04 04:23:21;;;;;;;9.67;5.53;;;;;;;;;;5282326;28;20020;-79
2023/12/04 04:25:52;;;;;;;11.20;6.67;;;;;;;;;;5283410;28;20034;-78
2023/12/04 04:28:23;;;;;;;8.53;5.87;;;;;;;;;;5281769;28;20027;-78
2023/12/04 04:30:55;;;;;;;10.70;7.20;;;;;;;;;;5283184;28;20395;-78
2023/12/04 04:33:26;;;;;;;10.67;6.57;;;;;;;;;;5282756;28;20028;-78
2023/12/04 04:35:57;;;;;;;9.43;6.43;;;;;;;;;;5282348;28;20029;-78
2023/12/04 04:38:29;;;;;;;11.90;6.27;;;;;;;;;;5282984;28;20074;-77
2023/12/04 04:41:00;;;;;;;10.70;6.07;;;;;;;;;;5282709;28;20051;-78
2023/12/04 04:43:31;;;;;;;9.20;5.90;;;;;;;;;;5282233;28;20056;-78
2023/12/04 04:46:02;;;;;;;9.60;6.30;;;;;;;;;;5282592;28;20027;-78
2023/12/04 04:48:33;;;;;;;11.20;6.00;;;;;;;;;;5282684;28;20471;-77
2023/12/04 04:51:05;;;;;;;9.27;5.53;;;;;;;;;;5282393;28;20028;-77
2023/12/04 04:53:36;;;;;;;10.10;6.57;;;;;;;;;;5282357;28;20060;-78
2023/12/04 04:56:08;;;;;;;11.30;6.63;;;;;;;;;;5282579;28;20028;-77
2023/12/04 04:58:39;;;;;;;8.67;5.80;;;;;;;;;;5281926;28;20055;-78
2023/12/04 05:01:10;;;;;;;10.43;6.40;;;;;;;;;;5282464;28;20123;-77
2023/12/04 05:03:41;;;;;;;9.10;5.97;;;;;;;;;;5281501;28;20071;-78
2023/12/04 05:06:13;;;;;;;9.97;6.67;;;;;;;;;;5282204;28;20032;-78
2023/12/04 05:08:44;;;;;;;9.40;5.87;;;;;;;;;;5282149;28;20023;-78
2023/12/04 05:11:16;;;;;;;9.27;6.23;;;;;;;;;;5281616;28;20404;-77
2023/12/04 05:13:47;;;;;;;9.53;6.67;;;;;;;;;;5282278;28;20027;-77
2023/12/04 05:16:18;;;;;;;8.20;5.83;;;;;;;;;;5282176;28;20020;-76
2023/12/04 05:18:49;;;;;;;9.13;5.40;;;;;;;;;;5281434;28;20020;-76
2023/12/04 05:21:20;;;;;;;10.43;6.17;;;;;;;;;;5282172;28;20036;-77
2023/12/04 05:23:52;;;;;;;9.20;6.73;;;;;;;;;;5282052;28;20036;-77
2023/12/04 05:26:23;;;;;;;10.13;6.40;;;;;;;;;;5280870;28;20020;-78
2023/12/04 05:28:54;;;;;;;9.23;5.70;;;;;;;;;;5282202;28;20066;-77
2023/12/04 05:31:26;;;;;;;8.33;5.93;;;;;;;;;;5281603;28;20051;-77
2023/12/04 05:33:57;;;;;;;9.40;6.30;;;;;;;;;;5281414;28;20048;-78
2023/12/04 05:36:28;;;;;;;9.88;6.52;;;;;;;;;;5281697;28;20028;-78
2023/12/04 05:38:59;;;;;;;10.20;6.74;;;;;;;;;;5281032;28;20031;-78
2023/12/04 05:41:30;;;;;;;8.27;6.10;;;;;;;;;;5281727;28;20027;-79
2023/12/04 05:44:02;;;;;;;7.70;5.70;;;;;;;;;;5281614;28;20103;-78
2023/12/04 05:46:33;;;;;;;9.30;6.40;;;;;;;;;;5281265;28;20375;-77
2023/12/04 05:49:04;;;;;;;8.40;6.13;;;;;;;;;;5281653;28;20025;-76
2023/12/04 05:51:35;;;;;;;9.93;5.70;;;;;;;;;;5283253;28;20017;-77
2023/12/04 05:54:06;;;;;;;7.43;5.47;;;;;;;;;;5283440;28;20091;-78
2023/12/04 05:56:37;;;;;;;8.83;5.43;;;;;;;;;;5283328;28;20035;-77
2023/12/04 05:59:09;;;;;;;7.17;5.20;;;;;;;;;;5283977;28;20033;-78
2023/12/04 06:01:40;;;;;;;9.90;6.73;;;;;;;;;;5282061;28;20055;-79
2023/12/04 06:04:11;;;;;;;7.83;5.70;;;;;;;;;;5281576;28;20471;-79
2023/12/04 06:06:42;;;;;;;8.43;6.47;;;;;;;;;;5281318;28;20033;-77
2023/12/04 06:09:16;;;;;;;8.00;6.07;;;;;;;;;;5281225;28;20048;-78
2023/12/04 06:11:47;;;;;;;8.37;6.07;;;;;;;;;;5281520;28;20103;-78
2023/12/04 06:14:18;;;;;;;9.03;6.27;;;;;;;;;;5280946;28;20428;-77
2023/12/04 06:16:49;;;;;;;8.07;6.03;;;;;;;;;;5281485;28;20025;-77
2023/12/04 06:19:21;;;;;;;7.78;5.20;;;;;;;;;;5281351;28;20056;-77
2023/12/04 06:21:52;;;;;;;7.23;5.77;;;;;;;;;;5281223;28;20025;-78
2023/12/04 06:24:24;;;;;;;6.73;5.40;;;;;;;;;;5281165;28;20009;-77
2023/12/04 06:26:55;;;;;;;7.53;5.57;;;;;;;;;;5281619;28;20017;-77
2023/12/04 06:29:26;;;;;;;6.50;5.20;;;;;;;;;;5280094;28;20456;-77
2023/12/04 06:31:58;;;;;;;6.83;5.03;;;;;;;;;;5281270;28;20020;-77
2023/12/04 06:34:29;;;;;;;7.87;5.13;;;;;;;;;;5281626;28;20455;-76
2023/12/04 06:37:02;;;;;;;7.27;4.73;;;;;;;;;;5282091;28;20016;-77
2023/12/04 06:39:33;;;;;;;8.07;5.27;;;;;;;;;;5285094;28;20035;-79
2023/12/04 06:42:08;;;;;;;6.60;4.30;;;;;;;;;;5284370;28;20367;-78
2023/12/04 06:44:39;;;;;;;7.27;4.80;;;;;;;;;;5285234;28;20024;-78
2023/12/04 06:47:11;;;;;;;6.37;4.87;;;;;;;;;;5285144;28;20360;-78
2023/12/04 06:49:42;;;;;;;6.23;3.90;;;;;;;;;;5284262;28;20039;-79
2023/12/04 06:52:14;;;;;;;6.37;4.37;;;;;;;;;;5284888;28;20013;-79
2023/12/04 06:54:45;;;;;;;5.73;4.17;;;;;;;;;;5284705;28;20049;-78
2023/12/04 06:57:16;;;;;;;6.23;4.47;;;;;;;;;;5284238;28;20526;-79
2023/12/04 06:59:47;;;;;;;6.60;3.90;;;;;;;;;;5284774;28;20489;-78
2023/12/04 07:02:18;;;;;;;6.10;4.43;;;;;;;;;;5284731;28;20028;-79
2023/12/04 07:04:50;;;;;;;6.27;4.37;;;;;;;;;;5283964;28;20063;-77
2023/12/04 07:07:21;;;;;;;7.40;4.53;;;;;;;;;;5284194;28;20016;-77
2023/12/04 07:09:52;;;;;;;6.67;4.47;;;;;;;;;;5284941;28;20364;-78
2023/12/04 07:12:23;;;;;;;5.37;3.63;;;;;;;;;;5283248;28;20101;-78
2023/12/04 07:14:55;;;;;;;6.87;4.30;;;;;;;;;;5284641;28;20051;-78
2023/12/04 07:17:26;;;;;;;5.67;3.97;;;;;;;;;;5283142;28;20375;-75
2023/12/04 07:19:57;;;;;;;6.47;3.90;;;;;;;;;;5284726;28;20024;-79
2023/12/04 07:22:28;;;;;;;6.30;4.03;;;;;;;;;;5284627;28;20013;-79
2023/12/04 07:24:59;;;;;;;4.86;3.40;;;;;;;;;;5283604;28;20104;-78
2023/12/04 07:27:30;;;;;;;7.07;4.03;;;;;;;;;;5284371;28;20021;-78
2023/12/04 07:30:02;;;;;;;4.90;3.30;;;;;;;;;;5284604;28;20036;-78
2023/12/04 07:32:35;;;;;;;6.10;3.50;;;;;;;;;;5283692;28;20024;-78
2023/12/04 07:35:06;;;;;;;4.97;3.47;;;;;;;;;;5284575;28;20016;-79
2023/12/04 07:37:37;;;;;;;5.63;3.53;;;;;;;;;;5284166;28;20021;-77
2023/12/04 07:40:10;;;;;;;4.43;3.30;;;;;;;;;;5283420;28;20028;-78
2023/12/04 07:42:42;;;;;;;5.70;3.63;;;;;;;;;;5284267;28;20024;-78
2023/12/04 07:45:15;;;;;;;9.07;3.83;;;;;;;;;;5283422;28;20020;-78
2023/12/04 07:47:46;;;;;;;4.57;3.67;;;;;;;;;;5283797;28;20436;-77
2023/12/04 07:50:18;;;;;;;4.47;3.43;;;;;;;;;;5283805;28;20108;-79
2023/12/04 07:52:49;;;;;;;4.90;3.77;;;;;;;;;;5285094;28;20048;-77
2023/12/04 07:55:20;;;;;;;4.30;3.27;;;;;;;;;;5284004;28;20085;-78
2023/12/04 07:57:52;;;;;;;4.43;2.57;;;;;;;;;;5283919;28;20032;-77
2023/12/04 08:00:25;;;;;;;5.13;3.53;;;;;;;;;;5282557;28;20104;-78
2023/12/04 08:02:56;;;;;;;4.90;3.63;;;;;;;;;;5283650;28;20036;-75
2023/12/04 08:05:28;;;;;;;5.54;2.98;;;;;;;;;;5283456;28;20067;-77
2023/12/04 08:07:59;;;;;;;6.97;3.73;;;;;;;;;;5282973;28;20009;-76
2023/12/04 08:10:30;;;;;;;5.07;3.23;;;;;;;;;;5283400;28;20041;-77
2023/12/04 08:13:01;;;;;;;4.73;3.47;;;;;;;;;;5283650;28;20411;-78
2023/12/04 08:15:32;;;;;;;5.27;3.40;;;;;;;;;;5282587;28;20051;-78
2023/12/04 08:18:04;;;;;;;5.70;3.47;;;;;;;;;;5283534;28;20022;-77
2023/12/04 08:20:35;;;;;;;4.73;3.27;;;;;;;;;;5282954;28;20023;-78
2023/12/04 08:23:06;;;;;;;5.40;3.50;;;;;;;;;;5283303;28;20020;-77
2023/12/04 08:25:38;;;;;;;4.43;3.00;;;;;;;;;;5283424;28;20031;-77
2023/12/04 08:28:09;;;;;;;5.10;3.53;;;;;;;;;;5282795;28;20031;-76
2023/12/04 08:30:41;;;;;;;5.13;3.13;;;;;;;;;;5283978;28;20483;-76
2023/12/04 08:33:12;;;;;;;4.33;3.10;;;;;;;;;;5284046;28;20024;-76
2023/12/04 08:35:43;;;;;;;5.27;3.20;;;;;;;;;;5282568;28;20050;-79
2023/12/04 08:38:14;;;;;;;5.33;3.17;;;;;;;;;;5283034;28;20032;-80
2023/12/04 08:40:45;;;;;;;3.97;2.70;;;;;;;;;;5282817;28;20103;-80
2023/12/04 08:43:18;;;;;;;4.13;2.57;;;;;;;;;;5282250;28;20027;-79
2023/12/04 08:45:49;;;;;;;4.37;3.13;;;;;;;;;;5282899;28;20017;-78
2023/12/04 08:48:21;;;;;;;6.40;2.27;;;;;;;;;;5282574;28;20024;-79
2023/12/04 08:50:53;;;;;;;5.70;3.00;;;;;;;;;;5282211;28;20036;-77
2023/12/04 08:53:24;;;;;;;4.00;2.90;;;;;;;;;;5281787;28;20052;-78
2023/12/04 08:55:57;;;;;;;5.37;3.47;;;;;;;;;;5282099;28;20021;-79
2023/12/04 08:58:28;;;;;;;4.70;3.13;;;;;;;;;;5282213;28;20020;-80
2023/12/04 09:00:59;;;;;;;5.30;3.00;;;;;;;;;;5281873;28;20020;-79
2023/12/04 09:03:33;;;;;;;4.60;3.64;;;;;;;;;;5281542;28;20020;-79
2023/12/04 09:06:04;;;;;;;5.10;2.90;;;;;;;;;;5282205;28;20025;-78
2023/12/04 09:08:36;;;;;;;4.93;2.60;;;;;;;;;;5282232;28;20613;-78
2023/12/04 09:11:07;;;;;;;4.67;3.07;;;;;;;;;;5280066;28;20051;-76
2023/12/04 09:13:38;;;;;;;4.70;2.40;;;;;;;;;;5279295;28;20028;-79
2023/12/04 09:16:09;;;;;;;4.40;2.43;;;;;;;;;;5281227;28;20050;-79
2023/12/04 09:18:40;;;;;;;4.03;2.60;;;;;;;;;;5280256;28;20031;-79
2023/12/04 09:21:12;;;;;;;4.10;2.53;;;;;;;;;;5281640;28;20487;-78
2023/12/04 09:23:49;;;;;;;4.00;2.80;;;;;;;;;;5281301;28;20016;-79
2023/12/04 09:26:20;;;;;;;3.60;2.90;;;;;;;;;;5281968;28;20023;-77
2023/12/04 09:28:51;;;;;;;4.90;2.40;;;;;;;;;;5281686;28;20028;-73
2023/12/04 09:31:22;;;;;;;4.70;2.77;;;;;;;;;;5280883;28;20498;-75
2023/12/04 09:33:54;;;;;;;4.20;2.70;;;;;;;;;;5282212;28;20040;-79
2023/12/04 09:36:25;;;;;;;3.47;2.30;;;;;;;;;;5280584;28;20088;-79
2023/12/04 09:38:56;;;;;;;3.12;2.20;;;;;;;;;;5280511;28;20024;-80
2023/12/04 09:41:27;;;;;;;3.50;2.23;;;;;;;;;;5281516;28;20105;-79
2023/12/04 09:43:58;;;;;;;4.73;2.50;;;;;;;;;;5286522;28;20021;-78
2023/12/04 09:46:30;;;;;;;3.40;2.50;;;;;;;;;;5285025;28;20061;-78
2023/12/04 09:49:02;;;;;;;3.77;2.60;;;;;;;;;;5280840;28;20013;-78
2023/12/04 09:51:33;;;;;;;4.43;3.00;;;;;;;;;;5281490;28;20039;-79
2023/12/04 09:54:05;;;;;;;4.43;2.80;;;;;;;;;;5280914;28;20049;-79
2023/12/04 09:56:36;;;;;;;4.00;2.63;;;;;;;;;;5282002;28;20096;-78
2023/12/04 09:59:08;;;;;;;4.57;2.80;;;;;;;;;;5281255;28;20075;-78
2023/12/04 10:01:40;;;;;;;4.87;2.67;;;;;;;;;;5281932;28;20055;-78
2023/12/04 10:04:11;;;;;;;4.40;2.90;;;;;;;;;;5281484;28;20015;-79
2023/12/04 10:06:43;;;;;;;5.20;3.57;;;;;;;;;;5281179;28;20475;-78
2023/12/04 10:09:16;;;;;;;5.37;3.13;;;;;;;;;;5281712;28;20016;-78
2023/12/04 10:11:52;;;;;;;4.80;3.07;;;;;;;;;;5284680;28;20095;-78
2023/12/04 10:14:23;;;;;;;4.33;2.93;;;;;;;;;;5284637;28;20008;-79
2023/12/04 10:16:54;;;;;;;5.03;3.50;;;;;;;;;;5286320;28;20026;-79
2023/12/04 10:19:26;;;;;;;4.80;3.17;;;;;;;;;;5285667;28;20025;-79
2023/12/04 10:22:00;;;;;;;5.10;3.03;;;;;;;;;;5285072;28;20020;-78
2023/12/04 10:24:33;;;;;;;6.17;3.60;;;;;;;;;;5285155;28;20085;-78
2023/12/04 10:27:05;;;;;;;4.73;3.33;;;;;;;;;;5284700;28;20048;-78
2023/12/04 10:29:44;;;;;;;5.60;3.77;;;;;;;;;;5285219;28;20096;-78
2023/12/04 10:32:21;;;;;;;5.40;3.67;;;;;;;;;;5285496;28;20028;-78
2023/12/04 10:34:54;;;;;;;4.93;3.50;;;;;;;;;;5285106;28;20016;-79
2023/12/04 10:37:28;;;;;;;5.03;3.63;;;;;;;;;;5284770;28;20024;-79
2023/12/04 10:40:00;;;;;;;4.80;3.47;;;;;;;;;;5285029;28;20012;-80
2023/12/04 10:42:31;;;;;;;5.93;4.20;;;;;;;;;;5284852;28;20019;-79
2023/12/04 10:45:04;;;;;;;6.43;4.73;;;;;;;;;;5284984;28;20074;-79
2023/12/04 10:47:36;;;;;;;5.30;4.00;;;;;;;;;;5284933;28;20100;-79
2023/12/04 10:50:07;;;;;;;6.33;5.00;;;;;;;;;;5284034;28;20546;-79
2023/12/04 10:52:40;;;;;;;5.53;4.10;;;;;;;;;;5284991;28;20090;-79
2023/12/04 10:55:12;;;;;;;5.10;4.17;;;;;;;;;;5284392;28;20031;-80
2023/12/04 10:57:44;;;;;;;6.83;4.83;;;;;;;;;;5284925;28;20054;-79
2023/12/04 11:00:16;;;;;;;4.78;4.07;;;;;;;;;;5284706;28;20050;-79
2023/12/04 11:02:48;;;;;;;5.80;4.67;;;;;;;;;;5284213;28;20020;-80
2023/12/04 11:05:21;;;;;;;6.60;4.87;;;;;;;;;;5285026;28;20112;-79
2023/12/04 11:07:59;;;;;;;6.65;4.60;;;;;;;;;;5285356;28;20016;-79
2023/12/04 11:10:31;;;;;;;7.25;5.20;;;;;;;;;;5287011;28;20032;-79
2023/12/04 11:13:12;;;;;;;6.00;4.93;;;;;;;;;;5287085;28;20096;-78
2023/12/04 11:15:45;;;;;;;6.10;4.53;;;;;;;;;;5284499;28;20025;-78
2023/12/04 11:18:20;;;;;;;6.87;4.80;;;;;;;;;;5283882;28;20481;-79
2023/12/04 11:20:53;;;;;;;6.33;4.83;;;;;;;;;;5284553;28;20012;-79
2023/12/04 11:23:25;;;;;;;9.00;4.80;;;;;;;;;;5282101;28;20028;-77
2023/12/04 11:25:56;;;;;;;6.97;4.47;;;;;;;;;;5284443;28;20025;-78
2023/12/04 11:28:28;;;;;;;6.82;4.72;;;;;;;;;;5284356;28;20418;-77
2023/12/04 11:31:00;;;;;;;6.45;4.57;;;;;;;;;;5283114;28;20119;-77
2023/12/04 11:33:36;;;;;;;6.82;4.65;;;;;;;;;;5283871;28;20016;-77
2023/12/04 11:36:07;;;;;;;6.50;4.22;;;;;;;;;;5284384;28;20033;-77
2023/12/04 11:38:43;;;;;;;6.05;4.57;;;;;;;;;;5284470;28;20059;-78
2023/12/04 11:41:24;;;;;;;6.93;4.90;;;;;;;;;;5284057;28;20031;-78
2023/12/04 11:43:56;;;;;;;6.43;4.78;;;;;;;;;;5284285;28;20066;-77
2023/12/04 11:46:28;;;;;;;6.53;4.95;;;;;;;;;;5283396;28;20020;-78
2023/12/04 11:49:28;;;;;;;8.60;4.80;;;;;;;;;;5283742;28;20020;-77
2023/12/04 11:52:05;;;;;;;6.93;4.82;;;;;;;;;;5283031;28;20051;-78
2023/12/04 11:54:56;;;;;;;7.13;5.15;;;;;;;;;;5283448;28;20524;-78
2023/12/04 11:57:31;;;;;;;6.17;4.70;;;;;;;;;;5283855;28;20020;-78
2023/12/04 12:00:09;;;;;;;6.20;4.67;;;;;;;;;;5283456;28;20017;-79
2023/12/04 12:02:41;;;;;;;7.33;5.03;;;;;;;;;;5283539;28;20036;-79
2023/12/04 12:05:12;;;;;;;6.00;4.57;;;;;;;;;;5283488;28;20017;-78
2023/12/04 12:07:44;;;;;;;5.33;4.20;;;;;;;;;;5282775;28;20025;-78
2023/12/04 12:10:15;;;;;;;6.33;4.97;;;;;;;;;;5283302;28;20459;-78
2023/12/04 12:12:47;;;;;;;5.60;4.30;;;;;;;;;;5282453;28;20551;-77
2023/12/04 12:15:18;;;;;;;6.03;4.57;;;;;;;;;;5283214;28;20024;-75
2023/12/04 12:17:50;;;;;;;6.17;5.10;;;;;;;;;;5283248;28;20047;-78
2023/12/04 12:20:22;;;;;;;7.70;5.07;;;;;;;;;;5282342;28;20027;-78
2023/12/04 12:22:53;;;;;;;7.30;4.50;;;;;;;;;;5283515;28;20012;-78
2023/12/04 12:25:26;;;;;;;7.03;5.13;;;;;;;;;;5282897;28;20086;-78
2023/12/04 12:27:57;;;;;;;6.97;4.77;;;;;;;;;;5282805;28;20073;-78
2023/12/04 12:30:29;;;;;;;6.60;4.53;;;;;;;;;;5283085;28;20360;-77
2023/12/04 12:33:00;;;;;;;6.67;4.93;;;;;;;;;;5282983;28;20024;-76
2023/12/04 12:35:31;;;;;;;6.90;4.87;;;;;;;;;;5282134;28;20020;-77
2023/12/04 12:38:02;;;;;;;6.27;4.80;;;;;;;;;;5282716;28;20030;-77
2023/12/04 12:40:33;;;;;;;6.46;4.30;;;;;;;;;;5282805;28;20023;-76
2023/12/04 12:43:08;;;;;;;6.90;4.53;;;;;;;;;;5281759;28;20028;-77
2023/12/04 12:45:43;;;;;;;6.00;4.43;;;;;;;;;;5282488;28;20024;-77
2023/12/04 12:48:14;;;;;;;6.30;4.50;;;;;;;;;;5280981;28;20467;-77
2023/12/04 12:50:46;;;;;;;6.53;4.35;;;;;;;;;;5282199;28;20040;-77
2023/12/04 12:53:17;;;;;;;6.23;4.43;;;;;;;;;;5281955;28;20072;-79
2023/12/04 12:55:49;;;;;;;7.00;4.70;;;;;;;;;;5281768;28;20036;-77
2023/12/04 12:58:20;;;;;;;7.70;5.40;;;;;;;;;;5282146;28;20019;-77
2023/12/04 13:00:52;;;;;;;7.50;4.77;;;;;;;;;;5281736;28;20035;-75
2023/12/04 13:03:23;;;;;;;5.90;4.40;;;;;;;;;;5281655;28;20013;-76
2023/12/04 13:05:54;;;;;;;7.47;4.90;;;;;;;;;;5282269;28;20082;-76
2023/12/04 13:08:25;;;;;;;6.92;5.30;;;;;;;;;;5281739;28;20427;-76
2023/12/04 13:10:56;;;;;;;7.88;4.75;;;;;;;;;;5281336;28;20524;-76
2023/12/04 13:13:28;;;;;;;7.40;4.82;;;;;;;;;;5281227;28;20039;-77
2023/12/04 13:15:59;;;;;;;7.03;4.90;;;;;;;;;;5278558;28;20111;-77
2023/12/04 13:18:34;;;;;;;6.53;5.03;;;;;;;;;;5279991;28;20379;-78
2023/12/04 13:21:05;;;;;;;6.93;4.80;;;;;;;;;;5279472;28;20025;-78
2023/12/04 13:23:37;;;;;;;7.07;4.87;;;;;;;;;;5279123;28;20025;-79
2023/12/04 13:26:10;;;;;;;6.87;5.27;;;;;;;;;;5279609;28;20045;-79
2023/12/04 13:28:41;;;;;;;7.40;4.70;;;;;;;;;;5280048;28;20040;-79
2023/12/04 13:31:12;;;;;;;7.00;4.77;;;;;;;;;;5281138;28;20051;-79
2023/12/04 13:33:46;;;;;;;6.73;4.73;;;;;;;;;;5283274;28;20095;-78
2023/12/04 13:36:17;;;;;;;7.13;5.07;;;;;;;;;;5281790;28;20027;-78
2023/12/04 13:38:48;;;;;;;6.60;4.63;;;;;;;;;;5280642;28;20452;-78
2023/12/04 13:44:09;;;;;;;6.90;4.47;;;;;;;;;;5280897;28;20036;-75
2023/12/04 13:46:40;;;;;;;6.57;4.53;;;;;;;;;;5280838;28;20036;-74
2023/12/04 13:49:11;;;;;;;6.67;4.57;;;;;;;;;;5281208;28;20052;-75
2023/12/04 13:51:43;;;;;;;7.03;5.17;;;;;;;;;;5280609;28;20036;-75
2023/12/04 13:54:35;;;;;;;6.43;4.27;;;;;;;;;;5281311;28;20052;-75
2023/12/04 13:57:05;;;;;;;5.80;4.27;;;;;;;;;;5281308;28;20103;-75
2023/12/04 13:59:37;;;;;;;8.13;4.87;;;;;;;;;;5280569;28;20426;-73
2023/12/04 14:02:12;;;;;;;6.67;4.87;;;;;;;;;;5281275;28;20062;-72
2023/12/04 14:04:43;;;;;;;6.90;4.80;;;;;;;;;;5281278;28;20048;-72
2023/12/04 14:07:15;;;;;;;5.90;4.53;;;;;;;;;;5280614;28;20036;-74
2023/12/04 14:09:47;;;;;;;5.83;4.60;;;;;;;;;;5281290;28;20052;-74
2023/12/04 14:12:18;;;;;;;7.67;4.60;;;;;;;;;;5280476;28;20048;-74
2023/12/04 14:14:50;;;;;;;7.00;4.43;;;;;;;;;;5281197;28;20036;-74
2023/12/04 14:17:21;;;;;;;4.80;3.60;;;;;;;;;;5281011;28;20475;-74
2023/12/04 14:19:52;;;;;;;5.53;4.23;;;;;;;;;;5280848;28;20016;-74
2023/12/04 14:22:23;;;;;;;7.62;4.10;;;;;;;;;;5280925;28;20047;-74
2023/12/04 14:24:55;;;;;;;8.03;4.57;;;;;;;;;;5281825;28;20086;-76
2023/12/04 14:27:26;;;;;;;5.97;4.90;;;;;;;;;;5280037;28;20048;-74
2023/12/04 14:29:57;;;;;;;5.33;3.93;;;;;;;;;;5280944;28;20090;-75
2023/12/04 14:32:28;;;;;;;8.20;4.83;;;;;;;;;;5281221;28;20383;-75
2023/12/04 14:35:00;;;;;;;7.30;4.80;;;;;;;;;;5280379;28;20108;-74
2023/12/04 14:37:31;;;;;;;6.90;3.75;;;;;;;;;;5281020;28;20017;-76
2023/12/04 14:40:04;;;;;;;6.80;4.60;;;;;;;;;;5280803;28;20028;-76
2023/12/04 14:42:36;;;;;;;7.23;5.17;;;;;;;;;;5280156;28;20112;-75
2023/12/04 14:45:07;;;;;;;6.33;4.50;;;;;;;;;;5280785;28;20433;-75
2023/12/04 14:47:40;;;;;;;6.63;4.83;;;;;;;;;;5279767;28;20099;-74
2023/12/04 14:50:11;;;;;;;10.50;5.27;;;;;;;;;;5280697;28;20531;-75
2023/12/04 14:52:54;;;;;;;7.20;5.37;;;;;;;;;;5280620;28;20132;-75
2023/12/04 15:06:38;;;;;;;6.87;5.17;;;;;;;;;;5284635;28;20103;-77
2023/12/04 15:14:39;;;;;;;8.73;6.20;;;;;;;;;;5284088;28;20028;-79
2023/12/04 15:17:32;;;;;;;9.80;5.90;;;;;;;;;;5283682;28;20025;-76
2023/12/04 15:22:40;;;;;;;9.57;6.30;;;;;;;;;;5283635;28;20082;-75
2023/12/04 15:25:11;;;;;;;11.72;7.10;;;;;;;;;;5284297;28;20029;-76
2023/12/04 15:27:43;;;;;;;8.93;7.03;;;;;;;;;;5284228;28;20021;-75