Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:14;;;;;;;;;;;2.40;99.90;;;;;;5061396;28;19935;-63
2024/03/01 00:04:46;;;;;;;;;;;2.40;99.90;;;;;;5067876;28;19966;-62
2024/03/01 00:07:14;;;;;;;;;;;2.40;99.90;;;;;;5058379;28;20312;-63
2024/03/01 00:09:45;;;;;;;;;;;2.40;99.90;;;;;;5063943;28;19925;-62
2024/03/01 00:12:12;;;;;;;;;;;2.40;99.90;;;;;;5066380;28;19935;-63
2024/03/01 00:14:44;;;;;;;;;;;2.40;99.90;;;;;;5062729;28;19964;-63
2024/03/01 00:17:16;;;;;;;;;;;2.40;99.90;;;;;;5065982;28;20416;-63
2024/03/01 00:19:48;;;;;;;;;;;2.40;99.90;;;;;;5064633;28;19924;-63
2024/03/01 00:22:19;;;;;;;;;;;2.40;99.90;;;;;;5066037;28;19931;-63
2024/03/01 00:24:51;;;;;;;;;;;2.30;99.90;;;;;;5057852;28;19950;-62
2024/03/01 00:27:18;;;;;;;;;;;2.30;99.90;;;;;;5065106;28;20010;-62
2024/03/01 00:29:50;;;;;;;;;;;2.30;99.90;;;;;;5058698;28;19982;-62
2024/03/01 00:32:16;;;;;;;;;;;2.30;99.90;;;;;;5056584;28;19947;-62
2024/03/01 00:34:48;;;;;;;;;;;2.30;99.90;;;;;;5068152;28;19979;-63
2024/03/01 00:37:20;;;;;;;;;;;2.30;99.90;;;;;;5065784;28;20401;-63
2024/03/01 00:39:51;;;;;;;;;;;2.30;99.90;;;;;;5063360;28;19928;-63
2024/03/01 00:42:23;;;;;;;;;;;2.30;99.90;;;;;;5059798;28;19924;-63
2024/03/01 00:44:54;;;;;;;;;;;2.20;99.90;;;;;;5057499;28;19929;-62
2024/03/01 00:47:21;;;;;;;;;;;2.20;99.90;;;;;;5060152;28;19925;-63
2024/03/01 00:49:53;;;;;;;;;;;2.10;99.90;;;;;;5067678;28;19981;-62
2024/03/01 00:52:20;;;;;;;;;;;2.10;99.90;;;;;;5067534;28;19924;-62
2024/03/01 00:54:47;;;;;;;;;;;2.10;99.90;;;;;;5067015;28;19932;-63
2024/03/01 00:57:19;;;;;;;;;;;2.10;99.90;;;;;;5061934;28;19946;-62
2024/03/01 00:59:51;;;;;;;;;;;2.10;99.90;;;;;;5071064;28;20300;-62
2024/03/01 01:02:17;;;;;;;;;;;2.00;99.90;;;;;;5067110;28;19924;-63
2024/03/01 01:04:49;;;;;;;;;;;2.00;99.90;;;;;;5071627;28;19924;-63
2024/03/01 01:07:21;;;;;;;;;;;2.00;99.90;;;;;;5071928;28;20464;-62
2024/03/01 01:09:52;;;;;;;;;;;1.90;99.90;;;;;;5069155;28;20019;-62
2024/03/01 01:12:24;;;;;;;;;;;1.90;99.90;;;;;;5065783;28;20385;-63
2024/03/01 01:14:50;;;;;;;;;;;1.90;99.90;;;;;;5066352;28;19959;-66
2024/03/01 01:17:17;;;;;;;;;;;1.80;99.90;;;;;;5056653;28;20397;-63
2024/03/01 01:19:44;;;;;;;;;;;1.90;99.90;;;;;;5056467;28;19929;-63
2024/03/01 01:22:16;;;;;;;;;;;1.90;99.90;;;;;;5055559;28;20372;-63
2024/03/01 01:24:48;;;;;;;;;;;1.90;99.90;;;;;;5067056;28;19924;-63
2024/03/01 01:27:20;;;;;;;;;;;1.90;99.90;;;;;;5078325;28;20011;-63
2024/03/01 01:29:52;;;;;;;;;;;1.90;99.90;;;;;;5068688;28;19950;-62
2024/03/01 01:32:19;;;;;;;;;;;2.00;99.90;;;;;;5066549;28;19956;-63
2024/03/01 01:34:51;;;;;;;;;;;2.00;99.90;;;;;;5065239;28;20281;-62
2024/03/01 01:37:23;;;;;;;;;;;2.00;99.90;;;;;;5062496;28;20003;-62
2024/03/01 01:39:54;;;;;;;;;;;2.00;99.90;;;;;;5066340;28;19932;-63
2024/03/01 01:42:26;;;;;;;;;;;2.10;99.90;;;;;;5058651;28;19924;-63
2024/03/01 01:44:58;;;;;;;;;;;2.10;99.90;;;;;;5057158;28;19928;-63
2024/03/01 01:47:30;;;;;;;;;;;2.10;99.90;;;;;;5053409;28;19924;-62
2024/03/01 01:50:02;;;;;;;;;;;2.00;99.90;;;;;;5054190;28;19987;-63
2024/03/01 01:52:34;;;;;;;;;;;2.00;99.90;;;;;;5070872;28;19928;-63
2024/03/01 01:55:06;;;;;;;;;;;2.10;99.90;;;;;;5069374;28;19932;-62
2024/03/01 01:57:40;;;;;;;;;;;2.10;99.90;;;;;;5066210;28;19928;-62
2024/03/01 02:00:13;;;;;;;;;;;2.10;99.90;;;;;;5053275;28;19931;-63
2024/03/01 02:02:49;;;;;;;;;;;2.20;99.90;;;;;;5059743;28;19924;-63
2024/03/01 02:05:21;;;;;;;;;;;2.20;99.90;;;;;;5065650;28;19964;-63
2024/03/01 02:07:48;;;;;;;;;;;2.20;99.90;;;;;;5052786;28;20016;-63
2024/03/01 02:10:20;;;;;;;;;;;2.20;99.90;;;;;;5052718;28;19928;-63
2024/03/01 02:12:55;;;;;;;;;;;2.20;99.90;;;;;;5054538;28;19936;-62
2024/03/01 02:15:27;;;;;;;;;;;2.20;99.90;;;;;;5053051;28;19976;-62
2024/03/01 02:17:59;;;;;;;;;;;2.20;99.90;;;;;;5067194;28;20315;-63
2024/03/01 02:20:31;;;;;;;;;;;2.10;99.90;;;;;;5069233;28;19925;-63
2024/03/01 02:23:06;;;;;;;;;;;2.20;99.90;;;;;;5061213;28;20387;-63
2024/03/01 02:25:34;;;;;;;;;;;2.20;99.90;;;;;;5060497;28;19987;-62
2024/03/01 02:28:05;;;;;;;;;;;2.20;99.90;;;;;;5062576;28;20381;-63
2024/03/01 02:30:37;;;;;;;;;;;2.20;99.90;;;;;;5064513;28;20005;-63
2024/03/01 02:33:09;;;;;;;;;;;2.20;99.90;;;;;;5065908;28;19950;-63
2024/03/01 02:35:40;;;;;;;;;;;2.20;99.90;;;;;;5068115;28;19960;-62
2024/03/01 02:38:12;;;;;;;;;;;2.20;99.90;;;;;;5069551;28;19931;-62
2024/03/01 02:40:44;;;;;;;;;;;2.20;99.90;;;;;;5072038;28;20014;-63
2024/03/01 02:43:16;;;;;;;;;;;2.10;99.90;;;;;;5072046;28;19924;-62
2024/03/01 02:45:48;;;;;;;;;;;2.00;99.90;;;;;;5055472;28;19982;-62
2024/03/01 02:48:20;;;;;;;;;;;1.90;99.90;;;;;;5063234;28;19963;-62
2024/03/01 02:50:51;;;;;;;;;;;2.00;99.90;;;;;;5052235;28;19947;-62
2024/03/01 02:53:23;;;;;;;;;;;2.00;99.90;;;;;;5052654;28;20045;-63
2024/03/01 02:55:50;;;;;;;;;;;2.00;99.90;;;;;;5056127;28;20425;-63
2024/03/01 02:58:23;;;;;;;;;;;2.00;99.90;;;;;;5059668;28;20431;-62
2024/03/01 03:00:49;;;;;;;;;;;2.00;99.90;;;;;;5058454;28;20015;-63
2024/03/01 03:03:21;;;;;;;;;;;2.10;99.90;;;;;;5060818;28;19929;-62
2024/03/01 03:05:53;;;;;;;;;;;2.10;99.90;;;;;;5070526;28;19924;-63
2024/03/01 03:08:20;;;;;;;;;;;2.20;99.90;;;;;;5052512;28;20010;-62
2024/03/01 03:10:51;;;;;;;;;;;2.20;99.90;;;;;;5052136;28;19932;-62
2024/03/01 03:13:23;;;;;;;;;;;2.30;99.90;;;;;;5053999;28;19932;-63
2024/03/01 03:15:55;;;;;;;;;;;2.30;99.90;;;;;;5051766;28;19975;-63
2024/03/01 03:18:27;;;;;;;;;;;2.40;99.90;;;;;;5057500;28;20615;-63
2024/03/01 03:20:59;;;;;;;;;;;2.50;99.90;;;;;;5060043;28;19928;-63
2024/03/01 03:23:25;;;;;;;;;;;2.50;99.90;;;;;;5059390;28;19925;-63
2024/03/01 03:25:52;;;;;;;;;;;2.60;99.90;;;;;;5062259;28;19925;-63
2024/03/01 03:28:24;;;;;;;;;;;2.60;99.90;;;;;;5056308;28;19963;-62
2024/03/01 03:30:52;;;;;;;;;;;2.60;99.90;;;;;;5063607;28;20027;-62
2024/03/01 03:33:23;;;;;;;;;;;2.50;99.90;;;;;;5069092;28;20304;-64
2024/03/01 03:35:55;;;;;;;;;;;2.50;99.90;;;;;;5077646;28;19924;-63
2024/03/01 03:38:27;;;;;;;;;;;2.50;99.90;;;;;;5074849;28;20396;-63
2024/03/01 03:40:58;;;;;;;;;;;2.50;99.90;;;;;;5066916;28;19972;-63
2024/03/01 03:43:30;;;;;;;;;;;2.50;99.90;;;;;;5077923;28;19925;-62
2024/03/01 03:46:02;;;;;;;;;;;2.50;99.90;;;;;;5066613;28;19928;-63
2024/03/01 03:48:33;;;;;;;;;;;2.60;99.90;;;;;;5066955;28;19928;-63
2024/03/01 03:51:05;;;;;;;;;;;2.60;99.90;;;;;;5058976;28;19964;-62
2024/03/01 03:53:32;;;;;;;;;;;2.70;99.90;;;;;;5057054;28;19931;-63
2024/03/01 03:56:04;;;;;;;;;;;2.70;99.90;;;;;;5054622;28;19924;-63
2024/03/01 03:58:31;;;;;;;;;;;2.70;99.90;;;;;;5066015;28;20456;-63
2024/03/01 04:00:57;;;;;;;;;;;2.80;99.90;;;;;;5070347;28;20430;-62
2024/03/01 04:03:29;;;;;;;;;;;2.80;99.90;;;;;;5064195;28;19925;-62
2024/03/01 04:06:03;;;;;;;;;;;2.70;99.90;;;;;;5058405;28;19925;-63
2024/03/01 04:08:38;;;;;;;;;;;2.70;99.90;;;;;;5056976;28;19971;-63
2024/03/01 04:11:10;;;;;;;;;;;2.70;99.90;;;;;;5062704;28;19982;-63
2024/03/01 04:13:42;;;;;;;;;;;2.80;99.90;;;;;;5062574;28;19928;-63
2024/03/01 04:16:14;;;;;;;;;;;2.80;99.90;;;;;;5062599;28;20024;-63
2024/03/01 04:18:46;;;;;;;;;;;2.90;99.90;;;;;;5064729;28;20439;-63
2024/03/01 04:21:13;;;;;;;;;;;2.90;99.90;;;;;;5050839;28;19983;-62
2024/03/01 04:23:45;;;;;;;;;;;3.00;99.90;;;;;;5051064;28;20023;-63
2024/03/01 04:26:16;;;;;;;;;;;3.00;99.90;;;;;;5059476;28;19931;-66
2024/03/01 04:28:49;;;;;;;;;;;3.00;99.90;;;;;;5076401;28;19924;-62
2024/03/01 04:31:21;;;;;;;;;;;3.20;99.90;;;;;;5072762;28;19929;-62
2024/03/01 04:33:53;;;;;;;;;;;3.30;99.90;;;;;;5062700;28;19925;-62
2024/03/01 04:36:25;;;;;;;;;;;3.30;99.90;;;;;;5064655;28;19929;-62
2024/03/01 04:38:57;;;;;;;;;;;3.20;99.90;;;;;;5068384;28;20012;-63
2024/03/01 04:41:30;;;;;;;;;;;3.20;99.90;;;;;;5067997;28;19956;-62
2024/03/01 04:44:02;;;;;;;;;;;3.20;99.90;;;;;;5064289;28;20393;-63
2024/03/01 04:46:29;;;;;;;;;;;3.10;99.90;;;;;;5062227;28;19928;-62
2024/03/01 04:48:55;;;;;;;;;;;3.10;99.90;;;;;;5061478;28;19924;-63
2024/03/01 04:51:28;;;;;;;;;;;3.00;99.90;;;;;;5058653;28;19960;-62
2024/03/01 04:53:55;;;;;;;;;;;2.90;99.90;;;;;;5057891;28;19928;-63
2024/03/01 04:56:22;;;;;;;;;;;2.90;99.90;;;;;;5059355;28;20023;-62
2024/03/01 04:58:49;;;;;;;;;;;2.90;99.90;;;;;;5061418;28;20010;-63
2024/03/01 05:01:22;;;;;;;;;;;2.90;99.90;;;;;;5063019;28;19924;-63
2024/03/01 05:03:54;;;;;;;;;;;3.00;99.90;;;;;;5069055;28;20311;-63
2024/03/01 05:06:26;;;;;;;;;;;3.00;99.90;;;;;;5057150;28;20017;-63
2024/03/01 05:08:53;;;;;;;;;;;3.00;99.90;;;;;;5057415;28;19935;-63
2024/03/01 05:11:25;;;;;;;;;;;3.10;99.90;;;;;;5067098;28;20586;-62
2024/03/01 05:13:58;;;;;;;;;;;3.10;99.90;;;;;;5065807;28;19924;-62
2024/03/01 05:16:30;;;;;;;;;;;3.20;99.90;;;;;;5062332;28;20011;-63
2024/03/01 05:19:01;;;;;;;;;;;3.20;99.90;;;;;;5062241;28;20408;-63
2024/03/01 05:21:33;;;;;;;;;;;3.30;99.90;;;;;;5062331;28;19924;-62
2024/03/01 05:24:05;;;;;;;;;;;3.30;99.90;;;;;;5064140;28;20448;-62
2024/03/01 05:26:32;;;;;;;;;;;3.30;99.90;;;;;;5064580;28;20011;-63
2024/03/01 05:29:04;;;;;;;;;;;3.30;99.90;;;;;;5064269;28;19928;-62
2024/03/01 05:31:45;;;;;;;;;;;3.20;99.90;;;;;;5073499;28;20273;-63
2024/03/01 05:34:17;;;;;;;;;;;3.20;99.90;;;;;;5068566;28;19924;-62
2024/03/01 05:36:49;;;;;;;;;;;3.10;99.90;;;;;;5069015;28;20459;-63
2024/03/01 05:39:20;;;;;;;;;;;3.10;99.90;;;;;;5069835;28;19967;-62
2024/03/01 05:41:47;;;;;;;;;;;3.10;99.90;;;;;;5059832;28;19935;-63
2024/03/01 05:44:16;;;;;;;;;;;3.10;99.90;;;;;;5067653;28;20023;-63
2024/03/01 05:46:43;;;;;;;;;;;3.10;99.90;;;;;;5060712;28;20027;-63
2024/03/01 05:49:15;;;;;;;;;;;3.00;99.90;;;;;;5066650;28;19924;-62
2024/03/01 05:51:47;;;;;;;;;;;3.00;99.90;;;;;;5067040;28;20423;-62
2024/03/01 05:54:19;;;;;;;;;;;3.00;99.90;;;;;;5069481;28;20359;-63
2024/03/01 05:56:51;;;;;;;;;;;3.00;99.90;;;;;;5068456;28;19924;-62
2024/03/01 05:59:22;;;;;;;;;;;3.00;99.90;;;;;;5065980;28;20711;-62
2024/03/01 06:01:50;;;;;;;;;;;3.00;99.90;;;;;;5066878;28;19951;-62
2024/03/01 06:04:22;;;;;;;;;;;3.00;99.90;;;;;;5066563;28;20431;-62
2024/03/01 06:06:48;;;;;;;;;;;3.00;99.90;;;;;;5070181;28;19933;-62
2024/03/01 06:09:20;;;;;;;;;;;3.00;99.90;;;;;;5062781;28;19978;-62
2024/03/01 06:11:52;;;;;;;;;;;3.10;99.90;;;;;;5064112;28;19944;-62
2024/03/01 06:14:23;;;;;;;;;;;3.20;99.90;;;;;;5067995;28;19932;-62
2024/03/01 06:16:56;;;;;;;;;;;3.30;99.90;;;;;;5068490;28;19935;-63
2024/03/01 06:19:28;;;;;;;;;;;3.30;99.90;;;;;;5066553;28;19932;-63
2024/03/01 06:21:57;;;;;;;;;;;3.30;99.90;;;;;;5068966;28;19931;-62
2024/03/01 06:24:29;;;;;;;;;;;3.30;99.90;;;;;;5065469;28;19925;-62
2024/03/01 06:26:56;;;;;;;;;;;3.40;99.90;;;;;;5067153;28;20031;-63
2024/03/01 06:29:23;;;;;;;;;;;3.40;99.90;;;;;;5067976;28;19931;-63
2024/03/01 06:31:55;;;;;;;;;;;3.40;99.90;;;;;;5064472;28;19980;-63
2024/03/01 06:34:26;;;;;;;;;;;3.40;99.90;;;;;;5061422;28;19951;-63
2024/03/01 06:36:53;;;;;;;;;;;3.40;99.90;;;;;;5065199;28;19934;-63
2024/03/01 06:39:25;;;;;;;;;;;3.50;99.90;;;;;;5066589;28;19928;-63
2024/03/01 06:41:57;;;;;;;;;;;3.60;99.90;;;;;;5060143;28;19931;-62
2024/03/01 06:44:29;;;;;;;;;;;3.60;99.90;;;;;;5068431;28;19928;-63
2024/03/01 06:47:00;;;;;;;;;;;3.60;99.90;;;;;;5066453;28;19935;-62
2024/03/01 06:49:32;;;;;;;;;;;3.70;99.90;;;;;;5062723;28;20396;-62
2024/03/01 06:52:04;;;;;;;;;;;3.60;99.90;;;;;;5065789;28;20032;-62
2024/03/01 06:54:31;;;;;;;;;;;3.60;99.90;;;;;;5068421;28;20057;-63
2024/03/01 06:57:03;;;;;;;;;;;3.70;99.90;;;;;;5065044;28;19935;-63
2024/03/01 06:59:38;;;;;;;;;;;3.70;99.90;;;;;;5063210;28;19925;-63
2024/03/01 07:02:09;;;;;;;;;;;3.80;99.90;;;;;;5062171;28;19932;-62
2024/03/01 07:04:41;;;;;;;;;;;3.80;99.90;;;;;;5063444;28;20013;-62
2024/03/01 07:07:16;;;;;;;;;;;3.70;99.90;;;;;;5064163;28;19925;-63
2024/03/01 07:09:49;;;;;;;;;;;3.80;99.90;;;;;;5067283;28;20432;-63
2024/03/01 07:12:15;;;;;;;;;;;3.80;99.90;;;;;;5066112;28;20011;-63
2024/03/01 07:14:43;;;;;;;;;;;3.80;99.90;;;;;;5063965;28;19970;-62
2024/03/01 07:17:15;;;;;;;;;;;3.70;99.90;;;;;;5064817;28;20847;-63
2024/03/01 07:19:46;;;;;;;;;;;3.70;99.90;;;;;;5066157;28;19935;-63
2024/03/01 07:22:18;;;;;;;;;;;3.70;99.90;;;;;;5066352;28;20041;-63
2024/03/01 07:24:50;;;;;;;;;;;3.70;99.90;;;;;;5062091;28;19928;-63
2024/03/01 07:27:21;;;;;;;;;;;3.70;99.90;;;;;;5068860;28;19924;-63
2024/03/01 07:29:53;;;;;;;;;;;3.70;99.90;;;;;;5062395;28;20382;-63
2024/03/01 07:32:25;;;;;;;;;;;3.80;99.90;;;;;;5059741;28;19947;-62
2024/03/01 07:34:57;;;;;;;;;;;3.80;99.90;;;;;;5069728;28;19924;-63
2024/03/01 07:37:23;;;;;;;;;;;3.80;99.90;;;;;;5062003;28;20011;-63
2024/03/01 07:39:56;;;;;;;;;;;3.90;99.90;;;;;;5064199;28;20031;-63
2024/03/01 07:42:28;;;;;;;;;;;3.90;99.90;;;;;;5067793;28;19932;-63
2024/03/01 07:45:00;;;;;;;;;;;4.00;99.90;;;;;;5065204;28;19939;-63
2024/03/01 07:47:29;;;;;;;;;;;4.00;99.90;;;;;;5067058;28;19925;-63
2024/03/01 07:50:02;;;;;;;;;;;4.10;99.90;;;;;;5064900;28;19929;-63
2024/03/01 07:52:29;;;;;;;;;;;4.20;99.90;;;;;;5059449;28;19932;-63
2024/03/01 07:55:01;;;;;;;;;;;4.20;99.90;;;;;;5057782;28;19929;-62
2024/03/01 07:57:28;;;;;;;;;;;4.30;99.90;;;;;;5061607;28;19932;-63
2024/03/01 08:00:00;;;;;;;;;;;4.40;99.90;;;;;;5063832;28;19928;-63
2024/03/01 08:02:32;;;;;;;;;;;4.40;99.90;;;;;;5061227;28;19928;-62
2024/03/01 08:04:59;;;;;;;;;;;4.50;99.90;;;;;;5065427;28;20331;-62
2024/03/01 08:07:26;;;;;;;;;;;4.50;99.90;;;;;;5064296;28;19936;-63
2024/03/01 08:09:58;;;;;;;;;;;4.60;99.90;;;;;;5064141;28;20027;-63
2024/03/01 08:12:25;;;;;;;;;;;4.60;99.90;;;;;;5065196;28;20386;-63
2024/03/01 08:14:58;;;;;;;;;;;4.70;99.90;;;;;;5065439;28;21224;-63
2024/03/01 08:17:30;;;;;;;;;;;4.70;99.90;;;;;;5062968;28;19932;-63
2024/03/01 08:19:57;;;;;;;;;;;4.70;99.90;;;;;;5057603;28;20309;-63
2024/03/01 08:22:29;;;;;;;;;;;4.80;99.90;;;;;;5063441;28;20006;-62
2024/03/01 08:24:57;;;;;;;;;;;4.80;99.90;;;;;;5062246;28;19924;-62
2024/03/01 08:27:25;;;;;;;;;;;4.90;99.90;;;;;;5060710;28;19932;-63
2024/03/01 08:29:56;;;;;;;;;;;4.90;99.90;;;;;;5062026;28;19947;-62
2024/03/01 08:32:42;;;;;;;;;;;5.00;99.90;;;;;;5065780;28;20412;-63
2024/03/01 08:35:16;;;;;;;;;;;5.10;99.90;;;;;;5063891;28;19947;-63
2024/03/01 08:37:48;;;;;;;;;;;5.20;99.90;;;;;;5063563;28;19929;-62
2024/03/01 08:40:44;;;;;;;;;;;5.20;99.90;;;;;;5065952;28;20026;-63
2024/03/01 08:43:16;;;;;;;;;;;5.30;99.90;;;;;;5065226;28;19925;-63
2024/03/01 08:45:48;;;;;;;;;;;5.40;99.90;;;;;;5062629;28;19930;-63
2024/03/01 08:48:21;;;;;;;;;;;5.50;99.90;;;;;;5065522;28;19935;-63
2024/03/01 08:50:54;;;;;;;;;;;5.60;99.90;;;;;;5054372;28;19970;-63
2024/03/01 08:53:44;;;;;;;;;;;5.60;99.90;;;;;;5062867;28;19929;-63
2024/03/01 08:56:18;;;;;;;;;;;5.60;99.90;;;;;;5066504;28;20773;-63
2024/03/01 08:58:45;;;;;;;;;;;5.70;99.90;;;;;;5059439;28;20027;-63
2024/03/01 09:01:37;;;;;;;;;;;5.80;99.90;;;;;;5064649;28;19925;-63
2024/03/01 09:04:15;;;;;;;;;;;5.90;99.90;;;;;;5057779;28;19925;-63
2024/03/01 09:06:57;;;;;;;;;;;6.00;99.90;;;;;;5065918;28;19929;-62
2024/03/01 09:09:24;;;;;;;;;;;6.10;99.90;;;;;;5059669;28;19952;-63
2024/03/01 09:11:56;;;;;;;;;;;6.20;99.90;;;;;;5063415;28;19931;-62
2024/03/01 09:14:28;;;;;;;;;;;6.40;99.90;;;;;;5067523;28;19924;-63
2024/03/01 09:17:00;;;;;;;;;;;6.50;99.90;;;;;;5056576;28;20405;-64
2024/03/01 09:19:40;;;;;;;;;;;6.50;99.90;;;;;;5064414;28;19928;-62
2024/03/01 09:22:13;;;;;;;;;;;6.60;99.90;;;;;;5070951;28;19924;-63
2024/03/01 09:24:45;;;;;;;;;;;6.70;99.90;;;;;;5064969;28;19924;-63
2024/03/01 09:27:25;;;;;;;;;;;6.70;99.90;;;;;;5071717;28;19924;-63
2024/03/01 09:29:57;;;;;;;;;;;6.70;99.90;;;;;;5067729;28;19994;-62
2024/03/01 09:32:31;;;;;;;;;;;6.70;99.90;;;;;;5068765;28;20422;-63
2024/03/01 09:35:03;;;;;;;;;;;6.80;99.90;;;;;;5061437;28;19925;-62
2024/03/01 09:37:35;;;;;;;;;;;6.80;99.90;;;;;;5067075;28;19928;-63
2024/03/01 09:40:27;;;;;;;;;;;6.80;99.90;;;;;;5068069;28;20435;-63
2024/03/01 09:43:05;;;;;;;;;;;6.90;99.90;;;;;;5060168;28;19990;-62
2024/03/01 09:45:52;;;;;;;;;;;6.90;99.90;;;;;;5069185;28;19931;-63
2024/03/01 09:48:24;;;;;;;;;;;6.90;99.90;;;;;;5063469;28;20440;-63
2024/03/01 09:51:04;;;;;;;;;;;7.00;99.90;;;;;;5067786;28;19924;-62
2024/03/01 09:53:48;;;;;;;;;;;7.00;99.90;;;;;;5066088;28;19946;-62
2024/03/01 09:56:26;;;;;;;;;;;7.00;99.90;;;;;;5067750;28;20348;-63
2024/03/01 09:58:59;;;;;;;;;;;7.10;99.90;;;;;;5068397;28;19956;-62
2024/03/01 10:01:34;;;;;;;;;;;7.10;99.90;;;;;;5065644;28;19924;-62
2024/03/01 10:04:01;;;;;;;;;;;7.10;99.90;;;;;;5069767;28;19971;-62
2024/03/01 10:06:46;;;;;;;;;;;7.10;99.90;;;;;;5060148;28;20007;-63
2024/03/01 10:09:29;;;;;;;;;;;7.20;99.90;;;;;;5064495;28;19924;-62
2024/03/01 10:12:10;;;;;;;;;;;7.30;99.90;;;;;;5067030;28;20037;-62
2024/03/01 10:14:46;;;;;;;;;;;7.30;99.90;;;;;;5061011;28;20396;-63
2024/03/01 10:17:30;;;;;;;;;;;7.30;99.90;;;;;;5068739;28;19924;-63
2024/03/01 10:20:20;;;;;;;;;;;7.30;99.90;;;;;;5067973;28;19925;-63
2024/03/01 10:22:58;;;;;;;;;;;7.40;99.90;;;;;;5065902;28;19950;-63
2024/03/01 10:26:02;;;;;;;;;;;7.40;99.90;;;;;;5064142;28;20011;-62
2024/03/01 10:28:37;;;;;;;;;;;7.40;99.90;;;;;;5041851;28;20027;-62
2024/03/01 10:31:39;;;;;;;;;;;7.40;99.90;;;;;;5062054;28;20031;-63
2024/03/01 10:34:11;;;;;;;;;;;7.40;99.90;;;;;;5009293;28;20312;-63
2024/03/01 10:36:44;;;;;;;;;;;7.50;99.90;;;;;;5053266;28;20018;-63
2024/03/01 10:39:17;;;;;;;;;;;7.60;99.90;;;;;;5060798;28;19990;-62
2024/03/01 10:42:01;;;;;;;;;;;7.60;99.90;;;;;;5067657;28;19955;-63
2024/03/01 10:44:39;;;;;;;;;;;7.60;99.90;;;;;;5062000;28;19928;-63
2024/03/01 10:47:21;;;;;;;;;;;7.60;99.90;;;;;;5066383;28;20024;-63
2024/03/01 10:50:11;;;;;;;;;;;7.60;99.90;;;;;;5063899;28;19931;-63
2024/03/01 10:52:40;;;;;;;;;;;7.60;99.90;;;;;;5066585;28;19929;-62
2024/03/01 10:55:18;;;;;;;;;;;7.50;99.90;;;;;;5059826;28;19999;-62
2024/03/01 10:57:55;;;;;;;;;;;7.50;99.90;;;;;;5063528;28;19972;-63
2024/03/01 11:00:28;;;;;;;;;;;7.50;99.90;;;;;;5063729;28;19929;-63
2024/03/01 11:03:09;;;;;;;;;;;7.60;99.90;;;;;;5062008;28;19928;-62
2024/03/01 11:05:59;;;;;;;;;;;7.60;99.90;;;;;;5069242;28;20028;-63
2024/03/01 11:08:41;;;;;;;;;;;7.60;99.90;;;;;;5063700;28;19940;-63
2024/03/01 11:11:10;;;;;;;;;;;7.60;99.90;;;;;;5065221;28;20041;-63
2024/03/01 11:13:39;;;;;;;;;;;7.60;99.90;;;;;;5065941;28;20307;-62
2024/03/01 11:16:13;;;;;;;;;;;7.60;99.90;;;;;;5065607;28;20000;-63
2024/03/01 11:18:47;;;;;;;;;;;7.50;99.90;;;;;;5064070;28;19924;-62
2024/03/01 11:21:20;;;;;;;;;;;7.60;99.90;;;;;;5062415;28;19928;-62
2024/03/01 11:23:52;;;;;;;;;;;7.70;99.90;;;;;;5070060;28;19924;-63
2024/03/01 11:26:30;;;;;;;;;;;7.70;99.90;;;;;;5056534;28;20435;-62
2024/03/01 11:29:05;;;;;;;;;;;7.70;99.90;;;;;;5065689;28;20404;-63
2024/03/01 11:31:39;;;;;;;;;;;7.80;99.90;;;;;;5062748;28;19928;-63
2024/03/01 11:34:23;;;;;;;;;;;7.80;99.90;;;;;;5063990;28;19939;-62
2024/03/01 11:36:58;;;;;;;;;;;7.80;99.90;;;;;;5066885;28;19966;-63
2024/03/01 11:39:39;;;;;;;;;;;7.90;99.90;;;;;;5063774;28;19951;-63
2024/03/01 11:42:17;;;;;;;;;;;8.00;99.90;;;;;;5065751;28;19986;-63
2024/03/01 11:45:10;;;;;;;;;;;8.00;99.90;;;;;;5064478;28;20015;-63
2024/03/01 11:48:00;;;;;;;;;;;8.10;99.90;;;;;;5069238;28;19986;-62
2024/03/01 11:50:41;;;;;;;;;;;8.10;99.90;;;;;;5061058;28;20411;-62
2024/03/01 11:53:26;;;;;;;;;;;8.20;99.90;;;;;;5063789;28;20404;-62
2024/03/01 11:56:19;;;;;;;;;;;8.20;99.90;;;;;;5060626;28;20006;-63
2024/03/01 11:59:03;;;;;;;;;;;8.20;99.90;;;;;;5061311;28;20026;-63
2024/03/01 12:01:42;;;;;;;;;;;8.10;99.90;;;;;;5064689;28;19929;-62
2024/03/01 12:04:24;;;;;;;;;;;8.10;99.90;;;;;;5062143;28;20019;-62
2024/03/01 12:07:22;;;;;;;;;;;8.20;99.90;;;;;;5068319;28;19932;-63
2024/03/01 12:10:12;;;;;;;;;;;8.20;99.90;;;;;;5049718;28;20426;-62
2024/03/01 12:12:49;;;;;;;;;;;8.20;99.90;;;;;;5064950;28;19928;-63
2024/03/01 12:15:33;;;;;;;;;;;8.20;99.90;;;;;;5064595;28;19932;-63
2024/03/01 12:18:23;;;;;;;;;;;8.20;99.90;;;;;;5067649;28;19924;-62
2024/03/01 12:21:13;;;;;;;;;;;8.20;99.90;;;;;;5055379;28;20290;-63
2024/03/01 12:23:50;;;;;;;;;;;8.20;99.90;;;;;;5058835;28;19936;-62
2024/03/01 12:26:25;;;;;;;;;;;8.20;99.90;;;;;;5065407;28;19975;-62
2024/03/01 12:29:18;;;;;;;;;;;8.30;99.90;;;;;;5061745;28;20444;-63
2024/03/01 12:31:58;;;;;;;;;;;8.30;99.90;;;;;;5064394;28;19929;-63
2024/03/01 12:34:39;;;;;;;;;;;8.20;99.90;;;;;;5066231;28;19929;-62
2024/03/01 12:37:12;;;;;;;;;;;8.20;99.90;;;;;;5064575;28;20431;-63
2024/03/01 12:39:47;;;;;;;;;;;8.20;99.90;;;;;;5062756;28;19925;-62
2024/03/01 12:42:36;;;;;;;;;;;8.20;99.90;;;;;;5065283;28;19924;-63
2024/03/01 12:45:09;;;;;;;;;;;8.20;99.90;;;;;;5056434;28;20034;-62
2024/03/01 12:47:44;;;;;;;;;;;8.30;99.90;;;;;;5059702;28;19925;-63
2024/03/01 12:50:19;;;;;;;;;;;8.30;99.90;;;;;;5069362;28;19978;-62
2024/03/01 12:53:07;;;;;;;;;;;8.30;99.90;;;;;;5063825;28;19929;-63
2024/03/01 12:55:45;;;;;;;;;;;8.30;99.90;;;;;;5068588;28;19931;-63
2024/03/01 12:58:26;;;;;;;;;;;8.20;99.90;;;;;;5069867;28;20039;-62
2024/03/01 13:00:58;;;;;;;;;;;8.20;99.90;;;;;;5067198;28;19928;-62
2024/03/01 13:03:44;;;;;;;;;;;8.20;99.90;;;;;;5065454;28;19925;-63
2024/03/01 13:06:16;;;;;;;;;;;8.20;99.90;;;;;;5069444;28;19928;-62
2024/03/01 13:08:56;;;;;;;;;;;8.10;99.90;;;;;;5066786;28;19935;-62
2024/03/01 13:11:29;;;;;;;;;;;8.20;99.90;;;;;;5067643;28;19924;-62
2024/03/01 13:14:10;;;;;;;;;;;8.10;99.90;;;;;;5067475;28;19978;-62
2024/03/01 13:16:42;;;;;;;;;;;8.20;99.90;;;;;;5059604;28;19929;-63
2024/03/01 13:19:23;;;;;;;;;;;8.20;99.90;;;;;;5065530;28;19925;-63
2024/03/01 13:22:04;;;;;;;;;;;8.20;99.90;;;;;;5069444;28;19929;-63
2024/03/01 13:24:54;;;;;;;;;;;8.30;99.90;;;;;;5066349;28;19946;-62
2024/03/01 13:27:30;;;;;;;;;;;8.30;99.90;;;;;;5067403;28;20019;-63
2024/03/01 13:29:57;;;;;;;;;;;8.30;99.90;;;;;;5068959;28;19924;-62
2024/03/01 13:32:29;;;;;;;;;;;8.30;99.90;;;;;;5069257;28;19928;-63
2024/03/01 13:35:04;;;;;;;;;;;8.30;99.90;;;;;;5065676;28;19929;-63
2024/03/01 13:37:36;;;;;;;;;;;8.20;99.90;;;;;;5066173;28;19967;-63
2024/03/01 13:40:09;;;;;;;;;;;8.30;99.90;;;;;;5067981;28;19929;-63
2024/03/01 13:42:46;;;;;;;;;;;8.30;99.90;;;;;;5062564;28;19928;-63
2024/03/01 13:45:17;;;;;;;;;;;8.30;99.90;;;;;;5064921;28;20011;-63
2024/03/01 13:47:51;;;;;;;;;;;8.30;99.90;;;;;;5064843;28;19925;-63
2024/03/01 13:50:27;;;;;;;;;;;8.30;99.90;;;;;;5066665;28;19974;-62
2024/03/01 13:52:59;;;;;;;;;;;8.30;99.90;;;;;;5067830;28;19934;-62
2024/03/01 13:55:38;;;;;;;;;;;8.40;99.90;;;;;;5070506;28;19939;-62
2024/03/01 13:58:10;;;;;;;;;;;8.30;99.90;;;;;;5065361;28;19963;-62
2024/03/01 14:00:49;;;;;;;;;;;8.30;99.90;;;;;;5067509;28;19928;-62
2024/03/01 14:03:21;;;;;;;;;;;8.30;99.90;;;;;;5063538;28;20024;-63
2024/03/01 14:05:56;;;;;;;;;;;8.20;99.90;;;;;;5068069;28;20020;-62
2024/03/01 14:08:27;;;;;;;;;;;8.20;99.90;;;;;;5066701;28;20349;-62
2024/03/01 14:10:59;;;;;;;;;;;8.20;99.90;;;;;;5058635;28;19951;-63
2024/03/01 14:13:31;;;;;;;;;;;8.20;99.90;;;;;;5064607;28;19932;-63
2024/03/01 14:16:05;;;;;;;;;;;8.20;99.90;;;;;;5064747;28;19952;-62
2024/03/01 14:18:37;;;;;;;;;;;8.20;99.90;;;;;;5076905;28;19925;-62
2024/03/01 14:21:04;;;;;;;;;;;8.20;99.90;;;;;;5064919;28;20023;-63
2024/03/01 14:23:40;;;;;;;;;;;8.20;99.90;;;;;;5061262;28;19971;-62
2024/03/01 14:26:14;;;;;;;;;;;8.20;99.90;;;;;;5066898;28;19925;-63
2024/03/01 14:28:46;;;;;;;;;;;8.20;99.90;;;;;;5061362;28;19947;-62
2024/03/01 14:31:18;;;;;;;;;;;8.10;99.90;;;;;;5063445;28;19937;-62
2024/03/01 14:33:59;;;;;;;;;;;8.10;99.90;;;;;;5060748;28;19939;-62
2024/03/01 14:36:27;;;;;;;;;;;8.20;99.90;;;;;;5060444;28;19947;-63
2024/03/01 14:38:59;;;;;;;;;;;8.20;99.90;;;;;;5058018;28;19935;-63
2024/03/01 14:41:38;;;;;;;;;;;8.20;99.90;;;;;;5063981;28;19924;-62
2024/03/01 14:44:09;;;;;;;;;;;8.20;99.90;;;;;;5061983;28;19982;-63
2024/03/01 14:46:41;;;;;;;;;;;8.20;99.90;;;;;;5062835;28;19932;-63
2024/03/01 14:49:16;;;;;;;;;;;8.20;99.90;;;;;;5062725;28;20388;-63
2024/03/01 14:51:44;;;;;;;;;;;8.20;99.90;;;;;;5066292;28;19983;-63
2024/03/01 14:54:23;;;;;;;;;;;8.20;99.90;;;;;;5066280;28;19925;-63
2024/03/01 14:56:56;;;;;;;;;;;8.20;99.90;;;;;;5057236;28;19924;-63
2024/03/01 14:59:28;;;;;;;;;;;8.20;99.90;;;;;;5060675;28;20403;-63
2024/03/01 15:02:02;;;;;;;;;;;8.20;99.90;;;;;;5067948;28;19929;-63
2024/03/01 15:04:34;;;;;;;;;;;8.20;99.90;;;;;;5057116;28;20007;-63
2024/03/01 15:07:02;;;;;;;;;;;8.20;99.90;;;;;;5058607;28;19928;-62
2024/03/01 15:09:43;;;;;;;;;;;8.30;99.90;;;;;;5062659;28;19944;-63