Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:27;;;;;;;8.32;2.15;;;14.50;99.90;;;;;;4214834;28;20089;-81
2023/10/06 00:03:27;;;;;;;7.00;1.98;;;14.50;99.90;;;;;;4229672;28;20044;-81
2023/10/06 00:05:29;;;;;;;8.77;1.95;;;14.50;99.90;;;;;;4214515;28;20239;-81
2023/10/06 00:07:29;;;;;;;5.13;1.98;;;14.50;99.90;;;;;;4214860;28;20051;-81
2023/10/06 00:09:30;;;;;;;6.32;2.20;;;14.50;99.90;;;;;;4214697;28;20052;-80
2023/10/06 00:11:31;;;;;;;12.52;2.30;;;14.50;99.90;;;;;;4214675;28;20047;-81
2023/10/06 00:13:33;;;;;;;8.52;1.75;;;14.50;99.90;;;;;;4214632;28;20072;-81
2023/10/06 00:15:40;;;;;;;8.43;2.08;;;14.50;99.90;;;;;;4214324;28;20532;-81
2023/10/06 00:17:48;;;;;;;24.27;4.38;;;14.50;99.90;;;;;;4214305;28;20139;-81
2023/10/06 00:19:59;;;;;;;7.88;2.15;;;14.50;99.90;;;;;;4213075;28;20520;-81
2023/10/06 00:22:18;;;;;;;5.85;2.33;;;14.50;99.90;;;;;;4214430;28;20445;-81
2023/10/06 00:24:25;;;;;;;7.38;1.88;;;14.50;99.90;;;;;;4214488;28;20043;-81
2023/10/06 00:26:26;;;;;;;7.35;2.10;;;14.50;99.90;;;;;;4214091;28;20111;-81
2023/10/06 00:28:28;;;;;;;10.50;2.08;;;14.40;99.90;;;;;;4214359;28;20043;-81
2023/10/06 00:30:31;;;;;;;11.45;2.88;;;14.40;99.90;;;;;;4214277;28;20444;-80
2023/10/06 00:32:32;;;;;;;9.25;2.10;;;14.50;99.90;;;;;;4196427;28;20041;-81
2023/10/06 00:34:34;;;;;;;7.38;2.25;;;14.50;99.90;;;;;;4196581;28;20033;-81
2023/10/06 00:36:35;;;;;;;11.60;4.15;;;14.50;99.90;;;;;;4197445;28;20040;-81
2023/10/06 00:38:36;;;;;;;5.93;2.10;;;14.40;99.90;;;;;;4196908;28;20078;-81
2023/10/06 00:40:39;;;;;;;6.15;2.03;;;14.40;99.90;;;;;;4197400;28;20112;-81
2023/10/06 00:42:40;;;;;;;9.93;2.00;;;14.40;99.90;;;;;;4212702;28;20051;-80
2023/10/06 00:44:45;;;;;;;13.30;3.28;;;14.40;99.90;;;;;;4197138;28;20051;-81
2023/10/06 00:46:45;;;;;;;5.65;2.10;;;14.40;99.90;;;;;;4197505;28;20056;-81
2023/10/06 00:48:53;;;;;;;8.07;2.10;;;14.40;99.90;;;;;;4197514;28;20041;-81
2023/10/06 00:50:57;;;;;;;11.73;2.53;;;14.40;99.90;;;;;;4224813;28;20511;-81
2023/10/06 00:52:58;;;;;;;9.07;2.80;;;14.40;99.90;;;;;;4230577;28;20039;-81
2023/10/06 00:55:01;;;;;;;6.50;2.38;;;14.40;99.90;;;;;;4231123;28;20126;-81
2023/10/06 00:57:08;;;;;;;8.55;2.15;;;14.40;99.90;;;;;;4230918;28;20051;-81
2023/10/06 00:59:11;;;;;;;9.68;2.38;;;14.40;99.90;;;;;;4213904;28;20485;-81
2023/10/06 01:01:13;;;;;;;10.05;2.00;;;14.50;99.90;;;;;;4231134;28;20051;-81
2023/10/06 01:03:16;;;;;;;7.47;2.45;;;14.50;99.90;;;;;;4230878;28;20063;-81
2023/10/06 01:05:19;;;;;;;11.50;2.88;;;14.50;99.90;;;;;;4212606;28;20080;-80
2023/10/06 01:07:24;;;;;;;12.00;2.58;;;14.50;99.90;;;;;;4230887;28;20381;-81
2023/10/06 01:09:31;;;;;;;10.02;2.88;;;14.50;99.90;;;;;;4233686;28;20047;-81
2023/10/06 01:11:57;;;;;;;13.55;2.85;;;14.50;99.90;;;;;;4234137;28;20047;-81
2023/10/06 01:13:58;;;;;;;9.02;2.42;;;14.50;99.90;;;;;;4233944;28;20072;-81
2023/10/06 01:15:59;;;;;;;12.95;2.67;;;14.50;99.90;;;;;;4215848;28;20040;-80
2023/10/06 01:18:01;;;;;;;7.85;2.10;;;14.50;99.90;;;;;;4232647;28;20047;-81
2023/10/06 01:20:02;;;;;;;8.45;2.58;;;14.50;99.90;;;;;;4215980;28;20052;-80
2023/10/06 01:22:41;;;;;;;11.48;2.58;;;14.50;99.90;;;;;;4233434;28;20627;-81
2023/10/06 01:24:29;;;;;;;7.75;2.45;;;14.50;99.90;;;;;;4232990;28;20491;-80
2023/10/06 01:26:30;;;;;;;9.70;2.30;;;14.50;99.90;;;;;;4244042;28;20047;-80
2023/10/06 01:28:34;;;;;;;8.85;2.60;;;14.50;99.90;;;;;;4249979;28;20044;-80
2023/10/06 01:30:35;;;;;;;12.82;2.90;;;14.50;99.90;;;;;;4234732;28;20488;-81
2023/10/06 01:32:36;;;;;;;11.80;3.05;;;14.50;99.90;;;;;;4215462;28;20051;-81
2023/10/06 01:34:39;;;;;;;5.38;2.40;;;14.50;99.90;;;;;;4233559;28;20073;-81
2023/10/06 01:36:42;;;;;;;14.90;2.25;;;14.50;99.90;;;;;;4216024;28;20113;-81
2023/10/06 01:38:45;;;;;;;10.70;2.75;;;14.50;99.90;;;;;;4233724;28;20086;-80
2023/10/06 01:40:50;;;;;;;7.68;2.00;;;14.50;99.90;;;;;;4232999;28;20048;-81
2023/10/06 01:42:51;;;;;;;7.45;2.50;;;14.50;99.90;;;;;;4233708;28;20036;-80
2023/10/06 01:44:52;;;;;;;8.20;2.83;;;14.50;99.90;;;;;;4214351;28;20140;-81
2023/10/06 01:46:53;;;;;;;6.75;2.20;;;14.50;99.90;;;;;;4233237;28;20058;-81
2023/10/06 01:48:54;;;;;;;10.45;3.35;;;14.50;99.90;;;;;;4233418;28;20495;-81
2023/10/06 01:50:55;;;;;;;7.45;2.40;;;14.50;99.90;;;;;;4231957;28;20132;-80
2023/10/06 01:52:56;;;;;;;6.10;2.20;;;14.50;99.90;;;;;;4233423;28;20079;-80
2023/10/06 01:55:03;;;;;;;10.20;2.35;;;14.50;99.90;;;;;;4215237;28;20132;-80
2023/10/06 01:57:06;;;;;;;7.22;2.08;;;14.50;99.90;;;;;;4232700;28;20047;-81
2023/10/06 01:59:07;;;;;;;13.80;3.67;;;14.50;99.90;;;;;;4231817;28;20079;-80
2023/10/06 02:01:08;;;;;;;7.68;2.35;;;14.50;99.90;;;;;;4233448;28;20066;-80
2023/10/06 02:03:12;;;;;;;9.35;2.90;;;14.60;99.90;;;;;;4232208;28;20043;-80
2023/10/06 02:05:15;;;;;;;10.13;2.70;;;14.60;99.90;;;;;;4233136;28;20115;-81
2023/10/06 02:07:18;;;;;;;13.25;3.22;;;14.60;99.90;;;;;;4233361;28;20096;-81
2023/10/06 02:09:19;;;;;;;11.25;3.40;;;14.60;99.90;;;;;;4232096;28;20384;-81
2023/10/06 02:11:21;;;;;;;10.60;3.05;;;14.60;99.90;;;;;;4232837;28;20047;-81
2023/10/06 02:13:22;;;;;;;9.07;2.80;;;14.60;99.90;;;;;;4233305;28;20061;-80
2023/10/06 02:15:23;;;;;;;9.40;2.72;;;14.60;99.90;;;;;;4232968;28;20046;-81
2023/10/06 02:17:23;;;;;;;6.57;2.72;;;14.60;99.90;;;;;;4232915;28;20054;-81
2023/10/06 02:19:28;;;;;;;8.38;2.58;;;14.60;99.90;;;;;;4230457;28;20052;-80
2023/10/06 02:21:29;;;;;;;9.98;3.13;;;14.70;99.90;;;;;;4214303;28;20032;-81
2023/10/06 02:23:30;;;;;;;10.85;4.47;;;14.70;99.90;;;;;;4233810;28;20048;-81
2023/10/06 02:25:31;;;;;;;8.73;2.75;;;14.70;99.90;;;;;;4232954;28;20039;-80
2023/10/06 02:27:43;;;;;;;10.00;2.53;;;14.70;99.90;;;;;;4214697;28;20048;-80
2023/10/06 02:29:44;;;;;;;14.35;3.55;;;14.70;99.90;;;;;;4234290;28;20110;-80
2023/10/06 02:31:45;;;;;;;6.78;2.88;;;14.70;99.90;;;;;;4214973;28;20040;-80
2023/10/06 02:33:49;;;;;;;13.55;3.83;;;14.70;99.90;;;;;;4232574;28;20082;-81
2023/10/06 02:35:54;;;;;;;10.73;3.60;;;14.70;99.90;;;;;;4232930;28;20035;-81
2023/10/06 02:37:57;;;;;;;8.35;3.13;;;14.70;99.90;;;;;;4232781;28;20560;-81
2023/10/06 02:39:59;;;;;;;9.85;3.17;;;14.60;99.90;;;;;;4232991;28;20039;-81
2023/10/06 02:42:02;;;;;;;18.23;3.85;;;14.70;99.90;;;;;;4241432;28;20048;-81
2023/10/06 02:44:14;;;;;;;12.98;3.60;;;14.60;99.90;;;;;;4228792;28;20044;-81
2023/10/06 02:46:16;;;;;;;9.95;3.15;;;14.60;99.90;;;;;;4232426;28;20044;-81
2023/10/06 02:48:22;;;;;;;8.43;3.60;;;14.70;99.90;;;;;;4232336;28;20089;-82
2023/10/06 02:50:24;;;;;;;11.85;3.17;;;14.60;99.90;;;;;;4231959;28;20808;-81
2023/10/06 02:52:37;;;;;;;8.70;3.20;;;14.60;99.90;;;;;;4232590;28;20090;-82
2023/10/06 02:54:44;;;;;;;13.88;3.30;;;14.60;99.90;;;;;;4232250;28;20036;-82
2023/10/06 02:56:46;;;;;;;12.93;3.63;;;14.60;99.90;;;;;;4213326;28;20904;-82
2023/10/06 02:58:50;;;;;;;14.02;3.53;;;14.60;99.90;;;;;;4213518;28;20040;-82
2023/10/06 03:00:51;;;;;;;8.43;2.95;;;14.60;99.90;;;;;;4215369;28;20044;-82
2023/10/06 03:03:02;;;;;;;12.30;3.60;;;14.50;99.90;;;;;;4215563;28;20480;-81
2023/10/06 03:05:12;;;;;;;8.38;4.00;;;14.60;99.90;;;;;;4215484;28;20074;-81
2023/10/06 03:07:18;;;;;;;14.13;4.20;;;14.50;99.90;;;;;;4197549;28;20028;-81
2023/10/06 03:09:44;;;;;;;12.65;4.15;;;14.60;99.90;;;;;;4214953;28;20043;-82
2023/10/06 03:11:49;;;;;;;13.50;3.83;;;14.50;99.90;;;;;;4214617;28;20130;-81
2023/10/06 03:13:52;;;;;;;10.65;3.60;;;14.50;99.90;;;;;;4215283;28;20075;-81
2023/10/06 03:15:52;;;;;;;8.63;3.65;;;14.50;99.90;;;;;;4224821;28;20039;-81
2023/10/06 03:17:55;;;;;;;14.73;3.88;;;14.60;99.90;;;;;;4232222;28;20503;-81
2023/10/06 03:20:10;;;;;;;10.93;3.60;;;14.50;99.90;;;;;;4232238;28;20043;-82
2023/10/06 03:22:12;;;;;;;11.02;3.72;;;14.60;99.90;;;;;;4231718;28;20048;-82
2023/10/06 03:24:25;;;;;;;14.90;4.53;;;14.50;99.90;;;;;;4231708;28;20128;-82
2023/10/06 03:26:30;;;;;;;8.23;4.03;;;14.50;99.90;;;;;;4231605;28;20051;-81
2023/10/06 03:28:36;;;;;;;18.15;4.60;;;14.50;99.90;;;;;;4231811;28;20032;-81
2023/10/06 03:30:41;;;;;;;17.73;4.50;;;14.50;99.90;;;;;;4231219;28;20054;-81
2023/10/06 03:32:44;;;;;;;12.60;3.92;;;14.50;99.90;;;;;;4230623;28;20050;-81
2023/10/06 03:34:47;;;;;;;8.32;3.58;;;14.50;99.90;;;;;;4231673;28;20546;-81
2023/10/06 03:36:53;;;;;;;10.57;3.72;;;14.50;99.90;;;;;;4231565;28;20048;-81
2023/10/06 03:38:57;;;;;;;15.00;4.18;;;14.50;99.90;;;;;;4231723;28;20039;-81
2023/10/06 03:43:04;;;;;;;11.45;4.40;;;14.50;99.90;;;;;;4231479;28;20059;-81
2023/10/06 03:45:18;;;;;;;15.10;4.15;;;14.50;99.90;;;;;;4231492;28;20106;-81
2023/10/06 03:47:20;;;;;;;16.48;4.47;;;14.40;99.90;;;;;;4231223;28;20048;-81
2023/10/06 03:49:21;;;;;;;20.52;5.57;;;14.40;99.90;;;;;;4229066;28;20047;-81
2023/10/06 03:51:22;;;;;;;11.20;4.22;;;14.40;99.90;;;;;;4231039;28;20055;-81
2023/10/06 03:53:24;;;;;;;14.25;4.78;;;14.40;99.90;;;;;;4231599;28;20507;-81
2023/10/06 03:55:24;;;;;;;14.52;4.72;;;14.40;99.90;;;;;;4213409;28;20047;-81
2023/10/06 03:57:25;;;;;;;13.70;5.20;;;14.40;99.90;;;;;;4231351;28;20093;-81
2023/10/06 03:59:27;;;;;;;13.00;5.20;;;14.40;99.90;;;;;;4231170;28;20047;-81
2023/10/06 04:01:31;;;;;;;18.40;5.85;;;14.40;99.90;;;;;;4230922;28;20126;-81
2023/10/06 04:03:33;;;;;;;16.52;5.93;;;14.40;99.90;;;;;;4230979;28;20123;-81
2023/10/06 04:05:37;;;;;;;15.07;5.25;;;14.40;99.90;;;;;;4231260;28;20047;-81
2023/10/06 04:07:40;;;;;;;14.93;5.90;;;14.20;99.90;;;;;;4231237;28;20468;-81
2023/10/06 04:09:41;;;;;;;14.23;5.95;;;14.30;99.90;;;;;;4230644;28;20066;-81
2023/10/06 04:11:42;;;;;;;17.27;5.75;;;14.40;99.90;;;;;;4212828;28;20044;-81
2023/10/06 04:13:44;;;;;;;18.63;5.85;;;14.30;99.90;;;;;;4230908;28;20055;-81
2023/10/06 04:15:54;;;;;;;14.73;5.55;;;14.30;99.90;;;;;;4231357;28;20039;-81
2023/10/06 04:17:56;;;;;;;12.60;5.75;;;14.30;99.90;;;;;;4231138;28;20075;-81
2023/10/06 04:19:57;;;;;;;17.17;5.68;;;14.30;99.90;;;;;;4231252;28;20574;-81
2023/10/06 04:21:58;;;;;;;14.48;5.43;;;14.30;99.90;;;;;;4230866;28;20043;-81
2023/10/06 04:24:00;;;;;;;16.58;5.63;;;14.30;99.90;;;;;;4230834;28;20399;-81
2023/10/06 04:26:01;;;;;;;13.25;6.10;;;14.30;99.90;;;;;;4230437;28;20051;-81
2023/10/06 04:28:02;;;;;;;15.02;6.00;;;14.30;99.90;;;;;;4231073;28;20044;-81
2023/10/06 04:30:11;;;;;;;19.20;5.55;;;14.30;99.90;;;;;;4230888;28;20047;-81
2023/10/06 04:32:13;;;;;;;18.92;6.78;;;14.30;99.90;;;;;;4231121;28;20092;-81
2023/10/06 04:34:14;;;;;;;14.43;6.03;;;14.30;99.90;;;;;;4231006;28;20588;-82
2023/10/06 04:36:20;;;;;;;19.77;6.18;;;14.20;99.90;;;;;;4230497;28;20039;-81
2023/10/06 04:38:21;;;;;;;13.38;5.85;;;14.30;99.90;;;;;;4231043;28;20048;-81
2023/10/06 04:40:22;;;;;;;17.08;5.43;;;14.30;99.90;;;;;;4213185;28;20535;-82
2023/10/06 04:42:24;;;;;;;16.50;6.85;;;14.20;99.90;;;;;;4231744;28;20036;-81
2023/10/06 04:44:25;;;;;;;22.08;6.45;;;14.30;99.90;;;;;;4234080;28;20126;-81
2023/10/06 04:46:25;;;;;;;13.88;5.47;;;14.30;99.90;;;;;;4233247;28;20434;-81
2023/10/06 04:48:29;;;;;;;13.05;5.90;;;14.20;99.90;;;;;;4233811;28;20398;-82
2023/10/06 04:50:30;;;;;;;12.52;5.32;;;14.40;99.90;;;;;;4216090;28;20067;-81
2023/10/06 04:52:31;;;;;;;14.45;5.47;;;14.20;99.90;;;;;;4234281;28;20395;-82
2023/10/06 04:54:33;;;;;;;18.10;5.38;;;14.30;99.90;;;;;;4234454;28;20062;-82
2023/10/06 04:56:33;;;;;;;15.10;5.38;;;14.30;99.90;;;;;;4216346;28;20044;-82
2023/10/06 04:58:36;;;;;;;21.77;6.28;;;14.30;99.90;;;;;;4234119;28;20040;-81
2023/10/06 05:00:37;;;;;;;15.52;5.50;;;14.30;99.90;;;;;;4233569;28;20032;-82
2023/10/06 05:02:38;;;;;;;17.08;5.20;;;14.30;99.90;;;;;;4234012;28;20176;-81
2023/10/06 05:04:40;;;;;;;11.98;4.68;;;14.20;99.90;;;;;;4233992;28;20036;-81
2023/10/06 05:06:40;;;;;;;13.05;5.50;;;14.20;99.90;;;;;;4234410;28;20067;-81
2023/10/06 05:08:47;;;;;;;10.32;4.78;;;14.20;99.90;;;;;;4233998;28;20388;-81
2023/10/06 05:10:49;;;;;;;10.02;4.20;;;14.20;99.90;;;;;;4199122;28;20483;-81
2023/10/06 05:12:50;;;;;;;12.93;4.30;;;14.30;99.90;;;;;;4233775;28;20558;-81
2023/10/06 05:14:52;;;;;;;14.27;6.38;;;14.30;99.90;;;;;;4234060;28;20475;-81
2023/10/06 05:16:53;;;;;;;13.60;4.82;;;14.20;99.90;;;;;;4233125;28;20042;-81
2023/10/06 05:18:53;;;;;;;12.68;4.85;;;14.30;99.90;;;;;;4233761;28;20476;-81
2023/10/06 05:20:54;;;;;;;15.27;5.70;;;14.30;99.90;;;;;;4233291;28;20051;-81
2023/10/06 05:23:05;;;;;;;13.57;5.90;;;14.30;99.90;;;;;;4233833;28;20479;-81
2023/10/06 05:25:12;;;;;;;14.15;4.70;;;14.30;99.90;;;;;;4233893;28;20110;-82
2023/10/06 05:27:13;;;;;;;16.58;5.40;;;14.30;99.90;;;;;;4233962;28;20044;-81
2023/10/06 05:29:14;;;;;;;14.48;4.82;;;14.20;99.90;;;;;;4233818;28;20123;-81
2023/10/06 05:31:16;;;;;;;14.07;4.60;;;14.20;99.90;;;;;;4215595;28;20060;-82
2023/10/06 05:33:17;;;;;;;12.80;4.85;;;14.20;99.90;;;;;;4232776;28;20046;-81
2023/10/06 05:35:20;;;;;;;9.60;4.25;;;14.20;99.90;;;;;;4232954;28;20489;-81
2023/10/06 05:37:21;;;;;;;16.02;4.50;;;14.20;99.90;;;;;;4232169;28;20574;-82
2023/10/06 05:39:23;;;;;;;16.42;4.75;;;14.20;99.90;;;;;;4233616;28;20089;-81
2023/10/06 05:41:32;;;;;;;15.10;5.15;;;14.10;99.90;;;;;;4215231;28;20048;-81
2023/10/06 05:43:33;;;;;;;15.10;4.30;;;14.20;99.90;;;;;;4233662;28;20101;-82
2023/10/06 05:45:33;;;;;;;15.60;5.32;;;14.10;99.90;;;;;;4233135;28;20051;-81
2023/10/06 05:47:35;;;;;;;17.35;5.43;;;14.10;99.90;;;;;;4232537;28;20521;-81
2023/10/06 05:49:38;;;;;;;12.77;4.90;;;14.00;99.90;;;;;;4233155;28;20066;-81
2023/10/06 05:51:39;;;;;;;10.23;4.93;;;14.10;99.90;;;;;;4233450;28;20523;-82
2023/10/06 05:53:42;;;;;;;14.35;5.25;;;14.10;99.90;;;;;;4232462;28;20040;-81
2023/10/06 05:55:43;;;;;;;10.07;4.47;;;14.10;99.90;;;;;;4214929;28;20189;-81
2023/10/06 05:57:51;;;;;;;16.15;5.15;;;14.10;99.90;;;;;;4232947;28;20044;-81
2023/10/06 05:59:51;;;;;;;12.93;5.13;;;14.10;99.90;;;;;;4233505;28;20036;-81
2023/10/06 06:02:00;;;;;;;15.38;5.22;;;14.10;99.90;;;;;;4233212;28;20104;-81
2023/10/06 06:04:09;;;;;;;12.80;4.60;;;14.10;99.90;;;;;;4233155;28;20111;-81
2023/10/06 06:06:09;;;;;;;13.70;5.20;;;14.10;99.90;;;;;;4232997;28;20122;-80
2023/10/06 06:08:10;;;;;;;12.95;4.07;;;14.10;99.90;;;;;;4232010;28;20032;-81
2023/10/06 06:10:15;;;;;;;16.83;4.78;;;14.10;99.90;;;;;;4232756;28;20043;-81
2023/10/06 06:12:19;;;;;;;14.70;5.05;;;14.10;99.90;;;;;;4214077;28;20092;-81
2023/10/06 06:14:21;;;;;;;10.27;4.80;;;14.20;99.90;;;;;;4232893;28;20093;-81
2023/10/06 06:16:22;;;;;;;14.82;4.70;;;14.20;99.90;;;;;;4232689;28;20479;-81
2023/10/06 06:18:27;;;;;;;11.25;4.00;;;14.10;99.90;;;;;;4232786;28;20035;-81
2023/10/06 06:20:29;;;;;;;16.05;4.80;;;14.20;99.90;;;;;;4214533;28;20072;-81
2023/10/06 06:22:29;;;;;;;16.48;4.68;;;14.20;99.90;;;;;;4232835;28;20046;-81
2023/10/06 06:24:30;;;;;;;15.00;5.10;;;14.20;99.90;;;;;;4214810;28;20047;-81
2023/10/06 06:26:31;;;;;;;15.15;5.20;;;14.20;99.90;;;;;;4232748;28;20047;-80
2023/10/06 06:28:32;;;;;;;21.98;6.03;;;14.20;99.90;;;;;;4231735;28;20036;-81
2023/10/06 06:30:36;;;;;;;19.13;4.78;;;14.30;99.90;;;;;;4232356;28;20055;-81
2023/10/06 06:32:37;;;;;;;14.27;5.65;;;14.20;99.90;;;;;;4232579;28;20044;-81
2023/10/06 06:34:38;;;;;;;13.15;4.72;;;14.20;99.90;;;;;;4232623;28;20870;-81
2023/10/06 06:36:40;;;;;;;16.83;4.80;;;14.30;99.90;;;;;;4232835;28;20684;-81
2023/10/06 06:38:41;;;;;;;16.80;4.57;;;14.30;99.90;;;;;;4214313;28;20067;-80
2023/10/06 06:40:43;;;;;;;13.73;4.80;;;14.30;99.90;;;;;;4232000;28;20457;-81
2023/10/06 06:42:44;;;;;;;15.50;5.50;;;14.40;99.90;;;;;;4232354;28;20126;-81
2023/10/06 06:44:47;;;;;;;12.07;4.38;;;14.30;99.90;;;;;;4214499;28;20047;-81
2023/10/06 06:46:48;;;;;;;17.05;5.25;;;14.30;99.90;;;;;;4213736;28;20036;-81
2023/10/06 06:48:49;;;;;;;11.70;5.43;;;14.30;99.90;;;;;;4214455;28;20074;-81
2023/10/06 06:50:50;;;;;;;13.38;5.05;;;14.30;99.90;;;;;;4232252;28;20048;-81
2023/10/06 06:52:53;;;;;;;13.82;4.90;;;14.30;99.90;;;;;;4232458;28;20047;-81
2023/10/06 06:54:55;;;;;;;19.30;4.97;;;14.30;99.90;;;;;;4232175;28;20089;-81
2023/10/06 06:56:56;;;;;;;12.35;5.28;;;14.40;99.90;;;;;;4232120;28;20051;-81
2023/10/06 06:58:59;;;;;;;15.65;5.30;;;14.40;99.90;;;;;;4232362;28;20111;-83
2023/10/06 07:01:04;;;;;;;12.30;4.88;;;14.70;99.90;;;;;;4231016;28;20404;-81
2023/10/06 07:03:06;;;;;;;16.35;4.82;;;14.40;99.90;;;;;;4231936;28;20429;-82
2023/10/06 07:05:07;;;;;;;11.75;5.50;;;14.50;99.90;;;;;;4231428;28;20043;-80
2023/10/06 07:07:08;;;;;;;21.95;5.75;;;14.50;99.90;;;;;;4233564;28;20122;-81
2023/10/06 07:09:12;;;;;;;14.65;4.75;;;14.60;99.90;;;;;;4231131;28;20484;-81
2023/10/06 07:11:15;;;;;;;14.73;4.65;;;14.60;99.90;;;;;;4213851;28;20044;-82
2023/10/06 07:13:16;;;;;;;11.88;5.07;;;14.60;99.90;;;;;;4231830;28;20605;-82
2023/10/06 07:15:19;;;;;;;11.75;4.63;;;14.70;99.90;;;;;;4231869;28;20039;-81
2023/10/06 07:17:21;;;;;;;21.25;5.75;;;14.70;99.90;;;;;;4232086;28;20043;-82
2023/10/06 07:19:23;;;;;;;14.18;4.90;;;14.70;99.90;;;;;;4214008;28;20124;-82
2023/10/06 07:21:23;;;;;;;18.00;5.00;;;14.80;99.90;;;;;;4231593;28;20544;-82
2023/10/06 07:23:24;;;;;;;9.23;4.85;;;14.70;99.90;;;;;;4230516;28;20051;-82
2023/10/06 07:25:27;;;;;;;13.82;5.60;;;14.70;99.90;;;;;;4230651;28;20480;-82
2023/10/06 07:27:34;;;;;;;22.10;4.93;;;14.70;99.90;;;;;;4231883;28;20043;-81
2023/10/06 07:29:34;;;;;;;12.43;4.82;;;14.80;99.90;;;;;;4231212;28;20039;-81
2023/10/06 07:31:35;;;;;;;20.08;5.60;;;14.90;99.90;;;;;;4212466;28;20104;-81
2023/10/06 07:33:37;;;;;;;16.02;4.97;;;14.80;99.90;;;;;;4231644;28;20536;-81
2023/10/06 07:35:43;;;;;;;15.75;4.63;;;14.80;99.90;;;;;;4231716;28;20048;-82
2023/10/06 07:37:45;;;;;;;14.77;5.15;;;14.90;99.90;;;;;;4212510;28;20048;-82
2023/10/06 07:39:46;;;;;;;18.20;4.90;;;14.90;99.90;;;;;;4231692;28;20043;-82
2023/10/06 07:41:47;;;;;;;14.38;4.38;;;14.90;99.90;;;;;;4231127;28;20058;-82
2023/10/06 07:43:48;;;;;;;14.70;5.47;;;14.90;99.90;;;;;;4231675;28;20047;-82
2023/10/06 07:45:49;;;;;;;11.55;5.13;;;15.00;99.90;;;;;;4231529;28;20043;-82
2023/10/06 07:47:50;;;;;;;11.02;4.70;;;14.90;99.90;;;;;;4213256;28;20111;-82
2023/10/06 07:49:51;;;;;;;15.50;4.97;;;14.90;99.90;;;;;;4231422;28;20120;-81
2023/10/06 07:51:51;;;;;;;17.67;6.57;;;14.90;99.90;;;;;;4231197;28;20043;-82
2023/10/06 07:53:52;;;;;;;15.00;4.57;;;14.80;99.90;;;;;;4231316;28;20544;-81
2023/10/06 07:56:06;;;;;;;11.20;5.07;;;14.80;99.90;;;;;;4231510;28;20055;-81
2023/10/06 07:58:08;;;;;;;13.13;4.60;;;14.90;99.90;;;;;;4230415;28;20036;-82
2023/10/06 08:00:11;;;;;;;15.77;5.13;;;14.90;99.90;;;;;;4231214;28;20043;-82
2023/10/06 08:02:13;;;;;;;16.45;5.60;;;14.90;99.90;;;;;;4231479;28;20102;-82
2023/10/06 08:04:14;;;;;;;13.95;5.82;;;14.90;99.90;;;;;;4231418;28;20048;-81
2023/10/06 08:06:15;;;;;;;14.68;5.85;;;14.90;99.90;;;;;;4231580;28;20066;-82
2023/10/06 08:08:15;;;;;;;11.80;5.05;;;14.90;99.90;;;;;;4230767;28;20040;-82
2023/10/06 08:10:18;;;;;;;12.13;5.20;;;14.90;99.90;;;;;;4231367;28;20044;-83
2023/10/06 08:12:19;;;;;;;20.08;5.70;;;15.00;99.90;;;;;;4231234;28;20052;-83
2023/10/06 08:14:20;;;;;;;16.55;5.47;;;15.10;99.90;;;;;;4231357;28;20090;-83
2023/10/06 08:16:21;;;;;;;11.75;5.40;;;15.10;99.90;;;;;;4212147;28;20056;-86
2023/10/06 08:18:22;;;;;;;17.33;5.35;;;15.10;99.90;;;;;;4223172;28;20103;-84
2023/10/06 08:20:24;;;;;;;14.40;4.78;;;15.10;99.90;;;;;;4196119;28;20052;-84
2023/10/06 08:22:26;;;;;;;19.30;6.07;;;15.20;99.90;;;;;;4213278;28;20040;-82
2023/10/06 08:24:26;;;;;;;12.80;5.32;;;15.20;99.90;;;;;;4205628;28;20040;-83
2023/10/06 08:26:27;;;;;;;15.27;5.30;;;15.20;99.90;;;;;;4212528;28;20090;-80
2023/10/06 08:28:31;;;;;;;17.33;4.90;;;15.30;99.90;;;;;;4213755;28;20488;-83
2023/10/06 08:30:32;;;;;;;20.92;5.43;;;15.30;99.90;;;;;;4224807;28;20093;-83
2023/10/06 08:32:33;;;;;;;17.83;5.55;;;15.40;99.90;;;;;;4213012;28;20071;-83
2023/10/06 08:34:39;;;;;;;16.60;5.35;;;15.40;99.90;;;;;;4236139;28;20039;-83
2023/10/06 08:36:41;;;;;;;13.68;5.90;;;15.50;99.90;;;;;;4256416;28;20074;-83
2023/10/06 08:38:46;;;;;;;17.90;5.72;;;15.50;99.90;;;;;;4242331;28;20075;-83
2023/10/06 08:40:50;;;;;;;10.65;4.50;;;15.50;99.90;;;;;;4207738;28;20037;-83
2023/10/06 08:42:53;;;;;;;15.60;5.45;;;15.60;99.90;;;;;;4230703;28;20052;-83
2023/10/06 08:44:54;;;;;;;12.98;5.00;;;15.70;99.90;;;;;;4233855;28;20529;-83
2023/10/06 08:46:56;;;;;;;18.17;5.47;;;15.70;99.90;;;;;;4235148;28;20075;-83
2023/10/06 08:48:58;;;;;;;16.20;5.80;;;15.70;99.90;;;;;;4213397;28;20040;-83
2023/10/06 08:51:03;;;;;;;11.05;5.25;;;15.80;99.90;;;;;;4230862;28;20056;-81
2023/10/06 08:53:17;;;;;;;19.10;5.30;;;15.90;99.90;;;;;;4241713;28;20122;-83
2023/10/06 08:55:27;;;;;;;17.45;5.35;;;15.90;99.90;;;;;;4247971;28;20050;-83
2023/10/06 08:57:30;;;;;;;12.05;5.03;;;16.00;99.90;;;;;;4248150;28;20046;-81
2023/10/06 08:59:35;;;;;;;14.77;4.40;;;16.00;99.90;;;;;;4229987;28;20053;-81
2023/10/06 09:01:36;;;;;;;15.15;5.03;;;16.00;99.90;;;;;;4248280;28;20043;-81
2023/10/06 09:03:38;;;;;;;16.55;4.82;;;16.10;99.90;;;;;;4246335;28;20147;-81
2023/10/06 09:05:44;;;;;;;14.75;5.22;;;16.10;99.90;;;;;;4248262;28;20074;-82
2023/10/06 09:08:04;;;;;;;18.50;4.80;;;16.10;99.90;;;;;;4247939;28;20078;-81
2023/10/06 09:10:18;;;;;;;11.35;4.13;;;16.20;99.90;;;;;;4247691;28;20065;-82
2023/10/06 09:12:23;;;;;;;16.38;5.53;;;16.20;99.90;;;;;;4229720;28;20091;-82
2023/10/06 09:14:25;;;;;;;9.75;4.10;;;16.30;99.90;;;;;;4248007;28;20047;-82
2023/10/06 09:16:47;;;;;;;12.90;4.00;;;16.40;99.90;;;;;;4212450;28;20052;-82
2023/10/06 09:19:01;;;;;;;16.95;5.28;;;16.50;99.90;;;;;;4241152;28;20048;-82
2023/10/06 09:21:21;;;;;;;15.30;3.60;;;;;;;;;;4230462;28;20044;-82
2023/10/06 09:23:33;;;;;;;14.95;3.95;;;16.60;99.90;;;;;;4230398;28;20473;-82
2023/10/06 09:25:45;;;;;;;15.68;4.80;;;16.60;99.90;;;;;;4212815;28;20055;-82
2023/10/06 09:27:48;;;;;;;17.95;4.03;;;16.60;99.90;;;;;;4230570;28;20081;-82
2023/10/06 09:29:59;;;;;;;12.35;4.07;;;16.70;99.90;;;;;;4233907;28;20043;-82
2023/10/06 09:32:01;;;;;;;11.52;3.55;;;16.80;99.90;;;;;;4233553;28;20044;-82
2023/10/06 09:34:02;;;;;;;17.85;4.53;;;16.80;99.90;;;;;;4215351;28;20562;-82
2023/10/06 09:36:11;;;;;;;12.48;4.40;;;16.90;99.90;;;;;;4233524;28;20092;-82
2023/10/06 09:38:13;;;;;;;11.88;3.20;;;17.00;99.90;;;;;;4215593;28;20040;-83
2023/10/06 09:40:23;;;;;;;9.88;3.42;;;17.20;99.90;;;;;;4215364;28;20051;-83
2023/10/06 09:42:30;;;;;;;12.90;3.65;;;17.20;99.90;;;;;;4233365;28;20040;-83
2023/10/06 09:44:34;;;;;;;13.02;4.22;;;17.40;99.90;;;;;;4233376;28;20051;-83
2023/10/06 09:46:35;;;;;;;11.77;3.42;;;17.50;99.90;;;;;;4233612;28;20062;-83
2023/10/06 09:48:42;;;;;;;13.65;2.97;;;17.50;99.90;;;;;;4233416;28;20036;-82
2023/10/06 09:50:46;;;;;;;11.20;2.90;;;17.60;99.90;;;;;;4233075;28;20064;-83
2023/10/06 09:52:48;;;;;;;15.82;4.15;;;17.50;99.90;;;;;;4233109;28;20047;-82
2023/10/06 09:54:50;;;;;;;14.48;4.63;;;17.80;99.90;;;;;;4232978;28;20048;-82
2023/10/06 09:56:54;;;;;;;13.43;2.83;;;17.90;99.90;;;;;;4228593;28;20042;-82
2023/10/06 09:58:57;;;;;;;11.95;3.08;;;17.60;99.90;;;;;;4233205;28;20040;-82
2023/10/06 10:01:00;;;;;;;9.75;2.80;;;17.70;99.90;;;;;;4232167;28;20057;-83
2023/10/06 10:03:04;;;;;;;13.20;3.13;;;17.80;99.90;;;;;;4195345;28;20582;-83
2023/10/06 10:05:05;;;;;;;15.52;3.65;;;17.90;99.90;;;;;;4233309;28;20043;-82
2023/10/06 10:07:07;;;;;;;8.32;2.78;;;18.00;99.90;;;;;;4232603;28;20093;-82
2023/10/06 10:09:08;;;;;;;13.57;3.28;;;18.70;99.90;;;;;;4232896;28;20104;-82
2023/10/06 10:11:28;;;;;;;10.23;2.85;;;17.90;99.90;;;;;;4232981;28;20088;-82
2023/10/06 10:14:07;;;;;;;9.13;2.78;;;17.90;99.90;;;;;;4233004;28;20471;-83
2023/10/06 10:16:09;;;;;;;9.60;3.23;;;17.90;99.90;;;;;;4214668;28;20534;-83
2023/10/06 10:18:34;;;;;;;16.98;4.43;;;17.90;99.90;;;;;;4232757;28;20682;-83
2023/10/06 10:20:36;;;;;;;13.27;2.80;;;18.00;99.90;;;;;;4230559;28;20047;-83
2023/10/06 10:22:40;;;;;;;19.88;3.55;;;18.20;99.90;;;;;;4232644;28;20454;-82
2023/10/06 10:24:43;;;;;;;10.23;2.90;;;18.30;99.90;;;;;;4232804;28;20111;-83
2023/10/06 10:26:47;;;;;;;9.98;3.00;;;18.40;99.90;;;;;;4232825;28;20035;-83
2023/10/06 10:29:11;;;;;;;12.57;3.20;;;18.50;99.90;;;;;;4232332;28;20042;-83
2023/10/06 10:31:17;;;;;;;13.27;3.30;;;18.50;99.90;;;;;;4232705;28;20136;-82
2023/10/06 10:33:22;;;;;;;9.70;3.58;;;18.60;99.90;;;;;;4232743;28;20543;-82
2023/10/06 10:35:23;;;;;;;8.77;2.70;;;18.60;99.90;;;;;;4232499;28;20043;-82
2023/10/06 10:37:27;;;;;;;10.90;3.25;;;18.70;99.90;;;;;;4232611;28;20050;-82
2023/10/06 10:39:49;;;;;;;12.82;3.40;;;18.70;99.90;;;;;;4231247;28;20032;-83