Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:39;;;;;;;8.40;6.87;;;;;;;11.47;73.98;100181.55;1731728;81;21025;-73
2022/04/27 00:03:06;;;;;;;7.87;7.00;;;;;;;11.48;73.93;100179.73;1730607;81;21089;-73
2022/04/27 00:05:36;;;;;;;7.65;6.85;;;;;;;11.45;73.90;100180.84;1712775;80;21752;-73
2022/04/27 00:08:04;;;;;;;7.80;7.00;;;;;;;11.43;73.92;100181.95;1722612;82;21040;-75
2022/04/27 00:10:34;;;;;;;8.88;6.92;;;;;;;11.42;73.89;100182.44;1739331;80;21056;-73
2022/04/27 00:13:02;;;;;;;7.55;6.75;;;;;;;11.42;73.85;100187.73;1739307;81;21554;-74
2022/04/27 00:15:31;;;;;;;8.58;6.87;;;;;;;11.43;73.80;100192.53;1732074;81;21067;-74
2022/04/27 00:18:00;;;;;;;7.72;6.53;;;;;;;11.43;73.74;100189.89;1724291;82;22444;-75
2022/04/27 00:20:28;;;;;;;7.17;6.45;;;;;;;11.45;73.63;100195.88;1720935;81;21133;-80
2022/04/27 00:22:56;;;;;;;7.45;6.75;;;;;;;11.44;73.55;100196.84;1717583;81;21865;-77
2022/04/27 00:25:24;;;;;;;8.45;6.17;;;;;;;11.41;73.47;100199.28;1721732;81;21030;-73
2022/04/27 00:27:51;;;;;;;7.58;6.50;;;;;;;11.40;73.41;100194.97;1722817;82;20992;-75
2022/04/27 00:30:18;;;;;;;8.23;6.30;;;;;;;11.38;73.36;100197.36;1735070;80;21068;-74
2022/04/27 00:32:47;;;;;;;7.90;6.03;;;;;;;11.36;73.26;100193.53;1730723;80;21013;-75
2022/04/27 00:35:14;;;;;;;6.47;5.80;;;;;;;11.34;73.21;100192.83;1731325;80;21813;-75
2022/04/27 00:37:43;;;;;;;6.35;5.75;;;;;;;11.30;73.16;100200.69;1736523;80;21027;-74
2022/04/27 00:40:12;;;;;;;7.25;6.28;;;;;;;11.29;73.10;100199.02;1731352;81;21527;-76
2022/04/27 00:52:06;;;;;;;7.62;5.95;;;;;;;11.16;73.07;100208.45;1732677;81;21123;-75
2022/04/27 00:54:39;;;;;;;7.25;6.12;;;;;;;11.12;73.11;100210.17;1699451;81;21071;-75
2022/04/27 00:57:09;;;;;;;10.50;7.20;;;;;;;11.09;73.09;100212.56;1702784;82;21443;-74
2022/04/27 00:59:41;;;;;;;7.60;6.80;;;;;;;11.07;73.06;100214.99;1720780;81;21126;-76
2022/04/27 01:02:16;;;;;;;8.33;6.40;;;;;;;11.05;73.02;100213.80;1723616;80;21843;-76
2022/04/27 01:04:48;;;;;;;7.22;6.12;;;;;;;11.02;73.03;100215.39;1744525;80;21017;-76
2022/04/27 01:07:15;;;;;;;7.35;6.40;;;;;;;11.01;73.10;100220.33;1746220;80;21009;-74
2022/04/27 01:09:43;;;;;;;8.55;7.60;;;;;;;10.95;73.23;100220.83;1671925;82;21025;-74
2022/04/27 01:12:18;;;;;;;10.72;8.10;;;;;;;10.91;73.34;100220.74;1699238;81;21039;-75
2022/04/27 01:14:55;;;;;;;10.28;8.03;;;;;;;10.87;73.49;100225.42;1699872;82;22365;-76
2022/04/27 01:17:30;;;;;;;8.80;7.90;;;;;;;10.82;73.72;100224.98;1718146;81;21115;-76
2022/04/27 01:20:03;;;;;;;11.83;8.00;;;;;;;10.78;73.83;100227.98;1722625;82;21048;-76
2022/04/27 01:22:32;;;;;;;8.58;7.67;;;;;;;10.75;73.95;100229.09;1701079;82;21069;-75
2022/04/27 01:25:00;;;;;;;10.30;7.92;;;;;;;10.74;73.98;100234.02;1716119;81;21018;-75
2022/04/27 01:27:30;;;;;;;10.72;8.20;;;;;;;10.71;74.06;100226.36;1738746;82;22296;-75
2022/04/27 01:30:01;;;;;;;9.80;8.15;;;;;;;10.67;74.27;100232.84;1727077;81;21107;-74
2022/04/27 01:32:30;;;;;;;10.35;7.70;;;;;;;10.65;74.39;100230.81;1712891;81;21048;-75
2022/04/27 01:35:00;;;;;;;10.50;8.08;;;;;;;10.62;74.46;100235.03;1744454;80;21313;-75
2022/04/27 01:40:16;;;;;;;10.63;8.05;;;;;;;10.58;74.81;100235.74;1721296;80;22474;-75
2022/04/27 01:42:45;;;;;;;9.40;7.17;;;;;;;10.56;74.85;100237.68;1732624;82;21009;-75
2022/04/27 01:45:13;;;;;;;10.03;7.50;;;;;;;10.56;75.05;100239.00;1736512;80;21032;-75
2022/04/27 01:47:43;;;;;;;11.18;7.78;;;;;;;10.55;75.12;100235.17;1728630;82;21139;-74
2022/04/27 01:50:12;;;;;;;9.55;8.30;;;;;;;10.57;75.14;100236.71;1705200;82;21055;-74
2022/04/27 01:55:31;;;;;;;8.75;7.85;;;;;;;10.59;75.18;100240.06;1752185;80;22167;-74
2022/04/27 01:58:01;;;;;;;12.03;7.97;;;;;;;10.62;75.17;100243.44;1723354;81;21110;-74
2022/04/27 02:00:29;;;;;;;9.08;7.65;;;;;;;10.62;75.19;100240.31;1695428;80;21826;-73
2022/04/27 02:02:59;;;;;;;11.08;7.65;;;;;;;10.63;75.16;100241.15;1715435;82;20985;-75
2022/04/27 02:05:29;;;;;;;11.57;7.97;;;;;;;10.63;75.14;100236.70;1706109;82;21953;-74
2022/04/27 02:07:58;;;;;;;8.75;7.40;;;;;;;10.64;75.09;100248.11;1741719;80;21530;-74
2022/04/27 02:10:26;;;;;;;9.10;7.58;;;;;;;10.62;75.02;100246.91;1708027;82;21071;-74
2022/04/27 02:12:58;;;;;;;8.83;6.70;;;;;;;10.65;74.97;100250.62;1738083;80;21443;-74
2022/04/27 02:15:26;;;;;;;7.92;6.80;;;;;;;10.62;74.91;100246.91;1735778;80;21043;-74
2022/04/27 02:17:56;;;;;;;9.35;7.00;;;;;;;10.62;74.81;100251.36;1711987;82;21865;-73
2022/04/27 02:20:25;;;;;;;7.95;7.08;;;;;;;10.60;74.74;100265.98;1733580;80;21051;-74
2022/04/27 02:22:54;;;;;;;8.03;6.45;;;;;;;10.59;74.64;100253.75;1724634;80;21062;-74
2022/04/27 02:25:24;;;;;;;7.60;6.17;;;;;;;10.58;74.58;100263.95;1706134;82;21741;-73
2022/04/27 02:27:52;;;;;;;9.38;7.00;;;;;;;10.56;74.50;100261.93;1713885;82;21036;-75
2022/04/27 02:30:20;;;;;;;7.90;6.92;;;;;;;10.53;74.45;100263.51;1730724;81;21973;-76
2022/04/27 02:32:49;;;;;;;8.45;6.80;;;;;;;10.50;74.44;100271.17;1700744;82;21126;-76
2022/04/27 02:35:19;;;;;;;8.03;6.75;;;;;;;10.47;74.43;100266.15;1708811;82;21490;-77
2022/04/27 02:37:48;;;;;;;7.12;6.42;;;;;;;10.43;74.46;100271.81;1689932;81;21114;-76
2022/04/27 02:40:16;;;;;;;11.10;7.05;;;;;;;10.38;74.61;100268.20;1737582;82;21079;-75
2022/04/27 02:42:46;;;;;;;7.70;6.55;;;;;;;10.34;74.70;100273.39;1730433;80;21057;-74
2022/04/27 02:45:15;;;;;;;7.97;6.97;;;;;;;10.29;74.86;100268.95;1723896;81;21299;-75
2022/04/27 02:47:45;;;;;;;7.37;6.58;;;;;;;10.26;74.98;100264.75;1745149;81;20928;-76
2022/04/27 02:53:04;;;;;;;9.08;6.78;;;;;;;10.25;75.16;100276.77;1726600;82;21059;-75
2022/04/27 02:55:42;;;;;;;8.13;6.80;;;;;;;10.25;75.23;100282.04;1736734;80;21762;-74
2022/04/27 02:58:11;;;;;;;8.15;6.53;;;;;;;10.27;75.23;100288.03;1746213;82;21122;-76
2022/04/27 03:00:39;;;;;;;6.80;6.10;;;;;;;10.28;75.25;100286.58;1732388;80;21060;-75
2022/04/27 03:03:10;;;;;;;7.20;5.90;;;;;;;10.29;75.24;100286.10;1744783;80;21554;-75
2022/04/27 03:05:40;;;;;;;7.78;6.50;;;;;;;10.29;75.30;100286.94;1719386;81;21088;-74
2022/04/27 03:08:08;;;;;;;6.62;5.83;;;;;;;10.29;75.31;100283.46;1729035;80;22300;-75
2022/04/27 03:10:37;;;;;;;7.55;5.50;;;;;;;10.30;75.32;100289.09;1738756;82;21056;-76
2022/04/27 03:13:04;;;;;;;8.90;6.08;;;;;;;10.30;75.27;100297.86;1734083;81;21103;-76
2022/04/27 03:15:33;;;;;;;8.23;5.92;;;;;;;10.30;75.24;100301.81;1721509;82;21016;-77
2022/04/27 03:18:19;;;;;;;7.80;6.05;;;;;;;10.30;75.18;100307.09;1723197;82;21000;-77
2022/04/27 03:20:50;;;;;;;9.40;5.95;;;;;;;10.31;75.15;100308.77;1725416;81;22095;-76
2022/04/27 03:23:17;;;;;;;8.05;5.47;;;;;;;10.34;75.11;100306.88;1728254;81;21544;-78
2022/04/27 03:25:47;;;;;;;6.20;5.30;;;;;;;10.35;75.02;100304.59;1708499;82;21071;-75
2022/04/27 03:28:14;;;;;;;5.83;4.97;;;;;;;10.35;74.97;100313.83;1729893;82;21159;-75
2022/04/27 03:30:42;;;;;;;5.70;5.03;;;;;;;10.34;74.89;100313.47;1724677;81;20990;-74
2022/04/27 03:33:10;;;;;;;7.05;5.25;;;;;;;10.32;74.83;100317.05;1729781;82;21993;-75
2022/04/27 03:35:37;;;;;;;5.95;4.87;;;;;;;10.34;74.83;100314.80;1718909;82;21003;-76
2022/04/27 03:38:03;;;;;;;6.37;4.87;;;;;;;10.36;74.77;100319.47;1725860;80;21227;-74
2022/04/27 03:40:30;;;;;;;8.15;5.35;;;;;;;10.38;74.74;100325.45;1734152;82;21099;-75
2022/04/27 03:42:58;;;;;;;5.30;4.80;;;;;;;10.38;74.63;100330.25;1731303;82;21090;-76
2022/04/27 03:45:25;;;;;;;5.65;4.72;;;;;;;10.40;74.54;100338.05;1744643;80;21908;-77
2022/04/27 03:47:53;;;;;;;4.70;4.20;;;;;;;10.37;74.35;100339.14;1728972;82;21039;-76
2022/04/27 03:50:21;;;;;;;6.00;4.72;;;;;;;10.35;74.25;100338.42;1726956;81;21020;-76
2022/04/27 03:52:49;;;;;;;5.60;4.55;;;;;;;10.37;74.14;100347.55;1722301;81;21048;-75
2022/04/27 03:55:16;;;;;;;5.35;4.58;;;;;;;10.34;74.06;100348.63;1724268;82;21063;-76
2022/04/27 03:57:44;;;;;;;5.05;4.20;;;;;;;10.34;74.01;100349.11;1725391;81;21831;-75
2022/04/27 04:00:11;;;;;;;6.65;3.87;;;;;;;10.31;73.93;100356.29;1695123;82;21001;-76
2022/04/27 04:02:44;;;;;;;4.60;4.10;;;;;;;10.29;73.89;100359.53;1729504;82;21158;-74
2022/04/27 04:05:11;;;;;;;5.78;4.28;;;;;;;10.28;73.87;100360.50;1711881;82;21138;-75
2022/04/27 04:07:40;;;;;;;4.75;4.10;;;;;;;10.28;73.87;100361.82;1727493;80;21022;-76
2022/04/27 04:10:08;;;;;;;4.87;3.95;;;;;;;10.28;73.82;100369.74;1708237;82;21930;-76
2022/04/27 04:12:38;;;;;;;5.00;4.15;;;;;;;10.29;73.84;100372.73;1724803;80;21005;-77
2022/04/27 04:15:16;;;;;;;5.55;3.98;;;;;;;10.28;73.79;100372.37;1689624;83;21127;-74
2022/04/27 04:17:47;;;;;;;5.45;3.70;;;;;;;10.32;73.84;100369.84;1725630;80;21055;-76
2022/04/27 04:20:24;;;;;;;4.42;3.85;;;;;;;10.36;73.68;100374.91;1717208;80;21507;-76
2022/04/27 04:23:10;;;;;;;4.47;4.03;;;;;;;10.42;73.64;100375.28;1628352;85;21501;-76
2022/04/27 04:28:31;;;;;;;4.75;3.47;;;;;;;10.54;73.11;100378.74;1715049;82;20932;-77
2022/04/27 04:31:03;;;;;;;5.10;3.72;;;;;;;10.58;72.96;100377.05;1724466;81;21024;-76
2022/04/27 04:33:33;;;;;;;4.40;3.52;;;;;;;10.64;72.81;100378.85;1724449;82;20999;-74
2022/04/27 04:36:01;;;;;;;5.12;3.47;;;;;;;10.72;72.54;100381.73;1735149;80;22520;-75
2022/04/27 04:38:28;;;;;;;4.20;3.55;;;;;;;10.78;72.13;100389.98;1731359;80;21487;-74
2022/04/27 04:40:58;;;;;;;4.97;3.65;;;;;;;10.82;71.65;100387.47;1696405;83;21043;-74
2022/04/27 04:43:32;;;;;;;4.10;3.40;;;;;;;10.88;71.37;100384.31;1705445;82;21013;-74
2022/04/27 04:46:00;;;;;;;4.00;3.30;;;;;;;10.94;70.82;100386.96;1719814;80;21622;-76
2022/04/27 04:48:45;;;;;;;3.40;3.10;;;;;;;11.01;70.74;100392.12;1654625;85;21812;-76
2022/04/27 04:51:18;;;;;;;4.20;3.50;;;;;;;11.08;70.50;100399.05;1696065;82;20993;-77
2022/04/27 04:53:46;;;;;;;3.67;3.15;;;;;;;11.14;70.03;100403.84;1710989;82;21013;-75
2022/04/27 04:56:17;;;;;;;3.47;3.15;;;;;;;11.16;69.60;100409.36;1736470;81;21348;-77
2022/04/27 04:58:55;;;;;;;4.03;2.87;;;;;;;11.22;69.29;100410.67;1698792;80;21485;-76
2022/04/27 05:01:28;;;;;;;4.30;3.22;;;;;;;11.27;68.98;100411.61;1701009;81;21852;-76
2022/04/27 05:03:59;;;;;;;5.50;3.65;;;;;;;11.28;68.49;100412.80;1727024;81;20904;-75
2022/04/27 05:06:29;;;;;;;3.42;2.90;;;;;;;11.30;68.39;100412.70;1740595;80;21131;-76
2022/04/27 05:09:04;;;;;;;4.80;3.15;;;;;;;11.34;68.36;100408.34;1719323;82;21027;-76
2022/04/27 05:11:49;;;;;;;4.33;3.00;;;;;;;11.43;68.05;100412.88;1738689;80;21088;-76
2022/04/27 05:14:19;;;;;;;5.00;3.08;;;;;;;11.48;67.94;100413.80;1702024;82;22380;-76
2022/04/27 05:17:04;;;;;;;3.83;3.08;;;;;;;11.55;67.76;100412.83;1701893;81;21007;-77
2022/04/27 05:19:52;;;;;;;3.42;2.80;;;;;;;11.62;67.20;100411.36;1719385;82;21029;-76
2022/04/27 05:22:20;;;;;;;3.33;3.02;;;;;;;11.66;66.49;100412.28;1702618;81;21016;-76
2022/04/27 05:25:03;;;;;;;3.60;2.90;;;;;;;11.72;66.54;100412.27;1727844;80;21057;-75
2022/04/27 05:27:36;;;;;;;4.42;3.17;;;;;;;11.80;66.20;100420.45;1681497;82;21853;-76
2022/04/27 05:33:07;;;;;;;3.70;2.85;;;;;;;11.88;65.23;100428.59;1729553;81;21013;-75
2022/04/27 05:35:55;;;;;;;3.90;2.83;;;;;;;11.95;65.17;100428.89;1738320;81;21577;-77
2022/04/27 05:38:26;;;;;;;4.17;2.80;;;;;;;12.04;64.51;100434.73;1721810;80;21051;-78
2022/04/27 05:41:00;;;;;;;3.47;2.80;;;;;;;12.12;63.99;100436.25;1706387;80;21008;-76
2022/04/27 05:43:43;;;;;;;4.75;2.87;;;;;;;12.17;63.04;100434.55;1682989;84;21459;-76
2022/04/27 05:46:24;;;;;;;3.42;3.12;;;;;;;12.19;62.29;100434.77;1668400;82;21075;-74
2022/04/27 05:48:53;;;;;;;4.85;3.00;;;;;;;12.21;62.61;100442.09;1730149;80;21060;-75
2022/04/27 05:51:22;;;;;;;3.05;2.75;;;;;;;12.26;62.17;100438.58;1673489;82;21052;-75
2022/04/27 05:53:50;;;;;;;3.92;3.20;;;;;;;12.38;62.22;100441.14;1738884;80;22221;-76
2022/04/27 05:56:35;;;;;;;4.40;2.92;;;;;;;12.45;62.11;100440.95;1724315;82;21008;-69
2022/04/27 05:59:10;;;;;;;4.12;2.60;;;;;;;12.56;61.69;100445.70;1709369;81;21278;-68
2022/04/27 06:01:56;;;;;;;3.30;2.90;;;;;;;12.67;60.96;100452.72;1731601;81;21024;-78
2022/04/27 06:04:26;;;;;;;3.37;2.95;;;;;;;12.74;59.51;100449.89;1744340;80;21107;-77
2022/04/27 06:06:53;;;;;;;3.60;3.30;;;;;;;12.78;59.33;100455.75;1725891;81;21891;-75
2022/04/27 06:09:22;;;;;;;3.95;3.00;;;;;;;12.85;59.27;100454.25;1715954;82;21504;-75
2022/04/27 06:11:58;;;;;;;3.72;3.00;;;;;;;12.92;58.95;100451.39;1707518;82;21122;-74
2022/04/27 06:14:44;;;;;;;2.90;2.60;;;;;;;13.01;58.24;100452.39;1723653;81;21173;-74
2022/04/27 06:17:14;;;;;;;2.90;2.60;;;;;;;13.06;57.92;100458.98;1735512;81;21049;-76
2022/04/27 06:19:42;;;;;;;4.15;3.00;;;;;;;13.09;57.70;100457.37;1724766;81;21667;-75
2022/04/27 06:22:11;;;;;;;4.42;3.95;;;;;;;13.14;57.29;100467.10;1721944;82;21008;-73
2022/04/27 06:24:38;;;;;;;5.20;4.20;;;;;;;13.18;55.55;100469.82;1709832;81;20996;-74
2022/04/27 06:27:11;;;;;;;4.37;2.70;;;;;;;13.21;55.80;100469.22;1719897;82;21003;-76
2022/04/27 06:29:38;;;;;;;3.92;2.62;;;;;;;13.24;55.27;100470.30;1716713;81;21127;-72
2022/04/27 06:32:06;;;;;;;3.00;2.65;;;;;;;13.23;55.17;100474.77;1730944;82;21909;-73
2022/04/27 06:34:36;;;;;;;3.27;2.17;;;;;;;13.27;54.88;100476.64;1705905;82;21041;-73
2022/04/27 06:37:04;;;;;;;3.85;2.45;;;;;;;13.33;54.45;100471.64;1726566;81;21553;-73
2022/04/27 06:39:32;;;;;;;4.20;2.45;;;;;;;13.39;54.70;100466.26;1733311;80;21021;-75
2022/04/27 06:42:02;;;;;;;5.03;2.70;;;;;;;13.51;54.57;100471.81;1730666;81;21154;-74
2022/04/27 06:44:35;;;;;;;6.75;5.47;;;;;;;13.64;54.34;100479.50;1712959;82;21077;-74
2022/04/27 06:47:21;;;;;;;4.20;3.50;;;;;;;13.66;53.17;100474.87;1730505;81;21613;-73
2022/04/27 06:50:11;;;;;;;7.67;4.85;;;;;;;13.71;53.01;100478.80;1755303;80;21032;-73
2022/04/27 06:52:59;;;;;;;4.95;3.50;;;;;;;13.83;52.56;100481.31;1753531;81;21005;-73
2022/04/27 06:55:37;;;;;;;3.87;2.27;;;;;;;13.93;52.71;100482.15;1739685;81;21006;-74
2022/04/27 06:58:12;;;;;;;2.20;1.98;;;;;;;14.04;52.41;100475.36;1735001;80;21847;-73
2022/04/27 07:00:39;;;;;;;3.12;2.17;;;;;;;14.16;52.83;100478.69;1747092;80;21478;-73
2022/04/27 07:03:07;;;;;;;2.80;2.25;;;;;;;14.31;52.41;100483.42;1682589;84;21067;-76
2022/04/27 07:05:34;;;;;;;3.92;2.50;;;;;;;14.41;51.78;100489.21;1654406;84;21136;-75
2022/04/27 07:08:01;;;;;;;3.83;2.15;;;;;;;14.51;51.92;100487.40;1712470;80;21576;-72
2022/04/27 07:10:36;;;;;;;2.30;2.00;;;;;;;14.58;51.80;100488.01;1727866;81;21178;-73
2022/04/27 07:13:00;;;;;;;1.87;1.62;;;;;;;14.62;50.73;100493.86;1715519;81;20992;-71
2022/04/27 07:15:27;;;;;;;2.92;2.20;;;;;;;14.60;50.83;100490.52;1713728;82;21095;-72
2022/04/27 07:17:55;;;;;;;2.90;2.10;;;;;;;14.63;50.95;100488.89;1727829;81;21162;-72
2022/04/27 07:20:24;;;;;;;4.70;2.70;;;;;;;14.68;50.53;100487.98;1719393;81;21072;-73
2022/04/27 07:22:51;;;;;;;2.12;1.80;;;;;;;14.77;50.59;100488.93;1693185;83;21890;-72
2022/04/27 07:25:18;;;;;;;2.22;1.90;;;;;;;14.84;48.94;100489.50;1726691;81;21167;-72
2022/04/27 07:27:46;;;;;;;2.17;1.92;;;;;;;14.85;48.51;100499.16;1714117;82;21115;-72
2022/04/27 07:30:13;;;;;;;3.90;1.92;;;;;;;14.86;48.36;100490.22;1744715;81;21065;-74
2022/04/27 07:32:40;;;;;;;2.42;1.70;;;;;;;14.93;48.38;100494.94;1722034;80;21151;-74
2022/04/27 07:35:08;;;;;;;2.20;1.45;;;;;;;14.98;47.71;100496.67;1737747;82;21938;-72
2022/04/27 07:37:38;;;;;;;3.12;1.65;;;;;;;14.97;47.51;100485.69;1734862;81;21005;-72
2022/04/27 07:40:10;;;;;;;3.33;3.00;;;;;;;15.06;46.99;100487.47;1733710;81;21032;-73
2022/04/27 07:42:37;;;;;;;5.47;3.67;;;;;;;15.12;46.68;100486.86;1737048;80;21025;-74
2022/04/27 07:45:06;;;;;;;2.65;1.85;;;;;;;15.13;46.89;100490.70;1732901;81;20980;-71
2022/04/27 07:47:47;;;;;;;2.52;1.72;;;;;;;15.14;46.10;100485.72;1731025;81;22504;-72
2022/04/27 07:50:15;;;;;;;3.02;1.90;;;;;;;15.21;46.87;100489.96;1717697;80;21048;-75
2022/04/27 07:52:43;;;;;;;1.62;1.40;;;;;;;15.29;46.44;100499.87;1722477;81;21726;-74
2022/04/27 07:55:10;;;;;;;2.35;1.70;;;;;;;15.31;46.20;100489.41;1734537;80;21416;-72
2022/04/27 07:57:38;;;;;;;1.57;1.37;;;;;;;15.43;47.14;100488.70;1720982;80;21051;-71
2022/04/27 08:00:10;;;;;;;2.22;1.60;;;;;;;15.61;46.78;100487.42;1744828;80;22623;-71
2022/04/27 08:02:41;;;;;;;1.85;1.40;;;;;;;15.79;46.27;100483.43;1727486;82;21108;-71
2022/04/27 08:05:09;;;;;;;1.30;1.20;;;;;;;15.90;46.05;100481.86;1732164;82;21036;-74
2022/04/27 08:07:47;;;;;;;1.90;1.42;;;;;;;15.89;43.79;100477.53;1740607;80;20996;-72
2022/04/27 08:10:15;;;;;;;4.28;3.87;;;;;;;15.87;43.45;100484.84;1714204;81;21039;-75
2022/04/27 08:12:44;;;;;;;3.52;2.42;;;;;;;15.87;43.77;100484.34;1720011;82;22745;-74
2022/04/27 08:15:12;;;;;;;3.55;1.90;;;;;;;15.93;44.39;100480.25;1729898;82;21018;-76
2022/04/27 08:17:52;;;;;;;1.45;1.35;;;;;;;15.99;44.68;100480.94;1720856;80;21561;-75
2022/04/27 08:23:13;;;;;;;2.22;1.30;;;;;;;15.95;45.61;100485.75;1726869;82;21392;-72
2022/04/27 08:25:41;;;;;;;1.70;1.17;;;;;;;15.80;45.62;100488.60;1729166;80;21124;-76
2022/04/27 08:28:08;;;;;;;1.30;1.20;;;;;;;15.70;44.71;100486.52;1734201;82;21548;-77
2022/04/27 08:30:37;;;;;;;1.42;1.05;;;;;;;15.73;43.72;100486.23;1729524;81;21028;-71
2022/04/27 08:33:05;;;;;;;1.40;1.10;;;;;;;15.83;43.39;100484.32;1728128;82;21060;-77
2022/04/27 08:35:33;;;;;;;1.75;1.50;;;;;;;15.97;43.07;100487.76;1716720;80;21013;-76
2022/04/27 08:38:01;;;;;;;1.52;1.15;;;;;;;16.19;41.82;100489.59;1721946;82;21531;-73
2022/04/27 08:40:29;;;;;;;1.20;1.00;;;;;;;16.25;39.55;100486.31;1686779;83;21032;-73
2022/04/27 08:42:57;;;;;;;3.87;1.60;;;;;;;16.16;38.80;100482.75;1728672;80;21032;-74
2022/04/27 08:45:26;;;;;;;1.80;1.40;;;;;;;16.15;40.04;100481.08;1722264;80;21104;-73
2022/04/27 08:47:52;;;;;;;3.10;1.40;;;;;;;16.25;40.46;100488.98;1722565;81;21051;-73
2022/04/27 08:50:22;;;;;;;1.27;1.12;;;;;;;16.37;40.91;100481.06;1737162;80;21776;-74
2022/04/27 08:52:49;;;;;;;1.32;1.10;;;;;;;16.49;40.02;100485.13;1719076;82;21698;-82
2022/04/27 08:55:17;;;;;;;1.98;1.10;;;;;;;16.44;40.08;100480.78;1728039;80;21443;-74
2022/04/27 08:57:44;;;;;;;1.98;1.10;;;;;;;16.42;41.55;100477.94;1716398;81;21000;-73
2022/04/27 09:00:15;;;;;;;2.52;1.10;;;;;;;16.55;42.09;100484.52;1746910;80;20945;-75
2022/04/27 09:02:43;;;;;;;1.10;1.00;;;;;;;16.71;41.10;100475.81;1726365;82;21792;-75
2022/04/27 09:05:17;;;;;;;2.05;1.10;;;;;;;16.83;40.64;100463.86;1726821;82;21045;-74
2022/04/27 09:07:52;;;;;;;1.87;1.17;;;;;;;16.96;40.38;100470.07;1722858;81;21579;-73
2022/04/27 09:10:23;;;;;;;1.37;1.20;;;;;;;17.05;40.03;100473.61;1723580;80;21546;-74
2022/04/27 09:12:55;;;;;;;2.62;1.05;;;;;;;17.14;38.87;100468.64;1727913;81;20998;-72
2022/04/27 09:15:25;;;;;;;1.45;0.88;;;;;;;17.19;37.72;100462.83;1695180;83;21102;-72
2022/04/27 09:20:56;;;;;;;1.55;0.90;;;;;;;17.05;37.19;100470.44;1715656;82;21142;-73
2022/04/27 09:23:41;;;;;;;1.00;0.90;;;;;;;17.09;38.13;100468.30;1705486;82;21191;-76
2022/04/27 09:26:19;;;;;;;2.17;1.10;;;;;;;17.30;38.15;100471.37;1697677;82;21051;-74
2022/04/27 09:28:48;;;;;;;1.25;1.10;;;;;;;17.46;36.79;100475.89;1694379;82;23483;-74
2022/04/27 09:31:31;;;;;;;1.22;0.85;;;;;;;17.43;37.12;100465.55;1684619;83;21127;-73
2022/04/27 09:34:00;;;;;;;1.55;1.00;;;;;;;17.50;37.99;100469.74;1712197;82;21669;-75
2022/04/27 09:36:27;;;;;;;0.85;0.80;;;;;;;17.58;36.60;100469.76;1697112;82;21080;-76
2022/04/27 09:38:57;;;;;;;1.30;0.90;;;;;;;17.49;35.56;100464.91;1703099;82;21100;-74
2022/04/27 09:41:43;;;;;;;2.50;0.90;;;;;;;17.39;35.61;100460.21;1720416;81;22118;-75
2022/04/27 09:44:31;;;;;;;0.88;0.80;;;;;;;17.48;36.88;100469.08;1725717;81;21479;-74
2022/04/27 09:47:03;;;;;;;2.17;1.00;;;;;;;17.70;35.86;100470.63;1719126;81;21637;-73
2022/04/27 09:49:28;;;;;;;1.45;1.00;;;;;;;17.70;35.94;100472.47;1733974;80;21491;-73
2022/04/27 09:51:56;;;;;;;0.80;0.80;;;;;;;17.66;35.84;100477.28;1710025;81;21045;-73
2022/04/27 09:54:28;;;;;;;0.82;0.80;;;;;;;17.74;36.99;100471.96;1749322;80;21806;-75
2022/04/27 09:57:01;;;;;;;2.10;0.88;;;;;;;17.98;36.18;100477.00;1753730;81;21000;-74
2022/04/27 09:59:31;;;;;;;1.75;0.78;;;;;;;18.24;36.18;100478.16;1743270;81;21080;-76
2022/04/27 10:02:02;;;;;;;1.75;0.93;;;;;;;18.35;34.50;100472.46;1746353;80;21024;-76
2022/04/27 10:04:30;;;;;;;3.30;1.00;;;;;;;18.42;35.60;100468.58;1761676;80;21450;-77
2022/04/27 10:07:00;;;;;;;1.27;0.85;;;;;;;18.52;35.84;100483.94;1744776;80;21919;-75
2022/04/27 10:09:33;;;;;;;2.50;0.78;;;;;;;18.60;35.05;100474.05;1729245;81;21111;-78
2022/04/27 10:12:06;;;;;;;1.07;0.90;;;;;;;18.64;34.41;100467.87;1723957;82;21083;-76
2022/04/27 10:14:35;;;;;;;1.10;1.00;;;;;;;18.74;35.27;100469.05;1699824;82;21097;-75
2022/04/27 10:17:04;;;;;;;3.77;1.00;;;;;;;18.90;35.12;100472.16;1737469;81;21089;-76
2022/04/27 10:19:31;;;;;;;2.65;1.02;;;;;;;19.08;35.48;100476.77;1720681;82;22327;-77
2022/04/27 10:21:57;;;;;;;2.83;0.82;;;;;;;19.22;34.90;100480.06;1713928;80;21096;-75
2022/04/27 10:24:49;;;;;;;1.45;0.93;;;;;;;19.21;34.77;100467.69;1729262;80;21079;-76
2022/04/27 10:27:26;;;;;;;1.57;0.90;;;;;;;19.25;35.73;100476.19;1741534;80;21096;-76
2022/04/27 10:30:05;;;;;;;2.85;0.88;;;;;;;19.42;35.51;100469.73;1739567;80;21052;-74
2022/04/27 10:32:51;;;;;;;0.90;0.80;;;;;;;19.52;33.85;100471.69;1692299;81;21962;-78
2022/04/27 10:35:27;;;;;;;1.00;0.88;;;;;;;19.36;33.80;100468.59;1739723;81;21080;-76
2022/04/27 10:37:59;;;;;;;0.70;0.70;;;;;;;19.18;34.32;100468.52;1733808;81;21110;-75
2022/04/27 10:40:42;;;;;;;1.37;0.88;;;;;;;19.14;33.60;100475.58;1741233;81;21009;-77
2022/04/27 10:43:15;;;;;;;1.22;0.80;;;;;;;19.28;33.77;100479.34;1739598;80;21035;-77
2022/04/27 10:45:45;;;;;;;1.55;0.88;;;;;;;19.45;34.12;100474.73;1732307;80;21843;-81
2022/04/27 10:48:21;;;;;;;0.93;0.80;;;;;;;19.70;33.69;100472.77;1717221;81;21060;-74
2022/04/27 10:51:07;;;;;;;1.70;0.78;;;;;;;19.85;33.28;100477.66;1732121;81;21056;-74
2022/04/27 10:53:45;;;;;;;1.25;1.02;;;;;;;19.99;31.96;100478.23;1709919;82;21036;-80
2022/04/27 10:56:25;;;;;;;1.17;0.80;;;;;;;19.97;32.35;100474.87;1731595;82;21480;-76
2022/04/27 10:58:53;;;;;;;0.90;0.80;;;;;;;20.03;32.27;100480.55;1752820;80;21846;-76
2022/04/27 11:01:25;;;;;;;0.90;0.80;;;;;;;19.96;31.72;100481.25;1748046;81;21417;-80
2022/04/27 11:04:01;;;;;;;1.45;0.80;;;;;;;19.97;32.60;100480.23;1696700;82;21070;-81
2022/04/27 11:06:30;;;;;;;1.50;0.70;;;;;;;20.21;33.59;100486.42;1737051;80;21059;-82
2022/04/27 11:09:23;;;;;;;0.60;0.60;;;;;;;20.53;31.70;100467.34;1730943;80;21049;-82
2022/04/27 11:11:54;;;;;;;0.93;0.80;;;;;;;20.56;31.55;100470.19;1709613;80;21807;-81
2022/04/27 11:14:29;;;;;;;11.33;10.23;;;;;;;20.46;31.11;100471.80;1739072;80;20980;-76
2022/04/27 11:16:58;;;;;;;2.02;1.82;;;;;;;20.34;31.94;100477.74;1738962;80;21111;-75
2022/04/27 11:19:36;;;;;;;4.03;3.62;;;;;;;20.42;31.80;100470.96;1738351;80;21044;-76
2022/04/27 11:22:15;;;;;;;3.60;0.80;;;;;;;20.52;32.09;100471.05;1743180;81;20993;-77
2022/04/27 11:24:45;;;;;;;1.52;0.80;;;;;;;20.68;31.40;100474.58;1726871;80;21831;-74
2022/04/27 11:27:13;;;;;;;0.70;0.70;;;;;;;20.78;32.31;100479.16;1722399;80;21429;-75
2022/04/27 11:29:42;;;;;;;3.27;0.80;;;;;;;20.69;30.97;100480.27;1730830;80;21502;-76
2022/04/27 11:32:10;;;;;;;1.50;0.75;;;;;;;20.39;31.08;100491.45;1750308;80;20961;-75
2022/04/27 11:34:38;;;;;;;1.10;1.00;;;;;;;20.20;31.89;100499.51;1734149;82;21075;-81
2022/04/27 11:37:17;;;;;;;2.75;1.45;;;;;;;20.08;32.52;100496.94;1734473;81;21843;-76
2022/04/27 11:39:46;;;;;;;1.00;0.90;;;;;;;19.92;33.59;100501.91;1703843;83;21508;-81
2022/04/27 11:42:16;;;;;;;1.30;1.10;;;;;;;19.63;34.28;100507.47;1723487;80;21004;-76
2022/04/27 11:44:50;;;;;;;1.57;1.10;;;;;;;19.33;34.70;100505.61;1720703;81;21104;-75
2022/04/27 11:47:30;;;;;;;1.62;1.20;;;;;;;19.08;34.72;100500.36;1740748;80;21091;-80
2022/04/27 11:50:01;;;;;;;1.15;1.02;;;;;;;18.93;35.11;100497.26;1712370;80;21937;-77
2022/04/27 11:52:32;;;;;;;4.15;1.07;;;;;;;18.87;35.06;100499.60;1728354;82;20985;-75
2022/04/27 11:55:12;;;;;;;2.55;1.12;;;;;;;18.76;35.32;100502.66;1727585;80;21046;-79
2022/04/27 11:57:40;;;;;;;1.10;0.90;;;;;;;18.73;36.18;100505.68;1701868;81;21049;-78
2022/04/27 12:00:09;;;;;;;2.00;0.93;;;;;;;18.81;35.89;100496.77;1710856;82;21024;-83
2022/04/27 12:02:43;;;;;;;1.37;1.10;;;;;;;18.91;36.37;100493.89;1730422;82;22244;-82
2022/04/27 12:05:59;;;;;;;1.95;1.30;;;;;;;19.00;35.56;100492.35;1735556;81;21013;-81
2022/04/27 12:08:42;;;;;;;5.60;1.45;;;;;;;18.94;36.37;100500.27;1707320;82;21191;-81
2022/04/27 12:11:12;;;;;;;3.27;1.30;;;;;;;18.76;36.87;100492.45;1712101;82;21024;-77
2022/04/27 12:13:39;;;;;;;1.72;1.52;;;;;;;18.55;37.07;100502.34;1698416;83;21472;-78