Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:33;;;;;;;30.05;21.92;;;4.30;99.90;;;;;;7374359;19;20086;-65
2024/03/09 00:04:01;;;;;;;29.95;18.65;;;4.30;99.90;;;;;;7375387;19;20022;-65
2024/03/09 00:06:27;;;;;;;31.88;21.70;;;4.30;99.90;;;;;;7379015;19;20056;-67
2024/03/09 00:08:53;;;;;;;32.55;22.58;;;4.20;99.90;;;;;;7378490;19;20041;-65
2024/03/09 00:11:20;;;;;;;32.97;20.83;;;4.20;99.90;;;;;;7375067;19;20039;-65
2024/03/09 00:13:46;;;;;;;32.20;23.73;;;4.10;99.90;;;;;;7376270;19;20507;-67
2024/03/09 00:16:14;;;;;;;34.28;23.67;;;4.10;99.90;;;;;;7381988;19;20026;-68
2024/03/09 00:18:41;;;;;;;32.42;22.73;;;4.10;99.90;;;;;;7381783;19;20022;-67
2024/03/09 00:21:08;;;;;;;32.10;24.20;;;4.00;99.90;;;;;;7378241;19;20039;-66
2024/03/09 00:23:38;;;;;;;34.42;25.40;;;4.00;99.90;;;;;;7376720;19;20592;-65
2024/03/09 00:26:06;;;;;;;29.52;22.38;;;4.00;99.90;;;;;;7376242;19;20664;-67
2024/03/09 00:28:33;;;;;;;33.42;24.80;;;4.00;99.90;;;;;;7381058;19;20035;-66
2024/03/09 00:30:59;;;;;;;26.45;20.00;;;4.00;99.90;;;;;;7378311;19;20090;-68
2024/03/09 00:33:26;;;;;;;29.40;22.10;;;3.90;99.90;;;;;;7371304;19;20029;-66
2024/03/09 00:35:54;;;;;;;33.33;23.55;;;4.00;99.90;;;;;;7373608;19;20098;-66
2024/03/09 00:38:20;;;;;;;31.67;23.48;;;3.90;99.90;;;;;;7376656;19;20022;-66
2024/03/09 00:40:47;;;;;;;31.20;22.52;;;3.90;99.90;;;;;;7374011;19;20014;-66
2024/03/09 00:43:14;;;;;;;29.50;21.20;;;3.90;99.90;;;;;;7371786;19;20471;-68
2024/03/09 00:45:40;;;;;;;33.58;22.85;;;3.90;99.90;;;;;;7375775;19;20086;-68
2024/03/09 00:48:07;;;;;;;29.23;22.65;;;3.90;99.90;;;;;;7371805;19;20120;-68
2024/03/09 00:50:33;;;;;;;34.58;23.92;;;3.90;99.90;;;;;;7376183;19;20129;-68
2024/03/09 00:53:00;;;;;;;33.17;23.75;;;3.80;99.90;;;;;;7371801;19;20029;-68
2024/03/09 00:55:27;;;;;;;32.88;22.15;;;3.80;99.90;;;;;;7374856;19;20022;-68
2024/03/09 00:57:53;;;;;;;35.67;22.77;;;3.80;99.90;;;;;;7378459;19;20501;-68
2024/03/09 01:00:23;;;;;;;28.75;20.42;;;3.80;99.90;;;;;;7375811;19;20748;-68
2024/03/09 01:02:49;;;;;;;27.48;19.30;;;3.80;99.90;;;;;;7374302;19;20018;-67
2024/03/09 01:05:19;;;;;;;35.97;25.23;;;3.70;99.90;;;;;;7372876;19;20789;-65
2024/03/09 01:07:46;;;;;;;32.08;24.67;;;3.70;99.90;;;;;;7378246;19;20025;-67
2024/03/09 01:10:12;;;;;;;34.50;22.10;;;3.70;99.90;;;;;;7373270;19;20581;-65
2024/03/09 01:12:39;;;;;;;33.55;24.02;;;3.70;99.90;;;;;;7373200;19;20030;-67
2024/03/09 01:15:07;;;;;;;33.63;22.67;;;3.70;99.90;;;;;;7373726;19;20029;-67
2024/03/09 01:17:36;;;;;;;31.70;23.40;;;3.60;99.90;;;;;;7375991;19;20038;-67
2024/03/09 01:20:07;;;;;;;34.35;24.77;;;3.60;99.90;;;;;;7371730;19;20722;-65
2024/03/09 01:22:35;;;;;;;33.90;23.08;;;3.60;99.90;;;;;;7373493;19;20035;-67
2024/03/09 01:25:03;;;;;;;29.80;21.08;;;3.60;99.90;;;;;;7373099;19;20475;-67
2024/03/09 01:27:30;;;;;;;30.27;21.92;;;3.60;99.90;;;;;;7378506;19;20014;-67
2024/03/09 01:29:59;;;;;;;33.60;24.80;;;3.50;99.90;;;;;;7375632;19;20022;-67
2024/03/09 01:32:25;;;;;;;29.90;22.23;;;3.50;99.90;;;;;;7369765;19;20023;-67
2024/03/09 01:34:52;;;;;;;35.80;24.50;;;3.50;99.90;;;;;;7373201;19;20529;-67
2024/03/09 01:37:20;;;;;;;33.30;22.63;;;3.50;99.90;;;;;;7375998;19;20519;-67
2024/03/09 01:39:46;;;;;;;32.80;21.85;;;3.50;99.90;;;;;;7376352;19;20487;-67
2024/03/09 01:42:18;;;;;;;33.42;23.35;;;3.40;99.90;;;;;;7375320;19;20023;-66
2024/03/09 01:44:47;;;;;;;;;;;3.40;99.90;;;;;;7374683;19;20470;-67
2024/03/09 01:47:18;;;;;;;32.88;22.70;;;3.40;99.90;;;;;;7372724;19;19946;-65
2024/03/09 01:49:45;;;;;;;32.75;23.40;;;3.40;99.90;;;;;;7377269;19;20026;-67
2024/03/09 01:52:13;;;;;;;32.67;22.83;;;3.40;99.90;;;;;;7371491;19;20052;-65
2024/03/09 01:54:41;;;;;;;30.67;23.33;;;3.30;99.90;;;;;;7373383;19;20025;-67
2024/03/09 01:57:08;;;;;;;33.72;23.20;;;3.30;99.90;;;;;;7367637;19;20030;-67
2024/03/09 01:59:37;;;;;;;33.08;25.02;;;3.30;99.90;;;;;;7375780;19;20019;-67
2024/03/09 02:02:04;;;;;;;34.25;23.27;;;3.30;99.90;;;;;;7372953;19;20018;-66
2024/03/09 02:04:31;;;;;;;33.38;23.75;;;3.30;99.90;;;;;;7367662;19;20019;-66
2024/03/09 02:06:58;;;;;;;27.73;19.48;;;3.30;99.90;;;;;;7367760;19;20788;-67
2024/03/09 02:09:28;;;;;;;31.75;23.02;;;3.30;99.90;;;;;;7371030;19;20029;-66
2024/03/09 02:12:00;;;;;;;34.50;21.25;;;3.30;99.90;;;;;;7368793;19;20014;-66
2024/03/09 02:14:28;;;;;;;;;;;3.30;99.90;;;;;;7376301;19;20065;-68
2024/03/09 02:16:55;;;;;;;31.95;20.08;;;3.30;99.90;;;;;;7376156;19;20277;-65
2024/03/09 02:19:21;;;;;;;25.15;17.23;;;3.20;99.90;;;;;;7378618;19;20027;-67
2024/03/09 02:21:48;;;;;;;28.42;20.48;;;3.20;99.90;;;;;;7379676;19;20015;-66
2024/03/09 02:24:20;;;;;;;36.67;24.52;;;3.20;99.90;;;;;;7377886;19;20028;-65
2024/03/09 02:26:47;;;;;;;34.22;23.95;;;3.10;99.90;;;;;;7380709;19;20016;-66
2024/03/09 02:29:13;;;;;;;33.97;22.88;;;3.00;99.90;;;;;;7380379;19;20674;-65
2024/03/09 02:31:41;;;;;;;33.13;23.65;;;3.00;99.90;;;;;;7377046;19;20090;-65
2024/03/09 02:34:07;;;;;;;29.13;23.58;;;3.00;99.90;;;;;;7377498;19;20023;-66
2024/03/09 02:36:34;;;;;;;37.17;24.00;;;3.00;99.90;;;;;;7376019;19;20010;-65
2024/03/09 02:39:02;;;;;;;33.42;23.05;;;2.90;99.90;;;;;;7374914;19;20086;-67
2024/03/09 02:41:28;;;;;;;33.97;22.25;;;2.90;99.90;;;;;;7374669;19;20702;-65
2024/03/09 02:43:55;;;;;;;29.00;19.50;;;2.90;99.90;;;;;;7369386;19;20022;-65
2024/03/09 02:46:26;;;;;;;32.47;23.05;;;2.90;99.90;;;;;;7373641;19;20043;-66
2024/03/09 02:48:53;;;;;;;29.25;21.70;;;2.90;99.90;;;;;;7371899;19;20022;-66
2024/03/09 02:51:21;;;;;;;35.33;25.08;;;2.90;99.90;;;;;;7369406;19;20025;-65
2024/03/09 02:53:51;;;;;;;34.67;23.25;;;2.90;99.90;;;;;;7377646;19;20019;-67
2024/03/09 02:56:19;;;;;;;36.15;25.20;;;2.90;99.90;;;;;;7379776;19;20011;-67
2024/03/09 02:58:47;;;;;;;32.45;23.35;;;2.90;99.90;;;;;;7377030;19;20098;-66
2024/03/09 03:01:16;;;;;;;33.40;24.27;;;2.90;99.90;;;;;;7377847;19;20022;-67
2024/03/09 03:06:20;;;;;;;34.30;24.25;;;2.90;99.90;;;;;;7378158;19;20445;-65
2024/03/09 03:08:53;;;;;;;33.63;23.40;;;2.80;99.90;;;;;;7375689;19;20014;-66
2024/03/09 03:11:21;;;;;;;34.78;24.30;;;2.80;99.90;;;;;;7378365;19;20474;-65
2024/03/09 03:13:49;;;;;;;29.95;20.23;;;2.80;99.90;;;;;;7377265;19;20018;-65
2024/03/09 03:16:25;;;;;;;36.97;26.17;;;2.80;99.90;;;;;;7374862;19;20022;-66
2024/03/09 03:18:53;;;;;;;32.45;23.70;;;2.70;99.90;;;;;;7377345;19;20106;-68
2024/03/09 03:21:19;;;;;;;34.58;25.52;;;2.70;99.90;;;;;;7377298;19;20021;-68
2024/03/09 03:23:48;;;;;;;33.38;20.52;;;2.60;99.90;;;;;;7370252;19;20039;-66
2024/03/09 03:26:19;;;;;;;31.85;23.55;;;2.70;99.90;;;;;;7372084;19;20018;-65
2024/03/09 03:28:47;;;;;;;32.63;23.67;;;2.70;99.90;;;;;;7380472;19;20039;-67
2024/03/09 03:31:18;;;;;;;36.95;25.80;;;2.60;99.90;;;;;;7376878;19;20053;-67
2024/03/09 03:33:45;;;;;;;34.20;23.63;;;2.60;99.90;;;;;;7372664;19;20114;-67
2024/03/09 03:36:15;;;;;;;35.50;24.00;;;2.60;99.90;;;;;;7375821;19;20018;-65
2024/03/09 03:38:42;;;;;;;33.80;23.80;;;2.50;99.90;;;;;;7375822;19;20029;-65
2024/03/09 03:41:10;;;;;;;33.53;23.08;;;2.60;99.90;;;;;;7373519;19;20041;-65
2024/03/09 03:43:38;;;;;;;35.22;23.85;;;2.60;99.90;;;;;;7374749;19;20014;-66
2024/03/09 03:46:05;;;;;;;30.77;22.48;;;2.50;99.90;;;;;;7378988;19;20022;-67
2024/03/09 03:48:32;;;;;;;35.35;24.30;;;2.50;99.90;;;;;;7379226;19;20356;-66
2024/03/09 03:50:59;;;;;;;28.70;17.77;;;2.60;99.90;;;;;;7378044;19;20034;-67
2024/03/09 03:53:25;;;;;;;35.90;24.67;;;2.50;99.90;;;;;;7370757;19;20089;-65
2024/03/09 03:55:52;;;;;;;36.30;26.27;;;2.50;99.90;;;;;;7370322;19;20029;-67
2024/03/09 03:58:18;;;;;;;34.22;23.92;;;2.50;99.90;;;;;;7373394;19;20375;-67
2024/03/09 04:00:47;;;;;;;37.78;25.38;;;2.40;99.90;;;;;;7372886;19;20026;-67
2024/03/09 04:03:17;;;;;;;39.58;26.52;;;2.40;99.90;;;;;;7379859;19;20011;-67
2024/03/09 04:05:45;;;;;;;37.22;25.83;;;2.40;99.90;;;;;;7371425;19;20021;-67
2024/03/09 04:08:12;;;;;;;37.53;24.60;;;2.30;99.90;;;;;;7375467;19;20086;-67
2024/03/09 04:10:38;;;;;;;35.50;24.08;;;2.40;99.90;;;;;;7369694;19;20361;-66
2024/03/09 04:13:07;;;;;;;39.50;25.35;;;2.30;99.90;;;;;;7375938;19;20030;-67
2024/03/09 04:15:33;;;;;;;30.33;20.90;;;2.40;99.90;;;;;;7366642;19;20018;-66
2024/03/09 04:18:02;;;;;;;32.33;23.05;;;2.30;99.90;;;;;;7366223;19;20594;-66
2024/03/09 04:20:33;;;;;;;37.83;26.95;;;2.30;99.90;;;;;;7369529;19;20661;-69
2024/03/09 04:23:07;;;;;;;41.10;25.98;;;2.30;99.90;;;;;;7371467;19;20086;-66
2024/03/09 04:25:38;;;;;;;35.72;24.90;;;2.30;99.90;;;;;;7369360;19;20022;-67
2024/03/09 04:28:12;;;;;;;36.53;26.80;;;2.30;99.90;;;;;;7372470;19;20489;-66
2024/03/09 04:30:42;;;;;;;39.53;27.52;;;2.30;99.90;;;;;;7371504;19;20026;-67
2024/03/09 04:33:11;;;;;;;35.97;26.23;;;2.30;99.90;;;;;;7372437;19;20385;-68
2024/03/09 04:35:41;;;;;;;35.65;23.98;;;2.30;99.90;;;;;;7367330;19;20441;-66
2024/03/09 04:38:09;;;;;;;35.13;25.05;;;2.20;99.90;;;;;;7369082;19;20022;-66
2024/03/09 04:40:35;;;;;;;36.85;26.00;;;2.30;99.90;;;;;;7362661;19;20014;-66
2024/03/09 04:43:06;;;;;;;37.88;25.63;;;2.20;99.90;;;;;;7366839;19;20063;-66
2024/03/09 04:45:33;;;;;;;37.58;25.38;;;2.20;99.90;;;;;;7364252;19;20015;-67
2024/03/09 04:48:00;;;;;;;37.97;26.95;;;2.20;99.90;;;;;;7369893;19;20018;-67
2024/03/09 04:50:28;;;;;;;32.85;21.95;;;2.20;99.90;;;;;;7367613;19;21084;-67
2024/03/09 04:52:55;;;;;;;36.05;26.52;;;2.10;99.90;;;;;;7363818;19;20922;-66
2024/03/09 04:55:29;;;;;;;35.67;27.08;;;2.20;99.90;;;;;;7367468;19;20023;-66
2024/03/09 04:57:55;;;;;;;38.00;26.52;;;2.10;99.90;;;;;;7360641;19;20030;-66
2024/03/09 05:00:24;;;;;;;38.58;26.42;;;2.10;99.90;;;;;;7366435;19;20025;-68
2024/03/09 05:02:50;;;;;;;37.47;25.52;;;2.00;99.90;;;;;;7369763;19;20010;-67
2024/03/09 05:05:18;;;;;;;41.78;29.23;;;2.10;99.90;;;;;;7365340;19;20440;-68
2024/03/09 05:07:46;;;;;;;38.75;27.40;;;2.00;99.90;;;;;;7364479;19;20018;-66
2024/03/09 05:10:17;;;;;;;40.42;27.00;;;2.00;99.90;;;;;;7364010;19;20407;-66
2024/03/09 05:12:56;;;;;;;33.10;24.05;;;2.00;99.90;;;;;;7369658;19;20022;-68
2024/03/09 05:15:24;;;;;;;41.20;27.35;;;2.00;99.90;;;;;;7370446;19;20677;-67
2024/03/09 05:17:58;;;;;;;33.30;21.85;;;2.00;99.90;;;;;;7367370;19;20021;-67
2024/03/09 05:20:25;;;;;;;41.00;26.17;;;2.00;99.90;;;;;;7373215;19;20022;-68
2024/03/09 05:22:53;;;;;;;39.53;26.98;;;2.00;99.90;;;;;;7373397;19;20018;-68
2024/03/09 05:25:21;;;;;;;42.28;25.88;;;1.90;99.90;;;;;;7370934;19;20018;-67
2024/03/09 05:27:51;;;;;;;40.55;28.45;;;1.90;99.90;;;;;;7365431;19;20029;-66
2024/03/09 05:30:20;;;;;;;39.92;29.08;;;1.90;99.90;;;;;;7365943;19;20507;-66
2024/03/09 05:32:53;;;;;;;39.28;28.20;;;1.90;99.90;;;;;;7364640;19;20562;-68
2024/03/09 05:35:26;;;;;;;42.88;29.55;;;1.80;99.90;;;;;;7366475;19;20039;-68
2024/03/09 05:37:53;;;;;;;38.15;26.27;;;1.90;99.90;;;;;;7363494;19;20106;-68
2024/03/09 05:40:19;;;;;;;34.00;23.25;;;1.80;99.90;;;;;;7370254;19;20094;-68
2024/03/09 05:42:47;;;;;;;41.00;29.27;;;1.80;99.90;;;;;;7371708;19;20853;-68
2024/03/09 05:45:18;;;;;;;40.08;27.48;;;1.80;99.90;;;;;;7365956;19;20018;-68
2024/03/09 05:47:50;;;;;;;39.63;25.73;;;1.80;99.90;;;;;;7373291;19;20046;-66
2024/03/09 05:50:17;;;;;;;43.20;29.60;;;1.80;99.90;;;;;;7373165;19;20011;-68
2024/03/09 05:52:47;;;;;;;41.83;29.65;;;1.70;99.90;;;;;;7375581;19;20031;-67
2024/03/09 05:55:15;;;;;;;40.00;25.85;;;1.80;99.90;;;;;;7371642;19;20082;-65
2024/03/09 05:57:46;;;;;;;39.40;26.00;;;1.70;99.90;;;;;;7379331;19;20443;-65
2024/03/09 06:00:16;;;;;;;44.28;31.75;;;1.70;99.90;;;;;;7376565;19;20039;-65
2024/03/09 06:02:44;;;;;;;40.50;28.92;;;1.70;99.90;;;;;;7377161;19;20026;-66
2024/03/09 06:05:11;;;;;;;43.65;30.65;;;1.70;99.90;;;;;;7374513;19;20053;-66
2024/03/09 06:07:38;;;;;;;42.58;26.85;;;1.70;99.90;;;;;;7373070;19;20026;-67
2024/03/09 06:10:07;;;;;;;38.50;27.02;;;1.70;99.90;;;;;;7370958;19;20369;-66
2024/03/09 06:12:35;;;;;;;44.33;30.35;;;1.80;99.90;;;;;;7378236;19;20082;-66
2024/03/09 06:15:03;;;;;;;45.78;31.92;;;1.70;99.90;;;;;;7374897;19;20066;-67
2024/03/09 06:17:30;;;;;;;42.50;29.70;;;1.80;99.90;;;;;;7376411;19;20035;-67
2024/03/09 06:19:56;;;;;;;45.22;31.40;;;1.70;99.90;;;;;;7376128;19;20018;-67
2024/03/09 06:22:22;;;;;;;45.45;30.52;;;1.70;99.90;;;;;;7378473;19;20499;-67
2024/03/09 06:24:50;;;;;;;30.05;20.30;;;1.70;99.90;;;;;;7379464;19;20029;-66
2024/03/09 06:27:17;;;;;;;41.47;27.67;;;1.70;99.90;;;;;;7374251;19;20029;-66
2024/03/09 06:29:44;;;;;;;37.85;24.75;;;1.80;99.90;;;;;;7377933;19;20513;-67
2024/03/09 06:32:11;;;;;;;44.10;28.05;;;1.80;99.90;;;;;;7374347;19;20796;-67
2024/03/09 06:34:43;;;;;;;38.85;26.58;;;1.80;99.90;;;;;;7372821;19;20098;-67
2024/03/09 06:37:10;;;;;;;42.05;31.25;;;1.80;99.90;;;;;;7370189;19;20053;-66
2024/03/09 06:39:38;;;;;;;41.50;27.33;;;1.90;99.90;;;;;;7375998;19;20047;-64
2024/03/09 06:42:08;;;;;;;45.60;33.15;;;1.90;99.90;;;;;;7373687;19;20746;-65
2024/03/09 06:44:38;;;;;;;44.42;30.85;;;1.90;99.90;;;;;;7374887;19;20018;-67
2024/03/09 06:47:06;;;;;;;44.20;28.13;;;1.90;99.90;;;;;;7371668;19;20561;-68
2024/03/09 06:49:35;;;;;;;42.55;31.23;;;1.90;99.90;;;;;;7377035;19;20022;-64
2024/03/09 06:52:02;;;;;;;41.05;30.38;;;2.00;99.90;;;;;;7376085;19;20800;-65
2024/03/09 06:54:31;;;;;;;43.45;29.88;;;2.10;99.90;;;;;;7376851;19;20014;-67
2024/03/09 06:56:57;;;;;;;43.33;30.95;;;2.10;99.90;;;;;;7374948;19;20010;-65
2024/03/09 06:59:24;;;;;;;41.70;28.98;;;2.10;99.90;;;;;;7376066;19;20093;-67
2024/03/09 07:01:53;;;;;;;45.28;32.35;;;2.20;99.90;;;;;;7376206;19;20824;-66
2024/03/09 07:04:19;;;;;;;45.78;32.20;;;2.20;99.90;;;;;;7372880;19;20022;-63
2024/03/09 07:06:45;;;;;;;44.20;32.20;;;2.30;99.90;;;;;;7374159;19;20487;-66
2024/03/09 07:09:12;;;;;;;41.67;28.30;;;2.30;99.90;;;;;;7372702;19;20016;-66
2024/03/09 07:11:38;;;;;;;43.55;31.58;;;2.40;99.90;;;;;;7371702;19;20014;-66
2024/03/09 07:14:07;;;;;;;43.53;30.30;;;2.50;99.90;;;;;;7369367;19;20026;-66
2024/03/09 07:16:33;;;;;;;43.45;31.23;;;2.60;99.90;;;;;;7375669;19;20022;-67
2024/03/09 07:19:01;;;;;;;41.80;30.70;;;2.70;99.90;;;;;;7374140;19;20055;-66
2024/03/09 07:21:29;;;;;;;40.55;31.00;;;2.90;99.90;;;;;;7377959;19;20050;-66
2024/03/09 07:23:58;;;;;;;42.08;31.60;;;3.10;99.90;;;;;;7372008;19;20019;-66
2024/03/09 07:26:25;;;;;;;41.45;31.20;;;3.30;99.90;;;;;;7372492;19;20022;-66
2024/03/09 07:28:54;;;;;;;38.03;27.80;;;3.50;99.90;;;;;;7377275;19;20758;-65
2024/03/09 07:31:27;;;;;;;36.60;29.85;;;3.80;99.90;;;;;;7374750;19;20642;-64
2024/03/09 07:33:56;;;;;;;36.40;28.42;;;4.00;99.90;;;;;;7376484;19;20042;-66
2024/03/09 07:36:23;;;;;;;37.53;31.05;;;4.10;99.90;;;;;;7374897;19;20098;-66
2024/03/09 07:38:50;;;;;;;35.90;26.60;;;4.40;99.90;;;;;;7377396;19;20585;-66
2024/03/09 07:41:17;;;;;;;36.63;30.65;;;4.70;99.90;;;;;;7379840;19;20809;-66
2024/03/09 07:43:44;;;;;;;35.38;28.63;;;4.90;99.90;;;;;;7375122;19;20026;-66
2024/03/09 07:46:10;;;;;;;34.40;28.77;;;5.00;99.90;;;;;;7365614;19;20018;-67
2024/03/09 07:48:38;;;;;;;38.28;30.50;;;5.30;99.90;;;;;;7362929;19;20029;-64
2024/03/09 07:51:04;;;;;;;30.20;24.85;;;5.50;99.90;;;;;;7366942;19;20031;-63
2024/03/09 07:53:32;;;;;;;34.20;27.55;;;5.90;99.90;;;;;;7370887;19;20014;-65
2024/03/09 07:55:59;;;;;;;32.47;26.75;;;6.00;99.90;;;;;;7377011;19;20769;-65
2024/03/09 07:58:26;;;;;;;34.92;29.10;;;6.40;99.90;;;;;;7378407;19;20605;-66
2024/03/09 08:00:53;;;;;;;34.40;27.30;;;6.70;99.90;;;;;;7375558;19;20051;-63
2024/03/09 08:03:20;;;;;;;32.08;28.35;;;7.00;99.90;;;;;;7378104;19;20014;-66
2024/03/09 08:05:47;;;;;;;33.22;26.92;;;7.20;99.90;;;;;;7378501;19;20010;-64
2024/03/09 08:08:13;;;;;;;33.47;29.13;;;7.50;99.90;;;;;;7370946;19;20918;-70
2024/03/09 08:10:41;;;;;;;31.70;26.70;;;7.70;99.90;;;;;;7376288;19;20018;-67
2024/03/09 08:13:10;;;;;;;31.05;26.75;;;7.90;99.90;;;;;;7374558;19;20014;-66
2024/03/09 08:15:37;;;;;;;33.38;26.95;;;8.30;99.90;;;;;;7377544;19;20014;-67
2024/03/09 08:18:07;;;;;;;32.35;26.20;;;8.70;99.90;;;;;;7378050;19;20021;-65
2024/03/09 08:20:34;;;;;;;27.00;22.20;;;8.70;99.90;;;;;;7379804;19;20494;-62
2024/03/09 08:23:01;;;;;;;32.20;27.10;;;8.70;99.90;;;;;;7380716;19;20059;-67
2024/03/09 08:25:28;;;;;;;32.47;26.42;;;8.60;99.90;;;;;;7380675;19;21062;-64
2024/03/09 08:27:54;;;;;;;32.95;26.52;;;8.60;99.90;;;;;;7373008;19;20026;-64
2024/03/09 08:30:22;;;;;;;31.27;26.10;;;8.60;99.90;;;;;;7377343;19;20014;-64
2024/03/09 08:32:58;;;;;;;31.30;26.88;;;8.80;99.90;;;;;;7376082;19;20015;-65
2024/03/09 08:35:27;;;;;;;30.40;25.83;;;9.00;99.90;;;;;;7375655;19;20242;-63
2024/03/09 08:37:56;;;;;;;30.48;26.77;;;8.80;99.90;;;;;;7372578;19;20905;-63
2024/03/09 08:40:25;;;;;;;28.83;24.50;;;8.50;99.90;;;;;;7371295;19;20595;-63
2024/03/09 08:42:52;;;;;;;33.80;27.58;;;8.10;99.90;;;;;;7373887;19;20016;-65
2024/03/09 08:45:20;;;;;;;29.38;25.52;;;8.20;99.90;;;;;;7375150;19;20018;-63
2024/03/09 08:47:51;;;;;;;31.30;27.25;;;8.60;99.90;;;;;;7373291;19;20102;-62
2024/03/09 08:50:21;;;;;;;28.40;25.33;;;8.80;99.90;;;;;;7366946;19;20023;-62
2024/03/09 08:52:47;;;;;;;32.83;26.23;;;9.40;99.90;;;;;;7369966;19;20113;-62
2024/03/09 08:55:14;;;;;;;32.53;26.35;;;9.30;99.90;;;;;;7371773;19;20782;-61
2024/03/09 08:57:42;;;;;;;30.42;27.13;;;9.80;99.90;;;;;;7371340;19;20074;-63
2024/03/09 09:00:10;;;;;;;63.30;53.33;;;9.70;99.90;;;;;;7369189;19;20029;-62
2024/03/09 09:02:40;;;;;;;79.53;66.22;;;10.30;99.90;;;;;;7373539;19;20070;-63
2024/03/09 09:05:11;;;;;;;55.00;43.45;;;10.80;99.90;;;;;;7377419;19;20537;-63
2024/03/09 09:07:42;;;;;;;32.35;28.70;;;11.40;99.90;;;;;;7377616;19;20400;-62
2024/03/09 09:10:12;;;;;;;31.17;27.58;;;11.30;99.90;;;;;;7371450;19;20113;-60
2024/03/09 09:12:39;;;;;;;36.55;29.67;;;11.20;99.90;;;;;;7370765;19;20025;-61
2024/03/09 09:15:09;;;;;;;32.88;28.48;;;11.20;99.90;;;;;;7371026;19;20022;-61
2024/03/09 09:17:36;;;;;;;30.48;26.38;;;10.90;99.90;;;;;;7373086;19;20010;-62
2024/03/09 09:20:13;;;;;;;28.00;23.92;;;10.80;99.90;;;;;;7373645;19;20459;-63
2024/03/09 09:22:43;;;;;;;30.15;26.20;;;10.70;99.90;;;;;;7371059;19;20479;-61
2024/03/09 09:25:12;;;;;;;30.50;25.10;;;10.40;99.90;;;;;;7371813;19;20033;-61
2024/03/09 09:27:39;;;;;;;27.50;24.40;;;10.20;99.90;;;;;;7372202;19;20510;-63
2024/03/09 09:30:06;;;;;;;31.67;26.33;;;10.00;99.90;;;;;;7373708;19;20097;-62
2024/03/09 09:32:32;;;;;;;29.60;24.85;;;10.10;99.90;;;;;;7373334;19;20041;-63
2024/03/09 09:35:02;;;;;;;26.23;22.95;;;10.20;99.90;;;;;;7371545;19;20014;-62
2024/03/09 09:37:29;;;;;;;30.20;23.73;;;10.40;99.90;;;;;;7375888;19;20737;-64
2024/03/09 09:39:56;;;;;;;29.05;24.75;;;10.40;99.90;;;;;;7376256;19;20581;-63
2024/03/09 09:42:29;;;;;;;28.85;24.52;;;10.20;99.90;;;;;;7375520;19;20017;-63
2024/03/09 09:45:00;;;;;;;25.73;22.95;;;10.70;99.90;;;;;;7369594;19;20074;-61
2024/03/09 09:47:27;;;;;;;30.88;23.98;;;10.60;99.90;;;;;;7376008;19;20023;-64
2024/03/09 09:49:55;;;;;;;30.77;24.52;;;10.90;99.90;;;;;;7372036;19;20033;-64
2024/03/09 09:52:23;;;;;;;28.95;24.92;;;11.20;99.90;;;;;;7372313;19;20513;-61
2024/03/09 09:54:55;;;;;;;26.88;23.02;;;11.60;99.90;;;;;;7373808;19;20038;-64
2024/03/09 09:57:21;;;;;;;28.77;24.33;;;12.10;99.90;;;;;;7374822;19;20098;-64
2024/03/09 09:59:48;;;;;;;28.30;24.05;;;12.50;99.40;;;;;;7371681;19;20098;-61
2024/03/09 10:02:16;;;;;;;27.88;24.63;;;12.10;98.50;;;;;;7371799;19;20086;-64
2024/03/09 10:04:44;;;;;;;28.10;25.08;;;11.50;98.40;;;;;;7370038;19;20436;-62
2024/03/09 10:07:10;;;;;;;29.13;24.15;;;12.10;99.10;;;;;;7369863;19;20122;-61
2024/03/09 10:09:37;;;;;;;29.70;24.75;;;12.50;99.00;;;;;;7365605;19;20019;-63
2024/03/09 10:12:03;;;;;;;29.55;26.10;;;12.90;98.00;;;;;;7371403;19;20021;-61
2024/03/09 10:14:31;;;;;;;28.05;24.20;;;12.80;97.50;;;;;;7366500;19;20042;-65
2024/03/09 10:17:11;;;;;;;28.75;25.67;;;13.30;97.10;;;;;;7367007;19;20025;-64
2024/03/09 10:19:38;;;;;;;27.45;23.75;;;13.70;95.60;;;;;;7370316;19;20022;-64
2024/03/09 10:22:05;;;;;;;28.52;25.33;;;13.70;95.00;;;;;;7367819;19;20026;-64
2024/03/09 10:24:50;;;;;;;27.70;24.45;;;13.80;94.30;;;;;;7369933;19;20646;-64
2024/03/09 10:27:20;;;;;;;29.50;25.35;;;13.90;94.60;;;;;;7368195;19;20593;-64
2024/03/09 10:29:46;;;;;;;27.63;24.63;;;13.50;94.50;;;;;;7368642;19;20022;-64
2024/03/09 10:32:13;;;;;;;27.95;23.88;;;13.50;94.50;;;;;;7368136;19;20041;-64
2024/03/09 10:34:39;;;;;;;30.02;24.08;;;13.30;94.50;;;;;;7367700;19;20097;-64
2024/03/09 10:37:08;;;;;;;29.35;26.25;;;13.50;94.60;;;;;;7372596;19;20779;-63
2024/03/09 10:39:34;;;;;;;70.35;60.47;;;13.30;94.70;;;;;;7374361;19;20029;-62
2024/03/09 10:42:08;;;;;;;44.95;37.75;;;13.80;94.80;;;;;;7377534;19;20361;-61
2024/03/09 10:44:34;;;;;;;70.32;59.13;;;14.20;94.20;;;;;;7379887;19;20512;-63
2024/03/09 10:47:08;;;;;;;29.67;25.95;;;13.90;93.70;;;;;;7379212;19;20019;-62
2024/03/09 10:49:37;;;;;;;30.70;25.92;;;13.80;93.60;;;;;;7377632;19;20027;-62
2024/03/09 10:52:07;;;;;;;35.35;29.75;;;13.60;93.90;;;;;;7379023;19;20612;-63
2024/03/09 10:54:44;;;;;;;35.90;30.02;;;12.90;94.00;;;;;;7377992;19;20018;-63
2024/03/09 10:57:19;;;;;;;26.77;23.98;;;12.90;94.60;;;;;;7377421;19;20029;-63
2024/03/09 10:59:49;;;;;;;52.13;43.65;;;12.70;95.20;;;;;;7379399;19;20019;-63
2024/03/09 11:02:17;;;;;;;51.55;45.28;;;12.70;95.30;;;;;;7375341;19;20026;-61
2024/03/09 11:04:49;;;;;;;39.83;34.97;;;12.70;95.20;;;;;;7383372;19;20018;-63
2024/03/09 11:07:22;;;;;;;32.03;27.05;;;12.50;95.50;;;;;;7375446;19;20018;-64
2024/03/09 11:09:50;;;;;;;43.13;36.00;;;12.50;97.00;;;;;;7379370;19;20014;-63
2024/03/09 11:12:19;;;;;;;32.53;28.38;;;12.30;96.10;;;;;;7381683;19;20832;-60
2024/03/09 11:14:52;;;;;;;30.38;26.90;;;12.10;96.90;;;;;;7376521;19;20026;-65
2024/03/09 11:17:23;;;;;;;37.65;29.80;;;12.00;97.20;;;;;;7377500;19;20026;-62
2024/03/09 11:19:53;;;;;;;32.35;28.95;;;12.30;97.30;;;;;;7371626;19;20043;-62
2024/03/09 11:22:45;;;;;;;29.92;25.95;;;12.70;98.60;;;;;;7372409;19;20585;-61
2024/03/09 11:25:15;;;;;;;31.63;27.65;;;13.30;95.20;;;;;;7373317;19;20026;-64
2024/03/09 11:27:41;;;;;;;29.38;25.55;;;13.50;95.60;;;;;;7378117;19;20081;-64
2024/03/09 11:30:09;;;;;;;30.33;27.05;;;13.90;93.50;;;;;;7376751;19;21510;-63
2024/03/09 11:32:38;;;;;;;27.98;24.95;;;13.50;93.20;;;;;;7376492;19;20074;-65
2024/03/09 11:35:28;;;;;;;29.33;25.90;;;14.40;94.50;;;;;;7376586;19;20582;-63
2024/03/09 11:37:56;;;;;;;26.42;23.63;;;14.30;92.30;;;;;;7381929;19;20115;-65
2024/03/09 11:40:28;;;;;;;27.85;23.75;;;14.40;94.00;;;;;;7377932;19;20363;-65
2024/03/09 11:43:09;;;;;;;27.27;24.30;;;14.70;92.70;;;;;;7379671;19;20487;-65
2024/03/09 11:45:39;;;;;;;26.73;23.48;;;14.40;91.00;;;;;;7377051;19;20018;-65
2024/03/09 11:48:08;;;;;;;27.15;24.25;;;14.70;91.00;;;;;;7374960;19;20852;-61
2024/03/09 11:50:40;;;;;;;26.48;23.63;;;15.50;91.50;;;;;;7375630;19;20029;-66
2024/03/09 11:53:10;;;;;;;28.35;25.08;;;16.20;91.70;;;;;;7372618;19;20035;-62
2024/03/09 11:55:39;;;;;;;29.17;25.90;;;16.90;90.60;;;;;;7380736;19;20014;-65
2024/03/09 11:58:09;;;;;;;25.35;22.48;;;16.80;88.40;;;;;;7376804;19;20015;-65
2024/03/09 12:00:37;;;;;;;26.27;23.43;;;16.60;87.80;;;;;;7380925;19;20010;-65
2024/03/09 12:03:21;;;;;;;26.60;23.80;;;17.10;87.20;;;;;;7381154;19;20278;-64
2024/03/09 12:05:50;;;;;;;28.25;25.25;;;16.70;84.90;;;;;;7381091;19;20019;-65
2024/03/09 12:08:17;;;;;;;28.63;25.02;;;16.40;85.80;;;;;;7379442;19;20066;-63
2024/03/09 12:10:44;;;;;;;26.48;23.73;;;16.40;86.00;;;;;;7378862;19;20018;-65
2024/03/09 12:13:12;;;;;;;24.77;22.13;;;16.20;85.90;;;;;;7378472;19;20022;-65
2024/03/09 12:15:42;;;;;;;27.17;23.00;;;16.80;85.00;;;;;;7379795;19;20055;-64
2024/03/09 12:18:11;;;;;;;25.48;22.77;;;16.40;84.40;;;;;;7378225;19;20022;-65
2024/03/09 12:20:38;;;;;;;20.30;16.92;;;16.70;84.30;;;;;;7377684;19;20018;-65
2024/03/09 12:23:10;;;;;;;24.42;21.83;;;17.10;82.40;;;;;;7378707;19;20546;-66
2024/03/09 12:25:37;;;;;;;26.13;22.85;;;17.40;81.70;;;;;;7380522;19;20028;-64
2024/03/09 12:28:05;;;;;;;24.83;21.40;;;17.30;82.10;;;;;;7381541;19;20015;-65
2024/03/09 12:30:34;;;;;;;23.67;21.15;;;17.90;79.90;;;;;;7381374;19;20105;-65
2024/03/09 12:33:01;;;;;;;24.63;22.15;;;17.80;80.50;;;;;;7376489;19;20051;-66
2024/03/09 12:35:28;;;;;;;25.92;23.20;;;17.30;80.80;;;;;;7382788;19;20011;-65
2024/03/09 12:37:56;;;;;;;24.67;22.08;;;16.80;79.80;;;;;;7380868;19;20029;-66
2024/03/09 12:40:23;;;;;;;27.55;22.27;;;16.60;80.80;;;;;;7379772;19;20015;-66
2024/03/09 12:42:53;;;;;;;24.45;22.05;;;16.40;80.80;;;;;;7380762;19;20436;-66
2024/03/09 12:45:25;;;;;;;26.63;23.90;;;17.00;81.10;;;;;;7378145;19;20018;-66