Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:31;;;;;;;6.68;5.32;;;23.10;72.90;;;;;;5182774;28;20045;-71
2021/09/13 00:05:05;;;;;;;6.43;5.13;;;23.20;72.90;;;;;;5172464;28;20045;-71
2021/09/13 00:07:38;;;;;;;7.30;4.97;;;23.10;72.90;;;;;;5173856;28;20048;-71
2021/09/13 00:10:11;;;;;;;7.18;4.75;;;23.10;72.80;;;;;;5158895;28;20058;-71
2021/09/13 00:12:47;;;;;;;7.63;5.23;;;23.10;72.80;;;;;;5177620;28;20042;-71
2021/09/13 00:15:20;;;;;;;8.30;4.78;;;23.10;72.60;;;;;;5175001;28;20658;-71
2021/09/13 00:17:54;;;;;;;6.25;4.85;;;23.10;72.50;;;;;;5173728;28;20053;-70
2021/09/13 00:20:26;;;;;;;8.68;4.78;;;23.10;72.40;;;;;;5171419;28;20050;-70
2021/09/13 00:23:00;;;;;;;7.22;4.68;;;23.10;72.40;;;;;;5171960;28;20061;-70
2021/09/13 00:25:32;;;;;;;6.50;4.72;;;23.10;72.40;;;;;;5166714;28;20664;-70
2021/09/13 00:28:17;;;;;;;6.15;4.78;;;23.10;72.30;;;;;;5177163;28;20068;-70
2021/09/13 00:30:50;;;;;;;8.15;4.53;;;23.10;72.20;;;;;;5154517;28;20046;-71
2021/09/13 00:33:26;;;;;;;7.75;4.82;;;23.10;72.20;;;;;;5172089;28;20049;-70
2021/09/13 00:35:59;;;;;;;5.72;4.72;;;23.10;72.20;;;;;;5155744;28;20434;-70
2021/09/13 00:38:33;;;;;;;8.35;4.88;;;23.10;72.10;;;;;;5173767;28;20054;-70
2021/09/13 00:41:06;;;;;;;6.85;4.78;;;23.10;72.00;;;;;;5173908;28;20053;-70
2021/09/13 00:43:39;;;;;;;6.38;4.38;;;23.00;72.50;;;;;;5174856;28;20390;-70
2021/09/13 00:46:13;;;;;;;5.70;4.57;;;23.00;71.80;;;;;;5176122;28;20055;-70
2021/09/13 00:48:49;;;;;;;4.93;4.28;;;23.00;71.90;;;;;;5176394;28;20048;-70
2021/09/13 00:51:22;;;;;;;9.02;4.30;;;23.00;71.90;;;;;;5158798;28;20066;-70
2021/09/13 00:53:55;;;;;;;8.07;4.35;;;23.00;71.90;;;;;;5158305;28;20057;-70
2021/09/13 00:56:28;;;;;;;7.53;4.20;;;23.00;71.80;;;;;;5175592;28;20045;-70
2021/09/13 00:59:01;;;;;;;4.35;3.95;;;23.00;71.90;;;;;;5177534;28;20049;-70
2021/09/13 01:01:34;;;;;;;4.10;3.70;;;23.00;71.80;;;;;;5166836;28;20049;-70
2021/09/13 01:04:06;;;;;;;6.60;4.07;;;23.00;71.80;;;;;;5161106;28;20052;-70
2021/09/13 01:06:39;;;;;;;5.57;4.45;;;23.00;71.90;;;;;;5181358;28;20056;-70
2021/09/13 01:09:11;;;;;;;6.10;4.43;;;23.00;71.80;;;;;;5162251;28;20106;-70
2021/09/13 01:11:44;;;;;;;7.43;4.32;;;23.00;71.80;;;;;;5160051;28;20496;-70
2021/09/13 01:14:18;;;;;;;10.57;4.75;;;23.00;71.80;;;;;;5164146;28;20046;-70
2021/09/13 01:16:51;;;;;;;6.38;4.22;;;23.00;71.80;;;;;;5179787;28;20054;-70
2021/09/13 01:19:23;;;;;;;6.50;4.45;;;22.90;71.70;;;;;;5161954;28;20065;-70
2021/09/13 01:21:58;;;;;;;10.35;4.60;;;23.00;71.80;;;;;;5161900;28;20042;-70
2021/09/13 01:24:32;;;;;;;6.63;4.88;;;22.90;71.80;;;;;;5161294;28;20042;-70
2021/09/13 01:27:09;;;;;;;5.88;4.47;;;22.90;71.70;;;;;;5159381;28;20060;-70
2021/09/13 01:29:42;;;;;;;8.80;4.55;;;22.90;71.80;;;;;;5156726;28;20046;-70
2021/09/13 01:32:16;;;;;;;7.70;4.53;;;22.90;71.80;;;;;;5157586;28;20038;-70
2021/09/13 01:34:54;;;;;;;8.07;4.60;;;22.90;71.80;;;;;;5157303;28;20416;-70
2021/09/13 01:37:29;;;;;;;7.93;4.82;;;22.90;71.70;;;;;;5160879;28;20056;-70
2021/09/13 01:40:10;;;;;;;7.57;4.32;;;22.90;71.70;;;;;;5156139;28;20041;-70
2021/09/13 01:42:42;;;;;;;8.90;4.55;;;22.90;71.70;;;;;;5164085;28;20057;-71
2021/09/13 01:45:15;;;;;;;7.63;4.60;;;22.90;71.60;;;;;;5160389;28;20038;-70
2021/09/13 01:47:50;;;;;;;7.07;4.53;;;22.90;71.60;;;;;;5160553;28;20045;-70
2021/09/13 01:50:23;;;;;;;7.72;4.53;;;22.90;71.50;;;;;;5158924;28;20539;-70
2021/09/13 01:52:55;;;;;;;5.78;4.22;;;22.90;71.50;;;;;;5161099;28;20048;-69
2021/09/13 01:55:28;;;;;;;6.15;4.45;;;22.90;71.40;;;;;;5181669;28;20133;-70
2021/09/13 01:58:03;;;;;;;5.95;4.50;;;22.90;71.50;;;;;;5162838;28;20069;-70
2021/09/13 02:00:35;;;;;;;5.00;4.20;;;22.90;71.40;;;;;;5164226;28;20042;-70
2021/09/13 02:03:09;;;;;;;7.75;4.95;;;22.90;71.30;;;;;;5164013;28;20052;-70
2021/09/13 02:05:50;;;;;;;9.02;4.30;;;22.90;71.20;;;;;;5162953;28;20050;-69
2021/09/13 02:08:26;;;;;;;5.68;4.15;;;22.90;71.20;;;;;;5157858;28;20042;-70
2021/09/13 02:10:58;;;;;;;6.63;4.78;;;22.90;71.00;;;;;;5181678;28;20578;-69
2021/09/13 02:13:31;;;;;;;5.32;4.45;;;22.90;71.00;;;;;;5148423;28;20431;-69
2021/09/13 02:16:05;;;;;;;7.85;4.32;;;22.90;71.00;;;;;;5160974;28;20050;-70
2021/09/13 02:18:41;;;;;;;7.28;4.40;;;22.80;70.90;;;;;;5160418;28;20516;-70
2021/09/13 02:21:15;;;;;;;5.30;4.25;;;22.80;70.90;;;;;;5158435;28;20057;-70
2021/09/13 02:23:49;;;;;;;6.20;3.85;;;22.80;70.90;;;;;;5166326;28;20043;-70
2021/09/13 02:26:22;;;;;;;7.18;4.00;;;22.90;70.90;;;;;;5184361;28;20054;-70
2021/09/13 02:28:57;;;;;;;5.22;4.38;;;22.80;70.70;;;;;;5157816;28;20052;-70
2021/09/13 02:31:30;;;;;;;6.57;4.22;;;22.80;70.70;;;;;;5166030;28;20050;-70
2021/09/13 02:34:02;;;;;;;8.57;3.78;;;22.80;70.60;;;;;;5178087;28;20079;-71
2021/09/13 02:36:37;;;;;;;8.82;4.20;;;22.80;70.60;;;;;;5160685;28;20054;-70
2021/09/13 02:39:11;;;;;;;8.80;4.07;;;22.80;70.70;;;;;;5159701;28;20037;-70
2021/09/13 02:41:49;;;;;;;7.55;4.18;;;22.80;70.60;;;;;;5163563;28;20041;-70
2021/09/13 02:44:23;;;;;;;6.93;4.05;;;22.80;70.50;;;;;;5156772;28;20057;-70
2021/09/13 02:46:56;;;;;;;6.22;4.15;;;22.80;70.50;;;;;;5166050;28;20491;-70
2021/09/13 02:49:33;;;;;;;6.07;4.57;;;22.80;70.40;;;;;;5164459;28;20046;-70
2021/09/13 02:52:06;;;;;;;4.18;3.78;;;22.80;70.40;;;;;;5143160;28;20046;-70
2021/09/13 02:54:39;;;;;;;6.13;4.20;;;22.80;70.50;;;;;;5152038;28;20046;-70
2021/09/13 02:57:12;;;;;;;6.53;4.20;;;22.80;70.40;;;;;;5162286;28;20053;-70
2021/09/13 02:59:44;;;;;;;6.97;4.13;;;22.70;70.40;;;;;;5161720;28;20680;-70
2021/09/13 03:02:17;;;;;;;6.15;4.10;;;22.70;70.30;;;;;;5164497;28;20487;-70
2021/09/13 03:04:50;;;;;;;7.65;4.07;;;22.70;70.30;;;;;;5157503;28;20492;-70
2021/09/13 03:07:23;;;;;;;5.65;4.10;;;22.70;70.20;;;;;;5159520;28;20042;-70
2021/09/13 03:09:55;;;;;;;4.45;3.65;;;22.80;70.20;;;;;;5140296;28;20046;-70
2021/09/13 03:12:33;;;;;;;5.28;4.22;;;22.70;70.20;;;;;;5162969;28;20065;-70
2021/09/13 03:15:08;;;;;;;6.75;3.75;;;22.70;70.10;;;;;;5161350;28;20050;-70
2021/09/13 03:17:43;;;;;;;6.35;4.28;;;22.70;70.00;;;;;;5158650;28;20061;-70
2021/09/13 03:20:15;;;;;;;5.78;4.40;;;22.70;70.10;;;;;;5177499;28;20061;-70
2021/09/13 03:22:48;;;;;;;6.10;4.05;;;22.70;70.00;;;;;;5138420;28;20419;-70
2021/09/13 03:25:24;;;;;;;5.25;3.97;;;22.70;70.00;;;;;;5157637;28;20056;-70
2021/09/13 03:27:58;;;;;;;6.05;3.92;;;22.70;69.90;;;;;;5175879;28;20053;-70
2021/09/13 03:30:34;;;;;;;5.00;4.07;;;22.70;70.00;;;;;;5158064;28;20057;-70
2021/09/13 03:33:07;;;;;;;6.82;4.53;;;22.70;70.00;;;;;;5159713;28;20049;-70
2021/09/13 03:35:39;;;;;;;9.15;4.65;;;22.70;69.90;;;;;;5157453;28;20042;-70
2021/09/13 03:38:12;;;;;;;12.18;4.20;;;22.70;69.90;;;;;;5157837;28;20048;-71
2021/09/13 03:40:45;;;;;;;9.55;4.00;;;22.70;69.80;;;;;;5156461;28;20050;-70
2021/09/13 03:43:17;;;;;;;5.33;3.83;;;22.70;69.60;;;;;;5159353;28;20046;-70
2021/09/13 03:45:50;;;;;;;7.47;4.13;;;22.70;69.70;;;;;;5155469;28;20411;-70
2021/09/13 03:48:34;;;;;;;6.43;4.18;;;22.70;69.70;;;;;;5156856;28;20042;-70
2021/09/13 03:51:07;;;;;;;8.70;4.30;;;22.70;69.70;;;;;;5157231;28;20049;-70
2021/09/13 03:53:39;;;;;;;8.70;4.22;;;22.70;69.60;;;;;;5158965;28;20080;-71
2021/09/13 03:56:14;;;;;;;6.72;4.10;;;22.60;69.60;;;;;;5160498;28;20050;-70
2021/09/13 03:58:47;;;;;;;5.83;4.03;;;22.60;69.60;;;;;;5161179;28;20517;-70
2021/09/13 04:01:19;;;;;;;9.13;4.13;;;22.60;69.60;;;;;;5178412;28;20038;-70
2021/09/13 04:03:55;;;;;;;8.95;5.07;;;22.60;69.50;;;;;;5142924;28;20046;-70
2021/09/13 04:06:41;;;;;;;10.10;3.65;;;22.60;69.40;;;;;;5142421;28;20053;-70
2021/09/13 04:12:22;;;;;;;8.95;3.90;;;22.60;69.20;;;;;;5172601;28;20087;-70
2021/09/13 04:15:24;;;;;;;6.82;3.53;;;22.60;69.30;;;;;;5106621;28;20066;-70
2021/09/13 04:18:08;;;;;;;6.13;3.70;;;22.60;69.20;;;;;;5177925;28;20046;-70
2021/09/13 04:21:00;;;;;;;9.82;3.80;;;22.60;69.10;;;;;;5157317;28;20050;-70
2021/09/13 04:23:59;;;;;;;5.88;3.75;;;22.60;69.10;;;;;;5155745;28;20052;-71
2021/09/13 04:26:31;;;;;;;6.15;3.50;;;22.60;69.10;;;;;;5168215;28;20075;-71
2021/09/13 04:29:16;;;;;;;5.82;3.63;;;22.60;69.20;;;;;;5167474;28;20050;-70
2021/09/13 04:32:14;;;;;;;10.20;3.92;;;22.60;69.40;;;;;;5156353;28;23997;-71
2021/09/13 04:35:05;;;;;;;5.80;3.90;;;22.60;69.60;;;;;;5167434;28;20052;-70
2021/09/13 04:38:10;;;;;;;5.63;3.55;;;22.60;69.80;;;;;;5140559;28;20407;-71
2021/09/13 04:41:00;;;;;;;6.22;3.47;;;22.60;69.90;;;;;;5153843;28;20057;-71
2021/09/13 04:43:51;;;;;;;5.88;3.28;;;22.60;70.00;;;;;;5169995;28;20050;-71
2021/09/13 04:46:44;;;;;;;8.15;3.53;;;22.60;70.10;;;;;;5148497;28;20053;-71
2021/09/13 04:49:37;;;;;;;7.97;3.55;;;22.60;70.20;;;;;;5171517;28;20058;-72
2021/09/13 04:52:28;;;;;;;7.63;4.05;;;22.60;70.30;;;;;;5153256;28;20057;-72
2021/09/13 04:55:00;;;;;;;6.53;4.18;;;22.60;70.40;;;;;;5154166;28;20052;-72
2021/09/13 04:57:33;;;;;;;4.65;3.58;;;22.60;70.40;;;;;;5167268;28;20054;-72
2021/09/13 05:00:05;;;;;;;5.28;3.42;;;22.60;70.50;;;;;;5171659;28;20056;-72
2021/09/13 05:02:39;;;;;;;7.25;4.15;;;22.60;70.50;;;;;;5164337;28;20042;-72
2021/09/13 05:05:12;;;;;;;7.30;3.70;;;22.60;70.50;;;;;;5154160;28;20042;-71
2021/09/13 05:07:45;;;;;;;10.43;4.03;;;22.60;70.60;;;;;;5153852;28;20296;-70
2021/09/13 05:10:17;;;;;;;5.22;3.60;;;22.60;70.60;;;;;;5161069;28;20522;-71
2021/09/13 05:12:51;;;;;;;9.15;4.35;;;22.60;70.70;;;;;;5152524;28;20062;-71
2021/09/13 05:15:25;;;;;;;6.43;3.72;;;22.60;70.80;;;;;;5157704;28;20053;-71
2021/09/13 05:17:57;;;;;;;9.05;4.30;;;22.60;70.90;;;;;;5157309;28;20050;-71
2021/09/13 05:20:30;;;;;;;7.85;4.03;;;22.60;71.00;;;;;;5158031;28;20527;-72
2021/09/13 05:23:03;;;;;;;11.27;4.80;;;22.60;71.00;;;;;;5154558;28;20046;-70
2021/09/13 05:25:36;;;;;;;9.38;3.90;;;22.60;71.00;;;;;;5153196;28;20042;-72
2021/09/13 05:28:08;;;;;;;7.97;4.22;;;22.60;70.90;;;;;;5168104;28;20057;-72
2021/09/13 05:30:41;;;;;;;7.00;3.80;;;22.70;71.10;;;;;;5150945;28;20055;-72
2021/09/13 05:33:14;;;;;;;13.63;4.33;;;22.60;70.80;;;;;;5166833;28;20388;-72
2021/09/13 05:35:46;;;;;;;13.40;4.40;;;22.60;70.80;;;;;;5178863;28;20930;-72
2021/09/13 05:38:19;;;;;;;15.63;4.32;;;22.70;70.80;;;;;;5180599;28;20056;-71
2021/09/13 05:40:51;;;;;;;12.68;4.70;;;22.70;70.90;;;;;;5161720;28;20054;-71
2021/09/13 05:43:25;;;;;;;13.10;4.22;;;22.70;70.90;;;;;;5170990;28;20407;-71
2021/09/13 05:45:57;;;;;;;12.68;4.45;;;22.70;71.00;;;;;;5140659;28;20531;-72
2021/09/13 05:48:31;;;;;;;9.32;4.40;;;22.60;71.00;;;;;;5155236;28;20070;-72
2021/09/13 05:51:03;;;;;;;10.00;4.15;;;22.60;71.00;;;;;;5137424;28;20054;-72
2021/09/13 05:53:36;;;;;;;12.38;4.50;;;22.60;71.00;;;;;;5164042;28;20053;-72
2021/09/13 05:56:08;;;;;;;10.20;4.07;;;22.70;71.20;;;;;;5155396;28;20054;-72
2021/09/13 05:58:42;;;;;;;;;;;22.70;71.20;;;;;;5166315;28;20061;-72
2021/09/13 06:01:15;;;;;;;9.13;3.90;;;22.60;71.00;;;;;;5142262;28;20173;-73
2021/09/13 06:03:47;;;;;;;10.23;4.30;;;22.70;71.20;;;;;;5154171;28;20139;-73
2021/09/13 06:06:23;;;;;;;11.32;4.40;;;22.60;71.20;;;;;;5157197;28;20046;-74
2021/09/13 06:08:58;;;;;;;8.07;3.67;;;22.70;71.20;;;;;;5154376;28;20049;-73
2021/09/13 06:11:31;;;;;;;7.10;3.47;;;22.60;71.20;;;;;;5149463;28;20254;-73
2021/09/13 06:14:04;;;;;;;13.88;4.60;;;22.60;71.30;;;;;;5162107;28;20050;-73
2021/09/13 06:16:37;;;;;;;7.22;4.22;;;22.60;71.30;;;;;;5149415;28;20050;-73
2021/09/13 06:19:11;;;;;;;7.15;3.78;;;22.60;71.40;;;;;;5121504;28;20151;-73
2021/09/13 06:21:44;;;;;;;6.40;3.85;;;22.70;71.50;;;;;;5170313;28;20053;-73
2021/09/13 06:24:16;;;;;;;8.93;4.37;;;22.60;71.50;;;;;;5153264;28;20054;-73
2021/09/13 06:26:50;;;;;;;21.05;4.13;;;22.60;71.40;;;;;;5152401;28;20045;-73
2021/09/13 06:29:22;;;;;;;7.00;4.18;;;22.70;72.30;;;;;;5153434;28;20045;-73
2021/09/13 06:31:56;;;;;;;5.50;3.90;;;22.60;71.70;;;;;;5157851;28;20033;-73
2021/09/13 06:34:30;;;;;;;7.90;3.63;;;22.60;71.70;;;;;;5135411;28;20050;-73
2021/09/13 06:37:02;;;;;;;6.85;3.80;;;22.70;71.80;;;;;;5151697;28;20038;-73
2021/09/13 06:39:35;;;;;;;8.43;4.05;;;22.70;71.80;;;;;;5170726;28;20042;-73
2021/09/13 06:42:08;;;;;;;6.90;3.78;;;22.70;71.90;;;;;;5151405;28;20042;-73
2021/09/13 06:44:45;;;;;;;5.47;3.70;;;22.70;72.00;;;;;;5153741;28;20077;-73
2021/09/13 06:50:02;;;;;;;7.75;3.78;;;22.70;72.10;;;;;;5150505;28;20054;-73
2021/09/13 06:52:35;;;;;;;8.93;3.80;;;22.70;72.10;;;;;;5133726;28;20049;-73
2021/09/13 06:55:07;;;;;;;13.40;4.40;;;22.70;72.10;;;;;;5169958;28;20046;-73
2021/09/13 06:57:46;;;;;;;8.38;3.92;;;22.70;72.20;;;;;;5166767;28;20954;-74
2021/09/13 07:00:20;;;;;;;8.85;3.90;;;22.70;72.20;;;;;;5151008;28;20582;-74
2021/09/13 07:02:52;;;;;;;11.57;4.07;;;22.70;72.30;;;;;;5171604;28;20392;-73
2021/09/13 07:05:27;;;;;;;7.82;3.63;;;22.70;72.40;;;;;;5171508;28;21702;-73
2021/09/13 07:08:00;;;;;;;10.20;3.90;;;22.70;72.40;;;;;;5157383;28;20054;-74
2021/09/13 07:10:33;;;;;;;8.18;3.42;;;22.70;72.50;;;;;;5165360;28;20052;-73
2021/09/13 07:13:05;;;;;;;12.25;4.38;;;22.70;72.40;;;;;;5153974;28;20045;-73
2021/09/13 07:15:38;;;;;;;6.90;3.88;;;22.70;72.60;;;;;;5169886;28;20061;-73
2021/09/13 07:18:13;;;;;;;7.47;4.00;;;22.70;72.60;;;;;;5169417;28;20057;-73
2021/09/13 07:20:46;;;;;;;11.93;3.88;;;22.80;72.80;;;;;;5160348;28;20065;-72
2021/09/13 07:23:18;;;;;;;8.05;3.70;;;22.70;72.60;;;;;;5163415;28;20053;-73
2021/09/13 07:25:50;;;;;;;7.40;3.70;;;22.70;72.60;;;;;;5159254;28;20046;-73
2021/09/13 07:28:23;;;;;;;5.45;3.75;;;22.70;72.70;;;;;;5145952;28;20053;-73
2021/09/13 07:30:55;;;;;;;8.93;4.00;;;22.70;72.70;;;;;;5172347;28;20148;-73
2021/09/13 07:33:28;;;;;;;8.07;3.80;;;22.80;72.80;;;;;;5173461;28;20060;-74
2021/09/13 07:36:00;;;;;;;9.23;4.00;;;22.70;72.70;;;;;;5150115;28;20056;-73
2021/09/13 07:38:52;;;;;;;8.70;4.10;;;22.70;72.80;;;;;;5148975;28;20057;-72
2021/09/13 07:41:25;;;;;;;7.20;4.03;;;22.70;72.80;;;;;;5167000;28;20061;-74
2021/09/13 07:43:57;;;;;;;6.78;4.20;;;22.80;72.90;;;;;;5169971;28;20053;-73
2021/09/13 07:46:30;;;;;;;8.87;3.90;;;22.80;72.90;;;;;;5170098;28;20046;-74
2021/09/13 07:49:02;;;;;;;7.30;3.97;;;22.80;72.90;;;;;;5167937;28;20050;-74
2021/09/13 07:51:35;;;;;;;5.30;3.42;;;22.80;72.90;;;;;;5158837;28;20042;-73
2021/09/13 07:54:07;;;;;;;7.95;4.03;;;22.80;73.00;;;;;;5146839;28;20058;-74
2021/09/13 07:56:40;;;;;;;7.57;4.28;;;22.80;72.90;;;;;;5147078;28;20514;-74
2021/09/13 07:59:12;;;;;;;6.82;3.92;;;22.80;72.90;;;;;;5163759;28;20068;-74
2021/09/13 08:01:45;;;;;;;6.82;4.45;;;22.80;73.00;;;;;;5132944;28;20053;-73
2021/09/13 08:04:18;;;;;;;8.35;3.88;;;22.80;73.00;;;;;;5165341;28;20054;-73
2021/09/13 08:06:51;;;;;;;9.77;3.90;;;22.80;73.10;;;;;;5163750;28;20042;-74
2021/09/13 08:09:23;;;;;;;5.05;3.28;;;22.80;73.10;;;;;;5165140;28;20042;-73
2021/09/13 08:11:56;;;;;;;7.65;3.70;;;22.80;73.10;;;;;;5163462;28;20073;-74
2021/09/13 08:14:28;;;;;;;6.50;3.90;;;22.80;73.10;;;;;;5163464;28;20046;-74
2021/09/13 08:17:02;;;;;;;8.63;3.75;;;22.80;73.20;;;;;;5162818;28;20058;-74
2021/09/13 08:19:40;;;;;;;6.60;3.75;;;22.80;73.20;;;;;;5130533;28;20041;-72
2021/09/13 08:22:14;;;;;;;9.18;3.65;;;22.80;73.20;;;;;;5147805;28;20046;-73
2021/09/13 08:24:54;;;;;;;11.45;4.20;;;22.80;73.20;;;;;;5162148;28;20038;-73
2021/09/13 08:27:49;;;;;;;10.77;4.18;;;22.80;73.40;;;;;;5145313;28;20049;-73
2021/09/13 08:30:22;;;;;;;12.07;4.85;;;22.80;73.40;;;;;;5158619;28;20050;-74
2021/09/13 08:32:54;;;;;;;13.20;5.20;;;22.80;74.10;;;;;;5145424;28;20046;-74
2021/09/13 08:35:26;;;;;;;7.28;4.20;;;22.80;73.50;;;;;;5166151;28;20050;-73
2021/09/13 08:37:59;;;;;;;14.82;4.10;;;22.80;73.50;;;;;;5162553;28;20041;-74
2021/09/13 08:40:32;;;;;;;12.48;4.05;;;22.80;73.60;;;;;;5163030;28;20484;-73
2021/09/13 08:43:04;;;;;;;14.20;4.28;;;22.80;73.60;;;;;;5150550;28;20057;-73
2021/09/13 08:48:25;;;;;;;11.20;4.50;;;22.80;73.80;;;;;;5162082;28;20053;-73
2021/09/13 08:53:39;;;;;;;15.15;5.13;;;22.80;73.80;;;;;;5166537;28;20522;-74
2021/09/13 08:56:16;;;;;;;10.48;5.15;;;22.90;73.90;;;;;;5167441;28;20050;-74
2021/09/13 08:58:49;;;;;;;11.98;4.97;;;22.90;73.90;;;;;;5165127;28;20050;-73
2021/09/13 09:01:22;;;;;;;11.05;4.45;;;22.90;73.90;;;;;;5167542;28;20061;-74
2021/09/13 09:03:55;;;;;;;;;;;22.90;74.00;;;;;;5159046;28;20054;-73
2021/09/13 09:06:36;;;;;;;17.90;4.93;;;22.80;73.90;;;;;;5138578;28;20245;-74
2021/09/13 09:09:14;;;;;;;10.85;4.80;;;22.80;74.10;;;;;;5155783;28;20045;-73
2021/09/13 09:12:02;;;;;;;12.32;4.85;;;22.80;74.10;;;;;;5160568;28;20042;-74
2021/09/13 09:14:44;;;;;;;13.18;4.88;;;22.90;74.10;;;;;;5148646;28;20053;-73
2021/09/13 09:17:29;;;;;;;18.85;5.38;;;22.80;74.20;;;;;;5133951;28;20061;-73
2021/09/13 09:20:12;;;;;;;21.52;5.55;;;22.90;74.50;;;;;;5155297;28;20064;-74
2021/09/13 09:22:45;;;;;;;18.63;5.80;;;22.90;74.60;;;;;;5141899;28;20069;-74
2021/09/13 09:25:27;;;;;;;23.23;6.13;;;22.90;74.70;;;;;;5161211;28;20050;-73
2021/09/13 09:28:04;;;;;;;14.45;5.38;;;22.90;75.20;;;;;;5162060;28;20061;-74
2021/09/13 09:30:39;;;;;;;17.92;5.03;;;22.90;74.40;;;;;;5167057;28;20061;-73
2021/09/13 09:33:17;;;;;;;16.00;5.05;;;22.90;74.40;;;;;;5155343;28;20053;-74
2021/09/13 09:35:52;;;;;;;16.52;5.47;;;22.90;74.50;;;;;;5153917;28;20038;-73
2021/09/13 09:38:49;;;;;;;9.32;5.28;;;22.90;74.60;;;;;;5152744;28;20537;-73
2021/09/13 09:41:22;;;;;;;12.18;4.88;;;22.90;74.60;;;;;;5153976;28;21031;-73
2021/09/13 09:44:00;;;;;;;12.32;4.97;;;22.90;74.70;;;;;;5153570;28;20406;-72
2021/09/13 09:46:44;;;;;;;18.80;5.88;;;22.90;74.80;;;;;;5153481;28;20050;-72
2021/09/13 09:49:18;;;;;;;20.27;6.55;;;22.90;74.80;;;;;;5158677;28;20159;-72
2021/09/13 09:51:55;;;;;;;10.57;5.13;;;23.00;74.80;;;;;;5141315;28;20063;-72
2021/09/13 09:54:29;;;;;;;15.52;5.90;;;23.00;74.80;;;;;;5149873;28;20061;-72
2021/09/13 09:57:07;;;;;;;19.23;5.50;;;23.10;74.80;;;;;;5160951;28;20053;-72
2021/09/13 09:59:41;;;;;;;17.63;5.95;;;23.10;74.80;;;;;;5155188;28;20503;-73
2021/09/13 10:02:18;;;;;;;12.77;5.38;;;23.10;74.70;;;;;;5142546;28;20503;-73
2021/09/13 10:04:55;;;;;;;15.27;5.15;;;23.20;74.50;;;;;;5149218;28;20122;-73
2021/09/13 10:07:28;;;;;;;10.43;5.35;;;23.20;74.40;;;;;;5128291;28;20056;-73
2021/09/13 10:10:01;;;;;;;13.45;5.93;;;23.20;74.30;;;;;;5156284;28;20525;-73
2021/09/13 10:12:34;;;;;;;17.73;5.55;;;23.20;74.30;;;;;;5162863;28;20655;-73
2021/09/13 10:15:07;;;;;;;16.55;5.93;;;23.20;74.30;;;;;;5160343;28;20423;-73
2021/09/13 10:17:39;;;;;;;10.45;5.35;;;23.30;74.30;;;;;;5161988;28;20423;-73
2021/09/13 10:20:13;;;;;;;15.07;6.00;;;23.30;74.30;;;;;;5146866;28;20049;-73
2021/09/13 10:22:46;;;;;;;;;;;23.30;74.20;;;;;;5161097;28;20235;-73
2021/09/13 10:25:19;;;;;;;9.68;5.45;;;23.30;75.00;;;;;;5158048;28;19964;-73
2021/09/13 10:27:51;;;;;;;13.75;5.75;;;23.30;74.20;;;;;;5159236;28;20057;-73
2021/09/13 10:30:25;;;;;;;15.18;6.00;;;23.30;74.30;;;;;;5159795;28;20101;-73
2021/09/13 10:33:10;;;;;;;12.50;5.55;;;23.30;74.10;;;;;;5155625;28;20514;-73
2021/09/13 10:36:11;;;;;;;19.27;5.50;;;23.40;74.10;;;;;;5138528;28;20058;-74
2021/09/13 10:38:47;;;;;;;13.82;5.90;;;23.40;74.10;;;;;;5153697;28;20050;-73
2021/09/13 10:41:54;;;;;;;14.80;5.55;;;23.50;74.20;;;;;;5161604;28;20419;-73
2021/09/13 10:44:33;;;;;;;13.65;6.10;;;23.50;74.00;;;;;;5145573;28;20054;-73
2021/09/13 10:47:06;;;;;;;13.90;6.10;;;23.50;74.00;;;;;;5165436;28;20050;-72
2021/09/13 10:49:38;;;;;;;12.67;5.67;;;23.50;73.90;;;;;;5145835;28;20045;-73
2021/09/13 10:52:29;;;;;;;11.87;5.40;;;23.50;73.90;;;;;;5160350;28;20411;-73
2021/09/13 10:55:07;;;;;;;11.65;6.43;;;23.60;73.80;;;;;;5157455;28;20057;-73
2021/09/13 10:57:58;;;;;;;16.35;6.93;;;23.60;73.70;;;;;;5164805;28;20443;-73
2021/09/13 11:00:40;;;;;;;7.35;6.00;;;23.70;73.60;;;;;;5141355;28;20456;-73
2021/09/13 11:03:22;;;;;;;11.52;6.25;;;23.70;73.30;;;;;;5159754;28;20411;-73
2021/09/13 11:06:08;;;;;;;12.18;5.60;;;23.70;73.30;;;;;;5157753;28;20485;-72
2021/09/13 11:08:46;;;;;;;11.90;6.60;;;23.70;73.10;;;;;;5141381;28;20049;-72
2021/09/13 11:11:54;;;;;;;8.73;6.15;;;23.70;73.20;;;;;;5163831;28;20491;-73
2021/09/13 11:14:28;;;;;;;10.55;5.90;;;23.70;73.40;;;;;;5126768;28;20409;-73
2021/09/13 11:17:02;;;;;;;10.77;5.97;;;23.70;73.10;;;;;;5167555;28;20046;-73
2021/09/13 11:19:36;;;;;;;9.52;6.72;;;23.70;73.10;;;;;;5153231;28;20061;-73
2021/09/13 11:22:09;;;;;;;10.65;5.95;;;23.70;73.10;;;;;;5161168;28;20057;-73
2021/09/13 11:24:42;;;;;;;13.23;6.05;;;23.70;73.10;;;;;;5147616;28;20053;-73
2021/09/13 11:27:15;;;;;;;11.83;6.17;;;23.80;73.20;;;;;;5164912;28;20416;-73
2021/09/13 11:29:48;;;;;;;16.30;6.18;;;23.80;73.20;;;;;;5158819;28;20053;-73
2021/09/13 11:32:23;;;;;;;11.30;5.60;;;23.80;73.20;;;;;;5165784;28;20523;-73
2021/09/13 11:34:56;;;;;;;12.23;6.75;;;23.80;73.20;;;;;;5168100;28;20058;-73
2021/09/13 11:37:33;;;;;;;12.95;6.68;;;23.90;73.20;;;;;;5169425;28;20049;-74
2021/09/13 11:40:26;;;;;;;11.40;5.53;;;23.90;73.20;;;;;;5139842;28;20057;-74
2021/09/13 11:43:08;;;;;;;8.50;5.63;;;23.90;73.10;;;;;;5137666;28;20521;-73
2021/09/13 11:45:41;;;;;;;8.98;5.72;;;23.90;73.10;;;;;;5170571;28;20049;-74
2021/09/13 11:48:13;;;;;;;10.43;6.37;;;24.00;73.10;;;;;;5168632;28;20045;-73
2021/09/13 11:50:46;;;;;;;14.75;6.03;;;24.00;73.10;;;;;;5148380;28;20669;-73
2021/09/13 11:53:19;;;;;;;13.95;6.78;;;24.00;73.10;;;;;;5165927;28;20047;-74
2021/09/13 11:56:01;;;;;;;12.23;6.00;;;24.00;73.20;;;;;;5167847;28;20515;-74
2021/09/13 11:58:43;;;;;;;20.85;6.78;;;24.00;73.40;;;;;;5164547;28;20057;-74
2021/09/13 12:01:20;;;;;;;16.45;6.63;;;24.10;73.50;;;;;;5167416;28;20061;-74
2021/09/13 12:03:53;;;;;;;14.52;6.05;;;24.10;73.40;;;;;;5151553;28;20057;-74
2021/09/13 12:06:28;;;;;;;14.00;6.90;;;24.10;73.40;;;;;;5167114;28;20479;-73
2021/09/13 12:09:05;;;;;;;12.20;5.72;;;24.10;73.40;;;;;;5163152;28;20043;-73
2021/09/13 12:11:38;;;;;;;14.50;6.03;;;24.10;73.40;;;;;;5163897;28;20046;-74
2021/09/13 12:14:11;;;;;;;15.57;6.45;;;24.10;73.30;;;;;;5167019;28;20420;-72
2021/09/13 12:17:14;;;;;;;12.35;6.43;;;24.10;73.40;;;;;;5166173;28;20054;-75
2021/09/13 12:19:49;;;;;;;9.20;5.65;;;24.10;73.30;;;;;;5165200;28;20045;-74
2021/09/13 12:22:22;;;;;;;9.35;6.20;;;24.10;73.40;;;;;;5167620;28;20499;-73
2021/09/13 12:24:54;;;;;;;13.00;7.43;;;24.10;73.30;;;;;;5166374;28;20045;-73
2021/09/13 12:27:26;;;;;;;14.43;6.30;;;24.10;73.40;;;;;;5144515;28;20054;-73
2021/09/13 12:30:07;;;;;;;12.27;5.68;;;24.10;73.30;;;;;;5171584;28;20069;-73
2021/09/13 12:32:47;;;;;;;13.40;5.53;;;24.10;73.10;;;;;;5156368;28;20046;-73
2021/09/13 12:35:33;;;;;;;12.63;6.07;;;24.10;73.10;;;;;;5152274;28;20435;-73
2021/09/13 12:38:13;;;;;;;17.90;6.18;;;24.20;73.00;;;;;;5162133;28;20049;-72
2021/09/13 12:40:54;;;;;;;9.00;5.35;;;24.20;73.00;;;;;;5160817;28;20056;-72
2021/09/13 12:43:28;;;;;;;12.68;6.28;;;24.20;72.90;;;;;;5168072;28;20381;-73
2021/09/13 12:46:10;;;;;;;12.90;6.32;;;24.30;73.00;;;;;;5165284;28;20042;-73
2021/09/13 12:48:45;;;;;;;14.63;6.35;;;24.20;72.70;;;;;;5161862;28;23085;-73
2021/09/13 12:51:23;;;;;;;10.95;6.00;;;24.20;72.60;;;;;;5157559;28;20215;-73
2021/09/13 12:54:04;;;;;;;11.88;5.45;;;24.20;72.50;;;;;;5155667;28;20411;-74
2021/09/13 12:56:44;;;;;;;19.23;5.65;;;24.30;72.50;;;;;;5138455;28;20064;-73
2021/09/13 12:59:20;;;;;;;10.93;5.32;;;24.20;72.50;;;;;;5145666;28;20046;-72
2021/09/13 13:01:56;;;;;;;12.68;5.82;;;24.30;72.60;;;;;;5161365;28;20061;-72
2021/09/13 13:04:37;;;;;;;6.90;5.63;;;24.20;72.50;;;;;;5169261;28;20049;-72
2021/09/13 13:07:12;;;;;;;8.23;5.50;;;24.20;72.50;;;;;;5155021;28;20050;-73
2021/09/13 13:09:45;;;;;;;10.15;5.32;;;24.20;72.60;;;;;;5165619;28;20488;-72
2021/09/13 13:12:17;;;;;;;15.10;6.20;;;24.20;72.50;;;;;;5167705;28;20056;-73
2021/09/13 13:14:58;;;;;;;10.13;5.18;;;24.20;72.50;;;;;;5172562;28;20060;-72
2021/09/13 13:17:31;;;;;;;12.43;5.45;;;24.20;72.50;;;;;;5170800;28;20046;-72
2021/09/13 13:20:04;;;;;;;12.40;5.87;;;24.20;72.60;;;;;;5152988;28;20045;-72
2021/09/13 13:22:36;;;;;;;10.57;5.65;;;24.20;72.50;;;;;;5165471;28;20255;-72
2021/09/13 13:25:10;;;;;;;10.50;6.07;;;24.30;72.60;;;;;;5163295;28;20050;-72
2021/09/13 13:27:42;;;;;;;11.48;5.90;;;24.30;72.50;;;;;;5166734;28;20101;-71
2021/09/13 13:30:17;;;;;;;10.52;5.85;;;24.30;72.40;;;;;;5146321;28;20046;-73
2021/09/13 13:32:49;;;;;;;10.50;6.05;;;24.40;72.40;;;;;;5171158;28;20046;-73
2021/09/13 13:35:22;;;;;;;13.88;5.78;;;24.40;72.30;;;;;;5147798;28;20061;-76
2021/09/13 13:37:55;;;;;;;21.17;5.93;;;24.40;72.40;;;;;;5158170;28;20050;-76
2021/09/13 13:40:28;;;;;;;17.98;6.05;;;24.40;72.60;;;;;;5171898;28;20305;-75