Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:11;;;;;;;11.60;4.57;;;10.60;99.90;;;;;;5025446;28;20018;-88
2024/02/16 00:02:37;;;;;;;8.88;3.95;;;10.60;99.90;;;;;;5028685;28;20017;-88
2024/02/16 00:05:05;;;;;;;9.63;4.60;;;10.60;99.90;;;;;;5026731;28;20072;-88
2024/02/16 00:07:30;;;;;;;7.20;3.90;;;10.60;99.90;;;;;;5032917;28;20107;-88
2024/02/16 00:09:56;;;;;;;8.63;4.22;;;10.60;99.90;;;;;;5031364;28;20113;-89
2024/02/16 00:12:22;;;;;;;5.55;3.80;;;10.60;99.90;;;;;;5018650;28;20029;-89
2024/02/16 00:14:47;;;;;;;8.65;4.22;;;10.60;99.90;;;;;;5033784;28;20020;-88
2024/02/16 00:17:13;;;;;;;8.82;4.38;;;10.60;99.90;;;;;;5022845;28;20018;-89
2024/02/16 00:19:38;;;;;;;7.35;4.07;;;10.60;99.90;;;;;;5030086;28;20707;-88
2024/02/16 00:22:07;;;;;;;6.38;3.67;;;10.60;99.90;;;;;;5036744;28;20057;-88
2024/02/16 00:24:33;;;;;;;7.50;4.00;;;10.60;99.90;;;;;;5033137;28;20013;-87
2024/02/16 00:26:59;;;;;;;7.35;3.80;;;10.60;99.90;;;;;;5013928;28;20029;-88
2024/02/16 00:29:25;;;;;;;10.13;4.43;;;10.60;99.90;;;;;;5032352;28;20489;-89
2024/02/16 00:31:51;;;;;;;9.25;4.50;;;10.60;99.90;;;;;;5033241;28;20100;-87
2024/02/16 00:34:17;;;;;;;6.07;4.38;;;10.60;99.90;;;;;;5031429;28;20079;-88
2024/02/16 00:36:42;;;;;;;7.22;4.40;;;10.60;99.90;;;;;;5040534;28;20133;-87
2024/02/16 00:39:08;;;;;;;6.72;4.03;;;10.60;99.90;;;;;;5022795;28;20018;-88
2024/02/16 00:41:33;;;;;;;9.38;4.25;;;10.60;99.90;;;;;;5033887;28;20488;-88
2024/02/16 00:43:59;;;;;;;8.10;4.03;;;10.60;99.90;;;;;;5034801;28;20021;-89
2024/02/16 00:46:25;;;;;;;8.88;4.07;;;10.60;99.90;;;;;;5026678;28;20017;-90
2024/02/16 00:48:52;;;;;;;8.40;4.57;;;10.60;99.90;;;;;;5055117;28;20028;-88
2024/02/16 00:51:17;;;;;;;8.30;4.05;;;10.60;99.90;;;;;;5029831;28;20172;-88
2024/02/16 00:53:43;;;;;;;10.48;4.38;;;10.60;99.90;;;;;;5023468;28;20614;-88
2024/02/16 00:56:09;;;;;;;7.13;4.00;;;10.60;99.90;;;;;;5022582;28;20116;-89
2024/02/16 00:58:36;;;;;;;10.32;3.85;;;10.60;99.90;;;;;;5039201;28;20493;-88
2024/02/16 01:01:03;;;;;;;10.23;4.30;;;10.60;99.90;;;;;;5034456;28;20021;-88
2024/02/16 01:03:29;;;;;;;8.27;4.75;;;10.60;99.90;;;;;;5030842;28;20116;-89
2024/02/16 01:05:54;;;;;;;14.30;4.45;;;10.60;99.90;;;;;;5031772;28;20111;-88
2024/02/16 01:08:20;;;;;;;6.95;3.88;;;10.60;99.90;;;;;;5030490;28;20061;-88
2024/02/16 01:10:47;;;;;;;10.52;3.67;;;10.60;99.90;;;;;;5030169;28;20072;-89
2024/02/16 01:13:12;;;;;;;6.22;4.07;;;10.60;99.90;;;;;;5029328;28;20033;-91
2024/02/16 01:15:38;;;;;;;6.88;3.40;;;10.60;99.90;;;;;;5026234;28;20010;-88
2024/02/16 01:18:04;;;;;;;7.28;3.50;;;10.60;99.90;;;;;;5028277;28;20055;-88
2024/02/16 01:20:31;;;;;;;8.00;4.18;;;10.60;99.90;;;;;;5030424;28;20021;-88
2024/02/16 01:22:57;;;;;;;6.88;4.00;;;10.60;99.90;;;;;;5042801;28;20494;-88
2024/02/16 01:25:23;;;;;;;9.45;3.45;;;10.60;99.90;;;;;;5030604;28;20021;-88
2024/02/16 01:27:48;;;;;;;7.20;3.90;;;10.60;99.90;;;;;;5042095;28;20021;-88
2024/02/16 01:30:15;;;;;;;8.57;4.45;;;10.60;99.90;;;;;;5031370;28;20443;-89
2024/02/16 01:32:41;;;;;;;5.35;3.75;;;10.50;99.90;;;;;;5032616;28;20032;-88
2024/02/16 01:35:06;;;;;;;7.72;3.60;;;10.50;99.90;;;;;;5044783;28;20379;-87
2024/02/16 01:37:32;;;;;;;7.05;4.22;;;10.50;99.90;;;;;;5026756;28;20044;-91
2024/02/16 01:39:58;;;;;;;8.18;4.10;;;10.50;99.90;;;;;;5034706;28;20014;-88
2024/02/16 01:42:24;;;;;;;8.88;4.32;;;10.60;99.90;;;;;;5035003;28;20021;-87
2024/02/16 01:44:50;;;;;;;7.55;4.10;;;10.60;99.90;;;;;;5039020;28;20517;-88
2024/02/16 01:47:16;;;;;;;7.18;4.25;;;10.60;99.90;;;;;;5031992;28;20026;-89
2024/02/16 01:49:42;;;;;;;6.75;3.85;;;10.60;99.90;;;;;;5027311;28;20029;-89
2024/02/16 01:52:08;;;;;;;5.78;3.88;;;10.50;99.90;;;;;;5013694;28;20085;-89
2024/02/16 01:54:34;;;;;;;7.68;3.85;;;10.50;99.90;;;;;;5030099;28;20032;-88
2024/02/16 01:57:01;;;;;;;8.27;3.83;;;10.50;99.90;;;;;;5036668;28;20101;-88
2024/02/16 01:59:27;;;;;;;9.25;4.18;;;10.50;99.90;;;;;;5021490;28;20033;-89
2024/02/16 02:01:52;;;;;;;6.57;4.05;;;10.50;99.90;;;;;;5028371;28;20021;-88
2024/02/16 02:04:19;;;;;;;7.15;3.92;;;10.50;99.90;;;;;;5054438;28;20032;-87
2024/02/16 02:06:45;;;;;;;7.95;3.72;;;10.50;99.90;;;;;;5040730;28;20020;-89
2024/02/16 02:09:10;;;;;;;6.03;3.78;;;10.50;99.90;;;;;;5028259;28;20483;-89
2024/02/16 02:11:37;;;;;;;5.20;3.50;;;10.50;99.90;;;;;;5033369;28;20022;-89
2024/02/16 02:14:03;;;;;;;7.03;3.78;;;10.50;99.90;;;;;;5025760;28;20017;-88
2024/02/16 02:16:28;;;;;;;12.77;4.85;;;10.50;99.90;;;;;;5031800;28;20050;-88
2024/02/16 02:18:54;;;;;;;7.47;3.70;;;10.50;99.90;;;;;;5024736;28;20055;-88
2024/02/16 02:21:20;;;;;;;4.93;3.38;;;10.50;99.90;;;;;;5032441;28;20475;-88
2024/02/16 02:23:46;;;;;;;6.72;3.45;;;10.50;99.90;;;;;;5029575;28;20020;-90
2024/02/16 02:26:16;;;;;;;9.25;3.80;;;10.50;99.90;;;;;;5031226;28;20013;-88
2024/02/16 02:28:42;;;;;;;;;;;10.50;99.90;;;;;;5034588;28;20005;-88
2024/02/16 02:31:08;;;;;;;6.43;3.35;;;10.50;99.90;;;;;;5027492;28;19908;-88
2024/02/16 02:33:34;;;;;;;5.85;3.50;;;10.50;99.90;;;;;;5029698;28;20033;-87
2024/02/16 02:36:00;;;;;;;9.85;4.22;;;10.50;99.90;;;;;;5025285;28;20658;-87
2024/02/16 02:38:27;;;;;;;6.25;3.65;;;10.50;99.90;;;;;;5024143;28;20049;-88
2024/02/16 02:40:52;;;;;;;9.88;3.58;;;10.50;99.90;;;;;;5019904;28;20043;-88
2024/02/16 02:43:19;;;;;;;11.40;4.05;;;10.50;99.90;;;;;;5027609;28;20032;-88
2024/02/16 02:45:44;;;;;;;7.68;3.63;;;10.50;99.90;;;;;;5030248;28;20032;-87
2024/02/16 02:48:10;;;;;;;13.25;4.00;;;10.50;99.90;;;;;;5018092;28;20029;-87
2024/02/16 02:50:36;;;;;;;5.35;3.55;;;10.50;99.90;;;;;;5029726;28;20104;-88
2024/02/16 02:53:01;;;;;;;9.07;3.58;;;10.50;99.90;;;;;;5029398;28;20027;-87
2024/02/16 02:55:27;;;;;;;7.15;4.00;;;10.50;99.90;;;;;;5031740;28;20061;-88
2024/02/16 02:57:52;;;;;;;6.28;4.25;;;10.50;99.90;;;;;;5029730;28;20026;-88
2024/02/16 03:00:18;;;;;;;6.00;4.03;;;10.50;99.90;;;;;;5024215;28;20025;-87
2024/02/16 03:02:44;;;;;;;6.63;4.03;;;10.50;99.90;;;;;;5033085;28;20108;-88
2024/02/16 03:05:10;;;;;;;7.13;3.30;;;10.50;99.90;;;;;;5020742;28;20395;-87
2024/02/16 03:07:36;;;;;;;8.95;3.75;;;10.50;99.90;;;;;;5030709;28;20033;-88
2024/02/16 03:10:03;;;;;;;6.75;3.80;;;10.40;99.90;;;;;;5017116;28;20033;-88
2024/02/16 03:12:29;;;;;;;4.53;3.28;;;10.40;99.90;;;;;;5024087;28;20048;-88
2024/02/16 03:14:55;;;;;;;6.25;3.70;;;10.50;99.90;;;;;;5024830;28;20484;-87
2024/02/16 03:17:20;;;;;;;5.78;3.90;;;10.50;99.90;;;;;;5024102;28;20033;-88
2024/02/16 03:19:46;;;;;;;7.88;3.60;;;10.40;99.90;;;;;;5035282;28;20387;-88
2024/02/16 03:22:12;;;;;;;7.63;3.92;;;10.40;99.90;;;;;;5018603;28;20022;-86
2024/02/16 03:24:38;;;;;;;9.98;4.15;;;10.40;99.90;;;;;;5046090;28;20021;-87
2024/02/16 03:27:04;;;;;;;10.70;4.32;;;10.50;99.90;;;;;;5025612;28;20502;-87
2024/02/16 03:29:29;;;;;;;7.60;4.40;;;10.40;99.90;;;;;;5022935;28;20536;-87
2024/02/16 03:31:55;;;;;;;6.80;4.00;;;10.40;99.90;;;;;;5023216;28;20018;-87
2024/02/16 03:34:20;;;;;;;6.57;4.28;;;10.40;99.90;;;;;;5041174;28;20037;-87
2024/02/16 03:36:46;;;;;;;8.02;4.32;;;10.40;99.90;;;;;;5029582;28;20368;-87
2024/02/16 03:39:11;;;;;;;6.43;4.30;;;10.40;99.90;;;;;;5022247;28;20061;-87
2024/02/16 03:41:37;;;;;;;5.53;3.70;;;10.40;99.90;;;;;;5026487;28;20026;-88
2024/02/16 03:44:03;;;;;;;8.48;4.00;;;10.40;99.90;;;;;;5017700;28;20034;-88
2024/02/16 03:46:28;;;;;;;6.47;3.53;;;10.40;99.90;;;;;;5044391;28;20510;-89
2024/02/16 03:48:54;;;;;;;11.75;4.82;;;10.40;99.90;;;;;;5025259;28;20033;-87
2024/02/16 03:51:19;;;;;;;9.98;3.90;;;10.40;99.90;;;;;;5025049;28;20026;-87
2024/02/16 03:53:45;;;;;;;9.50;4.05;;;10.40;99.90;;;;;;5044275;28;20105;-86
2024/02/16 03:56:12;;;;;;;7.47;4.07;;;10.40;99.90;;;;;;5023317;28;20044;-88
2024/02/16 03:58:38;;;;;;;10.50;3.50;;;10.40;99.90;;;;;;5024224;28;20388;-88
2024/02/16 04:01:06;;;;;;;5.82;3.40;;;10.40;99.90;;;;;;5029317;28;20402;-87
2024/02/16 04:03:32;;;;;;;6.90;4.03;;;10.40;99.90;;;;;;5032067;28;20025;-88
2024/02/16 04:05:59;;;;;;;9.48;4.18;;;10.40;99.90;;;;;;5027412;28;20383;-89
2024/02/16 04:08:25;;;;;;;9.38;3.85;;;10.40;99.90;;;;;;5033500;28;20051;-86
2024/02/16 04:10:50;;;;;;;6.00;3.92;;;10.40;99.90;;;;;;5032712;28;20099;-88
2024/02/16 04:13:16;;;;;;;6.53;3.72;;;10.40;99.90;;;;;;5035502;28;20064;-87
2024/02/16 04:15:41;;;;;;;7.65;3.67;;;10.40;99.90;;;;;;5047004;28;20037;-87
2024/02/16 04:18:07;;;;;;;4.18;3.30;;;10.40;99.90;;;;;;5031718;28;20022;-89
2024/02/16 04:20:33;;;;;;;8.05;3.55;;;10.40;99.90;;;;;;5030863;28;20462;-87
2024/02/16 04:22:58;;;;;;;9.35;3.45;;;10.40;99.90;;;;;;5032975;28;20074;-88
2024/02/16 04:25:24;;;;;;;6.60;3.58;;;10.40;99.90;;;;;;5023945;28;20032;-88
2024/02/16 04:27:49;;;;;;;11.25;4.22;;;10.40;99.90;;;;;;5034095;28;20025;-87
2024/02/16 04:30:15;;;;;;;7.85;3.20;;;10.40;99.90;;;;;;5021978;28;20120;-88
2024/02/16 04:32:41;;;;;;;7.53;3.67;;;10.40;99.90;;;;;;5031126;28;20116;-88
2024/02/16 04:35:11;;;;;;;8.77;4.30;;;10.40;99.90;;;;;;5044649;28;20017;-88
2024/02/16 04:37:38;;;;;;;7.55;4.28;;;10.40;99.90;;;;;;5027188;28;20052;-88
2024/02/16 04:40:05;;;;;;;8.98;4.10;;;10.40;99.90;;;;;;5032624;28;20029;-88
2024/02/16 04:42:31;;;;;;;7.45;4.10;;;10.40;99.90;;;;;;5033722;28;20034;-87
2024/02/16 04:44:56;;;;;;;8.38;4.00;;;10.40;99.90;;;;;;5028347;28;20022;-87
2024/02/16 04:47:22;;;;;;;6.22;4.03;;;10.40;99.90;;;;;;5037494;28;20048;-87
2024/02/16 04:49:48;;;;;;;6.07;3.80;;;10.40;99.90;;;;;;5035080;28;20025;-88
2024/02/16 04:52:13;;;;;;;6.38;4.03;;;10.40;99.90;;;;;;5035112;28;20022;-88
2024/02/16 04:54:40;;;;;;;6.10;3.80;;;10.40;99.90;;;;;;5023168;28;20021;-86
2024/02/16 04:57:06;;;;;;;7.30;3.67;;;10.40;99.90;;;;;;5029045;28;20716;-88
2024/02/16 04:59:31;;;;;;;5.20;3.88;;;10.40;99.90;;;;;;5028788;28;20025;-87
2024/02/16 05:01:57;;;;;;;8.45;4.88;;;10.40;99.90;;;;;;5025097;28;20037;-88
2024/02/16 05:04:22;;;;;;;7.05;4.15;;;10.40;99.90;;;;;;5032121;28;20028;-88
2024/02/16 05:06:49;;;;;;;5.80;4.18;;;10.40;99.90;;;;;;5042291;28;20036;-88
2024/02/16 05:09:16;;;;;;;8.50;4.20;;;10.40;99.90;;;;;;5027642;28;20029;-86
2024/02/16 05:11:45;;;;;;;7.03;4.28;;;10.40;99.90;;;;;;5024866;28;20025;-88
2024/02/16 05:14:14;;;;;;;7.45;3.97;;;10.40;99.90;;;;;;5025745;28;20076;-88
2024/02/16 05:16:46;;;;;;;6.90;3.78;;;10.40;99.90;;;;;;5027376;28;20017;-88
2024/02/16 05:19:12;;;;;;;11.02;4.38;;;10.40;99.90;;;;;;5032378;28;20041;-88
2024/02/16 05:21:38;;;;;;;9.45;4.22;;;10.40;99.90;;;;;;5024827;28;20052;-88
2024/02/16 05:24:04;;;;;;;7.22;4.18;;;10.40;99.90;;;;;;5028033;28;20551;-88
2024/02/16 05:26:29;;;;;;;6.32;4.22;;;10.40;99.90;;;;;;5025767;28;20080;-87
2024/02/16 05:28:55;;;;;;;10.07;4.30;;;10.40;99.90;;;;;;5032202;28;20053;-87
2024/02/16 05:31:21;;;;;;;11.00;4.68;;;10.40;99.90;;;;;;5025427;28;20049;-87
2024/02/16 05:33:50;;;;;;;10.32;4.38;;;10.40;99.90;;;;;;5031141;28;20117;-88
2024/02/16 05:36:20;;;;;;;7.38;3.92;;;10.40;99.90;;;;;;5023484;28;20049;-88
2024/02/16 05:38:49;;;;;;;11.13;4.20;;;10.40;99.90;;;;;;5030183;28;20396;-87
2024/02/16 05:41:17;;;;;;;5.45;3.53;;;10.40;99.90;;;;;;5037425;28;20025;-88
2024/02/16 05:43:43;;;;;;;8.32;4.65;;;10.40;99.90;;;;;;5039361;28;20048;-87
2024/02/16 05:46:13;;;;;;;9.95;4.72;;;10.40;99.90;;;;;;5046105;28;20055;-88
2024/02/16 05:48:40;;;;;;;8.50;4.15;;;10.40;99.90;;;;;;5030434;28;20032;-88
2024/02/16 05:51:06;;;;;;;8.45;4.35;;;10.40;99.90;;;;;;5033858;28;20017;-89
2024/02/16 05:53:33;;;;;;;7.28;4.13;;;10.40;99.90;;;;;;5023700;28;20025;-87
2024/02/16 05:55:59;;;;;;;11.10;4.85;;;10.40;99.90;;;;;;5034753;28;20017;-88
2024/02/16 05:58:25;;;;;;;9.02;5.03;;;10.40;99.90;;;;;;5022883;28;20018;-88
2024/02/16 06:00:51;;;;;;;6.45;4.05;;;10.30;99.90;;;;;;5032409;28;20060;-87
2024/02/16 06:03:17;;;;;;;8.80;4.55;;;10.40;99.90;;;;;;5026512;28;20057;-88
2024/02/16 06:05:46;;;;;;;7.63;4.32;;;10.40;99.90;;;;;;5029758;28;20087;-88
2024/02/16 06:08:12;;;;;;;9.18;4.78;;;10.40;99.90;;;;;;5035608;28;20014;-87
2024/02/16 06:10:38;;;;;;;8.88;5.05;;;10.30;99.90;;;;;;5030414;28;20030;-88
2024/02/16 06:13:04;;;;;;;8.23;4.85;;;10.40;99.90;;;;;;5019862;28;20087;-88
2024/02/16 06:15:29;;;;;;;10.73;5.03;;;10.30;99.90;;;;;;5028545;28;20061;-87
2024/02/16 06:17:55;;;;;;;8.05;4.25;;;10.40;99.90;;;;;;5022358;28;20504;-88
2024/02/16 06:20:21;;;;;;;8.77;4.38;;;10.40;99.90;;;;;;5026066;28;20029;-88
2024/02/16 06:22:47;;;;;;;8.98;5.05;;;10.40;99.90;;;;;;5029811;28;20026;-88
2024/02/16 06:25:12;;;;;;;9.27;4.68;;;10.30;99.90;;;;;;5035421;28;20112;-88
2024/02/16 06:27:38;;;;;;;10.13;4.65;;;10.30;99.90;;;;;;5038167;28;20427;-88
2024/02/16 06:30:04;;;;;;;10.75;5.03;;;10.30;99.90;;;;;;5037519;28;20024;-87
2024/02/16 06:32:31;;;;;;;9.15;5.45;;;10.40;99.90;;;;;;5043565;28;20086;-86
2024/02/16 06:34:57;;;;;;;7.07;4.40;;;10.40;99.90;;;;;;5035591;28;20541;-88
2024/02/16 06:37:22;;;;;;;10.00;5.00;;;10.30;99.90;;;;;;5027807;28;20029;-87
2024/02/16 06:39:48;;;;;;;13.48;5.20;;;10.30;99.90;;;;;;5028926;28;20040;-87
2024/02/16 06:42:13;;;;;;;8.60;4.78;;;10.40;99.90;;;;;;5021962;28;20071;-87
2024/02/16 06:44:39;;;;;;;10.05;5.78;;;10.30;99.90;;;;;;5023788;28;20064;-87
2024/02/16 06:47:06;;;;;;;11.38;5.38;;;10.30;99.90;;;;;;5030180;28;20116;-87
2024/02/16 06:49:31;;;;;;;10.98;5.93;;;10.40;99.90;;;;;;5026053;28;20040;-88
2024/02/16 06:51:57;;;;;;;11.95;5.72;;;10.40;99.90;;;;;;5025962;28;20575;-87
2024/02/16 06:54:24;;;;;;;12.15;6.20;;;10.40;99.90;;;;;;5028860;28;20033;-87
2024/02/16 06:56:51;;;;;;;12.20;6.25;;;10.40;99.90;;;;;;5029581;28;20013;-88
2024/02/16 06:59:17;;;;;;;11.48;5.75;;;10.30;99.90;;;;;;5032760;28;20033;-88
2024/02/16 07:01:42;;;;;;;13.98;6.50;;;10.40;99.90;;;;;;5034669;28;20488;-88
2024/02/16 07:04:09;;;;;;;13.77;6.85;;;10.30;99.90;;;;;;5033948;28;20024;-90
2024/02/16 07:06:35;;;;;;;12.30;7.00;;;10.40;99.90;;;;;;5039965;28;20395;-90
2024/02/16 07:09:00;;;;;;;8.48;5.47;;;10.40;99.90;;;;;;5039917;28;20107;-89
2024/02/16 07:11:26;;;;;;;15.43;7.38;;;10.30;99.90;;;;;;5042094;28;20027;-90
2024/02/16 07:13:51;;;;;;;11.65;6.95;;;10.40;99.90;;;;;;5031736;28;20391;-90
2024/02/16 07:16:18;;;;;;;15.25;7.05;;;10.30;99.90;;;;;;5036858;28;20062;-89
2024/02/16 07:18:44;;;;;;;14.95;6.68;;;10.40;99.90;;;;;;5023814;28;20018;-91
2024/02/16 07:21:09;;;;;;;14.85;7.18;;;10.40;99.90;;;;;;5023897;28;20665;-88
2024/02/16 07:23:35;;;;;;;16.52;7.13;;;10.40;99.90;;;;;;5028988;28;20017;-90
2024/02/16 07:26:01;;;;;;;16.20;7.97;;;10.30;99.90;;;;;;5036252;28;20022;-88
2024/02/16 07:28:27;;;;;;;15.68;7.22;;;10.40;99.90;;;;;;5031751;28;20079;-89
2024/02/16 07:30:53;;;;;;;13.20;7.30;;;10.40;99.90;;;;;;5029328;28;20030;-90
2024/02/16 07:33:19;;;;;;;13.77;6.72;;;10.40;99.90;;;;;;5035702;28;20025;-88
2024/02/16 07:35:44;;;;;;;14.40;7.05;;;10.40;99.90;;;;;;5039252;28;20029;-90
2024/02/16 07:38:10;;;;;;;13.60;6.80;;;10.40;99.90;;;;;;5028774;28;20018;-88
2024/02/16 07:40:36;;;;;;;13.95;7.55;;;10.40;99.90;;;;;;5035955;28;20045;-89
2024/02/16 07:43:03;;;;;;;14.45;7.65;;;10.40;99.90;;;;;;5034569;28;20091;-91
2024/02/16 07:45:29;;;;;;;14.40;7.05;;;10.40;99.90;;;;;;5036245;28;20483;-90
2024/02/16 07:47:55;;;;;;;16.33;7.30;;;10.40;99.90;;;;;;5034300;28;20061;-90
2024/02/16 07:50:22;;;;;;;14.23;7.25;;;10.40;99.90;;;;;;5036587;28;20117;-91
2024/02/16 07:52:48;;;;;;;19.42;8.57;;;10.50;99.90;;;;;;5032822;28;20025;-88
2024/02/16 07:55:14;;;;;;;13.35;7.50;;;10.50;99.90;;;;;;5035337;28;20018;-88
2024/02/16 07:57:40;;;;;;;14.88;8.15;;;10.50;99.90;;;;;;5029685;28;20430;-88
2024/02/16 08:00:06;;;;;;;18.50;8.20;;;10.50;99.90;;;;;;5059157;28;20010;-89
2024/02/16 08:02:32;;;;;;;16.30;8.35;;;10.60;99.90;;;;;;5038079;28;20021;-90
2024/02/16 08:04:59;;;;;;;12.38;7.68;;;10.60;99.90;;;;;;5029001;28;20024;-90
2024/02/16 08:07:24;;;;;;;15.15;7.22;;;10.60;99.90;;;;;;5035854;28;20021;-90
2024/02/16 08:09:50;;;;;;;19.95;8.00;;;10.60;99.90;;;;;;5039668;28;20737;-90
2024/02/16 08:12:16;;;;;;;14.30;7.88;;;10.60;99.90;;;;;;5032643;28;20025;-90
2024/02/16 08:14:42;;;;;;;14.20;8.55;;;10.60;99.90;;;;;;5035106;28;20071;-89
2024/02/16 08:17:09;;;;;;;18.20;8.45;;;10.60;99.90;;;;;;5039777;28;20115;-89
2024/02/16 08:19:36;;;;;;;15.77;8.18;;;10.70;99.90;;;;;;5039177;28;20026;-91
2024/02/16 08:22:07;;;;;;;17.75;8.13;;;10.60;99.90;;;;;;5044695;28;20032;-88
2024/02/16 08:24:36;;;;;;;20.23;8.15;;;10.60;99.90;;;;;;5028616;28;20453;-89
2024/02/16 08:27:04;;;;;;;15.68;8.88;;;10.60;99.90;;;;;;5039819;28;20044;-89
2024/02/16 08:29:29;;;;;;;13.98;8.05;;;10.70;99.90;;;;;;5041912;28;20028;-88
2024/02/16 08:31:55;;;;;;;16.02;8.93;;;10.70;99.90;;;;;;5031697;28;20033;-89
2024/02/16 08:34:21;;;;;;;18.60;8.25;;;10.80;99.90;;;;;;5034940;28;20029;-90
2024/02/16 08:36:48;;;;;;;17.27;8.52;;;11.00;99.90;;;;;;5030790;28;20125;-88
2024/02/16 08:39:16;;;;;;;15.85;8.65;;;11.10;99.90;;;;;;5035645;28;20017;-89
2024/02/16 08:41:43;;;;;;;20.13;8.57;;;11.30;99.90;;;;;;5032864;28;20525;-88
2024/02/16 08:44:10;;;;;;;15.43;8.07;;;11.40;99.90;;;;;;5028322;28;20035;-89
2024/02/16 08:46:36;;;;;;;16.38;7.50;;;11.60;99.90;;;;;;5028934;28;20054;-88
2024/02/16 08:49:02;;;;;;;16.33;7.93;;;11.70;99.90;;;;;;5026597;28;20048;-89
2024/02/16 08:51:28;;;;;;;16.88;7.60;;;11.90;99.90;;;;;;5039535;28;20046;-88
2024/02/16 08:53:54;;;;;;;15.80;8.52;;;12.00;99.90;;;;;;5020333;28;20033;-88
2024/02/16 08:56:19;;;;;;;15.82;8.43;;;12.10;99.90;;;;;;5036075;28;20406;-90
2024/02/16 08:58:45;;;;;;;20.15;8.13;;;12.10;99.90;;;;;;5034197;28;20037;-89
2024/02/16 09:01:11;;;;;;;20.90;7.88;;;12.00;99.90;;;;;;5030798;28;20430;-88
2024/02/16 09:03:38;;;;;;;17.42;9.05;;;11.90;99.90;;;;;;5031245;28;20033;-88
2024/02/16 09:06:04;;;;;;;14.70;8.43;;;12.00;99.90;;;;;;5021298;28;20396;-87
2024/02/16 09:08:35;;;;;;;15.68;8.85;;;12.00;99.90;;;;;;5023609;28;20492;-87
2024/02/16 09:11:06;;;;;;;;;;;12.00;99.90;;;;;;5036857;28;20068;-86
2024/02/16 09:13:33;;;;;;;19.42;7.15;;;12.10;99.90;;;;;;5026184;28;19996;-87
2024/02/16 09:15:59;;;;;;;12.82;7.40;;;12.20;99.90;;;;;;5035452;28;20017;-88
2024/02/16 09:18:24;;;;;;;12.55;8.07;;;12.30;99.90;;;;;;5031392;28;20030;-87
2024/02/16 09:20:50;;;;;;;14.70;7.40;;;12.40;99.90;;;;;;5027965;28;20076;-87
2024/02/16 09:23:15;;;;;;;13.40;7.50;;;12.50;99.90;;;;;;5026519;28;20033;-88
2024/02/16 09:25:41;;;;;;;15.40;8.13;;;12.80;99.90;;;;;;5031325;28;20030;-88
2024/02/16 09:28:07;;;;;;;14.95;8.65;;;13.00;99.90;;;;;;5034787;28;20029;-88
2024/02/16 09:30:33;;;;;;;14.02;7.13;;;13.20;99.90;;;;;;5034350;28;20029;-87
2024/02/16 09:32:58;;;;;;;11.07;6.93;;;13.30;99.90;;;;;;5030069;28;20034;-87
2024/02/16 09:35:24;;;;;;;18.45;7.10;;;13.50;99.90;;;;;;5026999;28;20040;-87
2024/02/16 09:37:49;;;;;;;16.50;8.20;;;13.60;99.90;;;;;;5042430;28;20018;-87
2024/02/16 09:40:15;;;;;;;13.63;7.47;;;13.70;99.90;;;;;;5051736;28;20035;-88
2024/02/16 09:42:40;;;;;;;13.07;6.63;;;13.80;99.90;;;;;;5024284;28;20756;-88
2024/02/16 09:45:07;;;;;;;11.43;6.30;;;13.80;99.90;;;;;;5034250;28;20022;-87
2024/02/16 09:47:34;;;;;;;10.13;6.10;;;13.90;99.90;;;;;;5030069;28;20030;-87
2024/02/16 09:50:01;;;;;;;12.73;6.80;;;13.90;99.90;;;;;;5031677;28;20491;-86
2024/02/16 09:52:26;;;;;;;11.13;6.22;;;13.90;99.90;;;;;;5031092;28;20483;-88
2024/02/16 09:54:52;;;;;;;10.38;6.38;;;13.60;99.90;;;;;;5038152;28;20040;-88
2024/02/16 09:57:18;;;;;;;13.00;6.38;;;13.30;99.90;;;;;;5031063;28;20032;-87
2024/02/16 09:59:44;;;;;;;12.00;7.30;;;13.10;99.90;;;;;;5021932;28;20029;-88
2024/02/16 10:02:10;;;;;;;11.40;6.40;;;12.80;99.90;;;;;;5035821;28;20407;-88
2024/02/16 10:04:35;;;;;;;12.45;6.35;;;12.60;99.90;;;;;;5028278;28;20428;-87
2024/02/16 10:07:01;;;;;;;15.30;7.30;;;12.40;99.90;;;;;;5034897;28;20030;-87
2024/02/16 10:09:34;;;;;;;16.85;6.75;;;12.40;99.90;;;;;;5033997;28;20108;-88
2024/02/16 10:12:00;;;;;;;18.20;7.55;;;12.30;99.90;;;;;;5030098;28;20029;-88
2024/02/16 10:14:26;;;;;;;17.23;7.28;;;12.50;99.90;;;;;;5032637;28;20021;-87
2024/02/16 10:17:07;;;;;;;10.32;6.07;;;12.50;99.90;;;;;;5030610;28;20024;-87
2024/02/16 10:19:41;;;;;;;14.68;6.85;;;12.60;99.90;;;;;;5021830;28;20022;-87
2024/02/16 10:22:08;;;;;;;13.90;7.07;;;12.60;99.90;;;;;;5025913;28;20395;-87
2024/02/16 10:24:34;;;;;;;11.35;6.45;;;12.60;99.90;;;;;;5036868;28;20075;-87
2024/02/16 10:27:00;;;;;;;15.25;7.75;;;12.60;99.90;;;;;;5029691;28;20033;-87
2024/02/16 10:29:27;;;;;;;14.27;6.55;;;12.60;99.90;;;;;;5026696;28;20022;-87
2024/02/16 10:31:52;;;;;;;14.63;6.78;;;12.60;99.90;;;;;;5033761;28;20025;-87
2024/02/16 10:34:21;;;;;;;10.80;6.63;;;12.60;99.90;;;;;;5033836;28;20040;-87
2024/02/16 10:36:46;;;;;;;15.43;7.25;;;12.50;99.90;;;;;;5028539;28;20022;-87
2024/02/16 10:39:13;;;;;;;16.45;7.10;;;12.50;99.90;;;;;;5030528;28;20017;-87
2024/02/16 10:41:41;;;;;;;13.27;6.60;;;12.50;99.90;;;;;;5032306;28;20028;-87
2024/02/16 10:44:07;;;;;;;13.68;7.35;;;12.50;99.90;;;;;;5038331;28;20017;-88
2024/02/16 10:46:33;;;;;;;11.93;6.70;;;12.60;99.90;;;;;;5032602;28;20044;-87
2024/02/16 10:49:00;;;;;;;16.30;8.30;;;12.60;99.90;;;;;;5023242;28;20151;-87
2024/02/16 10:51:34;;;;;;;10.63;6.93;;;12.80;99.90;;;;;;5033135;28;20017;-88
2024/02/16 10:54:01;;;;;;;10.98;6.90;;;13.00;99.90;;;;;;5028054;28;20022;-88
2024/02/16 10:56:37;;;;;;;12.25;6.95;;;13.20;99.90;;;;;;5029564;28;20475;-88
2024/02/16 10:59:08;;;;;;;12.00;6.43;;;13.50;99.90;;;;;;5023197;28;20118;-89
2024/02/16 11:01:44;;;;;;;13.30;6.90;;;13.60;99.90;;;;;;5028376;28;20021;-88
2024/02/16 11:04:18;;;;;;;12.73;7.22;;;13.70;99.90;;;;;;5038758;28;20021;-88
2024/02/16 11:06:54;;;;;;;12.73;7.28;;;13.60;99.90;;;;;;5035620;28;20029;-88
2024/02/16 11:09:33;;;;;;;11.60;6.47;;;13.80;99.90;;;;;;5024561;28;20017;-88
2024/02/16 11:12:01;;;;;;;13.35;7.53;;;13.80;99.90;;;;;;5030748;28;20033;-87
2024/02/16 11:14:37;;;;;;;13.43;7.40;;;13.80;99.90;;;;;;5028310;28;20506;-87
2024/02/16 11:17:08;;;;;;;13.27;6.80;;;14.00;99.90;;;;;;5040198;28;20113;-88
2024/02/16 11:19:34;;;;;;;12.05;7.10;;;14.00;99.90;;;;;;5019559;28;20047;-88
2024/02/16 11:22:08;;;;;;;13.88;7.22;;;14.00;99.90;;;;;;5024573;28;20112;-88
2024/02/16 11:24:35;;;;;;;15.63;6.70;;;13.90;99.90;;;;;;5027081;28;20094;-88
2024/02/16 11:27:08;;;;;;;16.92;6.15;;;14.20;99.90;;;;;;5021496;28;20025;-87
2024/02/16 11:29:35;;;;;;;16.13;6.25;;;14.40;99.90;;;;;;5033584;28;20048;-87
2024/02/16 11:32:02;;;;;;;8.88;5.88;;;14.60;99.90;;;;;;5028307;28;20087;-86
2024/02/16 11:34:28;;;;;;;10.90;5.50;;;14.60;99.90;;;;;;5029890;28;20034;-88
2024/02/16 11:36:59;;;;;;;10.63;6.18;;;14.70;99.90;;;;;;5027070;28;20067;-87
2024/02/16 11:39:29;;;;;;;13.60;6.10;;;14.60;99.90;;;;;;5033083;28;20025;-88
2024/02/16 11:42:10;;;;;;;8.68;4.95;;;14.50;99.90;;;;;;5043972;28;20110;-88
2024/02/16 11:44:39;;;;;;;11.05;5.63;;;14.40;99.90;;;;;;5030000;28;20107;-87
2024/02/16 11:47:08;;;;;;;14.65;5.90;;;14.30;99.90;;;;;;5031184;28;20254;-86
2024/02/16 11:49:34;;;;;;;13.93;6.43;;;14.30;99.90;;;;;;5033539;28;20017;-88
2024/02/16 11:52:00;;;;;;;10.23;5.47;;;14.30;99.90;;;;;;5027703;28;20052;-88
2024/02/16 11:54:26;;;;;;;10.10;5.57;;;14.40;99.90;;;;;;5036108;28;20047;-88
2024/02/16 11:56:52;;;;;;;16.08;6.82;;;14.30;99.90;;;;;;5032013;28;20018;-87
2024/02/16 11:59:21;;;;;;;16.42;6.07;;;14.10;99.90;;;;;;5027414;28;20026;-87
2024/02/16 12:01:54;;;;;;;9.02;6.40;;;13.90;99.90;;;;;;5024798;28;20033;-87
2024/02/16 12:04:30;;;;;;;10.90;5.70;;;13.80;99.90;;;;;;5029473;28;20028;-88
2024/02/16 12:06:57;;;;;;;12.65;6.07;;;13.70;99.90;;;;;;5030651;28;20088;-87
2024/02/16 12:09:24;;;;;;;10.70;5.72;;;13.50;99.90;;;;;;5028476;28;20096;-88
2024/02/16 12:11:51;;;;;;;13.18;5.97;;;13.50;99.90;;;;;;5026635;28;20100;-87
2024/02/16 12:14:17;;;;;;;9.27;5.53;;;13.50;99.90;;;;;;5045915;28;20029;-87
2024/02/16 12:16:51;;;;;;;10.95;5.63;;;13.50;99.90;;;;;;5030610;28;20024;-86
2024/02/16 12:19:18;;;;;;;11.68;5.15;;;13.50;99.90;;;;;;5036849;28;20109;-88
2024/02/16 12:21:44;;;;;;;11.48;5.38;;;13.60;99.90;;;;;;5034676;28;20021;-87
2024/02/16 12:24:10;;;;;;;15.20;6.68;;;13.50;99.90;;;;;;5034575;28;20105;-87
2024/02/16 12:26:36;;;;;;;14.75;5.90;;;13.40;99.90;;;;;;5036882;28;20018;-88
2024/02/16 12:29:02;;;;;;;11.50;5.85;;;13.30;99.90;;;;;;5029002;28;20025;-87
2024/02/16 12:31:29;;;;;;;8.82;6.25;;;13.20;99.90;;;;;;5028087;28;20021;-88
2024/02/16 12:33:55;;;;;;;10.63;5.57;;;13.10;99.90;;;;;;5027717;28;20029;-87
2024/02/16 12:36:22;;;;;;;18.15;5.82;;;13.00;99.90;;;;;;5016817;28;20097;-87
2024/02/16 12:38:49;;;;;;;11.40;5.20;;;12.90;99.90;;;;;;5026863;28;20022;-88