Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:47;;;;;;;4.65;2.63;;;;;;;;;;6258962;28;20408;-73
2024/04/05 00:03:48;;;;;;;5.30;4.35;;;;;;;;;;6271536;28;20068;-73
2024/04/05 00:06:49;;;;;;;6.03;5.53;;;;;;;;;;6294602;28;20039;-73
2024/04/05 00:09:50;;;;;;;7.15;5.20;;;;;;;;;;6272436;28;20228;-73
2024/04/05 00:12:51;;;;;;;6.75;5.70;;;;;;;;;;6277384;28;20044;-73
2024/04/05 00:15:53;;;;;;;5.97;4.47;;;;;;;;;;6289409;28;20040;-73
2024/04/05 00:18:55;;;;;;;7.15;4.85;;;;;;;;;;6255451;28;20090;-72
2024/04/05 00:21:56;;;;;;;4.90;4.13;;;;;;;;;;6274506;28;20102;-73
2024/04/05 00:24:57;;;;;;;4.95;4.55;;;;;;;;;;6276722;28;20032;-72
2024/04/05 00:27:58;;;;;;;4.65;4.10;;;;;;;;;;6278152;28;20047;-73
2024/04/05 00:30:59;;;;;;;4.53;4.07;;;;;;;;;;6288494;28;20890;-72
2024/04/05 00:34:00;;;;;;;6.07;3.60;;;;;;;;;;6290082;28;20056;-71
2024/04/05 00:37:01;;;;;;;5.70;5.15;;;;;;;;;;6302309;28;20033;-71
2024/04/05 00:40:02;;;;;;;5.00;4.50;;;;;;;;;;6273362;28;20884;-72
2024/04/05 00:43:04;;;;;;;4.60;4.20;;;;;;;;;;6296805;28;20044;-72
2024/04/05 00:46:05;;;;;;;4.93;4.50;;;;;;;;;;6273199;28;20079;-71
2024/04/05 00:49:10;;;;;;;5.78;4.93;;;;;;;;;;6289588;28;20146;-72
2024/04/05 00:52:12;;;;;;;4.13;3.72;;;;;;;;;;6300178;28;20036;-72
2024/04/05 00:55:13;;;;;;;4.53;4.10;;;;;;;;;;6287428;28;20044;-71
2024/04/05 00:58:15;;;;;;;3.88;3.47;;;;;;;;;;6258900;28;20044;-72
2024/04/05 01:01:16;;;;;;;4.93;4.28;;;;;;;;;;6288190;28;20059;-71
2024/04/05 01:04:17;;;;;;;6.35;5.85;;;;;;;;;;6291069;28;20043;-72
2024/04/05 01:07:18;;;;;;;6.45;5.07;;;;;;;;;;6288584;28;20514;-72
2024/04/05 01:10:20;;;;;;;5.63;5.03;;;;;;;;;;6280324;28;20081;-70
2024/04/05 01:13:22;;;;;;;6.30;5.70;;;;;;;;;;6297295;28;20073;-71
2024/04/05 01:16:23;;;;;;;7.55;5.40;;;;;;;;;;6321596;28;20109;-72
2024/04/05 01:19:25;;;;;;;5.82;5.20;;;;;;;;;;6273495;28;20829;-72
2024/04/05 01:22:41;;;;;;;5.63;4.93;;;;;;;;;;6259483;28;20113;-72
2024/04/05 01:25:42;;;;;;;3.17;2.42;;;;;;;;;;6307068;28;20826;-72
2024/04/05 01:28:43;;;;;;;6.53;6.10;;;;;;;;;;6289299;28;20036;-71
2024/04/05 01:31:44;;;;;;;4.70;4.30;;;;;;;;;;6269757;28;20213;-71
2024/04/05 01:34:46;;;;;;;4.13;3.72;;;;;;;;;;6275283;28;20051;-72
2024/04/05 01:37:47;;;;;;;4.45;4.03;;;;;;;;;;6286466;28;20067;-72
2024/04/05 01:40:48;;;;;;;6.05;5.32;;;;;;;;;;6282767;28;20079;-72
2024/04/05 01:43:49;;;;;;;4.90;4.18;;;;;;;;;;6286906;28;20059;-72
2024/04/05 01:46:51;;;;;;;5.50;5.00;;;;;;;;;;6287009;28;20155;-72
2024/04/05 01:49:53;;;;;;;2.63;2.08;;;;;;;;;;6262006;28;20544;-72
2024/04/05 01:52:54;;;;;;;5.53;5.00;;;;;;;;;;6291876;28;20044;-73
2024/04/05 01:56:00;;;;;;;5.53;5.10;;;;;;;;;;6296438;28;20048;-73
2024/04/05 01:59:02;;;;;;;5.25;4.75;;;;;;;;;;6272968;28;20067;-72
2024/04/05 02:02:03;;;;;;;4.20;3.83;;;;;;;;;;6288562;28;20081;-72
2024/04/05 02:05:05;;;;;;;6.25;5.65;;;;;;;;;;6269679;28;20047;-72
2024/04/05 02:08:06;;;;;;;6.55;4.55;;;;;;;;;;6277665;28;20164;-72
2024/04/05 02:11:07;;;;;;;5.53;5.03;;;;;;;;;;6256499;28;20074;-72
2024/04/05 02:14:08;;;;;;;7.05;4.88;;;;;;;;;;6285727;28;20036;-72
2024/04/05 02:17:10;;;;;;;6.90;6.00;;;;;;;;;;6295113;28;20584;-72
2024/04/05 02:20:12;;;;;;;5.82;5.35;;;;;;;;;;6292057;28;20041;-72
2024/04/05 02:23:13;;;;;;;5.97;5.47;;;;;;;;;;6290048;28;20035;-72
2024/04/05 02:26:14;;;;;;;6.55;6.05;;;;;;;;;;6253263;28;20051;-73
2024/04/05 02:29:15;;;;;;;8.85;3.80;;;;;;;;;;6297690;28;20159;-72
2024/04/05 02:32:16;;;;;;;5.63;4.90;;;;;;;;;;6269338;28;20044;-72
2024/04/05 02:35:18;;;;;;;7.43;5.32;;;;;;;;;;6282600;28;20459;-72
2024/04/05 02:38:19;;;;;;;5.57;5.07;;;;;;;;;;6286966;28;20056;-72
2024/04/05 02:41:20;;;;;;;6.43;5.80;;;;;;;;;;6288995;28;20789;-72
2024/04/05 02:44:24;;;;;;;4.35;3.22;;;;;;;;;;6267167;28;20435;-72
2024/04/05 02:47:26;;;;;;;6.75;4.60;;;;;;;;;;6274811;28;20048;-72
2024/04/05 02:50:27;;;;;;;5.05;4.63;;;;;;;;;;6273169;28;20461;-72
2024/04/05 02:53:30;;;;;;;4.88;4.57;;;;;;;;;;6292489;28;20051;-72
2024/04/05 02:56:31;;;;;;;5.95;5.55;;;;;;;;;;6290692;28;20186;-72
2024/04/05 02:59:32;;;;;;;4.78;4.22;;;;;;;;;;6270413;28;20056;-72
2024/04/05 03:02:34;;;;;;;7.47;5.05;;;;;;;;;;6267537;28;20044;-72
2024/04/05 03:05:35;;;;;;;6.32;5.88;;;;;;;;;;6288209;28;20925;-71
2024/04/05 03:08:36;;;;;;;5.78;4.68;;;;;;;;;;6303939;28;20763;-73
2024/04/05 03:11:37;;;;;;;8.50;5.25;;;;;;;;;;6258318;28;20067;-72
2024/04/05 03:14:39;;;;;;;9.43;7.07;;;;;;;;;;6274572;28;20075;-72
2024/04/05 03:17:40;;;;;;;9.57;5.25;;;;;;;;;;6290182;28;20048;-73
2024/04/05 03:20:42;;;;;;;7.20;6.60;;;;;;;;;;6309618;28;20102;-73
2024/04/05 03:23:46;;;;;;;7.88;5.68;;;;;;;;;;6275916;28;20047;-72
2024/04/05 03:26:47;;;;;;;5.43;4.88;;;;;;;;;;6269976;28;20044;-73
2024/04/05 03:29:50;;;;;;;6.07;4.68;;;;;;;;;;6289292;28;20044;-72
2024/04/05 03:32:51;;;;;;;7.55;5.35;;;;;;;;;;6288490;28;20036;-72
2024/04/05 03:35:52;;;;;;;4.88;4.45;;;;;;;;;;6294489;28;20056;-72
2024/04/05 03:38:56;;;;;;;4.53;3.92;;;;;;;;;;6292422;28;20086;-72
2024/04/05 03:41:58;;;;;;;11.57;5.97;;;;;;;;;;6275438;28;20076;-71
2024/04/05 03:44:59;;;;;;;4.78;4.15;;;;;;;;;;6301758;28;20051;-72
2024/04/05 03:48:00;;;;;;;6.32;5.72;;;;;;;;;;6278668;28;20056;-72
2024/04/05 03:51:01;;;;;;;5.68;5.07;;;;;;;;;;6264429;28;20051;-73
2024/04/05 03:54:03;;;;;;;6.13;4.97;;;;;;;;;;6293045;28;20036;-73
2024/04/05 03:57:04;;;;;;;5.47;3.67;;;;;;;;;;6283020;28;20715;-73
2024/04/05 04:00:06;;;;;;;5.38;4.88;;;;;;;;;;6273230;28;20044;-72
2024/04/05 04:03:13;;;;;;;7.57;6.82;;;;;;;;;;6290634;28;20163;-74
2024/04/05 04:06:14;;;;;;;6.22;5.57;;;;;;;;;;6293343;28;20072;-73
2024/04/05 04:09:16;;;;;;;5.78;2.65;;;;;;;;;;6275483;28;20473;-73
2024/04/05 04:12:17;;;;;;;8.48;7.55;;;;;;;;;;6256957;28;20105;-73
2024/04/05 04:15:19;;;;;;;7.90;6.40;;;;;;;;;;6286898;28;20537;-73
2024/04/05 04:18:20;;;;;;;8.07;6.32;;;;;;;;;;6273838;28;20048;-72
2024/04/05 04:21:25;;;;;;;10.68;6.13;;;;;;;;;;6272976;28;20048;-73
2024/04/05 04:24:26;;;;;;;7.75;4.95;;;;;;;;;;6306882;28;20048;-73
2024/04/05 04:27:27;;;;;;;5.93;3.35;;;;;;;;;;6274767;28;20537;-73
2024/04/05 04:30:30;;;;;;;7.30;6.40;;;;;;;;;;6290121;28;20058;-73
2024/04/05 04:33:32;;;;;;;6.53;5.70;;;;;;;;;;6276990;28;20054;-73
2024/04/05 04:36:34;;;;;;;8.15;5.70;;;;;;;;;;6271148;28;20052;-72
2024/04/05 04:39:36;;;;;;;9.57;5.25;;;;;;;;;;6289110;28;20044;-73
2024/04/05 04:42:38;;;;;;;8.98;6.05;;;;;;;;;;6256653;28;20058;-73
2024/04/05 04:45:40;;;;;;;5.68;4.78;;;;;;;;;;6288786;28;20043;-73
2024/04/05 04:48:41;;;;;;;6.93;6.05;;;;;;;;;;6260459;28;20113;-72
2024/04/05 04:51:42;;;;;;;9.02;6.03;;;;;;;;;;6253393;28;20063;-72
2024/04/05 04:54:44;;;;;;;9.73;5.38;;;;;;;;;;6272035;28;20032;-73
2024/04/05 04:57:46;;;;;;;10.45;5.38;;;;;;;;;;6294787;28;20056;-72
2024/04/05 05:00:47;;;;;;;7.97;5.35;;;;;;;;;;6291420;28;20047;-72
2024/04/05 05:03:48;;;;;;;9.43;7.07;;;;;;;;;;6277536;28;20048;-73
2024/04/05 05:06:50;;;;;;;7.13;4.03;;;;;;;;;;6312025;28;20677;-73
2024/04/05 05:09:52;;;;;;;10.95;6.80;;;;;;;;;;6256741;28;20036;-72
2024/04/05 05:12:53;;;;;;;14.13;9.27;;;;;;;;;;6273946;28;20044;-72
2024/04/05 05:15:55;;;;;;;9.43;7.40;;;;;;;;;;6299610;28;20071;-71
2024/04/05 05:18:56;;;;;;;9.25;7.55;;;;;;;;;;6285571;28;20052;-71
2024/04/05 05:21:57;;;;;;;11.10;8.30;;;;;;;;;;6289349;28;20052;-71
2024/04/05 05:24:59;;;;;;;10.93;6.47;;;;;;;;;;6294182;28;20113;-73
2024/04/05 05:28:00;;;;;;;7.97;6.80;;;;;;;;;;6280485;28;20225;-73
2024/04/05 05:31:01;;;;;;;10.55;6.80;;;;;;;;;;6277158;28;20105;-71
2024/04/05 05:34:02;;;;;;;9.70;7.40;;;;;;;;;;6293698;28;20100;-72
2024/04/05 05:37:04;;;;;;;12.07;8.85;;;;;;;;;;6292739;28;20047;-70
2024/04/05 05:40:06;;;;;;;8.77;6.13;;;;;;;;;;6284095;28;20048;-72
2024/04/05 05:43:07;;;;;;;6.22;5.45;;;;;;;;;;6288061;28;20048;-72
2024/04/05 05:46:09;;;;;;;7.75;5.15;;;;;;;;;;6248642;28;20040;-72
2024/04/05 05:49:10;;;;;;;9.27;6.88;;;;;;;;;;6286474;28;20165;-72
2024/04/05 05:52:11;;;;;;;7.78;7.03;;;;;;;;;;6291864;28;20047;-72
2024/04/05 05:55:14;;;;;;;7.28;5.85;;;;;;;;;;6291066;28;20048;-72
2024/04/05 05:58:16;;;;;;;13.52;8.88;;;;;;;;;;6271185;28;20529;-72
2024/04/05 06:01:17;;;;;;;10.35;3.63;;;;;;;;;;6287774;28;20496;-72
2024/04/05 06:04:18;;;;;;;12.38;6.32;;;;;;;;;;6286260;28;20047;-72
2024/04/05 06:07:19;;;;;;;11.05;5.70;;;;;;;;;;6292885;28;20037;-72
2024/04/05 06:10:21;;;;;;;7.00;5.35;;;;;;;;;;6272047;28;20048;-72
2024/04/05 06:13:23;;;;;;;8.85;5.25;;;;;;;;;;6299275;28;20032;-72
2024/04/05 06:16:24;;;;;;;5.93;4.80;;;;;;;;;;6272910;28;20044;-72
2024/04/05 06:19:25;;;;;;;7.25;6.75;;;;;;;;;;6289415;28;20032;-73
2024/04/05 06:22:27;;;;;;;4.82;2.70;;;;;;;;;;6251938;28;20420;-72
2024/04/05 06:25:28;;;;;;;9.15;6.63;;;;;;;;;;6290429;28;20044;-72
2024/04/05 06:28:29;;;;;;;7.03;6.05;;;;;;;;;;6275858;28;20055;-72
2024/04/05 06:31:30;;;;;;;6.40;4.60;;;;;;;;;;6267726;28;20055;-72
2024/04/05 06:34:32;;;;;;;5.55;4.93;;;;;;;;;;6282395;28;20238;-72
2024/04/05 06:37:33;;;;;;;5.95;5.28;;;;;;;;;;6291140;28;20519;-72
2024/04/05 06:40:36;;;;;;;7.35;6.43;;;;;;;;;;6279651;28;20184;-72
2024/04/05 06:43:38;;;;;;;5.63;4.30;;;;;;;;;;6269113;28;20127;-72
2024/04/05 06:46:39;;;;;;;6.07;5.43;;;;;;;;;;6279924;28;20044;-72
2024/04/05 06:49:40;;;;;;;3.25;2.22;;;;;;;;;;6289126;28;20509;-72
2024/04/05 06:52:41;;;;;;;5.70;4.65;;;;;;;;;;6276869;28;20054;-71
2024/04/05 06:55:48;;;;;;;5.57;5.07;;;;;;;;;;6291828;28;20056;-73
2024/04/05 06:58:50;;;;;;;7.55;4.85;;;;;;;;;;6255904;28;20523;-72
2024/04/05 07:01:54;;;;;;;6.75;4.70;;;;;;;;;;6287476;28;20074;-72
2024/04/05 07:04:55;;;;;;;7.18;6.57;;;;;;;;;;6287550;28;20032;-72
2024/04/05 07:07:58;;;;;;;4.68;3.60;;;;;;;;;;6288699;28;20097;-72
2024/04/05 07:11:00;;;;;;;4.38;3.97;;;;;;;;;;6286986;28;20035;-73
2024/04/05 07:14:02;;;;;;;6.45;4.15;;;;;;;;;;6278831;28;20036;-72
2024/04/05 07:17:06;;;;;;;9.20;3.75;;;;;;;;;;6287261;28;20040;-72
2024/04/05 07:20:11;;;;;;;8.15;5.13;;;;;;;;;;6273408;28;20051;-73
2024/04/05 07:23:12;;;;;;;6.15;3.97;;;;;;;;;;6260535;28;20113;-72
2024/04/05 07:26:13;;;;;;;6.68;3.47;;;;;;;;;;6285816;28;20078;-72
2024/04/05 07:29:15;;;;;;;4.32;3.33;;;;;;;;;;6295531;28;20605;-72
2024/04/05 07:32:16;;;;;;;8.85;7.65;;;;;;;;;;6294406;28;20056;-73
2024/04/05 07:35:19;;;;;;;7.30;3.72;;;;;;;;;;6295104;28;20028;-72
2024/04/05 07:38:22;;;;;;;8.60;3.63;;;;;;;;;;6292137;28;20078;-73
2024/04/05 07:41:23;;;;;;;5.32;3.70;;;;;;;;;;6272107;28;20151;-73
2024/04/05 07:44:24;;;;;;;3.97;2.95;;;;;;;;;;6270826;28;20820;-73
2024/04/05 07:47:26;;;;;;;4.57;3.83;;;;;;;;;;6257702;28;20155;-73
2024/04/05 07:50:27;;;;;;;6.63;3.72;;;;;;;;;;6238808;28;20059;-73
2024/04/05 07:53:28;;;;;;;9.25;3.38;;;;;;;;;;6273231;28;20055;-73
2024/04/05 07:56:31;;;;;;;6.72;3.38;;;;;;;;;;6274996;28;20040;-72
2024/04/05 07:59:34;;;;;;;4.38;3.33;;;;;;;;;;6274165;28;20053;-72
2024/04/05 08:02:35;;;;;;;6.22;4.13;;;;;;;;;;6275481;28;20116;-73
2024/04/05 08:05:36;;;;;;;5.85;3.33;;;;;;;;;;6296192;28;20075;-72
2024/04/05 08:08:39;;;;;;;6.32;3.45;;;;;;;;;;6270975;28;20089;-72
2024/04/05 08:11:40;;;;;;;5.07;3.28;;;;;;;;;;6283524;28;20043;-73
2024/04/05 08:14:41;;;;;;;4.90;3.05;;;;;;;;;;6244510;28;20293;-74
2024/04/05 08:17:43;;;;;;;6.75;4.05;;;;;;;;;;6282805;28;20082;-73
2024/04/05 08:20:45;;;;;;;4.47;3.63;;;;;;;;;;6284628;28;20045;-73
2024/04/05 08:23:48;;;;;;;4.85;2.58;;;;;;;;;;6287252;28;20792;-73
2024/04/05 08:26:49;;;;;;;3.55;3.25;;;;;;;;;;6269544;28;20048;-73
2024/04/05 08:29:51;;;;;;;5.95;2.72;;;;;;;;;;6284610;28;20055;-73
2024/04/05 08:32:53;;;;;;;5.07;3.17;;;;;;;;;;6288059;28;20109;-73
2024/04/05 08:35:55;;;;;;;3.40;2.45;;;;;;;;;;6269546;28;20101;-73
2024/04/05 08:38:56;;;;;;;6.78;1.63;;;;;;;;;;6269123;28;21008;-73
2024/04/05 08:42:11;;;;;;;3.67;3.15;;;;;;;;;;6288584;28;20055;-73
2024/04/05 08:45:14;;;;;;;3.13;2.78;;;;;;;;;;6284791;28;20048;-73
2024/04/05 08:48:15;;;;;;;7.78;3.10;;;;;;;;;;6302725;28;20044;-72
2024/04/05 08:51:17;;;;;;;7.57;1.33;;;;;;;;;;6273494;28;20671;-72
2024/04/05 08:54:19;;;;;;;8.98;1.13;;;;;;;;;;6266736;28;21029;-72
2024/04/05 08:57:28;;;;;;;3.65;2.53;;;;;;;;;;6269367;28;20099;-73
2024/04/05 09:00:30;;;;;;;2.53;1.05;;;;;;;;;;6301124;28;20431;-73
2024/04/05 09:03:32;;;;;;;3.22;2.92;;;;;;;;;;6286102;28;20036;-73
2024/04/05 09:06:33;;;;;;;3.55;2.63;;;;;;;;;;6292272;28;20048;-72
2024/04/05 09:09:34;;;;;;;3.03;2.20;;;;;;;;;;6266070;28;20044;-72
2024/04/05 09:12:58;;;;;;;8.48;2.75;;;;;;;;;;6271730;28;20040;-72
2024/04/05 09:16:01;;;;;;;1.45;0.52;;;;;;;;;;6253117;28;20044;-72
2024/04/05 09:19:09;;;;;;;1.95;1.50;;;;;;;;;;6270811;28;20048;-72
2024/04/05 09:22:23;;;;;;;4.18;2.70;;;;;;;;;;6273764;28;20044;-72
2024/04/05 09:25:25;;;;;;;1.35;0.98;;;;;;;;;;6260748;28;20530;-72
2024/04/05 09:28:29;;;;;;;4.43;2.63;;;;;;;;;;6288963;28;20052;-72
2024/04/05 09:31:33;;;;;;;2.65;2.45;;;;;;;;;;6298216;28;20041;-73
2024/04/05 09:34:35;;;;;;;5.82;2.13;;;;;;;;;;6294391;28;20040;-72
2024/04/05 09:37:38;;;;;;;3.38;0.82;;;;;;;;;;6251821;28;20048;-73
2024/04/05 09:40:40;;;;;;;2.70;2.20;;;;;;;;;;6280696;28;20523;-72
2024/04/05 09:43:42;;;;;;;2.67;0.90;;;;;;;;;;6259352;28;20585;-73
2024/04/05 09:46:44;;;;;;;2.88;0.68;;;;;;;;;;6255714;28;20083;-72
2024/04/05 09:49:45;;;;;;;3.58;2.70;;;;;;;;;;6274448;28;20051;-73
2024/04/05 09:52:52;;;;;;;1.58;0.75;;;;;;;;;;6253873;28;20056;-73
2024/04/05 09:55:57;;;;;;;2.88;1.98;;;;;;;;;;6262646;28;20075;-73
2024/04/05 09:58:58;;;;;;;2.33;2.03;;;;;;;;;;6254587;28;20063;-73
2024/04/05 10:02:00;;;;;;;2.08;1.77;;;;;;;;;;6298978;28;20122;-73
2024/04/05 10:05:01;;;;;;;4.13;1.08;;;;;;;;;;6271476;28;20074;-73
2024/04/05 10:08:15;;;;;;;2.42;0.65;;;;;;;;;;6238742;28;20743;-73
2024/04/05 10:11:16;;;;;;;3.38;1.70;;;;;;;;;;6307783;28;20048;-72
2024/04/05 10:14:31;;;;;;;1.85;0.70;;;;;;;;;;6297658;28;20040;-73
2024/04/05 10:17:32;;;;;;;2.80;1.90;;;;;;;;;;6277510;28;20045;-72
2024/04/05 10:20:34;;;;;;;3.70;1.83;;;;;;;;;;6276289;28;20544;-72
2024/04/05 10:23:36;;;;;;;3.15;2.85;;;;;;;;;;6290833;28;20050;-72
2024/04/05 10:26:39;;;;;;;2.60;2.35;;;;;;;;;;6275258;28;20181;-72
2024/04/05 10:29:39;;;;;;;2.97;2.75;;;;;;;;;;6278400;28;20048;-72
2024/04/05 10:32:40;;;;;;;2.90;1.83;;;;;;;;;;6275102;28;20092;-73
2024/04/05 10:35:42;;;;;;;2.97;0.98;;;;;;;;;;6276866;28;20078;-72
2024/04/05 10:38:43;;;;;;;2.22;2.03;;;;;;;;;;6295894;28;20680;-72
2024/04/05 10:41:48;;;;;;;2.30;2.10;;;;;;;;;;6266942;28;20600;-73
2024/04/05 10:44:55;;;;;;;3.30;0.60;;;;;;;;;;6289338;28;20728;-73
2024/04/05 10:47:57;;;;;;;3.63;0.50;;;;;;;;;;6274036;28;20048;-73
2024/04/05 10:50:58;;;;;;;2.05;0.60;;;;;;;;;;6271582;28;20039;-73
2024/04/05 10:54:10;;;;;;;1.48;0.77;;;;;;;;;;6289456;28;20497;-73
2024/04/05 10:57:12;;;;;;;3.63;2.33;;;;;;;;;;6291259;28;20047;-73
2024/04/05 11:00:14;;;;;;;4.05;3.65;;;;;;;;;;6291218;28;20055;-73
2024/04/05 11:03:16;;;;;;;2.65;0.47;;;;;;;;;;6237492;28;20068;-73
2024/04/05 11:06:17;;;;;;;4.32;1.98;;;;;;;;;;6291343;28;20032;-72
2024/04/05 11:09:19;;;;;;;1.42;1.05;;;;;;;;;;6279087;28;20044;-74
2024/04/05 11:12:20;;;;;;;2.33;2.10;;;;;;;;;;6273265;28;20053;-72
2024/04/05 11:15:21;;;;;;;1.75;0.85;;;;;;;;;;6276418;28;20043;-73
2024/04/05 11:18:22;;;;;;;2.80;2.28;;;;;;;;;;6293615;28;20097;-72
2024/04/05 11:21:23;;;;;;;4.28;1.25;;;;;;;;;;6273600;28;20053;-72
2024/04/05 11:24:25;;;;;;;3.22;2.10;;;;;;;;;;6269600;28;20104;-72
2024/04/05 11:27:32;;;;;;;2.22;0.77;;;;;;;;;;6255039;28;20832;-72
2024/04/05 11:30:40;;;;;;;3.17;2.97;;;;;;;;;;6249527;28;20063;-72
2024/04/05 11:33:42;;;;;;;1.13;0.40;;;;;;;;;;6276379;28;20586;-72
2024/04/05 11:36:43;;;;;;;0.85;0.43;;;;;;;;;;6275079;28;20056;-72
2024/04/05 11:39:44;;;;;;;2.30;0.88;;;;;;;;;;6293867;28;20058;-72
2024/04/05 11:42:46;;;;;;;2.58;0.50;;;;;;;;;;6290512;28;20044;-71
2024/04/05 11:45:47;;;;;;;2.13;1.85;;;;;;;;;;6279586;28;20117;-72
2024/04/05 11:48:48;;;;;;;2.40;2.03;;;;;;;;;;6289948;28;20036;-72
2024/04/05 11:51:49;;;;;;;4.28;1.65;;;;;;;;;;6291653;28;20505;-72
2024/04/05 11:54:51;;;;;;;1.88;0.50;;;;;;;;;;6272185;28;20040;-73
2024/04/05 11:57:53;;;;;;;4.40;0.60;;;;;;;;;;6280186;28;20121;-72
2024/04/05 12:00:54;;;;;;;2.25;2.05;;;;;;;;;;6273609;28;20048;-72
2024/04/05 12:03:55;;;;;;;1.95;0.40;;;;;;;;;;6296519;28;20039;-73
2024/04/05 12:06:56;;;;;;;2.05;0.50;;;;;;;;;;6289981;28;20044;-73
2024/04/05 12:09:58;;;;;;;1.60;0.57;;;;;;;;;;6287774;28;20523;-72
2024/04/05 12:12:59;;;;;;;4.72;1.85;;;;;;;;;;6293144;28;20059;-73
2024/04/05 12:16:00;;;;;;;2.80;0.70;;;;;;;;;;6276383;28;20505;-73
2024/04/05 12:19:01;;;;;;;1.67;0.70;;;;;;;;;;6293547;28;20079;-73
2024/04/05 12:22:03;;;;;;;1.38;0.57;;;;;;;;;;6253882;28;20048;-74
2024/04/05 12:25:05;;;;;;;3.72;0.85;;;;;;;;;;6286600;28;20040;-73
2024/04/05 12:28:06;;;;;;;1.45;0.65;;;;;;;;;;6270223;28;20109;-73
2024/04/05 12:31:07;;;;;;;1.30;0.75;;;;;;;;;;6283076;28;20055;-72
2024/04/05 12:34:08;;;;;;;4.00;3.67;;;;;;;;;;6274090;28;20048;-72
2024/04/05 12:37:09;;;;;;;1.45;0.60;;;;;;;;;;6258352;28;20560;-73
2024/04/05 12:40:17;;;;;;;2.95;1.88;;;;;;;;;;6269498;28;20059;-73
2024/04/05 12:43:18;;;;;;;2.67;2.47;;;;;;;;;;6289713;28;20052;-74
2024/04/05 12:46:20;;;;;;;2.35;2.15;;;;;;;;;;6267900;28;20612;-73
2024/04/05 12:49:21;;;;;;;2.05;0.50;;;;;;;;;;6253710;28;20047;-72
2024/04/05 12:52:22;;;;;;;2.28;0.30;;;;;;;;;;6272585;28;20799;-73
2024/04/05 12:55:24;;;;;;;2.10;0.50;;;;;;;;;;6289252;28;20105;-73
2024/04/05 12:58:33;;;;;;;1.25;0.50;;;;;;;;;;6285251;28;20447;-73
2024/04/05 13:01:34;;;;;;;2.10;1.88;;;;;;;;;;6299536;28;20130;-72
2024/04/05 13:04:35;;;;;;;1.60;0.50;;;;;;;;;;6298049;28;20063;-73
2024/04/05 13:07:36;;;;;;;1.65;0.80;;;;;;;;;;6273586;28;20502;-72
2024/04/05 13:10:37;;;;;;;1.00;0.60;;;;;;;;;;6285645;28;20058;-71
2024/04/05 13:13:41;;;;;;;2.38;0.85;;;;;;;;;;6317832;27;20051;-72
2024/04/05 13:16:43;;;;;;;;;;;;;;;;;;6291760;28;20137;-71
2024/04/05 13:19:50;;;;;;;2.08;0.45;;;;;;;;;;6286667;28;19924;-72
2024/04/05 13:22:51;;;;;;;3.38;0.55;;;;;;;;;;6286573;28;20054;-73
2024/04/05 13:25:52;;;;;;;2.42;2.13;;;;;;;;;;6270870;28;20040;-72
2024/04/05 13:28:54;;;;;;;3.28;1.73;;;;;;;;;;6288773;28;20055;-73
2024/04/05 13:31:55;;;;;;;3.28;2.97;;;;;;;;;;6286964;28;20040;-73
2024/04/05 13:34:57;;;;;;;2.15;1.00;;;;;;;;;;6277124;28;20529;-73
2024/04/05 13:37:59;;;;;;;4.22;1.70;;;;;;;;;;6297216;28;20040;-73
2024/04/05 13:41:01;;;;;;;2.58;2.33;;;;;;;;;;6274009;28;20040;-73
2024/04/05 13:44:03;;;;;;;4.03;2.17;;;;;;;;;;6272480;28;20048;-72
2024/04/05 13:47:04;;;;;;;1.45;0.60;;;;;;;;;;6290952;28;20043;-72
2024/04/05 13:50:08;;;;;;;3.35;0.70;;;;;;;;;;6264095;28;20526;-73
2024/04/05 13:53:08;;;;;;;2.35;0.50;;;;;;;;;;6277245;28;20451;-73
2024/04/05 13:56:10;;;;;;;2.97;0.80;;;;;;;;;;6274588;28;20313;-73
2024/04/05 13:59:11;;;;;;;4.07;2.92;;;;;;;;;;6277037;28;20128;-73
2024/04/05 14:02:14;;;;;;;2.78;2.33;;;;;;;;;;6295075;28;20067;-73
2024/04/05 14:05:15;;;;;;;2.00;1.08;;;;;;;;;;6275920;28;20044;-73
2024/04/05 14:08:18;;;;;;;4.32;2.88;;;;;;;;;;6275652;28;20044;-72
2024/04/05 14:11:19;;;;;;;3.70;2.85;;;;;;;;;;6278015;28;20062;-73
2024/04/05 14:14:20;;;;;;;4.32;2.20;;;;;;;;;;6290376;28;20040;-73
2024/04/05 14:17:21;;;;;;;2.97;1.38;;;;;;;;;;6289411;28;20499;-73
2024/04/05 14:20:23;;;;;;;2.70;0.50;;;;;;;;;;6284727;28;20128;-74
2024/04/05 14:23:25;;;;;;;2.60;1.75;;;;;;;;;;6281374;28;20608;-74
2024/04/05 14:26:26;;;;;;;1.02;0.40;;;;;;;;;;6273755;28;20168;-74
2024/04/05 14:29:27;;;;;;;2.30;1.60;;;;;;;;;;6290455;28;20055;-74
2024/04/05 14:32:28;;;;;;;5.15;0.63;;;;;;;;;;6255600;28;20655;-74
2024/04/05 14:35:29;;;;;;;4.10;3.80;;;;;;;;;;6289146;28;20825;-73
2024/04/05 14:38:30;;;;;;;2.90;2.58;;;;;;;;;;6289746;28;20121;-73
2024/04/05 14:41:31;;;;;;;1.30;0.40;;;;;;;;;;6285679;28;20056;-74
2024/04/05 14:44:34;;;;;;;1.55;0.40;;;;;;;;;;6275400;28;20050;-74
2024/04/05 14:47:36;;;;;;;1.52;0.30;;;;;;;;;;6286461;28;20635;-73
2024/04/05 14:50:38;;;;;;;2.50;1.77;;;;;;;;;;6270953;28;20082;-73
2024/04/05 14:53:40;;;;;;;2.90;2.13;;;;;;;;;;6256944;28;20040;-74
2024/04/05 14:56:41;;;;;;;3.25;1.73;;;;;;;;;;6272235;28;20068;-74
2024/04/05 14:59:42;;;;;;;1.88;1.60;;;;;;;;;;6290461;28;20060;-75
2024/04/05 15:02:44;;;;;;;1.50;1.15;;;;;;;;;;6291519;28;20113;-74
2024/04/05 15:05:45;;;;;;;2.90;2.38;;;;;;;;;;6290746;28;20828;-74
2024/04/05 15:08:46;;;;;;;2.67;1.55;;;;;;;;;;6259763;28;20055;-74
2024/04/05 15:11:47;;;;;;;7.07;3.35;;;;;;;;;;6289235;28;20513;-74
2024/04/05 15:14:48;;;;;;;2.38;1.58;;;;;;;;;;6286956;28;20039;-73
2024/04/05 15:17:49;;;;;;;3.95;2.53;;;;;;;;;;6292430;28;20067;-73
2024/04/05 15:20:52;;;;;;;7.90;4.78;;;;;;;;;;6284169;28;20048;-73
2024/04/05 15:23:54;;;;;;;5.00;3.78;;;;;;;;;;6287694;28;20064;-75
2024/04/05 15:26:56;;;;;;;4.28;2.30;;;;;;;;;;6285187;28;20104;-74
2024/04/05 15:29:57;;;;;;;8.60;5.60;;;;;;;;;;6291200;28;20777;-74
2024/04/05 15:32:58;;;;;;;3.85;2.33;;;;;;;;;;6287948;28;20044;-74
2024/04/05 15:36:02;;;;;;;1.98;1.50;;;;;;;;;;6270461;28;20036;-74
2024/04/05 15:39:03;;;;;;;4.15;2.17;;;;;;;;;;6302831;28;20052;-73
2024/04/05 15:42:04;;;;;;;2.58;1.48;;;;;;;;;;6289201;28;20036;-74
2024/04/05 15:45:05;;;;;;;5.15;1.77;;;;;;;;;;6291460;28;20036;-73
2024/04/05 15:48:07;;;;;;;4.60;1.27;;;;;;;;;;6269055;28;20055;-73
2024/04/05 15:51:12;;;;;;;4.70;2.80;;;;;;;;;;6284920;28;20550;-74
2024/04/05 15:54:13;;;;;;;2.17;1.10;;;;;;;;;;6254987;28;20071;-73
2024/04/05 15:57:14;;;;;;;4.95;1.35;;;;;;;;;;6292625;28;20042;-74
2024/04/05 16:00:15;;;;;;;3.28;1.42;;;;;;;;;;6256279;28;20131;-74
2024/04/05 16:03:16;;;;;;;3.50;1.20;;;;;;;;;;6289957;28;20105;-74
2024/04/05 16:06:17;;;;;;;3.63;1.15;;;;;;;;;;6287269;28;20052;-74
2024/04/05 16:09:18;;;;;;;2.70;1.65;;;;;;;;;;6261595;28;20058;-74
2024/04/05 16:12:21;;;;;;;5.00;2.25;;;;;;;;;;6255384;28;20068;-73
2024/04/05 16:15:22;;;;;;;2.25;1.67;;;;;;;;;;6246943;28;20090;-74
2024/04/05 16:18:23;;;;;;;4.57;1.73;;;;;;;;;;6287785;28;20609;-74
2024/04/05 16:21:24;;;;;;;2.97;1.45;;;;;;;;;;6285037;28;20093;-74
2024/04/05 16:24:27;;;;;;;2.80;1.55;;;;;;;;;;6287500;28;20046;-74
2024/04/05 16:27:28;;;;;;;3.63;0.70;;;;;;;;;;6288995;28;20548;-75
2024/04/05 16:30:31;;;;;;;4.30;2.22;;;;;;;;;;6287922;28;20044;-73
2024/04/05 16:33:32;;;;;;;2.63;1.67;;;;;;;;;;6268229;28;20046;-74
2024/04/05 16:36:34;;;;;;;3.05;1.23;;;;;;;;;;6301108;28;20165;-74
2024/04/05 16:39:37;;;;;;;4.28;2.25;;;;;;;;;;6282938;28;20048;-74
2024/04/05 16:42:41;;;;;;;3.38;1.98;;;;;;;;;;6287264;28;20047;-74
2024/04/05 16:45:41;;;;;;;5.07;0.75;;;;;;;;;;6298518;28;20051;-74
2024/04/05 16:48:44;;;;;;;5.15;2.10;;;;;;;;;;6246085;28;20166;-74
2024/04/05 16:51:45;;;;;;;8.75;2.63;;;;;;;;;;6269815;28;20040;-74
2024/04/05 16:54:46;;;;;;;7.20;2.25;;;;;;;;;;6269659;28;20048;-74
2024/04/05 16:57:48;;;;;;;5.60;1.25;;;;;;;;;;6285228;28;20050;-74
2024/04/05 17:00:49;;;;;;;6.60;1.27;;;;;;;;;;6236852;28;20067;-74
2024/04/05 17:03:50;;;;;;;5.93;2.03;;;;;;;;;;6267778;28;20178;-73
2024/04/05 17:06:52;;;;;;;5.28;2.22;;;;;;;;;;6300941;28;20040;-74
2024/04/05 17:09:53;;;;;;;4.50;1.80;;;;;;;;;;6270326;28;20048;-74
2024/04/05 17:12:54;;;;;;;6.80;2.83;;;;;;;;;;6280498;28;20063;-73
2024/04/05 17:15:56;;;;;;;5.32;1.70;;;;;;;;;;6248532;28;20703;-72
2024/04/05 17:18:57;;;;;;;3.70;3.35;;;;;;;;;;6255119;28;20051;-74
2024/04/05 17:21:59;;;;;;;8.57;5.00;;;;;;;;;;6273845;28;20063;-74
2024/04/05 17:25:00;;;;;;;12.18;5.10;;;;;;;;;;6265299;28;20421;-73
2024/04/05 17:28:02;;;;;;;9.75;6.68;;;;;;;;;;6289702;28;20086;-73
2024/04/05 17:31:03;;;;;;;8.18;3.97;;;;;;;;;;6286222;28;20789;-74
2024/04/05 17:34:04;;;;;;;5.13;3.58;;;;;;;;;;6299419;28;20040;-73
2024/04/05 17:37:05;;;;;;;4.43;3.10;;;;;;;;;;6273948;28;20032;-73
2024/04/05 17:40:07;;;;;;;4.60;3.25;;;;;;;;;;6286276;28;20044;-73
2024/04/05 17:43:09;;;;;;;4.63;3.72;;;;;;;;;;6302780;28;20051;-73
2024/04/05 17:46:15;;;;;;;5.57;4.00;;;;;;;;;;6252009;28;20044;-72
2024/04/05 17:49:16;;;;;;;3.58;3.10;;;;;;;;;;6288909;28;20044;-73
2024/04/05 17:52:17;;;;;;;8.93;5.57;;;;;;;;;;6289051;28;20051;-74
2024/04/05 17:55:19;;;;;;;8.80;3.60;;;;;;;;;;6284100;28;20115;-73
2024/04/05 17:58:21;;;;;;;3.92;3.58;;;;;;;;;;6270920;28;20059;-73
2024/04/05 18:01:22;;;;;;;4.50;4.07;;;;;;;;;;6269027;28;20047;-72
2024/04/05 18:04:24;;;;;;;4.28;3.55;;;;;;;;;;6287758;28;20035;-72
2024/04/05 18:07:25;;;;;;;6.22;1.30;;;;;;;;;;6267301;28;20434;-72
2024/04/05 18:10:26;;;;;;;4.68;3.15;;;;;;;;;;6270711;28;20059;-72