Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:46;;;;;;;1.38;0.80;;;;;;;9.67;100.00;98922.09;4956306;28;20095;-74
2022/10/25 00:04:12;;;;;;;;;;;;;;;9.66;100.00;98948.25;4945972;28;20035;-75
2022/10/25 00:06:37;;;;;;;1.48;0.80;;;;;;;9.53;100.00;98923.00;4969597;28;19914;-74
2022/10/25 00:09:02;;;;;;;2.78;0.80;;;;;;;9.59;100.00;98939.28;4976718;28;20027;-75
2022/10/25 00:11:30;;;;;;;1.48;0.98;;;;;;;9.36;100.00;98901.66;4961859;28;20050;-75
2022/10/25 00:13:59;;;;;;;3.65;1.10;;;;;;;9.46;100.00;98922.09;4951775;28;20432;-75
2022/10/25 00:16:27;;;;;;;1.67;0.82;;;;;;;9.50;100.00;98939.59;4951057;28;20042;-75
2022/10/25 00:18:53;;;;;;;1.60;0.93;;;;;;;9.52;100.00;98945.66;4951400;28;20096;-74
2022/10/25 00:21:19;;;;;;;2.72;0.88;;;;;;;9.34;100.00;98905.59;4966184;28;20039;-74
2022/10/25 00:23:45;;;;;;;2.25;0.80;;;;;;;9.70;100.00;98940.63;4960898;28;20027;-75
2022/10/25 00:26:11;;;;;;;3.60;0.90;;;;;;;9.83;100.00;98926.41;4966553;28;20027;-75
2022/10/25 00:28:37;;;;;;;3.05;0.88;;;;;;;9.78;100.00;98924.28;4953263;28;20103;-74
2022/10/25 00:31:08;;;;;;;1.55;0.88;;;;;;;9.80;100.00;98945.72;4959243;28;20027;-74
2022/10/25 00:33:35;;;;;;;3.00;1.02;;;;;;;9.64;100.00;98919.78;4953803;28;20031;-75
2022/10/25 00:36:07;;;;;;;2.45;1.10;;;;;;;9.68;100.00;98926.47;4968007;28;20031;-74
2022/10/25 00:38:33;;;;;;;1.05;0.80;;;;;;;9.62;100.00;98919.97;4974814;28;20178;-75
2022/10/25 00:41:00;;;;;;;2.45;1.20;;;;;;;9.75;100.00;98943.59;4953657;29;20078;-75
2022/10/25 00:43:47;;;;;;;2.47;1.23;;;;;;;9.81;100.00;98942.78;4954161;28;20030;-75
2022/10/25 00:46:27;;;;;;;6.85;2.15;;;;;;;9.76;100.00;98953.34;4953044;28;20241;-75
2022/10/25 00:48:59;;;;;;;4.80;1.48;;;;;;;9.63;100.00;98928.91;4951043;28;20035;-75
2022/10/25 00:51:34;;;;;;;2.50;1.33;;;;;;;9.66;100.00;98933.94;4962655;28;20023;-74
2022/10/25 00:54:00;;;;;;;4.28;1.30;;;;;;;9.75;100.00;98946.28;4972704;28;20408;-75
2022/10/25 00:56:30;;;;;;;5.28;1.10;;;;;;;9.63;100.00;98926.22;4981616;28;20030;-74
2022/10/25 00:58:59;;;;;;;4.30;1.10;;;;;;;9.73;100.00;98945.63;4966219;28;20038;-74
2022/10/25 01:01:25;;;;;;;5.65;1.30;;;;;;;9.71;100.00;98936.06;4959371;28;20479;-75
2022/10/25 01:03:55;;;;;;;3.05;0.85;;;;;;;9.78;100.00;98928.84;4959745;28;20041;-75
2022/10/25 01:06:50;;;;;;;3.92;1.17;;;;;;;9.84;100.00;98945.09;4955355;28;20098;-74
2022/10/25 01:09:20;;;;;;;4.03;1.05;;;;;;;9.85;100.00;98952.19;4956742;28;20365;-74
2022/10/25 01:11:45;;;;;;;3.35;1.00;;;;;;;9.69;100.00;98913.78;4955917;28;20035;-74
2022/10/25 01:14:14;;;;;;;3.70;0.93;;;;;;;9.98;100.00;98953.31;4968688;28;20090;-75
2022/10/25 01:16:47;;;;;;;1.87;0.83;;;;;;;9.80;100.00;98949.25;4959034;28;20097;-75
2022/10/25 01:19:27;;;;;;;1.98;0.80;;;;;;;9.87;100.00;98951.97;4972722;28;20031;-75
2022/10/25 01:22:00;;;;;;;6.53;1.20;;;;;;;9.78;100.00;98932.38;4967701;28;20066;-75
2022/10/25 01:24:53;;;;;;;2.40;0.73;;;;;;;9.91;100.00;98952.44;4954342;28;20026;-74
2022/10/25 01:27:37;;;;;;;4.22;1.00;;;;;;;9.91;100.00;98944.34;4962091;28;20023;-75
2022/10/25 01:30:08;;;;;;;2.65;0.90;;;;;;;9.82;100.00;98932.81;4966202;28;20030;-75
2022/10/25 01:32:50;;;;;;;1.50;0.90;;;;;;;9.78;100.00;98921.56;4975970;28;20027;-75
2022/10/25 01:35:22;;;;;;;4.70;2.17;;;;;;;9.62;100.00;98927.25;4966306;28;20031;-75
2022/10/25 01:38:01;;;;;;;3.42;1.58;;;;;;;9.60;100.00;98940.13;4945357;28;20039;-74
2022/10/25 01:40:26;;;;;;;3.10;1.60;;;;;;;9.43;100.00;98950.31;4955753;28;20034;-75
2022/10/25 01:42:51;;;;;;;4.88;2.35;;;;;;;9.51;100.00;98943.97;4966415;28;20039;-74
2022/10/25 01:45:28;;;;;;;7.78;1.63;;;;;;;9.41;100.00;98936.22;4967348;28;20544;-74
2022/10/25 01:48:15;;;;;;;5.75;1.77;;;;;;;9.22;100.00;98926.84;4964221;28;20090;-75
2022/10/25 01:50:44;;;;;;;7.45;1.80;;;;;;;9.31;100.00;98949.19;4965612;28;20031;-74
2022/10/25 01:53:11;;;;;;;7.50;1.83;;;;;;;9.26;100.00;98930.84;4966792;28;20035;-75
2022/10/25 01:55:56;;;;;;;4.20;1.50;;;;;;;9.14;100.00;98930.53;4957990;28;20037;-75
2022/10/25 01:58:52;;;;;;;4.40;1.60;;;;;;;9.25;100.00;98931.88;4978191;28;20041;-75
2022/10/25 02:01:32;;;;;;;3.50;1.40;;;;;;;9.33;100.00;98955.22;4970234;28;20054;-75
2022/10/25 02:04:05;;;;;;;8.80;1.70;;;;;;;9.34;100.00;98951.50;4967453;28;20034;-74
2022/10/25 02:06:52;;;;;;;7.22;1.85;;;;;;;9.38;100.00;98959.03;4956370;28;20066;-75
2022/10/25 02:09:26;;;;;;;2.60;1.48;;;;;;;9.42;100.00;98937.88;4960910;28;20078;-75
2022/10/25 02:11:53;;;;;;;5.75;1.73;;;;;;;9.52;100.00;98929.44;4966099;28;20030;-75
2022/10/25 02:14:22;;;;;;;6.78;1.90;;;;;;;9.60;100.00;98951.75;4959560;28;20030;-75
2022/10/25 02:17:26;;;;;;;9.55;2.08;;;;;;;9.59;100.00;98960.06;4973039;28;20181;-75
2022/10/25 02:19:57;;;;;;;7.28;1.55;;;;;;;9.70;100.00;98954.13;4961796;28;20062;-74
2022/10/25 02:22:26;;;;;;;5.03;1.42;;;;;;;9.69;100.00;98941.63;4970255;28;20023;-75
2022/10/25 02:24:53;;;;;;;3.50;1.50;;;;;;;9.58;100.00;98937.59;5025030;23;20053;-73
2022/10/25 02:27:22;;;;;;;6.22;1.20;;;;;;;9.60;100.00;98942.81;5021066;28;20033;-73
2022/10/25 02:29:48;;;;;;;2.38;1.13;;;;;;;9.59;100.00;98941.16;5028089;28;20028;-73
2022/10/25 02:32:13;;;;;;;5.18;1.35;;;;;;;9.56;100.00;98928.00;5029207;28;20475;-73
2022/10/25 02:34:39;;;;;;;3.45;1.33;;;;;;;9.62;100.00;98944.28;5021711;28;20037;-73
2022/10/25 02:37:04;;;;;;;3.58;1.10;;;;;;;9.72;100.00;98943.97;5015223;28;20030;-73
2022/10/25 02:39:30;;;;;;;3.13;1.27;;;;;;;9.73;100.00;98929.44;5011378;28;20057;-73
2022/10/25 02:41:55;;;;;;;1.70;1.10;;;;;;;9.58;100.00;98925.97;5001546;28;20041;-73
2022/10/25 02:44:21;;;;;;;2.25;0.95;;;;;;;9.60;100.00;98937.41;5007436;28;20040;-73
2022/10/25 02:46:46;;;;;;;3.00;1.27;;;;;;;9.58;100.00;98931.38;5012558;28;20431;-73
2022/10/25 02:49:11;;;;;;;4.65;1.67;;;;;;;9.50;100.00;98942.31;5014293;28;20029;-73
2022/10/25 02:51:37;;;;;;;3.50;1.50;;;;;;;9.24;100.00;98903.19;5015212;28;20096;-73
2022/10/25 02:54:02;;;;;;;7.82;1.50;;;;;;;9.72;100.00;98918.81;5021883;28;20115;-73
2022/10/25 02:56:28;;;;;;;6.80;1.40;;;;;;;9.79;100.00;98919.69;5013772;28;20029;-72
2022/10/25 02:58:55;;;;;;;2.80;1.40;;;;;;;9.90;100.00;98934.53;5012084;28;20081;-73
2022/10/25 03:01:21;;;;;;;2.65;1.35;;;;;;;9.70;100.00;98929.81;5008403;28;20135;-73
2022/10/25 03:03:46;;;;;;;5.10;1.50;;;;;;;9.63;100.00;98937.03;5015433;28;20100;-73
2022/10/25 03:06:12;;;;;;;6.55;1.45;;;;;;;9.57;100.00;98929.72;5012269;28;20387;-73
2022/10/25 03:08:39;;;;;;;6.53;1.77;;;;;;;9.57;100.00;98935.09;5013058;28;20428;-73
2022/10/25 03:11:06;;;;;;;7.07;1.35;;;;;;;9.44;100.00;98927.72;5013838;28;20510;-75
2022/10/25 03:13:32;;;;;;;3.20;1.40;;;;;;;9.49;100.00;98922.56;4998504;28;20042;-73
2022/10/25 03:15:57;;;;;;;4.70;1.70;;;;;;;9.50;100.00;98907.19;5012204;28;20156;-75
2022/10/25 03:18:23;;;;;;;5.38;1.40;;;;;;;9.61;100.00;98930.97;5003170;28;20033;-72
2022/10/25 03:20:48;;;;;;;3.10;1.23;;;;;;;9.49;100.00;98929.84;5001901;28;20113;-74
2022/10/25 03:23:14;;;;;;;4.35;1.40;;;;;;;9.57;100.00;98927.00;5006399;28;20029;-74
2022/10/25 03:25:39;;;;;;;2.67;1.20;;;;;;;9.54;100.00;98935.50;5005259;28;20392;-74
2022/10/25 03:28:05;;;;;;;3.30;1.70;;;;;;;9.31;100.00;98906.81;5005690;28;20101;-74
2022/10/25 03:30:31;;;;;;;2.72;1.35;;;;;;;9.48;100.00;98925.44;5009859;28;20144;-74
2022/10/25 03:32:58;;;;;;;3.25;1.60;;;;;;;9.48;100.00;98937.09;5003556;28;20025;-74
2022/10/25 03:35:24;;;;;;;3.20;1.65;;;;;;;9.41;100.00;98923.53;5005881;28;20029;-72
2022/10/25 03:37:51;;;;;;;4.22;2.03;;;;;;;9.60;100.00;98956.31;5008249;28;20384;-74
2022/10/25 03:40:17;;;;;;;6.25;1.60;;;;;;;9.46;100.00;98927.50;5010232;28;20072;-73
2022/10/25 03:42:43;;;;;;;6.05;1.70;;;;;;;9.37;100.00;98935.72;5014085;28;20026;-74
2022/10/25 03:45:09;;;;;;;2.45;1.42;;;;;;;9.24;100.00;98926.66;5004566;28;20400;-72
2022/10/25 03:47:34;;;;;;;4.97;1.60;;;;;;;9.35;100.00;98929.72;5016124;28;20574;-73
2022/10/25 03:50:00;;;;;;;3.80;1.70;;;;;;;9.52;100.00;98951.06;5008773;28;20037;-72
2022/10/25 03:52:25;;;;;;;6.68;1.70;;;;;;;9.56;100.00;98946.91;5014871;28;20095;-71
2022/10/25 03:54:50;;;;;;;5.15;1.50;;;;;;;9.36;100.00;98947.56;5008887;28;20435;-72
2022/10/25 03:57:16;;;;;;;2.92;1.70;;;;;;;9.29;100.00;98945.84;5011097;28;20022;-71
2022/10/25 03:59:43;;;;;;;5.75;1.70;;;;;;;9.19;100.00;98932.63;5000625;28;20065;-72
2022/10/25 04:02:08;;;;;;;3.00;1.48;;;;;;;9.36;100.00;98939.47;5011758;28;20534;-73
2022/10/25 04:04:34;;;;;;;4.00;1.40;;;;;;;9.42;100.00;98933.28;5021586;28;20026;-73
2022/10/25 04:06:59;;;;;;;6.20;1.50;;;;;;;9.41;100.00;98947.00;5001397;28;20183;-72
2022/10/25 04:09:24;;;;;;;4.63;1.67;;;;;;;9.24;100.00;98954.50;5006296;28;20041;-74
2022/10/25 04:11:50;;;;;;;2.65;1.77;;;;;;;9.15;100.00;98937.59;5009463;28;20022;-75
2022/10/25 04:14:15;;;;;;;5.90;2.17;;;;;;;9.12;100.00;98958.75;5014322;28;20606;-74
2022/10/25 04:16:40;;;;;;;7.53;2.08;;;;;;;8.92;100.00;98935.03;5017581;28;20033;-73
2022/10/25 04:19:05;;;;;;;6.75;1.90;;;;;;;8.96;100.00;98947.13;5022954;28;20454;-74
2022/10/25 04:21:31;;;;;;;6.90;1.80;;;;;;;8.98;100.00;98966.66;5011732;28;20040;-74
2022/10/25 04:23:56;;;;;;;3.55;2.05;;;;;;;8.89;100.00;98948.91;5017090;28;20018;-71
2022/10/25 04:26:21;;;;;;;7.45;2.00;;;;;;;8.94;100.00;98962.69;5006852;28;20391;-72
2022/10/25 04:28:54;;;;;;;6.60;1.48;;;;;;;9.04;100.00;98969.63;5004610;28;20064;-72
2022/10/25 04:31:20;;;;;;;6.72;1.88;;;;;;;9.46;100.00;98954.50;5005546;28;20062;-73
2022/10/25 04:33:53;;;;;;;3.50;1.98;;;;;;;9.64;100.00;98968.41;5007333;28;20026;-71
2022/10/25 04:36:20;;;;;;;6.95;2.40;;;;;;;9.64;100.00;98973.81;5003274;28;20292;-72
2022/10/25 04:38:49;;;;;;;4.40;1.75;;;;;;;9.59;100.00;98971.69;5010591;28;20028;-72
2022/10/25 04:41:14;;;;;;;;;;;;;;;9.62;100.00;98975.88;5018452;28;20033;-73
2022/10/25 04:43:40;;;;;;;3.88;1.73;;;;;;;9.56;100.00;98960.44;5009493;28;19992;-72
2022/10/25 04:46:05;;;;;;;3.95;1.75;;;;;;;9.51;100.00;98979.94;5007077;28;20038;-70
2022/10/25 04:48:31;;;;;;;3.17;1.58;;;;;;;9.50;100.00;98977.41;5021468;28;20049;-71
2022/10/25 04:50:59;;;;;;;7.88;2.00;;;;;;;9.50;100.00;98958.50;5005396;28;20181;-72
2022/10/25 04:53:24;;;;;;;3.97;2.80;;;;;;;9.68;100.00;98969.69;5008878;28;20499;-70
2022/10/25 04:55:57;;;;;;;4.88;1.70;;;;;;;9.74;100.00;98984.28;5008128;28;20218;-74
2022/10/25 04:58:23;;;;;;;5.35;1.70;;;;;;;9.67;100.00;98976.13;5003777;28;20107;-74
2022/10/25 05:00:49;;;;;;;6.00;1.98;;;;;;;9.76;100.00;98977.66;5008745;28;20072;-75
2022/10/25 05:03:14;;;;;;;6.50;2.20;;;;;;;9.78;100.00;98975.63;5007873;28;20424;-75
2022/10/25 05:05:39;;;;;;;6.22;1.73;;;;;;;9.75;100.00;98964.38;5011045;28;20048;-77
2022/10/25 05:08:05;;;;;;;5.53;2.20;;;;;;;9.75;100.00;98969.78;5011695;28;20496;-77
2022/10/25 05:10:30;;;;;;;7.20;2.20;;;;;;;9.59;100.00;98973.56;5005823;28;20052;-76
2022/10/25 05:12:55;;;;;;;5.80;1.50;;;;;;;9.65;100.00;98981.72;5018910;28;20036;-74
2022/10/25 05:15:21;;;;;;;7.18;1.88;;;;;;;9.61;100.00;98979.59;5014243;28;20501;-76
2022/10/25 05:17:46;;;;;;;6.07;2.00;;;;;;;9.53;100.00;98971.63;5007348;28;20033;-77
2022/10/25 05:20:11;;;;;;;5.60;2.10;;;;;;;9.37;100.00;98946.53;5000885;28;20030;-75
2022/10/25 05:22:36;;;;;;;5.45;2.22;;;;;;;9.49;100.00;98971.19;5013631;28;20401;-74
2022/10/25 05:25:02;;;;;;;6.63;2.08;;;;;;;9.52;100.00;98970.78;5007441;28;20030;-74
2022/10/25 05:27:27;;;;;;;4.35;2.25;;;;;;;9.48;100.00;98972.19;5002594;28;20034;-73
2022/10/25 05:29:52;;;;;;;7.93;2.47;;;;;;;9.51;100.00;98985.34;4999672;28;20026;-73
2022/10/25 05:32:18;;;;;;;5.22;2.00;;;;;;;9.53;100.00;98972.44;5000527;28;20116;-73
2022/10/25 05:34:43;;;;;;;4.30;2.20;;;;;;;9.53;100.00;98971.63;5009201;28;20488;-73
2022/10/25 05:37:08;;;;;;;7.63;2.17;;;;;;;9.58;100.00;98979.97;5007226;28;20034;-73
2022/10/25 05:39:34;;;;;;;3.80;1.95;;;;;;;9.59;100.00;98992.47;5000686;28;20026;-74
2022/10/25 05:42:01;;;;;;;8.07;2.15;;;;;;;9.41;100.00;98974.84;5010277;28;20025;-73
2022/10/25 05:44:26;;;;;;;7.03;1.90;;;;;;;9.53;100.00;98977.03;5008872;28;20018;-73
2022/10/25 05:46:51;;;;;;;7.07;1.90;;;;;;;9.53;100.00;98966.22;5015423;28;20067;-74
2022/10/25 05:49:17;;;;;;;8.15;2.83;;;;;;;9.61;100.00;98995.81;5017367;28;20022;-72
2022/10/25 05:51:42;;;;;;;6.85;2.30;;;;;;;9.48;100.00;98974.88;5008351;28;20030;-72
2022/10/25 05:54:13;;;;;;;6.10;2.25;;;;;;;9.51;100.00;98985.34;5009603;28;20129;-76
2022/10/25 05:56:39;;;;;;;7.13;2.17;;;;;;;9.54;100.00;98974.13;5026245;28;20491;-74
2022/10/25 05:59:13;;;;;;;8.75;2.10;;;;;;;9.62;100.00;99011.00;5035815;28;20112;-74
2022/10/25 06:01:44;;;;;;;10.52;2.28;;;;;;;9.61;100.00;99006.59;5036025;28;20029;-72
2022/10/25 06:04:10;;;;;;;6.45;2.30;;;;;;;9.71;100.00;98996.31;5023835;28;20076;-73
2022/10/25 06:06:37;;;;;;;3.60;2.05;;;;;;;9.80;100.00;99010.56;5014943;28;20029;-73
2022/10/25 06:09:04;;;;;;;5.30;2.38;;;;;;;9.85;100.00;98994.56;5011790;28;20088;-72
2022/10/25 06:11:31;;;;;;;4.07;1.85;;;;;;;9.94;100.00;99011.50;5028647;28;20096;-71
2022/10/25 06:13:56;;;;;;;3.20;1.80;;;;;;;9.76;100.00;98988.47;5004568;28;20021;-75
2022/10/25 06:16:22;;;;;;;6.18;2.28;;;;;;;9.94;100.00;99012.34;5009812;28;20063;-74
2022/10/25 06:18:48;;;;;;;6.70;2.10;;;;;;;10.07;100.00;99017.84;5008699;28;20120;-73
2022/10/25 06:21:19;;;;;;;6.07;2.40;;;;;;;10.02;100.00;99011.38;5026198;28;20510;-73
2022/10/25 06:23:45;;;;;;;4.75;2.55;;;;;;;10.14;100.00;99007.13;5006466;28;20040;-73
2022/10/25 06:26:22;;;;;;;5.20;2.20;;;;;;;10.26;100.00;99019.06;5015863;28;20520;-73
2022/10/25 06:28:52;;;;;;;8.73;2.10;;;;;;;10.23;100.00;99014.03;5013140;28;20034;-74
2022/10/25 06:31:18;;;;;;;5.30;2.00;;;;;;;10.43;100.00;99014.22;5023317;28;21088;-74
2022/10/25 06:33:44;;;;;;;3.13;1.80;;;;;;;10.65;100.00;99031.22;5011602;28;20030;-70
2022/10/25 06:36:18;;;;;;;9.23;2.20;;;;;;;10.74;100.00;99027.34;5013990;28;20483;-71
2022/10/25 06:38:44;;;;;;;7.38;2.45;;;;;;;10.82;100.00;99037.19;5018297;28;20049;-71
2022/10/25 06:41:15;;;;;;;5.07;2.00;;;;;;;10.97;100.00;99037.03;5015525;28;20030;-71
2022/10/25 06:43:41;;;;;;;8.93;2.08;;;;;;;12.26;100.00;99018.03;5004318;28;20030;-76
2022/10/25 06:46:17;;;;;;;3.33;1.50;;;;;;;14.48;100.00;98987.69;5022097;28;20040;-76
2022/10/25 06:48:42;;;;;;;6.80;1.75;;;;;;;15.57;100.00;98960.66;5027683;28;20100;-76
2022/10/25 06:51:08;;;;;;;3.03;1.70;;;;;;;15.10;100.00;98974.06;5004740;28;20042;-75
2022/10/25 06:53:34;;;;;;;8.85;1.50;;;;;;;14.58;100.00;98974.44;5021875;28;20028;-76
2022/10/25 06:56:05;;;;;;;2.25;1.05;;;;;;;14.04;100.00;98970.50;5014918;28;20034;-75
2022/10/25 06:58:32;;;;;;;5.30;1.50;;;;;;;15.90;100.00;98976.56;5010146;28;20037;-76
2022/10/25 07:01:05;;;;;;;2.55;1.10;;;;;;;18.00;100.00;98978.38;5006466;28;20027;-76
2022/10/25 07:03:34;;;;;;;4.40;1.27;;;;;;;17.86;100.00;98958.69;5020366;28;20402;-76
2022/10/25 07:06:08;;;;;;;6.43;1.20;;;;;;;18.93;100.00;98989.69;5009407;28;20061;-76
2022/10/25 07:08:35;;;;;;;2.17;1.00;;;;;;;18.31;100.00;98998.88;5003741;28;20038;-76
2022/10/25 07:11:01;;;;;;;3.33;1.50;;;;;;;17.17;100.00;98990.72;5009498;28;20034;-76
2022/10/25 07:13:27;;;;;;;3.60;1.30;;;;;;;16.73;100.00;99006.66;5010512;28;20044;-76
2022/10/25 07:15:52;;;;;;;5.70;1.40;;;;;;;16.23;100.00;99012.56;5013919;28;20022;-76
2022/10/25 07:18:17;;;;;;;6.22;1.27;;;;;;;15.22;100.00;99012.28;5011614;28;20030;-73
2022/10/25 07:20:47;;;;;;;4.85;1.48;;;;;;;14.50;100.00;98988.31;5013409;28;20025;-73
2022/10/25 07:23:14;;;;;;;5.50;1.60;;;;;;;15.16;100.00;99015.94;5016069;28;20049;-73
2022/10/25 07:25:40;;;;;;;5.97;1.63;;;;;;;17.86;100.00;98997.00;5014566;28;20030;-74
2022/10/25 07:28:05;;;;;;;4.03;1.02;;;;;;;19.04;100.00;99005.19;5017077;28;20415;-73
2022/10/25 07:30:31;;;;;;;3.30;1.30;;;;;;;20.09;100.00;99018.75;5011430;28;20029;-74
2022/10/25 07:32:56;;;;;;;6.82;1.48;;;;;;;19.22;100.00;99011.44;5009894;28;20132;-74
2022/10/25 07:35:21;;;;;;;9.32;1.45;;;;;;;19.79;100.00;99002.00;5005440;28;20505;-75
2022/10/25 07:37:47;;;;;;;7.68;1.48;;;;;;;20.32;100.00;99014.84;5015679;28;20029;-72
2022/10/25 07:40:12;;;;;;;3.72;1.20;;;;;;;20.85;97.01;99005.91;5019171;28;20099;-72
2022/10/25 07:42:37;;;;;;;3.15;1.20;;;;;;;21.34;87.27;99000.13;5010907;28;20124;-74
2022/10/25 07:45:03;;;;;;;3.70;1.35;;;;;;;21.94;81.57;99009.69;5013693;28;20026;-71
2022/10/25 07:47:28;;;;;;;6.03;1.75;;;;;;;22.73;78.30;99019.38;5009696;28;20061;-71
2022/10/25 07:49:56;;;;;;;8.88;1.10;;;;;;;22.23;80.97;99023.81;5000564;28;20028;-72
2022/10/25 07:52:21;;;;;;;4.10;1.58;;;;;;;21.65;80.92;99029.44;5010944;28;21381;-72
2022/10/25 07:54:47;;;;;;;4.10;1.08;;;;;;;23.60;68.76;99030.16;5011266;28;20029;-72
2022/10/25 07:57:12;;;;;;;6.18;1.40;;;;;;;23.57;65.28;99024.41;5008832;28;20023;-73
2022/10/25 07:59:37;;;;;;;3.13;1.40;;;;;;;23.86;63.68;99032.84;5004294;28;20116;-75
2022/10/25 08:02:03;;;;;;;3.42;1.13;;;;;;;24.99;58.83;99027.25;5011840;28;20057;-72
2022/10/25 08:04:30;;;;;;;3.95;1.02;;;;;;;25.89;56.13;99022.91;5007403;28;20585;-73
2022/10/25 08:06:59;;;;;;;6.32;1.40;;;;;;;25.78;56.28;99037.97;5006679;28;20057;-77
2022/10/25 08:09:24;;;;;;;6.38;1.10;;;;;;;25.18;55.27;99012.69;5010010;28;20030;-75
2022/10/25 08:11:49;;;;;;;2.72;1.20;;;;;;;25.82;53.77;99050.13;5014902;28;20088;-74
2022/10/25 08:14:15;;;;;;;3.35;1.00;;;;;;;25.55;54.45;99031.38;5006253;28;20037;-70
2022/10/25 08:16:40;;;;;;;7.55;1.63;;;;;;;25.77;55.43;99028.84;4994881;28;20522;-70
2022/10/25 08:19:05;;;;;;;6.43;2.35;;;;;;;26.50;52.22;99020.31;4998881;28;20034;-70
2022/10/25 08:21:31;;;;;;;5.53;1.45;;;;;;;25.65;53.10;99036.78;5011073;28;20377;-71
2022/10/25 08:23:56;;;;;;;4.20;1.30;;;;;;;26.40;53.02;99035.16;5041949;22;21435;-70
2022/10/25 08:26:25;;;;;;;2.83;1.27;;;;;;;26.99;49.74;99033.63;4953898;28;20030;-71
2022/10/25 08:28:50;;;;;;;5.05;1.27;;;;;;;26.60;51.17;99029.31;4961408;28;20122;-71
2022/10/25 08:31:15;;;;;;;5.78;1.20;;;;;;;25.80;52.00;99039.31;4952568;28;20164;-69
2022/10/25 08:33:41;;;;;;;6.93;1.10;;;;;;;27.58;49.39;99035.81;4930679;29;20074;-70
2022/10/25 08:36:06;;;;;;;7.22;1.30;;;;;;;27.37;48.05;99021.53;4949619;28;20114;-70
2022/10/25 08:38:32;;;;;;;3.30;0.88;;;;;;;27.35;48.46;99029.34;4954111;28;20023;-70
2022/10/25 08:41:13;;;;;;;4.30;1.08;;;;;;;27.96;45.99;99025.28;4957674;28;20030;-70
2022/10/25 08:43:54;;;;;;;6.78;1.05;;;;;;;28.58;45.64;99017.16;4955152;28;20031;-70
2022/10/25 08:46:26;;;;;;;4.90;1.00;;;;;;;28.66;46.15;99023.88;4948738;28;20541;-70
2022/10/25 08:49:05;;;;;;;3.05;0.90;;;;;;;27.84;46.60;99036.94;4953143;28;20814;-71
2022/10/25 08:51:38;;;;;;;4.78;1.17;;;;;;;28.50;45.40;99026.22;4958588;28;20034;-70
2022/10/25 08:54:21;;;;;;;2.58;0.95;;;;;;;28.21;46.08;99040.56;4958035;28;20103;-70
2022/10/25 08:56:49;;;;;;;2.08;0.82;;;;;;;28.19;45.71;99038.09;4952579;28;20086;-70
2022/10/25 08:59:24;;;;;;;4.40;1.13;;;;;;;27.12;48.25;99034.75;4944510;28;20051;-70
2022/10/25 09:01:58;;;;;;;6.28;1.40;;;;;;;26.07;50.02;99037.03;4942335;28;20083;-70
2022/10/25 09:04:24;;;;;;;1.70;1.00;;;;;;;26.32;49.55;99028.34;4954671;28;20448;-71
2022/10/25 09:06:57;;;;;;;3.28;1.02;;;;;;;26.29;49.36;99020.63;4952454;28;20055;-71
2022/10/25 09:09:49;;;;;;;3.33;1.10;;;;;;;28.41;47.19;99044.81;4958556;28;20037;-71
2022/10/25 09:12:37;;;;;;;5.53;1.17;;;;;;;28.78;45.72;99048.38;4947041;28;20027;-71
2022/10/25 09:15:21;;;;;;;6.75;1.10;;;;;;;28.27;45.37;99044.88;4949951;28;20050;-71
2022/10/25 09:17:52;;;;;;;6.68;1.00;;;;;;;29.88;43.13;99036.41;4948417;28;20106;-71
2022/10/25 09:20:32;;;;;;;8.70;1.13;;;;;;;29.48;41.28;99036.44;4958332;28;20045;-71
2022/10/25 09:23:05;;;;;;;2.33;1.08;;;;;;;30.18;42.42;99031.00;4965444;28;20129;-72
2022/10/25 09:25:43;;;;;;;2.58;1.08;;;;;;;29.16;44.34;99034.88;4957357;28;20035;-71
2022/10/25 09:28:24;;;;;;;3.20;1.25;;;;;;;27.96;45.22;99030.84;4934816;28;20173;-71
2022/10/25 09:30:55;;;;;;;3.33;0.90;;;;;;;28.28;44.19;99034.56;4955676;28;20396;-71
2022/10/25 09:33:27;;;;;;;4.03;1.35;;;;;;;27.88;45.83;99037.16;4949552;28;20389;-71
2022/10/25 09:35:55;;;;;;;2.88;0.98;;;;;;;28.24;45.91;99036.31;4950675;28;20038;-71
2022/10/25 09:38:42;;;;;;;6.22;1.20;;;;;;;28.01;45.75;99030.75;4950497;28;20027;-70
2022/10/25 09:41:37;;;;;;;3.25;1.08;;;;;;;27.43;47.51;99031.38;4954343;28;20034;-71
2022/10/25 09:44:24;;;;;;;3.13;1.05;;;;;;;26.96;47.63;99033.38;4946881;28;20453;-71
2022/10/25 09:46:56;;;;;;;4.43;1.13;;;;;;;26.38;49.26;99037.41;4946665;28;20528;-71
2022/10/25 09:49:21;;;;;;;3.13;0.90;;;;;;;26.69;48.40;99025.81;4949672;28;20493;-71
2022/10/25 09:52:05;;;;;;;5.63;1.00;;;;;;;26.16;50.18;99036.06;4966331;28;20061;-71
2022/10/25 09:54:38;;;;;;;4.63;1.00;;;;;;;27.65;47.09;99039.00;4939748;28;20041;-71
2022/10/25 09:57:04;;;;;;;6.55;1.13;;;;;;;26.97;48.46;99018.38;4959104;28;20524;-71
2022/10/25 09:59:29;;;;;;;10.05;1.08;;;;;;;26.67;49.89;99031.66;4959990;28;20062;-71
2022/10/25 10:01:55;;;;;;;3.28;1.00;;;;;;;27.33;48.40;99018.56;4949414;28;20106;-71
2022/10/25 10:04:31;;;;;;;2.42;0.80;;;;;;;28.32;46.22;99030.00;4957801;28;20098;-71
2022/10/25 10:07:03;;;;;;;7.55;1.40;;;;;;;28.66;45.77;99028.63;4944013;28;20577;-71
2022/10/25 10:09:31;;;;;;;2.70;1.00;;;;;;;27.21;48.47;99034.91;4946297;29;20074;-71
2022/10/25 10:11:58;;;;;;;1.92;0.90;;;;;;;28.26;45.35;99036.81;4951924;29;20111;-70
2022/10/25 10:14:40;;;;;;;6.33;1.20;;;;;;;26.33;48.94;99021.69;4968992;28;20489;-70
2022/10/25 10:17:11;;;;;;;5.97;1.13;;;;;;;26.67;47.89;99037.22;4951091;28;20043;-71
2022/10/25 10:19:37;;;;;;;5.68;1.00;;;;;;;27.31;47.25;99038.28;4951010;28;20031;-71
2022/10/25 10:22:08;;;;;;;4.55;1.15;;;;;;;27.15;48.52;99030.56;4952659;28;20086;-71
2022/10/25 10:24:36;;;;;;;3.38;0.90;;;;;;;28.24;46.95;99023.22;4951821;28;20034;-71
2022/10/25 10:27:23;;;;;;;5.73;1.30;;;;;;;27.86;47.01;99028.28;4951067;28;20104;-71
2022/10/25 10:30:08;;;;;;;7.43;0.95;;;;;;;28.48;45.55;99034.09;4949702;28;20031;-71
2022/10/25 10:32:35;;;;;;;1.67;0.70;;;;;;;29.45;44.25;99028.75;4956676;28;20089;-71
2022/10/25 10:35:04;;;;;;;6.57;0.90;;;;;;;28.91;44.26;99025.19;4960634;28;20070;-71
2022/10/25 10:37:31;;;;;;;5.75;1.00;;;;;;;29.39;43.86;99023.63;4949568;29;20043;-71
2022/10/25 10:39:57;;;;;;;3.13;1.00;;;;;;;29.26;43.63;99025.38;4948937;28;20075;-72
2022/10/25 10:42:34;;;;;;;3.63;0.77;;;;;;;29.35;42.90;99017.06;4949951;28;20172;-72
2022/10/25 10:45:08;;;;;;;2.83;1.02;;;;;;;28.88;44.18;99017.47;4962300;28;20093;-70
2022/10/25 10:47:48;;;;;;;5.47;1.10;;;;;;;27.96;45.59;99012.19;4952809;29;20107;-71
2022/10/25 10:50:20;;;;;;;3.10;2.30;;;;;;;27.96;45.48;99012.19;4953072;28;20045;-69
2022/10/25 10:52:47;;;;;;;5.05;0.98;;;;;;;27.74;46.12;99007.38;4951062;28;20038;-69
2022/10/25 10:55:24;;;;;;;2.90;1.10;;;;;;;27.89;46.18;99005.41;4956546;28;20058;-70
2022/10/25 10:57:52;;;;;;;3.78;0.88;;;;;;;28.35;46.95;99002.38;4953768;28;20477;-67
2022/10/25 11:00:28;;;;;;;3.50;1.17;;;;;;;29.34;44.88;98991.13;4949485;28;20136;-68
2022/10/25 11:02:54;;;;;;;5.93;1.00;;;;;;;30.17;42.23;98997.88;4954584;28;20055;-68
2022/10/25 11:05:44;;;;;;;2.47;1.00;;;;;;;30.01;42.12;99000.31;4951708;28;20027;-68
2022/10/25 11:08:09;;;;;;;1.90;0.82;;;;;;;30.17;41.55;99000.66;4959562;28;20023;-69
2022/10/25 11:10:36;;;;;;;3.80;0.90;;;;;;;28.94;43.55;99002.25;4957952;28;20031;-67
2022/10/25 11:13:24;;;;;;;3.83;0.80;;;;;;;28.72;43.00;99000.34;4955533;28;20074;-68
2022/10/25 11:15:55;;;;;;;3.58;0.90;;;;;;;28.68;43.75;98995.72;4947638;28;20508;-68
2022/10/25 11:18:51;;;;;;;5.47;1.02;;;;;;;29.08;43.32;98993.81;4947641;28;20033;-67
2022/10/25 11:21:25;;;;;;;6.20;1.20;;;;;;;28.73;43.13;98988.06;4956114;28;20043;-67
2022/10/25 11:24:07;;;;;;;4.45;0.90;;;;;;;28.77;43.87;98993.84;4956566;28;20027;-67
2022/10/25 11:27:09;;;;;;;3.35;0.90;;;;;;;29.16;43.74;98984.72;4965205;28;20039;-67
2022/10/25 11:29:54;;;;;;;1.25;0.60;;;;;;;29.68;41.74;98984.03;4956173;28;20031;-68
2022/10/25 11:32:44;;;;;;;3.40;0.75;;;;;;;29.24;42.50;98988.66;4973934;28;20035;-68
2022/10/25 11:35:25;;;;;;;3.85;0.85;;;;;;;29.73;41.73;98978.31;4955766;28;20453;-68
2022/10/25 11:37:53;;;;;;;2.10;0.70;;;;;;;29.84;41.94;98974.06;4950090;28;20027;-68
2022/10/25 11:40:25;;;;;;;2.78;0.75;;;;;;;29.84;41.00;98974.06;4963355;28;20093;-68
2022/10/25 11:42:53;;;;;;;6.93;0.80;;;;;;;30.78;40.44;98977.09;4945982;28;20047;-67
2022/10/25 11:45:34;;;;;;;1.70;0.60;;;;;;;30.15;40.23;98984.22;4941118;28;20035;-68