Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:23;;;;;;;5.80;3.80;;;5.80;99.90;;;;;;5023774;28;21024;-50
2021/05/08 00:03:50;;;;;;;5.60;3.63;;;5.80;99.90;;;;;;5033526;28;20469;-50
2021/05/08 00:06:17;;;;;;;4.40;3.53;;;5.80;99.90;;;;;;5033466;28;20818;-50
2021/05/08 00:08:44;;;;;;;5.33;4.13;;;5.80;99.90;;;;;;5033431;28;20448;-50
2021/05/08 00:11:10;;;;;;;8.07;4.40;;;5.90;99.90;;;;;;5033555;28;20440;-50
2021/05/08 00:13:37;;;;;;;4.93;4.23;;;5.90;99.90;;;;;;5033481;28;20476;-50
2021/05/08 00:16:04;;;;;;;5.77;4.13;;;5.90;99.90;;;;;;5032071;28;20449;-49
2021/05/08 00:18:31;;;;;;;4.00;3.53;;;5.90;99.90;;;;;;5033411;28;20452;-49
2021/05/08 00:20:57;;;;;;;7.47;4.93;;;5.70;99.90;;;;;;5033516;28;20487;-50
2021/05/08 00:23:26;;;;;;;4.70;4.10;;;5.60;99.90;;;;;;5033159;28;20476;-50
2021/05/08 00:25:52;;;;;;;5.43;4.10;;;5.70;99.90;;;;;;5033119;28;20448;-50
2021/05/08 00:28:19;;;;;;;4.97;3.90;;;5.70;99.90;;;;;;5033271;28;20453;-50
2021/05/08 00:30:45;;;;;;;5.77;3.80;;;5.70;99.90;;;;;;5032851;28;20447;-49
2021/05/08 00:33:12;;;;;;;5.13;4.20;;;5.70;99.90;;;;;;5032711;28;20456;-50
2021/05/08 00:35:38;;;;;;;5.30;3.70;;;5.80;99.90;;;;;;5032220;28;20456;-50
2021/05/08 00:38:05;;;;;;;4.40;3.70;;;5.70;99.90;;;;;;5032843;28;20464;-50
2021/05/08 00:40:32;;;;;;;4.10;3.20;;;5.70;99.90;;;;;;5032959;28;20483;-50
2021/05/08 00:42:59;;;;;;;3.83;3.27;;;5.80;99.90;;;;;;5033156;28;20453;-50
2021/05/08 00:45:25;;;;;;;3.77;2.93;;;5.90;99.90;;;;;;5032340;28;20954;-50
2021/05/08 00:48:03;;;;;;;3.40;2.50;;;5.80;99.90;;;;;;5032423;28;20454;-50
2021/05/08 00:50:29;;;;;;;3.80;3.20;;;5.80;99.90;;;;;;5020885;28;20452;-49
2021/05/08 00:52:56;;;;;;;3.30;2.80;;;5.90;99.90;;;;;;5032709;28;20468;-50
2021/05/08 00:55:23;;;;;;;8.03;3.00;;;6.00;99.90;;;;;;5032734;28;20453;-50
2021/05/08 00:57:50;;;;;;;6.37;3.10;;;6.10;99.90;;;;;;5032672;28;20840;-50
2021/05/08 01:00:18;;;;;;;4.00;2.80;;;6.10;99.90;;;;;;5032098;28;20554;-50
2021/05/08 01:02:45;;;;;;;3.03;2.73;;;6.10;99.90;;;;;;5031992;28;20456;-49
2021/05/08 01:05:12;;;;;;;4.13;2.47;;;6.10;99.90;;;;;;5031669;28;21004;-50
2021/05/08 01:07:40;;;;;;;3.10;2.60;;;6.10;99.90;;;;;;5032291;28;20454;-50
2021/05/08 01:10:09;;;;;;;2.83;2.30;;;6.10;99.90;;;;;;5032765;28;20449;-49
2021/05/08 01:12:36;;;;;;;2.97;2.67;;;6.20;99.90;;;;;;5031254;28;20520;-50
2021/05/08 01:15:05;;;;;;;6.50;2.83;;;6.20;99.90;;;;;;5032268;28;20480;-49
2021/05/08 01:17:32;;;;;;;2.90;2.63;;;6.10;99.90;;;;;;5032087;28;20462;-49
2021/05/08 01:19:58;;;;;;;2.73;2.50;;;6.20;99.90;;;;;;5032747;28;20471;-49
2021/05/08 01:22:26;;;;;;;3.80;2.17;;;6.30;99.90;;;;;;5032026;28;20452;-50
2021/05/08 01:24:53;;;;;;;2.63;2.37;;;6.30;99.90;;;;;;5030284;28;20481;-50
2021/05/08 01:27:19;;;;;;;3.40;2.87;;;6.20;99.90;;;;;;5031899;28;20480;-49
2021/05/08 01:29:46;;;;;;;3.63;2.63;;;6.10;99.90;;;;;;5031659;28;20456;-49
2021/05/08 01:32:12;;;;;;;2.90;2.60;;;6.10;99.90;;;;;;5031638;28;20449;-49
2021/05/08 01:34:39;;;;;;;3.67;3.00;;;6.20;99.90;;;;;;5031783;28;20484;-49
2021/05/08 01:37:05;;;;;;;2.97;2.47;;;6.20;99.90;;;;;;5032396;28;20458;-49
2021/05/08 01:39:33;;;;;;;2.57;2.37;;;6.20;99.90;;;;;;5030830;28;20456;-50
2021/05/08 01:41:59;;;;;;;5.67;2.83;;;6.20;99.90;;;;;;5030507;28;20867;-49
2021/05/08 01:44:26;;;;;;;4.20;2.93;;;6.20;99.90;;;;;;5030809;28;20480;-50
2021/05/08 01:46:53;;;;;;;4.40;2.80;;;6.20;99.90;;;;;;5031694;28;20444;-49
2021/05/08 01:49:20;;;;;;;3.93;2.93;;;6.20;99.90;;;;;;5031440;28;20455;-50
2021/05/08 01:51:47;;;;;;;3.70;2.73;;;6.10;99.90;;;;;;5032060;28;20469;-50
2021/05/08 01:54:15;;;;;;;2.80;2.60;;;6.10;99.90;;;;;;5030483;28;20480;-49
2021/05/08 01:56:42;;;;;;;3.53;3.03;;;6.20;99.90;;;;;;5027962;28;20542;-49
2021/05/08 01:59:09;;;;;;;3.40;2.43;;;6.10;99.90;;;;;;5031741;28;20484;-50
2021/05/08 02:01:36;;;;;;;3.57;2.80;;;6.20;99.90;;;;;;5031294;28;20492;-49
2021/05/08 02:04:05;;;;;;;3.83;2.73;;;6.20;99.90;;;;;;5031263;28;20480;-50
2021/05/08 02:06:31;;;;;;;2.90;2.60;;;6.20;99.90;;;;;;5031744;28;20459;-50
2021/05/08 02:08:58;;;;;;;3.13;2.53;;;6.20;99.90;;;;;;5031181;28;20958;-49
2021/05/08 02:11:24;;;;;;;2.90;2.60;;;6.20;99.90;;;;;;5029504;28;20490;-50
2021/05/08 02:13:52;;;;;;;3.10;2.80;;;6.10;99.90;;;;;;5030639;28;20476;-49
2021/05/08 02:16:18;;;;;;;2.77;2.40;;;6.10;99.90;;;;;;5030577;28;20943;-49
2021/05/08 02:18:44;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5031771;28;20454;-49
2021/05/08 02:21:11;;;;;;;4.87;2.60;;;6.00;99.90;;;;;;5030951;28;21050;-50
2021/05/08 02:23:37;;;;;;;3.60;3.10;;;5.80;99.90;;;;;;5030751;28;20530;-50
2021/05/08 02:26:04;;;;;;;3.73;2.63;;;5.80;99.90;;;;;;5031357;28;20456;-50
2021/05/08 02:28:31;;;;;;;3.80;3.30;;;5.80;99.90;;;;;;5030160;28;20546;-50
2021/05/08 02:30:58;;;;;;;5.80;3.07;;;5.60;99.90;;;;;;5031690;28;20452;-49
2021/05/08 02:33:24;;;;;;;3.47;3.07;;;5.60;99.90;;;;;;5031023;28;20480;-49
2021/05/08 02:35:51;;;;;;;7.97;3.13;;;5.50;99.90;;;;;;5030971;28;20457;-50
2021/05/08 02:38:18;;;;;;;4.00;3.20;;;5.50;99.90;;;;;;5031281;28;20453;-50
2021/05/08 02:40:44;;;;;;;5.07;3.00;;;5.70;99.90;;;;;;5030844;28;20493;-50
2021/05/08 02:43:11;;;;;;;4.13;3.10;;;5.70;99.90;;;;;;5030751;28;20449;-50
2021/05/08 02:45:37;;;;;;;3.57;3.07;;;5.80;99.90;;;;;;5030250;28;20459;-49
2021/05/08 02:48:05;;;;;;;3.97;3.57;;;5.90;99.90;;;;;;5031175;28;20514;-50
2021/05/08 02:50:32;;;;;;;3.70;2.80;;;5.80;99.90;;;;;;5030737;28;20448;-50
2021/05/08 02:52:59;;;;;;;3.27;2.97;;;5.70;99.90;;;;;;5030735;28;20457;-49
2021/05/08 02:55:25;;;;;;;2.73;2.50;;;5.70;99.90;;;;;;5027965;28;21085;-50
2021/05/08 02:57:52;;;;;;;6.87;3.50;;;5.60;99.90;;;;;;5034848;28;20448;-49
2021/05/08 03:00:20;;;;;;;4.10;3.30;;;5.70;99.90;;;;;;5034215;28;20997;-50
2021/05/08 03:02:46;;;;;;;4.50;3.20;;;5.70;99.90;;;;;;5035236;28;20820;-50
2021/05/08 03:05:14;;;;;;;5.37;3.77;;;5.80;99.90;;;;;;5034368;28;20468;-49
2021/05/08 03:07:41;;;;;;;3.63;3.23;;;5.70;99.90;;;;;;5034834;28;21115;-50
2021/05/08 03:10:09;;;;;;;7.07;3.70;;;5.80;99.90;;;;;;5033683;28;20445;-50
2021/05/08 03:12:36;;;;;;;6.27;3.43;;;6.00;99.90;;;;;;5034638;28;20448;-49
2021/05/08 03:15:03;;;;;;;4.53;3.70;;;6.20;99.90;;;;;;5034677;28;20468;-49
2021/05/08 03:17:29;;;;;;;3.00;2.70;;;6.20;99.90;;;;;;5034672;28;20572;-49
2021/05/08 03:19:56;;;;;;;4.17;3.10;;;6.10;99.90;;;;;;5034290;28;20477;-49
2021/05/08 03:22:23;;;;;;;3.67;3.10;;;6.10;99.90;;;;;;5034399;28;20449;-49
2021/05/08 03:24:50;;;;;;;4.60;3.23;;;6.10;99.90;;;;;;5033758;28;20471;-49
2021/05/08 03:27:16;;;;;;;3.63;2.60;;;6.10;99.90;;;;;;5033381;28;20574;-49
2021/05/08 03:29:43;;;;;;;3.30;2.60;;;6.30;99.90;;;;;;5027301;28;20449;-49
2021/05/08 03:32:09;;;;;;;2.80;2.50;;;6.30;99.90;;;;;;5034546;28;20440;-49
2021/05/08 03:34:39;;;;;;;2.80;2.60;;;6.30;99.90;;;;;;5033320;28;20477;-51
2021/05/08 03:37:06;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;5034072;28;20459;-49
2021/05/08 03:39:33;;;;;;;3.70;2.57;;;6.10;99.90;;;;;;5034192;28;20450;-50
2021/05/08 03:42:00;;;;;;;3.33;2.60;;;6.30;99.90;;;;;;5034173;28;20493;-49
2021/05/08 03:44:26;;;;;;;2.53;2.30;;;6.20;99.90;;;;;;5034370;28;20906;-50
2021/05/08 03:46:53;;;;;;;4.60;2.77;;;6.10;99.90;;;;;;5033786;28;20462;-49
2021/05/08 03:49:20;;;;;;;3.43;2.63;;;6.00;99.90;;;;;;5033994;28;20541;-49
2021/05/08 03:51:46;;;;;;;6.90;3.77;;;6.00;99.90;;;;;;5033645;28;20448;-49
2021/05/08 03:54:13;;;;;;;5.53;3.33;;;5.90;99.90;;;;;;5033973;28;20974;-49
2021/05/08 03:56:41;;;;;;;9.00;3.30;;;6.00;99.90;;;;;;5033800;28;20961;-50
2021/05/08 03:59:07;;;;;;;5.13;3.07;;;6.00;99.90;;;;;;5034055;28;20445;-49
2021/05/08 04:01:34;;;;;;;3.10;2.50;;;6.00;99.90;;;;;;5033590;28;20492;-49
2021/05/08 04:04:00;;;;;;;3.53;2.73;;;6.20;99.90;;;;;;5033420;28;20469;-49
2021/05/08 04:06:27;;;;;;;2.37;2.17;;;6.20;99.90;;;;;;5033198;28;20456;-49
2021/05/08 04:08:54;;;;;;;2.50;1.97;;;6.20;99.90;;;;;;5033222;28;20526;-49
2021/05/08 04:11:20;;;;;;;2.60;2.20;;;6.20;99.90;;;;;;5033884;28;20445;-49
2021/05/08 04:13:48;;;;;;;2.80;2.03;;;6.30;99.90;;;;;;5033272;28;20471;-48
2021/05/08 04:16:14;;;;;;;2.90;2.37;;;6.30;99.90;;;;;;5033310;28;20452;-49
2021/05/08 04:18:41;;;;;;;2.83;2.20;;;6.40;99.90;;;;;;5022071;28;20456;-49
2021/05/08 04:21:07;;;;;;;2.37;2.00;;;6.40;99.90;;;;;;5033294;28;21056;-49
2021/05/08 04:23:34;;;;;;;2.27;2.07;;;6.50;99.90;;;;;;5033601;28;20526;-49
2021/05/08 04:26:00;;;;;;;2.40;2.00;;;6.50;99.90;;;;;;5032817;28;20458;-49
2021/05/08 04:28:27;;;;;;;3.13;2.30;;;6.50;99.90;;;;;;5033485;28;20484;-49
2021/05/08 04:30:54;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;5032494;28;20449;-49
2021/05/08 04:33:20;;;;;;;2.73;2.43;;;6.80;99.90;;;;;;5032216;28;20487;-49
2021/05/08 04:35:47;;;;;;;3.00;2.00;;;6.80;99.90;;;;;;5084549;22;20843;-51
2021/05/08 04:38:14;;;;;;;2.30;1.97;;;7.00;99.90;;;;;;5066192;28;20950;-51
2021/05/08 04:40:40;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5061355;28;20547;-52
2021/05/08 04:43:07;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5072718;28;20941;-51
2021/05/08 04:45:34;;;;;;;2.57;1.93;;;7.50;99.90;;;;;;5058294;28;20470;-51
2021/05/08 04:48:01;;;;;;;2.47;2.20;;;7.80;99.90;;;;;;5052335;28;20467;-51
2021/05/08 04:50:28;;;;;;;5.60;2.60;;;8.30;99.90;;;;;;5052710;28;20455;-51
2021/05/08 04:52:55;;;;;;;1.87;1.77;;;8.80;99.90;;;;;;5052394;28;20455;-51
2021/05/08 04:55:22;;;;;;;2.17;1.70;;;8.80;99.90;;;;;;5051508;28;20532;-51
2021/05/08 04:57:49;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5052408;28;20458;-51
2021/05/08 05:00:16;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5051488;28;20452;-51
2021/05/08 05:02:44;;;;;;;3.60;1.80;;;9.50;99.90;;;;;;5051742;28;20459;-51
2021/05/08 05:05:13;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5051794;28;20472;-52
2021/05/08 05:07:43;;;;;;;1.83;1.50;;;10.00;99.90;;;;;;5052104;28;20945;-51
2021/05/08 05:10:11;;;;;;;3.27;2.30;;;10.50;99.90;;;;;;5052379;28;20461;-52
2021/05/08 05:12:37;;;;;;;2.30;1.93;;;10.90;99.90;;;;;;5051803;28;20451;-51
2021/05/08 05:15:05;;;;;;;2.23;2.03;;;11.20;99.90;;;;;;5050766;28;20468;-52
2021/05/08 05:17:32;;;;;;;2.47;1.97;;;11.50;99.90;;;;;;5051887;28;20884;-52
2021/05/08 05:19:58;;;;;;;1.57;1.47;;;11.90;99.90;;;;;;5051753;28;20451;-52
2021/05/08 05:22:26;;;;;;;2.93;1.53;;;12.00;99.90;;;;;;5051792;28;20510;-52
2021/05/08 05:24:52;;;;;;;2.03;1.83;;;12.10;99.90;;;;;;5051879;28;20459;-51
2021/05/08 05:27:19;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5051857;28;20452;-51
2021/05/08 05:29:45;;;;;;;2.10;1.60;;;13.00;99.90;;;;;;5050433;28;20525;-52
2021/05/08 05:32:12;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5050742;28;20448;-52
2021/05/08 05:34:39;;;;;;;1.67;1.57;;;14.10;99.90;;;;;;5050354;28;20491;-52
2021/05/08 05:37:05;;;;;;;2.40;1.57;;;14.60;99.90;;;;;;5051431;28;21006;-52
2021/05/08 05:39:33;;;;;;;2.17;1.60;;;14.70;99.90;;;;;;5051698;28;20887;-52
2021/05/08 05:42:00;;;;;;;1.93;1.73;;;15.20;99.90;;;;;;5050804;28;20491;-52
2021/05/08 05:44:27;;;;;;;1.93;1.73;;;15.40;99.90;;;;;;5051432;28;20460;-52
2021/05/08 05:46:54;;;;;;;4.83;1.53;;;15.30;99.90;;;;;;5051434;28;20452;-52
2021/05/08 05:49:20;;;;;;;1.57;1.33;;;15.20;99.90;;;;;;5051137;28;20452;-52
2021/05/08 05:51:47;;;;;;;1.50;1.40;;;15.00;99.90;;;;;;5051079;28;20451;-52
2021/05/08 05:54:13;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5051368;28;20984;-52
2021/05/08 05:56:41;;;;;;;2.70;1.83;;;14.70;99.90;;;;;;5051275;28;20525;-52
2021/05/08 05:59:07;;;;;;;2.30;1.70;;;14.80;99.90;;;;;;5051183;28;20538;-52
2021/05/08 06:01:34;;;;;;;2.07;1.87;;;15.30;99.90;;;;;;5050696;28;20525;-52
2021/05/08 06:04:00;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5051455;28;21180;-52
2021/05/08 06:06:27;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5050394;28;20538;-53
2021/05/08 06:08:54;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5051083;28;20820;-52
2021/05/08 06:11:20;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5041293;28;20621;-52
2021/05/08 06:13:47;;;;;;;1.63;1.53;;;14.60;99.90;;;;;;5050601;28;20456;-53
2021/05/08 06:16:14;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5050265;28;21058;-52
2021/05/08 06:18:40;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5050467;28;20456;-52
2021/05/08 06:21:07;;;;;;;3.27;2.03;;;14.90;99.90;;;;;;5050534;28;20487;-52
2021/05/08 06:23:34;;;;;;;1.57;1.47;;;15.20;99.90;;;;;;5050573;28;20448;-53
2021/05/08 06:26:01;;;;;;;2.80;1.70;;;15.60;99.90;;;;;;5049935;28;20498;-52
2021/05/08 06:28:27;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5046888;28;20515;-52
2021/05/08 06:30:55;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;5032035;28;20464;-53
2021/05/08 06:33:23;;;;;;;1.67;1.57;;;15.00;99.90;;;;;;5035119;28;20452;-52
2021/05/08 06:35:50;;;;;;;1.73;1.30;;;14.80;99.90;;;;;;5034722;28;20530;-52
2021/05/08 06:38:17;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5050795;28;20961;-53
2021/05/08 06:40:44;;;;;;;2.30;1.70;;;15.90;99.90;;;;;;5054205;28;20898;-53
2021/05/08 06:43:11;;;;;;;2.67;1.73;;;16.50;99.90;;;;;;5054266;28;20455;-52
2021/05/08 06:45:37;;;;;;;3.93;1.50;;;16.10;99.90;;;;;;5053465;28;20486;-53
2021/05/08 06:48:07;;;;;;;3.47;1.10;;;16.80;99.80;;;;;;5052499;28;20847;-53
2021/05/08 06:50:33;;;;;;;1.00;1.00;;;17.00;99.30;;;;;;5050366;28;20461;-52
2021/05/08 06:53:00;;;;;;;2.17;1.40;;;17.60;99.40;;;;;;5054704;28;20447;-52
2021/05/08 06:55:27;;;;;;;1.80;1.40;;;17.50;99.30;;;;;;5053941;28;20479;-52
2021/05/08 06:57:53;;;;;;;6.30;1.40;;;17.50;97.30;;;;;;5054466;28;20504;-52
2021/05/08 07:00:20;;;;;;;2.23;1.20;;;17.40;95.80;;;;;;5054884;28;20447;-53
2021/05/08 07:02:47;;;;;;;1.20;1.10;;;17.50;96.80;;;;;;5054707;28;20475;-52
2021/05/08 07:05:14;;;;;;;1.40;1.30;;;17.60;95.90;;;;;;5053271;28;20467;-52
2021/05/08 07:07:41;;;;;;;1.50;1.20;;;17.50;97.10;;;;;;5054465;28;20451;-52
2021/05/08 07:10:08;;;;;;;1.70;1.13;;;17.40;96.40;;;;;;5053918;28;20455;-52
2021/05/08 07:12:35;;;;;;;3.10;1.30;;;17.60;94.90;;;;;;5054319;28;20447;-51
2021/05/08 07:15:01;;;;;;;2.30;1.33;;;16.70;96.80;;;;;;5054263;28;20494;-52
2021/05/08 07:17:28;;;;;;;2.23;1.60;;;16.10;95.20;;;;;;5053783;28;20961;-52
2021/05/08 07:19:54;;;;;;;1.33;1.23;;;16.50;97.20;;;;;;5051142;28;20568;-51
2021/05/08 07:22:22;;;;;;;1.27;1.10;;;16.80;95.60;;;;;;5053245;28;20479;-53
2021/05/08 07:24:48;;;;;;;4.37;1.50;;;17.20;97.30;;;;;;5053320;28;20549;-52
2021/05/08 07:27:18;;;;;;;1.77;1.20;;;17.70;94.60;;;;;;5053559;28;20455;-51
2021/05/08 07:29:45;;;;;;;1.97;1.10;;;17.40;95.60;;;;;;5050664;28;20447;-52
2021/05/08 07:32:12;;;;;;;1.43;1.07;;;17.50;95.80;;;;;;5053699;28;20479;-52
2021/05/08 07:34:39;;;;;;;1.87;1.77;;;17.40;96.00;;;;;;5052855;28;20494;-52
2021/05/08 07:37:06;;;;;;;1.50;1.40;;;17.50;94.50;;;;;;5053282;28;20953;-53
2021/05/08 07:39:33;;;;;;;1.33;1.23;;;17.80;96.00;;;;;;5053145;28;20501;-53
2021/05/08 07:41:59;;;;;;;3.10;1.10;;;18.00;93.70;;;;;;5052145;28;20885;-52
2021/05/08 07:44:26;;;;;;;1.37;1.27;;;18.40;94.60;;;;;;5052915;28;20537;-53
2021/05/08 07:46:52;;;;;;;1.43;1.30;;;18.80;95.20;;;;;;5052741;28;20447;-52
2021/05/08 07:49:19;;;;;;;1.30;1.20;;;19.00;92.80;;;;;;5052856;28;20456;-53
2021/05/08 07:51:45;;;;;;;4.20;1.10;;;19.30;90.60;;;;;;5053042;28;20448;-52
2021/05/08 07:54:12;;;;;;;1.60;1.50;;;19.20;90.90;;;;;;5053208;28;20498;-53
2021/05/08 07:56:43;;;;;;;4.37;1.50;;;18.70;92.70;;;;;;5053026;28;20509;-52
2021/05/08 07:59:09;;;;;;;1.20;1.10;;;18.00;90.50;;;;;;5052724;28;20641;-52
2021/05/08 08:01:36;;;;;;;1.60;1.37;;;17.80;92.00;;;;;;5053099;28;20999;-53
2021/05/08 08:04:03;;;;;;;2.90;1.63;;;17.80;90.20;;;;;;5053118;28;20448;-52
2021/05/08 08:06:29;;;;;;;1.73;1.10;;;17.60;91.60;;;;;;5052029;28;20452;-53
2021/05/08 08:08:56;;;;;;;1.90;1.00;;;17.90;91.80;;;;;;5052728;28;20455;-52
2021/05/08 08:11:22;;;;;;;1.37;1.27;;;17.60;90.30;;;;;;5052828;28;20988;-52
2021/05/08 08:13:50;;;;;;;1.53;1.43;;;17.90;93.10;;;;;;5052485;28;20823;-52
2021/05/08 08:16:16;;;;;;;1.23;1.13;;;18.20;93.20;;;;;;5052226;28;20447;-53
2021/05/08 08:18:43;;;;;;;1.33;1.20;;;18.60;92.30;;;;;;5052338;28;20452;-52
2021/05/08 08:21:09;;;;;;;1.10;1.00;;;18.60;89.40;;;;;;5052685;28;20475;-52
2021/05/08 08:23:36;;;;;;;4.20;1.63;;;18.60;91.30;;;;;;5052509;28;20829;-52
2021/05/08 08:26:02;;;;;;;1.20;1.10;;;18.20;91.30;;;;;;5052354;28;20499;-52
2021/05/08 08:28:29;;;;;;;3.03;1.20;;;18.00;91.20;;;;;;5052612;28;20459;-53
2021/05/08 08:30:56;;;;;;;0.90;0.90;;;18.00;90.40;;;;;;5052386;28;20452;-52
2021/05/08 08:33:22;;;;;;;1.43;1.07;;;17.90;91.50;;;;;;5052214;28;20864;-52
2021/05/08 08:35:49;;;;;;;1.37;1.27;;;18.50;92.30;;;;;;5051685;28;20483;-53
2021/05/08 08:38:16;;;;;;;1.53;1.33;;;18.40;88.20;;;;;;5051887;28;20460;-52
2021/05/08 08:40:44;;;;;;;1.40;1.00;;;18.40;91.20;;;;;;5052555;28;20864;-53
2021/05/08 08:43:11;;;;;;;1.20;1.07;;;19.50;90.60;;;;;;5052182;28;20502;-53
2021/05/08 08:45:37;;;;;;;1.40;1.30;;;19.60;88.30;;;;;;5051545;28;20468;-52
2021/05/08 08:48:06;;;;;;;1.67;1.57;;;19.60;90.20;;;;;;5051499;28;20525;-53
2021/05/08 08:50:36;;;;;;;2.37;1.30;;;19.60;91.80;;;;;;5052316;28;20525;-53
2021/05/08 08:53:03;;;;;;;1.20;1.10;;;20.20;91.70;;;;;;5052530;28;20452;-53
2021/05/08 08:55:29;;;;;;;1.20;1.10;;;20.60;85.90;;;;;;5051596;28;20472;-52
2021/05/08 08:57:57;;;;;;;2.50;1.30;;;21.10;90.60;;;;;;5051697;28;20444;-53
2021/05/08 09:00:23;;;;;;;1.77;1.10;;;21.10;85.50;;;;;;5051939;28;20519;-53
2021/05/08 09:02:51;;;;;;;1.53;1.43;;;21.50;89.10;;;;;;5051080;28;20985;-53
2021/05/08 09:05:20;;;;;;;1.80;1.23;;;21.80;86.70;;;;;;5050958;28;20475;-53
2021/05/08 09:07:49;;;;;;;2.70;1.40;;;21.50;81.60;;;;;;5051854;28;20841;-53
2021/05/08 09:10:23;;;;;;;1.53;1.30;;;22.20;84.50;;;;;;5052043;28;20448;-53
2021/05/08 09:12:50;;;;;;;5.53;1.50;;;21.90;81.40;;;;;;5051520;28;20455;-53
2021/05/08 09:15:32;;;;;;;1.87;1.37;;;22.40;78.70;;;;;;5050160;28;20474;-54
2021/05/08 09:17:59;;;;;;;2.00;1.50;;;22.90;76.10;;;;;;5039830;28;20440;-53
2021/05/08 09:20:41;;;;;;;1.33;1.20;;;22.90;78.50;;;;;;5051746;28;21013;-53
2021/05/08 09:23:18;;;;;;;3.30;1.40;;;23.10;78.20;;;;;;5051485;28;20443;-53
2021/05/08 09:25:57;;;;;;;1.40;1.30;;;22.20;76.00;;;;;;5051097;28;20567;-54
2021/05/08 09:28:25;;;;;;;1.47;1.37;;;22.80;84.20;;;;;;5051899;28;20459;-53
2021/05/08 09:30:52;;;;;;;2.10;1.37;;;22.40;79.20;;;;;;5051592;28;20452;-53
2021/05/08 09:33:23;;;;;;;1.30;1.20;;;22.20;85.40;;;;;;5050806;28;20608;-53
2021/05/08 09:36:05;;;;;;;1.77;1.67;;;22.00;86.10;;;;;;5050966;28;20483;-53
2021/05/08 09:38:36;;;;;;;2.97;1.30;;;22.20;83.50;;;;;;5031750;28;20937;-53
2021/05/08 09:41:05;;;;;;;2.90;1.40;;;21.30;73.80;;;;;;5047480;28;20483;-53
2021/05/08 09:43:32;;;;;;;1.63;1.47;;;20.10;88.80;;;;;;5051313;28;20455;-53
2021/05/08 09:45:59;;;;;;;1.20;1.10;;;19.80;89.20;;;;;;5050997;28;20471;-53
2021/05/08 09:48:28;;;;;;;1.30;1.20;;;20.60;85.10;;;;;;5051391;28;20894;-53
2021/05/08 09:50:54;;;;;;;1.50;1.40;;;21.30;77.10;;;;;;5040384;28;20510;-53
2021/05/08 09:53:30;;;;;;;2.37;2.17;;;21.10;80.50;;;;;;5034819;28;20448;-52
2021/05/08 09:55:56;;;;;;;2.10;2.00;;;20.50;89.80;;;;;;5051356;28;20467;-53
2021/05/08 09:58:24;;;;;;;4.20;2.63;;;21.10;89.20;;;;;;5051179;28;20459;-53
2021/05/08 10:00:51;;;;;;;3.10;2.80;;;21.20;85.40;;;;;;5051229;28;20444;-53
2021/05/08 10:03:19;;;;;;;3.40;2.80;;;21.50;86.90;;;;;;5050482;28;20949;-53
2021/05/08 10:06:07;;;;;;;3.47;3.17;;;21.00;89.80;;;;;;5050186;28;20563;-54
2021/05/08 10:08:35;;;;;;;3.77;3.37;;;21.80;87.60;;;;;;5050609;28;20581;-53
2021/05/08 10:11:03;;;;;;;3.00;2.80;;;22.40;87.10;;;;;;5049977;28;20443;-53
2021/05/08 10:13:32;;;;;;;3.30;3.00;;;22.30;90.50;;;;;;5050209;28;20468;-53
2021/05/08 10:16:01;;;;;;;3.60;3.30;;;22.00;91.00;;;;;;5050710;28;20472;-53
2021/05/08 10:18:32;;;;;;;3.53;3.23;;;22.10;92.00;;;;;;5050461;28;20480;-53
2021/05/08 10:21:00;;;;;;;3.33;3.00;;;21.90;91.30;;;;;;5049257;28;20988;-53
2021/05/08 10:23:30;;;;;;;5.53;2.83;;;22.00;85.50;;;;;;5050062;28;20455;-53
2021/05/08 10:26:03;;;;;;;3.60;3.30;;;21.70;90.00;;;;;;5047545;28;20483;-53
2021/05/08 10:28:30;;;;;;;4.10;3.70;;;21.20;88.60;;;;;;5047157;28;20513;-53
2021/05/08 10:30:57;;;;;;;3.87;3.50;;;20.90;92.20;;;;;;5031238;28;20445;-53
2021/05/08 10:33:24;;;;;;;4.00;3.60;;;19.70;93.70;;;;;;5049990;28;20458;-53
2021/05/08 10:35:52;;;;;;;4.67;3.63;;;19.80;93.20;;;;;;5084027;23;20878;-50
2021/05/08 10:38:20;;;;;;;3.00;2.70;;;20.70;91.70;;;;;;5070708;28;20446;-50
2021/05/08 10:41:02;;;;;;;3.73;3.37;;;20.70;90.60;;;;;;5071009;28;20458;-51
2021/05/08 10:43:47;;;;;;;3.30;3.00;;;19.90;93.20;;;;;;5070509;28;20842;-51
2021/05/08 10:46:15;;;;;;;4.07;2.93;;;19.30;94.00;;;;;;5066819;28;21007;-50
2021/05/08 10:49:14;;;;;;;5.97;2.80;;;19.50;94.80;;;;;;5070611;28;20485;-50
2021/05/08 10:52:05;;;;;;;2.57;2.37;;;19.00;93.80;;;;;;5070828;28;20469;-50
2021/05/08 10:54:55;;;;;;;2.40;2.20;;;18.80;93.70;;;;;;5051027;28;20564;-50
2021/05/08 10:57:24;;;;;;;2.70;2.50;;;18.70;95.70;;;;;;5070432;28;20813;-50
2021/05/08 11:00:27;;;;;;;2.37;2.10;;;18.60;92.70;;;;;;5070991;28;20450;-51
2021/05/08 11:03:04;;;;;;;2.30;2.10;;;18.90;95.20;;;;;;5050815;28;20573;-50
2021/05/08 11:05:33;;;;;;;2.73;1.90;;;17.80;92.60;;;;;;5050689;28;20478;-50
2021/05/08 11:08:00;;;;;;;1.67;1.33;;;17.10;93.20;;;;;;5066620;28;20525;-51
2021/05/08 11:10:38;;;;;;;2.00;1.30;;;17.60;92.40;;;;;;5070290;28;20958;-51
2021/05/08 11:13:10;;;;;;;1.30;1.20;;;17.50;93.30;;;;;;5069882;28;20443;-50
2021/05/08 11:16:10;;;;;;;3.60;1.37;;;17.60;91.90;;;;;;5070467;28;20455;-50
2021/05/08 11:18:39;;;;;;;8.83;2.40;;;17.40;92.80;;;;;;5013584;28;20464;-50
2021/05/08 11:21:37;;;;;;;10.70;1.57;;;17.90;91.80;;;;;;5061279;28;20458;-51
2021/05/08 11:24:05;;;;;;;1.03;1.00;;;18.60;91.30;;;;;;5069666;28;20577;-50
2021/05/08 11:26:35;;;;;;;1.40;1.30;;;18.40;93.40;;;;;;5072677;28;20527;-50
2021/05/08 11:29:05;;;;;;;2.47;1.20;;;17.80;91.30;;;;;;5073213;28;20454;-51
2021/05/08 11:31:33;;;;;;;1.30;1.20;;;17.80;90.00;;;;;;5072118;28;21032;-50
2021/05/08 11:34:10;;;;;;;1.10;1.00;;;17.80;91.30;;;;;;5073161;28;20453;-51
2021/05/08 11:36:48;;;;;;;0.80;0.80;;;17.90;93.90;;;;;;5072608;28;20478;-51
2021/05/08 11:39:16;;;;;;;1.13;1.03;;;18.10;92.50;;;;;;5070502;28;20505;-50
2021/05/08 11:41:44;;;;;;;1.10;1.00;;;18.00;91.20;;;;;;5070349;28;20505;-51
2021/05/08 11:44:19;;;;;;;1.00;0.90;;;18.20;94.60;;;;;;5073099;28;20451;-50
2021/05/08 11:46:52;;;;;;;1.43;1.20;;;18.10;93.30;;;;;;5073264;28;20537;-51
2021/05/08 11:49:33;;;;;;;1.00;0.90;;;18.00;90.30;;;;;;5071876;28;20749;-50
2021/05/08 11:52:01;;;;;;;1.90;1.20;;;17.80;91.20;;;;;;5069866;28;20475;-50
2021/05/08 11:54:31;;;;;;;1.20;1.10;;;17.90;91.10;;;;;;5067971;28;21252;-50
2021/05/08 11:56:57;;;;;;;1.20;1.00;;;18.10;90.40;;;;;;5053570;28;20901;-51
2021/05/08 11:59:36;;;;;;;1.10;1.00;;;18.50;88.40;;;;;;5053863;28;20455;-50
2021/05/08 12:02:14;;;;;;;1.10;1.00;;;18.70;86.40;;;;;;5060673;28;20511;-50
2021/05/08 12:04:50;;;;;;;1.83;1.17;;;18.60;90.80;;;;;;5073127;28;20885;-51
2021/05/08 12:07:25;;;;;;;1.30;1.20;;;18.30;86.30;;;;;;5073645;28;20520;-50
2021/05/08 12:09:52;;;;;;;1.63;0.87;;;18.50;85.10;;;;;;5073268;28;20450;-50
2021/05/08 12:12:19;;;;;;;1.20;1.10;;;18.60;84.80;;;;;;5073068;28;20805;-50
2021/05/08 12:14:48;;;;;;;1.27;1.17;;;18.80;83.00;;;;;;5073301;28;20462;-50
2021/05/08 12:17:15;;;;;;;1.77;1.10;;;18.80;91.50;;;;;;5072667;28;20450;-49
2021/05/08 12:19:46;;;;;;;1.67;1.07;;;18.50;86.90;;;;;;5073199;28;20826;-50
2021/05/08 12:22:12;;;;;;;1.10;1.00;;;18.30;90.80;;;;;;5072918;28;20855;-50
2021/05/08 12:24:42;;;;;;;1.07;0.97;;;18.20;91.70;;;;;;5072303;28;20482;-50
2021/05/08 12:27:15;;;;;;;1.10;1.00;;;18.20;91.50;;;;;;5073165;28;20462;-50
2021/05/08 12:29:56;;;;;;;2.77;1.00;;;17.90;87.60;;;;;;5072471;28;20451;-50
2021/05/08 12:32:23;;;;;;;1.43;1.17;;;17.90;90.70;;;;;;5073196;28;20513;-50
2021/05/08 12:34:53;;;;;;;0.90;0.90;;;18.00;90.20;;;;;;5072237;28;20486;-49
2021/05/08 12:37:20;;;;;;;1.87;0.90;;;18.10;88.30;;;;;;5072927;28;20451;-50
2021/05/08 12:39:48;;;;;;;0.80;0.80;;;18.30;87.40;;;;;;5073253;28;20454;-50
2021/05/08 12:42:14;;;;;;;1.20;1.10;;;18.30;90.10;;;;;;5072467;28;20624;-50
2021/05/08 12:44:45;;;;;;;1.90;1.30;;;18.40;87.80;;;;;;5065637;28;20497;-51
2021/05/08 12:47:17;;;;;;;1.30;1.20;;;18.30;90.60;;;;;;5070646;28;20508;-49
2021/05/08 12:50:07;;;;;;;1.13;1.03;;;18.40;84.80;;;;;;5072063;28;20503;-50
2021/05/08 12:52:35;;;;;;;1.57;1.10;;;18.60;86.50;;;;;;5071852;28;20457;-50
2021/05/08 12:55:02;;;;;;;1.27;0.90;;;18.80;82.80;;;;;;5071713;28;20475;-51
2021/05/08 12:57:30;;;;;;;1.73;1.10;;;18.90;86.00;;;;;;5072280;28;20450;-49