Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:38;;;;;;;20.25;14.15;;;;;;;16.21;40.09;93638.84;4952912;28;20393;-93
2023/04/05 00:03:04;;;;;;;20.83;12.90;;;;;;;16.21;39.90;93644.28;4968472;28;20391;-91
2023/04/05 00:05:30;;;;;;;22.05;13.63;;;;;;;16.21;40.02;93641.56;4968281;28;20046;-92
2023/04/05 00:07:56;;;;;;;23.33;13.35;;;;;;;16.24;39.82;93634.38;4968262;28;20498;-92
2023/04/05 00:10:21;;;;;;;22.45;13.30;;;;;;;16.19;39.80;93633.13;4983899;28;20059;-92
2023/04/05 00:12:47;;;;;;;19.67;12.45;;;;;;;16.18;40.02;93630.88;4968231;28;20081;-93
2023/04/05 00:15:12;;;;;;;19.77;13.27;;;;;;;16.20;40.03;93639.34;4968434;28;20450;-92
2023/04/05 00:17:38;;;;;;;20.33;12.55;;;;;;;16.21;40.04;93624.47;4968244;28;20426;-92
2023/04/05 00:20:06;;;;;;;19.45;12.90;;;;;;;16.17;40.12;93632.88;4968368;28;20031;-92
2023/04/05 00:22:34;;;;;;;19.67;12.73;;;;;;;16.15;40.02;93635.34;4983116;28;20045;-93
2023/04/05 00:25:02;;;;;;;20.45;12.50;;;;;;;16.17;40.06;93637.56;4952291;28;20046;-92
2023/04/05 00:27:27;;;;;;;19.50;12.20;;;;;;;16.24;39.49;93628.94;4967616;28;20035;-92
2023/04/05 00:29:53;;;;;;;18.30;12.38;;;;;;;16.17;39.95;93624.69;4968330;28;20090;-92
2023/04/05 00:32:19;;;;;;;16.42;11.57;;;;;;;16.26;39.63;93619.00;4967610;28;20042;-92
2023/04/05 00:34:45;;;;;;;18.73;12.02;;;;;;;16.25;39.54;93628.41;4984525;28;20027;-92
2023/04/05 00:37:10;;;;;;;17.40;11.25;;;;;;;16.22;39.57;93629.44;4975525;28;20047;-92
2023/04/05 00:39:37;;;;;;;18.20;12.10;;;;;;;16.18;40.00;93622.72;4968185;28;20089;-93
2023/04/05 00:42:05;;;;;;;20.02;12.27;;;;;;;16.24;39.68;93618.75;4967393;28;20476;-92
2023/04/05 00:44:34;;;;;;;19.88;12.48;;;;;;;16.17;40.11;93619.22;4968790;28;20574;-93
2023/04/05 00:47:01;;;;;;;19.10;11.82;;;;;;;16.21;39.73;93613.53;4983490;28;20043;-92
2023/04/05 00:49:28;;;;;;;17.00;12.10;;;;;;;16.13;40.08;93615.25;4967840;28;20462;-92
2023/04/05 00:51:54;;;;;;;16.00;11.25;;;;;;;16.22;39.64;93617.75;4968111;28;20039;-93
2023/04/05 00:54:19;;;;;;;17.05;10.70;;;;;;;16.15;40.03;93620.97;4968399;28;20047;-92
2023/04/05 00:56:45;;;;;;;16.98;11.30;;;;;;;16.10;40.28;93619.69;4964400;28;20039;-93
2023/04/05 00:59:10;;;;;;;16.80;10.90;;;;;;;16.18;40.09;93615.28;4995780;28;20047;-92
2023/04/05 01:01:36;;;;;;;22.27;12.52;;;;;;;16.09;39.99;93608.03;4981853;28;20350;-92
2023/04/05 01:04:02;;;;;;;17.40;11.65;;;;;;;16.11;40.23;93615.72;4987773;28;20510;-92
2023/04/05 01:06:53;;;;;;;15.95;10.85;;;;;;;16.16;40.32;93606.09;4963501;28;20039;-93
2023/04/05 01:09:28;;;;;;;21.45;12.77;;;;;;;16.14;40.07;93601.13;4969539;28;20043;-92
2023/04/05 01:11:54;;;;;;;20.23;11.55;;;;;;;16.17;40.11;93599.41;4987354;28;20039;-93
2023/04/05 01:14:20;;;;;;;20.40;10.98;;;;;;;16.19;39.61;93600.41;4968959;28;20036;-92
2023/04/05 01:16:48;;;;;;;17.15;11.10;;;;;;;16.23;39.42;93595.47;4967654;28;20102;-93
2023/04/05 01:19:14;;;;;;;18.13;11.52;;;;;;;16.21;39.76;93594.44;4980638;28;20049;-93
2023/04/05 01:21:46;;;;;;;14.95;10.80;;;;;;;16.24;39.91;93583.28;4971148;28;20047;-91
2023/04/05 01:24:37;;;;;;;17.80;10.77;;;;;;;16.20;39.94;93582.78;4961176;28;20050;-91
2023/04/05 01:27:23;;;;;;;13.27;10.38;;;;;;;16.24;39.34;93588.03;4945046;28;20046;-92
2023/04/05 01:29:55;;;;;;;14.95;10.52;;;;;;;16.19;39.80;93588.75;4969872;28;20375;-93
2023/04/05 01:32:40;;;;;;;18.52;10.82;;;;;;;16.10;40.04;93579.53;4967739;28;20079;-93
2023/04/05 01:35:26;;;;;;;17.58;11.60;;;;;;;16.21;39.86;93583.53;4963172;28;20059;-92
2023/04/05 01:37:56;;;;;;;19.25;11.48;;;;;;;16.11;39.92;93575.56;4934065;29;20130;-92
2023/04/05 01:40:21;;;;;;;14.80;10.20;;;;;;;16.16;39.61;93574.09;4949836;28;20047;-92
2023/04/05 01:42:47;;;;;;;16.40;10.43;;;;;;;16.09;39.99;93580.78;4966104;28;20079;-92
2023/04/05 01:45:12;;;;;;;14.55;10.07;;;;;;;16.10;39.82;93581.50;4952962;28;20051;-92
2023/04/05 01:47:38;;;;;;;14.05;9.45;;;;;;;16.17;39.88;93575.59;4953167;28;20047;-91
2023/04/05 01:50:03;;;;;;;13.20;9.98;;;;;;;16.13;39.98;93586.00;4985107;28;20509;-93
2023/04/05 01:52:29;;;;;;;15.13;9.57;;;;;;;16.09;39.90;93583.50;4959681;28;20043;-93
2023/04/05 01:54:54;;;;;;;14.48;10.55;;;;;;;16.18;39.98;93584.53;4970066;28;20043;-93
2023/04/05 01:57:20;;;;;;;14.88;10.40;;;;;;;16.21;39.62;93573.38;4970646;28;20047;-93
2023/04/05 01:59:45;;;;;;;15.10;10.77;;;;;;;16.13;39.74;93580.53;5002788;28;20615;-92
2023/04/05 02:02:12;;;;;;;14.07;9.77;;;;;;;16.19;39.91;93580.56;4959919;28;20536;-92
2023/04/05 02:04:37;;;;;;;13.90;9.95;;;;;;;16.14;40.12;93578.56;4982511;28;20046;-92
2023/04/05 02:07:03;;;;;;;15.25;10.77;;;;;;;16.14;40.27;93573.84;5002664;28;20449;-92
2023/04/05 02:09:28;;;;;;;14.73;10.30;;;;;;;16.14;39.76;93573.84;4970290;28;20117;-91
2023/04/05 02:11:55;;;;;;;13.40;9.77;;;;;;;16.16;39.85;93574.09;4965002;28;20074;-92
2023/04/05 02:14:20;;;;;;;15.48;9.38;;;;;;;16.07;40.04;93579.78;4969979;28;20433;-93
2023/04/05 02:16:46;;;;;;;16.65;10.15;;;;;;;16.09;40.32;93569.13;4987459;28;20034;-92
2023/04/05 02:19:12;;;;;;;14.27;9.45;;;;;;;16.16;40.12;93565.91;4968537;28;20051;-92
2023/04/05 02:21:37;;;;;;;16.30;9.77;;;;;;;16.14;40.23;93567.66;4949436;29;20047;-92
2023/04/05 02:24:03;;;;;;;13.77;9.55;;;;;;;16.22;39.76;93574.13;4935665;28;20474;-92
2023/04/05 02:26:28;;;;;;;13.32;8.90;;;;;;;16.23;39.22;93575.63;4965748;28;20067;-92
2023/04/05 02:28:54;;;;;;;16.35;9.77;;;;;;;16.21;39.63;93569.91;4949649;28;20059;-93
2023/04/05 02:31:19;;;;;;;12.05;8.95;;;;;;;16.19;40.01;93564.94;4955944;28;20058;-93
2023/04/05 02:33:45;;;;;;;12.50;9.23;;;;;;;16.21;39.83;93567.19;4980537;28;20106;-92
2023/04/05 02:36:12;;;;;;;12.43;8.65;;;;;;;16.16;40.12;93573.34;4928480;28;20047;-92
2023/04/05 02:38:37;;;;;;;13.60;9.10;;;;;;;16.18;40.25;93568.16;4968507;28;20055;-92
2023/04/05 02:41:02;;;;;;;15.38;9.48;;;;;;;16.03;40.20;93569.09;4952192;28;20058;-92
2023/04/05 02:43:28;;;;;;;15.23;9.52;;;;;;;16.07;40.04;93560.69;4949421;28;20058;-93
2023/04/05 02:45:53;;;;;;;13.50;9.55;;;;;;;16.09;40.11;93566.38;4979706;28;20046;-92
2023/04/05 02:48:21;;;;;;;13.10;9.73;;;;;;;16.12;39.78;93565.41;4975346;28;20471;-92
2023/04/05 02:50:49;;;;;;;13.02;9.65;;;;;;;16.08;40.19;93565.66;4994918;28;20031;-92
2023/04/05 02:53:18;;;;;;;16.45;10.32;;;;;;;16.11;39.78;93570.13;4954820;28;20434;-92
2023/04/05 02:55:54;;;;;;;14.73;8.98;;;;;;;16.13;40.23;93557.97;4966239;28;20023;-92
2023/04/05 02:58:19;;;;;;;16.25;8.40;;;;;;;16.17;39.75;93570.13;4950771;28;20054;-92
2023/04/05 03:00:49;;;;;;;15.55;9.80;;;;;;;16.11;40.16;93567.38;4983353;28;20038;-92
2023/04/05 03:03:18;;;;;;;15.13;9.55;;;;;;;16.11;40.08;93567.38;4986237;28;20544;-92
2023/04/05 03:05:45;;;;;;;11.52;8.52;;;;;;;16.24;39.43;93558.72;4990005;28;20126;-92
2023/04/05 03:08:22;;;;;;;10.73;8.20;;;;;;;16.19;39.84;93562.22;4986871;28;20043;-92
2023/04/05 03:10:49;;;;;;;17.85;8.45;;;;;;;16.13;40.00;93555.25;4970361;28;20035;-92
2023/04/05 03:13:15;;;;;;;15.77;8.57;;;;;;;16.15;40.15;93556.25;4986027;28;20113;-92
2023/04/05 03:15:41;;;;;;;17.38;8.90;;;;;;;16.13;39.95;93550.53;4989594;28;20042;-92
2023/04/05 03:18:06;;;;;;;21.27;9.50;;;;;;;16.14;39.86;93562.19;4970148;28;20058;-92
2023/04/05 03:20:39;;;;;;;18.92;8.05;;;;;;;16.14;39.84;93560.22;4970126;28;20035;-91
2023/04/05 03:23:07;;;;;;;17.10;8.70;;;;;;;16.17;39.85;93556.50;4983762;28;20058;-92
2023/04/05 03:25:34;;;;;;;39.67;10.02;;;;;;;16.14;39.82;93554.00;4969118;28;20034;-92
2023/04/05 03:28:02;;;;;;;22.08;8.73;;;;;;;16.14;39.82;93560.22;4984942;28;20494;-92
2023/04/05 03:30:28;;;;;;;14.13;8.90;;;;;;;16.24;39.48;93552.56;4984885;28;20038;-93
2023/04/05 03:32:53;;;;;;;22.92;8.68;;;;;;;16.18;39.90;93558.00;4983802;28;20053;-93
2023/04/05 03:35:19;;;;;;;14.93;8.30;;;;;;;16.11;39.94;93561.19;4981319;28;20608;-91
2023/04/05 03:37:45;;;;;;;19.30;8.13;;;;;;;16.10;39.97;93556.97;4949511;28;20465;-93
2023/04/05 03:40:11;;;;;;;16.27;7.95;;;;;;;16.14;39.93;93556.75;4971042;28;20051;-92
2023/04/05 03:42:37;;;;;;;13.68;8.30;;;;;;;16.12;39.87;93554.50;5010745;28;20051;-95
2023/04/05 03:45:07;;;;;;;27.63;9.25;;;;;;;16.13;39.11;93552.53;4972080;28;20039;-92
2023/04/05 03:47:33;;;;;;;35.42;20.77;;;;;;;16.22;39.52;93557.75;5003342;28;20054;-89
2023/04/05 03:49:58;;;;;;;21.30;10.45;;;;;;;16.15;39.81;93550.78;4988939;28;20557;-90
2023/04/05 03:52:24;;;;;;;25.48;11.98;;;;;;;16.06;39.91;93557.22;4975369;28;20038;-92
2023/04/05 03:54:50;;;;;;;21.77;12.43;;;;;;;16.11;39.81;93550.28;4992381;28;20054;-92
2023/04/05 03:57:15;;;;;;;23.38;13.35;;;;;;;16.09;39.84;93550.78;4983712;28;20039;-92
2023/04/05 03:59:41;;;;;;;23.40;14.88;;;;;;;16.26;39.70;93547.31;4956426;28;20035;-91
2023/04/05 04:02:07;;;;;;;25.73;14.52;;;;;;;16.15;39.83;93553.53;5008445;28;20057;-92
2023/04/05 04:04:33;;;;;;;23.15;13.18;;;;;;;16.11;39.59;93550.28;5009661;28;20299;-91
2023/04/05 04:06:58;;;;;;;50.25;15.52;;;;;;;16.11;40.08;93553.00;4991626;28;20421;-91
2023/04/05 04:09:23;;;;;;;30.23;15.20;;;;;;;16.14;40.06;93554.00;4986172;28;20039;-92
2023/04/05 04:11:49;;;;;;;26.65;14.35;;;;;;;16.13;40.00;93544.34;4971588;28;20123;-91
2023/04/05 04:14:16;;;;;;;27.80;15.00;;;;;;;16.18;39.42;93552.53;4992364;28;20043;-92
2023/04/05 04:16:41;;;;;;;25.45;14.23;;;;;;;16.18;39.84;93549.06;4997235;28;20490;-91
2023/04/05 04:19:06;;;;;;;30.75;13.25;;;;;;;16.19;39.79;93548.56;4985373;28;20073;-90
2023/04/05 04:21:32;;;;;;;27.70;16.70;;;;;;;16.18;39.77;93552.53;5007110;28;20051;-91
2023/04/05 04:23:59;;;;;;;27.15;14.23;;;;;;;16.19;39.77;93540.41;5003064;28;20093;-91
2023/04/05 04:26:28;;;;;;;19.90;12.57;;;;;;;16.09;39.73;93544.56;4949360;28;20052;-88
2023/04/05 04:28:54;;;;;;;22.10;12.60;;;;;;;16.09;39.89;93550.78;4937128;29;20043;-90
2023/04/05 04:31:22;;;;;;;23.65;11.77;;;;;;;16.11;40.07;93553.75;4955962;29;20042;-92
2023/04/05 04:33:50;;;;;;;72.40;51.88;;;;;;;16.22;39.66;93553.06;4911947;29;20099;-92
2023/04/05 04:36:16;;;;;;;85.75;63.25;;;;;;;16.31;39.98;93552.81;4924388;29;20067;-90
2023/04/05 04:38:43;;;;;;;34.80;21.60;;;;;;;16.34;39.89;93556.53;4925178;29;20094;-93
2023/04/05 04:41:18;;;;;;;25.17;13.48;;;;;;;16.24;40.29;93549.84;4934719;29;20151;-92
2023/04/05 04:43:47;;;;;;;26.10;13.20;;;;;;;16.26;39.96;93558.25;4917035;29;20051;-92
2023/04/05 04:46:17;;;;;;;35.78;13.48;;;;;;;16.27;39.76;93546.84;4922298;29;20561;-92
2023/04/05 04:48:45;;;;;;;25.42;12.73;;;;;;;16.19;40.22;93550.56;4920260;29;20048;-90
2023/04/05 04:51:11;;;;;;;19.40;13.30;;;;;;;16.27;39.64;93562.47;4916035;29;20055;-92
2023/04/05 04:53:37;;;;;;;20.08;12.50;;;;;;;16.21;39.82;93559.75;4932070;29;20160;-95
2023/04/05 04:56:06;;;;;;;28.95;15.13;;;;;;;16.25;39.29;93560.22;4910970;29;20040;-93
2023/04/05 04:58:32;;;;;;;37.42;16.60;;;;;;;16.15;39.02;93553.53;4939109;29;20120;-92
2023/04/05 05:01:00;;;;;;;32.75;16.55;;;;;;;16.23;39.33;93560.00;4951981;28;20119;-89
2023/04/05 05:03:26;;;;;;;50.47;21.25;;;;;;;16.16;37.54;93562.44;4940438;28;20044;-90
2023/04/05 05:05:52;;;;;;;68.20;21.52;;;;;;;16.07;37.99;93558.69;4951812;29;20123;-90
2023/04/05 05:08:28;;;;;;;43.03;20.00;;;;;;;16.14;37.88;93559.47;4960640;28;20043;-89
2023/04/05 05:11:01;;;;;;;55.53;22.98;;;;;;;16.21;38.54;93562.47;4953079;28;20119;-90
2023/04/05 05:13:30;;;;;;;61.38;26.58;;;;;;;16.25;38.92;93568.41;4951493;28;20058;-92
2023/04/05 05:15:57;;;;;;;65.50;26.67;;;;;;;16.21;39.25;93556.28;4936363;29;20039;-89
2023/04/05 05:18:23;;;;;;;76.28;26.33;;;;;;;16.17;39.34;93559.22;4937795;28;20058;-89
2023/04/05 05:20:51;;;;;;;85.53;27.92;;;;;;;16.28;39.07;93561.22;4956964;28;20046;-90
2023/04/05 05:23:19;;;;;;;72.03;23.55;;;;;;;16.32;38.60;93559.75;4954982;28;20158;-91
2023/04/05 05:25:46;;;;;;;64.75;27.77;;;;;;;16.24;39.08;93566.19;4942324;28;20433;-90
2023/04/05 05:28:12;;;;;;;84.72;27.77;;;;;;;16.30;39.04;93562.22;4955032;28;20043;-88
2023/04/05 05:30:38;;;;;;;57.13;24.05;;;;;;;16.32;38.72;93567.94;4942071;29;20118;-89
2023/04/05 05:33:06;;;;;;;131.95;61.78;;;;;;;16.27;38.40;93560.47;4934597;28;20072;-89
2023/04/05 05:35:31;;;;;;;74.55;26.50;;;;;;;16.25;38.58;93562.94;4944722;28;20035;-89
2023/04/05 05:37:57;;;;;;;71.78;23.65;;;;;;;16.34;38.76;93567.44;4954392;28;20102;-89
2023/04/05 05:40:22;;;;;;;78.00;26.48;;;;;;;16.40;38.57;93571.69;4965815;28;20066;-88
2023/04/05 05:42:48;;;;;;;69.03;24.63;;;;;;;16.41;38.68;93573.16;4936788;28;20065;-90
2023/04/05 05:45:13;;;;;;;65.93;25.95;;;;;;;16.40;38.82;93566.22;4965821;28;20074;-88
2023/04/05 05:47:39;;;;;;;79.15;29.55;;;;;;;16.47;38.78;93573.16;4933230;29;20048;-87
2023/04/05 05:50:05;;;;;;;92.65;32.45;;;;;;;16.43;38.80;93573.44;4933682;28;20083;-87
2023/04/05 05:52:31;;;;;;;99.43;32.88;;;;;;;16.52;38.74;93574.41;4965460;28;20454;-88
2023/04/05 05:54:56;;;;;;;118.43;26.92;;;;;;;16.26;35.43;93569.16;4949033;29;20063;-88
2023/04/05 05:57:22;;;;;;;97.22;26.30;;;;;;;16.32;35.60;93569.91;4949776;28;20054;-89
2023/04/05 05:59:47;;;;;;;105.53;25.73;;;;;;;16.41;36.28;93575.16;4951061;29;20043;-89
2023/04/05 06:02:13;;;;;;;86.53;27.67;;;;;;;16.35;36.60;93574.38;4935563;28;20418;-89
2023/04/05 06:04:39;;;;;;;83.05;25.88;;;;;;;16.43;36.83;93569.94;4934127;29;20035;-88
2023/04/05 06:07:05;;;;;;;145.45;44.10;;;;;;;16.49;38.12;93575.41;4932983;28;20131;-90
2023/04/05 06:09:34;;;;;;;81.30;28.65;;;;;;;16.58;37.99;93577.91;4966067;28;20043;-89
2023/04/05 06:12:00;;;;;;;68.85;28.77;;;;;;;16.60;37.72;93570.72;4944350;28;20035;-90
2023/04/05 06:14:25;;;;;;;80.68;28.58;;;;;;;16.57;37.87;93573.69;4947628;28;20047;-86
2023/04/05 06:16:52;;;;;;;63.90;27.20;;;;;;;16.54;36.95;93569.22;4934050;29;20289;-85
2023/04/05 06:19:17;;;;;;;108.20;43.63;;;;;;;16.50;36.66;93580.38;4946428;28;20046;-88
2023/04/05 06:21:43;;;;;;;68.30;23.08;;;;;;;16.56;36.77;93577.66;4948420;28;20031;-88
2023/04/05 06:24:09;;;;;;;79.68;25.33;;;;;;;16.52;37.02;93577.88;4964384;28;20054;-87
2023/04/05 06:26:35;;;;;;;66.07;24.60;;;;;;;16.51;36.90;93573.66;4932580;29;20039;-86
2023/04/05 06:29:00;;;;;;;80.53;25.73;;;;;;;16.56;36.75;93575.66;4950013;28;20047;-87
2023/04/05 06:31:26;;;;;;;77.18;27.02;;;;;;;16.52;36.93;93569.69;4933445;28;20044;-87
2023/04/05 06:33:52;;;;;;;86.40;28.85;;;;;;;16.52;36.98;93574.41;4965988;28;20050;-88
2023/04/05 06:36:17;;;;;;;89.07;27.58;;;;;;;16.50;36.84;93574.91;4950080;28;20032;-87
2023/04/05 06:38:43;;;;;;;101.38;32.60;;;;;;;16.47;36.73;93573.16;4966132;28;20047;-87
2023/04/05 06:41:08;;;;;;;124.90;35.63;;;;;;;16.64;37.50;93568.50;4934335;28;20055;-87
2023/04/05 06:43:34;;;;;;;110.72;36.38;;;;;;;16.68;37.48;93570.97;4934606;29;20577;-88
2023/04/05 06:45:59;;;;;;;110.90;37.58;;;;;;;16.56;37.68;93572.19;4929477;29;20043;-87
2023/04/05 06:48:27;;;;;;;111.57;35.75;;;;;;;16.52;38.12;93569.69;4932594;28;20418;-88
2023/04/05 06:50:59;;;;;;;78.95;23.75;;;;;;;16.42;33.50;93574.66;4941082;29;20047;-88
2023/04/05 06:53:26;;;;;;;45.08;17.40;;;;;;;16.26;31.49;93578.09;4964505;28;20067;-88
2023/04/05 06:55:52;;;;;;;50.33;17.45;;;;;;;16.08;30.51;93576.56;4964912;28;20085;-87
2023/04/05 06:58:18;;;;;;;52.17;14.52;;;;;;;16.11;28.93;93577.56;4949938;28;20043;-87
2023/04/05 07:00:45;;;;;;;46.92;14.60;;;;;;;15.79;28.53;93576.22;4933306;29;20043;-85
2023/04/05 07:03:10;;;;;;;54.55;13.98;;;;;;;15.74;28.26;93580.41;4963128;28;20134;-85
2023/04/05 07:05:36;;;;;;;83.45;16.35;;;;;;;15.63;27.13;93578.34;4947526;29;20039;-85
2023/04/05 07:08:01;;;;;;;60.15;14.20;;;;;;;15.63;27.52;93585.78;4964383;28;20246;-87
2023/04/05 07:10:28;;;;;;;65.43;16.20;;;;;;;15.46;26.81;93574.03;4933355;29;20043;-87
2023/04/05 07:12:53;;;;;;;53.70;14.25;;;;;;;15.44;26.14;93578.00;4932903;29;20044;-88
2023/04/05 07:15:19;;;;;;;74.47;17.23;;;;;;;15.30;25.69;93578.16;4947277;28;20058;-88
2023/04/05 07:17:44;;;;;;;57.20;14.05;;;;;;;15.36;26.00;93579.69;4933269;29;20042;-88
2023/04/05 07:20:10;;;;;;;65.32;14.63;;;;;;;15.46;26.54;93585.69;4956532;28;20043;-86
2023/04/05 07:22:36;;;;;;;58.63;13.88;;;;;;;15.53;26.51;93576.31;4946565;29;20043;-88
2023/04/05 07:25:01;;;;;;;54.70;11.63;;;;;;;15.35;26.09;93580.19;4933960;29;20039;-86
2023/04/05 07:27:29;;;;;;;64.43;12.07;;;;;;;15.34;26.40;93576.72;4943076;28;20039;-87
2023/04/05 07:29:55;;;;;;;80.47;14.05;;;;;;;15.53;27.70;93570.88;4964662;28;20035;-87
2023/04/05 07:32:20;;;;;;;69.55;14.32;;;;;;;15.62;27.57;93582.31;4938602;28;20043;-88
2023/04/05 07:34:46;;;;;;;79.30;16.98;;;;;;;15.60;26.00;93570.41;4964069;28;20487;-89
2023/04/05 07:37:12;;;;;;;90.70;17.33;;;;;;;15.80;27.88;93572.25;4932289;28;20391;-90
2023/04/05 07:39:38;;;;;;;82.55;17.83;;;;;;;15.85;27.66;93579.69;4933633;29;20039;-89
2023/04/05 07:42:04;;;;;;;78.07;17.70;;;;;;;15.91;28.60;93575.00;4933570;28;20074;-89
2023/04/05 07:44:29;;;;;;;79.32;19.38;;;;;;;16.02;30.03;93581.22;4935496;29;20070;-88
2023/04/05 07:46:57;;;;;;;92.40;19.50;;;;;;;16.05;30.33;93572.06;4927921;29;20198;-90
2023/04/05 07:49:26;;;;;;;69.80;19.80;;;;;;;16.13;31.03;93585.25;4960451;28;20043;-91
2023/04/05 07:52:01;;;;;;;77.05;21.52;;;;;;;16.17;30.95;93575.59;4947774;28;20040;-92
2023/04/05 07:54:30;;;;;;;87.45;17.30;;;;;;;16.07;29.68;93564.16;4941005;29;20047;-91
2023/04/05 07:56:57;;;;;;;68.78;17.17;;;;;;;15.94;29.18;93574.78;4931187;28;20035;-91
2023/04/05 07:59:26;;;;;;;75.57;17.83;;;;;;;15.86;28.52;93573.75;4937442;28;25426;-89
2023/04/05 08:01:52;;;;;;;63.33;15.65;;;;;;;15.97;29.49;93579.25;4944235;29;20043;-86
2023/04/05 08:04:19;;;;;;;71.22;19.90;;;;;;;15.96;29.14;93583.22;4944033;28;20054;-92
2023/04/05 08:06:54;;;;;;;72.15;18.10;;;;;;;16.02;29.51;93577.78;4950053;29;20426;-91
2023/04/05 08:09:35;;;;;;;62.30;16.02;;;;;;;16.13;30.55;93579.78;4960609;28;20126;-91
2023/04/05 08:12:03;;;;;;;80.93;18.53;;;;;;;16.18;30.85;93589.97;4950033;28;20035;-94
2023/04/05 08:14:29;;;;;;;92.88;22.08;;;;;;;16.24;31.08;93583.28;4955940;28;20299;-90
2023/04/05 08:16:55;;;;;;;154.07;31.45;;;;;;;16.27;31.77;93589.75;4941384;29;20035;-91
2023/04/05 08:19:20;;;;;;;117.13;27.75;;;;;;;16.33;31.85;93582.31;4943666;28;20035;-91
2023/04/05 08:21:50;;;;;;;130.65;29.38;;;;;;;16.26;31.75;93574.59;4945428;29;20058;-90
2023/04/05 08:24:18;;;;;;;121.63;29.42;;;;;;;16.42;32.49;93576.66;4958365;28;20043;-94
2023/04/05 08:26:44;;;;;;;105.43;27.55;;;;;;;16.35;32.96;93586.06;5087408;23;20037;-94
2023/04/05 08:29:15;;;;;;;103.50;27.70;;;;;;;16.33;32.16;93574.13;5085225;23;20076;-94
2023/04/05 08:32:27;;;;;;;89.28;25.65;;;;;;;16.40;31.94;93579.88;5027241;28;20112;-96
2023/04/05 08:34:53;;;;;;;113.50;29.35;;;;;;;16.40;32.25;93573.66;4921783;29;20043;-94
2023/04/05 08:37:20;;;;;;;103.43;27.95;;;;;;;16.36;31.97;93573.91;4908687;29;20115;-93
2023/04/05 08:39:46;;;;;;;128.50;30.95;;;;;;;16.26;30.68;93578.09;4898987;29;20043;-95
2023/04/05 08:42:26;;;;;;;163.55;35.00;;;;;;;16.33;29.92;93571.41;4896066;29;20063;-93
2023/04/05 08:44:51;;;;;;;159.90;37.83;;;;;;;16.33;30.08;93569.44;4886769;29;20048;-94
2023/04/05 08:48:11;;;;;;;;;;;;;;;;;;;;;
2023/04/05 08:50:42;;;;;;;145.93;38.47;;;;;;;16.30;30.74;93564.94;4894636;29;20485;-96
2023/04/05 08:53:09;;;;;;;207.30;46.08;;;;;;;16.30;30.93;93562.22;4930374;23;20732;-94
2023/04/05 08:55:51;;;;;;;167.07;42.95;;;;;;;16.31;31.08;93560.25;4988891;28;20049;-96
2023/04/05 09:08:02;;;;;;;225.93;55.88;;;;;;;16.38;32.48;93576.13;5047691;23;20075;-93
2023/04/05 09:10:27;;;;;;;189.27;56.35;;;;;;;16.43;32.30;93569.94;4995892;28;20048;-92
2023/04/05 09:13:11;;;;;;;198.25;53.65;;;;;;;16.39;32.62;93564.72;5030791;28;20115;-94
2023/04/05 09:16:07;;;;;;;171.85;53.35;;;;;;;16.39;32.57;93567.47;5023618;28;20131;-94
2023/04/05 09:18:32;;;;;;;219.80;57.67;;;;;;;16.39;32.90;93564.00;5034273;28;20079;-91
2023/04/05 09:21:04;;;;;;;226.52;59.80;;;;;;;16.41;32.93;93564.97;5031567;28;20495;-91
2023/04/05 09:23:30;;;;;;;195.27;57.17;;;;;;;16.50;33.18;93561.25;5014261;28;20052;-91
2023/04/05 09:25:57;;;;;;;184.02;55.22;;;;;;;16.43;33.33;93564.50;4993362;28;20041;-91
2023/04/05 09:28:44;;;;;;;175.93;58.65;;;;;;;16.46;33.00;93568.94;4998429;28;20045;-91
2023/04/05 09:31:33;;;;;;;175.15;52.53;;;;;;;16.43;32.92;93564.50;5003330;28;20145;-95
2023/04/05 09:34:07;;;;;;;182.60;49.30;;;;;;;16.51;32.52;93554.56;4992314;28;20048;-93
2023/04/05 09:36:33;;;;;;;155.13;51.40;;;;;;;16.45;32.63;93557.28;5004571;28;20057;-93
2023/04/05 09:39:08;;;;;;;167.98;50.53;;;;;;;16.48;32.24;93563.00;4994815;28;20041;-93
2023/04/05 09:42:10;;;;;;;156.50;55.33;;;;;;;16.48;32.83;93565.72;4968994;28;20456;-96
2023/04/05 09:45:05;;;;;;;151.02;56.25;;;;;;;16.52;32.68;93555.31;4947176;28;20047;-94
2023/04/05 09:47:41;;;;;;;155.90;54.00;;;;;;;16.46;32.28;93560.75;4938762;28;20040;-94
2023/04/05 09:50:13;;;;;;;153.32;54.85;;;;;;;16.40;32.82;93555.31;4924854;28;20043;-96
2023/04/05 09:52:39;;;;;;;154.85;59.08;;;;;;;16.43;33.25;93550.84;4957292;28;20034;-93
2023/04/05 09:55:07;;;;;;;183.27;54.03;;;;;;;16.49;32.60;93548.09;4916400;28;20047;-92
2023/04/05 09:57:38;;;;;;;204.27;54.28;;;;;;;16.50;32.14;93553.06;4944149;28;20050;-94
2023/04/05 10:00:04;;;;;;;290.65;64.70;;;;;;;16.54;32.13;93547.38;4905439;29;20075;-94
2023/04/05 10:02:37;;;;;;;201.85;58.28;;;;;;;16.48;32.09;93549.34;4903288;29;20047;-92
2023/04/05 10:05:15;;;;;;;224.40;68.00;;;;;;;16.48;32.34;93533.72;4939959;29;20054;-94
2023/04/05 10:07:41;;;;;;;215.93;71.25;;;;;;;16.48;32.44;93532.97;4917502;28;20071;-93
2023/04/05 10:10:08;;;;;;;194.18;73.60;;;;;;;16.50;32.50;93519.59;4917343;28;20043;-92
2023/04/05 10:12:45;;;;;;;227.73;79.18;;;;;;;16.49;32.79;93526.28;4942102;23;20560;-89
2023/04/05 10:15:17;;;;;;;195.10;78.63;;;;;;;16.46;32.87;93538.91;4932840;28;20047;-92
2023/04/05 10:17:52;;;;;;;225.82;83.00;;;;;;;16.49;32.74;93527.03;4947948;28;20093;-95
2023/04/05 10:20:18;;;;;;;193.85;82.65;;;;;;;16.48;33.38;93524.78;4954850;28;20129;-92
2023/04/05 10:22:56;;;;;;;177.95;79.75;;;;;;;16.52;33.38;93528.78;4955395;28;20042;-91
2023/04/05 10:25:30;;;;;;;169.27;82.15;;;;;;;16.53;33.44;93522.06;4955120;28;20046;-92
2023/04/05 10:28:05;;;;;;;182.98;84.63;;;;;;;16.55;33.25;93519.59;4974944;28;20045;-90
2023/04/05 10:30:36;;;;;;;174.80;81.22;;;;;;;16.52;33.50;93528.78;4956932;28;20421;-90
2023/04/05 10:33:26;;;;;;;177.20;79.55;;;;;;;16.55;33.73;93525.06;4973857;28;20034;-92
2023/04/05 10:35:55;;;;;;;199.05;83.60;;;;;;;16.51;33.37;93521.06;4988280;28;20046;-93
2023/04/05 10:38:23;;;;;;;176.63;76.88;;;;;;;16.53;33.38;93522.06;4973756;28;20069;-94
2023/04/05 10:40:55;;;;;;;144.32;68.80;;;;;;;16.52;33.76;93522.56;4973332;28;20038;-91
2023/04/05 10:43:22;;;;;;;159.07;72.45;;;;;;;16.54;33.89;93520.09;4982596;28;20047;-92
2023/04/05 10:45:50;;;;;;;139.05;66.68;;;;;;;16.55;33.71;93516.88;4989429;28;20755;-90
2023/04/05 10:48:58;;;;;;;146.55;72.93;;;;;;;16.56;33.69;93525.78;4989405;28;20703;-90
2023/04/05 10:51:23;;;;;;;152.45;66.47;;;;;;;16.54;34.01;93522.81;4993964;28;20197;-91
2023/04/05 10:53:49;;;;;;;144.52;63.95;;;;;;;16.55;34.07;93513.38;4998510;28;20046;-91
2023/04/05 10:56:14;;;;;;;142.88;61.08;;;;;;;16.61;33.85;93517.63;4993136;28;20048;-90
2023/04/05 10:58:41;;;;;;;130.35;61.45;;;;;;;16.57;33.99;93522.56;4957665;28;20035;-90
2023/04/05 11:01:08;;;;;;;141.18;56.90;;;;;;;16.59;33.78;93522.06;4949664;28;20039;-89
2023/04/05 11:03:46;;;;;;;125.70;59.47;;;;;;;16.58;34.37;93517.88;4980141;28;20053;-89
2023/04/05 11:06:38;;;;;;;148.50;60.40;;;;;;;16.57;34.12;93519.09;4993020;28;20069;-90
2023/04/05 11:09:11;;;;;;;147.93;57.10;;;;;;;16.56;34.50;93518.34;4992617;28;20035;-90
2023/04/05 11:11:42;;;;;;;159.45;54.60;;;;;;;16.58;34.18;93520.59;4975114;28;20141;-91
2023/04/05 11:14:34;;;;;;;152.18;53.67;;;;;;;16.59;34.30;93520.09;4975134;28;20505;-91
2023/04/05 11:17:00;;;;;;;130.15;50.95;;;;;;;16.59;33.93;93508.44;4960152;28;20039;-90
2023/04/05 11:19:44;;;;;;;139.25;52.63;;;;;;;16.57;34.04;93511.66;4991709;28;20034;-90
2023/04/05 11:22:10;;;;;;;137.02;55.38;;;;;;;16.59;34.52;93511.91;4992499;28;20204;-91
2023/04/05 11:24:56;;;;;;;154.38;54.53;;;;;;;16.61;34.25;93511.41;4969353;28;20042;-92
2023/04/05 11:27:30;;;;;;;144.25;52.85;;;;;;;16.59;34.03;93514.63;5008361;28;20042;-90
2023/04/05 11:29:57;;;;;;;163.13;55.92;;;;;;;16.62;34.47;93504.72;5005151;28;20034;-91
2023/04/05 11:32:23;;;;;;;141.98;53.75;;;;;;;16.62;34.25;93510.19;4974459;28;20047;-92
2023/04/05 11:35:05;;;;;;;195.40;63.25;;;;;;;16.61;34.69;93508.69;4952999;28;20232;-90