Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:22;;;;;;;13.63;8.73;;;;;;;;;;5029559;28;20391;-62
2023/12/15 00:02:47;;;;;;;13.98;8.82;;;;;;;;;;5030367;28;20395;-62
2023/12/15 00:05:12;;;;;;;12.87;9.10;;;;;;;;;;5029961;28;20403;-62
2023/12/15 00:07:38;;;;;;;13.97;8.83;;;;;;;;;;5029055;28;20478;-62
2023/12/15 00:10:03;;;;;;;13.80;8.50;;;;;;;;;;5029452;28;20407;-62
2023/12/15 00:12:29;;;;;;;15.73;9.40;;;;;;;;;;5029870;28;20422;-62
2023/12/15 00:14:54;;;;;;;13.73;8.83;;;;;;;;;;5028913;28;20486;-62
2023/12/15 00:17:19;;;;;;;14.13;9.00;;;;;;;;;;5028910;28;23729;-62
2023/12/15 00:19:44;;;;;;;16.80;9.47;;;;;;;;;;5029902;28;20410;-62
2023/12/15 00:22:10;;;;;;;13.23;8.80;;;;;;;;;;5029078;28;20395;-62
2023/12/15 00:24:35;;;;;;;13.73;8.77;;;;;;;;;;5029849;28;20823;-62
2023/12/15 00:27:00;;;;;;;15.17;9.00;;;;;;;;;;5029334;28;20501;-66
2023/12/15 00:29:25;;;;;;;12.87;8.80;;;;;;;;;;5028703;28;20728;-62
2023/12/15 00:31:51;;;;;;;15.03;8.90;;;;;;;;;;5029813;28;20387;-62
2023/12/15 00:34:16;;;;;;;14.37;8.70;;;;;;;;;;5029488;28;20505;-62
2023/12/15 00:36:41;;;;;;;15.85;9.25;;;;;;;;;;5029302;28;20395;-62
2023/12/15 00:39:06;;;;;;;14.87;9.57;;;;;;;;;;5028480;28;20399;-62
2023/12/15 00:41:32;;;;;;;17.57;9.20;;;;;;;;;;5029403;28;20407;-62
2023/12/15 00:43:57;;;;;;;16.37;9.53;;;;;;;;;;5029040;28;20395;-62
2023/12/15 00:46:22;;;;;;;17.30;10.00;;;;;;;;;;5029270;28;20449;-62
2023/12/15 00:48:47;;;;;;;15.97;9.70;;;;;;;;;;5024591;28;20410;-62
2023/12/15 00:51:13;;;;;;;15.00;9.10;;;;;;;;;;5028996;28;20395;-62
2023/12/15 00:53:38;;;;;;;15.93;9.90;;;;;;;;;;5029577;28;20410;-62
2023/12/15 00:56:03;;;;;;;17.03;10.10;;;;;;;;;;5028970;28;20399;-62
2023/12/15 00:58:29;;;;;;;17.37;10.70;;;;;;;;;;5028080;28;20735;-62
2023/12/15 01:00:54;;;;;;;17.40;10.48;;;;;;;;;;5029746;28;20747;-62
2023/12/15 01:03:19;;;;;;;18.47;9.97;;;;;;;;;;5029273;28;20434;-62
2023/12/15 01:05:44;;;;;;;17.90;10.77;;;;;;;;;;5028926;28;20411;-62
2023/12/15 01:08:10;;;;;;;17.43;11.33;;;;;;;;;;5028681;28;20411;-62
2023/12/15 01:10:35;;;;;;;18.70;11.43;;;;;;;;;;5028951;28;20882;-62
2023/12/15 01:13:00;;;;;;;18.50;10.07;;;;;;;;;;5028955;28;20921;-63
2023/12/15 01:15:26;;;;;;;17.23;11.03;;;;;;;;;;5029070;28;20407;-62
2023/12/15 01:17:51;;;;;;;19.23;11.53;;;;;;;;;;5028430;28;20411;-62
2023/12/15 01:20:17;;;;;;;19.00;12.40;;;;;;;;;;5028822;28;20490;-62
2023/12/15 01:22:42;;;;;;;19.55;12.65;;;;;;;;;;5029631;28;20414;-62
2023/12/15 01:25:07;;;;;;;23.30;13.43;;;;;;;;;;5028578;28;20407;-62
2023/12/15 01:27:33;;;;;;;21.17;12.83;;;;;;;;;;5030208;28;20410;-62
2023/12/15 01:29:58;;;;;;;19.87;12.67;;;;;;;;;;5032970;28;20830;-62
2023/12/15 01:32:23;;;;;;;20.35;14.20;;;;;;;;;;5032441;28;20390;-62
2023/12/15 01:34:48;;;;;;;22.00;14.30;;;;;;;;;;5033037;28;20927;-62
2023/12/15 01:37:14;;;;;;;21.53;14.10;;;;;;;;;;5032568;28;20407;-62
2023/12/15 01:39:39;;;;;;;25.43;16.13;;;;;;;;;;5031795;28;20461;-62
2023/12/15 01:42:04;;;;;;;26.80;17.57;;;;;;;;;;5030695;28;20395;-62
2023/12/15 01:44:29;;;;;;;25.00;17.70;;;;;;;;;;5032835;28;20391;-62
2023/12/15 01:46:55;;;;;;;25.35;17.05;;;;;;;;;;5031205;28;20399;-62
2023/12/15 01:49:20;;;;;;;25.17;16.73;;;;;;;;;;5027027;28;20895;-63
2023/12/15 01:51:45;;;;;;;27.57;19.20;;;;;;;;;;5031696;28;20403;-62
2023/12/15 01:54:10;;;;;;;29.57;20.90;;;;;;;;;;5031824;28;20407;-62
2023/12/15 01:56:36;;;;;;;25.53;19.47;;;;;;;;;;5031777;28;20789;-62
2023/12/15 01:59:01;;;;;;;28.33;20.33;;;;;;;;;;5031797;28;20426;-63
2023/12/15 02:01:26;;;;;;;28.80;20.57;;;;;;;;;;5031967;28;20453;-62
2023/12/15 02:03:52;;;;;;;28.87;20.30;;;;;;;;;;5032274;28;20442;-62
2023/12/15 02:06:17;;;;;;;31.37;21.93;;;;;;;;;;5032143;28;20750;-62
2023/12/15 02:08:43;;;;;;;32.23;21.63;;;;;;;;;;5031266;28;20407;-62
2023/12/15 02:11:08;;;;;;;31.92;22.15;;;;;;;;;;5031674;28;20407;-62
2023/12/15 02:13:33;;;;;;;31.73;22.13;;;;;;;;;;5032375;28;20425;-62
2023/12/15 02:15:58;;;;;;;37.93;25.23;;;;;;;;;;5031332;28;20469;-62
2023/12/15 02:18:24;;;;;;;32.03;23.10;;;;;;;;;;5031063;28;20754;-62
2023/12/15 02:20:49;;;;;;;33.78;23.50;;;;;;;;;;5032033;28;20410;-62
2023/12/15 02:23:14;;;;;;;33.93;22.87;;;;;;;;;;5031312;28;20403;-62
2023/12/15 02:25:39;;;;;;;33.60;23.20;;;;;;;;;;5031874;28;20418;-62
2023/12/15 02:28:05;;;;;;;32.67;23.73;;;;;;;;;;5030235;28;21020;-62
2023/12/15 02:30:30;;;;;;;34.47;23.37;;;;;;;;;;5031908;28;20400;-62
2023/12/15 02:32:55;;;;;;;35.13;23.97;;;;;;;;;;5032243;28;20914;-62
2023/12/15 02:35:20;;;;;;;37.10;25.20;;;;;;;;;;5031026;28;20905;-62
2023/12/15 02:37:46;;;;;;;35.37;24.33;;;;;;;;;;4995153;28;20784;-62
2023/12/15 02:40:11;;;;;;;37.57;25.33;;;;;;;;;;4999261;28;20426;-62
2023/12/15 02:42:36;;;;;;;39.03;25.97;;;;;;;;;;5001375;28;20459;-62
2023/12/15 02:45:02;;;;;;;39.00;26.13;;;;;;;;;;5007699;28;20393;-62
2023/12/15 02:47:28;;;;;;;37.63;25.23;;;;;;;;;;5001739;28;20397;-62
2023/12/15 02:49:54;;;;;;;36.17;23.88;;;;;;;;;;4996999;28;20397;-62
2023/12/15 02:52:19;;;;;;;41.97;26.25;;;;;;;;;;5001716;28;20459;-62
2023/12/15 02:54:44;;;;;;;37.53;25.20;;;;;;;;;;4999327;28;20484;-62
2023/12/15 02:57:10;;;;;;;39.57;26.40;;;;;;;;;;5022286;28;20747;-62
2023/12/15 02:59:35;;;;;;;43.63;26.33;;;;;;;;;;5012633;28;20415;-62
2023/12/15 03:02:00;;;;;;;40.58;26.20;;;;;;;;;;4999496;28;20922;-66
2023/12/15 03:04:26;;;;;;;39.27;26.43;;;;;;;;;;5001525;28;20396;-62
2023/12/15 03:06:51;;;;;;;42.20;26.60;;;;;;;;;;5001781;28;20913;-62
2023/12/15 03:09:16;;;;;;;37.17;25.50;;;;;;;;;;5000216;28;20437;-62
2023/12/15 03:11:41;;;;;;;43.50;27.17;;;;;;;;;;5001151;28;20401;-62
2023/12/15 03:14:07;;;;;;;43.23;26.87;;;;;;;;;;5001061;28;20397;-62
2023/12/15 03:16:32;;;;;;;49.77;29.13;;;;;;;;;;5001397;28;20770;-62
2023/12/15 03:18:57;;;;;;;43.03;26.27;;;;;;;;;;4993043;28;20421;-62
2023/12/15 03:21:22;;;;;;;41.33;26.23;;;;;;;;;;4993769;28;20920;-62
2023/12/15 03:23:48;;;;;;;45.97;28.27;;;;;;;;;;4993711;28;20404;-62
2023/12/15 03:26:13;;;;;;;45.07;28.33;;;;;;;;;;4999142;28;20416;-62
2023/12/15 03:28:39;;;;;;;49.53;29.23;;;;;;;;;;5000615;28;20413;-62
2023/12/15 03:31:05;;;;;;;51.15;30.25;;;;;;;;;;5001005;28;20408;-62
2023/12/15 03:33:33;;;;;;;46.70;28.10;;;;;;;;;;5000705;28;20408;-62
2023/12/15 03:35:58;;;;;;;54.33;30.52;;;;;;;;;;5022212;28;20393;-62
2023/12/15 03:38:23;;;;;;;48.77;29.23;;;;;;;;;;4999325;28;20945;-62
2023/12/15 03:40:48;;;;;;;46.50;28.67;;;;;;;;;;4996614;28;20397;-62
2023/12/15 03:43:14;;;;;;;51.03;29.30;;;;;;;;;;4993120;28;20404;-62
2023/12/15 03:45:39;;;;;;;51.77;30.10;;;;;;;;;;4993092;28;20503;-62
2023/12/15 03:48:04;;;;;;;47.40;27.93;;;;;;;;;;4991707;28;20416;-62
2023/12/15 03:50:30;;;;;;;53.43;30.20;;;;;;;;;;5001241;28;20819;-62
2023/12/15 03:52:56;;;;;;;54.90;30.05;;;;;;;;;;5000622;28;20397;-62
2023/12/15 03:55:21;;;;;;;50.07;28.57;;;;;;;;;;4999920;28;20402;-62
2023/12/15 03:57:46;;;;;;;51.05;28.88;;;;;;;;;;4999895;28;20815;-62
2023/12/15 04:00:12;;;;;;;47.53;28.37;;;;;;;;;;5000079;28;20916;-62
2023/12/15 04:02:37;;;;;;;50.60;29.83;;;;;;;;;;4998706;28;20980;-62
2023/12/15 04:05:03;;;;;;;55.43;29.90;;;;;;;;;;4993446;28;20408;-63
2023/12/15 04:07:28;;;;;;;53.73;29.60;;;;;;;;;;4991914;28;20672;-62
2023/12/15 04:09:53;;;;;;;58.83;30.87;;;;;;;;;;4994347;28;20444;-62
2023/12/15 04:12:19;;;;;;;57.17;31.03;;;;;;;;;;5000314;28;20405;-62
2023/12/15 04:14:44;;;;;;;55.92;30.63;;;;;;;;;;5019040;28;21146;-62
2023/12/15 04:17:09;;;;;;;60.70;31.37;;;;;;;;;;5019425;28;20762;-62
2023/12/15 04:19:36;;;;;;;53.35;29.70;;;;;;;;;;5009747;28;21624;-62
2023/12/15 04:22:01;;;;;;;54.47;29.83;;;;;;;;;;4999328;28;20675;-62
2023/12/15 04:24:27;;;;;;;54.83;29.97;;;;;;;;;;5000155;28;20400;-62
2023/12/15 04:26:53;;;;;;;60.17;32.07;;;;;;;;;;4993292;28;20515;-62
2023/12/15 04:29:18;;;;;;;58.78;31.00;;;;;;;;;;5009968;28;20403;-62
2023/12/15 04:31:43;;;;;;;72.33;33.80;;;;;;;;;;5002420;28;20409;-62
2023/12/15 04:34:09;;;;;;;59.05;31.77;;;;;;;;;;5024443;28;20837;-62
2023/12/15 04:36:34;;;;;;;55.47;29.70;;;;;;;;;;5028556;28;20403;-62
2023/12/15 04:38:59;;;;;;;64.43;33.77;;;;;;;;;;5028892;28;20477;-62
2023/12/15 04:41:25;;;;;;;58.83;31.80;;;;;;;;;;5029159;28;20895;-62
2023/12/15 04:43:51;;;;;;;64.28;33.70;;;;;;;;;;5014460;28;20472;-62
2023/12/15 04:46:24;;;;;;;75.05;33.17;;;;;;;;;;5014394;28;20542;-62
2023/12/15 04:48:49;;;;;;;57.50;31.20;;;;;;;;;;5013619;28;20901;-62
2023/12/15 04:51:15;;;;;;;58.60;31.40;;;;;;;;;;5019131;28;21027;-62
2023/12/15 04:53:40;;;;;;;62.00;31.83;;;;;;;;;;5019422;28;20415;-62
2023/12/15 04:56:05;;;;;;;66.30;33.30;;;;;;;;;;5016626;28;20403;-62
2023/12/15 04:58:30;;;;;;;64.30;32.60;;;;;;;;;;4995297;28;21064;-62
2023/12/15 05:00:56;;;;;;;61.38;32.33;;;;;;;;;;4993432;28;20409;-62
2023/12/15 05:03:22;;;;;;;63.57;32.90;;;;;;;;;;4995279;28;20462;-62
2023/12/15 05:05:47;;;;;;;59.58;31.63;;;;;;;;;;4999999;28;20408;-62
2023/12/15 05:08:13;;;;;;;62.20;32.33;;;;;;;;;;5002702;28;20420;-62
2023/12/15 05:10:38;;;;;;;65.17;32.90;;;;;;;;;;5003473;28;20392;-62
2023/12/15 05:13:03;;;;;;;60.53;30.80;;;;;;;;;;5037742;28;20403;-62
2023/12/15 05:15:29;;;;;;;56.67;31.20;;;;;;;;;;5017534;28;20458;-62
2023/12/15 05:17:54;;;;;;;66.40;32.30;;;;;;;;;;5002460;28;20412;-62
2023/12/15 05:20:20;;;;;;;73.97;35.10;;;;;;;;;;5001592;28;20466;-62
2023/12/15 05:22:45;;;;;;;60.88;31.58;;;;;;;;;;4996433;28;20408;-62
2023/12/15 05:25:10;;;;;;;62.03;31.80;;;;;;;;;;4994506;28;20400;-62
2023/12/15 05:27:36;;;;;;;58.77;30.77;;;;;;;;;;4997018;28;20405;-62
2023/12/15 05:30:02;;;;;;;63.57;32.07;;;;;;;;;;5003191;28;20428;-62
2023/12/15 05:32:27;;;;;;;63.20;32.13;;;;;;;;;;5002683;28;20405;-62
2023/12/15 05:34:53;;;;;;;68.30;33.33;;;;;;;;;;5003943;28;20422;-62
2023/12/15 05:37:18;;;;;;;57.77;31.13;;;;;;;;;;5002607;28;20827;-63
2023/12/15 05:39:44;;;;;;;60.63;31.97;;;;;;;;;;5002814;28;20416;-62
2023/12/15 05:42:10;;;;;;;47.55;29.10;;;;;;;;;;5002932;28;20496;-62
2023/12/15 05:44:37;;;;;;;57.78;30.95;;;;;;;;;;4996888;28;20835;-63
2023/12/15 05:47:02;;;;;;;50.60;29.30;;;;;;;;;;5013646;28;20437;-62
2023/12/15 05:49:28;;;;;;;57.60;31.30;;;;;;;;;;5009514;28;20403;-62
2023/12/15 05:51:53;;;;;;;59.87;32.43;;;;;;;;;;5021933;28;20464;-62
2023/12/15 05:54:18;;;;;;;56.40;30.67;;;;;;;;;;5021218;28;20406;-62
2023/12/15 05:56:44;;;;;;;48.83;27.10;;;;;;;;;;5015617;28;20404;-62
2023/12/15 05:59:09;;;;;;;43.40;25.80;;;;;;;;;;5001196;28;20417;-63
2023/12/15 06:01:34;;;;;;;40.47;24.93;;;;;;;;;;5003401;28;20405;-62
2023/12/15 06:03:59;;;;;;;48.77;28.27;;;;;;;;;;5002890;28;20855;-62
2023/12/15 06:06:25;;;;;;;50.80;28.37;;;;;;;;;;4997617;28;20875;-62
2023/12/15 06:08:50;;;;;;;43.93;26.63;;;;;;;;;;4994510;28;20413;-62
2023/12/15 06:11:15;;;;;;;43.93;25.43;;;;;;;;;;4995122;28;20416;-62
2023/12/15 06:13:41;;;;;;;45.45;27.20;;;;;;;;;;4997661;28;20409;-62
2023/12/15 06:16:07;;;;;;;35.80;23.77;;;;;;;;;;5002214;28;20401;-63
2023/12/15 06:18:32;;;;;;;34.20;22.73;;;;;;;;;;5000476;28;20401;-62
2023/12/15 06:20:57;;;;;;;40.47;25.40;;;;;;;;;;5002653;28;21409;-62
2023/12/15 06:23:23;;;;;;;38.10;23.87;;;;;;;;;;5013872;28;20421;-62
2023/12/15 06:25:48;;;;;;;36.72;23.83;;;;;;;;;;5030057;28;20953;-62
2023/12/15 06:28:13;;;;;;;29.57;19.23;;;;;;;;;;5030590;28;20422;-64
2023/12/15 06:30:38;;;;;;;37.57;24.37;;;;;;;;;;5031610;28;20407;-62
2023/12/15 06:33:05;;;;;;;38.43;25.03;;;;;;;;;;5031584;28;20404;-62
2023/12/15 06:35:31;;;;;;;44.60;27.23;;;;;;;;;;5030557;28;20407;-62
2023/12/15 06:37:56;;;;;;;38.07;25.33;;;;;;;;;;5030495;28;20767;-62
2023/12/15 06:40:21;;;;;;;37.13;24.30;;;;;;;;;;5030445;28;20398;-62
2023/12/15 06:42:47;;;;;;;41.97;24.70;;;;;;;;;;5030690;28;20407;-62
2023/12/15 06:45:12;;;;;;;43.47;26.83;;;;;;;;;;5030750;28;20406;-62
2023/12/15 06:47:38;;;;;;;41.93;26.57;;;;;;;;;;5030520;28;20401;-62
2023/12/15 06:50:04;;;;;;;47.70;27.80;;;;;;;;;;5023894;28;20880;-62
2023/12/15 06:52:29;;;;;;;51.83;29.05;;;;;;;;;;5030801;28;20402;-61
2023/12/15 06:54:56;;;;;;;48.53;28.20;;;;;;;;;;5030684;28;20801;-62
2023/12/15 06:57:21;;;;;;;47.08;28.55;;;;;;;;;;5028902;28;20486;-62
2023/12/15 06:59:46;;;;;;;51.88;29.90;;;;;;;;;;5030961;28;20487;-62
2023/12/15 07:02:12;;;;;;;51.73;29.93;;;;;;;;;;5030664;28;20400;-62
2023/12/15 07:04:37;;;;;;;52.27;30.17;;;;;;;;;;5030309;28;20441;-62
2023/12/15 07:07:02;;;;;;;47.03;27.60;;;;;;;;;;5030353;28;20891;-63
2023/12/15 07:09:28;;;;;;;49.27;28.10;;;;;;;;;;5029463;28;20928;-62
2023/12/15 07:11:54;;;;;;;52.28;28.90;;;;;;;;;;5030684;28;20530;-62
2023/12/15 07:14:19;;;;;;;51.92;29.77;;;;;;;;;;5030403;28;20969;-61
2023/12/15 07:16:44;;;;;;;56.10;30.17;;;;;;;;;;5030147;28;20494;-61
2023/12/15 07:19:10;;;;;;;59.17;30.63;;;;;;;;;;5029094;28;20512;-61
2023/12/15 07:21:35;;;;;;;51.63;28.90;;;;;;;;;;5030802;28;20461;-62
2023/12/15 07:24:00;;;;;;;47.10;27.87;;;;;;;;;;5028917;28;20419;-65
2023/12/15 07:26:26;;;;;;;48.53;28.00;;;;;;;;;;5016173;28;20411;-62
2023/12/15 07:28:51;;;;;;;51.67;28.05;;;;;;;;;;5030252;28;20395;-61
2023/12/15 07:31:16;;;;;;;56.20;30.10;;;;;;;;;;5029176;28;20411;-62
2023/12/15 07:33:42;;;;;;;52.47;28.87;;;;;;;;;;5029670;28;20411;-62
2023/12/15 07:36:07;;;;;;;47.67;27.70;;;;;;;;;;5029850;28;20810;-62
2023/12/15 07:38:33;;;;;;;49.20;28.35;;;;;;;;;;5029127;28;20403;-62
2023/12/15 07:40:58;;;;;;;51.33;28.13;;;;;;;;;;5030787;28;20877;-62
2023/12/15 07:43:23;;;;;;;50.10;28.87;;;;;;;;;;5030206;28;20417;-62
2023/12/15 07:45:48;;;;;;;57.37;29.27;;;;;;;;;;5028636;28;20462;-62
2023/12/15 07:48:14;;;;;;;48.53;27.08;;;;;;;;;;5023762;28;20411;-62
2023/12/15 07:50:39;;;;;;;51.53;29.93;;;;;;;;;;5030119;28;20399;-62
2023/12/15 07:53:04;;;;;;;50.77;27.73;;;;;;;;;;5029271;28;20465;-62
2023/12/15 07:55:30;;;;;;;42.77;26.53;;;;;;;;;;5030283;28;20528;-62
2023/12/15 07:57:55;;;;;;;52.90;28.60;;;;;;;;;;5029310;28;20775;-62
2023/12/15 08:00:22;;;;;;;46.27;26.97;;;;;;;;;;5029199;28;20399;-62
2023/12/15 08:02:48;;;;;;;50.20;28.02;;;;;;;;;;5030591;28;20529;-62
2023/12/15 08:05:13;;;;;;;45.67;26.03;;;;;;;;;;5029635;28;20490;-62
2023/12/15 08:07:38;;;;;;;50.23;26.67;;;;;;;;;;5028746;28;20387;-62
2023/12/15 08:10:04;;;;;;;45.77;26.50;;;;;;;;;;5029783;28;20407;-62
2023/12/15 08:12:29;;;;;;;46.50;25.45;;;;;;;;;;5030430;28;20827;-62
2023/12/15 08:14:54;;;;;;;48.97;27.10;;;;;;;;;;5029320;28;20406;-62
2023/12/15 08:17:19;;;;;;;51.27;26.63;;;;;;;;;;5029011;28;20881;-63
2023/12/15 08:19:45;;;;;;;56.00;28.13;;;;;;;;;;5029158;28;20399;-62
2023/12/15 08:22:10;;;;;;;48.20;27.17;;;;;;;;;;5029440;28;20407;-62
2023/12/15 08:24:36;;;;;;;48.83;27.80;;;;;;;;;;5029715;28;20410;-62
2023/12/15 08:27:01;;;;;;;43.83;26.20;;;;;;;;;;5028991;28;21047;-63
2023/12/15 08:29:26;;;;;;;42.50;24.60;;;;;;;;;;5029379;28;20395;-62
2023/12/15 08:31:52;;;;;;;51.37;27.07;;;;;;;;;;5029965;28;20407;-62
2023/12/15 08:34:17;;;;;;;38.43;23.07;;;;;;;;;;5028915;28;20410;-62
2023/12/15 08:36:43;;;;;;;40.30;23.93;;;;;;;;;;5027440;28;20465;-62
2023/12/15 08:39:09;;;;;;;41.92;24.75;;;;;;;;;;5028446;28;20422;-62
2023/12/15 08:41:34;;;;;;;40.78;24.08;;;;;;;;;;5029499;28;20461;-62
2023/12/15 08:43:59;;;;;;;43.80;25.20;;;;;;;;;;5029662;28;20395;-62
2023/12/15 08:46:25;;;;;;;43.73;24.80;;;;;;;;;;5029385;28;20418;-62
2023/12/15 08:48:51;;;;;;;40.10;23.43;;;;;;;;;;5023000;28;20903;-62
2023/12/15 08:51:16;;;;;;;41.15;23.65;;;;;;;;;;5026160;28;20731;-62
2023/12/15 08:53:42;;;;;;;43.80;24.90;;;;;;;;;;5026310;28;20418;-62
2023/12/15 08:56:07;;;;;;;39.83;23.77;;;;;;;;;;5025047;28;20867;-63
2023/12/15 08:58:32;;;;;;;40.20;24.13;;;;;;;;;;5025117;28;20400;-62
2023/12/15 09:00:57;;;;;;;45.83;24.87;;;;;;;;;;5026030;28;20403;-62
2023/12/15 09:03:23;;;;;;;38.57;23.67;;;;;;;;;;5025265;28;20805;-62
2023/12/15 09:05:48;;;;;;;39.60;24.73;;;;;;;;;;5026080;28;20888;-62
2023/12/15 09:08:13;;;;;;;41.08;24.50;;;;;;;;;;5024979;28;20414;-62
2023/12/15 09:10:43;;;;;;;36.07;23.43;;;;;;;;;;5025447;28;20399;-62
2023/12/15 09:13:09;;;;;;;41.78;24.92;;;;;;;;;;5025868;28;20426;-63
2023/12/15 09:15:34;;;;;;;42.40;24.63;;;;;;;;;;5026127;28;20403;-62
2023/12/15 09:17:59;;;;;;;44.70;25.27;;;;;;;;;;5024895;28;20453;-62
2023/12/15 09:20:24;;;;;;;39.20;23.00;;;;;;;;;;5025794;28;20429;-62
2023/12/15 09:22:50;;;;;;;38.13;23.63;;;;;;;;;;5026124;28;20395;-62
2023/12/15 09:25:15;;;;;;;42.28;24.15;;;;;;;;;;5024782;28;20407;-62
2023/12/15 09:27:40;;;;;;;39.03;23.30;;;;;;;;;;5025483;28;20403;-62
2023/12/15 09:30:06;;;;;;;35.73;20.80;;;;;;;;;;5025299;28;20890;-63
2023/12/15 09:32:31;;;;;;;31.87;20.73;;;;;;;;;;5026176;28;20400;-62
2023/12/15 09:34:56;;;;;;;35.05;22.52;;;;;;;;;;5025969;28;20427;-62
2023/12/15 09:37:22;;;;;;;36.47;21.27;;;;;;;;;;5024265;28;20814;-62
2023/12/15 09:39:48;;;;;;;31.27;20.67;;;;;;;;;;5025418;28;20736;-62
2023/12/15 09:42:14;;;;;;;34.13;20.37;;;;;;;;;;5025659;28;20480;-62
2023/12/15 09:44:39;;;;;;;33.47;20.57;;;;;;;;;;5025538;28;20395;-62
2023/12/15 09:47:04;;;;;;;34.23;21.03;;;;;;;;;;5026142;28;20415;-62
2023/12/15 09:49:31;;;;;;;36.43;21.83;;;;;;;;;;5024124;28;20961;-62
2023/12/15 09:51:56;;;;;;;35.05;20.98;;;;;;;;;;5027299;28;20755;-62
2023/12/15 09:54:21;;;;;;;30.03;18.27;;;;;;;;;;5027591;28;20402;-62
2023/12/15 09:56:47;;;;;;;31.35;18.70;;;;;;;;;;5028947;28;20395;-62
2023/12/15 09:59:12;;;;;;;31.97;17.90;;;;;;;;;;5027535;28;20421;-62
2023/12/15 10:01:38;;;;;;;30.03;17.90;;;;;;;;;;5033812;28;20861;-62
2023/12/15 10:04:04;;;;;;;29.63;17.10;;;;;;;;;;5047521;28;20430;-62
2023/12/15 10:06:31;;;;;;;29.50;16.58;;;;;;;;;;5048441;28;20409;-62
2023/12/15 10:08:59;;;;;;;29.85;16.63;;;;;;;;;;5048238;28;20405;-62
2023/12/15 10:11:24;;;;;;;30.80;16.97;;;;;;;;;;5048528;28;20787;-62
2023/12/15 10:13:49;;;;;;;24.77;15.15;;;;;;;;;;5048279;28;20389;-62
2023/12/15 10:16:14;;;;;;;24.73;15.37;;;;;;;;;;5048600;28;20409;-62
2023/12/15 10:18:40;;;;;;;25.17;15.93;;;;;;;;;;5048464;28;20397;-62
2023/12/15 10:21:05;;;;;;;28.13;15.63;;;;;;;;;;5045101;28;20501;-62
2023/12/15 10:23:31;;;;;;;32.85;15.95;;;;;;;;;;5028833;28;20406;-62
2023/12/15 10:25:57;;;;;;;29.73;16.83;;;;;;;;;;5028695;28;20387;-62
2023/12/15 10:28:23;;;;;;;28.52;15.35;;;;;;;;;;5025850;28;20395;-62
2023/12/15 10:30:50;;;;;;;28.13;16.93;;;;;;;;;;5029097;28;20418;-62
2023/12/15 10:33:17;;;;;;;27.65;15.50;;;;;;;;;;5028490;28;20411;-62
2023/12/15 10:35:44;;;;;;;24.13;15.38;;;;;;;;;;5028293;28;20437;-62
2023/12/15 10:38:10;;;;;;;26.67;15.55;;;;;;;;;;5025721;28;20427;-62
2023/12/15 10:40:35;;;;;;;26.40;14.10;;;;;;;;;;5026907;28;20762;-62
2023/12/15 10:43:01;;;;;;;24.77;13.87;;;;;;;;;;5028073;28;20488;-63
2023/12/15 10:45:28;;;;;;;23.45;13.38;;;;;;;;;;5028621;28;20492;-62
2023/12/15 10:47:54;;;;;;;29.42;13.60;;;;;;;;;;5021657;28;20921;-62
2023/12/15 10:50:19;;;;;;;26.40;13.20;;;;;;;;;;5028165;28;20407;-62
2023/12/15 10:52:44;;;;;;;23.63;11.77;;;;;;;;;;5028231;28;20404;-62
2023/12/15 10:55:09;;;;;;;26.50;13.60;;;;;;;;;;5027254;28;20399;-62
2023/12/15 10:57:35;;;;;;;24.57;12.90;;;;;;;;;;5025993;28;20411;-62
2023/12/15 11:00:00;;;;;;;23.80;13.17;;;;;;;;;;5027817;28;20398;-62
2023/12/15 11:02:28;;;;;;;24.60;13.13;;;;;;;;;;5027248;28;20384;-62
2023/12/15 11:04:54;;;;;;;24.25;12.95;;;;;;;;;;5027115;28;20449;-62
2023/12/15 11:07:20;;;;;;;25.17;13.73;;;;;;;;;;5025671;28;20777;-62
2023/12/15 11:09:45;;;;;;;20.88;10.90;;;;;;;;;;5025947;28;20395;-62
2023/12/15 11:12:24;;;;;;;23.57;12.20;;;;;;;;;;5026372;28;20395;-62
2023/12/15 11:14:50;;;;;;;22.83;11.60;;;;;;;;;;5027906;28;20975;-63
2023/12/15 11:17:16;;;;;;;25.48;11.05;;;;;;;;;;5026846;28;21049;-62
2023/12/15 11:19:41;;;;;;;22.53;10.73;;;;;;;;;;5027088;28;20918;-62
2023/12/15 11:22:08;;;;;;;23.27;10.27;;;;;;;;;;5025732;28;20399;-63
2023/12/15 11:24:34;;;;;;;24.65;11.55;;;;;;;;;;5026976;28;20394;-62
2023/12/15 11:26:59;;;;;;;23.97;11.70;;;;;;;;;;5027796;28;20399;-62
2023/12/15 11:29:24;;;;;;;23.57;11.60;;;;;;;;;;5026616;28;20788;-62
2023/12/15 11:31:53;;;;;;;23.00;11.93;;;;;;;;;;5025960;28;20395;-62
2023/12/15 11:34:40;;;;;;;21.88;11.07;;;;;;;;;;5027257;28;20477;-62
2023/12/15 11:37:05;;;;;;;23.38;11.85;;;;;;;;;;5021877;28;20414;-63
2023/12/15 11:39:30;;;;;;;22.88;11.35;;;;;;;;;;5025631;28;20395;-62
2023/12/15 11:41:56;;;;;;;21.67;11.53;;;;;;;;;;5026309;28;20961;-62
2023/12/15 11:44:23;;;;;;;21.10;11.13;;;;;;;;;;5026288;28;20410;-62
2023/12/15 11:46:49;;;;;;;23.40;11.37;;;;;;;;;;5027471;28;20409;-62
2023/12/15 11:49:23;;;;;;;20.38;10.77;;;;;;;;;;5021672;28;20485;-62
2023/12/15 11:51:48;;;;;;;19.55;10.40;;;;;;;;;;5026488;28;20399;-62
2023/12/15 11:54:13;;;;;;;23.80;11.33;;;;;;;;;;5026839;28;20975;-62
2023/12/15 11:56:39;;;;;;;21.43;10.27;;;;;;;;;;5026789;28;20419;-62
2023/12/15 11:59:04;;;;;;;23.93;10.93;;;;;;;;;;5025290;28;20415;-62
2023/12/15 12:01:35;;;;;;;20.23;10.07;;;;;;;;;;5027249;28;20465;-62
2023/12/15 12:04:00;;;;;;;21.60;9.63;;;;;;;;;;5026851;28;20418;-63
2023/12/15 12:06:26;;;;;;;18.50;9.43;;;;;;;;;;5026532;28;21055;-62
2023/12/15 12:08:51;;;;;;;23.00;9.67;;;;;;;;;;5026221;28;20395;-62
2023/12/15 12:11:17;;;;;;;21.43;9.73;;;;;;;;;;5025755;28;20395;-62
2023/12/15 12:13:42;;;;;;;21.80;9.20;;;;;;;;;;5026188;28;20791;-62
2023/12/15 12:16:07;;;;;;;20.08;9.75;;;;;;;;;;5026477;28;20524;-62
2023/12/15 12:18:32;;;;;;;21.07;9.57;;;;;;;;;;5024736;28;20403;-62
2023/12/15 12:21:00;;;;;;;21.80;9.83;;;;;;;;;;5026253;28;20411;-62
2023/12/15 12:23:29;;;;;;;21.25;9.27;;;;;;;;;;5026380;28;20438;-62
2023/12/15 12:25:54;;;;;;;19.25;9.43;;;;;;;;;;5024866;28;20401;-62
2023/12/15 12:28:20;;;;;;;22.67;9.77;;;;;;;;;;5025502;28;20406;-62
2023/12/15 12:30:45;;;;;;;19.38;8.95;;;;;;;;;;5026745;28;20904;-62
2023/12/15 12:33:11;;;;;;;20.40;9.03;;;;;;;;;;5026065;28;20407;-62
2023/12/15 12:35:36;;;;;;;24.50;11.55;;;;;;;;;;5026232;28;20395;-62
2023/12/15 12:38:02;;;;;;;20.80;10.17;;;;;;;;;;5025279;28;20418;-62
2023/12/15 12:40:27;;;;;;;23.60;9.80;;;;;;;;;;5026080;28;20395;-62
2023/12/15 12:42:54;;;;;;;20.20;9.60;;;;;;;;;;5026889;28;20951;-62
2023/12/15 12:45:19;;;;;;;17.00;8.73;;;;;;;;;;5026051;28;20411;-62
2023/12/15 12:47:49;;;;;;;19.63;9.70;;;;;;;;;;5025197;28;20403;-62
2023/12/15 12:50:16;;;;;;;17.33;9.10;;;;;;;;;;5023222;28;20399;-62
2023/12/15 12:52:41;;;;;;;22.00;9.15;;;;;;;;;;5025027;28;20399;-62
2023/12/15 12:55:06;;;;;;;16.13;7.90;;;;;;;;;;5025530;28;20476;-62
2023/12/15 12:57:32;;;;;;;19.17;7.80;;;;;;;;;;5025399;28;20387;-62
2023/12/15 12:59:57;;;;;;;22.90;7.35;;;;;;;;;;5026324;28;20403;-62
2023/12/15 13:02:23;;;;;;;19.57;7.53;;;;;;;;;;5023553;28;20395;-61
2023/12/15 13:04:50;;;;;;;19.20;7.28;;;;;;;;;;5018170;28;20470;-62
2023/12/15 13:07:15;;;;;;;19.48;7.30;;;;;;;;;;5025598;28;20477;-62
2023/12/15 13:09:40;;;;;;;15.77;6.43;;;;;;;;;;5022205;28;20407;-62
2023/12/15 13:12:05;;;;;;;18.17;6.90;;;;;;;;;;5024928;28;20426;-63
2023/12/15 13:14:31;;;;;;;16.60;6.60;;;;;;;;;;5026569;28;20429;-62
2023/12/15 13:16:56;;;;;;;14.82;6.28;;;;;;;;;;5025667;28;20822;-62
2023/12/15 13:19:21;;;;;;;15.13;6.50;;;;;;;;;;5025545;28;20434;-62
2023/12/15 13:21:47;;;;;;;17.83;6.50;;;;;;;;;;5026490;28;20407;-62
2023/12/15 13:24:12;;;;;;;16.23;5.90;;;;;;;;;;5029152;28;20803;-62
2023/12/15 13:26:37;;;;;;;16.00;6.30;;;;;;;;;;5030031;28;20402;-62
2023/12/15 13:29:03;;;;;;;14.80;6.23;;;;;;;;;;5029179;28;20886;-63
2023/12/15 13:31:29;;;;;;;16.40;6.63;;;;;;;;;;5029699;28;20406;-62
2023/12/15 13:33:54;;;;;;;18.20;5.75;;;;;;;;;;5030165;28;20519;-62
2023/12/15 13:36:19;;;;;;;16.97;5.80;;;;;;;;;;5027397;28;20462;-62
2023/12/15 13:38:46;;;;;;;16.27;5.57;;;;;;;;;;5029071;28;20461;-61
2023/12/15 13:41:11;;;;;;;16.38;6.25;;;;;;;;;;5029559;28;20417;-62
2023/12/15 13:43:38;;;;;;;16.38;6.00;;;;;;;;;;5029007;28;20486;-62
2023/12/15 13:46:03;;;;;;;17.13;5.75;;;;;;;;;;5029421;28;20423;-63
2023/12/15 13:48:29;;;;;;;17.80;5.43;;;;;;;;;;5024724;28;20507;-62
2023/12/15 13:50:54;;;;;;;15.53;5.73;;;;;;;;;;5027722;28;20953;-62
2023/12/15 13:53:19;;;;;;;17.93;5.40;;;;;;;;;;5029005;28;20415;-62
2023/12/15 13:55:44;;;;;;;13.80;4.90;;;;;;;;;;5029789;28;20439;-62
2023/12/15 13:58:10;;;;;;;15.47;5.17;;;;;;;;;;5027218;28;20419;-63
2023/12/15 14:00:35;;;;;;;14.43;5.32;;;;;;;;;;5029507;28;20405;-62
2023/12/15 14:03:00;;;;;;;15.43;5.40;;;;;;;;;;5029134;28;20402;-66
2023/12/15 14:05:26;;;;;;;14.43;4.90;;;;;;;;;;5028654;28;20488;-62
2023/12/15 14:07:52;;;;;;;13.63;4.73;;;;;;;;;;5028590;28;20747;-62