Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:38;;;;;;;7.97;4.57;;;15.90;99.90;;;;;;5015199;28;20053;-78
2023/10/01 00:03:06;;;;;;;9.93;4.43;;;15.90;99.90;;;;;;5043137;28;20148;-78
2023/10/01 00:05:33;;;;;;;8.30;4.78;;;15.80;99.90;;;;;;5034450;28;20056;-77
2023/10/01 00:08:03;;;;;;;10.63;5.78;;;15.80;99.90;;;;;;5023052;28;20131;-77
2023/10/01 00:10:30;;;;;;;8.80;4.95;;;15.80;99.90;;;;;;5021929;28;20049;-77
2023/10/01 00:12:58;;;;;;;6.25;3.95;;;15.80;99.90;;;;;;5048264;28;20513;-78
2023/10/01 00:15:27;;;;;;;7.28;4.28;;;15.70;99.90;;;;;;5033792;28;20084;-78
2023/10/01 00:17:54;;;;;;;6.70;3.83;;;15.70;99.90;;;;;;5037616;28;20525;-77
2023/10/01 00:20:23;;;;;;;7.38;4.15;;;15.80;99.90;;;;;;5044321;28;22454;-78
2023/10/01 00:22:51;;;;;;;8.00;4.38;;;15.70;99.90;;;;;;5024751;28;20160;-78
2023/10/01 00:25:19;;;;;;;9.90;5.13;;;15.70;99.90;;;;;;5046114;28;20052;-78
2023/10/01 00:27:46;;;;;;;8.48;4.50;;;15.70;99.90;;;;;;5045711;28;20407;-78
2023/10/01 00:30:13;;;;;;;8.45;4.35;;;15.70;99.90;;;;;;5046021;28;20832;-78
2023/10/01 00:32:41;;;;;;;7.47;4.55;;;15.60;99.90;;;;;;5044768;28;20081;-78
2023/10/01 00:35:11;;;;;;;8.93;4.40;;;15.60;99.90;;;;;;5025985;28;20052;-78
2023/10/01 00:37:39;;;;;;;7.80;4.43;;;15.60;99.90;;;;;;5044709;28;21112;-78
2023/10/01 00:40:08;;;;;;;10.35;4.75;;;15.60;99.90;;;;;;5032900;28;20140;-78
2023/10/01 00:42:37;;;;;;;8.02;4.65;;;15.50;99.90;;;;;;5049424;28;20146;-78
2023/10/01 00:45:11;;;;;;;9.00;4.47;;;15.50;99.90;;;;;;5042140;28;20060;-78
2023/10/01 00:47:41;;;;;;;8.95;5.22;;;15.50;99.90;;;;;;5027555;28;20056;-78
2023/10/01 00:50:19;;;;;;;7.70;3.97;;;15.40;99.90;;;;;;5019135;28;20439;-78
2023/10/01 00:52:49;;;;;;;7.88;4.05;;;15.40;99.90;;;;;;5043987;28;20096;-78
2023/10/01 00:55:18;;;;;;;6.38;3.65;;;15.40;99.90;;;;;;5034577;28;20079;-78
2023/10/01 00:57:45;;;;;;;9.55;4.30;;;15.40;99.90;;;;;;5038950;28;20064;-78
2023/10/01 01:00:16;;;;;;;6.95;3.67;;;15.40;99.90;;;;;;5045341;28;21825;-78
2023/10/01 01:03:27;;;;;;;8.45;4.25;;;15.30;99.90;;;;;;5020594;28;20044;-78
2023/10/01 01:05:56;;;;;;;7.45;4.28;;;15.30;99.90;;;;;;5037745;28;20049;-78
2023/10/01 01:08:46;;;;;;;8.00;4.15;;;15.30;99.90;;;;;;5021165;28;20727;-78
2023/10/01 01:11:15;;;;;;;8.02;4.28;;;15.30;99.90;;;;;;5041947;28;20056;-78
2023/10/01 01:13:43;;;;;;;8.32;4.78;;;15.20;99.90;;;;;;5028221;28;20063;-78
2023/10/01 01:16:12;;;;;;;8.07;4.15;;;15.20;99.90;;;;;;5033985;28;20048;-78
2023/10/01 01:18:44;;;;;;;9.35;4.30;;;15.20;99.90;;;;;;5046123;28;20052;-78
2023/10/01 01:21:13;;;;;;;7.63;4.05;;;15.10;99.90;;;;;;5044019;28;20512;-78
2023/10/01 01:23:45;;;;;;;6.85;4.22;;;15.10;99.90;;;;;;5040391;28;20075;-78
2023/10/01 01:26:20;;;;;;;10.23;4.68;;;15.00;99.90;;;;;;5025477;28;20209;-78
2023/10/01 01:28:48;;;;;;;8.57;4.25;;;15.00;99.90;;;;;;5046057;28;20048;-78
2023/10/01 01:31:16;;;;;;;9.68;4.00;;;15.00;99.90;;;;;;5036345;28;20045;-78
2023/10/01 01:33:44;;;;;;;9.10;4.32;;;15.00;99.90;;;;;;5039818;28;20060;-78
2023/10/01 01:36:14;;;;;;;6.50;3.53;;;15.00;99.90;;;;;;5041633;28;20052;-78
2023/10/01 01:39:32;;;;;;;7.75;4.10;;;14.90;99.90;;;;;;5042055;28;20049;-78
2023/10/01 01:42:00;;;;;;;8.40;4.57;;;14.90;99.90;;;;;;5041243;28;20053;-78
2023/10/01 01:44:27;;;;;;;9.35;4.00;;;14.90;99.90;;;;;;5024699;28;20048;-78
2023/10/01 01:47:00;;;;;;;7.80;4.05;;;14.90;99.90;;;;;;5042262;28;20450;-78
2023/10/01 01:49:28;;;;;;;7.22;4.15;;;14.80;99.90;;;;;;5030695;28;22521;-78
2023/10/01 01:51:59;;;;;;;7.45;4.57;;;14.80;99.90;;;;;;5044353;28;20057;-78
2023/10/01 01:54:34;;;;;;;8.38;4.45;;;14.80;99.90;;;;;;5015982;28;20051;-78
2023/10/01 01:57:02;;;;;;;8.68;4.57;;;14.80;99.90;;;;;;5021701;28;20492;-78
2023/10/01 01:59:31;;;;;;;9.15;4.10;;;14.70;99.90;;;;;;5014561;28;20518;-78
2023/10/01 02:01:59;;;;;;;9.90;4.90;;;14.80;99.90;;;;;;5039470;28;20167;-78
2023/10/01 02:04:27;;;;;;;8.82;4.13;;;14.70;99.90;;;;;;5035475;28;20126;-78
2023/10/01 02:06:54;;;;;;;9.18;4.20;;;14.70;99.90;;;;;;5022871;28;20042;-78
2023/10/01 02:09:24;;;;;;;8.50;4.93;;;14.60;99.90;;;;;;5026008;28;20135;-78
2023/10/01 02:11:55;;;;;;;10.95;3.90;;;14.60;99.90;;;;;;5032167;28;20511;-78
2023/10/01 02:14:33;;;;;;;10.85;5.40;;;14.50;99.90;;;;;;5023611;28;20118;-78
2023/10/01 02:17:15;;;;;;;6.95;4.00;;;14.50;99.90;;;;;;5042246;28;20076;-78
2023/10/01 02:19:49;;;;;;;7.55;3.67;;;14.50;99.90;;;;;;5027075;28;20139;-79
2023/10/01 02:22:17;;;;;;;8.02;4.13;;;14.50;99.90;;;;;;5027149;28;20045;-79
2023/10/01 02:24:54;;;;;;;8.65;3.65;;;14.50;99.90;;;;;;5041981;28;20114;-79
2023/10/01 02:27:28;;;;;;;8.13;4.25;;;14.50;99.90;;;;;;5043782;28;20056;-79
2023/10/01 02:30:13;;;;;;;7.47;3.58;;;14.50;99.90;;;;;;5043214;28;20061;-79
2023/10/01 02:33:15;;;;;;;8.35;3.65;;;14.40;99.90;;;;;;5020865;28;20107;-79
2023/10/01 02:35:40;;;;;;;7.88;3.85;;;14.40;99.90;;;;;;5044831;28;20083;-79
2023/10/01 02:38:36;;;;;;;6.68;3.67;;;14.40;99.90;;;;;;5040051;28;20053;-79
2023/10/01 02:40:58;;;;;;;7.53;3.67;;;14.40;99.90;;;;;;5040024;28;20053;-79
2023/10/01 02:43:33;;;;;;;7.80;3.67;;;14.40;99.90;;;;;;5040824;28;20041;-79
2023/10/01 02:46:09;;;;;;;7.85;3.85;;;14.30;99.90;;;;;;5022473;28;20041;-79
2023/10/01 02:48:40;;;;;;;7.45;4.32;;;14.30;99.90;;;;;;5040233;28;20130;-79
2023/10/01 02:51:16;;;;;;;7.07;3.47;;;14.30;99.90;;;;;;5027172;28;20068;-79
2023/10/01 02:54:06;;;;;;;9.75;4.00;;;14.30;99.90;;;;;;5042790;28;22548;-79
2023/10/01 02:56:37;;;;;;;8.40;4.30;;;14.20;99.90;;;;;;5042234;28;20290;-79
2023/10/01 02:59:11;;;;;;;7.80;3.58;;;14.20;99.90;;;;;;5035602;28;20533;-79
2023/10/01 03:01:42;;;;;;;8.77;3.70;;;14.10;99.90;;;;;;5044944;28;20049;-79
2023/10/01 03:04:16;;;;;;;8.23;3.80;;;14.10;99.90;;;;;;5041221;28;20037;-79
2023/10/01 03:06:54;;;;;;;7.00;3.50;;;14.10;99.90;;;;;;5039665;28;20052;-79
2023/10/01 03:09:33;;;;;;;8.63;3.67;;;14.10;99.90;;;;;;5060469;28;20048;-79
2023/10/01 03:15:00;;;;;;;8.77;4.72;;;14.00;99.90;;;;;;5043108;28;20107;-79
2023/10/01 03:17:35;;;;;;;7.38;4.10;;;14.00;99.90;;;;;;5042396;28;20102;-79
2023/10/01 03:20:18;;;;;;;7.63;4.25;;;13.90;99.90;;;;;;5039795;28;20123;-79
2023/10/01 03:22:52;;;;;;;11.20;3.90;;;13.90;99.90;;;;;;5040966;28;20045;-79
2023/10/01 03:25:28;;;;;;;6.97;3.90;;;13.80;99.90;;;;;;5047123;28;20053;-79
2023/10/01 03:27:59;;;;;;;7.00;4.30;;;13.80;99.90;;;;;;5057047;28;20052;-80
2023/10/01 03:30:32;;;;;;;7.10;4.13;;;13.80;99.90;;;;;;5045410;28;20047;-80
2023/10/01 03:33:07;;;;;;;6.20;3.17;;;13.80;99.90;;;;;;5035079;28;20564;-79
2023/10/01 03:35:35;;;;;;;6.03;3.42;;;13.80;99.90;;;;;;5055382;28;20044;-79
2023/10/01 03:38:14;;;;;;;6.80;4.10;;;13.70;99.90;;;;;;5060924;28;20075;-79
2023/10/01 03:41:02;;;;;;;8.15;3.42;;;13.70;99.90;;;;;;5045423;28;20048;-79
2023/10/01 03:43:32;;;;;;;5.65;3.58;;;13.70;99.90;;;;;;5043365;28;20076;-79
2023/10/01 03:46:26;;;;;;;6.00;3.10;;;13.60;99.90;;;;;;5044049;28;20037;-79
2023/10/01 03:54:28;;;;;;;5.65;3.00;;;13.50;99.90;;;;;;5036281;28;20064;-78
2023/10/01 03:56:58;;;;;;;5.63;3.03;;;13.50;99.90;;;;;;5047749;28;20080;-79
2023/10/01 03:59:32;;;;;;;6.57;3.10;;;13.50;99.90;;;;;;5019081;28;20048;-79
2023/10/01 04:02:00;;;;;;;6.38;3.50;;;13.40;99.90;;;;;;5045179;28;20045;-79
2023/10/01 04:04:31;;;;;;;4.20;2.55;;;13.40;99.90;;;;;;5043102;28;20045;-79
2023/10/01 04:07:00;;;;;;;5.55;3.10;;;13.40;99.90;;;;;;5047075;28;20037;-79
2023/10/01 04:09:27;;;;;;;5.75;2.83;;;13.40;99.90;;;;;;5047154;28;20492;-79
2023/10/01 04:14:48;;;;;;;6.18;2.90;;;13.30;99.90;;;;;;5044265;28;20532;-79
2023/10/01 04:17:19;;;;;;;6.68;3.00;;;13.20;99.90;;;;;;5050486;28;20041;-79
2023/10/01 04:19:57;;;;;;;5.57;2.70;;;13.20;99.90;;;;;;5039963;28;20476;-79
2023/10/01 04:22:27;;;;;;;6.68;2.92;;;13.20;99.90;;;;;;5042073;28;20067;-79
2023/10/01 04:25:01;;;;;;;6.53;2.75;;;13.10;99.90;;;;;;5043933;28;22521;-79
2023/10/01 04:27:30;;;;;;;5.47;2.95;;;13.10;99.90;;;;;;5042953;28;20102;-79
2023/10/01 04:30:00;;;;;;;6.07;3.25;;;13.00;99.90;;;;;;5020918;28;20089;-79
2023/10/01 04:32:28;;;;;;;6.82;2.80;;;13.00;99.90;;;;;;5045083;28;20053;-79
2023/10/01 04:35:00;;;;;;;6.00;2.80;;;13.00;99.90;;;;;;5032449;28;20045;-79
2023/10/01 04:37:41;;;;;;;8.57;2.95;;;13.00;99.90;;;;;;5016895;28;20045;-79
2023/10/01 04:43:04;;;;;;;6.13;2.88;;;12.90;99.90;;;;;;5045645;28;20139;-79
2023/10/01 04:45:40;;;;;;;6.82;3.60;;;12.90;99.90;;;;;;5044750;28;20045;-79
2023/10/01 04:48:24;;;;;;;6.68;3.13;;;12.90;99.90;;;;;;5045593;28;20053;-79
2023/10/01 04:50:53;;;;;;;6.05;3.33;;;12.80;99.90;;;;;;5028226;28;20057;-79
2023/10/01 04:53:25;;;;;;;8.90;3.47;;;12.80;99.90;;;;;;5019941;28;20488;-79
2023/10/01 04:56:06;;;;;;;6.40;2.97;;;12.80;99.90;;;;;;5040249;28;20133;-79
2023/10/01 04:58:38;;;;;;;6.55;3.70;;;12.80;99.90;;;;;;5043076;28;20136;-79
2023/10/01 05:01:12;;;;;;;5.88;3.10;;;12.80;99.90;;;;;;5020416;28;20087;-79
2023/10/01 05:03:40;;;;;;;6.47;3.30;;;12.70;99.90;;;;;;5061962;28;20135;-79
2023/10/01 05:06:22;;;;;;;7.40;3.88;;;12.80;99.90;;;;;;5045756;28;20048;-79
2023/10/01 05:08:56;;;;;;;10.05;4.15;;;12.70;99.90;;;;;;5059768;28;20044;-79
2023/10/01 05:11:31;;;;;;;7.65;3.85;;;12.70;99.90;;;;;;5044684;28;20059;-79
2023/10/01 05:13:59;;;;;;;8.00;3.95;;;12.70;99.90;;;;;;5037154;28;20147;-79
2023/10/01 05:16:26;;;;;;;8.93;4.93;;;12.80;99.90;;;;;;5036278;28;20138;-79
2023/10/01 05:19:12;;;;;;;8.77;4.40;;;12.80;99.90;;;;;;5047950;28;20472;-79
2023/10/01 05:21:47;;;;;;;7.47;4.00;;;12.70;99.90;;;;;;5031601;28;20052;-79
2023/10/01 05:24:35;;;;;;;7.78;3.72;;;13.00;99.90;;;;;;5041162;28;20080;-79
2023/10/01 05:27:08;;;;;;;14.48;8.00;;;12.80;99.90;;;;;;5048269;28;20053;-79
2023/10/01 05:29:39;;;;;;;11.55;6.32;;;12.80;99.90;;;;;;5031759;28;20102;-79
2023/10/01 05:32:07;;;;;;;8.00;5.75;;;12.80;99.90;;;;;;5021903;28;20579;-79
2023/10/01 05:34:34;;;;;;;11.98;5.68;;;12.90;99.90;;;;;;5028017;28;20059;-79
2023/10/01 05:37:12;;;;;;;9.85;5.47;;;12.90;99.90;;;;;;5036318;28;20049;-79
2023/10/01 05:39:55;;;;;;;9.18;5.70;;;12.90;99.90;;;;;;5042408;28;20106;-79
2023/10/01 05:42:28;;;;;;;10.88;4.70;;;12.90;99.90;;;;;;5042556;28;20128;-79
2023/10/01 05:44:56;;;;;;;8.60;4.07;;;12.90;99.90;;;;;;5025030;28;20049;-79
2023/10/01 05:47:41;;;;;;;8.02;3.85;;;13.00;99.90;;;;;;5026770;28;20530;-79
2023/10/01 05:50:11;;;;;;;6.80;3.70;;;13.10;99.90;;;;;;5030246;28;20045;-79
2023/10/01 05:52:40;;;;;;;7.32;3.92;;;13.10;99.90;;;;;;5047632;28;20075;-79
2023/10/01 05:55:08;;;;;;;8.88;3.22;;;13.20;99.90;;;;;;5021474;28;20117;-79
2023/10/01 05:57:37;;;;;;;8.63;4.45;;;13.30;99.90;;;;;;5031496;28;20143;-79
2023/10/01 06:00:16;;;;;;;8.93;4.90;;;13.30;99.90;;;;;;5022989;28;20151;-81
2023/10/01 06:02:47;;;;;;;9.80;4.78;;;13.30;99.90;;;;;;5034087;28;20099;-81
2023/10/01 06:05:32;;;;;;;8.65;4.05;;;13.40;99.90;;;;;;5044556;28;20048;-80
2023/10/01 06:08:12;;;;;;;9.50;3.97;;;13.30;99.90;;;;;;5028896;28;20053;-80
2023/10/01 06:11:05;;;;;;;6.97;3.50;;;13.30;99.90;;;;;;5029950;28;20049;-80
2023/10/01 06:13:39;;;;;;;6.38;3.58;;;13.40;99.90;;;;;;5052814;28;20059;-80
2023/10/01 06:16:16;;;;;;;6.10;3.38;;;13.50;99.90;;;;;;5038912;28;20057;-80
2023/10/01 06:18:56;;;;;;;7.10;3.25;;;13.60;99.90;;;;;;5025861;28;20052;-79
2023/10/01 06:21:28;;;;;;;6.82;2.75;;;13.60;99.90;;;;;;5043632;28;20057;-79
2023/10/01 06:23:59;;;;;;;6.28;3.40;;;13.70;99.90;;;;;;5010944;28;20049;-79
2023/10/01 06:26:36;;;;;;;8.10;3.47;;;13.70;99.90;;;;;;5029618;28;20053;-79
2023/10/01 06:29:07;;;;;;;9.45;2.85;;;13.70;99.90;;;;;;5001514;28;20057;-79
2023/10/01 06:34:24;;;;;;;5.82;2.97;;;13.90;99.90;;;;;;5000755;28;20057;-80
2023/10/01 06:37:00;;;;;;;7.50;2.38;;;14.00;99.90;;;;;;5006144;28;20064;-80
2023/10/01 06:39:33;;;;;;;6.35;3.03;;;14.00;99.90;;;;;;4974926;28;20190;-80
2023/10/01 06:42:18;;;;;;;;;;;14.00;99.90;;;;;;5000248;28;20456;-81
2023/10/01 06:44:58;;;;;;;6.85;3.03;;;14.10;99.90;;;;;;4974746;28;19928;-79
2023/10/01 06:47:26;;;;;;;6.30;3.50;;;14.10;99.90;;;;;;4996769;28;20319;-80
2023/10/01 06:52:35;;;;;;;7.50;3.10;;;14.30;99.90;;;;;;4989535;28;20049;-80
2023/10/01 06:55:03;;;;;;;6.45;3.25;;;14.40;99.90;;;;;;5002068;28;20049;-80
2023/10/01 06:57:36;;;;;;;5.95;3.00;;;14.40;99.90;;;;;;4999952;28;20049;-80
2023/10/01 07:00:09;;;;;;;9.82;3.20;;;14.50;99.90;;;;;;4981810;28;20493;-80
2023/10/01 07:02:36;;;;;;;6.03;2.90;;;14.60;99.90;;;;;;4972414;28;20064;-80
2023/10/01 07:05:04;;;;;;;9.95;3.75;;;14.70;99.90;;;;;;4998526;28;20090;-80
2023/10/01 07:07:40;;;;;;;8.60;2.58;;;14.80;99.90;;;;;;4994118;28;20049;-79
2023/10/01 07:10:10;;;;;;;9.65;2.70;;;14.80;99.90;;;;;;4998112;28;20084;-79
2023/10/01 07:12:39;;;;;;;6.65;3.00;;;14.80;99.90;;;;;;4985326;28;20053;-79
2023/10/01 07:15:09;;;;;;;8.38;2.60;;;14.80;99.90;;;;;;4986545;28;22129;-79
2023/10/01 07:17:37;;;;;;;7.53;3.58;;;14.90;99.90;;;;;;4986451;28;20804;-79
2023/10/01 07:20:18;;;;;;;7.05;2.85;;;15.00;99.90;;;;;;5023754;28;20608;-79
2023/10/01 07:22:46;;;;;;;8.02;2.30;;;15.10;99.90;;;;;;5002806;28;20053;-79
2023/10/01 07:25:37;;;;;;;6.55;2.80;;;15.20;99.90;;;;;;5016353;28;20542;-79
2023/10/01 07:28:12;;;;;;;6.15;2.20;;;15.30;99.90;;;;;;5030885;28;20502;-79
2023/10/01 07:30:51;;;;;;;5.15;2.10;;;15.30;99.90;;;;;;5032254;28;21068;-78
2023/10/01 07:33:20;;;;;;;4.63;2.20;;;15.30;99.40;;;;;;5022515;28;20057;-79
2023/10/01 07:35:58;;;;;;;5.93;2.78;;;15.40;99.50;;;;;;5047649;28;20133;-78
2023/10/01 07:38:32;;;;;;;6.97;3.05;;;15.40;99.70;;;;;;5062197;28;20059;-78
2023/10/01 07:41:07;;;;;;;7.45;2.78;;;15.50;99.10;;;;;;5046567;28;20045;-78
2023/10/01 07:43:35;;;;;;;5.60;2.00;;;15.50;98.60;;;;;;5044951;28;20041;-79
2023/10/01 07:46:07;;;;;;;6.65;2.55;;;15.50;98.40;;;;;;5029326;28;20138;-78
2023/10/01 07:48:38;;;;;;;6.70;2.33;;;15.60;98.50;;;;;;5033850;28;20049;-79
2023/10/01 07:51:22;;;;;;;6.28;2.10;;;15.70;97.90;;;;;;5032663;28;20057;-79
2023/10/01 07:53:52;;;;;;;4.65;1.75;;;15.90;98.30;;;;;;5041895;28;20053;-79
2023/10/01 07:56:23;;;;;;;6.15;1.90;;;15.90;97.00;;;;;;5023324;28;20048;-79
2023/10/01 07:59:16;;;;;;;7.65;2.25;;;15.90;96.60;;;;;;5027347;28;20041;-78
2023/10/01 08:01:45;;;;;;;8.00;2.42;;;15.90;95.30;;;;;;5037583;28;20045;-79
2023/10/01 08:07:05;;;;;;;5.18;1.58;;;16.00;95.10;;;;;;5043347;28;20043;-78
2023/10/01 08:09:33;;;;;;;5.93;2.00;;;16.10;95.00;;;;;;5041307;28;20053;-78
2023/10/01 08:12:05;;;;;;;6.80;2.03;;;16.00;93.90;;;;;;5015757;28;20138;-78
2023/10/01 08:14:33;;;;;;;5.35;1.95;;;16.10;93.80;;;;;;5029834;28;20045;-78
2023/10/01 08:17:05;;;;;;;4.75;1.60;;;16.20;93.60;;;;;;5042598;28;20616;-78
2023/10/01 08:19:54;;;;;;;3.30;1.27;;;16.20;93.70;;;;;;5042625;28;20049;-78
2023/10/01 08:22:35;;;;;;;6.80;1.30;;;16.30;92.70;;;;;;5041802;28;20135;-78
2023/10/01 08:25:08;;;;;;;4.60;1.50;;;16.30;92.40;;;;;;5039292;28;20063;-79
2023/10/01 08:28:07;;;;;;;7.05;1.33;;;16.40;92.20;;;;;;5042159;28;20094;-78
2023/10/01 08:30:38;;;;;;;4.65;1.10;;;16.40;91.70;;;;;;5042001;28;22690;-79
2023/10/01 08:33:20;;;;;;;4.65;1.52;;;16.50;90.90;;;;;;5044128;28;22523;-78
2023/10/01 08:36:01;;;;;;;3.33;1.05;;;16.50;90.70;;;;;;5039432;28;20064;-78
2023/10/01 08:38:34;;;;;;;4.60;0.95;;;16.70;90.90;;;;;;5025295;28;22389;-78
2023/10/01 08:41:06;;;;;;;4.68;1.30;;;16.70;90.70;;;;;;5041322;28;20037;-77
2023/10/01 08:43:36;;;;;;;3.17;0.80;;;16.80;90.40;;;;;;5031577;28;20061;-78
2023/10/01 08:46:19;;;;;;;4.00;1.17;;;16.70;89.50;;;;;;5040340;28;20057;-77
2023/10/01 08:48:46;;;;;;;3.90;1.00;;;16.70;89.80;;;;;;5043601;28;20040;-78
2023/10/01 08:51:16;;;;;;;8.88;1.50;;;16.80;89.40;;;;;;5026367;28;20504;-79
2023/10/01 08:53:44;;;;;;;4.70;1.33;;;17.00;89.90;;;;;;5041533;28;20052;-77
2023/10/01 08:56:14;;;;;;;2.67;0.98;;;17.00;88.30;;;;;;5034431;28;20106;-77
2023/10/01 08:58:50;;;;;;;3.13;1.17;;;17.00;88.40;;;;;;5051341;28;20056;-77
2023/10/01 09:01:20;;;;;;;4.28;1.10;;;17.00;88.50;;;;;;5044346;28;20065;-78
2023/10/01 09:03:48;;;;;;;2.92;0.88;;;17.00;89.60;;;;;;5019884;28;22578;-78
2023/10/01 09:06:28;;;;;;;3.53;1.30;;;17.00;88.30;;;;;;5053975;28;20052;-79
2023/10/01 09:09:19;;;;;;;2.75;1.00;;;17.00;88.10;;;;;;5044638;28;20118;-77
2023/10/01 09:11:50;;;;;;;3.25;1.45;;;17.10;88.10;;;;;;5045084;28;20045;-80
2023/10/01 09:14:35;;;;;;;4.90;1.13;;;17.20;87.40;;;;;;5025337;28;20084;-78
2023/10/01 09:17:24;;;;;;;5.45;1.15;;;17.20;87.20;;;;;;5036356;28;20060;-80
2023/10/01 09:19:54;;;;;;;5.32;1.27;;;17.30;87.20;;;;;;5037811;28;20515;-79
2023/10/01 09:23:05;;;;;;;3.30;1.30;;;17.30;86.20;;;;;;5033724;28;21097;-78
2023/10/01 09:25:21;;;;;;;5.13;0.80;;;17.40;86.00;;;;;;5043548;28;20036;-78
2023/10/01 09:30:57;;;;;;;9.85;1.40;;;17.70;85.20;;;;;;5043593;28;20048;-77
2023/10/01 09:33:24;;;;;;;3.92;1.50;;;17.60;84.60;;;;;;5048526;28;20080;-78
2023/10/01 09:36:01;;;;;;;3.15;1.33;;;17.70;84.00;;;;;;5041625;28;20049;-78
2023/10/01 09:38:28;;;;;;;3.03;1.00;;;17.70;85.20;;;;;;5057505;28;20550;-80
2023/10/01 09:40:56;;;;;;;6.57;1.33;;;17.80;85.00;;;;;;5014739;28;20041;-79
2023/10/01 09:43:24;;;;;;;3.58;1.85;;;18.00;84.90;;;;;;5024902;28;20080;-78
2023/10/01 09:45:53;;;;;;;3.92;1.15;;;18.00;86.60;;;;;;5058172;28;20045;-78
2023/10/01 09:48:35;;;;;;;4.13;1.50;;;18.10;87.80;;;;;;5021666;28;20049;-78
2023/10/01 09:51:16;;;;;;;4.55;1.40;;;18.20;87.00;;;;;;5038375;28;20040;-77
2023/10/01 09:53:54;;;;;;;7.07;1.63;;;18.20;86.00;;;;;;5024508;28;20049;-78
2023/10/01 09:56:29;;;;;;;4.10;1.60;;;18.10;87.40;;;;;;5026763;28;20053;-78
2023/10/01 09:59:03;;;;;;;4.53;1.70;;;18.10;87.40;;;;;;5033898;28;20127;-77
2023/10/01 10:01:33;;;;;;;5.05;1.25;;;18.20;88.00;;;;;;5034215;28;20519;-78
2023/10/01 10:04:04;;;;;;;4.35;1.88;;;18.30;88.30;;;;;;5042520;28;20136;-77
2023/10/01 10:06:34;;;;;;;3.53;1.23;;;18.20;87.00;;;;;;5039573;28;20049;-78
2023/10/01 10:09:03;;;;;;;6.03;1.80;;;18.10;87.70;;;;;;5025824;28;20122;-78
2023/10/01 10:11:40;;;;;;;3.50;1.63;;;18.20;87.60;;;;;;5039000;28;20048;-78
2023/10/01 10:14:26;;;;;;;5.88;2.03;;;18.20;87.90;;;;;;5022774;28;20092;-78
2023/10/01 10:17:25;;;;;;;4.18;1.83;;;18.40;88.80;;;;;;5040057;28;23699;-77
2023/10/01 10:20:16;;;;;;;4.50;1.60;;;18.30;88.00;;;;;;5040697;28;20053;-77
2023/10/01 10:23:13;;;;;;;5.10;1.75;;;18.50;88.90;;;;;;5037577;28;20073;-75
2023/10/01 10:25:43;;;;;;;4.80;1.40;;;18.60;88.80;;;;;;4974314;28;20204;-76
2023/10/01 10:28:24;;;;;;;6.38;2.00;;;18.60;88.60;;;;;;4974567;28;20041;-77
2023/10/01 10:31:29;;;;;;;5.03;1.67;;;18.60;88.00;;;;;;4992843;28;20045;-77
2023/10/01 10:34:29;;;;;;;6.20;2.30;;;18.60;87.30;;;;;;4990747;28;20049;-79
2023/10/01 10:36:58;;;;;;;5.25;1.90;;;18.70;89.40;;;;;;4980741;28;20049;-77
2023/10/01 10:39:45;;;;;;;3.92;1.90;;;18.90;89.20;;;;;;5028105;28;20052;-76
2023/10/01 10:42:33;;;;;;;4.82;2.05;;;18.80;87.40;;;;;;5012792;28;20065;-77
2023/10/01 10:45:27;;;;;;;4.38;2.13;;;19.00;87.20;;;;;;5038712;28;20052;-76
2023/10/01 10:48:03;;;;;;;3.60;2.05;;;19.20;87.90;;;;;;5048381;28;20396;-77
2023/10/01 10:50:50;;;;;;;7.13;2.05;;;19.20;86.30;;;;;;5024457;28;20073;-76
2023/10/01 10:53:25;;;;;;;6.18;2.40;;;19.20;82.60;;;;;;5045236;28;20138;-76
2023/10/01 10:56:00;;;;;;;4.03;1.70;;;19.20;82.20;;;;;;5046689;28;20052;-77
2023/10/01 10:58:31;;;;;;;6.30;1.35;;;19.20;82.90;;;;;;5014604;28;20103;-77
2023/10/01 11:01:15;;;;;;;6.43;2.00;;;19.30;83.30;;;;;;5042075;28;20081;-77
2023/10/01 11:03:48;;;;;;;5.20;2.08;;;19.30;83.00;;;;;;5042171;28;20295;-76
2023/10/01 11:06:16;;;;;;;4.43;1.98;;;19.40;83.80;;;;;;5025541;28;20068;-76
2023/10/01 11:08:50;;;;;;;4.15;1.55;;;19.50;83.20;;;;;;5022525;28;20055;-76
2023/10/01 11:11:30;;;;;;;4.13;1.20;;;19.40;81.30;;;;;;5037533;28;20075;-77
2023/10/01 11:14:00;;;;;;;3.50;1.20;;;19.50;79.00;;;;;;5043538;28;20038;-76
2023/10/01 11:16:34;;;;;;;3.90;1.10;;;19.50;76.70;;;;;;5045636;28;20103;-75
2023/10/01 11:19:13;;;;;;;4.00;1.35;;;19.50;76.70;;;;;;5042633;28;20041;-77
2023/10/01 11:21:55;;;;;;;6.13;1.10;;;19.60;77.60;;;;;;5027125;28;20096;-78
2023/10/01 11:24:25;;;;;;;6.18;1.52;;;19.60;76.60;;;;;;5032477;28;20045;-75
2023/10/01 11:27:15;;;;;;;6.63;1.33;;;19.50;75.50;;;;;;5035939;28;20049;-75
2023/10/01 11:30:27;;;;;;;3.92;1.50;;;19.40;75.20;;;;;;5042692;28;20522;-76
2023/10/01 11:33:03;;;;;;;2.10;0.77;;;19.50;75.70;;;;;;5042396;28;20045;-76
2023/10/01 11:35:37;;;;;;;4.72;1.50;;;19.50;75.50;;;;;;5021163;28;20049;-78
2023/10/01 11:38:19;;;;;;;2.72;1.10;;;19.50;74.10;;;;;;5061729;28;20057;-76
2023/10/01 11:41:06;;;;;;;3.22;1.13;;;19.50;74.00;;;;;;5018333;28;20052;-77
2023/10/01 11:44:00;;;;;;;5.68;0.93;;;19.60;73.10;;;;;;5021998;28;20056;-76
2023/10/01 11:46:34;;;;;;;3.65;0.85;;;19.70;74.40;;;;;;5027329;28;20053;-76
2023/10/01 11:49:09;;;;;;;2.75;0.70;;;19.70;73.70;;;;;;5032507;28;20549;-76
2023/10/01 11:52:01;;;;;;;2.72;0.82;;;19.50;74.00;;;;;;5040589;28;20039;-75
2023/10/01 11:57:35;;;;;;;4.93;1.00;;;19.50;74.20;;;;;;5039220;28;20155;-75
2023/10/01 12:00:04;;;;;;;2.90;0.75;;;19.60;72.20;;;;;;5033043;28;20053;-77
2023/10/01 12:02:43;;;;;;;4.22;0.60;;;19.50;72.00;;;;;;5037906;28;20118;-78
2023/10/01 12:05:13;;;;;;;2.85;1.05;;;19.60;71.00;;;;;;5039284;28;20045;-75
2023/10/01 12:07:40;;;;;;;5.57;0.70;;;19.60;71.00;;;;;;5042964;28;20041;-76
2023/10/01 12:10:31;;;;;;;3.88;0.55;;;19.60;70.60;;;;;;5026401;28;20542;-78
2023/10/01 12:12:59;;;;;;;2.08;0.30;;;19.70;71.10;;;;;;5042777;28;20515;-76
2023/10/01 12:15:33;;;;;;;4.25;0.73;;;19.70;71.50;;;;;;5041655;28;20048;-76
2023/10/01 12:18:13;;;;;;;4.78;0.80;;;19.80;71.70;;;;;;5039783;28;20053;-75
2023/10/01 12:20:50;;;;;;;5.35;0.68;;;19.70;71.80;;;;;;5041866;28;20094;-75
2023/10/01 12:23:19;;;;;;;4.38;1.30;;;19.70;71.70;;;;;;5036531;28;20504;-75
2023/10/01 12:25:50;;;;;;;4.20;0.98;;;19.90;71.80;;;;;;5042357;28;20056;-75
2023/10/01 12:28:23;;;;;;;3.10;0.50;;;19.70;71.20;;;;;;5037959;28;20127;-75
2023/10/01 12:30:59;;;;;;;4.75;0.60;;;19.80;71.90;;;;;;5033214;28;20045;-75
2023/10/01 12:33:40;;;;;;;2.22;0.63;;;19.70;70.70;;;;;;5049840;28;20132;-76
2023/10/01 12:36:31;;;;;;;4.30;0.60;;;19.80;71.70;;;;;;5041256;28;20056;-75
2023/10/01 12:39:16;;;;;;;3.78;0.90;;;19.70;70.20;;;;;;5039779;28;20048;-75
2023/10/01 12:46:55;;;;;;;4.15;1.23;;;19.80;69.30;;;;;;5041797;28;20052;-76
2023/10/01 12:49:23;;;;;;;3.53;0.90;;;19.90;67.70;;;;;;5038513;28;20112;-76
2023/10/01 12:51:53;;;;;;;3.55;1.05;;;20.10;67.70;;;;;;5024649;28;20140;-76
2023/10/01 12:54:27;;;;;;;3.50;0.70;;;20.10;66.50;;;;;;5018761;28;20419;-76
2023/10/01 12:57:05;;;;;;;4.88;0.60;;;20.20;66.20;;;;;;5040930;28;20115;-75
2023/10/01 13:02:22;;;;;;;4.75;1.08;;;20.20;65.10;;;;;;5040940;28;20069;-75
2023/10/01 13:05:16;;;;;;;3.83;0.65;;;20.20;65.80;;;;;;5017839;28;20045;-75
2023/10/01 13:07:46;;;;;;;2.90;0.82;;;20.30;66.80;;;;;;5040464;28;20443;-75
2023/10/01 13:10:16;;;;;;;4.50;0.85;;;20.30;65.90;;;;;;5035665;28;20049;-76
2023/10/01 13:13:20;;;;;;;3.28;0.50;;;20.30;66.10;;;;;;5036392;28;20052;-75
2023/10/01 13:15:37;;;;;;;3.13;0.77;;;20.30;68.10;;;;;;5040824;28;20068;-75
2023/10/01 13:18:14;;;;;;;4.13;1.25;;;20.30;68.00;;;;;;5039336;28;20111;-76
2023/10/01 13:23:31;;;;;;;2.60;0.52;;;20.30;66.60;;;;;;5058631;28;20080;-75
2023/10/01 13:26:14;;;;;;;4.70;0.55;;;20.20;67.00;;;;;;5042424;28;20124;-75
2023/10/01 13:28:46;;;;;;;3.42;0.43;;;20.30;68.30;;;;;;5030506;28;20060;-75
2023/10/01 13:39:44;;;;;;;3.72;0.80;;;20.20;68.90;;;;;;5041049;28;22439;-76
2023/10/01 14:09:52;;;;;;;3.97;0.50;;;20.30;68.90;;;;;;5030883;28;20049;-76
2023/10/01 14:15:22;;;;;;;3.80;0.47;;;20.20;69.10;;;;;;5039299;28;20052;-76
2023/10/01 14:17:53;;;;;;;4.25;0.40;;;20.20;69.70;;;;;;5042843;28;20547;-79
2023/10/01 14:20:49;;;;;;;4.30;0.52;;;20.20;68.80;;;;;;5044610;28;20068;-77
2023/10/01 14:23:39;;;;;;;3.45;0.35;;;20.30;68.00;;;;;;5040076;28;20204;-76
2023/10/01 14:26:10;;;;;;;4.20;0.38;;;20.30;68.30;;;;;;5036449;28;20067;-75
2023/10/01 14:28:45;;;;;;;3.20;0.30;;;20.20;68.10;;;;;;5040985;28;22663;-76
2023/10/01 14:31:14;;;;;;;5.25;0.55;;;20.20;67.50;;;;;;5040154;28;20099;-77
2023/10/01 14:33:42;;;;;;;3.45;0.70;;;20.20;67.80;;;;;;5040506;28;20033;-75
2023/10/01 14:36:20;;;;;;;6.22;2.13;;;20.20;67.10;;;;;;5040375;28;20132;-75
2023/10/01 14:38:48;;;;;;;2.55;0.60;;;20.10;67.90;;;;;;5040421;28;20052;-75
2023/10/01 14:41:18;;;;;;;7.25;3.17;;;20.10;67.40;;;;;;5039564;28;20049;-76
2023/10/01 14:43:51;;;;;;;4.43;1.48;;;20.00;68.30;;;;;;5025616;28;20045;-75