Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:37;;;;;;;20.55;10.80;;;;;;;16.22;52.77;95021.56;4205666;28;20040;-71
2023/10/14 00:02:40;;;;;;;25.33;11.02;;;;;;;16.25;52.72;95026.47;4209561;28;20048;-70
2023/10/14 00:04:42;;;;;;;24.85;11.05;;;;;;;16.22;52.85;95030.31;4207926;28;20434;-72
2023/10/14 00:06:48;;;;;;;20.60;10.50;;;;;;;16.16;52.82;95033.72;4206528;28;20064;-71
2023/10/14 00:08:57;;;;;;;18.13;8.47;;;;;;;16.07;52.93;95024.25;4204064;28;20052;-72
2023/10/14 00:11:07;;;;;;;17.65;7.85;;;;;;;16.04;53.18;95025.41;4205443;28;20044;-70
2023/10/14 00:13:10;;;;;;;19.27;10.00;;;;;;;16.04;53.35;95020.13;4201238;28;20170;-71
2023/10/14 00:15:13;;;;;;;21.70;8.85;;;;;;;16.03;53.24;95021.16;4209535;28;20056;-70
2023/10/14 00:17:19;;;;;;;18.90;9.07;;;;;;;16.01;53.29;95012.59;4209545;28;20043;-71
2023/10/14 00:19:22;;;;;;;20.00;9.25;;;;;;;16.03;53.35;95020.34;4189498;28;20052;-70
2023/10/14 00:21:26;;;;;;;19.40;9.25;;;;;;;15.97;53.46;95013.97;4191673;28;20170;-72
2023/10/14 00:23:30;;;;;;;21.00;8.82;;;;;;;15.96;53.56;95012.34;4208972;28;20047;-69
2023/10/14 00:25:34;;;;;;;12.85;7.07;;;;;;;15.95;53.18;95008.84;4191657;28;20048;-70
2023/10/14 00:27:37;;;;;;;18.52;7.15;;;;;;;15.92;52.96;95014.50;4191249;28;20059;-70
2023/10/14 00:29:39;;;;;;;16.10;6.57;;;;;;;15.91;52.81;95010.22;4190703;28;20056;-70
2023/10/14 00:31:45;;;;;;;13.93;6.00;;;;;;;15.89;52.70;95006.13;4206443;28;20068;-69
2023/10/14 00:33:47;;;;;;;14.30;6.88;;;;;;;15.83;53.43;95004.22;4187355;28;20059;-70
2023/10/14 00:35:54;;;;;;;10.85;6.15;;;;;;;15.58;53.19;95007.13;4190781;28;20056;-71
2023/10/14 00:38:07;;;;;;;10.65;4.78;;;;;;;15.21;53.63;95006.19;4205712;28;20131;-69
2023/10/14 00:40:22;;;;;;;9.63;4.75;;;;;;;14.94;54.68;95011.03;4176030;28;20045;-72
2023/10/14 00:42:24;;;;;;;11.82;5.70;;;;;;;14.71;55.04;95004.97;4208524;28;20067;-70
2023/10/14 00:44:26;;;;;;;12.55;5.18;;;;;;;14.63;55.29;95002.41;4190996;28;20099;-70
2023/10/14 00:46:31;;;;;;;11.05;5.35;;;;;;;14.71;55.82;95013.72;4207154;28;20098;-69
2023/10/14 00:48:39;;;;;;;13.02;8.30;;;;;;;14.78;55.17;95008.56;4190652;28;20467;-69
2023/10/14 00:50:42;;;;;;;9.93;5.78;;;;;;;14.77;54.81;95006.91;4201220;28;20044;-68
2023/10/14 00:52:44;;;;;;;12.38;4.78;;;;;;;14.67;54.80;95004.53;4207164;28;20133;-69
2023/10/14 00:54:58;;;;;;;9.75;5.30;;;;;;;14.72;55.28;95001.34;4191037;28;20084;-70
2023/10/14 00:57:19;;;;;;;10.23;5.05;;;;;;;14.77;54.67;94992.91;4205888;28;20063;-70
2023/10/14 00:59:22;;;;;;;10.15;4.18;;;;;;;14.60;55.19;94994.84;4205950;28;20068;-70
2023/10/14 01:01:30;;;;;;;7.93;4.55;;;;;;;14.62;55.24;94993.66;4190888;28;20060;-70
2023/10/14 01:03:34;;;;;;;15.38;5.35;;;;;;;14.70;55.07;94982.25;4195217;28;20060;-70
2023/10/14 01:05:36;;;;;;;;;;;;;;;14.36;55.33;94990.53;4211389;28;20094;-71
2023/10/14 01:07:39;;;;;;;13.65;4.55;;;;;;;14.26;55.95;94981.06;4202128;28;19924;-72
2023/10/14 01:11:47;;;;;;;10.10;5.47;;;;;;;14.53;55.88;94982.34;4209184;28;20134;-69
2023/10/14 01:13:51;;;;;;;8.93;4.88;;;;;;;14.66;55.67;94973.03;4211461;28;20052;-70
2023/10/14 01:16:08;;;;;;;11.43;5.50;;;;;;;14.79;55.31;94981.16;4206864;28;20114;-71
2023/10/14 01:18:14;;;;;;;14.98;5.90;;;;;;;14.91;55.42;94973.66;4211684;28;20096;-71
2023/10/14 01:22:19;;;;;;;9.37;5.77;;;;;;;15.10;54.91;94969.66;4212483;28;20127;-71
2023/10/14 01:24:22;;;;;;;13.85;5.63;;;;;;;15.13;54.66;94972.78;4212280;28;20052;-70
2023/10/14 01:26:27;;;;;;;15.63;6.13;;;;;;;15.17;54.78;94970.59;4183120;28;20428;-71
2023/10/14 01:28:30;;;;;;;9.10;5.88;;;;;;;15.23;54.84;94963.78;4191470;28;20086;-71
2023/10/14 01:30:38;;;;;;;9.07;5.15;;;;;;;15.27;54.38;94965.03;4193001;28;20088;-71
2023/10/14 01:32:49;;;;;;;13.13;6.38;;;;;;;15.28;54.28;94951.69;4211252;28;20534;-69
2023/10/14 01:34:59;;;;;;;12.95;5.50;;;;;;;15.24;54.37;94953.03;4211570;28;20059;-69
2023/10/14 01:37:12;;;;;;;11.75;5.50;;;;;;;15.26;54.40;94960.78;4184801;28;20135;-71
2023/10/14 01:39:21;;;;;;;12.00;5.95;;;;;;;15.28;54.56;94959.59;4185366;28;20064;-69
2023/10/14 01:41:25;;;;;;;14.40;5.80;;;;;;;15.30;54.70;94956.78;4208619;28;20108;-69
2023/10/14 01:43:30;;;;;;;13.95;5.20;;;;;;;15.28;54.54;94962.22;4176696;28;20814;-69
2023/10/14 01:45:40;;;;;;;11.18;5.47;;;;;;;15.31;54.48;94955.78;4176079;28;20107;-71
2023/10/14 01:47:47;;;;;;;13.88;6.10;;;;;;;15.34;54.35;94958.06;4178594;28;20060;-70
2023/10/14 01:49:51;;;;;;;11.40;5.72;;;;;;;15.32;54.62;94960.06;4174782;28;20048;-71
2023/10/14 01:51:56;;;;;;;9.65;5.68;;;;;;;15.31;54.48;94963.69;4176975;28;20091;-73
2023/10/14 01:53:59;;;;;;;15.13;6.13;;;;;;;15.30;54.75;94964.69;4177574;28;20053;-72
2023/10/14 01:56:01;;;;;;;13.20;5.97;;;;;;;15.29;54.59;94955.13;4177841;28;20509;-70
2023/10/14 01:58:08;;;;;;;11.95;5.38;;;;;;;15.24;54.68;94960.16;4176943;28;20575;-70
2023/10/14 02:00:35;;;;;;;10.63;5.85;;;;;;;15.23;54.88;94961.13;4173208;28;20792;-72
2023/10/14 02:02:39;;;;;;;11.50;5.28;;;;;;;15.25;54.74;94959.13;4180048;28;20154;-70
2023/10/14 02:04:45;;;;;;;10.75;5.53;;;;;;;15.23;54.80;94955.84;4176601;28;20059;-70
2023/10/14 02:07:03;;;;;;;7.63;5.30;;;;;;;15.25;54.98;94964.41;4178392;28;20390;-70
2023/10/14 02:09:05;;;;;;;15.77;5.50;;;;;;;15.27;54.71;94952.69;4162805;28;20452;-71
2023/10/14 02:11:07;;;;;;;10.68;4.88;;;;;;;15.29;54.67;94952.50;4176381;28;20053;-70
2023/10/14 02:13:10;;;;;;;13.07;4.90;;;;;;;15.29;54.30;94947.22;4177809;28;20053;-70
2023/10/14 02:15:14;;;;;;;14.02;5.55;;;;;;;15.28;54.79;94954.31;4176703;28;20483;-70
2023/10/14 02:17:17;;;;;;;15.50;6.00;;;;;;;15.27;54.73;94952.69;4178248;28;20153;-70
2023/10/14 02:19:21;;;;;;;8.73;5.30;;;;;;;15.30;54.55;94949.69;4157923;28;20534;-69
2023/10/14 02:21:27;;;;;;;15.32;5.22;;;;;;;15.31;54.51;94947.84;4172741;28;20160;-69
2023/10/14 02:23:44;;;;;;;10.70;5.00;;;;;;;15.31;54.35;94947.84;4159236;28;20062;-71
2023/10/14 02:25:55;;;;;;;10.77;5.13;;;;;;;15.24;54.90;94946.94;4177884;28;20064;-70
2023/10/14 02:27:57;;;;;;;10.68;5.47;;;;;;;15.20;54.81;94946.47;4192642;28;20071;-70
2023/10/14 02:30:00;;;;;;;14.70;5.63;;;;;;;15.11;55.14;94939.66;4176872;28;20087;-71
2023/10/14 02:32:02;;;;;;;10.27;5.95;;;;;;;15.11;55.08;94943.13;4178543;28;20049;-70
2023/10/14 02:34:08;;;;;;;13.73;5.30;;;;;;;15.09;55.22;94942.47;4177532;28;20060;-69
2023/10/14 02:36:14;;;;;;;13.38;5.78;;;;;;;15.08;55.42;94937.41;4176364;28;20072;-70
2023/10/14 02:38:18;;;;;;;10.68;5.78;;;;;;;15.01;55.54;94939.91;4176563;28;20073;-71
2023/10/14 02:40:25;;;;;;;13.35;6.03;;;;;;;14.92;55.35;94939.19;4170289;28;20052;-70
2023/10/14 02:42:27;;;;;;;10.38;5.28;;;;;;;14.78;55.34;94940.00;4178694;28;20465;-70
2023/10/14 02:44:33;;;;;;;9.90;5.70;;;;;;;14.76;55.72;94941.16;4189232;28;20151;-70
2023/10/14 02:46:43;;;;;;;14.90;5.88;;;;;;;14.68;55.91;94932.31;4194412;28;20076;-70
2023/10/14 02:48:53;;;;;;;11.85;5.22;;;;;;;14.67;56.19;94938.59;4206658;28;20052;-69
2023/10/14 02:50:56;;;;;;;12.15;4.88;;;;;;;14.72;56.10;94941.50;4192217;28;20404;-71
2023/10/14 02:53:06;;;;;;;10.25;5.70;;;;;;;14.78;56.12;94947.91;4209254;28;20471;-69
2023/10/14 02:55:21;;;;;;;11.32;5.15;;;;;;;14.83;55.57;94944.72;4210714;28;20443;-71
2023/10/14 02:57:26;;;;;;;11.00;5.45;;;;;;;14.80;55.62;94943.25;4191874;28;20071;-69
2023/10/14 03:01:44;;;;;;;9.52;5.85;;;;;;;14.79;56.17;94938.16;4219546;28;20134;-70
2023/10/14 03:03:46;;;;;;;12.60;5.70;;;;;;;14.74;56.36;94928.97;4193664;28;20091;-71
2023/10/14 03:05:52;;;;;;;11.95;5.60;;;;;;;14.71;56.56;94931.97;4210334;28;20075;-70
2023/10/14 03:07:54;;;;;;;12.10;5.93;;;;;;;14.69;56.51;94933.13;4210129;28;20048;-70
2023/10/14 03:10:18;;;;;;;9.35;5.95;;;;;;;14.70;56.59;94930.31;4192018;28;20064;-70
2023/10/14 03:12:23;;;;;;;11.02;5.70;;;;;;;14.71;56.61;94929.34;4209212;28;20052;-70
2023/10/14 03:14:25;;;;;;;11.90;5.07;;;;;;;14.70;56.18;94932.16;4210167;28;20047;-71
2023/10/14 03:16:27;;;;;;;13.35;5.95;;;;;;;14.66;55.89;94939.59;4209699;28;20055;-70
2023/10/14 03:18:39;;;;;;;9.18;5.65;;;;;;;14.61;56.28;94941.13;4209816;28;20060;-70
2023/10/14 03:21:08;;;;;;;21.60;13.80;;;;;;;14.58;56.40;94941.47;4208110;28;20047;-71
2023/10/14 03:25:23;;;;;;;12.85;5.82;;;;;;;14.52;56.43;94943.00;4193462;28;20520;-70
2023/10/14 03:27:25;;;;;;;14.77;7.85;;;;;;;14.56;56.64;94939.00;4209742;28;20722;-69
2023/10/14 03:29:28;;;;;;;11.85;6.63;;;;;;;14.56;56.69;94944.28;4209892;28;20605;-69
2023/10/14 03:31:35;;;;;;;10.55;5.85;;;;;;;14.58;56.59;94936.19;4191589;28;20052;-69
2023/10/14 03:33:44;;;;;;;11.80;5.60;;;;;;;14.59;56.67;94936.03;4183661;28;20507;-72
2023/10/14 03:36:08;;;;;;;10.85;5.28;;;;;;;14.63;56.70;94939.13;4192442;28;20514;-70
2023/10/14 03:38:25;;;;;;;13.07;6.20;;;;;;;14.58;56.57;94942.28;4196755;28;20582;-71
2023/10/14 03:42:35;;;;;;;13.35;6.20;;;;;;;14.47;56.79;94940.84;4207932;28;20158;-72
2023/10/14 03:44:41;;;;;;;13.90;6.72;;;;;;;14.41;57.06;94940.75;4192060;28;20062;-72
2023/10/14 03:46:43;;;;;;;12.98;5.75;;;;;;;14.42;56.88;94931.84;4175788;28;20100;-69
2023/10/14 03:48:47;;;;;;;17.02;5.70;;;;;;;14.48;57.06;94939.88;4185038;28;20053;-69
2023/10/14 03:50:49;;;;;;;12.18;5.55;;;;;;;14.53;56.79;94936.69;4190291;28;20055;-70
2023/10/14 03:52:55;;;;;;;15.63;6.30;;;;;;;14.57;56.84;94929.31;4199129;28;20484;-69
2023/10/14 03:54:57;;;;;;;10.10;5.85;;;;;;;14.57;56.42;94924.84;4208692;28;20417;-71
2023/10/14 03:57:03;;;;;;;11.50;5.75;;;;;;;14.64;56.42;94932.84;4190268;28;20555;-70
2023/10/14 03:59:06;;;;;;;10.25;5.55;;;;;;;14.63;56.36;94926.78;4189883;28;20052;-68
2023/10/14 04:01:08;;;;;;;12.05;6.00;;;;;;;14.63;56.63;94926.78;4199626;28;20054;-71
2023/10/14 04:03:14;;;;;;;14.25;5.60;;;;;;;14.58;56.71;94921.19;4200608;28;20060;-69
2023/10/14 04:05:19;;;;;;;10.35;5.30;;;;;;;14.56;56.18;94912.63;4204724;28;20099;-72
2023/10/14 04:07:28;;;;;;;12.40;5.93;;;;;;;14.52;56.28;94922.72;4209354;28;20084;-72
2023/10/14 04:09:38;;;;;;;14.90;6.35;;;;;;;14.54;56.42;94919.91;4203941;28;20258;-71
2023/10/14 04:11:40;;;;;;;10.85;5.40;;;;;;;14.53;56.81;94919.06;4203142;28;20119;-71
2023/10/14 04:13:58;;;;;;;14.52;5.55;;;;;;;14.49;56.73;94922.25;4209249;28;20519;-69
2023/10/14 04:16:00;;;;;;;11.93;6.07;;;;;;;14.41;56.80;94919.66;4208906;28;20502;-69
2023/10/14 04:18:12;;;;;;;10.00;5.82;;;;;;;14.36;56.68;94920.19;4208893;28;20068;-71
2023/10/14 04:20:38;;;;;;;14.13;5.53;;;;;;;14.34;57.29;94922.19;4206820;28;20060;-70
2023/10/14 04:22:41;;;;;;;;;;;;;;;14.34;57.08;94911.66;4169204;28;20144;-69
2023/10/14 04:24:46;;;;;;;;;;;;;;;14.38;56.72;94912.13;4202871;28;19924;-71
2023/10/14 04:26:49;;;;;;;15.32;6.38;;;;;;;14.39;57.13;94911.09;4207305;28;19951;-72
2023/10/14 04:28:54;;;;;;;19.92;6.78;;;;;;;14.44;56.87;94911.41;4207102;28;20139;-70
2023/10/14 04:31:01;;;;;;;10.45;6.28;;;;;;;14.44;56.95;94914.06;4204846;28;20043;-72
2023/10/14 04:35:05;;;;;;;17.70;6.40;;;;;;;14.37;56.47;94918.38;4212322;28;20044;-71
2023/10/14 04:37:08;;;;;;;13.60;5.85;;;;;;;14.33;56.85;94918.75;4177832;28;20215;-71
2023/10/14 04:39:14;;;;;;;15.35;7.15;;;;;;;14.30;57.01;94915.63;4183924;28;20056;-73
2023/10/14 04:41:24;;;;;;;19.88;7.22;;;;;;;14.25;57.29;94916.16;4194455;28;20044;-72
2023/10/14 04:45:31;;;;;;;16.38;7.90;;;;;;;14.13;57.91;94925.47;4212613;28;20052;-71
2023/10/14 04:47:36;;;;;;;18.55;7.70;;;;;;;14.09;57.62;94924.19;4206081;28;20052;-70
2023/10/14 04:49:42;;;;;;;20.23;7.28;;;;;;;14.05;57.96;94923.72;4185675;28;20048;-71
2023/10/14 04:51:46;;;;;;;20.80;7.95;;;;;;;14.05;57.99;94926.34;4195197;28;20052;-71
2023/10/14 04:53:52;;;;;;;13.43;6.63;;;;;;;14.08;57.72;94920.72;4212440;28;20094;-73
2023/10/14 04:55:54;;;;;;;18.35;7.45;;;;;;;14.08;58.42;94920.72;4213040;28;20059;-72
2023/10/14 04:58:07;;;;;;;16.42;7.28;;;;;;;14.07;58.83;94919.09;4209529;28;20048;-70
2023/10/14 05:00:19;;;;;;;19.42;7.90;;;;;;;14.06;58.42;94919.25;4211991;28;20048;-71
2023/10/14 05:02:22;;;;;;;15.05;6.70;;;;;;;14.15;58.34;94926.09;4212190;28;20052;-71
2023/10/14 05:04:30;;;;;;;19.88;6.95;;;;;;;14.16;58.08;94927.75;4200743;28;20044;-71
2023/10/14 05:06:40;;;;;;;18.00;7.22;;;;;;;14.22;58.11;94926.22;4211972;28;20052;-73
2023/10/14 05:08:44;;;;;;;16.92;7.20;;;;;;;14.25;58.00;94924.06;4210055;28;20868;-72
2023/10/14 05:10:52;;;;;;;16.95;6.82;;;;;;;14.27;57.88;94921.25;4198537;28;20090;-71
2023/10/14 05:12:55;;;;;;;19.00;7.70;;;;;;;14.30;57.59;94921.75;4201568;28;20059;-73
2023/10/14 05:14:57;;;;;;;16.30;7.13;;;;;;;14.38;57.75;94925.28;4210245;28;20079;-70
2023/10/14 05:17:05;;;;;;;19.67;7.50;;;;;;;14.45;57.66;94926.22;4177947;28;20067;-71
2023/10/14 05:19:11;;;;;;;15.40;7.45;;;;;;;14.50;57.63;94929.97;4193925;28;20056;-70
2023/10/14 05:21:34;;;;;;;19.00;7.22;;;;;;;14.56;56.95;94928.47;4211917;28;20160;-72
2023/10/14 05:23:38;;;;;;;10.57;6.38;;;;;;;14.59;56.65;94928.13;4197223;28;20048;-73
2023/10/14 05:25:43;;;;;;;16.15;7.47;;;;;;;14.64;56.84;94936.31;4188909;28;20049;-71
2023/10/14 05:27:46;;;;;;;27.58;7.50;;;;;;;14.70;57.13;94932.97;4192932;28;20053;-70
2023/10/14 05:29:52;;;;;;;16.25;7.25;;;;;;;14.76;56.93;94936.72;4211114;28;20117;-70
2023/10/14 05:32:10;;;;;;;29.85;7.85;;;;;;;14.80;56.97;94938.00;4211897;28;20055;-72
2023/10/14 05:34:13;;;;;;;17.30;7.10;;;;;;;14.86;56.62;94939.06;4193392;28;20435;-74
2023/10/14 05:36:15;;;;;;;26.63;8.02;;;;;;;14.88;56.45;94940.53;4206531;28;20084;-72
2023/10/14 05:38:19;;;;;;;17.10;7.32;;;;;;;14.94;56.87;94936.38;4205331;28;20480;-71
2023/10/14 05:40:21;;;;;;;;;;;;;;;15.02;56.34;94946.03;4211465;28;20047;-72
2023/10/14 05:42:24;;;;;;;18.92;8.00;;;;;;;15.04;55.87;94950.13;4183091;28;19924;-69
2023/10/14 05:44:28;;;;;;;18.08;8.68;;;;;;;15.14;56.01;94942.75;4209210;28;20044;-72
2023/10/14 05:46:30;;;;;;;16.33;8.05;;;;;;;15.18;55.89;94945.03;4176178;28;20076;-71
2023/10/14 05:48:32;;;;;;;17.20;8.00;;;;;;;15.26;55.99;94950.22;4176955;28;20477;-72
2023/10/14 05:50:35;;;;;;;18.73;7.57;;;;;;;15.34;55.79;94952.78;4186641;28;20650;-69
2023/10/14 05:52:38;;;;;;;14.60;8.18;;;;;;;15.43;55.16;94956.16;4174122;28;20091;-72
2023/10/14 05:54:45;;;;;;;27.33;8.27;;;;;;;15.45;55.03;94957.59;4205323;28;20450;-72
2023/10/14 05:56:47;;;;;;;11.50;7.45;;;;;;;15.51;55.15;94958.69;4205407;28;20142;-71
2023/10/14 05:58:53;;;;;;;16.35;8.20;;;;;;;15.59;55.16;94955.94;4192341;28;20099;-73
2023/10/14 06:00:56;;;;;;;16.77;8.82;;;;;;;15.66;54.73;94961.31;4204104;28;20044;-74
2023/10/14 06:02:58;;;;;;;21.17;8.73;;;;;;;15.71;54.88;94961.59;4211514;28;20047;-71
2023/10/14 06:05:01;;;;;;;18.15;8.48;;;;;;;15.81;54.38;94966.59;4203284;28;20142;-72
2023/10/14 06:07:04;;;;;;;18.50;9.10;;;;;;;15.83;54.54;94965.44;4190361;28;20059;-72
2023/10/14 06:09:08;;;;;;;17.42;8.57;;;;;;;15.88;54.39;94959.59;4207834;28;20730;-73
2023/10/14 06:11:12;;;;;;;22.13;8.95;;;;;;;15.92;53.90;94956.38;4202905;28;20055;-73
2023/10/14 06:13:14;;;;;;;20.05;8.77;;;;;;;15.99;54.16;94955.66;4211051;28;20138;-72
2023/10/14 06:15:19;;;;;;;20.83;8.52;;;;;;;16.00;53.88;94950.16;4211236;28;20048;-72
2023/10/14 06:17:21;;;;;;;17.83;8.75;;;;;;;16.06;53.48;94957.34;4200889;28;20653;-73
2023/10/14 06:19:24;;;;;;;14.60;8.23;;;;;;;16.15;53.33;94958.03;4204891;28;20060;-72
2023/10/14 06:21:27;;;;;;;15.53;8.30;;;;;;;16.24;53.24;94959.59;4189504;28;20048;-72
2023/10/14 06:23:29;;;;;;;17.47;8.43;;;;;;;16.21;52.84;94959.94;4193563;28;20274;-71
2023/10/14 06:25:31;;;;;;;23.42;9.48;;;;;;;16.04;53.19;94958.53;4210436;28;20060;-71
2023/10/14 06:27:34;;;;;;;20.23;9.27;;;;;;;16.06;53.03;94952.06;4210506;28;20059;-73
2023/10/14 06:29:37;;;;;;;24.15;9.63;;;;;;;15.93;53.49;94947.44;4211047;28;20280;-73
2023/10/14 06:31:40;;;;;;;21.85;8.80;;;;;;;15.77;53.39;94950.31;4210412;28;20060;-72
2023/10/14 06:33:43;;;;;;;19.98;9.23;;;;;;;15.83;53.36;94952.22;4210108;28;20532;-71
2023/10/14 06:35:46;;;;;;;17.58;8.60;;;;;;;15.93;53.32;94951.91;4193126;28;20441;-73
2023/10/14 06:37:58;;;;;;;19.13;9.40;;;;;;;16.04;53.13;94953.25;4194564;28;20087;-74
2023/10/14 06:40:02;;;;;;;19.58;8.45;;;;;;;16.19;52.50;94951.38;4210352;28;20522;-73
2023/10/14 06:42:04;;;;;;;20.35;9.82;;;;;;;16.29;52.28;94951.09;4209257;28;20056;-74
2023/10/14 06:44:08;;;;;;;19.73;9.52;;;;;;;16.21;52.06;94943.28;4209926;28;20055;-72
2023/10/14 06:46:16;;;;;;;17.80;9.35;;;;;;;16.29;52.04;94949.25;4211345;28;20139;-73
2023/10/14 06:48:18;;;;;;;17.92;8.80;;;;;;;16.45;51.88;94948.19;4191151;28;20491;-71
2023/10/14 06:50:26;;;;;;;21.73;10.38;;;;;;;16.61;51.79;94941.84;4196438;28;20079;-73
2023/10/14 06:52:29;;;;;;;21.00;10.25;;;;;;;16.78;51.20;94945.03;4207433;28;20132;-72
2023/10/14 06:54:36;;;;;;;14.80;8.52;;;;;;;16.91;51.25;94944.34;4206723;28;20056;-73
2023/10/14 06:56:40;;;;;;;18.80;10.43;;;;;;;17.02;50.75;94950.94;4207147;28;20048;-71
2023/10/14 06:58:44;;;;;;;23.98;10.63;;;;;;;17.03;50.93;94940.13;4210771;28;20412;-73
2023/10/14 07:00:48;;;;;;;17.23;10.88;;;;;;;17.14;50.85;94938.78;4175514;28;20053;-73
2023/10/14 07:02:50;;;;;;;20.27;10.82;;;;;;;17.25;50.26;94940.06;4175778;28;20048;-73
2023/10/14 07:04:52;;;;;;;23.40;11.27;;;;;;;16.96;50.80;94939.28;4195672;28;20111;-73
2023/10/14 07:06:58;;;;;;;23.60;12.00;;;;;;;16.83;50.74;94931.25;4193179;28;20052;-75
2023/10/14 07:09:07;;;;;;;27.67;12.40;;;;;;;16.66;51.18;94943.91;4193682;28;20430;-74
2023/10/14 07:11:11;;;;;;;17.27;10.60;;;;;;;16.55;51.38;94929.38;4211117;28;20060;-72
2023/10/14 07:13:13;;;;;;;22.73;11.48;;;;;;;16.66;51.23;94931.50;4210689;28;20789;-74
2023/10/14 07:15:16;;;;;;;23.65;13.13;;;;;;;16.68;51.35;94928.66;4209921;28;20489;-71
2023/10/14 07:17:22;;;;;;;23.63;12.65;;;;;;;16.78;51.29;94929.97;4206439;28;20079;-73
2023/10/14 07:19:25;;;;;;;23.55;13.05;;;;;;;16.81;51.14;94927.97;4203889;28;20153;-73
2023/10/14 07:21:29;;;;;;;27.58;13.25;;;;;;;17.01;50.79;94928.94;4193411;28;20053;-73
2023/10/14 07:23:36;;;;;;;22.38;13.23;;;;;;;17.12;50.48;94939.00;4199911;28;20654;-72
2023/10/14 07:25:42;;;;;;;22.50;12.80;;;;;;;17.32;49.89;94917.94;4193527;28;20055;-73
2023/10/14 07:27:51;;;;;;;24.73;12.70;;;;;;;17.54;49.30;94916.00;4190554;28;20083;-73
2023/10/14 07:29:53;;;;;;;24.67;17.27;;;;;;;17.67;48.72;94909.94;4209542;28;20048;-71
2023/10/14 07:31:55;;;;;;;32.22;19.35;;;;;;;17.51;49.01;94912.91;4198267;28;20078;-74
2023/10/14 07:34:08;;;;;;;35.00;20.27;;;;;;;17.50;49.19;94914.75;4192890;28;20052;-75
2023/10/14 07:36:11;;;;;;;34.33;22.95;;;;;;;17.60;49.29;94912.56;4209690;28;20474;-75
2023/10/14 07:38:15;;;;;;;33.43;21.13;;;;;;;17.73;49.05;94908.34;4209605;28;20051;-73
2023/10/14 07:40:23;;;;;;;27.48;20.52;;;;;;;17.90;48.43;94914.97;4210487;28;20431;-71
2023/10/14 07:42:26;;;;;;;28.58;18.55;;;;;;;18.08;48.28;94909.09;4209441;28;20484;-73
2023/10/14 07:44:28;;;;;;;30.85;21.45;;;;;;;18.23;47.90;94906.28;4187834;28;20125;-74
2023/10/14 07:46:30;;;;;;;36.05;24.52;;;;;;;18.28;47.73;94906.47;4182584;28;20058;-73
2023/10/14 07:48:32;;;;;;;31.45;23.58;;;;;;;18.38;47.57;94906.09;4179532;28;20079;-74
2023/10/14 07:50:38;;;;;;;35.80;25.17;;;;;;;18.44;47.27;94907.94;4208674;28;20084;-72
2023/10/14 07:52:42;;;;;;;34.00;23.63;;;;;;;18.51;47.30;94897.31;4208071;28;20079;-72
2023/10/14 07:54:46;;;;;;;37.78;24.27;;;;;;;18.64;47.00;94897.31;4183916;28;20091;-73
2023/10/14 07:56:48;;;;;;;33.75;21.88;;;;;;;18.77;46.63;94894.66;4174995;28;20056;-74
2023/10/14 07:58:52;;;;;;;34.60;22.35;;;;;;;18.73;46.32;94889.97;4208950;28;20058;-72
2023/10/14 08:00:56;;;;;;;32.92;20.73;;;;;;;18.59;46.42;94887.34;4209208;28;20060;-74
2023/10/14 08:03:05;;;;;;;29.90;17.97;;;;;;;18.49;46.66;94884.25;4192396;28;20535;-73
2023/10/14 08:05:09;;;;;;;28.55;18.77;;;;;;;18.58;46.54;94890.19;4207966;28;20457;-73
2023/10/14 08:07:11;;;;;;;30.98;16.75;;;;;;;18.54;46.21;94887.13;4196809;28;20135;-76
2023/10/14 08:09:27;;;;;;;26.75;15.13;;;;;;;18.59;46.11;94884.69;4192025;28;20143;-74
2023/10/14 08:11:36;;;;;;;26.05;15.98;;;;;;;18.81;45.87;94884.50;4184661;28;20520;-74
2023/10/14 08:13:40;;;;;;;22.40;15.45;;;;;;;19.00;45.52;94883.66;4207076;28;20468;-75
2023/10/14 08:15:42;;;;;;;20.52;14.40;;;;;;;19.23;44.90;94880.56;4209698;28;20052;-75
2023/10/14 08:17:45;;;;;;;25.02;13.13;;;;;;;19.20;44.66;94880.97;4207706;28;20535;-71
2023/10/14 08:19:47;;;;;;;25.92;13.50;;;;;;;19.29;44.64;94878.09;4186812;28;20053;-75
2023/10/14 08:21:52;;;;;;;19.38;13.07;;;;;;;19.50;44.27;94877.81;4208211;28;20056;-74
2023/10/14 08:23:58;;;;;;;23.17;11.65;;;;;;;19.73;43.92;94880.00;4191622;28;20533;-71
2023/10/14 08:26:02;;;;;;;22.08;11.85;;;;;;;19.82;43.19;94878.72;4192310;28;20056;-75
2023/10/14 08:28:06;;;;;;;18.73;11.38;;;;;;;19.98;43.07;94876.59;4209039;28;20056;-74
2023/10/14 08:30:11;;;;;;;22.58;10.05;;;;;;;20.11;42.30;94873.88;4190717;28;20045;-74
2023/10/14 08:32:14;;;;;;;19.45;10.65;;;;;;;20.21;42.27;94866.22;4209525;28;20052;-72
2023/10/14 08:34:16;;;;;;;18.70;9.82;;;;;;;20.35;42.05;94861.66;4189717;28;20126;-73
2023/10/14 08:36:18;;;;;;;22.02;9.85;;;;;;;20.49;41.92;94851.72;4202959;28;20485;-75
2023/10/14 08:38:22;;;;;;;14.88;9.40;;;;;;;20.60;41.61;94852.88;4191453;28;20078;-74
2023/10/14 08:40:26;;;;;;;18.27;10.07;;;;;;;20.68;41.35;94849.16;4209524;28;20488;-74
2023/10/14 08:42:28;;;;;;;14.95;8.95;;;;;;;20.81;41.39;94849.84;4202916;28;20048;-75
2023/10/14 08:44:31;;;;;;;24.70;9.05;;;;;;;20.87;40.92;94837.50;4204990;28;20048;-72
2023/10/14 08:46:35;;;;;;;19.05;8.15;;;;;;;20.74;41.19;94845.63;4188794;28;20136;-74
2023/10/14 08:48:38;;;;;;;16.10;8.27;;;;;;;20.50;41.53;94840.06;4209736;28;20099;-75
2023/10/14 08:50:41;;;;;;;16.23;8.25;;;;;;;20.39;41.90;94844.22;4170372;28;20057;-73
2023/10/14 08:52:45;;;;;;;20.33;8.18;;;;;;;20.56;41.89;94841.81;4204307;28;20495;-73
2023/10/14 08:54:48;;;;;;;15.55;8.02;;;;;;;20.72;41.64;94842.34;4205736;28;20478;-74
2023/10/14 08:56:51;;;;;;;17.50;8.15;;;;;;;20.84;41.37;94833.44;4185012;28;20194;-74
2023/10/14 08:58:53;;;;;;;19.27;7.68;;;;;;;21.06;41.07;94827.69;4201983;28;20098;-73
2023/10/14 09:00:58;;;;;;;17.35;7.93;;;;;;;21.24;41.04;94825.00;4208715;28;20392;-75
2023/10/14 09:03:02;;;;;;;22.15;7.10;;;;;;;21.42;40.64;94829.56;4209691;28;20086;-75
2023/10/14 09:05:04;;;;;;;17.95;7.53;;;;;;;21.15;40.61;94828.22;4193589;28;20250;-74
2023/10/14 09:07:12;;;;;;;14.85;6.70;;;;;;;21.03;40.55;94825.44;4207446;28;20064;-76
2023/10/14 09:09:17;;;;;;;17.98;7.03;;;;;;;21.08;40.61;94825.63;4188707;28;20063;-74
2023/10/14 09:11:27;;;;;;;12.43;7.10;;;;;;;21.15;40.59;94818.38;4199546;28;20064;-75
2023/10/14 09:13:33;;;;;;;12.85;6.93;;;;;;;21.33;40.44;94819.41;4191257;28;20067;-75
2023/10/14 09:15:40;;;;;;;13.70;7.18;;;;;;;21.26;40.01;94814.94;4188508;28;20542;-72
2023/10/14 09:17:43;;;;;;;17.13;7.10;;;;;;;21.15;40.37;94812.22;4200891;28;20432;-73
2023/10/14 09:19:49;;;;;;;13.25;6.10;;;;;;;20.98;40.66;94810.13;4204935;28;20060;-75
2023/10/14 09:21:57;;;;;;;13.75;6.97;;;;;;;20.92;41.03;94808.34;4183067;28;20068;-74
2023/10/14 09:24:08;;;;;;;14.43;6.75;;;;;;;21.02;40.67;94799.88;4200107;28;20551;-73
2023/10/14 09:26:10;;;;;;;10.65;6.10;;;;;;;20.99;40.74;94793.13;4202580;28;20049;-74
2023/10/14 09:28:17;;;;;;;10.75;6.90;;;;;;;21.10;40.63;94793.41;4191961;28;20049;-73
2023/10/14 09:30:19;;;;;;;20.52;6.88;;;;;;;21.39;40.43;94783.88;4209097;28;20048;-74
2023/10/14 09:32:22;;;;;;;15.88;7.18;;;;;;;21.53;40.02;94784.53;4205714;28;20048;-73
2023/10/14 09:34:24;;;;;;;12.05;7.28;;;;;;;21.33;40.23;94777.56;4208526;28;20137;-74
2023/10/14 09:36:26;;;;;;;19.97;6.40;;;;;;;21.53;40.25;94776.53;4194192;28;20197;-73
2023/10/14 09:38:32;;;;;;;17.35;6.55;;;;;;;21.72;39.77;94777.31;4194759;28;20336;-74
2023/10/14 09:40:35;;;;;;;15.85;7.50;;;;;;;21.86;39.69;94765.41;4206187;28;20520;-74
2023/10/14 09:42:37;;;;;;;12.07;6.10;;;;;;;22.13;39.21;94760.47;4191914;28;20052;-74
2023/10/14 09:44:45;;;;;;;13.27;6.15;;;;;;;22.42;38.94;94756.16;4209367;28;20583;-74
2023/10/14 09:46:48;;;;;;;15.95;6.65;;;;;;;22.65;38.34;94751.84;4211685;28;20056;-72
2023/10/14 09:48:50;;;;;;;12.37;6.80;;;;;;;22.82;37.69;94749.28;4205953;28;20053;-74
2023/10/14 09:51:00;;;;;;;14.10;6.07;;;;;;;22.96;37.49;94742.66;4194441;28;20285;-75
2023/10/14 09:53:05;;;;;;;13.35;6.43;;;;;;;23.03;37.38;94735.34;4206337;28;20480;-75
2023/10/14 09:55:14;;;;;;;16.77;5.78;;;;;;;23.19;37.21;94743.66;4211616;28;20074;-73
2023/10/14 09:57:17;;;;;;;13.85;5.65;;;;;;;23.28;37.40;94737.72;4206812;28;20058;-76