Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 07:39:48;;;;;;;8.25;6.03;;;8.40;96.70;;;;;;5106192;27;20135;-82
2022/04/05 07:42:17;;;;;;;11.20;6.53;;;8.60;96.70;;;;;;5082079;28;20068;-83
2022/04/05 07:44:45;;;;;;;13.18;6.85;;;8.70;96.70;;;;;;5083489;28;20059;-84
2022/04/05 07:47:13;;;;;;;13.15;8.57;;;8.80;96.70;;;;;;5083061;28;20055;-82
2022/04/05 07:49:41;;;;;;;10.82;7.40;;;8.90;96.70;;;;;;5096418;28;20102;-82
2022/04/05 07:52:09;;;;;;;12.80;7.50;;;9.00;96.70;;;;;;5080447;28;20040;-82
2022/04/05 07:54:37;;;;;;;10.60;7.68;;;9.20;96.70;;;;;;5083613;28;20521;-85
2022/04/05 07:57:09;;;;;;;12.57;7.82;;;9.30;96.70;;;;;;5066911;28;20036;-86
2022/04/05 07:59:38;;;;;;;12.73;7.78;;;9.40;96.70;;;;;;5080921;28;20063;-84
2022/04/05 08:02:06;;;;;;;8.88;7.18;;;9.50;96.70;;;;;;5083047;28;20043;-83
2022/04/05 08:04:54;;;;;;;9.85;7.30;;;9.50;96.70;;;;;;5083357;28;20040;-83
2022/04/05 08:07:22;;;;;;;9.55;7.03;;;9.60;96.70;;;;;;5083471;28;20041;-83
2022/04/05 08:09:50;;;;;;;8.38;6.72;;;9.70;96.70;;;;;;5093552;28;20047;-84
2022/04/05 08:12:20;;;;;;;9.43;7.18;;;9.80;96.70;;;;;;5084897;28;20121;-83
2022/04/05 08:14:48;;;;;;;13.13;9.10;;;9.90;96.70;;;;;;5099882;28;20083;-84
2022/04/05 08:17:16;;;;;;;11.60;8.63;;;10.00;96.70;;;;;;5075716;28;20040;-83
2022/04/05 08:19:44;;;;;;;12.35;9.20;;;10.10;96.70;;;;;;5099411;28;20048;-86
2022/04/05 08:22:12;;;;;;;11.90;8.35;;;10.10;96.70;;;;;;5099120;28;20047;-84
2022/04/05 08:26:08;;;;;;;13.35;8.00;;;10.20;96.70;;;;;;5109544;27;20475;-84
2022/04/05 08:28:37;;;;;;;14.00;8.20;;;10.40;96.70;;;;;;5101389;28;20040;-84
2022/04/05 08:31:05;;;;;;;16.88;9.23;;;10.50;96.70;;;;;;5104112;28;20052;-86
2022/04/05 08:33:34;;;;;;;13.75;9.07;;;10.50;96.70;;;;;;5103694;28;20097;-87
2022/04/05 08:36:02;;;;;;;12.20;8.80;;;10.60;96.70;;;;;;5086727;28;20491;-86
2022/04/05 08:38:30;;;;;;;14.02;9.57;;;10.70;96.70;;;;;;5099760;28;20079;-86
2022/04/05 08:41:02;;;;;;;14.48;9.55;;;10.80;96.70;;;;;;5084169;28;20067;-86
2022/04/05 08:43:32;;;;;;;12.65;9.13;;;10.90;96.70;;;;;;5094304;28;20044;-86
2022/04/05 08:46:01;;;;;;;15.55;8.80;;;11.00;96.70;;;;;;5099084;28;20170;-86
2022/04/05 08:48:30;;;;;;;12.05;8.55;;;11.00;96.70;;;;;;5102622;28;20047;-84
2022/04/05 08:50:59;;;;;;;10.52;8.05;;;11.10;96.70;;;;;;5102919;28;20051;-86
2022/04/05 08:53:29;;;;;;;13.13;8.43;;;11.30;96.70;;;;;;5095254;28;20048;-84
2022/04/05 08:55:57;;;;;;;10.52;7.80;;;11.50;96.70;;;;;;5103774;28;20051;-86
2022/04/05 08:58:25;;;;;;;10.50;7.35;;;11.60;96.70;;;;;;5100958;28;20036;-84
2022/04/05 09:00:55;;;;;;;10.23;7.97;;;11.60;96.70;;;;;;5103214;28;20849;-84
2022/04/05 09:03:23;;;;;;;10.98;8.25;;;11.60;96.70;;;;;;5095038;28;20040;-83
2022/04/05 09:05:52;;;;;;;11.75;9.05;;;11.70;96.70;;;;;;5104713;28;20044;-82
2022/04/05 09:08:21;;;;;;;13.80;8.57;;;11.80;96.70;;;;;;5100382;28;20046;-84
2022/04/05 09:10:52;;;;;;;11.80;7.95;;;11.90;96.70;;;;;;5083251;28;20493;-84
2022/04/05 09:13:23;;;;;;;13.85;8.55;;;11.90;96.70;;;;;;5101073;28;20066;-82
2022/04/05 09:16:30;;;;;;;12.85;8.50;;;11.90;96.70;;;;;;5102441;27;20124;-84
2022/04/05 09:18:59;;;;;;;12.60;9.27;;;11.80;96.70;;;;;;5101418;28;20158;-81
2022/04/05 09:21:48;;;;;;;12.05;9.07;;;11.80;96.70;;;;;;5101320;28;20036;-84
2022/04/05 09:24:16;;;;;;;12.68;8.27;;;11.90;96.70;;;;;;5085367;28;20164;-85
2022/04/05 09:26:45;;;;;;;12.57;7.03;;;12.00;96.70;;;;;;5095401;28;20043;-86
2022/04/05 09:29:15;;;;;;;12.35;6.47;;;12.20;96.70;;;;;;5100805;28;20888;-86
2022/04/05 09:31:49;;;;;;;10.05;6.18;;;12.30;96.70;;;;;;5097100;28;20047;-85
2022/04/05 09:34:19;;;;;;;9.23;6.70;;;12.40;96.70;;;;;;5102473;28;20101;-86
2022/04/05 09:36:49;;;;;;;11.82;6.90;;;12.50;96.70;;;;;;5098980;28;20063;-85
2022/04/05 09:39:20;;;;;;;12.35;8.15;;;12.50;96.70;;;;;;5074362;28;20048;-84
2022/04/05 09:41:52;;;;;;;10.30;6.75;;;12.60;96.70;;;;;;5092442;28;20488;-85
2022/04/05 09:44:28;;;;;;;11.15;6.10;;;12.70;96.70;;;;;;5104130;28;20063;-83
2022/04/05 09:47:06;;;;;;;8.88;6.22;;;12.80;96.70;;;;;;5095747;28;20494;-84
2022/04/05 09:49:37;;;;;;;8.30;5.03;;;12.90;96.70;;;;;;5098969;28;20044;-85
2022/04/05 09:52:23;;;;;;;7.95;4.18;;;13.10;96.70;;;;;;5091342;28;20131;-85
2022/04/05 09:54:51;;;;;;;8.43;4.82;;;13.30;96.70;;;;;;5095481;28;20051;-84
2022/04/05 09:57:29;;;;;;;6.55;4.13;;;13.30;96.70;;;;;;5101233;28;20044;-86
2022/04/05 10:00:08;;;;;;;7.10;4.78;;;13.30;96.70;;;;;;5099733;28;20048;-83
2022/04/05 10:03:02;;;;;;;6.03;4.03;;;13.50;96.70;;;;;;5092065;28;20047;-87
2022/04/05 10:05:32;;;;;;;6.35;3.47;;;13.50;96.70;;;;;;5095262;28;20083;-86
2022/04/05 10:08:00;;;;;;;5.70;4.05;;;13.60;96.70;;;;;;5086360;28;20044;-85
2022/04/05 10:10:29;;;;;;;7.13;3.58;;;13.60;96.70;;;;;;5102991;28;20044;-87
2022/04/05 10:12:57;;;;;;;5.20;3.13;;;13.90;96.70;;;;;;5099429;28;20051;-85
2022/04/05 10:15:28;;;;;;;4.47;3.13;;;13.90;96.70;;;;;;5090831;28;20514;-85
2022/04/05 10:17:57;;;;;;;4.53;2.95;;;14.10;96.70;;;;;;5097443;28;20073;-84
2022/04/05 10:20:28;;;;;;;8.45;5.10;;;14.20;96.70;;;;;;5096946;28;20123;-87
2022/04/05 10:22:58;;;;;;;4.38;3.10;;;14.20;96.70;;;;;;5083578;28;20616;-87
2022/04/05 10:25:27;;;;;;;4.70;3.15;;;14.30;96.70;;;;;;5094292;28;20071;-84
2022/04/05 10:27:55;;;;;;;5.55;2.42;;;14.30;96.70;;;;;;5082740;28;20048;-85
2022/04/05 10:30:30;;;;;;;5.05;3.08;;;14.40;96.70;;;;;;5081175;28;20127;-86
2022/04/05 10:33:04;;;;;;;4.47;2.22;;;14.50;96.70;;;;;;5084544;28;20062;-83
2022/04/05 10:36:08;;;;;;;3.70;1.73;;;14.70;96.70;;;;;;5088626;28;20044;-86
2022/04/05 10:38:37;;;;;;;3.38;1.90;;;14.60;96.70;;;;;;5063292;28;20048;-84
2022/04/05 10:41:17;;;;;;;4.70;1.88;;;14.70;96.70;;;;;;5081625;28;20718;-86
2022/04/05 10:43:48;;;;;;;2.17;1.33;;;14.70;96.70;;;;;;5083385;28;20052;-86
2022/04/05 10:46:38;;;;;;;2.67;1.70;;;14.80;96.70;;;;;;5087716;28;20048;-86
2022/04/05 10:49:37;;;;;;;1.55;1.05;;;15.00;96.70;;;;;;5071823;28;20044;-86
2022/04/05 10:52:08;;;;;;;1.50;1.02;;;15.20;96.70;;;;;;5078702;28;20059;-86
2022/04/05 10:54:39;;;;;;;4.82;3.10;;;15.10;96.70;;;;;;5087697;28;20058;-86
2022/04/05 10:57:32;;;;;;;1.90;0.82;;;15.30;96.70;;;;;;5068926;28;20056;-85
2022/04/05 11:00:07;;;;;;;2.85;1.00;;;15.50;96.70;;;;;;5082462;28;20048;-86
2022/04/05 11:02:41;;;;;;;3.20;1.50;;;15.50;96.70;;;;;;5082011;28;20048;-86
2022/04/05 11:05:36;;;;;;;3.03;1.50;;;15.60;96.70;;;;;;5090353;28;20074;-88
2022/04/05 11:08:11;;;;;;;3.13;1.90;;;15.70;96.70;;;;;;5087207;28;20047;-84
2022/04/05 11:10:50;;;;;;;3.53;1.40;;;15.70;96.70;;;;;;5089186;28;20073;-86
2022/04/05 11:13:21;;;;;;;2.53;1.40;;;15.80;96.70;;;;;;5069175;28;20056;-86
2022/04/05 11:15:51;;;;;;;3.97;2.55;;;15.80;96.70;;;;;;5063155;28;20516;-85
2022/04/05 11:18:23;;;;;;;2.45;1.45;;;15.80;96.70;;;;;;5068100;28;20040;-86
2022/04/05 11:20:54;;;;;;;1.70;1.20;;;15.90;96.70;;;;;;5087278;28;20040;-86
2022/04/05 11:26:25;;;;;;;2.30;1.88;;;15.90;96.70;;;;;;5101035;27;20906;-83
2022/04/05 11:28:55;;;;;;;5.88;2.80;;;16.00;96.70;;;;;;5065473;28;20135;-86
2022/04/05 11:31:40;;;;;;;3.25;1.52;;;16.10;96.70;;;;;;5061376;28;20524;-86
2022/04/05 11:34:34;;;;;;;3.15;1.42;;;16.20;96.70;;;;;;5059198;28;20051;-85
2022/04/05 11:37:04;;;;;;;3.67;1.98;;;16.40;96.70;;;;;;5063684;28;20052;-86
2022/04/05 11:39:38;;;;;;;3.25;1.52;;;16.50;96.70;;;;;;5078957;28;20075;-83
2022/04/05 11:42:08;;;;;;;2.08;1.50;;;16.70;96.70;;;;;;5074938;28;20059;-85
2022/04/05 11:44:36;;;;;;;2.40;1.25;;;16.70;96.70;;;;;;5074384;28;20506;-85
2022/04/05 11:47:07;;;;;;;2.47;1.60;;;16.80;96.70;;;;;;5066161;28;20044;-84
2022/04/05 11:49:44;;;;;;;2.47;1.63;;;16.80;96.70;;;;;;5056582;28;20130;-83
2022/04/05 11:52:12;;;;;;;3.08;1.50;;;16.70;96.70;;;;;;5089716;28;20438;-85
2022/04/05 11:57:27;;;;;;;3.60;1.58;;;16.90;96.30;;;;;;5060993;28;20055;-83
2022/04/05 12:00:07;;;;;;;2.72;1.38;;;16.90;95.00;;;;;;5081808;28;20047;-84
2022/04/05 12:02:36;;;;;;;2.35;1.35;;;17.00;96.20;;;;;;5080721;28;20047;-84
2022/04/05 12:05:04;;;;;;;5.63;1.50;;;17.00;94.70;;;;;;5051808;28;20063;-83
2022/04/05 12:07:35;;;;;;;1.70;1.20;;;17.20;96.70;;;;;;5064470;28;20047;-86
2022/04/05 12:10:04;;;;;;;1.80;1.10;;;17.30;96.70;;;;;;5082718;28;20039;-83
2022/04/05 12:12:33;;;;;;;4.60;1.70;;;17.30;96.70;;;;;;5084460;28;20044;-86
2022/04/05 12:15:14;;;;;;;2.95;1.30;;;17.20;95.80;;;;;;5076044;28;20107;-84
2022/04/05 12:17:42;;;;;;;2.88;1.80;;;17.30;95.30;;;;;;5074335;28;20036;-85
2022/04/05 12:20:11;;;;;;;2.22;1.33;;;17.40;95.80;;;;;;5061345;28;20045;-86
2022/04/05 12:22:39;;;;;;;1.77;1.38;;;17.40;95.20;;;;;;5074783;28;20059;-85
2022/04/05 12:25:09;;;;;;;2.63;1.73;;;17.60;96.00;;;;;;5067719;28;20724;-85
2022/04/05 12:27:38;;;;;;;2.80;1.77;;;17.60;96.70;;;;;;5084893;28;20040;-86
2022/04/05 12:30:09;;;;;;;2.30;1.67;;;17.60;96.70;;;;;;5055942;28;20044;-86
2022/04/05 12:32:38;;;;;;;2.53;1.88;;;17.70;96.70;;;;;;5072833;28;20048;-83
2022/04/05 12:35:07;;;;;;;3.88;1.75;;;17.70;96.70;;;;;;5061706;28;20053;-86
2022/04/05 12:37:35;;;;;;;2.55;1.98;;;17.90;96.70;;;;;;5050670;28;20095;-86
2022/04/05 12:40:04;;;;;;;4.40;2.33;;;18.00;96.70;;;;;;5056622;28;20106;-87
2022/04/05 12:42:40;;;;;;;3.60;1.60;;;17.90;96.70;;;;;;5051659;28;20741;-86
2022/04/05 12:45:11;;;;;;;2.83;1.67;;;17.60;96.70;;;;;;5057494;28;20125;-84
2022/04/05 12:47:46;;;;;;;2.42;1.30;;;17.50;96.70;;;;;;5048425;28;20052;-86
2022/04/05 12:50:18;;;;;;;2.00;1.40;;;17.60;96.70;;;;;;5044535;28;20098;-85
2022/04/05 12:52:46;;;;;;;2.72;0.93;;;17.70;96.70;;;;;;5059670;28;20483;-86
2022/04/05 12:55:15;;;;;;;2.88;1.40;;;17.60;96.70;;;;;;5053397;28;20055;-86
2022/04/05 12:57:49;;;;;;;2.40;1.35;;;17.70;96.70;;;;;;5055608;28;20212;-86
2022/04/05 13:00:19;;;;;;;2.80;1.23;;;17.50;96.70;;;;;;5045547;28;20067;-86
2022/04/05 13:02:49;;;;;;;2.67;1.23;;;17.40;96.70;;;;;;5044526;28;20044;-85
2022/04/05 13:08:06;;;;;;;2.50;1.00;;;17.70;96.70;;;;;;5061831;28;20049;-85
2022/04/05 13:10:37;;;;;;;2.17;1.27;;;17.60;95.30;;;;;;5047256;28;20090;-83
2022/04/05 13:13:21;;;;;;;2.03;1.17;;;17.80;96.70;;;;;;5044711;28;20052;-85
2022/04/05 13:15:51;;;;;;;1.85;1.08;;;17.80;96.70;;;;;;5055630;28;20049;-82
2022/04/05 13:18:20;;;;;;;1.70;0.88;;;17.80;95.70;;;;;;5053831;28;20098;-83
2022/04/05 13:20:59;;;;;;;4.43;1.60;;;17.60;95.80;;;;;;5032702;28;20049;-86
2022/04/05 13:23:27;;;;;;;2.70;0.80;;;17.70;93.30;;;;;;5060195;28;20076;-86
2022/04/05 13:25:55;;;;;;;2.17;0.85;;;17.70;93.40;;;;;;5050138;28;20507;-86
2022/04/05 13:28:32;;;;;;;2.03;0.93;;;17.70;93.60;;;;;;5065921;28;20048;-85
2022/04/05 13:31:09;;;;;;;1.25;0.70;;;17.70;91.30;;;;;;5046178;28;20090;-83
2022/04/05 13:33:37;;;;;;;0.85;0.73;;;17.80;92.80;;;;;;5054124;28;20049;-84
2022/04/05 13:36:07;;;;;;;2.17;0.80;;;17.80;92.80;;;;;;5059322;28;20037;-84
2022/04/05 13:38:36;;;;;;;1.10;0.80;;;17.60;91.40;;;;;;5071542;28;20045;-85
2022/04/05 13:41:05;;;;;;;2.35;0.77;;;17.70;92.50;;;;;;5068083;28;20041;-85
2022/04/05 13:43:36;;;;;;;1.48;0.80;;;17.80;92.50;;;;;;5060462;28;20052;-86
2022/04/05 13:46:04;;;;;;;1.10;0.68;;;17.80;93.00;;;;;;5046422;28;20066;-83
2022/04/05 13:48:33;;;;;;;1.98;1.20;;;17.80;90.30;;;;;;5040896;28;20047;-85
2022/04/05 13:51:01;;;;;;;2.40;0.95;;;17.90;92.70;;;;;;5032740;28;20517;-83
2022/04/05 13:53:51;;;;;;;1.92;0.80;;;18.00;93.70;;;;;;5056886;28;20048;-85
2022/04/05 13:56:19;;;;;;;3.00;1.02;;;18.30;92.00;;;;;;5073202;28;20044;-84
2022/04/05 13:58:48;;;;;;;2.22;0.73;;;18.40;92.70;;;;;;5051521;28;20469;-84
2022/04/05 14:01:16;;;;;;;1.38;0.75;;;18.30;90.60;;;;;;5045932;28;20043;-84
2022/04/05 14:03:44;;;;;;;3.22;0.90;;;18.50;92.70;;;;;;5072083;28;20078;-84
2022/04/05 14:09:08;;;;;;;3.35;1.13;;;18.60;91.90;;;;;;5139310;27;20150;-83
2022/04/05 14:11:36;;;;;;;2.08;0.80;;;18.60;92.00;;;;;;5105955;28;20044;-84
2022/04/05 14:14:04;;;;;;;2.67;0.90;;;18.80;92.80;;;;;;5106669;28;20040;-84
2022/04/05 14:16:32;;;;;;;3.28;0.60;;;19.00;92.50;;;;;;5105493;28;20051;-83
2022/04/05 14:19:01;;;;;;;3.45;0.77;;;18.90;90.80;;;;;;5104217;28;20345;-84
2022/04/05 14:21:33;;;;;;;1.27;0.70;;;19.00;90.50;;;;;;5088182;28;20073;-83
2022/04/05 14:24:02;;;;;;;1.75;0.68;;;19.00;89.80;;;;;;5083388;28;20055;-83
2022/04/05 14:26:33;;;;;;;4.45;3.00;;;18.90;90.30;;;;;;5103852;28;20129;-83
2022/04/05 14:29:01;;;;;;;2.60;0.77;;;19.30;90.10;;;;;;5106666;28;20595;-83
2022/04/05 14:31:29;;;;;;;2.47;0.90;;;19.30;88.90;;;;;;5103412;28;20125;-83
2022/04/05 14:33:58;;;;;;;6.35;3.25;;;19.50;89.10;;;;;;5103829;28;20052;-84
2022/04/05 14:36:26;;;;;;;6.28;4.28;;;19.50;89.10;;;;;;5104021;28;20495;-84
2022/04/05 14:39:02;;;;;;;3.08;1.77;;;19.70;89.40;;;;;;5103483;28;20138;-83
2022/04/05 14:41:30;;;;;;;4.85;2.88;;;19.80;88.90;;;;;;5085559;28;20044;-83
2022/04/05 14:44:00;;;;;;;2.53;1.60;;;19.80;88.50;;;;;;5096300;28;20054;-85
2022/04/05 14:46:30;;;;;;;2.20;1.30;;;19.70;87.90;;;;;;5103470;28;20040;-84
2022/04/05 14:49:00;;;;;;;2.55;1.08;;;19.90;88.00;;;;;;5087430;28;20052;-87
2022/04/05 14:51:30;;;;;;;2.55;0.90;;;20.10;85.40;;;;;;5104273;28;20068;-85
2022/04/05 14:54:01;;;;;;;2.63;0.90;;;20.10;87.40;;;;;;5086816;28;20042;-85
2022/04/05 14:56:31;;;;;;;1.60;0.50;;;20.50;86.60;;;;;;5103808;28;20210;-85
2022/04/05 14:59:20;;;;;;;2.13;1.00;;;20.50;85.00;;;;;;5100807;28;20067;-83
2022/04/05 15:01:49;;;;;;;0.98;0.60;;;20.60;86.70;;;;;;5103788;28;20113;-83
2022/04/05 15:04:18;;;;;;;4.05;1.13;;;20.80;87.10;;;;;;5103296;28;20213;-82
2022/04/05 15:06:58;;;;;;;2.92;0.82;;;20.90;86.30;;;;;;5089301;28;20047;-84
2022/04/05 15:09:27;;;;;;;1.77;0.70;;;20.80;86.70;;;;;;5106685;28;20139;-86
2022/04/05 15:11:55;;;;;;;1.98;1.05;;;20.90;86.50;;;;;;5124748;28;20124;-85
2022/04/05 15:14:24;;;;;;;2.22;0.90;;;21.00;88.20;;;;;;5089538;28;20053;-84
2022/04/05 15:16:59;;;;;;;1.20;0.77;;;21.10;86.30;;;;;;5107215;28;20171;-85
2022/04/05 15:19:27;;;;;;;1.17;0.70;;;21.20;85.40;;;;;;5079374;28;20032;-86
2022/04/05 15:21:55;;;;;;;1.95;1.08;;;20.90;85.60;;;;;;5110281;28;20116;-86
2022/04/05 15:24:24;;;;;;;3.40;0.70;;;20.90;85.90;;;;;;5087217;28;20096;-87
2022/04/05 15:26:52;;;;;;;1.90;0.90;;;21.00;85.80;;;;;;5109778;27;20046;-87
2022/04/05 15:29:21;;;;;;;1.60;0.80;;;21.30;84.80;;;;;;5109419;28;20043;-85
2022/04/05 15:31:50;;;;;;;2.13;0.60;;;21.60;84.70;;;;;;5106026;27;20044;-85
2022/04/05 15:34:19;;;;;;;1.92;0.90;;;21.20;85.60;;;;;;5103878;27;20137;-86
2022/04/05 15:37:08;;;;;;;2.60;0.80;;;21.30;87.50;;;;;;5083478;28;20146;-84
2022/04/05 15:39:36;;;;;;;2.72;0.70;;;21.70;87.50;;;;;;5091373;28;20066;-85
2022/04/05 15:42:06;;;;;;;2.28;0.70;;;21.60;87.10;;;;;;5114397;27;20039;-86
2022/04/05 15:44:37;;;;;;;2.70;1.30;;;21.50;85.90;;;;;;5092183;28;20061;-86
2022/04/05 15:47:08;;;;;;;1.27;0.70;;;21.70;84.20;;;;;;5091901;28;20044;-86
2022/04/05 15:49:36;;;;;;;7.30;1.00;;;21.90;85.10;;;;;;5092229;28;20131;-86
2022/04/05 15:52:06;;;;;;;3.60;1.17;;;21.60;84.70;;;;;;5104892;28;20493;-85
2022/04/05 15:54:34;;;;;;;2.75;0.77;;;21.60;85.00;;;;;;5092459;28;20036;-86
2022/04/05 15:57:03;;;;;;;2.80;1.23;;;21.60;85.50;;;;;;5092452;28;20634;-85
2022/04/05 15:59:32;;;;;;;1.45;0.90;;;21.70;84.40;;;;;;5092282;28;20044;-85
2022/04/05 16:02:01;;;;;;;2.85;1.23;;;21.60;84.10;;;;;;5074661;28;20050;-84
2022/04/05 16:04:30;;;;;;;3.45;1.25;;;21.70;84.60;;;;;;5075308;28;20047;-85
2022/04/05 16:07:00;;;;;;;3.58;1.23;;;21.70;84.40;;;;;;5091511;28;20063;-86
2022/04/05 16:09:28;;;;;;;2.75;1.13;;;21.80;84.90;;;;;;5091782;28;20052;-86
2022/04/05 16:11:56;;;;;;;2.33;1.10;;;21.70;84.50;;;;;;5105132;28;20046;-84
2022/04/05 16:14:25;;;;;;;2.47;1.15;;;21.80;84.40;;;;;;5074689;28;20040;-84
2022/04/05 16:16:53;;;;;;;6.90;1.60;;;22.10;85.10;;;;;;5091790;28;20054;-86
2022/04/05 16:19:25;;;;;;;1.77;0.98;;;22.40;84.90;;;;;;5089807;28;20051;-86
2022/04/05 16:21:54;;;;;;;2.90;1.02;;;22.30;84.70;;;;;;5110024;28;20043;-84
2022/04/05 16:24:25;;;;;;;2.00;0.85;;;22.40;84.70;;;;;;5075249;28;20071;-85
2022/04/05 16:26:54;;;;;;;2.75;1.13;;;22.20;84.90;;;;;;5087385;28;20047;-86
2022/04/05 16:29:22;;;;;;;1.92;0.82;;;23.00;83.50;;;;;;5083417;28;20040;-85
2022/04/05 16:31:50;;;;;;;1.67;0.80;;;22.80;83.10;;;;;;5087028;28;20039;-86
2022/04/05 16:34:18;;;;;;;1.83;1.00;;;23.20;82.80;;;;;;5074039;28;20039;-85
2022/04/05 16:36:46;;;;;;;1.48;1.08;;;23.30;82.70;;;;;;5091677;28;20040;-85
2022/04/05 16:39:19;;;;;;;2.00;1.00;;;23.80;82.60;;;;;;5091059;28;20114;-86
2022/04/05 16:41:47;;;;;;;1.52;0.90;;;24.20;81.90;;;;;;5082664;28;21436;-84
2022/04/05 16:44:16;;;;;;;2.70;1.10;;;24.40;81.20;;;;;;5089888;28;20047;-85
2022/04/05 16:46:44;;;;;;;2.05;0.98;;;24.00;80.90;;;;;;5091095;28;20536;-85
2022/04/05 16:49:17;;;;;;;2.15;0.95;;;24.00;81.70;;;;;;5070485;28;20044;-86
2022/04/05 16:51:46;;;;;;;2.47;1.45;;;24.60;81.50;;;;;;5087070;28;20267;-86
2022/04/05 16:54:15;;;;;;;3.05;1.30;;;24.50;80.90;;;;;;5109198;28;20062;-87
2022/04/05 16:56:44;;;;;;;2.58;0.82;;;23.70;81.90;;;;;;5109154;28;20053;-86
2022/04/05 16:59:12;;;;;;;0.88;0.75;;;23.60;82.20;;;;;;5109422;28;20043;-86
2022/04/05 17:01:40;;;;;;;1.83;0.90;;;24.00;82.40;;;;;;5091037;28;20696;-86
2022/04/05 17:04:09;;;;;;;2.80;1.30;;;24.00;82.00;;;;;;5086013;28;20051;-84
2022/04/05 17:06:37;;;;;;;2.47;1.15;;;21.80;85.00;;;;;;5090911;28;20594;-85
2022/04/05 17:09:06;;;;;;;2.90;1.08;;;19.00;91.40;;;;;;5066907;28;20045;-84
2022/04/05 17:11:35;;;;;;;1.65;0.98;;;17.80;95.60;;;;;;5062921;28;20127;-85
2022/04/05 17:14:03;;;;;;;2.47;1.17;;;17.20;96.70;;;;;;5068227;28;20087;-86
2022/04/05 17:16:34;;;;;;;2.08;1.15;;;16.70;96.70;;;;;;5084015;28;20746;-83
2022/04/05 17:19:03;;;;;;;2.13;1.13;;;16.30;96.70;;;;;;5049759;28;20072;-83
2022/04/05 17:21:31;;;;;;;1.42;0.90;;;15.80;96.70;;;;;;5066642;28;20052;-83
2022/04/05 17:23:59;;;;;;;2.45;0.90;;;15.50;96.70;;;;;;5066660;28;20037;-83
2022/04/05 17:26:28;;;;;;;1.77;1.25;;;15.20;96.70;;;;;;5068680;28;20055;-85
2022/04/05 17:29:01;;;;;;;4.65;1.48;;;14.90;96.70;;;;;;5068083;28;20044;-85
2022/04/05 17:31:31;;;;;;;2.22;1.63;;;14.80;96.70;;;;;;5066102;28;20059;-84
2022/04/05 17:34:00;;;;;;;2.10;1.33;;;14.70;96.70;;;;;;5060050;28;20587;-85
2022/04/05 17:36:28;;;;;;;2.53;1.50;;;14.60;96.70;;;;;;5058778;28;20045;-77
2022/04/05 17:38:56;;;;;;;3.83;1.40;;;14.40;96.70;;;;;;5044900;28;20561;-78
2022/04/05 17:41:24;;;;;;;2.38;1.27;;;14.30;96.70;;;;;;5062069;28;20543;-77
2022/04/05 17:43:53;;;;;;;3.33;1.30;;;14.20;96.70;;;;;;5059446;28;20048;-77
2022/04/05 17:46:23;;;;;;;4.18;1.13;;;14.00;96.70;;;;;;5060865;28;20070;-78
2022/04/05 17:48:51;;;;;;;2.10;1.38;;;14.00;96.70;;;;;;5052283;28;20066;-77
2022/04/05 17:51:19;;;;;;;2.28;1.23;;;14.00;96.70;;;;;;5058287;28;20049;-77
2022/04/05 17:53:47;;;;;;;2.50;1.30;;;13.90;96.70;;;;;;5060342;28;20043;-77
2022/04/05 17:56:17;;;;;;;3.78;1.88;;;13.90;96.70;;;;;;5066660;28;20530;-77
2022/04/05 17:58:45;;;;;;;3.47;1.60;;;13.70;96.70;;;;;;5060451;28;20499;-79
2022/04/05 18:01:14;;;;;;;4.68;1.30;;;13.60;96.70;;;;;;5060929;28;20135;-77
2022/04/05 18:03:44;;;;;;;2.13;1.30;;;13.40;96.70;;;;;;5062444;28;20115;-78
2022/04/05 18:06:13;;;;;;;3.53;1.08;;;13.20;96.70;;;;;;5058303;28;20536;-76
2022/04/05 18:08:41;;;;;;;1.85;1.20;;;13.10;96.70;;;;;;5078155;28;20487;-78
2022/04/05 18:11:09;;;;;;;3.03;1.20;;;13.00;96.70;;;;;;5080577;28;20052;-77
2022/04/05 18:13:39;;;;;;;2.83;1.40;;;12.90;96.70;;;;;;5064396;28;20192;-77
2022/04/05 18:16:07;;;;;;;3.25;1.35;;;12.80;96.70;;;;;;5080288;28;20516;-77
2022/04/05 18:18:39;;;;;;;6.13;4.22;;;13.00;96.70;;;;;;5082353;28;20035;-76
2022/04/05 18:21:13;;;;;;;4.80;2.63;;;12.80;96.70;;;;;;5076312;28;20059;-79
2022/04/05 18:23:42;;;;;;;3.60;3.10;;;12.80;96.70;;;;;;5079626;28;20044;-77
2022/04/05 18:26:11;;;;;;;10.07;7.47;;;12.80;96.70;;;;;;5077547;28;20040;-77
2022/04/05 18:28:40;;;;;;;9.85;7.13;;;12.80;96.70;;;;;;5079948;28;20127;-77
2022/04/05 18:31:09;;;;;;;8.20;5.22;;;12.80;96.70;;;;;;5094055;28;20969;-77
2022/04/05 18:33:38;;;;;;;8.82;4.25;;;12.70;96.70;;;;;;5080782;28;20132;-77
2022/04/05 18:36:23;;;;;;;8.15;6.15;;;12.60;96.70;;;;;;5018646;28;20145;-77
2022/04/05 18:38:52;;;;;;;7.72;4.85;;;12.60;96.70;;;;;;5002751;28;20136;-77
2022/04/05 18:41:23;;;;;;;8.57;4.70;;;12.60;96.70;;;;;;5014096;28;20107;-78
2022/04/05 18:43:52;;;;;;;4.38;2.83;;;12.60;96.70;;;;;;4982918;28;20053;-77
2022/04/05 18:46:20;;;;;;;5.07;3.28;;;12.50;96.70;;;;;;5002766;28;20057;-78
2022/04/05 18:48:48;;;;;;;4.95;2.70;;;12.50;96.70;;;;;;4984870;28;20543;-77
2022/04/05 18:51:17;;;;;;;5.63;3.20;;;12.50;96.70;;;;;;4998806;28;20586;-77
2022/04/05 18:53:47;;;;;;;8.02;4.93;;;12.50;96.70;;;;;;4988197;28;20415;-76
2022/04/05 18:56:16;;;;;;;13.23;8.18;;;12.60;96.70;;;;;;5018179;28;20091;-76
2022/04/05 18:58:45;;;;;;;11.50;8.07;;;12.70;96.70;;;;;;5020930;28;20042;-77
2022/04/05 19:01:13;;;;;;;14.68;10.48;;;12.80;96.70;;;;;;5007097;28;20128;-78
2022/04/05 19:03:42;;;;;;;17.05;11.48;;;13.00;96.70;;;;;;4977375;28;20042;-77
2022/04/05 19:06:10;;;;;;;11.57;9.00;;;13.00;96.70;;;;;;5025638;28;20107;-76
2022/04/05 19:08:38;;;;;;;13.82;8.70;;;13.00;96.70;;;;;;5099681;28;20144;-77
2022/04/05 19:11:08;;;;;;;10.73;8.00;;;13.10;96.70;;;;;;5105651;28;20064;-76
2022/04/05 19:13:36;;;;;;;10.48;7.18;;;13.10;96.70;;;;;;5069545;28;20047;-77
2022/04/05 19:16:05;;;;;;;12.32;7.18;;;13.10;96.70;;;;;;5085650;28;20634;-76
2022/04/05 19:18:35;;;;;;;10.75;6.55;;;13.00;96.70;;;;;;5086563;28;20051;-78
2022/04/05 19:21:03;;;;;;;11.48;7.57;;;13.10;96.70;;;;;;5084780;28;20054;-77
2022/04/05 19:23:32;;;;;;;10.10;7.63;;;13.20;96.70;;;;;;5083310;28;20047;-79
2022/04/05 19:26:00;;;;;;;12.73;7.75;;;13.20;96.70;;;;;;5067951;28;20035;-78
2022/04/05 19:28:31;;;;;;;13.75;8.02;;;13.20;96.70;;;;;;5101042;28;20067;-79
2022/04/05 19:31:07;;;;;;;12.05;7.20;;;13.00;96.70;;;;;;5094311;28;20067;-80
2022/04/05 19:33:35;;;;;;;10.07;6.75;;;13.10;96.70;;;;;;5106699;28;20047;-79
2022/04/05 19:36:05;;;;;;;8.23;6.00;;;13.10;96.70;;;;;;5088882;28;20103;-80
2022/04/05 19:38:34;;;;;;;9.18;6.30;;;12.90;96.70;;;;;;5091871;28;20040;-80
2022/04/05 19:41:04;;;;;;;12.98;8.38;;;12.90;96.70;;;;;;5088178;28;20036;-81
2022/04/05 19:43:36;;;;;;;8.35;5.78;;;12.90;96.70;;;;;;5088106;28;20079;-82
2022/04/05 19:46:05;;;;;;;10.07;5.88;;;12.90;96.70;;;;;;5109155;28;20039;-81
2022/04/05 19:48:34;;;;;;;16.92;8.70;;;12.80;96.70;;;;;;5104107;28;20039;-80
2022/04/05 19:51:06;;;;;;;17.65;11.00;;;12.80;96.70;;;;;;5086694;28;20050;-80
2022/04/05 19:53:35;;;;;;;19.00;11.60;;;12.90;96.70;;;;;;5073803;28;20592;-77
2022/04/05 19:56:04;;;;;;;10.80;8.00;;;12.90;96.70;;;;;;5086821;28;20062;-80
2022/04/05 19:58:34;;;;;;;11.02;8.45;;;12.80;96.70;;;;;;5087813;28;20040;-80
2022/04/05 20:01:02;;;;;;;8.65;5.07;;;12.80;96.70;;;;;;5106452;28;20123;-80
2022/04/05 20:03:31;;;;;;;12.07;8.45;;;12.90;96.70;;;;;;5070171;28;20071;-79
2022/04/05 20:05:59;;;;;;;10.90;7.68;;;12.70;96.70;;;;;;5106527;28;20834;-84
2022/04/05 20:08:28;;;;;;;10.10;7.20;;;12.60;96.70;;;;;;5112613;27;20532;-82
2022/04/05 20:10:56;;;;;;;8.18;6.13;;;12.80;96.70;;;;;;5084883;28;20047;-78
2022/04/05 20:13:24;;;;;;;9.77;5.47;;;12.80;96.70;;;;;;5086702;28;20420;-78
2022/04/05 20:18:39;;;;;;;5.95;4.72;;;12.80;96.70;;;;;;5103012;28;20036;-78
2022/04/05 20:18:48;;;;;;;5.13;3.40;;;12.80;96.70;;;;;;5093122;27;20056;-78
2022/04/05 20:21:16;;;;;;;4.65;2.90;;;12.80;96.70;;;;;;5069522;28;20051;-79
2022/04/05 20:23:44;;;;;;;14.48;3.30;;;12.80;96.70;;;;;;5106004;27;20518;-84
2022/04/05 20:26:13;;;;;;;3.90;2.50;;;12.70;96.70;;;;;;5088656;28;20089;-82
2022/04/05 20:28:41;;;;;;;3.58;2.55;;;12.70;96.70;;;;;;5087503;27;20031;-79
2022/04/05 20:31:11;;;;;;;5.53;3.50;;;12.60;96.70;;;;;;5067952;28;20052;-79
2022/04/05 20:33:41;;;;;;;3.78;2.45;;;12.50;96.70;;;;;;5088362;27;20043;-79
2022/04/05 20:36:10;;;;;;;4.70;2.72;;;12.50;96.70;;;;;;5086215;28;20078;-79
2022/04/05 20:38:39;;;;;;;3.10;2.25;;;12.50;96.70;;;;;;5088258;28;20051;-84
2022/04/05 20:41:08;;;;;;;3.50;2.53;;;12.50;96.70;;;;;;5076116;28;20048;-82
2022/04/05 20:43:37;;;;;;;3.58;2.75;;;12.40;96.70;;;;;;5089585;28;20147;-81
2022/04/05 20:46:06;;;;;;;4.53;3.20;;;12.40;96.70;;;;;;5087532;28;20036;-79
2022/04/05 20:48:36;;;;;;;3.70;2.45;;;12.40;96.70;;;;;;5084624;28;20112;-78
2022/04/05 20:51:04;;;;;;;5.68;3.47;;;12.30;96.70;;;;;;5087247;28;20890;-78
2022/04/05 20:53:33;;;;;;;4.03;3.15;;;12.20;96.70;;;;;;5087289;28;20031;-79
2022/04/05 20:56:01;;;;;;;4.38;3.33;;;12.20;96.70;;;;;;5068467;28;20048;-79