Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:11;;;;;;;8.10;4.33;;;;;;;21.88;56.70;97402.69;5089554;28;20247;-75
2023/09/06 00:04:38;;;;;;;4.87;4.20;;;;;;;21.49;57.07;97336.69;5096553;28;20193;-74
2023/09/06 00:07:06;;;;;;;7.93;4.17;;;;;;;21.86;56.90;97394.06;5129576;28;20181;-79
2023/09/06 00:09:34;;;;;;;5.80;4.93;;;;;;;21.85;56.50;97391.56;5096243;28;20270;-74
2023/09/06 00:12:01;;;;;;;8.67;4.57;;;;;;;21.86;56.70;97394.06;5076555;28;20645;-73
2023/09/06 00:14:29;;;;;;;8.40;4.40;;;;;;;21.70;57.30;97384.97;5110206;28;20574;-73
2023/09/06 00:16:56;;;;;;;7.23;4.50;;;;;;;21.77;57.21;97394.84;5072632;28;20215;-76
2023/09/06 00:19:24;;;;;;;6.73;4.57;;;;;;;21.74;57.31;97403.00;5088682;28;20284;-82
2023/09/06 00:21:51;;;;;;;6.00;4.27;;;;;;;21.76;57.57;97408.16;5088611;28;20577;-75
2023/09/06 00:24:19;;;;;;;6.80;5.20;;;;;;;21.88;57.45;97409.78;5089035;28;20205;-74
2023/09/06 00:26:47;;;;;;;7.80;4.40;;;;;;;21.78;57.45;97411.50;5106968;28;20195;-76
2023/09/06 00:29:14;;;;;;;7.57;4.30;;;;;;;21.58;57.89;97393.88;5072064;28;20672;-74
2023/09/06 00:31:42;;;;;;;6.90;4.33;;;;;;;21.37;58.14;97359.63;5071719;28;20234;-75
2023/09/06 00:34:09;;;;;;;6.00;4.37;;;;;;;21.42;58.43;97389.06;5088442;28;20221;-80
2023/09/06 00:36:37;;;;;;;8.17;4.73;;;;;;;21.60;58.25;97407.75;5106619;28;20622;-80
2023/09/06 00:39:05;;;;;;;7.87;4.60;;;;;;;21.72;58.09;97407.56;5106461;28;20205;-73
2023/09/06 00:41:39;;;;;;;7.07;4.57;;;;;;;21.51;58.08;97374.28;5088555;28;20263;-74
2023/09/06 00:44:08;;;;;;;7.10;4.40;;;;;;;21.69;58.08;97397.28;5088299;28;20304;-79
2023/09/06 00:46:37;;;;;;;7.50;4.33;;;;;;;21.73;57.70;97397.88;5055043;28;20282;-76
2023/09/06 00:49:06;;;;;;;6.30;4.33;;;;;;;21.74;58.02;97394.28;5088643;28;20507;-77
2023/09/06 00:51:33;;;;;;;5.37;4.40;;;;;;;21.63;58.24;97404.88;5074994;28;20225;-73
2023/09/06 00:54:01;;;;;;;7.10;4.57;;;;;;;21.64;58.19;97407.38;5092898;28;20193;-74
2023/09/06 00:56:29;;;;;;;5.73;3.93;;;;;;;21.64;58.25;97403.91;5076138;28;20197;-78
2023/09/06 00:58:56;;;;;;;7.37;4.70;;;;;;;21.63;58.07;97402.25;5092406;28;20621;-76
2023/09/06 01:01:23;;;;;;;8.37;4.67;;;;;;;21.67;57.39;97407.13;5074950;28;20210;-75
2023/09/06 01:03:52;;;;;;;5.30;4.40;;;;;;;21.52;57.50;97368.03;5092156;28;20189;-75
2023/09/06 01:06:28;;;;;;;6.53;4.93;;;;;;;21.65;57.41;97406.44;5075090;28;20286;-76
2023/09/06 01:08:59;;;;;;;5.07;4.17;;;;;;;21.69;57.41;97401.72;5073175;28;20207;-80
2023/09/06 01:11:27;;;;;;;5.57;4.43;;;;;;;21.56;57.65;97401.06;5091412;28;20891;-77
2023/09/06 01:14:18;;;;;;;8.90;4.47;;;;;;;21.73;57.11;97403.13;5091434;28;20226;-77
2023/09/06 01:16:48;;;;;;;9.10;5.40;;;;;;;21.67;56.73;97409.78;5091480;28;20280;-74
2023/09/06 01:19:19;;;;;;;8.27;4.57;;;;;;;21.74;57.00;97405.63;5075566;28;20244;-73
2023/09/06 01:22:06;;;;;;;6.07;4.83;;;;;;;21.58;56.88;97412.31;5074697;28;20199;-80
2023/09/06 01:24:35;;;;;;;9.27;5.33;;;;;;;21.64;57.02;97414.44;5091467;28;20655;-73
2023/09/06 01:27:04;;;;;;;6.23;4.17;;;;;;;21.49;56.89;97402.56;5091170;28;20204;-73
2023/09/06 01:29:34;;;;;;;8.00;4.50;;;;;;;21.42;57.39;97385.59;5074758;28;20258;-73
2023/09/06 01:32:05;;;;;;;9.27;4.20;;;;;;;21.25;57.66;97391.41;5091294;28;20216;-74
2023/09/06 01:34:32;;;;;;;6.13;4.23;;;;;;;21.28;56.73;97385.91;5074395;28;20186;-77
2023/09/06 01:36:59;;;;;;;5.60;4.30;;;;;;;21.46;57.28;97405.44;5091090;28;20256;-75
2023/09/06 01:39:27;;;;;;;6.67;4.27;;;;;;;21.37;57.28;97403.59;5109145;28;20198;-82
2023/09/06 01:41:54;;;;;;;5.73;4.17;;;;;;;21.20;57.78;97372.53;5073990;28;20196;-74
2023/09/06 01:44:24;;;;;;;8.80;4.10;;;;;;;21.37;57.20;97390.44;5090711;28;20227;-76
2023/09/06 01:46:51;;;;;;;8.53;4.20;;;;;;;21.28;57.48;97399.94;5109257;28;20217;-77
2023/09/06 01:49:19;;;;;;;4.80;3.70;;;;;;;21.28;56.67;97385.91;5073937;28;20275;-78
2023/09/06 01:51:48;;;;;;;6.17;4.30;;;;;;;21.30;57.27;97381.34;5090733;28;20246;-78
2023/09/06 01:54:17;;;;;;;4.10;3.70;;;;;;;21.29;56.63;97392.88;5090675;28;20201;-79
2023/09/06 01:56:45;;;;;;;5.47;3.80;;;;;;;21.38;56.67;97398.19;5090704;28;20691;-81
2023/09/06 01:59:17;;;;;;;5.70;3.90;;;;;;;21.29;56.63;97393.69;5091192;28;20199;-73
2023/09/06 02:01:44;;;;;;;5.00;4.33;;;;;;;21.34;56.85;97407.31;5090566;28;20188;-72
2023/09/06 02:04:13;;;;;;;5.63;3.90;;;;;;;21.33;56.27;97404.81;5074075;28;20325;-80
2023/09/06 02:06:40;;;;;;;6.57;3.70;;;;;;;21.48;56.30;97408.78;5090554;28;20731;-75
2023/09/06 02:09:08;;;;;;;8.73;3.77;;;;;;;21.42;56.62;97404.03;5073670;28;20272;-74
2023/09/06 02:11:35;;;;;;;5.83;3.80;;;;;;;21.46;56.38;97400.19;5090275;28;20191;-80
2023/09/06 02:14:03;;;;;;;5.77;3.97;;;;;;;21.51;55.68;97412.03;5108686;28;20653;-75
2023/09/06 02:16:32;;;;;;;5.87;4.37;;;;;;;21.55;56.04;97409.97;5090829;28;20579;-75
2023/09/06 02:19:00;;;;;;;7.27;3.77;;;;;;;21.48;56.99;97409.63;5108502;28;20297;-75
2023/09/06 02:21:28;;;;;;;6.77;4.17;;;;;;;21.68;56.66;97414.06;5073403;28;20197;-77
2023/09/06 02:23:56;;;;;;;4.40;3.43;;;;;;;21.67;56.38;97425.59;5073166;28;20202;-81
2023/09/06 02:26:23;;;;;;;4.27;3.50;;;;;;;21.47;56.57;97417.69;5089849;28;20245;-79
2023/09/06 02:28:51;;;;;;;9.20;3.67;;;;;;;21.26;56.81;97428.19;5072984;28;20690;-75
2023/09/06 02:31:18;;;;;;;4.70;3.50;;;;;;;21.33;56.79;97424.06;5090156;28;20184;-77
2023/09/06 02:33:45;;;;;;;5.03;3.80;;;;;;;21.26;57.02;97420.28;5089981;28;20579;-78
2023/09/06 02:36:15;;;;;;;3.87;3.30;;;;;;;21.25;57.33;97417.75;5089943;28;20203;-81
2023/09/06 02:38:47;;;;;;;5.80;4.10;;;;;;;21.36;57.00;97415.09;5108132;28;20220;-77
2023/09/06 02:41:15;;;;;;;4.70;3.40;;;;;;;21.26;57.49;97412.38;5089919;28;20206;-75
2023/09/06 02:43:43;;;;;;;5.00;3.27;;;;;;;21.16;57.37;97415.91;5086026;28;20272;-74
2023/09/06 02:46:12;;;;;;;4.07;3.77;;;;;;;20.88;58.48;97404.94;5069586;28;21023;-76
2023/09/06 02:48:40;;;;;;;4.40;3.53;;;;;;;20.94;58.51;97420.25;5087696;28;20201;-80
2023/09/06 02:51:10;;;;;;;6.77;3.60;;;;;;;21.00;58.48;97429.44;5087655;28;20196;-75
2023/09/06 02:53:44;;;;;;;7.30;3.33;;;;;;;20.89;58.76;97419.81;5069332;28;20228;-78
2023/09/06 02:56:14;;;;;;;6.33;3.53;;;;;;;20.94;58.61;97424.66;5086609;28;20265;-81
2023/09/06 02:58:42;;;;;;;5.47;3.83;;;;;;;20.91;58.41;97412.63;5085835;28;20209;-80
2023/09/06 03:01:19;;;;;;;4.90;3.40;;;;;;;20.87;58.55;97402.44;5065723;28;20213;-81
2023/09/06 03:03:51;;;;;;;3.97;3.10;;;;;;;20.96;58.38;97406.94;5065907;28;20196;-78
2023/09/06 03:06:32;;;;;;;7.07;4.00;;;;;;;20.86;58.64;97404.25;5049702;28;20189;-77
2023/09/06 03:09:06;;;;;;;4.07;3.50;;;;;;;20.85;58.54;97405.22;5065640;28;20201;-79
2023/09/06 03:11:35;;;;;;;6.50;3.87;;;;;;;20.93;58.74;97412.47;5065620;28;20594;-79
2023/09/06 03:14:04;;;;;;;7.97;4.07;;;;;;;20.86;58.90;97416.56;5065115;28;20659;-76
2023/09/06 03:16:38;;;;;;;5.37;3.53;;;;;;;20.94;58.65;97419.41;5049057;28;20596;-80
2023/09/06 03:19:10;;;;;;;6.17;3.83;;;;;;;20.99;58.34;97412.81;5065473;28;20197;-82
2023/09/06 03:21:39;;;;;;;4.63;3.63;;;;;;;20.95;58.74;97421.94;5065927;28;20199;-81
2023/09/06 03:24:11;;;;;;;4.33;3.33;;;;;;;20.92;58.94;97430.06;5065658;28;20255;-76
2023/09/06 03:26:43;;;;;;;6.93;3.90;;;;;;;20.85;58.59;97404.38;5065811;28;20192;-82
2023/09/06 03:29:15;;;;;;;5.33;4.07;;;;;;;20.98;58.93;97418.19;5065619;28;20213;-78
2023/09/06 03:31:44;;;;;;;4.10;3.43;;;;;;;20.96;58.46;97407.78;5049327;28;20214;-78
2023/09/06 03:34:13;;;;;;;4.40;3.53;;;;;;;20.99;58.75;97410.19;5065327;28;20232;-80
2023/09/06 03:36:46;;;;;;;7.17;4.37;;;;;;;21.04;58.41;97405.41;5065472;28;20280;-83
2023/09/06 03:39:18;;;;;;;6.30;3.93;;;;;;;21.02;58.71;97417.84;5065430;28;20700;-82
2023/09/06 03:41:48;;;;;;;6.47;4.03;;;;;;;21.08;58.64;97417.34;5065604;28;20676;-83
2023/09/06 03:44:16;;;;;;;5.27;4.20;;;;;;;21.24;58.48;97426.66;5085243;28;20285;-82
2023/09/06 03:46:46;;;;;;;6.90;4.30;;;;;;;20.91;58.44;97378.38;5086931;28;20235;-82
2023/09/06 03:49:15;;;;;;;9.23;4.10;;;;;;;21.38;58.07;97429.81;5068608;28;20603;-82
2023/09/06 03:51:42;;;;;;;5.13;4.03;;;;;;;21.34;57.94;97404.69;5068973;28;20216;-82
2023/09/06 03:54:10;;;;;;;6.53;4.23;;;;;;;21.48;58.15;97420.19;5068724;28;20320;-83
2023/09/06 03:56:39;;;;;;;9.13;4.57;;;;;;;21.46;58.12;97410.72;5086692;28;20379;-81
2023/09/06 03:59:11;;;;;;;7.10;4.20;;;;;;;21.67;57.49;97432.66;5068587;28;20202;-82
2023/09/06 04:01:43;;;;;;;6.43;4.63;;;;;;;21.72;58.20;97427.84;5035453;28;20213;-75
2023/09/06 04:04:12;;;;;;;8.03;4.43;;;;;;;21.57;58.53;97429.97;5052166;28;20181;-79
2023/09/06 04:06:43;;;;;;;7.73;4.67;;;;;;;21.25;59.31;97415.97;5051866;28;20219;-80
2023/09/06 04:09:13;;;;;;;8.47;4.83;;;;;;;21.18;59.88;97416.63;5068441;28;20620;-81
2023/09/06 04:11:40;;;;;;;11.27;4.90;;;;;;;21.62;58.68;97421.66;5086649;28;20194;-81
2023/09/06 04:14:08;;;;;;;11.37;5.23;;;;;;;21.52;58.81;97431.28;5086651;28;20233;-81
2023/09/06 04:16:37;;;;;;;10.07;4.77;;;;;;;21.73;58.36;97440.91;5098950;28;20194;-80
2023/09/06 04:19:05;;;;;;;11.90;5.07;;;;;;;21.60;58.17;97423.56;5067382;28;20194;-79
2023/09/06 04:21:33;;;;;;;6.10;4.20;;;;;;;21.71;58.01;97436.72;5071121;28;20198;-78
2023/09/06 04:24:01;;;;;;;6.27;4.30;;;;;;;21.76;57.48;97437.16;5071674;28;20275;-82
2023/09/06 04:26:29;;;;;;;7.37;4.73;;;;;;;21.74;58.16;97433.81;5091076;28;20184;-82
2023/09/06 04:28:58;;;;;;;9.73;4.80;;;;;;;21.80;58.04;97435.94;5072511;28;20189;-81
2023/09/06 04:31:26;;;;;;;8.53;4.83;;;;;;;22.05;57.87;97432.91;5090585;28;20279;-82
2023/09/06 04:33:54;;;;;;;7.33;5.03;;;;;;;22.29;57.38;97438.72;5072087;28;20705;-81
2023/09/06 04:36:24;;;;;;;7.50;5.17;;;;;;;22.49;56.78;97429.91;5055934;28;20674;-83
2023/09/06 04:38:56;;;;;;;7.03;4.87;;;;;;;22.45;56.78;97425.03;5071866;28;20741;-82
2023/09/06 04:41:25;;;;;;;10.27;4.60;;;;;;;22.82;56.29;97446.44;5055245;28;20703;-80
2023/09/06 04:43:58;;;;;;;7.87;4.73;;;;;;;22.70;55.87;97426.38;5055735;28;20314;-80
2023/09/06 04:46:25;;;;;;;10.80;5.53;;;;;;;22.90;55.69;97443.94;5072367;28;20282;-79
2023/09/06 04:48:55;;;;;;;7.40;4.53;;;;;;;23.21;54.62;97432.31;5071777;28;20220;-81
2023/09/06 04:51:23;;;;;;;8.73;4.90;;;;;;;22.97;54.97;97418.66;5054904;28;20210;-81
2023/09/06 04:53:51;;;;;;;9.43;5.43;;;;;;;23.14;55.04;97444.41;5071617;28;20228;-81
2023/09/06 04:56:25;;;;;;;9.97;5.60;;;;;;;22.92;55.53;97442.00;5039731;28;20202;-82
2023/09/06 04:58:53;;;;;;;8.07;5.30;;;;;;;22.68;56.67;97447.66;5090245;28;20190;-80
2023/09/06 05:01:20;;;;;;;7.30;5.27;;;;;;;22.56;57.37;97432.88;5055537;28;20196;-77
2023/09/06 05:03:48;;;;;;;7.63;5.67;;;;;;;22.53;57.71;97441.88;5054926;28;20205;-78
2023/09/06 05:06:17;;;;;;;11.43;5.87;;;;;;;22.59;57.79;97441.38;5071946;28;20746;-77
2023/09/06 05:08:46;;;;;;;9.13;4.57;;;;;;;22.61;58.33;97455.28;5071566;28;20215;-77
2023/09/06 05:11:18;;;;;;;9.67;4.60;;;;;;;22.62;57.80;97441.13;5071474;28;20218;-81
2023/09/06 05:13:48;;;;;;;5.23;4.23;;;;;;;22.93;56.95;97455.09;5071510;28;20270;-78
2023/09/06 05:16:18;;;;;;;8.87;4.67;;;;;;;22.97;57.25;97430.06;5071936;28;20690;-81
2023/09/06 05:18:46;;;;;;;7.90;4.87;;;;;;;23.17;56.65;97450.25;5054545;28;20550;-78
2023/09/06 05:21:20;;;;;;;8.10;4.67;;;;;;;23.48;55.59;97443.06;5073150;28;20639;-81
2023/09/06 05:23:48;;;;;;;8.83;5.90;;;;;;;23.67;54.67;97453.63;5067901;28;20268;-80
2023/09/06 05:26:15;;;;;;;9.77;4.97;;;;;;;23.82;54.65;97449.56;5056105;28;20234;-75
2023/09/06 05:28:45;;;;;;;7.90;5.87;;;;;;;23.71;54.42;97459.47;5051382;28;20191;-75
2023/09/06 05:31:16;;;;;;;8.93;4.37;;;;;;;23.97;54.26;97458.72;5071605;28;20225;-83
2023/09/06 05:33:46;;;;;;;7.40;4.67;;;;;;;23.92;53.21;97450.41;5071094;28;20224;-81
2023/09/06 05:36:15;;;;;;;9.03;4.97;;;;;;;24.40;52.57;97465.34;5054135;28;20688;-82
2023/09/06 05:38:43;;;;;;;5.70;4.83;;;;;;;24.57;51.99;97472.50;5088369;28;20178;-81
2023/09/06 05:41:12;;;;;;;8.37;4.43;;;;;;;24.55;51.50;97467.34;5060910;28;20202;-76
2023/09/06 05:43:44;;;;;;;8.23;5.10;;;;;;;24.48;52.44;97457.50;5053787;28;20239;-79
2023/09/06 05:46:15;;;;;;;7.10;4.80;;;;;;;24.35;52.81;97460.47;5053814;28;20567;-80
2023/09/06 05:49:06;;;;;;;10.27;4.70;;;;;;;24.34;53.66;97468.56;5040257;28;20267;-78
2023/09/06 05:51:38;;;;;;;13.13;5.00;;;;;;;24.44;53.32;97472.00;5052794;28;20228;-81
2023/09/06 05:54:07;;;;;;;8.27;5.27;;;;;;;24.56;53.47;97470.84;5051056;28;20220;-78
2023/09/06 05:56:37;;;;;;;11.23;5.40;;;;;;;24.28;53.94;97482.38;5069572;28;20200;-77
2023/09/06 05:59:05;;;;;;;33.57;16.70;;;;;;;24.12;54.09;97478.50;5052845;28;20570;-76
2023/09/06 06:01:34;;;;;;;14.23;7.90;;;;;;;23.85;54.96;97481.03;5069830;28;20665;-80
2023/09/06 06:04:03;;;;;;;13.37;8.37;;;;;;;23.81;54.60;97481.44;5069706;28;20193;-80
2023/09/06 06:06:30;;;;;;;7.10;5.07;;;;;;;23.61;54.50;97499.16;5052648;28;20275;-82
2023/09/06 06:08:58;;;;;;;7.37;5.97;;;;;;;23.35;55.00;97477.69;5069282;28;20697;-73
2023/09/06 06:11:26;;;;;;;6.57;4.80;;;;;;;23.56;54.84;97490.78;5087238;28;20194;-77
2023/09/06 06:13:55;;;;;;;10.50;7.07;;;;;;;23.67;55.02;97492.47;5087070;28;20285;-77
2023/09/06 06:16:37;;;;;;;10.03;6.10;;;;;;;23.80;54.88;97504.41;5071148;28;20190;-76
2023/09/06 06:19:06;;;;;;;11.83;5.47;;;;;;;23.82;55.71;97512.22;5052958;28;20221;-79
2023/09/06 06:21:34;;;;;;;9.87;6.03;;;;;;;23.56;54.79;97484.66;5069236;28;20624;-80
2023/09/06 06:24:02;;;;;;;10.33;5.10;;;;;;;23.37;54.96;97504.00;5086755;28;20191;-80
2023/09/06 06:26:32;;;;;;;9.13;5.27;;;;;;;23.50;53.70;97517.78;5086818;28;20749;-77
2023/09/06 06:29:00;;;;;;;8.03;5.70;;;;;;;23.37;53.31;97506.63;5086938;28;20272;-76
2023/09/06 06:31:28;;;;;;;7.83;5.60;;;;;;;23.45;54.41;97514.75;5087235;28;20619;-82
2023/09/06 06:33:59;;;;;;;11.17;6.50;;;;;;;23.58;53.81;97512.63;5068346;28;20303;-79
2023/09/06 06:36:27;;;;;;;11.13;6.50;;;;;;;23.79;53.95;97526.56;5087065;28;20196;-82
2023/09/06 06:38:56;;;;;;;20.20;10.70;;;;;;;23.92;53.98;97529.78;5068638;28;20287;-80
2023/09/06 06:41:26;;;;;;;11.60;5.97;;;;;;;24.03;54.08;97529.63;5086485;28;20201;-79
2023/09/06 06:43:54;;;;;;;12.20;7.70;;;;;;;24.15;54.17;97541.72;5049202;28;20231;-80
2023/09/06 06:46:30;;;;;;;12.10;7.90;;;;;;;24.30;53.89;97536.84;5067226;28;20187;-79
2023/09/06 06:49:04;;;;;;;10.87;6.47;;;;;;;24.14;53.87;97523.34;5016466;28;20196;-76
2023/09/06 06:51:36;;;;;;;12.30;6.20;;;;;;;24.39;53.77;97538.63;5032848;28;20190;-79
2023/09/06 06:54:19;;;;;;;7.90;5.70;;;;;;;24.31;52.74;97503.25;5048493;28;20255;-81
2023/09/06 06:56:52;;;;;;;16.33;7.00;;;;;;;23.96;53.29;97464.16;5017000;28;20225;-77
2023/09/06 06:59:21;;;;;;;8.70;5.70;;;;;;;24.45;52.23;97538.06;5032682;28;20224;-80
2023/09/06 07:01:51;;;;;;;7.43;5.13;;;;;;;24.19;53.71;97524.59;5036100;28;20197;-76
2023/09/06 07:04:25;;;;;;;13.23;6.43;;;;;;;24.45;52.37;97526.63;5086827;28;20209;-77
2023/09/06 07:06:58;;;;;;;11.83;6.17;;;;;;;23.91;52.80;97432.00;5069555;28;20680;-76
2023/09/06 07:09:25;;;;;;;9.50;7.27;;;;;;;24.69;51.97;97513.75;5068050;28;20199;-80
2023/09/06 07:11:53;;;;;;;10.57;5.40;;;;;;;24.60;51.85;97527.84;5048003;28;20730;-80
2023/09/06 07:14:20;;;;;;;7.30;5.47;;;;;;;24.56;51.04;97523.81;5079017;28;20238;-75
2023/09/06 07:16:53;;;;;;;8.17;5.57;;;;;;;24.76;50.36;97526.28;5094490;28;20197;-84
2023/09/06 07:19:21;;;;;;;8.23;5.50;;;;;;;24.92;48.78;97525.63;5088577;28;20681;-77
2023/09/06 07:21:49;;;;;;;7.03;5.27;;;;;;;24.85;50.08;97532.53;5071535;28;20182;-81
2023/09/06 07:24:16;;;;;;;7.23;5.50;;;;;;;24.93;50.58;97517.56;5088470;28;20195;-76
2023/09/06 07:26:43;;;;;;;8.90;6.37;;;;;;;24.67;48.08;97510.38;5106772;28;20193;-80
2023/09/06 07:29:11;;;;;;;8.83;6.00;;;;;;;24.83;48.02;97515.94;5106739;28;20220;-83
2023/09/06 07:31:39;;;;;;;7.57;5.33;;;;;;;24.95;48.25;97534.16;5106625;28;20193;-79
2023/09/06 07:34:07;;;;;;;10.03;6.60;;;;;;;25.03;47.04;97502.44;5089639;28;20225;-73
2023/09/06 07:36:34;;;;;;;9.57;5.60;;;;;;;25.04;47.18;97529.75;5054644;28;20206;-77
2023/09/06 07:39:02;;;;;;;9.73;6.17;;;;;;;25.20;47.07;97522.00;5070976;28;20215;-76
2023/09/06 07:41:29;;;;;;;9.30;5.33;;;;;;;25.54;46.33;97508.94;5071554;28;20230;-80
2023/09/06 07:43:57;;;;;;;8.87;5.33;;;;;;;25.51;46.58;97499.47;5088131;28;20219;-80
2023/09/06 07:46:28;;;;;;;10.90;6.17;;;;;;;25.53;46.36;97505.47;5060135;28;20195;-76
2023/09/06 07:48:57;;;;;;;13.47;5.97;;;;;;;25.63;46.18;97503.59;5031463;28;20196;-82
2023/09/06 07:51:26;;;;;;;9.10;5.63;;;;;;;25.36;45.70;97514.22;5020121;28;20736;-82
2023/09/06 07:53:55;;;;;;;6.80;5.40;;;;;;;25.15;46.05;97513.66;5058644;28;20230;-76
2023/09/06 07:56:23;;;;;;;11.10;5.87;;;;;;;25.30;46.15;97483.00;5068550;28;20184;-74
2023/09/06 07:58:51;;;;;;;9.90;5.83;;;;;;;25.58;45.34;97515.63;5069600;28;20724;-79
2023/09/06 08:01:19;;;;;;;7.90;6.10;;;;;;;25.55;45.85;97497.38;5072209;28;20189;-82
2023/09/06 08:03:47;;;;;;;11.37;5.60;;;;;;;25.54;45.71;97531.03;5055573;28;20210;-74
2023/09/06 08:06:16;;;;;;;10.13;5.83;;;;;;;25.55;46.12;97503.53;5060830;28;20713;-82
2023/09/06 08:08:47;;;;;;;7.73;5.27;;;;;;;25.58;45.54;97484.63;5090060;28;20635;-76
2023/09/06 08:11:18;;;;;;;9.27;5.33;;;;;;;25.88;45.53;97493.19;5022708;28;20222;-79
2023/09/06 08:13:45;;;;;;;10.60;6.30;;;;;;;26.16;45.36;97508.88;5055394;28;20736;-79
2023/09/06 08:16:13;;;;;;;7.43;5.67;;;;;;;25.61;44.42;97468.44;5072096;28;20573;-81
2023/09/06 08:18:40;;;;;;;11.77;6.07;;;;;;;25.69;44.71;97479.09;5038370;28;20691;-76
2023/09/06 08:21:09;;;;;;;11.33;7.00;;;;;;;25.98;43.73;97509.84;5071878;28;20204;-77
2023/09/06 08:23:37;;;;;;;8.10;6.17;;;;;;;26.02;44.04;97505.91;5071950;28;20283;-77
2023/09/06 08:26:04;;;;;;;13.57;7.17;;;;;;;25.94;44.51;97508.50;5090175;28;20188;-78
2023/09/06 08:28:31;;;;;;;11.67;6.37;;;;;;;25.82;44.76;97499.94;5098370;28;20255;-76
2023/09/06 08:31:01;;;;;;;8.50;5.50;;;;;;;25.67;45.24;97512.91;5080378;28;20794;-77
2023/09/06 08:33:30;;;;;;;9.87;6.53;;;;;;;26.13;45.00;97498.53;5092423;28;20274;-82
2023/09/06 08:35:59;;;;;;;8.00;6.30;;;;;;;25.78;45.33;97488.78;5091752;28;20199;-79
2023/09/06 08:38:26;;;;;;;11.90;6.17;;;;;;;25.90;44.80;97496.50;5071660;28;20194;-77
2023/09/06 08:40:56;;;;;;;9.37;6.27;;;;;;;26.03;44.92;97502.28;5055234;28;20510;-78
2023/09/06 08:43:28;;;;;;;14.00;8.70;;;;;;;26.21;44.51;97511.06;5072218;28;20236;-82
2023/09/06 08:45:59;;;;;;;16.50;10.40;;;;;;;26.20;44.89;97522.66;5041370;28;20200;-84
2023/09/06 08:48:27;;;;;;;13.27;7.13;;;;;;;25.70;45.13;97496.69;5090612;28;20231;-77
2023/09/06 08:50:57;;;;;;;12.13;7.33;;;;;;;25.39;46.29;97527.19;5071972;28;20201;-75
2023/09/06 08:53:26;;;;;;;14.03;8.07;;;;;;;25.26;46.61;97510.81;5056371;28;20189;-80
2023/09/06 08:55:55;;;;;;;8.70;6.80;;;;;;;25.41;46.70;97490.75;5090093;28;20283;-74
2023/09/06 08:58:23;;;;;;;10.30;7.10;;;;;;;25.67;46.71;97512.06;5072156;28;20185;-84
2023/09/06 09:00:52;;;;;;;12.73;8.13;;;;;;;25.69;46.16;97495.03;5072229;28;20227;-80
2023/09/06 09:03:20;;;;;;;9.10;5.53;;;;;;;25.47;46.90;97532.59;5056994;28;20252;-78
2023/09/06 09:05:48;;;;;;;10.17;6.27;;;;;;;25.33;47.38;97495.94;5072200;28;20332;-78
2023/09/06 09:08:16;;;;;;;14.83;9.70;;;;;;;25.61;47.40;97523.28;5071902;28;20682;-83
2023/09/06 09:10:43;;;;;;;10.03;6.00;;;;;;;25.39;47.08;97503.31;5054268;28;20254;-76
2023/09/06 09:13:15;;;;;;;9.37;6.30;;;;;;;25.59;46.81;97515.50;5091382;28;20283;-80
2023/09/06 09:15:42;;;;;;;8.10;6.17;;;;;;;25.70;46.59;97503.78;5057887;28;20220;-82
2023/09/06 09:18:12;;;;;;;9.57;6.83;;;;;;;25.90;46.16;97515.94;5073206;28;20192;-82
2023/09/06 09:20:40;;;;;;;8.60;6.13;;;;;;;26.00;45.93;97514.03;5055042;28;20679;-80
2023/09/06 09:23:16;;;;;;;9.13;5.93;;;;;;;26.03;46.54;97510.22;5091171;28;20892;-76
2023/09/06 09:25:48;;;;;;;12.23;6.53;;;;;;;25.76;46.42;97501.38;5073931;28;20200;-81
2023/09/06 09:28:17;;;;;;;13.47;8.90;;;;;;;25.91;46.17;97522.91;5095087;28;20242;-77
2023/09/06 09:31:27;;;;;;;8.20;6.23;;;;;;;26.09;46.14;97533.53;5071646;28;20208;-85
2023/09/06 09:34:49;;;;;;;9.27;7.13;;;;;;;26.02;45.46;97527.13;5056830;28;20649;-81
2023/09/06 09:37:30;;;;;;;6.33;4.23;;;;;;;25.88;45.77;97519.72;5072065;28;20643;-75
2023/09/06 09:39:57;;;;;;;11.07;6.97;;;;;;;25.95;46.37;97536.69;5072318;28;20259;-77
2023/09/06 09:42:26;;;;;;;8.00;5.60;;;;;;;25.55;47.25;97522.09;5090599;28;20236;-81
2023/09/06 09:45:01;;;;;;;9.10;6.83;;;;;;;25.41;47.54;97509.31;5090337;28;20196;-75
2023/09/06 09:47:31;;;;;;;10.70;6.10;;;;;;;25.52;47.25;97526.84;5055168;28;20197;-74
2023/09/06 09:50:21;;;;;;;8.53;5.90;;;;;;;25.64;46.94;97523.81;5057430;28;20210;-77
2023/09/06 09:52:49;;;;;;;8.30;5.63;;;;;;;25.73;46.90;97507.00;5070542;28;20757;-85
2023/09/06 09:55:20;;;;;;;8.63;5.87;;;;;;;25.42;47.16;97481.00;5054258;28;20209;-76
2023/09/06 09:57:49;;;;;;;7.70;5.50;;;;;;;25.66;46.68;97510.41;5088516;28;20180;-84
2023/09/06 10:00:27;;;;;;;8.57;5.53;;;;;;;25.57;47.48;97541.34;5070839;28;20192;-81
2023/09/06 10:03:03;;;;;;;8.80;6.10;;;;;;;25.71;47.18;97554.09;5072784;28;20219;-78
2023/09/06 10:05:32;;;;;;;10.20;5.50;;;;;;;25.66;47.41;97547.53;5070735;28;20261;-85
2023/09/06 10:08:01;;;;;;;7.63;5.63;;;;;;;25.39;48.18;97519.22;5053990;28;20203;-76
2023/09/06 10:10:29;;;;;;;7.10;5.13;;;;;;;23.98;48.27;97320.16;5089136;28;20200;-76
2023/09/06 10:13:04;;;;;;;9.63;5.67;;;;;;;25.28;48.39;97543.31;5088330;28;20215;-85
2023/09/06 10:15:32;;;;;;;7.13;5.53;;;;;;;25.41;48.29;97533.19;5070161;28;20229;-85
2023/09/06 10:18:01;;;;;;;7.13;5.60;;;;;;;25.44;48.25;97538.22;5088098;28;20197;-84
2023/09/06 10:20:31;;;;;;;7.07;5.53;;;;;;;25.63;48.01;97543.41;5070349;28;20202;-79
2023/09/06 10:23:00;;;;;;;7.07;6.03;;;;;;;25.61;47.44;97537.41;5087477;28;20455;-85
2023/09/06 10:25:28;;;;;;;8.77;5.93;;;;;;;25.72;46.67;97515.94;5052641;28;20278;-76
2023/09/06 10:28:03;;;;;;;11.50;5.50;;;;;;;26.02;46.71;97530.63;5088978;28;20229;-80
2023/09/06 10:30:48;;;;;;;11.07;6.83;;;;;;;25.92;47.38;97531.69;5055284;28;20620;-83
2023/09/06 10:33:40;;;;;;;6.37;5.47;;;;;;;25.78;47.22;97531.25;5089023;28;20192;-82
2023/09/06 10:36:11;;;;;;;8.90;6.23;;;;;;;26.06;46.70;97515.22;5087113;28;20192;-80
2023/09/06 10:38:52;;;;;;;10.53;6.23;;;;;;;25.96;46.17;97533.91;5068342;28;20271;-82
2023/09/06 10:41:22;;;;;;;7.07;5.60;;;;;;;25.80;46.41;97525.81;5068220;28;20676;-87
2023/09/06 10:43:58;;;;;;;10.43;5.10;;;;;;;25.76;46.63;97530.56;5088739;28;20318;-85
2023/09/06 10:46:33;;;;;;;9.27;6.13;;;;;;;25.65;46.92;97530.81;5072816;28;20677;-82
2023/09/06 10:49:19;;;;;;;7.85;5.88;;;;;;;25.49;47.53;97514.72;5066461;28;20460;-80
2023/09/06 10:52:08;;;;;;;7.87;6.30;;;;;;;25.44;48.10;97527.59;5067251;28;20264;-82
2023/09/06 10:54:43;;;;;;;15.27;7.13;;;;;;;25.49;47.63;97535.13;5086761;28;20224;-83
2023/09/06 10:57:14;;;;;;;8.20;6.03;;;;;;;25.48;47.79;97517.53;5070441;28;20190;-81
2023/09/06 11:00:12;;;;;;;9.33;5.80;;;;;;;25.59;47.83;97528.75;5054456;28;20202;-83
2023/09/06 11:02:42;;;;;;;9.40;6.77;;;;;;;25.60;47.42;97537.53;5086631;28;20204;-80
2023/09/06 11:05:15;;;;;;;8.43;5.87;;;;;;;25.55;47.18;97516.78;5067524;28;20211;-77
2023/09/06 11:08:13;;;;;;;9.23;5.77;;;;;;;25.34;47.66;97521.50;5047407;28;20228;-81
2023/09/06 11:10:42;;;;;;;8.63;5.43;;;;;;;25.40;47.62;97528.84;5051387;28;20208;-76
2023/09/06 11:13:18;;;;;;;10.40;6.00;;;;;;;25.49;47.47;97521.84;5058914;28;20318;-76
2023/09/06 11:16:25;;;;;;;8.43;6.63;;;;;;;25.69;47.11;97526.03;5054880;28;21682;-79
2023/09/06 11:19:29;;;;;;;8.33;5.77;;;;;;;25.80;47.02;97497.41;5082685;28;20203;-77
2023/09/06 11:22:10;;;;;;;10.60;5.90;;;;;;;26.04;47.08;97520.69;5082792;28;20211;-76
2023/09/06 11:24:40;;;;;;;6.70;5.70;;;;;;;25.84;47.03;97511.25;5086653;28;20195;-80
2023/09/06 11:27:33;;;;;;;8.10;5.70;;;;;;;25.93;47.63;97496.19;5087435;28;20216;-78
2023/09/06 11:30:18;;;;;;;11.40;6.67;;;;;;;25.74;47.23;97503.34;5087296;28;20750;-75
2023/09/06 11:32:55;;;;;;;10.20;5.60;;;;;;;25.62;46.66;97488.66;5052318;28;20267;-77
2023/09/06 11:35:38;;;;;;;10.10;5.80;;;;;;;25.68;47.29;97514.56;5086860;28;20699;-75
2023/09/06 11:38:11;;;;;;;9.17;5.70;;;;;;;25.88;46.81;97517.06;5069536;28;20188;-77
2023/09/06 11:40:41;;;;;;;8.20;5.77;;;;;;;25.94;46.57;97503.19;5086809;28;20771;-78
2023/09/06 11:43:11;;;;;;;11.73;7.40;;;;;;;26.33;46.09;97504.50;5069040;28;20315;-76
2023/09/06 11:45:43;;;;;;;10.53;5.67;;;;;;;26.30;45.69;97499.47;5086784;28;20287;-78
2023/09/06 11:48:19;;;;;;;12.80;6.23;;;;;;;26.40;45.55;97506.34;5052528;28;20199;-76
2023/09/06 11:50:50;;;;;;;16.03;8.83;;;;;;;26.26;45.69;97492.81;5051933;28;20199;-75