Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:01;;;;;;;20.30;7.97;;;;;;;21.20;60.25;101068.47;5051552;28;20029;-46
2022/09/13 00:03:27;;;;;;;24.77;8.45;;;;;;;21.24;60.28;101064.13;5051450;28;20112;-46
2022/09/13 00:05:54;;;;;;;14.35;6.97;;;;;;;21.19;59.49;101069.56;5041869;28;20067;-45
2022/09/13 00:08:20;;;;;;;31.13;8.13;;;;;;;20.29;62.11;101077.19;5045712;28;20116;-46
2022/09/13 00:10:47;;;;;;;21.33;8.05;;;;;;;20.42;62.49;101062.28;5034551;28;20391;-45
2022/09/13 00:13:16;;;;;;;17.13;8.45;;;;;;;20.57;61.95;101062.38;5031672;28;20117;-47
2022/09/13 00:15:51;;;;;;;21.08;8.15;;;;;;;20.58;62.25;101064.00;5031184;28;20480;-48
2022/09/13 00:18:18;;;;;;;20.40;7.22;;;;;;;20.57;62.15;101054.22;5031622;28;20109;-45
2022/09/13 00:20:44;;;;;;;19.95;8.13;;;;;;;20.79;61.96;101052.09;5031376;28;20037;-47
2022/09/13 00:23:11;;;;;;;21.52;8.50;;;;;;;20.83;62.24;101055.94;5031315;28;20032;-47
2022/09/13 00:25:38;;;;;;;20.95;8.57;;;;;;;20.88;61.06;101057.84;5031484;28;20431;-47
2022/09/13 00:28:04;;;;;;;16.15;7.07;;;;;;;20.88;60.96;101049.69;5031247;28;20380;-47
2022/09/13 00:30:30;;;;;;;21.60;7.60;;;;;;;20.87;61.04;101047.22;5031352;28;20031;-47
2022/09/13 00:32:57;;;;;;;15.80;7.57;;;;;;;20.74;61.37;101043.94;5041976;28;20043;-56
2022/09/13 00:35:23;;;;;;;26.48;7.50;;;;;;;20.79;61.70;101046.66;5051280;28;20021;-46
2022/09/13 00:37:50;;;;;;;19.25;7.63;;;;;;;20.65;61.36;101050.16;5043990;28;20033;-45
2022/09/13 00:40:16;;;;;;;20.05;7.28;;;;;;;20.47;62.02;101055.00;5034997;28;20057;-52
2022/09/13 00:42:42;;;;;;;16.95;7.78;;;;;;;20.13;63.42;101056.47;5033850;28;20040;-48
2022/09/13 00:45:11;;;;;;;23.20;8.18;;;;;;;20.21;63.15;101048.63;5044224;28;20395;-47
2022/09/13 00:47:59;;;;;;;22.77;7.88;;;;;;;19.81;64.21;101043.78;5046761;28;20162;-49
2022/09/13 00:50:37;;;;;;;22.75;8.13;;;;;;;19.90;64.14;101044.94;5035547;28;20087;-51
2022/09/13 00:53:24;;;;;;;25.55;8.55;;;;;;;19.97;64.68;101045.50;5037708;28;20029;-51
2022/09/13 00:55:56;;;;;;;21.60;8.45;;;;;;;19.70;65.75;101045.63;5052601;28;20033;-49
2022/09/13 00:58:37;;;;;;;23.23;7.75;;;;;;;19.82;66.15;101050.84;5053159;28;20028;-56
2022/09/13 01:01:09;;;;;;;21.40;8.98;;;;;;;19.76;66.41;101050.00;5043046;28;20041;-52
2022/09/13 01:03:36;;;;;;;22.10;8.80;;;;;;;19.91;66.45;101046.56;5046648;28;20056;-51
2022/09/13 01:06:19;;;;;;;22.00;8.35;;;;;;;19.99;66.40;101046.09;5054287;28;20051;-50
2022/09/13 01:08:48;;;;;;;21.45;8.05;;;;;;;19.95;65.85;101046.88;5041076;28;20021;-51
2022/09/13 01:11:49;;;;;;;20.55;8.40;;;;;;;19.83;66.60;101046.25;5034121;28;20041;-49
2022/09/13 01:14:19;;;;;;;24.25;8.68;;;;;;;19.75;66.89;101042.13;5031243;28;20124;-47
2022/09/13 01:16:46;;;;;;;23.73;8.70;;;;;;;19.56;67.57;101049.03;5034165;28;20021;-49
2022/09/13 01:19:12;;;;;;;25.95;8.88;;;;;;;19.68;67.54;101041.53;5034228;28;20099;-51
2022/09/13 01:21:50;;;;;;;17.05;7.85;;;;;;;19.34;68.29;101044.53;5034521;28;20028;-51
2022/09/13 01:24:50;;;;;;;20.65;7.78;;;;;;;19.23;69.03;101046.34;5034098;28;20108;-49
2022/09/13 01:27:35;;;;;;;17.38;7.75;;;;;;;19.32;68.63;101054.84;5033612;28;20042;-50
2022/09/13 01:30:14;;;;;;;20.30;8.38;;;;;;;19.41;68.62;101036.16;5034291;28;20089;-51
2022/09/13 01:32:52;;;;;;;23.83;7.75;;;;;;;19.40;68.43;101035.34;5034297;28;20060;-48
2022/09/13 01:35:53;;;;;;;18.17;8.02;;;;;;;19.35;68.95;101037.19;5034069;28;20104;-50
2022/09/13 01:38:52;;;;;;;22.17;8.23;;;;;;;19.13;70.09;101038.09;5033450;28;20040;-51
2022/09/13 01:41:31;;;;;;;22.35;8.35;;;;;;;19.19;70.31;101037.06;5034053;28;20116;-51
2022/09/13 01:44:12;;;;;;;22.25;7.90;;;;;;;19.24;69.87;101039.00;5033813;28;20040;-51
2022/09/13 01:46:54;;;;;;;22.52;8.30;;;;;;;18.98;71.10;101040.66;5034241;28;20053;-52
2022/09/13 01:49:51;;;;;;;20.27;7.60;;;;;;;19.10;70.33;101035.91;5033146;28;20025;-49
2022/09/13 01:52:28;;;;;;;22.30;8.07;;;;;;;19.20;69.57;101035.97;5045164;28;20414;-51
2022/09/13 01:55:26;;;;;;;19.73;7.70;;;;;;;19.18;69.63;101037.31;5032989;28;20040;-51
2022/09/13 01:58:06;;;;;;;20.85;7.82;;;;;;;19.08;70.29;101038.06;5033188;28;20037;-49
2022/09/13 02:00:41;;;;;;;22.70;8.35;;;;;;;19.08;70.04;101043.47;5036657;28;20025;-50
2022/09/13 02:03:33;;;;;;;24.47;8.43;;;;;;;18.89;70.19;101039.50;5039128;28;20033;-50
2022/09/13 02:06:12;;;;;;;21.40;7.80;;;;;;;18.92;70.06;101028.13;5037341;28;20029;-49
2022/09/13 02:08:50;;;;;;;19.05;7.78;;;;;;;19.02;69.72;101036.38;5044442;28;20025;-49
2022/09/13 02:11:21;;;;;;;18.27;7.60;;;;;;;18.90;70.07;101033.00;5037877;28;20024;-52
2022/09/13 02:14:10;;;;;;;17.73;7.40;;;;;;;19.05;70.29;101046.72;5040925;28;20025;-49
2022/09/13 02:16:49;;;;;;;23.35;7.65;;;;;;;18.78;70.97;101043.19;5032382;28;20175;-48
2022/09/13 02:19:39;;;;;;;22.58;8.52;;;;;;;18.87;70.96;101047.06;5033543;28;20040;-52
2022/09/13 02:22:10;;;;;;;23.65;8.15;;;;;;;18.61;72.08;101044.06;5042187;28;20030;-49
2022/09/13 02:24:44;;;;;;;22.23;7.97;;;;;;;18.68;71.86;101036.59;5050355;28;20025;-48
2022/09/13 02:27:18;;;;;;;22.83;8.18;;;;;;;18.75;71.32;101035.56;5042559;28;20029;-51
2022/09/13 02:29:47;;;;;;;24.45;8.75;;;;;;;18.64;71.40;101038.13;5032086;28;20068;-48
2022/09/13 02:32:25;;;;;;;28.70;8.55;;;;;;;18.68;71.11;101038.47;5052076;28;20043;-50
2022/09/13 02:35:03;;;;;;;27.88;8.73;;;;;;;18.47;71.54;101040.09;5041892;28;20079;-48
2022/09/13 02:37:35;;;;;;;18.75;8.00;;;;;;;18.18;72.48;101034.06;5035545;28;20044;-48
2022/09/13 02:40:09;;;;;;;20.73;7.72;;;;;;;18.11;73.05;101036.16;5040210;28;20035;-47
2022/09/13 02:42:42;;;;;;;38.88;10.07;;;;;;;18.20;72.43;101038.16;5046071;28;20345;-49
2022/09/13 02:45:12;;;;;;;23.77;7.97;;;;;;;18.41;71.64;101041.13;5033062;28;20031;-50
2022/09/13 02:47:57;;;;;;;20.77;7.70;;;;;;;18.26;72.25;101044.44;5040595;28;20028;-50
2022/09/13 02:50:27;;;;;;;26.88;8.80;;;;;;;18.32;72.00;101035.34;5031864;28;20034;-50
2022/09/13 02:53:40;;;;;;;21.77;8.38;;;;;;;18.15;72.56;101037.28;5046432;28;20580;-49
2022/09/13 02:56:23;;;;;;;25.52;8.95;;;;;;;18.29;72.03;101041.25;5021853;28;20503;-49
2022/09/13 02:59:15;;;;;;;28.10;8.38;;;;;;;18.23;72.27;101041.44;5033822;28;20032;-51
2022/09/13 03:01:48;;;;;;;18.30;7.90;;;;;;;18.38;71.53;101038.94;5032457;28;20022;-48
2022/09/13 03:04:15;;;;;;;19.77;7.30;;;;;;;18.36;72.31;101041.06;5032573;28;20037;-49
2022/09/13 03:06:41;;;;;;;25.25;8.25;;;;;;;18.33;71.96;101038.88;5036740;28;20024;-49
2022/09/13 03:09:08;;;;;;;18.90;7.47;;;;;;;18.36;71.63;101036.47;5038358;28;20025;-48
2022/09/13 03:11:49;;;;;;;17.95;8.20;;;;;;;18.29;71.51;101035.84;5032909;28;20499;-50
2022/09/13 03:14:19;;;;;;;22.98;8.05;;;;;;;18.40;71.36;101042.19;5052274;28;20464;-49
2022/09/13 03:17:13;;;;;;;26.63;8.27;;;;;;;18.26;71.95;101036.31;5052386;28;20029;-51
2022/09/13 03:20:10;;;;;;;19.17;7.60;;;;;;;18.30;71.79;101036.66;5041273;28;20116;-49
2022/09/13 03:23:11;;;;;;;23.58;7.65;;;;;;;18.26;72.12;101038.22;5038663;28;20041;-49
2022/09/13 03:25:59;;;;;;;16.08;7.82;;;;;;;18.26;72.59;101046.34;5049077;28;20585;-52
2022/09/13 03:28:37;;;;;;;21.30;7.63;;;;;;;18.17;72.44;101045.97;5042107;28;20069;-51
2022/09/13 03:31:09;;;;;;;14.70;7.38;;;;;;;18.09;73.11;101047.22;5032040;28;20438;-51
2022/09/13 03:34:03;;;;;;;17.88;7.95;;;;;;;18.00;73.94;101054.16;5035817;28;20049;-52
2022/09/13 03:36:37;;;;;;;22.48;7.30;;;;;;;18.04;73.97;101049.84;5048334;28;20030;-49
2022/09/13 03:39:45;;;;;;;23.90;7.25;;;;;;;17.80;74.78;101048.44;5034606;28;20558;-51
2022/09/13 03:42:27;;;;;;;19.45;8.18;;;;;;;17.98;74.20;101069.81;5045142;28;20033;-49
2022/09/13 03:44:56;;;;;;;17.80;8.18;;;;;;;17.76;74.85;101074.38;5031446;28;20033;-49
2022/09/13 03:47:27;;;;;;;23.05;8.15;;;;;;;17.83;74.76;101070.44;5034444;28;20029;-48
2022/09/13 03:49:54;;;;;;;30.42;8.48;;;;;;;17.54;76.04;101061.56;5039852;28;20033;-49
2022/09/13 03:52:21;;;;;;;27.25;8.32;;;;;;;17.45;76.45;101071.16;5043017;28;20120;-50
2022/09/13 03:54:47;;;;;;;24.75;8.75;;;;;;;17.53;76.13;101070.75;5030504;28;20084;-50
2022/09/13 03:57:16;;;;;;;26.00;8.65;;;;;;;17.61;75.28;101077.66;5048151;28;20542;-48
2022/09/13 03:59:48;;;;;;;22.77;8.93;;;;;;;17.39;76.51;101082.97;5033896;28;20033;-51
2022/09/13 04:02:16;;;;;;;16.98;8.32;;;;;;;17.43;76.13;101059.75;5041938;28;20033;-50
2022/09/13 04:04:43;;;;;;;23.00;8.07;;;;;;;17.37;76.13;101066.16;5030389;28;20021;-48
2022/09/13 04:07:12;;;;;;;25.88;8.18;;;;;;;17.13;77.07;101060.88;5031988;28;20467;-50
2022/09/13 04:09:38;;;;;;;20.60;8.48;;;;;;;17.13;76.86;101060.88;5051489;28;20028;-52
2022/09/13 04:12:05;;;;;;;24.38;8.32;;;;;;;17.05;77.57;101058.59;5043956;28;20029;-49
2022/09/13 04:14:32;;;;;;;19.45;8.15;;;;;;;16.95;77.62;101058.41;5042823;28;20057;-49
2022/09/13 04:16:58;;;;;;;24.15;8.27;;;;;;;16.89;78.31;101070.19;5050336;28;20029;-49
2022/09/13 04:19:25;;;;;;;23.13;9.02;;;;;;;17.06;77.46;101073.75;5038921;28;20025;-49
2022/09/13 04:21:53;;;;;;;24.63;8.35;;;;;;;16.90;78.39;101079.94;5038001;28;20052;-49
2022/09/13 04:24:23;;;;;;;26.35;9.00;;;;;;;16.91;78.34;101084.28;5034873;28;20104;-49
2022/09/13 04:26:50;;;;;;;25.20;8.75;;;;;;;16.85;78.49;101080.66;5033691;28;20360;-52
2022/09/13 04:29:20;;;;;;;21.83;8.63;;;;;;;16.97;77.87;101072.50;5038553;28;20038;-51
2022/09/13 04:31:47;;;;;;;25.50;8.48;;;;;;;16.96;78.07;101081.69;5035053;28;20029;-50
2022/09/13 04:34:13;;;;;;;25.02;8.35;;;;;;;16.89;78.18;101079.13;5041531;28;20033;-51
2022/09/13 04:36:40;;;;;;;20.00;8.32;;;;;;;17.01;77.41;101078.25;5034483;28;20025;-52
2022/09/13 04:39:06;;;;;;;23.45;8.43;;;;;;;16.83;78.22;101087.38;5034897;28;20057;-52
2022/09/13 04:41:33;;;;;;;23.75;8.23;;;;;;;16.79;78.33;101084.34;5037888;28;20476;-50
2022/09/13 04:44:01;;;;;;;20.13;8.73;;;;;;;16.76;78.57;101086.69;5036192;28;20040;-51
2022/09/13 04:46:28;;;;;;;28.15;9.05;;;;;;;16.83;78.71;101081.97;5042332;28;20033;-52
2022/09/13 04:48:54;;;;;;;26.30;8.60;;;;;;;16.79;78.67;101086.22;5052866;28;20036;-51
2022/09/13 04:51:21;;;;;;;23.50;8.70;;;;;;;16.91;78.29;101087.00;5052832;28;20082;-49
2022/09/13 04:53:56;;;;;;;26.92;8.60;;;;;;;16.91;78.00;101084.28;5041337;28;20079;-51
2022/09/13 04:56:23;;;;;;;;;;;;;;;16.99;77.97;101081.22;5035373;28;20029;-51
2022/09/13 04:58:54;;;;;;;28.92;8.15;;;;;;;16.93;78.18;101092.16;5052492;28;19952;-50
2022/09/13 05:01:22;;;;;;;19.42;8.32;;;;;;;16.92;77.63;101087.81;5043892;28;20078;-50
2022/09/13 05:03:49;;;;;;;17.50;7.18;;;;;;;16.97;77.86;101090.59;5050455;28;20033;-51
2022/09/13 05:06:19;;;;;;;18.65;8.10;;;;;;;16.95;77.47;101090.03;5052579;28;20072;-51
2022/09/13 05:08:54;;;;;;;16.65;8.23;;;;;;;16.93;77.93;101078.63;5036451;28;20025;-51
2022/09/13 05:11:24;;;;;;;22.75;7.97;;;;;;;16.76;78.21;101084.81;5036537;28;20473;-51
2022/09/13 05:13:53;;;;;;;26.90;8.35;;;;;;;16.80;78.42;101085.16;5038588;28;20029;-51
2022/09/13 05:16:25;;;;;;;23.40;7.68;;;;;;;16.64;78.60;101086.69;5046712;28;20021;-51
2022/09/13 05:18:52;;;;;;;26.25;8.80;;;;;;;16.70;78.41;101083.03;5041216;28;20033;-48
2022/09/13 05:21:20;;;;;;;23.20;9.13;;;;;;;16.53;79.39;101087.56;5046425;28;20048;-50
2022/09/13 05:23:53;;;;;;;21.13;8.10;;;;;;;16.56;79.17;101092.50;5034871;28;20021;-48
2022/09/13 05:26:21;;;;;;;29.13;8.65;;;;;;;16.54;79.51;101095.41;5034588;28;20043;-50
2022/09/13 05:28:48;;;;;;;23.13;8.68;;;;;;;16.50;79.28;101102.38;5034108;28;20052;-49
2022/09/13 05:31:20;;;;;;;22.10;8.38;;;;;;;16.53;79.23;101098.38;5038415;28;20021;-51
2022/09/13 05:33:52;;;;;;;18.55;7.70;;;;;;;16.47;78.90;101085.81;5048453;28;20072;-49
2022/09/13 05:36:19;;;;;;;21.70;7.70;;;;;;;16.43;78.60;101087.34;5043908;28;20033;-51
2022/09/13 05:38:45;;;;;;;20.23;7.75;;;;;;;16.43;78.25;101096.28;5039450;28;20053;-48
2022/09/13 05:41:11;;;;;;;22.83;8.98;;;;;;;16.37;78.83;101086.41;5040768;28;20025;-47
2022/09/13 05:43:37;;;;;;;21.08;9.48;;;;;;;16.35;78.77;101091.25;5035931;28;20545;-47
2022/09/13 05:46:12;;;;;;;18.13;7.60;;;;;;;16.37;78.73;101078.31;5035741;28;20040;-48
2022/09/13 05:48:39;;;;;;;24.88;8.20;;;;;;;16.27;79.13;101089.75;5041273;28;20068;-47
2022/09/13 05:51:09;;;;;;;22.13;8.13;;;;;;;16.19;79.49;101081.19;5033309;28;20041;-47
2022/09/13 05:53:38;;;;;;;23.48;8.93;;;;;;;16.13;79.57;101085.66;5033950;28;20103;-48
2022/09/13 05:56:05;;;;;;;20.45;7.88;;;;;;;16.03;80.60;101077.31;5033337;28;20034;-48
2022/09/13 05:58:33;;;;;;;24.90;8.82;;;;;;;16.15;79.94;101080.00;5051501;28;20021;-48
2022/09/13 06:01:00;;;;;;;24.33;9.02;;;;;;;16.03;80.28;101070.03;5043571;28;20039;-48
2022/09/13 06:03:26;;;;;;;23.38;7.60;;;;;;;16.06;79.83;101077.69;5046318;28;20039;-49
2022/09/13 06:05:57;;;;;;;22.77;8.52;;;;;;;15.99;80.18;101087.78;5051591;28;20040;-48
2022/09/13 06:08:30;;;;;;;25.17;8.25;;;;;;;16.06;80.12;101082.25;5049346;28;20016;-48
2022/09/13 06:11:02;;;;;;;21.00;8.98;;;;;;;16.05;79.91;101081.44;5039720;28;20033;-52
2022/09/13 06:13:29;;;;;;;25.02;8.00;;;;;;;16.08;80.09;101090.94;5039284;28;20021;-51
2022/09/13 06:15:57;;;;;;;22.95;7.68;;;;;;;16.07;79.94;101090.13;5040730;28;20033;-48
2022/09/13 06:18:24;;;;;;;27.90;8.15;;;;;;;16.10;79.49;101094.22;5050806;28;20025;-49
2022/09/13 06:20:51;;;;;;;19.40;7.95;;;;;;;16.21;79.37;101104.22;5040033;28;20481;-51
2022/09/13 06:23:17;;;;;;;22.27;7.60;;;;;;;16.10;79.63;101111.25;5037507;28;20103;-49
2022/09/13 06:25:43;;;;;;;19.13;7.82;;;;;;;16.13;79.62;101104.56;5035807;28;20387;-48
2022/09/13 06:28:10;;;;;;;23.00;8.98;;;;;;;16.10;79.47;101103.16;5033522;28;20030;-49
2022/09/13 06:30:36;;;;;;;23.90;8.55;;;;;;;15.93;80.71;101106.78;5050014;28;20029;-48
2022/09/13 06:33:03;;;;;;;22.00;8.63;;;;;;;15.99;80.17;101105.84;5048044;28;20021;-47
2022/09/13 06:35:29;;;;;;;22.02;8.10;;;;;;;15.97;80.23;101095.28;5033200;28;20047;-47
2022/09/13 06:37:57;;;;;;;24.33;8.40;;;;;;;15.78;81.44;101097.28;5047244;28;20080;-47
2022/09/13 06:40:24;;;;;;;29.83;8.63;;;;;;;15.78;81.04;101101.88;5034140;28;20037;-48
2022/09/13 06:42:51;;;;;;;20.77;8.55;;;;;;;15.82;81.17;101094.91;5035396;28;20052;-47
2022/09/13 06:45:17;;;;;;;24.65;8.95;;;;;;;15.95;80.38;101094.72;5050255;28;20047;-48
2022/09/13 06:47:43;;;;;;;24.27;8.38;;;;;;;15.91;80.38;101096.22;5048863;28;20079;-48
2022/09/13 06:50:10;;;;;;;21.52;8.73;;;;;;;15.77;81.14;101094.84;5050980;28;20056;-48
2022/09/13 06:52:36;;;;;;;23.38;8.20;;;;;;;15.67;81.92;101091.88;5049071;28;20064;-48
2022/09/13 06:55:02;;;;;;;19.75;7.70;;;;;;;15.79;81.33;101092.72;5048118;28;20449;-48
2022/09/13 06:57:32;;;;;;;23.77;8.32;;;;;;;15.81;80.62;101090.59;5034755;28;20026;-48
2022/09/13 06:59:58;;;;;;;21.65;8.55;;;;;;;15.82;80.98;101089.53;5031469;28;20080;-48
2022/09/13 07:02:24;;;;;;;21.73;8.50;;;;;;;15.82;80.45;101089.53;5047611;28;20056;-49
2022/09/13 07:04:51;;;;;;;28.10;8.88;;;;;;;15.77;80.61;101094.84;5036572;28;20041;-48
2022/09/13 07:07:18;;;;;;;23.65;8.27;;;;;;;15.79;80.80;101098.09;5045183;28;20041;-48
2022/09/13 07:09:44;;;;;;;23.35;8.20;;;;;;;15.80;80.72;101099.75;5050388;28;20372;-50
2022/09/13 07:12:10;;;;;;;18.23;7.60;;;;;;;15.75;80.41;101092.34;5033108;28;20029;-49
2022/09/13 07:14:36;;;;;;;17.27;7.70;;;;;;;15.86;80.42;101088.00;5031097;28;20060;-50
2022/09/13 07:17:03;;;;;;;24.35;7.40;;;;;;;15.79;80.75;101087.31;5038313;28;20055;-48
2022/09/13 07:19:30;;;;;;;20.23;7.72;;;;;;;15.79;80.78;101090.81;5033912;28;20506;-51
2022/09/13 07:21:57;;;;;;;19.88;7.90;;;;;;;15.72;81.30;101087.44;5046605;28;20545;-48
2022/09/13 07:24:23;;;;;;;21.52;7.72;;;;;;;15.82;80.56;101093.06;5049519;28;20493;-48
2022/09/13 07:26:50;;;;;;;16.83;7.70;;;;;;;15.69;81.05;101092.47;5036408;28;20028;-48
2022/09/13 07:29:21;;;;;;;17.25;7.28;;;;;;;15.66;80.89;101099.16;5033306;28;20030;-48
2022/09/13 07:31:50;;;;;;;17.10;8.02;;;;;;;15.71;80.52;101093.03;5038874;28;20035;-49
2022/09/13 07:34:19;;;;;;;20.15;7.68;;;;;;;15.68;80.81;101101.63;5051183;28;20059;-49
2022/09/13 07:36:46;;;;;;;18.35;7.45;;;;;;;15.72;81.02;101094.72;5036534;28;20021;-48
2022/09/13 07:39:14;;;;;;;19.88;7.68;;;;;;;15.59;81.26;101088.44;5044833;28;20037;-49
2022/09/13 07:41:41;;;;;;;17.50;7.28;;;;;;;15.68;80.90;101088.13;5049871;28;20028;-49
2022/09/13 07:44:10;;;;;;;21.30;7.60;;;;;;;15.56;81.27;101091.59;5050877;28;20035;-49
2022/09/13 07:46:38;;;;;;;15.95;7.68;;;;;;;15.61;81.13;101099.00;5046818;28;20086;-51
2022/09/13 07:49:05;;;;;;;20.63;8.05;;;;;;;15.64;80.84;101098.56;5041636;28;20377;-51
2022/09/13 07:51:34;;;;;;;22.08;7.97;;;;;;;15.55;81.06;101097.25;5045513;28;20124;-50
2022/09/13 07:54:03;;;;;;;17.83;8.77;;;;;;;15.64;80.68;101095.84;5035512;28;20071;-48
2022/09/13 07:56:37;;;;;;;15.75;8.50;;;;;;;15.64;80.69;101089.63;5031043;28;20087;-50
2022/09/13 07:59:06;;;;;;;19.35;7.75;;;;;;;15.71;80.08;101096.59;5031383;28;20027;-50
2022/09/13 08:02:01;;;;;;;17.33;7.90;;;;;;;15.84;79.80;101085.56;5047322;28;20395;-49
2022/09/13 08:04:28;;;;;;;24.90;8.27;;;;;;;15.62;80.42;101086.34;5018004;28;20064;-48
2022/09/13 08:06:54;;;;;;;14.68;7.65;;;;;;;15.65;80.69;101080.47;5040535;28;20025;-48
2022/09/13 08:09:21;;;;;;;19.00;7.60;;;;;;;15.61;81.04;101076.59;5029842;28;20030;-50
2022/09/13 08:11:51;;;;;;;19.52;9.00;;;;;;;15.75;80.43;101075.34;5046658;28;20531;-50
2022/09/13 08:14:19;;;;;;;17.13;7.60;;;;;;;15.64;80.60;101071.56;5032265;28;20108;-49
2022/09/13 08:16:46;;;;;;;23.73;8.30;;;;;;;15.66;80.05;101066.78;5040379;28;20025;-49
2022/09/13 08:19:14;;;;;;;20.02;8.40;;;;;;;15.47;81.02;101074.09;5050095;28;20109;-48
2022/09/13 08:21:42;;;;;;;22.92;8.20;;;;;;;15.51;80.75;101079.88;5049793;28;20029;-48
2022/09/13 08:24:21;;;;;;;17.50;7.68;;;;;;;15.60;80.40;101081.16;5049291;28;20482;-49
2022/09/13 08:26:48;;;;;;;19.48;7.78;;;;;;;15.72;79.50;101082.03;5048761;28;20383;-49
2022/09/13 08:29:15;;;;;;;20.40;7.60;;;;;;;15.65;79.90;101080.47;5050975;28;20017;-51
2022/09/13 08:31:42;;;;;;;16.50;7.07;;;;;;;15.73;79.64;101078.28;5042039;28;20079;-50
2022/09/13 08:34:17;;;;;;;20.88;7.68;;;;;;;15.65;80.04;101075.09;5050483;28;20163;-49
2022/09/13 08:36:43;;;;;;;16.88;6.60;;;;;;;15.74;79.65;101076.41;5038373;28;20723;-50
2022/09/13 08:39:13;;;;;;;17.13;6.60;;;;;;;15.87;79.36;101081.53;5043590;28;20499;-51
2022/09/13 08:41:40;;;;;;;20.48;7.00;;;;;;;15.76;79.76;101077.78;5049432;28;20025;-52
2022/09/13 08:44:22;;;;;;;23.55;6.85;;;;;;;15.64;80.12;101074.28;5050268;28;20167;-49
2022/09/13 08:46:49;;;;;;;16.90;6.13;;;;;;;15.72;80.25;101070.41;5049519;28;20033;-49
2022/09/13 08:49:36;;;;;;;18.55;7.47;;;;;;;15.75;79.79;101068.06;5039103;28;20024;-51
2022/09/13 08:52:29;;;;;;;12.73;6.47;;;;;;;15.75;80.24;101080.72;5036690;28;20028;-49
2022/09/13 08:54:57;;;;;;;19.13;6.97;;;;;;;15.80;79.41;101070.88;5030663;28;20064;-51
2022/09/13 08:57:52;;;;;;;19.77;6.47;;;;;;;15.66;79.68;101066.78;5043191;28;20033;-50
2022/09/13 09:00:29;;;;;;;13.68;6.30;;;;;;;15.70;79.29;101067.13;5033446;28;20056;-49
2022/09/13 09:03:04;;;;;;;19.33;6.70;;;;;;;15.80;78.83;101064.66;5035712;28;20128;-49
2022/09/13 09:05:46;;;;;;;;;;;;;;;15.75;79.01;101061.84;5034701;28;20076;-49
2022/09/13 09:08:53;;;;;;;16.42;6.85;;;;;;;15.80;78.78;101061.97;5034162;28;20390;-49
2022/09/13 09:11:40;;;;;;;14.90;7.10;;;;;;;15.86;78.50;101060.19;4990914;28;20052;-50
2022/09/13 09:14:31;;;;;;;22.23;6.75;;;;;;;15.61;79.73;101055.84;4990995;28;20547;-50
2022/09/13 09:17:04;;;;;;;22.52;7.45;;;;;;;15.76;79.70;101060.78;5036188;28;20041;-51
2022/09/13 09:19:39;;;;;;;16.00;6.88;;;;;;;15.83;79.40;101058.81;5052494;28;20029;-50
2022/09/13 09:22:15;;;;;;;17.40;7.03;;;;;;;15.77;79.76;101059.75;5053168;28;20021;-49
2022/09/13 09:24:45;;;;;;;18.08;6.47;;;;;;;15.93;79.39;101048.22;5053513;28;20021;-52
2022/09/13 09:27:17;;;;;;;21.17;8.07;;;;;;;15.72;80.19;101049.66;5050874;28;20033;-52
2022/09/13 09:29:46;;;;;;;18.85;7.05;;;;;;;15.75;80.42;101057.25;5047060;28;20063;-50
2022/09/13 09:32:30;;;;;;;17.20;6.82;;;;;;;15.83;80.38;101053.41;5034330;28;20044;-49
2022/09/13 09:35:05;;;;;;;17.35;7.18;;;;;;;15.55;81.56;101048.69;5037400;28;20041;-49
2022/09/13 09:37:34;;;;;;;13.52;6.65;;;;;;;15.55;81.84;101049.50;5033490;28;20050;-49
2022/09/13 09:40:06;;;;;;;17.75;6.72;;;;;;;15.38;82.71;101051.25;5036602;28;20034;-51
2022/09/13 09:42:43;;;;;;;21.73;6.88;;;;;;;15.53;82.45;101056.16;5033639;28;20033;-51
2022/09/13 09:45:23;;;;;;;26.23;7.13;;;;;;;15.36;83.25;101050.63;5046206;28;20391;-51
2022/09/13 09:47:51;;;;;;;20.70;7.05;;;;;;;15.40;83.02;101054.53;5036673;28;20388;-50
2022/09/13 09:50:28;;;;;;;18.17;7.40;;;;;;;15.53;82.71;101050.78;5037669;28;20082;-52
2022/09/13 09:53:25;;;;;;;20.90;7.18;;;;;;;15.57;82.37;101051.94;5032515;28;20045;-50
2022/09/13 09:56:18;;;;;;;15.23;6.82;;;;;;;15.48;82.79;101054.16;5042540;28;20037;-50
2022/09/13 09:58:45;;;;;;;16.00;6.47;;;;;;;15.53;82.47;101051.59;5033408;28;20383;-50
2022/09/13 10:01:25;;;;;;;24.23;6.97;;;;;;;15.38;83.07;101045.00;5038679;28;20434;-51
2022/09/13 10:04:10;;;;;;;24.23;7.30;;;;;;;15.38;83.44;101045.00;5052830;28;20035;-49
2022/09/13 10:06:41;;;;;;;19.57;6.87;;;;;;;15.57;82.21;101043.84;5051498;28;20041;-52
2022/09/13 10:09:27;;;;;;;18.30;6.93;;;;;;;15.54;82.19;101038.91;5032083;28;20380;-50
2022/09/13 10:11:56;;;;;;;16.80;6.68;;;;;;;15.41;82.66;101041.84;5037514;28;20047;-49
2022/09/13 10:14:40;;;;;;;19.25;6.82;;;;;;;15.38;82.64;101042.31;5045310;28;20035;-51
2022/09/13 10:17:17;;;;;;;17.45;5.95;;;;;;;15.43;82.43;101039.72;5045118;28;20052;-49
2022/09/13 10:20:20;;;;;;;15.75;6.82;;;;;;;15.40;82.65;101041.03;5050626;28;20392;-48
2022/09/13 10:23:11;;;;;;;13.68;6.10;;;;;;;15.47;82.22;101040.91;5031142;28;20391;-49
2022/09/13 10:25:38;;;;;;;14.73;6.28;;;;;;;15.46;81.81;101040.09;5032438;28;20033;-49
2022/09/13 10:28:11;;;;;;;22.27;7.00;;;;;;;15.40;82.47;101041.03;5031792;28;20071;-47
2022/09/13 10:30:48;;;;;;;14.77;5.50;;;;;;;15.37;81.94;101046.88;5043955;28;20037;-48
2022/09/13 10:33:34;;;;;;;17.08;6.57;;;;;;;15.32;83.07;101044.91;5043877;28;20083;-48
2022/09/13 10:36:26;;;;;;;15.77;6.15;;;;;;;15.28;82.89;101042.91;5036351;28;20102;-48
2022/09/13 10:39:17;;;;;;;18.05;7.20;;;;;;;15.55;81.79;101048.69;5046078;28;20052;-50
2022/09/13 10:41:48;;;;;;;20.00;6.40;;;;;;;15.51;81.48;101042.91;5036038;28;20036;-49
2022/09/13 10:44:52;;;;;;;16.10;6.68;;;;;;;15.50;81.95;101043.97;5048777;28;20079;-52
2022/09/13 10:47:27;;;;;;;21.27;6.05;;;;;;;15.46;81.58;101055.47;4992644;28;20115;-50
2022/09/13 10:49:55;;;;;;;15.68;6.35;;;;;;;15.58;80.96;101051.72;5052285;28;20032;-50
2022/09/13 10:52:27;;;;;;;15.05;6.35;;;;;;;15.69;80.42;101051.97;5049861;28;20037;-49
2022/09/13 10:54:54;;;;;;;20.13;6.43;;;;;;;15.75;80.60;101042.94;5052199;28;20056;-49
2022/09/13 10:57:37;;;;;;;13.60;5.97;;;;;;;15.75;79.98;101051.88;5051502;28;20036;-49
2022/09/13 11:00:10;;;;;;;15.02;5.85;;;;;;;15.83;79.70;101050.72;5045178;28;20079;-50
2022/09/13 11:02:49;;;;;;;16.17;5.40;;;;;;;15.78;79.89;101047.88;5032046;28;20029;-49
2022/09/13 11:05:28;;;;;;;17.58;6.03;;;;;;;15.85;79.69;101035.09;5031492;28;20029;-50
2022/09/13 11:08:17;;;;;;;18.17;6.20;;;;;;;15.83;79.73;101039.91;5052162;28;20036;-50
2022/09/13 11:10:57;;;;;;;11.20;5.25;;;;;;;15.84;79.20;101042.38;5050629;28;20032;-49
2022/09/13 11:13:53;;;;;;;15.57;5.80;;;;;;;15.95;78.53;101046.13;5044417;28;20124;-49
2022/09/13 11:16:32;;;;;;;14.52;6.22;;;;;;;15.90;78.83;101050.56;5033954;28;20040;-49
2022/09/13 11:19:00;;;;;;;13.98;6.38;;;;;;;15.74;79.04;101050.22;5032839;28;20059;-49
2022/09/13 11:22:08;;;;;;;15.43;6.93;;;;;;;15.97;78.55;101052.09;5040687;28;20025;-52
2022/09/13 11:24:44;;;;;;;21.30;5.47;;;;;;;15.78;78.88;101047.88;5032765;28;20029;-50
2022/09/13 11:27:25;;;;;;;15.65;5.00;;;;;;;15.72;79.03;101046.13;5030856;28;20383;-50
2022/09/13 11:30:02;;;;;;;12.02;5.60;;;;;;;15.89;78.25;101047.06;5035241;28;20041;-50
2022/09/13 11:32:41;;;;;;;10.43;4.72;;;;;;;15.73;78.24;101045.06;5042621;28;20029;-49
2022/09/13 11:35:44;;;;;;;13.48;5.25;;;;;;;15.75;78.28;101043.75;5031552;28;20029;-46
2022/09/13 11:38:39;;;;;;;10.32;5.53;;;;;;;15.87;77.85;101034.84;5049123;28;20194;-47
2022/09/13 11:41:27;;;;;;;11.02;5.63;;;;;;;15.74;78.47;101044.00;5051406;28;20033;-50
2022/09/13 11:44:16;;;;;;;11.75;5.40;;;;;;;15.75;77.92;101049.16;5046112;28;20032;-50
2022/09/13 11:47:06;;;;;;;13.45;5.32;;;;;;;15.64;78.42;101044.59;5042739;28;20796;-50
2022/09/13 11:49:38;;;;;;;12.38;5.68;;;;;;;15.73;77.82;101039.69;5022293;28;20040;-46