Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:19;;;;;;;6.30;3.70;;;;;;;16.46;70.24;100000.16;685263;28;1207;-77
2023/07/25 00:00:40;;;;;;;7.05;3.45;;;;;;;16.41;70.19;99992.28;682489;28;1260;-78
2023/07/25 00:01:01;;;;;;;6.17;3.20;;;;;;;16.44;70.19;100000.16;685352;28;882;-76
2023/07/25 00:01:21;;;;;;;6.25;3.33;;;;;;;16.44;70.21;100003.66;685225;28;1532;-77
2023/07/25 00:01:42;;;;;;;7.40;3.45;;;;;;;16.43;69.94;99998.41;687371;28;1147;-77
2023/07/25 00:02:03;;;;;;;8.13;3.80;;;;;;;16.44;70.23;100008.03;687930;28;1106;-77
2023/07/25 00:02:23;;;;;;;9.48;3.90;;;;;;;16.46;70.34;100008.03;687989;28;1110;-77
2023/07/25 00:02:44;;;;;;;7.93;4.00;;;;;;;16.45;70.18;99999.25;688141;28;823;-78
2023/07/25 00:03:05;;;;;;;8.53;3.70;;;;;;;16.44;70.22;100008.94;678171;28;1013;-77
2023/07/25 00:03:25;;;;;;;9.85;3.70;;;;;;;16.41;70.16;99998.41;679863;29;1089;-76
2023/07/25 00:03:47;;;;;;;9.63;3.58;;;;;;;16.38;70.18;100003.72;680241;29;823;-76
2023/07/25 00:04:08;;;;;;;9.23;3.78;;;;;;;16.44;70.27;100002.78;682642;28;977;-78
2023/07/25 00:04:29;;;;;;;7.22;3.45;;;;;;;16.42;70.20;100004.56;682598;28;1089;-77
2023/07/25 00:04:49;;;;;;;7.47;3.37;;;;;;;16.40;70.44;100003.69;683260;28;1304;-78
2023/07/25 00:05:10;;;;;;;7.47;3.45;;;;;;;16.40;70.33;99996.66;681877;28;1273;-77
2023/07/25 00:05:31;;;;;;;9.07;3.80;;;;;;;16.41;70.27;100003.69;679884;29;1067;-76
2023/07/25 00:05:51;;;;;;;8.70;3.97;;;;;;;16.44;70.36;100001.03;683197;28;1034;-77
2023/07/25 00:06:12;;;;;;;9.18;4.00;;;;;;;16.42;70.24;100002.78;688100;28;1064;-77
2023/07/25 00:06:33;;;;;;;7.05;3.75;;;;;;;16.42;70.26;100000.16;685097;28;1176;-77
2023/07/25 00:06:53;;;;;;;6.50;3.80;;;;;;;16.39;70.28;99994.94;680197;29;788;-77
2023/07/25 00:07:14;;;;;;;5.85;3.55;;;;;;;16.46;70.22;100000.16;682019;29;1156;-76
2023/07/25 00:07:35;;;;;;;6.97;3.88;;;;;;;16.42;70.26;100000.16;685118;28;1437;-77
2023/07/25 00:07:56;;;;;;;6.88;3.60;;;;;;;16.38;70.38;99992.28;687982;28;988;-77
2023/07/25 00:08:16;;;;;;;6.27;3.70;;;;;;;16.42;70.31;100000.16;685163;28;1244;-77
2023/07/25 00:08:37;;;;;;;8.00;3.83;;;;;;;16.37;70.56;100001.97;682663;28;1291;-78
2023/07/25 00:08:57;;;;;;;8.50;4.00;;;;;;;16.38;70.43;100003.72;677468;29;968;-77
2023/07/25 00:09:18;;;;;;;9.73;3.97;;;;;;;16.38;70.34;99995.81;685289;28;1129;-77
2023/07/25 00:09:39;;;;;;;6.57;3.50;;;;;;;16.39;70.41;99994.03;685955;28;970;-77
2023/07/25 00:10:00;;;;;;;7.75;3.40;;;;;;;16.37;70.48;99994.06;690888;28;984;-77
2023/07/25 00:10:21;;;;;;;7.15;3.63;;;;;;;16.36;70.40;99988.81;690662;28;1168;-77
2023/07/25 00:10:42;;;;;;;7.85;3.80;;;;;;;16.40;70.38;100004.56;693260;28;1030;-76
2023/07/25 00:11:02;;;;;;;6.00;3.85;;;;;;;16.37;70.45;99996.72;688048;28;984;-78
2023/07/25 00:11:23;;;;;;;5.57;3.60;;;;;;;16.41;70.52;100003.69;690631;28;1147;-77
2023/07/25 00:11:46;;;;;;;6.27;3.50;;;;;;;16.38;70.46;100008.97;687886;28;1372;-77
2023/07/25 00:12:07;;;;;;;6.20;3.55;;;;;;;16.45;70.62;100004.53;687990;28;1080;-77
2023/07/25 00:12:27;;;;;;;6.82;3.72;;;;;;;16.39;70.55;100000.19;679785;29;1177;-77
2023/07/25 00:12:52;;;;;;;7.30;3.60;;;;;;;16.35;70.62;100006.34;682920;29;780;-77
2023/07/25 00:13:13;;;;;;;8.93;3.70;;;;;;;16.43;70.58;100017.69;685188;28;1456;-78
2023/07/25 00:13:34;;;;;;;8.80;3.77;;;;;;;16.39;70.69;100016.00;682578;29;1017;-77
2023/07/25 00:13:54;;;;;;;9.60;4.20;;;;;;;16.36;70.63;99997.59;685364;28;917;-77
2023/07/25 00:14:15;;;;;;;8.50;4.10;;;;;;;16.35;70.57;99998.44;680011;29;1218;-77
2023/07/25 00:14:36;;;;;;;7.47;3.90;;;;;;;16.34;70.63;100001.13;685126;28;1147;-77
2023/07/25 00:14:56;;;;;;;6.53;3.60;;;;;;;16.36;70.67;100007.25;688046;28;1222;-77
2023/07/25 00:15:17;;;;;;;6.35;3.60;;;;;;;16.34;70.80;100012.50;687376;28;1074;-77
2023/07/25 00:15:38;;;;;;;6.28;3.67;;;;;;;16.36;70.59;100010.75;687291;28;1173;-77
2023/07/25 00:15:59;;;;;;;7.87;3.80;;;;;;;16.39;70.76;100009.84;688015;28;1189;-77
2023/07/25 00:16:19;;;;;;;8.88;3.72;;;;;;;16.35;70.74;100016.03;685136;28;1260;-77
2023/07/25 00:16:40;;;;;;;10.77;3.70;;;;;;;16.39;70.67;100017.72;682310;29;1155;-77
2023/07/25 00:17:01;;;;;;;10.15;3.38;;;;;;;16.33;70.72;100010.75;684786;28;1290;-77
2023/07/25 00:17:22;;;;;;;10.25;3.78;;;;;;;16.28;70.77;100002.03;679952;29;1048;-77
2023/07/25 00:17:42;;;;;;;8.43;3.90;;;;;;;16.34;70.77;100017.78;676104;29;1306;-77
2023/07/25 00:18:04;;;;;;;7.82;4.10;;;;;;;16.39;70.73;100025.63;677767;29;1360;-77
2023/07/25 00:18:24;;;;;;;6.97;3.90;;;;;;;16.36;70.78;100021.28;679663;29;1178;-77
2023/07/25 00:18:45;;;;;;;7.70;3.80;;;;;;;16.36;70.78;100020.41;682855;29;767;-77
2023/07/25 00:19:06;;;;;;;7.43;3.77;;;;;;;16.35;70.87;100013.41;682707;28;1207;-77
2023/07/25 00:19:27;;;;;;;7.78;3.60;;;;;;;16.41;70.68;100024.75;679664;28;1903;-77
2023/07/25 00:19:48;;;;;;;7.30;3.50;;;;;;;16.37;70.83;100017.78;682912;29;855;-77
2023/07/25 00:20:09;;;;;;;6.88;3.45;;;;;;;16.31;70.88;100015.19;682433;29;1413;-76
2023/07/25 00:20:30;;;;;;;5.75;3.40;;;;;;;16.35;71.18;100024.78;687853;28;1279;-78
2023/07/25 00:20:50;;;;;;;6.60;3.83;;;;;;;16.36;70.99;100023.03;685523;28;811;-77
2023/07/25 00:21:11;;;;;;;8.40;4.00;;;;;;;16.33;70.98;100017.81;682435;28;1002;-77
2023/07/25 00:21:32;;;;;;;8.50;4.13;;;;;;;16.31;71.09;100023.06;683246;28;1033;-77
2023/07/25 00:21:53;;;;;;;7.20;3.80;;;;;;;16.36;71.08;100023.94;682753;28;1252;-77
2023/07/25 00:22:13;;;;;;;5.97;3.80;;;;;;;16.32;71.17;100024.81;679832;29;1166;-77
2023/07/25 00:22:34;;;;;;;6.00;3.70;;;;;;;16.34;71.37;100027.44;682639;29;1034;-77
2023/07/25 00:22:55;;;;;;;5.97;3.70;;;;;;;16.33;71.14;100025.72;682793;29;968;-78
2023/07/25 00:23:15;;;;;;;7.35;3.72;;;;;;;16.29;71.23;100019.59;676797;29;959;-77
2023/07/25 00:23:36;;;;;;;8.00;3.50;;;;;;;16.31;71.07;100023.94;679998;29;1073;-77
2023/07/25 00:23:57;;;;;;;10.57;3.53;;;;;;;16.29;71.31;100025.72;682572;29;1175;-77
2023/07/25 00:24:18;;;;;;;9.23;3.30;;;;;;;16.29;71.19;100025.72;685163;28;1056;-77
2023/07/25 00:24:39;;;;;;;9.67;3.57;;;;;;;16.31;71.35;100023.06;682595;29;931;-77
2023/07/25 00:24:59;;;;;;;9.10;3.70;;;;;;;16.30;71.23;100024.81;685414;28;1496;-77
2023/07/25 00:25:20;;;;;;;8.40;3.80;;;;;;;16.35;71.15;100035.31;682655;29;1081;-77
2023/07/25 00:25:41;;;;;;;8.48;3.63;;;;;;;16.27;71.29;100011.69;687181;28;1233;-77
2023/07/25 00:26:02;;;;;;;7.80;3.63;;;;;;;16.30;71.41;100016.06;684535;28;1284;-77
2023/07/25 00:26:22;;;;;;;8.33;3.47;;;;;;;16.32;71.25;100019.56;682403;29;1135;-77
2023/07/25 00:26:43;;;;;;;6.07;3.40;;;;;;;16.30;71.25;100019.56;682686;28;1278;-77
2023/07/25 00:27:04;;;;;;;7.50;3.47;;;;;;;16.28;71.30;100009.91;682533;28;1033;-77
2023/07/25 00:27:24;;;;;;;7.13;3.53;;;;;;;16.32;71.36;100027.44;682411;28;1194;-77
2023/07/25 00:27:45;;;;;;;7.45;3.53;;;;;;;16.34;71.31;100024.81;682800;28;803;-77
2023/07/25 00:28:05;;;;;;;7.65;3.70;;;;;;;16.27;71.38;100016.06;677518;29;1104;-77
2023/07/25 00:28:26;;;;;;;7.90;3.67;;;;;;;16.29;71.39;100015.19;682396;29;1325;-77
2023/07/25 00:28:47;;;;;;;6.80;3.63;;;;;;;16.27;71.44;100016.97;683315;28;1252;-77
2023/07/25 00:29:08;;;;;;;7.43;3.70;;;;;;;16.31;71.37;100021.31;687815;28;1093;-77
2023/07/25 00:29:29;;;;;;;7.72;4.07;;;;;;;16.29;71.19;100020.44;687617;28;1215;-77
2023/07/25 00:29:53;;;;;;;7.75;3.97;;;;;;;16.27;71.35;100016.97;682627;29;1380;-77
2023/07/25 00:30:13;;;;;;;5.13;3.50;;;;;;;16.34;71.41;100030.94;679561;28;1117;-76
2023/07/25 00:30:35;;;;;;;4.95;3.30;;;;;;;16.28;71.36;100017.81;682412;29;1236;-77
2023/07/25 00:30:56;;;;;;;4.90;3.57;;;;;;;16.26;71.39;100024.84;682553;28;1360;-76
2023/07/25 00:31:17;;;;;;;7.13;3.80;;;;;;;16.34;71.39;100025.69;679760;29;1010;-77
2023/07/25 00:31:37;;;;;;;8.35;3.90;;;;;;;16.31;71.17;100017.81;679992;29;1023;-77
2023/07/25 00:31:58;;;;;;;8.83;3.53;;;;;;;16.28;71.27;100023.97;679902;29;1232;-77
2023/07/25 00:32:19;;;;;;;7.50;3.57;;;;;;;16.35;71.22;100035.31;674574;29;1155;-77
2023/07/25 00:32:40;;;;;;;8.60;3.63;;;;;;;16.30;71.37;100022.19;677258;29;1184;-76
2023/07/25 00:33:00;;;;;;;9.07;4.00;;;;;;;16.29;71.32;100023.09;682682;29;1027;-77
2023/07/25 00:33:21;;;;;;;8.60;3.90;;;;;;;16.32;71.27;100024.81;685284;28;1037;-77
2023/07/25 00:33:42;;;;;;;7.80;3.90;;;;;;;16.33;71.22;100037.09;681932;28;1185;-77
2023/07/25 00:34:04;;;;;;;7.60;3.80;;;;;;;16.27;71.40;100027.50;682295;28;1262;-77
2023/07/25 00:34:25;;;;;;;8.23;3.78;;;;;;;16.33;71.35;100034.47;682363;28;1237;-77
2023/07/25 00:34:45;;;;;;;7.10;3.50;;;;;;;16.31;71.30;100034.47;687905;28;1220;-77
2023/07/25 00:35:06;;;;;;;7.38;3.40;;;;;;;16.28;71.20;100030.97;685230;28;1176;-77
2023/07/25 00:35:27;;;;;;;7.30;3.40;;;;;;;16.30;71.24;100031.88;684985;28;1510;-77
2023/07/25 00:35:52;;;;;;;8.10;3.67;;;;;;;16.30;71.46;100032.72;684953;28;818;-77
2023/07/25 00:36:13;;;;;;;6.80;3.90;;;;;;;16.33;71.33;100037.09;687761;28;1107;-76
2023/07/25 00:36:33;;;;;;;6.15;3.83;;;;;;;16.34;71.37;100035.34;687906;28;1304;-77
2023/07/25 00:36:54;;;;;;;5.88;3.80;;;;;;;16.39;71.46;100050.22;688012;28;1318;-76
2023/07/25 00:37:14;;;;;;;6.07;3.35;;;;;;;16.35;71.53;100045.84;690348;28;1308;-76
2023/07/25 00:37:35;;;;;;;7.00;3.30;;;;;;;16.35;71.13;100039.72;683219;28;1163;-76
2023/07/25 00:37:56;;;;;;;6.13;3.30;;;;;;;16.36;71.22;100041.47;687897;28;898;-77
2023/07/25 00:38:17;;;;;;;7.30;3.40;;;;;;;16.31;71.16;100037.09;682675;28;1288;-77
2023/07/25 00:38:37;;;;;;;7.50;3.10;;;;;;;16.36;71.19;100046.72;685167;28;1081;-77
2023/07/25 00:38:58;;;;;;;7.70;3.20;;;;;;;16.29;71.21;100032.75;680080;28;1086;-76
2023/07/25 00:39:19;;;;;;;6.50;3.40;;;;;;;16.33;71.28;100034.47;685225;28;1920;-76
2023/07/25 00:39:40;;;;;;;8.48;3.67;;;;;;;16.35;71.15;100040.59;685249;28;1092;-77
2023/07/25 00:40:00;;;;;;;9.20;3.63;;;;;;;16.34;71.11;100043.25;690538;28;1089;-77
2023/07/25 00:40:21;;;;;;;9.02;3.47;;;;;;;16.33;71.31;100038.88;690620;28;1068;-76
2023/07/25 00:40:42;;;;;;;7.75;3.30;;;;;;;16.36;71.24;100042.34;687924;28;1108;-77
2023/07/25 00:41:03;;;;;;;10.27;3.50;;;;;;;16.30;71.37;100043.25;687821;28;1073;-77
2023/07/25 00:41:23;;;;;;;9.00;3.60;;;;;;;16.34;71.29;100049.38;687950;28;1099;-77
2023/07/25 00:41:44;;;;;;;8.90;3.90;;;;;;;16.33;71.25;100042.34;690569;28;1186;-77
2023/07/25 00:42:05;;;;;;;6.40;3.90;;;;;;;16.31;71.21;100041.50;685021;28;1175;-76
2023/07/25 00:42:26;;;;;;;8.25;3.85;;;;;;;16.37;71.36;100057.25;682287;29;1152;-77
2023/07/25 00:42:46;;;;;;;8.75;3.50;;;;;;;16.26;71.64;100040.66;688161;28;1198;-76
2023/07/25 00:43:07;;;;;;;9.32;3.38;;;;;;;16.29;71.23;100045.91;682665;29;995;-77
2023/07/25 00:43:27;;;;;;;7.53;3.40;;;;;;;16.26;71.26;100041.53;682442;28;1258;-77
2023/07/25 00:43:48;;;;;;;8.35;3.80;;;;;;;16.31;71.25;100049.41;689900;28;1374;-77
2023/07/25 00:44:09;;;;;;;9.00;3.90;;;;;;;16.31;71.36;100046.78;685238;28;985;-77
2023/07/25 00:44:29;;;;;;;8.80;3.88;;;;;;;16.31;71.59;100049.41;687825;28;1245;-77
2023/07/25 00:44:50;;;;;;;9.20;3.78;;;;;;;16.35;71.37;100055.53;680211;29;811;-77
2023/07/25 00:45:11;;;;;;;8.52;3.70;;;;;;;16.30;71.50;100045.03;685104;28;1326;-77
2023/07/25 00:45:34;;;;;;;8.85;3.85;;;;;;;16.34;71.43;100059.91;687512;28;1047;-76
2023/07/25 00:45:57;;;;;;;7.78;4.10;;;;;;;16.33;71.69;100052.88;690688;28;1287;-76
2023/07/25 00:46:17;;;;;;;7.03;3.85;;;;;;;16.31;71.46;100057.31;690530;28;942;-77
2023/07/25 00:46:41;;;;;;;7.63;3.80;;;;;;;16.30;71.42;100051.16;685145;28;1353;-76
2023/07/25 00:47:02;;;;;;;9.23;3.70;;;;;;;16.33;71.39;100054.66;679877;29;1089;-77
2023/07/25 00:47:22;;;;;;;9.50;3.80;;;;;;;16.27;71.51;100047.66;682525;28;1135;-76
2023/07/25 00:47:43;;;;;;;10.30;3.83;;;;;;;16.32;71.64;100051.16;685329;28;981;-76
2023/07/25 00:48:04;;;;;;;8.52;3.92;;;;;;;16.33;71.43;100058.16;685166;28;1089;-77
2023/07/25 00:48:25;;;;;;;8.20;3.92;;;;;;;16.34;71.43;100056.41;687805;28;1206;-77
2023/07/25 00:48:46;;;;;;;6.63;3.90;;;;;;;16.27;71.51;100042.41;682623;29;846;-78
2023/07/25 00:49:07;;;;;;;6.38;3.70;;;;;;;16.31;71.58;100059.94;687845;28;929;-76
2023/07/25 00:49:29;;;;;;;6.60;3.60;;;;;;;16.31;71.41;100050.25;685075;28;1100;-77
2023/07/25 00:49:51;;;;;;;8.55;3.45;;;;;;;16.31;71.53;100052.03;679970;28;1121;-76
2023/07/25 00:50:11;;;;;;;7.88;3.42;;;;;;;16.26;71.54;100043.28;682435;29;1116;-77
2023/07/25 00:50:32;;;;;;;7.78;3.42;;;;;;;16.30;71.49;100045.88;679808;29;900;-76
2023/07/25 00:50:53;;;;;;;7.00;3.67;;;;;;;16.26;71.69;100052.06;680023;29;1155;-77
2023/07/25 00:51:14;;;;;;;7.97;4.00;;;;;;;16.27;71.59;100053.81;679742;29;1109;-76
2023/07/25 00:51:35;;;;;;;8.35;4.22;;;;;;;16.21;71.58;100045.94;682683;29;1018;-77
2023/07/25 00:51:55;;;;;;;8.65;4.20;;;;;;;16.28;71.47;100059.94;680080;29;895;-76
2023/07/25 00:52:17;;;;;;;8.05;3.70;;;;;;;16.28;71.27;100058.19;679918;29;993;-76
2023/07/25 00:52:37;;;;;;;6.82;3.60;;;;;;;16.28;71.66;100054.66;690179;28;1095;-76
2023/07/25 00:53:00;;;;;;;5.43;3.60;;;;;;;16.28;71.74;100057.31;685346;28;1167;-77
2023/07/25 00:53:23;;;;;;;5.00;3.70;;;;;;;16.27;71.58;100056.44;682501;29;1146;-76
2023/07/25 00:53:43;;;;;;;6.65;3.70;;;;;;;16.27;71.57;100055.56;681309;28;1225;-77
2023/07/25 00:54:05;;;;;;;7.30;3.50;;;;;;;16.26;71.50;100061.72;685098;28;1485;-77
2023/07/25 00:54:26;;;;;;;8.63;3.70;;;;;;;16.24;71.85;100055.56;685178;28;1083;-77
2023/07/25 00:54:48;;;;;;;6.68;3.50;;;;;;;16.24;71.72;100052.94;688901;28;1240;-77
2023/07/25 00:55:09;;;;;;;6.97;3.60;;;;;;;16.18;71.73;100041.56;690478;28;1236;-77
2023/07/25 00:55:30;;;;;;;6.90;3.60;;;;;;;16.20;71.58;100048.56;684913;28;1052;-76
2023/07/25 00:55:50;;;;;;;7.60;3.80;;;;;;;16.26;71.73;100061.72;682059;29;768;-77
2023/07/25 00:56:13;;;;;;;6.65;3.72;;;;;;;16.24;71.77;100052.94;682287;29;1021;-77
2023/07/25 00:56:34;;;;;;;5.85;3.75;;;;;;;16.24;71.39;100063.47;690478;28;979;-77
2023/07/25 00:56:55;;;;;;;5.70;3.63;;;;;;;16.13;71.50;100040.72;687973;28;1029;-77
2023/07/25 00:57:16;;;;;;;5.20;3.70;;;;;;;16.15;71.47;100041.59;690508;28;1082;-77
2023/07/25 00:57:37;;;;;;;6.05;3.80;;;;;;;16.21;71.63;100055.59;679943;28;1246;-77
2023/07/25 00:57:58;;;;;;;5.78;3.67;;;;;;;16.15;71.68;100041.59;679907;29;1012;-77
2023/07/25 00:58:19;;;;;;;10.93;3.65;;;;;;;16.23;71.59;100051.19;677170;29;1085;-77
2023/07/25 00:58:40;;;;;;;10.93;3.63;;;;;;;16.14;71.64;100045.09;685102;28;1399;-78
2023/07/25 00:59:01;;;;;;;11.55;3.70;;;;;;;16.23;71.68;100059.09;682481;28;1204;-77
2023/07/25 00:59:22;;;;;;;6.28;3.40;;;;;;;16.18;71.53;100045.97;679716;29;1904;-78
2023/07/25 00:59:43;;;;;;;5.82;3.50;;;;;;;16.14;71.67;100042.47;677715;28;1041;-78
2023/07/25 01:00:05;;;;;;;7.38;3.78;;;;;;;16.17;71.44;100042.44;685112;28;1436;-77
2023/07/25 01:00:25;;;;;;;8.45;3.80;;;;;;;16.16;71.53;100045.06;682574;28;1202;-77
2023/07/25 01:00:46;;;;;;;8.40;3.60;;;;;;;16.17;71.67;100046.84;682726;28;1199;-77
2023/07/25 01:01:07;;;;;;;6.85;3.40;;;;;;;16.18;71.65;100046.81;682501;29;938;-78
2023/07/25 01:01:28;;;;;;;8.10;3.45;;;;;;;16.14;71.74;100045.09;683196;28;1105;-77
2023/07/25 01:01:49;;;;;;;8.77;3.53;;;;;;;16.12;71.71;100036.31;683234;28;799;-77
2023/07/25 01:02:11;;;;;;;8.83;3.40;;;;;;;16.13;71.70;100040.72;685500;28;1357;-77
2023/07/25 01:02:32;;;;;;;6.30;3.47;;;;;;;16.10;71.71;100035.47;685266;28;978;-77
2023/07/25 01:02:53;;;;;;;6.80;3.80;;;;;;;16.17;71.79;100049.47;682651;28;1303;-77
2023/07/25 01:03:14;;;;;;;6.40;3.60;;;;;;;16.17;71.75;100047.69;676884;29;1131;-76
2023/07/25 01:03:37;;;;;;;5.45;3.50;;;;;;;16.22;71.86;100059.97;685276;28;1301;-77
2023/07/25 01:03:58;;;;;;;6.10;3.70;;;;;;;16.13;72.02;100043.34;687932;28;900;-76
2023/07/25 01:04:18;;;;;;;5.60;3.78;;;;;;;16.17;71.77;100047.69;687807;28;973;-77
2023/07/25 01:04:39;;;;;;;5.25;3.63;;;;;;;16.19;71.71;100050.34;688506;28;1044;-77
2023/07/25 01:05:00;;;;;;;5.22;3.50;;;;;;;16.19;71.75;100045.06;690118;28;1133;-77
2023/07/25 01:05:22;;;;;;;7.25;3.97;;;;;;;16.17;71.70;100042.44;687845;28;976;-77
2023/07/25 01:05:46;;;;;;;8.40;4.25;;;;;;;16.25;71.67;100059.97;681784;29;1319;-77
2023/07/25 01:06:14;;;;;;;8.25;3.97;;;;;;;16.24;71.68;100055.56;687738;28;994;-77
2023/07/25 01:06:37;;;;;;;6.68;3.70;;;;;;;16.19;71.59;100050.34;685031;28;1184;-77
2023/07/25 01:06:59;;;;;;;6.45;3.70;;;;;;;16.24;71.55;100058.19;685830;28;1145;-76
2023/07/25 01:07:21;;;;;;;6.07;3.40;;;;;;;16.23;71.72;100051.19;684990;28;1393;-77
2023/07/25 01:07:42;;;;;;;6.10;3.65;;;;;;;16.14;71.63;100039.84;685256;28;1041;-77
2023/07/25 01:08:02;;;;;;;6.00;3.88;;;;;;;16.24;71.51;100050.28;685607;28;1386;-78
2023/07/25 01:08:23;;;;;;;6.33;3.97;;;;;;;16.23;71.61;100046.78;690608;28;1123;-78
2023/07/25 01:08:51;;;;;;;6.32;3.67;;;;;;;16.22;71.62;100055.56;690713;28;1194;-77
2023/07/25 01:09:12;;;;;;;6.60;3.40;;;;;;;16.20;71.63;100052.06;682262;28;1310;-77
2023/07/25 01:09:44;;;;;;;6.30;3.47;;;;;;;16.18;71.62;100048.59;680855;29;1682;-77
2023/07/25 01:10:05;;;;;;;6.75;3.67;;;;;;;16.21;71.44;100043.28;685032;28;1093;-78
2023/07/25 01:10:25;;;;;;;8.60;3.63;;;;;;;16.18;71.67;100046.81;687717;28;1018;-77
2023/07/25 01:10:46;;;;;;;7.73;3.77;;;;;;;16.22;71.55;100049.44;688068;28;795;-77
2023/07/25 01:11:07;;;;;;;8.50;3.70;;;;;;;16.22;71.52;100052.06;682421;29;1085;-77
2023/07/25 01:11:28;;;;;;;6.50;3.70;;;;;;;16.26;71.52;100062.59;683180;28;1120;-77
2023/07/25 01:11:49;;;;;;;8.60;3.60;;;;;;;16.18;71.86;100049.44;685314;28;1510;-77
2023/07/25 01:12:11;;;;;;;8.10;3.70;;;;;;;16.27;71.51;100055.56;685037;28;993;-77
2023/07/25 01:12:32;;;;;;;7.53;3.58;;;;;;;16.20;71.63;100052.06;685098;28;1032;-77
2023/07/25 01:12:52;;;;;;;6.40;3.58;;;;;;;16.22;71.69;100049.44;685337;28;796;-77
2023/07/25 01:13:13;;;;;;;6.90;3.40;;;;;;;16.15;71.57;100049.47;676929;29;1119;-77
2023/07/25 01:13:34;;;;;;;8.85;3.60;;;;;;;16.17;71.64;100058.22;679703;29;1077;-77
2023/07/25 01:13:54;;;;;;;9.90;3.60;;;;;;;16.17;71.79;100058.22;679962;29;990;-77
2023/07/25 01:14:15;;;;;;;9.02;3.83;;;;;;;16.13;71.71;100051.25;682168;29;1036;-76
2023/07/25 01:14:37;;;;;;;8.02;3.90;;;;;;;16.11;71.77;100045.09;682363;29;1055;-77
2023/07/25 01:14:58;;;;;;;6.72;4.00;;;;;;;16.11;71.80;100050.38;685133;28;1345;-77
2023/07/25 01:15:19;;;;;;;6.32;3.63;;;;;;;16.06;71.84;100049.53;685054;28;1077;-77
2023/07/25 01:15:40;;;;;;;5.97;3.50;;;;;;;16.04;71.79;100040.75;687008;28;1095;-77
2023/07/25 01:16:01;;;;;;;6.28;3.60;;;;;;;16.04;71.75;100053.91;685126;28;955;-76
2023/07/25 01:16:24;;;;;;;6.75;3.80;;;;;;;16.08;71.89;100060.94;684924;28;1188;-77
2023/07/25 01:16:45;;;;;;;6.55;3.70;;;;;;;16.00;71.91;100041.69;685687;28;1597;-77
2023/07/25 01:17:09;;;;;;;6.70;3.40;;;;;;;16.01;72.04;100046.06;682400;28;1059;-77
2023/07/25 01:17:30;;;;;;;8.48;3.47;;;;;;;16.06;72.03;100056.56;685057;28;926;-77
2023/07/25 01:17:51;;;;;;;8.88;3.40;;;;;;;15.96;72.15;100045.19;682640;29;1129;-77
2023/07/25 01:18:13;;;;;;;7.38;3.40;;;;;;;15.98;72.28;100051.34;682282;29;1068;-77
2023/07/25 01:18:34;;;;;;;5.97;3.47;;;;;;;15.91;72.14;100039.97;679799;29;1293;-77
2023/07/25 01:18:55;;;;;;;6.22;3.50;;;;;;;15.93;72.30;100046.13;674813;28;1191;-77
2023/07/25 01:19:18;;;;;;;5.68;3.60;;;;;;;15.97;72.29;100047.84;679783;29;1912;-76
2023/07/25 01:19:41;;;;;;;7.32;3.47;;;;;;;15.96;72.46;100053.09;687866;28;1261;-77
2023/07/25 01:20:02;;;;;;;7.72;3.58;;;;;;;15.90;72.44;100049.63;687791;28;1015;-77
2023/07/25 01:20:24;;;;;;;8.73;3.47;;;;;;;15.92;72.55;100046.13;685279;28;1198;-76
2023/07/25 01:20:47;;;;;;;7.60;3.40;;;;;;;15.82;72.53;100030.38;682602;29;839;-77
2023/07/25 01:21:09;;;;;;;7.78;3.40;;;;;;;15.88;72.65;100040.84;682467;28;1350;-76
2023/07/25 01:21:30;;;;;;;6.90;3.30;;;;;;;15.94;72.55;100044.34;686924;28;1103;-77
2023/07/25 01:21:51;;;;;;;6.72;3.33;;;;;;;15.91;72.51;100045.22;688002;28;763;-77
2023/07/25 01:22:13;;;;;;;5.65;3.47;;;;;;;15.82;72.67;100035.66;687279;28;1029;-77
2023/07/25 01:22:36;;;;;;;6.30;3.60;;;;;;;15.83;72.66;100032.13;677930;28;1346;-77
2023/07/25 01:22:58;;;;;;;8.13;3.50;;;;;;;15.84;72.76;100033.88;685245;28;922;-76
2023/07/25 01:23:20;;;;;;;9.02;3.65;;;;;;;15.90;72.59;100048.75;683726;28;1116;-77
2023/07/25 01:23:42;;;;;;;8.77;3.97;;;;;;;15.87;72.71;100036.47;684346;28;1019;-77
2023/07/25 01:24:03;;;;;;;6.90;3.75;;;;;;;15.86;72.72;100032.09;687811;28;1020;-78
2023/07/25 01:24:24;;;;;;;7.10;3.78;;;;;;;15.87;72.73;100036.47;684928;28;1232;-77
2023/07/25 01:24:47;;;;;;;7.18;4.05;;;;;;;15.86;72.72;100042.63;685318;28;784;-77
2023/07/25 01:25:08;;;;;;;9.02;4.40;;;;;;;15.83;72.48;100040.03;687558;28;1230;-77
2023/07/25 01:25:29;;;;;;;9.90;4.60;;;;;;;15.87;72.67;100033.84;687466;28;1213;-77
2023/07/25 01:25:49;;;;;;;9.83;4.40;;;;;;;15.84;72.82;100033.88;684774;28;756;-77
2023/07/25 01:26:10;;;;;;;10.20;4.20;;;;;;;15.86;72.76;100037.38;683451;28;1266;-77
2023/07/25 01:26:31;;;;;;;9.40;4.00;;;;;;;15.90;72.71;100044.38;682275;29;1292;-77
2023/07/25 01:26:52;;;;;;;7.32;3.80;;;;;;;15.89;72.71;100037.38;685317;28;1263;-77
2023/07/25 01:27:14;;;;;;;6.97;3.90;;;;;;;15.92;72.63;100039.06;687500;28;1175;-76
2023/07/25 01:27:34;;;;;;;7.40;3.97;;;;;;;15.88;72.53;100043.47;684955;28;1010;-77
2023/07/25 01:27:55;;;;;;;7.60;3.83;;;;;;;15.93;72.65;100042.59;680150;28;1153;-77
2023/07/25 01:28:16;;;;;;;8.23;3.78;;;;;;;15.98;72.77;100056.63;682327;28;1458;-77
2023/07/25 01:28:40;;;;;;;7.18;3.60;;;;;;;15.86;72.66;100040.00;687783;28;1066;-77
2023/07/25 01:29:00;;;;;;;5.47;3.65;;;;;;;15.95;72.60;100052.25;687743;28;1019;-78
2023/07/25 01:29:21;;;;;;;7.20;3.70;;;;;;;15.93;72.60;100050.50;687628;28;1205;-77
2023/07/25 01:29:42;;;;;;;8.00;3.70;;;;;;;15.94;72.46;100052.25;681727;29;1053;-77
2023/07/25 01:30:04;;;;;;;9.82;3.90;;;;;;;16.01;72.56;100059.22;679594;29;1353;-77
2023/07/25 01:30:25;;;;;;;8.63;3.78;;;;;;;15.96;72.52;100042.56;684896;28;1108;-77
2023/07/25 01:30:45;;;;;;;7.68;3.75;;;;;;;16.00;72.47;100057.47;687403;28;1237;-77
2023/07/25 01:31:06;;;;;;;6.20;3.70;;;;;;;15.96;72.47;100048.72;690446;28;1166;-77
2023/07/25 01:31:27;;;;;;;6.20;3.90;;;;;;;16.01;72.46;100051.31;684890;28;1170;-77
2023/07/25 01:31:48;;;;;;;6.78;4.00;;;;;;;16.00;72.43;100052.22;687969;28;866;-77
2023/07/25 01:32:09;;;;;;;8.30;4.07;;;;;;;15.97;72.60;100045.19;684988;28;1329;-78
2023/07/25 01:32:30;;;;;;;7.45;3.80;;;;;;;15.99;72.42;100048.69;685005;28;1186;-77
2023/07/25 01:32:52;;;;;;;7.57;3.95;;;;;;;15.99;72.44;100043.44;685344;28;792;-77
2023/07/25 01:33:12;;;;;;;6.50;4.00;;;;;;;16.05;72.56;100053.06;682243;29;1105;-77
2023/07/25 01:33:33;;;;;;;6.40;4.00;;;;;;;16.09;72.71;100048.66;687801;28;952;-77
2023/07/25 01:33:54;;;;;;;5.50;4.00;;;;;;;16.01;72.34;100046.94;682512;28;1102;-77
2023/07/25 01:34:14;;;;;;;6.03;3.80;;;;;;;15.98;72.36;100038.19;687448;28;1187;-77
2023/07/25 01:34:35;;;;;;;6.20;3.80;;;;;;;16.00;72.47;100046.94;682579;29;1128;-78
2023/07/25 01:34:56;;;;;;;6.38;3.80;;;;;;;16.04;72.27;100057.44;685094;28;1126;-76
2023/07/25 01:35:17;;;;;;;6.93;3.90;;;;;;;16.05;72.54;100053.06;690392;28;1295;-77
2023/07/25 01:35:37;;;;;;;6.25;3.70;;;;;;;15.99;72.62;100042.56;681795;28;1230;-76
2023/07/25 01:36:00;;;;;;;6.18;3.50;;;;;;;16.03;72.46;100049.53;684700;28;1057;-77
2023/07/25 01:36:20;;;;;;;7.57;3.55;;;;;;;15.96;72.65;100043.47;679754;29;1094;-77
2023/07/25 01:36:41;;;;;;;9.57;3.78;;;;;;;15.96;72.48;100037.31;682366;29;1102;-77
2023/07/25 01:37:03;;;;;;;11.23;3.95;;;;;;;15.92;72.71;100032.97;682615;28;1283;-77
2023/07/25 01:37:24;;;;;;;8.98;3.90;;;;;;;15.95;72.85;100035.56;682428;29;1127;-77
2023/07/25 01:37:44;;;;;;;7.70;4.10;;;;;;;15.89;72.89;100026.84;685097;28;882;-77
2023/07/25 01:38:05;;;;;;;6.10;3.90;;;;;;;15.94;72.60;100042.59;679631;28;1296;-77
2023/07/25 01:38:27;;;;;;;6.00;3.75;;;;;;;15.93;72.74;100037.34;684970;28;1108;-77
2023/07/25 01:38:48;;;;;;;6.10;3.50;;;;;;;15.86;72.80;100032.09;687404;28;1380;-77
2023/07/25 01:39:09;;;;;;;6.45;3.55;;;;;;;15.85;72.68;100030.34;687696;28;996;-76
2023/07/25 01:39:29;;;;;;;6.93;3.90;;;;;;;15.86;72.95;100034.75;684743;28;1914;-77
2023/07/25 01:39:50;;;;;;;6.93;3.95;;;;;;;15.89;72.76;100040.00;682412;28;1225;-77
2023/07/25 01:40:11;;;;;;;7.00;3.97;;;;;;;15.88;72.64;100035.59;684736;28;1212;-77
2023/07/25 01:40:32;;;;;;;6.82;3.88;;;;;;;15.88;72.90;100034.75;684900;28;1960;-78
2023/07/25 01:40:53;;;;;;;7.70;4.20;;;;;;;15.86;72.82;100033.88;682472;28;1148;-77
2023/07/25 01:41:13;;;;;;;8.20;4.22;;;;;;;15.83;72.97;100026.88;682169;28;1135;-77