Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:23;;;;;;;12.07;2.83;;;4.10;99.90;;;;;;5038896;28;20063;-74
2024/01/14 00:04:48;;;;;;;14.83;2.90;;;4.20;99.90;;;;;;5034930;28;20076;-74
2024/01/14 00:07:14;;;;;;;11.43;3.07;;;4.20;99.90;;;;;;5037511;28;20140;-74
2024/01/14 00:09:40;;;;;;;14.37;3.10;;;4.20;99.90;;;;;;5034749;28;20053;-74
2024/01/14 00:12:06;;;;;;;10.40;2.63;;;4.20;99.90;;;;;;5038692;28;20607;-75
2024/01/14 00:14:32;;;;;;;13.87;3.10;;;4.20;99.90;;;;;;5037502;28;20055;-74
2024/01/14 00:16:58;;;;;;;8.93;2.93;;;4.20;99.90;;;;;;5038609;28;20125;-74
2024/01/14 00:19:23;;;;;;;20.50;3.10;;;4.20;99.90;;;;;;5037918;28;20060;-74
2024/01/14 00:21:49;;;;;;;13.47;3.07;;;4.20;99.90;;;;;;5036432;28;20045;-74
2024/01/14 00:24:15;;;;;;;19.87;3.20;;;4.10;99.90;;;;;;5037443;28;20167;-74
2024/01/14 00:26:41;;;;;;;17.03;2.87;;;4.10;99.90;;;;;;5036398;28;20049;-74
2024/01/14 00:29:07;;;;;;;18.07;2.97;;;4.20;99.90;;;;;;5038389;28;20040;-75
2024/01/14 00:31:32;;;;;;;18.37;3.17;;;4.20;99.90;;;;;;5036428;28;20038;-74
2024/01/14 00:33:58;;;;;;;8.53;2.97;;;4.20;99.90;;;;;;5041541;28;20100;-73
2024/01/14 00:36:24;;;;;;;20.63;3.50;;;4.20;99.90;;;;;;5035996;28;20041;-73
2024/01/14 00:38:49;;;;;;;15.60;2.87;;;4.20;99.90;;;;;;5037265;28;20400;-73
2024/01/14 00:41:15;;;;;;;13.67;2.63;;;4.30;99.90;;;;;;5038688;28;20045;-74
2024/01/14 00:43:41;;;;;;;10.40;3.23;;;4.30;99.90;;;;;;5038008;28;20084;-74
2024/01/14 00:46:07;;;;;;;11.20;3.20;;;4.40;99.90;;;;;;5038759;28;20041;-74
2024/01/14 00:48:32;;;;;;;13.20;3.00;;;4.40;99.90;;;;;;5034078;28;20075;-73
2024/01/14 00:50:58;;;;;;;11.90;2.80;;;4.30;99.90;;;;;;5034945;28;20049;-75
2024/01/14 00:53:24;;;;;;;14.00;3.10;;;4.30;99.90;;;;;;5039178;28;20069;-74
2024/01/14 00:55:50;;;;;;;12.93;3.00;;;4.30;99.90;;;;;;5036658;28;20045;-74
2024/01/14 00:58:16;;;;;;;12.10;3.10;;;4.40;99.90;;;;;;5036402;28;20116;-74
2024/01/14 01:00:42;;;;;;;11.93;3.20;;;4.40;99.90;;;;;;5036220;28;20474;-74
2024/01/14 01:03:08;;;;;;;10.80;2.70;;;4.30;99.90;;;;;;5033382;28;20039;-74
2024/01/14 01:05:34;;;;;;;13.80;3.30;;;4.40;99.90;;;;;;5034966;28;20539;-74
2024/01/14 01:08:01;;;;;;;16.43;3.33;;;4.40;99.90;;;;;;5037300;28;20080;-74
2024/01/14 01:10:27;;;;;;;11.97;2.70;;;4.40;99.90;;;;;;5033989;28;20050;-74
2024/01/14 01:12:52;;;;;;;11.77;3.10;;;4.50;99.90;;;;;;5037950;28;20048;-74
2024/01/14 01:15:18;;;;;;;12.27;2.60;;;4.50;99.90;;;;;;5037572;28;20045;-73
2024/01/14 01:17:44;;;;;;;9.63;2.50;;;4.50;99.90;;;;;;5035569;28;20042;-74
2024/01/14 01:20:10;;;;;;;11.13;2.40;;;4.50;99.90;;;;;;5036053;28;20080;-74
2024/01/14 01:22:36;;;;;;;14.27;2.47;;;4.50;99.90;;;;;;5037649;28;20057;-74
2024/01/14 01:25:02;;;;;;;14.77;3.00;;;4.50;99.90;;;;;;5038114;28;20041;-74
2024/01/14 01:27:29;;;;;;;12.60;2.50;;;4.60;99.90;;;;;;5033537;28;20113;-74
2024/01/14 01:29:56;;;;;;;8.57;2.13;;;4.50;99.90;;;;;;5035595;28;20058;-74
2024/01/14 01:32:21;;;;;;;12.20;2.20;;;4.50;99.90;;;;;;5036016;28;20045;-74
2024/01/14 01:34:47;;;;;;;16.23;2.53;;;4.60;99.90;;;;;;5036837;28;20057;-74
2024/01/14 01:37:14;;;;;;;13.70;2.97;;;4.60;99.90;;;;;;5036423;28;20355;-74
2024/01/14 01:39:39;;;;;;;13.57;2.90;;;4.50;99.90;;;;;;5034742;28;20485;-74
2024/01/14 01:42:06;;;;;;;11.97;2.40;;;4.50;99.90;;;;;;5036487;28;20080;-74
2024/01/14 01:44:33;;;;;;;8.50;2.30;;;4.50;99.90;;;;;;5032847;28;20045;-74
2024/01/14 01:47:00;;;;;;;10.23;2.20;;;4.50;99.90;;;;;;5036249;28;20045;-71
2024/01/14 01:49:27;;;;;;;10.00;2.60;;;4.50;99.90;;;;;;5037717;28;20124;-74
2024/01/14 01:51:53;;;;;;;17.10;2.80;;;4.50;99.90;;;;;;5036217;28;20037;-74
2024/01/14 01:54:23;;;;;;;12.97;2.90;;;4.50;99.90;;;;;;5037502;28;20053;-75
2024/01/14 01:56:51;;;;;;;13.10;2.67;;;4.50;99.90;;;;;;5033660;28;20637;-74
2024/01/14 01:59:17;;;;;;;8.87;2.43;;;4.50;99.90;;;;;;5035463;28;20056;-74
2024/01/14 02:01:45;;;;;;;15.07;2.53;;;4.50;99.90;;;;;;5035045;28;20050;-74
2024/01/14 02:04:11;;;;;;;13.47;2.70;;;4.50;99.90;;;;;;5038289;28;20501;-75
2024/01/14 02:06:38;;;;;;;8.80;2.50;;;4.40;99.90;;;;;;5036685;28;20052;-74
2024/01/14 02:09:07;;;;;;;9.57;2.27;;;4.40;99.90;;;;;;5033566;28;20054;-74
2024/01/14 02:11:33;;;;;;;10.83;2.63;;;4.40;99.90;;;;;;5039258;28;20057;-74
2024/01/14 02:13:59;;;;;;;8.37;1.90;;;4.30;99.90;;;;;;5035666;28;20033;-74
2024/01/14 02:16:25;;;;;;;9.27;2.23;;;4.30;99.90;;;;;;5038777;28;20057;-75
2024/01/14 02:18:51;;;;;;;13.83;2.80;;;4.20;99.90;;;;;;5046397;28;20081;-74
2024/01/14 02:21:20;;;;;;;11.80;2.80;;;4.20;99.90;;;;;;5036069;28;20053;-74
2024/01/14 02:24:14;;;;;;;13.37;3.00;;;4.10;99.90;;;;;;5034828;28;20075;-74
2024/01/14 02:26:40;;;;;;;13.93;3.57;;;4.10;99.90;;;;;;5029640;28;20053;-74
2024/01/14 02:29:07;;;;;;;8.73;2.73;;;4.10;99.90;;;;;;5018118;28;20046;-74
2024/01/14 02:31:33;;;;;;;10.97;2.70;;;4.00;99.90;;;;;;5035276;28;20313;-74
2024/01/14 02:33:59;;;;;;;12.10;2.97;;;4.00;99.90;;;;;;5035847;28;20097;-74
2024/01/14 02:36:24;;;;;;;18.70;5.67;;;4.00;99.90;;;;;;5038268;28;20522;-74
2024/01/14 02:38:50;;;;;;;12.37;4.93;;;4.00;99.90;;;;;;5034531;28;20135;-74
2024/01/14 02:41:16;;;;;;;12.13;2.83;;;4.00;99.90;;;;;;5034906;28;20045;-74
2024/01/14 02:43:41;;;;;;;8.03;2.20;;;3.90;99.90;;;;;;5034773;28;20049;-74
2024/01/14 02:46:07;;;;;;;8.07;2.00;;;3.80;99.90;;;;;;5034624;28;20049;-74
2024/01/14 02:48:33;;;;;;;10.27;2.30;;;3.80;99.90;;;;;;5031893;28;20579;-74
2024/01/14 02:50:58;;;;;;;6.63;2.30;;;3.80;99.90;;;;;;5036503;28;20072;-74
2024/01/14 02:53:24;;;;;;;7.03;2.20;;;3.70;99.90;;;;;;5033084;28;20057;-73
2024/01/14 02:55:49;;;;;;;12.03;2.50;;;3.70;99.90;;;;;;5036551;28;20220;-74
2024/01/14 02:58:15;;;;;;;6.53;2.47;;;3.70;99.90;;;;;;5050495;28;20044;-74
2024/01/14 03:00:41;;;;;;;15.87;3.13;;;3.60;99.90;;;;;;5034382;28;20053;-74
2024/01/14 03:03:06;;;;;;;14.10;2.77;;;3.60;99.90;;;;;;5029819;28;20051;-72
2024/01/14 03:05:32;;;;;;;10.97;2.80;;;3.60;99.90;;;;;;5035279;28;20044;-74
2024/01/14 03:07:58;;;;;;;14.40;2.67;;;3.50;99.90;;;;;;5034640;28;20038;-77
2024/01/14 03:10:23;;;;;;;13.13;2.63;;;3.50;99.90;;;;;;5034039;28;20052;-73
2024/01/14 03:12:49;;;;;;;15.40;2.90;;;3.60;99.90;;;;;;5032663;28;20429;-74
2024/01/14 03:15:15;;;;;;;13.77;2.37;;;3.60;99.90;;;;;;5034651;28;20057;-74
2024/01/14 03:17:40;;;;;;;10.93;2.30;;;3.60;99.90;;;;;;5034083;28;20120;-74
2024/01/14 03:20:07;;;;;;;11.50;2.60;;;3.60;99.90;;;;;;5031195;28;20042;-74
2024/01/14 03:22:33;;;;;;;13.33;2.83;;;3.60;99.90;;;;;;5045360;28;20053;-74
2024/01/14 03:24:58;;;;;;;8.37;2.37;;;3.60;99.90;;;;;;5036655;28;20576;-74
2024/01/14 03:27:24;;;;;;;13.87;3.03;;;3.60;99.90;;;;;;5032696;28;20048;-74
2024/01/14 03:29:50;;;;;;;11.77;2.53;;;3.60;99.90;;;;;;5037171;28;20041;-73
2024/01/14 03:32:15;;;;;;;15.30;2.60;;;3.60;99.90;;;;;;5035662;28;20468;-74
2024/01/14 03:34:41;;;;;;;14.80;3.67;;;3.60;99.90;;;;;;5037265;28;20045;-74
2024/01/14 03:37:07;;;;;;;13.83;3.17;;;3.60;99.90;;;;;;5034717;28;20044;-73
2024/01/14 03:39:33;;;;;;;8.83;2.17;;;3.60;99.90;;;;;;5034942;28;20060;-74
2024/01/14 03:41:58;;;;;;;15.87;2.60;;;3.50;99.90;;;;;;5038813;28;20061;-74
2024/01/14 03:44:24;;;;;;;8.93;2.40;;;3.50;99.90;;;;;;5035657;28;20061;-74
2024/01/14 03:46:50;;;;;;;14.87;3.00;;;3.50;99.90;;;;;;5036855;28;20133;-74
2024/01/14 03:49:15;;;;;;;11.13;2.73;;;3.50;99.90;;;;;;5037259;28;20060;-74
2024/01/14 03:51:41;;;;;;;13.83;3.00;;;3.50;99.90;;;;;;5040800;28;20158;-74
2024/01/14 03:54:07;;;;;;;15.33;3.17;;;3.50;99.90;;;;;;5038768;28;20069;-74
2024/01/14 03:56:32;;;;;;;15.47;3.43;;;3.50;99.90;;;;;;5038082;28;20385;-74
2024/01/14 03:58:58;;;;;;;8.53;2.60;;;3.60;99.90;;;;;;5036922;28;20045;-74
2024/01/14 04:01:25;;;;;;;14.83;2.80;;;3.60;99.90;;;;;;5036866;28;20338;-73
2024/01/14 04:03:50;;;;;;;15.27;3.40;;;3.60;99.90;;;;;;5037942;28;20412;-74
2024/01/14 04:06:23;;;;;;;16.40;2.53;;;3.60;99.90;;;;;;5038840;28;20054;-74
2024/01/14 04:08:49;;;;;;;12.67;2.83;;;3.50;99.90;;;;;;5038146;28;20046;-72
2024/01/14 04:11:14;;;;;;;17.27;3.00;;;3.50;99.90;;;;;;5019421;28;20041;-73
2024/01/14 04:13:40;;;;;;;13.97;3.10;;;3.50;99.90;;;;;;5037393;28;20050;-74
2024/01/14 04:16:07;;;;;;;13.90;2.83;;;3.50;99.90;;;;;;5038266;28;20045;-74
2024/01/14 04:18:35;;;;;;;11.87;2.30;;;3.50;99.90;;;;;;5034881;28;20059;-74
2024/01/14 04:21:00;;;;;;;15.17;3.13;;;3.50;99.90;;;;;;5036215;28;20045;-74
2024/01/14 04:23:26;;;;;;;9.73;3.13;;;3.50;99.90;;;;;;5037989;28;20060;-74
2024/01/14 04:25:52;;;;;;;11.60;3.20;;;3.40;99.90;;;;;;5033404;28;20041;-74
2024/01/14 04:28:18;;;;;;;15.00;2.63;;;3.40;99.90;;;;;;5021868;28;20474;-74
2024/01/14 04:30:43;;;;;;;17.63;3.27;;;3.40;99.90;;;;;;5036039;28;20045;-74
2024/01/14 04:33:09;;;;;;;15.80;3.33;;;3.30;99.90;;;;;;5037986;28;20084;-73
2024/01/14 04:35:35;;;;;;;12.70;3.00;;;3.30;99.90;;;;;;5039373;28;20084;-73
2024/01/14 04:38:01;;;;;;;13.40;3.00;;;3.30;99.90;;;;;;5033879;28;20052;-73
2024/01/14 04:40:26;;;;;;;16.47;3.07;;;3.20;99.90;;;;;;5036379;28;20076;-74
2024/01/14 04:42:53;;;;;;;18.13;3.07;;;3.20;99.90;;;;;;5037270;28;20048;-74
2024/01/14 04:45:18;;;;;;;13.80;3.27;;;3.10;99.90;;;;;;5037188;28;20041;-74
2024/01/14 04:47:44;;;;;;;12.07;2.97;;;3.10;99.90;;;;;;5036325;28;20045;-74
2024/01/14 04:50:10;;;;;;;12.47;3.23;;;3.00;99.90;;;;;;5038446;28;20052;-73
2024/01/14 04:52:36;;;;;;;15.00;2.90;;;3.00;99.90;;;;;;5034194;28;20120;-74
2024/01/14 04:55:02;;;;;;;16.53;3.60;;;3.00;99.90;;;;;;5038399;28;20048;-74
2024/01/14 04:57:28;;;;;;;11.47;2.83;;;3.00;99.90;;;;;;5036264;28;20060;-73
2024/01/14 04:59:54;;;;;;;15.57;3.17;;;3.00;99.90;;;;;;5035857;28;20045;-75
2024/01/14 05:02:20;;;;;;;15.13;2.97;;;2.90;99.90;;;;;;5039948;28;20051;-74
2024/01/14 05:04:45;;;;;;;13.37;3.27;;;2.90;99.90;;;;;;5034096;28;20042;-74
2024/01/14 05:07:11;;;;;;;18.10;3.97;;;2.90;99.90;;;;;;5036535;28;20041;-74
2024/01/14 05:09:37;;;;;;;14.87;2.70;;;2.90;99.90;;;;;;5038274;28;20045;-73
2024/01/14 05:12:02;;;;;;;18.27;3.73;;;2.80;99.90;;;;;;5037184;28;20041;-73
2024/01/14 05:14:28;;;;;;;14.03;3.03;;;2.80;99.90;;;;;;5035796;28;20507;-73
2024/01/14 05:16:54;;;;;;;17.53;3.63;;;2.80;99.90;;;;;;5040135;28;20339;-73
2024/01/14 05:19:19;;;;;;;16.20;3.27;;;2.80;99.90;;;;;;5035966;28;20105;-73
2024/01/14 05:21:45;;;;;;;18.10;3.97;;;2.80;99.90;;;;;;5036839;28;20068;-74
2024/01/14 05:24:11;;;;;;;15.80;3.07;;;2.80;99.90;;;;;;5042712;28;20114;-74
2024/01/14 05:26:40;;;;;;;16.77;3.37;;;2.80;99.90;;;;;;5035504;28;20045;-74
2024/01/14 05:29:06;;;;;;;11.33;3.13;;;2.80;99.90;;;;;;5036950;28;20053;-74
2024/01/14 05:31:32;;;;;;;13.70;3.13;;;2.80;99.90;;;;;;5032939;28;20037;-74
2024/01/14 05:33:57;;;;;;;16.27;3.00;;;2.80;99.90;;;;;;5035922;28;20048;-74
2024/01/14 05:36:23;;;;;;;17.67;3.30;;;2.80;99.90;;;;;;5034966;28;20052;-74
2024/01/14 05:38:49;;;;;;;13.93;3.40;;;2.80;99.90;;;;;;5035693;28;20052;-74
2024/01/14 05:41:14;;;;;;;14.87;3.87;;;2.80;99.90;;;;;;5037263;28;20117;-74
2024/01/14 05:43:40;;;;;;;13.20;3.50;;;2.80;99.90;;;;;;5035528;28;20141;-74
2024/01/14 05:46:06;;;;;;;16.40;3.63;;;2.90;99.90;;;;;;5019540;28;20045;-74
2024/01/14 05:48:32;;;;;;;13.20;3.27;;;2.80;99.90;;;;;;5036849;28;20037;-74
2024/01/14 05:50:57;;;;;;;11.70;3.13;;;2.90;99.90;;;;;;5037968;28;20041;-74
2024/01/14 05:53:23;;;;;;;20.83;3.33;;;2.90;99.90;;;;;;5037792;28;20044;-74
2024/01/14 05:55:49;;;;;;;14.30;3.40;;;2.90;99.90;;;;;;5033962;28;20046;-74
2024/01/14 05:58:14;;;;;;;14.53;3.03;;;2.90;99.90;;;;;;5037545;28;20044;-74
2024/01/14 06:00:40;;;;;;;19.23;3.63;;;2.90;99.90;;;;;;5029270;28;20076;-73
2024/01/14 06:03:06;;;;;;;14.37;3.00;;;3.00;99.90;;;;;;5036910;28;20060;-74
2024/01/14 06:05:32;;;;;;;10.77;3.00;;;3.00;99.90;;;;;;5033551;28;20661;-74
2024/01/14 06:07:58;;;;;;;13.93;3.00;;;3.00;99.90;;;;;;5035469;28;20041;-74
2024/01/14 06:10:25;;;;;;;14.07;2.87;;;3.00;99.90;;;;;;5034852;28;20320;-73
2024/01/14 06:12:50;;;;;;;15.63;2.93;;;3.00;99.90;;;;;;5034078;28;20041;-74
2024/01/14 06:15:16;;;;;;;14.57;3.40;;;3.00;99.90;;;;;;5035133;28;20080;-74
2024/01/14 06:17:42;;;;;;;15.53;3.10;;;3.00;99.90;;;;;;5032125;28;20045;-73
2024/01/14 06:20:09;;;;;;;14.67;3.17;;;2.90;99.90;;;;;;5037711;28;20083;-74
2024/01/14 06:22:35;;;;;;;12.27;2.77;;;3.00;99.90;;;;;;5049006;28;20080;-74
2024/01/14 06:25:00;;;;;;;12.70;3.50;;;2.90;99.90;;;;;;5034439;28;20041;-74
2024/01/14 06:27:26;;;;;;;10.93;2.40;;;2.90;99.90;;;;;;5035454;28;20098;-73
2024/01/14 06:29:52;;;;;;;9.67;2.53;;;2.90;99.90;;;;;;5034652;28;20041;-73
2024/01/14 06:32:18;;;;;;;10.27;2.40;;;2.90;99.90;;;;;;5036099;28;20838;-74
2024/01/14 06:34:44;;;;;;;11.33;2.60;;;3.00;99.90;;;;;;5034079;28;20056;-73
2024/01/14 06:37:10;;;;;;;8.30;2.13;;;2.90;99.90;;;;;;5037280;28;20462;-74
2024/01/14 06:39:35;;;;;;;11.57;2.90;;;3.00;99.90;;;;;;5014565;28;20041;-75
2024/01/14 06:42:01;;;;;;;11.43;2.90;;;3.00;99.90;;;;;;5035294;28;20051;-75
2024/01/14 06:44:27;;;;;;;13.30;2.70;;;3.00;99.90;;;;;;5037147;28;20080;-74
2024/01/14 06:46:52;;;;;;;10.20;2.37;;;3.00;99.90;;;;;;5034308;28;20054;-74
2024/01/14 06:49:18;;;;;;;8.33;2.70;;;3.00;99.90;;;;;;5034680;28;20056;-74
2024/01/14 06:51:45;;;;;;;11.10;2.67;;;3.10;99.90;;;;;;5032284;28;20060;-75
2024/01/14 06:54:11;;;;;;;12.93;3.47;;;3.10;99.90;;;;;;5036799;28;20060;-73
2024/01/14 06:56:47;;;;;;;11.77;2.60;;;3.10;99.90;;;;;;5034523;28;20077;-73
2024/01/14 06:59:21;;;;;;;11.03;3.30;;;3.10;99.90;;;;;;5034749;28;20048;-73
2024/01/14 07:01:47;;;;;;;14.10;3.07;;;3.10;99.90;;;;;;5033503;28;20083;-73
2024/01/14 07:04:13;;;;;;;13.77;2.67;;;3.10;99.90;;;;;;5035252;28;20050;-73
2024/01/14 07:06:39;;;;;;;11.27;2.10;;;3.00;99.90;;;;;;5034680;28;20075;-73
2024/01/14 07:09:05;;;;;;;13.10;2.20;;;3.10;99.90;;;;;;5035479;28;20056;-72
2024/01/14 07:11:31;;;;;;;11.67;2.30;;;3.10;99.90;;;;;;5030443;28;20089;-73
2024/01/14 07:13:58;;;;;;;12.03;2.33;;;3.10;99.90;;;;;;5034327;28;20052;-76
2024/01/14 07:16:24;;;;;;;6.00;1.93;;;3.10;99.90;;;;;;5044066;28;20516;-88
2024/01/14 07:18:49;;;;;;;11.87;2.93;;;3.10;99.90;;;;;;5019556;28;20052;-74
2024/01/14 07:21:15;;;;;;;8.97;2.07;;;3.10;99.90;;;;;;5037115;28;20043;-73
2024/01/14 07:23:41;;;;;;;9.23;2.90;;;3.10;99.90;;;;;;5043396;28;20574;-73
2024/01/14 07:26:18;;;;;;;9.03;2.30;;;3.10;99.90;;;;;;5043989;28;20068;-75
2024/01/14 07:28:44;;;;;;;10.13;2.37;;;3.10;99.90;;;;;;5036504;28;20045;-75
2024/01/14 07:31:10;;;;;;;13.60;2.57;;;3.10;99.90;;;;;;5035633;28;20041;-76
2024/01/14 07:33:36;;;;;;;9.50;2.20;;;3.10;99.90;;;;;;5049524;28;20095;-77
2024/01/14 07:36:02;;;;;;;9.40;2.50;;;3.10;99.90;;;;;;5046388;28;20125;-74
2024/01/14 07:38:28;;;;;;;13.00;2.43;;;3.00;99.90;;;;;;5044483;28;20049;-79
2024/01/14 07:40:53;;;;;;;9.53;2.30;;;3.00;99.90;;;;;;5041096;28;20096;-78
2024/01/14 07:43:19;;;;;;;12.53;2.30;;;3.00;99.90;;;;;;5047841;28;20053;-78
2024/01/14 07:45:45;;;;;;;9.60;2.20;;;3.00;99.90;;;;;;5040499;28;20049;-79
2024/01/14 07:48:10;;;;;;;12.50;2.20;;;3.00;99.90;;;;;;5047545;28;20040;-80
2024/01/14 07:50:36;;;;;;;8.27;2.07;;;3.00;99.90;;;;;;5030911;28;20076;-75
2024/01/14 07:53:02;;;;;;;6.73;1.93;;;3.00;99.90;;;;;;5045779;28;20048;-75
2024/01/14 07:55:28;;;;;;;8.60;1.90;;;3.00;99.90;;;;;;5037903;28;20125;-75
2024/01/14 07:57:55;;;;;;;13.83;2.40;;;3.00;99.90;;;;;;5037452;28;20204;-75
2024/01/14 08:00:20;;;;;;;8.97;2.10;;;3.00;99.90;;;;;;5037084;28;20045;-76
2024/01/14 08:02:46;;;;;;;7.70;2.10;;;2.90;99.90;;;;;;5038197;28;20143;-76
2024/01/14 08:05:12;;;;;;;8.07;2.20;;;3.00;99.90;;;;;;5036185;28;20045;-74
2024/01/14 08:07:37;;;;;;;8.63;2.27;;;2.90;99.90;;;;;;5035906;28;20038;-75
2024/01/14 08:10:03;;;;;;;9.37;1.80;;;2.90;99.90;;;;;;5035779;28;20033;-75
2024/01/14 08:12:29;;;;;;;11.03;2.27;;;2.90;99.90;;;;;;5051033;28;20518;-75
2024/01/14 08:14:56;;;;;;;11.00;2.63;;;2.90;99.90;;;;;;5045993;28;20056;-75
2024/01/14 08:17:21;;;;;;;11.80;2.63;;;2.90;99.90;;;;;;5053386;28;20045;-75
2024/01/14 08:19:47;;;;;;;11.77;1.93;;;2.90;99.90;;;;;;5041417;28;20060;-75
2024/01/14 08:22:17;;;;;;;7.27;1.90;;;2.90;99.90;;;;;;5047985;28;20569;-74
2024/01/14 08:24:43;;;;;;;8.43;2.33;;;2.90;99.90;;;;;;5044029;28;20041;-75
2024/01/14 08:27:08;;;;;;;20.60;2.67;;;2.90;99.90;;;;;;5052641;28;20069;-76
2024/01/14 08:29:34;;;;;;;9.40;1.93;;;3.00;99.90;;;;;;5025958;28;20044;-77
2024/01/14 08:32:00;;;;;;;11.50;2.30;;;3.00;99.90;;;;;;5051242;28;20052;-77
2024/01/14 08:34:26;;;;;;;9.03;2.20;;;3.00;99.90;;;;;;5045227;28;20501;-77
2024/01/14 08:36:51;;;;;;;10.67;2.50;;;3.10;99.90;;;;;;5036966;28;20467;-77
2024/01/14 08:39:17;;;;;;;6.53;2.00;;;3.10;99.90;;;;;;5038765;28;20083;-76
2024/01/14 08:41:43;;;;;;;10.27;1.93;;;3.20;99.90;;;;;;5040720;28;20617;-78
2024/01/14 08:44:10;;;;;;;7.40;1.87;;;3.20;99.90;;;;;;5036204;28;20049;-76
2024/01/14 08:46:40;;;;;;;9.57;2.37;;;3.30;99.90;;;;;;5038728;28;20751;-77
2024/01/14 08:49:05;;;;;;;8.03;2.17;;;3.30;99.90;;;;;;5042674;28;20739;-76
2024/01/14 08:51:32;;;;;;;7.57;2.13;;;3.30;99.90;;;;;;5040446;28;20060;-77
2024/01/14 08:54:00;;;;;;;9.57;2.20;;;3.30;99.90;;;;;;5042157;28;20057;-77
2024/01/14 08:56:28;;;;;;;7.10;1.83;;;3.40;99.90;;;;;;5045793;28;20072;-76
2024/01/14 08:58:55;;;;;;;7.67;2.10;;;3.40;99.90;;;;;;5056491;28;20079;-76
2024/01/14 09:01:21;;;;;;;9.60;1.90;;;3.50;99.90;;;;;;5041567;28;20085;-76
2024/01/14 09:03:46;;;;;;;6.03;1.80;;;3.60;99.90;;;;;;5045712;28;20393;-77
2024/01/14 09:06:12;;;;;;;8.87;1.60;;;3.60;99.90;;;;;;5047424;28;20140;-77
2024/01/14 09:08:38;;;;;;;10.50;2.20;;;3.60;99.90;;;;;;5045121;28;20055;-76
2024/01/14 09:11:03;;;;;;;11.23;2.23;;;3.60;99.90;;;;;;5043371;28;20036;-75
2024/01/14 09:13:29;;;;;;;7.27;1.80;;;3.70;99.90;;;;;;5021239;28;20041;-76
2024/01/14 09:15:55;;;;;;;9.23;2.10;;;3.70;99.90;;;;;;5037283;28;20038;-77
2024/01/14 09:18:21;;;;;;;5.70;1.60;;;3.70;99.90;;;;;;5045039;28;20105;-77
2024/01/14 09:20:46;;;;;;;12.33;2.10;;;3.70;99.90;;;;;;5048670;28;20583;-77
2024/01/14 09:23:12;;;;;;;8.00;2.00;;;3.70;99.90;;;;;;5050395;28;20086;-77
2024/01/14 09:25:38;;;;;;;8.00;1.90;;;3.70;99.90;;;;;;5044303;28;20512;-77
2024/01/14 09:28:04;;;;;;;9.10;2.33;;;3.70;99.90;;;;;;5032332;28;20041;-76
2024/01/14 09:30:29;;;;;;;11.47;1.83;;;3.80;99.90;;;;;;5043079;28;20053;-77
2024/01/14 09:32:55;;;;;;;6.30;1.60;;;3.80;99.90;;;;;;5034778;28;20048;-77
2024/01/14 09:35:21;;;;;;;6.83;1.70;;;3.90;99.90;;;;;;5045449;28;20068;-78
2024/01/14 09:37:46;;;;;;;9.00;2.07;;;4.00;99.90;;;;;;5038056;28;20064;-77
2024/01/14 09:40:16;;;;;;;6.60;2.00;;;4.10;99.90;;;;;;5044301;28;20101;-77
2024/01/14 09:42:46;;;;;;;11.60;2.30;;;4.20;99.90;;;;;;5034583;28;20088;-77
2024/01/14 09:45:13;;;;;;;9.93;1.83;;;4.30;99.90;;;;;;5045483;28;20080;-78
2024/01/14 09:47:41;;;;;;;11.00;2.20;;;4.30;99.90;;;;;;5044437;28;20076;-78
2024/01/14 09:50:08;;;;;;;5.70;1.70;;;4.40;99.90;;;;;;5049773;28;20049;-77
2024/01/14 09:52:34;;;;;;;6.17;2.00;;;4.40;99.90;;;;;;5045169;28;20755;-77
2024/01/14 09:55:00;;;;;;;7.20;1.80;;;4.50;99.90;;;;;;5035741;28;20095;-77
2024/01/14 09:57:28;;;;;;;5.60;1.83;;;4.50;99.90;;;;;;5043289;28;20045;-77
2024/01/14 09:59:55;;;;;;;5.43;1.50;;;4.50;99.90;;;;;;5036578;28;20096;-77
2024/01/14 10:02:22;;;;;;;4.50;1.80;;;4.40;99.90;;;;;;5042251;28;20057;-77
2024/01/14 10:04:48;;;;;;;5.57;1.57;;;4.40;99.90;;;;;;5023603;28;20486;-77
2024/01/14 10:07:14;;;;;;;4.33;1.33;;;4.40;99.90;;;;;;5039506;28;20049;-77
2024/01/14 10:09:42;;;;;;;6.37;1.93;;;4.40;99.90;;;;;;5046359;28;20053;-77
2024/01/14 10:12:09;;;;;;;6.93;1.67;;;4.40;99.90;;;;;;5040989;28;20089;-77
2024/01/14 10:14:35;;;;;;;4.40;1.57;;;4.30;99.90;;;;;;5039036;28;20061;-77
2024/01/14 10:17:01;;;;;;;9.13;1.93;;;4.40;99.90;;;;;;5049065;28;20049;-78
2024/01/14 10:19:27;;;;;;;6.93;1.87;;;4.40;99.90;;;;;;5047673;28;20534;-77
2024/01/14 10:21:55;;;;;;;6.80;1.57;;;4.40;99.90;;;;;;5027912;28;20044;-76
2024/01/14 10:24:21;;;;;;;5.23;1.73;;;4.40;99.90;;;;;;5039196;28;20053;-77
2024/01/14 10:26:54;;;;;;;5.57;1.30;;;4.60;99.90;;;;;;5043598;28;20044;-77
2024/01/14 10:29:20;;;;;;;4.87;1.50;;;4.60;99.90;;;;;;5042654;28;20068;-77
2024/01/14 10:31:47;;;;;;;7.93;2.00;;;4.70;99.90;;;;;;5042813;28;20073;-77
2024/01/14 10:34:16;;;;;;;5.47;1.30;;;4.80;99.90;;;;;;5046843;28;20057;-78
2024/01/14 10:36:43;;;;;;;5.57;1.30;;;4.90;99.90;;;;;;5033084;28;20105;-77
2024/01/14 10:39:11;;;;;;;7.93;1.60;;;4.90;99.90;;;;;;5030011;28;20045;-77
2024/01/14 10:41:37;;;;;;;4.30;1.40;;;4.90;99.90;;;;;;5037779;28;20086;-77
2024/01/14 10:44:03;;;;;;;4.17;1.40;;;5.00;99.90;;;;;;5034278;28;20060;-75
2024/01/14 10:46:30;;;;;;;5.33;1.30;;;5.00;99.90;;;;;;5039379;28;20485;-77
2024/01/14 10:49:07;;;;;;;6.90;1.60;;;5.00;99.90;;;;;;5042244;28;21194;-77
2024/01/14 10:51:40;;;;;;;6.20;1.53;;;5.00;99.90;;;;;;5042377;28;20049;-77
2024/01/14 10:54:21;;;;;;;3.87;1.23;;;5.00;99.90;;;;;;5047438;28;20209;-77
2024/01/14 10:56:50;;;;;;;5.40;1.60;;;5.00;99.90;;;;;;5050456;28;20041;-77
2024/01/14 10:59:19;;;;;;;4.03;1.30;;;5.00;99.90;;;;;;5028332;28;20049;-78
2024/01/14 11:01:49;;;;;;;6.33;1.30;;;5.00;99.90;;;;;;5039699;28;20305;-77
2024/01/14 11:04:17;;;;;;;5.83;1.00;;;5.00;99.90;;;;;;5050896;28;20095;-76
2024/01/14 11:06:45;;;;;;;3.57;1.00;;;4.90;99.90;;;;;;5040516;28;20053;-77
2024/01/14 11:09:11;;;;;;;4.07;1.30;;;5.00;99.90;;;;;;5027027;28;20045;-77
2024/01/14 11:11:45;;;;;;;2.13;1.27;;;4.90;99.90;;;;;;5046559;28;20095;-77
2024/01/14 11:14:47;;;;;;;2.43;1.10;;;4.90;99.90;;;;;;5044545;28;20049;-77
2024/01/14 11:17:25;;;;;;;4.90;1.63;;;4.80;99.90;;;;;;5007533;28;20496;-77
2024/01/14 11:19:52;;;;;;;4.23;1.40;;;4.80;99.90;;;;;;5046038;28;20041;-77
2024/01/14 11:22:20;;;;;;;4.07;1.60;;;4.80;99.90;;;;;;5041850;28;20117;-78
2024/01/14 11:24:46;;;;;;;5.97;1.43;;;4.80;99.90;;;;;;5044244;28;20049;-79
2024/01/14 11:27:13;;;;;;;4.73;2.20;;;4.90;99.90;;;;;;5044691;28;20060;-78
2024/01/14 11:29:40;;;;;;;5.00;2.43;;;4.90;99.90;;;;;;5043510;28;20049;-77
2024/01/14 11:32:13;;;;;;;5.77;1.97;;;4.90;99.90;;;;;;5038291;28;20108;-78
2024/01/14 11:34:52;;;;;;;4.40;2.00;;;4.90;99.90;;;;;;5041304;28;20561;-78
2024/01/14 11:37:30;;;;;;;6.97;1.80;;;4.90;99.90;;;;;;5046078;28;20500;-77
2024/01/14 11:40:23;;;;;;;6.37;2.30;;;4.80;99.90;;;;;;5043936;28;20055;-77
2024/01/14 11:42:56;;;;;;;3.93;2.20;;;4.90;99.90;;;;;;5023944;28;20059;-78
2024/01/14 11:45:41;;;;;;;7.00;1.93;;;4.90;99.90;;;;;;5041674;28;20045;-77
2024/01/14 11:48:11;;;;;;;5.43;1.87;;;4.90;99.90;;;;;;5054263;28;20061;-77
2024/01/14 11:50:37;;;;;;;4.73;1.70;;;5.00;99.90;;;;;;5046975;28;20044;-77
2024/01/14 11:53:04;;;;;;;6.93;2.10;;;5.00;99.90;;;;;;5045679;28;20037;-77
2024/01/14 11:55:32;;;;;;;5.90;1.93;;;5.00;99.90;;;;;;5046578;28;20045;-77
2024/01/14 11:58:28;;;;;;;5.00;2.00;;;5.00;99.90;;;;;;5046111;28;20126;-77
2024/01/14 12:00:55;;;;;;;8.57;2.10;;;5.00;99.90;;;;;;5028145;28;20061;-77
2024/01/14 12:03:22;;;;;;;6.50;2.10;;;4.90;99.90;;;;;;5051333;28;20061;-77
2024/01/14 12:05:48;;;;;;;6.83;1.97;;;4.90;99.90;;;;;;5046414;28;20092;-77
2024/01/14 12:08:17;;;;;;;7.23;1.80;;;4.90;99.90;;;;;;5050064;28;20073;-78
2024/01/14 12:10:42;;;;;;;4.43;1.60;;;4.90;99.90;;;;;;5044062;28;20037;-77
2024/01/14 12:13:08;;;;;;;6.17;1.80;;;4.90;99.90;;;;;;5040749;28;20087;-77
2024/01/14 12:15:34;;;;;;;6.73;1.73;;;5.00;99.90;;;;;;5026289;28;20086;-77
2024/01/14 12:18:01;;;;;;;3.07;1.70;;;5.00;99.90;;;;;;5047197;28;20045;-77
2024/01/14 12:20:28;;;;;;;6.27;1.87;;;5.10;99.90;;;;;;5042221;28;20056;-77
2024/01/14 12:23:07;;;;;;;3.13;1.93;;;5.20;99.90;;;;;;5042840;28;20057;-77
2024/01/14 12:25:33;;;;;;;3.80;1.90;;;5.20;99.90;;;;;;5046975;28;20104;-77
2024/01/14 12:27:59;;;;;;;5.43;1.63;;;5.20;99.90;;;;;;5043572;28;20101;-77
2024/01/14 12:30:30;;;;;;;2.73;1.43;;;5.30;99.90;;;;;;5049083;28;20041;-77
2024/01/14 12:32:57;;;;;;;5.47;1.50;;;5.30;99.90;;;;;;5048305;28;20045;-77
2024/01/14 12:35:35;;;;;;;6.30;1.80;;;5.30;99.90;;;;;;5042824;28;20045;-77
2024/01/14 12:38:01;;;;;;;3.70;1.27;;;5.30;99.90;;;;;;5047305;28;20041;-78
2024/01/14 12:40:28;;;;;;;4.63;1.60;;;5.30;99.90;;;;;;5045288;28;20137;-77
2024/01/14 12:42:53;;;;;;;6.10;2.37;;;5.30;99.90;;;;;;5031350;28;20078;-77
2024/01/14 12:45:19;;;;;;;5.60;1.47;;;5.30;99.90;;;;;;5043251;28;20109;-77
2024/01/14 12:47:58;;;;;;;5.77;1.50;;;5.30;99.90;;;;;;5044232;28;20049;-77
2024/01/14 12:50:26;;;;;;;3.30;1.00;;;5.30;99.90;;;;;;5039256;28;20500;-77