Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:38;;;;;;;;;;;;;;;17.35;81.84;100722.20;676288;1272;126914;-77
2023/09/17 00:16:41;;;;;;;;;;;;;;;17.11;84.48;100714.01;677066;1260;126369;-78
2023/09/17 00:31:44;;;;;;;;;;;;;;;16.87;87.21;100711.30;675512;1260;126665;-77
2023/09/17 00:46:47;;;;;;;;;;;;;;;16.68;87.88;100703.38;673373;1260;125574;-77
2023/09/17 01:01:51;;;;;;;;;;;;;;;16.57;90.11;100690.26;674668;1272;125924;-77
2023/09/17 01:16:56;;;;;;;;;;;;;;;16.61;90.68;100687.02;672887;1261;126821;-77
2023/09/17 01:32:00;;;;;;;;;;;;;;;16.59;89.85;100676.48;671822;1260;126204;-77
2023/09/17 01:47:04;;;;;;;;;;;;;;;16.66;87.84;100666.67;674992;1257;126777;-77
2023/09/17 02:02:07;;;;;;;;;;;;;;;16.42;87.01;100664.89;672201;1266;127298;-77
2023/09/17 02:17:10;;;;;;;;;;;;;;;16.19;86.97;100647.98;672733;1262;125169;-77
2023/09/17 02:32:15;;;;;;;;;;;;;;;16.12;87.21;100638.59;669816;1260;127066;-77
2023/09/17 02:47:18;;;;;;;;;;;;;;;16.13;87.91;100635.64;671635;1261;125858;-77
2023/09/17 03:02:23;;;;;;;;;;;;;;;16.00;88.50;100642.79;672302;1272;125872;-77
2023/09/17 03:17:26;;;;;;;;;;;;;;;15.94;88.53;100636.89;672011;1272;125058;-77
2023/09/17 03:32:29;;;;;;;;;;;;;;;15.90;89.35;100629.06;672407;1262;125161;-77
2023/09/17 03:47:33;;;;;;;;;;;;;;;15.77;89.42;100622.42;676358;1262;125232;-76
2023/09/17 04:02:37;;;;;;;;;;;;;;;15.59;92.55;100617.61;675560;1262;126404;-78
2023/09/17 04:17:40;;;;;;;;;;;;;;;15.45;92.41;100614.98;674325;1259;126176;-77
2023/09/17 04:32:44;;;;;;;;;;;;;;;15.41;93.44;100612.95;676507;1262;125675;-78
2023/09/17 04:47:48;;;;;;;;;;;;;;;15.50;93.57;100608.53;676436;1261;125971;-77
2023/09/17 05:02:51;;;;;;;;;;;;;;;15.70;92.53;100618.58;675661;1262;125380;-79
2023/09/17 05:17:54;;;;;;;;;;;;;;;15.86;93.05;100622.52;677370;1261;125612;-79
2023/09/17 05:32:58;;;;;;;;;;;;;;;16.09;93.52;100632.66;677371;1260;126696;-79
2023/09/17 05:48:01;;;;;;;;;;;;;;;16.57;93.00;100644.14;675709;1263;125208;-79
2023/09/17 06:03:05;;;;;;;;;;;;;;;17.06;93.57;100642.30;675110;1260;993109;-79
2023/09/17 06:18:08;;;;;;;;;;;;;;;19.38;90.97;100642.85;674768;1262;125751;-78
2023/09/17 06:33:12;;;;;;;;;;;;;;;24.12;75.03;100650.45;670797;1262;126415;-78
2023/09/17 06:48:15;;;;;;;;;;;;;;;24.45;68.87;100650.45;675025;1261;125809;-79
2023/09/17 07:03:18;;;;;;;;;;;;;;;25.62;65.62;100644.51;674778;1257;125349;-78
2023/09/17 07:18:22;;;;;;;;;;;;;;;26.62;63.44;100652.16;678216;1262;125557;-79
2023/09/17 07:33:25;;;;;;;;;;;;;;;28.51;61.85;100654.38;673409;1262;124740;-79
2023/09/17 07:48:29;;;;;;;;;;;;;;;29.23;58.33;100648.13;673736;1262;124780;-77
2023/09/17 08:03:32;;;;;;;;;;;;;;;29.61;58.06;100639.16;673508;1260;126373;-78
2023/09/17 08:18:36;;;;;;;;;;;;;;;30.21;57.44;100641.69;674138;1262;124640;-81
2023/09/17 08:33:39;;;;;;;;;;;;;;;31.04;56.22;100646.73;673693;1277;125159;-79
2023/09/17 08:48:43;;;;;;;;;;;;;;;30.97;55.62;100643.80;673494;1260;124653;-82
2023/09/17 09:03:46;;;;;;;;;;;;;;;30.46;56.72;100641.94;673320;1272;125179;-78
2023/09/17 09:18:50;;;;;;;;;;;;;;;30.70;57.36;100633.66;674933;1270;124473;-79
2023/09/17 09:33:53;;;;;;;;;;;;;;;30.67;58.21;100631.38;674420;1260;124977;-78
2023/09/17 09:49:00;;;;;;;;;;;;;;;31.17;58.37;100629.67;673601;1260;124817;-78
2023/09/17 10:04:05;;;;;;;;;;;;;;;30.88;58.05;100624.83;673564;1266;126042;-79
2023/09/17 10:19:09;;;;;;;;;;;;;;;31.37;57.63;100618.15;673756;1261;125100;-79
2023/09/17 10:34:14;;;;;;;;;;;;;;;31.72;56.37;100618.70;673985;1258;125966;-78
2023/09/17 10:49:18;;;;;;;;;;;;;;;31.59;54.92;100615.09;673808;1263;124734;-78
2023/09/17 11:04:23;;;;;;;;;;;;;;;31.46;55.69;100614.50;673901;1270;124933;-79
2023/09/17 11:19:26;;;;;;;;;;;;;;;31.37;55.96;100621.38;673678;1263;125019;-79
2023/09/17 11:34:30;;;;;;;;;;;;;;;31.33;55.52;100624.55;672381;1274;124480;-79
2023/09/17 11:49:34;;;;;;;;;;;;;;;31.67;55.77;100619.34;671450;1263;125840;-78
2023/09/17 12:04:37;;;;;;;;;;;;;;;32.34;54.84;100620.47;673670;1264;124760;-78
2023/09/17 12:19:46;;;;;;;;;;;;;;;31.48;54.19;100615.98;673764;1263;125358;-77
2023/09/17 12:34:53;;;;;;;;;;;;;;;31.83;54.83;100610.16;673713;1263;124796;-77
2023/09/17 12:49:57;;;;;;;;;;;;;;;31.88;54.27;100602.89;673773;1259;124184;-77
2023/09/17 13:05:01;;;;;;;;;;;;;;;31.18;55.81;100597.40;669365;1260;124557;-78
2023/09/17 13:20:04;;;;;;;;;;;;;;;31.49;55.75;100593.12;671537;1260;125079;-77
2023/09/17 13:35:10;;;;;;;;;;;;;;;31.13;55.74;100592.30;671045;1272;124680;-77
2023/09/17 13:50:13;;;;;;;;;;;;;;;31.33;56.25;100593.67;673880;1258;125356;-78
2023/09/17 14:05:17;;;;;;;;;;;;;;;30.84;56.53;100587.11;671082;1264;125399;-78
2023/09/17 14:20:21;;;;;;;;;;;;;;;30.49;57.20;100580.04;672793;1258;125194;-76
2023/09/17 14:35:26;;;;;;;;;;;;;;;29.69;57.83;100577.70;672384;1258;124246;-77
2023/09/17 14:50:31;;;;;;;;;;;;;;;29.24;59.89;100587.00;676130;1260;126383;-78
2023/09/17 15:05:47;;;;;;;;;;;;;;;28.91;61.07;100587.04;672247;1259;124315;-79
2023/09/17 15:21:05;;;;;;;;;;;;;;;28.57;62.06;100587.14;673308;1262;124667;-78
2023/09/17 15:36:08;;;;;;;;;;;;;;;28.27;62.81;100585.78;672922;1262;125016;-77
2023/09/17 15:51:11;;;;;;;;;;;;;;;27.91;63.69;100586.48;674619;1263;125516;-77
2023/09/17 16:06:16;;;;;;;;;;;;;;;27.62;64.70;100585.54;675869;1261;126007;-78
2023/09/17 16:21:19;;;;;;;;;;;;;;;27.15;66.73;100582.73;674945;1262;126177;-79
2023/09/17 16:36:22;;;;;;;;;;;;;;;26.66;68.58;100584.38;675167;1262;124564;-78
2023/09/17 16:51:26;;;;;;;;;;;;;;;26.22;70.30;100578.09;670433;1262;125387;-77
2023/09/17 17:06:30;;;;;;;;;;;;;;;25.84;71.60;100586.94;674226;1260;124260;-78
2023/09/17 17:21:33;;;;;;;;;;;;;;;25.26;73.64;100591.20;673989;1262;124246;-78
2023/09/17 17:36:36;;;;;;;;;;;;;;;25.16;74.03;100600.61;673416;1258;124395;-79
2023/09/17 17:51:39;;;;;;;;;;;;;;;24.80;75.01;100610.45;672793;1257;124936;-79
2023/09/17 18:06:43;;;;;;;;;;;;;;;24.42;76.19;100617.77;671326;1260;131302;-78
2023/09/17 18:21:47;;;;;;;;;;;;;;;23.99;78.65;100622.58;673429;1272;125242;-79
2023/09/17 18:36:50;;;;;;;;;;;;;;;23.71;78.90;100622.11;674345;1260;125309;-78
2023/09/17 18:51:53;;;;;;;;;;;;;;;23.71;79.36;100630.42;673832;1262;125235;-78
2023/09/17 19:06:56;;;;;;;;;;;;;;;23.43;80.15;100617.50;673571;1260;125945;-79
2023/09/17 19:21:59;;;;;;;;;;;;;;;22.96;81.03;100620.05;675686;1262;125326;-78
2023/09/17 19:37:06;;;;;;;;;;;;;;;22.51;81.28;100616.31;675674;1257;126208;-81
2023/09/17 19:52:10;;;;;;;;;;;;;;;22.09;82.20;100610.83;675317;1260;125556;-79
2023/09/17 20:07:13;;;;;;;;;;;;;;;21.66;83.41;100602.40;676321;1260;125874;-79
2023/09/17 20:22:16;;;;;;;;;;;;;;;21.48;84.50;100608.23;674281;1260;125317;-79
2023/09/17 20:37:20;;;;;;;;;;;;;;;21.04;85.88;100595.58;674126;1259;125268;-78
2023/09/17 20:52:23;;;;;;;;;;;;;;;20.73;86.76;100593.54;672913;1261;125267;-79
2023/09/17 21:07:27;;;;;;;;;;;;;;;20.69;87.17;100587.98;674923;1262;125434;-77
2023/09/17 21:22:32;;;;;;;;;;;;;;;20.28;89.58;100596.85;672714;1263;125687;-78
2023/09/17 21:37:38;;;;;;;;;;;;;;;20.05;90.25;100593.85;674792;1262;125864;-80
2023/09/17 21:52:41;;;;;;;;;;;;;;;19.78;91.13;100592.14;672874;1260;126754;-78
2023/09/17 22:07:45;;;;;;;;;;;;;;;19.66;91.18;100593.02;674325;1259;126449;-80
2023/09/17 22:22:48;;;;;;;;;;;;;;;19.54;91.90;100593.62;675058;1261;125636;-80
2023/09/17 22:37:51;;;;;;;;;;;;;;;19.42;91.88;100587.50;674310;1262;125615;-80
2023/09/17 22:52:54;;;;;;;;;;;;;;;19.28;92.08;100582.21;674905;1263;125378;-79
2023/09/17 23:07:58;;;;;;;;;;;;;;;19.09;92.63;100568.03;675476;1260;125751;-80
2023/09/17 23:23:03;;;;;;;;;;;;;;;18.90;93.50;100567.98;674456;1260;125590;-80
2023/09/17 23:38:06;;;;;;;;;;;;;;;18.76;93.96;100555.03;673824;1262;126605;-79
2023/09/17 23:53:09;;;;;;;;;;;;;;;18.84;93.25;100547.42;674205;1258;126352;-79
