Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:25;;;;;;;6.80;5.50;;;;;;;17.38;83.04;101461.97;5032093;28;20050;-76
2022/08/23 00:04:52;;;;;;;7.40;5.55;;;;;;;17.31;83.40;101465.81;5029786;28;20096;-76
2022/08/23 00:07:40;;;;;;;5.50;5.20;;;;;;;17.27;82.60;101459.13;5031310;28;20100;-76
2022/08/23 00:10:12;;;;;;;;;;;;;;;17.26;81.96;101457.66;5032202;28;20076;-76
2022/08/23 00:12:41;;;;;;;6.15;5.55;;;;;;;17.20;83.59;101464.91;5030456;28;19929;-76
2022/08/23 00:15:10;;;;;;;7.53;5.78;;;;;;;17.16;83.61;101461.69;5030028;28;20466;-76
2022/08/23 00:17:38;;;;;;;5.93;5.40;;;;;;;17.14;83.91;101456.78;5012983;28;20064;-76
2022/08/23 00:20:06;;;;;;;9.90;5.35;;;;;;;17.07;84.14;101465.22;5030055;28;20166;-76
2022/08/23 00:22:34;;;;;;;6.95;5.78;;;;;;;17.06;83.99;101458.34;5031593;28;20117;-76
2022/08/23 00:25:00;;;;;;;6.43;5.53;;;;;;;17.03;84.04;101455.84;5031497;28;20054;-76
2022/08/23 00:27:27;;;;;;;6.75;5.80;;;;;;;16.99;83.94;101462.16;5046490;28;20112;-76
2022/08/23 00:29:56;;;;;;;9.43;5.32;;;;;;;16.98;83.80;101460.69;5032850;28;20050;-75
2022/08/23 00:32:25;;;;;;;7.05;5.50;;;;;;;16.95;83.68;101458.19;5016443;28;20065;-77
2022/08/23 00:34:51;;;;;;;9.10;5.43;;;;;;;16.90;84.15;101461.53;5016992;28;20050;-77
2022/08/23 00:37:19;;;;;;;6.90;5.53;;;;;;;16.89;83.91;101462.72;5035413;28;20046;-77
2022/08/23 00:39:46;;;;;;;8.10;5.97;;;;;;;16.85;83.89;101459.50;5034487;28;20097;-74
2022/08/23 00:48:01;;;;;;;5.80;5.30;;;;;;;16.77;85.00;101448.38;5032852;28;20050;-77
2022/08/23 00:50:37;;;;;;;6.72;5.82;;;;;;;16.74;85.04;101459.34;5032320;28;20053;-77
2022/08/23 00:53:21;;;;;;;7.22;5.80;;;;;;;16.69;84.27;101455.34;5032755;28;20129;-77
2022/08/23 00:55:53;;;;;;;8.63;6.07;;;;;;;16.65;84.29;101460.16;5035132;28;20562;-77
2022/08/23 00:58:20;;;;;;;;;;;;;;;16.69;83.48;101468.78;5034149;28;20054;-77
2022/08/23 01:00:50;;;;;;;6.82;5.90;;;;;;;16.68;84.39;101470.00;5033127;28;19980;-77
2022/08/23 01:03:18;;;;;;;5.88;5.38;;;;;;;16.66;84.43;101469.72;5033251;28;20058;-75
2022/08/23 01:05:54;;;;;;;7.65;6.25;;;;;;;16.64;84.07;101466.75;5034668;28;20076;-74
2022/08/23 01:08:24;;;;;;;6.53;5.75;;;;;;;16.63;84.41;101459.84;5049260;28;20545;-75
2022/08/23 01:10:56;;;;;;;7.85;6.15;;;;;;;16.61;84.47;101467.63;5032898;28;20072;-75
2022/08/23 01:13:48;;;;;;;11.85;6.43;;;;;;;16.63;83.91;101462.53;5034140;28;20077;-75
2022/08/23 01:16:20;;;;;;;7.75;6.13;;;;;;;16.62;84.64;101464.50;5031896;28;20058;-75
2022/08/23 01:18:48;;;;;;;7.97;6.38;;;;;;;16.59;84.72;101456.59;5032965;28;20057;-75
2022/08/23 01:21:21;;;;;;;8.63;6.68;;;;;;;16.58;84.44;101460.50;5016633;28;20092;-75
2022/08/23 01:23:54;;;;;;;7.22;6.60;;;;;;;16.61;84.62;101460.31;5033075;28;20494;-75
2022/08/23 01:26:23;;;;;;;8.45;6.40;;;;;;;16.63;84.74;101459.84;5032602;28;20050;-75
2022/08/23 01:28:52;;;;;;;8.65;6.35;;;;;;;16.62;84.47;101459.13;5032669;28;20502;-75
2022/08/23 01:31:21;;;;;;;7.80;6.18;;;;;;;16.64;84.19;101461.38;5032533;28;20105;-75
2022/08/23 01:33:55;;;;;;;11.10;6.65;;;;;;;16.63;84.63;101457.16;5032889;28;20148;-75
2022/08/23 01:36:22;;;;;;;7.97;6.90;;;;;;;16.59;84.49;101462.72;5016046;28;20053;-75
2022/08/23 01:38:50;;;;;;;8.00;6.55;;;;;;;16.61;84.36;101457.63;5015979;28;20054;-76
2022/08/23 01:41:18;;;;;;;8.95;6.15;;;;;;;16.57;84.43;101461.72;5016150;28;20495;-75
2022/08/23 01:43:45;;;;;;;11.18;6.72;;;;;;;16.53;85.46;101459.19;5016125;28;20078;-75
2022/08/23 01:46:17;;;;;;;7.35;6.22;;;;;;;16.47;85.22;101471.06;5032345;28;20529;-76
2022/08/23 01:48:46;;;;;;;8.77;6.43;;;;;;;16.47;84.97;101463.00;5032565;28;20050;-75
2022/08/23 01:51:15;;;;;;;8.63;6.80;;;;;;;16.45;84.69;101462.72;5032543;28;20060;-75
2022/08/23 01:53:43;;;;;;;8.73;6.22;;;;;;;16.43;84.86;101462.44;5032086;28;20058;-75
2022/08/23 01:56:10;;;;;;;6.32;5.75;;;;;;;16.42;85.55;101458.25;5015803;28;20322;-75
2022/08/23 01:58:37;;;;;;;7.93;6.55;;;;;;;16.40;85.54;101460.66;5031606;28;20053;-75
2022/08/23 02:01:05;;;;;;;7.07;6.22;;;;;;;16.39;85.11;101461.91;5033727;28;20042;-75
2022/08/23 02:03:33;;;;;;;7.68;7.07;;;;;;;16.34;86.17;101461.34;5031736;28;20054;-76
2022/08/23 02:05:59;;;;;;;9.68;6.70;;;;;;;16.30;85.57;101468.09;5032306;28;20042;-76
2022/08/23 02:11:15;;;;;;;7.40;6.60;;;;;;;16.30;85.97;101466.13;5032176;28;20046;-77
2022/08/23 02:13:45;;;;;;;7.22;6.63;;;;;;;16.27;86.09;101467.06;5033288;28;20458;-76
2022/08/23 02:16:21;;;;;;;8.27;6.80;;;;;;;16.28;85.76;101462.44;5032007;28;20054;-76
2022/08/23 02:18:49;;;;;;;7.30;6.75;;;;;;;16.25;86.18;101460.66;5032194;28;20055;-76
2022/08/23 02:21:16;;;;;;;7.63;6.82;;;;;;;16.20;86.42;101464.72;5032179;28;20116;-76
2022/08/23 02:23:44;;;;;;;8.50;6.97;;;;;;;16.16;87.06;101456.09;5032061;28;20050;-76
2022/08/23 02:26:11;;;;;;;8.13;7.32;;;;;;;16.14;87.25;101455.81;5033401;28;20052;-76
2022/08/23 02:28:40;;;;;;;10.60;7.25;;;;;;;16.10;86.98;101457.94;5015453;28;20184;-76
2022/08/23 02:31:06;;;;;;;7.18;6.68;;;;;;;16.08;87.37;101457.66;5033205;28;20038;-76
2022/08/23 02:33:37;;;;;;;7.13;6.40;;;;;;;16.06;86.36;101451.25;5031710;28;20054;-76
2022/08/23 02:36:04;;;;;;;7.03;6.47;;;;;;;16.05;86.85;101452.47;5031841;28;20145;-76
2022/08/23 02:38:31;;;;;;;7.72;7.00;;;;;;;16.05;86.82;101461.25;5031643;28;20046;-76
2022/08/23 02:40:58;;;;;;;13.73;7.45;;;;;;;16.02;87.12;101449.50;5031786;28;20085;-76
2022/08/23 02:43:26;;;;;;;12.90;6.78;;;;;;;15.98;87.41;101448.97;5030910;28;20057;-76
2022/08/23 02:45:53;;;;;;;10.73;7.32;;;;;;;15.98;87.40;101456.28;5031572;28;20100;-76
2022/08/23 02:48:20;;;;;;;8.88;7.30;;;;;;;15.95;86.95;101462.56;5031736;28;20074;-77
2022/08/23 02:51:05;;;;;;;7.55;6.80;;;;;;;15.93;87.28;101459.59;5015761;28;20068;-76
2022/08/23 02:53:32;;;;;;;8.38;7.53;;;;;;;15.90;87.83;101469.28;5031300;28;20050;-76
2022/08/23 02:56:02;;;;;;;8.65;7.88;;;;;;;15.88;87.77;101468.25;5031012;28;20045;-76
2022/08/23 02:58:29;;;;;;;11.77;7.82;;;;;;;15.85;87.91;101464.56;5032460;28;20491;-76
2022/08/23 03:00:55;;;;;;;7.75;7.05;;;;;;;15.88;87.43;101469.00;5031064;28;20103;-76
2022/08/23 03:03:23;;;;;;;10.95;7.18;;;;;;;15.89;87.45;101469.75;5031114;28;20088;-76
2022/08/23 03:05:49;;;;;;;8.00;7.22;;;;;;;15.89;87.25;101475.88;5032555;28;20046;-76
2022/08/23 03:08:19;;;;;;;9.05;8.10;;;;;;;15.87;87.60;101472.16;5015112;28;20539;-75
2022/08/23 03:10:49;;;;;;;8.35;7.65;;;;;;;15.87;87.74;101477.53;5031241;28;20145;-76
2022/08/23 03:13:17;;;;;;;10.75;7.82;;;;;;;15.87;87.44;101475.56;5014379;28;20430;-75
2022/08/23 03:15:46;;;;;;;10.75;8.18;;;;;;;15.88;87.23;101479.75;5030987;28;20056;-75
2022/08/23 03:18:12;;;;;;;11.27;7.28;;;;;;;15.92;87.04;101474.94;5030735;28;20046;-76
2022/08/23 03:20:40;;;;;;;8.80;7.38;;;;;;;15.92;87.46;101483.00;5031231;28;20053;-76
2022/08/23 03:23:09;;;;;;;7.70;7.00;;;;;;;15.85;87.10;101493.34;5030863;28;20054;-75
2022/08/23 03:25:37;;;;;;;7.95;7.35;;;;;;;15.79;87.79;101493.22;5030421;28;20057;-75
2022/08/23 03:28:20;;;;;;;8.75;7.97;;;;;;;15.78;87.87;101501.72;5031710;28;20048;-75
2022/08/23 03:30:47;;;;;;;9.63;8.75;;;;;;;15.79;87.91;101503.22;5031119;28;20045;-75
2022/08/23 03:33:13;;;;;;;9.80;8.80;;;;;;;15.84;87.22;101499.91;5030999;28;20045;-75
2022/08/23 03:35:41;;;;;;;10.38;9.23;;;;;;;15.90;87.31;101508.81;5030535;28;20450;-75
2022/08/23 03:38:12;;;;;;;13.50;10.27;;;;;;;15.92;87.28;101493.00;5030573;28;20430;-76
2022/08/23 03:40:40;;;;;;;14.73;10.10;;;;;;;15.92;87.36;101507.16;5013707;28;20065;-75
2022/08/23 03:43:07;;;;;;;10.73;9.38;;;;;;;15.98;86.65;101499.97;5030443;28;20054;-75
2022/08/23 03:45:34;;;;;;;14.02;9.60;;;;;;;16.01;87.02;101500.97;5014261;28;20120;-76
2022/08/23 03:48:00;;;;;;;11.27;9.30;;;;;;;16.06;86.98;101504.97;5030398;28;20054;-75
2022/08/23 03:50:30;;;;;;;12.50;9.35;;;;;;;16.08;86.43;101497.94;5030510;28;20049;-76
2022/08/23 03:52:57;;;;;;;10.52;9.55;;;;;;;16.14;86.92;101504.16;5031866;28;20491;-75
2022/08/23 03:55:23;;;;;;;10.15;9.15;;;;;;;16.18;86.98;101502.06;5030066;28;20545;-74
2022/08/23 03:57:50;;;;;;;11.57;10.43;;;;;;;16.18;86.41;101499.38;5030273;28;20766;-77
2022/08/23 04:00:19;;;;;;;10.07;9.10;;;;;;;16.18;86.49;101509.38;5014339;28;20518;-77
2022/08/23 04:02:49;;;;;;;10.73;9.63;;;;;;;16.20;86.34;101502.34;5030072;28;20061;-77
2022/08/23 04:05:17;;;;;;;10.55;9.65;;;;;;;16.22;86.85;101515.31;5030266;28;20283;-77
2022/08/23 04:07:55;;;;;;;13.52;9.45;;;;;;;16.22;86.16;101508.00;5029992;28;20058;-77
2022/08/23 04:10:24;;;;;;;11.18;9.93;;;;;;;16.23;86.08;101508.72;5030152;28;20050;-77
2022/08/23 04:12:53;;;;;;;10.38;9.43;;;;;;;16.24;85.54;101510.22;5030578;28;20060;-77
2022/08/23 04:15:20;;;;;;;12.95;9.25;;;;;;;16.26;86.59;101505.88;5030538;28;20072;-77
2022/08/23 04:17:47;;;;;;;14.77;8.75;;;;;;;16.29;86.15;101507.63;5032231;28;20042;-77
2022/08/23 04:20:15;;;;;;;10.55;9.43;;;;;;;16.32;86.61;101509.41;5030503;28;20137;-77
2022/08/23 04:22:56;;;;;;;14.88;9.32;;;;;;;16.34;86.46;101507.00;5030352;28;20061;-77
2022/08/23 04:25:25;;;;;;;12.85;9.15;;;;;;;16.36;86.87;101508.50;5013631;28;20050;-76
2022/08/23 04:28:02;;;;;;;10.07;9.00;;;;;;;16.38;86.81;101511.47;5030139;28;20046;-74
2022/08/23 04:30:31;;;;;;;9.50;8.70;;;;;;;16.39;86.93;101521.75;5031433;28;20042;-74
2022/08/23 04:32:58;;;;;;;9.73;8.65;;;;;;;16.42;86.46;101525.44;5031478;28;20069;-77
2022/08/23 04:35:27;;;;;;;15.35;9.48;;;;;;;16.43;86.83;101518.84;5029800;28;20469;-77
2022/08/23 04:37:54;;;;;;;10.02;9.05;;;;;;;16.46;86.65;101528.69;5029793;28;20531;-77
2022/08/23 04:43:07;;;;;;;11.35;8.75;;;;;;;16.48;86.53;101515.53;5029530;28;20061;-74
2022/08/23 04:45:39;;;;;;;11.18;8.75;;;;;;;16.52;86.46;101516.84;5029529;28;20144;-75
2022/08/23 04:48:12;;;;;;;9.73;8.77;;;;;;;16.52;87.61;101516.84;5029666;28;20475;-75
2022/08/23 04:50:45;;;;;;;8.75;7.82;;;;;;;16.55;87.49;101521.28;5031217;28;20561;-75
2022/08/23 04:53:17;;;;;;;9.50;8.70;;;;;;;16.56;87.78;101514.72;5029724;28;20093;-75
2022/08/23 04:55:54;;;;;;;8.95;8.15;;;;;;;16.57;87.33;101521.56;5029866;28;20541;-75
2022/08/23 04:58:21;;;;;;;12.18;8.38;;;;;;;16.59;88.04;101523.81;5029646;28;20052;-75
2022/08/23 05:00:50;;;;;;;10.23;7.95;;;;;;;16.61;88.33;101530.22;5029660;28;20046;-75
2022/08/23 05:03:23;;;;;;;8.55;7.85;;;;;;;16.64;88.05;101526.63;5014252;28;20061;-75
2022/08/23 05:05:52;;;;;;;8.65;7.80;;;;;;;16.66;87.99;101529.59;5013352;28;20046;-75
2022/08/23 05:08:24;;;;;;;8.77;8.02;;;;;;;16.67;88.53;101541.09;5029000;28;20551;-75
2022/08/23 05:10:51;;;;;;;8.88;8.18;;;;;;;16.68;88.73;101529.13;5029652;28;20077;-75
2022/08/23 05:13:17;;;;;;;10.98;9.50;;;;;;;16.67;88.33;101539.13;5029779;28;20055;-75
2022/08/23 05:15:44;;;;;;;15.15;8.15;;;;;;;16.70;87.52;101534.78;5032065;28;20447;-75
2022/08/23 05:18:11;;;;;;;11.02;9.07;;;;;;;16.72;87.83;101532.38;5032999;28;20129;-75
2022/08/23 05:20:39;;;;;;;11.05;8.82;;;;;;;16.77;88.55;101541.75;5032814;28;20046;-75
2022/08/23 05:23:06;;;;;;;11.65;8.65;;;;;;;16.79;87.60;101545.47;5032378;28;20065;-75
2022/08/23 05:25:48;;;;;;;9.95;8.90;;;;;;;16.81;87.08;101544.97;5033008;28;20525;-75
2022/08/23 05:28:47;;;;;;;13.30;8.15;;;;;;;16.85;88.03;101548.97;5033869;28;20159;-77
2022/08/23 05:31:21;;;;;;;10.02;8.30;;;;;;;16.88;87.48;101552.69;5032940;28;20050;-77
2022/08/23 05:33:57;;;;;;;9.53;8.60;;;;;;;16.92;87.84;101553.97;5034258;28;20415;-77
2022/08/23 05:36:42;;;;;;;8.98;8.07;;;;;;;16.97;87.62;101555.28;5031415;28;20527;-77
2022/08/23 05:39:21;;;;;;;10.90;8.73;;;;;;;17.00;87.49;101559.72;5032667;28;20144;-78
2022/08/23 05:41:58;;;;;;;10.00;8.35;;;;;;;17.05;87.17;101561.78;5032765;28;20050;-77
2022/08/23 05:44:24;;;;;;;11.20;9.15;;;;;;;17.12;86.82;101560.66;5032550;28;20050;-77
2022/08/23 05:46:51;;;;;;;10.98;8.23;;;;;;;17.18;86.77;101550.75;5032298;28;20058;-77
2022/08/23 05:49:29;;;;;;;8.25;7.38;;;;;;;17.26;87.08;101555.25;5017845;28;20050;-74
2022/08/23 05:51:57;;;;;;;13.05;8.93;;;;;;;17.34;87.09;101559.06;5033428;28;20129;-75
2022/08/23 05:54:27;;;;;;;9.35;8.55;;;;;;;17.42;87.11;101564.06;5032292;28;20052;-74
2022/08/23 05:57:13;;;;;;;9.13;8.27;;;;;;;17.50;86.93;101562.47;5032608;28;20144;-77
2022/08/23 05:59:40;;;;;;;11.52;9.48;;;;;;;17.53;85.21;101561.53;5033835;28;20335;-77
2022/08/23 06:02:07;;;;;;;10.13;9.07;;;;;;;17.59;85.09;101559.66;5032334;28;20050;-75
2022/08/23 06:04:34;;;;;;;9.88;8.98;;;;;;;17.66;84.48;101570.06;5032186;28;20053;-72
2022/08/23 06:07:01;;;;;;;12.18;8.95;;;;;;;17.69;83.15;101563.75;5031028;28;20058;-72
2022/08/23 06:09:29;;;;;;;11.68;9.57;;;;;;;17.76;82.46;101566.03;5032309;28;20127;-72
2022/08/23 06:11:57;;;;;;;11.18;9.02;;;;;;;17.84;82.91;101555.63;5031811;28;20105;-73
2022/08/23 06:14:23;;;;;;;11.27;8.82;;;;;;;17.90;82.33;101564.53;5033472;28;20050;-72
2022/08/23 06:16:50;;;;;;;11.75;8.10;;;;;;;17.99;82.56;101559.72;5031818;28;20057;-73
2022/08/23 06:19:24;;;;;;;9.30;8.38;;;;;;;18.11;83.04;101567.94;5031968;28;20093;-73
2022/08/23 06:22:03;;;;;;;13.45;8.88;;;;;;;18.21;82.52;101574.69;5033190;28;20065;-73
2022/08/23 06:24:38;;;;;;;10.98;9.88;;;;;;;18.23;82.50;101570.31;5016929;28;20137;-73
2022/08/23 06:27:15;;;;;;;19.45;10.30;;;;;;;18.27;81.71;101572.81;5032175;28;20053;-74
2022/08/23 06:29:42;;;;;;;17.15;10.30;;;;;;;18.31;81.47;101568.69;5031599;28;20046;-74
2022/08/23 06:32:27;;;;;;;14.30;9.90;;;;;;;18.38;81.88;101570.25;5031846;28;20061;-74
2022/08/23 06:35:20;;;;;;;16.73;11.15;;;;;;;18.46;82.32;101571.28;5030760;28;20054;-73
2022/08/23 06:38:10;;;;;;;16.85;10.25;;;;;;;18.51;81.48;101576.00;5031444;28;20061;-73
2022/08/23 06:41:11;;;;;;;17.85;11.02;;;;;;;18.56;81.47;101575.31;5036220;28;20053;-73
2022/08/23 06:44:05;;;;;;;19.30;10.70;;;;;;;18.62;81.02;101575.41;5046337;28;20058;-73
2022/08/23 06:46:55;;;;;;;23.35;11.50;;;;;;;18.69;80.76;101577.69;5031347;28;20053;-73
2022/08/23 06:49:22;;;;;;;12.88;11.13;;;;;;;18.73;80.13;101572.09;5030588;28;20046;-73
2022/08/23 06:51:55;;;;;;;18.13;12.00;;;;;;;18.77;80.22;101567.97;5031282;28;20515;-73
2022/08/23 06:54:58;;;;;;;14.68;11.88;;;;;;;18.84;79.82;101578.31;5031744;28;20057;-74
2022/08/23 06:57:41;;;;;;;14.07;12.25;;;;;;;18.90;79.80;101576.41;5030753;28;20054;-73
2022/08/23 07:00:28;;;;;;;12.70;11.40;;;;;;;18.95;80.21;101575.72;5034567;28;20129;-74
2022/08/23 07:03:06;;;;;;;17.70;11.80;;;;;;;19.04;80.04;101582.19;5030530;28;20054;-74
2022/08/23 07:05:52;;;;;;;13.80;12.30;;;;;;;19.17;79.76;101582.53;5031384;28;20061;-74
2022/08/23 07:08:22;;;;;;;19.70;11.77;;;;;;;19.25;80.21;101583.56;5030271;28;20058;-73
2022/08/23 07:10:49;;;;;;;20.50;12.38;;;;;;;19.40;80.25;101584.16;5031117;28;20104;-73
2022/08/23 07:13:16;;;;;;;15.82;13.13;;;;;;;19.53;79.68;101581.09;5032820;28;20046;-73
2022/08/23 07:15:44;;;;;;;20.45;12.68;;;;;;;19.63;79.38;101588.50;5014598;28;20541;-74
2022/08/23 07:18:16;;;;;;;26.27;12.68;;;;;;;19.74;79.11;101582.44;5030651;28;20131;-73
2022/08/23 07:20:43;;;;;;;21.52;13.27;;;;;;;19.80;78.19;101585.91;5032141;28;20096;-73
2022/08/23 07:23:09;;;;;;;20.40;13.57;;;;;;;19.96;77.43;101587.25;5030907;28;20046;-73
2022/08/23 07:25:39;;;;;;;18.58;12.68;;;;;;;20.07;76.58;101591.94;5032225;28;20086;-72
2022/08/23 07:28:08;;;;;;;17.75;13.52;;;;;;;20.17;76.30;101588.53;5030689;28;20382;-74
2022/08/23 07:30:38;;;;;;;21.05;12.88;;;;;;;20.44;76.21;101594.56;5030612;28;20050;-73
2022/08/23 07:33:10;;;;;;;15.10;12.77;;;;;;;20.75;74.27;101599.81;5014626;28;20049;-73
2022/08/23 07:35:57;;;;;;;21.02;12.43;;;;;;;21.07;73.44;101599.59;5031709;28;20088;-74
2022/08/23 07:38:23;;;;;;;14.40;11.48;;;;;;;21.32;72.80;101598.59;5030384;28;20050;-73
2022/08/23 07:40:57;;;;;;;13.95;11.85;;;;;;;21.47;70.55;101603.78;5030662;28;20100;-73
2022/08/23 07:43:24;;;;;;;15.10;11.68;;;;;;;21.69;70.00;101602.97;5030669;28;20049;-74
2022/08/23 07:45:51;;;;;;;27.13;12.43;;;;;;;21.84;67.23;101601.47;5014494;28;20050;-74
2022/08/23 07:48:19;;;;;;;14.55;11.75;;;;;;;21.96;67.63;101608.34;5030563;28;20124;-75
2022/08/23 07:51:12;;;;;;;15.38;11.75;;;;;;;22.23;67.13;101612.19;5030699;28;20053;-75
2022/08/23 07:53:39;;;;;;;14.40;11.80;;;;;;;22.42;65.79;101611.59;5032265;28;20088;-76
2022/08/23 07:56:14;;;;;;;17.83;12.15;;;;;;;22.55;64.52;101609.81;5029098;28;20054;-74
2022/08/23 07:58:53;;;;;;;20.70;11.70;;;;;;;22.67;63.12;101612.47;5010466;28;20145;-75
2022/08/23 08:01:36;;;;;;;19.70;11.85;;;;;;;22.82;63.20;101612.88;5010429;28;20050;-74
2022/08/23 08:04:05;;;;;;;17.58;11.43;;;;;;;22.99;62.49;101613.50;5010591;28;20105;-75
2022/08/23 08:06:40;;;;;;;14.13;11.40;;;;;;;23.19;63.19;101621.22;5026381;28;20105;-76
2022/08/23 08:09:09;;;;;;;23.83;12.32;;;;;;;23.38;62.33;101618.59;5010235;28;20050;-74
2022/08/23 08:11:36;;;;;;;12.68;11.40;;;;;;;23.56;59.67;101620.69;5010331;28;20501;-75
2022/08/23 08:14:06;;;;;;;13.13;11.40;;;;;;;23.71;59.98;101620.28;5010606;28;20081;-74
2022/08/23 08:16:40;;;;;;;22.15;11.55;;;;;;;23.96;60.28;101623.00;5010364;28;20533;-75
2022/08/23 08:19:11;;;;;;;15.30;11.23;;;;;;;24.10;58.97;101627.25;5010242;28;20055;-75
2022/08/23 08:21:56;;;;;;;16.90;10.93;;;;;;;24.20;59.59;101633.81;5009959;28;20436;-75
2022/08/23 08:24:38;;;;;;;21.13;11.82;;;;;;;24.20;58.48;101629.13;5010005;28;20089;-74
2022/08/23 08:27:09;;;;;;;14.65;11.30;;;;;;;24.34;59.38;101629.97;5009991;28;20054;-74
2022/08/23 08:29:36;;;;;;;16.80;11.70;;;;;;;24.59;57.97;101631.34;5010118;28;20097;-75
2022/08/23 08:32:03;;;;;;;19.73;11.30;;;;;;;24.81;57.97;101633.00;5019860;28;20049;-74
2022/08/23 08:34:30;;;;;;;16.35;11.18;;;;;;;24.91;57.64;101628.63;5026168;28;20460;-75
2022/08/23 08:36:57;;;;;;;14.15;9.93;;;;;;;25.11;56.51;101635.53;5009925;28;20061;-74
2022/08/23 08:39:28;;;;;;;16.48;10.05;;;;;;;25.34;55.96;101637.88;5010188;28;20055;-74
2022/08/23 08:42:13;;;;;;;10.60;9.35;;;;;;;25.48;55.29;101642.84;5009858;28;20051;-74
2022/08/23 08:44:46;;;;;;;12.52;9.57;;;;;;;25.28;54.69;101640.69;5009257;28;20050;-76
2022/08/23 08:47:24;;;;;;;15.40;9.80;;;;;;;25.17;55.75;101635.47;5010146;28;20109;-73
2022/08/23 08:50:07;;;;;;;19.85;9.63;;;;;;;25.17;56.49;101638.19;5011018;28;20050;-74
2022/08/23 08:52:43;;;;;;;10.50;8.73;;;;;;;25.12;58.15;101634.28;5013126;28;20513;-73
2022/08/23 08:55:23;;;;;;;9.80;8.82;;;;;;;25.14;57.08;101637.22;5013389;28;20042;-74
2022/08/23 08:57:53;;;;;;;16.45;10.02;;;;;;;25.07;56.83;101637.09;5013220;28;20058;-74
2022/08/23 09:00:28;;;;;;;12.85;9.40;;;;;;;25.12;56.97;101644.44;5012460;28;20055;-75
2022/08/23 09:02:57;;;;;;;13.73;8.52;;;;;;;25.14;58.46;101639.22;5013247;28;20136;-73
2022/08/23 09:05:30;;;;;;;18.52;9.88;;;;;;;25.14;57.91;101644.66;5012941;28;20054;-73
2022/08/23 09:08:12;;;;;;;12.95;8.93;;;;;;;25.27;56.28;101645.41;5012378;28;20101;-73
2022/08/23 09:10:53;;;;;;;13.30;8.75;;;;;;;25.66;55.96;101648.75;5012718;28;20050;-73
2022/08/23 09:13:39;;;;;;;12.27;8.38;;;;;;;25.71;56.03;101647.91;5013208;28;20042;-73
2022/08/23 09:16:36;;;;;;;12.50;8.85;;;;;;;25.88;56.20;101651.06;5012875;28;20078;-72
2022/08/23 09:19:03;;;;;;;10.68;8.27;;;;;;;25.89;55.17;101647.81;5012831;28;20059;-72
2022/08/23 09:21:51;;;;;;;11.88;7.43;;;;;;;26.06;54.37;101650.19;5012875;28;20105;-74
2022/08/23 09:24:18;;;;;;;12.68;8.23;;;;;;;26.05;52.78;101654.19;5012633;28;20046;-75
2022/08/23 09:26:57;;;;;;;9.18;7.53;;;;;;;26.38;52.39;101652.81;5012453;28;20046;-74
2022/08/23 09:29:27;;;;;;;10.88;7.03;;;;;;;26.61;52.16;101653.03;5011972;28;20534;-73
2022/08/23 09:31:57;;;;;;;13.25;7.00;;;;;;;26.47;51.10;101651.59;5013672;28;20049;-74
2022/08/23 09:34:29;;;;;;;11.10;7.03;;;;;;;26.30;53.04;101659.41;5012300;28;20047;-74
2022/08/23 09:37:12;;;;;;;11.45;7.50;;;;;;;26.42;52.67;101664.09;5012142;28;20046;-73
2022/08/23 09:39:43;;;;;;;8.98;6.82;;;;;;;26.45;52.31;101656.84;5012310;28;20058;-74
2022/08/23 09:42:37;;;;;;;14.25;5.95;;;;;;;26.60;52.84;101650.84;5012418;28;20145;-75
2022/08/23 09:45:32;;;;;;;11.32;6.47;;;;;;;26.49;52.05;101657.28;5012487;28;20357;-76
2022/08/23 09:48:04;;;;;;;16.58;5.78;;;;;;;26.52;51.43;101648.03;5012021;28;20149;-76
2022/08/23 09:50:41;;;;;;;11.35;5.22;;;;;;;26.50;51.30;101647.81;5044908;28;20050;-76
2022/08/23 09:53:10;;;;;;;9.57;5.10;;;;;;;27.03;50.87;101645.63;5012093;28;20134;-77
2022/08/23 09:55:43;;;;;;;;;;;;;;;27.36;51.81;101649.53;5012828;28;20050;-76
2022/08/23 09:58:35;;;;;;;9.57;4.80;;;;;;;27.37;50.84;101640.06;5011827;28;20484;-76
2022/08/23 10:01:24;;;;;;;8.90;5.47;;;;;;;27.62;48.48;101643.16;5011525;28;20467;-75
2022/08/23 10:04:07;;;;;;;6.55;5.65;;;;;;;27.96;48.66;101637.50;5011925;28;20065;-75
2022/08/23 10:06:34;;;;;;;8.98;5.00;;;;;;;28.25;47.28;101635.47;5011771;28;20487;-74
2022/08/23 10:09:05;;;;;;;8.15;4.78;;;;;;;28.50;44.84;101641.16;5011506;28;20055;-75
2022/08/23 10:11:39;;;;;;;11.75;4.20;;;;;;;28.65;44.45;101640.47;5011570;28;20129;-76
2022/08/23 10:14:08;;;;;;;6.28;4.18;;;;;;;28.68;45.09;101634.63;5012032;28;20054;-78
2022/08/23 10:16:56;;;;;;;8.18;4.28;;;;;;;28.80;46.25;101627.50;4995886;28;20046;-74
2022/08/23 10:19:25;;;;;;;6.20;3.92;;;;;;;28.92;45.21;101640.88;5011801;28;20562;-73
2022/08/23 10:22:17;;;;;;;8.07;4.00;;;;;;;28.94;45.60;101639.06;5013316;28;20039;-73
2022/08/23 10:25:15;;;;;;;5.53;4.38;;;;;;;28.99;45.95;101631.94;5012144;28;20058;-73
2022/08/23 10:30:58;;;;;;;3.95;2.80;;;;;;;29.09;44.71;101632.84;5011654;28;20046;-73
2022/08/23 10:33:56;;;;;;;6.03;2.65;;;;;;;29.35;43.49;101631.72;5011920;28;20060;-73
2022/08/23 10:36:32;;;;;;;6.35;3.08;;;;;;;29.16;43.61;101634.88;5012425;28;20054;-73
2022/08/23 10:39:08;;;;;;;5.57;2.92;;;;;;;28.90;44.04;101635.22;5011762;28;20055;-74
2022/08/23 10:42:03;;;;;;;5.15;2.60;;;;;;;28.76;43.55;101627.16;5011214;28;20054;-75
2022/08/23 10:44:37;;;;;;;3.53;2.28;;;;;;;28.82;42.29;101627.72;5011433;28;20058;-73
2022/08/23 10:47:17;;;;;;;8.40;2.60;;;;;;;29.09;42.64;101625.38;5011695;28;20150;-73
2022/08/23 10:49:48;;;;;;;7.95;2.60;;;;;;;29.39;42.03;101623.84;5011365;28;20043;-73
2022/08/23 10:52:22;;;;;;;8.45;2.65;;;;;;;29.60;41.47;101618.16;5011526;28;20055;-73
2022/08/23 10:55:04;;;;;;;4.28;2.30;;;;;;;29.66;42.58;101618.69;5011575;28;20077;-73
2022/08/23 10:57:36;;;;;;;4.55;2.30;;;;;;;29.86;40.29;101615.69;5011277;28;20060;-73
2022/08/23 11:00:07;;;;;;;2.72;2.20;;;;;;;29.97;40.02;101619.31;5011392;28;20051;-73
2022/08/23 11:02:56;;;;;;;4.13;2.35;;;;;;;30.04;39.50;101622.03;5011107;28;20055;-73
2022/08/23 11:05:30;;;;;;;4.50;2.60;;;;;;;30.09;39.37;101610.13;5010931;28;20090;-73
2022/08/23 11:08:04;;;;;;;6.18;2.90;;;;;;;30.05;39.01;101609.03;5010875;28;20058;-73
2022/08/23 11:10:46;;;;;;;7.88;2.92;;;;;;;30.19;39.72;101611.00;5009984;28;20057;-73
2022/08/23 11:13:29;;;;;;;5.00;2.92;;;;;;;30.16;39.37;101617.59;5009504;28;20050;-73
2022/08/23 11:16:04;;;;;;;3.53;2.58;;;;;;;30.01;39.13;101620.41;5010703;28;20054;-72
2022/08/23 11:18:45;;;;;;;5.28;2.65;;;;;;;30.28;39.35;101617.19;5010533;28;20092;-73
2022/08/23 11:21:16;;;;;;;8.57;2.83;;;;;;;30.18;38.08;101626.00;5011386;28;20160;-73
2022/08/23 11:23:58;;;;;;;5.90;3.08;;;;;;;30.05;39.31;101626.25;5011056;28;20149;-73
2022/08/23 11:26:27;;;;;;;8.73;2.85;;;;;;;30.02;38.07;101624.63;4994018;28;20056;-73
2022/08/23 11:29:04;;;;;;;7.30;2.97;;;;;;;29.99;39.67;101625.00;5010818;28;20051;-73
2022/08/23 11:31:46;;;;;;;5.93;2.65;;;;;;;29.80;40.94;101617.19;5010588;28;20481;-73
2022/08/23 11:34:22;;;;;;;5.72;2.65;;;;;;;29.70;39.19;101625.25;5011049;28;20046;-73
2022/08/23 11:37:19;;;;;;;4.60;2.63;;;;;;;29.89;40.02;101629.59;5010825;28;20503;-73
2022/08/23 11:40:08;;;;;;;7.13;2.75;;;;;;;30.28;39.20;101623.41;5011655;28;20125;-73
2022/08/23 11:42:36;;;;;;;5.40;2.92;;;;;;;30.33;37.94;101624.47;5043385;28;20217;-74
2022/08/23 11:45:23;;;;;;;6.35;2.47;;;;;;;30.40;38.90;101618.91;5010293;28;20109;-72
2022/08/23 11:48:18;;;;;;;3.95;2.38;;;;;;;30.41;39.27;101630.63;5010452;28;20050;-73
2022/08/23 11:50:50;;;;;;;6.20;2.65;;;;;;;30.25;38.33;101630.00;5026005;28;20106;-72
2022/08/23 11:53:35;;;;;;;4.63;2.75;;;;;;;30.14;39.28;101619.44;5011228;28;20470;-72
2022/08/23 11:56:13;;;;;;;6.95;3.13;;;;;;;29.97;39.25;101631.03;5012100;28;20057;-73
2022/08/23 11:59:20;;;;;;;5.03;3.20;;;;;;;29.67;39.17;101626.38;5011785;28;20058;-74
2022/08/23 12:01:49;;;;;;;4.53;3.00;;;;;;;29.59;39.34;101625.66;5012071;28;20567;-77
2022/08/23 12:04:40;;;;;;;7.15;2.70;;;;;;;29.59;40.01;101622.91;5012123;28;20043;-74