Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:58;;;;;;;12.10;7.93;;;;;;;6.83;62.85;94990.00;4992381;28;20196;-44
2023/12/05 00:04:24;;;;;;;9.37;7.43;;;;;;;7.01;62.83;95023.47;4992891;28;20185;-46
2023/12/05 00:06:51;;;;;;;13.73;8.10;;;;;;;7.01;62.82;95015.84;4992247;28;20351;-46
2023/12/05 00:09:18;;;;;;;11.70;8.00;;;;;;;6.99;62.93;95017.66;4992129;28;20244;-46
2023/12/05 00:11:44;;;;;;;11.20;8.20;;;;;;;6.99;62.85;95025.28;4992314;28;20235;-45
2023/12/05 00:14:11;;;;;;;11.47;7.73;;;;;;;6.97;62.93;95011.91;4992120;28;20232;-45
2023/12/05 00:16:38;;;;;;;11.63;7.77;;;;;;;6.97;63.00;95022.06;4991991;28;20251;-44
2023/12/05 00:19:06;;;;;;;15.40;7.70;;;;;;;6.98;62.89;95028.78;4991984;28;20185;-46
2023/12/05 00:21:33;;;;;;;10.97;8.57;;;;;;;6.98;62.80;95029.56;4991482;28;20252;-44
2023/12/05 00:23:59;;;;;;;10.50;7.67;;;;;;;7.00;62.83;95034.56;4992118;28;20201;-45
2023/12/05 00:26:26;;;;;;;12.67;8.00;;;;;;;7.02;62.74;95036.06;4974940;28;20197;-45
2023/12/05 00:28:53;;;;;;;11.00;7.53;;;;;;;7.04;62.70;95034.25;4991555;28;20193;-43
2023/12/05 00:31:20;;;;;;;10.47;7.43;;;;;;;7.09;62.72;95033.13;4991990;28;20189;-46
2023/12/05 00:33:47;;;;;;;10.20;7.17;;;;;;;7.12;62.73;95025.25;4991756;28;20200;-45
2023/12/05 00:36:15;;;;;;;9.17;6.70;;;;;;;7.15;62.65;95027.59;4992200;28;20189;-45
2023/12/05 00:38:42;;;;;;;7.73;6.93;;;;;;;7.17;62.74;95024.03;4991983;28;20193;-46
2023/12/05 00:41:09;;;;;;;11.83;7.90;;;;;;;7.19;62.75;95029.00;4992371;28;20569;-46
2023/12/05 00:43:36;;;;;;;10.60;7.13;;;;;;;7.22;62.68;95039.75;4991695;28;20193;-44
2023/12/05 00:46:03;;;;;;;11.37;7.70;;;;;;;7.24;62.66;95034.56;4991867;28;20217;-45
2023/12/05 00:48:30;;;;;;;10.70;7.97;;;;;;;7.27;62.56;95036.88;4992201;28;20333;-46
2023/12/05 00:50:57;;;;;;;12.47;7.90;;;;;;;7.31;62.63;95040.03;4992033;28;20200;-45
2023/12/05 00:53:25;;;;;;;10.10;7.63;;;;;;;7.32;62.53;95024.66;4991763;28;20204;-45
2023/12/05 00:55:52;;;;;;;10.30;7.87;;;;;;;7.36;62.57;95037.97;4991276;28;20688;-45
2023/12/05 00:58:19;;;;;;;11.50;7.33;;;;;;;7.39;62.68;95035.22;4991852;28;20779;-45
2023/12/05 01:00:46;;;;;;;11.13;7.63;;;;;;;7.39;62.67;95018.22;4974232;28;20268;-46
2023/12/05 01:03:13;;;;;;;9.77;6.97;;;;;;;7.38;62.60;95021.66;4991848;28;20668;-46
2023/12/05 01:05:39;;;;;;;8.57;6.73;;;;;;;7.47;62.64;95015.09;4991048;28;20189;-46
2023/12/05 01:08:06;;;;;;;10.00;7.07;;;;;;;7.49;62.73;95011.53;4991029;28;20304;-47
2023/12/05 01:10:34;;;;;;;11.07;7.37;;;;;;;7.48;62.76;95009.09;4990982;28;20201;-46
2023/12/05 01:13:02;;;;;;;10.27;7.17;;;;;;;7.55;62.92;95007.72;4991233;28;20193;-45
2023/12/05 01:15:28;;;;;;;11.10;6.97;;;;;;;7.40;62.84;94975.78;4990764;28;20232;-47
2023/12/05 01:17:55;;;;;;;8.03;6.10;;;;;;;7.56;62.78;94995.84;4970264;28;20277;-45
2023/12/05 01:20:22;;;;;;;8.53;6.13;;;;;;;7.63;62.79;94995.25;4989794;28;20201;-44
2023/12/05 01:22:52;;;;;;;9.60;5.80;;;;;;;7.58;63.03;94981.25;4991049;28;20218;-44
2023/12/05 01:25:19;;;;;;;10.10;6.77;;;;;;;7.68;63.20;94985.53;4991397;28;20570;-44
2023/12/05 01:27:47;;;;;;;8.63;6.70;;;;;;;7.62;62.89;94975.00;4990524;28;20188;-44
2023/12/05 01:30:15;;;;;;;6.73;5.53;;;;;;;7.60;63.35;94964.13;4991290;28;20181;-44
2023/12/05 01:32:42;;;;;;;7.80;5.30;;;;;;;7.72;63.32;94975.94;4972474;28;20192;-44
2023/12/05 01:35:09;;;;;;;8.00;5.50;;;;;;;7.75;63.31;94968.09;4990686;28;20224;-45
2023/12/05 01:37:38;;;;;;;7.30;5.43;;;;;;;7.76;63.36;94975.59;4990808;28;20208;-45
2023/12/05 01:40:09;;;;;;;7.17;5.63;;;;;;;7.79;63.36;94979.66;4990648;28;20201;-42
2023/12/05 01:42:37;;;;;;;7.17;5.00;;;;;;;7.79;63.39;94972.84;4990408;28;20668;-47
2023/12/05 01:45:07;;;;;;;5.83;5.23;;;;;;;7.81;63.32;94965.06;4990811;28;20261;-43
2023/12/05 01:47:35;;;;;;;6.97;5.27;;;;;;;7.63;63.23;94934.16;4990877;28;20189;-46
2023/12/05 01:50:02;;;;;;;6.00;5.07;;;;;;;7.84;63.38;94961.50;4990581;28;20224;-44
2023/12/05 01:52:30;;;;;;;6.00;4.87;;;;;;;7.84;63.35;94961.50;4957060;28;20196;-45
2023/12/05 01:54:57;;;;;;;5.97;4.70;;;;;;;7.85;63.35;94961.38;4990509;28;20256;-46
2023/12/05 01:57:25;;;;;;;7.20;5.37;;;;;;;7.85;63.30;94952.94;4973472;28;20189;-45
2023/12/05 01:59:54;;;;;;;6.80;4.80;;;;;;;7.87;63.28;94961.28;4990674;28;20201;-44
2023/12/05 02:02:22;;;;;;;6.67;4.30;;;;;;;7.88;63.41;94958.63;4990562;28;20220;-47
2023/12/05 02:04:49;;;;;;;9.50;5.10;;;;;;;7.89;63.20;94957.69;4989944;28;20193;-45
2023/12/05 02:07:17;;;;;;;5.57;4.27;;;;;;;7.73;63.12;94937.66;4990095;28;20232;-46
2023/12/05 02:09:45;;;;;;;5.87;4.53;;;;;;;7.75;63.17;94927.34;4990445;28;20189;-44
2023/12/05 02:12:13;;;;;;;8.37;4.93;;;;;;;7.92;63.23;94960.00;4990301;28;20830;-45
2023/12/05 02:14:40;;;;;;;7.13;4.47;;;;;;;7.92;63.10;94960.00;4989925;28;20537;-46
2023/12/05 02:17:15;;;;;;;5.43;4.67;;;;;;;7.93;62.97;94955.72;4972958;28;20200;-46
2023/12/05 02:19:58;;;;;;;6.57;4.67;;;;;;;7.72;63.20;94923.28;4989963;28;20207;-45
2023/12/05 02:22:54;;;;;;;7.27;5.07;;;;;;;7.80;62.93;94910.81;4990165;28;20212;-44
2023/12/05 02:25:32;;;;;;;5.57;4.20;;;;;;;7.97;62.87;94931.66;4973063;28;20189;-44
2023/12/05 02:28:05;;;;;;;5.10;4.10;;;;;;;7.97;62.77;94935.00;4972742;28;20201;-44
2023/12/05 02:30:32;;;;;;;5.13;4.40;;;;;;;7.95;62.95;94925.88;4990022;28;20201;-45
2023/12/05 02:32:59;;;;;;;5.80;4.40;;;;;;;7.92;62.75;94916.72;4989714;28;20203;-44
2023/12/05 02:35:26;;;;;;;4.97;4.37;;;;;;;7.99;62.86;94919.63;4990247;28;20216;-44
2023/12/05 02:38:01;;;;;;;6.23;4.60;;;;;;;7.99;62.75;94910.25;4989917;28;20201;-45
2023/12/05 02:40:34;;;;;;;6.57;4.77;;;;;;;8.00;62.78;94911.06;4990231;28;20189;-45
2023/12/05 02:43:07;;;;;;;6.50;4.73;;;;;;;7.98;62.75;94906.06;4990012;28;20186;-43
2023/12/05 02:45:35;;;;;;;5.70;4.53;;;;;;;7.98;62.87;94912.88;4988979;28;20192;-47
2023/12/05 02:48:04;;;;;;;5.67;4.27;;;;;;;7.92;62.95;94883.63;4989730;28;20195;-43
2023/12/05 02:50:31;;;;;;;6.90;4.93;;;;;;;7.97;62.90;94901.09;4989679;28;20196;-44
2023/12/05 02:52:58;;;;;;;5.47;4.97;;;;;;;7.96;62.87;94899.47;4989425;28;20636;-44
2023/12/05 02:55:24;;;;;;;6.03;5.20;;;;;;;7.96;63.02;94891.84;4989713;28;20209;-45
2023/12/05 02:57:51;;;;;;;7.90;5.50;;;;;;;7.95;63.04;94883.38;4972013;28;20258;-45
2023/12/05 03:00:20;;;;;;;8.50;5.53;;;;;;;7.95;62.88;94900.41;4989142;28;20189;-45
2023/12/05 03:02:46;;;;;;;5.73;4.37;;;;;;;7.95;63.11;94892.78;4989449;28;20331;-45
2023/12/05 03:05:14;;;;;;;5.57;4.70;;;;;;;7.92;63.26;94887.91;4989742;28;20216;-44
2023/12/05 03:07:41;;;;;;;5.70;4.93;;;;;;;7.92;63.19;94903.19;4989297;28;20224;-45
2023/12/05 03:10:08;;;;;;;6.63;4.70;;;;;;;7.92;63.18;94903.19;4989281;28;20655;-44
2023/12/05 03:12:35;;;;;;;6.67;5.33;;;;;;;7.75;63.23;94866.25;4989525;28;20208;-46
2023/12/05 03:15:03;;;;;;;6.50;5.47;;;;;;;7.89;63.20;94898.31;4989085;28;20221;-45
2023/12/05 03:17:31;;;;;;;7.00;5.27;;;;;;;7.88;63.16;94897.50;4989103;28;20247;-46
2023/12/05 03:19:58;;;;;;;9.23;5.00;;;;;;;7.88;63.21;94896.69;4989674;28;20634;-45
2023/12/05 03:22:25;;;;;;;6.33;5.40;;;;;;;7.86;63.08;94898.53;4989578;28;20189;-43
2023/12/05 03:24:52;;;;;;;6.67;4.97;;;;;;;7.86;63.42;94885.81;4989256;28;20193;-43
2023/12/05 03:27:18;;;;;;;9.50;5.17;;;;;;;7.86;63.09;94899.38;4989522;28;20186;-45
2023/12/05 03:29:45;;;;;;;6.10;4.80;;;;;;;7.85;63.10;94897.72;4988844;28;20189;-45
2023/12/05 03:32:12;;;;;;;5.60;4.80;;;;;;;7.85;63.00;94890.09;4989551;28;20211;-46
2023/12/05 03:34:41;;;;;;;8.07;5.67;;;;;;;7.85;63.09;94899.47;4989195;28;20649;-44
2023/12/05 03:37:08;;;;;;;6.23;5.47;;;;;;;7.85;63.18;94892.63;4989017;28;20201;-45
2023/12/05 03:39:34;;;;;;;8.30;5.27;;;;;;;7.84;63.13;94888.47;4989512;28;20189;-47
2023/12/05 03:42:01;;;;;;;6.67;5.13;;;;;;;7.85;63.09;94886.75;4989449;28;20201;-45
2023/12/05 03:44:28;;;;;;;5.70;5.03;;;;;;;7.86;63.14;94908.72;4988973;28;20649;-45
2023/12/05 03:46:55;;;;;;;8.03;5.67;;;;;;;7.86;63.07;94901.06;4989477;28;20532;-43
2023/12/05 03:49:21;;;;;;;5.80;5.07;;;;;;;7.86;63.09;94904.47;4989028;28;20228;-46
2023/12/05 03:51:50;;;;;;;5.10;4.33;;;;;;;7.87;63.00;94892.53;4989214;28;20204;-46
2023/12/05 03:54:17;;;;;;;7.00;5.07;;;;;;;7.70;62.88;94874.25;4989311;28;20673;-46
2023/12/05 03:56:43;;;;;;;6.33;5.07;;;;;;;7.83;62.88;94891.16;4990929;28;20236;-43
2023/12/05 03:59:10;;;;;;;5.93;4.63;;;;;;;7.90;62.85;94892.28;4992551;28;20196;-43
2023/12/05 04:01:37;;;;;;;6.87;4.77;;;;;;;7.89;62.94;94898.31;4991990;28;20193;-45
2023/12/05 04:04:04;;;;;;;5.70;4.83;;;;;;;7.91;62.96;94893.94;4992657;28;20201;-44
2023/12/05 04:06:31;;;;;;;5.60;4.60;;;;;;;7.92;62.91;94896.34;4992309;28;20725;-43
2023/12/05 04:08:59;;;;;;;5.87;4.93;;;;;;;7.92;62.70;94890.44;4992121;28;20235;-45
2023/12/05 04:11:33;;;;;;;6.40;4.60;;;;;;;7.94;62.72;94884.28;4973160;28;20190;-46
2023/12/05 04:14:00;;;;;;;8.10;4.40;;;;;;;7.95;62.82;94896.13;4973111;28;20197;-46
2023/12/05 04:16:28;;;;;;;5.13;4.60;;;;;;;7.94;62.71;94880.94;4985964;28;20716;-49
2023/12/05 04:18:55;;;;;;;5.30;4.80;;;;;;;7.94;62.71;94881.75;4992189;28;20185;-45
2023/12/05 04:21:22;;;;;;;5.30;4.50;;;;;;;7.97;62.76;94880.72;4991764;28;20204;-45
2023/12/05 04:23:48;;;;;;;4.90;4.40;;;;;;;7.96;62.73;94879.91;4992205;28;20663;-43
2023/12/05 04:26:18;;;;;;;7.53;5.30;;;;;;;7.81;62.66;94853.06;4991956;28;20671;-47
2023/12/05 04:28:45;;;;;;;5.60;4.60;;;;;;;7.95;62.74;94880.84;4992249;28;20186;-45
2023/12/05 04:31:12;;;;;;;6.30;4.37;;;;;;;7.96;62.64;94876.56;4991373;28;20193;-41
2023/12/05 04:33:40;;;;;;;6.63;4.97;;;;;;;7.95;62.71;94872.41;4992489;28;20220;-47
2023/12/05 04:36:08;;;;;;;6.17;4.63;;;;;;;7.96;62.83;94879.09;4991462;28;20240;-44
2023/12/05 04:38:36;;;;;;;5.97;4.87;;;;;;;7.93;62.73;94877.59;4991479;28;20291;-43
2023/12/05 04:41:03;;;;;;;4.93;4.43;;;;;;;7.93;62.76;94874.22;4991621;28;20196;-43
2023/12/05 04:43:32;;;;;;;6.60;4.83;;;;;;;7.91;62.75;94866.72;4991655;28;20248;-46
2023/12/05 04:45:58;;;;;;;5.40;4.27;;;;;;;7.98;62.91;94880.59;4991473;28;20514;-46
2023/12/05 04:48:25;;;;;;;4.47;4.07;;;;;;;7.92;62.90;94865.78;4991857;28;20667;-45
2023/12/05 04:50:52;;;;;;;5.23;4.27;;;;;;;7.98;62.87;94872.16;4991230;28;20204;-43
2023/12/05 04:53:19;;;;;;;4.90;4.40;;;;;;;7.99;62.79;94889.06;4991793;28;20200;-45
2023/12/05 04:55:45;;;;;;;4.90;4.23;;;;;;;7.97;62.73;94890.91;4992131;28;20217;-45
2023/12/05 04:58:12;;;;;;;5.10;4.50;;;;;;;7.99;62.77;94886.53;4991884;28;20719;-46
2023/12/05 05:00:40;;;;;;;5.33;4.40;;;;;;;7.99;62.83;94897.50;4990747;28;20193;-45
2023/12/05 05:03:07;;;;;;;5.90;4.70;;;;;;;7.99;62.88;94889.06;4990558;28;20194;-46
2023/12/05 05:05:34;;;;;;;5.43;4.00;;;;;;;8.00;62.86;94895.78;4990887;28;20665;-43
2023/12/05 05:08:01;;;;;;;5.27;4.63;;;;;;;7.83;62.84;94860.59;4990236;28;20231;-44
2023/12/05 05:10:27;;;;;;;8.93;5.13;;;;;;;8.00;63.00;94900.88;4991120;28;20260;-46
2023/12/05 05:12:54;;;;;;;8.57;5.03;;;;;;;8.00;63.06;94899.13;4991228;28;20189;-44
2023/12/05 05:15:21;;;;;;;5.40;4.67;;;;;;;7.98;63.02;94895.06;4990875;28;20225;-43
2023/12/05 05:17:49;;;;;;;5.43;4.60;;;;;;;7.99;63.24;94894.97;4990478;28;20592;-47
2023/12/05 05:20:16;;;;;;;8.60;4.93;;;;;;;7.99;62.78;94914.53;4990827;28;20193;-45
2023/12/05 05:22:42;;;;;;;5.87;5.00;;;;;;;7.98;62.96;94913.69;4991338;28;20197;-47
2023/12/05 05:25:09;;;;;;;7.33;5.27;;;;;;;7.99;63.03;94904.34;4990377;28;20186;-44
2023/12/05 05:27:36;;;;;;;4.87;4.03;;;;;;;7.84;63.01;94872.41;4990553;28;20193;-45
2023/12/05 05:30:03;;;;;;;5.73;4.70;;;;;;;8.01;63.01;94905.84;4990079;28;20645;-46
2023/12/05 05:32:30;;;;;;;7.90;4.77;;;;;;;8.01;63.07;94888.00;4990987;28;20205;-45
2023/12/05 05:34:58;;;;;;;6.63;5.03;;;;;;;8.00;62.93;94895.78;4977473;28;20241;-43
2023/12/05 05:37:25;;;;;;;7.10;4.93;;;;;;;8.04;63.14;94889.53;4987239;28;20213;-45
2023/12/05 05:39:53;;;;;;;5.83;4.87;;;;;;;8.05;63.27;94889.38;4990364;28;20204;-42
2023/12/05 05:42:20;;;;;;;6.47;4.93;;;;;;;8.08;63.13;94887.56;4990920;28;20185;-45
2023/12/05 05:44:47;;;;;;;8.57;5.83;;;;;;;8.05;63.18;94884.28;4990323;28;20189;-45
2023/12/05 05:47:14;;;;;;;6.20;5.10;;;;;;;8.09;63.02;94889.97;4990698;28;20193;-45
2023/12/05 05:49:40;;;;;;;6.60;5.40;;;;;;;8.10;63.08;94873.75;4990150;28;20269;-45
2023/12/05 05:52:09;;;;;;;7.47;5.73;;;;;;;8.12;63.08;94866.81;4990111;28;20538;-46
2023/12/05 05:54:35;;;;;;;7.43;5.13;;;;;;;8.13;62.95;94873.53;4990569;28;20178;-45
2023/12/05 05:57:02;;;;;;;7.03;5.43;;;;;;;8.14;63.16;94882.78;4982587;28;20217;-46
2023/12/05 05:59:29;;;;;;;8.27;5.50;;;;;;;8.14;63.12;94882.78;4976462;28;20188;-44
2023/12/05 06:01:56;;;;;;;6.83;5.60;;;;;;;8.16;63.12;94887.75;4990360;28;20222;-44
2023/12/05 06:04:23;;;;;;;6.50;5.73;;;;;;;8.15;63.05;94874.19;4990053;28;20198;-46
2023/12/05 06:06:50;;;;;;;6.93;5.83;;;;;;;8.16;63.06;94870.75;4989781;28;20193;-44
2023/12/05 06:09:18;;;;;;;7.90;5.80;;;;;;;8.15;62.89;94864.00;4990290;28;20220;-46
2023/12/05 06:11:44;;;;;;;7.77;6.17;;;;;;;8.18;63.13;94858.69;4990506;28;20197;-43
2023/12/05 06:14:11;;;;;;;7.60;6.20;;;;;;;8.18;63.09;94856.16;4990779;28;20185;-45
2023/12/05 06:16:38;;;;;;;9.70;6.63;;;;;;;8.16;63.00;94859.72;4990371;28;20225;-45
2023/12/05 06:19:05;;;;;;;8.47;5.57;;;;;;;8.36;89.44;94841.16;4990384;28;20245;-45
2023/12/05 06:21:31;;;;;;;9.40;6.53;;;;;;;9.01;95.99;94835.09;4990244;28;20648;-42
2023/12/05 06:23:58;;;;;;;9.93;5.63;;;;;;;9.29;91.86;94833.69;4990499;28;20241;-44
2023/12/05 06:26:26;;;;;;;6.37;5.27;;;;;;;9.44;88.75;94841.78;4990804;28;20193;-46
2023/12/05 06:28:53;;;;;;;9.07;5.50;;;;;;;9.47;85.87;94850.97;4990214;28;20621;-45
2023/12/05 06:31:20;;;;;;;10.30;5.97;;;;;;;9.45;83.12;94857.91;4990370;28;20193;-48
2023/12/05 06:33:47;;;;;;;9.73;6.23;;;;;;;9.16;80.97;94819.50;4990296;28;20204;-46
2023/12/05 06:36:14;;;;;;;9.63;7.77;;;;;;;9.36;79.41;94864.59;4990199;28;20231;-45
2023/12/05 06:38:41;;;;;;;12.10;7.17;;;;;;;9.32;78.27;94854.75;4990212;28;20342;-44
2023/12/05 06:41:09;;;;;;;9.87;7.27;;;;;;;9.26;77.48;94853.53;4990150;28;20539;-43
2023/12/05 06:43:37;;;;;;;13.97;7.60;;;;;;;9.24;76.69;94847.72;4990060;28;20910;-44
2023/12/05 06:46:04;;;;;;;13.53;8.43;;;;;;;9.05;75.81;94826.28;4989988;28;20193;-44
2023/12/05 06:48:31;;;;;;;11.73;8.77;;;;;;;9.19;75.42;94848.09;4990113;28;20672;-44
2023/12/05 06:50:57;;;;;;;13.53;8.73;;;;;;;9.18;74.54;94853.34;4990207;28;20193;-44
2023/12/05 06:53:24;;;;;;;11.77;8.73;;;;;;;9.17;74.01;94846.63;4990276;28;20193;-46
2023/12/05 06:55:51;;;;;;;15.33;9.40;;;;;;;9.14;73.47;94851.97;4990229;28;20311;-44
2023/12/05 06:58:18;;;;;;;13.20;9.57;;;;;;;9.17;72.80;94851.72;4990017;28;20611;-45
2023/12/05 07:00:46;;;;;;;14.67;9.83;;;;;;;9.16;72.48;94850.94;4989580;28;20695;-46
2023/12/05 07:03:13;;;;;;;14.73;10.17;;;;;;;9.11;71.89;94821.59;4990504;28;20208;-46
2023/12/05 07:05:40;;;;;;;16.00;9.87;;;;;;;9.19;71.59;94843.00;4990249;28;20189;-43
2023/12/05 07:08:07;;;;;;;16.90;10.37;;;;;;;9.20;71.11;94823.44;4989684;28;20229;-45
2023/12/05 07:10:35;;;;;;;12.93;10.00;;;;;;;9.25;70.73;94824.66;4989967;28;20240;-46
2023/12/05 07:13:02;;;;;;;17.13;11.33;;;;;;;9.27;70.15;94815.13;4989754;28;20634;-44
2023/12/05 07:15:29;;;;;;;15.07;10.43;;;;;;;9.34;69.70;94828.19;4989377;28;20199;-45
2023/12/05 07:17:57;;;;;;;18.07;11.33;;;;;;;9.39;69.53;94818.41;4989544;28;20228;-44
2023/12/05 07:20:24;;;;;;;18.53;10.97;;;;;;;9.42;69.20;94814.81;4989048;28;20185;-45
2023/12/05 07:22:51;;;;;;;14.53;10.20;;;;;;;9.46;68.75;94811.88;4990174;28;20182;-45
2023/12/05 07:25:18;;;;;;;15.00;9.77;;;;;;;9.46;68.38;94803.41;4989526;28;20193;-45
2023/12/05 07:27:44;;;;;;;14.77;10.17;;;;;;;9.56;68.04;94814.44;4989484;28;20689;-45
2023/12/05 07:30:12;;;;;;;15.30;9.43;;;;;;;9.43;67.73;94790.88;4989808;28;20619;-45
2023/12/05 07:32:39;;;;;;;14.53;9.60;;;;;;;9.58;67.74;94815.13;4998927;28;20197;-46
2023/12/05 07:35:08;;;;;;;13.97;9.63;;;;;;;9.51;67.29;94791.84;4997186;28;20212;-46
2023/12/05 07:37:35;;;;;;;14.67;9.30;;;;;;;9.74;66.89;94805.22;4993181;28;20240;-51
2023/12/05 07:40:02;;;;;;;12.47;9.00;;;;;;;9.79;66.73;94815.88;4992952;28;20196;-46
2023/12/05 07:42:29;;;;;;;13.97;9.03;;;;;;;9.83;66.59;94818.16;4990411;28;20285;-46
2023/12/05 07:44:56;;;;;;;15.80;9.60;;;;;;;9.84;66.18;94812.91;4990709;28;20228;-46
2023/12/05 07:47:23;;;;;;;12.47;9.27;;;;;;;9.95;66.03;94824.78;4991250;28;20201;-45
2023/12/05 07:49:50;;;;;;;12.40;9.07;;;;;;;9.40;65.86;94735.78;4989235;28;20197;-44
2023/12/05 07:52:18;;;;;;;10.63;8.63;;;;;;;9.83;65.44;94792.63;4991797;28;20196;-45
2023/12/05 07:54:45;;;;;;;15.33;9.50;;;;;;;10.03;65.51;94824.94;4992728;28;20275;-45
2023/12/05 07:57:12;;;;;;;13.40;9.07;;;;;;;10.11;65.39;94821.75;4992062;28;20224;-47
2023/12/05 07:59:39;;;;;;;11.43;9.30;;;;;;;10.13;65.28;94825.78;4992671;28;20300;-46
2023/12/05 08:02:06;;;;;;;12.03;9.50;;;;;;;10.16;65.15;94830.63;4991601;28;20200;-43
2023/12/05 08:04:33;;;;;;;11.97;8.13;;;;;;;10.16;64.90;94828.06;4992305;28;20228;-46
2023/12/05 08:07:01;;;;;;;11.20;8.47;;;;;;;10.13;64.68;94827.53;4991384;28;20224;-45
2023/12/05 08:09:30;;;;;;;10.93;8.77;;;;;;;10.17;64.55;94844.22;4992219;28;20197;-44
2023/12/05 08:11:56;;;;;;;11.40;8.50;;;;;;;10.24;64.51;94847.88;4992171;28;20216;-45
2023/12/05 08:14:23;;;;;;;12.60;8.53;;;;;;;10.24;64.78;94851.25;4992296;28;20196;-49
2023/12/05 08:16:50;;;;;;;11.87;8.83;;;;;;;10.26;64.37;94857.03;4973930;28;20304;-46
2023/12/05 08:19:17;;;;;;;11.20;8.73;;;;;;;9.26;64.10;94683.38;4991558;28;20690;-46
2023/12/05 08:21:43;;;;;;;13.07;8.80;;;;;;;10.28;63.92;94824.50;4990861;28;20569;-45
2023/12/05 08:24:10;;;;;;;11.33;8.70;;;;;;;10.36;63.77;94830.66;4991932;28;20197;-46
2023/12/05 08:26:39;;;;;;;11.47;8.40;;;;;;;10.22;63.55;94807.09;4991811;28;20189;-45
2023/12/05 08:29:06;;;;;;;11.20;9.43;;;;;;;10.36;63.48;94834.03;4991315;28;20201;-45
2023/12/05 08:31:32;;;;;;;13.17;8.73;;;;;;;10.37;63.29;94835.66;4991331;28;20197;-45
2023/12/05 08:33:59;;;;;;;16.63;9.03;;;;;;;10.36;62.98;94828.13;4991498;28;20200;-46
2023/12/05 08:36:26;;;;;;;13.03;9.13;;;;;;;10.40;63.16;94830.28;4991404;28;20216;-46
2023/12/05 08:38:53;;;;;;;16.63;9.27;;;;;;;10.42;62.94;94825.03;4991270;28;20657;-45
2023/12/05 08:41:20;;;;;;;13.80;8.80;;;;;;;10.44;62.83;94834.19;4991687;28;20215;-47
2023/12/05 08:43:48;;;;;;;13.03;9.47;;;;;;;10.45;62.48;94824.78;4990746;28;20268;-42
2023/12/05 08:46:16;;;;;;;13.07;9.10;;;;;;;10.53;62.55;94824.91;4990507;28;20201;-47
2023/12/05 08:48:43;;;;;;;10.53;8.70;;;;;;;10.60;62.42;94830.31;4990036;28;20233;-46
2023/12/05 08:51:10;;;;;;;10.40;8.77;;;;;;;10.67;62.30;94824.53;4990632;28;20192;-47
2023/12/05 08:53:36;;;;;;;13.07;9.40;;;;;;;10.72;62.07;94824.91;4990929;28;20537;-45
2023/12/05 08:56:04;;;;;;;12.60;8.63;;;;;;;10.76;62.00;94810.13;4990705;28;20193;-46
2023/12/05 08:58:31;;;;;;;14.40;9.57;;;;;;;10.86;61.88;94807.53;4991011;28;20596;-47
2023/12/05 09:00:59;;;;;;;13.33;9.77;;;;;;;10.92;61.85;94797.56;4991407;28;20197;-45
2023/12/05 09:03:26;;;;;;;13.40;9.03;;;;;;;10.98;61.58;94791.91;4990880;28;20197;-47
2023/12/05 09:05:53;;;;;;;12.30;9.10;;;;;;;11.09;61.55;94783.25;4989222;28;20257;-47
2023/12/05 09:08:20;;;;;;;11.83;8.60;;;;;;;11.24;61.15;94794.66;4990656;28;20225;-47
2023/12/05 09:10:46;;;;;;;11.50;9.20;;;;;;;11.40;60.79;94788.13;4991872;28;20699;-45
2023/12/05 09:13:14;;;;;;;14.77;8.87;;;;;;;11.48;60.80;94783.94;4992427;28;20189;-47
2023/12/05 09:15:40;;;;;;;14.07;9.53;;;;;;;11.62;60.56;94789.56;4991839;28;20196;-52
2023/12/05 09:18:10;;;;;;;14.97;9.33;;;;;;;11.67;60.45;94779.69;4990676;28;20224;-48
2023/12/05 09:20:37;;;;;;;13.83;9.33;;;;;;;11.76;60.41;94777.06;4990215;28;20193;-46
2023/12/05 09:23:04;;;;;;;10.43;8.57;;;;;;;11.86;60.36;94774.47;4990794;28;20276;-46
2023/12/05 09:25:31;;;;;;;15.33;8.83;;;;;;;11.97;59.86;94768.38;4990608;28;20197;-44
2023/12/05 09:27:57;;;;;;;14.93;10.03;;;;;;;12.05;59.89;94774.38;4990316;28;20204;-45
2023/12/05 09:30:24;;;;;;;13.67;9.30;;;;;;;12.13;59.91;94770.28;4990436;28;20265;-46
2023/12/05 09:32:51;;;;;;;15.47;9.17;;;;;;;12.21;59.72;94749.84;4989858;28;20197;-45
2023/12/05 09:35:19;;;;;;;14.57;9.67;;;;;;;12.34;59.42;94745.16;4986373;28;20192;-46
2023/12/05 09:37:46;;;;;;;13.07;8.47;;;;;;;12.40;59.15;94736.88;4984768;28;20229;-45
2023/12/05 09:40:13;;;;;;;12.60;9.70;;;;;;;12.60;58.86;94744.41;4987147;28;20185;-44
2023/12/05 09:42:43;;;;;;;13.07;8.93;;;;;;;12.71;58.68;94742.41;4989947;28;20208;-46
2023/12/05 09:45:15;;;;;;;11.17;8.80;;;;;;;12.83;58.33;94750.69;4986875;28;20641;-44
2023/12/05 09:47:43;;;;;;;13.90;9.47;;;;;;;12.91;58.57;94742.22;4989098;28;20193;-46
2023/12/05 09:50:10;;;;;;;13.10;8.93;;;;;;;12.79;58.21;94708.31;4989994;28;20201;-46
2023/12/05 09:52:39;;;;;;;14.37;9.20;;;;;;;13.03;58.10;94730.75;4989583;28;20576;-46
2023/12/05 09:55:07;;;;;;;11.20;8.80;;;;;;;13.07;58.00;94727.72;4993022;28;20215;-46
2023/12/05 09:57:37;;;;;;;12.93;8.90;;;;;;;13.09;57.80;94709.63;4978968;28;20212;-45
2023/12/05 10:00:05;;;;;;;13.43;8.57;;;;;;;13.20;57.84;94718.81;4989384;28;20284;-45
2023/12/05 10:02:33;;;;;;;14.00;9.60;;;;;;;13.27;57.63;94710.38;4988642;28;20228;-45
2023/12/05 10:05:04;;;;;;;14.23;9.47;;;;;;;13.34;57.36;94702.03;4989427;28;20200;-45
2023/12/05 10:07:32;;;;;;;13.00;8.97;;;;;;;13.38;57.34;94698.22;4989014;28;20232;-44
2023/12/05 10:10:04;;;;;;;15.53;9.87;;;;;;;13.42;57.26;94692.59;4986697;28;20263;-45
2023/12/05 10:12:31;;;;;;;16.53;9.63;;;;;;;13.37;57.22;94679.41;4988844;28;20271;-46
2023/12/05 10:15:00;;;;;;;13.07;9.30;;;;;;;13.46;57.18;94682.81;4989279;28;20679;-46
2023/12/05 10:17:28;;;;;;;14.27;8.90;;;;;;;13.49;57.00;94678.19;4989093;28;20217;-45
2023/12/05 10:19:55;;;;;;;13.73;9.70;;;;;;;13.51;57.08;94671.16;4989463;28;20185;-46
2023/12/05 10:22:22;;;;;;;14.07;8.73;;;;;;;13.55;57.02;94664.69;4984959;28;20680;-47
2023/12/05 10:24:49;;;;;;;14.53;9.47;;;;;;;13.59;56.89;94660.06;4988413;28;20188;-46
2023/12/05 10:27:17;;;;;;;11.17;8.73;;;;;;;13.61;56.77;94655.59;4982352;28;20289;-46
2023/12/05 10:29:44;;;;;;;11.20;8.60;;;;;;;13.67;56.71;94642.09;4988673;28;20217;-44
2023/12/05 10:32:13;;;;;;;14.67;8.70;;;;;;;13.80;56.56;94649.34;4988854;28;20207;-44
2023/12/05 10:34:47;;;;;;;17.93;9.03;;;;;;;13.93;56.27;94638.59;4989166;28;20259;-43
2023/12/05 10:37:14;;;;;;;13.70;8.17;;;;;;;14.03;56.15;94641.81;4983998;28;20315;-44
2023/12/05 10:39:41;;;;;;;9.77;7.67;;;;;;;14.09;55.83;94633.47;4984903;28;20207;-45
2023/12/05 10:42:08;;;;;;;10.23;7.80;;;;;;;14.12;56.08;94620.31;4983217;28;20205;-46
2023/12/05 10:44:39;;;;;;;15.50;8.07;;;;;;;14.17;55.79;94617.25;4985861;28;20724;-44
2023/12/05 10:47:07;;;;;;;10.73;7.47;;;;;;;14.12;55.87;94611.75;4986961;28;20207;-45
2023/12/05 10:49:34;;;;;;;10.23;7.10;;;;;;;14.10;55.72;94613.69;4988661;28;20676;-47
2023/12/05 10:52:02;;;;;;;16.60;8.00;;;;;;;14.05;55.91;94606.47;4989216;28;20291;-45
2023/12/05 10:54:29;;;;;;;12.63;7.43;;;;;;;14.04;55.88;94595.38;4985781;28;20200;-47
2023/12/05 10:56:57;;;;;;;12.73;8.00;;;;;;;14.01;55.88;94593.13;4986186;28;20243;-46
2023/12/05 10:59:26;;;;;;;14.37;7.70;;;;;;;14.02;55.98;94599.06;4984092;28;20696;-46
2023/12/05 11:01:55;;;;;;;12.87;8.37;;;;;;;13.98;56.04;94598.59;4984224;28;20193;-46
2023/12/05 11:04:22;;;;;;;11.40;8.03;;;;;;;13.94;56.01;94604.22;4988410;28;20614;-44
2023/12/05 11:06:49;;;;;;;11.03;7.53;;;;;;;13.91;55.97;94600.22;4992520;28;20247;-46
2023/12/05 11:09:17;;;;;;;10.03;7.60;;;;;;;13.88;55.76;94600.53;4992677;28;20204;-43
2023/12/05 11:11:46;;;;;;;10.63;7.33;;;;;;;13.85;55.86;94592.31;4992364;28;20192;-47
2023/12/05 11:14:15;;;;;;;12.53;7.60;;;;;;;13.76;55.87;94576.91;4992820;28;20706;-49
2023/12/05 11:16:49;;;;;;;11.83;7.90;;;;;;;13.77;55.98;94581.09;4992644;28;20224;-45
2023/12/05 11:19:31;;;;;;;8.87;6.77;;;;;;;13.70;56.09;94574.97;4992092;28;20221;-45
2023/12/05 11:22:07;;;;;;;12.07;8.00;;;;;;;13.73;56.01;94576.41;4991605;28;20216;-46
2023/12/05 11:25:02;;;;;;;11.83;7.97;;;;;;;13.71;55.85;94563.72;4992225;28;20204;-46
2023/12/05 11:27:41;;;;;;;11.73;7.50;;;;;;;13.72;55.77;94559.38;4990636;28;20189;-45
2023/12/05 11:30:23;;;;;;;8.43;7.20;;;;;;;13.73;55.85;94571.25;4992371;28;20197;-45
2023/12/05 11:33:02;;;;;;;13.27;7.87;;;;;;;13.47;55.91;94518.28;4990605;28;20205;-45
2023/12/05 11:35:41;;;;;;;10.17;7.80;;;;;;;13.72;55.81;94567.88;4991813;28;20201;-45
2023/12/05 11:38:11;;;;;;;10.83;7.33;;;;;;;13.65;55.84;94563.56;4990781;28;20232;-46