Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:09;;;;;;;;;;;;;;;5.73;29.71;102245.88;5048168;28;19925;-74
2022/03/09 00:03:34;;;;;;;;;;;;;;;5.81;29.57;102252.94;5052749;28;19976;-74
2022/03/09 00:06:00;;;;;;;;;;;;;;;5.56;30.25;102249.84;5053605;28;19963;-74
2022/03/09 00:08:25;;;;;;;;;;;;;;;5.47;30.18;102249.19;5053601;28;19921;-74
2022/03/09 00:10:50;;;;;;;;;;;;;;;5.43;30.31;102253.28;5054815;28;19964;-74
2022/03/09 00:13:16;;;;;;;;;;;;;;;5.40;30.23;102256.38;5054299;28;19925;-74
2022/03/09 00:15:41;;;;;;;;;;;;;;;5.34;30.54;102259.84;5054421;28;19921;-74
2022/03/09 00:18:06;;;;;;;;;;;;;;;5.26;30.99;102259.16;5054303;28;20023;-73
2022/03/09 00:20:32;;;;;;;;;;;;;;;5.07;30.63;102249.06;5054341;28;19939;-74
2022/03/09 00:22:57;;;;;;;;;;;;;;;5.17;31.05;102249.56;5055237;28;20003;-73
2022/03/09 00:25:22;;;;;;;;;;;;;;;5.37;30.75;102254.06;5054246;28;19921;-74
2022/03/09 00:27:48;;;;;;;;;;;;;;;5.41;30.46;102252.66;5054255;28;19917;-74
2022/03/09 00:30:13;;;;;;;;;;;;;;;5.50;30.46;102253.31;5054184;28;19935;-74
2022/03/09 00:32:39;;;;;;;;;;;;;;;5.55;29.99;102255.44;5054482;28;20026;-74
2022/03/09 00:35:05;;;;;;;;;;;;;;;5.43;29.82;102265.91;5054378;28;20361;-74
2022/03/09 00:37:30;;;;;;;;;;;;;;;5.47;29.92;102261.81;5053811;28;20573;-74
2022/03/09 00:39:56;;;;;;;;;;;;;;;5.51;29.66;102260.38;5054084;28;19963;-74
2022/03/09 00:42:21;;;;;;;;;;;;;;;5.52;29.75;102267.41;5053748;28;20016;-73
2022/03/09 00:44:47;;;;;;;;;;;;;;;5.59;29.40;102272.84;5035732;28;20353;-74
2022/03/09 00:47:12;;;;;;;;;;;;;;;5.58;29.45;102266.63;5054468;28;19917;-72
2022/03/09 00:49:37;;;;;;;;;;;;;;;5.57;29.52;102264.97;5068488;28;19917;-74
2022/03/09 00:52:02;;;;;;;;;;;;;;;5.54;29.57;102262.66;5069102;28;19927;-74
2022/03/09 00:54:28;;;;;;;;;;;;;;;5.44;29.38;102263.03;5053644;28;19920;-74
2022/03/09 00:56:53;;;;;;;;;;;;;;;5.39;29.56;102262.78;5053529;28;19996;-73
2022/03/09 00:59:18;;;;;;;;;;;;;;;5.30;29.73;102257.75;5053673;28;19913;-75
2022/03/09 01:01:43;;;;;;;;;;;;;;;5.43;29.42;102261.38;5054349;28;19928;-73
2022/03/09 01:04:09;;;;;;;;;;;;;;;5.41;29.83;102249.97;5053618;28;19920;-75
2022/03/09 01:06:34;;;;;;;;;;;;;;;4.97;29.93;102257.44;5053664;28;19927;-74
2022/03/09 01:09:03;;;;;;;;;;;;;;;5.29;29.80;102256.06;5052540;28;20313;-73
2022/03/09 01:11:28;;;;;;;;;;;;;;;5.37;29.44;102258.63;5053551;28;19917;-73
2022/03/09 01:13:53;;;;;;;;;;;;;;;5.62;29.03;102262.53;5053980;28;20376;-74
2022/03/09 01:16:18;;;;;;;;;;;;;;;5.45;28.98;102263.84;5053348;28;19917;-73
2022/03/09 01:18:44;;;;;;;;;;;;;;;5.64;28.86;102262.31;5053124;28;20016;-74
2022/03/09 01:21:09;;;;;;;;;;;;;;;5.47;29.38;102268.03;5053423;28;19951;-74
2022/03/09 01:23:34;;;;;;;;;;;;;;;5.18;29.56;102259.31;5052762;28;20010;-74
2022/03/09 01:26:00;;;;;;;;;;;;;;;5.45;29.19;102270.09;5053636;28;19982;-73
2022/03/09 01:28:25;;;;;;;;;;;;;;;5.47;29.38;102261.81;5053225;28;19949;-73
2022/03/09 01:30:50;;;;;;;;;;;;;;;5.18;29.47;102257.41;5052882;28;19920;-73
2022/03/09 01:33:15;;;;;;;;;;;;;;;5.26;29.67;102259.97;5053065;28;20511;-74
2022/03/09 01:35:41;;;;;;;;;;;;;;;5.44;29.38;102262.19;5052984;28;19963;-74
2022/03/09 01:38:06;;;;;;;;;;;;;;;5.35;29.31;102250.75;5053700;28;20475;-73
2022/03/09 01:40:31;;;;;;;;;;;;;;;5.21;29.37;102243.59;5052654;28;20285;-74
2022/03/09 01:42:56;;;;;;;;;;;;;;;5.29;29.24;102239.94;5052892;28;19921;-74
2022/03/09 01:45:22;;;;;;;;;;;;;;;5.12;29.72;102242.09;5052763;28;19921;-75
2022/03/09 01:47:48;;;;;;;;;;;;;;;5.26;29.70;102240.31;5044668;28;19916;-74
2022/03/09 01:50:13;;;;;;;;;;;;;;;5.31;29.80;102240.56;5052619;28;19921;-75
2022/03/09 01:52:40;;;;;;;;;;;;;;;5.24;29.34;102229.75;5053066;28;19913;-73
2022/03/09 01:55:05;;;;;;;;;;;;;;;5.07;29.75;102228.38;5052641;28;19970;-73
2022/03/09 01:57:31;;;;;;;;;;;;;;;5.12;29.60;102225.09;5052243;28;20389;-74
2022/03/09 01:59:57;;;;;;;;;;;;;;;5.04;29.84;102231.47;5052446;28;20250;-73
2022/03/09 02:02:22;;;;;;;;;;;;;;;5.06;29.65;102215.97;5052502;28;19920;-75
2022/03/09 02:04:47;;;;;;;;;;;;;;;5.06;29.70;102213.28;5052869;28;19932;-74
2022/03/09 02:07:13;;;;;;;;;;;;;;;5.01;29.58;102213.00;5052245;28;20376;-75
2022/03/09 02:09:41;;;;;;;;;;;;;;;4.91;30.42;102209.00;5052351;28;19928;-74
2022/03/09 02:12:07;;;;;;;;;;;;;;;4.90;30.54;102210.00;5052529;28;19966;-73
2022/03/09 02:14:33;;;;;;;;;;;;;;;4.98;30.63;102205.34;5051938;28;19933;-73
2022/03/09 02:17:01;;;;;;;;;;;;;;;4.80;30.66;102209.50;5052740;28;20364;-74
2022/03/09 02:19:27;;;;;;;;;;;;;;;5.02;30.10;102213.84;5051927;28;19924;-74
2022/03/09 02:21:55;;;;;;;;;;;;;;;4.92;30.13;102216.88;5052022;28;20003;-74
2022/03/09 02:24:21;;;;;;;;;;;;;;;4.76;30.39;102216.28;5051478;28;20079;-73
2022/03/09 02:26:47;;;;;;;;;;;;;;;4.85;30.18;102212.47;5051864;28;19921;-73
2022/03/09 02:29:13;;;;;;;;;;;;;;;4.88;30.42;102218.28;5052153;28;19980;-73
2022/03/09 02:31:39;;;;;;;;;;;;;;;4.78;30.53;102228.53;5052242;28;20004;-73
2022/03/09 02:34:04;;;;;;;;;;;;;;;4.82;30.54;102213.69;5052427;28;19924;-74
2022/03/09 02:36:29;;;;;;;;;;;;;;;4.90;30.31;102226.16;5052031;28;19921;-74
2022/03/09 02:38:54;;;;;;;;;;;;;;;4.97;29.84;102219.78;5051826;28;19920;-74
2022/03/09 02:41:20;;;;;;;;;;;;;;;4.74;30.62;102215.66;5051698;28;19921;-73
2022/03/09 02:43:45;;;;;;;;;;;;;;;4.85;30.51;102213.28;5052326;28;19913;-74
2022/03/09 02:46:10;;;;;;;;;;;;;;;4.74;30.17;102213.81;5051741;28;19929;-74
2022/03/09 02:48:36;;;;;;;;;;;;;;;4.64;30.60;102215.97;5051264;28;19917;-73
2022/03/09 02:51:01;;;;;;;;;;;;;;;4.55;30.16;102217.13;5066783;28;20311;-75
2022/03/09 02:53:26;;;;;;;;;;;;;;;4.79;30.12;102215.94;5051525;28;20365;-73
2022/03/09 02:55:52;;;;;;;;;;;;;;;4.78;30.08;102215.09;5052239;28;19917;-73
2022/03/09 02:58:17;;;;;;;;;;;;;;;4.79;29.97;102214.03;5051576;28;19925;-72
2022/03/09 03:00:42;;;;;;;;;;;;;;;4.73;30.17;102204.06;5051575;28;19963;-74
2022/03/09 03:03:08;;;;;;;;;;;;;;;4.75;30.11;102217.34;5051682;28;19983;-73
2022/03/09 03:05:33;;;;;;;;;;;;;;;4.49;30.79;102220.59;5051615;28;19925;-73
2022/03/09 03:07:58;;;;;;;;;;;;;;;4.72;30.28;102215.84;5051818;28;19921;-74
2022/03/09 03:10:23;;;;;;;;;;;;;;;4.69;30.11;102216.25;5051479;28;19920;-73
2022/03/09 03:12:49;;;;;;;;;;;;;;;4.55;30.51;102219.81;5051574;28;20057;-75
2022/03/09 03:15:14;;;;;;;;;;;;;;;4.40;30.54;102224.41;5051614;28;19917;-72
2022/03/09 03:17:39;;;;;;;;;;;;;;;4.59;30.38;102213.84;5051440;28;19924;-75
2022/03/09 03:20:05;;;;;;;;;;;;;;;4.52;30.46;102223.72;5043942;28;19932;-73
2022/03/09 03:22:30;;;;;;;;;;;;;;;4.64;30.30;102221.34;5051348;28;20436;-73
2022/03/09 03:24:55;;;;;;;;;;;;;;;4.73;29.74;102235.50;5051144;28;19921;-73
2022/03/09 03:27:21;;;;;;;;;;;;;;;4.77;30.18;102234.09;5051001;28;19921;-74
2022/03/09 03:29:46;;;;;;;;;;;;;;;4.67;29.85;102225.53;5051726;28;20311;-73
2022/03/09 03:32:11;;;;;;;;;;;;;;;4.41;29.91;102229.59;5051388;28;20007;-73
2022/03/09 03:34:37;;;;;;;;;;;;;;;4.51;30.21;102235.47;5051036;28;19970;-73
2022/03/09 03:37:02;;;;;;;;;;;;;;;4.59;30.16;102229.97;5054442;28;20428;-74
2022/03/09 03:39:27;;;;;;;;;;;;;;;4.56;30.20;102233.06;5054190;28;19948;-74
2022/03/09 03:41:53;;;;;;;;;;;;;;;4.55;30.71;102228.69;5054390;28;19925;-74
2022/03/09 03:44:18;;;;;;;;;;;;;;;4.48;30.61;102235.03;5054241;28;19916;-75
2022/03/09 03:46:44;;;;;;;;;;;;;;;4.67;29.98;102236.28;5054875;28;19947;-74
2022/03/09 03:49:09;;;;;;;;;;;;;;;4.53;30.55;102235.31;5054212;28;19973;-73
2022/03/09 03:51:34;;;;;;;;;;;;;;;4.61;30.01;102233.31;5054183;28;19951;-73
2022/03/09 03:54:00;;;;;;;;;;;;;;;4.68;29.92;102236.09;5054134;28;19967;-73
2022/03/09 03:56:25;;;;;;;;;;;;;;;4.42;30.51;102233.94;5069363;28;19912;-74
2022/03/09 03:58:50;;;;;;;;;;;;;;;4.35;30.65;102234.91;5055300;28;19912;-73
2022/03/09 04:01:15;;;;;;;;;;;;;;;4.49;30.25;102232.19;5054501;28;19951;-73
2022/03/09 04:03:41;;;;;;;;;;;;;;;4.52;29.87;102239.00;5054796;28;19944;-73
2022/03/09 04:06:06;;;;;;;;;;;;;;;4.55;30.15;102242.13;5054755;28;20392;-73
2022/03/09 04:08:31;;;;;;;;;;;;;;;4.55;30.16;102244.03;5054355;28;19921;-73
2022/03/09 04:10:56;;;;;;;;;;;;;;;4.52;30.09;102239.84;5055094;28;19920;-73
2022/03/09 04:13:21;;;;;;;;;;;;;;;4.33;30.47;102240.47;5054641;28;19921;-74
2022/03/09 04:15:47;;;;;;;;;;;;;;;4.34;30.30;102244.81;5054426;28;19921;-73
2022/03/09 04:18:12;;;;;;;;;;;;;;;4.26;31.15;102254.84;5054432;28;20392;-74
2022/03/09 04:20:37;;;;;;;;;;;;;;;3.99;31.29;102247.44;5046085;28;20391;-73
2022/03/09 04:23:08;;;;;;;;;;;;;;;3.75;31.89;102254.75;5054982;28;19917;-74
2022/03/09 04:25:33;;;;;;;;;;;;;;;4.13;31.39;102257.34;5053823;28;19947;-73
2022/03/09 04:27:59;;;;;;;;;;;;;;;4.19;31.13;102262.81;5054068;28;19924;-73
2022/03/09 04:30:24;;;;;;;;;;;;;;;4.04;31.33;102253.94;5054118;28;20289;-73
2022/03/09 04:32:49;;;;;;;;;;;;;;;4.12;31.59;102261.06;5054218;28;19952;-73
2022/03/09 04:35:14;;;;;;;;;;;;;;;4.24;31.17;102255.00;5054216;28;19920;-72
2022/03/09 04:37:40;;;;;;;;;;;;;;;4.22;31.52;102253.56;5054426;28;19971;-74
2022/03/09 04:40:05;;;;;;;;;;;;;;;4.04;31.17;102253.94;5053899;28;19921;-74
2022/03/09 04:42:31;;;;;;;;;;;;;;;3.75;31.84;102264.66;5053751;28;19971;-72
2022/03/09 04:44:56;;;;;;;;;;;;;;;3.72;32.12;102259.69;5054105;28;19944;-73
2022/03/09 04:47:22;;;;;;;;;;;;;;;4.07;31.07;102255.38;5053405;28;20234;-72
2022/03/09 04:49:47;;;;;;;;;;;;;;;4.22;31.04;102245.50;5054474;28;20275;-73
2022/03/09 04:52:12;;;;;;;;;;;;;;;3.51;32.23;102254.22;5053934;28;20335;-74
2022/03/09 04:54:38;;;;;;;;;;;;;;;3.71;32.12;102250.78;5053502;28;19979;-74
2022/03/09 04:57:03;;;;;;;;;;;;;;;4.00;31.55;102246.44;5052822;28;20410;-74
2022/03/09 04:59:29;;;;;;;;;;;;;;;4.06;31.06;102249.22;5053619;28;20479;-74
2022/03/09 05:01:54;;;;;;;;;;;;;;;3.62;31.78;102249.22;5053278;28;20390;-73
2022/03/09 05:04:19;;;;;;;;;;;;;;;4.17;31.29;102242.53;5053267;28;19925;-72
2022/03/09 05:06:44;;;;;;;;;;;;;;;3.62;31.56;102246.53;5053336;28;19920;-75
2022/03/09 05:09:10;;;;;;;;;;;;;;;3.48;32.33;102247.34;5052790;28;19924;-73
2022/03/09 05:11:35;;;;;;;;;;;;;;;3.79;32.19;102247.16;5053217;28;20282;-72
2022/03/09 05:14:00;;;;;;;;;;;;;;;3.41;32.73;102248.28;5053652;28;19948;-74
2022/03/09 05:16:25;;;;;;;;;;;;;;;3.90;32.00;102244.03;5052304;28;19959;-75
2022/03/09 05:18:50;;;;;;;;;;;;;;;3.98;31.56;102246.63;5053070;28;19916;-73
2022/03/09 05:21:16;;;;;;;;;;;;;;;3.94;31.63;102249.84;5052616;28;20320;-74
2022/03/09 05:23:41;;;;;;;;;;;;;;;3.72;31.94;102254.31;5053817;28;19942;-74
2022/03/09 05:26:06;;;;;;;;;;;;;;;4.00;31.45;102247.28;5053450;28;20007;-74
2022/03/09 05:28:31;;;;;;;;;;;;;;;3.88;31.86;102258.66;5053244;28;19917;-74
2022/03/09 05:30:57;;;;;;;;;;;;;;;4.02;31.67;102253.28;5053196;28;19931;-73
2022/03/09 05:33:22;;;;;;;;;;;;;;;3.91;31.34;102255.59;5053076;28;19917;-74
2022/03/09 05:35:47;;;;;;;;;;;;;;;3.86;32.15;102258.00;5036135;28;19921;-73
2022/03/09 05:38:12;;;;;;;;;;;;;;;3.81;31.73;102255.88;5033414;28;19924;-74
2022/03/09 05:40:38;;;;;;;;;;;;;;;3.88;31.47;102250.59;5033228;28;19921;-74
2022/03/09 05:43:03;;;;;;;;;;;;;;;3.88;31.63;102258.66;5032972;28;19965;-73
2022/03/09 05:45:28;;;;;;;;;;;;;;;3.65;32.34;102246.16;5032875;28;19928;-73
2022/03/09 05:47:53;;;;;;;;;;;;;;;3.96;31.54;102261.25;5014824;28;20412;-74
2022/03/09 05:50:18;;;;;;;;;;;;;;;3.74;31.44;102258.47;5032665;28;19921;-73
2022/03/09 05:52:44;;;;;;;;;;;;;;;3.38;32.41;102262.03;5043156;28;19909;-74
2022/03/09 05:55:09;;;;;;;;;;;;;;;3.68;32.24;102266.44;5052439;28;19928;-73
2022/03/09 05:57:34;;;;;;;;;;;;;;;3.88;31.38;102267.56;5051380;28;19921;-72
2022/03/09 06:00:02;;;;;;;;;;;;;;;3.85;31.23;102267.91;5052475;28;19946;-74
2022/03/09 06:02:27;;;;;;;;;;;;;;;3.99;31.77;102279.66;5052494;28;19936;-73
2022/03/09 06:04:53;;;;;;;;;;;;;;;3.76;31.68;102282.44;5033530;28;19904;-74
2022/03/09 06:07:18;;;;;;;;;;;;;;;3.59;31.70;102283.66;5051736;28;20280;-75
2022/03/09 06:09:44;;;;;;;;;;;;;;;3.80;31.61;102293.63;5051401;28;19925;-73
2022/03/09 06:12:09;;;;;;;;;;;;;;;3.53;32.24;102287.06;5051748;28;19920;-72
2022/03/09 06:14:34;;;;;;;;;;;;;;;3.79;31.53;102281.25;5051905;28;19928;-73
2022/03/09 06:16:59;;;;;;;;;;;;;;;3.91;31.74;102283.28;5051831;28;19913;-75
2022/03/09 06:19:25;;;;;;;;;;;;;;;3.70;32.26;102283.19;5051159;28;20004;-73
2022/03/09 06:21:50;;;;;;;;;;;;;;;3.80;31.80;102290.97;5051011;28;20011;-73
2022/03/09 06:24:17;;;;;;;;;;;;;;;3.70;32.33;102286.72;5068738;28;19916;-74
2022/03/09 06:26:43;;;;;;;;;;;;;;;3.62;32.13;102280.59;5055402;28;19921;-73
2022/03/09 06:29:08;;;;;;;;;;;;;;;3.63;32.05;102279.59;5051533;28;20411;-73
2022/03/09 06:31:34;;;;;;;;;;;;;;;3.81;32.47;102282.72;5051207;28;19925;-76
2022/03/09 06:33:59;;;;;;;;;;;;;;;3.60;32.28;102286.13;5050978;28;19917;-73
2022/03/09 06:36:24;;;;;;;;;;;;;;;3.67;32.11;102294.28;5065999;28;19920;-72
2022/03/09 06:38:50;;;;;;;;;;;;;;;3.77;31.68;102296.72;5052543;28;20300;-75
2022/03/09 06:41:15;;;;;;;;;;;;;;;3.79;31.61;102311.59;5051807;28;20312;-74
2022/03/09 06:43:40;;;;;;;;;;;;;;;3.82;31.84;102302.34;5054247;28;20350;-74
2022/03/09 06:46:05;;;;;;;;;;;;;;;3.69;32.38;102297.59;5071851;28;19920;-74
2022/03/09 06:48:31;;;;;;;;;;;;;;;3.83;31.84;102295.97;5064269;28;19943;-74
2022/03/09 06:50:56;;;;;;;;;;;;;;;3.92;31.73;102301.06;5044334;28;19920;-76
2022/03/09 06:53:21;;;;;;;;;;;;;;;3.98;31.92;102307.53;5044543;28;19966;-75
2022/03/09 06:55:47;;;;;;;;;;;;;;;3.90;32.04;102316.53;5042088;28;20500;-75
2022/03/09 06:58:12;;;;;;;;;;;;;;;3.87;31.73;102321.44;5049904;28;20392;-76
2022/03/09 07:00:37;;;;;;;;;;;;;;;3.86;32.46;102319.75;5067984;28;20398;-77
2022/03/09 07:03:05;;;;;;;;;;;;;;;3.98;32.24;102319.13;5072220;28;19970;-75
2022/03/09 07:05:30;;;;;;;;;;;;;;;4.09;31.78;102326.69;5070762;28;19916;-76
2022/03/09 07:07:56;;;;;;;;;;;;;;;4.17;31.57;102331.19;5053088;28;20387;-75
2022/03/09 07:10:21;;;;;;;;;;;;;;;4.27;31.86;102339.78;5054224;28;19929;-73
2022/03/09 07:12:46;;;;;;;;;;;;;;;4.37;31.29;102349.25;5053840;28;20055;-75
2022/03/09 07:15:12;;;;;;;;;;;;;;;4.28;31.41;102346.84;5050242;28;20361;-75
2022/03/09 07:17:38;;;;;;;;;;;;;;;4.33;31.84;102353.31;5051997;28;19970;-74
2022/03/09 07:20:04;;;;;;;;;;;;;;;4.12;32.43;102347.03;5034000;28;19964;-75
2022/03/09 07:22:29;;;;;;;;;;;;;;;4.41;31.69;102341.63;5051807;28;20093;-75
2022/03/09 07:24:55;;;;;;;;;;;;;;;4.44;31.28;102346.63;5052926;28;19921;-75
2022/03/09 07:27:20;;;;;;;;;;;;;;;4.82;31.06;102345.44;5051291;28;19921;-74
2022/03/09 07:29:45;;;;;;;;;;;;;;;4.90;30.74;102357.94;5051619;28;20312;-75
2022/03/09 07:32:14;;;;;;;;;;;;;;;4.98;30.34;102349.75;5055278;28;20321;-75
2022/03/09 07:34:39;;;;;;;;;;;;;;;4.85;30.64;102345.03;5055640;28;20511;-75
2022/03/09 07:37:05;;;;;;;;;;;;;;;4.90;30.51;102353.38;5053350;28;19975;-75
2022/03/09 07:39:31;;;;;;;;;;;;;;;4.46;30.84;102353.47;5054972;28;19921;-76
2022/03/09 07:41:56;;;;;;;;;;;;;;;4.75;30.55;102349.88;5055024;28;19924;-75
2022/03/09 07:44:22;;;;;;;;;;;;;;;4.65;31.25;102348.53;5055031;28;20447;-76
2022/03/09 07:46:47;;;;;;;;;;;;;;;5.21;30.12;102353.06;5055510;28;19971;-75
2022/03/09 07:49:13;;;;;;;;;;;;;;;5.14;29.91;102352.19;5054864;28;19930;-75
2022/03/09 07:51:38;;;;;;;;;;;;;;;5.17;29.84;102346.41;5054923;28;19989;-75
2022/03/09 07:54:03;;;;;;;;;;;;;;;5.50;29.64;102356.47;5055038;28;19967;-74
2022/03/09 07:56:29;;;;;;;;;;;;;;;5.55;29.62;102349.66;5054425;28;20388;-76
2022/03/09 07:58:54;;;;;;;;;;;;;;;5.10;30.58;102342.84;5054042;28;19913;-75
2022/03/09 08:01:19;;;;;;;;;;;;;;;4.83;31.21;102339.03;5054620;28;20292;-75
2022/03/09 08:03:45;;;;;;;;;;;;;;;4.68;31.39;102351.69;5054410;28;20486;-74
2022/03/09 08:06:10;;;;;;;;;;;;;;;4.90;31.09;102341.78;5054719;28;20384;-74
2022/03/09 08:08:35;;;;;;;;;;;;;;;4.42;31.96;102346.81;5053721;28;20373;-75
2022/03/09 08:11:02;;;;;;;;;;;;;;;5.26;30.63;102339.91;5054898;28;19912;-76
2022/03/09 08:13:27;;;;;;;;;;;;;;;5.33;30.83;102343.47;5054523;28;19931;-74
2022/03/09 08:15:52;;;;;;;;;;;;;;;6.02;29.87;102342.59;5054359;28;20012;-75
2022/03/09 08:18:18;;;;;;;;;;;;;;;5.94;29.83;102341.91;5053178;28;19924;-76
2022/03/09 08:20:43;;;;;;;;;;;;;;;5.56;30.92;102336.00;5053563;28;19978;-74
2022/03/09 08:23:08;;;;;;;;;;;;;;;5.64;30.94;102349.31;5055044;28;20003;-76
2022/03/09 08:25:34;;;;;;;;;;;;;;;5.72;31.41;102354.59;5053622;28;19991;-75
2022/03/09 08:28:00;;;;;;;;;;;;;;;6.05;30.50;102358.34;5053899;28;19921;-74
2022/03/09 08:30:26;;;;;;;;;;;;;;;5.85;30.90;102351.97;5053961;28;19920;-75
2022/03/09 08:32:51;;;;;;;;;;;;;;;5.78;30.86;102351.13;5053331;28;20400;-73
2022/03/09 08:35:17;;;;;;;;;;;;;;;5.42;31.47;102348.50;5051904;28;19927;-73
2022/03/09 08:37:42;;;;;;;;;;;;;;;6.32;30.41;102352.06;5054609;28;19908;-76
2022/03/09 08:40:08;;;;;;;;;;;;;;;6.51;30.02;102353.22;5054196;28;19925;-74
2022/03/09 08:42:33;;;;;;;;;;;;;;;6.89;29.79;102350.84;5053667;28;19936;-77
2022/03/09 08:44:58;;;;;;;;;;;;;;;6.66;29.94;102353.06;5048132;28;19928;-74
2022/03/09 08:47:23;;;;;;;;;;;;;;;6.88;29.73;102355.41;5053811;28;19940;-74
2022/03/09 08:49:49;;;;;;;;;;;;;;;6.10;30.34;102361.28;5054415;28;19919;-75
2022/03/09 08:52:14;;;;;;;;;;;;;;;6.86;29.58;102373.66;5053986;28;19944;-74
2022/03/09 08:54:42;;;;;;;;;;;;;;;5.90;31.29;102359.47;5053843;28;19920;-74
2022/03/09 08:57:08;;;;;;;;;;;;;;;6.77;29.74;102360.56;5053307;28;20020;-75
2022/03/09 08:59:33;;;;;;;;;;;;;;;6.78;29.86;102352.28;5053556;28;20412;-75
2022/03/09 09:01:58;;;;;;;;;;;;;;;6.62;29.63;102352.63;5054263;28;19927;-74
2022/03/09 09:04:23;;;;;;;;;;;;;;;6.69;29.84;102350.78;5053450;28;19963;-73
2022/03/09 09:06:49;;;;;;;;;;;;;;;6.82;30.00;102344.59;5053918;28;19921;-74
2022/03/09 09:09:14;;;;;;;;;;;;;;;7.41;29.11;102350.13;5053251;28;19928;-75
2022/03/09 09:11:40;;;;;;;;;;;;;;;7.33;28.96;102342.22;5053649;28;20417;-73
2022/03/09 09:14:05;;;;;;;;;;;;;;;7.42;28.57;102349.09;5054017;28;19921;-76
2022/03/09 09:16:31;;;;;;;;;;;;;;;6.69;29.46;102356.19;5053302;28;20515;-74
2022/03/09 09:18:56;;;;;;;;;;;;;;;7.47;28.67;102358.25;5052222;28;20016;-73
2022/03/09 09:21:23;;;;;;;;;;;;;;;7.89;28.10;102357.81;5053058;28;19946;-75
2022/03/09 09:23:48;;;;;;;;;;;;;;;7.76;28.22;102362.38;5051630;28;19966;-75
2022/03/09 09:26:14;;;;;;;;;;;;;;;7.55;28.38;102362.59;5053218;28;19917;-74
2022/03/09 09:28:40;;;;;;;;;;;;;;;7.80;28.28;102358.22;5053349;28;19917;-74
2022/03/09 09:31:05;;;;;;;;;;;;;;;8.26;27.98;102364.41;5053276;28;19927;-75
2022/03/09 09:33:30;;;;;;;;;;;;;;;8.36;27.57;102361.28;5052157;28;19952;-73
2022/03/09 09:35:55;;;;;;;;;;;;;;;7.02;28.91;102348.19;5053244;28;19917;-74
2022/03/09 09:38:21;;;;;;;;;;;;;;;8.46;27.79;102356.25;5053186;28;19917;-76
2022/03/09 09:40:46;;;;;;;;;;;;;;;7.87;27.99;102349.09;5053273;28;19921;-73
2022/03/09 09:43:15;;;;;;;;;;;;;;;8.58;27.14;102349.13;5053096;28;19917;-75
2022/03/09 09:45:41;;;;;;;;;;;;;;;9.01;26.74;102349.31;5033888;28;20010;-74
2022/03/09 09:48:07;;;;;;;;;;;;;;;8.84;26.84;102347.13;5044063;28;20389;-75
2022/03/09 09:50:33;;;;;;;;;;;;;;;8.36;27.57;102343.19;5049224;28;20041;-74
2022/03/09 09:52:58;;;;;;;;;;;;;;;8.79;26.54;102336.13;5050117;28;19956;-76
2022/03/09 09:55:27;;;;;;;;;;;;;;;9.05;26.54;102332.44;5049017;28;20525;-75
2022/03/09 09:57:53;;;;;;;;;;;;;;;9.20;26.22;102335.66;5052076;28;19920;-76
2022/03/09 10:00:19;;;;;;;;;;;;;;;9.06;26.55;102327.81;5034408;28;19925;-77
2022/03/09 10:02:44;;;;;;;;;;;;;;;9.12;26.43;102335.91;5052633;28;19923;-76
2022/03/09 10:05:15;;;;;;;;;;;;;;;9.33;27.10;102329.31;5053815;28;19917;-77
2022/03/09 10:07:59;;;;;;;;;;;;;;;9.49;26.49;102332.31;5052905;28;20405;-76
2022/03/09 10:10:24;;;;;;;;;;;;;;;9.95;26.00;102325.66;5052290;28;19929;-75
2022/03/09 10:12:49;;;;;;;;;;;;;;;9.40;26.27;102324.66;5052021;28;19920;-75
2022/03/09 10:15:17;;;;;;;;;;;;;;;9.92;25.64;102323.41;5052243;28;19928;-76
2022/03/09 10:17:43;;;;;;;;;;;;;;;10.19;25.22;102320.16;5052188;28;20443;-77
2022/03/09 10:20:09;;;;;;;;;;;;;;;9.89;25.81;102315.69;5052874;28;19917;-75
2022/03/09 10:22:35;;;;;;;;;;;;;;;10.17;25.19;102321.44;5052111;28;20019;-74
2022/03/09 10:25:10;;;;;;;;;;;;;;;10.86;24.60;102323.72;5052228;28;19936;-75
2022/03/09 10:27:45;;;;;;;;;;;;;;;10.42;24.28;102311.31;5051768;28;19920;-75
2022/03/09 10:30:13;;;;;;;;;;;;;;;9.61;24.60;102313.47;5067288;28;19971;-76
2022/03/09 10:32:57;;;;;;;;;;;;;;;10.86;24.76;102312.88;5052104;28;19921;-74
2022/03/09 10:35:31;;;;;;;;;;;;;;;10.41;24.87;102313.22;5050599;28;19923;-74
2022/03/09 10:37:57;;;;;;;;;;;;;;;11.30;23.62;102315.09;5052143;28;19917;-73
2022/03/09 10:40:23;;;;;;;;;;;;;;;11.10;23.38;102315.41;5051505;28;19967;-74
2022/03/09 10:42:49;;;;;;;;;;;;;;;11.62;22.93;102319.19;5051749;28;20434;-74
2022/03/09 10:45:17;;;;;;;;;;;;;;;10.60;23.26;102314.88;5051788;28;19921;-75
2022/03/09 10:47:46;;;;;;;;;;;;;;;11.07;22.88;102317.75;5052188;28;20349;-75
2022/03/09 10:50:13;;;;;;;;;;;;;;;11.14;22.45;102313.09;5052942;28;19963;-75
2022/03/09 10:52:46;;;;;;;;;;;;;;;11.71;22.15;102317.75;5052262;28;20407;-74
2022/03/09 10:55:31;;;;;;;;;;;;;;;11.77;22.77;102321.47;5051914;28;19921;-77
2022/03/09 10:58:13;;;;;;;;;;;;;;;11.47;22.99;102324.25;5031769;28;19939;-73
2022/03/09 11:00:43;;;;;;;;;;;;;;;12.21;22.85;102320.81;5043922;28;19932;-74
2022/03/09 11:03:18;;;;;;;;;;;;;;;12.00;22.41;102316.00;5051718;28;19952;-73
2022/03/09 11:05:52;;;;;;;;;;;;;;;12.03;23.09;102312.78;5051804;28;20020;-74
2022/03/09 11:08:18;;;;;;;;;;;;;;;12.38;22.77;102308.09;5051994;28;19979;-74
2022/03/09 11:10:45;;;;;;;;;;;;;;;11.67;23.10;102307.63;5051857;28;19967;-74
2022/03/09 11:13:10;;;;;;;;;;;;;;;12.54;22.23;102304.66;5051143;28;19920;-74
2022/03/09 11:15:36;;;;;;;;;;;;;;;12.50;22.66;102306.19;5050986;28;19925;-75
2022/03/09 11:18:02;;;;;;;;;;;;;;;11.59;22.28;102307.97;5049820;28;20305;-74
2022/03/09 11:20:27;;;;;;;;;;;;;;;12.55;22.23;102305.50;5049733;28;20039;-74
2022/03/09 11:22:53;;;;;;;;;;;;;;;11.83;22.21;102301.44;5051374;28;19958;-73
2022/03/09 11:25:21;;;;;;;;;;;;;;;12.66;21.81;102293.72;5051398;28;20404;-75
2022/03/09 11:27:47;;;;;;;;;;;;;;;12.06;21.64;102306.88;5051181;28;19936;-73
2022/03/09 11:30:38;;;;;;;;;;;;;;;12.32;21.50;102306.34;5051441;28;20281;-73
2022/03/09 11:33:05;;;;;;;;;;;;;;;12.48;21.55;102307.50;5046918;28;19917;-74
2022/03/09 11:35:34;;;;;;;;;;;;;;;12.23;20.98;102300.47;5048612;28;20280;-75
2022/03/09 11:38:00;;;;;;;;;;;;;;;12.34;21.63;102309.66;5033503;28;20613;-74
2022/03/09 11:40:25;;;;;;;;;;;;;;;13.03;20.75;102303.94;5050811;28;21827;-75
2022/03/09 11:42:51;;;;;;;;;;;;;;;13.66;20.40;102308.28;5050591;28;20393;-73
2022/03/09 11:45:16;;;;;;;;;;;;;;;12.61;20.09;102310.81;5050764;28;20071;-74
2022/03/09 11:47:57;;;;;;;;;;;;;;;13.04;21.62;102293.88;5049425;28;20424;-74
2022/03/09 11:50:22;;;;;;;;;;;;;;;13.90;19.89;102291.47;5050483;28;20288;-74
2022/03/09 11:53:02;;;;;;;;;;;;;;;14.42;19.97;102293.81;5051250;28;19928;-72
2022/03/09 11:55:27;;;;;;;;;;;;;;;14.23;20.14;102287.84;5048099;28;19928;-74
2022/03/09 11:57:55;;;;;;;;;;;;;;;14.05;20.19;102278.03;5054506;28;19925;-74
2022/03/09 12:00:21;;;;;;;;;;;;;;;13.86;20.71;102279.41;5053997;28;19929;-75
2022/03/09 12:02:48;;;;;;;;;;;;;;;14.30;21.01;102274.00;5054271;28;19923;-73
2022/03/09 12:05:34;;;;;;;;;;;;;;;14.70;19.63;102271.72;5054385;28;20250;-74
2022/03/09 12:08:03;;;;;;;;;;;;;;;14.02;20.49;102278.56;5047467;28;19917;-74
2022/03/09 12:10:47;;;;;;;;;;;;;;;13.27;20.81;102275.50;5044036;28;19970;-75
2022/03/09 12:13:14;;;;;;;;;;;;;;;14.30;20.32;102280.31;5042621;28;20355;-76
2022/03/09 12:15:57;;;;;;;;;;;;;;;14.48;19.77;102288.13;5043292;28;19971;-76
2022/03/09 12:18:41;;;;;;;;;;;;;;;14.49;19.46;102275.31;5040180;28;20300;-74
2022/03/09 12:21:08;;;;;;;;;;;;;;;14.79;19.58;102284.69;5040933;28;20593;-76
2022/03/09 12:23:34;;;;;;;;;;;;;;;13.72;19.92;102280.84;5045980;28;19929;-75
2022/03/09 12:26:01;;;;;;;;;;;;;;;14.22;19.12;102271.72;5044030;28;20410;-75
2022/03/09 12:28:33;;;;;;;;;;;;;;;13.93;20.12;102269.13;5043232;28;19921;-76
2022/03/09 12:31:05;;;;;;;;;;;;;;;14.85;19.92;102269.97;5044495;28;19921;-75
2022/03/09 12:33:31;;;;;;;;;;;;;;;14.48;18.95;102268.22;5042936;28;19920;-76
2022/03/09 12:36:13;;;;;;;;;;;;;;;15.52;18.60;102255.78;5043204;28;20573;-75
2022/03/09 12:38:39;;;;;;;;;;;;;;;14.78;19.65;102249.41;5038169;28;20388;-74
2022/03/09 12:41:05;;;;;;;;;;;;;;;14.90;19.44;102261.81;5045234;28;19955;-76