Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:37;;;;;;;0.73;0.70;;;2.90;99.90;;;;;;5037221;28;20486;-79
2022/04/10 00:03:05;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5036849;28;20985;-79
2022/04/10 00:05:32;;;;;;;1.10;0.47;;;3.00;99.90;;;;;;5037474;28;20415;-79
2022/04/10 00:07:58;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5036919;28;20443;-80
2022/04/10 00:10:25;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5036545;28;20473;-80
2022/04/10 00:12:52;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036698;28;20431;-79
2022/04/10 00:15:19;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036971;28;20439;-79
2022/04/10 00:17:46;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5036689;28;20941;-80
2022/04/10 00:20:15;;;;;;;0.43;0.43;;;3.10;99.90;;;;;;5036754;28;20498;-79
2022/04/10 00:22:42;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5037061;28;20435;-80
2022/04/10 00:25:10;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5037230;28;20415;-81
2022/04/10 00:27:37;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5036636;28;20439;-80
2022/04/10 00:30:04;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036265;28;20470;-80
2022/04/10 00:32:31;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036376;28;20450;-79
2022/04/10 00:34:58;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035788;28;20934;-80
2022/04/10 00:37:26;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5038331;28;20434;-80
2022/04/10 00:39:52;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5043006;28;20470;-80
2022/04/10 00:42:19;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5046150;28;20914;-80
2022/04/10 00:44:47;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5046242;28;20478;-79
2022/04/10 00:47:15;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5042485;28;20434;-79
2022/04/10 00:49:42;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5036890;28;20792;-80
2022/04/10 00:52:09;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5037292;28;20434;-79
2022/04/10 00:54:39;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5036646;28;20530;-79
2022/04/10 00:57:07;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5036129;28;20431;-79
2022/04/10 00:59:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5036114;28;20497;-79
2022/04/10 01:02:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035637;28;20838;-80
2022/04/10 01:04:27;;;;;;;0.30;0.27;;;3.20;99.90;;;;;;5035912;28;20431;-79
2022/04/10 01:06:55;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035519;28;20439;-79
2022/04/10 01:09:22;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5036042;28;20431;-80
2022/04/10 01:11:52;;;;;;;0.50;0.40;;;3.20;99.90;;;;;;5035070;28;20475;-80
2022/04/10 01:14:20;;;;;;;0.90;0.60;;;3.20;99.90;;;;;;5035411;28;20435;-80
2022/04/10 01:16:47;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5036316;28;20911;-80
2022/04/10 01:19:14;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5035275;28;20439;-80
2022/04/10 01:21:44;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035172;28;20491;-80
2022/04/10 01:24:12;;;;;;;0.30;0.23;;;3.10;99.90;;;;;;5035192;28;20904;-80
2022/04/10 01:26:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035113;28;20410;-80
2022/04/10 01:29:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035001;28;20434;-80
2022/04/10 01:31:36;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034844;28;20825;-80
2022/04/10 01:34:06;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034876;28;20804;-80
2022/04/10 01:36:34;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034824;28;20431;-80
2022/04/10 01:39:02;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5034794;28;20431;-80
2022/04/10 01:41:31;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5034649;28;20491;-80
2022/04/10 01:44:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034404;28;20483;-80
2022/04/10 01:46:29;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034680;28;20451;-80
2022/04/10 01:48:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034602;28;20435;-79
2022/04/10 01:51:23;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034549;28;20473;-80
2022/04/10 01:53:50;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034295;28;20529;-80
2022/04/10 01:56:18;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034561;28;20435;-80
2022/04/10 01:58:47;;;;;;;1.00;0.40;;;3.00;99.90;;;;;;5034473;28;20431;-80
2022/04/10 02:01:16;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034616;28;20490;-80
2022/04/10 02:03:43;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034477;28;20443;-80
2022/04/10 02:06:12;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034438;28;20430;-79
2022/04/10 02:08:41;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5034531;28;20427;-80
2022/04/10 02:11:11;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034296;28;20478;-79
2022/04/10 02:13:38;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5034506;28;20490;-80
2022/04/10 02:16:08;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5034027;28;20906;-79
2022/04/10 02:18:35;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5034242;28;20446;-79
2022/04/10 02:21:02;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5033917;28;20487;-80
2022/04/10 02:23:28;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5033847;28;20435;-80
2022/04/10 02:25:55;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034209;28;20437;-79
2022/04/10 02:28:22;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033961;28;20435;-79
2022/04/10 02:30:49;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5033771;28;20462;-79
2022/04/10 02:33:17;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034107;28;20446;-79
2022/04/10 02:35:44;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033834;28;20435;-79
2022/04/10 02:38:11;;;;;;;1.37;0.50;;;2.30;99.90;;;;;;5033801;28;20442;-80
2022/04/10 02:40:38;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033362;28;20831;-79
2022/04/10 02:43:05;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033469;28;20497;-79
2022/04/10 02:45:31;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033707;28;20454;-80
2022/04/10 02:47:58;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033598;28;20441;-80
2022/04/10 02:50:26;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034906;28;20509;-80
2022/04/10 02:52:54;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033668;28;20423;-79
2022/04/10 02:55:21;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033648;28;20431;-79
2022/04/10 02:57:48;;;;;;;0.30;0.27;;;2.00;99.90;;;;;;5033198;28;20427;-79
2022/04/10 03:00:15;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033295;28;20466;-80
2022/04/10 03:02:42;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5033268;28;20473;-79
2022/04/10 03:05:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033294;28;20449;-79
2022/04/10 03:07:39;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5033701;28;20521;-80
2022/04/10 03:10:06;;;;;;;1.33;0.63;;;1.90;99.90;;;;;;5034240;28;20474;-80
2022/04/10 03:12:33;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5033504;28;20426;-80
2022/04/10 03:15:00;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033535;28;20434;-80
2022/04/10 03:17:27;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033576;28;20431;-80
2022/04/10 03:19:53;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033679;28;20481;-80
2022/04/10 03:22:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033621;28;20481;-80
2022/04/10 03:24:48;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5033817;28;20435;-80
2022/04/10 03:27:15;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033808;28;20431;-79
2022/04/10 03:29:42;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5033658;28;20800;-80
2022/04/10 03:32:09;;;;;;;1.67;1.17;;;1.80;99.90;;;;;;5033185;28;20434;-79
2022/04/10 03:34:36;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5033350;28;20422;-80
2022/04/10 03:37:02;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5033104;28;20436;-79
2022/04/10 03:39:29;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033332;28;20438;-80
2022/04/10 03:41:57;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5033132;28;20490;-79
2022/04/10 03:44:24;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5032866;28;20505;-79
2022/04/10 03:46:51;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5033258;28;20450;-80
2022/04/10 03:49:17;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033955;28;20465;-79
2022/04/10 03:51:44;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5032997;28;20473;-79
2022/04/10 03:54:11;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033068;28;20461;-79
2022/04/10 03:56:37;;;;;;;0.33;0.30;;;1.60;99.90;;;;;;5033135;28;20442;-79
2022/04/10 03:59:06;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033043;28;20459;-79
2022/04/10 04:01:33;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5032782;28;20548;-79
2022/04/10 04:03:59;;;;;;;1.07;1.07;;;1.60;99.90;;;;;;5033110;28;20468;-79
2022/04/10 04:06:26;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5032699;28;20461;-79
2022/04/10 04:08:53;;;;;;;1.33;0.70;;;1.50;99.90;;;;;;5034022;28;20441;-79
2022/04/10 04:11:20;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036119;28;20827;-79
2022/04/10 04:13:47;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5036720;28;20451;-79
2022/04/10 04:16:15;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036396;28;20958;-79
2022/04/10 04:18:42;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5037119;28;20450;-81
2022/04/10 04:21:08;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5037295;28;20466;-80
2022/04/10 04:23:35;;;;;;;0.33;0.33;;;1.50;99.90;;;;;;5036060;28;20927;-79
2022/04/10 04:26:02;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5036271;28;20443;-80
2022/04/10 04:28:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036258;28;20459;-79
2022/04/10 04:30:56;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5036142;28;20469;-80
2022/04/10 04:33:24;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5036234;28;20449;-80
2022/04/10 04:35:51;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036315;28;20458;-80
2022/04/10 04:38:18;;;;;;;0.33;0.33;;;1.50;99.90;;;;;;5035987;28;20943;-79
2022/04/10 04:40:44;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036251;28;20501;-80
2022/04/10 04:43:11;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035648;28;20461;-79
2022/04/10 04:45:38;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035882;28;20431;-79
2022/04/10 04:48:05;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;5036036;28;20462;-80
2022/04/10 04:50:33;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036518;28;20479;-80
2022/04/10 04:53:00;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;5036414;28;20429;-80
2022/04/10 04:55:27;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035500;28;20435;-79
2022/04/10 04:57:55;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5035432;28;20438;-79
2022/04/10 05:00:22;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035363;28;20471;-79
2022/04/10 05:02:48;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035334;28;20494;-80
2022/04/10 05:05:15;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035108;28;20946;-79
2022/04/10 05:07:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034887;28;20938;-80
2022/04/10 05:10:10;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035183;28;20478;-79
2022/04/10 05:12:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034881;28;20446;-79
2022/04/10 05:15:07;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5034878;28;20453;-79
2022/04/10 05:17:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5034797;28;20435;-79
2022/04/10 05:20:01;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034615;28;20471;-79
2022/04/10 05:22:28;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034648;28;20856;-79
2022/04/10 05:24:56;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035061;28;20450;-80
2022/04/10 05:27:22;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035034;28;20450;-79
2022/04/10 05:29:49;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5034506;28;20451;-79
2022/04/10 05:32:16;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034556;28;20850;-80
2022/04/10 05:34:43;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;5034976;28;20546;-80
2022/04/10 05:37:10;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034817;28;20541;-80
2022/04/10 05:39:39;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034702;28;20450;-80
2022/04/10 05:42:08;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034682;28;20536;-80
2022/04/10 05:44:35;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5034367;28;20982;-79
2022/04/10 05:47:01;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034837;28;20462;-80
2022/04/10 05:49:28;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5034841;28;20451;-80
2022/04/10 05:51:55;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034555;28;20463;-80
2022/04/10 05:54:22;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5034912;28;20486;-80
2022/04/10 05:56:49;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5034884;28;20439;-79
2022/04/10 05:59:17;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5034588;28;20500;-79
2022/04/10 06:01:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035368;28;20471;-80
2022/04/10 06:04:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034241;28;20979;-80
2022/04/10 06:06:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5034372;28;20447;-80
2022/04/10 06:09:04;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5034636;28;20451;-80
2022/04/10 06:11:30;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5034773;28;20474;-80
2022/04/10 06:13:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034584;28;20902;-80
2022/04/10 06:16:25;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034488;28;20457;-79
2022/04/10 06:18:52;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034755;28;20968;-80
2022/04/10 06:21:19;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5036374;28;20470;-81
2022/04/10 06:23:45;;;;;;;0.53;0.40;;;4.90;99.90;;;;;;5036532;28;21024;-80
2022/04/10 06:26:12;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5035782;28;20966;-80
2022/04/10 06:28:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5036477;28;20435;-80
2022/04/10 06:31:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5035451;28;20467;-80
2022/04/10 06:33:33;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5036564;28;20447;-80
2022/04/10 06:36:00;;;;;;;0.37;0.33;;;5.30;99.90;;;;;;5035297;28;20969;-81
2022/04/10 06:38:27;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5035328;28;20446;-80
2022/04/10 06:40:54;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5034845;28;20467;-81
2022/04/10 06:43:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5033831;28;20494;-80
2022/04/10 06:45:47;;;;;;;0.37;0.30;;;5.80;99.90;;;;;;5033515;28;20430;-82
2022/04/10 06:48:14;;;;;;;1.37;0.97;;;5.80;99.90;;;;;;5033539;28;20447;-81
2022/04/10 06:50:43;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5033170;28;20467;-81
2022/04/10 06:53:10;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5033519;28;20457;-82
2022/04/10 06:55:37;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5033462;28;20460;-83
2022/04/10 06:58:03;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033693;28;20446;-81
2022/04/10 07:00:31;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033042;28;20467;-81
2022/04/10 07:03:01;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5033275;28;20521;-81
2022/04/10 07:05:28;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;5033462;28;20879;-82
2022/04/10 07:07:56;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5033131;28;20416;-81
2022/04/10 07:10:22;;;;;;;0.57;0.30;;;6.20;99.90;;;;;;5033016;28;20459;-82
2022/04/10 07:12:50;;;;;;;1.73;0.40;;;6.20;99.90;;;;;;5034092;28;20434;-81
2022/04/10 07:15:18;;;;;;;0.67;0.40;;;6.30;99.90;;;;;;5033307;28;20439;-81
2022/04/10 07:17:45;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5033353;28;20473;-82
2022/04/10 07:20:12;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5033230;28;20455;-82
2022/04/10 07:25:25;;;;;;;0.33;0.27;;;6.90;99.90;;;;;;5033502;28;20966;-83
2022/04/10 07:27:51;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5033203;28;20431;-84
2022/04/10 07:30:18;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5033034;28;20471;-83
2022/04/10 07:32:51;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5032790;28;20898;-84
2022/04/10 07:35:18;;;;;;;0.30;0.27;;;7.70;99.90;;;;;;5033061;28;20438;-84
2022/04/10 07:37:45;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5033055;28;20439;-84
2022/04/10 07:40:12;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5032947;28;20482;-83
2022/04/10 07:42:41;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5033534;28;20471;-84
2022/04/10 07:45:08;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5036824;28;20445;-84
2022/04/10 07:47:34;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;5036423;28;20439;-82
2022/04/10 07:50:01;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5036676;28;20449;-78
2022/04/10 07:52:27;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5036607;28;20192;-78
2022/04/10 07:54:54;;;;;;;1.63;0.47;;;12.30;99.90;;;;;;5036567;28;20435;-78
2022/04/10 07:57:21;;;;;;;1.33;0.70;;;12.90;99.90;;;;;;5036513;28;20435;-78
2022/04/10 07:59:49;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5036403;28;20435;-78
2022/04/10 08:02:16;;;;;;;0.60;0.40;;;12.60;99.90;;;;;;5036346;28;20526;-79
2022/04/10 08:04:43;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5036500;28;20443;-81
2022/04/10 08:07:10;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5036393;28;20431;-81
2022/04/10 08:09:36;;;;;;;1.07;0.50;;;11.50;99.90;;;;;;5035994;28;20886;-78
2022/04/10 08:12:04;;;;;;;0.93;0.43;;;11.50;99.90;;;;;;5036330;28;20517;-78
2022/04/10 08:14:30;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5036242;28;20435;-78
2022/04/10 08:16:58;;;;;;;2.20;0.80;;;11.50;99.90;;;;;;5036160;28;20430;-78
2022/04/10 08:19:25;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5035929;28;20430;-78
2022/04/10 08:21:52;;;;;;;0.67;0.53;;;11.50;99.90;;;;;;5036049;28;20474;-77
2022/04/10 08:24:19;;;;;;;1.13;0.53;;;11.50;99.90;;;;;;5035978;28;20473;-79
2022/04/10 08:26:45;;;;;;;1.13;0.60;;;11.30;99.80;;;;;;5035914;28;20811;-78
2022/04/10 08:29:12;;;;;;;0.67;0.50;;;11.30;99.90;;;;;;5035969;28;20427;-79
2022/04/10 08:31:39;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5035782;28;20458;-79
2022/04/10 08:34:08;;;;;;;1.20;1.20;;;11.60;98.10;;;;;;5035924;28;20526;-79
2022/04/10 08:36:35;;;;;;;0.50;0.40;;;12.00;97.30;;;;;;5035554;28;20438;-79
2022/04/10 08:39:02;;;;;;;0.40;0.40;;;12.30;97.90;;;;;;5035823;28;20462;-78
2022/04/10 08:41:31;;;;;;;0.47;0.47;;;12.60;96.60;;;;;;5035656;28;20476;-78
2022/04/10 08:44:01;;;;;;;0.90;0.50;;;12.80;96.40;;;;;;5035277;28;20502;-79
2022/04/10 08:46:28;;;;;;;2.30;0.70;;;12.80;96.40;;;;;;5035846;28;20450;-79
2022/04/10 08:48:57;;;;;;;0.40;0.33;;;12.40;96.30;;;;;;5035609;28;20435;-78
2022/04/10 08:51:26;;;;;;;0.70;0.70;;;12.20;96.70;;;;;;5035467;28;20546;-78
2022/04/10 08:53:54;;;;;;;1.13;0.50;;;11.90;95.80;;;;;;5035066;28;20434;-76
2022/04/10 08:56:22;;;;;;;0.57;0.40;;;11.70;95.60;;;;;;5035310;28;20435;-76
2022/04/10 08:58:48;;;;;;;0.40;0.30;;;11.70;94.60;;;;;;5035401;28;20442;-76
2022/04/10 09:01:19;;;;;;;1.03;0.80;;;11.50;92.80;;;;;;5035313;28;20493;-78
2022/04/10 09:03:46;;;;;;;0.70;0.63;;;11.40;93.90;;;;;;5035325;28;20462;-79
2022/04/10 09:06:13;;;;;;;0.60;0.30;;;11.40;92.60;;;;;;5035546;28;20435;-78
2022/04/10 09:08:43;;;;;;;0.40;0.30;;;11.10;92.70;;;;;;5034893;28;20420;-79
2022/04/10 09:11:12;;;;;;;0.40;0.33;;;10.60;93.70;;;;;;5035076;28;20474;-77
2022/04/10 09:13:40;;;;;;;0.37;0.30;;;10.20;94.30;;;;;;5034947;28;20447;-77
2022/04/10 09:16:13;;;;;;;0.40;0.40;;;9.80;94.70;;;;;;5034782;28;20486;-77
2022/04/10 09:19:02;;;;;;;0.40;0.40;;;9.60;96.10;;;;;;5035081;28;20439;-77
2022/04/10 09:21:30;;;;;;;0.40;0.40;;;9.40;96.10;;;;;;5031632;28;20470;-78
2022/04/10 09:24:02;;;;;;;0.40;0.40;;;9.40;96.10;;;;;;5035711;28;20473;-77
2022/04/10 09:26:44;;;;;;;1.90;0.50;;;9.50;95.40;;;;;;5034892;28;20443;-80
2022/04/10 09:29:12;;;;;;;0.30;0.30;;;10.00;96.10;;;;;;5034898;28;20484;-79
2022/04/10 09:31:39;;;;;;;0.40;0.40;;;10.60;93.70;;;;;;5034752;28;20466;-77
2022/04/10 09:34:08;;;;;;;0.60;0.30;;;10.90;91.60;;;;;;5034690;28;20457;-77
2022/04/10 09:36:37;;;;;;;0.50;0.30;;;11.00;91.30;;;;;;5034687;28;20442;-77
2022/04/10 09:39:07;;;;;;;0.33;0.33;;;10.90;91.90;;;;;;5034633;28;20443;-77
2022/04/10 09:41:34;;;;;;;0.83;0.30;;;11.00;89.00;;;;;;5034277;28;20465;-77
2022/04/10 09:44:10;;;;;;;0.60;0.40;;;11.50;90.10;;;;;;5034289;28;20494;-76
2022/04/10 09:46:36;;;;;;;0.40;0.30;;;12.10;89.90;;;;;;5034541;28;20438;-75
2022/04/10 09:49:05;;;;;;;0.50;0.40;;;13.90;87.90;;;;;;5034389;28;20462;-76
2022/04/10 09:51:32;;;;;;;0.60;0.60;;;15.40;78.00;;;;;;5034260;28;20505;-76
2022/04/10 09:54:03;;;;;;;0.80;0.57;;;16.50;70.80;;;;;;5034513;28;20427;-76
2022/04/10 09:56:32;;;;;;;0.50;0.37;;;16.80;64.30;;;;;;5034269;28;20435;-78
2022/04/10 09:59:00;;;;;;;0.90;0.43;;;16.00;64.90;;;;;;5034500;28;20434;-78
2022/04/10 10:01:28;;;;;;;0.70;0.43;;;15.00;64.20;;;;;;5033871;28;21016;-78
2022/04/10 10:03:57;;;;;;;3.03;0.50;;;14.20;65.20;;;;;;5034158;28;20529;-78
2022/04/10 10:06:24;;;;;;;1.13;1.13;;;13.50;65.90;;;;;;5034677;28;20484;-76
2022/04/10 10:08:52;;;;;;;0.40;0.40;;;12.70;70.40;;;;;;5034802;28;20450;-76
2022/04/10 10:11:19;;;;;;;0.70;0.70;;;11.80;76.00;;;;;;5034007;28;20479;-76
2022/04/10 10:13:48;;;;;;;0.80;0.60;;;11.00;83.00;;;;;;5034083;28;20454;-76
2022/04/10 10:16:17;;;;;;;0.57;0.50;;;10.30;90.30;;;;;;5033761;28;20920;-79
2022/04/10 10:18:45;;;;;;;0.40;0.40;;;9.60;94.30;;;;;;5033970;28;20454;-80
2022/04/10 10:21:14;;;;;;;0.50;0.50;;;8.90;97.60;;;;;;5034047;28;20463;-78
2022/04/10 10:23:46;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5033480;28;20485;-78
2022/04/10 10:26:30;;;;;;;0.50;0.37;;;7.80;99.90;;;;;;5033853;28;20446;-78
2022/04/10 10:29:18;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5033831;28;20439;-78
2022/04/10 10:31:58;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5033659;28;21049;-78
2022/04/10 10:34:26;;;;;;;2.87;1.20;;;6.40;99.90;;;;;;5034846;28;20780;-78
2022/04/10 10:36:54;;;;;;;1.37;0.80;;;6.40;99.90;;;;;;5033654;28;20990;-78
2022/04/10 10:39:22;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5033898;28;20450;-78
2022/04/10 10:41:51;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5033521;28;20477;-78
2022/04/10 10:44:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033044;28;20494;-80
2022/04/10 10:47:16;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5033279;28;20446;-79
2022/04/10 10:49:45;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5033436;28;20438;-78
2022/04/10 10:52:13;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5033410;28;20517;-79
2022/04/10 10:54:44;;;;;;;0.70;0.33;;;11.70;99.90;;;;;;5033690;28;20471;-76
2022/04/10 10:57:32;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;5033101;28;20438;-76
2022/04/10 11:00:16;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5033011;28;20501;-77
2022/04/10 11:02:49;;;;;;;1.43;0.93;;;15.70;98.80;;;;;;5033404;28;20426;-79
2022/04/10 11:05:31;;;;;;;1.07;0.67;;;16.80;87.00;;;;;;5033285;28;20470;-78
2022/04/10 11:07:59;;;;;;;0.43;0.40;;;16.80;83.30;;;;;;5033009;28;20419;-76
2022/04/10 11:10:28;;;;;;;6.23;0.83;;;16.50;82.40;;;;;;5032937;28;20471;-76
2022/04/10 11:13:00;;;;;;;0.80;0.60;;;16.10;84.70;;;;;;5033286;28;20435;-76
2022/04/10 11:15:31;;;;;;;1.07;0.70;;;15.50;83.40;;;;;;5033215;28;20441;-76
2022/04/10 11:18:25;;;;;;;0.77;0.60;;;14.80;84.10;;;;;;5034219;28;20442;-76
2022/04/10 11:20:56;;;;;;;0.70;0.50;;;14.50;85.00;;;;;;5037032;28;20478;-77
2022/04/10 11:23:28;;;;;;;0.80;0.50;;;13.90;82.30;;;;;;5037145;28;20442;-75
2022/04/10 11:25:54;;;;;;;4.10;0.90;;;13.30;82.10;;;;;;5037160;28;20438;-75
2022/04/10 11:28:24;;;;;;;0.40;0.40;;;12.60;81.70;;;;;;5037067;28;20446;-75
2022/04/10 11:30:52;;;;;;;0.83;0.50;;;11.70;84.70;;;;;;5037001;28;20515;-76
2022/04/10 11:33:19;;;;;;;0.70;0.70;;;11.00;90.70;;;;;;5037064;28;20871;-76
2022/04/10 11:35:57;;;;;;;0.50;0.50;;;10.20;91.80;;;;;;5036936;28;20437;-76
2022/04/10 11:38:25;;;;;;;1.90;0.50;;;9.70;93.90;;;;;;5036957;28;20435;-76
2022/04/10 11:40:53;;;;;;;0.70;0.70;;;9.40;95.80;;;;;;5036511;28;21013;-77
2022/04/10 11:43:23;;;;;;;1.07;1.07;;;9.30;96.50;;;;;;5036440;28;20489;-78
2022/04/10 11:45:53;;;;;;;0.40;0.40;;;9.30;96.50;;;;;;5036784;28;20435;-76
2022/04/10 11:48:22;;;;;;;0.40;0.40;;;9.50;98.80;;;;;;5036766;28;20485;-77
2022/04/10 11:50:49;;;;;;;1.23;0.40;;;9.90;97.80;;;;;;5036325;28;20510;-76
2022/04/10 11:53:16;;;;;;;0.40;0.40;;;10.10;97.60;;;;;;5036446;28;20427;-76
2022/04/10 11:55:45;;;;;;;0.30;0.30;;;10.20;96.10;;;;;;5036591;28;20461;-77
2022/04/10 11:58:16;;;;;;;0.53;0.40;;;10.00;95.80;;;;;;5036558;28;20453;-76
2022/04/10 12:00:47;;;;;;;0.40;0.30;;;9.80;95.70;;;;;;5036464;28;20516;-76
2022/04/10 12:03:15;;;;;;;0.40;0.30;;;9.60;97.20;;;;;;5036243;28;20431;-76
2022/04/10 12:05:42;;;;;;;1.03;0.43;;;9.30;98.40;;;;;;5036369;28;20474;-76
2022/04/10 12:08:09;;;;;;;0.50;0.50;;;9.10;99.10;;;;;;5036389;28;20469;-76
2022/04/10 12:10:36;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5036286;28;20474;-76
2022/04/10 12:13:04;;;;;;;0.93;0.50;;;9.00;99.90;;;;;;5036276;28;20450;-76
2022/04/10 12:15:32;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5036226;28;20469;-76
2022/04/10 12:18:08;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5036173;28;20862;-76
2022/04/10 12:20:37;;;;;;;0.30;0.30;;;9.10;99.80;;;;;;5036052;28;20465;-76
2022/04/10 12:23:17;;;;;;;0.40;0.30;;;9.20;99.20;;;;;;5036037;28;20461;-76
2022/04/10 12:25:45;;;;;;;0.67;0.60;;;9.20;98.40;;;;;;5036026;28;20804;-76
2022/04/10 12:28:12;;;;;;;2.30;0.60;;;9.40;96.70;;;;;;5035677;28;20453;-76
2022/04/10 12:30:38;;;;;;;0.70;0.50;;;9.60;95.00;;;;;;5035075;28;20485;-77
2022/04/10 12:33:06;;;;;;;0.33;0.33;;;9.60;95.90;;;;;;5035904;28;20450;-76
2022/04/10 12:35:38;;;;;;;1.23;0.60;;;9.60;95.50;;;;;;5035887;28;20850;-76
2022/04/10 12:38:06;;;;;;;0.80;0.60;;;9.70;93.10;;;;;;5035584;28;20427;-76
2022/04/10 12:40:35;;;;;;;0.67;0.67;;;9.70;94.60;;;;;;5035484;28;20458;-76
2022/04/10 12:43:03;;;;;;;0.40;0.30;;;9.80;93.70;;;;;;5035484;28;20486;-76
2022/04/10 12:45:31;;;;;;;1.80;0.30;;;9.90;95.30;;;;;;5035549;28;20486;-76
2022/04/10 12:47:58;;;;;;;0.50;0.40;;;10.00;94.50;;;;;;5035614;28;20534;-75
2022/04/10 12:50:26;;;;;;;0.30;0.30;;;10.10;93.30;;;;;;5035527;28;20474;-76
2022/04/10 12:52:55;;;;;;;0.30;0.30;;;10.40;88.90;;;;;;5035276;28;20446;-76
2022/04/10 12:55:24;;;;;;;0.30;0.30;;;10.60;88.50;;;;;;5035633;28;20500;-76
2022/04/10 12:57:55;;;;;;;0.40;0.30;;;11.00;90.70;;;;;;5035402;28;20450;-75
2022/04/10 13:00:27;;;;;;;0.73;0.60;;;11.10;89.50;;;;;;5035315;28;20476;-76
2022/04/10 13:02:54;;;;;;;0.70;0.67;;;11.10;87.10;;;;;;5035140;28;20426;-76