Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:05;;;;;;;5.80;4.55;;;14.30;54.50;;;;;;3999929;29;20076;-64
2022/03/20 00:04:27;;;;;;;7.63;4.72;;;14.30;54.80;;;;;;4000521;29;20081;-64
2022/03/20 00:06:49;;;;;;;4.72;4.20;;;14.30;54.80;;;;;;3998021;29;20621;-64
2022/03/20 00:09:11;;;;;;;8.13;4.97;;;14.30;54.70;;;;;;4000694;29;20058;-64
2022/03/20 00:11:33;;;;;;;7.20;4.93;;;14.30;54.80;;;;;;3985281;29;20066;-65
2022/03/20 00:13:55;;;;;;;6.15;4.28;;;14.20;54.50;;;;;;3984822;29;20463;-66
2022/03/20 00:16:17;;;;;;;10.68;4.80;;;14.20;54.80;;;;;;3987171;29;20464;-66
2022/03/20 00:18:41;;;;;;;8.30;5.20;;;14.20;54.60;;;;;;3983904;29;20115;-66
2022/03/20 00:21:03;;;;;;;8.32;4.82;;;14.20;54.60;;;;;;4003390;29;20504;-64
2022/03/20 00:23:26;;;;;;;6.65;4.78;;;14.20;55.00;;;;;;4003633;29;20801;-64
2022/03/20 00:25:48;;;;;;;8.27;5.15;;;14.20;54.80;;;;;;3984462;29;20141;-63
2022/03/20 00:28:11;;;;;;;7.35;4.90;;;14.10;54.70;;;;;;3988133;29;20073;-63
2022/03/20 00:30:34;;;;;;;5.55;4.57;;;14.10;54.80;;;;;;3984259;29;20454;-62
2022/03/20 00:32:56;;;;;;;8.85;5.10;;;14.10;55.00;;;;;;3988216;29;20141;-62
2022/03/20 00:35:20;;;;;;;8.00;4.55;;;14.10;55.10;;;;;;3988460;29;20137;-62
2022/03/20 00:37:42;;;;;;;7.93;5.30;;;14.10;54.90;;;;;;3988514;29;20581;-62
2022/03/20 00:40:06;;;;;;;10.27;5.10;;;14.00;54.80;;;;;;3988301;29;20118;-62
2022/03/20 00:42:28;;;;;;;7.15;4.90;;;14.00;54.80;;;;;;3988041;29;20146;-63
2022/03/20 00:44:50;;;;;;;7.25;5.10;;;14.00;55.00;;;;;;4000334;29;20137;-63
2022/03/20 00:47:13;;;;;;;5.40;4.70;;;14.00;55.20;;;;;;4003252;29;20065;-63
2022/03/20 00:49:36;;;;;;;6.60;4.93;;;14.00;55.40;;;;;;4002913;29;20054;-63
2022/03/20 00:51:59;;;;;;;8.07;4.78;;;13.90;55.40;;;;;;4003136;29;20050;-63
2022/03/20 00:54:21;;;;;;;9.38;4.63;;;14.00;55.80;;;;;;3988591;29;20062;-64
2022/03/20 00:56:44;;;;;;;7.45;5.45;;;14.00;55.40;;;;;;4003025;29;20102;-63
2022/03/20 00:59:06;;;;;;;11.25;4.85;;;14.00;55.10;;;;;;4002936;29;20564;-63
2022/03/20 01:01:29;;;;;;;6.57;4.10;;;14.10;55.20;;;;;;4003090;29;20110;-65
2022/03/20 01:03:51;;;;;;;7.43;5.38;;;14.10;55.00;;;;;;4002535;29;20146;-65
2022/03/20 01:06:13;;;;;;;6.50;5.05;;;14.10;54.90;;;;;;4002849;29;20080;-65
2022/03/20 01:08:38;;;;;;;7.32;5.07;;;14.10;55.00;;;;;;4002990;29;20062;-65
2022/03/20 01:10:59;;;;;;;5.55;4.80;;;14.10;54.90;;;;;;4002897;29;20087;-65
2022/03/20 01:13:23;;;;;;;7.38;5.10;;;14.10;55.20;;;;;;4002352;29;20670;-65
2022/03/20 01:15:45;;;;;;;8.70;4.97;;;14.10;54.60;;;;;;3988496;29;20058;-65
2022/03/20 01:18:08;;;;;;;7.90;4.90;;;14.10;54.70;;;;;;4002160;29;20056;-66
2022/03/20 01:20:30;;;;;;;10.27;5.50;;;14.10;54.70;;;;;;4002057;29;20128;-65
2022/03/20 01:22:52;;;;;;;8.27;5.25;;;14.20;54.50;;;;;;4002322;29;20060;-65
2022/03/20 01:25:18;;;;;;;8.38;5.20;;;14.30;54.20;;;;;;4001717;29;20489;-67
2022/03/20 01:27:40;;;;;;;8.07;4.88;;;14.30;54.10;;;;;;4000580;29;20140;-65
2022/03/20 01:30:02;;;;;;;6.57;4.40;;;14.40;53.60;;;;;;3987655;29;20046;-65
2022/03/20 01:32:26;;;;;;;6.43;5.00;;;14.40;53.80;;;;;;4001391;29;20158;-65
2022/03/20 01:34:50;;;;;;;6.68;4.85;;;14.40;53.90;;;;;;4001718;29;20182;-65
2022/03/20 01:37:12;;;;;;;7.40;4.97;;;14.40;53.50;;;;;;4001624;29;20508;-65
2022/03/20 01:39:34;;;;;;;8.00;5.30;;;14.40;53.70;;;;;;4001830;29;20053;-65
2022/03/20 01:41:59;;;;;;;6.70;4.85;;;14.40;53.80;;;;;;4001730;29;20138;-65
2022/03/20 01:44:21;;;;;;;9.73;5.35;;;14.40;53.90;;;;;;4001618;29;20540;-66
2022/03/20 01:46:43;;;;;;;9.07;5.43;;;14.50;53.30;;;;;;4002006;29;20056;-65
2022/03/20 01:49:05;;;;;;;8.90;5.05;;;14.50;52.90;;;;;;4002098;29;20473;-65
2022/03/20 01:54:03;;;;;;;9.60;6.28;;;14.60;53.50;;;;;;4000220;29;20111;-65
2022/03/20 01:56:25;;;;;;;8.27;5.50;;;14.60;53.80;;;;;;4000538;29;20053;-65
2022/03/20 01:58:49;;;;;;;8.98;4.85;;;14.60;52.90;;;;;;4000191;29;20072;-65
2022/03/20 02:01:12;;;;;;;9.65;5.68;;;14.60;53.10;;;;;;4001415;29;20089;-65
2022/03/20 02:03:35;;;;;;;7.57;5.50;;;14.60;53.20;;;;;;4001390;29;20404;-65
2022/03/20 02:05:57;;;;;;;10.00;5.60;;;14.60;53.20;;;;;;4000084;29;20439;-65
2022/03/20 02:08:25;;;;;;;5.78;5.13;;;14.60;53.00;;;;;;4001705;29;20420;-63
2022/03/20 02:10:48;;;;;;;9.60;6.15;;;14.60;53.20;;;;;;3986751;29;20616;-63
2022/03/20 02:13:10;;;;;;;9.02;6.07;;;14.60;52.70;;;;;;3999559;29;20062;-63
2022/03/20 02:15:34;;;;;;;8.80;6.47;;;14.60;52.80;;;;;;3949958;29;1082808;-63
2022/03/20 02:17:58;;;;;;;8.63;6.65;;;14.50;52.70;;;;;;3986940;29;20061;-63
2022/03/20 02:20:20;;;;;;;10.27;6.15;;;14.50;52.80;;;;;;3987167;29;20074;-63
2022/03/20 02:22:45;;;;;;;9.07;6.18;;;14.50;53.70;;;;;;3987076;29;20470;-63
2022/03/20 02:25:10;;;;;;;8.98;6.57;;;14.60;53.20;;;;;;3987086;29;20061;-63
2022/03/20 02:27:34;;;;;;;8.93;6.30;;;14.60;53.60;;;;;;3977012;29;20050;-63
2022/03/20 02:30:00;;;;;;;13.80;6.78;;;14.60;53.10;;;;;;3987196;29;20525;-63
2022/03/20 02:32:27;;;;;;;9.70;6.90;;;14.70;53.00;;;;;;4000794;29;20457;-63
2022/03/20 02:34:49;;;;;;;10.77;6.60;;;14.70;53.60;;;;;;4001969;29;20543;-62
2022/03/20 02:37:13;;;;;;;12.88;7.75;;;14.80;53.30;;;;;;4001681;29;20054;-63
2022/03/20 02:39:36;;;;;;;10.52;6.68;;;14.90;51.80;;;;;;4001287;29;20494;-62
2022/03/20 02:42:01;;;;;;;9.40;7.70;;;14.90;52.00;;;;;;4001525;29;20058;-63
2022/03/20 02:44:53;;;;;;;11.40;7.03;;;14.90;51.30;;;;;;3987639;29;20053;-63
2022/03/20 02:47:23;;;;;;;10.90;7.80;;;14.90;50.90;;;;;;3986654;29;20054;-63
2022/03/20 02:49:46;;;;;;;9.27;7.75;;;14.80;51.00;;;;;;3986438;29;20050;-63
2022/03/20 02:52:08;;;;;;;11.30;7.47;;;14.80;52.00;;;;;;3966459;29;20154;-63
2022/03/20 02:54:31;;;;;;;11.38;7.75;;;14.70;52.00;;;;;;3986949;29;20079;-63
2022/03/20 02:56:55;;;;;;;12.20;7.97;;;14.70;51.20;;;;;;3985245;29;20057;-64
2022/03/20 02:59:17;;;;;;;10.82;8.13;;;14.70;51.20;;;;;;3986523;29;20062;-63
2022/03/20 03:01:39;;;;;;;13.60;8.70;;;14.60;51.30;;;;;;3998616;29;20453;-63
2022/03/20 03:04:01;;;;;;;9.88;8.27;;;14.50;51.30;;;;;;4001436;29;20053;-63
2022/03/20 03:06:23;;;;;;;14.32;10.05;;;14.50;51.10;;;;;;3999635;29;20074;-63
2022/03/20 03:11:27;;;;;;;12.88;8.73;;;14.50;51.50;;;;;;3984117;29;20050;-63
2022/03/20 03:13:51;;;;;;;15.20;9.07;;;14.60;51.00;;;;;;3999705;29;20054;-63
2022/03/20 03:16:15;;;;;;;13.15;9.80;;;14.50;50.70;;;;;;4001278;29;20065;-63
2022/03/20 03:18:39;;;;;;;11.43;9.50;;;14.50;50.60;;;;;;4001247;29;20054;-63
2022/03/20 03:21:01;;;;;;;13.57;10.05;;;14.50;50.40;;;;;;4001164;29;20050;-63
2022/03/20 03:23:25;;;;;;;11.98;9.00;;;14.50;51.20;;;;;;4001274;29;20754;-63
2022/03/20 03:25:47;;;;;;;13.98;8.93;;;14.60;51.10;;;;;;4001291;29;20046;-63
2022/03/20 03:28:11;;;;;;;12.77;8.18;;;14.70;51.20;;;;;;3985781;29;20050;-63
2022/03/20 03:30:36;;;;;;;13.15;9.50;;;14.80;50.50;;;;;;3992047;29;20050;-63
2022/03/20 03:32:58;;;;;;;13.25;8.88;;;14.80;50.90;;;;;;4001172;29;20157;-62
2022/03/20 03:38:01;;;;;;;11.02;8.77;;;14.80;49.80;;;;;;3999584;29;20488;-63
2022/03/20 03:40:23;;;;;;;15.50;9.05;;;14.80;49.60;;;;;;3986986;29;20153;-62
2022/03/20 03:42:45;;;;;;;13.32;10.25;;;14.80;50.10;;;;;;3996916;29;20145;-63
2022/03/20 03:45:09;;;;;;;14.60;9.07;;;14.70;50.30;;;;;;3999494;29;20708;-63
2022/03/20 03:47:34;;;;;;;14.32;10.30;;;14.70;50.40;;;;;;3987057;29;20098;-63
2022/03/20 03:49:56;;;;;;;12.15;9.10;;;14.70;50.80;;;;;;4000887;29;20050;-63
2022/03/20 03:52:19;;;;;;;13.57;10.32;;;14.70;49.90;;;;;;3988291;29;20059;-62
2022/03/20 03:54:41;;;;;;;14.07;9.68;;;14.60;49.90;;;;;;3988823;29;20069;-62
2022/03/20 03:57:04;;;;;;;14.63;9.50;;;14.70;50.40;;;;;;3990266;29;20050;-62
2022/03/20 03:59:27;;;;;;;14.05;10.27;;;14.70;51.20;;;;;;4003690;29;20521;-63
2022/03/20 04:01:50;;;;;;;14.32;10.80;;;14.70;50.90;;;;;;4004170;29;20101;-63
2022/03/20 04:04:14;;;;;;;12.10;9.85;;;14.70;50.30;;;;;;4004263;29;20077;-63
2022/03/20 04:06:37;;;;;;;13.52;9.68;;;14.70;50.40;;;;;;4004210;29;20137;-63
2022/03/20 04:08:59;;;;;;;11.95;9.68;;;14.70;51.10;;;;;;4003542;29;20061;-63
2022/03/20 04:11:21;;;;;;;13.13;9.65;;;14.80;50.10;;;;;;4003579;29;20067;-63
2022/03/20 04:13:43;;;;;;;12.65;9.05;;;14.90;50.90;;;;;;3988133;29;20050;-63
2022/03/20 04:16:07;;;;;;;17.42;10.45;;;15.00;50.70;;;;;;4003398;29;20050;-63
2022/03/20 04:18:29;;;;;;;15.00;9.20;;;15.00;50.50;;;;;;4002166;29;20061;-63
2022/03/20 04:20:53;;;;;;;17.60;9.60;;;15.10;50.20;;;;;;4003929;29;20541;-63
2022/03/20 04:25:54;;;;;;;13.73;8.52;;;15.20;51.00;;;;;;4003572;29;20114;-63
2022/03/20 04:28:19;;;;;;;10.65;9.55;;;15.20;50.30;;;;;;4003643;29;20393;-63
2022/03/20 04:30:41;;;;;;;12.60;9.32;;;15.20;51.00;;;;;;4003330;29;20365;-62
2022/03/20 04:33:04;;;;;;;13.38;9.98;;;15.20;51.50;;;;;;4003849;29;20473;-63
2022/03/20 04:35:26;;;;;;;15.02;10.13;;;15.20;51.20;;;;;;4003372;29;20078;-62
2022/03/20 04:37:55;;;;;;;13.02;10.13;;;15.20;49.70;;;;;;4003276;29;20057;-63
2022/03/20 04:40:17;;;;;;;15.02;9.27;;;15.20;49.90;;;;;;4002658;29;20065;-62
2022/03/20 04:42:40;;;;;;;17.98;10.45;;;15.20;49.60;;;;;;4002968;29;20061;-63
2022/03/20 04:45:04;;;;;;;12.77;9.98;;;15.20;50.00;;;;;;4003143;29;20077;-62
2022/03/20 05:00:47;;;;;;;14.05;10.95;;;15.10;49.90;;;;;;4002750;29;20054;-63
2022/03/20 05:03:09;;;;;;;10.98;9.45;;;15.10;51.00;;;;;;4003139;29;20053;-62
2022/03/20 05:05:32;;;;;;;15.75;10.63;;;15.20;51.10;;;;;;4003175;29;20042;-63
2022/03/20 05:07:54;;;;;;;12.32;9.55;;;15.30;51.30;;;;;;3989514;29;20137;-63
2022/03/20 05:15:39;;;;;;;17.17;11.65;;;15.30;47.90;;;;;;4002765;29;20081;-63
2022/03/20 05:18:02;;;;;;;16.30;12.10;;;15.30;48.60;;;;;;4003028;29;20111;-63
2022/03/20 05:20:26;;;;;;;14.57;11.63;;;15.20;48.70;;;;;;3988641;29;20157;-63
2022/03/20 05:22:48;;;;;;;16.23;12.23;;;15.20;49.00;;;;;;4001976;29;20170;-63
2022/03/20 05:25:10;;;;;;;16.45;13.10;;;15.10;48.10;;;;;;4002877;29;20061;-63
2022/03/20 05:27:32;;;;;;;18.48;13.57;;;15.10;48.50;;;;;;4002842;29;20102;-62
2022/03/20 05:29:59;;;;;;;16.80;11.98;;;15.00;48.40;;;;;;3992925;29;20481;-62
2022/03/20 05:32:21;;;;;;;16.52;12.57;;;15.00;49.20;;;;;;3972137;29;20142;-63
2022/03/20 05:34:43;;;;;;;14.95;11.93;;;14.90;48.90;;;;;;3972343;29;20146;-63
2022/03/20 05:37:08;;;;;;;14.98;12.25;;;14.90;50.20;;;;;;3972172;29;20079;-63
2022/03/20 05:39:30;;;;;;;17.80;12.60;;;14.80;48.90;;;;;;3971815;29;20057;-63
2022/03/20 05:41:52;;;;;;;15.45;11.70;;;14.80;48.90;;;;;;3971958;29;20098;-63
2022/03/20 05:44:15;;;;;;;17.60;12.88;;;14.70;49.00;;;;;;4002088;29;20144;-63
2022/03/20 05:46:40;;;;;;;17.30;13.73;;;14.60;49.20;;;;;;3987358;29;20114;-63
2022/03/20 05:49:02;;;;;;;18.65;12.93;;;14.60;48.90;;;;;;3987576;29;20050;-63
2022/03/20 05:51:24;;;;;;;16.50;12.57;;;14.60;49.00;;;;;;3987498;29;20132;-63
2022/03/20 05:53:47;;;;;;;17.88;12.63;;;14.60;48.80;;;;;;3987361;29;20064;-63
2022/03/20 05:58:48;;;;;;;18.55;14.02;;;14.70;48.80;;;;;;4001944;29;20561;-63
2022/03/20 06:01:10;;;;;;;16.98;13.07;;;14.80;48.60;;;;;;4002266;29;20065;-63
2022/03/20 06:03:35;;;;;;;18.25;14.00;;;14.80;48.30;;;;;;4002037;29;20517;-63
2022/03/20 06:05:57;;;;;;;18.77;11.90;;;14.80;47.80;;;;;;4002174;29;20079;-65
2022/03/20 06:08:21;;;;;;;19.40;13.25;;;14.90;47.90;;;;;;4002207;29;20106;-65
2022/03/20 06:10:43;;;;;;;18.27;13.95;;;14.80;48.20;;;;;;4002326;29;20058;-65
2022/03/20 06:13:06;;;;;;;19.27;13.38;;;14.80;47.60;;;;;;4000723;29;20050;-64
2022/03/20 06:15:28;;;;;;;18.20;14.68;;;14.80;47.70;;;;;;4001889;29;20446;-65
2022/03/20 06:17:50;;;;;;;15.70;13.15;;;14.80;47.80;;;;;;3971642;29;20072;-65
2022/03/20 06:20:15;;;;;;;17.95;14.05;;;14.80;48.10;;;;;;3974440;29;20581;-64
2022/03/20 06:22:38;;;;;;;20.17;15.25;;;14.70;48.10;;;;;;3986613;29;20082;-64
2022/03/20 06:25:00;;;;;;;19.85;13.35;;;14.60;48.20;;;;;;3986932;29;20058;-64
2022/03/20 06:27:22;;;;;;;17.48;13.88;;;14.60;48.00;;;;;;3986820;29;20046;-63
2022/03/20 06:29:44;;;;;;;18.15;14.38;;;14.60;47.90;;;;;;3986664;29;20865;-63
2022/03/20 06:32:07;;;;;;;20.17;14.70;;;14.50;47.80;;;;;;3986853;29;20054;-64
2022/03/20 06:34:29;;;;;;;18.08;14.32;;;14.50;48.40;;;;;;3971569;29;20055;-65
2022/03/20 06:36:55;;;;;;;20.08;14.55;;;14.50;48.70;;;;;;3971572;29;20506;-64
2022/03/20 06:39:17;;;;;;;20.08;14.70;;;14.50;48.50;;;;;;3971881;29;20061;-64
2022/03/20 06:41:39;;;;;;;20.83;15.05;;;14.50;48.90;;;;;;3971842;29;20103;-64
2022/03/20 06:44:06;;;;;;;19.30;15.05;;;14.40;48.20;;;;;;3983545;29;20447;-63
2022/03/20 06:46:29;;;;;;;21.15;13.48;;;14.40;48.20;;;;;;3971330;29;20058;-63
2022/03/20 06:48:51;;;;;;;18.60;14.32;;;14.40;49.40;;;;;;3958077;29;20590;-64
2022/03/20 06:51:17;;;;;;;17.98;13.38;;;14.50;49.30;;;;;;3971600;29;20146;-64
2022/03/20 06:53:40;;;;;;;19.10;14.43;;;14.60;49.50;;;;;;3982675;29;20054;-64
2022/03/20 06:56:03;;;;;;;16.45;14.55;;;14.70;49.00;;;;;;3986724;29;20110;-64
2022/03/20 06:58:25;;;;;;;19.15;14.43;;;14.90;48.90;;;;;;3986449;29;20084;-65
2022/03/20 07:00:47;;;;;;;20.42;13.00;;;15.00;49.00;;;;;;3986455;29;20054;-64
2022/03/20 07:03:09;;;;;;;17.08;13.93;;;15.10;48.60;;;;;;3985951;29;20466;-64
2022/03/20 07:05:32;;;;;;;19.58;15.05;;;15.20;48.70;;;;;;3972057;29;20540;-64
2022/03/20 07:07:54;;;;;;;26.42;13.10;;;15.20;47.70;;;;;;3986443;29;20046;-65
2022/03/20 07:10:21;;;;;;;23.60;15.95;;;15.20;47.70;;;;;;3986223;29;20501;-64
2022/03/20 07:12:43;;;;;;;18.90;14.95;;;15.20;47.60;;;;;;3985832;29;20106;-63
2022/03/20 07:15:06;;;;;;;16.75;12.35;;;15.10;47.90;;;;;;3976598;29;20054;-64
2022/03/20 07:17:30;;;;;;;17.90;14.73;;;15.10;48.00;;;;;;3995338;29;20057;-64
2022/03/20 07:19:52;;;;;;;17.10;15.20;;;15.00;47.10;;;;;;3969701;29;20127;-64
2022/03/20 07:22:16;;;;;;;21.33;15.93;;;15.00;47.10;;;;;;3980752;29;20145;-64
2022/03/20 07:24:44;;;;;;;19.10;15.20;;;14.90;47.20;;;;;;3985355;29;20066;-65
2022/03/20 07:29:49;;;;;;;21.13;16.13;;;14.80;46.60;;;;;;3971634;29;20137;-63
2022/03/20 07:32:11;;;;;;;15.55;11.35;;;14.70;46.70;;;;;;3984775;29;20139;-64
2022/03/20 07:34:34;;;;;;;19.25;14.57;;;14.60;47.10;;;;;;3984268;29;20156;-64
2022/03/20 07:36:56;;;;;;;19.52;16.15;;;14.50;47.00;;;;;;3971722;29;20061;-63
2022/03/20 07:39:21;;;;;;;19.65;15.57;;;14.30;47.40;;;;;;3986100;29;20394;-63
2022/03/20 07:41:43;;;;;;;18.60;14.98;;;14.30;48.00;;;;;;3984277;29;20777;-63
2022/03/20 07:44:08;;;;;;;21.65;16.33;;;14.20;48.60;;;;;;3983214;29;20058;-63
2022/03/20 07:46:30;;;;;;;22.63;15.07;;;14.20;49.20;;;;;;3968965;29;20066;-63
2022/03/20 07:48:53;;;;;;;19.40;15.88;;;14.10;47.90;;;;;;3975408;29;20051;-63
2022/03/20 07:51:17;;;;;;;21.73;17.23;;;14.00;47.90;;;;;;3977378;29;20058;-63
2022/03/20 07:53:39;;;;;;;20.55;17.27;;;14.00;48.20;;;;;;3970721;29;20142;-64
2022/03/20 07:56:01;;;;;;;17.02;14.60;;;13.90;48.20;;;;;;3972088;29;20085;-64
2022/03/20 07:58:23;;;;;;;21.73;15.90;;;13.80;48.40;;;;;;3970662;29;20069;-64
2022/03/20 08:00:47;;;;;;;21.85;15.65;;;13.80;48.70;;;;;;3969227;29;20066;-64
2022/03/20 08:03:09;;;;;;;24.55;16.27;;;13.80;49.20;;;;;;3981875;29;20061;-64
2022/03/20 08:05:32;;;;;;;22.60;16.85;;;13.80;49.30;;;;;;3982741;29;20055;-64
2022/03/20 08:07:54;;;;;;;20.88;15.57;;;13.80;49.10;;;;;;3982060;29;20137;-64
2022/03/20 08:10:16;;;;;;;22.08;16.83;;;13.80;49.50;;;;;;3968925;29;20461;-64
2022/03/20 08:12:38;;;;;;;20.42;16.30;;;13.80;49.40;;;;;;3975466;29;20485;-64
2022/03/20 08:15:05;;;;;;;19.58;13.63;;;13.80;48.50;;;;;;3983399;29;20057;-64
2022/03/20 08:17:29;;;;;;;21.70;17.88;;;13.80;49.20;;;;;;3972847;29;20083;-64
2022/03/20 08:19:51;;;;;;;18.17;13.48;;;13.80;48.00;;;;;;3972450;29;20138;-66
2022/03/20 08:22:14;;;;;;;23.33;17.80;;;13.80;47.70;;;;;;3975901;29;20485;-66
2022/03/20 08:24:37;;;;;;;23.83;16.92;;;13.70;48.10;;;;;;3955344;29;20051;-65
2022/03/20 08:26:59;;;;;;;20.13;16.67;;;13.70;48.50;;;;;;3955732;29;20112;-65
2022/03/20 08:29:21;;;;;;;21.25;16.85;;;13.70;49.10;;;;;;3969680;29;20081;-65
2022/03/20 08:31:47;;;;;;;20.38;16.58;;;13.70;49.30;;;;;;3982918;29;20089;-65
2022/03/20 08:34:13;;;;;;;15.75;12.50;;;13.60;49.60;;;;;;3982223;29;20060;-65
2022/03/20 08:36:36;;;;;;;21.65;16.88;;;13.70;50.10;;;;;;3973800;29;20061;-65
2022/03/20 08:38:58;;;;;;;20.40;16.85;;;13.60;48.70;;;;;;3978113;29;20120;-64
2022/03/20 08:41:20;;;;;;;25.00;17.52;;;13.70;48.30;;;;;;3972476;29;20065;-65
2022/03/20 08:43:42;;;;;;;22.67;16.63;;;13.60;48.50;;;;;;3971678;29;20077;-66
2022/03/20 08:46:05;;;;;;;24.98;18.15;;;13.60;49.00;;;;;;3971431;29;20061;-65
2022/03/20 08:48:27;;;;;;;26.60;15.50;;;13.60;49.80;;;;;;3970879;29;20355;-66
2022/03/20 08:50:50;;;;;;;22.25;16.70;;;13.70;49.20;;;;;;3971319;29;20431;-66
2022/03/20 08:53:13;;;;;;;23.58;16.75;;;13.70;49.20;;;;;;3985243;29;20062;-65
2022/03/20 08:55:35;;;;;;;22.90;17.10;;;13.60;49.00;;;;;;3958508;29;20055;-65
2022/03/20 08:57:58;;;;;;;24.77;17.67;;;13.60;48.70;;;;;;3984464;29;20051;-66
2022/03/20 09:00:22;;;;;;;22.50;15.60;;;13.60;49.70;;;;;;3977288;29;20054;-66
2022/03/20 09:02:45;;;;;;;20.83;15.70;;;13.70;50.00;;;;;;3970837;29;20055;-66
2022/03/20 09:05:11;;;;;;;27.13;17.55;;;13.70;50.00;;;;;;3972678;29;20082;-66
2022/03/20 09:07:35;;;;;;;23.52;15.48;;;13.60;49.80;;;;;;3957430;29;20070;-66
2022/03/20 09:09:58;;;;;;;22.88;18.02;;;13.70;49.40;;;;;;3980380;29;20043;-66
2022/03/20 09:12:20;;;;;;;23.92;19.13;;;13.70;49.00;;;;;;3974330;29;20107;-66
2022/03/20 09:14:42;;;;;;;21.65;16.08;;;13.70;48.20;;;;;;3984913;29;20054;-66
2022/03/20 09:19:44;;;;;;;24.25;17.63;;;13.70;49.00;;;;;;3970524;29;20498;-66
2022/03/20 09:22:07;;;;;;;25.00;16.98;;;13.70;48.60;;;;;;3974035;29;20133;-67
2022/03/20 09:24:30;;;;;;;23.35;19.45;;;13.80;49.30;;;;;;3976543;29;20061;-68
2022/03/20 09:26:52;;;;;;;27.92;19.13;;;13.70;48.60;;;;;;3972900;29;20754;-65
2022/03/20 09:29:16;;;;;;;24.60;17.77;;;13.80;48.00;;;;;;3975843;29;20059;-65
2022/03/20 09:31:38;;;;;;;25.92;18.60;;;13.80;48.10;;;;;;3983693;29;20515;-65
2022/03/20 09:34:03;;;;;;;28.65;19.23;;;13.80;48.60;;;;;;3979120;29;20053;-66
2022/03/20 09:36:25;;;;;;;26.38;18.73;;;13.90;49.50;;;;;;3984363;29;20054;-66
2022/03/20 09:38:48;;;;;;;25.92;17.55;;;13.90;48.90;;;;;;3984425;29;20147;-65
2022/03/20 09:41:12;;;;;;;24.83;18.17;;;13.90;49.10;;;;;;3974717;29;20061;-65
2022/03/20 09:43:34;;;;;;;23.70;17.50;;;13.90;49.00;;;;;;3956153;29;20082;-65
2022/03/20 09:45:56;;;;;;;27.58;18.55;;;14.00;49.40;;;;;;3984096;29;20390;-65
2022/03/20 09:48:19;;;;;;;20.23;13.85;;;14.10;48.70;;;;;;3972886;29;20524;-65
2022/03/20 09:50:43;;;;;;;25.90;18.33;;;14.10;49.50;;;;;;3970287;29;20058;-65
2022/03/20 09:53:05;;;;;;;26.75;19.60;;;14.10;48.90;;;;;;3972198;29;20058;-65
2022/03/20 09:55:28;;;;;;;26.10;18.08;;;14.20;49.10;;;;;;3981918;29;20133;-65
2022/03/20 09:57:56;;;;;;;26.13;18.88;;;14.20;48.30;;;;;;3984499;29;20446;-65
2022/03/20 10:00:18;;;;;;;25.40;18.10;;;14.30;48.90;;;;;;3969158;29;20417;-65
2022/03/20 10:02:40;;;;;;;26.83;17.00;;;14.30;48.60;;;;;;3984318;29;20057;-65
2022/03/20 10:05:05;;;;;;;28.05;17.95;;;14.30;49.00;;;;;;3969898;29;20576;-66
2022/03/20 10:07:29;;;;;;;25.73;17.15;;;14.40;49.30;;;;;;3982759;29;20107;-65
2022/03/20 10:10:23;;;;;;;27.92;17.60;;;14.40;49.60;;;;;;3981869;29;20049;-64
2022/03/20 10:12:47;;;;;;;25.60;17.88;;;14.40;48.60;;;;;;3912112;30;20126;-65
2022/03/20 10:15:11;;;;;;;25.75;17.77;;;14.50;48.90;;;;;;3975881;29;20520;-65
2022/03/20 10:17:34;;;;;;;26.05;16.92;;;14.50;48.90;;;;;;3970390;29;20062;-65
2022/03/20 10:20:12;;;;;;;25.52;19.08;;;14.50;48.90;;;;;;3983916;29;20050;-65
2022/03/20 10:22:34;;;;;;;27.77;19.20;;;14.50;48.40;;;;;;3973334;29;20493;-65
2022/03/20 10:24:56;;;;;;;27.55;20.13;;;14.60;48.90;;;;;;3970121;29;20536;-65
2022/03/20 10:27:18;;;;;;;24.95;19.02;;;14.60;49.20;;;;;;3981603;29;20057;-65
2022/03/20 10:29:52;;;;;;;32.17;20.58;;;14.60;48.50;;;;;;3972524;29;20074;-65
2022/03/20 10:32:16;;;;;;;27.40;18.42;;;14.60;48.10;;;;;;3969999;29;20063;-65
2022/03/20 10:34:50;;;;;;;21.45;15.57;;;14.60;47.90;;;;;;3955180;29;20135;-66
2022/03/20 10:37:12;;;;;;;30.83;19.92;;;14.70;48.20;;;;;;3980345;29;20070;-65
2022/03/20 10:39:36;;;;;;;26.85;19.52;;;14.70;48.20;;;;;;3984059;29;20058;-65
2022/03/20 10:41:58;;;;;;;24.15;17.48;;;14.70;47.80;;;;;;3983247;29;20050;-66
2022/03/20 10:44:27;;;;;;;29.33;19.80;;;14.70;48.20;;;;;;3984239;29;20054;-66
2022/03/20 10:46:57;;;;;;;27.95;18.50;;;14.70;49.20;;;;;;3972201;29;20135;-66
2022/03/20 10:49:22;;;;;;;28.65;18.33;;;14.80;49.20;;;;;;3969650;29;20506;-66
2022/03/20 10:52:00;;;;;;;27.52;19.63;;;14.80;48.70;;;;;;3967015;29;20092;-65
2022/03/20 10:54:24;;;;;;;27.42;19.02;;;14.80;48.40;;;;;;3969280;29;20054;-66
2022/03/20 10:56:57;;;;;;;29.52;19.77;;;14.80;48.70;;;;;;3973331;29;20062;-66
2022/03/20 10:59:19;;;;;;;26.60;19.33;;;14.80;48.80;;;;;;3972192;29;20059;-66
2022/03/20 11:01:43;;;;;;;29.20;20.10;;;14.90;48.50;;;;;;3983591;29;20926;-66
2022/03/20 11:04:07;;;;;;;28.58;21.45;;;14.90;48.20;;;;;;3973576;29;20390;-66
2022/03/20 11:06:31;;;;;;;28.80;20.25;;;14.90;48.00;;;;;;3974018;29;20086;-65
2022/03/20 11:08:55;;;;;;;27.48;19.40;;;14.90;47.10;;;;;;3977593;29;20050;-65
2022/03/20 11:11:19;;;;;;;22.65;16.08;;;14.90;47.50;;;;;;3973640;29;20051;-65
2022/03/20 11:13:46;;;;;;;26.10;19.08;;;14.90;47.50;;;;;;3981275;29;20086;-66
2022/03/20 11:16:10;;;;;;;29.73;20.48;;;14.90;48.00;;;;;;3977472;29;20133;-65
2022/03/20 11:18:35;;;;;;;29.25;19.52;;;15.00;47.40;;;;;;3974647;29;20062;-65
2022/03/20 11:21:01;;;;;;;28.30;20.45;;;15.00;46.90;;;;;;3983594;29;20065;-66
2022/03/20 11:23:26;;;;;;;29.42;19.38;;;15.00;47.40;;;;;;3983919;29;20671;-65
2022/03/20 11:25:50;;;;;;;29.27;20.75;;;15.00;47.40;;;;;;3970693;29;20053;-65
2022/03/20 11:28:13;;;;;;;27.50;20.20;;;15.00;47.20;;;;;;3975277;29;20070;-66
2022/03/20 11:30:35;;;;;;;27.30;20.05;;;15.00;47.30;;;;;;3984104;29;20086;-66
2022/03/20 11:33:00;;;;;;;28.45;18.58;;;15.00;46.60;;;;;;3983514;29;20061;-65
2022/03/20 11:35:27;;;;;;;25.67;18.90;;;15.00;46.00;;;;;;3978587;29;20142;-66
2022/03/20 11:37:51;;;;;;;27.88;18.75;;;15.10;46.70;;;;;;3976304;29;20047;-71
2022/03/20 11:40:19;;;;;;;29.50;20.10;;;15.10;47.80;;;;;;3975339;29;20107;-71
2022/03/20 11:42:43;;;;;;;23.42;16.77;;;15.10;47.30;;;;;;3974588;29;20066;-70
2022/03/20 11:45:20;;;;;;;27.48;19.75;;;15.10;47.30;;;;;;3977262;29;20090;-70
2022/03/20 11:47:43;;;;;;;28.33;20.38;;;15.10;47.30;;;;;;3981954;29;20054;-69
2022/03/20 11:50:11;;;;;;;29.38;20.00;;;15.10;48.40;;;;;;3976381;29;20050;-68
2022/03/20 11:52:44;;;;;;;25.55;18.95;;;15.10;48.20;;;;;;3974712;29;20113;-68
2022/03/20 11:55:07;;;;;;;22.38;15.00;;;15.20;48.20;;;;;;3974354;29;20060;-69
2022/03/20 11:57:44;;;;;;;29.63;20.90;;;15.20;47.40;;;;;;3979154;29;20137;-65
2022/03/20 12:00:11;;;;;;;26.33;17.08;;;15.20;46.40;;;;;;3980950;29;20560;-65
2022/03/20 12:03:01;;;;;;;29.63;20.20;;;15.20;46.80;;;;;;3969436;29;20053;-65
2022/03/20 12:05:40;;;;;;;30.95;18.73;;;15.20;46.60;;;;;;3952001;29;20061;-65
2022/03/20 12:08:16;;;;;;;29.48;19.45;;;15.20;47.10;;;;;;3976631;29;20074;-65
2022/03/20 12:10:50;;;;;;;29.27;20.25;;;15.20;46.40;;;;;;3979018;29;20070;-65
2022/03/20 12:13:25;;;;;;;28.55;19.73;;;15.20;46.70;;;;;;3975884;29;20051;-65
2022/03/20 12:15:48;;;;;;;20.77;14.55;;;15.30;46.10;;;;;;3983767;29;20111;-65
2022/03/20 12:18:11;;;;;;;23.67;16.65;;;15.30;46.60;;;;;;3987669;29;20050;-65
2022/03/20 12:21:02;;;;;;;24.67;18.80;;;15.30;46.20;;;;;;4000936;29;20070;-65
2022/03/20 12:23:36;;;;;;;25.48;19.30;;;15.30;45.60;;;;;;4000399;29;20361;-65
2022/03/20 12:25:59;;;;;;;25.13;17.70;;;15.30;46.20;;;;;;3994526;29;20053;-65
2022/03/20 12:28:32;;;;;;;29.05;19.38;;;15.30;47.20;;;;;;3997801;29;20068;-65
2022/03/20 12:30:54;;;;;;;27.35;19.65;;;15.30;45.60;;;;;;3988885;29;20980;-65
2022/03/20 12:33:24;;;;;;;23.70;15.68;;;15.30;45.70;;;;;;3988896;29;20068;-65
2022/03/20 12:35:47;;;;;;;32.25;19.75;;;15.30;46.20;;;;;;3985346;29;20120;-65
2022/03/20 12:38:37;;;;;;;26.42;18.25;;;15.30;46.70;;;;;;3978494;29;20137;-65
2022/03/20 12:41:07;;;;;;;26.98;20.38;;;15.40;45.70;;;;;;3998522;29;20050;-65
2022/03/20 12:43:31;;;;;;;28.63;17.40;;;15.30;45.80;;;;;;3990539;29;20054;-65
2022/03/20 12:45:55;;;;;;;28.48;17.52;;;15.30;46.00;;;;;;3998525;29;21157;-65
2022/03/20 12:48:21;;;;;;;27.42;18.88;;;15.30;45.70;;;;;;4000004;29;20069;-65
2022/03/20 12:50:45;;;;;;;26.92;18.48;;;15.30;45.60;;;;;;4000357;29;20049;-65
2022/03/20 12:53:10;;;;;;;33.17;19.55;;;15.30;45.50;;;;;;3996721;29;20054;-65
2022/03/20 12:55:38;;;;;;;25.50;18.23;;;15.30;45.60;;;;;;3976456;29;20141;-65